Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:15;;;;;;;1.55;1.45;;;14.30;99.90;;;;;;5035315;28;20045;-88
2023/10/22 00:02:50;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5034114;28;20630;-90
2023/10/22 00:05:16;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5022994;28;20487;-83
2023/10/22 00:07:41;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5011777;28;20052;-92
2023/10/22 00:10:10;;;;;;;1.65;1.55;;;14.70;99.90;;;;;;5047808;28;20500;-87
2023/10/22 00:12:36;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5030817;28;20032;-89
2023/10/22 00:15:02;;;;;;;1.75;1.65;;;14.80;99.90;;;;;;5010033;28;20048;-89
2023/10/22 00:17:27;;;;;;;1.55;1.45;;;14.70;99.90;;;;;;5030980;28;20104;-88
2023/10/22 00:19:59;;;;;;;1.85;1.75;;;14.70;99.90;;;;;;5017821;28;20036;-94
2023/10/22 00:22:30;;;;;;;1.85;1.75;;;14.80;99.90;;;;;;5033297;28;20045;-88
2023/10/22 00:24:59;;;;;;;1.92;1.83;;;14.80;99.90;;;;;;5032162;28;20045;-91
2023/10/22 00:27:27;;;;;;;1.95;1.85;;;14.80;99.90;;;;;;5040619;28;20614;-91
2023/10/22 00:29:53;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5034471;28;20153;-84
2023/10/22 00:32:19;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5042909;28;20040;-88
2023/10/22 00:34:44;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5014640;28;20037;-87
2023/10/22 00:37:10;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;5032090;28;20054;-86
2023/10/22 00:39:36;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;5046166;28;20041;-94
2023/10/22 00:42:02;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;5013694;28;20651;-86
2023/10/22 00:44:28;;;;;;;2.17;2.08;;;14.90;99.90;;;;;;5029665;28;20045;-87
2023/10/22 00:46:54;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;5039230;28;20068;-86
2023/10/22 00:49:20;;;;;;;2.05;1.95;;;14.90;99.90;;;;;;5028759;28;20041;-85
2023/10/22 00:51:48;;;;;;;2.05;1.95;;;14.80;99.90;;;;;;5037823;28;20102;-91
2023/10/22 00:54:14;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5053104;28;20037;-91
2023/10/22 00:56:45;;;;;;;1.98;1.88;;;14.90;99.90;;;;;;5022547;28;20068;-86
2023/10/22 00:59:21;;;;;;;1.95;1.85;;;14.80;99.90;;;;;;5029928;28;20049;-86
2023/10/22 01:01:47;;;;;;;1.77;1.67;;;14.80;99.90;;;;;;5028646;28;20080;-89
2023/10/22 01:04:12;;;;;;;1.73;1.63;;;14.90;99.90;;;;;;5035742;28;20082;-92
2023/10/22 01:06:45;;;;;;;1.95;1.85;;;15.00;99.90;;;;;;5016598;28;20057;-89
2023/10/22 01:09:11;;;;;;;2.15;2.05;;;14.90;99.90;;;;;;5044486;28;20053;-91
2023/10/22 01:11:56;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5057911;28;20332;-90
2023/10/22 01:14:22;;;;;;;1.83;1.73;;;14.70;99.90;;;;;;5033892;28;20045;-91
2023/10/22 01:16:50;;;;;;;2.10;2.00;;;14.60;99.90;;;;;;5046914;28;20051;-93
2023/10/22 01:19:16;;;;;;;1.98;1.88;;;14.60;99.90;;;;;;5037658;28;20043;-88
2023/10/22 01:21:41;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5030619;28;20033;-92
2023/10/22 01:24:13;;;;;;;1.92;1.83;;;14.50;99.90;;;;;;5060190;28;20041;-95
2023/10/22 01:26:46;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;5035773;28;20050;-90
2023/10/22 01:29:11;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;5026330;28;20048;-92
2023/10/22 01:31:37;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;5038916;28;20063;-89
2023/10/22 01:34:07;;;;;;;1.77;1.67;;;14.00;99.90;;;;;;5025510;28;20049;-89
2023/10/22 01:36:33;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5038375;28;20476;-90
2023/10/22 01:38:58;;;;;;;1.83;1.73;;;13.90;99.90;;;;;;5034254;28;20047;-90
2023/10/22 01:41:27;;;;;;;1.75;1.65;;;13.80;99.90;;;;;;5032531;28;20136;-88
2023/10/22 01:43:53;;;;;;;1.85;1.75;;;13.80;99.90;;;;;;5014306;28;20529;-87
2023/10/22 01:46:22;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;5017537;28;20041;-96
2023/10/22 01:48:48;;;;;;;1.65;1.55;;;13.80;99.90;;;;;;5043012;28;20045;-88
2023/10/22 01:51:17;;;;;;;1.63;1.52;;;13.70;99.90;;;;;;5039758;28;20188;-89
2023/10/22 01:53:42;;;;;;;1.48;1.42;;;13.80;99.90;;;;;;5034837;28;20045;-88
2023/10/22 01:56:11;;;;;;;1.38;1.38;;;13.80;99.90;;;;;;5024803;28;20055;-93
2023/10/22 01:58:37;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;5042435;28;20114;-91
2023/10/22 02:01:03;;;;;;;1.55;1.48;;;13.80;99.90;;;;;;5005098;28;20401;-87
2023/10/22 02:03:29;;;;;;;1.30;1.30;;;13.80;99.90;;;;;;5024529;28;20482;-91
2023/10/22 02:05:55;;;;;;;1.33;1.33;;;13.80;99.90;;;;;;5020033;28;20111;-89
2023/10/22 02:08:21;;;;;;;1.33;1.33;;;13.90;99.90;;;;;;5025695;28;20044;-87
2023/10/22 02:10:51;;;;;;;1.20;1.20;;;13.80;99.90;;;;;;5025353;28;20414;-90
2023/10/22 02:13:17;;;;;;;1.38;1.35;;;13.90;99.90;;;;;;5016573;28;20141;-87
2023/10/22 02:15:43;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5073382;28;20466;-91
2023/10/22 02:18:09;;;;;;;1.38;1.38;;;13.90;99.90;;;;;;5053219;28;20556;-92
2023/10/22 02:21:03;;;;;;;1.35;1.35;;;13.90;99.90;;;;;;5041320;28;20040;-92
2023/10/22 02:23:31;;;;;;;1.45;1.42;;;13.90;99.90;;;;;;5019459;28;21495;-87
2023/10/22 02:25:57;;;;;;;1.48;1.45;;;13.80;99.90;;;;;;5035659;28;20631;-89
2023/10/22 02:28:23;;;;;;;1.33;1.33;;;13.90;99.90;;;;;;5021898;28;20051;-88
2023/10/22 02:30:49;;;;;;;1.30;1.30;;;13.80;99.90;;;;;;5038687;28;20041;-93
2023/10/22 02:33:18;;;;;;;1.50;1.48;;;13.80;99.90;;;;;;5044426;28;20051;-94
2023/10/22 02:35:47;;;;;;;1.35;1.35;;;13.90;99.90;;;;;;5032323;28;20107;-88
2023/10/22 02:38:16;;;;;;;1.27;1.27;;;13.90;99.90;;;;;;5015970;28;20048;-87
2023/10/22 02:40:43;;;;;;;1.33;1.33;;;13.90;99.90;;;;;;5019647;28;20049;-87
2023/10/22 02:43:12;;;;;;;1.23;1.23;;;13.90;99.90;;;;;;5032787;28;20061;-87
2023/10/22 02:45:38;;;;;;;1.50;1.48;;;13.90;99.90;;;;;;5017475;28;20045;-88
2023/10/22 02:48:06;;;;;;;1.58;1.50;;;13.90;99.90;;;;;;5021783;28;20049;-93
2023/10/22 02:50:40;;;;;;;1.38;1.38;;;13.90;99.90;;;;;;5035341;28;20056;-89
2023/10/22 02:53:06;;;;;;;1.33;1.33;;;13.90;99.90;;;;;;5072742;28;20110;-89
2023/10/22 02:55:35;;;;;;;1.35;1.35;;;13.90;99.90;;;;;;5019686;28;20051;-86
2023/10/22 02:58:01;;;;;;;1.33;1.33;;;13.90;99.90;;;;;;5037845;28;20940;-87
2023/10/22 03:00:27;;;;;;;1.27;1.27;;;13.90;99.90;;;;;;5021035;28;20051;-92
2023/10/22 03:02:56;;;;;;;1.35;1.33;;;13.90;99.90;;;;;;5024741;28;20086;-94
2023/10/22 03:05:25;;;;;;;1.25;1.25;;;13.90;99.90;;;;;;5024487;28;20040;-93
2023/10/22 03:07:51;;;;;;;1.40;1.40;;;14.00;99.90;;;;;;5034049;28;20060;-89
2023/10/22 03:10:16;;;;;;;1.27;1.27;;;14.00;99.90;;;;;;5034410;28;20063;-90
2023/10/22 03:12:42;;;;;;;1.50;1.45;;;14.00;99.90;;;;;;5035685;28;20044;-88
2023/10/22 03:15:09;;;;;;;1.35;1.35;;;14.00;99.90;;;;;;5035308;28;20040;-87
2023/10/22 03:17:36;;;;;;;1.55;1.45;;;14.00;99.90;;;;;;5016780;28;22246;-88
2023/10/22 03:20:03;;;;;;;1.35;1.33;;;14.00;99.90;;;;;;5017765;28;20044;-89
2023/10/22 03:22:30;;;;;;;1.55;1.48;;;14.00;99.90;;;;;;5068139;28;20127;-89
2023/10/22 03:25:07;;;;;;;1.50;1.48;;;14.00;99.90;;;;;;5017625;28;20049;-92
2023/10/22 03:27:39;;;;;;;1.45;1.40;;;14.00;99.90;;;;;;5015378;28;20040;-92
2023/10/22 03:30:06;;;;;;;1.38;1.35;;;13.90;99.90;;;;;;5022953;28;20737;-89
2023/10/22 03:32:32;;;;;;;1.50;1.48;;;13.90;99.90;;;;;;5013132;28;20617;-90
2023/10/22 03:34:57;;;;;;;1.35;1.35;;;13.90;99.90;;;;;;5074201;28;20044;-90
2023/10/22 03:37:23;;;;;;;1.58;1.50;;;13.90;99.90;;;;;;5018687;28;20586;-88
2023/10/22 03:39:49;;;;;;;1.45;1.42;;;13.80;99.90;;;;;;5013614;28;20055;-87
2023/10/22 03:42:14;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5019552;28;20159;-90
2023/10/22 03:44:40;;;;;;;1.60;1.55;;;13.70;99.90;;;;;;5033451;28;20508;-91
2023/10/22 03:47:09;;;;;;;1.23;1.23;;;13.80;99.90;;;;;;5018776;28;20135;-90
2023/10/22 03:49:35;;;;;;;1.55;1.48;;;13.60;99.90;;;;;;5034744;28;20043;-88
2023/10/22 03:52:00;;;;;;;1.17;1.17;;;13.60;99.90;;;;;;5016175;28;20040;-91
2023/10/22 03:54:27;;;;;;;1.38;1.38;;;13.70;99.90;;;;;;5017685;28;20072;-91
2023/10/22 03:56:53;;;;;;;1.27;1.27;;;13.60;99.90;;;;;;5016154;28;20061;-87
2023/10/22 03:59:18;;;;;;;1.33;1.33;;;13.50;99.90;;;;;;5029602;28;20047;-89
2023/10/22 04:01:44;;;;;;;1.25;1.25;;;13.60;99.90;;;;;;5039574;28;20049;-89
2023/10/22 04:04:13;;;;;;;1.25;1.25;;;13.60;99.90;;;;;;5034089;28;20056;-93
2023/10/22 04:06:38;;;;;;;1.23;1.23;;;13.60;99.90;;;;;;5041069;28;20056;-95
2023/10/22 04:09:04;;;;;;;1.13;1.13;;;13.60;99.90;;;;;;5041404;28;20037;-95
2023/10/22 04:11:30;;;;;;;1.42;1.40;;;13.50;99.90;;;;;;5052023;28;20618;-90
2023/10/22 04:13:56;;;;;;;1.15;1.15;;;13.50;99.90;;;;;;5023896;28;20040;-91
2023/10/22 04:16:21;;;;;;;1.13;1.13;;;13.60;99.90;;;;;;5048070;28;20099;-85
2023/10/22 04:18:56;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;5065724;28;20153;-92
2023/10/22 04:21:22;;;;;;;1.15;1.15;;;13.50;99.90;;;;;;5051139;28;20210;-92
2023/10/22 04:23:51;;;;;;;1.15;1.15;;;13.50;99.90;;;;;;5023742;28;20772;-94
2023/10/22 04:26:16;;;;;;;1.25;1.25;;;13.50;99.90;;;;;;5049562;28;20190;-91
2023/10/22 04:28:46;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5035653;28;20549;-91
2023/10/22 04:31:12;;;;;;;1.27;1.27;;;13.60;99.90;;;;;;5015321;28;20045;-88
2023/10/22 04:33:43;;;;;;;1.15;1.15;;;13.40;99.90;;;;;;5050236;28;20037;-91
2023/10/22 04:36:18;;;;;;;1.15;1.15;;;13.60;99.90;;;;;;5041104;28;20063;-93
2023/10/22 04:38:53;;;;;;;1.25;1.25;;;13.60;99.90;;;;;;5017530;28;20460;-89
2023/10/22 04:41:22;;;;;;;1.15;1.15;;;13.50;99.90;;;;;;5052092;28;20098;-90
2023/10/22 04:43:48;;;;;;;1.25;1.25;;;13.40;99.90;;;;;;5007919;28;20045;-94
2023/10/22 04:46:15;;;;;;;1.17;1.17;;;13.50;99.90;;;;;;5037489;28;20051;-86
2023/10/22 04:48:44;;;;;;;1.23;1.23;;;13.30;99.90;;;;;;5067091;28;20052;-94
2023/10/22 04:51:19;;;;;;;;;;;;;;;;;;;;;
2023/10/22 04:53:50;;;;;;;1.25;1.25;;;13.60;99.90;;;;;;5036403;28;20127;-94
2023/10/22 04:56:16;;;;;;;1.25;1.25;;;13.30;99.90;;;;;;5022381;28;20498;-90
2023/10/22 04:58:42;;;;;;;1.23;1.23;;;13.60;99.90;;;;;;5021996;28;20135;-91
2023/10/22 05:01:09;;;;;;;1.13;1.13;;;13.60;99.90;;;;;;5023320;28;20049;-90
2023/10/22 05:03:39;;;;;;;1.27;1.27;;;13.60;99.90;;;;;;5037176;28;20054;-94
2023/10/22 05:06:06;;;;;;;1.23;1.23;;;13.60;99.90;;;;;;5038137;28;20049;-90
2023/10/22 05:08:36;;;;;;;1.23;1.23;;;13.30;99.90;;;;;;5043476;28;20052;-91
2023/10/22 05:11:05;;;;;;;1.15;1.15;;;13.20;99.90;;;;;;5052409;28;20081;-87
2023/10/22 05:13:32;;;;;;;1.25;1.25;;;13.20;99.90;;;;;;5018394;28;21553;-90
2023/10/22 05:15:58;;;;;;;1.15;1.15;;;13.30;99.90;;;;;;5038033;28;20049;-87
2023/10/22 05:18:26;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5017173;28;20048;-86
2023/10/22 05:21:06;;;;;;;1.25;1.25;;;13.70;99.90;;;;;;5019417;28;20602;-92
2023/10/22 05:23:33;;;;;;;1.30;1.30;;;13.60;99.90;;;;;;5072234;28;20056;-92
2023/10/22 05:26:02;;;;;;;1.33;1.33;;;13.70;99.90;;;;;;5033822;28;20111;-91
2023/10/22 05:28:31;;;;;;;1.27;1.27;;;13.70;99.90;;;;;;5050861;28;20080;-90
2023/10/22 05:30:57;;;;;;;1.33;1.33;;;13.20;99.90;;;;;;5023323;28;20770;-88
2023/10/22 05:33:22;;;;;;;1.35;1.35;;;13.70;99.90;;;;;;5036297;28;20037;-88
2023/10/22 05:35:48;;;;;;;1.23;1.23;;;13.30;99.90;;;;;;5024672;28;20048;-92
2023/10/22 05:38:14;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5040149;28;20089;-88
2023/10/22 05:40:39;;;;;;;1.17;1.17;;;13.50;99.90;;;;;;5051543;28;20057;-87
2023/10/22 05:43:08;;;;;;;1.17;1.17;;;13.40;99.90;;;;;;5022762;28;20041;-91
2023/10/22 05:45:35;;;;;;;1.15;1.15;;;13.20;99.90;;;;;;5031527;28;20198;-89
2023/10/22 05:48:00;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;5044062;28;20045;-88
2023/10/22 05:50:26;;;;;;;1.25;1.25;;;13.70;99.90;;;;;;5075025;28;20052;-93
2023/10/22 05:52:52;;;;;;;1.25;1.25;;;13.70;99.90;;;;;;5036873;28;20041;-90
2023/10/22 05:55:18;;;;;;;1.33;1.33;;;13.20;99.90;;;;;;5051884;28;20524;-90
2023/10/22 05:57:45;;;;;;;1.23;1.23;;;13.70;99.90;;;;;;5035279;28;20171;-90
2023/10/22 06:00:12;;;;;;;1.27;1.27;;;13.60;99.90;;;;;;5039333;28;20041;-91
2023/10/22 06:02:38;;;;;;;1.35;1.35;;;13.20;99.90;;;;;;5041074;28;20058;-90
2023/10/22 06:05:04;;;;;;;1.17;1.17;;;13.60;99.90;;;;;;5021623;28;20494;-91
2023/10/22 06:07:34;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5038588;28;20145;-94
2023/10/22 06:09:59;;;;;;;1.30;1.30;;;13.20;99.90;;;;;;5020908;28;20365;-90
2023/10/22 06:12:37;;;;;;;1.23;1.23;;;13.70;99.90;;;;;;5025788;28;20048;-87
2023/10/22 06:15:03;;;;;;;1.35;1.35;;;13.30;99.90;;;;;;5021616;28;20714;-94
2023/10/22 06:17:32;;;;;;;1.40;1.40;;;13.10;99.90;;;;;;5038730;28;20063;-90
2023/10/22 06:19:59;;;;;;;1.27;1.27;;;13.10;99.90;;;;;;5043813;28;20124;-92
2023/10/22 06:22:25;;;;;;;1.17;1.17;;;13.30;99.90;;;;;;5025779;28;20053;-92
2023/10/22 06:24:50;;;;;;;1.25;1.25;;;13.20;99.90;;;;;;5034624;28;20128;-90
2023/10/22 06:27:21;;;;;;;1.35;1.35;;;13.30;99.90;;;;;;5036768;28;20136;-94
2023/10/22 06:29:53;;;;;;;1.35;1.35;;;13.00;99.90;;;;;;5021098;28;20041;-92
2023/10/22 06:32:20;;;;;;;1.35;1.35;;;13.30;99.90;;;;;;5036483;28;20144;-90
2023/10/22 06:34:48;;;;;;;1.42;1.40;;;12.90;99.90;;;;;;5020439;28;20049;-92
2023/10/22 06:37:17;;;;;;;1.25;1.25;;;13.20;99.90;;;;;;5020405;28;20136;-91
2023/10/22 06:39:42;;;;;;;1.25;1.25;;;13.20;99.90;;;;;;5020438;28;20143;-90
2023/10/22 06:42:08;;;;;;;1.30;1.30;;;13.10;99.90;;;;;;5020455;28;20073;-92
2023/10/22 06:44:34;;;;;;;1.40;1.40;;;13.10;99.90;;;;;;5016975;28;20060;-92
2023/10/22 06:47:00;;;;;;;1.73;1.65;;;13.00;99.90;;;;;;5020131;28;20053;-92
2023/10/22 06:49:25;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;5036785;28;20098;-90
2023/10/22 06:51:51;;;;;;;1.35;1.35;;;13.10;99.90;;;;;;5036463;28;20052;-89
2023/10/22 06:54:17;;;;;;;1.35;1.35;;;13.00;99.90;;;;;;5036399;28;20049;-94
2023/10/22 06:56:46;;;;;;;1.25;1.25;;;13.10;99.90;;;;;;5020286;28;20037;-94
2023/10/22 06:59:14;;;;;;;1.30;1.30;;;13.10;99.90;;;;;;5019834;28;20130;-95
2023/10/22 07:01:40;;;;;;;1.50;1.48;;;13.00;99.90;;;;;;5019162;28;20642;-90
2023/10/22 07:04:06;;;;;;;1.40;1.40;;;13.00;99.90;;;;;;5019540;28;20037;-90
2023/10/22 07:06:32;;;;;;;1.35;1.35;;;13.20;99.90;;;;;;5019662;28;20041;-92
2023/10/22 07:08:58;;;;;;;1.45;1.45;;;13.00;99.90;;;;;;5051712;28;20045;-89
2023/10/22 07:11:24;;;;;;;1.35;1.35;;;13.10;99.90;;;;;;5018313;28;20052;-88
2023/10/22 07:13:49;;;;;;;1.40;1.40;;;13.10;99.90;;;;;;5018802;28;20094;-89
2023/10/22 07:16:15;;;;;;;1.27;1.27;;;13.30;99.90;;;;;;5035735;28;20111;-89
2023/10/22 07:18:41;;;;;;;1.25;1.25;;;13.30;99.90;;;;;;5017980;28;20041;-91
2023/10/22 07:21:07;;;;;;;1.40;1.40;;;13.20;99.90;;;;;;5036203;28;20175;-94
2023/10/22 07:23:33;;;;;;;1.35;1.35;;;13.40;99.90;;;;;;5053989;28;20040;-88
2023/10/22 07:25:59;;;;;;;1.33;1.33;;;13.30;99.90;;;;;;5043117;28;20105;-90
2023/10/22 07:28:24;;;;;;;1.35;1.35;;;13.20;99.90;;;;;;5040026;28;20040;-88
2023/10/22 07:30:54;;;;;;;1.33;1.33;;;13.50;99.90;;;;;;5077197;28;20717;-93
2023/10/22 07:33:19;;;;;;;1.25;1.25;;;13.40;99.90;;;;;;5015259;28;20132;-89
2023/10/22 07:35:54;;;;;;;1.25;1.25;;;13.30;99.90;;;;;;5039582;28;20124;-89
2023/10/22 07:38:20;;;;;;;1.25;1.25;;;13.20;99.90;;;;;;5014757;28;20140;-90
2023/10/22 07:40:47;;;;;;;1.33;1.33;;;13.20;99.90;;;;;;5022635;28;22689;-94
2023/10/22 07:43:14;;;;;;;1.40;1.40;;;13.40;99.90;;;;;;5034193;28;20053;-88
2023/10/22 07:45:40;;;;;;;1.33;1.33;;;13.50;99.90;;;;;;5046171;28;20056;-91
2023/10/22 07:48:06;;;;;;;1.30;1.30;;;13.50;99.90;;;;;;5028267;28;20047;-92
2023/10/22 07:50:31;;;;;;;1.50;1.50;;;13.40;99.90;;;;;;5014481;28;20049;-87
2023/10/22 07:53:00;;;;;;;1.17;1.17;;;13.30;99.90;;;;;;5016536;28;20124;-96
2023/10/22 07:55:26;;;;;;;1.48;1.45;;;13.60;99.90;;;;;;5025279;28;20127;-93
2023/10/22 07:57:52;;;;;;;1.45;1.45;;;13.50;99.90;;;;;;5030594;28;20129;-94
2023/10/22 08:00:23;;;;;;;1.20;1.20;;;13.60;99.90;;;;;;5052030;28;20041;-92
2023/10/22 08:02:49;;;;;;;1.33;1.33;;;13.50;99.90;;;;;;5013914;28;20045;-91
2023/10/22 08:05:21;;;;;;;1.23;1.23;;;13.40;99.90;;;;;;5004938;28;20128;-95
2023/10/22 08:07:46;;;;;;;1.25;1.25;;;13.40;99.90;;;;;;5028293;28;20045;-89
2023/10/22 08:10:12;;;;;;;1.23;1.23;;;13.50;99.90;;;;;;5054212;28;20066;-92
2023/10/22 08:12:38;;;;;;;1.38;1.38;;;13.60;99.90;;;;;;5032637;28;20094;-88
2023/10/22 08:15:12;;;;;;;1.23;1.23;;;13.60;99.90;;;;;;5019686;28;20041;-94
2023/10/22 08:17:37;;;;;;;;;;;13.70;99.90;;;;;;5049468;28;20159;-89
2023/10/22 08:20:03;;;;;;;1.40;1.40;;;13.80;99.90;;;;;;5020912;28;20007;-92
2023/10/22 08:22:30;;;;;;;1.25;1.25;;;13.70;99.90;;;;;;5018099;28;20060;-95
2023/10/22 08:24:55;;;;;;;1.23;1.23;;;13.80;99.90;;;;;;5035421;28;20055;-92
2023/10/22 08:27:21;;;;;;;1.23;1.23;;;13.80;99.90;;;;;;5023931;28;20036;-91
2023/10/22 08:29:47;;;;;;;1.25;1.25;;;13.90;99.90;;;;;;5036134;28;20559;-93
2023/10/22 08:32:13;;;;;;;1.23;1.23;;;14.00;99.90;;;;;;5023907;28;20488;-95
2023/10/22 08:34:41;;;;;;;1.25;1.25;;;13.90;99.90;;;;;;5028275;28;20083;-96
2023/10/22 08:37:07;;;;;;;1.15;1.15;;;14.00;99.90;;;;;;5038990;28;20041;-91
2023/10/22 08:39:33;;;;;;;1.35;1.35;;;14.00;99.90;;;;;;5038353;28;20052;-95
2023/10/22 08:42:13;;;;;;;1.33;1.33;;;14.10;99.90;;;;;;5025063;28;20125;-96
2023/10/22 08:44:49;;;;;;;1.23;1.23;;;14.00;99.90;;;;;;5020876;28;20051;-95
2023/10/22 08:47:16;;;;;;;1.23;1.23;;;14.20;99.90;;;;;;5041205;28;20049;-94
2023/10/22 08:49:44;;;;;;;1.20;1.20;;;14.10;99.90;;;;;;5037758;28;20044;-94
2023/10/22 08:52:16;;;;;;;1.15;1.15;;;14.30;99.90;;;;;;5019589;28;20030;-91
2023/10/22 08:55:07;;;;;;;1.17;1.17;;;14.30;99.90;;;;;;5029432;28;20129;-93
2023/10/22 08:57:32;;;;;;;1.17;1.17;;;14.20;99.90;;;;;;5032030;28;20128;-92
2023/10/22 09:00:01;;;;;;;1.25;1.25;;;14.20;99.90;;;;;;5042028;28;20782;-96
2023/10/22 09:02:27;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5015511;28;20076;-91
2023/10/22 09:04:59;;;;;;;1.13;1.13;;;14.70;99.90;;;;;;5058477;28;20044;-94
2023/10/22 09:08:00;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5040017;28;20051;-95
2023/10/22 09:10:29;;;;;;;1.08;1.08;;;14.70;99.90;;;;;;5028229;28;20107;-92
2023/10/22 09:13:21;;;;;;;1.17;1.17;;;14.50;99.90;;;;;;5051546;28;20052;-89
2023/10/22 09:15:52;;;;;;;1.20;1.20;;;14.60;99.90;;;;;;5041570;28;20394;-92
2023/10/22 09:18:24;;;;;;;1.20;1.20;;;14.60;99.90;;;;;;5028194;28;20041;-90
2023/10/22 09:20:49;;;;;;;1.23;1.23;;;14.50;99.90;;;;;;5021813;28;20049;-93
2023/10/22 09:23:15;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;5045799;28;20058;-93
2023/10/22 09:25:43;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;5053146;28;20048;-93
2023/10/22 09:28:30;;;;;;;1.27;1.27;;;14.30;99.90;;;;;;5055666;28;20048;-92
2023/10/22 09:31:08;;;;;;;1.27;1.27;;;14.20;99.90;;;;;;5025349;28;20494;-91
2023/10/22 09:33:43;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;5052533;28;20127;-95
2023/10/22 09:36:16;;;;;;;1.20;1.20;;;14.50;99.90;;;;;;5019910;28;20044;-93
2023/10/22 09:38:50;;;;;;;1.25;1.25;;;14.70;99.90;;;;;;5017774;28;20568;-89
2023/10/22 09:41:54;;;;;;;1.30;1.30;;;15.00;99.90;;;;;;5041598;28;20363;-94
2023/10/22 09:44:19;;;;;;;1.40;1.40;;;15.00;99.90;;;;;;5021373;28;20432;-90
2023/10/22 09:46:54;;;;;;;1.33;1.33;;;14.80;99.90;;;;;;5011568;28;20049;-94
2023/10/22 09:49:48;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;5016871;28;20110;-95
2023/10/22 09:52:23;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5072808;28;20040;-95
2023/10/22 09:54:54;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5056283;28;20044;-93
2023/10/22 09:57:31;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5027381;28;20045;-91
2023/10/22 10:00:12;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5044796;28;20037;-95
2023/10/22 10:02:46;;;;;;;1.23;1.23;;;15.40;99.90;;;;;;5013151;28;20513;-95
2023/10/22 10:05:18;;;;;;;1.25;1.25;;;15.60;99.90;;;;;;5036191;28;20410;-95
2023/10/22 10:07:44;;;;;;;1.55;1.45;;;15.40;99.90;;;;;;5020526;28;20607;-91
2023/10/22 10:10:10;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5042031;28;20044;-88
2023/10/22 10:12:40;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5037241;28;20133;-92
2023/10/22 10:15:06;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5016707;28;20051;-94
2023/10/22 10:17:53;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5038031;28;20501;-92
2023/10/22 10:20:27;;;;;;;1.52;1.42;;;15.50;99.90;;;;;;5053754;28;20084;-91
2023/10/22 10:26:32;;;;;;;2.05;1.95;;;15.10;99.90;;;;;;5018080;28;20049;-92
2023/10/22 10:29:05;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5047211;28;20041;-88
2023/10/22 10:31:37;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5024536;28;20041;-94
2023/10/22 10:34:02;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5043162;28;20113;-91
2023/10/22 10:36:29;;;;;;;1.45;1.38;;;15.80;99.90;;;;;;5042799;28;20049;-94
2023/10/22 10:39:32;;;;;;;1.30;1.30;;;15.70;99.90;;;;;;5042944;28;20036;-96
2023/10/22 10:41:58;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5014681;28;20041;-89
2023/10/22 10:44:24;;;;;;;1.67;1.58;;;15.80;99.90;;;;;;5045849;28;20057;-87
2023/10/22 10:46:49;;;;;;;1.83;1.73;;;15.60;99.90;;;;;;5018923;28;20045;-90
2023/10/22 10:49:51;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5031902;28;20049;-87
2023/10/22 10:52:17;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5028706;28;20055;-89
2023/10/22 10:55:00;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5009416;28;20057;-86
2023/10/22 10:57:44;;;;;;;1.25;1.25;;;15.90;99.90;;;;;;5032321;28;20052;-86
2023/10/22 11:00:12;;;;;;;;;;;15.90;99.90;;;;;;5029934;28;20379;-89
2023/10/22 11:03:00;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5019602;28;19933;-94
2023/10/22 11:05:38;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5019389;28;20579;-89
2023/10/22 11:08:11;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5008233;28;20041;-89
2023/10/22 11:10:36;;;;;;;1.85;1.75;;;16.20;99.90;;;;;;5042078;28;20503;-92
2023/10/22 11:13:28;;;;;;;1.23;1.23;;;16.20;99.90;;;;;;5014627;28;20043;-94
2023/10/22 11:16:03;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5016724;28;20111;-91
2023/10/22 11:18:29;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5049773;28;20040;-90
2023/10/22 11:20:57;;;;;;;1.45;1.40;;;16.80;99.90;;;;;;5038114;28;20056;-90
2023/10/22 11:23:23;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5035218;28;20562;-88
2023/10/22 11:25:49;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;5033852;28;20056;-93
2023/10/22 11:28:18;;;;;;;1.40;1.35;;;16.40;99.90;;;;;;5038870;28;20856;-94
2023/10/22 11:30:44;;;;;;;1.58;1.48;;;16.30;99.90;;;;;;5034910;28;20525;-89
2023/10/22 11:33:26;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;5032166;28;20068;-89
2023/10/22 11:35:55;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5021863;28;20059;-90
2023/10/22 11:38:22;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5017917;28;20033;-88
2023/10/22 11:40:53;;;;;;;1.52;1.42;;;16.30;99.90;;;;;;5013280;28;20498;-92
2023/10/22 11:43:19;;;;;;;1.25;1.25;;;16.10;99.90;;;;;;5020381;28;20053;-87
2023/10/22 11:45:56;;;;;;;1.58;1.48;;;16.00;99.90;;;;;;5021462;28;20052;-88
2023/10/22 11:48:24;;;;;;;1.58;1.48;;;15.90;99.90;;;;;;5020977;28;20057;-88
2023/10/22 11:50:51;;;;;;;1.65;1.55;;;15.70;99.90;;;;;;5025229;28;20146;-90
2023/10/22 11:53:17;;;;;;;1.65;1.55;;;15.60;99.90;;;;;;5032728;28;20037;-89
2023/10/22 11:55:45;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5024797;28;20490;-86
2023/10/22 11:58:20;;;;;;;1.75;1.65;;;15.40;99.90;;;;;;5020353;28;20041;-90
2023/10/22 12:00:47;;;;;;;1.55;1.45;;;15.20;99.90;;;;;;5031384;28;20066;-91
2023/10/22 12:03:13;;;;;;;1.73;1.63;;;15.10;99.90;;;;;;5058379;28;20472;-91
2023/10/22 12:05:40;;;;;;;1.65;1.55;;;14.80;99.90;;;;;;5023645;28;20061;-93
2023/10/22 12:08:05;;;;;;;1.40;1.38;;;14.80;99.90;;;;;;5057554;28;20064;-89
2023/10/22 12:10:31;;;;;;;1.65;1.55;;;14.70;99.90;;;;;;5029443;28;20056;-90
2023/10/22 12:12:57;;;;;;;1.40;1.35;;;14.60;99.90;;;;;;5007850;28;20052;-88
2023/10/22 12:15:23;;;;;;;1.20;1.20;;;14.60;99.90;;;;;;5034125;28;20789;-88
2023/10/22 12:17:49;;;;;;;1.30;1.30;;;14.50;99.90;;;;;;5026581;28;20053;-88
2023/10/22 12:20:14;;;;;;;1.63;1.52;;;14.40;99.90;;;;;;5024500;28;20041;-89
2023/10/22 12:22:40;;;;;;;1.83;1.73;;;14.30;99.90;;;;;;5032810;28;20067;-90
2023/10/22 12:25:07;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;5018143;28;20080;-86
2023/10/22 12:27:33;;;;;;;1.20;1.20;;;14.10;99.90;;;;;;5015313;28;20072;-87
2023/10/22 12:29:59;;;;;;;1.55;1.45;;;14.00;99.90;;;;;;5020224;28;20060;-87
2023/10/22 12:32:25;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5031118;28;20502;-87
2023/10/22 12:34:50;;;;;;;1.42;1.35;;;13.90;99.90;;;;;;5033256;28;20041;-86
2023/10/22 12:37:16;;;;;;;1.38;1.38;;;13.90;99.90;;;;;;5028920;28;20052;-86
2023/10/22 12:39:42;;;;;;;1.35;1.35;;;13.80;99.90;;;;;;5045490;28;20041;-87
2023/10/22 12:42:11;;;;;;;1.13;1.13;;;13.70;99.90;;;;;;5027841;28;20054;-86
2023/10/22 12:44:37;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;5056819;28;20041;-88
2023/10/22 12:47:03;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5006000;28;20612;-86
2023/10/22 12:49:29;;;;;;;1.23;1.23;;;13.60;99.90;;;;;;5027616;28;20052;-86
2023/10/22 12:51:54;;;;;;;1.30;1.30;;;13.50;99.90;;;;;;5023870;28;20048;-88
2023/10/22 12:54:20;;;;;;;1.15;1.15;;;13.50;99.90;;;;;;5039008;28;20102;-86
2023/10/22 12:56:46;;;;;;;1.17;1.17;;;13.50;99.90;;;;;;5017767;28;20059;-88
2023/10/22 12:59:12;;;;;;;1.17;1.17;;;13.50;99.90;;;;;;5020926;28;20486;-85