Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:26;;;;;;;45.13;21.95;;;204.80;2176.00;;;;;;5073778;28;20031;-64
2020/12/13 00:03:52;;;;;;;42.00;21.92;;;204.90;2150.40;;;;;;5074219;28;20024;-64
2020/12/13 00:06:18;;;;;;;48.33;22.42;;;204.80;2176.00;;;;;;5071938;28;20052;-64
2020/12/13 00:08:43;;;;;;;42.17;22.42;;;204.80;2176.00;;;;;;5072288;28;20379;-64
2020/12/13 00:11:09;;;;;;;46.47;24.08;;;204.80;2176.00;;;;;;5073276;28;20047;-65
2020/12/13 00:13:35;;;;;;;46.22;23.38;;;180.00;2201.60;;;;;;5074641;28;20025;-65
2020/12/13 00:16:02;;;;;;;54.22;27.30;;;179.90;2227.20;;;;;;5074421;28;20028;-66
2020/12/13 00:18:28;;;;;;;59.30;26.70;;;179.90;2227.20;;;;;;5074340;28;20016;-64
2020/12/13 00:20:54;;;;;;;56.15;27.65;;;179.50;2252.80;;;;;;5074475;28;20077;-65
2020/12/13 00:23:19;;;;;;;52.85;26.98;;;179.60;2252.80;;;;;;5074334;28;20036;-63
2020/12/13 00:25:45;;;;;;;49.15;26.80;;;179.80;2252.80;;;;;;5074676;28;20021;-68
2020/12/13 00:28:11;;;;;;;58.72;30.48;;;179.90;2227.20;;;;;;5074299;28;20041;-65
2020/12/13 00:30:36;;;;;;;60.38;28.58;;;180.00;2201.60;;;;;;5074055;28;20064;-64
2020/12/13 00:33:02;;;;;;;54.42;27.35;;;179.80;2227.20;;;;;;5074360;28;20479;-64
2020/12/13 00:35:28;;;;;;;57.30;26.85;;;179.80;2227.20;;;;;;5073998;28;20029;-63
2020/12/13 00:37:54;;;;;;;49.17;27.35;;;179.80;2227.20;;;;;;5072872;28;20028;-64
2020/12/13 00:40:20;;;;;;;53.15;26.50;;;179.90;2227.20;;;;;;5072421;28;20036;-64
2020/12/13 00:42:45;;;;;;;41.20;22.80;;;179.90;2227.20;;;;;;5073909;28;20038;-65
2020/12/13 00:45:11;;;;;;;47.05;23.73;;;180.00;2176.00;;;;;;5073614;28;20071;-64
2020/12/13 00:47:36;;;;;;;42.00;22.00;;;179.90;2227.20;;;;;;5072915;28;20024;-64
2020/12/13 00:50:03;;;;;;;41.03;22.90;;;179.70;2227.20;;;;;;5074029;28;20516;-65
2020/12/13 00:52:29;;;;;;;40.72;21.40;;;179.80;2227.20;;;;;;5073112;28;20024;-64
2020/12/13 00:54:55;;;;;;;34.13;19.67;;;179.80;2227.20;;;;;;5073133;28;20032;-63
2020/12/13 00:57:20;;;;;;;35.22;19.67;;;179.60;2252.80;;;;;;5073134;28;20054;-64
2020/12/13 00:59:46;;;;;;;35.85;19.13;;;179.70;2252.80;;;;;;5073330;28;20374;-63
2020/12/13 01:02:12;;;;;;;32.15;19.10;;;179.80;2252.80;;;;;;5072959;28;20009;-63
2020/12/13 01:04:37;;;;;;;35.13;19.42;;;179.70;2252.80;;;;;;5072952;28;20040;-64
2020/12/13 01:07:04;;;;;;;33.35;20.15;;;179.70;2252.80;;;;;;5073454;28;20052;-66
2020/12/13 01:09:29;;;;;;;33.08;19.05;;;179.80;2252.80;;;;;;5073210;28;20051;-63
2020/12/13 01:11:55;;;;;;;33.72;19.73;;;179.80;2252.80;;;;;;5073113;28;20463;-63
2020/12/13 01:14:21;;;;;;;33.35;19.45;;;179.70;2252.80;;;;;;5073461;28;20043;-63
2020/12/13 01:16:47;;;;;;;38.13;19.75;;;179.60;2252.80;;;;;;5073337;28;20383;-64
2020/12/13 01:19:12;;;;;;;30.23;17.77;;;179.30;2252.80;;;;;;5073242;28;20024;-63
2020/12/13 01:21:38;;;;;;;39.88;21.88;;;179.60;2252.80;;;;;;5073124;28;20027;-64
2020/12/13 01:24:04;;;;;;;39.75;21.65;;;179.60;2252.80;;;;;;5073471;28;20115;-63
2020/12/13 01:26:30;;;;;;;44.67;22.08;;;179.60;2252.80;;;;;;5073491;28;20021;-65
2020/12/13 01:28:55;;;;;;;41.20;22.40;;;179.40;2252.80;;;;;;5055048;28;20059;-64
2020/12/13 01:31:23;;;;;;;45.53;21.38;;;179.40;2252.80;;;;;;5072975;28;20096;-64
2020/12/13 01:33:50;;;;;;;39.13;20.90;;;179.50;2252.80;;;;;;5073104;28;20025;-64
2020/12/13 01:36:19;;;;;;;39.70;21.42;;;179.60;2252.80;;;;;;5068168;28;20086;-62
2020/12/13 01:38:45;;;;;;;;;;;179.70;2252.80;;;;;;5067019;28;20070;-63
2020/12/13 01:41:11;;;;;;;43.85;20.13;;;179.70;2252.80;;;;;;5070420;28;19912;-63
2020/12/13 01:43:37;;;;;;;40.45;19.67;;;179.60;2252.80;;;;;;5072726;28;20027;-61
2020/12/13 01:46:04;;;;;;;42.63;20.80;;;179.40;2252.80;;;;;;5072562;28;20028;-60
2020/12/13 01:48:30;;;;;;;40.25;20.52;;;179.60;2252.80;;;;;;5054416;28;20052;-62
2020/12/13 01:53:26;;;;;;;36.92;19.77;;;179.50;2252.80;;;;;;5072983;28;20020;-62
2020/12/13 01:55:56;;;;;;;36.83;17.77;;;179.60;2252.80;;;;;;5072322;28;20421;-62
2020/12/13 01:58:52;;;;;;;37.60;18.67;;;179.60;2252.80;;;;;;5072886;28;20032;-61
2020/12/13 02:01:20;;;;;;;33.00;17.05;;;179.40;2252.80;;;;;;5070511;28;20076;-61
2020/12/13 02:03:57;;;;;;;30.52;16.52;;;179.30;2252.80;;;;;;5073093;28;20025;-61
2020/12/13 02:06:26;;;;;;;33.40;17.63;;;179.30;2252.80;;;;;;5072608;28;20443;-61
2020/12/13 02:08:52;;;;;;;;;;;179.40;2252.80;;;;;;5071610;28;20024;-62
2020/12/13 02:11:19;;;;;;;28.48;16.27;;;179.20;2252.80;;;;;;5072569;28;19931;-61
2020/12/13 02:13:49;;;;;;;38.00;19.25;;;179.40;2252.80;;;;;;5072893;28;20020;-61
2020/12/13 02:16:16;;;;;;;50.63;18.45;;;179.50;2252.80;;;;;;5072263;28;20467;-62
2020/12/13 02:18:42;;;;;;;37.47;17.98;;;179.50;2252.80;;;;;;5072460;28;20066;-62
2020/12/13 02:21:12;;;;;;;37.05;19.25;;;179.40;2252.80;;;;;;5071704;28;20056;-62
2020/12/13 02:23:39;;;;;;;55.13;20.02;;;179.50;2252.80;;;;;;5072500;28;20033;-61
2020/12/13 02:26:17;;;;;;;37.05;18.23;;;179.30;2252.80;;;;;;5072271;28;20017;-61
2020/12/13 02:28:43;;;;;;;35.10;18.35;;;154.50;2252.80;;;;;;5072393;28;20028;-61
2020/12/13 02:31:09;;;;;;;39.03;19.98;;;179.40;2252.80;;;;;;5072231;28;20032;-61
2020/12/13 02:33:38;;;;;;;43.92;19.65;;;179.50;2252.80;;;;;;5072110;28;20029;-62
2020/12/13 02:36:05;;;;;;;37.13;18.50;;;179.40;2252.80;;;;;;5070975;28;20024;-61
2020/12/13 02:38:31;;;;;;;39.30;19.63;;;179.50;2252.80;;;;;;5072254;28;20351;-61
2020/12/13 02:40:57;;;;;;;44.97;19.65;;;179.50;2252.80;;;;;;5071940;28;20122;-61
2020/12/13 02:43:23;;;;;;;39.42;19.42;;;179.60;2227.20;;;;;;5072441;28;20020;-61
2020/12/13 02:45:49;;;;;;;39.47;18.08;;;179.80;2227.20;;;;;;5071998;28;20077;-60
2020/12/13 02:48:14;;;;;;;33.67;18.52;;;179.60;2252.80;;;;;;5072064;28;20017;-61
2020/12/13 02:50:40;;;;;;;41.17;20.60;;;179.70;2252.80;;;;;;5072220;28;20029;-61
2020/12/13 02:53:06;;;;;;;42.97;19.42;;;179.50;2252.80;;;;;;5071762;28;20050;-62
2020/12/13 02:55:31;;;;;;;46.50;19.17;;;179.60;2252.80;;;;;;5072428;28;20031;-61
2020/12/13 02:57:57;;;;;;;38.85;18.80;;;179.20;2252.80;;;;;;5072034;28;20378;-62
2020/12/13 03:00:23;;;;;;;45.90;18.95;;;154.40;2252.80;;;;;;5073658;28;20028;-62
2020/12/13 03:02:48;;;;;;;43.97;21.10;;;179.40;2252.80;;;;;;5076106;28;20036;-62
2020/12/13 03:05:14;;;;;;;42.75;19.58;;;179.20;2252.80;;;;;;5076016;28;20052;-61
2020/12/13 03:07:40;;;;;;;39.88;19.45;;;154.50;2252.80;;;;;;5075830;28;20352;-61
2020/12/13 03:10:05;;;;;;;40.58;19.10;;;179.40;2252.80;;;;;;5075759;28;20032;-62
2020/12/13 03:12:31;;;;;;;45.38;18.88;;;179.30;2252.80;;;;;;5075594;28;20025;-62
2020/12/13 03:14:57;;;;;;;40.92;19.05;;;154.50;2252.80;;;;;;5075872;28;20082;-61
2020/12/13 03:17:23;;;;;;;41.08;19.73;;;179.20;2252.80;;;;;;5075624;28;20016;-62
2020/12/13 03:19:49;;;;;;;40.42;19.05;;;179.30;2252.80;;;;;;5075911;28;20031;-61
2020/12/13 03:22:14;;;;;;;42.50;20.83;;;179.50;2252.80;;;;;;5075288;28;20409;-62
2020/12/13 03:24:40;;;;;;;45.40;19.95;;;179.30;2252.80;;;;;;5075704;28;20051;-62
2020/12/13 03:27:06;;;;;;;46.30;20.48;;;179.60;2252.80;;;;;;5075501;28;20443;-62
2020/12/13 03:29:32;;;;;;;41.50;19.27;;;179.50;2252.80;;;;;;5075636;28;20044;-62
2020/12/13 03:31:57;;;;;;;42.28;18.70;;;179.60;2252.80;;;;;;5074262;28;20028;-62
2020/12/13 03:34:23;;;;;;;67.10;20.15;;;179.50;2252.80;;;;;;5075096;28;20029;-62
2020/12/13 03:36:49;;;;;;;49.28;19.25;;;179.60;2252.80;;;;;;5075312;28;20498;-62
2020/12/13 03:39:15;;;;;;;57.92;20.83;;;179.60;2252.80;;;;;;5075392;28;20021;-62
2020/12/13 03:41:41;;;;;;;46.03;19.67;;;179.60;2252.80;;;;;;5074252;28;20037;-62
2020/12/13 03:44:07;;;;;;;42.58;20.00;;;179.50;2252.80;;;;;;5073939;28;20036;-62
2020/12/13 03:46:33;;;;;;;47.83;21.83;;;179.70;2252.80;;;;;;5074859;28;20037;-62
2020/12/13 03:48:59;;;;;;;48.20;20.55;;;179.60;2252.80;;;;;;5074741;28;20024;-61
2020/12/13 03:51:25;;;;;;;48.47;21.55;;;179.80;2252.80;;;;;;5074825;28;20040;-64
2020/12/13 03:53:51;;;;;;;48.95;21.55;;;179.80;2227.20;;;;;;5075451;28;20496;-61
2020/12/13 03:56:16;;;;;;;51.35;23.23;;;179.70;2252.80;;;;;;5074817;28;20036;-61
2020/12/13 03:58:42;;;;;;;65.35;21.85;;;179.70;2252.80;;;;;;5074910;28;20098;-61
2020/12/13 04:01:08;;;;;;;50.47;22.80;;;179.60;2252.80;;;;;;5074815;28;20035;-61
2020/12/13 04:03:33;;;;;;;53.50;23.05;;;179.60;2252.80;;;;;;5074907;28;20486;-61
2020/12/13 04:05:59;;;;;;;56.35;21.90;;;179.70;2252.80;;;;;;5074489;28;20390;-60
2020/12/13 04:08:25;;;;;;;57.30;21.05;;;179.80;2252.80;;;;;;5074978;28;20442;-61
2020/12/13 04:10:50;;;;;;;76.57;23.38;;;179.70;2252.80;;;;;;5074295;28;20032;-60
2020/12/13 04:13:16;;;;;;;53.10;22.45;;;179.50;2252.80;;;;;;5073766;28;20025;-60
2020/12/13 04:15:41;;;;;;;60.40;24.15;;;179.70;2252.80;;;;;;5074616;28;20020;-61
2020/12/13 04:18:07;;;;;;;57.88;23.63;;;179.80;2227.20;;;;;;5074487;28;20498;-61
2020/12/13 04:20:34;;;;;;;56.38;25.02;;;179.70;2252.80;;;;;;5074810;28;20470;-61
2020/12/13 04:22:59;;;;;;;65.55;25.02;;;179.50;2252.80;;;;;;5074650;28;20065;-60
2020/12/13 04:25:25;;;;;;;70.68;25.73;;;179.50;2252.80;;;;;;5074650;28;20111;-61
2020/12/13 04:27:52;;;;;;;67.13;25.15;;;179.40;2252.80;;;;;;5074415;28;20095;-61
2020/12/13 04:30:18;;;;;;;81.10;26.77;;;179.50;2252.80;;;;;;5074462;28;20058;-60
2020/12/13 04:32:43;;;;;;;148.48;27.75;;;179.30;2252.80;;;;;;5073024;28;20017;-61
2020/12/13 04:35:09;;;;;;;85.13;25.95;;;179.30;2252.80;;;;;;5074372;28;20462;-60
2020/12/13 04:37:35;;;;;;;101.18;26.75;;;179.20;2252.80;;;;;;5074305;28;20114;-61
2020/12/13 04:40:01;;;;;;;88.18;26.02;;;154.20;2252.80;;;;;;5074178;28;20021;-60
2020/12/13 04:42:28;;;;;;;64.88;24.05;;;154.40;2252.80;;;;;;5074101;28;20024;-60
2020/12/13 04:44:54;;;;;;;73.95;25.35;;;154.10;2252.80;;;;;;5074207;28;20103;-60
2020/12/13 04:47:20;;;;;;;68.03;25.88;;;154.00;2252.80;;;;;;5074150;28;20028;-62
2020/12/13 04:49:48;;;;;;;61.97;25.23;;;154.30;2252.80;;;;;;5073533;28;20032;-61
2020/12/13 04:52:14;;;;;;;51.88;22.30;;;154.40;2252.80;;;;;;5073985;28;20032;-60
2020/12/13 04:54:51;;;;;;;63.83;25.95;;;154.50;2252.80;;;;;;5073864;28;20036;-59
2020/12/13 04:57:19;;;;;;;56.90;24.00;;;154.40;2252.80;;;;;;5073609;28;20797;-60
2020/12/13 04:59:47;;;;;;;63.50;24.00;;;179.20;2252.80;;;;;;5073650;28;20020;-60
2020/12/13 05:02:14;;;;;;;60.03;22.23;;;179.30;2252.80;;;;;;5073919;28;20036;-60
2020/12/13 05:04:40;;;;;;;59.63;24.48;;;179.40;2252.80;;;;;;5073399;28;20036;-58
2020/12/13 05:07:07;;;;;;;55.05;23.23;;;179.30;2252.80;;;;;;5072551;28;20025;-60
2020/12/13 05:09:33;;;;;;;56.05;21.60;;;179.30;2252.80;;;;;;5073847;28;20421;-60
2020/12/13 05:11:58;;;;;;;60.30;23.88;;;179.50;2252.80;;;;;;5073292;28;20024;-60
2020/12/13 05:14:24;;;;;;;52.85;22.48;;;179.30;2252.80;;;;;;5073469;28;20028;-61
2020/12/13 05:16:52;;;;;;;50.88;21.30;;;179.20;2252.80;;;;;;5073674;28;20455;-60
2020/12/13 05:19:22;;;;;;;55.08;21.10;;;154.50;2252.80;;;;;;5073481;28;20031;-61
2020/12/13 05:21:49;;;;;;;48.47;20.85;;;154.40;2252.80;;;;;;5073359;28;20356;-60
2020/12/13 05:24:15;;;;;;;49.15;20.23;;;154.50;2252.80;;;;;;5072813;28;20036;-60
2020/12/13 05:26:41;;;;;;;50.28;20.98;;;154.40;2252.80;;;;;;5073173;28;20405;-60
2020/12/13 05:29:06;;;;;;;53.72;21.50;;;154.40;2252.80;;;;;;5073227;28;20029;-61
2020/12/13 05:31:40;;;;;;;51.88;20.55;;;154.30;2252.80;;;;;;5073003;28;20036;-60
2020/12/13 05:34:15;;;;;;;46.92;19.88;;;154.20;2252.80;;;;;;5073163;28;20131;-62
2020/12/13 05:36:42;;;;;;;49.67;20.48;;;154.30;2252.80;;;;;;5072982;28;20489;-60
2020/12/13 05:39:09;;;;;;;53.00;22.25;;;154.30;2252.80;;;;;;5073276;28;20390;-60
2020/12/13 05:41:37;;;;;;;59.90;23.02;;;154.10;2252.80;;;;;;5055061;28;20070;-60
2020/12/13 05:52:05;;;;;;;51.22;20.55;;;154.00;2252.80;;;;;;5072740;28;20108;-60
2020/12/13 05:54:32;;;;;;;51.95;20.13;;;153.90;2252.80;;;;;;5072805;28;20194;-59
2020/12/13 05:57:01;;;;;;;48.75;20.73;;;154.00;2252.80;;;;;;5072106;28;20060;-61
2020/12/13 05:59:28;;;;;;;50.40;19.27;;;154.10;2252.80;;;;;;5069929;28;20105;-61
2020/12/13 06:02:04;;;;;;;50.03;18.90;;;154.20;2252.80;;;;;;5071648;28;20072;-61
2020/12/13 06:04:32;;;;;;;51.15;19.23;;;154.20;2252.80;;;;;;5070948;28;20427;-61
2020/12/13 06:07:02;;;;;;;51.35;19.73;;;154.10;2252.80;;;;;;5072228;28;20127;-61
2020/12/13 06:09:48;;;;;;;45.28;17.63;;;154.10;2252.80;;;;;;5072354;28;20105;-61
2020/12/13 06:12:14;;;;;;;47.63;20.30;;;154.20;2252.80;;;;;;5065986;28;20052;-61
2020/12/13 06:14:42;;;;;;;54.22;20.33;;;154.20;2252.80;;;;;;5072405;28;20059;-60
2020/12/13 06:17:08;;;;;;;54.22;19.55;;;154.10;2252.80;;;;;;5072368;28;20070;-61
2020/12/13 06:19:37;;;;;;;57.22;20.45;;;153.70;2252.80;;;;;;5072316;28;20021;-61
2020/12/13 06:22:03;;;;;;;52.55;20.70;;;153.70;2252.80;;;;;;5072446;28;20036;-61
2020/12/13 06:24:30;;;;;;;49.75;19.45;;;153.90;2252.80;;;;;;5072215;28;20016;-61
2020/12/13 06:26:57;;;;;;;48.80;17.63;;;153.90;2252.80;;;;;;5072669;28;20104;-61
2020/12/13 06:29:24;;;;;;;48.10;19.50;;;153.80;2252.80;;;;;;5072420;28;20025;-61
2020/12/13 06:31:51;;;;;;;43.08;18.30;;;153.80;2252.80;;;;;;5072621;28;20012;-61
2020/12/13 06:34:18;;;;;;;39.95;17.50;;;153.90;2252.80;;;;;;5072187;28;20520;-61
2020/12/13 06:36:44;;;;;;;38.58;15.70;;;153.90;2252.80;;;;;;5071002;28;20052;-61
2020/12/13 06:39:12;;;;;;;39.50;16.23;;;128.90;2252.80;;;;;;5072311;28;20086;-61
2020/12/13 06:41:47;;;;;;;36.58;16.30;;;153.60;2252.80;;;;;;5072342;28;20016;-61
2020/12/13 06:44:14;;;;;;;43.72;16.95;;;153.60;2252.80;;;;;;5072340;28;20090;-61
2020/12/13 06:46:42;;;;;;;37.28;15.60;;;128.80;2252.80;;;;;;5072234;28;20013;-61
2020/12/13 06:49:09;;;;;;;34.45;16.15;;;128.90;2252.80;;;;;;5071985;28;20575;-61
2020/12/13 06:51:36;;;;;;;38.95;15.02;;;128.90;2252.80;;;;;;5071784;28;20024;-60
2020/12/13 06:54:07;;;;;;;37.78;16.02;;;128.80;2252.80;;;;;;5072226;28;20457;-61
2020/12/13 06:56:34;;;;;;;37.83;16.27;;;128.80;2252.80;;;;;;5058799;28;20028;-61
2020/12/13 06:59:04;;;;;;;35.28;15.63;;;128.80;2252.80;;;;;;5072252;28;20017;-61
2020/12/13 07:01:32;;;;;;;37.13;18.85;;;128.80;2252.80;;;;;;5072024;28;20024;-61
2020/12/13 07:04:24;;;;;;;33.88;15.40;;;153.60;2252.80;;;;;;5072031;28;20475;-61
2020/12/13 07:06:58;;;;;;;35.22;17.45;;;128.90;2252.80;;;;;;5071863;28;20082;-61
2020/12/13 07:09:24;;;;;;;34.13;16.55;;;153.80;2252.80;;;;;;5072023;28;20363;-61
2020/12/13 07:11:51;;;;;;;35.58;16.98;;;153.90;2252.80;;;;;;5071958;28;20047;-61
2020/12/13 07:14:19;;;;;;;33.33;16.17;;;153.90;2252.80;;;;;;5072392;28;20025;-61
2020/12/13 07:16:47;;;;;;;39.22;16.98;;;154.30;2252.80;;;;;;5071575;28;20020;-60
2020/12/13 07:19:15;;;;;;;38.92;21.83;;;154.00;2252.80;;;;;;5072101;28;20108;-60
2020/12/13 07:21:43;;;;;;;46.25;21.42;;;154.10;2252.80;;;;;;5071541;28;20111;-60
2020/12/13 07:24:09;;;;;;;43.10;19.83;;;153.90;2252.80;;;;;;5072295;28;20076;-60
2020/12/13 07:26:36;;;;;;;46.53;19.67;;;153.80;2252.80;;;;;;5071449;28;20118;-61
2020/12/13 07:29:05;;;;;;;48.70;21.85;;;153.60;2252.80;;;;;;5071944;28;20035;-61
2020/12/13 07:31:35;;;;;;;48.70;22.80;;;128.90;2252.80;;;;;;5071740;28;20198;-60
2020/12/13 07:34:03;;;;;;;47.38;21.08;;;153.80;2252.80;;;;;;5071672;28;20428;-61
2020/12/13 07:36:29;;;;;;;46.83;20.52;;;153.80;2252.80;;;;;;5071719;28;20107;-61
2020/12/13 07:38:55;;;;;;;44.95;21.25;;;153.90;2252.80;;;;;;5071755;28;20028;-61
2020/12/13 07:41:22;;;;;;;52.42;22.25;;;154.10;2252.80;;;;;;5071580;28;20033;-61
2020/12/13 07:44:09;;;;;;;56.65;27.13;;;153.90;2252.80;;;;;;5071287;28;20025;-61
2020/12/13 07:46:36;;;;;;;57.72;25.02;;;153.90;2252.80;;;;;;5055174;28;20574;-61
2020/12/13 07:49:04;;;;;;;44.03;22.27;;;154.10;2252.80;;;;;;5075139;28;20025;-61
2020/12/13 07:51:35;;;;;;;42.13;19.52;;;154.20;2252.80;;;;;;5074846;28;20050;-60
2020/12/13 07:54:14;;;;;;;43.15;18.63;;;154.20;2252.80;;;;;;5075140;28;20194;-61
2020/12/13 07:56:42;;;;;;;36.67;18.17;;;154.00;2252.80;;;;;;5075417;28;20071;-60
2020/12/13 07:59:07;;;;;;;42.85;20.17;;;154.30;2252.80;;;;;;5074932;28;20058;-60
2020/12/13 08:01:33;;;;;;;36.75;17.60;;;154.40;2252.80;;;;;;5075023;28;20055;-60
2020/12/13 08:03:59;;;;;;;38.97;18.55;;;154.00;2252.80;;;;;;5074799;28;20086;-61
2020/12/13 08:06:25;;;;;;;36.20;18.45;;;154.20;2252.80;;;;;;5074749;28;20044;-61
2020/12/13 08:08:50;;;;;;;65.63;40.03;;;154.30;2227.20;;;;;;5075132;28;20029;-60
2020/12/13 08:11:16;;;;;;;44.80;21.05;;;154.50;2252.80;;;;;;5074688;28;20444;-60
2020/12/13 08:13:54;;;;;;;44.20;20.85;;;154.40;2252.80;;;;;;5074707;28;20492;-59
2020/12/13 08:16:23;;;;;;;38.65;19.50;;;154.20;2252.80;;;;;;5074662;28;20033;-61
2020/12/13 08:18:51;;;;;;;35.72;18.15;;;154.00;2252.80;;;;;;5074892;28;20459;-61
2020/12/13 08:21:47;;;;;;;44.88;20.15;;;153.70;2252.80;;;;;;5074357;28;20036;-61
2020/12/13 08:24:15;;;;;;;40.05;18.75;;;153.90;2252.80;;;;;;5012810;28;20114;-61
2020/12/13 08:26:43;;;;;;;45.70;20.40;;;154.20;2252.80;;;;;;5012269;28;20026;-61
2020/12/13 08:29:09;;;;;;;47.37;21.60;;;153.90;2252.80;;;;;;5012308;28;20518;-62
2020/12/13 08:31:36;;;;;;;44.17;23.73;;;154.00;2252.80;;;;;;5011979;28;20287;-62
2020/12/13 08:34:06;;;;;;;193.50;155.35;;;154.20;2252.80;;;;;;5012711;28;20049;-62
2020/12/13 08:36:33;;;;;;;37.65;18.40;;;154.00;2252.80;;;;;;5012153;28;20045;-62
2020/12/13 08:39:07;;;;;;;48.63;25.65;;;154.20;2252.80;;;;;;5011475;28;20053;-62
2020/12/13 08:41:34;;;;;;;45.53;24.33;;;154.50;2252.80;;;;;;5012045;28;20080;-62
2020/12/13 08:44:00;;;;;;;58.30;38.28;;;179.30;2227.20;;;;;;5012094;28;20034;-62
2020/12/13 08:46:37;;;;;;;42.13;21.80;;;179.20;2227.20;;;;;;5012320;28;20436;-61
2020/12/13 08:49:03;;;;;;;38.03;18.10;;;154.40;2252.80;;;;;;5012589;28;20512;-62
2020/12/13 08:51:29;;;;;;;33.38;16.65;;;179.20;2227.20;;;;;;5011485;28;20034;-60
2020/12/13 08:53:56;;;;;;;41.63;20.55;;;179.20;2227.20;;;;;;5012171;28;20096;-60
2020/12/13 08:56:33;;;;;;;35.53;17.77;;;154.50;2227.20;;;;;;5011638;28;20025;-61
2020/12/13 08:59:00;;;;;;;36.92;18.45;;;179.40;2201.60;;;;;;5011340;28;20037;-60
2020/12/13 09:01:29;;;;;;;38.63;19.38;;;179.20;2227.20;;;;;;5046362;28;20360;-61
2020/12/13 09:03:55;;;;;;;36.50;20.27;;;179.60;2201.60;;;;;;5073920;28;20033;-61
2020/12/13 09:06:32;;;;;;;37.67;22.70;;;179.20;2227.20;;;;;;5073249;28;20402;-61
2020/12/13 09:09:08;;;;;;;37.40;20.17;;;179.20;2227.20;;;;;;5073643;28;20067;-61
2020/12/13 09:11:34;;;;;;;39.78;18.30;;;179.30;2227.20;;;;;;5073704;28;20040;-61
2020/12/13 09:14:00;;;;;;;41.13;22.55;;;179.30;2227.20;;;;;;5073648;28;20060;-60
2020/12/13 09:16:31;;;;;;;36.45;20.48;;;179.30;2227.20;;;;;;5073458;28;20459;-59
2020/12/13 09:19:12;;;;;;;34.20;18.17;;;179.50;2201.60;;;;;;5055301;28;20036;-59
2020/12/13 09:21:58;;;;;;;37.20;18.70;;;179.40;2201.60;;;;;;5073254;28;20039;-59
2020/12/13 09:24:34;;;;;;;37.53;19.08;;;154.40;2252.80;;;;;;5073508;28;20070;-62
2020/12/13 09:27:04;;;;;;;37.95;19.63;;;154.00;2252.80;;;;;;5073223;28;20020;-60
2020/12/13 09:29:31;;;;;;;34.65;17.98;;;153.90;2252.80;;;;;;5073193;28;20047;-60
2020/12/13 09:31:57;;;;;;;39.53;20.08;;;154.20;2252.80;;;;;;5073044;28;20055;-60
2020/12/13 09:34:23;;;;;;;35.72;18.83;;;154.10;2252.80;;;;;;5073359;28;20028;-60
2020/12/13 09:36:50;;;;;;;36.53;18.85;;;154.10;2252.80;;;;;;5072885;28;20421;-58
2020/12/13 09:39:16;;;;;;;37.05;18.42;;;154.30;2252.80;;;;;;5073089;28;20029;-60
2020/12/13 09:41:42;;;;;;;39.60;21.25;;;154.50;2252.80;;;;;;5073022;28;20027;-60
2020/12/13 09:44:08;;;;;;;38.78;18.58;;;154.40;2252.80;;;;;;5073394;28;20103;-60
2020/12/13 09:46:34;;;;;;;38.15;19.75;;;154.50;2252.80;;;;;;5072825;28;20463;-60
2020/12/13 09:49:00;;;;;;;37.10;19.00;;;154.40;2252.80;;;;;;5072550;28;20441;-60
2020/12/13 09:51:25;;;;;;;39.33;18.63;;;154.20;2252.80;;;;;;5072852;28;20119;-60
2020/12/13 09:53:51;;;;;;;37.28;18.90;;;154.50;2252.80;;;;;;5072874;28;20029;-60
2020/12/13 09:56:18;;;;;;;45.30;22.33;;;154.10;2252.80;;;;;;5072735;28;20020;-61
2020/12/13 09:58:45;;;;;;;60.40;32.47;;;153.80;2252.80;;;;;;5072690;28;20040;-60
2020/12/13 10:01:12;;;;;;;43.00;22.85;;;153.90;2252.80;;;;;;5072534;28;20020;-60
2020/12/13 10:03:40;;;;;;;47.08;22.75;;;154.00;2252.80;;;;;;5072806;28;20032;-60
2020/12/13 10:11:16;;;;;;;55.28;23.83;;;179.40;2252.80;;;;;;5072491;28;20039;-60
2020/12/13 10:13:41;;;;;;;60.30;26.13;;;179.60;2252.80;;;;;;5073062;28;20103;-60
2020/12/13 10:16:10;;;;;;;64.32;24.05;;;179.40;2252.80;;;;;;5072836;28;20028;-60
2020/12/13 10:18:37;;;;;;;55.83;22.83;;;179.40;2227.20;;;;;;5072423;28;20162;-59
2020/12/13 10:21:03;;;;;;;53.67;21.23;;;179.60;2201.60;;;;;;5072335;28;20413;-60
2020/12/13 10:23:29;;;;;;;53.00;21.73;;;179.50;2201.60;;;;;;5072509;28;20021;-61
2020/12/13 10:25:55;;;;;;;51.47;21.17;;;179.30;2227.20;;;;;;5072513;28;20035;-61
2020/12/13 10:28:20;;;;;;;50.75;21.92;;;179.20;2252.80;;;;;;5072461;28;20482;-61
2020/12/13 10:30:52;;;;;;;51.88;20.70;;;154.40;2252.80;;;;;;5072124;28;20117;-61
2020/12/13 10:33:18;;;;;;;49.80;20.80;;;154.50;2252.80;;;;;;5071134;28;20033;-61
2020/12/13 10:35:44;;;;;;;49.38;20.25;;;179.30;2227.20;;;;;;5054461;28;20035;-61
2020/12/13 10:38:11;;;;;;;56.28;25.23;;;179.30;2227.20;;;;;;5072635;28;20457;-61
2020/12/13 10:40:38;;;;;;;43.70;20.30;;;179.20;2227.20;;;;;;5072291;28;20518;-62
2020/12/13 10:43:04;;;;;;;47.92;21.75;;;179.30;2227.20;;;;;;5072671;28;20052;-60
2020/12/13 10:45:31;;;;;;;44.22;20.00;;;179.40;2227.20;;;;;;5072263;28;20024;-60
2020/12/13 10:47:57;;;;;;;41.47;18.25;;;179.50;2201.60;;;;;;5072262;28;20111;-60
2020/12/13 10:50:23;;;;;;;42.55;18.70;;;179.60;2176.00;;;;;;5072278;28;20112;-60
2020/12/13 10:52:48;;;;;;;36.45;16.38;;;179.60;2176.00;;;;;;5071894;28;20059;-60
2020/12/13 10:55:16;;;;;;;40.75;19.13;;;179.70;2150.40;;;;;;5072296;28;20029;-61
2020/12/13 10:57:42;;;;;;;39.03;17.70;;;179.80;2124.80;;;;;;5071896;28;20059;-61
2020/12/13 11:00:09;;;;;;;43.75;18.10;;;179.80;2124.80;;;;;;5071917;28;20032;-63
2020/12/13 11:02:35;;;;;;;43.08;19.30;;;179.80;2150.40;;;;;;5072333;28;20032;-61
2020/12/13 11:05:00;;;;;;;37.40;17.35;;;179.90;2124.80;;;;;;5071950;28;20444;-61
2020/12/13 11:07:26;;;;;;;46.42;22.42;;;179.80;2150.40;;;;;;5071904;28;20048;-61
2020/12/13 11:09:52;;;;;;;43.33;19.75;;;179.80;2124.80;;;;;;5053917;28;20101;-62
2020/12/13 11:12:18;;;;;;;39.63;18.52;;;179.60;2176.00;;;;;;5071794;28;20032;-63
2020/12/13 11:14:43;;;;;;;37.20;17.88;;;179.70;2150.40;;;;;;5072173;28;20501;-61
2020/12/13 11:17:09;;;;;;;39.70;19.50;;;179.70;2150.40;;;;;;5053942;28;20067;-61
2020/12/13 11:19:35;;;;;;;37.05;18.85;;;179.40;2176.00;;;;;;5071598;28;20027;-61
2020/12/13 11:22:01;;;;;;;39.65;18.15;;;179.60;2176.00;;;;;;5074173;28;20132;-61
2020/12/13 11:24:26;;;;;;;38.17;19.63;;;179.40;2201.60;;;;;;5075945;28;20024;-61
2020/12/13 11:26:52;;;;;;;48.17;21.58;;;179.30;2201.60;;;;;;5075614;28;20032;-60
2020/12/13 11:29:18;;;;;;;41.42;18.52;;;154.50;2252.80;;;;;;5056154;28;20089;-62
2020/12/13 11:31:43;;;;;;;40.38;18.50;;;179.30;2227.20;;;;;;5075644;28;20035;-61
2020/12/13 11:34:09;;;;;;;40.53;20.17;;;179.50;2201.60;;;;;;5075573;28;20070;-61
2020/12/13 11:36:35;;;;;;;37.83;18.90;;;179.30;2201.60;;;;;;5075046;28;20031;-60
2020/12/13 11:39:00;;;;;;;39.97;18.40;;;179.40;2201.60;;;;;;5075471;28;20020;-62
2020/12/13 11:41:27;;;;;;;39.92;17.85;;;179.50;2176.00;;;;;;5075145;28;20402;-60
2020/12/13 11:43:54;;;;;;;39.10;19.60;;;179.60;2176.00;;;;;;5075847;28;20082;-61
2020/12/13 11:46:20;;;;;;;42.33;19.25;;;179.50;2176.00;;;;;;5075464;28;20025;-62
2020/12/13 11:48:46;;;;;;;43.15;18.95;;;154.50;2252.80;;;;;;5075185;28;20033;-60
2020/12/13 11:51:11;;;;;;;44.17;18.83;;;154.40;2252.80;;;;;;5075096;28;20110;-63
2020/12/13 11:53:37;;;;;;;40.35;18.63;;;154.50;2252.80;;;;;;5075003;28;20048;-62
2020/12/13 11:56:03;;;;;;;44.42;20.92;;;179.30;2227.20;;;;;;5075163;28;20025;-61
2020/12/13 11:58:29;;;;;;;47.33;20.95;;;154.50;2252.80;;;;;;5075068;28;20456;-62
2020/12/13 12:00:54;;;;;;;44.72;21.00;;;179.20;2252.80;;;;;;5074814;28;20048;-60
2020/12/13 12:03:20;;;;;;;47.10;22.20;;;179.30;2252.80;;;;;;5074337;28;20100;-60
2020/12/13 12:05:46;;;;;;;49.60;21.52;;;154.50;2252.80;;;;;;5075144;28;20045;-61
2020/12/13 12:08:11;;;;;;;47.15;21.90;;;154.30;2252.80;;;;;;5074203;28;20100;-62
2020/12/13 12:10:37;;;;;;;46.22;20.30;;;179.20;2252.80;;;;;;5074640;28;20033;-60
2020/12/13 12:13:03;;;;;;;48.80;22.73;;;179.30;2227.20;;;;;;5074620;28;20024;-61
2020/12/13 12:15:28;;;;;;;51.92;23.58;;;179.20;2252.80;;;;;;5074443;28;20020;-60