Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:29;;;;;;;0.10;0.10;;;;;;;;;;4935667;29;20127;-90
2022/10/02 00:03:55;;;;;;;0.10;0.10;;;;;;;;;;4935574;29;20130;-93
2022/10/02 00:06:21;;;;;;;0.10;0.10;;;;;;;;;;4936776;29;20079;-89
2022/10/02 00:08:48;;;;;;;0.10;0.10;;;;;;;;;;4935812;29;20046;-93
2022/10/02 00:11:19;;;;;;;0.10;0.10;;;;;;;;;;4935514;29;20161;-92
2022/10/02 00:13:45;;;;;;;0.10;0.10;;;;;;;;;;4935703;29;20055;-93
2022/10/02 00:16:23;;;;;;;0.10;0.10;;;;;;;;;;4951583;29;20094;-93
2022/10/02 00:18:49;;;;;;;0.10;0.10;;;;;;;;;;4935790;29;20099;-93
2022/10/02 00:21:18;;;;;;;0.10;0.10;;;;;;;;;;4935405;29;20039;-92
2022/10/02 00:24:16;;;;;;;0.10;0.10;;;;;;;;;;4951479;28;20047;-92
2022/10/02 00:26:46;;;;;;;0.10;0.10;;;;;;;;;;4934474;29;20063;-91
2022/10/02 00:29:23;;;;;;;0.10;0.10;;;;;;;;;;4951212;28;20083;-91
2022/10/02 00:31:59;;;;;;;0.10;0.10;;;;;;;;;;4935120;29;20130;-92
2022/10/02 00:34:29;;;;;;;0.10;0.10;;;;;;;;;;4950885;29;20068;-91
2022/10/02 00:36:58;;;;;;;0.10;0.10;;;;;;;;;;4935102;29;20059;-92
2022/10/02 00:39:27;;;;;;;0.10;0.10;;;;;;;;;;4951003;28;20036;-92
2022/10/02 00:41:58;;;;;;;0.10;0.10;;;;;;;;;;4950697;28;20044;-92
2022/10/02 00:44:37;;;;;;;0.20;0.20;;;;;;;;;;4934977;29;20514;-91
2022/10/02 00:47:04;;;;;;;0.10;0.10;;;;;;;;;;4950740;28;20055;-91
2022/10/02 00:49:36;;;;;;;0.10;0.10;;;;;;;;;;4934551;29;20039;-91
2022/10/02 00:52:19;;;;;;;0.10;0.10;;;;;;;;;;4950555;29;20052;-90
2022/10/02 00:54:45;;;;;;;0.10;0.10;;;;;;;;;;4934881;29;20527;-92
2022/10/02 00:57:15;;;;;;;0.10;0.10;;;;;;;;;;4934815;29;20054;-93
2022/10/02 00:59:50;;;;;;;0.10;0.10;;;;;;;;;;4935177;29;20039;-94
2022/10/02 01:02:25;;;;;;;0.10;0.10;;;;;;;;;;4950767;28;20091;-92
2022/10/02 01:04:51;;;;;;;0.10;0.10;;;;;;;;;;4950821;29;20055;-93
2022/10/02 01:07:17;;;;;;;0.10;0.10;;;;;;;;;;4934566;29;20484;-91
2022/10/02 01:09:43;;;;;;;0.10;0.10;;;;;;;;;;4934317;29;20043;-91
2022/10/02 01:12:09;;;;;;;0.10;0.10;;;;;;;;;;4934213;29;20048;-91
2022/10/02 01:14:35;;;;;;;0.10;0.10;;;;;;;;;;4950499;29;20047;-91
2022/10/02 01:17:01;;;;;;;0.10;0.10;;;;;;;;;;4934318;29;20039;-92
2022/10/02 01:19:35;;;;;;;0.10;0.10;;;;;;;;;;4934383;29;20039;-91
2022/10/02 01:22:04;;;;;;;0.10;0.10;;;;;;;;;;4934328;29;20040;-91
2022/10/02 01:24:32;;;;;;;0.20;0.20;;;;;;;;;;4934283;29;20043;-91
2022/10/02 01:26:58;;;;;;;0.10;0.10;;;;;;;;;;4934434;29;20331;-92
2022/10/02 01:29:24;;;;;;;0.10;0.10;;;;;;;;;;4934469;29;20123;-92
2022/10/02 01:31:50;;;;;;;0.10;0.10;;;;;;;;;;4934423;29;20047;-91
2022/10/02 01:34:16;;;;;;;0.10;0.10;;;;;;;;;;4934243;29;20196;-92
2022/10/02 01:36:42;;;;;;;0.10;0.10;;;;;;;;;;4934033;29;20230;-92
2022/10/02 01:39:08;;;;;;;0.10;0.10;;;;;;;;;;4934180;29;20051;-92
2022/10/02 01:41:35;;;;;;;0.10;0.10;;;;;;;;;;4934046;29;20055;-92
2022/10/02 01:44:01;;;;;;;0.10;0.10;;;;;;;;;;4934393;29;20047;-92
2022/10/02 01:46:31;;;;;;;0.10;0.10;;;;;;;;;;4934084;29;20404;-92
2022/10/02 01:49:00;;;;;;;0.10;0.10;;;;;;;;;;4934140;29;20047;-92
2022/10/02 01:51:32;;;;;;;0.10;0.10;;;;;;;;;;4949808;29;20484;-92
2022/10/02 01:54:11;;;;;;;0.10;0.10;;;;;;;;;;4949832;29;20123;-91
2022/10/02 01:56:46;;;;;;;0.10;0.10;;;;;;;;;;4933434;29;20044;-91
2022/10/02 01:59:28;;;;;;;0.10;0.10;;;;;;;;;;4933923;29;20460;-91
2022/10/02 02:02:13;;;;;;;0.10;0.10;;;;;;;;;;4949599;28;20090;-91
2022/10/02 02:04:51;;;;;;;0.10;0.10;;;;;;;;;;4950206;29;20079;-92
2022/10/02 02:07:30;;;;;;;0.10;0.10;;;;;;;;;;4934261;29;20043;-92
2022/10/02 02:10:01;;;;;;;0.10;0.10;;;;;;;;;;4934047;29;20083;-91
2022/10/02 02:12:30;;;;;;;0.10;0.10;;;;;;;;;;4933857;29;20126;-92
2022/10/02 02:14:59;;;;;;;0.10;0.10;;;;;;;;;;4949974;29;20040;-92
2022/10/02 02:17:31;;;;;;;0.10;0.10;;;;;;;;;;4933987;29;20075;-93
2022/10/02 02:20:08;;;;;;;0.10;0.10;;;;;;;;;;4933946;29;20051;-91
2022/10/02 02:22:35;;;;;;;0.10;0.10;;;;;;;;;;4933759;29;20563;-92
2022/10/02 02:25:08;;;;;;;0.10;0.10;;;;;;;;;;4933804;29;20510;-92
2022/10/02 02:27:35;;;;;;;0.10;0.10;;;;;;;;;;4933846;29;20575;-92
2022/10/02 02:30:03;;;;;;;0.10;0.10;;;;;;;;;;4933782;29;20135;-92
2022/10/02 02:32:30;;;;;;;0.10;0.10;;;;;;;;;;4933745;29;20559;-93
2022/10/02 02:35:06;;;;;;;0.10;0.10;;;;;;;;;;4933599;29;20051;-92
2022/10/02 02:37:33;;;;;;;0.10;0.10;;;;;;;;;;4933646;29;20127;-92
2022/10/02 02:40:01;;;;;;;0.10;0.10;;;;;;;;;;4934173;29;20086;-93
2022/10/02 02:42:29;;;;;;;0.10;0.10;;;;;;;;;;4949782;28;20431;-92
2022/10/02 02:44:54;;;;;;;0.10;0.10;;;;;;;;;;4933744;29;20043;-92
2022/10/02 02:47:24;;;;;;;0.10;0.10;;;;;;;;;;4949314;28;20415;-92
2022/10/02 02:49:51;;;;;;;0.10;0.10;;;;;;;;;;4933432;29;20056;-91
2022/10/02 02:52:33;;;;;;;0.10;0.10;;;;;;;;;;4933352;29;20539;-92
2022/10/02 02:55:03;;;;;;;0.10;0.10;;;;;;;;;;4933414;29;20063;-92
2022/10/02 02:57:30;;;;;;;0.10;0.10;;;;;;;;;;4949592;29;20048;-92
2022/10/02 02:59:56;;;;;;;0.10;0.10;;;;;;;;;;4933652;29;20094;-92
2022/10/02 03:02:22;;;;;;;0.10;0.10;;;;;;;;;;4933159;29;20064;-92
2022/10/02 03:04:48;;;;;;;0.10;0.10;;;;;;;;;;4933615;29;20039;-92
2022/10/02 03:07:14;;;;;;;0.20;0.20;;;;;;;;;;4933509;29;20066;-93
2022/10/02 03:09:41;;;;;;;0.10;0.10;;;;;;;;;;4934800;29;20132;-92
2022/10/02 03:12:21;;;;;;;0.10;0.10;;;;;;;;;;4936642;29;20132;-92
2022/10/02 03:15:01;;;;;;;0.10;0.10;;;;;;;;;;4936639;29;20051;-92
2022/10/02 03:17:59;;;;;;;0.10;0.10;;;;;;;;;;4936919;29;20039;-92
2022/10/02 03:20:38;;;;;;;0.10;0.10;;;;;;;;;;4936184;29;20048;-93
2022/10/02 03:23:13;;;;;;;0.10;0.10;;;;;;;;;;4936633;29;20127;-94
2022/10/02 03:25:47;;;;;;;0.10;0.10;;;;;;;;;;4937085;29;20044;-93
2022/10/02 03:28:18;;;;;;;0.10;0.10;;;;;;;;;;4952773;29;20054;-93
2022/10/02 03:30:44;;;;;;;0.15;0.15;;;;;;;;;;4936500;29;20547;-93
2022/10/02 03:33:10;;;;;;;0.10;0.10;;;;;;;;;;4936718;29;20091;-91
2022/10/02 03:35:36;;;;;;;0.10;0.10;;;;;;;;;;4936000;29;20407;-92
2022/10/02 03:38:03;;;;;;;0.10;0.10;;;;;;;;;;4936590;29;20054;-92
2022/10/02 03:40:29;;;;;;;0.10;0.10;;;;;;;;;;4952013;29;20050;-92
2022/10/02 03:42:57;;;;;;;0.10;0.10;;;;;;;;;;4936029;29;20039;-92
2022/10/02 03:45:23;;;;;;;0.10;0.10;;;;;;;;;;4936004;29;20052;-92
2022/10/02 03:47:49;;;;;;;0.88;0.80;;;;;;;;;;4935990;29;20044;-92
2022/10/02 03:50:15;;;;;;;0.10;0.10;;;;;;;;;;4935805;29;20047;-92
2022/10/02 03:52:41;;;;;;;0.10;0.10;;;;;;;;;;4936058;29;20047;-92
2022/10/02 03:55:20;;;;;;;0.10;0.10;;;;;;;;;;4935737;29;20044;-92
2022/10/02 03:57:46;;;;;;;0.10;0.10;;;;;;;;;;4935931;29;20063;-92
2022/10/02 04:00:20;;;;;;;0.20;0.20;;;;;;;;;;4935883;29;20484;-92
2022/10/02 04:02:48;;;;;;;0.10;0.10;;;;;;;;;;4935790;29;20052;-92
2022/10/02 04:05:14;;;;;;;0.10;0.10;;;;;;;;;;4935999;29;20050;-92
2022/10/02 04:07:40;;;;;;;0.10;0.10;;;;;;;;;;4952073;29;20047;-92
2022/10/02 04:10:12;;;;;;;0.20;0.20;;;;;;;;;;4935732;29;20043;-92
2022/10/02 04:12:43;;;;;;;0.10;0.10;;;;;;;;;;4951553;29;20488;-92
2022/10/02 04:15:27;;;;;;;0.10;0.10;;;;;;;;;;4935377;29;20050;-92
2022/10/02 04:17:54;;;;;;;0.10;0.10;;;;;;;;;;4935725;29;20036;-90
2022/10/02 04:20:30;;;;;;;0.10;0.10;;;;;;;;;;4934726;29;20043;-91
2022/10/02 04:23:16;;;;;;;0.10;0.10;;;;;;;;;;4935502;29;20044;-91
2022/10/02 04:25:43;;;;;;;0.10;0.10;;;;;;;;;;4935050;29;20139;-90
2022/10/02 04:28:14;;;;;;;0.10;0.10;;;;;;;;;;4935169;29;20076;-91
2022/10/02 04:30:40;;;;;;;0.10;0.10;;;;;;;;;;4935229;29;20077;-90
2022/10/02 04:33:09;;;;;;;0.10;0.10;;;;;;;;;;4935472;29;20044;-91
2022/10/02 04:35:37;;;;;;;0.10;0.10;;;;;;;;;;4935289;29;20043;-91
2022/10/02 04:38:06;;;;;;;0.10;0.10;;;;;;;;;;4935076;29;20376;-91
2022/10/02 04:40:35;;;;;;;0.20;0.20;;;;;;;;;;4950749;28;20059;-91
2022/10/02 04:43:04;;;;;;;0.10;0.10;;;;;;;;;;4950846;28;20107;-91
2022/10/02 04:45:48;;;;;;;0.10;0.10;;;;;;;;;;4950913;29;20090;-91
2022/10/02 04:48:24;;;;;;;0.10;0.10;;;;;;;;;;4934766;29;20075;-91
2022/10/02 04:50:51;;;;;;;0.10;0.10;;;;;;;;;;4951087;29;20043;-91
2022/10/02 04:53:24;;;;;;;0.10;0.10;;;;;;;;;;4934637;29;20050;-91
2022/10/02 04:56:08;;;;;;;0.10;0.10;;;;;;;;;;4950543;28;20046;-91
2022/10/02 04:58:50;;;;;;;0.10;0.10;;;;;;;;;;4950717;28;20049;-92
2022/10/02 05:01:19;;;;;;;0.10;0.10;;;;;;;;;;4950515;29;20167;-91
2022/10/02 05:04:04;;;;;;;0.10;0.10;;;;;;;;;;4934511;29;20403;-92
2022/10/02 05:06:36;;;;;;;0.15;0.15;;;;;;;;;;4950706;29;20040;-93
2022/10/02 05:09:08;;;;;;;0.10;0.10;;;;;;;;;;4950510;29;20043;-92
2022/10/02 05:11:40;;;;;;;0.10;0.10;;;;;;;;;;4934405;29;20046;-92
2022/10/02 05:14:18;;;;;;;0.10;0.10;;;;;;;;;;4950820;29;20400;-92
2022/10/02 05:16:47;;;;;;;0.10;0.10;;;;;;;;;;4950324;28;20051;-92
2022/10/02 05:19:20;;;;;;;0.10;0.10;;;;;;;;;;4950593;29;20051;-92
2022/10/02 05:21:48;;;;;;;0.10;0.10;;;;;;;;;;4934227;29;20039;-93
2022/10/02 05:24:27;;;;;;;0.10;0.10;;;;;;;;;;4934333;29;20047;-92
2022/10/02 05:27:16;;;;;;;0.10;0.10;;;;;;;;;;4950270;28;20095;-92
2022/10/02 05:29:42;;;;;;;0.10;0.10;;;;;;;;;;4934113;29;20518;-92
2022/10/02 05:32:08;;;;;;;0.20;0.20;;;;;;;;;;4949539;28;20043;-92
2022/10/02 05:34:37;;;;;;;0.10;0.10;;;;;;;;;;4950249;29;20043;-92
2022/10/02 05:37:10;;;;;;;0.10;0.10;;;;;;;;;;4950394;29;20035;-92
2022/10/02 05:39:39;;;;;;;0.10;0.10;;;;;;;;;;4934243;29;20035;-93
2022/10/02 05:42:14;;;;;;;0.10;0.10;;;;;;;;;;4934030;29;20082;-90
2022/10/02 05:44:41;;;;;;;0.10;0.10;;;;;;;;;;4934263;29;20052;-91
2022/10/02 05:47:26;;;;;;;0.10;0.10;;;;;;;;;;4934295;29;20102;-92
2022/10/02 05:49:59;;;;;;;0.10;0.10;;;;;;;;;;4934495;29;20126;-91
2022/10/02 05:52:31;;;;;;;0.10;0.10;;;;;;;;;;4934053;29;20463;-92
2022/10/02 05:55:16;;;;;;;0.10;0.10;;;;;;;;;;4933898;29;20048;-91
2022/10/02 05:57:46;;;;;;;0.10;0.10;;;;;;;;;;4934139;29;20048;-91
2022/10/02 06:00:18;;;;;;;0.10;0.10;;;;;;;;;;4933982;29;20043;-90
2022/10/02 06:03:03;;;;;;;0.10;0.10;;;;;;;;;;4949819;28;20499;-90
2022/10/02 06:05:57;;;;;;;0.10;0.10;;;;;;;;;;4935006;29;20075;-95
2022/10/02 06:08:34;;;;;;;0.30;0.30;;;;;;;;;;4951366;29;20502;-93
2022/10/02 06:11:15;;;;;;;0.10;0.10;;;;;;;;;;4936653;29;20044;-96
2022/10/02 06:13:56;;;;;;;0.10;0.10;;;;;;;;;;4955337;29;20047;-95
2022/10/02 06:16:23;;;;;;;0.10;0.10;;;;;;;;;;4954265;29;20035;-96
2022/10/02 06:18:52;;;;;;;0.10;0.10;;;;;;;;;;4921897;29;20046;-95
2022/10/02 06:21:47;;;;;;;0.10;0.10;;;;;;;;;;4938240;29;20202;-96
2022/10/02 06:24:21;;;;;;;0.10;0.10;;;;;;;;;;4937042;29;20052;-96
2022/10/02 06:26:50;;;;;;;0.10;0.10;;;;;;;;;;4922724;29;20047;-95
2022/10/02 06:30:04;;;;;;;0.10;0.10;;;;;;;;;;4940006;29;20083;-94
2022/10/02 06:32:31;;;;;;;0.10;0.10;;;;;;;;;;4955107;29;20063;-96
2022/10/02 06:34:58;;;;;;;0.10;0.10;;;;;;;;;;4923184;29;20547;-96
2022/10/02 06:37:32;;;;;;;0.10;0.10;;;;;;;;;;4938978;29;20044;-96
2022/10/02 06:40:05;;;;;;;0.10;0.10;;;;;;;;;;4923115;29;20447;-96
2022/10/02 06:42:51;;;;;;;0.10;0.10;;;;;;;;;;4938559;29;20062;-96
2022/10/02 06:45:28;;;;;;;0.10;0.10;;;;;;;;;;4942281;29;20039;-96
2022/10/02 06:48:05;;;;;;;0.20;0.20;;;;;;;;;;4960047;29;20054;-96
2022/10/02 06:50:37;;;;;;;0.10;0.10;;;;;;;;;;4941559;29;20055;-96
2022/10/02 06:53:12;;;;;;;0.10;0.10;;;;;;;;;;4942399;29;20043;-96
2022/10/02 06:55:39;;;;;;;0.10;0.10;;;;;;;;;;4942088;29;20126;-96
2022/10/02 06:58:13;;;;;;;0.10;0.10;;;;;;;;;;4943707;29;20054;-96
2022/10/02 07:00:57;;;;;;;0.10;0.10;;;;;;;;;;4943073;29;20043;-95
2022/10/02 07:03:48;;;;;;;0.10;0.10;;;;;;;;;;4957224;29;20055;-92
2022/10/02 07:06:38;;;;;;;0.10;0.10;;;;;;;;;;4924722;29;20039;-93
2022/10/02 07:09:07;;;;;;;;;;;;;;;;;;4958007;28;20498;-93
2022/10/02 07:11:52;;;;;;;0.10;0.10;;;;;;;;;;4987715;28;19926;-93
2022/10/02 07:14:19;;;;;;;0.10;0.10;;;;;;;;;;4939760;29;20480;-92
2022/10/02 07:17:04;;;;;;;0.10;0.10;;;;;;;;;;4955833;29;20047;-92
2022/10/02 07:19:48;;;;;;;0.10;0.10;;;;;;;;;;4940065;29;20102;-94
2022/10/02 07:22:33;;;;;;;0.10;0.10;;;;;;;;;;4940336;29;20376;-94
2022/10/02 07:24:59;;;;;;;0.20;0.20;;;;;;;;;;4939694;29;20102;-91
2022/10/02 07:30:58;;;;;;;0.10;0.10;;;;;;;;;;4956897;29;20131;-93
2022/10/02 07:33:43;;;;;;;0.10;0.10;;;;;;;;;;4924349;29;20133;-93
2022/10/02 07:36:11;;;;;;;0.10;0.10;;;;;;;;;;4939856;29;20051;-92
2022/10/02 07:38:50;;;;;;;0.10;0.10;;;;;;;;;;4924740;29;20338;-95
2022/10/02 07:51:49;;;;;;;0.10;0.10;;;;;;;;;;4993553;28;20046;-93
2022/10/02 07:54:33;;;;;;;0.10;0.10;;;;;;;;;;4961828;28;20177;-91
2022/10/02 07:57:04;;;;;;;0.10;0.10;;;;;;;;;;4945360;28;20034;-92
2022/10/02 07:59:30;;;;;;;0.10;0.10;;;;;;;;;;4945923;28;20101;-93
2022/10/02 08:01:56;;;;;;;0.10;0.10;;;;;;;;;;4945611;28;20038;-93
2022/10/02 08:04:28;;;;;;;0.10;0.10;;;;;;;;;;4944627;28;20050;-90
2022/10/02 08:06:58;;;;;;;0.10;0.10;;;;;;;;;;4960954;28;20077;-91
2022/10/02 08:09:28;;;;;;;0.10;0.10;;;;;;;;;;4961262;28;20055;-90
2022/10/02 08:11:59;;;;;;;0.10;0.10;;;;;;;;;;4976981;28;20042;-90
2022/10/02 08:14:25;;;;;;;0.20;0.20;;;;;;;;;;4960739;28;20097;-91
2022/10/02 08:16:52;;;;;;;0.15;0.15;;;;;;;;;;4977658;28;20042;-91
2022/10/02 08:19:38;;;;;;;0.10;0.10;;;;;;;;;;4961373;28;20108;-90
2022/10/02 08:22:19;;;;;;;0.10;0.10;;;;;;;;;;4960919;28;20048;-90
2022/10/02 08:24:46;;;;;;;0.10;0.10;;;;;;;;;;4977023;28;20042;-91
2022/10/02 08:27:14;;;;;;;0.10;0.10;;;;;;;;;;4960390;28;20053;-91
2022/10/02 08:29:43;;;;;;;0.10;0.10;;;;;;;;;;4976495;28;20050;-91
2022/10/02 08:32:10;;;;;;;0.10;0.10;;;;;;;;;;4976843;28;20069;-93
2022/10/02 08:34:36;;;;;;;0.20;0.20;;;;;;;;;;4961321;28;20130;-93
2022/10/02 08:37:06;;;;;;;0.10;0.10;;;;;;;;;;4961415;28;20059;-94
2022/10/02 08:39:36;;;;;;;0.55;0.55;;;;;;;;;;4977632;28;20122;-96
2022/10/02 08:42:03;;;;;;;0.10;0.10;;;;;;;;;;4976711;28;20108;-92
2022/10/02 08:44:44;;;;;;;0.10;0.10;;;;;;;;;;4976867;28;20053;-92
2022/10/02 08:47:31;;;;;;;0.10;0.10;;;;;;;;;;4976652;28;20422;-90
2022/10/02 08:50:18;;;;;;;0.30;0.30;;;;;;;;;;4976335;28;20145;-93
2022/10/02 08:52:47;;;;;;;0.10;0.10;;;;;;;;;;4976822;28;20039;-94
2022/10/02 08:55:34;;;;;;;0.20;0.20;;;;;;;;;;4977062;28;20042;-92
2022/10/02 08:58:12;;;;;;;0.10;0.10;;;;;;;;;;4931533;28;20047;-92
2022/10/02 09:00:54;;;;;;;0.20;0.20;;;;;;;;;;4960002;28;20077;-92
2022/10/02 09:03:44;;;;;;;0.10;0.10;;;;;;;;;;4976398;28;20042;-93
2022/10/02 09:06:47;;;;;;;4.57;0.30;;;;;;;;;;4961969;28;20398;-95
2022/10/02 09:09:13;;;;;;;0.10;0.10;;;;;;;;;;4961204;28;20382;-94
2022/10/02 09:12:00;;;;;;;0.38;0.38;;;;;;;;;;4961081;28;20046;-95
2022/10/02 09:14:47;;;;;;;0.10;0.10;;;;;;;;;;4961614;28;20060;-96
2022/10/02 09:17:16;;;;;;;0.15;0.15;;;;;;;;;;4960681;28;20045;-95
2022/10/02 09:20:01;;;;;;;0.10;0.10;;;;;;;;;;4961235;28;20494;-96
2022/10/02 09:22:30;;;;;;;0.10;0.10;;;;;;;;;;4975595;28;20038;-92
2022/10/02 09:25:28;;;;;;;0.10;0.10;;;;;;;;;;4963062;28;20053;-96
2022/10/02 09:28:13;;;;;;;0.10;0.10;;;;;;;;;;4911774;29;20053;-96
2022/10/02 09:34:50;;;;;;;0.13;0.13;;;;;;;;;;4879616;29;20081;-96
2022/10/02 09:37:43;;;;;;;0.10;0.10;;;;;;;;;;4850816;29;20049;-94
2022/10/02 09:40:38;;;;;;;0.10;0.10;;;;;;;;;;4862092;29;20494;-95
2022/10/02 09:43:21;;;;;;;0.10;0.10;;;;;;;;;;4861705;29;20043;-92
2022/10/02 09:45:50;;;;;;;0.10;0.10;;;;;;;;;;4890190;29;20075;-93
2022/10/02 09:50:54;;;;;;;0.10;0.10;;;;;;;;;;5011035;28;20078;-90
2022/10/02 09:53:39;;;;;;;0.20;0.20;;;;;;;;;;4978850;28;20052;-90
2022/10/02 09:56:21;;;;;;;0.10;0.10;;;;;;;;;;4978671;28;20497;-90
2022/10/02 09:59:01;;;;;;;0.20;0.20;;;;;;;;;;4978233;28;20048;-90
2022/10/02 10:01:47;;;;;;;0.10;0.10;;;;;;;;;;4963017;28;20405;-91
2022/10/02 10:04:19;;;;;;;0.10;0.10;;;;;;;;;;4979726;28;20121;-92
2022/10/02 10:07:04;;;;;;;0.10;0.10;;;;;;;;;;4978807;28;20282;-91
2022/10/02 10:09:49;;;;;;;0.38;0.30;;;;;;;;;;4978167;28;20089;-92
2022/10/02 10:12:18;;;;;;;0.10;0.10;;;;;;;;;;4978303;28;20501;-92
2022/10/02 10:14:56;;;;;;;0.45;0.20;;;;;;;;;;4978359;28;20100;-96
2022/10/02 10:17:38;;;;;;;0.20;0.20;;;;;;;;;;4993961;28;20048;-91
2022/10/02 10:20:07;;;;;;;0.10;0.10;;;;;;;;;;4982276;28;20046;-93
2022/10/02 10:28:07;;;;;;;0.10;0.10;;;;;;;;;;5569439;23;20116;-96
2022/10/02 10:38:40;;;;;;;0.10;0.10;;;;;;;;;;5600110;23;20535;-94
2022/10/02 10:41:09;;;;;;;0.57;0.57;;;;;;;;;;4996904;28;20042;-95
2022/10/02 10:43:50;;;;;;;0.10;0.10;;;;;;;;;;4963632;28;20081;-96
2022/10/02 10:46:19;;;;;;;0.10;0.10;;;;;;;;;;4967268;28;20034;-93
2022/10/02 10:49:04;;;;;;;0.20;0.20;;;;;;;;;;4965532;28;20038;-93
2022/10/02 10:51:34;;;;;;;0.10;0.10;;;;;;;;;;4962180;28;20401;-92
2022/10/02 10:54:21;;;;;;;0.85;0.85;;;;;;;;;;4965583;28;20043;-95
2022/10/02 10:56:54;;;;;;;0.40;0.40;;;;;;;;;;4962252;28;20046;-91
2022/10/02 10:59:41;;;;;;;0.10;0.10;;;;;;;;;;4962765;28;20035;-92
2022/10/02 11:02:26;;;;;;;0.10;0.10;;;;;;;;;;4962251;28;20045;-92
2022/10/02 11:04:59;;;;;;;0.10;0.10;;;;;;;;;;4963312;28;20382;-94
2022/10/02 11:07:38;;;;;;;0.20;0.20;;;;;;;;;;4964005;28;20049;-93
2022/10/02 11:10:22;;;;;;;0.15;0.15;;;;;;;;;;4963428;28;20105;-93
2022/10/02 11:12:57;;;;;;;0.10;0.10;;;;;;;;;;4963113;28;20046;-93
2022/10/02 11:15:42;;;;;;;0.10;0.10;;;;;;;;;;4965344;28;20134;-93
2022/10/02 11:18:30;;;;;;;0.10;0.10;;;;;;;;;;4982959;28;20038;-93
2022/10/02 11:21:09;;;;;;;1.55;0.63;;;;;;;;;;4975019;28;20038;-92
2022/10/02 11:23:38;;;;;;;0.20;0.20;;;;;;;;;;4979707;28;20038;-92
2022/10/02 11:26:23;;;;;;;0.10;0.10;;;;;;;;;;4996387;28;20030;-93
2022/10/02 11:29:18;;;;;;;0.10;0.10;;;;;;;;;;4987054;28;20065;-93
2022/10/02 11:32:13;;;;;;;0.10;0.10;;;;;;;;;;5013489;28;20054;-93
2022/10/02 11:34:41;;;;;;;;;;;;;;;;;;4971787;28;20039;-94
2022/10/02 11:37:36;;;;;;;0.10;0.10;;;;;;;;;;4979350;28;20317;-94
2022/10/02 11:40:17;;;;;;;0.13;0.13;;;;;;;;;;4979542;28;20451;-95
2022/10/02 11:43:12;;;;;;;0.20;0.20;;;;;;;;;;4976072;28;20038;-96
2022/10/02 12:06:41;;;;;;;0.20;0.20;;;;;;;;;;5408929;23;20074;-94
2022/10/02 12:09:13;;;;;;;0.10;0.10;;;;;;;;;;4974618;28;20054;-93
2022/10/02 12:12:02;;;;;;;0.13;0.13;;;;;;;;;;4942372;28;20078;-93
2022/10/02 12:15:06;;;;;;;0.10;0.10;;;;;;;;;;4958222;28;20038;-93
2022/10/02 12:17:58;;;;;;;1.55;0.63;;;;;;;;;;4936041;29;20043;-93
2022/10/02 12:29:12;;;;;;;0.10;0.10;;;;;;;;;;4960140;28;20074;-92
2022/10/02 12:31:57;;;;;;;0.20;0.20;;;;;;;;;;4957535;28;20046;-90
2022/10/02 12:34:26;;;;;;;0.57;0.28;;;;;;;;;;4957713;28;20046;-89
2022/10/02 12:37:19;;;;;;;0.10;0.10;;;;;;;;;;4958075;28;20125;-93
2022/10/02 12:40:09;;;;;;;0.10;0.10;;;;;;;;;;4962098;28;20038;-95
2022/10/02 12:42:47;;;;;;;0.20;0.20;;;;;;;;;;4957512;28;20038;-92
2022/10/02 12:45:32;;;;;;;0.10;0.10;;;;;;;;;;4973565;28;20053;-93
2022/10/02 12:48:01;;;;;;;0.20;0.20;;;;;;;;;;4960561;28;20043;-90
2022/10/02 12:50:46;;;;;;;3.58;1.05;;;;;;;;;;4957144;28;20057;-93
2022/10/02 12:53:31;;;;;;;4.03;0.30;;;;;;;;;;4956920;28;20078;-93
2022/10/02 12:56:28;;;;;;;0.10;0.10;;;;;;;;;;4958236;28;20066;-91
2022/10/02 12:59:18;;;;;;;0.10;0.10;;;;;;;;;;4894222;28;20055;-92
2022/10/02 13:02:06;;;;;;;0.10;0.10;;;;;;;;;;4979049;28;20179;-93
2022/10/02 13:04:56;;;;;;;0.10;0.10;;;;;;;;;;4943210;28;20422;-92
2022/10/02 13:07:43;;;;;;;0.10;0.10;;;;;;;;;;4941973;28;20054;-92
2022/10/02 13:10:18;;;;;;;4.10;0.20;;;;;;;;;;4957632;28;20129;-91
2022/10/02 13:12:56;;;;;;;1.02;0.57;;;;;;;;;;4957081;28;20054;-92
2022/10/02 13:15:28;;;;;;;0.10;0.10;;;;;;;;;;4957490;28;20448;-90
2022/10/02 13:18:00;;;;;;;0.20;0.20;;;;;;;;;;4956529;28;20104;-91
2022/10/02 13:20:40;;;;;;;0.10;0.10;;;;;;;;;;4940857;28;20054;-91
2022/10/02 13:23:25;;;;;;;0.55;0.55;;;;;;;;;;4940969;28;20047;-92
2022/10/02 13:26:14;;;;;;;0.75;0.25;;;;;;;;;;4957025;28;20246;-93
2022/10/02 13:28:50;;;;;;;0.10;0.10;;;;;;;;;;4957037;28;20039;-89
2022/10/02 13:31:35;;;;;;;0.10;0.10;;;;;;;;;;4940958;28;20126;-93
2022/10/02 13:34:28;;;;;;;0.30;0.30;;;;;;;;;;4957678;28;20050;-92
2022/10/02 13:37:09;;;;;;;0.20;0.20;;;;;;;;;;4957770;28;20082;-93
2022/10/02 13:39:41;;;;;;;0.30;0.30;;;;;;;;;;4956896;28;20508;-92
2022/10/02 13:42:17;;;;;;;0.10;0.10;;;;;;;;;;4956841;28;20138;-93
2022/10/02 13:44:48;;;;;;;0.10;0.10;;;;;;;;;;4957250;28;20047;-94
2022/10/02 13:47:31;;;;;;;0.10;0.10;;;;;;;;;;4957060;28;20074;-92
2022/10/02 13:49:57;;;;;;;0.17;0.17;;;;;;;;;;4959282;28;20046;-90
2022/10/02 13:52:30;;;;;;;0.10;0.10;;;;;;;;;;4958156;28;20045;-91
2022/10/02 13:55:18;;;;;;;0.10;0.10;;;;;;;;;;4956053;28;20067;-90
2022/10/02 13:58:04;;;;;;;0.10;0.10;;;;;;;;;;4972135;28;20599;-91
2022/10/02 14:00:42;;;;;;;0.40;0.40;;;;;;;;;;4955916;28;20487;-90
2022/10/02 14:03:14;;;;;;;0.10;0.10;;;;;;;;;;4956346;28;20042;-91
2022/10/02 14:05:48;;;;;;;0.10;0.10;;;;;;;;;;4956120;28;20066;-92
2022/10/02 14:08:33;;;;;;;0.30;0.30;;;;;;;;;;4940447;28;20069;-91
2022/10/02 14:11:21;;;;;;;0.10;0.10;;;;;;;;;;4955966;28;20073;-90
2022/10/02 14:13:47;;;;;;;0.10;0.10;;;;;;;;;;4956249;28;20084;-93
2022/10/02 14:16:29;;;;;;;4.30;0.35;;;;;;;;;;4955861;28;20039;-91
2022/10/02 14:18:55;;;;;;;;;;;;;;;;;;4940725;28;20046;-90
2022/10/02 14:21:37;;;;;;;0.10;0.10;;;;;;;;;;4955558;28;20263;-90
2022/10/02 14:24:58;;;;;;;0.10;0.10;;;;;;;;;;4956324;28;20043;-90
2022/10/02 14:27:33;;;;;;;0.20;0.20;;;;;;;;;;4958606;28;20093;-91
2022/10/02 14:30:32;;;;;;;0.20;0.20;;;;;;;;;;4971568;28;20047;-91
2022/10/02 14:33:15;;;;;;;0.20;0.20;;;;;;;;;;4956350;28;20035;-95
2022/10/02 14:35:44;;;;;;;0.20;0.20;;;;;;;;;;4955689;28;20082;-89
2022/10/02 14:38:19;;;;;;;0.10;0.10;;;;;;;;;;4955458;28;20075;-88
2022/10/02 14:40:51;;;;;;;0.10;0.10;;;;;;;;;;4939643;28;20049;-88
2022/10/02 14:43:17;;;;;;;0.30;0.30;;;;;;;;;;4940047;28;20049;-88
2022/10/02 14:46:02;;;;;;;0.10;0.10;;;;;;;;;;4956316;28;20290;-93
2022/10/02 14:48:50;;;;;;;0.20;0.20;;;;;;;;;;4970445;28;20509;-92
2022/10/02 14:51:30;;;;;;;0.10;0.10;;;;;;;;;;4972362;28;20057;-91
2022/10/02 14:54:11;;;;;;;0.10;0.10;;;;;;;;;;4956343;28;20460;-87
2022/10/02 14:56:44;;;;;;;0.52;0.52;;;;;;;;;;4939690;28;20046;-88
2022/10/02 14:59:10;;;;;;;0.10;0.10;;;;;;;;;;4971403;28;20042;-87
2022/10/02 15:01:43;;;;;;;0.10;0.10;;;;;;;;;;4956025;28;20070;-89
2022/10/02 15:04:22;;;;;;;0.20;0.20;;;;;;;;;;4939928;28;20086;-89
2022/10/02 15:06:57;;;;;;;0.10;0.10;;;;;;;;;;4958593;28;20113;-87
2022/10/02 15:09:27;;;;;;;0.10;0.10;;;;;;;;;;4958765;28;20049;-89
2022/10/02 15:11:59;;;;;;;3.00;0.20;;;;;;;;;;4959630;28;20486;-91
2022/10/02 15:14:58;;;;;;;0.32;0.32;;;;;;;;;;4942671;28;20082;-88
2022/10/02 15:17:55;;;;;;;0.10;0.10;;;;;;;;;;4937347;28;20130;-89
2022/10/02 15:20:25;;;;;;;2.30;0.30;;;;;;;;;;4945677;28;20498;-88
2022/10/02 15:22:57;;;;;;;0.10;0.10;;;;;;;;;;4942935;28;20065;-91
2022/10/02 15:25:23;;;;;;;;;;;;;;;;;;4959158;28;20047;-91
2022/10/02 15:27:49;;;;;;;0.17;0.17;;;;;;;;;;4958278;28;19925;-91
2022/10/02 15:30:25;;;;;;;5.18;0.30;;;;;;;;;;4958325;28;20043;-91
2022/10/02 15:33:21;;;;;;;1.35;0.35;;;;;;;;;;4942686;28;20092;-90
2022/10/02 15:35:50;;;;;;;0.10;0.10;;;;;;;;;;4924467;28;20066;-88
2022/10/02 15:38:22;;;;;;;0.10;0.10;;;;;;;;;;4958671;28;20054;-89
2022/10/02 15:41:07;;;;;;;0.10;0.10;;;;;;;;;;4974296;28;20406;-92
2022/10/02 15:43:52;;;;;;;0.10;0.10;;;;;;;;;;4960616;28;20046;-88
2022/10/02 15:46:34;;;;;;;0.10;0.10;;;;;;;;;;4957968;28;20042;-90
2022/10/02 15:49:11;;;;;;;0.10;0.10;;;;;;;;;;4958491;28;20094;-91
2022/10/02 15:51:43;;;;;;;0.10;0.10;;;;;;;;;;4958141;28;20043;-91
2022/10/02 15:54:32;;;;;;;0.10;0.10;;;;;;;;;;4958039;28;20043;-92
2022/10/02 15:57:13;;;;;;;0.10;0.10;;;;;;;;;;4942443;28;20074;-93
2022/10/02 15:59:58;;;;;;;0.10;0.10;;;;;;;;;;4942654;28;20070;-92
2022/10/02 16:02:44;;;;;;;0.57;0.57;;;;;;;;;;4957870;28;20097;-91
2022/10/02 16:05:10;;;;;;;0.10;0.10;;;;;;;;;;4958178;28;20138;-91
2022/10/02 16:07:47;;;;;;;0.10;0.10;;;;;;;;;;4958264;28;20047;-93
2022/10/02 16:10:23;;;;;;;0.17;0.17;;;;;;;;;;4958163;28;20109;-90
2022/10/02 16:13:12;;;;;;;0.43;0.30;;;;;;;;;;4942744;28;20478;-93
2022/10/02 16:15:51;;;;;;;1.10;0.17;;;;;;;;;;4957769;28;20141;-93
2022/10/02 16:18:19;;;;;;;0.10;0.10;;;;;;;;;;4942281;28;20507;-93
2022/10/02 16:21:05;;;;;;;0.20;0.20;;;;;;;;;;4957912;28;20047;-92
2022/10/02 16:23:54;;;;;;;0.10;0.10;;;;;;;;;;4956499;28;20054;-92
2022/10/02 16:26:38;;;;;;;0.10;0.10;;;;;;;;;;4957886;28;20039;-92
2022/10/02 16:29:25;;;;;;;0.10;0.10;;;;;;;;;;4958044;28;20042;-93
2022/10/02 16:32:33;;;;;;;0.20;0.20;;;;;;;;;;4975260;28;20033;-93
2022/10/02 16:35:07;;;;;;;0.10;0.10;;;;;;;;;;4973692;28;20047;-93
2022/10/02 16:37:45;;;;;;;0.20;0.20;;;;;;;;;;4957672;28;20483;-92
2022/10/02 16:44:14;;;;;;;0.10;0.10;;;;;;;;;;4986520;28;20081;-96