Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:24;;;;;;;;;;;17.20;86.80;;;;;;5021401;28;73433;-38
2023/10/26 00:02:49;;;;;;;;;;;17.20;86.90;;;;;;5015156;28;74185;-37
2023/10/26 00:05:15;;;;;;;;;;;17.10;86.70;;;;;;5019921;28;75297;-37
2023/10/26 00:07:40;;;;;;;;;;;17.10;86.50;;;;;;5001879;28;77801;-38
2023/10/26 00:10:06;;;;;;;;;;;17.10;86.70;;;;;;5007519;28;69235;-38
2023/10/26 00:12:32;;;;;;;;;;;17.10;86.50;;;;;;5015940;28;74904;-37
2023/10/26 00:14:58;;;;;;;;;;;17.10;86.70;;;;;;5010500;28;75731;-37
2023/10/26 00:17:24;;;;;;;;;;;17.10;86.40;;;;;;5017274;28;78387;-38
2023/10/26 00:19:52;;;;;;;;;;;17.20;86.50;;;;;;5016373;28;77652;-37
2023/10/26 00:22:18;;;;;;;;;;;17.20;86.30;;;;;;5017096;28;75843;-37
2023/10/26 00:24:43;;;;;;;;;;;17.20;86.90;;;;;;5017875;28;75327;-37
2023/10/26 00:27:09;;;;;;;;;;;17.20;86.00;;;;;;5017910;28;77804;-37
2023/10/26 00:29:34;;;;;;;;;;;17.10;86.10;;;;;;5008047;28;78157;-37
2023/10/26 00:32:00;;;;;;;;;;;17.10;86.10;;;;;;5009117;28;72860;-37
2023/10/26 00:34:25;;;;;;;;;;;17.10;86.10;;;;;;5017590;28;74597;-38
2023/10/26 00:36:51;;;;;;;;;;;17.10;86.10;;;;;;5016368;28;76828;-36
2023/10/26 00:39:16;;;;;;;;;;;17.10;86.50;;;;;;5016413;28;75088;-37
2023/10/26 00:41:42;;;;;;;;;;;17.10;86.50;;;;;;5014582;28;75816;-38
2023/10/26 00:44:07;;;;;;;;;;;17.10;86.50;;;;;;4995830;28;74771;-38
2023/10/26 00:46:34;;;;;;;;;;;17.10;86.80;;;;;;5027015;27;76658;-38
2023/10/26 00:49:00;;;;;;;;;;;17.20;87.10;;;;;;5042717;27;74056;-39
2023/10/26 00:51:25;;;;;;;;;;;17.20;86.90;;;;;;5040156;27;78318;-38
2023/10/26 00:53:51;;;;;;;;;;;17.20;87.70;;;;;;5042004;27;74429;-38
2023/10/26 00:56:19;;;;;;;;;;;17.20;88.70;;;;;;5039013;27;74213;-38
2023/10/26 00:58:44;;;;;;;;;;;17.20;89.20;;;;;;5044199;27;73399;-38
2023/10/26 01:01:11;;;;;;;;;;;17.20;89.80;;;;;;5033496;27;73711;-38
2023/10/26 01:03:37;;;;;;;;;;;17.10;89.10;;;;;;5040619;27;75321;-38
2023/10/26 01:06:03;;;;;;;;;;;17.20;89.00;;;;;;5038328;27;78679;-38
2023/10/26 01:08:28;;;;;;;;;;;17.10;89.00;;;;;;5039215;27;74436;-37
2023/10/26 01:10:54;;;;;;;;;;;17.10;89.20;;;;;;5040429;27;75297;-38
2023/10/26 01:13:19;;;;;;;;;;;17.20;89.10;;;;;;5037757;27;74665;-39
2023/10/26 01:15:45;;;;;;;;;;;17.10;88.70;;;;;;5041601;27;78837;-39
2023/10/26 01:18:10;;;;;;;;;;;17.10;88.50;;;;;;5034805;27;77964;-39
2023/10/26 01:20:39;;;;;;;;;;;17.10;88.40;;;;;;5039239;27;74675;-39
2023/10/26 01:23:05;;;;;;;;;;;17.00;88.50;;;;;;5039781;27;73115;-39
2023/10/26 01:25:30;;;;;;;;;;;17.10;88.70;;;;;;5038298;27;74537;-39
2023/10/26 01:27:56;;;;;;;;;;;17.00;88.30;;;;;;5038828;27;75320;-39
2023/10/26 01:30:21;;;;;;;;;;;17.10;88.30;;;;;;5043897;27;75821;-39
2023/10/26 01:32:47;;;;;;;;;;;17.10;88.30;;;;;;5039810;27;78239;-39
2023/10/26 01:35:12;;;;;;;;;;;17.10;88.00;;;;;;5037664;27;76518;-39
2023/10/26 01:37:39;;;;;;;;;;;17.00;87.90;;;;;;5042107;27;72430;-39
2023/10/26 01:40:06;;;;;;;;;;;17.10;88.20;;;;;;5040212;27;73685;-42
2023/10/26 01:42:32;;;;;;;;;;;17.10;87.90;;;;;;5041136;27;74586;-39
2023/10/26 01:44:57;;;;;;;;;;;17.10;87.80;;;;;;5036441;27;75770;-39
2023/10/26 01:47:23;;;;;;;;;;;17.10;87.80;;;;;;5021197;28;76148;-38
2023/10/26 01:49:48;;;;;;;;;;;17.10;87.90;;;;;;5015664;28;76215;-39
2023/10/26 01:52:14;;;;;;;;;;;17.00;88.10;;;;;;5017657;28;75916;-40
2023/10/26 01:54:39;;;;;;;;;;;17.10;88.00;;;;;;5017160;28;79345;-39
2023/10/26 01:57:05;;;;;;;;;;;17.10;87.80;;;;;;5025567;28;75446;-39
2023/10/26 01:59:30;;;;;;;;;;;17.00;87.60;;;;;;5019741;28;75775;-39
2023/10/26 02:01:56;;;;;;;;;;;17.00;87.60;;;;;;5025784;28;78563;-39
2023/10/26 02:04:21;;;;;;;;;;;17.00;88.60;;;;;;5020734;28;75774;-38
2023/10/26 02:06:47;;;;;;;;;;;17.00;87.90;;;;;;5024069;28;77554;-38
2023/10/26 02:09:12;;;;;;;;;;;17.00;88.10;;;;;;5027911;28;73186;-38
2023/10/26 02:11:38;;;;;;;;;;;17.00;87.90;;;;;;5027519;28;75816;-38
2023/10/26 02:14:03;;;;;;;;;;;17.00;87.80;;;;;;5022506;28;72771;-38
2023/10/26 02:16:29;;;;;;;;;;;17.00;87.70;;;;;;5027936;28;73424;-39
2023/10/26 02:18:54;;;;;;;;;;;17.00;87.70;;;;;;5025257;28;77369;-38
2023/10/26 02:21:20;;;;;;;;;;;17.00;88.00;;;;;;5021361;28;76037;-38
2023/10/26 02:23:45;;;;;;;;;;;16.90;88.10;;;;;;5019793;28;76080;-38
2023/10/26 02:26:11;;;;;;;;;;;16.90;87.80;;;;;;5020106;28;75205;-38
2023/10/26 02:28:36;;;;;;;;;;;17.00;87.80;;;;;;5016067;28;78254;-38
2023/10/26 02:31:02;;;;;;;;;;;17.00;87.70;;;;;;5024311;28;74639;-38
2023/10/26 02:33:27;;;;;;;;;;;17.00;87.60;;;;;;5022904;28;76782;-39
2023/10/26 02:35:53;;;;;;;;;;;17.00;87.60;;;;;;5021381;28;74551;-38
2023/10/26 02:38:18;;;;;;;;;;;16.90;87.60;;;;;;5016657;28;77493;-38
2023/10/26 02:40:44;;;;;;;;;;;16.90;87.50;;;;;;5024353;28;75631;-38
2023/10/26 02:43:09;;;;;;;;;;;16.90;87.70;;;;;;5021168;28;77246;-39
2023/10/26 02:45:35;;;;;;;;;;;16.90;87.50;;;;;;5035322;27;77034;-40
2023/10/26 02:48:02;;;;;;;;;;;16.90;87.60;;;;;;5042331;27;75455;-40
2023/10/26 02:50:28;;;;;;;;;;;16.90;87.70;;;;;;5041942;27;75837;-40
2023/10/26 02:52:54;;;;;;;;;;;17.00;88.60;;;;;;5032221;27;76280;-38
2023/10/26 02:55:19;;;;;;;;;;;17.00;86.70;;;;;;5045100;27;76440;-37
2023/10/26 02:57:45;;;;;;;;;;;17.00;84.90;;;;;;5039909;27;76365;-39
2023/10/26 03:00:12;;;;;;;;;;;17.00;83.60;;;;;;5043012;27;75465;-37
2023/10/26 03:02:37;;;;;;;;;;;16.90;83.00;;;;;;5033051;27;76252;-37
2023/10/26 03:05:03;;;;;;;;;;;16.80;82.50;;;;;;5037995;27;73934;-37
2023/10/26 03:07:28;;;;;;;;;;;16.80;82.30;;;;;;5043752;27;79164;-37
2023/10/26 03:09:54;;;;;;;;;;;16.80;82.00;;;;;;5046256;27;74996;-38
2023/10/26 03:12:20;;;;;;;;;;;16.80;81.80;;;;;;5042240;27;76229;-37
2023/10/26 03:14:45;;;;;;;;;;;16.80;81.60;;;;;;5045188;27;74869;-37
2023/10/26 03:17:15;;;;;;;;;;;16.80;81.10;;;;;;5029896;27;73610;-37
2023/10/26 03:19:41;;;;;;;;;;;16.80;80.90;;;;;;5046219;27;75299;-37
2023/10/26 03:22:06;;;;;;;;;;;16.80;80.90;;;;;;5039078;27;74780;-38
2023/10/26 03:24:32;;;;;;;;;;;16.80;80.70;;;;;;5048017;27;74129;-38
2023/10/26 03:26:57;;;;;;;;;;;16.80;80.50;;;;;;5042971;27;73614;-37
2023/10/26 03:29:23;;;;;;;;;;;16.70;80.20;;;;;;5045806;27;76832;-38
2023/10/26 03:31:48;;;;;;;;;;;16.80;80.30;;;;;;5042075;27;83993;-38
2023/10/26 03:34:14;;;;;;;;;;;16.70;80.20;;;;;;5047852;27;75822;-38
2023/10/26 03:36:39;;;;;;;;;;;16.70;80.20;;;;;;5047968;27;71065;-37
2023/10/26 03:39:05;;;;;;;;;;;16.70;80.10;;;;;;5043773;27;75600;-38
2023/10/26 03:41:30;;;;;;;;;;;16.70;80.10;;;;;;5040304;27;76371;-38
2023/10/26 03:43:56;;;;;;;;;;;16.70;79.90;;;;;;5043672;27;75532;-38
2023/10/26 03:46:22;;;;;;;;;;;16.70;79.90;;;;;;5046076;27;76975;-38
2023/10/26 03:48:47;;;;;;;;;;;16.60;79.90;;;;;;5044432;27;71962;-38
2023/10/26 03:51:13;;;;;;;;;;;16.60;79.90;;;;;;5039781;27;74564;-38
2023/10/26 03:53:38;;;;;;;;;;;16.60;79.90;;;;;;5038727;27;77007;-38
2023/10/26 03:56:04;;;;;;;;;;;16.60;79.80;;;;;;5049559;27;77549;-38
2023/10/26 03:58:30;;;;;;;;;;;16.60;79.80;;;;;;5043559;27;77465;-38
2023/10/26 04:00:57;;;;;;;;;;;16.60;79.80;;;;;;5044577;27;71140;-38
2023/10/26 04:03:23;;;;;;;;;;;16.60;80.00;;;;;;5037422;27;78383;-38
2023/10/26 04:05:49;;;;;;;;;;;16.60;79.80;;;;;;5043315;27;75153;-38
2023/10/26 04:08:14;;;;;;;;;;;16.60;79.80;;;;;;5046617;27;77515;-37
2023/10/26 04:10:58;;;;;;;;;;;16.60;79.80;;;;;;5041540;27;77748;-38
2023/10/26 04:13:23;;;;;;;;;;;16.50;79.80;;;;;;5040006;27;75348;-38
2023/10/26 04:15:57;;;;;;;;;;;16.60;79.80;;;;;;5045437;27;75186;-38
2023/10/26 04:18:23;;;;;;;;;;;16.50;79.60;;;;;;5041859;27;76154;-38
2023/10/26 04:20:48;;;;;;;;;;;16.50;79.70;;;;;;5047169;27;78519;-38
2023/10/26 04:23:14;;;;;;;;;;;16.50;79.80;;;;;;5042655;27;76294;-37
2023/10/26 04:25:40;;;;;;;;;;;16.50;79.70;;;;;;5044478;27;78700;-38
2023/10/26 04:28:05;;;;;;;;;;;16.50;79.70;;;;;;5040673;27;78621;-38
2023/10/26 04:30:31;;;;;;;;;;;16.50;79.70;;;;;;5111840;22;72560;-38
2023/10/26 04:32:56;;;;;;;;;;;16.50;79.80;;;;;;5052511;27;77334;-37
2023/10/26 04:35:22;;;;;;;;;;;16.50;79.70;;;;;;5060657;27;76528;-38
2023/10/26 04:37:47;;;;;;;;;;;16.40;79.70;;;;;;5062107;27;77510;-37
2023/10/26 04:40:13;;;;;;;;;;;16.40;79.80;;;;;;5061893;27;80271;-38
2023/10/26 04:42:38;;;;;;;;;;;16.40;79.90;;;;;;5067373;27;73981;-37
2023/10/26 04:45:05;;;;;;;;;;;16.40;80.00;;;;;;5060251;27;81548;-37
2023/10/26 04:47:30;;;;;;;;;;;16.40;80.00;;;;;;5061329;27;85931;-37
2023/10/26 04:49:56;;;;;;;;;;;16.40;80.00;;;;;;5053039;27;89540;-37
2023/10/26 04:52:21;;;;;;;;;;;16.40;80.00;;;;;;5038040;27;89529;-37
2023/10/26 04:54:47;;;;;;;;;;;16.40;80.20;;;;;;5045085;27;91153;-37
2023/10/26 04:57:12;;;;;;;;;;;16.40;80.10;;;;;;5040986;27;90062;-37
2023/10/26 04:59:38;;;;;;;;;;;16.30;80.20;;;;;;5041090;27;89895;-37
2023/10/26 05:02:04;;;;;;;;;;;16.40;80.30;;;;;;5037350;27;89814;-38
2023/10/26 05:04:29;;;;;;;;;;;16.30;80.20;;;;;;5040727;27;89955;-37
2023/10/26 05:06:57;;;;;;;;;;;16.30;80.20;;;;;;5043897;27;89412;-37
2023/10/26 05:09:23;;;;;;;;;;;16.40;81.00;;;;;;5040360;27;92522;-38
2023/10/26 05:11:48;;;;;;;;;;;16.30;80.40;;;;;;5040120;27;89945;-37
2023/10/26 05:14:14;;;;;;;;;;;16.30;80.40;;;;;;5048369;27;90301;-37
2023/10/26 05:16:39;;;;;;;;;;;16.30;80.50;;;;;;5046031;27;90649;-37
2023/10/26 05:19:05;;;;;;;;;;;16.30;80.40;;;;;;5042792;27;89450;-37
2023/10/26 05:21:30;;;;;;;;;;;16.30;80.50;;;;;;5041662;27;90724;-37
2023/10/26 05:23:56;;;;;;;;;;;16.30;80.60;;;;;;5046147;27;90162;-37
2023/10/26 05:26:21;;;;;;;;;;;16.30;80.50;;;;;;5043866;27;90357;-37
2023/10/26 05:28:47;;;;;;;;;;;16.30;80.60;;;;;;5036989;27;90377;-37
2023/10/26 05:31:12;;;;;;;;;;;16.30;80.70;;;;;;5038122;27;90775;-37
2023/10/26 05:33:38;;;;;;;;;;;16.30;80.70;;;;;;5044380;27;91354;-37
2023/10/26 05:36:03;;;;;;;;;;;16.30;80.80;;;;;;5049085;27;90918;-37
2023/10/26 05:38:29;;;;;;;;;;;16.30;80.70;;;;;;5044911;27;92883;-39
2023/10/26 05:40:55;;;;;;;;;;;16.30;81.10;;;;;;5046977;27;89525;-37
2023/10/26 05:43:21;;;;;;;;;;;16.30;80.70;;;;;;5043568;27;89718;-38
2023/10/26 05:45:46;;;;;;;;;;;16.30;80.80;;;;;;5041719;27;90037;-37
2023/10/26 05:48:12;;;;;;;;;;;16.30;81.00;;;;;;5043553;27;90950;-37
2023/10/26 05:50:41;;;;;;;;;;;16.30;81.10;;;;;;5040694;27;89180;-37
2023/10/26 05:53:10;;;;;;;;;;;16.30;81.20;;;;;;5042273;27;90039;-37
2023/10/26 05:55:35;;;;;;;;;;;16.30;81.20;;;;;;5041102;27;90975;-37
2023/10/26 05:58:01;;;;;;;;;;;16.30;81.10;;;;;;5042916;27;90530;-37
2023/10/26 06:00:27;;;;;;;;;;;16.30;81.00;;;;;;5049440;27;90407;-37
2023/10/26 06:02:52;;;;;;;;;;;16.30;81.20;;;;;;5047435;27;89518;-37
2023/10/26 06:05:18;;;;;;;;;;;16.30;81.00;;;;;;5051424;27;89865;-37
2023/10/26 06:07:43;;;;;;;;;;;16.30;81.10;;;;;;5044774;27;89444;-37
2023/10/26 06:10:10;;;;;;;;;;;16.30;81.00;;;;;;5051323;27;89758;-38
2023/10/26 06:12:36;;;;;;;;;;;16.30;81.10;;;;;;5030205;27;89615;-37
2023/10/26 06:15:01;;;;;;;;;;;16.30;81.10;;;;;;5048532;27;88881;-37
2023/10/26 06:17:27;;;;;;;;;;;16.30;81.10;;;;;;5047308;27;92435;-37
2023/10/26 06:19:53;;;;;;;;;;;16.30;81.00;;;;;;5045501;27;90032;-38
2023/10/26 06:22:18;;;;;;;;;;;16.30;81.10;;;;;;5048228;27;92042;-37
2023/10/26 06:24:44;;;;;;;;;;;16.30;81.10;;;;;;5048794;27;90252;-37
2023/10/26 06:27:10;;;;;;;;;;;16.30;81.30;;;;;;5052478;27;90444;-37
2023/10/26 06:29:35;;;;;;;;;;;16.20;81.30;;;;;;5048879;27;90027;-37
2023/10/26 06:32:01;;;;;;;;;;;16.30;81.30;;;;;;5044730;27;89989;-37
2023/10/26 06:34:26;;;;;;;;;;;16.20;81.40;;;;;;5048390;27;89555;-37
2023/10/26 06:36:52;;;;;;;;;;;16.20;81.40;;;;;;5043983;27;89468;-37
2023/10/26 06:39:17;;;;;;;;;;;16.20;81.30;;;;;;5044082;27;89546;-37
2023/10/26 06:41:43;;;;;;;;;;;16.20;81.20;;;;;;5039535;27;89698;-38
2023/10/26 06:44:08;;;;;;;;;;;16.30;81.30;;;;;;5037840;27;90466;-38
2023/10/26 06:46:34;;;;;;;;;;;16.20;81.30;;;;;;5036379;27;91269;-36
2023/10/26 06:48:59;;;;;;;;;;;16.40;81.80;;;;;;5023549;27;91273;-37
2023/10/26 06:51:25;;;;;;;;;;;16.50;81.70;;;;;;5036775;27;89460;-38
2023/10/26 06:53:51;;;;;;;;;;;16.50;81.40;;;;;;5049423;27;89809;-37
2023/10/26 06:56:16;;;;;;;;;;;16.60;80.90;;;;;;5040578;27;91055;-37
2023/10/26 06:58:43;;;;;;;;;;;16.60;80.60;;;;;;5049459;27;89412;-37
2023/10/26 07:01:08;;;;;;;;;;;16.60;80.60;;;;;;5041007;27;89486;-37
2023/10/26 07:03:34;;;;;;;;;;;16.60;80.40;;;;;;5039995;27;88733;-37
2023/10/26 07:06:03;;;;;;;;;;;16.60;80.20;;;;;;5040216;27;89487;-37
2023/10/26 07:08:28;;;;;;;;;;;16.60;80.00;;;;;;5042036;27;89497;-37
2023/10/26 07:10:54;;;;;;;;;;;16.60;80.60;;;;;;5044146;27;90773;-37
2023/10/26 07:13:20;;;;;;;;;;;16.70;80.90;;;;;;5012882;27;94896;-39
2023/10/26 07:15:45;;;;;;;;;;;16.60;81.20;;;;;;5036100;27;90792;-38
2023/10/26 07:18:12;;;;;;;;;;;16.70;81.20;;;;;;5041631;27;89476;-40
2023/10/26 07:20:38;;;;;;;;;;;16.70;80.90;;;;;;5038285;27;89814;-38
2023/10/26 07:23:03;;;;;;;;;;;16.70;80.50;;;;;;5042650;27;91158;-39
2023/10/26 07:25:29;;;;;;;;;;;16.70;80.50;;;;;;5040222;27;89386;-38
2023/10/26 07:27:54;;;;;;;;;;;16.80;80.70;;;;;;5024392;27;91290;-40
2023/10/26 07:30:20;;;;;;;;;;;16.80;80.50;;;;;;5050396;27;89337;-39
2023/10/26 07:32:46;;;;;;;;;;;16.80;80.20;;;;;;5044652;27;89271;-38
2023/10/26 07:35:14;;;;;;;;;;;16.90;79.90;;;;;;5039939;27;91109;-38
2023/10/26 07:37:39;;;;;;;;;;;16.90;79.50;;;;;;5043960;27;89528;-39
2023/10/26 07:40:05;;;;;;;;;;;17.00;79.40;;;;;;5042489;27;89358;-39
2023/10/26 07:42:31;;;;;;;;;;;17.00;79.30;;;;;;5040263;27;89636;-38
2023/10/26 07:44:56;;;;;;;;;;;17.00;79.00;;;;;;5046916;27;90237;-38
2023/10/26 07:47:22;;;;;;;;;;;17.00;78.70;;;;;;5035314;27;90158;-39
2023/10/26 07:49:48;;;;;;;;;;;17.00;78.70;;;;;;5042997;27;89357;-39
2023/10/26 07:52:14;;;;;;;;;;;17.00;78.50;;;;;;5040008;27;88867;-37
2023/10/26 07:54:39;;;;;;;;;;;17.10;78.60;;;;;;5035138;27;89528;-40
2023/10/26 07:57:05;;;;;;;;;;;17.10;78.70;;;;;;5040300;27;89463;-37
2023/10/26 07:59:30;;;;;;;;;;;17.10;78.50;;;;;;5037737;27;91139;-39
2023/10/26 08:01:56;;;;;;;;;;;17.10;78.40;;;;;;5035646;27;90312;-40
2023/10/26 08:04:21;;;;;;;;;;;17.10;78.10;;;;;;5033808;27;92133;-40
2023/10/26 08:06:47;;;;;;;;;;;17.10;78.10;;;;;;5039350;27;90806;-41
2023/10/26 08:09:12;;;;;;;;;;;17.20;78.00;;;;;;5037203;27;89570;-39
2023/10/26 08:11:39;;;;;;;;;;;17.20;77.80;;;;;;5038772;27;89096;-40
2023/10/26 08:14:05;;;;;;;;;;;17.30;77.60;;;;;;5033027;27;89741;-40
2023/10/26 08:16:30;;;;;;;;;;;17.30;77.50;;;;;;5037765;27;89396;-40
2023/10/26 08:18:56;;;;;;;;;;;17.30;77.30;;;;;;5045200;27;89478;-40
2023/10/26 08:21:22;;;;;;;;;;;17.30;77.10;;;;;;5033654;27;89965;-37
2023/10/26 08:23:47;;;;;;;;;;;17.30;77.10;;;;;;5034545;27;90692;-37
2023/10/26 08:26:13;;;;;;;;;;;17.40;76.80;;;;;;5038747;27;89601;-37
2023/10/26 08:28:38;;;;;;;;;;;17.40;76.80;;;;;;5042012;27;89192;-36
2023/10/26 08:31:06;;;;;;;;;;;17.40;76.70;;;;;;5041123;27;89120;-37
2023/10/26 08:33:33;;;;;;;;;;;17.50;76.80;;;;;;5022882;27;90013;-40
2023/10/26 08:35:59;;;;;;;;;;;17.40;76.90;;;;;;5037172;27;89726;-38
2023/10/26 08:38:28;;;;;;;;;;;17.50;76.60;;;;;;5033057;27;90269;-39
2023/10/26 08:40:54;;;;;;;;;;;17.50;76.60;;;;;;5042622;27;88851;-39
2023/10/26 08:43:20;;;;;;;;;;;17.50;76.60;;;;;;5035355;27;90158;-41
2023/10/26 08:45:46;;;;;;;;;;;17.50;76.50;;;;;;5036657;27;89453;-39
2023/10/26 08:48:14;;;;;;;;;;;17.50;76.70;;;;;;5035137;27;90637;-39
2023/10/26 08:50:40;;;;;;;;;;;17.50;76.80;;;;;;5049486;27;90233;-38
2023/10/26 08:53:05;;;;;;;;;;;17.50;76.70;;;;;;5040471;27;90298;-37
2023/10/26 08:55:31;;;;;;;;;;;17.50;76.80;;;;;;5034004;27;89399;-41
2023/10/26 08:58:02;;;;;;;;;;;17.50;76.90;;;;;;5033001;27;90771;-39
2023/10/26 09:00:29;;;;;;;;;;;17.50;76.60;;;;;;5038498;27;90256;-39
2023/10/26 09:02:54;;;;;;;;;;;17.50;76.80;;;;;;5033280;27;90550;-38
2023/10/26 09:05:20;;;;;;;;;;;17.50;76.80;;;;;;5034009;27;91871;-39
2023/10/26 09:07:45;;;;;;;;;;;17.50;77.10;;;;;;5033626;27;90139;-39
2023/10/26 09:10:11;;;;;;;;;;;17.60;77.00;;;;;;5030522;27;97160;-38
2023/10/26 09:12:36;;;;;;;;;;;17.60;76.90;;;;;;5028148;27;90643;-38
2023/10/26 09:15:03;;;;;;;;;;;17.60;76.60;;;;;;5035973;27;93252;-36
2023/10/26 09:17:30;;;;;;;;;;;17.60;76.90;;;;;;5034853;27;89507;-36
2023/10/26 09:19:55;;;;;;;;;;;17.60;76.80;;;;;;5028971;27;91618;-40
2023/10/26 09:22:34;;;;;;;;;;;17.80;76.80;;;;;;5025944;27;89349;-40
2023/10/26 09:25:09;;;;;;;;;;;17.80;76.80;;;;;;5038636;27;91357;-40
2023/10/26 09:27:35;;;;;;;;;;;17.80;76.60;;;;;;5031333;27;90053;-40
2023/10/26 09:30:01;;;;;;;;;;;17.80;76.20;;;;;;5025521;27;89098;-42
2023/10/26 09:32:36;;;;;;;;;;;17.80;76.40;;;;;;5031991;27;90174;-43
2023/10/26 09:35:03;;;;;;;;;;;17.80;76.60;;;;;;5034195;27;90054;-45
2023/10/26 09:37:29;;;;;;;;;;;17.80;76.60;;;;;;5029500;27;90669;-39
2023/10/26 09:39:55;;;;;;;;;;;17.70;76.30;;;;;;5031773;27;90881;-38
2023/10/26 09:42:20;;;;;;;;;;;17.70;76.40;;;;;;5028867;27;91287;-38
2023/10/26 09:44:46;;;;;;;;;;;17.60;76.30;;;;;;5035657;27;89025;-37
2023/10/26 09:47:12;;;;;;;;;;;17.60;76.40;;;;;;5035883;27;90202;-38
2023/10/26 09:49:37;;;;;;;;;;;17.60;76.40;;;;;;5036129;27;89731;-37
2023/10/26 09:52:03;;;;;;;;;;;17.60;76.50;;;;;;5034091;27;89113;-39
2023/10/26 09:54:36;;;;;;;;;;;17.60;76.60;;;;;;5040225;27;88901;-39
2023/10/26 09:57:10;;;;;;;;;;;17.60;76.40;;;;;;5032737;27;89434;-39
2023/10/26 09:59:36;;;;;;;;;;;17.60;77.10;;;;;;5035647;27;90406;-38
2023/10/26 10:02:18;;;;;;;;;;;17.60;76.40;;;;;;5034327;27;92139;-39
2023/10/26 10:04:44;;;;;;;;;;;17.60;76.40;;;;;;5020920;27;90116;-43
2023/10/26 10:07:15;;;;;;;;;;;17.60;76.70;;;;;;5034504;27;89983;-41
2023/10/26 10:10:00;;;;;;;;;;;17.60;76.50;;;;;;5031297;27;89826;-43
2023/10/26 10:12:26;;;;;;;;;;;17.60;76.50;;;;;;5021830;27;90015;-41
2023/10/26 10:14:51;;;;;;;;;;;17.70;77.00;;;;;;5033566;27;93875;-44
2023/10/26 10:17:18;;;;;;;;;;;17.70;76.90;;;;;;5038805;27;89167;-40
2023/10/26 10:19:46;;;;;;;;;;;17.70;77.10;;;;;;5040195;27;88385;-42
2023/10/26 10:22:30;;;;;;;;;;;17.80;76.90;;;;;;5035544;27;89251;-41
2023/10/26 10:24:55;;;;;;;;;;;17.80;76.80;;;;;;5031982;27;90451;-41
2023/10/26 10:27:21;;;;;;;;;;;17.80;76.30;;;;;;5027518;27;91363;-42
2023/10/26 10:29:47;;;;;;;;;;;17.80;76.40;;;;;;5035064;27;90109;-41
2023/10/26 10:32:32;;;;;;;;;;;17.80;76.10;;;;;;5025276;27;89384;-42
2023/10/26 10:34:59;;;;;;;;;;;17.80;76.60;;;;;;5028524;27;89828;-41
2023/10/26 10:37:25;;;;;;;;;;;17.80;77.20;;;;;;5036543;27;89503;-43
2023/10/26 10:40:09;;;;;;;;;;;17.80;77.60;;;;;;5030701;27;89570;-42
2023/10/26 10:42:35;;;;;;;;;;;17.80;77.90;;;;;;5038459;27;89482;-41
2023/10/26 10:45:03;;;;;;;;;;;17.90;77.30;;;;;;5046036;27;89427;-41
2023/10/26 10:47:29;;;;;;;;;;;17.90;77.20;;;;;;5039646;27;88908;-42
2023/10/26 10:50:13;;;;;;;;;;;18.00;77.00;;;;;;5037974;27;89377;-39
2023/10/26 10:52:38;;;;;;;;;;;18.00;77.10;;;;;;5033753;27;91285;-39
2023/10/26 10:55:04;;;;;;;;;;;18.00;77.00;;;;;;5039069;27;90310;-37
2023/10/26 10:57:29;;;;;;;;;;;18.00;77.10;;;;;;5040397;27;90007;-38
2023/10/26 10:59:55;;;;;;;;;;;18.00;76.60;;;;;;5039759;27;89465;-39
2023/10/26 11:02:20;;;;;;;;;;;18.00;76.50;;;;;;5034170;27;90023;-37
2023/10/26 11:04:52;;;;;;;;;;;18.00;76.50;;;;;;5034897;27;93094;-37
2023/10/26 11:07:23;;;;;;;;;;;18.10;76.60;;;;;;5036070;27;89887;-39
2023/10/26 11:09:49;;;;;;;;;;;18.10;76.50;;;;;;5030470;27;89227;-37
2023/10/26 11:12:15;;;;;;;;;;;18.20;76.90;;;;;;5033459;27;92059;-37
2023/10/26 11:14:51;;;;;;;;;;;18.20;76.90;;;;;;5036880;27;91455;-38
2023/10/26 11:17:20;;;;;;;;;;;18.20;77.50;;;;;;5034044;27;90500;-38
2023/10/26 11:19:47;;;;;;;;;;;18.30;77.90;;;;;;5036418;27;89385;-38
2023/10/26 11:22:14;;;;;;;;;;;18.30;77.50;;;;;;5034425;27;90673;-41
2023/10/26 11:24:39;;;;;;;;;;;18.30;78.00;;;;;;5039140;27;90824;-38
2023/10/26 11:27:06;;;;;;;;;;;18.40;78.00;;;;;;5035278;27;89937;-38
2023/10/26 11:29:31;;;;;;;;;;;18.40;77.60;;;;;;5038239;27;90050;-37
2023/10/26 11:31:57;;;;;;;;;;;18.40;77.70;;;;;;5030296;27;91115;-38
2023/10/26 11:34:25;;;;;;;;;;;18.50;77.70;;;;;;5039475;27;89583;-37
2023/10/26 11:36:52;;;;;;;;;;;18.50;77.50;;;;;;5031345;27;89560;-39
2023/10/26 11:39:18;;;;;;;;;;;18.60;77.40;;;;;;5038632;27;91207;-38
2023/10/26 11:41:51;;;;;;;;;;;18.60;76.80;;;;;;5025432;27;92581;-37
2023/10/26 11:44:24;;;;;;;;;;;18.60;76.90;;;;;;5030004;27;92390;-40
2023/10/26 11:46:55;;;;;;;;;;;18.60;77.20;;;;;;5032926;27;89918;-39
2023/10/26 11:49:21;;;;;;;;;;;18.50;77.70;;;;;;5040023;27;90253;-39
2023/10/26 11:51:46;;;;;;;;;;;18.50;77.80;;;;;;5039508;27;89473;-39
2023/10/26 11:54:12;;;;;;;;;;;18.40;77.90;;;;;;5042248;27;89538;-39
2023/10/26 11:56:38;;;;;;;;;;;18.50;78.00;;;;;;5046654;27;89854;-39
2023/10/26 11:59:04;;;;;;;;;;;18.50;78.10;;;;;;5039782;27;89041;-39
2023/10/26 12:01:29;;;;;;;;;;;18.50;78.10;;;;;;5047989;27;90068;-39
2023/10/26 12:03:54;;;;;;;;;;;18.50;78.10;;;;;;5038725;27;91033;-39
2023/10/26 12:06:20;;;;;;;;;;;18.50;78.10;;;;;;5029475;27;91556;-36
2023/10/26 12:08:45;;;;;;;;;;;18.60;78.00;;;;;;5041474;27;89382;-38
2023/10/26 12:11:11;;;;;;;;;;;18.60;77.70;;;;;;5030641;27;90662;-36
2023/10/26 12:13:37;;;;;;;;;;;18.50;77.50;;;;;;5034692;27;89480;-36
2023/10/26 12:16:03;;;;;;;;;;;18.60;77.50;;;;;;5037093;27;89624;-36
2023/10/26 12:18:29;;;;;;;;;;;18.60;77.30;;;;;;5031803;27;89964;-38
2023/10/26 12:20:54;;;;;;;;;;;18.70;77.60;;;;;;5039358;27;89893;-37
2023/10/26 12:23:20;;;;;;;;;;;18.70;77.40;;;;;;5038798;27;91168;-37
2023/10/26 12:25:45;;;;;;;;;;;18.70;77.40;;;;;;5038177;27;89503;-36
2023/10/26 12:28:11;;;;;;;;;;;18.80;77.40;;;;;;5028670;27;90315;-37
2023/10/26 12:30:36;;;;;;;;;;;18.80;77.20;;;;;;5023855;27;91095;-36
2023/10/26 12:33:02;;;;;;;;;;;18.80;76.90;;;;;;5037597;27;91100;-36
2023/10/26 12:35:27;;;;;;;;;;;18.80;76.70;;;;;;5036572;27;89897;-39
2023/10/26 12:37:53;;;;;;;;;;;18.80;76.80;;;;;;5033651;27;89377;-36
2023/10/26 12:40:20;;;;;;;;;;;18.80;76.60;;;;;;5034208;27;90918;-37
2023/10/26 12:42:45;;;;;;;;;;;18.80;76.60;;;;;;5031172;27;89074;-37
2023/10/26 12:45:11;;;;;;;;;;;18.80;76.80;;;;;;5031384;27;89667;-37
2023/10/26 12:47:36;;;;;;;;;;;18.90;76.70;;;;;;5033996;27;89489;-38
2023/10/26 12:50:02;;;;;;;;;;;18.90;76.60;;;;;;5038140;27;89868;-37
2023/10/26 12:52:27;;;;;;;;;;;18.90;76.40;;;;;;5033605;27;93018;-38
2023/10/26 12:54:53;;;;;;;;;;;18.90;76.20;;;;;;5025708;27;94008;-38
2023/10/26 12:57:19;;;;;;;;;;;18.90;76.20;;;;;;5027416;27;93632;-39
2023/10/26 12:59:44;;;;;;;;;;;19.00;76.80;;;;;;5026839;27;90108;-39
2023/10/26 13:02:10;;;;;;;;;;;19.20;76.80;;;;;;5039720;27;93898;-38
2023/10/26 13:04:36;;;;;;;;;;;19.30;76.70;;;;;;5032929;27;89395;-38
2023/10/26 13:07:02;;;;;;;;;;;19.40;77.00;;;;;;5034237;27;91171;-38
2023/10/26 13:09:27;;;;;;;;;;;19.50;76.70;;;;;;5044568;27;90365;-38
2023/10/26 13:11:53;;;;;;;;;;;19.60;76.80;;;;;;5033766;27;89328;-38
2023/10/26 13:14:18;;;;;;;;;;;19.70;76.90;;;;;;5037711;27;90440;-38
2023/10/26 13:16:44;;;;;;;;;;;19.60;76.60;;;;;;5033058;27;89858;-38
2023/10/26 13:19:09;;;;;;;;;;;19.70;76.80;;;;;;5023138;27;93234;-40
2023/10/26 13:21:36;;;;;;;;;;;19.80;76.90;;;;;;5034108;27;89388;-37
2023/10/26 13:24:02;;;;;;;;;;;19.80;76.60;;;;;;5041974;27;90135;-37
2023/10/26 13:26:27;;;;;;;;;;;19.80;76.80;;;;;;5038432;27;89726;-37
2023/10/26 13:28:53;;;;;;;;;;;19.90;77.00;;;;;;5032610;27;89675;-38
2023/10/26 13:31:18;;;;;;;;;;;19.90;77.00;;;;;;5042875;27;91787;-38
2023/10/26 13:33:44;;;;;;;;;;;19.90;77.00;;;;;;5043061;27;89918;-38
2023/10/26 13:36:09;;;;;;;;;;;20.00;77.00;;;;;;5045001;27;88986;-38
2023/10/26 13:38:35;;;;;;;;;;;20.00;77.00;;;;;;5045707;27;90381;-37
2023/10/26 13:41:00;;;;;;;;;;;20.00;77.10;;;;;;5041028;27;91243;-37
2023/10/26 13:43:26;;;;;;;;;;;20.10;77.20;;;;;;5040802;27;90582;-39
2023/10/26 13:45:51;;;;;;;;;;;20.10;77.30;;;;;;5038740;27;89181;-38
2023/10/26 13:48:17;;;;;;;;;;;20.20;77.00;;;;;;5040362;27;89943;-37
2023/10/26 13:50:42;;;;;;;;;;;20.20;77.00;;;;;;5038384;27;89542;-38
2023/10/26 13:53:08;;;;;;;;;;;20.20;76.70;;;;;;5048653;27;89453;-39
2023/10/26 13:55:35;;;;;;;;;;;20.30;76.70;;;;;;5050166;27;91598;-39
2023/10/26 13:58:01;;;;;;;;;;;20.30;76.90;;;;;;5041060;27;89410;-38
2023/10/26 14:00:26;;;;;;;;;;;20.30;76.90;;;;;;5048066;27;88900;-37
2023/10/26 14:02:52;;;;;;;;;;;20.30;76.80;;;;;;5048078;27;89778;-37
2023/10/26 14:05:17;;;;;;;;;;;20.30;76.70;;;;;;5043598;27;90338;-37
2023/10/26 14:07:43;;;;;;;;;;;20.30;74.70;;;;;;5038507;27;90332;-38
2023/10/26 14:10:09;;;;;;;;;;;20.20;75.10;;;;;;5039014;27;90254;-38