Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:39;;;;;;;4.65;1.60;;;10.80;66.80;;;;;;7395892;19;19914;-72
2023/12/09 00:04:05;;;;;;;3.92;1.20;;;10.90;62.40;;;;;;7390010;19;19911;-71
2023/12/09 00:06:30;;;;;;;3.92;1.40;;;11.10;59.40;;;;;;7395502;19;19930;-71
2023/12/09 00:08:57;;;;;;;2.78;1.10;;;11.30;57.20;;;;;;7398096;19;19926;-71
2023/12/09 00:11:24;;;;;;;3.20;1.25;;;11.30;56.40;;;;;;7395059;19;19922;-72
2023/12/09 00:13:51;;;;;;;;;;;11.50;55.00;;;;;;7396677;19;19914;-71
2023/12/09 00:16:18;;;;;;;2.92;1.25;;;11.60;53.50;;;;;;7392131;19;19919;-72
2023/12/09 00:18:45;;;;;;;2.95;1.15;;;11.50;52.70;;;;;;7400084;19;19926;-72
2023/12/09 00:21:10;;;;;;;2.70;1.02;;;11.60;52.00;;;;;;7393196;19;19914;-71
2023/12/09 00:23:36;;;;;;;3.45;1.30;;;11.50;51.00;;;;;;7393710;19;19919;-72
2023/12/09 00:26:03;;;;;;;4.00;1.40;;;11.50;51.60;;;;;;7391553;19;19925;-72
2023/12/09 00:28:29;;;;;;;2.72;1.25;;;11.50;51.90;;;;;;7398957;19;19926;-73
2023/12/09 00:30:55;;;;;;;3.38;1.23;;;11.50;52.70;;;;;;7396873;19;20256;-73
2023/12/09 00:33:20;;;;;;;4.28;1.60;;;11.50;53.80;;;;;;7392957;19;19931;-71
2023/12/09 00:35:46;;;;;;;3.63;1.35;;;11.50;54.90;;;;;;7398025;19;19918;-72
2023/12/09 00:38:13;;;;;;;4.00;1.50;;;11.50;54.80;;;;;;7391644;19;19918;-72
2023/12/09 00:40:39;;;;;;;2.97;1.25;;;11.50;54.10;;;;;;7393200;19;19961;-71
2023/12/09 00:43:04;;;;;;;3.53;1.95;;;11.50;53.70;;;;;;7391839;19;19914;-72
2023/12/09 00:45:31;;;;;;;3.10;1.80;;;11.50;52.10;;;;;;7383694;19;20387;-72
2023/12/09 00:47:59;;;;;;;;;;;11.50;51.80;;;;;;7392362;19;19943;-70
2023/12/09 00:50:25;;;;;;;3.05;1.33;;;11.50;50.90;;;;;;7390904;19;19946;-71
2023/12/09 00:52:51;;;;;;;3.28;1.23;;;11.50;51.00;;;;;;7393497;19;19919;-71
2023/12/09 00:55:16;;;;;;;3.13;1.17;;;11.50;50.70;;;;;;7387176;19;19946;-71
2023/12/09 00:57:42;;;;;;;2.38;1.30;;;11.50;49.70;;;;;;7384999;19;19922;-72
2023/12/09 01:00:08;;;;;;;4.00;1.20;;;11.50;48.60;;;;;;7393323;19;19921;-71
2023/12/09 01:02:34;;;;;;;3.22;1.25;;;11.50;48.10;;;;;;7393000;19;19919;-71
2023/12/09 01:05:00;;;;;;;2.85;1.20;;;11.50;47.50;;;;;;7400275;19;19922;-71
2023/12/09 01:07:25;;;;;;;3.63;1.20;;;11.60;46.60;;;;;;7395869;19;19915;-70
2023/12/09 01:09:51;;;;;;;2.75;1.00;;;11.60;46.30;;;;;;7404091;19;19910;-72
2023/12/09 01:12:18;;;;;;;2.50;0.90;;;11.60;46.00;;;;;;7399027;19;19926;-72
2023/12/09 01:14:44;;;;;;;2.75;0.93;;;11.60;45.60;;;;;;7403899;19;20465;-71
2023/12/09 01:17:10;;;;;;;3.70;1.33;;;11.60;45.10;;;;;;7400021;19;19978;-72
2023/12/09 01:19:35;;;;;;;4.20;1.27;;;11.60;45.20;;;;;;7404118;19;19978;-71
2023/12/09 01:22:03;;;;;;;2.25;0.68;;;11.60;45.20;;;;;;7404524;19;19922;-70
2023/12/09 01:24:28;;;;;;;3.70;0.80;;;11.50;45.30;;;;;;7403179;19;20244;-72
2023/12/09 01:26:54;;;;;;;3.47;0.95;;;11.60;44.40;;;;;;7402128;19;19925;-73
2023/12/09 01:29:20;;;;;;;2.08;0.65;;;11.50;44.30;;;;;;7404757;19;20247;-72
2023/12/09 01:31:46;;;;;;;2.78;1.05;;;11.50;44.00;;;;;;7403457;19;20431;-72
2023/12/09 01:34:12;;;;;;;2.88;1.20;;;11.50;44.00;;;;;;7406104;19;19925;-72
2023/12/09 01:36:37;;;;;;;2.20;1.00;;;11.50;43.90;;;;;;7401824;19;20589;-72
2023/12/09 01:39:03;;;;;;;3.00;0.65;;;11.50;44.20;;;;;;7400521;19;19911;-72
2023/12/09 01:41:30;;;;;;;2.55;0.98;;;11.50;45.20;;;;;;7402999;19;19926;-73
2023/12/09 01:43:56;;;;;;;1.95;0.90;;;11.30;45.70;;;;;;7405707;19;20417;-72
2023/12/09 01:46:22;;;;;;;3.33;0.90;;;11.30;46.10;;;;;;7402075;19;19942;-72
2023/12/09 01:48:48;;;;;;;3.50;1.10;;;11.30;45.60;;;;;;7405453;19;19923;-72
2023/12/09 01:51:16;;;;;;;3.17;1.40;;;11.30;45.40;;;;;;7402714;19;19925;-72
2023/12/09 01:53:42;;;;;;;2.78;0.80;;;11.30;45.70;;;;;;7406165;19;19923;-72
2023/12/09 01:56:11;;;;;;;2.30;0.90;;;11.30;46.00;;;;;;7398542;19;20338;-73
2023/12/09 01:58:37;;;;;;;4.30;1.10;;;11.20;46.60;;;;;;7404234;19;19918;-70
2023/12/09 02:01:04;;;;;;;2.25;0.80;;;11.20;45.50;;;;;;7401838;19;19939;-71
2023/12/09 02:03:33;;;;;;;4.10;1.05;;;11.30;46.30;;;;;;7404930;19;19918;-71
2023/12/09 02:06:00;;;;;;;2.38;1.08;;;11.30;46.00;;;;;;7400051;19;19914;-72
2023/12/09 02:08:26;;;;;;;2.67;0.90;;;11.20;46.20;;;;;;7402120;19;20731;-73
2023/12/09 02:11:19;;;;;;;4.03;1.10;;;11.20;46.30;;;;;;7403960;19;19918;-71
2023/12/09 02:14:00;;;;;;;3.50;1.10;;;11.20;46.10;;;;;;7401912;19;19919;-72
2023/12/09 02:16:34;;;;;;;2.17;0.65;;;11.10;45.30;;;;;;7402175;19;19926;-72
2023/12/09 02:19:01;;;;;;;2.58;1.10;;;11.20;44.30;;;;;;7403111;19;19929;-73
2023/12/09 02:21:27;;;;;;;3.88;1.08;;;11.20;44.00;;;;;;7400651;19;19926;-71
2023/12/09 02:23:52;;;;;;;2.10;0.70;;;11.20;44.00;;;;;;7403287;19;20493;-72
2023/12/09 02:26:23;;;;;;;2.40;1.05;;;11.20;43.30;;;;;;7400908;19;20333;-71
2023/12/09 02:29:00;;;;;;;3.65;1.27;;;11.20;43.80;;;;;;7404261;19;19970;-72
2023/12/09 02:31:30;;;;;;;2.90;0.98;;;11.20;44.20;;;;;;7401044;19;20015;-72
2023/12/09 02:33:57;;;;;;;3.63;0.90;;;11.30;43.80;;;;;;7402431;19;20490;-71
2023/12/09 02:36:25;;;;;;;3.22;0.85;;;11.20;44.40;;;;;;7400974;19;19930;-72
2023/12/09 02:38:53;;;;;;;3.10;0.65;;;11.20;45.30;;;;;;7404193;19;20676;-72
2023/12/09 02:41:19;;;;;;;3.35;1.00;;;11.10;45.30;;;;;;7399960;19;19921;-72
2023/12/09 02:43:45;;;;;;;4.28;0.70;;;11.10;45.40;;;;;;7384576;19;20293;-71
2023/12/09 02:46:15;;;;;;;5.47;1.45;;;11.00;45.70;;;;;;7398819;19;19978;-71
2023/12/09 02:48:41;;;;;;;2.45;0.88;;;11.00;45.60;;;;;;7403102;19;19983;-72
2023/12/09 02:51:07;;;;;;;2.22;0.65;;;11.10;45.10;;;;;;7399562;19;19923;-71
2023/12/09 02:53:34;;;;;;;3.08;1.25;;;11.00;45.40;;;;;;7404089;19;19914;-71
2023/12/09 02:55:59;;;;;;;2.80;0.98;;;11.00;45.50;;;;;;7402237;19;20321;-72
2023/12/09 02:58:25;;;;;;;3.05;1.02;;;11.00;45.20;;;;;;7402552;19;19911;-72
2023/12/09 03:00:51;;;;;;;2.85;1.00;;;11.00;45.10;;;;;;7403089;19;19990;-71
2023/12/09 03:03:17;;;;;;;2.15;0.60;;;11.00;45.10;;;;;;7401663;19;19960;-72
2023/12/09 03:05:42;;;;;;;4.13;0.98;;;11.00;45.00;;;;;;7403826;19;19960;-71
2023/12/09 03:08:08;;;;;;;3.28;1.00;;;11.00;44.90;;;;;;7401263;19;19919;-72
2023/12/09 03:10:34;;;;;;;3.20;1.00;;;11.00;45.10;;;;;;7404637;19;19919;-72
2023/12/09 03:12:59;;;;;;;3.55;1.15;;;10.90;45.40;;;;;;7400917;19;19943;-70
2023/12/09 03:15:25;;;;;;;1.92;0.80;;;10.90;45.40;;;;;;7400190;19;19918;-71
2023/12/09 03:17:51;;;;;;;2.55;0.80;;;10.90;45.60;;;;;;7403303;19;20303;-71
2023/12/09 03:20:18;;;;;;;3.60;0.90;;;11.00;45.80;;;;;;7402673;19;20252;-71
2023/12/09 03:22:43;;;;;;;2.35;0.98;;;10.90;45.60;;;;;;7403369;19;20348;-70
2023/12/09 03:25:09;;;;;;;2.45;0.85;;;10.90;46.00;;;;;;7399131;19;19937;-72
2023/12/09 03:27:36;;;;;;;2.35;0.95;;;10.90;45.80;;;;;;7400943;19;19923;-71
2023/12/09 03:30:03;;;;;;;2.35;1.00;;;10.80;46.00;;;;;;7380980;19;19923;-71
2023/12/09 03:32:29;;;;;;;4.18;0.90;;;10.80;46.30;;;;;;7397977;19;19921;-71
2023/12/09 03:34:55;;;;;;;2.38;0.88;;;10.80;46.70;;;;;;7401270;19;19915;-72
2023/12/09 03:37:21;;;;;;;2.70;0.90;;;10.70;46.90;;;;;;7401009;19;19943;-72
2023/12/09 03:39:46;;;;;;;2.67;0.93;;;10.70;47.50;;;;;;7401490;19;19939;-72
2023/12/09 03:42:12;;;;;;;2.58;0.68;;;10.70;47.70;;;;;;7400840;19;19922;-73
2023/12/09 03:44:38;;;;;;;2.47;1.15;;;10.60;48.00;;;;;;7401319;19;20827;-71
2023/12/09 03:47:04;;;;;;;3.72;1.70;;;10.50;48.80;;;;;;7398731;19;19922;-72
2023/12/09 03:49:29;;;;;;;2.80;0.80;;;10.50;49.60;;;;;;7399670;19;20331;-71
2023/12/09 03:51:55;;;;;;;3.40;0.88;;;10.50;49.00;;;;;;7401774;19;19926;-71
2023/12/09 03:54:21;;;;;;;3.45;0.77;;;10.60;47.90;;;;;;7400600;19;19914;-71
2023/12/09 03:56:47;;;;;;;3.70;1.00;;;10.70;46.70;;;;;;7401840;19;20539;-71
2023/12/09 03:59:12;;;;;;;2.60;0.90;;;10.80;46.10;;;;;;7402074;19;19922;-72
2023/12/09 04:01:48;;;;;;;2.08;0.80;;;10.80;46.50;;;;;;7401865;19;20344;-72
2023/12/09 04:04:15;;;;;;;1.60;0.68;;;10.70;46.90;;;;;;7398086;19;20350;-71
2023/12/09 04:06:41;;;;;;;2.00;1.00;;;10.70;47.50;;;;;;7399624;19;20433;-71
2023/12/09 04:09:09;;;;;;;3.78;0.98;;;10.60;48.00;;;;;;7398737;19;19918;-71
2023/12/09 04:11:35;;;;;;;2.80;0.50;;;10.60;48.90;;;;;;7397049;19;19918;-72
2023/12/09 04:14:01;;;;;;;2.90;1.02;;;10.50;49.70;;;;;;7399466;19;19943;-72
2023/12/09 04:16:27;;;;;;;2.35;0.90;;;10.40;50.70;;;;;;7398481;19;19919;-72
2023/12/09 04:18:52;;;;;;;3.60;0.80;;;10.40;50.80;;;;;;7396789;19;19917;-70
2023/12/09 04:21:18;;;;;;;2.70;1.38;;;10.40;51.00;;;;;;7375786;19;20649;-72
2023/12/09 04:23:44;;;;;;;2.50;0.80;;;10.40;50.40;;;;;;7397860;19;19918;-72
2023/12/09 04:26:10;;;;;;;3.38;1.05;;;10.50;50.20;;;;;;7400030;19;19923;-72
2023/12/09 04:28:35;;;;;;;3.55;1.00;;;10.40;50.10;;;;;;7397280;19;19934;-71
2023/12/09 04:31:01;;;;;;;3.03;1.23;;;10.50;49.70;;;;;;7399871;19;19922;-71
2023/12/09 04:33:28;;;;;;;2.40;0.70;;;10.50;49.20;;;;;;7397089;19;19922;-71
2023/12/09 04:35:54;;;;;;;4.40;0.98;;;10.50;48.90;;;;;;7397563;19;20441;-71
2023/12/09 04:38:21;;;;;;;2.60;0.90;;;10.50;47.90;;;;;;7395266;19;19942;-72
2023/12/09 04:40:47;;;;;;;2.13;0.43;;;10.70;47.00;;;;;;7401464;19;20239;-71
2023/12/09 04:43:12;;;;;;;2.38;0.68;;;10.70;45.50;;;;;;7396211;19;19914;-71
2023/12/09 04:45:38;;;;;;;2.10;0.77;;;10.90;43.60;;;;;;7399143;19;19915;-72
2023/12/09 04:48:04;;;;;;;3.38;0.77;;;11.00;42.40;;;;;;7396907;19;19990;-72
2023/12/09 04:50:30;;;;;;;2.33;0.77;;;11.00;42.80;;;;;;7398425;19;19918;-72
2023/12/09 04:52:56;;;;;;;2.22;0.70;;;11.00;42.90;;;;;;7399911;19;20327;-71
2023/12/09 04:55:22;;;;;;;2.03;0.50;;;11.10;42.10;;;;;;7398860;19;19945;-72
2023/12/09 04:57:47;;;;;;;2.95;0.88;;;11.00;42.80;;;;;;7395518;19;20002;-72
2023/12/09 05:00:13;;;;;;;1.48;0.55;;;10.90;43.20;;;;;;7396191;19;20343;-71
2023/12/09 05:02:39;;;;;;;2.40;1.10;;;10.90;44.10;;;;;;7396742;19;19929;-70
2023/12/09 05:05:05;;;;;;;3.28;0.80;;;10.80;44.60;;;;;;7398173;19;19923;-71
2023/12/09 05:07:31;;;;;;;3.15;1.00;;;10.80;44.70;;;;;;7395855;19;19923;-72
2023/12/09 05:09:57;;;;;;;3.38;0.85;;;10.80;45.00;;;;;;7397256;19;19933;-71
2023/12/09 05:12:22;;;;;;;4.13;0.70;;;10.80;44.70;;;;;;7396419;19;20341;-71
2023/12/09 05:14:48;;;;;;;2.58;0.70;;;10.80;44.40;;;;;;7398764;19;19914;-71
2023/12/09 05:17:15;;;;;;;4.05;0.93;;;10.80;44.70;;;;;;7397549;19;19922;-71
2023/12/09 05:19:40;;;;;;;4.07;0.68;;;10.80;45.50;;;;;;7397687;19;19911;-69
2023/12/09 05:22:07;;;;;;;1.92;0.63;;;10.80;44.80;;;;;;7395099;19;20239;-71
2023/12/09 05:24:32;;;;;;;2.17;0.80;;;10.80;45.50;;;;;;7397497;19;19915;-71
2023/12/09 05:26:58;;;;;;;4.13;1.20;;;10.70;47.00;;;;;;7395255;19;19942;-71
2023/12/09 05:29:24;;;;;;;3.88;1.27;;;10.70;47.20;;;;;;7396637;19;20268;-70
2023/12/09 05:31:49;;;;;;;3.22;0.73;;;10.60;47.70;;;;;;7398957;19;20407;-72
2023/12/09 05:34:16;;;;;;;2.70;0.80;;;10.50;48.20;;;;;;7396236;19;19985;-71
2023/12/09 05:36:41;;;;;;;3.28;0.90;;;10.50;47.50;;;;;;7398093;19;20558;-70
2023/12/09 05:39:09;;;;;;;2.83;0.93;;;10.50;47.60;;;;;;7394175;19;19911;-71
2023/12/09 05:41:35;;;;;;;4.38;1.02;;;10.50;47.70;;;;;;7396116;19;20331;-70
2023/12/09 05:44:00;;;;;;;3.63;0.85;;;10.50;47.80;;;;;;7398617;19;19933;-71
2023/12/09 05:46:26;;;;;;;5.57;1.35;;;10.60;47.10;;;;;;7393507;19;19930;-72
2023/12/09 05:48:52;;;;;;;4.68;1.08;;;10.60;47.50;;;;;;7374696;19;20346;-71
2023/12/09 05:51:18;;;;;;;3.80;1.00;;;10.60;48.90;;;;;;7396362;19;19926;-70
2023/12/09 05:53:44;;;;;;;2.70;1.15;;;10.50;49.60;;;;;;7395597;19;19915;-70
2023/12/09 05:56:11;;;;;;;3.22;0.80;;;10.50;50.60;;;;;;7402759;19;20014;-71
2023/12/09 05:58:39;;;;;;;4.38;0.98;;;10.50;51.30;;;;;;7402489;19;19922;-71
2023/12/09 06:01:06;;;;;;;3.67;1.05;;;10.40;52.00;;;;;;7400319;19;19957;-71
2023/12/09 06:03:32;;;;;;;4.30;1.05;;;10.30;52.70;;;;;;7403009;19;19919;-71
2023/12/09 06:05:58;;;;;;;4.25;0.85;;;10.30;53.30;;;;;;7405013;19;19978;-71
2023/12/09 06:08:24;;;;;;;2.65;1.08;;;10.30;53.40;;;;;;7402832;19;19918;-71
2023/12/09 06:10:50;;;;;;;2.85;0.80;;;10.30;53.70;;;;;;7384557;19;19926;-71
2023/12/09 06:13:16;;;;;;;2.83;0.50;;;10.30;54.00;;;;;;7402054;19;19951;-71
2023/12/09 06:15:42;;;;;;;3.15;1.08;;;10.30;54.30;;;;;;7402768;19;19915;-71
2023/12/09 06:18:08;;;;;;;4.88;0.90;;;10.30;54.40;;;;;;7401562;19;19951;-72
2023/12/09 06:20:34;;;;;;;4.47;1.00;;;10.30;54.70;;;;;;7402833;19;19918;-71
2023/12/09 06:23:00;;;;;;;2.72;0.80;;;10.30;55.20;;;;;;7405434;19;20355;-71
2023/12/09 06:25:26;;;;;;;3.80;1.02;;;10.30;55.50;;;;;;7402240;19;19907;-73
2023/12/09 06:27:52;;;;;;;5.35;1.20;;;10.20;56.10;;;;;;7399958;19;20259;-71
2023/12/09 06:30:18;;;;;;;3.50;1.00;;;10.20;56.70;;;;;;7402721;19;19923;-71
2023/12/09 06:32:43;;;;;;;6.20;0.90;;;10.20;57.20;;;;;;7404893;19;20247;-72
2023/12/09 06:35:09;;;;;;;3.38;0.90;;;10.20;57.20;;;;;;7404017;19;19925;-72
2023/12/09 06:37:35;;;;;;;3.88;1.38;;;10.20;57.40;;;;;;7403767;19;19945;-73
2023/12/09 06:40:01;;;;;;;5.20;1.30;;;10.20;57.70;;;;;;7405957;19;19982;-73
2023/12/09 06:42:26;;;;;;;2.20;0.85;;;10.20;58.40;;;;;;7402946;19;19918;-74
2023/12/09 06:44:52;;;;;;;4.65;0.88;;;10.20;58.90;;;;;;7404683;19;20096;-73
2023/12/09 06:47:19;;;;;;;3.80;0.93;;;10.20;58.90;;;;;;7402381;19;19914;-73
2023/12/09 06:49:44;;;;;;;2.88;0.98;;;10.10;59.20;;;;;;7404086;19;19919;-72
2023/12/09 06:52:11;;;;;;;4.63;1.00;;;10.10;59.80;;;;;;7400291;19;20442;-72
2023/12/09 06:54:37;;;;;;;3.28;0.95;;;10.00;60.20;;;;;;7405159;19;19918;-73
2023/12/09 06:57:03;;;;;;;4.93;0.90;;;10.00;60.30;;;;;;7402655;19;19919;-72
2023/12/09 06:59:28;;;;;;;3.78;1.15;;;9.90;60.90;;;;;;7404346;19;19935;-73
2023/12/09 07:01:57;;;;;;;5.75;1.05;;;9.90;61.20;;;;;;7403319;19;19922;-72
2023/12/09 07:04:23;;;;;;;3.05;0.80;;;10.00;60.90;;;;;;7402563;19;20221;-71
2023/12/09 07:06:49;;;;;;;5.47;1.20;;;10.00;60.20;;;;;;7401865;19;19917;-72
2023/12/09 07:09:15;;;;;;;3.85;0.95;;;10.10;59.00;;;;;;7401194;19;19926;-72
2023/12/09 07:11:40;;;;;;;4.40;1.08;;;10.20;58.00;;;;;;7403914;19;19914;-73
2023/12/09 07:14:06;;;;;;;5.75;1.63;;;10.20;58.80;;;;;;7403126;19;19926;-72
2023/12/09 07:16:32;;;;;;;3.25;0.88;;;10.10;58.50;;;;;;7400771;19;19918;-73
2023/12/09 07:19:00;;;;;;;3.38;1.23;;;10.20;57.30;;;;;;7403050;19;19914;-72
2023/12/09 07:21:27;;;;;;;3.85;1.27;;;10.20;57.60;;;;;;7401694;19;19915;-73
2023/12/09 07:23:53;;;;;;;4.18;0.90;;;10.20;57.80;;;;;;7402925;19;19939;-72
2023/12/09 07:26:19;;;;;;;4.70;1.40;;;10.20;57.30;;;;;;7402068;19;20620;-73
2023/12/09 07:28:45;;;;;;;3.50;1.10;;;10.20;57.20;;;;;;7403885;19;19931;-72
2023/12/09 07:31:11;;;;;;;4.80;1.38;;;10.20;57.10;;;;;;7400801;19;20872;-72
2023/12/09 07:33:37;;;;;;;2.90;0.77;;;10.30;56.90;;;;;;7403127;19;20038;-73
2023/12/09 07:36:02;;;;;;;3.42;0.70;;;10.30;56.00;;;;;;7399560;19;19937;-72
2023/12/09 07:38:28;;;;;;;4.18;0.88;;;10.30;56.00;;;;;;7403724;19;19925;-73
2023/12/09 07:40:54;;;;;;;5.10;1.05;;;10.40;55.80;;;;;;7397621;19;19926;-72
2023/12/09 07:43:20;;;;;;;5.43;1.70;;;10.40;56.20;;;;;;7400190;19;19955;-71
2023/12/09 07:45:45;;;;;;;4.05;1.15;;;10.40;56.50;;;;;;7399636;19;19913;-72
2023/12/09 07:48:11;;;;;;;5.97;1.58;;;10.50;56.10;;;;;;7400219;19;19918;-72
2023/12/09 07:50:37;;;;;;;4.35;1.10;;;10.50;55.60;;;;;;7396394;19;19918;-72
2023/12/09 07:53:03;;;;;;;4.80;1.17;;;10.60;53.30;;;;;;7398541;19;20019;-73
2023/12/09 07:55:29;;;;;;;3.00;1.25;;;10.70;51.10;;;;;;7400728;19;19911;-72
2023/12/09 07:57:55;;;;;;;4.43;0.82;;;10.80;50.20;;;;;;7401120;19;19915;-73
2023/12/09 08:00:22;;;;;;;2.60;1.15;;;10.80;49.80;;;;;;7399790;19;19918;-73
2023/12/09 08:02:48;;;;;;;2.17;0.80;;;10.80;49.10;;;;;;7402237;19;19943;-72
2023/12/09 08:05:16;;;;;;;3.67;1.27;;;10.90;49.00;;;;;;7398418;19;19919;-73
2023/12/09 08:07:42;;;;;;;2.80;1.08;;;11.00;48.50;;;;;;7399484;19;20485;-72
2023/12/09 08:10:08;;;;;;;6.43;1.55;;;11.10;47.00;;;;;;7401290;19;19935;-72
2023/12/09 08:12:34;;;;;;;4.05;1.20;;;11.60;44.60;;;;;;7398504;19;19945;-72
2023/12/09 08:14:59;;;;;;;5.43;1.35;;;11.40;44.00;;;;;;7398069;19;19960;-71
2023/12/09 08:17:26;;;;;;;4.93;2.13;;;11.70;43.40;;;;;;7398400;19;19961;-73
2023/12/09 08:19:52;;;;;;;3.20;2.05;;;12.80;39.50;;;;;;7378544;19;19911;-72
2023/12/09 08:22:18;;;;;;;4.47;1.73;;;13.80;33.90;;;;;;7397616;19;22299;-71
2023/12/09 08:24:43;;;;;;;3.05;1.50;;;14.10;32.30;;;;;;7399654;19;19924;-72
2023/12/09 08:27:09;;;;;;;7.13;2.17;;;13.70;32.00;;;;;;7397807;19;19918;-72
2023/12/09 08:29:35;;;;;;;5.07;1.70;;;14.40;30.30;;;;;;7402918;19;19923;-73
2023/12/09 08:32:01;;;;;;;3.83;1.10;;;14.30;30.50;;;;;;7378007;19;19964;-72
2023/12/09 08:34:27;;;;;;;5.05;2.50;;;14.10;30.50;;;;;;7398275;19;20025;-73
2023/12/09 08:36:52;;;;;;;2.60;1.55;;;14.70;29.60;;;;;;7395853;19;19922;-72
2023/12/09 08:39:18;;;;;;;3.17;1.55;;;14.70;28.60;;;;;;7398484;19;19924;-73
2023/12/09 08:41:44;;;;;;;4.50;1.80;;;14.60;28.80;;;;;;7394739;19;19921;-72
2023/12/09 08:44:10;;;;;;;4.63;1.60;;;14.00;30.20;;;;;;7399420;19;20007;-73
2023/12/09 08:46:36;;;;;;;3.55;1.33;;;13.10;33.30;;;;;;7396444;19;19967;-72
2023/12/09 08:49:02;;;;;;;4.20;1.35;;;12.60;36.50;;;;;;7401394;19;19930;-73
2023/12/09 08:51:29;;;;;;;4.28;1.75;;;12.50;37.60;;;;;;7395696;19;19915;-73
2023/12/09 08:53:54;;;;;;;4.45;1.80;;;12.60;38.00;;;;;;7400549;19;19927;-72
2023/12/09 08:56:20;;;;;;;4.40;1.13;;;12.40;38.40;;;;;;7397463;19;19918;-73
2023/12/09 08:58:46;;;;;;;4.93;2.10;;;12.10;39.80;;;;;;7399906;19;20406;-73
2023/12/09 09:01:12;;;;;;;5.32;1.20;;;12.20;40.10;;;;;;7395721;19;19922;-73
2023/12/09 09:03:38;;;;;;;5.00;1.13;;;12.20;39.80;;;;;;7399396;19;19915;-73
2023/12/09 09:06:05;;;;;;;5.13;1.60;;;12.30;40.00;;;;;;7396096;19;19929;-72
2023/12/09 09:08:31;;;;;;;3.40;1.10;;;12.40;40.20;;;;;;7399668;19;20300;-74
2023/12/09 09:10:57;;;;;;;3.08;1.30;;;12.60;38.50;;;;;;7396404;19;19922;-72
2023/12/09 09:13:23;;;;;;;3.67;1.25;;;12.60;38.70;;;;;;7397451;19;20381;-73
2023/12/09 09:15:50;;;;;;;5.25;1.50;;;12.80;38.20;;;;;;7399059;19;19918;-73
2023/12/09 09:18:15;;;;;;;2.65;1.17;;;13.10;36.90;;;;;;7396747;19;19926;-73
2023/12/09 09:20:42;;;;;;;4.70;1.05;;;12.60;37.50;;;;;;7375302;19;20267;-73
2023/12/09 09:23:09;;;;;;;;;;;12.40;39.40;;;;;;7397218;19;19914;-73
2023/12/09 09:25:35;;;;;;;4.55;1.42;;;12.40;40.00;;;;;;7397038;19;19918;-73
2023/12/09 09:28:02;;;;;;;3.78;1.75;;;12.40;40.60;;;;;;7396455;19;19987;-73
2023/12/09 09:30:28;;;;;;;3.60;1.08;;;12.40;40.10;;;;;;7400696;19;19915;-72
2023/12/09 09:32:54;;;;;;;6.18;2.35;;;12.50;39.70;;;;;;7402646;19;19947;-72
2023/12/09 09:35:20;;;;;;;6.97;2.13;;;12.50;40.20;;;;;;7401526;19;19918;-71
2023/12/09 09:37:46;;;;;;;4.55;1.38;;;12.60;38.50;;;;;;7404613;19;19919;-72
2023/12/09 09:40:13;;;;;;;3.42;1.40;;;12.90;37.50;;;;;;7400847;19;19911;-73
2023/12/09 09:42:56;;;;;;;4.80;1.73;;;12.80;36.80;;;;;;7403377;19;19939;-72
2023/12/09 09:45:30;;;;;;;3.65;1.48;;;13.20;35.90;;;;;;7400586;19;19939;-73
2023/12/09 09:47:57;;;;;;;3.42;1.60;;;13.20;35.40;;;;;;7400453;19;19925;-74
2023/12/09 09:50:25;;;;;;;4.25;1.77;;;13.20;35.90;;;;;;7400630;19;19923;-72
2023/12/09 09:52:52;;;;;;;3.47;1.40;;;13.20;35.70;;;;;;7398526;19;19954;-73
2023/12/09 09:55:23;;;;;;;4.97;1.65;;;13.20;35.20;;;;;;7404591;19;19915;-74
2023/12/09 09:57:49;;;;;;;4.50;1.63;;;13.40;34.40;;;;;;7402246;19;20737;-72
2023/12/09 10:00:16;;;;;;;4.63;1.10;;;13.70;34.00;;;;;;7395463;19;19926;-73
2023/12/09 10:02:44;;;;;;;4.18;1.77;;;13.30;34.50;;;;;;7401507;19;19929;-73
2023/12/09 10:05:12;;;;;;;4.55;1.50;;;13.20;35.40;;;;;;7402546;19;19970;-72
2023/12/09 10:07:39;;;;;;;3.45;1.15;;;12.90;36.50;;;;;;7402297;19;20012;-72
2023/12/09 10:10:06;;;;;;;5.97;1.40;;;13.00;37.20;;;;;;7403034;19;19933;-73
2023/12/09 10:12:33;;;;;;;4.07;1.10;;;13.10;37.10;;;;;;7402489;19;19925;-73
2023/12/09 10:15:01;;;;;;;5.05;1.70;;;13.40;35.70;;;;;;7404664;19;19990;-72
2023/12/09 10:17:27;;;;;;;6.35;1.80;;;13.90;33.40;;;;;;7399176;19;19928;-73
2023/12/09 10:20:00;;;;;;;;;;;14.20;33.10;;;;;;7405282;19;19933;-73
2023/12/09 10:22:26;;;;;;;4.45;1.25;;;14.60;30.90;;;;;;7400961;19;19925;-72
2023/12/09 10:24:53;;;;;;;5.57;2.33;;;14.60;29.40;;;;;;7402787;19;19918;-73
2023/12/09 10:27:20;;;;;;;8.30;2.47;;;14.90;29.40;;;;;;7398932;19;19958;-73
2023/12/09 10:29:46;;;;;;;;;;;15.20;28.70;;;;;;7406766;19;20015;-72
2023/12/09 10:32:12;;;;;;;5.63;2.05;;;15.60;27.60;;;;;;7378210;19;20567;-73
2023/12/09 10:34:39;;;;;;;4.90;2.00;;;15.70;26.60;;;;;;7402973;19;19974;-73
2023/12/09 10:37:12;;;;;;;4.55;1.95;;;15.90;24.90;;;;;;7395602;19;19919;-72
2023/12/09 10:39:45;;;;;;;6.78;2.50;;;15.30;26.20;;;;;;7397383;19;19986;-72
2023/12/09 10:42:12;;;;;;;13.45;6.47;;;16.10;24.50;;;;;;7398664;19;20444;-73
2023/12/09 10:44:38;;;;;;;6.90;2.20;;;16.10;23.60;;;;;;7401894;19;19918;-72
2023/12/09 10:47:04;;;;;;;4.63;2.38;;;16.70;22.30;;;;;;7390576;19;19926;-72
2023/12/09 10:49:31;;;;;;;4.57;2.00;;;17.20;21.70;;;;;;7401146;19;20395;-72
2023/12/09 10:51:57;;;;;;;5.53;2.45;;;17.00;21.20;;;;;;7401593;19;19926;-72
2023/12/09 10:54:23;;;;;;;4.90;2.17;;;17.70;20.80;;;;;;7391609;19;20002;-73
2023/12/09 10:56:49;;;;;;;5.13;2.80;;;18.00;19.80;;;;;;7398583;19;19927;-72
2023/12/09 10:59:17;;;;;;;4.90;2.60;;;17.60;18.90;;;;;;7387167;19;19932;-74
2023/12/09 11:01:45;;;;;;;7.43;2.35;;;18.00;18.20;;;;;;7397809;19;19922;-73
2023/12/09 11:04:12;;;;;;;5.07;3.22;;;18.40;17.80;;;;;;7396323;19;19918;-72
2023/12/09 11:06:39;;;;;;;4.97;2.55;;;18.80;16.90;;;;;;7398143;19;19998;-74
2023/12/09 11:09:07;;;;;;;5.93;2.47;;;18.20;16.70;;;;;;7398645;19;19923;-72
2023/12/09 11:11:34;;;;;;;5.28;2.55;;;18.60;16.00;;;;;;7392954;19;19922;-74
2023/12/09 11:14:00;;;;;;;4.78;2.50;;;19.00;15.40;;;;;;7401803;19;20352;-73
2023/12/09 11:16:29;;;;;;;6.68;2.92;;;18.90;15.20;;;;;;7396249;19;19918;-72
2023/12/09 11:18:56;;;;;;;5.22;2.53;;;18.80;15.30;;;;;;7395280;19;19925;-72
2023/12/09 11:21:28;;;;;;;6.53;2.63;;;18.60;15.90;;;;;;7399094;19;19980;-71
2023/12/09 11:23:56;;;;;;;7.32;2.80;;;18.90;15.60;;;;;;7398223;19;20012;-71
2023/12/09 11:26:33;;;;;;;7.05;3.13;;;18.90;15.40;;;;;;7390405;19;19911;-73
2023/12/09 11:28:59;;;;;;;5.18;2.67;;;19.10;14.90;;;;;;7394939;19;20556;-72
2023/12/09 11:31:48;;;;;;;4.85;2.47;;;19.10;14.30;;;;;;7387382;19;19930;-72
2023/12/09 11:34:19;;;;;;;4.57;1.77;;;18.60;15.20;;;;;;7389892;19;19921;-72
2023/12/09 11:36:46;;;;;;;6.28;2.17;;;19.20;14.20;;;;;;7397397;19;19923;-72
2023/12/09 11:39:14;;;;;;;5.15;2.40;;;18.50;13.60;;;;;;7392223;19;19985;-73
2023/12/09 11:41:41;;;;;;;6.90;2.35;;;18.10;14.50;;;;;;7392323;19;20427;-72
2023/12/09 11:44:08;;;;;;;5.38;3.20;;;18.20;15.10;;;;;;7390462;19;19926;-72
2023/12/09 11:46:35;;;;;;;5.95;2.67;;;18.80;15.30;;;;;;7397731;19;19907;-73
2023/12/09 11:49:02;;;;;;;5.13;2.60;;;18.10;16.20;;;;;;7390734;19;19906;-72
2023/12/09 11:51:29;;;;;;;6.18;2.85;;;18.40;16.10;;;;;;7385319;19;19939;-72
2023/12/09 11:53:56;;;;;;;6.40;2.30;;;19.10;15.20;;;;;;7388727;19;19955;-72
2023/12/09 11:56:23;;;;;;;8.00;2.67;;;19.70;14.10;;;;;;7394151;19;19996;-72
2023/12/09 11:58:48;;;;;;;6.32;3.50;;;19.10;13.90;;;;;;7395614;19;19926;-72
2023/12/09 12:01:16;;;;;;;7.15;3.08;;;19.80;13.70;;;;;;7390976;19;19918;-73
2023/12/09 12:03:42;;;;;;;8.45;2.97;;;19.70;12.00;;;;;;7392581;19;19953;-72
2023/12/09 12:06:10;;;;;;;5.65;2.63;;;19.40;13.80;;;;;;7398949;19;19919;-72
2023/12/09 12:08:36;;;;;;;7.63;3.28;;;18.20;14.60;;;;;;7397314;19;19922;-73
2023/12/09 12:11:03;;;;;;;6.70;2.80;;;18.80;14.60;;;;;;7401209;19;20252;-72
2023/12/09 12:13:29;;;;;;;6.55;3.05;;;19.00;14.40;;;;;;7397123;19;19915;-73
2023/12/09 12:15:55;;;;;;;8.13;2.90;;;18.70;13.90;;;;;;7399550;19;20541;-72
2023/12/09 12:18:22;;;;;;;6.88;3.40;;;20.30;12.40;;;;;;7394757;19;19907;-72
2023/12/09 12:20:48;;;;;;;6.95;2.97;;;20.00;12.20;;;;;;7399082;19;20772;-71
2023/12/09 12:23:15;;;;;;;6.78;3.17;;;19.30;13.30;;;;;;7396273;19;19939;-72
2023/12/09 12:25:41;;;;;;;7.70;3.38;;;18.50;14.60;;;;;;7399874;19;19983;-73
2023/12/09 12:28:07;;;;;;;6.75;2.78;;;19.10;14.60;;;;;;7395498;19;20340;-72
2023/12/09 12:30:33;;;;;;;7.80;2.45;;;20.00;13.60;;;;;;7399493;19;20700;-72
2023/12/09 12:32:59;;;;;;;7.68;3.97;;;20.20;12.80;;;;;;7396921;19;19926;-72
2023/12/09 12:35:25;;;;;;;6.50;4.03;;;20.00;12.70;;;;;;7396893;19;19930;-72
2023/12/09 12:37:51;;;;;;;8.00;3.42;;;19.70;13.10;;;;;;7397999;19;19935;-72
2023/12/09 12:40:18;;;;;;;7.25;3.47;;;19.40;14.20;;;;;;7396040;19;20265;-72
2023/12/09 12:42:44;;;;;;;10.15;3.47;;;19.90;14.00;;;;;;7399258;19;19919;-73
2023/12/09 12:45:21;;;;;;;4.53;2.58;;;20.00;14.20;;;;;;7397573;19;19910;-72