Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:43;;;;;;;1.67;0.60;;;15.70;99.90;;;;;;4068342;29;20052;-55
2023/08/06 00:02:46;;;;;;;1.45;0.60;;;15.70;99.90;;;;;;4067438;29;20079;-54
2023/08/06 00:04:48;;;;;;;1.90;0.70;;;15.70;99.90;;;;;;4070364;29;20074;-61
2023/08/06 00:06:51;;;;;;;1.20;0.50;;;15.80;99.90;;;;;;4071918;29;20071;-57
2023/08/06 00:08:54;;;;;;;5.25;0.90;;;15.80;99.90;;;;;;4071484;29;20048;-55
2023/08/06 00:10:56;;;;;;;3.65;0.88;;;15.70;99.90;;;;;;4070076;29;20056;-55
2023/08/06 00:12:59;;;;;;;2.83;0.80;;;15.70;99.90;;;;;;4069477;29;20083;-54
2023/08/06 00:15:02;;;;;;;1.85;0.60;;;15.70;99.90;;;;;;4069180;29;20094;-54
2023/08/06 00:17:04;;;;;;;2.40;0.70;;;15.70;99.90;;;;;;4069081;29;20111;-54
2023/08/06 00:19:07;;;;;;;3.50;0.70;;;15.80;99.90;;;;;;4068627;29;20044;-55
2023/08/06 00:21:09;;;;;;;2.28;0.80;;;15.70;99.90;;;;;;4067923;29;20044;-55
2023/08/06 00:23:12;;;;;;;3.78;0.80;;;15.70;99.90;;;;;;4068334;29;20056;-54
2023/08/06 00:25:14;;;;;;;4.80;0.90;;;15.70;99.90;;;;;;4068544;29;20048;-54
2023/08/06 00:27:16;;;;;;;3.42;0.60;;;15.70;99.90;;;;;;4068269;29;20052;-55
2023/08/06 00:29:18;;;;;;;2.85;0.88;;;15.70;99.90;;;;;;4067285;29;20132;-55
2023/08/06 00:31:20;;;;;;;2.40;0.80;;;15.70;99.90;;;;;;4067922;29;20058;-54
2023/08/06 00:33:23;;;;;;;1.67;0.60;;;15.70;99.90;;;;;;4068509;29;20044;-54
2023/08/06 00:35:25;;;;;;;3.95;1.00;;;15.70;99.90;;;;;;4068357;29;20080;-54
2023/08/06 00:37:27;;;;;;;5.20;1.05;;;15.60;99.90;;;;;;4068237;29;20050;-54
2023/08/06 00:39:30;;;;;;;2.70;1.15;;;15.70;99.90;;;;;;4068121;29;20076;-54
2023/08/06 00:41:32;;;;;;;6.63;1.10;;;15.60;99.90;;;;;;4067263;29;20051;-54
2023/08/06 00:43:34;;;;;;;3.72;1.13;;;15.60;99.90;;;;;;4068441;29;20139;-54
2023/08/06 00:45:37;;;;;;;3.45;1.15;;;15.60;99.90;;;;;;4068298;29;20076;-55
2023/08/06 00:47:40;;;;;;;4.80;1.25;;;15.50;99.90;;;;;;4068133;29;20051;-54
2023/08/06 00:49:42;;;;;;;3.38;0.90;;;15.60;99.90;;;;;;4068067;29;20124;-54
2023/08/06 00:51:45;;;;;;;2.92;0.95;;;15.60;99.90;;;;;;4067629;29;20455;-53
2023/08/06 00:53:48;;;;;;;3.13;1.00;;;15.50;99.90;;;;;;4068047;29;20052;-59
2023/08/06 00:55:52;;;;;;;5.38;1.20;;;15.50;99.90;;;;;;4066710;29;20511;-54
2023/08/06 00:57:56;;;;;;;2.88;1.08;;;15.60;99.90;;;;;;4068329;29;20059;-54
2023/08/06 00:59:58;;;;;;;3.20;1.13;;;15.50;99.90;;;;;;4067798;29;20048;-55
2023/08/06 01:02:00;;;;;;;5.82;1.48;;;15.50;99.90;;;;;;4067930;29;20477;-54
2023/08/06 01:04:02;;;;;;;5.78;1.40;;;15.50;99.90;;;;;;4068107;29;20048;-54
2023/08/06 01:06:05;;;;;;;3.10;1.10;;;15.60;99.90;;;;;;4067950;29;20056;-54
2023/08/06 01:08:17;;;;;;;2.00;1.08;;;15.60;99.90;;;;;;4068057;29;20051;-53
2023/08/06 01:10:30;;;;;;;5.28;1.40;;;15.50;99.90;;;;;;4066889;29;20394;-54
2023/08/06 01:12:41;;;;;;;8.90;1.85;;;15.50;99.90;;;;;;4068197;29;20049;-54
2023/08/06 01:14:52;;;;;;;5.53;1.63;;;15.50;99.90;;;;;;4068265;29;20036;-54
2023/08/06 01:16:55;;;;;;;5.50;1.60;;;15.50;99.90;;;;;;4071231;29;20079;-54
2023/08/06 01:18:58;;;;;;;5.75;1.33;;;15.50;99.90;;;;;;4071254;29;20076;-54
2023/08/06 01:21:02;;;;;;;8.95;1.58;;;15.40;99.90;;;;;;4070472;29;20052;-54
2023/08/06 01:23:04;;;;;;;5.97;2.03;;;15.40;99.90;;;;;;4071044;29;20072;-54
2023/08/06 01:25:07;;;;;;;4.53;1.67;;;15.50;99.90;;;;;;4070658;29;20131;-54
2023/08/06 01:27:14;;;;;;;6.65;1.75;;;15.50;99.90;;;;;;4069799;29;20052;-54
2023/08/06 01:29:24;;;;;;;3.70;1.30;;;15.50;99.90;;;;;;4071057;29;20048;-54
2023/08/06 01:31:30;;;;;;;8.38;2.15;;;15.50;99.90;;;;;;4070451;29;20103;-54
2023/08/06 01:33:34;;;;;;;7.03;2.17;;;15.50;99.90;;;;;;4071075;29;20413;-53
2023/08/06 01:35:39;;;;;;;11.35;1.88;;;15.50;99.90;;;;;;4070913;29;20082;-54
2023/08/06 01:37:42;;;;;;;;;;;15.50;99.90;;;;;;4071312;29;20111;-54
2023/08/06 01:39:44;;;;;;;9.07;1.95;;;15.50;99.90;;;;;;4070674;29;19930;-54
2023/08/06 01:41:47;;;;;;;7.38;2.33;;;15.40;99.90;;;;;;4070631;29;20059;-54
2023/08/06 01:43:49;;;;;;;4.07;1.63;;;15.40;99.90;;;;;;4070687;29;20079;-54
2023/08/06 01:45:51;;;;;;;5.25;2.13;;;15.40;99.90;;;;;;4070884;29;20080;-54
2023/08/06 01:47:53;;;;;;;5.90;1.90;;;15.40;99.90;;;;;;4070700;29;20072;-54
2023/08/06 01:49:56;;;;;;;7.50;2.28;;;15.40;99.90;;;;;;4070801;29;20066;-54
2023/08/06 01:51:58;;;;;;;5.30;2.08;;;15.40;99.90;;;;;;4070110;29;20052;-54
2023/08/06 01:54:01;;;;;;;5.07;1.95;;;15.40;99.90;;;;;;4069121;29;20048;-53
2023/08/06 01:56:03;;;;;;;6.65;2.50;;;15.50;99.90;;;;;;4070474;29;20052;-54
2023/08/06 01:58:06;;;;;;;4.97;1.95;;;15.40;99.90;;;;;;4070555;29;20052;-54
2023/08/06 02:00:09;;;;;;;7.32;2.50;;;15.40;99.90;;;;;;4070293;29;20047;-54
2023/08/06 02:02:11;;;;;;;6.07;2.00;;;15.40;99.90;;;;;;4069029;29;20342;-54
2023/08/06 02:04:13;;;;;;;8.48;2.53;;;15.30;99.90;;;;;;4070600;29;20075;-53
2023/08/06 02:06:15;;;;;;;7.00;2.90;;;15.40;99.90;;;;;;4070469;29;20068;-54
2023/08/06 02:08:17;;;;;;;7.38;2.55;;;15.40;99.90;;;;;;4070201;29;20072;-54
2023/08/06 02:10:20;;;;;;;7.75;2.20;;;15.40;99.90;;;;;;4069655;29;20099;-55
2023/08/06 02:12:22;;;;;;;7.78;2.17;;;15.40;99.90;;;;;;4070046;29;20543;-53
2023/08/06 02:14:24;;;;;;;6.43;2.15;;;15.40;99.90;;;;;;4070280;29;20108;-54
2023/08/06 02:16:26;;;;;;;5.47;2.05;;;15.30;99.90;;;;;;4070224;29;20056;-54
2023/08/06 02:18:28;;;;;;;4.95;2.28;;;15.40;99.90;;;;;;4070136;29;20056;-54
2023/08/06 02:20:30;;;;;;;12.88;2.75;;;15.40;99.90;;;;;;4069609;29;20079;-54
2023/08/06 02:22:33;;;;;;;7.50;2.47;;;15.40;99.90;;;;;;4069666;29;20052;-54
2023/08/06 02:24:35;;;;;;;8.43;2.33;;;15.40;99.90;;;;;;4070153;29;20079;-54
2023/08/06 02:26:38;;;;;;;5.68;2.22;;;15.30;99.90;;;;;;4069851;29;20056;-60
2023/08/06 02:28:41;;;;;;;4.60;2.55;;;15.40;99.90;;;;;;4071272;29;20048;-54
2023/08/06 02:30:50;;;;;;;5.32;2.22;;;15.30;99.90;;;;;;4070130;29;20099;-53
2023/08/06 02:32:52;;;;;;;6.00;2.38;;;15.40;99.90;;;;;;4070215;29;20107;-54
2023/08/06 02:34:54;;;;;;;4.70;2.20;;;15.30;99.90;;;;;;4070225;29;20442;-54
2023/08/06 02:36:56;;;;;;;4.47;1.88;;;15.30;99.90;;;;;;4070162;29;20632;-54
2023/08/06 02:38:58;;;;;;;6.38;2.47;;;15.30;99.90;;;;;;4069870;29;20083;-54
2023/08/06 02:41:02;;;;;;;7.65;2.72;;;15.30;99.90;;;;;;4069452;29;20127;-55
2023/08/06 02:43:05;;;;;;;7.47;2.30;;;15.30;99.90;;;;;;4069895;29;20048;-55
2023/08/06 02:45:08;;;;;;;11.13;2.55;;;15.30;99.90;;;;;;4069723;29;20128;-55
2023/08/06 02:47:10;;;;;;;5.50;2.35;;;15.20;99.90;;;;;;4069804;29;20157;-55
2023/08/06 02:49:12;;;;;;;7.43;2.80;;;15.20;99.90;;;;;;4069734;29;20063;-54
2023/08/06 02:51:14;;;;;;;6.80;2.72;;;15.20;99.90;;;;;;4069026;29;20058;-55
2023/08/06 02:53:16;;;;;;;4.32;2.13;;;15.20;99.90;;;;;;4069528;29;20059;-54
2023/08/06 02:55:18;;;;;;;8.00;2.50;;;15.20;99.90;;;;;;4069945;29;20052;-54
2023/08/06 02:57:20;;;;;;;7.20;2.53;;;15.20;99.90;;;;;;4069721;29;20079;-54
2023/08/06 02:59:24;;;;;;;4.47;2.65;;;15.20;99.90;;;;;;4069814;29;20144;-54
2023/08/06 03:01:28;;;;;;;8.25;2.78;;;15.20;99.90;;;;;;4068924;29;20506;-53
2023/08/06 03:03:31;;;;;;;9.07;2.80;;;15.30;99.90;;;;;;4069807;29;20048;-54
2023/08/06 03:05:33;;;;;;;6.80;2.30;;;15.20;99.90;;;;;;4069742;29;20447;-54
2023/08/06 03:07:36;;;;;;;6.85;2.70;;;15.30;99.90;;;;;;4069248;29;20056;-52
2023/08/06 03:09:39;;;;;;;7.22;2.22;;;15.40;99.90;;;;;;4068411;29;20495;-52
2023/08/06 03:11:41;;;;;;;7.30;2.80;;;15.40;99.90;;;;;;4067541;29;20066;-51
2023/08/06 03:13:43;;;;;;;6.50;2.90;;;15.30;99.90;;;;;;4069380;29;20048;-52
2023/08/06 03:15:53;;;;;;;7.28;2.35;;;15.30;99.90;;;;;;4069574;29;20546;-51
2023/08/06 03:17:56;;;;;;;8.30;2.45;;;15.30;99.90;;;;;;4069647;29;20638;-52
2023/08/06 03:19:58;;;;;;;9.95;2.88;;;15.30;99.90;;;;;;4069666;29;20048;-52
2023/08/06 03:22:00;;;;;;;5.63;2.63;;;15.30;99.90;;;;;;4068760;29;20078;-52
2023/08/06 03:24:02;;;;;;;5.00;2.47;;;15.40;99.90;;;;;;4070092;29;20058;-52
2023/08/06 03:26:05;;;;;;;8.15;2.70;;;15.40;99.90;;;;;;4069769;29;20054;-52
2023/08/06 03:28:07;;;;;;;6.55;2.45;;;15.40;99.90;;;;;;4069434;29;20052;-51
2023/08/06 03:30:10;;;;;;;6.18;2.50;;;15.30;99.90;;;;;;4069057;29;20074;-52
2023/08/06 03:32:14;;;;;;;6.65;2.65;;;15.30;99.90;;;;;;4068573;29;20055;-52
2023/08/06 03:34:16;;;;;;;8.75;2.78;;;15.30;99.90;;;;;;4069207;29;20068;-51
2023/08/06 03:36:18;;;;;;;8.05;2.65;;;15.30;99.90;;;;;;4068912;29;20063;-51
2023/08/06 03:38:20;;;;;;;10.10;3.10;;;15.20;99.90;;;;;;4067184;29;20052;-52
2023/08/06 03:40:22;;;;;;;9.70;2.97;;;15.20;99.90;;;;;;4068998;29;20491;-51
2023/08/06 03:42:24;;;;;;;5.93;3.30;;;15.30;99.90;;;;;;4068388;29;20045;-51
2023/08/06 03:44:28;;;;;;;7.53;2.85;;;15.20;99.90;;;;;;4083685;29;20054;-51
2023/08/06 03:46:33;;;;;;;8.07;2.80;;;15.10;99.90;;;;;;4069172;29;20071;-51
2023/08/06 03:48:37;;;;;;;9.88;3.40;;;15.10;99.90;;;;;;4068864;29;20078;-51
2023/08/06 03:50:39;;;;;;;6.45;2.53;;;15.10;99.90;;;;;;4068138;29;20505;-52
2023/08/06 03:52:41;;;;;;;7.32;2.75;;;15.20;99.90;;;;;;4068814;29;20058;-51
2023/08/06 03:54:43;;;;;;;4.32;2.72;;;15.10;99.90;;;;;;4069016;29;20059;-51
2023/08/06 03:56:45;;;;;;;6.25;2.78;;;15.20;99.90;;;;;;4068787;29;20072;-52
2023/08/06 03:58:48;;;;;;;7.55;3.08;;;15.20;99.90;;;;;;4068744;29;20087;-52
2023/08/06 04:00:58;;;;;;;5.32;2.75;;;15.20;99.90;;;;;;4068329;29;20063;-51
2023/08/06 04:03:00;;;;;;;5.88;2.58;;;15.20;99.90;;;;;;4068545;29;20107;-51
2023/08/06 04:05:04;;;;;;;6.55;2.90;;;15.20;99.90;;;;;;4068319;29;20121;-51
2023/08/06 04:07:06;;;;;;;6.80;2.77;;;15.30;99.90;;;;;;4069176;29;20144;-51
2023/08/06 04:09:08;;;;;;;9.35;3.08;;;15.20;99.90;;;;;;4082931;29;20043;-52
2023/08/06 04:11:12;;;;;;;5.13;2.58;;;15.20;99.90;;;;;;4068023;29;20553;-52
2023/08/06 04:13:14;;;;;;;9.48;2.72;;;15.20;99.90;;;;;;4068748;29;20486;-51
2023/08/06 04:15:16;;;;;;;5.30;2.70;;;15.20;99.90;;;;;;4068535;29;20059;-52
2023/08/06 04:17:21;;;;;;;8.60;2.33;;;15.20;99.90;;;;;;4068523;29;20051;-51
2023/08/06 04:19:24;;;;;;;9.30;2.75;;;15.20;99.90;;;;;;4067069;29;20502;-52
2023/08/06 04:21:27;;;;;;;6.82;2.97;;;15.30;99.90;;;;;;4068141;29;20055;-54
2023/08/06 04:23:29;;;;;;;7.53;3.28;;;15.20;99.90;;;;;;4068674;29;20072;-55
2023/08/06 04:25:31;;;;;;;5.82;2.53;;;15.20;99.90;;;;;;4068713;29;20542;-54
2023/08/06 04:27:33;;;;;;;7.35;2.95;;;15.20;99.90;;;;;;4068721;29;20150;-54
2023/08/06 04:29:36;;;;;;;6.25;2.60;;;15.20;99.90;;;;;;4068574;29;20062;-54
2023/08/06 04:31:38;;;;;;;5.38;2.33;;;15.30;99.90;;;;;;4067710;29;20052;-54
2023/08/06 04:33:40;;;;;;;10.20;2.90;;;15.30;99.90;;;;;;4067955;29;20103;-54
2023/08/06 04:35:42;;;;;;;4.10;2.88;;;15.20;99.90;;;;;;4068594;29;20051;-54
2023/08/06 04:37:46;;;;;;;6.10;2.95;;;15.20;99.90;;;;;;4068429;29;20044;-54
2023/08/06 04:39:48;;;;;;;4.93;2.70;;;15.20;99.90;;;;;;4068264;29;20080;-55
2023/08/06 04:41:50;;;;;;;9.48;3.17;;;15.20;99.90;;;;;;4066379;29;20127;-54
2023/08/06 04:43:53;;;;;;;7.65;3.83;;;15.20;99.90;;;;;;4068328;29;20052;-54
2023/08/06 04:45:56;;;;;;;8.27;3.00;;;15.20;99.90;;;;;;4068375;29;20056;-54
2023/08/06 04:47:58;;;;;;;7.40;3.10;;;15.20;99.90;;;;;;4068017;29;20124;-54
2023/08/06 04:50:01;;;;;;;4.88;2.80;;;15.20;99.90;;;;;;4067978;29;20055;-54
2023/08/06 04:52:03;;;;;;;8.27;3.00;;;15.20;99.90;;;;;;4067522;29;20047;-54
2023/08/06 04:54:07;;;;;;;6.53;3.13;;;15.20;99.90;;;;;;4068272;29;20044;-54
2023/08/06 04:56:09;;;;;;;7.68;2.90;;;15.20;99.90;;;;;;4068188;29;20048;-54
2023/08/06 04:58:14;;;;;;;7.00;3.00;;;15.30;99.90;;;;;;4068066;29;20044;-54
2023/08/06 05:00:16;;;;;;;18.42;2.70;;;15.20;99.90;;;;;;4068208;29;20111;-54
2023/08/06 05:02:18;;;;;;;7.13;2.63;;;15.30;99.90;;;;;;4067204;29;20119;-54
2023/08/06 05:04:22;;;;;;;6.43;3.05;;;15.20;99.90;;;;;;4068229;29;20494;-54
2023/08/06 05:06:25;;;;;;;8.68;2.58;;;15.20;99.90;;;;;;4068026;29;20071;-54
2023/08/06 05:08:27;;;;;;;7.13;2.50;;;15.20;99.90;;;;;;4068161;29;20076;-54
2023/08/06 05:10:30;;;;;;;8.15;2.85;;;15.20;99.90;;;;;;4067811;29;20131;-55
2023/08/06 05:12:32;;;;;;;5.93;2.95;;;15.20;99.90;;;;;;4067432;29;20414;-54
2023/08/06 05:14:34;;;;;;;7.13;2.72;;;15.20;99.90;;;;;;4068067;29;20135;-54
2023/08/06 05:16:36;;;;;;;6.20;2.35;;;15.20;99.90;;;;;;4067814;29;20055;-54
2023/08/06 05:18:39;;;;;;;5.40;2.75;;;15.30;99.90;;;;;;4068031;29;20048;-54
2023/08/06 05:20:42;;;;;;;9.25;2.90;;;15.20;99.90;;;;;;4067849;29;20078;-54
2023/08/06 05:22:44;;;;;;;5.78;2.65;;;15.20;99.90;;;;;;4067341;29;20119;-53
2023/08/06 05:24:46;;;;;;;9.48;2.67;;;15.20;99.90;;;;;;4067815;29;20459;-54
2023/08/06 05:26:50;;;;;;;7.63;2.60;;;15.30;99.90;;;;;;4068042;29;20517;-54
2023/08/06 05:28:52;;;;;;;10.70;2.95;;;15.30;99.90;;;;;;4067787;29;20135;-55
2023/08/06 05:30:54;;;;;;;7.18;2.38;;;15.30;99.90;;;;;;4067474;29;20058;-54
2023/08/06 05:32:56;;;;;;;4.30;2.33;;;15.30;99.90;;;;;;4067654;29;20059;-54
2023/08/06 05:34:58;;;;;;;8.00;2.72;;;15.30;99.90;;;;;;4067817;29;20110;-54
2023/08/06 05:37:00;;;;;;;6.88;2.70;;;15.30;99.90;;;;;;4067926;29;20141;-54
2023/08/06 05:39:02;;;;;;;10.43;2.40;;;15.40;99.90;;;;;;4067767;29;20056;-54
2023/08/06 05:41:04;;;;;;;5.50;2.35;;;15.40;99.90;;;;;;4067251;29;20072;-55
2023/08/06 05:43:08;;;;;;;4.80;2.15;;;15.40;99.90;;;;;;4067624;29;20078;-54
2023/08/06 05:45:10;;;;;;;4.47;2.22;;;15.30;99.90;;;;;;4067816;29;20058;-54
2023/08/06 05:47:12;;;;;;;6.95;2.60;;;15.40;99.90;;;;;;4067770;29;20150;-54
2023/08/06 05:49:14;;;;;;;6.97;2.65;;;15.40;99.90;;;;;;4067906;29;20483;-54
2023/08/06 05:51:16;;;;;;;5.97;2.00;;;15.40;99.90;;;;;;4067422;29;20048;-54
2023/08/06 05:53:18;;;;;;;5.35;2.00;;;15.40;99.90;;;;;;4067832;29;20556;-54
2023/08/06 05:55:20;;;;;;;5.35;2.00;;;15.30;99.90;;;;;;4067602;29;20508;-54
2023/08/06 05:57:23;;;;;;;4.75;2.30;;;15.30;99.90;;;;;;4067606;29;20103;-53
2023/08/06 05:59:26;;;;;;;8.05;2.55;;;15.40;99.90;;;;;;4067818;29;20456;-54
2023/08/06 06:01:28;;;;;;;9.20;2.33;;;15.40;99.90;;;;;;4066851;29;20055;-53
2023/08/06 06:03:30;;;;;;;4.47;2.17;;;15.30;99.90;;;;;;4070368;29;20422;-54
2023/08/06 06:05:32;;;;;;;5.25;2.08;;;15.40;99.90;;;;;;4069249;29;20072;-54
2023/08/06 06:07:34;;;;;;;5.82;2.47;;;15.40;99.90;;;;;;4070527;29;20124;-54
2023/08/06 06:09:37;;;;;;;4.15;2.33;;;15.50;99.90;;;;;;4070468;29;20055;-55
2023/08/06 06:11:39;;;;;;;5.38;2.30;;;15.50;99.90;;;;;;4069510;29;20123;-54
2023/08/06 06:13:41;;;;;;;5.07;2.10;;;15.50;99.90;;;;;;4070195;29;20060;-54
2023/08/06 06:15:46;;;;;;;7.07;2.50;;;15.60;99.90;;;;;;4070013;29;20048;-54
2023/08/06 06:17:49;;;;;;;6.22;2.40;;;15.70;99.90;;;;;;4070350;29;20076;-54
2023/08/06 06:19:51;;;;;;;4.75;2.20;;;15.70;99.90;;;;;;4070088;29;20107;-54
2023/08/06 06:21:54;;;;;;;6.35;2.10;;;15.70;99.90;;;;;;4069488;29;20429;-55
2023/08/06 06:23:56;;;;;;;4.22;2.00;;;15.80;99.90;;;;;;4070241;29;20055;-54
2023/08/06 06:26:00;;;;;;;5.82;2.25;;;15.80;99.90;;;;;;4070105;29;20044;-53
2023/08/06 06:28:02;;;;;;;6.47;1.85;;;15.90;99.90;;;;;;4070234;29;20044;-54
2023/08/06 06:30:05;;;;;;;6.18;2.03;;;15.80;99.90;;;;;;4069736;29;20119;-53
2023/08/06 06:32:08;;;;;;;5.70;1.90;;;15.80;99.90;;;;;;4069374;29;20044;-54
2023/08/06 06:34:10;;;;;;;4.80;2.45;;;15.70;99.90;;;;;;4070041;29;20056;-54
2023/08/06 06:36:13;;;;;;;6.63;2.10;;;15.80;99.90;;;;;;4070160;29;20570;-54
2023/08/06 06:38:15;;;;;;;3.50;1.70;;;15.70;99.90;;;;;;4070097;29;20080;-54
2023/08/06 06:40:17;;;;;;;6.65;2.20;;;15.70;99.90;;;;;;4070133;29;20056;-54
2023/08/06 06:42:19;;;;;;;5.55;1.98;;;15.70;99.90;;;;;;4068042;29;20052;-54
2023/08/06 06:44:21;;;;;;;3.33;2.10;;;15.70;99.90;;;;;;4069631;29;20086;-54
2023/08/06 06:46:23;;;;;;;3.33;1.83;;;15.80;99.90;;;;;;4069905;29;20076;-54
2023/08/06 06:48:28;;;;;;;3.78;1.77;;;15.80;99.90;;;;;;4070047;29;20071;-54
2023/08/06 06:50:30;;;;;;;6.63;1.70;;;16.00;99.90;;;;;;4069913;29;20112;-53
2023/08/06 06:52:32;;;;;;;4.20;1.80;;;16.00;99.90;;;;;;4068003;29;20474;-53
2023/08/06 06:54:34;;;;;;;3.53;1.73;;;16.10;99.90;;;;;;4069636;29;20071;-53
2023/08/06 06:56:36;;;;;;;3.95;2.00;;;16.10;99.90;;;;;;4069954;29;20055;-54
2023/08/06 06:58:40;;;;;;;6.35;1.90;;;16.20;99.90;;;;;;4069543;29;20075;-54
2023/08/06 07:00:42;;;;;;;7.25;1.90;;;16.20;99.90;;;;;;4069808;29;20451;-53
2023/08/06 07:02:44;;;;;;;6.25;1.60;;;16.10;99.90;;;;;;4069041;29;20068;-51
2023/08/06 07:04:49;;;;;;;3.92;1.70;;;16.10;99.90;;;;;;4069506;29;20056;-52
2023/08/06 07:06:52;;;;;;;11.38;1.88;;;16.10;99.90;;;;;;4069584;29;20052;-50
2023/08/06 07:08:54;;;;;;;3.45;1.70;;;16.00;99.90;;;;;;4069692;29;20052;-51
2023/08/06 07:11:01;;;;;;;6.18;1.58;;;16.00;99.90;;;;;;4069377;29;20574;-52
2023/08/06 07:13:03;;;;;;;6.10;1.65;;;16.00;99.90;;;;;;4068568;29;20048;-53
2023/08/06 07:15:07;;;;;;;4.30;1.60;;;16.00;99.90;;;;;;4069402;29;20055;-53
2023/08/06 07:17:09;;;;;;;4.13;1.52;;;16.00;99.90;;;;;;4068263;29;20052;-54
2023/08/06 07:19:11;;;;;;;6.32;2.15;;;16.00;99.90;;;;;;4069551;29;20066;-52
2023/08/06 07:21:15;;;;;;;4.90;2.05;;;16.10;99.90;;;;;;4069562;29;20482;-51
2023/08/06 07:23:17;;;;;;;4.03;1.80;;;16.10;99.90;;;;;;4069151;29;20123;-51
2023/08/06 07:25:19;;;;;;;10.90;3.10;;;16.20;99.90;;;;;;4069262;29;20055;-53
2023/08/06 07:27:21;;;;;;;4.35;1.80;;;16.40;99.90;;;;;;4069138;29;20052;-54
2023/08/06 07:29:23;;;;;;;6.90;2.17;;;16.40;99.90;;;;;;4069091;29;20054;-53
2023/08/06 07:31:25;;;;;;;6.15;1.92;;;16.40;99.90;;;;;;4068643;29;20052;-53
2023/08/06 07:33:27;;;;;;;5.57;1.92;;;16.40;99.90;;;;;;4069137;29;20161;-53
2023/08/06 07:35:29;;;;;;;8.52;2.30;;;16.50;99.90;;;;;;4069276;29;20501;-53
2023/08/06 07:37:33;;;;;;;7.70;1.92;;;16.50;99.90;;;;;;4069245;29;20059;-53
2023/08/06 07:39:37;;;;;;;5.72;1.92;;;16.60;99.90;;;;;;4068906;29;20048;-54
2023/08/06 07:41:41;;;;;;;7.45;2.30;;;16.70;99.90;;;;;;4068462;29;20132;-54
2023/08/06 07:43:43;;;;;;;5.45;1.70;;;16.80;99.90;;;;;;4068821;29;20107;-54
2023/08/06 07:45:45;;;;;;;7.57;1.90;;;16.80;99.90;;;;;;4069088;29;20048;-54
2023/08/06 07:47:47;;;;;;;4.93;1.73;;;16.80;99.90;;;;;;4069136;29;20052;-53
2023/08/06 07:49:50;;;;;;;7.18;2.40;;;16.80;99.90;;;;;;4068773;29;20127;-54
2023/08/06 07:51:52;;;;;;;7.20;2.22;;;16.70;99.90;;;;;;4068150;29;20430;-53
2023/08/06 07:53:56;;;;;;;5.55;2.17;;;16.80;99.90;;;;;;4068744;29;20079;-54
2023/08/06 07:55:59;;;;;;;8.70;2.60;;;16.90;99.90;;;;;;4068803;29;20044;-53
2023/08/06 07:58:01;;;;;;;6.40;2.28;;;17.00;99.60;;;;;;4068666;29;20048;-54
2023/08/06 08:00:04;;;;;;;7.53;2.13;;;16.90;98.70;;;;;;4068691;29;20044;-54
2023/08/06 08:02:06;;;;;;;8.40;2.03;;;16.80;98.70;;;;;;4068374;29;20043;-52
2023/08/06 08:04:08;;;;;;;7.00;2.08;;;16.70;98.40;;;;;;4068623;29;20076;-53
2023/08/06 08:06:11;;;;;;;4.60;1.73;;;16.80;98.90;;;;;;4068640;29;20542;-53
2023/08/06 08:08:13;;;;;;;6.85;2.05;;;16.80;98.50;;;;;;4068643;29;20059;-53
2023/08/06 08:10:16;;;;;;;4.93;1.60;;;16.90;98.30;;;;;;4068563;29;20052;-54
2023/08/06 08:12:18;;;;;;;5.20;2.10;;;16.90;98.40;;;;;;4067574;29;20052;-53
2023/08/06 08:14:20;;;;;;;4.90;1.98;;;17.00;98.20;;;;;;4068585;29;20463;-54
2023/08/06 08:16:22;;;;;;;6.10;2.35;;;17.00;98.70;;;;;;4068826;29;20054;-53
2023/08/06 08:18:25;;;;;;;7.50;2.10;;;17.20;98.60;;;;;;4068509;29;20162;-53
2023/08/06 08:20:32;;;;;;;7.72;2.25;;;17.40;98.80;;;;;;4068734;29;20414;-54
2023/08/06 08:22:36;;;;;;;7.93;2.10;;;17.50;98.80;;;;;;4068083;29;20395;-54
2023/08/06 08:24:38;;;;;;;7.32;2.75;;;17.60;97.70;;;;;;4067994;29;20059;-52
2023/08/06 08:26:41;;;;;;;7.35;2.30;;;17.60;97.50;;;;;;4068283;29;20561;-53
2023/08/06 08:28:43;;;;;;;4.00;1.83;;;17.60;97.80;;;;;;4067274;29;20048;-55
2023/08/06 08:30:45;;;;;;;4.10;1.95;;;17.70;98.30;;;;;;4068627;29;20407;-56
2023/08/06 08:32:47;;;;;;;5.30;2.13;;;17.90;98.30;;;;;;4067630;29;20100;-54
2023/08/06 08:34:50;;;;;;;4.82;2.20;;;18.00;98.40;;;;;;4068551;29;20110;-54
2023/08/06 08:36:52;;;;;;;7.15;2.50;;;18.10;97.90;;;;;;4068358;29;20459;-53
2023/08/06 08:38:54;;;;;;;6.00;2.20;;;18.20;97.80;;;;;;4068411;29;20126;-55
2023/08/06 08:40:56;;;;;;;6.50;2.13;;;18.10;97.30;;;;;;4067846;29;20048;-51
2023/08/06 08:43:00;;;;;;;8.18;2.03;;;18.00;97.10;;;;;;4067845;29;20056;-52
2023/08/06 08:45:04;;;;;;;6.35;2.10;;;17.70;96.40;;;;;;4068646;29;20126;-51
2023/08/06 08:47:06;;;;;;;6.72;2.10;;;17.70;96.00;;;;;;4068355;29;20056;-53
2023/08/06 08:49:08;;;;;;;3.90;1.90;;;17.70;96.60;;;;;;4068327;29;20048;-53
2023/08/06 08:51:12;;;;;;;4.55;2.17;;;17.70;96.20;;;;;;4068103;29;20048;-53
2023/08/06 08:53:16;;;;;;;5.97;2.00;;;17.90;96.30;;;;;;4067791;29;20138;-54
2023/08/06 08:55:21;;;;;;;3.50;1.80;;;18.00;96.80;;;;;;4068076;29;20048;-53
2023/08/06 08:57:23;;;;;;;;;;;18.20;97.00;;;;;;4068898;29;20051;-53
2023/08/06 08:59:27;;;;;;;5.10;1.85;;;18.10;95.50;;;;;;4068190;29;19965;-53
2023/08/06 09:01:30;;;;;;;4.13;1.92;;;18.10;95.90;;;;;;4068041;29;20116;-53
2023/08/06 09:03:32;;;;;;;6.03;2.17;;;18.10;96.00;;;;;;4067901;29;20071;-53
2023/08/06 09:05:36;;;;;;;4.50;1.92;;;18.20;96.00;;;;;;4068024;29;20052;-53
2023/08/06 09:07:45;;;;;;;6.82;2.13;;;18.10;96.00;;;;;;4067906;29;20051;-53
2023/08/06 09:09:49;;;;;;;3.35;2.05;;;18.10;96.90;;;;;;4067660;29;20054;-53
2023/08/06 09:11:52;;;;;;;4.93;2.35;;;18.10;96.00;;;;;;4067532;29;20052;-52
2023/08/06 09:13:56;;;;;;;5.22;2.40;;;18.30;96.30;;;;;;4067937;29;20080;-53
2023/08/06 09:15:59;;;;;;;5.13;2.22;;;18.20;95.60;;;;;;4068083;29;20059;-53
2023/08/06 09:18:09;;;;;;;4.60;2.00;;;18.30;95.90;;;;;;4068113;29;20075;-54
2023/08/06 09:20:13;;;;;;;4.28;2.20;;;18.30;95.30;;;;;;4068125;29;20052;-53
2023/08/06 09:22:16;;;;;;;6.65;2.47;;;18.40;95.50;;;;;;4067402;29;20047;-50
2023/08/06 09:24:18;;;;;;;3.92;1.83;;;18.40;95.80;;;;;;4067734;29;20459;-51
2023/08/06 09:26:20;;;;;;;6.78;1.80;;;18.30;95.90;;;;;;4067858;29;20483;-52
2023/08/06 09:28:24;;;;;;;3.83;1.80;;;18.50;95.00;;;;;;4066868;29;20048;-51
2023/08/06 09:30:31;;;;;;;5.43;1.92;;;18.50;94.50;;;;;;4067885;29;20463;-51
2023/08/06 09:32:52;;;;;;;3.83;1.88;;;18.40;94.40;;;;;;4067406;29;20616;-50
2023/08/06 09:34:56;;;;;;;6.00;1.52;;;18.60;93.20;;;;;;4067793;29;20052;-51
2023/08/06 09:36:59;;;;;;;5.50;1.88;;;18.70;92.90;;;;;;4067519;29;20158;-51
2023/08/06 09:39:12;;;;;;;4.68;2.05;;;18.80;92.30;;;;;;4070665;29;20052;-51
2023/08/06 09:41:28;;;;;;;6.57;1.85;;;18.90;93.00;;;;;;4070794;29;20082;-54
2023/08/06 09:43:30;;;;;;;6.63;1.90;;;18.90;94.40;;;;;;4070260;29;20075;-54
2023/08/06 09:45:33;;;;;;;5.45;1.98;;;18.80;94.30;;;;;;4070955;29;20231;-53
2023/08/06 09:47:36;;;;;;;4.60;1.75;;;18.80;94.90;;;;;;4070836;29;20080;-51
2023/08/06 09:49:45;;;;;;;5.05;2.10;;;18.90;94.80;;;;;;4070840;29;20379;-53
2023/08/06 09:51:50;;;;;;;4.38;1.60;;;19.00;94.70;;;;;;4070421;29;20044;-59
2023/08/06 09:53:53;;;;;;;7.13;2.08;;;19.00;94.00;;;;;;4070446;29;20048;-53
2023/08/06 09:55:56;;;;;;;4.22;1.80;;;19.10;94.30;;;;;;4070862;29;20131;-53
2023/08/06 09:57:59;;;;;;;8.13;1.63;;;19.20;94.30;;;;;;4070944;29;20048;-53
2023/08/06 10:00:02;;;;;;;4.78;1.90;;;19.30;93.50;;;;;;4070696;29;20116;-53
2023/08/06 10:02:12;;;;;;;4.40;1.90;;;19.30;92.70;;;;;;4070336;29;20052;-53
2023/08/06 10:04:18;;;;;;;5.13;2.00;;;19.00;92.40;;;;;;4070546;29;20052;-53
2023/08/06 10:06:28;;;;;;;4.70;2.20;;;19.10;92.90;;;;;;4070627;29;20048;-53
2023/08/06 10:08:30;;;;;;;;;;;19.10;92.10;;;;;;4070867;29;20052;-53
2023/08/06 10:10:33;;;;;;;4.03;1.55;;;18.90;92.30;;;;;;4070332;29;19989;-53
2023/08/06 10:12:40;;;;;;;6.13;1.92;;;19.00;92.80;;;;;;4069740;29;20190;-52
2023/08/06 10:14:44;;;;;;;9.80;2.10;;;19.10;93.10;;;;;;4070430;29;20536;-53
2023/08/06 10:16:47;;;;;;;4.72;1.70;;;19.00;93.00;;;;;;4070410;29;20111;-52
2023/08/06 10:18:50;;;;;;;3.78;2.10;;;19.30;93.10;;;;;;4070250;29;20479;-52
2023/08/06 10:20:54;;;;;;;4.72;2.20;;;19.20;92.40;;;;;;4070429;29;20637;-52
2023/08/06 10:23:05;;;;;;;5.18;1.50;;;19.40;92.50;;;;;;4069162;29;20056;-52
2023/08/06 10:25:07;;;;;;;4.15;1.63;;;19.30;91.40;;;;;;4070260;29;20099;-54
2023/08/06 10:27:09;;;;;;;5.22;1.90;;;19.20;92.10;;;;;;4071043;29;20044;-60
2023/08/06 10:29:37;;;;;;;5.43;2.00;;;19.30;92.70;;;;;;4071517;29;20056;-52
2023/08/06 10:31:57;;;;;;;5.20;1.95;;;19.30;92.90;;;;;;4071214;29;20076;-53
2023/08/06 10:33:59;;;;;;;4.25;1.98;;;19.20;92.70;;;;;;4070512;29;20048;-53
2023/08/06 10:36:04;;;;;;;2.72;1.80;;;19.10;92.70;;;;;;4070024;29;20078;-53
2023/08/06 10:38:10;;;;;;;4.75;1.70;;;19.10;93.00;;;;;;4070292;29;20056;-51
2023/08/06 10:40:21;;;;;;;3.40;1.60;;;19.10;92.70;;;;;;4070088;29;20395;-50
2023/08/06 10:42:27;;;;;;;3.38;1.38;;;19.10;92.60;;;;;;4069671;29;20056;-51