Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:54;;;;;;;10.02;5.30;;;12.40;92.00;;;;;;4943974;28;20042;-83
2022/04/14 00:04:21;;;;;;;9.93;5.70;;;12.40;92.00;;;;;;4972678;28;20446;-84
2022/04/14 00:06:50;;;;;;;10.32;5.75;;;12.40;92.00;;;;;;4977233;28;20418;-82
2022/04/14 00:09:18;;;;;;;9.95;6.05;;;12.40;92.00;;;;;;4977394;28;20112;-82
2022/04/14 00:11:45;;;;;;;12.20;6.75;;;12.40;92.00;;;;;;4982020;28;20048;-82
2022/04/14 00:14:12;;;;;;;11.13;6.30;;;12.40;92.00;;;;;;4978754;28;20049;-82
2022/04/14 00:16:39;;;;;;;12.65;6.70;;;12.30;92.00;;;;;;4983158;28;20053;-82
2022/04/14 00:19:07;;;;;;;10.95;5.95;;;12.30;92.10;;;;;;4981183;28;20154;-82
2022/04/14 00:21:38;;;;;;;9.93;5.95;;;12.30;92.00;;;;;;4979309;28;20535;-82
2022/04/14 00:24:05;;;;;;;12.07;6.63;;;12.30;92.10;;;;;;4954770;28;20053;-82
2022/04/14 00:26:32;;;;;;;11.70;6.30;;;12.30;92.00;;;;;;4965684;28;20040;-82
2022/04/14 00:28:59;;;;;;;12.07;6.78;;;12.30;92.00;;;;;;4980419;28;20054;-82
2022/04/14 00:31:26;;;;;;;12.52;5.72;;;12.30;92.00;;;;;;4946654;28;20449;-82
2022/04/14 00:33:53;;;;;;;11.55;6.45;;;12.30;92.00;;;;;;4947372;28;20045;-82
2022/04/14 00:36:20;;;;;;;10.20;6.07;;;12.30;92.00;;;;;;4991885;28;20157;-82
2022/04/14 00:38:47;;;;;;;9.93;6.13;;;12.30;92.00;;;;;;4962415;28;20053;-82
2022/04/14 00:41:14;;;;;;;9.55;5.15;;;12.30;92.10;;;;;;4976425;28;20042;-82
2022/04/14 00:43:43;;;;;;;10.15;5.80;;;12.20;92.10;;;;;;4949028;28;20070;-82
2022/04/14 00:46:10;;;;;;;12.02;5.93;;;12.20;92.10;;;;;;4955094;28;20042;-82
2022/04/14 00:48:39;;;;;;;11.18;5.95;;;12.20;92.10;;;;;;4977998;28;20042;-82
2022/04/14 00:51:07;;;;;;;10.82;6.63;;;12.20;92.10;;;;;;4962785;28;20105;-82
2022/04/14 00:53:34;;;;;;;10.95;6.13;;;12.20;92.10;;;;;;4950546;28;20050;-82
2022/04/14 00:56:01;;;;;;;10.80;6.53;;;12.20;92.10;;;;;;4974906;28;20085;-82
2022/04/14 00:58:28;;;;;;;12.40;7.18;;;12.10;92.10;;;;;;4997228;28;20096;-82
2022/04/14 01:00:55;;;;;;;11.38;6.68;;;12.20;92.10;;;;;;4991898;28;20056;-82
2022/04/14 01:03:23;;;;;;;12.32;7.13;;;12.10;92.10;;;;;;5006800;28;20048;-82
2022/04/14 01:05:52;;;;;;;9.77;5.75;;;12.10;92.10;;;;;;4993755;28;20116;-82
2022/04/14 01:08:20;;;;;;;10.75;6.05;;;12.10;92.10;;;;;;4996848;28;20049;-82
2022/04/14 01:10:49;;;;;;;11.95;6.60;;;12.10;92.20;;;;;;4995216;28;20053;-83
2022/04/14 01:13:17;;;;;;;11.43;6.60;;;12.10;92.20;;;;;;4992918;28;20056;-82
2022/04/14 01:15:47;;;;;;;14.27;7.68;;;12.00;92.20;;;;;;4982073;28;20483;-83
2022/04/14 01:18:15;;;;;;;10.52;6.20;;;12.00;92.20;;;;;;4995765;28;20050;-83
2022/04/14 01:20:43;;;;;;;12.23;6.35;;;12.00;92.20;;;;;;4996531;28;20140;-83
2022/04/14 01:23:11;;;;;;;11.05;6.55;;;12.00;92.20;;;;;;4996770;28;20437;-83
2022/04/14 01:25:39;;;;;;;12.18;6.22;;;11.90;92.20;;;;;;4996387;28;20046;-83
2022/04/14 01:28:06;;;;;;;11.60;6.63;;;11.90;92.20;;;;;;5001626;28;20100;-83
2022/04/14 01:30:36;;;;;;;11.82;6.32;;;11.90;92.20;;;;;;4997855;28;20045;-83
2022/04/14 01:33:03;;;;;;;11.50;6.60;;;11.90;92.20;;;;;;4955768;28;20048;-83
2022/04/14 01:35:31;;;;;;;11.20;6.75;;;11.80;92.20;;;;;;4981734;28;20069;-83
2022/04/14 01:37:58;;;;;;;10.63;6.82;;;11.80;92.20;;;;;;4978684;28;20034;-83
2022/04/14 01:40:25;;;;;;;11.57;6.70;;;11.80;92.30;;;;;;5004872;28;20042;-83
2022/04/14 01:42:52;;;;;;;12.00;7.35;;;11.80;92.30;;;;;;5004571;28;20108;-83
2022/04/14 01:45:19;;;;;;;11.77;6.60;;;11.80;92.30;;;;;;4995386;28;20046;-82
2022/04/14 01:47:47;;;;;;;12.68;7.43;;;11.80;92.30;;;;;;5007922;28;20050;-82
2022/04/14 01:50:15;;;;;;;11.25;6.80;;;11.70;92.30;;;;;;5006679;28;20050;-82
2022/04/14 01:52:44;;;;;;;12.23;6.80;;;11.70;92.30;;;;;;4959340;28;20045;-82
2022/04/14 01:55:12;;;;;;;10.98;6.32;;;11.70;92.30;;;;;;4990607;28;20050;-81
2022/04/14 01:57:40;;;;;;;13.48;7.32;;;11.70;92.30;;;;;;4971302;28;20458;-82
2022/04/14 02:00:08;;;;;;;11.13;6.88;;;11.70;92.30;;;;;;4976919;28;20065;-81
2022/04/14 02:02:35;;;;;;;11.10;6.82;;;11.70;92.40;;;;;;4983567;28;20045;-81
2022/04/14 02:05:03;;;;;;;11.23;6.88;;;11.60;92.30;;;;;;4985909;28;20093;-82
2022/04/14 02:07:30;;;;;;;10.48;6.13;;;11.60;92.40;;;;;;4987375;28;20058;-82
2022/04/14 02:09:57;;;;;;;13.13;7.07;;;11.60;92.30;;;;;;4957709;28;20121;-82
2022/04/14 02:12:24;;;;;;;11.90;7.18;;;11.60;92.40;;;;;;4988040;28;20054;-82
2022/04/14 02:14:53;;;;;;;12.23;7.18;;;11.60;92.60;;;;;;4982900;28;20105;-82
2022/04/14 02:17:20;;;;;;;11.68;7.03;;;11.60;92.40;;;;;;4992872;28;20494;-82
2022/04/14 02:19:47;;;;;;;10.38;6.35;;;11.60;92.30;;;;;;4956235;28;20108;-82
2022/04/14 02:22:15;;;;;;;11.55;7.00;;;11.60;92.30;;;;;;4979369;28;20057;-82
2022/04/14 02:24:42;;;;;;;12.15;6.82;;;11.70;92.40;;;;;;4975246;28;20051;-82
2022/04/14 02:27:09;;;;;;;11.10;6.13;;;11.70;92.40;;;;;;4975135;28;20050;-81
2022/04/14 02:29:36;;;;;;;11.63;6.88;;;11.70;92.30;;;;;;4956081;28;20430;-82
2022/04/14 02:32:04;;;;;;;11.77;6.55;;;11.70;92.40;;;;;;4974380;28;20076;-82
2022/04/14 02:34:31;;;;;;;11.82;6.75;;;11.80;92.30;;;;;;4976305;28;20046;-82
2022/04/14 02:36:58;;;;;;;13.50;6.95;;;11.90;92.30;;;;;;4983668;28;20128;-81
2022/04/14 02:39:28;;;;;;;13.68;7.95;;;11.90;92.30;;;;;;4967699;28;20042;-82
2022/04/14 02:41:55;;;;;;;15.27;7.10;;;11.90;92.30;;;;;;4958715;28;20086;-81
2022/04/14 02:44:22;;;;;;;13.30;7.38;;;12.00;92.30;;;;;;4974232;28;20172;-81
2022/04/14 02:46:49;;;;;;;12.30;7.03;;;12.00;92.30;;;;;;4977151;28;20066;-82
2022/04/14 02:49:16;;;;;;;11.68;7.15;;;12.00;92.30;;;;;;4963182;28;20490;-82
2022/04/14 02:51:44;;;;;;;11.85;6.82;;;12.00;92.30;;;;;;4975850;28;20047;-81
2022/04/14 02:54:10;;;;;;;15.07;8.88;;;12.10;92.30;;;;;;4979509;28;20093;-82
2022/04/14 02:56:38;;;;;;;13.43;8.45;;;12.10;92.40;;;;;;4976828;28;20050;-81
2022/04/14 02:59:05;;;;;;;13.60;7.03;;;12.10;92.40;;;;;;4972870;28;20058;-81
2022/04/14 03:01:32;;;;;;;14.43;7.85;;;12.10;92.40;;;;;;4995531;28;20034;-81
2022/04/14 03:03:59;;;;;;;12.95;7.47;;;12.10;92.40;;;;;;4988774;28;20046;-82
2022/04/14 03:06:26;;;;;;;12.65;7.57;;;12.10;92.40;;;;;;4995836;28;20108;-82
2022/04/14 03:08:53;;;;;;;14.40;8.20;;;12.10;92.40;;;;;;5011890;28;20048;-82
2022/04/14 03:11:20;;;;;;;12.25;6.78;;;12.10;92.40;;;;;;4979347;28;20136;-82
2022/04/14 03:13:47;;;;;;;18.88;8.38;;;12.10;92.50;;;;;;4997805;28;20116;-83
2022/04/14 03:16:17;;;;;;;11.13;6.75;;;12.00;92.50;;;;;;4988362;28;20100;-83
2022/04/14 03:18:45;;;;;;;14.05;7.35;;;12.00;92.50;;;;;;4980220;28;20042;-83
2022/04/14 03:21:12;;;;;;;11.85;6.40;;;12.00;92.50;;;;;;4994507;28;20072;-83
2022/04/14 03:23:39;;;;;;;11.57;7.00;;;12.00;92.50;;;;;;4990525;28;20101;-83
2022/04/14 03:26:08;;;;;;;10.43;6.07;;;12.00;92.50;;;;;;4980404;28;20100;-83
2022/04/14 03:28:36;;;;;;;11.65;7.25;;;12.00;92.60;;;;;;4984206;28;20050;-83
2022/04/14 03:31:04;;;;;;;11.27;7.57;;;12.00;92.60;;;;;;4996021;28;20046;-83
2022/04/14 03:33:31;;;;;;;13.52;8.50;;;11.90;92.60;;;;;;4978991;28;20046;-83
2022/04/14 03:35:59;;;;;;;14.10;8.10;;;11.90;92.60;;;;;;4981376;28;20609;-81
2022/04/14 03:38:26;;;;;;;14.13;8.23;;;11.90;92.60;;;;;;4997282;28;20436;-83
2022/04/14 03:41:06;;;;;;;14.48;8.25;;;11.90;92.70;;;;;;5006114;28;20049;-82
2022/04/14 03:43:36;;;;;;;13.38;7.50;;;11.80;92.70;;;;;;4975275;28;20050;-83
2022/04/14 03:46:04;;;;;;;12.43;6.90;;;11.80;92.70;;;;;;4995681;28;20049;-82
2022/04/14 03:48:34;;;;;;;10.20;6.72;;;11.80;92.70;;;;;;4995313;28;20049;-83
2022/04/14 03:51:01;;;;;;;13.63;7.60;;;11.80;92.80;;;;;;4994827;28;20506;-82
2022/04/14 03:53:28;;;;;;;11.43;7.10;;;11.80;92.80;;;;;;4978542;28;20054;-83
2022/04/14 03:55:55;;;;;;;10.05;6.35;;;11.80;92.80;;;;;;4983339;28;20463;-83
2022/04/14 03:58:22;;;;;;;10.05;5.75;;;11.80;92.80;;;;;;4988897;28;20471;-83
2022/04/14 04:00:49;;;;;;;13.93;6.35;;;11.80;92.80;;;;;;5011449;28;20060;-83
2022/04/14 04:03:16;;;;;;;10.50;5.70;;;11.80;92.80;;;;;;4979187;28;20050;-83
2022/04/14 04:05:46;;;;;;;8.18;4.82;;;11.80;92.80;;;;;;4979851;28;20038;-83
2022/04/14 04:08:13;;;;;;;10.23;6.68;;;11.80;92.80;;;;;;4995156;28;20088;-83
2022/04/14 04:10:46;;;;;;;9.88;6.85;;;11.90;92.90;;;;;;4995171;28;20064;-83
2022/04/14 04:13:13;;;;;;;10.48;5.25;;;11.90;92.90;;;;;;5008111;28;20423;-83
2022/04/14 04:15:40;;;;;;;8.13;4.70;;;11.90;92.90;;;;;;4985367;28;20069;-83
2022/04/14 04:18:07;;;;;;;13.57;5.97;;;11.90;92.80;;;;;;4995322;28;20045;-83
2022/04/14 04:20:34;;;;;;;9.07;5.47;;;11.90;92.80;;;;;;4994988;28;20141;-83
2022/04/14 04:23:05;;;;;;;9.63;6.55;;;11.90;92.90;;;;;;5011078;28;20058;-83
2022/04/14 04:25:32;;;;;;;10.10;6.30;;;11.80;92.90;;;;;;5011362;28;20414;-83
2022/04/14 04:27:59;;;;;;;10.40;5.88;;;11.80;92.90;;;;;;5011191;28;20049;-83
2022/04/14 04:30:26;;;;;;;13.35;7.40;;;11.80;92.90;;;;;;5007968;28;20494;-83
2022/04/14 04:32:53;;;;;;;10.77;6.85;;;11.80;92.90;;;;;;4994163;28;20100;-82
2022/04/14 04:35:20;;;;;;;10.25;5.53;;;11.80;92.90;;;;;;5010699;28;20053;-82
2022/04/14 04:37:47;;;;;;;12.32;6.03;;;11.80;92.90;;;;;;4994573;28;20069;-81
2022/04/14 04:40:15;;;;;;;11.55;6.35;;;11.80;93.00;;;;;;5010716;28;20046;-81
2022/04/14 04:42:42;;;;;;;12.93;5.38;;;11.80;93.00;;;;;;4994399;28;20406;-80
2022/04/14 04:45:09;;;;;;;10.55;6.18;;;11.80;93.00;;;;;;4994419;28;20482;-81
2022/04/14 04:47:36;;;;;;;8.10;5.07;;;11.70;93.00;;;;;;5010748;28;20104;-81
2022/04/14 04:50:06;;;;;;;12.38;5.22;;;11.70;92.90;;;;;;4978044;28;20046;-81
2022/04/14 04:52:36;;;;;;;10.02;6.22;;;11.70;92.90;;;;;;4995023;28;20038;-81
2022/04/14 04:55:06;;;;;;;9.68;5.78;;;11.70;92.90;;;;;;5013806;28;20068;-81
2022/04/14 04:57:33;;;;;;;8.82;5.55;;;11.70;92.90;;;;;;4997904;28;20114;-81
2022/04/14 05:00:00;;;;;;;11.60;6.55;;;11.70;92.90;;;;;;4995798;28;20046;-81
2022/04/14 05:02:28;;;;;;;10.30;5.95;;;11.70;92.90;;;;;;4980584;28;20120;-81
2022/04/14 05:04:55;;;;;;;11.25;6.65;;;11.70;92.90;;;;;;5007225;28;20042;-82
2022/04/14 05:07:22;;;;;;;9.13;5.65;;;11.60;92.90;;;;;;4995568;28;20042;-82
2022/04/14 05:09:49;;;;;;;10.52;6.68;;;11.60;92.90;;;;;;4961817;28;20100;-81
2022/04/14 05:12:16;;;;;;;12.95;8.45;;;11.60;92.90;;;;;;5013992;28;20146;-82
2022/04/14 05:14:43;;;;;;;10.88;6.38;;;11.50;92.90;;;;;;4976123;28;20050;-82
2022/04/14 05:17:10;;;;;;;14.50;7.50;;;11.50;93.20;;;;;;5006619;28;20049;-82
2022/04/14 05:19:37;;;;;;;11.60;5.90;;;11.50;93.00;;;;;;4982406;28;20794;-82
2022/04/14 05:22:04;;;;;;;13.98;6.78;;;11.50;93.00;;;;;;4993889;28;20432;-82
2022/04/14 05:24:32;;;;;;;11.00;7.20;;;11.50;93.00;;;;;;4995839;28;20103;-82
2022/04/14 05:26:59;;;;;;;11.95;7.05;;;11.50;93.00;;;;;;4996431;28;20045;-82
2022/04/14 05:29:26;;;;;;;14.73;7.45;;;11.50;93.00;;;;;;5002621;28;20038;-81
2022/04/14 05:31:53;;;;;;;16.33;7.82;;;11.50;93.00;;;;;;4993955;28;20066;-82
2022/04/14 05:34:20;;;;;;;10.98;6.72;;;11.40;93.00;;;;;;4997111;28;20502;-82
2022/04/14 05:36:48;;;;;;;12.85;7.15;;;11.40;93.00;;;;;;5000098;28;20437;-81
2022/04/14 05:39:18;;;;;;;10.95;6.78;;;11.40;93.00;;;;;;4995519;28;20388;-82
2022/04/14 05:41:45;;;;;;;10.50;6.07;;;11.40;93.00;;;;;;4993614;28;20133;-82
2022/04/14 05:44:12;;;;;;;10.07;6.70;;;11.40;93.30;;;;;;5002017;28;20042;-81
2022/04/14 05:46:39;;;;;;;11.38;7.53;;;11.40;93.10;;;;;;4976885;28;20096;-82
2022/04/14 05:49:06;;;;;;;10.57;7.68;;;11.40;93.10;;;;;;4977251;28;20042;-82
2022/04/14 05:51:33;;;;;;;12.85;7.07;;;11.40;93.10;;;;;;5007096;28;20112;-82
2022/04/14 05:54:00;;;;;;;13.20;8.00;;;11.40;93.10;;;;;;4993325;28;20046;-82
2022/04/14 05:56:27;;;;;;;17.17;9.65;;;11.30;93.10;;;;;;5005566;28;20058;-82
2022/04/14 05:58:54;;;;;;;14.98;9.63;;;11.30;93.10;;;;;;5012359;28;20049;-82
2022/04/14 06:01:22;;;;;;;12.93;9.10;;;11.30;93.10;;;;;;5011933;28;20050;-81
2022/04/14 06:03:49;;;;;;;11.35;8.32;;;11.30;93.10;;;;;;4996644;28;20046;-82
2022/04/14 06:06:16;;;;;;;16.73;10.95;;;11.30;93.10;;;;;;4996431;28;20073;-81
2022/04/14 06:08:45;;;;;;;13.40;9.35;;;11.30;93.10;;;;;;5013023;28;20104;-83
2022/04/14 06:11:12;;;;;;;13.35;8.60;;;11.40;93.10;;;;;;4980904;28;20045;-81
2022/04/14 06:13:40;;;;;;;16.45;8.60;;;11.40;93.10;;;;;;4995703;28;20046;-81
2022/04/14 06:16:07;;;;;;;12.38;8.55;;;11.50;93.10;;;;;;5005558;28;20130;-80
2022/04/14 06:18:34;;;;;;;12.00;7.47;;;11.50;93.00;;;;;;5006613;28;20128;-79
2022/04/14 06:21:01;;;;;;;13.60;8.80;;;11.50;93.00;;;;;;5004579;28;20049;-78
2022/04/14 06:23:28;;;;;;;15.32;10.43;;;11.60;93.00;;;;;;4980005;28;20034;-80
2022/04/14 06:25:55;;;;;;;12.90;9.45;;;11.60;93.00;;;;;;4996254;28;20135;-78
2022/04/14 06:28:22;;;;;;;12.77;7.90;;;11.60;93.00;;;;;;4979885;28;20414;-78
2022/04/14 06:30:51;;;;;;;12.10;7.40;;;11.70;93.00;;;;;;4995961;28;20049;-81
2022/04/14 06:33:20;;;;;;;11.93;7.53;;;11.70;92.90;;;;;;4996035;28;20132;-83
2022/04/14 06:35:47;;;;;;;13.57;7.00;;;11.80;92.90;;;;;;4980604;28;20351;-82
2022/04/14 06:38:15;;;;;;;11.88;8.00;;;11.90;92.80;;;;;;5008968;28;20097;-83
2022/04/14 06:40:47;;;;;;;11.75;7.88;;;11.90;92.70;;;;;;4981969;28;20103;-86
2022/04/14 06:43:14;;;;;;;10.60;6.85;;;12.00;92.70;;;;;;4994124;28;20125;-87
2022/04/14 06:45:41;;;;;;;10.68;6.88;;;12.00;92.70;;;;;;5009917;28;20038;-86
2022/04/14 06:48:09;;;;;;;12.75;7.95;;;12.10;92.70;;;;;;5011622;28;20038;-85
2022/04/14 06:50:36;;;;;;;12.55;8.20;;;12.10;92.70;;;;;;5009319;28;20054;-85
2022/04/14 06:53:04;;;;;;;14.95;9.38;;;12.10;92.70;;;;;;4995947;28;20042;-80
2022/04/14 06:55:32;;;;;;;12.30;7.32;;;12.00;92.60;;;;;;4976118;28;20513;-78
2022/04/14 06:57:59;;;;;;;12.10;7.97;;;12.00;92.70;;;;;;4961517;28;20038;-79
2022/04/14 07:00:30;;;;;;;13.63;8.85;;;12.00;92.80;;;;;;4974970;28;20049;-79
2022/04/14 07:02:58;;;;;;;11.02;7.18;;;12.10;92.70;;;;;;4976063;28;20052;-79
2022/04/14 07:05:25;;;;;;;12.82;8.30;;;12.20;92.60;;;;;;4981682;28;20038;-79
2022/04/14 07:07:53;;;;;;;12.77;8.73;;;12.20;92.50;;;;;;4960001;28;20185;-79
2022/04/14 07:10:20;;;;;;;12.82;8.38;;;12.10;92.50;;;;;;4975953;28;20525;-79
2022/04/14 07:12:47;;;;;;;13.70;8.95;;;12.10;92.60;;;;;;4959745;28;20061;-79
2022/04/14 07:15:14;;;;;;;13.95;9.98;;;12.10;92.60;;;;;;4975049;28;20053;-78
2022/04/14 07:17:41;;;;;;;15.18;10.57;;;12.10;92.50;;;;;;4991987;28;20158;-79
2022/04/14 07:20:12;;;;;;;17.67;11.43;;;12.00;92.50;;;;;;4991721;28;20042;-82
2022/04/14 07:22:50;;;;;;;16.98;11.50;;;12.00;92.50;;;;;;4974066;28;20387;-82
2022/04/14 07:25:23;;;;;;;14.45;10.00;;;12.00;92.50;;;;;;4974425;28;20054;-82
2022/04/14 07:27:52;;;;;;;14.25;9.95;;;12.00;92.50;;;;;;4975547;28;20042;-82
2022/04/14 07:30:20;;;;;;;17.35;11.45;;;12.10;92.50;;;;;;4991679;28;20034;-82
2022/04/14 07:32:51;;;;;;;20.75;11.95;;;12.10;92.50;;;;;;4977898;28;20485;-83
2022/04/14 07:35:20;;;;;;;15.82;9.93;;;12.20;92.50;;;;;;4975738;28;20149;-83
2022/04/14 07:37:50;;;;;;;14.77;9.65;;;12.30;92.40;;;;;;4975623;28;20138;-82
2022/04/14 07:40:20;;;;;;;12.95;8.90;;;12.40;92.30;;;;;;4982268;28;20053;-84
2022/04/14 07:42:49;;;;;;;15.98;11.30;;;12.50;92.30;;;;;;4959962;28;20136;-83
2022/04/14 07:45:16;;;;;;;17.00;10.82;;;12.60;92.20;;;;;;4981446;28;20049;-84
2022/04/14 07:47:44;;;;;;;16.15;10.63;;;12.70;92.20;;;;;;4959404;28;20043;-86
2022/04/14 07:50:14;;;;;;;15.32;10.05;;;12.70;92.10;;;;;;4975894;28;20102;-85
2022/04/14 07:52:54;;;;;;;17.35;11.05;;;12.80;92.10;;;;;;4977875;28;20542;-84
2022/04/14 07:55:22;;;;;;;16.63;10.43;;;12.90;92.00;;;;;;4977188;28;20051;-83
2022/04/14 07:57:51;;;;;;;16.10;11.00;;;13.00;92.00;;;;;;4992253;28;20073;-81
2022/04/14 08:00:19;;;;;;;16.73;10.27;;;13.10;91.90;;;;;;5010968;28;20093;-81
2022/04/14 08:02:53;;;;;;;17.50;10.50;;;13.20;91.90;;;;;;4993076;28;20097;-86
2022/04/14 08:05:45;;;;;;;16.20;10.63;;;13.30;91.80;;;;;;5014681;28;20117;-85
2022/04/14 08:08:16;;;;;;;17.33;11.57;;;13.40;91.70;;;;;;5008517;28;20046;-86
2022/04/14 08:10:46;;;;;;;19.02;12.45;;;13.50;91.60;;;;;;5011942;28;20096;-87
2022/04/14 08:13:14;;;;;;;17.75;12.80;;;13.60;91.50;;;;;;5011279;28;20104;-86
2022/04/14 08:15:41;;;;;;;19.27;13.35;;;13.70;91.50;;;;;;4991317;28;20465;-87
2022/04/14 08:18:09;;;;;;;19.10;11.68;;;13.80;91.40;;;;;;5006824;28;20050;-86
2022/04/14 08:20:40;;;;;;;18.10;12.13;;;13.80;91.20;;;;;;4997748;28;20050;-85
2022/04/14 08:23:12;;;;;;;15.40;10.55;;;13.90;91.20;;;;;;5018683;28;20740;-83
2022/04/14 08:25:40;;;;;;;15.77;10.98;;;14.00;91.10;;;;;;5009619;28;20054;-85
2022/04/14 08:28:10;;;;;;;15.90;10.13;;;14.20;91.10;;;;;;5010389;28;20050;-86
2022/04/14 08:30:37;;;;;;;15.75;9.65;;;14.40;91.00;;;;;;4998612;28;20054;-86
2022/04/14 08:33:07;;;;;;;15.15;9.13;;;14.50;90.80;;;;;;4999076;28;20104;-85
2022/04/14 08:35:34;;;;;;;14.18;9.20;;;14.60;90.70;;;;;;4998839;28;20050;-85
2022/04/14 08:38:03;;;;;;;11.40;8.38;;;14.70;90.60;;;;;;5011377;28;20403;-81
2022/04/14 08:40:35;;;;;;;13.85;7.95;;;14.80;90.60;;;;;;5008889;28;20262;-85
2022/04/14 08:43:04;;;;;;;13.23;9.50;;;15.00;90.40;;;;;;4999386;28;20486;-89
2022/04/14 08:45:45;;;;;;;14.77;8.93;;;15.10;90.20;;;;;;5015104;28;20038;-84
2022/04/14 08:48:14;;;;;;;14.15;9.02;;;15.20;90.10;;;;;;5012858;28;20504;-81
2022/04/14 08:50:44;;;;;;;14.75;9.07;;;15.40;89.90;;;;;;5010066;28;20054;-83
2022/04/14 08:53:12;;;;;;;14.35;9.32;;;15.40;89.50;;;;;;4998900;28;20050;-85
2022/04/14 08:55:42;;;;;;;12.77;7.93;;;15.40;89.50;;;;;;4994068;28;20081;-85
2022/04/14 08:58:14;;;;;;;11.60;8.07;;;15.50;89.50;;;;;;4998234;28;20057;-84
2022/04/14 09:00:42;;;;;;;11.95;8.05;;;15.60;89.30;;;;;;4998644;28;20494;-85
2022/04/14 09:03:31;;;;;;;9.88;7.15;;;15.60;89.40;;;;;;4988779;28;20038;-85
2022/04/14 09:05:58;;;;;;;11.48;7.50;;;15.60;89.40;;;;;;4997956;28;20133;-85
2022/04/14 09:08:28;;;;;;;10.25;6.70;;;15.70;89.20;;;;;;5002222;28;20493;-86
2022/04/14 09:10:58;;;;;;;10.63;7.40;;;15.80;88.90;;;;;;4994290;28;20062;-87
2022/04/14 09:13:26;;;;;;;12.60;8.07;;;15.90;88.60;;;;;;4992689;28;20450;-86
2022/04/14 09:15:53;;;;;;;11.80;7.57;;;16.00;88.20;;;;;;4998559;28;20133;-86
2022/04/14 09:18:20;;;;;;;9.65;6.32;;;16.10;88.30;;;;;;4977881;28;20506;-85
2022/04/14 09:20:50;;;;;;;8.10;5.95;;;16.20;88.40;;;;;;5006798;28;20058;-86
2022/04/14 09:23:23;;;;;;;10.60;6.25;;;16.30;88.10;;;;;;4993500;28;20046;-85
2022/04/14 09:26:04;;;;;;;9.98;6.88;;;16.40;87.70;;;;;;4998060;28;20088;-86
2022/04/14 09:28:31;;;;;;;11.15;6.45;;;16.50;87.30;;;;;;4995114;28;20109;-87
2022/04/14 09:31:02;;;;;;;11.27;6.80;;;16.50;87.00;;;;;;4997882;28;20116;-87
2022/04/14 09:33:31;;;;;;;8.88;5.78;;;16.50;86.70;;;;;;4998530;28;20125;-87
2022/04/14 09:36:05;;;;;;;10.90;6.13;;;16.60;86.70;;;;;;4998107;28;20088;-87
2022/04/14 09:39:08;;;;;;;9.93;5.72;;;16.60;86.40;;;;;;4978175;28;20046;-87
2022/04/14 09:41:43;;;;;;;10.00;6.30;;;16.70;85.90;;;;;;4919739;29;20090;-87
2022/04/14 09:44:11;;;;;;;10.32;6.13;;;16.80;86.00;;;;;;4989432;28;20085;-85
2022/04/14 09:46:43;;;;;;;8.43;5.15;;;16.80;85.50;;;;;;4997509;28;20046;-87
2022/04/14 09:49:11;;;;;;;9.82;5.95;;;16.90;85.30;;;;;;4982121;28;20486;-87
2022/04/14 09:51:44;;;;;;;11.18;4.82;;;17.00;85.00;;;;;;4981914;28;20054;-87
2022/04/14 09:54:12;;;;;;;9.07;4.53;;;17.10;84.20;;;;;;4997560;28;20469;-86
2022/04/14 09:56:54;;;;;;;9.95;5.55;;;17.10;83.70;;;;;;5006931;28;20093;-87
2022/04/14 09:59:29;;;;;;;8.15;4.80;;;17.20;83.30;;;;;;4992952;28;20046;-83
2022/04/14 10:02:16;;;;;;;7.80;4.28;;;17.20;83.10;;;;;;5013839;28;20038;-90
2022/04/14 10:04:45;;;;;;;8.77;5.07;;;17.30;82.80;;;;;;5028269;28;20068;-88
2022/04/14 10:07:15;;;;;;;8.13;4.47;;;17.40;81.90;;;;;;4997377;28;20466;-86
2022/04/14 10:09:44;;;;;;;9.68;4.63;;;17.50;81.60;;;;;;5013243;28;20057;-82
2022/04/14 10:12:18;;;;;;;7.75;3.92;;;17.60;81.50;;;;;;5012851;28;20100;-83
2022/04/14 10:15:01;;;;;;;7.95;4.30;;;17.80;81.00;;;;;;5011377;28;20506;-84
2022/04/14 10:17:31;;;;;;;8.38;5.25;;;17.90;80.20;;;;;;4996535;28;20042;-84
2022/04/14 10:19:58;;;;;;;7.90;4.43;;;17.90;80.00;;;;;;4994609;28;20085;-85
2022/04/14 10:22:28;;;;;;;7.85;4.97;;;18.00;79.80;;;;;;4996318;28;20049;-86
2022/04/14 10:24:59;;;;;;;9.40;5.25;;;17.90;79.70;;;;;;4994875;28;20042;-84
2022/04/14 10:27:27;;;;;;;9.38;5.47;;;17.90;79.50;;;;;;5013007;28;20073;-84
2022/04/14 10:29:55;;;;;;;9.18;4.82;;;18.00;79.10;;;;;;4996742;28;20069;-84
2022/04/14 10:32:23;;;;;;;8.15;4.50;;;18.10;79.20;;;;;;4979004;28;20058;-85
2022/04/14 10:34:50;;;;;;;8.80;4.95;;;18.10;78.90;;;;;;5006612;28;20053;-84
2022/04/14 10:37:27;;;;;;;7.53;4.65;;;18.20;78.50;;;;;;5003565;28;20072;-84
2022/04/14 10:39:55;;;;;;;8.77;4.90;;;18.30;77.80;;;;;;5008436;28;20046;-88
2022/04/14 10:42:27;;;;;;;7.65;3.83;;;18.50;77.70;;;;;;4995526;28;20038;-78
2022/04/14 10:44:55;;;;;;;6.43;3.72;;;18.60;77.70;;;;;;5007534;28;20039;-76
2022/04/14 10:47:41;;;;;;;5.72;3.60;;;18.70;77.60;;;;;;5006457;28;20109;-77
2022/04/14 10:50:31;;;;;;;6.80;3.75;;;19.10;76.80;;;;;;5007740;28;20073;-76
2022/04/14 10:53:17;;;;;;;7.75;4.10;;;19.40;76.10;;;;;;5010268;28;20046;-77
2022/04/14 10:55:46;;;;;;;7.85;4.53;;;19.70;75.10;;;;;;5008371;28;20061;-76
2022/04/14 10:58:29;;;;;;;6.10;4.10;;;19.80;74.80;;;;;;5009159;28;20034;-76
2022/04/14 11:00:56;;;;;;;;;;;20.20;73.50;;;;;;5022460;28;20046;-78
2022/04/14 11:03:47;;;;;;;5.90;4.18;;;20.40;72.90;;;;;;5000553;28;20309;-79
2022/04/14 11:07:01;;;;;;;7.60;3.92;;;20.60;71.90;;;;;;4982691;28;20144;-76
2022/04/14 11:09:43;;;;;;;5.78;4.18;;;20.80;70.40;;;;;;4954781;28;20074;-77
2022/04/14 11:12:18;;;;;;;5.72;3.53;;;20.40;71.40;;;;;;4971610;28;20046;-77
2022/04/14 11:14:48;;;;;;;7.05;3.53;;;20.10;72.30;;;;;;4999982;28;20053;-75
2022/04/14 11:20:37;;;;;;;6.35;2.83;;;19.70;72.40;;;;;;5000890;28;20049;-77
2022/04/14 11:23:07;;;;;;;6.22;2.97;;;19.70;73.10;;;;;;5011504;28;20038;-77
2022/04/14 11:25:46;;;;;;;5.43;2.75;;;19.90;72.80;;;;;;5012005;28;20033;-76
2022/04/14 11:28:16;;;;;;;3.97;2.20;;;20.70;71.60;;;;;;5011118;28;20042;-77
2022/04/14 11:30:44;;;;;;;7.25;2.72;;;21.70;69.40;;;;;;5010848;28;20046;-78
2022/04/14 11:33:21;;;;;;;4.88;2.47;;;22.30;67.40;;;;;;5011157;28;20073;-77
2022/04/14 11:35:48;;;;;;;5.82;2.90;;;22.40;65.80;;;;;;5009942;28;20049;-77
2022/04/14 11:38:51;;;;;;;5.45;2.83;;;22.20;65.80;;;;;;5011424;28;20552;-78
2022/04/14 11:41:50;;;;;;;4.13;2.03;;;21.80;65.50;;;;;;5008012;28;20039;-78
2022/04/14 11:44:21;;;;;;;5.05;2.35;;;21.00;67.40;;;;;;5009089;28;20030;-80
2022/04/14 11:46:56;;;;;;;4.10;2.17;;;20.50;68.70;;;;;;5007748;28;20077;-75
2022/04/14 11:49:25;;;;;;;4.22;1.83;;;20.20;69.60;;;;;;5005522;28;20100;-76
2022/04/14 11:51:52;;;;;;;5.38;1.92;;;20.00;69.80;;;;;;4999360;28;20129;-77
2022/04/14 11:54:36;;;;;;;6.60;1.65;;;19.90;70.00;;;;;;4980330;28;20445;-76
2022/04/14 11:57:11;;;;;;;5.28;2.33;;;20.00;70.10;;;;;;5018537;28;20070;-77
2022/04/14 11:59:46;;;;;;;5.05;1.50;;;19.90;69.00;;;;;;5011922;28;20415;-76
2022/04/14 12:02:18;;;;;;;4.03;1.60;;;19.80;69.70;;;;;;5010954;28;20047;-76
2022/04/14 12:04:53;;;;;;;3.60;1.33;;;19.70;69.80;;;;;;5015772;28;20042;-76
2022/04/14 12:07:22;;;;;;;4.63;1.85;;;19.70;69.80;;;;;;5011044;28;20077;-77
2022/04/14 12:10:03;;;;;;;6.10;2.55;;;19.70;69.50;;;;;;5014410;28;20053;-77
2022/04/14 12:12:34;;;;;;;4.63;2.17;;;19.60;69.30;;;;;;5015929;28;20041;-77
2022/04/14 12:15:02;;;;;;;4.15;1.88;;;19.60;69.50;;;;;;5004166;28;20097;-76
2022/04/14 12:17:30;;;;;;;3.13;1.70;;;19.60;69.20;;;;;;5015418;28;20038;-76
2022/04/14 12:20:00;;;;;;;3.53;1.50;;;19.60;69.40;;;;;;5016011;28;20367;-82
2022/04/14 12:22:35;;;;;;;3.08;1.20;;;19.50;69.80;;;;;;5016551;28;20044;-82
2022/04/14 12:25:05;;;;;;;4.43;1.77;;;19.40;70.00;;;;;;5031510;28;20104;-82
2022/04/14 12:27:38;;;;;;;3.33;1.73;;;19.30;70.10;;;;;;5017639;28;20042;-82
2022/04/14 12:30:13;;;;;;;3.78;2.15;;;19.20;70.30;;;;;;5015088;28;20092;-82
2022/04/14 12:32:47;;;;;;;3.35;1.83;;;19.00;70.40;;;;;;5029043;28;20045;-83
2022/04/14 12:35:33;;;;;;;4.30;1.85;;;18.90;70.80;;;;;;5039231;28;20505;-81
2022/04/14 12:38:15;;;;;;;4.53;1.63;;;18.90;70.90;;;;;;5016005;28;20038;-83
2022/04/14 12:41:03;;;;;;;3.60;1.70;;;18.90;71.10;;;;;;5014467;28;20053;-84
2022/04/14 12:43:39;;;;;;;4.35;1.73;;;18.90;71.20;;;;;;5015801;28;20046;-80
2022/04/14 12:46:32;;;;;;;3.83;1.90;;;18.90;71.30;;;;;;5014517;28;20406;-80
2022/04/14 12:49:08;;;;;;;3.22;1.77;;;18.90;71.00;;;;;;5014552;28;20081;-80
2022/04/14 12:52:17;;;;;;;3.35;1.55;;;18.90;71.30;;;;;;5014989;28;20075;-82
2022/04/14 12:54:47;;;;;;;3.65;1.73;;;18.90;70.10;;;;;;5015190;28;20518;-81
2022/04/14 12:57:19;;;;;;;2.67;1.45;;;18.90;70.50;;;;;;5014634;28;20069;-81