Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:33;;;;;;;5.82;4.00;;;16.30;99.90;;;;;;5061184;28;20056;-72
2023/07/19 00:02:59;;;;;;;6.53;4.13;;;16.30;99.90;;;;;;5058462;28;20041;-71
2023/07/19 00:05:25;;;;;;;5.47;4.40;;;16.30;99.90;;;;;;5049019;28;20037;-72
2023/07/19 00:07:51;;;;;;;6.43;4.28;;;16.30;99.90;;;;;;5029102;28;20507;-71
2023/07/19 00:10:20;;;;;;;6.25;4.95;;;16.30;99.90;;;;;;5058594;28;20450;-72
2023/07/19 00:12:45;;;;;;;5.75;4.45;;;16.30;99.90;;;;;;5030212;28;20053;-72
2023/07/19 00:15:11;;;;;;;6.38;4.60;;;16.30;99.90;;;;;;5054892;28;20041;-71
2023/07/19 00:17:37;;;;;;;7.03;5.20;;;16.30;99.90;;;;;;5053972;28;20052;-71
2023/07/19 00:20:04;;;;;;;6.85;6.05;;;16.30;99.90;;;;;;5046915;28;20037;-72
2023/07/19 00:22:31;;;;;;;5.53;4.47;;;16.30;99.90;;;;;;5051327;28;20481;-72
2023/07/19 00:24:57;;;;;;;7.47;5.40;;;16.20;99.90;;;;;;5057681;28;20480;-72
2023/07/19 00:27:24;;;;;;;7.60;5.57;;;16.10;99.90;;;;;;5044523;28;20036;-72
2023/07/19 00:29:50;;;;;;;7.90;6.22;;;16.10;99.90;;;;;;5042004;28;20048;-72
2023/07/19 00:32:17;;;;;;;7.05;4.32;;;16.00;99.90;;;;;;5060358;28;20461;-71
2023/07/19 00:34:43;;;;;;;6.35;4.88;;;16.00;99.90;;;;;;5065233;28;20049;-71
2023/07/19 00:37:08;;;;;;;6.47;4.15;;;16.10;99.90;;;;;;5047616;28;20043;-71
2023/07/19 00:39:34;;;;;;;7.70;5.57;;;16.10;99.90;;;;;;5063062;28;20510;-72
2023/07/19 00:42:01;;;;;;;10.15;5.93;;;16.10;99.90;;;;;;5046610;28;20114;-71
2023/07/19 00:44:27;;;;;;;7.95;6.07;;;16.10;99.90;;;;;;5055123;28;21979;-72
2023/07/19 00:46:58;;;;;;;9.32;5.90;;;16.10;99.90;;;;;;5032710;28;20047;-72
2023/07/19 00:49:24;;;;;;;9.25;6.15;;;16.10;99.90;;;;;;5042652;28;20041;-72
2023/07/19 00:51:50;;;;;;;9.30;6.75;;;16.10;99.90;;;;;;5059898;28;20126;-72
2023/07/19 00:54:16;;;;;;;9.93;5.82;;;16.10;99.90;;;;;;5060731;28;20170;-72
2023/07/19 00:56:43;;;;;;;8.68;5.90;;;16.10;99.90;;;;;;5054018;28;20036;-72
2023/07/19 00:59:12;;;;;;;9.27;6.55;;;16.10;99.90;;;;;;5062021;28;20056;-72
2023/07/19 01:01:44;;;;;;;7.53;6.00;;;16.10;99.90;;;;;;5062033;28;20137;-71
2023/07/19 01:04:10;;;;;;;8.27;6.20;;;16.10;99.90;;;;;;5059608;28;20037;-72
2023/07/19 01:06:37;;;;;;;9.18;5.35;;;16.20;99.90;;;;;;5060731;28;20040;-72
2023/07/19 01:09:03;;;;;;;6.20;4.93;;;16.20;99.90;;;;;;5056772;28;20053;-72
2023/07/19 01:11:29;;;;;;;8.02;5.90;;;16.10;99.90;;;;;;5053222;28;20180;-73
2023/07/19 01:13:55;;;;;;;8.07;6.15;;;16.20;99.90;;;;;;5050393;28;20044;-71
2023/07/19 01:16:21;;;;;;;8.18;6.55;;;16.20;99.90;;;;;;5056453;28;20151;-72
2023/07/19 01:18:50;;;;;;;6.85;5.60;;;16.10;99.90;;;;;;5041758;28;20538;-72
2023/07/19 01:21:16;;;;;;;7.13;6.10;;;16.20;99.90;;;;;;5056143;28;20134;-72
2023/07/19 01:23:42;;;;;;;9.30;6.20;;;16.20;99.90;;;;;;5049386;28;20602;-73
2023/07/19 01:26:08;;;;;;;7.22;5.88;;;16.20;99.90;;;;;;5061311;28;20570;-71
2023/07/19 01:28:34;;;;;;;6.80;6.05;;;16.20;99.90;;;;;;5055752;28;20072;-72
2023/07/19 01:31:05;;;;;;;8.48;5.70;;;16.20;99.90;;;;;;5048875;28;20087;-72
2023/07/19 01:33:31;;;;;;;7.70;4.82;;;16.20;99.90;;;;;;5061177;28;20062;-72
2023/07/19 01:35:56;;;;;;;7.38;6.00;;;16.20;99.90;;;;;;5055073;28;20487;-72
2023/07/19 01:38:22;;;;;;;7.03;5.13;;;16.20;99.90;;;;;;5064937;28;20048;-72
2023/07/19 01:40:48;;;;;;;8.00;4.57;;;16.10;99.90;;;;;;5038013;28;20048;-72
2023/07/19 01:43:14;;;;;;;5.25;4.60;;;16.20;99.90;;;;;;5041238;28;20040;-72
2023/07/19 01:45:40;;;;;;;7.43;5.05;;;16.20;99.90;;;;;;5056406;28;20550;-72
2023/07/19 01:48:05;;;;;;;6.75;5.30;;;16.20;99.90;;;;;;5058667;28;20098;-71
2023/07/19 01:50:31;;;;;;;10.27;7.47;;;16.20;99.90;;;;;;5063525;28;20056;-72
2023/07/19 01:52:57;;;;;;;10.77;7.63;;;16.20;99.90;;;;;;5056757;28;20064;-72
2023/07/19 01:55:23;;;;;;;10.02;8.05;;;16.20;99.90;;;;;;5058751;28;20052;-72
2023/07/19 01:57:49;;;;;;;7.55;6.78;;;16.20;99.90;;;;;;5053589;28;20075;-72
2023/07/19 02:00:15;;;;;;;6.97;6.28;;;16.20;99.90;;;;;;5048468;28;20041;-73
2023/07/19 02:02:41;;;;;;;7.65;6.40;;;16.20;99.90;;;;;;5055193;28;20087;-72
2023/07/19 02:05:10;;;;;;;11.38;10.25;;;16.20;99.90;;;;;;5045801;28;20071;-72
2023/07/19 02:07:36;;;;;;;9.25;7.28;;;16.20;99.90;;;;;;5042848;28;20045;-72
2023/07/19 02:10:03;;;;;;;9.05;8.15;;;16.10;99.90;;;;;;5043516;28;20039;-72
2023/07/19 02:12:28;;;;;;;11.52;9.68;;;16.10;99.90;;;;;;5040848;28;20057;-71
2023/07/19 02:14:54;;;;;;;9.68;8.63;;;16.20;99.90;;;;;;5048277;28;20510;-72
2023/07/19 02:17:21;;;;;;;11.10;10.00;;;16.10;99.90;;;;;;5059486;28;20052;-73
2023/07/19 02:19:47;;;;;;;11.80;10.55;;;16.10;99.90;;;;;;5060238;28;20133;-72
2023/07/19 02:22:15;;;;;;;8.02;6.50;;;16.00;99.90;;;;;;5041568;28;20145;-72
2023/07/19 02:24:41;;;;;;;8.48;7.45;;;16.10;99.90;;;;;;5053243;28;20154;-72
2023/07/19 02:27:07;;;;;;;12.38;9.38;;;16.10;99.90;;;;;;5057058;28;20045;-72
2023/07/19 02:29:33;;;;;;;9.93;9.02;;;16.00;99.90;;;;;;5038133;28;20029;-72
2023/07/19 02:31:59;;;;;;;11.23;8.75;;;16.10;99.90;;;;;;5053397;28;20128;-72
2023/07/19 02:34:24;;;;;;;11.88;10.18;;;16.10;99.90;;;;;;5043549;28;20095;-72
2023/07/19 02:36:50;;;;;;;9.35;8.45;;;16.10;99.90;;;;;;5058131;28;20222;-72
2023/07/19 02:39:17;;;;;;;8.77;7.97;;;16.00;99.90;;;;;;5062861;28;20087;-72
2023/07/19 02:41:42;;;;;;;8.43;7.63;;;16.00;99.90;;;;;;5047647;28;20133;-72
2023/07/19 02:44:08;;;;;;;8.18;6.97;;;16.00;99.90;;;;;;5059237;28;20479;-72
2023/07/19 02:46:34;;;;;;;7.28;6.53;;;16.00;99.90;;;;;;5051761;28;20475;-72
2023/07/19 02:48:59;;;;;;;13.77;10.40;;;16.00;99.90;;;;;;5044189;28;20033;-72
2023/07/19 02:51:25;;;;;;;11.65;9.90;;;16.00;99.90;;;;;;5043748;28;20588;-72
2023/07/19 02:53:51;;;;;;;8.88;6.55;;;16.00;99.90;;;;;;5062642;28;20089;-72
2023/07/19 02:56:17;;;;;;;8.18;7.20;;;16.00;99.90;;;;;;5059825;28;20098;-72
2023/07/19 02:58:42;;;;;;;8.55;7.75;;;16.00;99.90;;;;;;5067973;28;20404;-72
2023/07/19 03:01:08;;;;;;;11.45;9.90;;;16.00;99.90;;;;;;5050675;28;20561;-72
2023/07/19 03:03:34;;;;;;;7.95;7.15;;;16.00;99.90;;;;;;5056493;28;20043;-72
2023/07/19 03:06:02;;;;;;;9.40;7.80;;;16.10;99.90;;;;;;5044693;28;20036;-72
2023/07/19 03:08:28;;;;;;;11.07;7.43;;;16.00;99.90;;;;;;5061738;28;20566;-73
2023/07/19 03:10:55;;;;;;;13.23;11.77;;;16.00;99.90;;;;;;5056438;28;20071;-73
2023/07/19 03:13:20;;;;;;;13.45;10.85;;;16.10;99.90;;;;;;5064203;28;20502;-72
2023/07/19 03:15:47;;;;;;;11.60;9.80;;;16.10;99.90;;;;;;5059902;28;20044;-72
2023/07/19 03:18:13;;;;;;;9.88;8.40;;;16.00;99.90;;;;;;5058842;28;20045;-73
2023/07/19 03:20:39;;;;;;;9.65;8.63;;;16.00;99.90;;;;;;5059589;28;20558;-72
2023/07/19 03:23:05;;;;;;;9.52;8.60;;;16.00;99.90;;;;;;5060160;28;20045;-72
2023/07/19 03:25:30;;;;;;;9.43;7.10;;;15.90;99.90;;;;;;5043315;28;20101;-72
2023/07/19 03:27:57;;;;;;;10.63;9.10;;;16.00;99.90;;;;;;5059594;28;20080;-72
2023/07/19 03:30:23;;;;;;;9.70;8.70;;;16.00;99.90;;;;;;5061625;28;20145;-72
2023/07/19 03:32:49;;;;;;;10.30;8.57;;;16.00;99.90;;;;;;5046815;28;20509;-72
2023/07/19 03:35:14;;;;;;;10.45;9.35;;;16.00;99.90;;;;;;5040429;28;20731;-72
2023/07/19 03:37:44;;;;;;;11.70;10.50;;;16.00;99.90;;;;;;5060835;28;20067;-72
2023/07/19 03:40:14;;;;;;;9.60;8.70;;;16.00;99.90;;;;;;5062618;28;20036;-72
2023/07/19 03:42:40;;;;;;;12.13;9.60;;;16.00;99.90;;;;;;5064027;28;20055;-72
2023/07/19 03:45:07;;;;;;;12.82;10.43;;;16.00;99.90;;;;;;5057592;28;20452;-72
2023/07/19 03:47:33;;;;;;;12.25;9.63;;;16.00;99.90;;;;;;5058169;28;20056;-72
2023/07/19 03:49:59;;;;;;;11.93;9.68;;;16.00;99.90;;;;;;5057944;28;20074;-72
2023/07/19 03:52:25;;;;;;;11.32;10.07;;;16.00;99.90;;;;;;5034960;28;20454;-72
2023/07/19 03:54:52;;;;;;;14.05;12.65;;;16.00;99.90;;;;;;5054022;28;20154;-72
2023/07/19 03:57:17;;;;;;;11.65;10.55;;;16.00;99.90;;;;;;5060234;28;20049;-72
2023/07/19 03:59:43;;;;;;;11.07;10.00;;;16.00;99.90;;;;;;5056127;28;20426;-72
2023/07/19 04:02:09;;;;;;;11.68;10.57;;;16.10;99.90;;;;;;5042017;28;20040;-72
2023/07/19 04:04:34;;;;;;;11.82;10.70;;;16.00;99.90;;;;;;5056756;28;20514;-73
2023/07/19 04:07:00;;;;;;;14.60;13.30;;;16.00;99.90;;;;;;5061426;28;20052;-72
2023/07/19 04:09:26;;;;;;;12.85;11.32;;;16.10;99.90;;;;;;5031199;28;20394;-73
2023/07/19 04:11:52;;;;;;;14.30;12.88;;;16.00;99.90;;;;;;5035358;28;20483;-73
2023/07/19 04:14:17;;;;;;;14.00;12.63;;;16.00;99.90;;;;;;5054028;28;20411;-72
2023/07/19 04:16:45;;;;;;;13.52;12.23;;;16.10;99.90;;;;;;5051741;28;20044;-72
2023/07/19 04:19:11;;;;;;;14.23;12.85;;;16.00;99.90;;;;;;5059491;28;20071;-72
2023/07/19 04:21:36;;;;;;;15.27;13.80;;;16.10;99.90;;;;;;5056399;28;20494;-72
2023/07/19 04:24:02;;;;;;;11.77;10.77;;;16.10;99.90;;;;;;5056383;28;20055;-72
2023/07/19 04:26:28;;;;;;;13.10;11.10;;;16.10;99.90;;;;;;5044676;28;20036;-73
2023/07/19 04:28:54;;;;;;;15.68;13.55;;;16.10;99.90;;;;;;5058435;28;20080;-72
2023/07/19 04:31:20;;;;;;;15.18;13.65;;;16.20;99.90;;;;;;5041540;28;20545;-72
2023/07/19 04:33:46;;;;;;;12.88;11.48;;;16.20;99.90;;;;;;5060595;28;20080;-72
2023/07/19 04:36:15;;;;;;;13.20;11.95;;;16.20;99.90;;;;;;5045988;28;20060;-72
2023/07/19 04:38:42;;;;;;;13.45;11.77;;;16.20;99.90;;;;;;5056980;28;20149;-72
2023/07/19 04:41:09;;;;;;;14.32;12.82;;;16.20;99.90;;;;;;5057768;28;20040;-72
2023/07/19 04:43:35;;;;;;;15.68;13.30;;;16.20;99.90;;;;;;5057536;28;20044;-72
2023/07/19 04:46:01;;;;;;;13.80;12.40;;;16.20;99.90;;;;;;5062314;28;20048;-72
2023/07/19 04:48:27;;;;;;;13.93;12.23;;;16.30;99.90;;;;;;5041385;28;20124;-72
2023/07/19 04:50:54;;;;;;;14.00;12.52;;;16.30;99.90;;;;;;5059148;28;20111;-72
2023/07/19 04:53:21;;;;;;;13.77;12.45;;;16.30;99.90;;;;;;5042868;28;20491;-72
2023/07/19 04:55:46;;;;;;;15.13;12.85;;;16.30;99.90;;;;;;5060016;28;20127;-72
2023/07/19 04:58:13;;;;;;;14.82;13.15;;;16.30;99.90;;;;;;5037145;28;20550;-72
2023/07/19 05:00:39;;;;;;;14.35;12.85;;;16.40;99.90;;;;;;5058042;28;20052;-73
2023/07/19 05:03:04;;;;;;;14.30;12.82;;;16.40;99.90;;;;;;5056883;28;21152;-72
2023/07/19 05:05:30;;;;;;;14.50;13.05;;;16.40;99.90;;;;;;5039693;28;20037;-72
2023/07/19 05:07:56;;;;;;;14.75;13.23;;;16.40;99.90;;;;;;5052345;28;20045;-72
2023/07/19 05:10:22;;;;;;;15.32;13.77;;;16.40;99.90;;;;;;5057267;28;20033;-72
2023/07/19 05:12:48;;;;;;;14.50;12.20;;;16.50;99.90;;;;;;5053261;28;20566;-71
2023/07/19 05:15:13;;;;;;;14.10;12.63;;;16.50;99.90;;;;;;5056489;28;20093;-72
2023/07/19 05:17:39;;;;;;;14.05;11.45;;;16.50;99.90;;;;;;5037655;28;20079;-72
2023/07/19 05:20:07;;;;;;;14.50;13.00;;;16.50;99.90;;;;;;5058258;28;20046;-72
2023/07/19 05:22:33;;;;;;;13.75;12.35;;;16.60;99.90;;;;;;5060655;28;20040;-72
2023/07/19 05:24:59;;;;;;;15.35;14.05;;;16.60;99.90;;;;;;5058525;28;20476;-72
2023/07/19 05:27:24;;;;;;;13.57;12.23;;;16.60;99.90;;;;;;5053361;28;20501;-72
2023/07/19 05:29:50;;;;;;;12.73;10.35;;;16.60;99.90;;;;;;5038051;28;20143;-72
2023/07/19 05:32:16;;;;;;;12.43;10.73;;;16.60;99.90;;;;;;5042861;28;20044;-72
2023/07/19 05:34:42;;;;;;;15.68;13.15;;;16.60;99.90;;;;;;5055929;28;20207;-72
2023/07/19 05:37:11;;;;;;;16.40;12.57;;;16.60;99.90;;;;;;5053520;28;20055;-73
2023/07/19 05:39:36;;;;;;;13.00;11.70;;;16.70;99.90;;;;;;5054798;28;20486;-72
2023/07/19 05:42:02;;;;;;;12.77;11.48;;;16.70;99.90;;;;;;5056188;28;20066;-72
2023/07/19 05:44:28;;;;;;;13.68;10.95;;;16.70;99.90;;;;;;5042617;28;20082;-72
2023/07/19 05:46:54;;;;;;;10.10;8.98;;;16.70;99.90;;;;;;5056981;28;20048;-72
2023/07/19 05:49:20;;;;;;;11.32;9.95;;;16.70;99.90;;;;;;5055530;28;20179;-74
2023/07/19 05:51:46;;;;;;;10.93;8.70;;;16.70;99.90;;;;;;5058965;28;20132;-72
2023/07/19 05:54:12;;;;;;;10.18;8.27;;;16.80;99.90;;;;;;5036138;28;20546;-72
2023/07/19 05:56:38;;;;;;;9.70;8.25;;;16.80;99.90;;;;;;5055727;28;20438;-72
2023/07/19 05:59:04;;;;;;;12.38;8.15;;;16.80;99.90;;;;;;5056485;28;20129;-72
2023/07/19 06:01:30;;;;;;;9.60;6.32;;;16.80;99.90;;;;;;5055565;28;20545;-72
2023/07/19 06:03:56;;;;;;;7.38;6.32;;;16.80;99.90;;;;;;5051088;28;20075;-72
2023/07/19 06:06:21;;;;;;;11.95;7.20;;;16.80;99.90;;;;;;5037049;28;20546;-72
2023/07/19 06:08:47;;;;;;;7.82;6.47;;;16.80;99.90;;;;;;5053627;28;20040;-72
2023/07/19 06:11:13;;;;;;;8.43;6.47;;;16.80;99.90;;;;;;5034897;28;20518;-72
2023/07/19 06:13:39;;;;;;;6.60;4.90;;;16.80;99.90;;;;;;5055298;28;20052;-72
2023/07/19 06:16:05;;;;;;;8.40;5.75;;;16.80;99.90;;;;;;5052715;28;20083;-72
2023/07/19 06:18:31;;;;;;;10.43;6.10;;;16.80;99.90;;;;;;5044100;28;20045;-72
2023/07/19 06:20:57;;;;;;;7.93;4.93;;;16.80;99.90;;;;;;5062240;28;20382;-72
2023/07/19 06:23:22;;;;;;;9.27;5.90;;;16.80;99.90;;;;;;5054942;28;20032;-72
2023/07/19 06:25:49;;;;;;;7.63;4.82;;;16.80;99.90;;;;;;5060179;28;20130;-72
2023/07/19 06:28:15;;;;;;;7.05;4.93;;;16.80;99.90;;;;;;5057740;28;20041;-72
2023/07/19 06:30:41;;;;;;;6.18;4.45;;;16.90;99.90;;;;;;5058116;28;20063;-72
2023/07/19 06:33:07;;;;;;;7.38;4.53;;;16.90;99.90;;;;;;5042172;28;20036;-72
2023/07/19 06:35:34;;;;;;;8.10;5.15;;;16.90;99.90;;;;;;5044496;28;20033;-72
2023/07/19 06:38:00;;;;;;;7.22;4.90;;;17.00;99.90;;;;;;5046354;28;20094;-72
2023/07/19 06:40:26;;;;;;;7.00;4.18;;;17.00;99.90;;;;;;5042089;28;20037;-72
2023/07/19 06:42:52;;;;;;;7.97;5.22;;;17.00;99.90;;;;;;5063380;28;20541;-72
2023/07/19 06:45:19;;;;;;;7.15;4.50;;;17.00;99.90;;;;;;5062523;28;20429;-72
2023/07/19 06:47:45;;;;;;;7.18;5.47;;;17.00;99.90;;;;;;5061197;28;20048;-72
2023/07/19 06:50:11;;;;;;;10.32;6.40;;;17.10;99.90;;;;;;5062875;28;20052;-72
2023/07/19 06:52:38;;;;;;;7.82;5.45;;;17.10;99.90;;;;;;5044861;28;20075;-72
2023/07/19 06:55:04;;;;;;;8.65;6.20;;;17.20;99.90;;;;;;5056764;28;20047;-72
2023/07/19 06:57:31;;;;;;;12.18;6.03;;;17.20;99.90;;;;;;5058121;28;20036;-72
2023/07/19 06:59:57;;;;;;;10.68;6.18;;;17.20;99.90;;;;;;5060322;28;20055;-73
2023/07/19 07:02:23;;;;;;;7.95;5.47;;;17.20;99.90;;;;;;5057495;28;20040;-72
2023/07/19 07:04:50;;;;;;;7.90;6.15;;;17.20;99.90;;;;;;5051058;28;20040;-72
2023/07/19 07:07:18;;;;;;;8.85;5.50;;;17.20;99.90;;;;;;5040499;28;20131;-72
2023/07/19 07:09:44;;;;;;;6.75;5.38;;;17.20;99.90;;;;;;5044597;28;20072;-72
2023/07/19 07:12:10;;;;;;;8.48;5.68;;;17.30;99.90;;;;;;5055409;28;20053;-73
2023/07/19 07:14:37;;;;;;;7.80;5.68;;;17.30;99.90;;;;;;5063112;28;20084;-73
2023/07/19 07:17:03;;;;;;;6.28;4.80;;;17.40;99.90;;;;;;5060476;28;20043;-73
2023/07/19 07:19:29;;;;;;;6.93;5.15;;;17.40;99.90;;;;;;5059007;28;20353;-73
2023/07/19 07:21:55;;;;;;;7.03;5.18;;;17.40;99.90;;;;;;5057449;28;20040;-73
2023/07/19 07:24:21;;;;;;;8.75;4.38;;;17.40;99.90;;;;;;5061169;28;20036;-73
2023/07/19 07:26:46;;;;;;;6.47;4.50;;;17.40;99.90;;;;;;5049454;28;20056;-73
2023/07/19 07:29:12;;;;;;;5.57;4.38;;;17.40;99.90;;;;;;5055120;28;20045;-73
2023/07/19 07:31:38;;;;;;;5.93;4.30;;;17.50;99.90;;;;;;5058223;28;20033;-74
2023/07/19 07:34:04;;;;;;;6.03;3.67;;;17.50;99.90;;;;;;5053275;28;20048;-74
2023/07/19 07:36:30;;;;;;;8.02;4.20;;;17.50;99.90;;;;;;5057629;28;20044;-74
2023/07/19 07:38:55;;;;;;;6.28;3.63;;;17.50;99.90;;;;;;5035900;28;20040;-72
2023/07/19 07:41:24;;;;;;;7.57;3.90;;;17.50;99.90;;;;;;5056783;28;20168;-73
2023/07/19 07:43:53;;;;;;;7.00;3.83;;;17.50;99.90;;;;;;5042472;28;20066;-73
2023/07/19 07:46:18;;;;;;;5.30;3.15;;;17.50;99.90;;;;;;5056988;28;20045;-73
2023/07/19 07:48:44;;;;;;;6.18;3.40;;;17.50;99.90;;;;;;5057652;28;20467;-73
2023/07/19 07:51:11;;;;;;;5.97;3.03;;;17.50;99.90;;;;;;5057355;28;20131;-73
2023/07/19 07:53:37;;;;;;;4.68;2.83;;;17.50;99.90;;;;;;5038653;28;20045;-73
2023/07/19 07:56:02;;;;;;;7.45;2.92;;;17.50;99.90;;;;;;5056761;28;20097;-73
2023/07/19 07:58:28;;;;;;;4.47;2.65;;;17.50;99.90;;;;;;5055017;28;20044;-73
2023/07/19 08:00:54;;;;;;;5.93;3.08;;;17.50;99.90;;;;;;5056782;28;20040;-72
2023/07/19 08:03:20;;;;;;;4.13;2.47;;;17.50;99.90;;;;;;5040248;28;20123;-72
2023/07/19 08:05:45;;;;;;;8.23;3.42;;;17.40;99.90;;;;;;5039383;28;20044;-72
2023/07/19 08:08:11;;;;;;;4.82;3.30;;;17.40;99.90;;;;;;5040235;28;20079;-72
2023/07/19 08:10:38;;;;;;;7.93;3.00;;;17.40;99.90;;;;;;5044706;28;20063;-72
2023/07/19 08:13:05;;;;;;;6.00;3.35;;;17.40;99.90;;;;;;5055056;28;20142;-72
2023/07/19 08:15:31;;;;;;;5.45;3.20;;;17.40;99.90;;;;;;5041001;28;20044;-72
2023/07/19 08:17:56;;;;;;;5.07;2.70;;;17.50;99.90;;;;;;5042024;28;20494;-72
2023/07/19 08:20:23;;;;;;;3.90;2.40;;;17.50;99.90;;;;;;5042720;28;20094;-72
2023/07/19 08:22:49;;;;;;;3.65;2.00;;;17.50;99.90;;;;;;5057101;28;20418;-72
2023/07/19 08:25:18;;;;;;;4.65;2.67;;;17.60;99.90;;;;;;5056722;28;20067;-72
2023/07/19 08:27:44;;;;;;;5.55;2.38;;;17.60;99.90;;;;;;5056009;28;20048;-72
2023/07/19 08:30:15;;;;;;;5.10;2.08;;;17.70;99.90;;;;;;5039372;28;20123;-73
2023/07/19 08:32:43;;;;;;;6.20;2.17;;;17.80;99.90;;;;;;5055331;28;20479;-72
2023/07/19 08:35:09;;;;;;;5.38;2.03;;;18.00;99.90;;;;;;5039841;28;20043;-73
2023/07/19 08:37:35;;;;;;;4.60;1.90;;;18.10;99.90;;;;;;5058830;28;20037;-73
2023/07/19 08:40:00;;;;;;;5.28;2.10;;;18.20;99.90;;;;;;5055979;28;20064;-73
2023/07/19 08:42:27;;;;;;;4.38;1.95;;;18.20;99.90;;;;;;5053756;28;20380;-73
2023/07/19 08:44:54;;;;;;;4.80;2.00;;;18.40;99.90;;;;;;5040918;28;20125;-72
2023/07/19 08:47:20;;;;;;;4.97;2.20;;;18.50;99.90;;;;;;5054639;28;20044;-73
2023/07/19 08:49:46;;;;;;;4.38;2.00;;;18.60;99.90;;;;;;5053599;28;20052;-73
2023/07/19 08:52:13;;;;;;;4.75;2.30;;;18.70;99.90;;;;;;5057207;28;20127;-73
2023/07/19 08:54:39;;;;;;;5.32;2.45;;;18.90;99.90;;;;;;5057993;28;20458;-73
2023/07/19 08:57:05;;;;;;;5.80;2.25;;;19.00;99.90;;;;;;5048910;28;20045;-72
2023/07/19 08:59:31;;;;;;;5.15;2.20;;;19.00;99.90;;;;;;5041322;28;20091;-72
2023/07/19 09:01:57;;;;;;;5.43;1.70;;;19.00;99.90;;;;;;5050275;28;20079;-72
2023/07/19 09:04:23;;;;;;;5.40;1.80;;;19.00;99.90;;;;;;5052314;28;20135;-72
2023/07/19 09:06:49;;;;;;;5.75;1.98;;;19.00;99.90;;;;;;5040696;28;20499;-71
2023/07/19 09:09:16;;;;;;;4.75;1.95;;;19.00;99.90;;;;;;5053323;28;20483;-73
2023/07/19 09:11:51;;;;;;;4.95;1.75;;;18.90;99.90;;;;;;5057982;28;20053;-72
2023/07/19 09:14:17;;;;;;;4.45;1.70;;;19.00;99.90;;;;;;5052577;28;20039;-72
2023/07/19 09:16:46;;;;;;;4.45;1.52;;;19.00;99.90;;;;;;5044788;28;20040;-72
2023/07/19 09:19:11;;;;;;;6.47;1.98;;;19.10;99.90;;;;;;5040066;28;20462;-72
2023/07/19 09:21:39;;;;;;;5.18;1.60;;;19.20;99.90;;;;;;5029961;28;20042;-73
2023/07/19 09:24:10;;;;;;;6.32;2.15;;;19.30;99.90;;;;;;5051547;28;20047;-74
2023/07/19 09:26:53;;;;;;;5.72;2.35;;;19.40;99.90;;;;;;5050713;28;20098;-73
2023/07/19 09:29:27;;;;;;;5.18;1.70;;;19.40;99.90;;;;;;5048077;28;20064;-74
2023/07/19 09:31:57;;;;;;;4.93;1.98;;;19.30;99.90;;;;;;5041363;28;20506;-73
2023/07/19 09:34:36;;;;;;;3.53;1.80;;;19.30;99.90;;;;;;5039852;28;20052;-73
2023/07/19 09:37:02;;;;;;;4.65;1.98;;;19.20;99.90;;;;;;5056858;28;20060;-73
2023/07/19 09:39:29;;;;;;;3.75;1.58;;;19.10;99.90;;;;;;5040533;28;20118;-74
2023/07/19 09:41:57;;;;;;;4.03;2.10;;;19.10;99.90;;;;;;5056297;28;20101;-73
2023/07/19 09:44:23;;;;;;;8.07;2.30;;;19.10;99.90;;;;;;5038387;28;20041;-73
2023/07/19 09:46:49;;;;;;;7.18;2.22;;;19.10;99.90;;;;;;5041140;28;20365;-74
2023/07/19 09:49:15;;;;;;;6.85;2.20;;;19.10;99.90;;;;;;5039816;28;20040;-73
2023/07/19 09:51:42;;;;;;;5.93;2.90;;;19.20;99.90;;;;;;5058973;28;20402;-74
2023/07/19 09:54:15;;;;;;;5.03;2.55;;;19.20;99.90;;;;;;5039102;28;20048;-73
2023/07/19 09:56:43;;;;;;;4.13;2.25;;;19.30;99.90;;;;;;5055909;28;20434;-73
2023/07/19 09:59:12;;;;;;;4.40;2.80;;;19.40;99.90;;;;;;5057237;28;20052;-73
2023/07/19 10:01:39;;;;;;;7.32;2.65;;;19.50;99.90;;;;;;5052756;28;20083;-74
2023/07/19 10:04:25;;;;;;;3.42;2.42;;;19.60;99.90;;;;;;5055372;28;20029;-73
2023/07/19 10:07:07;;;;;;;5.15;2.80;;;19.70;99.90;;;;;;5057635;28;20044;-74
2023/07/19 10:09:38;;;;;;;5.93;2.50;;;19.80;99.90;;;;;;5050869;28;20044;-73
2023/07/19 10:12:20;;;;;;;6.18;2.40;;;19.90;99.90;;;;;;5058331;28;20061;-72
2023/07/19 10:15:03;;;;;;;5.47;2.22;;;20.00;99.90;;;;;;5037940;28;20063;-73
2023/07/19 10:17:41;;;;;;;5.03;2.53;;;20.20;99.90;;;;;;5057679;28;20059;-72
2023/07/19 10:20:14;;;;;;;5.97;2.30;;;20.30;99.90;;;;;;5041092;28;20107;-72
2023/07/19 10:22:59;;;;;;;3.67;1.63;;;20.50;99.90;;;;;;5059946;28;20048;-73
2023/07/19 10:25:34;;;;;;;3.35;1.90;;;20.80;99.90;;;;;;5039732;28;20434;-72
2023/07/19 10:28:03;;;;;;;5.18;1.98;;;20.90;99.90;;;;;;5043486;28;20594;-72
2023/07/19 10:30:48;;;;;;;4.07;1.70;;;20.80;99.90;;;;;;5041008;28;20071;-72
2023/07/19 10:33:24;;;;;;;3.28;1.30;;;20.70;99.90;;;;;;5059203;28;20064;-72
2023/07/19 10:35:55;;;;;;;4.07;1.77;;;20.50;99.90;;;;;;5039589;28;20414;-72
2023/07/19 10:38:25;;;;;;;3.53;1.23;;;20.30;99.90;;;;;;5047939;28;20063;-72
2023/07/19 10:41:03;;;;;;;4.47;1.80;;;20.10;99.90;;;;;;5058008;28;20059;-73
2023/07/19 10:43:30;;;;;;;4.28;1.83;;;20.00;99.90;;;;;;5055651;28;20470;-73
2023/07/19 10:45:59;;;;;;;5.13;1.88;;;19.80;99.90;;;;;;5060113;28;20398;-73
2023/07/19 10:48:28;;;;;;;5.63;2.10;;;19.70;99.90;;;;;;5058587;28;20080;-73
2023/07/19 10:50:58;;;;;;;4.70;2.58;;;19.60;99.90;;;;;;5058670;28;20395;-75
2023/07/19 10:53:25;;;;;;;7.18;2.97;;;19.50;99.90;;;;;;5053866;28;20304;-74
2023/07/19 10:55:55;;;;;;;4.90;2.22;;;19.30;99.90;;;;;;5055414;28;20039;-74
2023/07/19 10:58:21;;;;;;;;;;;19.20;99.90;;;;;;5042746;28;20301;-74
2023/07/19 11:00:47;;;;;;;5.22;2.90;;;19.00;99.90;;;;;;5050953;28;19928;-74
2023/07/19 11:03:14;;;;;;;6.35;3.25;;;18.90;99.90;;;;;;5041101;28;20095;-74
2023/07/19 11:05:50;;;;;;;6.68;3.55;;;18.80;99.90;;;;;;5045342;28;20548;-74
2023/07/19 11:08:21;;;;;;;4.45;2.70;;;18.90;99.90;;;;;;5058555;28;20060;-73
2023/07/19 11:10:52;;;;;;;8.45;3.60;;;18.90;99.90;;;;;;5058866;28;22012;-74
2023/07/19 11:13:20;;;;;;;3.83;2.58;;;18.90;99.90;;;;;;5060780;28;20103;-73
2023/07/19 11:15:51;;;;;;;6.20;3.10;;;19.00;99.90;;;;;;5061339;28;20047;-74
2023/07/19 11:18:40;;;;;;;4.63;3.00;;;19.10;99.90;;;;;;5054095;28;20080;-73
2023/07/19 11:21:07;;;;;;;4.70;3.10;;;19.20;99.90;;;;;;5055085;28;20544;-74
2023/07/19 11:23:44;;;;;;;5.43;3.50;;;19.40;99.90;;;;;;5059432;28;20406;-74
2023/07/19 11:26:14;;;;;;;6.13;3.22;;;19.50;99.90;;;;;;5040400;28;20149;-74
2023/07/19 11:28:44;;;;;;;6.40;3.40;;;19.60;99.90;;;;;;5056607;28;20052;-74
2023/07/19 11:31:26;;;;;;;6.50;3.67;;;19.50;99.90;;;;;;5038344;28;20033;-74
2023/07/19 11:34:16;;;;;;;7.70;3.35;;;19.50;99.90;;;;;;5056742;28;20040;-75
2023/07/19 11:36:44;;;;;;;5.10;3.45;;;19.40;99.90;;;;;;5056668;28;20616;-75
2023/07/19 11:39:17;;;;;;;12.48;5.60;;;19.20;99.90;;;;;;5036155;28;20044;-76
2023/07/19 11:41:43;;;;;;;13.25;5.38;;;19.10;99.90;;;;;;5055256;28;20079;-74
2023/07/19 11:44:21;;;;;;;7.63;4.28;;;19.00;99.90;;;;;;5061647;28;20037;-74
2023/07/19 11:46:47;;;;;;;6.43;3.17;;;18.90;99.90;;;;;;5058384;28;20152;-72
2023/07/19 11:49:13;;;;;;;7.13;3.70;;;18.70;99.90;;;;;;5045626;28;20615;-72
2023/07/19 11:51:40;;;;;;;7.18;3.75;;;18.60;99.90;;;;;;5060530;28;20040;-72
2023/07/19 11:54:06;;;;;;;7.45;3.78;;;18.50;99.90;;;;;;5075577;28;20040;-73
2023/07/19 11:56:32;;;;;;;6.97;4.72;;;18.40;99.90;;;;;;5058668;28;20039;-73
2023/07/19 11:58:58;;;;;;;8.32;5.70;;;18.50;99.90;;;;;;5044735;28;20118;-73
2023/07/19 12:01:26;;;;;;;8.10;5.40;;;18.60;99.90;;;;;;5043632;28;20047;-73
2023/07/19 12:03:52;;;;;;;8.10;4.63;;;18.90;99.90;;;;;;5044837;28;20129;-73
2023/07/19 12:06:18;;;;;;;7.07;5.15;;;19.00;99.90;;;;;;5059960;28;20048;-73
2023/07/19 12:08:44;;;;;;;6.30;4.38;;;19.30;99.90;;;;;;5056433;28;20036;-74
2023/07/19 12:11:10;;;;;;;5.95;4.13;;;19.60;99.90;;;;;;5059529;28;20405;-73
2023/07/19 12:13:36;;;;;;;10.20;6.00;;;19.80;99.90;;;;;;5062791;28;20044;-73
2023/07/19 12:16:03;;;;;;;7.63;5.75;;;20.00;99.90;;;;;;5039335;28;20559;-73
2023/07/19 12:18:32;;;;;;;7.18;5.75;;;20.00;99.90;;;;;;5057905;28;20040;-73
2023/07/19 12:20:58;;;;;;;9.13;5.50;;;20.00;99.90;;;;;;5055428;28;20474;-73
2023/07/19 12:23:24;;;;;;;7.70;6.00;;;20.00;99.90;;;;;;5055606;28;20044;-73
2023/07/19 12:25:50;;;;;;;7.45;5.00;;;19.90;99.90;;;;;;5052041;28;20049;-74
2023/07/19 12:28:22;;;;;;;8.15;5.00;;;19.80;99.90;;;;;;5044040;28;20055;-74
2023/07/19 12:30:48;;;;;;;8.75;5.57;;;19.80;99.90;;;;;;5037110;28;20131;-74
2023/07/19 12:33:14;;;;;;;7.75;5.45;;;19.70;99.90;;;;;;5035640;28;20556;-74
2023/07/19 12:35:40;;;;;;;5.95;4.70;;;19.60;99.90;;;;;;5052851;28;20183;-75
2023/07/19 12:38:06;;;;;;;11.45;7.40;;;19.50;99.90;;;;;;5044034;28;20049;-74
2023/07/19 12:40:33;;;;;;;20.77;9.98;;;19.50;99.90;;;;;;5017164;28;20074;-73
2023/07/19 12:42:59;;;;;;;16.90;8.52;;;19.30;99.90;;;;;;5055452;28;20054;-73