Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:45;;;;;;;10.93;2.78;;;;;;;;;;4962782;28;20051;-72
2023/10/04 00:03:11;;;;;;;12.55;4.05;;;;;;;;;;4966355;28;20065;-72
2023/10/04 00:05:37;;;;;;;14.88;3.65;;;;;;;;;;4962441;28;20088;-72
2023/10/04 00:08:04;;;;;;;14.98;2.70;;;;;;;;;;4961959;28;20118;-73
2023/10/04 00:10:30;;;;;;;8.77;2.63;;;;;;;;;;4967526;28;20412;-72
2023/10/04 00:12:56;;;;;;;10.02;2.88;;;;;;;;;;4967331;28;20039;-72
2023/10/04 00:15:25;;;;;;;11.25;3.20;;;;;;;;;;4962950;28;20164;-72
2023/10/04 00:17:53;;;;;;;15.02;2.90;;;;;;;;;;4966599;28;20050;-72
2023/10/04 00:20:19;;;;;;;16.85;3.22;;;;;;;;;;4949197;28;20050;-73
2023/10/04 00:22:46;;;;;;;13.15;3.40;;;;;;;;;;4969972;28;20050;-73
2023/10/04 00:25:20;;;;;;;15.57;3.53;;;;;;;;;;4965670;28;20173;-74
2023/10/04 00:27:47;;;;;;;9.13;3.08;;;;;;;;;;4965340;28;20038;-73
2023/10/04 00:30:14;;;;;;;16.08;3.03;;;;;;;;;;4949548;28;20147;-73
2023/10/04 00:32:47;;;;;;;15.13;3.08;;;;;;;;;;4946747;28;20197;-73
2023/10/04 00:35:15;;;;;;;15.45;3.08;;;;;;;;;;4964955;28;20042;-72
2023/10/04 00:37:45;;;;;;;13.60;2.95;;;;;;;;;;4965181;28;20035;-74
2023/10/04 00:40:12;;;;;;;22.20;3.30;;;;;;;;;;4969783;28;20510;-73
2023/10/04 00:42:39;;;;;;;14.85;3.10;;;;;;;;;;4969580;28;20035;-73
2023/10/04 00:45:06;;;;;;;15.68;3.28;;;;;;;;;;4964454;28;20030;-72
2023/10/04 00:47:32;;;;;;;19.90;3.50;;;;;;;;;;4950030;28;20042;-72
2023/10/04 00:50:07;;;;;;;13.18;2.67;;;;;;;;;;4965382;28;20031;-72
2023/10/04 00:52:34;;;;;;;12.35;3.08;;;;;;;;;;4968875;28;20043;-74
2023/10/04 00:55:01;;;;;;;19.88;4.70;;;;;;;;;;4965651;28;20070;-71
2023/10/04 00:57:27;;;;;;;10.05;2.80;;;;;;;;;;4963274;28;20141;-73
2023/10/04 00:59:53;;;;;;;15.88;3.35;;;;;;;;;;4968546;28;20046;-71
2023/10/04 01:02:19;;;;;;;14.13;3.00;;;;;;;;;;4969741;28;20031;-72
2023/10/04 01:04:46;;;;;;;13.95;3.10;;;;;;;;;;4970727;28;20049;-72
2023/10/04 01:07:13;;;;;;;16.67;3.10;;;;;;;;;;4965524;28;20034;-73
2023/10/04 01:09:41;;;;;;;14.85;3.30;;;;;;;;;;4968509;28;20058;-73
2023/10/04 01:12:08;;;;;;;14.23;3.00;;;;;;;;;;4968418;28;20387;-73
2023/10/04 01:14:38;;;;;;;13.70;3.55;;;;;;;;;;4969086;28;20043;-73
2023/10/04 01:17:10;;;;;;;14.25;2.97;;;;;;;;;;4968828;28;20480;-73
2023/10/04 01:19:36;;;;;;;14.27;3.08;;;;;;;;;;4966918;28;20130;-73
2023/10/04 01:22:05;;;;;;;13.85;4.20;;;;;;;;;;4970844;28;20054;-73
2023/10/04 01:24:33;;;;;;;15.82;3.63;;;;;;;;;;4970912;28;20061;-72
2023/10/04 01:27:00;;;;;;;11.40;2.88;;;;;;;;;;4972054;28;20034;-75
2023/10/04 01:29:26;;;;;;;18.48;4.57;;;;;;;;;;4970154;28;20110;-71
2023/10/04 01:31:53;;;;;;;14.40;3.53;;;;;;;;;;4966049;28;20039;-73
2023/10/04 01:34:20;;;;;;;14.60;3.40;;;;;;;;;;4971894;28;20476;-73
2023/10/04 01:36:46;;;;;;;15.75;3.03;;;;;;;;;;4967183;28;20042;-73
2023/10/04 01:39:20;;;;;;;15.38;2.90;;;;;;;;;;4966297;28;20031;-73
2023/10/04 01:41:47;;;;;;;17.55;3.50;;;;;;;;;;4967787;28;20034;-73
2023/10/04 01:44:14;;;;;;;17.10;3.80;;;;;;;;;;4952571;28;20054;-73
2023/10/04 01:46:40;;;;;;;12.75;3.30;;;;;;;;;;4968371;28;20064;-73
2023/10/04 01:49:09;;;;;;;19.75;3.95;;;;;;;;;;4967051;28;20553;-73
2023/10/04 01:51:35;;;;;;;14.57;3.40;;;;;;;;;;4969231;28;20106;-73
2023/10/04 01:54:03;;;;;;;13.25;2.95;;;;;;;;;;4969251;28;20260;-73
2023/10/04 01:56:29;;;;;;;17.40;4.15;;;;;;;;;;4950960;28;20042;-73
2023/10/04 01:58:56;;;;;;;14.48;3.70;;;;;;;;;;4966467;28;20019;-73
2023/10/04 02:01:22;;;;;;;10.30;2.97;;;;;;;;;;4963783;28;20018;-72
2023/10/04 02:03:48;;;;;;;17.17;3.50;;;;;;;;;;4966978;28;20095;-73
2023/10/04 02:06:14;;;;;;;15.63;3.40;;;;;;;;;;4969277;28;20104;-73
2023/10/04 02:08:43;;;;;;;16.67;3.15;;;;;;;;;;4967780;28;20126;-72
2023/10/04 02:11:10;;;;;;;15.13;3.28;;;;;;;;;;4969958;28;20039;-75
2023/10/04 02:13:36;;;;;;;19.10;4.18;;;;;;;;;;4970856;28;20042;-72
2023/10/04 02:16:05;;;;;;;15.52;3.80;;;;;;;;;;4969260;28;20031;-72
2023/10/04 02:18:33;;;;;;;15.73;3.80;;;;;;;;;;4971091;28;20031;-73
2023/10/04 02:20:59;;;;;;;14.88;3.35;;;;;;;;;;4963880;28;20034;-72
2023/10/04 02:23:27;;;;;;;21.63;3.85;;;;;;;;;;4968812;28;20030;-72
2023/10/04 02:25:53;;;;;;;13.68;3.63;;;;;;;;;;4966137;28;20031;-73
2023/10/04 02:28:22;;;;;;;16.50;3.20;;;;;;;;;;4966960;28;20113;-73
2023/10/04 02:30:49;;;;;;;14.82;3.10;;;;;;;;;;4979859;28;20138;-72
2023/10/04 02:33:19;;;;;;;15.00;3.40;;;;;;;;;;4963684;28;20038;-73
2023/10/04 02:35:48;;;;;;;19.52;3.38;;;;;;;;;;4965947;28;20065;-72
2023/10/04 02:38:19;;;;;;;17.67;3.47;;;;;;;;;;4969458;28;20392;-72
2023/10/04 02:40:48;;;;;;;17.77;3.25;;;;;;;;;;4965347;28;20042;-72
2023/10/04 02:43:15;;;;;;;16.02;3.58;;;;;;;;;;4969288;28;20574;-72
2023/10/04 02:45:47;;;;;;;13.32;3.17;;;;;;;;;;4973481;28;20054;-71
2023/10/04 02:48:13;;;;;;;17.75;4.28;;;;;;;;;;4976976;28;20027;-73
2023/10/04 02:50:40;;;;;;;14.07;2.95;;;;;;;;;;4981773;28;20051;-73
2023/10/04 02:53:16;;;;;;;18.65;3.42;;;;;;;;;;4949355;28;20133;-72
2023/10/04 02:55:43;;;;;;;14.27;3.10;;;;;;;;;;4967119;28;20778;-73
2023/10/04 02:58:12;;;;;;;21.30;4.93;;;;;;;;;;4952623;28;20408;-72
2023/10/04 03:00:45;;;;;;;19.20;3.65;;;;;;;;;;4967655;28;20027;-74
2023/10/04 03:03:14;;;;;;;16.92;3.10;;;;;;;;;;4972074;28;20146;-72
2023/10/04 03:05:41;;;;;;;15.30;3.75;;;;;;;;;;4971081;28;20034;-74
2023/10/04 03:08:11;;;;;;;12.77;3.15;;;;;;;;;;4974093;28;20180;-73
2023/10/04 03:10:38;;;;;;;15.35;3.47;;;;;;;;;;4970289;28;20070;-73
2023/10/04 03:13:12;;;;;;;21.05;4.32;;;;;;;;;;4965413;28;20078;-73
2023/10/04 03:15:40;;;;;;;20.55;4.40;;;;;;;;;;4968229;28;20157;-72
2023/10/04 03:18:13;;;;;;;13.38;3.30;;;;;;;;;;4967802;28;20069;-73
2023/10/04 03:20:48;;;;;;;15.45;3.90;;;;;;;;;;4964862;28;20026;-72
2023/10/04 03:23:19;;;;;;;21.20;3.47;;;;;;;;;;4953302;28;20037;-73
2023/10/04 03:25:48;;;;;;;16.45;3.15;;;;;;;;;;4968401;28;20027;-72
2023/10/04 03:28:15;;;;;;;15.27;3.83;;;;;;;;;;4949044;28;20486;-73
2023/10/04 03:30:45;;;;;;;17.55;3.88;;;;;;;;;;4967405;28;20441;-73
2023/10/04 03:33:11;;;;;;;17.63;3.55;;;;;;;;;;4966971;28;20387;-71
2023/10/04 03:35:43;;;;;;;14.38;3.17;;;;;;;;;;4951674;28;20059;-73
2023/10/04 03:38:11;;;;;;;13.85;3.20;;;;;;;;;;4961249;28;20026;-74
2023/10/04 03:40:39;;;;;;;13.50;3.40;;;;;;;;;;4947237;28;20029;-74
2023/10/04 03:43:12;;;;;;;14.95;4.03;;;;;;;;;;4962192;28;20447;-72
2023/10/04 03:45:41;;;;;;;14.57;3.10;;;;;;;;;;4964190;28;20487;-72
2023/10/04 03:48:17;;;;;;;18.75;4.07;;;;;;;;;;4966399;28;20053;-73
2023/10/04 03:50:51;;;;;;;15.60;3.53;;;;;;;;;;4965563;28;20043;-72
2023/10/04 03:53:22;;;;;;;19.77;4.05;;;;;;;;;;4964235;28;20062;-72
2023/10/04 03:55:50;;;;;;;19.25;4.40;;;;;;;;;;4946981;28;20037;-72
2023/10/04 03:58:19;;;;;;;20.60;4.90;;;;;;;;;;4965637;28;20023;-72
2023/10/04 04:00:46;;;;;;;16.27;4.50;;;;;;;;;;4948075;28;20101;-73
2023/10/04 04:03:12;;;;;;;20.05;4.63;;;;;;;;;;4967311;28;20034;-73
2023/10/04 04:05:41;;;;;;;14.20;3.72;;;;;;;;;;4951105;28;20034;-73
2023/10/04 04:08:08;;;;;;;20.77;4.70;;;;;;;;;;4949424;28;20043;-73
2023/10/04 04:10:35;;;;;;;22.40;3.80;;;;;;;;;;4960487;28;20507;-73
2023/10/04 04:13:02;;;;;;;23.48;5.95;;;;;;;;;;4968379;28;20042;-73
2023/10/04 04:15:33;;;;;;;12.73;3.83;;;;;;;;;;4964137;28;20540;-72
2023/10/04 04:17:59;;;;;;;;;;;;;;;;;;4968727;28;20032;-73
2023/10/04 04:20:26;;;;;;;22.33;3.92;;;;;;;;;;4964958;28;19910;-73
2023/10/04 04:22:53;;;;;;;20.58;4.22;;;;;;;;;;4961830;28;20127;-72
2023/10/04 04:25:23;;;;;;;15.52;3.92;;;;;;;;;;4966786;28;20034;-73
2023/10/04 04:27:52;;;;;;;16.92;4.60;;;;;;;;;;4960642;28;20030;-73
2023/10/04 04:30:22;;;;;;;14.57;3.92;;;;;;;;;;4975320;28;20027;-72
2023/10/04 04:32:52;;;;;;;13.82;3.70;;;;;;;;;;4946542;28;20023;-74
2023/10/04 04:35:30;;;;;;;20.48;4.15;;;;;;;;;;4977719;28;20508;-73
2023/10/04 04:37:57;;;;;;;15.45;4.30;;;;;;;;;;4963434;28;20077;-73
2023/10/04 04:40:30;;;;;;;14.88;4.10;;;;;;;;;;4946968;28;20492;-72
2023/10/04 04:43:18;;;;;;;21.85;5.55;;;;;;;;;;4947015;28;20082;-72
2023/10/04 04:45:50;;;;;;;17.55;4.28;;;;;;;;;;4963149;28;20662;-72
2023/10/04 04:48:26;;;;;;;16.63;4.00;;;;;;;;;;4967010;28;20035;-72
2023/10/04 04:51:02;;;;;;;16.02;4.82;;;;;;;;;;4949139;28;20069;-72
2023/10/04 04:53:33;;;;;;;15.80;4.32;;;;;;;;;;4965219;28;20133;-72
2023/10/04 04:56:00;;;;;;;17.60;4.25;;;;;;;;;;4964930;28;20488;-73
2023/10/04 04:58:28;;;;;;;12.50;4.25;;;;;;;;;;4967185;28;20022;-73
2023/10/04 05:01:00;;;;;;;23.67;4.60;;;;;;;;;;4962894;28;20407;-73
2023/10/04 05:03:26;;;;;;;15.52;4.00;;;;;;;;;;4965054;28;20038;-74
2023/10/04 05:05:55;;;;;;;15.20;4.30;;;;;;;;;;4981126;28;20091;-73
2023/10/04 05:08:22;;;;;;;17.60;4.22;;;;;;;;;;4959856;28;20034;-72
2023/10/04 05:10:54;;;;;;;13.52;4.50;;;;;;;;;;4964921;28;20047;-72
2023/10/04 05:13:20;;;;;;;23.20;5.47;;;;;;;;;;4967802;28;20035;-71
2023/10/04 05:15:47;;;;;;;19.73;4.45;;;;;;;;;;4963474;28;20084;-73
2023/10/04 05:18:17;;;;;;;17.25;4.90;;;;;;;;;;4965743;28;20031;-73
2023/10/04 05:20:51;;;;;;;19.25;5.65;;;;;;;;;;4958765;28;20036;-73
2023/10/04 05:23:18;;;;;;;17.95;4.90;;;;;;;;;;4968020;28;20089;-71
2023/10/04 05:25:44;;;;;;;23.77;5.93;;;;;;;;;;4961769;28;20142;-73
2023/10/04 05:28:11;;;;;;;19.80;6.28;;;;;;;;;;4967366;28;20035;-73
2023/10/04 05:30:38;;;;;;;26.30;6.72;;;;;;;;;;4963085;28;20069;-73
2023/10/04 05:33:06;;;;;;;27.67;7.30;;;;;;;;;;4964803;28;20035;-73
2023/10/04 05:35:34;;;;;;;17.85;5.40;;;;;;;;;;4964418;28;20039;-72
2023/10/04 05:38:03;;;;;;;20.33;5.20;;;;;;;;;;4949140;28;20023;-72
2023/10/04 05:40:30;;;;;;;23.10;5.25;;;;;;;;;;4963466;28;20038;-72
2023/10/04 05:42:56;;;;;;;20.65;5.30;;;;;;;;;;4966873;28;20106;-73
2023/10/04 05:45:23;;;;;;;23.88;5.90;;;;;;;;;;4966557;28;20044;-72
2023/10/04 05:47:52;;;;;;;17.67;4.88;;;;;;;;;;4969006;28;20033;-73
2023/10/04 05:50:22;;;;;;;19.42;4.93;;;;;;;;;;4964209;28;20027;-72
2023/10/04 05:52:49;;;;;;;22.42;4.82;;;;;;;;;;4970725;28;20053;-73
2023/10/04 05:55:16;;;;;;;16.45;4.97;;;;;;;;;;4968180;28;20110;-72
2023/10/04 05:57:44;;;;;;;15.32;4.50;;;;;;;;;;4968049;28;20054;-71
2023/10/04 06:02:56;;;;;;;21.95;5.40;;;;;;;;;;4968291;28;20030;-72
2023/10/04 06:05:24;;;;;;;22.75;5.32;;;;;;;;;;4967322;28;20754;-72
2023/10/04 06:07:56;;;;;;;23.63;5.18;;;;;;;;;;4974999;28;20026;-72
2023/10/04 06:10:26;;;;;;;18.92;5.35;;;;;;;;;;4970787;28;20055;-70
2023/10/04 06:12:53;;;;;;;17.40;5.10;;;;;;;;;;4977554;28;20018;-72
2023/10/04 06:15:20;;;;;;;22.83;5.30;;;;;;;;;;4976287;28;20037;-72
2023/10/04 06:17:46;;;;;;;21.02;5.32;;;;;;;;;;4951095;28;20073;-73
2023/10/04 06:20:28;;;;;;;17.38;4.88;;;;;;;;;;4967290;28;20073;-72
2023/10/04 06:23:05;;;;;;;19.80;6.65;;;;;;;;;;4970476;28;20033;-73
2023/10/04 06:25:32;;;;;;;23.65;5.10;;;;;;;;;;4956641;28;20075;-72
2023/10/04 06:27:59;;;;;;;16.38;5.05;;;;;;;;;;4975065;28;20055;-71
2023/10/04 06:30:26;;;;;;;26.48;6.10;;;;;;;;;;4969285;28;20100;-73
2023/10/04 06:32:55;;;;;;;24.52;5.72;;;;;;;;;;4971258;28;20507;-73
2023/10/04 06:35:24;;;;;;;21.45;5.15;;;;;;;;;;4965422;28;20039;-73
2023/10/04 06:37:51;;;;;;;22.35;6.15;;;;;;;;;;4967367;28;20109;-73
2023/10/04 06:40:19;;;;;;;22.02;5.50;;;;;;;;;;4962395;28;20027;-72
2023/10/04 06:42:48;;;;;;;19.10;5.18;;;;;;;;;;4963706;28;20508;-72
2023/10/04 06:45:15;;;;;;;23.25;5.47;;;;;;;;;;4966360;28;20094;-72
2023/10/04 06:47:43;;;;;;;17.10;5.18;;;;;;;;;;4969325;28;20327;-71
2023/10/04 06:50:19;;;;;;;28.10;5.97;;;;;;;;;;4969401;28;20497;-72
2023/10/04 06:52:47;;;;;;;21.45;5.50;;;;;;;;;;4973242;28;20096;-73
2023/10/04 06:55:13;;;;;;;19.45;5.68;;;;;;;;;;4970896;28;20026;-73
2023/10/04 06:57:39;;;;;;;26.02;6.10;;;;;;;;;;4963667;28;20031;-72
2023/10/04 07:00:13;;;;;;;25.70;6.13;;;;;;;;;;4958863;28;20119;-71
2023/10/04 07:03:01;;;;;;;17.70;4.70;;;;;;;;;;4971740;28;20039;-73
2023/10/04 07:05:35;;;;;;;20.23;5.43;;;;;;;;;;4970169;28;20081;-72
2023/10/04 07:08:03;;;;;;;22.60;6.03;;;;;;;;;;4967699;28;20094;-73
2023/10/04 07:10:29;;;;;;;18.38;6.97;;;;;;;;;;4963210;28;20047;-74
2023/10/04 07:13:00;;;;;;;23.42;6.22;;;;;;;;;;4962918;28;20118;-73
2023/10/04 07:15:35;;;;;;;25.50;6.80;;;;;;;;;;4953506;28;20491;-73
2023/10/04 07:18:09;;;;;;;22.23;5.65;;;;;;;;;;4967853;28;20034;-72
2023/10/04 07:20:36;;;;;;;24.98;6.47;;;;;;;;;;4968896;28;20038;-72
2023/10/04 07:23:07;;;;;;;21.90;5.88;;;;;;;;;;4970313;28;20045;-70
2023/10/04 07:25:34;;;;;;;;;;;;;;;;;;4973181;28;20038;-73
2023/10/04 07:28:04;;;;;;;19.42;6.03;;;;;;;;;;4970423;28;19910;-71
2023/10/04 07:30:30;;;;;;;27.73;6.00;;;;;;;;;;4977149;28;20025;-72
2023/10/04 07:33:01;;;;;;;27.42;6.22;;;;;;;;;;4981727;28;20027;-73
2023/10/04 07:35:28;;;;;;;;;;;;;;;;;;4958496;28;20031;-71
2023/10/04 07:37:54;;;;;;;27.48;6.45;;;;;;;;;;4966108;28;19953;-72
2023/10/04 07:40:22;;;;;;;22.73;5.68;;;;;;;;;;4970312;28;20031;-72
2023/10/04 07:42:52;;;;;;;20.58;5.90;;;;;;;;;;4970712;28;20038;-71
2023/10/04 07:45:18;;;;;;;20.65;6.82;;;;;;;;;;4968685;28;20038;-73
2023/10/04 07:47:45;;;;;;;20.15;5.88;;;;;;;;;;4969384;28;20023;-72
2023/10/04 07:50:22;;;;;;;23.17;6.28;;;;;;;;;;4968345;28;20027;-72
2023/10/04 07:52:48;;;;;;;18.17;5.90;;;;;;;;;;4969086;28;20022;-72
2023/10/04 07:55:19;;;;;;;17.60;5.80;;;;;;;;;;4970113;28;20023;-72
2023/10/04 07:57:50;;;;;;;17.92;5.80;;;;;;;;;;4971106;28;20085;-72
2023/10/04 08:00:17;;;;;;;21.23;5.55;;;;;;;;;;4968985;28;20038;-71
2023/10/04 08:02:50;;;;;;;25.30;6.10;;;;;;;;;;4967252;28;20117;-71
2023/10/04 08:05:20;;;;;;;24.00;5.57;;;;;;;;;;4966232;28;20050;-70
2023/10/04 08:07:48;;;;;;;22.05;5.80;;;;;;;;;;4963071;28;20034;-71
2023/10/04 08:10:15;;;;;;;25.83;7.18;;;;;;;;;;4970459;28;20094;-71
2023/10/04 08:12:42;;;;;;;20.02;5.20;;;;;;;;;;4970146;28;20035;-72
2023/10/04 08:15:09;;;;;;;20.55;5.90;;;;;;;;;;4966822;28;20027;-72
2023/10/04 08:17:35;;;;;;;17.15;5.90;;;;;;;;;;4954207;28;20178;-72
2023/10/04 08:20:03;;;;;;;21.95;5.88;;;;;;;;;;4969818;28;20034;-72
2023/10/04 08:22:30;;;;;;;20.70;6.40;;;;;;;;;;4967227;28;20057;-71
2023/10/04 08:24:56;;;;;;;20.38;6.35;;;;;;;;;;4969385;28;20045;-71
2023/10/04 08:27:24;;;;;;;22.23;5.88;;;;;;;;;;4974345;28;20029;-72
2023/10/04 08:29:50;;;;;;;17.38;5.32;;;;;;;;;;4978773;28;20078;-71
2023/10/04 08:32:17;;;;;;;30.35;6.65;;;;;;;;;;4983501;28;20027;-71
2023/10/04 08:34:45;;;;;;;18.10;5.50;;;;;;;;;;4981072;28;20026;-71
2023/10/04 08:37:13;;;;;;;17.90;5.70;;;;;;;;;;4976082;28;20121;-71
2023/10/04 08:39:40;;;;;;;16.65;4.88;;;;;;;;;;4962265;28;20116;-72
2023/10/04 08:42:07;;;;;;;21.27;5.43;;;;;;;;;;4972096;28;20022;-71
2023/10/04 08:44:33;;;;;;;17.27;5.13;;;;;;;;;;4974558;28;20047;-72
2023/10/04 08:47:04;;;;;;;28.92;6.15;;;;;;;;;;4970733;28;20026;-71
2023/10/04 08:49:32;;;;;;;17.35;4.70;;;;;;;;;;4977106;28;20502;-72
2023/10/04 08:52:05;;;;;;;16.85;5.78;;;;;;;;;;4974578;28;20117;-72
2023/10/04 08:54:32;;;;;;;15.82;4.65;;;;;;;;;;4974319;28;20133;-71
2023/10/04 08:57:28;;;;;;;20.58;4.80;;;;;;;;;;4973330;28;20031;-71
2023/10/04 08:59:55;;;;;;;20.35;5.68;;;;;;;;;;4933383;28;20050;-72
2023/10/04 09:02:24;;;;;;;20.65;5.38;;;;;;;;;;4961113;28;20039;-72
2023/10/04 09:04:50;;;;;;;17.77;4.60;;;;;;;;;;4964243;28;20030;-71
2023/10/04 09:07:20;;;;;;;22.77;4.57;;;;;;;;;;4970535;28;20073;-71
2023/10/04 09:09:47;;;;;;;17.75;5.00;;;;;;;;;;4962871;28;21566;-72
2023/10/04 09:12:13;;;;;;;22.98;5.10;;;;;;;;;;4950765;28;20039;-71
2023/10/04 09:14:40;;;;;;;16.58;4.47;;;;;;;;;;4973278;28;20042;-72
2023/10/04 09:17:17;;;;;;;17.83;4.32;;;;;;;;;;4965131;28;20353;-72
2023/10/04 09:19:46;;;;;;;24.58;5.38;;;;;;;;;;4970359;28;20043;-72
2023/10/04 09:22:17;;;;;;;19.77;4.65;;;;;;;;;;4974259;28;20057;-72
2023/10/04 09:24:53;;;;;;;23.35;4.78;;;;;;;;;;4968427;28;20038;-72
2023/10/04 09:27:21;;;;;;;20.98;4.90;;;;;;;;;;4954047;28;20038;-73
2023/10/04 09:29:48;;;;;;;22.77;4.88;;;;;;;;;;4967844;28;20039;-71
2023/10/04 09:32:16;;;;;;;19.65;4.70;;;;;;;;;;4952939;28;20031;-71
2023/10/04 09:34:57;;;;;;;12.93;5.18;;;;;;;;;;4953159;28;20035;-70
2023/10/04 09:37:24;;;;;;;14.43;4.60;;;;;;;;;;4970509;28;20030;-72
2023/10/04 09:39:50;;;;;;;19.42;4.68;;;;;;;;;;4966868;28;20133;-71
2023/10/04 09:42:16;;;;;;;25.55;5.22;;;;;;;;;;4967165;28;20031;-71
2023/10/04 09:44:42;;;;;;;18.30;5.05;;;;;;;;;;4970564;28;20042;-72
2023/10/04 09:47:09;;;;;;;18.27;4.90;;;;;;;;;;4971863;28;20026;-72
2023/10/04 09:49:36;;;;;;;20.60;5.28;;;;;;;;;;4972325;28;20062;-72
2023/10/04 09:52:12;;;;;;;20.52;5.30;;;;;;;;;;4974654;28;20101;-72
2023/10/04 09:54:38;;;;;;;25.65;5.85;;;;;;;;;;4974826;28;20038;-72
2023/10/04 09:57:06;;;;;;;23.08;5.97;;;;;;;;;;4968501;28;20122;-72
2023/10/04 09:59:34;;;;;;;19.80;6.18;;;;;;;;;;4967514;28;20035;-72
2023/10/04 10:02:00;;;;;;;28.63;5.60;;;;;;;;;;4966238;28;20499;-72
2023/10/04 10:04:27;;;;;;;22.58;4.93;;;;;;;;;;4967819;28;20448;-72
2023/10/04 10:07:18;;;;;;;21.25;4.80;;;;;;;;;;4968681;28;20041;-71
2023/10/04 10:10:04;;;;;;;21.33;6.07;;;;;;;;;;4969341;28;20035;-72
2023/10/04 10:12:31;;;;;;;21.92;5.43;;;;;;;;;;4968658;28;20383;-71
2023/10/04 10:15:01;;;;;;;16.17;5.25;;;;;;;;;;4964779;28;20120;-72
2023/10/04 10:17:30;;;;;;;21.10;5.43;;;;;;;;;;4968353;28;20031;-72
2023/10/04 10:19:57;;;;;;;21.15;5.38;;;;;;;;;;4967652;28;20046;-72
2023/10/04 10:22:23;;;;;;;25.80;5.53;;;;;;;;;;4969451;28;20231;-71
2023/10/04 10:24:59;;;;;;;20.25;4.85;;;;;;;;;;4966433;28;20031;-72
2023/10/04 10:27:28;;;;;;;17.67;4.82;;;;;;;;;;4969221;28;20039;-71
2023/10/04 10:33:08;;;;;;;32.50;5.60;;;;;;;;;;4935082;28;20055;-73
2023/10/04 10:35:35;;;;;;;;;;;;;;;;;;4950110;29;20111;-70
2023/10/04 10:38:26;;;;;;;21.05;4.80;;;;;;;;;;4953603;29;19910;-70
2023/10/04 10:40:54;;;;;;;15.65;4.57;;;;;;;;;;4954552;28;20111;-71
2023/10/04 10:43:20;;;;;;;17.30;4.80;;;;;;;;;;4950135;29;20031;-71
2023/10/04 10:45:46;;;;;;;22.48;5.25;;;;;;;;;;4947742;28;20046;-71
2023/10/04 10:48:13;;;;;;;18.58;5.32;;;;;;;;;;4935175;29;20058;-71
2023/10/04 10:50:43;;;;;;;16.60;4.97;;;;;;;;;;4955138;28;20076;-71
2023/10/04 10:53:13;;;;;;;16.15;4.57;;;;;;;;;;4952744;29;20450;-71
2023/10/04 10:55:43;;;;;;;19.15;5.28;;;;;;;;;;4942821;29;20035;-70
2023/10/04 10:58:10;;;;;;;24.55;5.38;;;;;;;;;;4935275;29;20138;-71
2023/10/04 11:00:37;;;;;;;18.08;4.55;;;;;;;;;;4946946;28;20122;-71
2023/10/04 11:03:09;;;;;;;18.25;5.00;;;;;;;;;;4952013;28;20050;-71
2023/10/04 11:05:35;;;;;;;18.55;4.93;;;;;;;;;;4949275;28;20054;-72
2023/10/04 11:08:06;;;;;;;22.65;5.18;;;;;;;;;;4950871;28;20067;-71
2023/10/04 11:10:34;;;;;;;20.10;5.57;;;;;;;;;;4945524;29;20066;-71
2023/10/04 11:13:08;;;;;;;16.95;5.18;;;;;;;;;;4945628;29;20035;-71
2023/10/04 11:15:36;;;;;;;21.95;5.80;;;;;;;;;;4941560;29;20046;-71
2023/10/04 11:18:02;;;;;;;21.77;5.60;;;;;;;;;;4954031;28;20134;-71
2023/10/04 11:20:32;;;;;;;19.00;6.05;;;;;;;;;;4953156;29;20042;-71
2023/10/04 11:22:58;;;;;;;23.90;6.85;;;;;;;;;;4944871;28;20059;-72
2023/10/04 11:25:26;;;;;;;16.00;5.05;;;;;;;;;;4947891;29;20023;-71
2023/10/04 11:27:53;;;;;;;22.95;6.50;;;;;;;;;;4953603;29;20046;-72
2023/10/04 11:30:22;;;;;;;22.83;5.43;;;;;;;;;;4951963;28;20039;-70
2023/10/04 11:32:48;;;;;;;20.23;5.65;;;;;;;;;;4937362;29;20055;-71
2023/10/04 11:35:16;;;;;;;21.83;4.78;;;;;;;;;;4952040;28;20030;-72
2023/10/04 11:37:43;;;;;;;22.38;5.57;;;;;;;;;;4953821;28;20031;-71
2023/10/04 11:40:10;;;;;;;15.68;4.47;;;;;;;;;;4952665;29;20384;-71
2023/10/04 11:42:37;;;;;;;19.20;5.97;;;;;;;;;;4952113;28;20042;-72
2023/10/04 11:45:26;;;;;;;17.80;5.30;;;;;;;;;;4949022;28;20035;-72
2023/10/04 11:48:02;;;;;;;20.65;4.95;;;;;;;;;;4951883;28;20047;-70
2023/10/04 11:50:47;;;;;;;21.42;4.85;;;;;;;;;;4943587;28;20035;-71
2023/10/04 11:53:15;;;;;;;21.08;5.30;;;;;;;;;;4951503;29;20027;-71
2023/10/04 11:55:41;;;;;;;13.93;4.47;;;;;;;;;;4945292;28;20034;-70
2023/10/04 11:58:10;;;;;;;13.90;5.05;;;;;;;;;;4951504;28;20031;-72
2023/10/04 12:00:36;;;;;;;19.88;4.93;;;;;;;;;;4957646;28;20031;-71
2023/10/04 12:03:03;;;;;;;22.85;5.15;;;;;;;;;;4956398;28;20106;-71
2023/10/04 12:05:29;;;;;;;21.88;5.30;;;;;;;;;;4933736;28;20043;-71
2023/10/04 12:07:58;;;;;;;18.90;5.05;;;;;;;;;;4933412;29;20047;-71
2023/10/04 12:10:25;;;;;;;19.67;5.18;;;;;;;;;;4950259;29;20500;-72
2023/10/04 12:12:57;;;;;;;20.02;4.90;;;;;;;;;;4947408;28;20047;-71
2023/10/04 12:15:24;;;;;;;16.58;5.22;;;;;;;;;;4945612;28;20038;-71
2023/10/04 12:17:50;;;;;;;21.60;5.78;;;;;;;;;;4932663;29;20488;-72
2023/10/04 12:20:20;;;;;;;18.15;4.65;;;;;;;;;;4949973;28;20031;-71
2023/10/04 12:22:47;;;;;;;17.55;5.50;;;;;;;;;;4951754;28;20072;-71
2023/10/04 12:25:13;;;;;;;19.08;5.45;;;;;;;;;;4949893;28;20704;-71
2023/10/04 12:27:40;;;;;;;14.27;4.18;;;;;;;;;;4929245;28;20043;-71
2023/10/04 12:30:07;;;;;;;16.58;4.47;;;;;;;;;;4949600;29;21674;-71
2023/10/04 12:32:33;;;;;;;13.18;3.50;;;;;;;;;;4951988;29;20061;-71
2023/10/04 12:35:02;;;;;;;17.85;4.53;;;;;;;;;;4949831;28;20089;-72
2023/10/04 12:37:28;;;;;;;11.13;3.83;;;;;;;;;;4951555;29;20035;-71
2023/10/04 12:39:56;;;;;;;12.77;3.50;;;;;;;;;;4930021;29;20031;-72
2023/10/04 12:42:23;;;;;;;15.98;3.55;;;;;;;;;;4950342;28;20024;-71
2023/10/04 12:44:49;;;;;;;14.00;3.58;;;;;;;;;;4948756;28;20054;-71
2023/10/04 12:47:15;;;;;;;12.35;3.33;;;;;;;;;;4948691;28;20043;-72
2023/10/04 12:49:43;;;;;;;10.57;3.08;;;;;;;;;;4949126;28;20098;-71
2023/10/04 12:52:10;;;;;;;17.17;3.53;;;;;;;;;;4950108;28;20042;-71
2023/10/04 12:54:36;;;;;;;9.63;3.28;;;;;;;;;;4951690;28;20050;-71
2023/10/04 12:57:03;;;;;;;9.95;2.92;;;;;;;;;;4951761;28;20102;-72
2023/10/04 12:59:29;;;;;;;10.65;3.00;;;;;;;;;;4952934;28;20039;-71
2023/10/04 13:01:56;;;;;;;6.85;2.45;;;;;;;;;;4928216;29;20044;-71
2023/10/04 13:04:22;;;;;;;15.27;3.58;;;;;;;;;;4966771;29;20148;-71
2023/10/04 13:06:48;;;;;;;14.65;3.25;;;;;;;;;;4963171;28;20046;-71
2023/10/04 13:09:18;;;;;;;12.15;2.92;;;;;;;;;;4963203;28;20058;-71
2023/10/04 13:11:46;;;;;;;11.53;2.50;;;;;;;;;;4954417;29;20057;-71
2023/10/04 13:14:12;;;;;;;7.95;2.30;;;;;;;;;;4955054;29;20073;-71
2023/10/04 13:16:39;;;;;;;11.90;2.00;;;;;;;;;;4955090;28;20043;-71
2023/10/04 13:19:05;;;;;;;6.47;2.00;;;;;;;;;;4936775;29;20031;-71
2023/10/04 13:21:31;;;;;;;13.23;2.00;;;;;;;;;;4952109;28;20035;-71
2023/10/04 13:23:57;;;;;;;8.13;2.47;;;;;;;;;;4954509;29;20059;-71
2023/10/04 13:26:24;;;;;;;12.98;2.25;;;;;;;;;;4953624;28;20367;-71
2023/10/04 13:28:50;;;;;;;8.68;1.85;;;;;;;;;;4956922;29;20481;-71
2023/10/04 13:31:16;;;;;;;9.07;2.13;;;;;;;;;;4953002;29;20047;-71
2023/10/04 13:33:43;;;;;;;8.80;1.75;;;;;;;;;;4953831;29;20126;-71
2023/10/04 13:36:09;;;;;;;6.22;2.00;;;;;;;;;;4939679;28;20106;-72
2023/10/04 13:38:36;;;;;;;8.73;1.88;;;;;;;;;;4923924;29;20417;-70
2023/10/04 13:41:02;;;;;;;19.25;2.40;;;;;;;;;;4952082;28;20480;-71
2023/10/04 13:43:30;;;;;;;10.15;1.70;;;;;;;;;;4956468;28;20041;-70
2023/10/04 13:45:56;;;;;;;7.80;1.58;;;;;;;;;;4943070;28;20036;-71
2023/10/04 13:48:22;;;;;;;10.70;1.70;;;;;;;;;;4940892;28;20031;-71
2023/10/04 13:50:50;;;;;;;10.63;1.48;;;;;;;;;;4925568;29;20078;-71
2023/10/04 13:53:18;;;;;;;9.65;2.70;;;;;;;;;;4947637;29;20256;-71
2023/10/04 13:55:46;;;;;;;10.10;2.10;;;;;;;;;;4950166;28;20051;-71
2023/10/04 13:58:17;;;;;;;13.65;2.20;;;;;;;;;;4942673;28;20170;-71
2023/10/04 14:00:45;;;;;;;9.00;1.63;;;;;;;;;;4953451;29;20026;-71
2023/10/04 14:03:12;;;;;;;7.50;1.55;;;;;;;;;;4951664;28;20090;-70
2023/10/04 14:05:38;;;;;;;7.60;1.77;;;;;;;;;;4945358;28;20039;-71
2023/10/04 14:08:07;;;;;;;9.73;2.85;;;;;;;;;;4950228;28;20477;-71
2023/10/04 14:10:34;;;;;;;12.70;2.50;;;;;;;;;;4952884;28;20060;-70
2023/10/04 14:13:01;;;;;;;9.65;2.58;;;;;;;;;;4950055;29;20106;-70
2023/10/04 14:15:31;;;;;;;8.38;2.00;;;;;;;;;;4941400;28;20118;-70
2023/10/04 14:17:58;;;;;;;8.93;2.22;;;;;;;;;;4952043;29;20027;-70
2023/10/04 14:20:25;;;;;;;9.95;1.90;;;;;;;;;;4949652;28;20271;-72
2023/10/04 14:22:51;;;;;;;11.90;2.38;;;;;;;;;;4950198;29;20035;-72
2023/10/04 14:25:18;;;;;;;11.73;2.35;;;;;;;;;;4954007;29;20421;-70
2023/10/04 14:27:45;;;;;;;8.27;2.42;;;;;;;;;;4951999;28;20019;-71
2023/10/04 14:30:16;;;;;;;10.77;3.08;;;;;;;;;;4949392;28;20027;-70
2023/10/04 14:32:43;;;;;;;11.82;2.15;;;;;;;;;;4950628;29;20047;-70
2023/10/04 14:35:10;;;;;;;12.13;2.33;;;;;;;;;;4953314;29;20039;-71
2023/10/04 14:37:37;;;;;;;10.80;2.50;;;;;;;;;;4935575;28;20039;-72
2023/10/04 14:40:05;;;;;;;13.93;2.50;;;;;;;;;;4949967;28;20019;-71
2023/10/04 14:42:32;;;;;;;7.68;2.13;;;;;;;;;;4949967;29;20118;-70
2023/10/04 14:44:59;;;;;;;10.68;2.45;;;;;;;;;;4951782;28;20062;-71