Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:52;;;;;;;2.97;0.80;;;;;;;22.04;64.79;102319.25;7386642;19;20014;-63
2022/08/10 00:04:20;;;;;;;3.25;0.60;;;;;;;22.02;65.51;102312.38;7381854;19;20022;-63
2022/08/10 00:06:53;;;;;;;4.68;0.70;;;;;;;22.00;65.97;102309.88;7386679;19;20072;-62
2022/08/10 00:09:21;;;;;;;2.72;0.70;;;;;;;21.96;66.17;102308.63;7384091;19;20407;-63
2022/08/10 00:11:48;;;;;;;6.10;0.90;;;;;;;21.96;66.08;102313.16;7386276;19;20477;-63
2022/08/10 00:14:16;;;;;;;5.63;0.80;;;;;;;21.91;66.52;102302.97;7385493;19;20023;-64
2022/08/10 00:16:43;;;;;;;7.18;0.70;;;;;;;21.89;66.39;102304.19;7386909;19;20014;-63
2022/08/10 00:19:10;;;;;;;6.32;1.20;;;;;;;21.89;66.95;102306.88;7381505;19;20025;-64
2022/08/10 00:21:36;;;;;;;4.85;1.30;;;;;;;21.87;66.75;102299.00;7386995;19;20007;-63
2022/08/10 00:24:04;;;;;;;5.22;0.90;;;;;;;21.85;66.71;102301.03;7383850;19;20400;-63
2022/08/10 00:26:30;;;;;;;2.95;0.80;;;;;;;21.85;66.94;102300.22;7386738;19;20357;-64
2022/08/10 00:29:17;;;;;;;5.40;0.70;;;;;;;21.81;67.16;102291.72;7383995;19;20370;-64
2022/08/10 00:31:44;;;;;;;4.82;1.50;;;;;;;21.80;67.73;102295.44;7380945;19;20321;-64
2022/08/10 00:34:29;;;;;;;3.85;0.88;;;;;;;21.76;67.89;102292.31;7376620;19;20081;-63
2022/08/10 00:36:56;;;;;;;2.30;0.80;;;;;;;21.77;67.78;102290.47;7380763;19;20015;-65
2022/08/10 00:39:24;;;;;;;4.63;1.00;;;;;;;21.76;67.65;102286.09;7380299;19;20015;-65
2022/08/10 00:41:51;;;;;;;4.07;0.88;;;;;;;21.73;67.96;102290.03;7382049;19;20464;-65
2022/08/10 00:44:40;;;;;;;4.65;1.10;;;;;;;21.70;67.98;102289.53;7384894;19;20482;-65
2022/08/10 00:47:09;;;;;;;5.63;1.33;;;;;;;21.66;68.40;102288.28;7383890;19;20018;-64
2022/08/10 00:49:56;;;;;;;5.97;0.85;;;;;;;21.60;68.35;102287.19;7379227;19;21484;-65
2022/08/10 00:52:25;;;;;;;4.53;1.33;;;;;;;21.54;68.38;102285.25;7380154;19;20014;-65
2022/08/10 00:54:53;;;;;;;3.70;0.90;;;;;;;21.51;68.47;102293.69;7381358;19;20011;-65
2022/08/10 00:57:21;;;;;;;2.63;0.80;;;;;;;21.48;68.61;102278.00;7386236;19;20481;-64
2022/08/10 00:59:48;;;;;;;4.88;0.70;;;;;;;21.49;68.98;102284.97;7382037;19;20007;-65
2022/08/10 01:02:30;;;;;;;7.88;0.77;;;;;;;21.46;69.11;102269.31;7382466;19;20011;-66
2022/08/10 01:05:05;;;;;;;3.35;0.82;;;;;;;21.46;68.68;102282.69;7375267;19;20042;-64
2022/08/10 01:08:03;;;;;;;5.40;0.63;;;;;;;21.45;68.96;102283.72;7380972;19;20082;-64
2022/08/10 01:10:41;;;;;;;4.45;0.70;;;;;;;21.43;68.67;102280.41;7381766;19;20019;-64
2022/08/10 01:13:30;;;;;;;6.20;1.00;;;;;;;21.41;68.75;102278.91;7379032;19;20015;-65
2022/08/10 01:16:31;;;;;;;4.68;1.80;;;;;;;21.37;69.56;102275.78;7378456;19;20458;-64
2022/08/10 01:19:44;;;;;;;3.50;1.02;;;;;;;21.35;69.83;102277.81;7379803;19;20595;-64
2022/08/10 01:22:32;;;;;;;4.85;0.80;;;;;;;21.32;69.51;102272.84;7379713;19;20006;-66
2022/08/10 01:24:59;;;;;;;3.38;0.80;;;;;;;21.31;69.41;102268.50;7384256;19;20015;-66
2022/08/10 01:27:38;;;;;;;3.53;0.70;;;;;;;21.33;69.88;102279.88;7382804;19;20038;-65
2022/08/10 01:30:05;;;;;;;2.95;0.80;;;;;;;21.31;69.56;102280.06;7382147;19;20118;-65
2022/08/10 01:32:45;;;;;;;5.88;1.00;;;;;;;21.30;70.23;102272.19;7380482;19;20021;-65
2022/08/10 01:35:34;;;;;;;3.22;0.70;;;;;;;21.27;70.59;102270.75;7377686;19;20026;-66
2022/08/10 01:38:03;;;;;;;5.35;0.80;;;;;;;21.25;70.15;102272.75;7382591;19;20462;-65
2022/08/10 01:40:34;;;;;;;4.68;1.20;;;;;;;21.22;70.21;102267.78;7378949;19;20379;-64
2022/08/10 01:43:05;;;;;;;5.47;0.80;;;;;;;21.20;70.16;102266.31;7383021;19;20370;-65
2022/08/10 01:45:38;;;;;;;4.13;0.98;;;;;;;21.20;70.48;102266.31;7383405;19;20460;-65
2022/08/10 01:48:27;;;;;;;3.78;0.80;;;;;;;21.18;70.93;102263.00;7383976;19;20022;-64
2022/08/10 01:51:25;;;;;;;3.95;1.05;;;;;;;21.16;70.85;102260.50;7387926;19;21295;-65
2022/08/10 01:54:04;;;;;;;4.85;0.90;;;;;;;21.13;71.04;102247.44;7388886;19;20010;-66
2022/08/10 01:56:42;;;;;;;3.13;0.80;;;;;;;21.10;70.98;102253.19;7390086;19;20026;-65
2022/08/10 01:59:20;;;;;;;4.25;1.00;;;;;;;21.08;71.40;102249.84;7386165;19;20010;-65
2022/08/10 02:01:50;;;;;;;3.83;1.00;;;;;;;21.05;71.56;102247.56;7387044;19;20021;-65
2022/08/10 02:04:19;;;;;;;3.38;0.90;;;;;;;21.04;71.44;102248.56;7385022;19;20093;-64
2022/08/10 02:06:50;;;;;;;7.07;1.17;;;;;;;21.01;72.23;102248.94;7388737;19;20017;-64
2022/08/10 02:09:24;;;;;;;2.08;1.02;;;;;;;20.98;72.15;102256.53;7387023;19;20011;-66
2022/08/10 02:11:52;;;;;;;4.55;1.33;;;;;;;20.92;72.49;102252.75;7384593;19;20021;-66
2022/08/10 02:14:35;;;;;;;6.40;1.42;;;;;;;20.87;73.05;102249.78;7381089;19;20014;-65
2022/08/10 02:17:06;;;;;;;5.53;1.02;;;;;;;20.80;73.63;102252.38;7387043;19;20014;-65
2022/08/10 02:19:36;;;;;;;4.63;0.90;;;;;;;20.79;73.86;102248.03;7386579;19;20014;-65
2022/08/10 02:22:05;;;;;;;5.65;1.98;;;;;;;20.79;74.18;102253.38;7387839;19;20015;-66
2022/08/10 02:24:54;;;;;;;3.38;1.08;;;;;;;20.79;74.31;102250.69;7388425;19;20015;-65
2022/08/10 02:27:23;;;;;;;6.35;1.10;;;;;;;20.79;74.07;102260.56;7390564;19;20021;-65
2022/08/10 02:29:52;;;;;;;2.10;0.73;;;;;;;20.78;74.46;102251.72;7388464;19;20014;-64
2022/08/10 02:32:31;;;;;;;6.10;1.30;;;;;;;20.77;74.45;102258.09;7387079;19;20668;-66
2022/08/10 02:35:07;;;;;;;8.82;1.52;;;;;;;20.76;74.58;102256.44;7385325;19;20045;-65
2022/08/10 02:37:51;;;;;;;5.20;1.58;;;;;;;20.74;74.82;102257.63;7384745;19;20479;-66
2022/08/10 02:40:19;;;;;;;4.13;1.00;;;;;;;20.74;75.35;102262.97;7384731;19;20022;-65
2022/08/10 02:43:24;;;;;;;4.28;1.17;;;;;;;20.72;75.16;102263.19;7385757;19;20014;-65
2022/08/10 02:46:38;;;;;;;4.38;1.40;;;;;;;20.69;74.80;102263.53;7388283;19;20030;-66
2022/08/10 02:49:09;;;;;;;3.83;1.20;;;;;;;20.65;74.88;102256.88;7381288;19;20021;-64
2022/08/10 02:51:46;;;;;;;3.85;1.38;;;;;;;20.60;75.20;102243.22;7387860;19;20013;-65
2022/08/10 02:54:37;;;;;;;3.85;1.20;;;;;;;20.56;75.33;102247.28;7384118;19;20017;-64
2022/08/10 02:57:26;;;;;;;5.30;1.23;;;;;;;20.57;75.81;102246.25;7384489;19;20010;-64
2022/08/10 02:59:56;;;;;;;6.35;1.70;;;;;;;20.52;76.05;102237.94;7387019;19;20010;-64
2022/08/10 03:02:36;;;;;;;4.53;1.60;;;;;;;20.49;75.49;102233.81;7386470;19;20018;-66
2022/08/10 03:05:11;;;;;;;3.40;1.00;;;;;;;20.49;75.67;102230.31;7383043;19;20006;-65
2022/08/10 03:08:03;;;;;;;4.85;1.48;;;;;;;20.47;75.83;102226.97;7387926;19;20013;-64
2022/08/10 03:10:32;;;;;;;2.42;1.40;;;;;;;20.42;75.50;102226.69;7385523;19;20011;-64
2022/08/10 03:13:03;;;;;;;7.45;1.40;;;;;;;20.38;75.37;102225.41;7385426;19;20041;-64
2022/08/10 03:15:32;;;;;;;4.38;1.42;;;;;;;20.33;75.59;102223.28;7386362;19;20032;-65
2022/08/10 03:18:00;;;;;;;5.30;1.48;;;;;;;20.27;75.54;102221.28;7385235;19;20020;-66
2022/08/10 03:20:34;;;;;;;5.00;1.75;;;;;;;20.24;75.62;102227.03;7383123;19;20010;-64
2022/08/10 03:23:22;;;;;;;3.53;1.40;;;;;;;20.21;75.64;102221.22;7388165;19;20037;-65
2022/08/10 03:25:51;;;;;;;5.43;1.63;;;;;;;20.17;75.68;102225.22;7385379;19;20782;-66
2022/08/10 03:28:24;;;;;;;6.30;1.52;;;;;;;20.13;75.27;102214.09;7382348;19;20018;-65
2022/08/10 03:30:52;;;;;;;3.97;2.15;;;;;;;20.08;76.07;102217.31;7383399;19;20012;-65
2022/08/10 03:33:22;;;;;;;3.58;1.55;;;;;;;20.05;76.08;102208.81;7384560;19;20018;-66
2022/08/10 03:35:50;;;;;;;7.45;1.83;;;;;;;19.98;76.18;102214.06;7383422;19;20010;-66
2022/08/10 03:38:39;;;;;;;6.82;1.75;;;;;;;19.90;76.11;102207.97;7382757;19;20025;-65
2022/08/10 03:41:10;;;;;;;5.40;1.80;;;;;;;19.85;76.51;102205.00;7384844;19;20044;-65
2022/08/10 03:43:46;;;;;;;6.70;1.65;;;;;;;19.82;76.62;102208.84;7385309;19;20015;-65
2022/08/10 03:46:17;;;;;;;7.93;1.90;;;;;;;19.76;76.31;102212.22;7387145;19;20093;-65
2022/08/10 03:48:46;;;;;;;4.40;1.20;;;;;;;19.75;76.33;102207.91;7380241;19;20510;-65
2022/08/10 03:51:17;;;;;;;8.73;1.55;;;;;;;19.76;76.16;102206.88;7382576;19;20022;-65
2022/08/10 03:53:45;;;;;;;8.00;1.40;;;;;;;19.77;76.23;102208.53;7383355;19;20054;-65
2022/08/10 03:56:33;;;;;;;3.83;1.20;;;;;;;19.77;75.69;102202.38;7386460;19;20493;-65
2022/08/10 03:59:01;;;;;;;8.68;1.70;;;;;;;19.78;75.65;102209.38;7385757;19;20531;-66
2022/08/10 04:01:29;;;;;;;5.63;1.42;;;;;;;19.78;75.57;102212.06;7383489;19;20038;-65
2022/08/10 04:04:16;;;;;;;6.13;1.50;;;;;;;19.79;75.77;102205.69;7380429;19;20010;-64
2022/08/10 04:06:52;;;;;;;3.63;1.45;;;;;;;19.80;75.58;102205.53;7384957;19;20015;-64
2022/08/10 04:09:22;;;;;;;5.60;1.38;;;;;;;19.81;74.99;102207.16;7385944;19;20078;-65
2022/08/10 04:11:57;;;;;;;5.30;1.50;;;;;;;19.84;74.99;102203.31;7383576;19;20014;-65
2022/08/10 04:14:24;;;;;;;4.15;1.40;;;;;;;19.86;74.56;102204.78;7383760;19;20078;-66
2022/08/10 04:17:11;;;;;;;5.40;1.30;;;;;;;19.84;74.66;102197.97;7383658;19;20050;-65
2022/08/10 04:19:44;;;;;;;5.30;1.10;;;;;;;19.81;74.74;102204.50;7382262;19;20390;-65
2022/08/10 04:22:19;;;;;;;3.90;1.50;;;;;;;19.81;74.51;102206.38;7382893;19;20742;-65
2022/08/10 04:24:52;;;;;;;3.53;1.55;;;;;;;19.78;74.76;102210.22;7384117;19;20045;-65
2022/08/10 04:27:19;;;;;;;;;;;;;;;19.75;74.63;102207.06;7385688;19;20021;-65
2022/08/10 04:29:47;;;;;;;3.42;1.25;;;;;;;19.69;75.21;102203.28;7383569;19;20255;-65
2022/08/10 04:32:18;;;;;;;3.45;1.27;;;;;;;19.66;75.33;102198.28;7384252;19;20037;-65
2022/08/10 04:34:46;;;;;;;3.63;1.45;;;;;;;19.63;76.02;102202.16;7381896;19;20014;-67
2022/08/10 04:37:16;;;;;;;3.05;1.15;;;;;;;19.59;76.29;102197.34;7383563;19;20018;-66
2022/08/10 04:39:44;;;;;;;7.13;1.40;;;;;;;19.52;76.34;102210.56;7384191;19;20075;-67
2022/08/10 04:42:11;;;;;;;4.88;1.50;;;;;;;19.49;76.59;102200.25;7383278;19;20149;-65
2022/08/10 04:44:40;;;;;;;4.43;1.95;;;;;;;19.50;76.86;102207.25;7384821;19;20023;-65
2022/08/10 04:47:07;;;;;;;4.45;1.60;;;;;;;19.48;76.99;102201.25;7382986;19;20021;-65
2022/08/10 04:49:36;;;;;;;3.78;1.45;;;;;;;19.46;76.96;102205.94;7380425;19;20482;-65
2022/08/10 04:52:22;;;;;;;5.50;1.50;;;;;;;19.44;77.20;102212.44;7385223;19;20431;-64
2022/08/10 04:54:55;;;;;;;;;;;;;;;19.40;76.85;102217.28;7380523;19;20373;-66
2022/08/10 04:57:22;;;;;;;5.55;2.05;;;;;;;19.37;77.30;102206.13;7385408;19;19918;-66
2022/08/10 04:59:49;;;;;;;6.90;2.17;;;;;;;19.31;78.08;102212.16;7384303;19;20026;-66
2022/08/10 05:02:16;;;;;;;5.47;1.60;;;;;;;19.26;78.50;102211.84;7383027;19;20021;-66
2022/08/10 05:04:58;;;;;;;6.88;2.10;;;;;;;19.25;78.75;102223.56;7381575;19;20443;-66
2022/08/10 05:07:25;;;;;;;7.90;2.47;;;;;;;19.22;78.91;102224.72;7383524;19;20102;-66
2022/08/10 05:09:55;;;;;;;6.28;1.73;;;;;;;19.25;78.97;102228.91;7383187;19;20414;-64
2022/08/10 05:12:36;;;;;;;5.50;1.58;;;;;;;19.26;79.16;102235.88;7384399;19;20025;-64
2022/08/10 05:15:09;;;;;;;8.20;1.90;;;;;;;19.25;79.31;102237.72;7383299;19;20011;-63
2022/08/10 05:17:37;;;;;;;6.22;1.90;;;;;;;19.26;79.84;102239.38;7383720;19;20035;-63
2022/08/10 05:20:06;;;;;;;6.53;2.05;;;;;;;19.28;79.41;102233.88;7380765;19;20014;-63
2022/08/10 05:22:39;;;;;;;4.97;1.98;;;;;;;19.30;79.79;102239.88;7382314;19;20015;-63
2022/08/10 05:25:10;;;;;;;;;;;;;;;19.30;79.77;102239.88;7390560;19;20011;-63
2022/08/10 05:27:38;;;;;;;8.10;2.92;;;;;;;19.26;79.90;102246.56;7390429;19;19925;-63
2022/08/10 05:30:07;;;;;;;8.35;2.30;;;;;;;19.25;79.40;102244.91;7388160;19;20050;-64
2022/08/10 05:32:34;;;;;;;9.23;2.13;;;;;;;19.27;79.42;102251.72;7391079;19;20019;-63
2022/08/10 05:35:22;;;;;;;5.30;1.92;;;;;;;19.30;79.39;102250.56;7387728;19;20014;-63
2022/08/10 05:37:51;;;;;;;7.32;2.20;;;;;;;19.33;79.56;102264.38;7389462;19;20018;-62
2022/08/10 05:40:39;;;;;;;6.40;2.15;;;;;;;19.34;79.56;102259.88;7390140;19;20019;-63
2022/08/10 05:43:15;;;;;;;4.53;2.13;;;;;;;19.35;79.68;102261.56;7391381;19;20010;-63
2022/08/10 05:45:42;;;;;;;6.60;1.85;;;;;;;19.33;80.07;102266.22;7388275;19;20485;-64
2022/08/10 05:48:29;;;;;;;4.32;2.13;;;;;;;19.33;80.22;102264.38;7389340;19;20029;-64
2022/08/10 05:51:17;;;;;;;11.98;3.90;;;;;;;19.33;80.74;102260.88;7390917;19;20015;-62
2022/08/10 05:53:46;;;;;;;7.65;2.45;;;;;;;19.36;81.21;102260.53;7389590;19;20025;-62
2022/08/10 05:56:32;;;;;;;6.47;2.47;;;;;;;19.41;81.13;102252.81;7390027;19;20024;-62
2022/08/10 05:59:20;;;;;;;6.05;2.47;;;;;;;19.37;81.54;102260.34;7387940;19;20017;-62
2022/08/10 06:02:07;;;;;;;11.27;2.50;;;;;;;19.36;81.60;102257.84;7387792;19;20021;-61
2022/08/10 06:04:55;;;;;;;8.02;2.70;;;;;;;19.36;81.81;102258.69;7386067;19;20030;-63
2022/08/10 06:07:26;;;;;;;5.22;2.75;;;;;;;19.37;82.02;102267.53;7390552;19;20015;-62
2022/08/10 06:09:56;;;;;;;6.68;2.33;;;;;;;19.37;82.24;102263.03;7388190;19;20014;-64
2022/08/10 06:12:32;;;;;;;6.18;2.10;;;;;;;19.42;82.80;102263.34;7389073;19;20356;-62
2022/08/10 06:15:19;;;;;;;8.75;2.53;;;;;;;19.45;82.19;102263.03;7387900;19;20010;-63
2022/08/10 06:18:07;;;;;;;8.68;2.03;;;;;;;19.50;82.54;102267.84;7388166;19;20097;-62
2022/08/10 06:20:35;;;;;;;4.70;1.88;;;;;;;19.55;82.34;102266.31;7383662;19;20011;-63
2022/08/10 06:23:03;;;;;;;12.50;2.38;;;;;;;19.62;82.12;102261.91;7390302;19;20602;-63
2022/08/10 06:25:31;;;;;;;8.38;2.22;;;;;;;19.67;82.05;102266.72;7389111;19;20015;-62
2022/08/10 06:28:19;;;;;;;6.75;2.63;;;;;;;19.72;81.41;102266.19;7389460;19;20010;-62
2022/08/10 06:30:48;;;;;;;7.90;3.15;;;;;;;19.73;81.51;102265.19;7387287;19;20015;-62
2022/08/10 06:33:17;;;;;;;8.70;2.92;;;;;;;19.72;81.43;102264.34;7388444;19;20020;-62
2022/08/10 06:35:47;;;;;;;8.23;2.30;;;;;;;19.72;81.88;102263.50;7384832;19;20018;-62
2022/08/10 06:38:15;;;;;;;9.25;3.33;;;;;;;19.71;81.67;102256.53;7387030;19;20033;-63
2022/08/10 06:40:46;;;;;;;7.07;2.85;;;;;;;19.72;81.76;102263.50;7385642;19;20082;-63
2022/08/10 06:43:16;;;;;;;6.43;3.53;;;;;;;19.75;82.23;102264.00;7387029;19;20086;-67
2022/08/10 06:45:52;;;;;;;6.18;2.70;;;;;;;19.80;82.30;102263.47;7388499;19;20082;-64
2022/08/10 06:48:46;;;;;;;6.57;2.20;;;;;;;19.90;81.53;102261.41;7388829;19;20558;-63
2022/08/10 06:51:19;;;;;;;8.38;2.42;;;;;;;19.92;81.11;102260.19;7387440;19;20089;-65
2022/08/10 06:53:49;;;;;;;5.38;2.70;;;;;;;19.95;81.19;102256.34;7387185;19;20117;-63
2022/08/10 06:56:26;;;;;;;9.45;2.40;;;;;;;19.95;82.17;102257.19;7388590;19;20639;-64
2022/08/10 06:59:24;;;;;;;8.30;3.50;;;;;;;20.02;82.44;102255.44;7387038;19;20407;-64
2022/08/10 07:02:03;;;;;;;7.50;3.05;;;;;;;20.12;81.43;102257.03;7386029;19;20078;-64
2022/08/10 07:04:34;;;;;;;8.00;2.88;;;;;;;20.10;81.04;102254.56;7383920;19;20035;-63
2022/08/10 07:07:04;;;;;;;7.68;3.08;;;;;;;20.11;81.60;102264.25;7387994;19;20010;-64
2022/08/10 07:09:36;;;;;;;8.52;2.67;;;;;;;20.16;81.21;102261.03;7386267;19;20284;-65
2022/08/10 07:12:06;;;;;;;9.20;3.00;;;;;;;20.21;81.47;102255.97;7388080;19;20093;-63
2022/08/10 07:14:42;;;;;;;6.38;3.25;;;;;;;20.24;81.31;102255.59;7384177;19;20035;-63
2022/08/10 07:17:11;;;;;;;7.05;3.03;;;;;;;20.27;81.38;102242.69;7386655;19;20018;-63
2022/08/10 07:19:44;;;;;;;10.02;2.80;;;;;;;20.32;81.31;102252.88;7384198;19;20017;-63
2022/08/10 07:22:18;;;;;;;10.55;3.00;;;;;;;20.34;81.36;102248.19;7385869;19;20424;-65
2022/08/10 07:25:07;;;;;;;9.63;2.75;;;;;;;20.38;81.27;102246.78;7384753;19;20014;-64
2022/08/10 07:27:36;;;;;;;7.15;2.40;;;;;;;20.43;81.20;102252.44;7387933;19;20366;-65
2022/08/10 07:30:27;;;;;;;6.60;2.65;;;;;;;20.47;81.42;102238.50;7386224;19;20010;-65
2022/08/10 07:32:55;;;;;;;7.25;2.22;;;;;;;20.54;81.16;102243.97;7386770;19;20434;-65
2022/08/10 07:35:25;;;;;;;10.00;3.13;;;;;;;20.61;80.52;102247.56;7382251;19;20043;-65
2022/08/10 07:37:54;;;;;;;7.57;2.42;;;;;;;20.70;80.50;102259.84;7386136;19;20018;-65
2022/08/10 07:40:22;;;;;;;10.30;2.60;;;;;;;20.78;80.01;102257.06;7384093;19;20024;-65
2022/08/10 07:42:55;;;;;;;13.93;2.80;;;;;;;20.80;80.18;102260.41;7385270;19;20024;-66
2022/08/10 07:45:23;;;;;;;;;;;;;;;20.86;79.65;102261.50;7386604;19;20066;-65
2022/08/10 07:47:57;;;;;;;8.73;2.28;;;;;;;20.91;80.02;102267.13;7386307;19;20010;-66
2022/08/10 07:50:29;;;;;;;8.60;2.30;;;;;;;20.95;79.96;102255.03;7382357;19;20082;-66
2022/08/10 07:53:02;;;;;;;13.43;2.58;;;;;;;21.03;80.62;102257.59;7385615;19;20382;-65
2022/08/10 07:55:31;;;;;;;8.10;2.40;;;;;;;21.13;80.25;102260.81;7384109;19;20051;-65
2022/08/10 07:58:24;;;;;;;5.50;2.55;;;;;;;21.43;78.68;102247.44;7384919;19;20526;-66
2022/08/10 08:00:53;;;;;;;7.90;1.90;;;;;;;21.60;77.79;102255.03;7386251;19;20025;-65
2022/08/10 08:03:24;;;;;;;6.72;1.90;;;;;;;21.66;77.11;102253.44;7382977;19;20358;-65
2022/08/10 08:05:51;;;;;;;10.45;2.25;;;;;;;21.73;77.18;102249.81;7383765;19;20036;-66
2022/08/10 08:08:30;;;;;;;6.68;1.98;;;;;;;21.81;77.03;102253.38;7386168;19;20484;-66
2022/08/10 08:10:58;;;;;;;5.78;2.03;;;;;;;21.84;76.66;102245.78;7384849;19;20014;-65
2022/08/10 08:13:27;;;;;;;14.27;2.05;;;;;;;21.76;77.06;102246.75;7385239;19;20698;-66
2022/08/10 08:15:56;;;;;;;8.77;1.85;;;;;;;21.75;77.09;102246.94;7385115;19;20014;-65
2022/08/10 08:18:45;;;;;;;7.00;2.17;;;;;;;21.72;77.00;102253.50;7381457;19;20015;-66
2022/08/10 08:21:34;;;;;;;5.20;1.60;;;;;;;21.74;76.96;102247.94;7384389;19;20011;-65
2022/08/10 08:24:23;;;;;;;5.47;1.30;;;;;;;21.74;76.72;102250.63;7384835;19;20351;-66
2022/08/10 08:27:04;;;;;;;10.50;1.40;;;;;;;21.72;76.69;102248.16;7387331;19;20035;-65
2022/08/10 08:29:34;;;;;;;6.25;1.08;;;;;;;21.76;76.48;102253.94;7384970;19;20028;-65
2022/08/10 08:32:05;;;;;;;8.38;1.65;;;;;;;21.80;76.02;102249.84;7387461;19;20357;-66
2022/08/10 08:34:33;;;;;;;5.25;1.23;;;;;;;21.85;75.92;102250.13;7382344;19;20439;-66
2022/08/10 08:37:01;;;;;;;6.50;1.48;;;;;;;21.90;76.25;102253.06;7384682;19;20502;-67
2022/08/10 08:39:31;;;;;;;5.15;1.67;;;;;;;21.97;75.36;102237.91;7385258;19;20456;-66
2022/08/10 08:42:37;;;;;;;7.78;1.27;;;;;;;22.05;74.80;102247.63;7384696;19;20010;-67
2022/08/10 08:45:30;;;;;;;6.00;1.10;;;;;;;22.12;74.20;102233.28;7384103;19;20007;-66
2022/08/10 08:48:15;;;;;;;;;;;;;;;22.18;73.68;102229.81;7385131;19;20488;-64
2022/08/10 08:51:13;;;;;;;5.35;1.17;;;;;;;22.23;73.28;102228.41;7382023;19;20263;-63
2022/08/10 08:54:21;;;;;;;8.40;1.33;;;;;;;22.30;72.03;102224.72;7383750;19;20053;-63
2022/08/10 08:57:10;;;;;;;6.82;1.27;;;;;;;22.37;72.02;102222.94;7382199;19;20011;-64
2022/08/10 08:59:54;;;;;;;5.70;1.17;;;;;;;22.43;71.93;102216.78;7381759;19;20469;-64
2022/08/10 09:02:46;;;;;;;3.50;1.00;;;;;;;22.46;72.38;102210.19;7383784;19;20090;-63
2022/08/10 09:05:46;;;;;;;5.55;1.20;;;;;;;22.50;72.74;102217.66;7381436;19;20033;-64
2022/08/10 09:09:02;;;;;;;3.38;1.08;;;;;;;22.57;72.74;102207.78;7383804;19;20483;-64
2022/08/10 09:11:49;;;;;;;7.10;1.08;;;;;;;22.64;71.84;102201.63;7383498;19;20066;-63
2022/08/10 09:14:24;;;;;;;6.82;1.20;;;;;;;22.72;71.66;102193.44;7383401;19;20015;-66
2022/08/10 09:16:59;;;;;;;6.43;0.90;;;;;;;22.78;71.53;102198.84;7382231;19;20017;-61
2022/08/10 09:19:37;;;;;;;5.03;1.02;;;;;;;22.86;70.86;102195.16;7379636;19;20402;-62
2022/08/10 09:22:25;;;;;;;4.97;1.00;;;;;;;22.96;70.84;102195.59;7383982;19;20355;-62
2022/08/10 09:25:33;;;;;;;3.90;0.80;;;;;;;23.18;66.85;102194.47;7383293;19;20028;-63
2022/08/10 09:28:04;;;;;;;7.03;0.80;;;;;;;23.30;66.47;102187.47;7382266;19;20370;-63
2022/08/10 09:31:00;;;;;;;5.75;0.80;;;;;;;23.48;66.57;102189.59;7383563;19;20014;-63
2022/08/10 09:34:15;;;;;;;2.58;0.77;;;;;;;23.54;65.53;102194.16;7378202;19;20018;-65
2022/08/10 09:37:22;;;;;;;3.47;0.75;;;;;;;23.67;64.91;102185.28;7381693;19;20471;-63
2022/08/10 09:40:24;;;;;;;2.67;0.60;;;;;;;23.82;63.58;102188.63;7383119;19;20030;-63
2022/08/10 09:43:36;;;;;;;5.70;0.70;;;;;;;23.93;63.78;102184.44;7380364;19;20026;-62
2022/08/10 09:46:15;;;;;;;4.78;0.63;;;;;;;24.02;63.20;102186.75;7384557;19;20010;-63
2022/08/10 09:48:53;;;;;;;6.78;0.77;;;;;;;24.10;62.69;102183.00;7379810;19;20015;-62
2022/08/10 09:51:34;;;;;;;2.55;0.57;;;;;;;24.27;59.19;102174.31;7383322;19;20135;-64
2022/08/10 09:54:25;;;;;;;3.45;0.50;;;;;;;24.37;59.28;102175.75;7381231;19;20748;-62
2022/08/10 09:57:18;;;;;;;4.63;0.55;;;;;;;24.43;59.75;102177.59;7383468;19;20018;-62
2022/08/10 10:00:12;;;;;;;3.00;0.40;;;;;;;24.54;58.22;102169.69;7382197;19;20021;-62
2022/08/10 10:02:42;;;;;;;5.22;0.65;;;;;;;24.71;57.40;102164.66;7380291;19;20014;-62
2022/08/10 10:05:15;;;;;;;14.52;1.98;;;;;;;24.83;57.61;102171.03;7378557;19;20415;-63
2022/08/10 10:07:56;;;;;;;8.93;1.17;;;;;;;24.90;58.03;102158.38;7381470;19;20085;-62
2022/08/10 10:10:31;;;;;;;8.63;0.77;;;;;;;24.98;57.88;102162.72;7387904;19;20101;-64
2022/08/10 10:13:02;;;;;;;4.55;1.08;;;;;;;25.01;57.72;102154.19;7388882;19;20026;-61
2022/08/10 10:15:58;;;;;;;2.80;0.60;;;;;;;25.11;55.96;102155.38;7387762;19;20010;-62
2022/08/10 10:18:46;;;;;;;6.15;0.50;;;;;;;25.20;56.41;102147.84;7387352;19;20028;-63
2022/08/10 10:21:33;;;;;;;2.70;0.60;;;;;;;25.33;54.91;102146.94;7388079;19;20013;-62
2022/08/10 10:24:34;;;;;;;3.58;0.77;;;;;;;25.43;55.38;102148.13;7383353;19;20026;-63
2022/08/10 10:27:47;;;;;;;2.40;0.60;;;;;;;25.52;54.64;102145.97;7389896;19;20015;-64
2022/08/10 10:30:17;;;;;;;7.20;0.93;;;;;;;25.56;54.13;102141.81;7386795;19;20021;-63
2022/08/10 10:33:07;;;;;;;2.15;0.50;;;;;;;25.61;53.12;102135.75;7389151;19;20010;-62
2022/08/10 10:35:54;;;;;;;1.85;0.50;;;;;;;25.57;53.42;102140.78;7383447;19;20481;-64
2022/08/10 10:38:28;;;;;;;2.15;0.47;;;;;;;25.54;52.99;102144.72;7385989;19;20014;-62
2022/08/10 10:41:12;;;;;;;5.03;0.50;;;;;;;25.57;52.59;102131.88;7387679;19;20017;-62
2022/08/10 10:44:00;;;;;;;2.50;0.47;;;;;;;25.61;51.91;102133.06;7385092;19;20358;-67
2022/08/10 10:46:35;;;;;;;2.38;0.50;;;;;;;25.62;52.10;102129.34;7385351;19;20427;-66
2022/08/10 10:49:21;;;;;;;6.13;0.50;;;;;;;25.72;51.38;102132.34;7384474;19;20518;-67
2022/08/10 10:52:36;;;;;;;3.55;0.40;;;;;;;25.76;49.94;102128.16;7387636;19;20027;-66
2022/08/10 10:55:21;;;;;;;1.20;0.40;;;;;;;25.75;50.86;102116.53;7386868;19;20014;-67
2022/08/10 10:58:29;;;;;;;1.02;0.40;;;;;;;25.80;50.62;102126.69;7387386;19;20557;-66
2022/08/10 11:01:07;;;;;;;1.67;0.40;;;;;;;25.85;50.91;102130.34;7382873;19;20010;-67
2022/08/10 11:03:51;;;;;;;1.67;0.40;;;;;;;25.89;51.46;102122.66;7384261;19;20026;-68
2022/08/10 11:06:46;;;;;;;4.07;0.63;;;;;;;25.92;51.71;102116.81;7384390;19;20090;-66
2022/08/10 11:09:35;;;;;;;1.52;0.40;;;;;;;25.90;49.93;102117.06;7385592;19;20550;-66
2022/08/10 11:12:53;;;;;;;1.50;0.50;;;;;;;25.96;49.43;102113.44;7386893;19;20014;-67
2022/08/10 11:15:33;;;;;;;3.88;0.40;;;;;;;26.03;49.13;102107.97;7385176;19;20041;-67
2022/08/10 11:18:48;;;;;;;2.30;0.50;;;;;;;26.10;49.53;102119.53;7385990;19;20049;-67
2022/08/10 11:21:40;;;;;;;3.03;0.50;;;;;;;26.17;49.63;102103.25;7381153;19;20433;-66
2022/08/10 11:24:13;;;;;;;3.80;0.40;;;;;;;26.21;48.96;102110.69;7383118;19;20007;-67
2022/08/10 11:27:21;;;;;;;2.22;0.50;;;;;;;26.25;49.88;102111.94;7386507;19;20025;-67
2022/08/10 11:29:57;;;;;;;5.07;0.40;;;;;;;26.29;49.75;102098.81;7383322;19;20011;-65
2022/08/10 11:33:02;;;;;;;3.17;0.55;;;;;;;26.35;49.19;102097.91;7384349;19;20094;-62
2022/08/10 11:36:07;;;;;;;3.50;0.40;;;;;;;26.36;48.91;102096.88;7382330;19;20133;-64
2022/08/10 11:38:36;;;;;;;2.80;0.40;;;;;;;26.34;48.31;102097.06;7383744;19;20352;-65
2022/08/10 11:41:40;;;;;;;1.27;0.40;;;;;;;26.34;48.40;102099.78;7387081;19;20356;-62
2022/08/10 11:44:38;;;;;;;4.13;0.47;;;;;;;26.39;48.53;102083.72;7384831;19;20010;-66
2022/08/10 11:47:17;;;;;;;3.58;0.50;;;;;;;26.44;49.01;102084.91;7385550;19;20018;-66
2022/08/10 11:49:58;;;;;;;4.70;0.60;;;;;;;26.48;48.25;102081.53;7381613;19;20070;-66
2022/08/10 11:53:02;;;;;;;4.22;0.60;;;;;;;26.51;48.67;102074.88;7384526;19;20541;-67
2022/08/10 11:55:31;;;;;;;1.63;0.30;;;;;;;26.56;47.75;102069.59;7384349;19;20011;-66
2022/08/10 12:00:54;;;;;;;3.08;0.47;;;;;;;26.57;48.64;102069.34;7385027;19;20439;-64
2022/08/10 12:03:23;;;;;;;1.40;0.40;;;;;;;26.60;48.53;102066.22;7380221;19;20020;-63
2022/08/10 12:05:51;;;;;;;6.18;0.60;;;;;;;26.67;48.85;102069.63;7383970;19;20283;-64
2022/08/10 12:08:24;;;;;;;4.55;0.57;;;;;;;26.69;48.23;102069.41;7384180;19;20431;-64
2022/08/10 12:11:21;;;;;;;3.30;0.50;;;;;;;26.73;48.30;102065.19;7383891;19;20037;-64
2022/08/10 12:14:15;;;;;;;5.25;0.60;;;;;;;26.72;48.36;102064.38;7383980;19;20018;-62
2022/08/10 12:16:56;;;;;;;2.05;0.47;;;;;;;26.81;47.13;102064.88;7384481;19;20298;-64
2022/08/10 12:19:30;;;;;;;2.08;0.40;;;;;;;26.81;47.99;102056.78;7381568;19;20021;-64
2022/08/10 12:22:21;;;;;;;2.05;0.40;;;;;;;26.85;47.69;102043.63;7384302;19;20014;-64
2022/08/10 12:25:06;;;;;;;5.22;0.55;;;;;;;26.94;47.21;102039.56;7382016;19;20379;-64