Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:23;;;;;;;41.77;20.27;;;0.90;99.90;;;;;;5069024;28;20189;-81
2021/12/09 00:03:54;;;;;;;44.07;20.37;;;0.90;99.90;;;;;;5057990;28;20262;-79
2021/12/09 00:06:26;;;;;;;41.57;19.13;;;1.00;99.90;;;;;;5052270;28;20214;-79
2021/12/09 00:08:58;;;;;;;46.50;20.77;;;0.90;99.90;;;;;;5052374;28;20213;-80
2021/12/09 00:11:24;;;;;;;44.17;20.77;;;1.00;99.90;;;;;;5050252;28;20197;-79
2021/12/09 00:13:50;;;;;;;43.90;20.77;;;0.90;99.90;;;;;;5051516;28;20182;-80
2021/12/09 00:16:16;;;;;;;42.47;19.67;;;1.00;99.90;;;;;;5050252;28;20193;-80
2021/12/09 00:18:43;;;;;;;43.23;20.93;;;0.90;99.90;;;;;;5069437;28;20263;-78
2021/12/09 00:21:09;;;;;;;46.40;21.10;;;0.90;99.90;;;;;;5068210;28;20196;-81
2021/12/09 00:23:35;;;;;;;49.20;22.43;;;0.80;99.90;;;;;;5051461;28;21058;-79
2021/12/09 00:26:01;;;;;;;44.10;19.83;;;0.90;99.90;;;;;;5069217;28;20217;-80
2021/12/09 00:28:26;;;;;;;42.77;20.13;;;0.90;99.90;;;;;;5051754;28;20201;-79
2021/12/09 00:30:52;;;;;;;49.07;21.43;;;0.90;99.90;;;;;;5069380;28;20185;-77
2021/12/09 00:33:17;;;;;;;41.40;18.97;;;0.90;99.90;;;;;;5069515;28;20291;-78
2021/12/09 00:35:48;;;;;;;42.83;19.30;;;0.90;99.90;;;;;;5068853;28;20186;-78
2021/12/09 00:38:21;;;;;;;44.20;19.67;;;0.90;99.90;;;;;;5050896;28;20197;-79
2021/12/09 00:40:49;;;;;;;45.23;21.70;;;0.90;99.90;;;;;;5069107;28;20205;-80
2021/12/09 00:43:17;;;;;;;40.13;20.40;;;0.90;99.90;;;;;;5051481;28;20228;-80
2021/12/09 00:45:43;;;;;;;46.27;20.87;;;0.90;99.90;;;;;;5050778;28;20185;-77
2021/12/09 00:48:09;;;;;;;41.77;20.10;;;0.90;99.90;;;;;;5059971;28;20207;-77
2021/12/09 00:50:35;;;;;;;45.73;20.93;;;0.90;99.90;;;;;;5068232;28;20279;-80
2021/12/09 00:53:00;;;;;;;39.83;19.70;;;0.90;99.90;;;;;;5058182;28;20189;-80
2021/12/09 00:55:27;;;;;;;40.90;18.37;;;0.80;99.90;;;;;;5050983;28;20189;-78
2021/12/09 00:57:53;;;;;;;40.60;21.10;;;0.90;99.90;;;;;;5050596;28;20211;-78
2021/12/09 01:00:21;;;;;;;41.30;20.63;;;0.90;99.90;;;;;;5051243;28;20312;-79
2021/12/09 01:02:48;;;;;;;44.10;18.93;;;0.90;99.90;;;;;;5050540;28;20186;-76
2021/12/09 01:05:14;;;;;;;38.20;19.30;;;0.90;99.90;;;;;;5051382;28;20264;-78
2021/12/09 01:07:40;;;;;;;39.60;19.97;;;0.80;99.90;;;;;;5068844;28;20212;-79
2021/12/09 01:10:09;;;;;;;40.87;21.00;;;0.80;99.90;;;;;;5068665;28;20193;-78
2021/12/09 01:12:35;;;;;;;39.20;19.43;;;0.80;99.90;;;;;;5068330;28;20188;-78
2021/12/09 01:15:01;;;;;;;39.27;19.07;;;0.80;99.90;;;;;;5050848;28;20181;-81
2021/12/09 01:17:27;;;;;;;35.70;18.30;;;0.70;99.90;;;;;;5068673;28;20177;-80
2021/12/09 01:19:53;;;;;;;34.63;18.37;;;0.70;99.90;;;;;;5068195;28;20197;-80
2021/12/09 01:22:20;;;;;;;35.40;18.43;;;0.70;99.90;;;;;;5061092;28;20773;-76
2021/12/09 01:24:46;;;;;;;36.37;18.80;;;0.70;99.90;;;;;;5069247;28;20205;-81
2021/12/09 01:27:12;;;;;;;35.83;17.73;;;0.60;99.90;;;;;;5070182;28;20711;-79
2021/12/09 01:29:41;;;;;;;36.70;17.83;;;0.60;99.90;;;;;;5050571;28;20266;-78
2021/12/09 01:32:10;;;;;;;33.00;16.73;;;0.60;99.90;;;;;;5068146;28;20219;-78
2021/12/09 01:34:37;;;;;;;37.00;18.97;;;0.60;99.90;;;;;;5059261;28;20189;-79
2021/12/09 01:37:04;;;;;;;36.07;17.70;;;0.60;99.90;;;;;;5068046;28;20181;-78
2021/12/09 01:39:31;;;;;;;37.27;18.27;;;0.60;99.90;;;;;;5058283;28;20643;-79
2021/12/09 01:41:58;;;;;;;35.30;17.43;;;0.70;99.90;;;;;;5050743;28;20278;-79
2021/12/09 01:44:25;;;;;;;32.80;17.33;;;0.60;99.90;;;;;;5068110;28;20750;-77
2021/12/09 01:46:51;;;;;;;32.70;16.93;;;0.60;99.90;;;;;;5049503;28;20221;-77
2021/12/09 01:49:18;;;;;;;43.43;19.60;;;0.60;99.90;;;;;;5068355;28;20213;-77
2021/12/09 01:51:46;;;;;;;37.57;18.33;;;0.60;99.90;;;;;;5068843;28;20670;-79
2021/12/09 01:54:12;;;;;;;33.87;16.67;;;0.60;99.90;;;;;;5054637;28;20189;-80
2021/12/09 01:56:38;;;;;;;37.63;17.93;;;0.60;99.90;;;;;;5053920;28;20213;-79
2021/12/09 01:59:05;;;;;;;34.57;16.80;;;0.50;99.90;;;;;;5052503;28;20295;-78
2021/12/09 02:01:33;;;;;;;38.20;17.83;;;0.50;99.90;;;;;;5050628;28;20177;-80
2021/12/09 02:04:00;;;;;;;38.50;18.20;;;0.50;99.90;;;;;;5068395;28;20265;-77
2021/12/09 02:06:27;;;;;;;34.37;18.13;;;0.40;99.90;;;;;;5068590;28;20253;-78
2021/12/09 02:08:54;;;;;;;33.63;17.17;;;0.50;99.90;;;;;;5061416;28;20208;-76
2021/12/09 02:11:20;;;;;;;34.20;17.70;;;0.40;99.90;;;;;;5091288;28;20432;-78
2021/12/09 02:13:50;;;;;;;36.90;18.77;;;0.40;99.90;;;;;;5056325;28;20205;-79
2021/12/09 02:16:15;;;;;;;38.20;18.57;;;0.40;99.90;;;;;;5070556;28;20204;-80
2021/12/09 02:18:41;;;;;;;41.17;19.70;;;0.40;99.90;;;;;;5052173;28;20217;-79
2021/12/09 02:21:13;;;;;;;39.13;18.60;;;0.40;99.90;;;;;;5052436;28;20181;-78
2021/12/09 02:23:42;;;;;;;37.77;17.87;;;0.40;99.90;;;;;;5051962;28;20190;-79
2021/12/09 02:26:08;;;;;;;41.90;19.27;;;0.40;99.90;;;;;;5070179;28;20181;-83
2021/12/09 02:28:34;;;;;;;39.50;18.43;;;0.40;99.90;;;;;;5051702;28;20216;-79
2021/12/09 02:31:00;;;;;;;38.83;18.70;;;0.50;99.90;;;;;;5051887;28;20181;-79
2021/12/09 02:33:25;;;;;;;41.03;18.20;;;0.50;99.90;;;;;;5069589;28;20182;-78
2021/12/09 02:35:51;;;;;;;39.80;17.47;;;0.40;99.90;;;;;;5069677;28;20548;-79
2021/12/09 02:38:17;;;;;;;37.80;18.17;;;0.40;99.90;;;;;;5069745;28;20267;-79
2021/12/09 02:40:43;;;;;;;38.17;18.70;;;0.50;99.90;;;;;;5051876;28;20185;-79
2021/12/09 02:43:08;;;;;;;35.67;19.27;;;0.50;99.90;;;;;;5068615;28;20178;-79
2021/12/09 02:45:40;;;;;;;40.33;19.23;;;0.50;99.90;;;;;;5053564;28;20244;-80
2021/12/09 02:48:06;;;;;;;37.70;18.77;;;0.40;99.90;;;;;;5071280;28;20269;-76
2021/12/09 02:50:31;;;;;;;35.00;18.20;;;0.50;99.90;;;;;;5071013;28;20216;-79
2021/12/09 02:52:57;;;;;;;40.43;19.17;;;0.50;99.90;;;;;;5050734;28;21110;-78
2021/12/09 02:55:23;;;;;;;37.97;19.00;;;0.50;99.90;;;;;;5050396;28;20662;-79
2021/12/09 02:57:52;;;;;;;42.73;19.73;;;0.50;99.90;;;;;;5048666;28;20218;-78
2021/12/09 03:00:18;;;;;;;39.90;19.57;;;0.40;99.90;;;;;;5067546;28;20203;-78
2021/12/09 03:02:44;;;;;;;38.70;18.23;;;0.40;99.90;;;;;;5051775;28;20276;-78
2021/12/09 03:05:10;;;;;;;43.20;19.33;;;0.40;99.90;;;;;;5068813;28;20266;-79
2021/12/09 03:07:40;;;;;;;38.87;19.03;;;0.40;99.90;;;;;;5052821;28;20784;-80
2021/12/09 03:10:10;;;;;;;39.03;19.30;;;0.40;99.90;;;;;;5052766;28;20216;-78
2021/12/09 03:12:41;;;;;;;38.90;19.07;;;0.40;99.90;;;;;;5071453;28;20216;-79
2021/12/09 03:15:08;;;;;;;38.60;19.00;;;0.40;99.90;;;;;;5052877;28;20554;-79
2021/12/09 03:17:35;;;;;;;40.73;18.37;;;0.40;99.90;;;;;;5071680;28;20189;-79
2021/12/09 03:20:00;;;;;;;38.30;18.63;;;0.40;99.90;;;;;;5070704;28;20194;-77
2021/12/09 03:22:26;;;;;;;40.87;20.13;;;0.40;99.90;;;;;;5062839;28;20712;-80
2021/12/09 03:24:52;;;;;;;41.43;19.47;;;0.30;99.90;;;;;;5053161;28;20180;-80
2021/12/09 03:27:18;;;;;;;41.33;19.73;;;0.40;99.90;;;;;;5052473;28;20210;-80
2021/12/09 03:29:44;;;;;;;41.20;20.10;;;0.40;99.90;;;;;;5052489;28;20290;-78
2021/12/09 03:32:14;;;;;;;39.93;18.50;;;0.40;99.90;;;;;;5071090;28;20184;-79
2021/12/09 03:34:41;;;;;;;41.90;20.37;;;0.40;99.90;;;;;;5069184;28;20611;-77
2021/12/09 03:37:13;;;;;;;38.43;19.50;;;0.40;99.90;;;;;;5070238;28;20212;-77
2021/12/09 03:39:41;;;;;;;45.17;20.70;;;0.40;99.90;;;;;;5045607;28;20213;-76
2021/12/09 03:42:08;;;;;;;34.83;18.10;;;0.40;99.90;;;;;;5066075;28;20192;-80
2021/12/09 03:44:35;;;;;;;41.93;20.50;;;0.40;99.90;;;;;;5055190;28;20189;-77
2021/12/09 03:47:04;;;;;;;42.43;20.63;;;0.40;99.90;;;;;;5066395;28;20356;-79
2021/12/09 03:49:30;;;;;;;40.33;19.40;;;0.40;99.90;;;;;;5065843;28;20205;-77
2021/12/09 03:51:56;;;;;;;43.10;20.47;;;0.40;99.90;;;;;;5048941;28;20192;-79
2021/12/09 03:54:24;;;;;;;43.20;19.63;;;0.30;99.90;;;;;;5065899;28;20192;-78
2021/12/09 03:56:49;;;;;;;36.77;18.63;;;0.40;99.90;;;;;;5067305;28;20230;-77
2021/12/09 03:59:15;;;;;;;41.40;20.20;;;0.40;99.90;;;;;;5047861;28;20213;-78
2021/12/09 04:01:44;;;;;;;43.13;19.37;;;0.40;99.90;;;;;;5045535;28;20197;-78
2021/12/09 04:04:10;;;;;;;39.20;18.77;;;0.30;99.90;;;;;;5065620;28;20214;-78
2021/12/09 04:06:35;;;;;;;42.67;19.93;;;0.40;99.90;;;;;;5066947;28;20196;-76
2021/12/09 04:09:05;;;;;;;46.07;20.97;;;0.40;99.90;;;;;;5047500;28;20204;-76
2021/12/09 04:11:31;;;;;;;37.63;18.83;;;0.40;99.90;;;;;;5044386;28;20209;-77
2021/12/09 04:13:56;;;;;;;43.87;19.73;;;0.40;99.90;;;;;;5062876;28;20189;-74
2021/12/09 04:16:22;;;;;;;41.37;19.67;;;0.40;99.90;;;;;;5062764;28;20194;-78
2021/12/09 04:18:48;;;;;;;44.23;20.33;;;0.40;99.90;;;;;;5065776;28;20225;-78
2021/12/09 04:21:14;;;;;;;41.50;20.50;;;0.40;99.90;;;;;;5049204;28;20655;-80
2021/12/09 04:23:40;;;;;;;40.80;19.90;;;0.40;99.90;;;;;;5048556;28;20192;-78
2021/12/09 04:26:06;;;;;;;39.23;19.77;;;0.40;99.90;;;;;;5065701;28;20185;-81
2021/12/09 04:28:33;;;;;;;42.50;19.47;;;0.40;99.90;;;;;;5048210;28;20565;-78
2021/12/09 04:31:00;;;;;;;44.20;20.23;;;0.40;99.90;;;;;;5064022;28;20197;-77
2021/12/09 04:33:27;;;;;;;44.33;21.03;;;0.40;99.90;;;;;;5063963;28;20224;-79
2021/12/09 04:35:53;;;;;;;45.67;20.93;;;0.40;99.90;;;;;;5065360;28;20260;-77
2021/12/09 04:38:19;;;;;;;46.50;21.60;;;0.40;99.90;;;;;;5047311;28;20228;-79
2021/12/09 04:40:44;;;;;;;43.80;19.87;;;0.40;99.90;;;;;;5049915;28;20196;-80
2021/12/09 04:43:10;;;;;;;46.10;21.63;;;0.40;99.90;;;;;;5076325;28;20181;-78
2021/12/09 04:45:38;;;;;;;44.43;20.50;;;0.30;99.90;;;;;;5058536;28;20460;-76
2021/12/09 04:48:05;;;;;;;48.93;22.50;;;0.30;99.90;;;;;;5057971;28;20181;-79
2021/12/09 04:50:31;;;;;;;47.47;20.30;;;0.40;99.90;;;;;;5059938;28;20578;-79
2021/12/09 04:52:57;;;;;;;48.50;21.67;;;0.40;99.90;;;;;;5060596;28;20189;-78
2021/12/09 04:55:22;;;;;;;51.27;20.93;;;0.40;99.90;;;;;;5059264;28;20185;-78
2021/12/09 04:57:48;;;;;;;46.97;21.03;;;0.50;99.90;;;;;;5066840;28;20336;-79
2021/12/09 05:00:19;;;;;;;48.27;19.57;;;0.40;99.90;;;;;;5066703;28;20220;-79
2021/12/09 05:05:17;;;;;;;50.53;22.47;;;0.40;99.90;;;;;;5066823;28;20239;-75
2021/12/09 05:07:43;;;;;;;51.90;22.37;;;0.30;99.90;;;;;;5048673;28;20189;-79
2021/12/09 05:10:08;;;;;;;52.63;22.03;;;0.30;99.90;;;;;;5066437;28;20557;-78
2021/12/09 05:12:34;;;;;;;50.17;22.00;;;0.30;99.90;;;;;;5067188;28;20185;-76
2021/12/09 05:15:00;;;;;;;53.27;21.83;;;0.30;99.90;;;;;;5049268;28;20251;-77
2021/12/09 05:17:26;;;;;;;48.97;21.43;;;0.30;99.90;;;;;;5048408;28;20261;-78
2021/12/09 05:19:51;;;;;;;45.27;20.53;;;0.30;99.90;;;;;;5066440;28;20205;-79
2021/12/09 05:22:17;;;;;;;48.50;21.90;;;0.40;99.90;;;;;;5066781;28;20181;-78
2021/12/09 05:24:43;;;;;;;54.00;23.33;;;0.40;99.90;;;;;;5066584;28;20181;-77
2021/12/09 05:27:11;;;;;;;52.27;22.03;;;0.30;99.90;;;;;;5068243;28;20177;-79
2021/12/09 05:29:40;;;;;;;53.30;22.97;;;0.30;99.90;;;;;;5052652;28;20289;-74
2021/12/09 05:32:13;;;;;;;46.97;21.23;;;0.30;99.90;;;;;;5070831;28;20177;-76
2021/12/09 05:34:48;;;;;;;52.17;22.53;;;0.30;99.90;;;;;;5070540;28;20839;-75
2021/12/09 05:37:17;;;;;;;49.13;22.77;;;0.30;99.90;;;;;;5069923;28;20732;-76
2021/12/09 05:39:44;;;;;;;51.43;20.43;;;0.30;99.90;;;;;;5069853;28;20213;-79
2021/12/09 05:42:11;;;;;;;48.13;22.60;;;0.30;99.90;;;;;;5070833;28;20182;-77
2021/12/09 05:44:37;;;;;;;43.27;20.53;;;0.30;99.90;;;;;;5070510;28;20185;-78
2021/12/09 05:47:05;;;;;;;42.20;20.63;;;0.30;99.90;;;;;;5070359;28;20188;-76
2021/12/09 05:49:33;;;;;;;46.97;21.60;;;0.30;99.90;;;;;;5070404;28;20237;-79
2021/12/09 05:51:59;;;;;;;50.20;22.00;;;0.30;99.90;;;;;;5070447;28;20232;-80
2021/12/09 05:54:25;;;;;;;44.83;21.53;;;0.30;99.90;;;;;;5070312;28;20658;-79
2021/12/09 05:56:51;;;;;;;47.30;21.27;;;0.30;99.90;;;;;;5052474;28;20232;-80
2021/12/09 05:59:17;;;;;;;45.17;20.73;;;0.30;99.90;;;;;;5069975;28;20236;-81
2021/12/09 06:01:43;;;;;;;47.03;21.37;;;0.30;99.90;;;;;;5051978;28;20192;-78
2021/12/09 06:04:10;;;;;;;44.53;20.77;;;0.40;99.90;;;;;;5070641;28;20186;-80
2021/12/09 06:06:38;;;;;;;42.83;20.57;;;0.40;99.90;;;;;;5052343;28;20546;-79
2021/12/09 06:09:05;;;;;;;39.80;20.53;;;0.40;99.90;;;;;;5069730;28;20205;-78
2021/12/09 06:11:31;;;;;;;45.13;20.73;;;0.30;99.90;;;;;;5070544;28;20196;-79
2021/12/09 06:13:57;;;;;;;47.03;19.70;;;0.30;99.90;;;;;;5069756;28;20185;-76
2021/12/09 06:16:24;;;;;;;45.03;20.50;;;0.30;99.90;;;;;;5069975;28;20188;-79
2021/12/09 06:18:50;;;;;;;40.03;19.77;;;0.30;99.90;;;;;;5051991;28;20251;-78
2021/12/09 06:21:17;;;;;;;45.17;20.10;;;0.30;99.90;;;;;;5070507;28;20178;-79
2021/12/09 06:23:42;;;;;;;46.03;20.93;;;0.40;99.90;;;;;;5069780;28;20181;-79
2021/12/09 06:26:08;;;;;;;44.90;21.13;;;0.30;99.90;;;;;;5069328;28;20184;-76
2021/12/09 06:28:34;;;;;;;43.20;20.87;;;0.30;99.90;;;;;;5051230;28;20205;-76
2021/12/09 06:31:01;;;;;;;44.93;20.13;;;0.40;99.90;;;;;;5051689;28;20545;-78
2021/12/09 06:33:26;;;;;;;45.27;20.73;;;0.40;99.90;;;;;;5069562;28;20185;-79
2021/12/09 06:35:52;;;;;;;43.87;20.63;;;0.40;99.90;;;;;;5070152;28;20231;-77
2021/12/09 06:38:18;;;;;;;40.80;19.57;;;0.40;99.90;;;;;;5059712;28;20768;-79
2021/12/09 06:40:44;;;;;;;38.17;19.37;;;0.40;99.90;;;;;;5070348;28;20181;-80
2021/12/09 06:43:11;;;;;;;42.80;22.27;;;0.40;99.90;;;;;;5069516;28;20178;-77
2021/12/09 06:45:37;;;;;;;41.27;19.70;;;0.40;99.90;;;;;;5052185;28;20188;-75
2021/12/09 06:48:02;;;;;;;46.10;20.80;;;0.40;99.90;;;;;;5070695;28;20203;-76
2021/12/09 06:50:28;;;;;;;42.47;19.90;;;0.40;99.90;;;;;;5052080;28;20676;-80
2021/12/09 06:52:54;;;;;;;44.90;20.43;;;0.40;99.90;;;;;;5070602;28;20187;-77
2021/12/09 06:55:20;;;;;;;41.13;19.57;;;0.40;99.90;;;;;;5070522;28;21076;-79
2021/12/09 06:57:47;;;;;;;41.83;19.50;;;0.40;99.90;;;;;;5069695;28;20213;-79
2021/12/09 07:00:30;;;;;;;44.37;20.73;;;0.50;99.90;;;;;;5053250;28;20284;-76
2021/12/09 07:02:56;;;;;;;45.43;19.43;;;0.50;99.90;;;;;;5052598;28;20352;-79
2021/12/09 07:05:24;;;;;;;43.70;20.73;;;0.40;99.90;;;;;;5070813;28;20173;-79
2021/12/09 07:07:50;;;;;;;42.43;21.20;;;0.40;99.90;;;;;;5069577;28;20470;-78
2021/12/09 07:10:17;;;;;;;40.57;20.10;;;0.30;99.90;;;;;;5070140;28;20198;-79
2021/12/09 07:12:43;;;;;;;38.70;19.30;;;0.40;99.90;;;;;;5070293;28;20190;-80
2021/12/09 07:15:10;;;;;;;42.50;18.77;;;0.30;99.90;;;;;;5069929;28;20204;-76
2021/12/09 07:17:36;;;;;;;39.63;19.13;;;0.30;99.90;;;;;;5051529;28;20209;-76
2021/12/09 07:20:08;;;;;;;44.90;20.87;;;0.40;99.90;;;;;;5069188;28;20200;-78
2021/12/09 07:22:34;;;;;;;39.43;18.80;;;0.40;99.90;;;;;;5051232;28;20185;-78
2021/12/09 07:24:59;;;;;;;44.17;21.70;;;0.30;99.90;;;;;;5058355;28;20178;-77
2021/12/09 07:27:25;;;;;;;44.87;19.67;;;0.30;99.90;;;;;;5066838;28;20185;-79
2021/12/09 07:29:51;;;;;;;43.40;21.13;;;0.30;99.90;;;;;;5049607;28;20201;-77
2021/12/09 07:32:16;;;;;;;46.67;20.97;;;0.30;99.90;;;;;;5050272;28;20242;-77
2021/12/09 07:34:42;;;;;;;38.17;19.07;;;0.30;99.90;;;;;;5065399;28;20268;-75
2021/12/09 07:37:08;;;;;;;42.20;20.20;;;0.40;99.90;;;;;;5047244;28;20185;-76
2021/12/09 07:39:34;;;;;;;42.07;21.37;;;0.40;99.90;;;;;;5047079;28;20249;-78
2021/12/09 07:42:00;;;;;;;45.97;21.40;;;0.40;99.90;;;;;;5068509;28;20212;-80
2021/12/09 07:44:27;;;;;;;42.70;20.23;;;0.40;99.90;;;;;;5068405;28;20235;-80
2021/12/09 07:46:54;;;;;;;39.00;19.87;;;0.50;99.90;;;;;;5068130;28;20193;-77
2021/12/09 07:49:21;;;;;;;40.30;20.07;;;0.40;99.90;;;;;;5067487;28;20788;-79
2021/12/09 07:51:48;;;;;;;43.27;19.33;;;0.50;99.90;;;;;;5068625;28;20253;-77
2021/12/09 07:54:14;;;;;;;45.87;20.60;;;0.50;99.90;;;;;;5068131;28;20182;-78
2021/12/09 07:56:39;;;;;;;45.70;19.40;;;0.50;99.90;;;;;;5049765;28;20694;-79
2021/12/09 07:59:05;;;;;;;42.47;20.83;;;0.50;99.90;;;;;;5066847;28;20328;-79
2021/12/09 08:01:31;;;;;;;48.63;21.47;;;0.40;99.90;;;;;;5049054;28;20197;-77
2021/12/09 08:03:58;;;;;;;47.40;21.63;;;0.40;99.90;;;;;;5048460;28;20196;-79
2021/12/09 08:06:24;;;;;;;43.77;21.20;;;0.50;99.90;;;;;;5066735;28;20720;-80
2021/12/09 08:08:49;;;;;;;48.23;21.93;;;0.40;99.90;;;;;;5066685;28;20209;-78
2021/12/09 08:11:15;;;;;;;40.70;19.50;;;0.40;99.90;;;;;;5066561;28;20217;-76
2021/12/09 08:13:40;;;;;;;46.07;20.63;;;0.50;99.90;;;;;;5050494;28;20185;-80
2021/12/09 08:16:06;;;;;;;43.23;20.40;;;0.50;99.90;;;;;;5065808;28;20192;-77
2021/12/09 08:18:43;;;;;;;44.20;21.07;;;0.50;99.90;;;;;;5048818;28;20244;-77
2021/12/09 08:21:09;;;;;;;45.97;20.63;;;0.60;99.90;;;;;;5066237;28;20185;-78
2021/12/09 08:23:34;;;;;;;40.60;20.63;;;0.60;99.90;;;;;;5066291;28;20644;-77
2021/12/09 08:26:00;;;;;;;45.33;20.37;;;0.60;99.90;;;;;;5048214;28;20268;-78
2021/12/09 08:28:26;;;;;;;43.10;20.67;;;0.50;99.90;;;;;;5066455;28;20663;-76
2021/12/09 08:30:52;;;;;;;42.60;21.27;;;0.50;99.90;;;;;;5066574;28;20188;-80
2021/12/09 08:33:20;;;;;;;40.87;21.07;;;0.50;99.90;;;;;;5048884;28;20254;-80
2021/12/09 08:35:46;;;;;;;46.40;21.23;;;0.50;99.90;;;;;;5048676;28;20941;-79
2021/12/09 08:38:12;;;;;;;41.80;20.00;;;0.50;99.90;;;;;;5047937;28;20308;-79
2021/12/09 08:40:38;;;;;;;48.13;20.13;;;0.60;99.90;;;;;;5065869;28;20186;-78
2021/12/09 08:43:04;;;;;;;40.87;19.07;;;0.50;99.90;;;;;;5048232;28;20205;-76
2021/12/09 08:45:30;;;;;;;45.73;19.50;;;0.60;99.90;;;;;;5048246;28;20711;-81
2021/12/09 08:47:56;;;;;;;42.70;20.60;;;0.60;99.90;;;;;;5066861;28;20253;-78
2021/12/09 08:50:24;;;;;;;43.07;20.63;;;0.60;99.90;;;;;;5047779;28;20239;-81
2021/12/09 08:52:52;;;;;;;44.63;20.93;;;0.60;99.90;;;;;;5066608;28;20177;-78
2021/12/09 08:55:19;;;;;;;45.07;21.17;;;0.60;99.90;;;;;;5066818;28;20697;-77
2021/12/09 08:57:46;;;;;;;44.73;21.43;;;0.60;99.90;;;;;;5066211;28;20247;-76
2021/12/09 09:00:14;;;;;;;41.40;19.97;;;0.60;99.90;;;;;;5048571;28;20219;-77
2021/12/09 09:02:42;;;;;;;44.33;19.23;;;0.60;99.90;;;;;;5069037;28;20207;-80
2021/12/09 09:05:11;;;;;;;47.47;21.13;;;0.60;99.90;;;;;;5052213;28;20325;-78
2021/12/09 09:07:44;;;;;;;46.40;21.47;;;0.60;99.90;;;;;;5070102;28;20173;-82
2021/12/09 09:10:11;;;;;;;49.77;20.63;;;0.60;99.90;;;;;;5070428;28;20255;-76
2021/12/09 09:12:37;;;;;;;40.00;20.60;;;0.60;99.90;;;;;;5070562;28;20178;-76
2021/12/09 09:15:09;;;;;;;42.87;20.67;;;0.70;99.90;;;;;;5052005;28;20212;-82
2021/12/09 09:17:35;;;;;;;43.33;20.20;;;0.70;99.90;;;;;;5052570;28;20663;-79
2021/12/09 09:20:02;;;;;;;50.77;20.73;;;0.70;99.90;;;;;;5051749;28;20262;-81
2021/12/09 09:22:28;;;;;;;45.00;21.07;;;0.60;99.90;;;;;;5070372;28;20248;-80
2021/12/09 09:24:53;;;;;;;41.80;20.03;;;0.70;99.90;;;;;;5052120;28;20193;-80
2021/12/09 09:27:19;;;;;;;49.67;20.83;;;0.70;99.90;;;;;;5069767;28;20551;-81
2021/12/09 09:29:45;;;;;;;47.60;21.87;;;0.80;99.90;;;;;;5070522;28;20212;-81
2021/12/09 09:32:12;;;;;;;45.83;20.67;;;0.90;99.90;;;;;;5070202;28;20390;-80
2021/12/09 09:34:38;;;;;;;46.10;21.07;;;0.90;99.90;;;;;;5070338;28;20258;-81
2021/12/09 09:37:04;;;;;;;44.60;19.90;;;0.90;99.90;;;;;;5052218;28;20205;-81
2021/12/09 09:39:32;;;;;;;48.97;21.60;;;1.00;99.90;;;;;;5051942;28;20316;-82
2021/12/09 09:42:18;;;;;;;39.50;19.80;;;1.10;99.90;;;;;;5051339;28;20177;-77
2021/12/09 09:44:55;;;;;;;48.50;22.07;;;1.10;99.90;;;;;;5071105;28;20413;-82
2021/12/09 09:47:26;;;;;;;46.80;22.13;;;1.30;99.90;;;;;;5052733;28;20177;-79
2021/12/09 09:49:54;;;;;;;44.03;20.23;;;1.30;99.90;;;;;;5070091;28;20193;-78
2021/12/09 09:52:20;;;;;;;45.67;21.73;;;1.30;99.90;;;;;;5070699;28;20190;-78
2021/12/09 09:54:46;;;;;;;48.20;22.27;;;1.20;99.90;;;;;;5052243;28;20185;-76
2021/12/09 09:57:13;;;;;;;45.20;22.17;;;1.10;99.90;;;;;;5052370;28;20200;-79
2021/12/09 09:59:40;;;;;;;48.07;21.33;;;1.10;99.90;;;;;;5050911;28;20266;-80
2021/12/09 10:02:08;;;;;;;46.03;21.57;;;1.10;99.90;;;;;;5050944;28;20181;-79
2021/12/09 10:07:01;;;;;;;46.20;21.53;;;1.20;99.90;;;;;;5069765;28;20178;-79
2021/12/09 10:09:27;;;;;;;46.70;21.70;;;1.20;99.90;;;;;;5069928;28;20198;-77
2021/12/09 10:11:55;;;;;;;46.30;20.63;;;1.20;99.90;;;;;;5052151;28;20235;-81
2021/12/09 10:14:26;;;;;;;44.77;21.43;;;1.20;99.90;;;;;;5070664;28;20614;-77
2021/12/09 10:17:07;;;;;;;47.93;21.47;;;1.10;99.90;;;;;;5051034;28;20622;-78
2021/12/09 10:19:54;;;;;;;44.43;22.07;;;1.20;99.90;;;;;;5068802;28;20706;-79
2021/12/09 10:22:28;;;;;;;47.50;21.97;;;1.10;99.90;;;;;;5049980;28;20234;-80
2021/12/09 10:24:55;;;;;;;42.03;21.87;;;1.20;99.90;;;;;;5069223;28;20244;-78
2021/12/09 10:27:28;;;;;;;46.80;20.67;;;1.30;99.90;;;;;;5050374;28;20218;-79
2021/12/09 10:29:59;;;;;;;45.43;21.50;;;1.20;99.90;;;;;;5050142;28;20201;-78
2021/12/09 10:32:32;;;;;;;45.10;22.50;;;1.20;99.90;;;;;;5050708;28;20191;-78
2021/12/09 10:35:09;;;;;;;48.43;22.13;;;1.30;99.90;;;;;;5050174;28;20186;-79
2021/12/09 10:37:36;;;;;;;48.13;22.03;;;1.30;99.90;;;;;;5068372;28;20663;-80
2021/12/09 10:40:08;;;;;;;50.53;22.77;;;1.40;99.90;;;;;;5050359;28;20220;-78
2021/12/09 10:42:36;;;;;;;44.67;19.63;;;1.40;99.90;;;;;;5050973;28;20184;-78
2021/12/09 10:45:12;;;;;;;44.60;21.53;;;1.50;99.90;;;;;;5068504;28;20895;-77
2021/12/09 10:48:03;;;;;;;44.23;21.70;;;1.50;99.90;;;;;;5068461;28;20185;-80
2021/12/09 10:53:34;;;;;;;47.77;21.63;;;1.40;99.90;;;;;;5067984;28;20532;-79
2021/12/09 10:56:10;;;;;;;49.27;21.07;;;1.30;99.90;;;;;;5071596;28;20662;-77
2021/12/09 10:58:43;;;;;;;49.30;22.47;;;1.30;99.90;;;;;;5071546;28;20213;-76
2021/12/09 11:01:17;;;;;;;45.17;22.30;;;1.30;99.90;;;;;;5069926;28;20220;-79
2021/12/09 11:03:55;;;;;;;46.53;20.83;;;1.30;99.90;;;;;;5070576;28;20180;-74
2021/12/09 11:06:35;;;;;;;52.13;24.70;;;1.40;99.90;;;;;;5070158;28;20173;-79
2021/12/09 11:09:06;;;;;;;52.30;24.43;;;1.40;99.90;;;;;;5070000;28;20203;-79
2021/12/09 11:11:36;;;;;;;46.30;22.93;;;1.50;99.90;;;;;;5070279;28;20565;-80
2021/12/09 11:14:08;;;;;;;44.27;21.13;;;1.50;99.90;;;;;;5052702;28;20205;-78
2021/12/09 11:16:40;;;;;;;47.50;22.63;;;1.50;99.90;;;;;;5051925;28;20186;-79
2021/12/09 11:22:01;;;;;;;48.03;21.07;;;1.50;99.90;;;;;;5066595;28;20181;-79
2021/12/09 11:24:32;;;;;;;48.90;21.50;;;1.50;99.90;;;;;;5065689;28;20445;-76
2021/12/09 11:27:01;;;;;;;44.83;21.27;;;1.60;99.90;;;;;;5062647;28;20196;-77
2021/12/09 11:29:37;;;;;;;46.47;21.93;;;1.60;99.90;;;;;;5046718;28;20578;-77
2021/12/09 11:32:34;;;;;;;57.50;29.03;;;1.60;99.90;;;;;;5046187;28;20188;-77
2021/12/09 11:35:34;;;;;;;51.77;24.80;;;1.70;99.90;;;;;;5065404;28;20186;-79
2021/12/09 11:40:42;;;;;;;55.80;27.63;;;1.90;99.90;;;;;;5067786;28;20367;-77
2021/12/09 11:43:11;;;;;;;58.73;32.10;;;2.00;99.90;;;;;;5049075;28;20254;-80
2021/12/09 11:45:42;;;;;;;55.00;30.30;;;2.00;99.90;;;;;;5064415;28;20686;-80
2021/12/09 11:48:09;;;;;;;52.77;26.43;;;2.00;99.90;;;;;;5047826;28;20174;-78
2021/12/09 11:50:43;;;;;;;52.43;25.47;;;2.10;99.90;;;;;;5047502;28;20186;-77
2021/12/09 11:53:12;;;;;;;58.77;27.53;;;2.00;99.90;;;;;;5047276;28;20273;-78
2021/12/09 11:55:44;;;;;;;59.37;31.53;;;2.00;99.90;;;;;;5066017;28;20178;-77
2021/12/09 11:58:28;;;;;;;58.03;28.20;;;2.00;99.90;;;;;;5048950;28;20270;-79
2021/12/09 12:14:56;;;;;;;105.60;55.83;;;1.90;99.90;;;;;;5067393;28;20190;-77
2021/12/09 12:17:36;;;;;;;58.13;31.77;;;1.80;99.90;;;;;;5059517;28;20188;-78
2021/12/09 12:20:35;;;;;;;67.70;34.60;;;1.80;99.90;;;;;;5048976;28;20291;-78
2021/12/09 12:42:34;;;;;;;54.13;30.07;;;1.80;99.90;;;;;;5067314;28;20690;-78
2021/12/09 12:45:09;;;;;;;60.70;28.37;;;1.70;99.90;;;;;;5065062;28;20174;-79
2021/12/09 12:47:42;;;;;;;50.73;26.60;;;1.60;99.90;;;;;;5048103;28;20997;-82
2021/12/09 12:50:13;;;;;;;56.13;24.57;;;1.70;99.90;;;;;;5067308;28;20204;-78
2021/12/09 12:52:39;;;;;;;53.40;27.20;;;1.80;99.90;;;;;;5066713;28;20264;-79
2021/12/09 12:55:15;;;;;;;56.23;27.93;;;1.80;99.90;;;;;;5049227;28;20213;-77
2021/12/09 12:57:45;;;;;;;54.20;29.53;;;1.80;99.90;;;;;;5048787;28;20192;-79
2021/12/09 13:00:18;;;;;;;58.73;27.13;;;1.90;99.90;;;;;;5048660;28;20613;-81
2021/12/09 13:13:37;;;;;;;52.40;23.77;;;1.70;99.90;;;;;;5065327;28;20208;-80
2021/12/09 13:16:15;;;;;;;54.80;24.33;;;1.90;99.90;;;;;;5055120;28;20185;-78
2021/12/09 13:19:07;;;;;;;51.93;23.90;;;1.90;99.90;;;;;;5065811;28;20209;-77
2021/12/09 13:21:54;;;;;;;54.10;24.13;;;2.00;99.90;;;;;;5046878;28;20630;-79
2021/12/09 13:24:41;;;;;;;55.27;22.87;;;2.00;99.90;;;;;;5048299;28;20602;-79
2021/12/09 13:27:41;;;;;;;57.53;26.50;;;2.00;99.90;;;;;;5047880;28;20174;-78
2021/12/09 13:30:55;;;;;;;56.03;29.30;;;2.00;99.90;;;;;;5065996;28;20190;-79
2021/12/09 13:36:13;;;;;;;61.03;26.77;;;1.90;99.90;;;;;;5066464;28;20632;-76
2021/12/09 13:47:08;;;;;;;47.93;23.00;;;1.90;99.90;;;;;;5066801;28;20207;-80
2021/12/09 13:49:53;;;;;;;47.40;22.27;;;1.90;99.90;;;;;;5052486;28;21161;-78
2021/12/09 13:55:20;;;;;;;55.67;24.10;;;1.90;99.90;;;;;;5018358;28;20568;-78