Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:46;;;;;;;19.57;12.20;;;;;;;;;;5039086;28;20212;-76
2023/03/22 00:04:11;;;;;;;12.37;10.80;;;;;;;;;;5038758;28;20218;-75
2023/03/22 00:06:36;;;;;;;12.87;10.53;;;;;;;;;;5039198;28;20547;-75
2023/03/22 00:09:02;;;;;;;12.13;10.90;;;;;;;;;;5037038;28;20188;-75
2023/03/22 00:11:28;;;;;;;16.00;11.00;;;;;;;;;;5035346;28;20782;-75
2023/03/22 00:13:53;;;;;;;12.37;11.00;;;;;;;;;;5036850;28;20413;-75
2023/03/22 00:16:19;;;;;;;13.23;10.60;;;;;;;;;;5034728;28;20192;-76
2023/03/22 00:18:45;;;;;;;11.23;10.03;;;;;;;;;;5035836;28;20295;-75
2023/03/22 00:21:11;;;;;;;13.73;10.53;;;;;;;;;;5034442;28;20446;-75
2023/03/22 00:23:37;;;;;;;12.23;11.00;;;;;;;;;;5037583;28;20189;-75
2023/03/22 00:26:02;;;;;;;15.17;9.70;;;;;;;;;;5040147;28;20428;-75
2023/03/22 00:28:27;;;;;;;12.10;9.37;;;;;;;;;;5039993;28;20219;-75
2023/03/22 00:30:59;;;;;;;18.23;9.40;;;;;;;;;;5039325;28;20620;-76
2023/03/22 00:33:25;;;;;;;13.70;9.40;;;;;;;;;;5040791;28;20184;-75
2023/03/22 00:35:51;;;;;;;16.27;8.40;;;;;;;;;;5040758;28;20513;-75
2023/03/22 00:38:16;;;;;;;13.20;7.27;;;;;;;;;;5037124;28;20208;-75
2023/03/22 00:40:41;;;;;;;21.63;8.17;;;;;;;;;;5039919;28;20446;-75
2023/03/22 00:43:07;;;;;;;13.27;7.37;;;;;;;;;;5039996;28;20183;-75
2023/03/22 00:45:35;;;;;;;11.27;7.60;;;;;;;;;;5039376;28;20183;-75
2023/03/22 00:48:00;;;;;;;12.43;7.37;;;;;;;;;;5042444;28;20188;-75
2023/03/22 00:50:25;;;;;;;11.23;7.17;;;;;;;;;;5038686;28;20473;-76
2023/03/22 00:52:50;;;;;;;15.23;6.80;;;;;;;;;;5039383;28;20655;-75
2023/03/22 00:55:16;;;;;;;10.97;6.87;;;;;;;;;;5040019;28;20187;-75
2023/03/22 00:57:41;;;;;;;11.27;7.13;;;;;;;;;;5037579;28;20668;-75
2023/03/22 01:00:12;;;;;;;10.63;7.00;;;;;;;;;;5040011;28;20846;-74
2023/03/22 01:02:37;;;;;;;11.67;5.93;;;;;;;;;;5040877;28;20184;-75
2023/03/22 01:05:05;;;;;;;10.37;5.90;;;;;;;;;;5041598;28;20417;-75
2023/03/22 01:07:30;;;;;;;14.17;6.20;;;;;;;;;;5040977;28;20288;-75
2023/03/22 01:09:56;;;;;;;9.60;6.93;;;;;;;;;;5041757;28;20931;-75
2023/03/22 01:12:21;;;;;;;13.87;6.10;;;;;;;;;;5039160;28;20256;-75
2023/03/22 01:14:47;;;;;;;11.53;6.00;;;;;;;;;;5039875;28;20631;-76
2023/03/22 01:17:12;;;;;;;8.70;5.73;;;;;;;;;;5037653;28;20179;-75
2023/03/22 01:19:38;;;;;;;10.70;6.03;;;;;;;;;;5040644;28;20189;-75
2023/03/22 01:22:04;;;;;;;10.90;5.90;;;;;;;;;;5035278;28;20250;-75
2023/03/22 01:24:29;;;;;;;8.23;5.97;;;;;;;;;;5037553;28;20924;-75
2023/03/22 01:26:55;;;;;;;10.47;5.73;;;;;;;;;;5038759;28;20504;-75
2023/03/22 01:29:20;;;;;;;9.93;5.63;;;;;;;;;;5037973;28;20386;-75
2023/03/22 01:31:46;;;;;;;9.63;5.10;;;;;;;;;;5023975;28;20274;-75
2023/03/22 01:34:11;;;;;;;10.63;6.30;;;;;;;;;;5038834;28;20176;-75
2023/03/22 01:36:36;;;;;;;7.90;5.53;;;;;;;;;;5038366;28;20278;-75
2023/03/22 01:39:02;;;;;;;10.63;5.43;;;;;;;;;;5034762;28;20184;-75
2023/03/22 01:41:28;;;;;;;11.80;5.70;;;;;;;;;;5039607;28;20662;-75
2023/03/22 01:44:08;;;;;;;14.70;6.63;;;;;;;;;;5039689;28;20418;-75
2023/03/22 01:46:33;;;;;;;12.83;6.40;;;;;;;;;;5038843;28;20844;-76
2023/03/22 01:49:00;;;;;;;8.97;5.90;;;;;;;;;;5040892;28;20418;-75
2023/03/22 01:51:26;;;;;;;9.50;5.20;;;;;;;;;;5038062;28;20219;-75
2023/03/22 01:53:53;;;;;;;13.50;5.60;;;;;;;;;;5037990;28;20429;-75
2023/03/22 01:56:20;;;;;;;14.20;5.70;;;;;;;;;;5038153;28;20172;-75
2023/03/22 01:58:45;;;;;;;9.70;5.20;;;;;;;;;;5034675;28;20426;-75
2023/03/22 02:01:11;;;;;;;10.30;5.93;;;;;;;;;;5041229;28;20555;-75
2023/03/22 02:03:40;;;;;;;7.93;5.60;;;;;;;;;;5037461;28;20194;-76
2023/03/22 02:06:05;;;;;;;10.90;5.47;;;;;;;;;;5040027;28;20191;-75
2023/03/22 02:08:31;;;;;;;11.17;6.13;;;;;;;;;;5036083;28;20849;-75
2023/03/22 02:10:57;;;;;;;19.40;5.30;;;;;;;;;;5035995;28;20258;-75
2023/03/22 02:13:37;;;;;;;10.27;4.40;;;;;;;;;;5036908;28;20427;-75
2023/03/22 02:16:09;;;;;;;9.17;4.67;;;;;;;;;;5038069;28;20276;-75
2023/03/22 02:18:34;;;;;;;9.93;4.23;;;;;;;;;;5035022;28;20497;-75
2023/03/22 02:20:59;;;;;;;11.47;4.67;;;;;;;;;;5033818;28;20447;-74
2023/03/22 02:23:43;;;;;;;11.73;5.03;;;;;;;;;;5036516;28;20184;-75
2023/03/22 02:26:29;;;;;;;14.57;4.70;;;;;;;;;;5036007;28;20215;-75
2023/03/22 02:28:54;;;;;;;13.03;4.53;;;;;;;;;;5024878;28;20428;-75
2023/03/22 02:31:19;;;;;;;5.37;3.83;;;;;;;;;;5038881;28;20470;-75
2023/03/22 02:33:45;;;;;;;7.10;3.90;;;;;;;;;;5037084;28;20188;-75
2023/03/22 02:36:29;;;;;;;9.63;4.67;;;;;;;;;;5036803;28;20362;-76
2023/03/22 02:39:24;;;;;;;8.83;4.10;;;;;;;;;;5037347;28;20178;-75
2023/03/22 02:42:04;;;;;;;7.17;3.70;;;;;;;;;;5023003;28;20457;-76
2023/03/22 02:44:39;;;;;;;9.80;3.83;;;;;;;;;;5024764;28;20510;-75
2023/03/22 02:47:07;;;;;;;7.00;3.50;;;;;;;;;;5037236;28;20426;-75
2023/03/22 02:49:55;;;;;;;5.67;3.37;;;;;;;;;;5034924;28;20922;-75
2023/03/22 02:52:25;;;;;;;9.60;3.83;;;;;;;;;;5025171;28;20483;-75
2023/03/22 02:54:56;;;;;;;7.60;3.23;;;;;;;;;;5034795;28;20421;-75
2023/03/22 02:57:27;;;;;;;7.00;3.60;;;;;;;;;;5037126;28;20426;-75
2023/03/22 02:59:53;;;;;;;12.03;4.10;;;;;;;;;;5038842;28;20497;-76
2023/03/22 03:02:19;;;;;;;8.70;3.03;;;;;;;;;;5036677;28;20450;-75
2023/03/22 03:04:47;;;;;;;9.17;2.97;;;;;;;;;;5035279;28;20415;-76
2023/03/22 03:07:15;;;;;;;8.73;3.30;;;;;;;;;;5034048;28;20921;-75
2023/03/22 03:09:41;;;;;;;6.83;3.00;;;;;;;;;;5048210;28;20429;-75
2023/03/22 03:12:17;;;;;;;4.43;2.30;;;;;;;;;;5029417;28;20525;-76
2023/03/22 03:14:43;;;;;;;9.57;3.27;;;;;;;;;;5036217;28;20407;-75
2023/03/22 03:17:11;;;;;;;10.60;2.70;;;;;;;;;;5030335;28;20442;-75
2023/03/22 03:19:45;;;;;;;7.80;2.90;;;;;;;;;;5032061;28;20177;-76
2023/03/22 03:22:37;;;;;;;5.50;2.90;;;;;;;;;;5023662;28;20940;-75
2023/03/22 03:25:12;;;;;;;5.93;3.23;;;;;;;;;;5035526;28;20446;-75
2023/03/22 03:27:42;;;;;;;9.30;3.10;;;;;;;;;;5033646;28;20456;-75
2023/03/22 03:30:13;;;;;;;10.80;3.47;;;;;;;;;;5034828;28;21095;-75
2023/03/22 03:32:45;;;;;;;7.27;2.43;;;;;;;;;;5034641;28;20453;-76
2023/03/22 03:35:21;;;;;;;9.60;3.43;;;;;;;;;;5030200;28;21055;-75
2023/03/22 03:37:56;;;;;;;7.87;3.23;;;;;;;;;;5020007;28;20495;-75
2023/03/22 03:40:32;;;;;;;6.90;3.47;;;;;;;;;;5035889;28;20775;-75
2023/03/22 03:43:00;;;;;;;7.17;3.17;;;;;;;;;;5037255;28;21241;-75
2023/03/22 03:45:25;;;;;;;11.10;3.33;;;;;;;;;;5035491;28;20411;-75
2023/03/22 03:47:55;;;;;;;7.93;3.53;;;;;;;;;;5036366;28;20875;-75
2023/03/22 03:50:21;;;;;;;11.73;3.80;;;;;;;;;;5018105;28;20196;-75
2023/03/22 03:52:47;;;;;;;10.50;4.10;;;;;;;;;;5031230;28;20427;-75
2023/03/22 03:55:12;;;;;;;8.10;2.80;;;;;;;;;;5032974;28;20518;-76
2023/03/22 03:57:37;;;;;;;9.63;3.10;;;;;;;;;;5034883;28;20875;-75
2023/03/22 04:00:03;;;;;;;9.47;4.50;;;;;;;;;;5033673;28;20176;-75
2023/03/22 04:02:28;;;;;;;13.30;3.97;;;;;;;;;;5033198;28;20253;-76
2023/03/22 04:04:54;;;;;;;8.93;3.30;;;;;;;;;;5036154;28;20191;-75
2023/03/22 04:07:19;;;;;;;6.73;3.73;;;;;;;;;;5030723;28;20661;-75
2023/03/22 04:09:44;;;;;;;11.27;3.70;;;;;;;;;;5033479;28;20827;-75
2023/03/22 04:12:10;;;;;;;10.50;4.10;;;;;;;;;;5034526;28;20203;-76
2023/03/22 04:14:35;;;;;;;10.57;5.70;;;;;;;;;;5035970;28;20211;-75
2023/03/22 04:17:00;;;;;;;11.30;3.93;;;;;;;;;;5035613;28;20249;-76
2023/03/22 04:19:26;;;;;;;11.20;3.80;;;;;;;;;;5034173;28;20703;-75
2023/03/22 04:21:51;;;;;;;13.50;4.63;;;;;;;;;;5034333;28;20976;-75
2023/03/22 04:24:17;;;;;;;8.40;3.90;;;;;;;;;;5036450;28;20230;-76
2023/03/22 04:26:43;;;;;;;11.20;3.90;;;;;;;;;;5032584;28;20191;-75
2023/03/22 04:29:08;;;;;;;13.50;4.33;;;;;;;;;;5034768;28;20698;-75
2023/03/22 04:31:37;;;;;;;8.27;3.50;;;;;;;;;;5035611;28;20223;-76
2023/03/22 04:34:04;;;;;;;9.57;3.80;;;;;;;;;;5035187;28;20687;-75
2023/03/22 04:36:35;;;;;;;13.10;3.70;;;;;;;;;;5032179;28;20437;-75
2023/03/22 04:39:01;;;;;;;11.37;4.70;;;;;;;;;;5031334;28;20427;-75
2023/03/22 04:41:26;;;;;;;10.70;3.73;;;;;;;;;;5032987;28;20452;-75
2023/03/22 04:43:52;;;;;;;9.70;4.53;;;;;;;;;;5031346;28;20450;-75
2023/03/22 04:46:20;;;;;;;11.00;4.10;;;;;;;;;;5034013;28;20211;-75
2023/03/22 04:48:45;;;;;;;12.33;4.50;;;;;;;;;;5032653;28;20177;-75
2023/03/22 04:51:10;;;;;;;14.10;4.47;;;;;;;;;;5037235;28;20466;-75
2023/03/22 04:53:39;;;;;;;12.00;4.77;;;;;;;;;;5034693;28;20187;-75
2023/03/22 04:56:08;;;;;;;8.67;4.03;;;;;;;;;;5029473;28;20187;-75
2023/03/22 04:58:34;;;;;;;11.37;4.27;;;;;;;;;;5032991;28;20418;-76
2023/03/22 05:01:00;;;;;;;11.80;5.37;;;;;;;;;;5031319;28;20453;-75
2023/03/22 05:03:25;;;;;;;18.47;4.43;;;;;;;;;;5023414;28;20426;-75
2023/03/22 05:05:58;;;;;;;12.60;4.60;;;;;;;;;;5033068;28;20191;-75
2023/03/22 05:08:24;;;;;;;11.10;4.40;;;;;;;;;;5033897;28;20181;-75
2023/03/22 05:11:15;;;;;;;11.90;4.03;;;;;;;;;;5033987;28;20466;-77
2023/03/22 05:13:41;;;;;;;10.00;4.13;;;;;;;;;;5012661;28;20497;-72
2023/03/22 05:16:07;;;;;;;8.53;4.37;;;;;;;;;;5019319;28;20491;-72
2023/03/22 05:18:32;;;;;;;7.03;3.07;;;;;;;;;;5014595;28;20319;-72
2023/03/22 05:20:58;;;;;;;6.90;3.10;;;;;;;;;;5016466;28;20204;-72
2023/03/22 05:23:24;;;;;;;6.50;3.30;;;;;;;;;;5017312;28;20690;-73
2023/03/22 05:25:50;;;;;;;6.83;3.10;;;;;;;;;;5018118;28;20770;-72
2023/03/22 05:28:18;;;;;;;6.70;3.23;;;;;;;;;;5015978;28;20260;-72
2023/03/22 05:30:44;;;;;;;8.27;3.40;;;;;;;;;;5016818;28;20968;-73
2023/03/22 05:33:09;;;;;;;7.87;3.80;;;;;;;;;;5016816;28;20502;-72
2023/03/22 05:35:36;;;;;;;10.73;4.43;;;;;;;;;;5018909;28;20572;-72
2023/03/22 05:38:01;;;;;;;11.60;5.60;;;;;;;;;;5017465;28;20185;-72
2023/03/22 05:40:27;;;;;;;12.13;5.67;;;;;;;;;;5017589;28;20439;-72
2023/03/22 05:42:52;;;;;;;12.00;6.10;;;;;;;;;;5013968;28;20296;-72
2023/03/22 05:45:18;;;;;;;14.00;6.90;;;;;;;;;;5012866;28;20181;-72
2023/03/22 05:47:43;;;;;;;11.30;6.77;;;;;;;;;;5010109;28;20196;-72
2023/03/22 05:50:09;;;;;;;9.60;6.43;;;;;;;;;;5001947;28;20193;-72
2023/03/22 05:52:34;;;;;;;13.03;7.07;;;;;;;;;;5002481;28;20216;-71
2023/03/22 05:55:00;;;;;;;11.00;6.50;;;;;;;;;;5015466;28;20810;-73
2023/03/22 05:57:26;;;;;;;14.03;7.90;;;;;;;;;;5009877;28;20556;-72
2023/03/22 05:59:52;;;;;;;14.30;7.80;;;;;;;;;;5010278;28;20201;-72
2023/03/22 06:02:18;;;;;;;18.50;7.63;;;;;;;;;;5015809;28;20212;-72
2023/03/22 06:04:43;;;;;;;12.57;7.83;;;;;;;;;;5016469;28;20462;-72
2023/03/22 06:07:09;;;;;;;11.20;7.43;;;;;;;;;;5015531;28;20607;-72
2023/03/22 06:09:34;;;;;;;11.90;7.47;;;;;;;;;;5017020;28;20184;-72
2023/03/22 06:11:59;;;;;;;19.43;8.77;;;;;;;;;;5020022;28;20273;-72
2023/03/22 06:14:24;;;;;;;16.13;8.97;;;;;;;;;;5017836;28;20178;-72
2023/03/22 06:16:50;;;;;;;15.30;8.63;;;;;;;;;;5016763;28;20185;-72
2023/03/22 06:19:16;;;;;;;12.20;8.93;;;;;;;;;;5016318;28;20188;-73
2023/03/22 06:21:41;;;;;;;13.47;9.30;;;;;;;;;;5016168;28;20431;-72
2023/03/22 06:24:06;;;;;;;15.27;10.27;;;;;;;;;;5016194;28;20594;-71
2023/03/22 06:26:31;;;;;;;16.50;10.07;;;;;;;;;;5017884;28;20548;-72
2023/03/22 06:28:57;;;;;;;14.23;10.90;;;;;;;;;;5016396;28;20199;-72
2023/03/22 06:31:22;;;;;;;16.73;10.77;;;;;;;;;;5017240;28;20208;-72
2023/03/22 06:33:47;;;;;;;13.90;10.20;;;;;;;;;;5015727;28;20700;-72
2023/03/22 06:36:13;;;;;;;18.03;10.20;;;;;;;;;;5018865;28;20188;-72
2023/03/22 06:38:38;;;;;;;19.87;11.37;;;;;;;;;;5016803;28;20200;-72
2023/03/22 06:41:03;;;;;;;19.57;10.57;;;;;;;;;;5012058;28;20204;-72
2023/03/22 06:43:28;;;;;;;17.47;11.17;;;;;;;;;;5016468;28;20184;-72
2023/03/22 06:45:56;;;;;;;15.40;10.57;;;;;;;;;;5017474;28;20280;-72
2023/03/22 06:48:21;;;;;;;17.17;11.70;;;;;;;;;;5012419;28;20185;-72
2023/03/22 06:50:46;;;;;;;13.80;10.20;;;;;;;;;;5017059;28;20455;-72
2023/03/22 06:53:12;;;;;;;15.63;10.93;;;;;;;;;;5015605;28;20172;-72
2023/03/22 06:55:38;;;;;;;19.43;11.00;;;;;;;;;;5013149;28;20212;-72
2023/03/22 06:58:04;;;;;;;20.10;10.83;;;;;;;;;;5014764;28;20178;-71
2023/03/22 07:00:30;;;;;;;14.50;10.00;;;;;;;;;;5016752;28;20453;-72
2023/03/22 07:02:57;;;;;;;13.50;10.67;;;;;;;;;;5015603;28;20749;-71
2023/03/22 07:05:23;;;;;;;15.47;10.67;;;;;;;;;;5014903;28;20842;-72
2023/03/22 07:07:48;;;;;;;16.10;10.77;;;;;;;;;;5016760;28;20421;-72
2023/03/22 07:10:13;;;;;;;13.73;9.90;;;;;;;;;;5016598;28;20184;-72
2023/03/22 07:12:39;;;;;;;12.93;9.70;;;;;;;;;;5027349;28;20212;-72
2023/03/22 07:15:04;;;;;;;15.40;9.20;;;;;;;;;;5016310;28;21126;-72
2023/03/22 07:17:30;;;;;;;14.97;9.77;;;;;;;;;;5014717;28;20254;-72
2023/03/22 07:19:55;;;;;;;13.50;9.17;;;;;;;;;;5016109;28;20534;-72
2023/03/22 07:22:21;;;;;;;15.53;9.23;;;;;;;;;;5016467;28;20231;-72
2023/03/22 07:24:47;;;;;;;14.50;9.40;;;;;;;;;;5018139;28;20250;-72
2023/03/22 07:27:12;;;;;;;14.53;9.73;;;;;;;;;;5015148;28;20552;-72
2023/03/22 07:29:38;;;;;;;13.63;8.13;;;;;;;;;;5019009;28;20525;-72
2023/03/22 07:32:03;;;;;;;12.20;8.97;;;;;;;;;;5018985;28;20213;-72
2023/03/22 07:34:28;;;;;;;15.80;8.97;;;;;;;;;;5019374;28;20205;-72
2023/03/22 07:36:55;;;;;;;20.33;10.33;;;;;;;;;;5020868;28;20180;-72
2023/03/22 07:39:23;;;;;;;13.57;8.07;;;;;;;;;;5021953;28;20242;-72
2023/03/22 07:41:49;;;;;;;14.00;9.00;;;;;;;;;;5021016;28;20523;-72
2023/03/22 07:44:14;;;;;;;13.40;8.57;;;;;;;;;;5015842;28;20523;-72
2023/03/22 07:46:39;;;;;;;15.50;8.93;;;;;;;;;;5021470;28;20188;-72
2023/03/22 07:49:05;;;;;;;13.90;8.50;;;;;;;;;;5019525;28;20181;-72
2023/03/22 07:51:30;;;;;;;10.00;7.83;;;;;;;;;;5019876;28;20231;-72
2023/03/22 07:53:55;;;;;;;12.23;9.37;;;;;;;;;;5019742;28;20193;-72
2023/03/22 07:56:21;;;;;;;11.27;7.63;;;;;;;;;;5019599;28;20263;-72
2023/03/22 07:58:46;;;;;;;11.90;8.57;;;;;;;;;;5017660;28;20667;-72
2023/03/22 08:01:11;;;;;;;14.20;7.93;;;;;;;;;;5019397;28;20334;-72
2023/03/22 08:03:37;;;;;;;15.77;8.87;;;;;;;;;;5021314;28;20180;-72
2023/03/22 08:06:06;;;;;;;12.50;7.87;;;;;;;;;;5017611;28;20189;-72
2023/03/22 08:08:31;;;;;;;12.97;6.83;;;;;;;;;;5012653;28;20473;-72
2023/03/22 08:10:56;;;;;;;10.63;6.60;;;;;;;;;;5016624;28;20459;-72
2023/03/22 08:13:21;;;;;;;13.70;7.53;;;;;;;;;;5020085;28;20670;-72
2023/03/22 08:15:47;;;;;;;12.60;7.13;;;;;;;;;;5016892;28;20215;-72
2023/03/22 08:18:12;;;;;;;14.43;6.60;;;;;;;;;;5013324;28;20177;-72
2023/03/22 08:20:37;;;;;;;9.50;6.33;;;;;;;;;;5003053;28;20535;-72
2023/03/22 08:23:03;;;;;;;14.57;6.60;;;;;;;;;;5013145;28;20705;-72
2023/03/22 08:25:29;;;;;;;10.53;6.73;;;;;;;;;;5018331;28;20247;-73
2023/03/22 08:27:54;;;;;;;9.80;5.80;;;;;;;;;;5016033;28;20196;-72
2023/03/22 08:30:21;;;;;;;8.83;5.73;;;;;;;;;;5014726;28;21145;-72
2023/03/22 08:32:46;;;;;;;9.30;7.17;;;;;;;;;;5013151;28;20252;-73
2023/03/22 08:35:11;;;;;;;7.77;5.70;;;;;;;;;;5017588;28;20467;-73
2023/03/22 08:37:37;;;;;;;13.87;6.03;;;;;;;;;;5020345;28;20315;-72
2023/03/22 08:40:06;;;;;;;10.73;6.20;;;;;;;;;;5019573;28;20188;-72
2023/03/22 08:42:31;;;;;;;12.23;5.97;;;;;;;;;;5020099;28;20231;-72
2023/03/22 08:44:56;;;;;;;14.90;5.80;;;;;;;;;;5020310;28;20497;-72
2023/03/22 08:47:21;;;;;;;10.83;5.57;;;;;;;;;;5017009;28;20180;-72
2023/03/22 08:49:47;;;;;;;8.07;5.07;;;;;;;;;;5023263;28;20273;-72
2023/03/22 08:52:12;;;;;;;13.30;5.87;;;;;;;;;;5021660;28;20208;-72
2023/03/22 08:54:37;;;;;;;10.23;5.50;;;;;;;;;;5019742;28;20215;-72
2023/03/22 08:57:03;;;;;;;10.50;5.53;;;;;;;;;;5022845;28;20181;-72
2023/03/22 08:59:28;;;;;;;11.33;5.03;;;;;;;;;;5021870;28;20652;-72
2023/03/22 09:01:53;;;;;;;9.20;4.73;;;;;;;;;;5020295;28;20234;-72
2023/03/22 09:04:19;;;;;;;12.17;6.07;;;;;;;;;;5021675;28;20220;-72
2023/03/22 09:06:45;;;;;;;9.33;5.00;;;;;;;;;;5019583;28;20682;-72
2023/03/22 09:09:11;;;;;;;13.10;5.10;;;;;;;;;;5019026;28;20176;-72
2023/03/22 09:11:39;;;;;;;9.33;5.10;;;;;;;;;;5022197;28;20463;-72
2023/03/22 09:14:04;;;;;;;13.00;5.00;;;;;;;;;;5017173;28;20540;-72
2023/03/22 09:16:30;;;;;;;11.77;5.13;;;;;;;;;;5018744;28;20415;-72
2023/03/22 09:18:55;;;;;;;8.73;4.50;;;;;;;;;;5011599;28;20169;-72
2023/03/22 09:21:21;;;;;;;12.57;3.90;;;;;;;;;;5019771;28;20988;-72
2023/03/22 09:23:46;;;;;;;9.03;4.50;;;;;;;;;;5021975;28;20182;-72
2023/03/22 09:26:12;;;;;;;15.03;4.60;;;;;;;;;;5017635;28;20185;-72
2023/03/22 09:28:37;;;;;;;8.10;4.33;;;;;;;;;;5016131;28;20736;-72
2023/03/22 09:31:04;;;;;;;11.20;4.27;;;;;;;;;;5017402;28;20671;-72
2023/03/22 09:33:29;;;;;;;9.77;4.50;;;;;;;;;;5021677;28;20841;-72
2023/03/22 09:35:55;;;;;;;12.00;4.30;;;;;;;;;;5021575;28;20423;-72
2023/03/22 09:38:21;;;;;;;9.70;4.10;;;;;;;;;;5011875;28;20173;-72
2023/03/22 09:40:59;;;;;;;13.57;4.80;;;;;;;;;;5019172;28;20415;-72
2023/03/22 09:43:25;;;;;;;9.17;4.33;;;;;;;;;;5018509;28;20243;-72
2023/03/22 09:45:51;;;;;;;10.77;4.63;;;;;;;;;;5020347;28;20498;-72
2023/03/22 09:48:36;;;;;;;7.40;3.93;;;;;;;;;;5016446;28;20527;-72
2023/03/22 09:51:02;;;;;;;15.00;4.50;;;;;;;;;;5021827;28;20569;-72
2023/03/22 09:53:28;;;;;;;12.60;4.10;;;;;;;;;;5021441;28;20422;-72
2023/03/22 09:55:57;;;;;;;8.97;4.13;;;;;;;;;;5017206;28;21104;-72
2023/03/22 09:58:28;;;;;;;8.23;3.23;;;;;;;;;;5018910;28;20497;-72
2023/03/22 10:01:03;;;;;;;12.63;4.17;;;;;;;;;;5018693;28;20415;-72
2023/03/22 10:03:31;;;;;;;5.97;3.40;;;;;;;;;;5018852;28;20463;-72
2023/03/22 10:05:57;;;;;;;14.23;3.80;;;;;;;;;;5009809;28;20515;-72
2023/03/22 10:08:22;;;;;;;10.70;3.80;;;;;;;;;;5018577;28;20510;-72
2023/03/22 10:10:49;;;;;;;12.80;4.07;;;;;;;;;;5020123;28;20204;-72
2023/03/22 10:13:18;;;;;;;7.50;3.13;;;;;;;;;;5021191;28;20215;-72
2023/03/22 10:15:55;;;;;;;10.10;3.80;;;;;;;;;;5010302;28;20815;-72
2023/03/22 10:18:22;;;;;;;7.80;3.20;;;;;;;;;;5014935;28;20860;-72
2023/03/22 10:21:07;;;;;;;10.43;3.10;;;;;;;;;;5019331;28;20424;-73
2023/03/22 10:23:32;;;;;;;9.60;3.77;;;;;;;;;;5016757;28;20435;-72
2023/03/22 10:25:59;;;;;;;9.83;4.83;;;;;;;;;;5020091;28;20432;-72
2023/03/22 10:28:30;;;;;;;9.60;4.37;;;;;;;;;;5018436;28;20259;-72
2023/03/22 10:30:56;;;;;;;12.40;3.93;;;;;;;;;;5017316;28;20459;-72
2023/03/22 10:33:32;;;;;;;11.50;4.13;;;;;;;;;;5016876;28;20440;-72
2023/03/22 10:35:58;;;;;;;9.20;3.07;;;;;;;;;;5018244;28;20513;-72
2023/03/22 10:38:25;;;;;;;11.00;4.50;;;;;;;;;;5017556;28;20449;-72
2023/03/22 10:40:51;;;;;;;11.87;3.60;;;;;;;;;;5018866;28;20444;-73
2023/03/22 10:43:24;;;;;;;11.33;3.77;;;;;;;;;;5019797;28;20427;-72
2023/03/22 10:45:52;;;;;;;12.93;3.73;;;;;;;;;;5017170;28;20972;-72
2023/03/22 10:48:24;;;;;;;8.40;3.60;;;;;;;;;;5017259;28;20455;-72
2023/03/22 10:50:50;;;;;;;10.90;3.80;;;;;;;;;;5012018;28;20459;-72
2023/03/22 10:53:18;;;;;;;10.70;4.60;;;;;;;;;;5018540;28;20518;-72
2023/03/22 10:55:43;;;;;;;12.37;3.53;;;;;;;;;;5018874;28;20695;-72
2023/03/22 10:58:13;;;;;;;9.10;3.60;;;;;;;;;;5018526;28;20438;-72
2023/03/22 11:00:52;;;;;;;6.70;2.83;;;;;;;;;;5019642;28;20187;-72
2023/03/22 11:03:26;;;;;;;10.23;2.90;;;;;;;;;;5034802;28;20424;-73
2023/03/22 11:06:05;;;;;;;7.03;3.23;;;;;;;;;;5017670;28;20497;-73
2023/03/22 11:08:41;;;;;;;8.60;3.30;;;;;;;;;;5014624;28;20436;-72
2023/03/22 11:11:13;;;;;;;10.07;3.40;;;;;;;;;;5016278;28;20467;-72
2023/03/22 11:13:38;;;;;;;11.00;3.10;;;;;;;;;;5014675;28;20462;-72
2023/03/22 11:16:04;;;;;;;8.07;3.10;;;;;;;;;;5016832;28;20855;-73
2023/03/22 11:18:31;;;;;;;6.83;3.20;;;;;;;;;;5015631;28;20196;-72
2023/03/22 11:21:03;;;;;;;6.37;2.73;;;;;;;;;;5029658;22;20235;-70
2023/03/22 11:23:30;;;;;;;8.47;3.63;;;;;;;;;;5046038;28;20430;-70
2023/03/22 11:26:07;;;;;;;8.57;3.30;;;;;;;;;;5054394;28;20414;-70
2023/03/22 11:28:35;;;;;;;9.97;3.23;;;;;;;;;;5045782;28;20434;-70
2023/03/22 11:31:05;;;;;;;11.67;3.80;;;;;;;;;;5055855;28;20484;-70
2023/03/22 11:33:31;;;;;;;8.00;3.43;;;;;;;;;;5057004;28;20564;-70
2023/03/22 11:35:58;;;;;;;10.07;3.93;;;;;;;;;;5055933;28;20504;-70
2023/03/22 11:38:25;;;;;;;13.57;3.70;;;;;;;;;;5056872;28;20333;-70
2023/03/22 11:40:54;;;;;;;11.13;4.00;;;;;;;;;;5056496;28;20448;-70
2023/03/22 11:43:21;;;;;;;10.47;3.77;;;;;;;;;;5043444;28;20837;-70
2023/03/22 11:45:48;;;;;;;9.27;3.40;;;;;;;;;;5054216;28;20964;-70
2023/03/22 11:48:15;;;;;;;12.67;4.00;;;;;;;;;;5053615;28;20425;-70
2023/03/22 11:50:42;;;;;;;11.93;4.00;;;;;;;;;;5055958;28;20486;-70
2023/03/22 11:53:11;;;;;;;10.10;4.03;;;;;;;;;;5058229;28;20422;-70
2023/03/22 11:55:36;;;;;;;8.93;4.23;;;;;;;;;;5053220;28;20417;-70
2023/03/22 11:58:02;;;;;;;10.53;4.50;;;;;;;;;;5053943;28;20908;-70
2023/03/22 12:00:29;;;;;;;9.87;5.37;;;;;;;;;;5055494;28;20199;-70
2023/03/22 12:02:56;;;;;;;11.63;5.30;;;;;;;;;;5057001;28;20503;-70
2023/03/22 12:05:22;;;;;;;11.90;4.87;;;;;;;;;;5050911;28;20909;-71
2023/03/22 12:07:49;;;;;;;8.87;4.27;;;;;;;;;;5054683;28;20430;-71
2023/03/22 12:10:20;;;;;;;12.50;4.90;;;;;;;;;;5055125;28;20194;-70
2023/03/22 12:12:48;;;;;;;13.43;4.87;;;;;;;;;;5056317;28;20469;-71
2023/03/22 12:15:16;;;;;;;10.53;4.60;;;;;;;;;;5057052;28;20429;-70
2023/03/22 12:18:03;;;;;;;11.27;4.40;;;;;;;;;;5051956;28;20714;-70
2023/03/22 12:20:44;;;;;;;9.53;4.50;;;;;;;;;;5055712;28;20413;-71
2023/03/22 12:23:14;;;;;;;10.50;4.93;;;;;;;;;;5056415;28;20446;-70
2023/03/22 12:25:41;;;;;;;10.90;4.13;;;;;;;;;;5066635;28;20964;-70
2023/03/22 12:28:13;;;;;;;10.43;4.37;;;;;;;;;;5057680;28;20421;-70
2023/03/22 12:30:43;;;;;;;9.07;3.83;;;;;;;;;;5058258;28;20472;-70
2023/03/22 12:33:12;;;;;;;10.27;4.27;;;;;;;;;;5058563;28;20420;-70
2023/03/22 12:35:40;;;;;;;14.37;4.20;;;;;;;;;;5059236;28;20882;-70
2023/03/22 12:38:26;;;;;;;13.47;3.87;;;;;;;;;;5059631;28;21032;-71
2023/03/22 12:40:53;;;;;;;7.13;3.80;;;;;;;;;;5058980;28;20485;-70
2023/03/22 12:43:38;;;;;;;7.27;3.20;;;;;;;;;;5060997;28;20414;-70
2023/03/22 12:46:05;;;;;;;9.70;3.70;;;;;;;;;;5058562;28;20445;-70
2023/03/22 12:48:35;;;;;;;7.50;3.33;;;;;;;;;;5057887;28;20956;-70
2023/03/22 12:51:03;;;;;;;10.60;3.70;;;;;;;;;;5059509;28;20983;-70
2023/03/22 12:53:41;;;;;;;8.83;3.43;;;;;;;;;;5060645;28;20418;-70
2023/03/22 12:56:11;;;;;;;7.10;3.10;;;;;;;;;;5056292;28;20433;-70
2023/03/22 12:58:36;;;;;;;7.17;3.00;;;;;;;;;;5058412;28;20418;-70
2023/03/22 13:01:19;;;;;;;9.50;3.33;;;;;;;;;;5060506;28;20576;-70
2023/03/22 13:03:46;;;;;;;9.87;3.33;;;;;;;;;;5059345;28;20187;-71
2023/03/22 13:06:29;;;;;;;5.80;2.93;;;;;;;;;;5056677;28;20448;-70
2023/03/22 13:09:01;;;;;;;11.60;3.23;;;;;;;;;;5057652;28;20858;-71
2023/03/22 13:11:26;;;;;;;6.63;2.80;;;;;;;;;;5052074;28;20504;-72
2023/03/22 13:13:52;;;;;;;14.60;3.53;;;;;;;;;;5059816;28;20457;-71
2023/03/22 13:16:21;;;;;;;13.07;3.57;;;;;;;;;;5058453;28;20545;-71
2023/03/22 13:18:46;;;;;;;11.03;3.47;;;;;;;;;;5066309;28;20660;-71
2023/03/22 13:21:15;;;;;;;5.47;2.70;;;;;;;;;;5057660;28;20452;-71
2023/03/22 13:23:59;;;;;;;7.17;2.77;;;;;;;;;;5057126;28;20195;-71
2023/03/22 13:26:37;;;;;;;5.20;3.43;;;;;;;;;;5060022;28;20422;-71
2023/03/22 13:29:10;;;;;;;8.53;3.20;;;;;;;;;;5054092;28;20437;-71
2023/03/22 13:31:39;;;;;;;5.90;3.00;;;;;;;;;;5056928;28;20473;-72
2023/03/22 13:34:11;;;;;;;7.10;3.90;;;;;;;;;;5056993;28;20607;-71
2023/03/22 13:36:37;;;;;;;7.20;3.80;;;;;;;;;;5057236;28;21128;-71
2023/03/22 13:39:07;;;;;;;9.53;4.37;;;;;;;;;;5053470;28;20431;-71
2023/03/22 13:41:33;;;;;;;7.60;3.90;;;;;;;;;;5054110;28;20203;-71
2023/03/22 13:44:00;;;;;;;6.30;3.80;;;;;;;;;;5057814;28;20429;-71
2023/03/22 13:46:35;;;;;;;6.03;3.97;;;;;;;;;;5051764;28;20565;-71
2023/03/22 13:49:00;;;;;;;7.70;4.47;;;;;;;;;;5055826;28;20436;-71
2023/03/22 13:51:25;;;;;;;9.17;4.30;;;;;;;;;;5057931;28;20843;-71
2023/03/22 13:54:05;;;;;;;11.40;4.70;;;;;;;;;;5057688;28;20179;-71
2023/03/22 13:56:32;;;;;;;9.93;5.10;;;;;;;;;;5053737;28;20262;-70
2023/03/22 13:58:58;;;;;;;6.40;4.00;;;;;;;;;;5056139;28;20452;-70
2023/03/22 14:01:26;;;;;;;6.43;4.63;;;;;;;;;;5056812;28;20465;-71
2023/03/22 14:03:52;;;;;;;9.33;4.97;;;;;;;;;;5056048;28;20214;-70
2023/03/22 14:06:17;;;;;;;10.20;4.27;;;;;;;;;;5057404;28;20454;-70
2023/03/22 14:08:44;;;;;;;7.27;4.67;;;;;;;;;;5056565;28;20270;-70
2023/03/22 14:11:19;;;;;;;7.60;4.50;;;;;;;;;;5057283;28;20215;-70
2023/03/22 14:13:50;;;;;;;9.63;5.10;;;;;;;;;;5054177;28;20437;-71
2023/03/22 14:16:36;;;;;;;6.57;4.50;;;;;;;;;;5051740;28;20461;-70
2023/03/22 14:19:02;;;;;;;7.30;4.60;;;;;;;;;;5054633;28;20440;-71
2023/03/22 14:21:30;;;;;;;6.30;3.90;;;;;;;;;;5055871;28;20831;-70
2023/03/22 14:23:56;;;;;;;6.27;4.30;;;;;;;;;;5053991;28;20544;-70
2023/03/22 14:26:33;;;;;;;7.60;4.50;;;;;;;;;;5056019;28;20421;-70
2023/03/22 14:29:16;;;;;;;9.00;5.67;;;;;;;;;;5057320;28;20512;-70
2023/03/22 14:31:42;;;;;;;6.17;4.63;;;;;;;;;;5056935;28;20806;-70
2023/03/22 14:34:10;;;;;;;12.37;4.70;;;;;;;;;;5053571;28;20449;-70
2023/03/22 14:36:37;;;;;;;9.20;4.53;;;;;;;;;;5049904;28;20892;-71
2023/03/22 14:39:16;;;;;;;7.70;4.80;;;;;;;;;;5052493;28;20423;-72