Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:48;;;;;;;2.60;1.40;;;;;;;;;;4997346;28;20052;-80
2022/04/27 00:04:13;;;;;;;2.42;1.38;;;;;;;;;;5013355;28;20044;-80
2022/04/27 00:06:39;;;;;;;2.53;1.55;;;;;;;;;;4997120;28;20113;-80
2022/04/27 00:09:04;;;;;;;2.97;1.67;;;;;;;;;;4980920;28;20149;-80
2022/04/27 00:11:30;;;;;;;3.50;1.90;;;;;;;;;;4997075;28;20025;-80
2022/04/27 00:13:56;;;;;;;2.60;1.55;;;;;;;;;;4980330;28;20132;-80
2022/04/27 00:16:22;;;;;;;2.58;1.63;;;;;;;;;;5029735;28;20033;-80
2022/04/27 00:18:47;;;;;;;2.90;1.70;;;;;;;;;;5013573;28;20121;-79
2022/04/27 00:21:13;;;;;;;1.92;1.23;;;;;;;;;;5029724;28;20064;-80
2022/04/27 00:23:38;;;;;;;3.20;1.50;;;;;;;;;;5029491;28;20034;-80
2022/04/27 00:26:04;;;;;;;2.05;1.40;;;;;;;;;;5029587;28;20063;-80
2022/04/27 00:28:29;;;;;;;3.22;1.40;;;;;;;;;;5029902;28;20091;-80
2022/04/27 00:30:55;;;;;;;2.55;1.60;;;;;;;;;;5029192;28;20412;-80
2022/04/27 00:33:20;;;;;;;2.53;1.38;;;;;;;;;;4996900;28;20120;-80
2022/04/27 00:35:46;;;;;;;2.65;1.60;;;;;;;;;;5029401;28;20044;-80
2022/04/27 00:38:11;;;;;;;2.30;1.60;;;;;;;;;;5029488;28;20056;-80
2022/04/27 00:40:37;;;;;;;2.08;1.42;;;;;;;;;;5012559;28;20084;-80
2022/04/27 00:43:02;;;;;;;4.72;1.85;;;;;;;;;;5012352;28;20056;-79
2022/04/27 00:45:29;;;;;;;2.53;1.38;;;;;;;;;;5012550;28;20121;-79
2022/04/27 00:47:54;;;;;;;2.15;1.38;;;;;;;;;;5029045;28;20108;-80
2022/04/27 00:50:20;;;;;;;2.83;1.45;;;;;;;;;;5012672;28;20396;-79
2022/04/27 00:52:45;;;;;;;2.22;1.75;;;;;;;;;;5029193;28;20045;-79
2022/04/27 00:55:11;;;;;;;4.63;2.40;;;;;;;;;;5028833;28;20038;-80
2022/04/27 00:57:39;;;;;;;3.25;1.83;;;;;;;;;;5028951;28;20061;-79
2022/04/27 01:00:05;;;;;;;2.75;1.55;;;;;;;;;;5028978;28;20485;-80
2022/04/27 01:02:31;;;;;;;3.30;1.70;;;;;;;;;;4996060;28;20459;-79
2022/04/27 01:04:56;;;;;;;2.63;1.50;;;;;;;;;;5012045;28;20050;-80
2022/04/27 01:07:22;;;;;;;3.45;1.50;;;;;;;;;;5012095;28;20551;-79
2022/04/27 01:09:47;;;;;;;2.00;1.45;;;;;;;;;;5028841;28;20420;-79
2022/04/27 01:12:13;;;;;;;3.33;1.30;;;;;;;;;;5028215;28;20041;-79
2022/04/27 01:14:45;;;;;;;4.18;1.42;;;;;;;;;;5012076;28;20413;-80
2022/04/27 01:17:11;;;;;;;2.90;1.60;;;;;;;;;;5028747;28;20042;-79
2022/04/27 01:19:36;;;;;;;3.85;1.40;;;;;;;;;;5028703;28;20083;-80
2022/04/27 01:22:02;;;;;;;3.00;1.80;;;;;;;;;;5012262;28;20397;-79
2022/04/27 01:24:27;;;;;;;2.50;1.70;;;;;;;;;;5012434;28;20053;-79
2022/04/27 01:26:53;;;;;;;2.85;1.70;;;;;;;;;;5027852;28;20052;-80
2022/04/27 01:29:19;;;;;;;2.78;1.40;;;;;;;;;;5011657;28;20554;-80
2022/04/27 01:31:44;;;;;;;3.53;1.90;;;;;;;;;;5028584;28;20440;-80
2022/04/27 01:34:10;;;;;;;2.70;1.50;;;;;;;;;;5028619;28;20430;-80
2022/04/27 01:36:36;;;;;;;2.80;1.65;;;;;;;;;;5027109;28;20037;-80
2022/04/27 01:39:01;;;;;;;2.30;1.48;;;;;;;;;;5027998;28;20034;-80
2022/04/27 01:41:27;;;;;;;2.30;1.67;;;;;;;;;;4978528;28;20124;-80
2022/04/27 01:43:52;;;;;;;3.58;1.67;;;;;;;;;;4979155;28;20129;-79
2022/04/27 01:46:17;;;;;;;2.42;1.67;;;;;;;;;;5011783;28;20369;-79
2022/04/27 01:48:43;;;;;;;2.22;1.55;;;;;;;;;;4995049;28;20463;-79
2022/04/27 01:51:09;;;;;;;2.50;1.48;;;;;;;;;;5011278;28;20712;-79
2022/04/27 01:56:19;;;;;;;3.10;1.67;;;;;;;;;;5029896;28;20519;-79
2022/04/27 01:58:45;;;;;;;4.30;2.08;;;;;;;;;;4978673;28;20053;-79
2022/04/27 02:01:11;;;;;;;2.45;1.45;;;;;;;;;;4979074;28;20026;-79
2022/04/27 02:03:37;;;;;;;3.45;1.95;;;;;;;;;;5011384;28;20034;-79
2022/04/27 02:06:02;;;;;;;3.08;1.83;;;;;;;;;;5011294;28;20033;-79
2022/04/27 02:08:28;;;;;;;2.25;1.63;;;;;;;;;;4994889;28;20084;-80
2022/04/27 02:10:54;;;;;;;3.28;1.90;;;;;;;;;;5010915;28;20057;-80
2022/04/27 02:13:19;;;;;;;2.58;1.42;;;;;;;;;;4994998;28;20046;-79
2022/04/27 02:15:45;;;;;;;2.63;1.77;;;;;;;;;;5027465;28;20472;-79
2022/04/27 02:18:11;;;;;;;3.35;1.75;;;;;;;;;;5027494;28;20038;-79
2022/04/27 02:20:36;;;;;;;3.25;1.55;;;;;;;;;;5027364;28;20461;-80
2022/04/27 02:23:02;;;;;;;2.20;1.50;;;;;;;;;;5010891;28;20483;-80
2022/04/27 02:25:27;;;;;;;4.22;1.77;;;;;;;;;;5010913;28;20048;-80
2022/04/27 02:27:53;;;;;;;4.13;2.38;;;;;;;;;;5027349;28;20029;-80
2022/04/27 02:30:21;;;;;;;2.25;1.38;;;;;;;;;;4994005;28;20117;-80
2022/04/27 02:32:47;;;;;;;2.42;1.50;;;;;;;;;;5027259;28;20037;-79
2022/04/27 02:35:12;;;;;;;2.22;1.33;;;;;;;;;;5027033;28;20043;-80
2022/04/27 02:37:38;;;;;;;2.92;1.63;;;;;;;;;;5027030;28;20041;-79
2022/04/27 02:40:05;;;;;;;3.28;2.10;;;;;;;;;;5023412;28;20583;-80
2022/04/27 02:42:30;;;;;;;2.00;1.50;;;;;;;;;;5014585;28;20030;-79
2022/04/27 02:44:56;;;;;;;3.45;1.95;;;;;;;;;;5026839;28;20408;-79
2022/04/27 02:47:22;;;;;;;2.15;1.50;;;;;;;;;;5043327;28;20441;-80
2022/04/27 02:52:31;;;;;;;2.63;1.60;;;;;;;;;;5024499;28;20042;-79
2022/04/27 02:54:57;;;;;;;3.92;2.20;;;;;;;;;;5026890;28;20053;-79
2022/04/27 02:57:22;;;;;;;2.58;1.55;;;;;;;;;;5010496;28;20046;-79
2022/04/27 02:59:48;;;;;;;2.47;1.77;;;;;;;;;;5026984;28;20041;-79
2022/04/27 03:02:13;;;;;;;3.85;2.05;;;;;;;;;;5027193;28;20481;-79
2022/04/27 03:04:38;;;;;;;3.17;1.85;;;;;;;;;;5027243;28;20550;-80
2022/04/27 03:07:04;;;;;;;3.28;1.77;;;;;;;;;;5010045;28;20121;-80
2022/04/27 03:09:29;;;;;;;3.50;2.00;;;;;;;;;;5026805;28;20040;-79
2022/04/27 03:11:55;;;;;;;2.25;1.45;;;;;;;;;;5026842;28;20042;-80
2022/04/27 03:14:21;;;;;;;3.70;1.60;;;;;;;;;;5007155;28;20039;-80
2022/04/27 03:16:47;;;;;;;2.97;2.05;;;;;;;;;;4974792;28;20413;-79
2022/04/27 03:19:12;;;;;;;3.72;1.85;;;;;;;;;;4958290;28;20042;-80
2022/04/27 03:21:38;;;;;;;3.65;2.17;;;;;;;;;;4974283;28;20053;-80
2022/04/27 03:24:03;;;;;;;3.17;2.22;;;;;;;;;;4974973;28;20034;-79
2022/04/27 03:26:29;;;;;;;4.00;2.00;;;;;;;;;;4990523;28;20038;-80
2022/04/27 03:28:54;;;;;;;2.25;1.73;;;;;;;;;;4958251;28;20066;-80
2022/04/27 03:31:20;;;;;;;3.00;1.88;;;;;;;;;;4974092;28;20042;-80
2022/04/27 03:33:45;;;;;;;2.58;1.90;;;;;;;;;;4974233;28;20148;-79
2022/04/27 03:36:11;;;;;;;2.92;1.60;;;;;;;;;;4989723;28;20042;-80
2022/04/27 03:38:38;;;;;;;2.80;1.80;;;;;;;;;;4990507;28;20026;-79
2022/04/27 03:41:04;;;;;;;3.88;1.90;;;;;;;;;;5009547;28;20034;-79
2022/04/27 03:43:29;;;;;;;2.80;1.98;;;;;;;;;;5010376;28;20026;-80
2022/04/27 03:45:54;;;;;;;2.65;1.70;;;;;;;;;;4977677;28;20122;-79
2022/04/27 03:48:20;;;;;;;2.75;2.10;;;;;;;;;;4993265;28;20045;-79
2022/04/27 03:50:45;;;;;;;3.22;1.70;;;;;;;;;;5009481;28;20408;-79
2022/04/27 03:53:11;;;;;;;3.13;1.88;;;;;;;;;;4993500;28;20419;-79
2022/04/27 03:55:36;;;;;;;2.67;1.83;;;;;;;;;;5009886;28;20404;-79
2022/04/27 03:58:03;;;;;;;4.25;2.17;;;;;;;;;;5010123;28;20132;-80
2022/04/27 04:00:28;;;;;;;3.50;2.63;;;;;;;;;;5013504;28;20065;-80
2022/04/27 04:02:53;;;;;;;3.13;2.08;;;;;;;;;;5013174;28;20057;-80
2022/04/27 04:05:19;;;;;;;3.17;1.95;;;;;;;;;;4996310;28;20037;-79
2022/04/27 04:07:44;;;;;;;4.38;2.15;;;;;;;;;;4996974;28;20049;-79
2022/04/27 04:10:10;;;;;;;2.95;1.90;;;;;;;;;;4996981;28;20492;-80
2022/04/27 04:12:36;;;;;;;3.40;2.20;;;;;;;;;;4996465;28;20397;-80
2022/04/27 04:15:02;;;;;;;3.88;2.00;;;;;;;;;;5029612;28;20044;-79
2022/04/27 04:17:27;;;;;;;2.95;2.00;;;;;;;;;;5029698;28;20128;-79
2022/04/27 04:19:53;;;;;;;3.13;1.98;;;;;;;;;;5028923;28;20057;-79
2022/04/27 04:22:18;;;;;;;2.83;1.90;;;;;;;;;;5029325;28;20046;-79
2022/04/27 04:28:29;;;;;;;2.53;1.80;;;;;;;;;;5029491;28;20100;-79
2022/04/27 04:30:13;;;;;;;3.30;2.20;;;;;;;;;;5012945;28;20112;-79
2022/04/27 04:32:39;;;;;;;2.63;1.58;;;;;;;;;;4996217;28;20165;-79
2022/04/27 04:35:05;;;;;;;3.55;2.10;;;;;;;;;;5028800;28;20029;-79
2022/04/27 04:37:34;;;;;;;3.65;2.35;;;;;;;;;;5029400;28;20444;-79
2022/04/27 04:39:59;;;;;;;3.50;2.40;;;;;;;;;;5025840;28;20069;-79
2022/04/27 04:42:24;;;;;;;3.10;2.10;;;;;;;;;;5015520;28;20042;-79
2022/04/27 04:44:50;;;;;;;2.83;2.15;;;;;;;;;;5012629;28;20037;-79
2022/04/27 04:47:15;;;;;;;3.33;2.03;;;;;;;;;;5012085;28;21438;-80
2022/04/27 04:49:41;;;;;;;3.42;2.38;;;;;;;;;;4979731;28;20053;-79
2022/04/27 04:52:10;;;;;;;3.10;2.15;;;;;;;;;;4996065;28;20117;-79
2022/04/27 04:54:35;;;;;;;2.85;2.03;;;;;;;;;;4996340;28;20044;-79
2022/04/27 04:57:01;;;;;;;4.18;2.15;;;;;;;;;;5012323;28;20030;-79
2022/04/27 04:59:26;;;;;;;3.13;2.03;;;;;;;;;;5028512;28;20030;-78
2022/04/27 05:01:53;;;;;;;2.53;1.80;;;;;;;;;;4995657;28;20033;-78
2022/04/27 05:04:18;;;;;;;5.43;1.90;;;;;;;;;;5010539;28;20052;-78
2022/04/27 05:06:44;;;;;;;6.93;2.65;;;;;;;;;;5009256;28;20034;-78
2022/04/27 05:09:10;;;;;;;4.65;1.92;;;;;;;;;;5009565;28;20136;-79
2022/04/27 05:11:35;;;;;;;4.68;2.80;;;;;;;;;;5011658;28;20030;-78
2022/04/27 05:14:01;;;;;;;6.40;2.28;;;;;;;;;;4995335;28;20046;-78
2022/04/27 05:16:27;;;;;;;6.82;3.45;;;;;;;;;;4995539;28;20037;-77
2022/04/27 05:18:52;;;;;;;3.38;2.10;;;;;;;;;;5027834;28;20099;-77
2022/04/27 05:21:17;;;;;;;3.30;2.53;;;;;;;;;;5028159;28;20443;-77
2022/04/27 05:23:43;;;;;;;3.08;1.58;;;;;;;;;;5028532;28;20056;-77
2022/04/27 05:26:10;;;;;;;5.65;3.08;;;;;;;;;;5027875;28;20042;-78
2022/04/27 05:31:54;;;;;;;4.13;2.55;;;;;;;;;;5028075;28;20412;-78
2022/04/27 05:34:05;;;;;;;4.10;2.20;;;;;;;;;;5011674;28;20042;-78
2022/04/27 05:36:30;;;;;;;5.28;2.40;;;;;;;;;;5027563;28;20113;-79
2022/04/27 05:38:55;;;;;;;5.47;2.10;;;;;;;;;;5027555;28;20072;-77
2022/04/27 05:41:21;;;;;;;4.35;2.58;;;;;;;;;;4978823;28;20113;-78
2022/04/27 05:43:47;;;;;;;12.82;2.22;;;;;;;;;;4979048;28;20034;-77
2022/04/27 05:46:12;;;;;;;9.65;2.58;;;;;;;;;;5027579;28;20099;-77
2022/04/27 05:48:38;;;;;;;9.70;3.20;;;;;;;;;;4994695;28;20432;-78
2022/04/27 05:51:03;;;;;;;7.38;2.53;;;;;;;;;;5027529;28;20026;-79
2022/04/27 05:53:29;;;;;;;12.23;3.40;;;;;;;;;;4995050;28;20088;-78
2022/04/27 05:55:54;;;;;;;11.00;2.75;;;;;;;;;;4978449;28;20105;-79
2022/04/27 05:58:20;;;;;;;8.13;3.20;;;;;;;;;;5019647;28;20042;-78
2022/04/27 06:00:46;;;;;;;7.10;3.65;;;;;;;;;;5024072;28;20386;-79
2022/04/27 06:03:11;;;;;;;9.88;3.53;;;;;;;;;;4991219;28;20070;-77
2022/04/27 06:05:37;;;;;;;10.13;3.83;;;;;;;;;;5023904;28;20486;-77
2022/04/27 06:08:02;;;;;;;5.88;2.72;;;;;;;;;;5007666;28;20489;-76
2022/04/27 06:10:28;;;;;;;9.05;3.72;;;;;;;;;;4990902;28;20050;-77
2022/04/27 06:12:53;;;;;;;11.35;3.40;;;;;;;;;;5007328;28;20121;-76
2022/04/27 06:15:19;;;;;;;10.20;2.70;;;;;;;;;;4994437;28;20392;-76
2022/04/27 06:17:44;;;;;;;8.75;4.00;;;;;;;;;;5011607;28;20136;-76
2022/04/27 06:20:10;;;;;;;8.38;2.90;;;;;;;;;;5011630;28;20038;-76
2022/04/27 06:22:35;;;;;;;6.22;2.90;;;;;;;;;;5010510;28;20041;-76
2022/04/27 06:25:03;;;;;;;7.22;3.25;;;;;;;;;;5009800;28;20030;-76
2022/04/27 06:27:28;;;;;;;10.13;3.58;;;;;;;;;;4994118;28;20045;-76
2022/04/27 06:29:57;;;;;;;8.32;3.08;;;;;;;;;;5010389;28;20042;-77
2022/04/27 06:32:23;;;;;;;9.23;3.70;;;;;;;;;;5027162;28;20500;-77
2022/04/27 06:34:48;;;;;;;9.52;3.10;;;;;;;;;;5010339;28;20563;-77
2022/04/27 06:37:13;;;;;;;12.57;3.38;;;;;;;;;;5015850;28;20129;-77
2022/04/27 06:39:40;;;;;;;9.88;3.20;;;;;;;;;;5009880;28;20041;-77
2022/04/27 06:42:06;;;;;;;7.35;2.80;;;;;;;;;;4993888;28;20141;-77
2022/04/27 06:44:33;;;;;;;8.25;3.72;;;;;;;;;;5026798;28;20105;-77
2022/04/27 06:46:59;;;;;;;5.47;3.15;;;;;;;;;;4993882;28;20056;-76
2022/04/27 06:49:32;;;;;;;6.53;3.22;;;;;;;;;;4993818;28;20583;-77
2022/04/27 06:51:58;;;;;;;7.43;3.28;;;;;;;;;;4994011;28;20065;-77
2022/04/27 06:54:23;;;;;;;7.10;3.58;;;;;;;;;;4994033;28;20430;-77
2022/04/27 06:56:49;;;;;;;8.23;3.47;;;;;;;;;;5009529;28;20046;-76
2022/04/27 06:59:14;;;;;;;7.25;3.80;;;;;;;;;;5026131;28;20420;-77
2022/04/27 07:01:40;;;;;;;7.57;3.47;;;;;;;;;;5010159;28;20041;-77
2022/04/27 07:04:09;;;;;;;6.13;2.88;;;;;;;;;;5005722;28;20034;-76
2022/04/27 07:06:35;;;;;;;5.85;3.53;;;;;;;;;;5009620;28;20045;-77
2022/04/27 07:09:01;;;;;;;6.25;3.22;;;;;;;;;;4992308;28;20514;-76
2022/04/27 07:11:27;;;;;;;5.15;3.55;;;;;;;;;;5012146;28;20066;-76
2022/04/27 07:13:54;;;;;;;7.95;4.63;;;;;;;;;;5020490;28;20042;-76
2022/04/27 07:16:20;;;;;;;5.05;3.30;;;;;;;;;;5025912;28;20117;-76
2022/04/27 07:18:45;;;;;;;7.55;3.42;;;;;;;;;;5025924;28;20132;-76
2022/04/27 07:21:10;;;;;;;5.05;3.40;;;;;;;;;;5026053;28;20037;-76
2022/04/27 07:23:36;;;;;;;6.20;2.80;;;;;;;;;;5042834;28;20034;-76
2022/04/27 07:26:02;;;;;;;6.10;4.00;;;;;;;;;;4990259;28;20034;-76
2022/04/27 07:28:27;;;;;;;6.80;4.78;;;;;;;;;;4988648;28;20504;-76
2022/04/27 07:30:53;;;;;;;6.65;4.70;;;;;;;;;;4973729;28;20046;-76
2022/04/27 07:33:23;;;;;;;8.77;4.93;;;;;;;;;;4990223;28;20077;-76
2022/04/27 07:35:49;;;;;;;7.57;4.60;;;;;;;;;;4977284;28;20493;-76
2022/04/27 07:38:18;;;;;;;7.32;4.63;;;;;;;;;;4993104;28;20109;-76
2022/04/27 07:40:43;;;;;;;7.90;5.10;;;;;;;;;;5009223;28;20124;-76
2022/04/27 07:43:09;;;;;;;9.43;4.05;;;;;;;;;;4995988;28;20056;-76
2022/04/27 07:45:34;;;;;;;6.20;4.47;;;;;;;;;;5012587;28;20030;-77
2022/04/27 07:48:00;;;;;;;8.13;4.35;;;;;;;;;;5028651;28;20404;-76
2022/04/27 07:50:25;;;;;;;7.85;3.67;;;;;;;;;;5028782;28;20037;-76
2022/04/27 07:52:51;;;;;;;7.10;4.40;;;;;;;;;;5012082;28;20520;-76
2022/04/27 07:55:16;;;;;;;5.35;3.17;;;;;;;;;;5012002;28;20419;-76
2022/04/27 07:57:42;;;;;;;7.65;3.42;;;;;;;;;;5028028;28;20455;-76
2022/04/27 08:00:14;;;;;;;6.10;3.58;;;;;;;;;;5027399;28;20576;-76
2022/04/27 08:02:40;;;;;;;6.47;3.38;;;;;;;;;;5008126;28;20033;-76
2022/04/27 08:05:06;;;;;;;6.03;3.40;;;;;;;;;;4994325;28;20034;-76
2022/04/27 08:07:38;;;;;;;9.18;3.10;;;;;;;;;;5041414;28;20042;-76
2022/04/27 08:10:08;;;;;;;5.82;2.97;;;;;;;;;;5040521;28;20030;-77
2022/04/27 08:12:34;;;;;;;4.32;2.83;;;;;;;;;;5027669;28;20038;-76
2022/04/27 08:14:59;;;;;;;7.82;3.65;;;;;;;;;;5028034;28;20115;-75
2022/04/27 08:17:25;;;;;;;4.43;2.97;;;;;;;;;;5011201;28;20053;-75
2022/04/27 08:21:13;;;;;;;4.43;2.70;;;;;;;;;;5012437;28;20476;-76
2022/04/27 08:22:36;;;;;;;9.90;3.55;;;;;;;;;;5012145;28;20133;-77
2022/04/27 08:25:02;;;;;;;4.85;3.17;;;;;;;;;;5012216;28;20038;-77
2022/04/27 08:27:27;;;;;;;6.35;3.40;;;;;;;;;;5027923;28;20538;-77
2022/04/27 08:29:53;;;;;;;9.80;3.20;;;;;;;;;;5028458;28;20068;-77
2022/04/27 08:32:18;;;;;;;9.18;3.60;;;;;;;;;;5011995;28;20408;-77
2022/04/27 08:34:44;;;;;;;8.02;3.40;;;;;;;;;;5028577;28;20388;-77
2022/04/27 08:37:09;;;;;;;10.90;3.97;;;;;;;;;;5011360;28;20119;-76
2022/04/27 08:39:35;;;;;;;4.00;2.60;;;;;;;;;;5025497;28;20377;-77
2022/04/27 08:42:00;;;;;;;6.82;3.15;;;;;;;;;;5013279;28;20041;-78
2022/04/27 08:44:26;;;;;;;7.45;3.15;;;;;;;;;;4997820;28;20041;-76
2022/04/27 08:46:51;;;;;;;6.30;3.53;;;;;;;;;;5013422;28;20411;-78
2022/04/27 08:49:17;;;;;;;8.05;3.33;;;;;;;;;;5002684;28;20054;-77
2022/04/27 08:51:42;;;;;;;4.68;2.67;;;;;;;;;;4992352;28;20448;-77
2022/04/27 08:54:08;;;;;;;6.15;2.92;;;;;;;;;;5008046;28;20404;-77
2022/04/27 08:56:34;;;;;;;6.97;2.92;;;;;;;;;;5022484;28;20046;-77
2022/04/27 08:59:01;;;;;;;6.20;2.80;;;;;;;;;;4990088;28;20035;-76
2022/04/27 09:01:26;;;;;;;5.47;3.20;;;;;;;;;;5006005;28;20038;-77
2022/04/27 09:03:52;;;;;;;6.82;2.67;;;;;;;;;;5005964;28;20088;-78
2022/04/27 09:06:20;;;;;;;6.13;2.67;;;;;;;;;;5022171;28;20038;-77
2022/04/27 09:08:49;;;;;;;7.53;3.17;;;;;;;;;;4989866;28;20038;-77
2022/04/27 09:11:18;;;;;;;6.70;2.53;;;;;;;;;;5022217;28;20382;-77
2022/04/27 09:13:53;;;;;;;7.22;2.78;;;;;;;;;;5020498;28;20492;-77
2022/04/27 09:16:21;;;;;;;12.80;3.38;;;;;;;;;;4979021;28;20030;-77
2022/04/27 09:22:04;;;;;;;7.75;2.50;;;;;;;;;;5008703;28;20436;-77
2022/04/27 09:24:48;;;;;;;9.63;2.95;;;;;;;;;;5002617;28;20037;-78
2022/04/27 09:27:18;;;;;;;6.78;2.80;;;;;;;;;;4996368;28;20060;-78
2022/04/27 09:30:04;;;;;;;5.22;2.55;;;;;;;;;;5009668;28;20490;-79
2022/04/27 09:32:30;;;;;;;5.43;2.50;;;;;;;;;;5009918;28;20485;-78
2022/04/27 09:34:56;;;;;;;5.43;2.20;;;;;;;;;;4993702;28;20038;-78
2022/04/27 09:37:24;;;;;;;5.70;2.20;;;;;;;;;;4993981;28;20030;-78
2022/04/27 09:40:04;;;;;;;6.68;2.30;;;;;;;;;;5009165;28;20117;-78
2022/04/27 09:42:34;;;;;;;8.02;2.25;;;;;;;;;;4993857;28;20037;-77
2022/04/27 09:45:18;;;;;;;5.40;2.58;;;;;;;;;;4993346;28;20698;-78
2022/04/27 09:47:45;;;;;;;4.82;2.03;;;;;;;;;;5009552;28;20485;-78
2022/04/27 09:50:11;;;;;;;4.65;2.03;;;;;;;;;;4993544;28;20524;-77
2022/04/27 09:52:36;;;;;;;4.20;2.08;;;;;;;;;;5009655;28;20034;-78
2022/04/27 09:55:02;;;;;;;3.63;2.22;;;;;;;;;;5009434;28;20044;-78
2022/04/27 09:57:27;;;;;;;5.07;1.95;;;;;;;;;;4976397;28;20384;-78
2022/04/27 09:59:53;;;;;;;4.05;2.22;;;;;;;;;;4993487;28;20041;-78
2022/04/27 10:02:24;;;;;;;3.13;1.52;;;;;;;;;;4974873;28;20107;-78
2022/04/27 10:04:50;;;;;;;4.95;1.95;;;;;;;;;;4990016;28;20046;-78
2022/04/27 10:07:16;;;;;;;4.85;2.50;;;;;;;;;;4989493;28;20484;-78
2022/04/27 10:09:42;;;;;;;6.75;2.03;;;;;;;;;;4989757;28;20066;-79
2022/04/27 10:12:07;;;;;;;4.57;1.85;;;;;;;;;;4989231;28;20113;-78
2022/04/27 10:14:33;;;;;;;3.95;1.98;;;;;;;;;;5026192;28;20061;-78
2022/04/27 10:16:58;;;;;;;4.65;1.83;;;;;;;;;;5009539;28;20048;-78
2022/04/27 10:19:24;;;;;;;4.32;2.47;;;;;;;;;;5025666;28;20042;-78
2022/04/27 10:21:59;;;;;;;3.97;1.70;;;;;;;;;;5025529;28;20037;-79
2022/04/27 10:24:34;;;;;;;4.13;2.05;;;;;;;;;;5026710;28;20044;-78
2022/04/27 10:27:24;;;;;;;3.47;2.10;;;;;;;;;;5010454;28;20087;-78
2022/04/27 10:30:05;;;;;;;4.90;2.22;;;;;;;;;;5008954;28;20084;-78
2022/04/27 10:32:47;;;;;;;3.80;1.83;;;;;;;;;;5009266;28;20622;-78
2022/04/27 10:35:12;;;;;;;5.43;2.27;;;;;;;;;;5025429;28;20057;-78
2022/04/27 10:37:45;;;;;;;5.70;1.80;;;;;;;;;;5005554;28;20632;-78
2022/04/27 10:40:41;;;;;;;6.85;1.90;;;;;;;;;;4993028;28;20044;-78
2022/04/27 10:43:13;;;;;;;5.53;2.47;;;;;;;;;;4988192;28;20045;-78
2022/04/27 10:45:47;;;;;;;10.73;3.75;;;;;;;;;;5009075;28;20581;-78
2022/04/27 10:48:27;;;;;;;27.13;19.38;;;;;;;;;;5025331;28;20044;-79
2022/04/27 10:50:55;;;;;;;21.98;12.15;;;;;;;;;;5009271;28;20057;-79
2022/04/27 10:53:22;;;;;;;17.00;9.73;;;;;;;;;;5041761;28;20041;-78
2022/04/27 10:55:51;;;;;;;15.45;7.43;;;;;;;;;;5026109;28;20030;-78
2022/04/27 10:58:16;;;;;;;17.67;7.55;;;;;;;;;;4992955;28;20556;-78
2022/04/27 11:01:03;;;;;;;12.63;5.55;;;;;;;;;;5008810;28;20033;-78
2022/04/27 11:03:29;;;;;;;14.27;5.55;;;;;;;;;;5009822;28;20045;-78
2022/04/27 11:06:02;;;;;;;10.57;5.63;;;;;;;;;;5007918;28;20041;-78
2022/04/27 11:08:58;;;;;;;7.97;4.68;;;;;;;;;;5025899;28;20041;-78
2022/04/27 11:11:28;;;;;;;9.35;4.50;;;;;;;;;;5013841;28;20034;-78
2022/04/27 11:14:06;;;;;;;10.20;4.15;;;;;;;;;;5013472;28;20204;-78
2022/04/27 11:16:42;;;;;;;9.45;4.38;;;;;;;;;;5012392;28;20038;-78
2022/04/27 11:19:08;;;;;;;5.10;3.38;;;;;;;;;;5012840;28;20053;-78
2022/04/27 11:21:33;;;;;;;7.40;3.38;;;;;;;;;;5012279;28;20044;-78
2022/04/27 11:23:59;;;;;;;7.45;4.32;;;;;;;;;;4995550;28;20420;-78
2022/04/27 11:26:25;;;;;;;6.25;3.25;;;;;;;;;;5012340;28;20161;-78
2022/04/27 11:28:52;;;;;;;7.45;3.70;;;;;;;;;;4994969;28;20088;-78
2022/04/27 11:31:18;;;;;;;8.80;3.20;;;;;;;;;;5011525;28;20910;-78
2022/04/27 11:33:44;;;;;;;5.68;2.95;;;;;;;;;;5012805;28;20045;-78
2022/04/27 11:36:09;;;;;;;5.65;3.38;;;;;;;;;;4995654;28;20041;-78
2022/04/27 11:38:36;;;;;;;6.60;3.33;;;;;;;;;;5012459;28;20080;-78
2022/04/27 11:41:04;;;;;;;7.50;3.65;;;;;;;;;;4979526;28;20026;-77
2022/04/27 11:43:33;;;;;;;6.55;3.88;;;;;;;;;;4980151;28;20038;-78
2022/04/27 11:45:59;;;;;;;9.18;3.78;;;;;;;;;;5012494;28;20052;-78
2022/04/27 11:48:28;;;;;;;7.28;3.65;;;;;;;;;;4992054;28;20421;-78
2022/04/27 11:50:54;;;;;;;5.63;3.63;;;;;;;;;;5000575;28;20034;-78
2022/04/27 11:53:19;;;;;;;5.75;2.97;;;;;;;;;;5008195;28;20108;-78
2022/04/27 11:55:48;;;;;;;8.35;3.28;;;;;;;;;;5008246;28;20045;-77
2022/04/27 11:58:21;;;;;;;5.00;3.17;;;;;;;;;;5028102;28;20041;-78
2022/04/27 12:00:46;;;;;;;;;;;;;;;;;;5012017;28;20058;-78
2022/04/27 12:03:11;;;;;;;4.38;2.75;;;;;;;;;;5027850;28;19953;-78
2022/04/27 12:05:37;;;;;;;4.65;2.92;;;;;;;;;;5028081;28;20038;-78
2022/04/27 12:08:09;;;;;;;6.40;3.47;;;;;;;;;;5010166;28;20112;-78
2022/04/27 12:10:44;;;;;;;4.80;2.83;;;;;;;;;;4991953;28;20049;-78
2022/04/27 12:13:10;;;;;;;5.25;2.53;;;;;;;;;;5011280;28;20092;-78
2022/04/27 12:15:36;;;;;;;5.53;2.65;;;;;;;;;;5027921;28;20250;-78
2022/04/27 12:18:03;;;;;;;5.57;2.35;;;;;;;;;;5026662;28;20034;-78
2022/04/27 12:20:29;;;;;;;3.67;2.67;;;;;;;;;;5027000;28;20042;-78
2022/04/27 12:22:56;;;;;;;4.32;2.95;;;;;;;;;;5011420;28;20046;-78
2022/04/27 12:25:31;;;;;;;5.80;2.53;;;;;;;;;;5011074;28;20069;-78
2022/04/27 12:27:56;;;;;;;3.80;2.47;;;;;;;;;;5028925;28;20040;-77
2022/04/27 12:30:22;;;;;;;4.88;2.28;;;;;;;;;;5027566;28;20033;-78
2022/04/27 12:32:47;;;;;;;3.47;2.30;;;;;;;;;;5011087;28;20029;-77
2022/04/27 12:38:07;;;;;;;3.38;2.10;;;;;;;;;;5030059;28;20057;-78
2022/04/27 12:40:32;;;;;;;3.63;2.30;;;;;;;;;;5024062;28;20463;-78
2022/04/27 12:43:05;;;;;;;5.70;2.47;;;;;;;;;;5002451;28;20176;-78
2022/04/27 12:45:30;;;;;;;4.05;1.92;;;;;;;;;;5027480;28;20038;-78
2022/04/27 12:47:56;;;;;;;5.03;2.25;;;;;;;;;;4978146;28;20065;-78
2022/04/27 12:50:22;;;;;;;3.40;2.20;;;;;;;;;;4994908;28;20033;-78
2022/04/27 12:52:49;;;;;;;4.88;2.42;;;;;;;;;;5011116;28;20121;-78
2022/04/27 12:55:15;;;;;;;4.15;2.30;;;;;;;;;;5010941;28;20046;-78
2022/04/27 12:57:55;;;;;;;4.85;2.53;;;;;;;;;;5010821;28;20029;-78
2022/04/27 13:00:38;;;;;;;5.50;1.88;;;;;;;;;;4979223;28;20038;-78
2022/04/27 13:03:05;;;;;;;5.38;2.10;;;;;;;;;;4976942;28;20034;-78
2022/04/27 13:05:30;;;;;;;4.45;2.65;;;;;;;;;;4977300;28;20034;-78
2022/04/27 13:07:56;;;;;;;4.65;2.20;;;;;;;;;;5008931;28;20114;-78
2022/04/27 13:13:08;;;;;;;5.05;2.63;;;;;;;;;;4998354;28;20027;-79
2022/04/27 13:15:33;;;;;;;5.18;2.30;;;;;;;;;;4990624;28;20038;-77
2022/04/27 13:17:59;;;;;;;5.03;3.70;;;;;;;;;;4990370;28;20089;-78
2022/04/27 13:20:24;;;;;;;5.07;2.70;;;;;;;;;;5006916;28;20046;-78
2022/04/27 13:22:49;;;;;;;3.65;1.92;;;;;;;;;;4990492;28;20505;-78
2022/04/27 13:25:15;;;;;;;4.50;2.47;;;;;;;;;;5006327;28;20161;-79
2022/04/27 13:27:41;;;;;;;5.80;2.25;;;;;;;;;;5006819;28;20126;-78
2022/04/27 13:30:08;;;;;;;7.38;2.17;;;;;;;;;;4989910;28;20062;-78
2022/04/27 13:32:34;;;;;;;5.38;2.70;;;;;;;;;;4989596;28;20556;-77
2022/04/27 13:35:00;;;;;;;5.00;2.35;;;;;;;;;;4990309;28;20030;-78
2022/04/27 13:37:26;;;;;;;6.15;2.20;;;;;;;;;;5006895;28;20034;-78
2022/04/27 13:39:52;;;;;;;9.70;1.90;;;;;;;;;;4978348;28;20072;-77
2022/04/27 13:42:18;;;;;;;7.28;2.33;;;;;;;;;;4983671;28;20037;-78
2022/04/27 13:44:43;;;;;;;17.85;3.80;;;;;;;;;;5009567;28;20050;-78
2022/04/27 13:47:09;;;;;;;6.97;3.15;;;;;;;;;;5009128;28;20038;-77
2022/04/27 13:49:34;;;;;;;6.07;2.10;;;;;;;;;;5009601;28;20034;-77
2022/04/27 13:52:00;;;;;;;4.47;2.03;;;;;;;;;;4977125;28;20038;-78
2022/04/27 13:54:26;;;;;;;9.82;2.65;;;;;;;;;;4993235;28;20408;-78
2022/04/27 13:56:51;;;;;;;4.43;2.08;;;;;;;;;;4976898;28;20062;-78
2022/04/27 13:59:17;;;;;;;8.15;2.80;;;;;;;;;;4991387;28;20041;-78
2022/04/27 14:01:42;;;;;;;7.07;3.08;;;;;;;;;;5016171;28;20022;-78
2022/04/27 14:04:08;;;;;;;6.80;2.70;;;;;;;;;;5005663;28;20042;-78
2022/04/27 14:06:33;;;;;;;6.53;2.92;;;;;;;;;;4989453;28;20065;-77
2022/04/27 14:08:59;;;;;;;5.85;3.00;;;;;;;;;;4989681;28;20452;-77
2022/04/27 14:14:08;;;;;;;4.47;2.50;;;;;;;;;;5003682;28;20034;-77
2022/04/27 14:19:18;;;;;;;6.13;2.70;;;;;;;;;;5027968;28;20049;-77
2022/04/27 14:21:43;;;;;;;7.38;2.95;;;;;;;;;;4992658;28;20404;-77
2022/04/27 14:24:09;;;;;;;8.35;3.30;;;;;;;;;;5008780;28;20080;-77
2022/04/27 14:26:36;;;;;;;8.52;3.53;;;;;;;;;;5008421;28;20112;-77
2022/04/27 14:29:01;;;;;;;11.20;2.70;;;;;;;;;;5025485;28;20042;-76
2022/04/27 14:31:27;;;;;;;7.65;3.60;;;;;;;;;;5009293;28;20048;-76
2022/04/27 14:33:54;;;;;;;5.90;3.05;;;;;;;;;;4993048;28;20037;-76
2022/04/27 14:36:20;;;;;;;6.15;3.05;;;;;;;;;;5008063;28;20038;-76
2022/04/27 14:38:45;;;;;;;6.75;3.17;;;;;;;;;;5008307;28;20076;-76
2022/04/27 14:41:16;;;;;;;7.82;3.00;;;;;;;;;;4992055;28;20042;-76
2022/04/27 14:43:41;;;;;;;6.55;3.25;;;;;;;;;;4992265;28;20041;-76
2022/04/27 14:46:07;;;;;;;6.82;2.65;;;;;;;;;;5008504;28;20036;-76
2022/04/27 14:48:33;;;;;;;5.40;2.38;;;;;;;;;;5008823;28;20076;-76
2022/04/27 14:50:59;;;;;;;6.13;2.83;;;;;;;;;;5008716;28;20522;-76
2022/04/27 14:53:24;;;;;;;5.95;2.65;;;;;;;;;;5007901;28;20034;-76
2022/04/27 14:55:50;;;;;;;3.15;2.35;;;;;;;;;;5007472;28;20052;-76
2022/04/27 14:58:16;;;;;;;4.45;2.15;;;;;;;;;;5024305;28;20041;-76
2022/04/27 15:00:41;;;;;;;4.78;2.65;;;;;;;;;;5024169;28;20056;-76
2022/04/27 15:03:07;;;;;;;6.00;2.72;;;;;;;;;;5008853;28;20419;-76
2022/04/27 15:05:32;;;;;;;5.20;2.30;;;;;;;;;;5017708;28;20435;-76
2022/04/27 15:07:57;;;;;;;4.72;2.50;;;;;;;;;;5009486;28;20089;-76