Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:23;;;;;;;6.35;3.75;;;24.30;79.50;;;;;;5053143;28;20225;-55
2023/07/10 00:04:51;;;;;;;6.68;3.72;;;24.30;79.60;;;;;;5053621;28;20205;-56
2023/07/10 00:07:18;;;;;;;7.38;3.65;;;24.20;80.20;;;;;;5053356;28;20525;-55
2023/07/10 00:09:45;;;;;;;6.10;3.60;;;24.20;81.10;;;;;;5053472;28;20212;-56
2023/07/10 00:12:17;;;;;;;6.82;3.35;;;24.00;81.90;;;;;;5053161;28;20229;-55
2023/07/10 00:14:43;;;;;;;5.72;3.55;;;23.90;82.70;;;;;;5053155;28;20208;-56
2023/07/10 00:17:10;;;;;;;8.80;4.22;;;23.90;83.00;;;;;;5053190;28;20228;-55
2023/07/10 00:19:37;;;;;;;7.30;4.15;;;23.80;83.70;;;;;;5053253;28;20232;-57
2023/07/10 00:22:05;;;;;;;5.45;3.70;;;23.80;84.80;;;;;;5052954;28;20229;-56
2023/07/10 00:24:32;;;;;;;6.97;3.97;;;23.60;85.60;;;;;;5053176;28;20214;-54
2023/07/10 00:26:59;;;;;;;7.65;3.80;;;23.50;86.60;;;;;;5052980;28;20209;-59
2023/07/10 00:29:31;;;;;;;6.68;3.92;;;23.40;87.20;;;;;;5052976;28;20201;-56
2023/07/10 00:31:58;;;;;;;6.18;3.55;;;23.40;87.30;;;;;;5052975;28;20544;-55
2023/07/10 00:34:25;;;;;;;5.53;3.05;;;23.40;87.30;;;;;;5053164;28;20201;-56
2023/07/10 00:36:53;;;;;;;7.13;3.85;;;23.40;88.10;;;;;;5052627;28;20263;-56
2023/07/10 00:39:23;;;;;;;7.53;3.50;;;23.40;87.80;;;;;;5053170;28;20213;-57
2023/07/10 00:41:53;;;;;;;6.50;3.35;;;23.50;88.10;;;;;;5052842;28;20225;-56
2023/07/10 00:44:23;;;;;;;6.53;3.60;;;23.40;88.70;;;;;;5053273;28;20213;-56
2023/07/10 00:46:53;;;;;;;6.10;3.13;;;23.30;89.80;;;;;;5052746;28;20205;-56
2023/07/10 00:49:30;;;;;;;6.55;3.58;;;23.30;89.00;;;;;;5052864;28;20309;-55
2023/07/10 00:52:02;;;;;;;7.22;3.55;;;23.30;89.80;;;;;;5051718;28;20221;-56
2023/07/10 00:54:34;;;;;;;5.05;3.83;;;23.30;89.80;;;;;;5053052;28;20194;-55
2023/07/10 00:57:03;;;;;;;5.32;3.20;;;23.40;89.80;;;;;;5052488;28;20213;-58
2023/07/10 00:59:30;;;;;;;6.53;3.50;;;23.40;90.00;;;;;;5052440;28;20626;-60
2023/07/10 01:02:18;;;;;;;7.72;3.70;;;23.30;90.30;;;;;;5052337;28;20225;-56
2023/07/10 01:04:48;;;;;;;5.95;3.40;;;23.30;90.20;;;;;;5052473;28;20673;-56
2023/07/10 01:07:17;;;;;;;5.28;3.22;;;23.40;90.00;;;;;;5052069;28;20669;-57
2023/07/10 01:09:51;;;;;;;6.25;3.60;;;23.40;90.20;;;;;;5052675;28;20456;-56
2023/07/10 01:12:19;;;;;;;7.15;4.03;;;23.50;90.30;;;;;;5052185;28;20229;-59
2023/07/10 01:14:46;;;;;;;5.68;3.83;;;23.40;90.40;;;;;;5052206;28;20220;-56
2023/07/10 01:17:12;;;;;;;5.93;3.80;;;23.50;90.40;;;;;;5051714;28;20646;-58
2023/07/10 01:19:41;;;;;;;6.65;3.60;;;23.50;90.60;;;;;;5052109;28;20212;-56
2023/07/10 01:22:09;;;;;;;5.95;3.78;;;23.50;90.70;;;;;;5052103;28;20252;-58
2023/07/10 01:24:36;;;;;;;8.45;3.78;;;23.50;90.90;;;;;;5052161;28;20210;-57
2023/07/10 01:27:05;;;;;;;7.55;3.70;;;23.60;91.00;;;;;;5051840;28;20213;-57
2023/07/10 01:29:36;;;;;;;6.40;3.85;;;23.60;91.00;;;;;;5052093;28;20610;-56
2023/07/10 01:32:04;;;;;;;7.32;3.97;;;23.70;91.00;;;;;;5052310;28;20225;-58
2023/07/10 01:34:36;;;;;;;6.03;4.13;;;23.80;91.00;;;;;;5052445;28;20205;-59
2023/07/10 01:37:05;;;;;;;7.93;4.10;;;23.80;90.80;;;;;;5051700;28;20307;-59
2023/07/10 01:39:38;;;;;;;6.28;3.88;;;23.90;91.00;;;;;;5052594;28;20576;-59
2023/07/10 01:42:06;;;;;;;7.68;3.75;;;23.80;91.10;;;;;;5051743;28;20226;-59
2023/07/10 01:44:35;;;;;;;6.32;3.88;;;23.70;91.50;;;;;;5052106;28;20225;-58
2023/07/10 01:47:04;;;;;;;4.15;3.30;;;23.60;91.90;;;;;;5051785;28;20216;-58
2023/07/10 01:49:35;;;;;;;7.18;4.10;;;23.50;92.20;;;;;;5051893;28;20206;-59
2023/07/10 01:52:04;;;;;;;9.02;3.80;;;23.30;92.40;;;;;;5051706;28;20225;-58
2023/07/10 01:54:31;;;;;;;4.22;3.42;;;23.20;92.80;;;;;;5051820;28;20209;-59
2023/07/10 01:57:00;;;;;;;6.75;4.15;;;23.10;93.10;;;;;;5051294;28;20592;-58
2023/07/10 01:59:26;;;;;;;4.80;3.40;;;23.10;93.50;;;;;;5051754;28;20318;-59
2023/07/10 02:01:54;;;;;;;6.15;3.85;;;23.00;93.70;;;;;;5051601;28;20230;-58
2023/07/10 02:04:21;;;;;;;7.25;3.63;;;23.00;94.00;;;;;;5051320;28;20630;-60
2023/07/10 02:06:48;;;;;;;7.38;3.92;;;22.90;94.40;;;;;;5051851;28;20209;-58
2023/07/10 02:09:15;;;;;;;6.32;3.83;;;22.90;94.70;;;;;;5051829;28;20624;-59
2023/07/10 02:11:42;;;;;;;5.10;3.25;;;22.80;95.00;;;;;;5052656;28;20648;-59
2023/07/10 02:14:10;;;;;;;7.65;3.72;;;22.70;95.50;;;;;;5051892;28;20228;-59
2023/07/10 02:16:37;;;;;;;5.45;3.42;;;22.60;96.00;;;;;;5052055;28;20288;-59
2023/07/10 02:19:05;;;;;;;6.18;3.53;;;22.50;96.30;;;;;;5051592;28;20691;-59
2023/07/10 02:21:32;;;;;;;6.35;4.05;;;22.50;96.80;;;;;;5051628;28;20596;-59
2023/07/10 02:23:59;;;;;;;6.85;3.75;;;22.40;97.10;;;;;;5051068;28;20225;-59
2023/07/10 02:26:27;;;;;;;5.60;4.10;;;22.40;97.30;;;;;;5051425;28;20238;-59
2023/07/10 02:28:54;;;;;;;5.85;4.13;;;22.50;97.40;;;;;;5051493;28;20205;-60
2023/07/10 02:31:22;;;;;;;6.55;3.88;;;22.50;97.60;;;;;;5051063;28;20248;-59
2023/07/10 02:33:49;;;;;;;6.63;3.80;;;22.50;97.80;;;;;;5051726;28;20197;-59
2023/07/10 02:36:16;;;;;;;6.63;3.88;;;22.40;98.10;;;;;;5051045;28;20209;-58
2023/07/10 02:38:43;;;;;;;6.15;3.85;;;22.50;98.30;;;;;;5051384;28;20217;-59
2023/07/10 02:41:10;;;;;;;5.22;3.53;;;22.50;98.40;;;;;;5052885;28;20225;-59
2023/07/10 02:43:36;;;;;;;5.68;3.60;;;22.50;98.30;;;;;;5054522;28;20226;-59
2023/07/10 02:46:03;;;;;;;6.88;3.72;;;22.60;98.40;;;;;;5053584;28;20255;-59
2023/07/10 02:48:31;;;;;;;7.60;4.07;;;22.70;98.10;;;;;;5052990;28;20494;-61
2023/07/10 02:50:58;;;;;;;8.30;4.20;;;22.70;98.00;;;;;;5052908;28;20225;-60
2023/07/10 02:53:25;;;;;;;10.02;3.95;;;22.80;98.00;;;;;;5052202;28;20661;-59
2023/07/10 02:55:51;;;;;;;5.35;3.80;;;22.90;98.00;;;;;;5051318;28;20214;-58
2023/07/10 02:58:18;;;;;;;7.05;3.80;;;23.00;97.90;;;;;;5051285;28;20209;-59
2023/07/10 03:00:45;;;;;;;7.45;3.72;;;23.00;97.90;;;;;;5051545;28;20213;-59
2023/07/10 03:03:11;;;;;;;12.43;8.07;;;23.10;98.00;;;;;;5050736;28;20233;-59
2023/07/10 03:05:39;;;;;;;9.52;5.20;;;23.10;97.90;;;;;;5050754;28;20202;-59
2023/07/10 03:08:06;;;;;;;5.82;3.92;;;23.20;97.90;;;;;;5051121;28;20618;-59
2023/07/10 03:10:33;;;;;;;7.00;3.70;;;23.30;97.80;;;;;;5050877;28;20206;-58
2023/07/10 03:12:59;;;;;;;5.95;3.67;;;23.40;97.70;;;;;;5050659;28;20247;-59
2023/07/10 03:15:26;;;;;;;5.72;3.80;;;23.30;97.40;;;;;;5051478;28;20218;-59
2023/07/10 03:17:53;;;;;;;5.07;3.70;;;23.30;97.40;;;;;;5054120;28;20218;-59
2023/07/10 03:20:19;;;;;;;4.97;3.78;;;23.40;97.40;;;;;;5054240;28;20296;-59
2023/07/10 03:22:47;;;;;;;7.05;3.90;;;23.40;97.30;;;;;;5053990;28;20236;-61
2023/07/10 03:25:14;;;;;;;6.30;3.50;;;23.40;97.30;;;;;;5054155;28;20674;-59
2023/07/10 03:27:41;;;;;;;8.80;4.25;;;23.40;97.30;;;;;;5054111;28;20209;-59
2023/07/10 03:30:08;;;;;;;5.55;3.88;;;23.50;97.30;;;;;;5054111;28;20212;-59
2023/07/10 03:32:35;;;;;;;6.30;4.07;;;23.50;97.50;;;;;;5053968;28;20218;-58
2023/07/10 03:35:02;;;;;;;5.85;3.83;;;23.50;97.60;;;;;;5054464;28;20292;-58
2023/07/10 03:37:28;;;;;;;7.45;3.50;;;23.50;97.70;;;;;;5053745;28;20267;-60
2023/07/10 03:39:56;;;;;;;5.60;4.25;;;23.50;97.90;;;;;;5054300;28;20221;-60
2023/07/10 03:42:23;;;;;;;7.13;4.10;;;23.40;98.10;;;;;;5054626;28;20232;-59
2023/07/10 03:44:50;;;;;;;8.25;3.95;;;23.40;98.30;;;;;;5053689;28;20255;-59
2023/07/10 03:47:16;;;;;;;6.18;3.70;;;23.40;98.40;;;;;;5053303;28;20205;-59
2023/07/10 03:49:43;;;;;;;7.82;4.15;;;23.30;98.70;;;;;;5059484;28;20209;-57
2023/07/10 03:52:10;;;;;;;4.88;3.55;;;23.30;99.00;;;;;;5054073;28;20286;-59
2023/07/10 03:54:37;;;;;;;8.23;4.50;;;23.30;99.10;;;;;;5054116;28;20209;-58
2023/07/10 03:57:06;;;;;;;7.57;4.30;;;23.40;99.20;;;;;;5053653;28;20205;-58
2023/07/10 03:59:32;;;;;;;6.07;3.75;;;23.40;99.10;;;;;;5053580;28;20267;-58
2023/07/10 04:01:59;;;;;;;4.85;3.75;;;23.50;99.50;;;;;;5053545;28;20234;-58
2023/07/10 04:04:26;;;;;;;7.80;4.13;;;23.50;99.70;;;;;;5053645;28;20229;-58
2023/07/10 04:06:53;;;;;;;5.40;3.78;;;23.60;99.70;;;;;;5053321;28;20214;-60
2023/07/10 04:09:19;;;;;;;5.78;3.53;;;23.60;99.70;;;;;;5053575;28;20205;-57
2023/07/10 04:11:46;;;;;;;6.95;4.15;;;23.70;99.80;;;;;;5053310;28;20306;-58
2023/07/10 04:14:14;;;;;;;13.68;9.63;;;23.80;99.80;;;;;;5053193;28;20669;-57
2023/07/10 04:16:41;;;;;;;6.28;4.35;;;23.90;99.50;;;;;;5052936;28;20731;-59
2023/07/10 04:19:09;;;;;;;7.80;4.20;;;24.10;99.50;;;;;;5053275;28;20228;-58
2023/07/10 04:21:36;;;;;;;8.85;4.30;;;24.10;99.60;;;;;;5053038;28;20720;-57
2023/07/10 04:24:04;;;;;;;6.18;4.15;;;24.20;99.50;;;;;;5052994;28;20736;-57
2023/07/10 04:26:32;;;;;;;7.43;4.00;;;24.20;99.50;;;;;;5052590;28;20577;-59
2023/07/10 04:29:01;;;;;;;6.03;3.90;;;24.30;99.50;;;;;;5052855;28;20201;-58
2023/07/10 04:31:29;;;;;;;9.90;4.35;;;24.40;99.60;;;;;;5052659;28;20260;-57
2023/07/10 04:33:57;;;;;;;9.05;4.63;;;24.50;99.30;;;;;;5053038;28;20205;-57
2023/07/10 04:36:24;;;;;;;9.57;5.68;;;24.70;99.20;;;;;;5052775;28;20209;-58
2023/07/10 04:38:51;;;;;;;9.10;4.25;;;24.80;99.00;;;;;;5052784;28;20209;-58
2023/07/10 04:41:21;;;;;;;10.05;4.43;;;24.90;98.90;;;;;;5053042;28;20226;-58
2023/07/10 04:43:48;;;;;;;7.47;4.75;;;24.90;99.00;;;;;;5052644;28;20728;-59
2023/07/10 04:46:16;;;;;;;9.02;4.95;;;24.90;99.00;;;;;;5052596;28;20205;-57
2023/07/10 04:48:45;;;;;;;7.55;4.28;;;24.90;99.10;;;;;;5052531;28;20547;-58
2023/07/10 04:51:13;;;;;;;10.68;4.50;;;25.00;99.20;;;;;;5052441;28;20583;-59
2023/07/10 04:53:40;;;;;;;7.68;4.82;;;25.00;99.20;;;;;;5052357;28;20608;-57
2023/07/10 04:56:10;;;;;;;9.32;4.50;;;25.00;99.20;;;;;;5052079;28;20589;-57
2023/07/10 04:58:51;;;;;;;6.30;4.13;;;25.00;99.30;;;;;;5052466;28;20208;-57
2023/07/10 05:01:19;;;;;;;8.60;4.35;;;25.10;99.30;;;;;;5052466;28;20275;-58
2023/07/10 05:03:47;;;;;;;8.65;4.28;;;25.00;99.30;;;;;;5052246;28;20225;-57
2023/07/10 05:06:15;;;;;;;11.90;4.80;;;25.00;99.60;;;;;;5051936;28;20627;-57
2023/07/10 05:08:42;;;;;;;8.85;4.40;;;25.00;99.80;;;;;;5052148;28;20732;-58
2023/07/10 05:11:09;;;;;;;8.80;4.65;;;25.00;99.90;;;;;;5052002;28;20662;-58
2023/07/10 05:13:36;;;;;;;7.53;4.70;;;25.00;99.90;;;;;;5051748;28;20209;-59
2023/07/10 05:16:03;;;;;;;10.25;4.80;;;25.00;99.90;;;;;;5051768;28;20313;-58
2023/07/10 05:18:30;;;;;;;11.32;4.60;;;25.00;99.90;;;;;;5051984;28;20239;-57
2023/07/10 05:20:59;;;;;;;5.68;4.45;;;25.50;99.90;;;;;;5051818;28;20308;-57
2023/07/10 05:23:26;;;;;;;10.63;4.43;;;26.50;98.50;;;;;;5052061;28;20229;-58
2023/07/10 05:25:58;;;;;;;10.30;5.07;;;27.50;97.00;;;;;;5051779;28;20205;-57
2023/07/10 05:28:26;;;;;;;9.82;5.20;;;29.00;93.90;;;;;;5051858;28;20209;-58
2023/07/10 05:30:53;;;;;;;11.63;4.70;;;30.50;90.40;;;;;;5051933;28;20212;-57
2023/07/10 05:33:20;;;;;;;9.93;4.40;;;31.90;84.60;;;;;;5051859;28;20201;-57
2023/07/10 05:35:51;;;;;;;9.15;4.40;;;33.00;78.70;;;;;;5051706;28;20240;-59
2023/07/10 05:38:20;;;;;;;8.00;4.53;;;33.50;75.40;;;;;;5051332;28;20201;-58
2023/07/10 05:40:47;;;;;;;10.25;4.60;;;34.00;73.10;;;;;;5051956;28;20232;-59
2023/07/10 05:43:13;;;;;;;16.88;4.93;;;33.90;72.70;;;;;;5051795;28;20236;-57
2023/07/10 05:45:40;;;;;;;12.85;4.60;;;34.00;71.90;;;;;;5051328;28;20209;-58
2023/07/10 05:48:07;;;;;;;11.23;4.70;;;34.50;71.00;;;;;;5051479;28;20205;-58
2023/07/10 05:50:34;;;;;;;9.43;4.43;;;35.40;68.70;;;;;;5051797;28;20205;-58
2023/07/10 05:53:01;;;;;;;11.88;4.50;;;36.40;65.30;;;;;;5052361;28;20320;-57
2023/07/10 05:55:29;;;;;;;9.55;4.10;;;37.20;62.80;;;;;;5051744;28;20210;-57
2023/07/10 05:57:55;;;;;;;8.50;4.18;;;38.10;61.00;;;;;;5051828;28;20206;-57
2023/07/10 06:00:22;;;;;;;9.50;4.47;;;39.20;58.00;;;;;;5051346;28;20217;-61
2023/07/10 06:02:49;;;;;;;8.07;3.95;;;39.90;56.10;;;;;;5051473;28;20238;-59
2023/07/10 06:05:15;;;;;;;11.20;4.43;;;40.50;54.40;;;;;;5051482;28;20217;-58
2023/07/10 06:07:42;;;;;;;8.23;4.28;;;40.70;53.80;;;;;;5051222;28;20214;-57
2023/07/10 06:10:09;;;;;;;10.77;4.35;;;41.20;52.30;;;;;;5051443;28;20240;-56
2023/07/10 06:12:37;;;;;;;6.18;3.72;;;41.60;51.70;;;;;;5051395;28;20224;-57
2023/07/10 06:15:05;;;;;;;6.22;3.83;;;42.00;51.20;;;;;;5051065;28;20217;-56
2023/07/10 06:17:31;;;;;;;8.10;3.88;;;41.60;51.30;;;;;;5051256;28;20339;-58
2023/07/10 06:19:58;;;;;;;8.48;4.20;;;41.80;51.00;;;;;;5051371;28;20201;-56
2023/07/10 06:22:25;;;;;;;7.07;4.05;;;41.80;50.30;;;;;;5051152;28;20237;-59
2023/07/10 06:24:52;;;;;;;6.30;4.00;;;41.70;50.90;;;;;;5049640;28;20225;-65
2023/07/10 06:27:20;;;;;;;7.07;4.05;;;42.20;50.10;;;;;;5047302;28;20209;-65
2023/07/10 06:29:48;;;;;;;6.75;3.78;;;42.40;49.30;;;;;;5051051;28;20209;-64
2023/07/10 06:32:14;;;;;;;7.20;3.90;;;42.70;49.10;;;;;;5051359;28;20229;-58
2023/07/10 06:34:41;;;;;;;6.88;3.88;;;42.50;48.80;;;;;;5050983;28;20254;-58
2023/07/10 06:37:08;;;;;;;10.65;4.03;;;42.30;49.20;;;;;;5050149;28;20209;-59
2023/07/10 06:39:34;;;;;;;8.55;4.00;;;42.20;49.30;;;;;;5050991;28;20299;-59
2023/07/10 06:42:01;;;;;;;6.38;3.90;;;42.30;49.10;;;;;;5050701;28;20549;-57
2023/07/10 06:44:28;;;;;;;5.35;3.88;;;42.20;49.20;;;;;;5050939;28;20221;-59
2023/07/10 06:46:56;;;;;;;5.97;3.83;;;42.40;48.60;;;;;;5050234;28;20245;-59
2023/07/10 06:49:23;;;;;;;4.90;3.80;;;42.40;48.50;;;;;;5051666;28;20200;-58
2023/07/10 06:51:49;;;;;;;5.68;3.97;;;41.90;49.40;;;;;;5054737;28;20228;-59
2023/07/10 06:54:16;;;;;;;5.65;4.07;;;41.20;49.80;;;;;;5054639;28;20630;-59
2023/07/10 06:56:43;;;;;;;6.90;3.67;;;40.60;50.90;;;;;;5054067;28;20212;-59
2023/07/10 06:59:09;;;;;;;6.28;3.90;;;40.60;50.80;;;;;;5054169;28;20642;-59
2023/07/10 07:01:36;;;;;;;9.23;4.30;;;40.60;51.90;;;;;;5054689;28;20290;-57
2023/07/10 07:04:04;;;;;;;4.35;3.65;;;41.10;50.60;;;;;;5054586;28;20228;-57
2023/07/10 07:06:31;;;;;;;8.00;3.60;;;41.60;49.90;;;;;;5054146;28;20209;-58
2023/07/10 07:08:58;;;;;;;5.95;3.83;;;42.00;49.20;;;;;;5054262;28;20213;-58
2023/07/10 07:11:24;;;;;;;8.07;3.90;;;42.20;48.70;;;;;;5053907;28;20237;-61
2023/07/10 07:13:51;;;;;;;6.38;4.57;;;42.30;48.90;;;;;;5054339;28;20204;-61
2023/07/10 07:16:18;;;;;;;6.85;4.00;;;42.60;48.70;;;;;;5053962;28;20209;-60
2023/07/10 07:18:44;;;;;;;9.32;3.55;;;43.30;47.60;;;;;;5054401;28;20205;-61
2023/07/10 07:21:13;;;;;;;6.00;3.97;;;44.50;46.30;;;;;;5054635;28;20301;-61
2023/07/10 07:23:40;;;;;;;4.68;3.05;;;45.80;44.90;;;;;;5053830;28;20225;-61
2023/07/10 07:26:07;;;;;;;9.15;3.95;;;46.40;44.40;;;;;;5054227;28;20205;-60
2023/07/10 07:28:34;;;;;;;6.85;3.40;;;47.00;43.10;;;;;;5054024;28;20201;-61
2023/07/10 07:31:05;;;;;;;12.05;4.10;;;47.10;42.50;;;;;;5054083;28;20228;-61
2023/07/10 07:33:33;;;;;;;6.80;3.67;;;46.00;43.60;;;;;;5053831;28;20669;-60
2023/07/10 07:36:01;;;;;;;6.07;3.83;;;44.50;45.10;;;;;;5053333;28;20432;-60
2023/07/10 07:38:29;;;;;;;6.97;3.38;;;43.10;46.60;;;;;;5053574;28;20676;-60
2023/07/10 07:40:58;;;;;;;7.22;4.05;;;42.00;48.30;;;;;;5053630;28;20205;-60
2023/07/10 07:43:24;;;;;;;11.82;4.03;;;40.70;49.70;;;;;;5053833;28;20232;-61
2023/07/10 07:45:53;;;;;;;7.47;3.58;;;39.80;51.30;;;;;;5053451;28;20201;-61
2023/07/10 07:48:19;;;;;;;6.93;3.60;;;39.40;52.00;;;;;;5053240;28;20690;-61
2023/07/10 07:50:58;;;;;;;8.00;3.70;;;39.10;52.60;;;;;;5053662;28;20202;-61
2023/07/10 07:53:25;;;;;;;7.00;3.80;;;38.80;53.10;;;;;;5053883;28;20218;-60
2023/07/10 07:55:53;;;;;;;7.55;3.75;;;38.40;53.80;;;;;;5053388;28;20279;-62
2023/07/10 07:58:20;;;;;;;4.57;3.45;;;38.20;54.40;;;;;;5053432;28;20236;-62
2023/07/10 08:00:47;;;;;;;3.28;2.97;;;39.20;53.50;;;;;;5052808;28;20206;-62
2023/07/10 08:03:14;;;;;;;8.68;3.70;;;40.50;52.20;;;;;;5053321;28;20263;-62
2023/07/10 08:05:41;;;;;;;3.70;3.10;;;41.70;50.80;;;;;;5052323;28;20233;-63
2023/07/10 08:08:10;;;;;;;5.45;3.05;;;42.90;49.10;;;;;;5043356;28;20205;-62
2023/07/10 08:10:40;;;;;;;6.43;3.00;;;43.70;47.90;;;;;;5053092;28;20247;-62
2023/07/10 08:13:11;;;;;;;5.78;2.78;;;43.90;47.50;;;;;;5052980;28;20263;-62
2023/07/10 08:15:38;;;;;;;7.10;2.72;;;44.20;46.80;;;;;;5053391;28;20235;-62
2023/07/10 08:18:05;;;;;;;4.53;2.63;;;44.00;46.90;;;;;;5052598;28;20220;-61
2023/07/10 08:20:32;;;;;;;3.97;2.90;;;44.20;47.00;;;;;;5053295;28;20204;-62
2023/07/10 08:22:58;;;;;;;5.32;2.58;;;44.60;46.30;;;;;;5052965;28;20228;-62
2023/07/10 08:25:26;;;;;;;5.57;2.58;;;44.70;45.70;;;;;;5052693;28;20248;-62
2023/07/10 08:27:52;;;;;;;7.65;3.00;;;44.70;45.30;;;;;;5052591;28;20205;-62
2023/07/10 08:30:20;;;;;;;4.00;2.53;;;44.40;45.50;;;;;;5052695;28;20201;-62
2023/07/10 08:32:47;;;;;;;4.43;2.50;;;44.10;45.70;;;;;;5052549;28;20237;-61
2023/07/10 08:35:14;;;;;;;5.60;2.90;;;43.90;46.20;;;;;;5052931;28;20227;-62
2023/07/10 08:37:41;;;;;;;8.20;2.50;;;43.50;46.80;;;;;;5052370;28;20292;-61
2023/07/10 08:40:15;;;;;;;4.72;2.70;;;43.00;47.40;;;;;;5052764;28;20212;-64
2023/07/10 08:42:43;;;;;;;4.63;2.67;;;42.80;47.70;;;;;;5052701;28;20256;-62
2023/07/10 08:45:15;;;;;;;6.22;2.58;;;42.90;47.60;;;;;;5052214;28;20231;-64
2023/07/10 08:47:47;;;;;;;4.63;2.53;;;42.90;47.90;;;;;;5052442;28;20303;-61
2023/07/10 08:50:18;;;;;;;7.15;3.08;;;42.90;48.10;;;;;;5051927;28;20248;-59
2023/07/10 08:52:51;;;;;;;5.95;3.28;;;42.20;49.00;;;;;;5051776;28;20779;-60
2023/07/10 08:55:27;;;;;;;5.30;3.13;;;41.50;50.10;;;;;;5052505;28;20205;-62
2023/07/10 08:57:58;;;;;;;5.18;3.10;;;40.70;51.40;;;;;;5052406;28;20193;-63
2023/07/10 09:00:27;;;;;;;5.85;3.17;;;39.80;52.50;;;;;;5052464;28;20210;-61
2023/07/10 09:03:05;;;;;;;4.75;2.90;;;38.80;54.00;;;;;;5051632;28;20721;-61
2023/07/10 09:05:35;;;;;;;5.75;3.35;;;37.70;55.90;;;;;;5052169;28;20267;-62
2023/07/10 09:08:06;;;;;;;5.35;3.15;;;36.90;57.40;;;;;;5051592;28;20206;-62
2023/07/10 09:10:38;;;;;;;5.70;3.42;;;36.20;58.40;;;;;;5052211;28;20532;-62
2023/07/10 09:13:06;;;;;;;3.90;3.05;;;35.60;59.50;;;;;;5051197;28;20301;-63
2023/07/10 09:15:36;;;;;;;4.00;3.20;;;35.20;60.90;;;;;;5052030;28;20603;-62
2023/07/10 09:18:12;;;;;;;6.47;3.30;;;35.10;61.20;;;;;;5051419;28;20796;-60
2023/07/10 09:20:40;;;;;;;4.78;2.97;;;35.00;62.60;;;;;;5051207;28;20205;-61
2023/07/10 09:23:21;;;;;;;6.47;3.28;;;34.90;61.50;;;;;;5051868;28;20205;-60
2023/07/10 09:25:54;;;;;;;6.55;3.33;;;34.90;61.50;;;;;;5051405;28;20925;-63
2023/07/10 09:28:23;;;;;;;4.72;2.83;;;34.80;61.40;;;;;;5051711;28;20210;-63
2023/07/10 09:30:55;;;;;;;4.15;3.22;;;34.80;62.00;;;;;;5051147;28;20634;-62
2023/07/10 09:33:36;;;;;;;5.25;3.30;;;34.90;62.60;;;;;;5051882;28;20205;-62
2023/07/10 09:36:03;;;;;;;5.45;3.50;;;34.90;63.10;;;;;;5051429;28;20205;-62
2023/07/10 09:38:30;;;;;;;6.90;3.40;;;34.70;63.70;;;;;;5051018;28;20237;-63
2023/07/10 09:40:56;;;;;;;4.60;3.38;;;34.60;64.60;;;;;;5051071;28;20210;-63
2023/07/10 09:43:25;;;;;;;5.75;3.38;;;34.60;64.70;;;;;;5051280;28;20232;-64
2023/07/10 09:45:53;;;;;;;4.88;3.58;;;34.60;64.70;;;;;;5050970;28;20229;-63
2023/07/10 09:48:26;;;;;;;5.55;3.45;;;34.70;64.10;;;;;;5051490;28;20258;-64
2023/07/10 09:50:54;;;;;;;6.97;3.42;;;34.90;63.00;;;;;;5051075;28;20206;-64
2023/07/10 09:53:26;;;;;;;4.50;3.60;;;35.00;63.10;;;;;;5051368;28;20210;-63
2023/07/10 09:55:53;;;;;;;3.85;3.15;;;35.30;62.80;;;;;;5050827;28;20733;-63
2023/07/10 09:58:19;;;;;;;6.18;3.15;;;35.40;63.00;;;;;;5051280;28;20213;-63
2023/07/10 10:00:48;;;;;;;5.70;3.60;;;35.10;63.60;;;;;;5051271;28;20213;-62
2023/07/10 10:03:20;;;;;;;7.00;3.33;;;35.00;64.20;;;;;;5050956;28;20212;-64
2023/07/10 10:05:53;;;;;;;5.43;3.30;;;34.70;64.10;;;;;;5050946;28;20236;-63
2023/07/10 10:08:24;;;;;;;4.80;3.25;;;34.40;64.70;;;;;;5050997;28;20704;-63
2023/07/10 10:11:03;;;;;;;4.25;3.40;;;34.30;64.70;;;;;;5051062;28;20296;-63
2023/07/10 10:13:31;;;;;;;5.43;3.45;;;34.20;65.40;;;;;;5051113;28;20216;-63
2023/07/10 10:16:04;;;;;;;4.15;3.50;;;34.00;66.00;;;;;;5050637;28;20255;-62
2023/07/10 10:18:39;;;;;;;6.22;3.80;;;33.90;67.10;;;;;;5050865;28;20623;-60
2023/07/10 10:21:07;;;;;;;5.65;3.42;;;33.90;67.10;;;;;;5050475;28;20290;-61
2023/07/10 10:23:36;;;;;;;5.57;3.65;;;33.90;66.00;;;;;;5051229;28;20212;-61
2023/07/10 10:26:25;;;;;;;7.72;3.97;;;33.80;66.20;;;;;;5054031;28;20705;-61
2023/07/10 10:29:10;;;;;;;5.20;3.70;;;33.90;66.60;;;;;;5034612;28;20209;-66
2023/07/10 10:31:39;;;;;;;5.38;3.42;;;34.10;65.50;;;;;;5054804;28;20588;-60
2023/07/10 10:34:17;;;;;;;4.35;3.38;;;34.20;65.40;;;;;;5055031;28;20317;-60
2023/07/10 10:36:54;;;;;;;4.80;3.38;;;34.40;65.90;;;;;;5054660;28;20586;-61
2023/07/10 10:39:28;;;;;;;6.65;3.35;;;34.50;66.10;;;;;;5054488;28;20580;-61
2023/07/10 10:41:57;;;;;;;5.82;3.63;;;34.50;65.10;;;;;;5054220;28;20283;-60
2023/07/10 10:44:42;;;;;;;5.47;3.70;;;34.60;64.70;;;;;;5054647;28;20259;-60
2023/07/10 10:47:33;;;;;;;5.18;3.80;;;34.80;63.90;;;;;;5054797;28;20220;-61
2023/07/10 10:50:22;;;;;;;5.53;3.22;;;35.10;63.30;;;;;;5054812;28;20267;-61
2023/07/10 10:53:05;;;;;;;6.00;3.25;;;35.50;62.80;;;;;;5054582;28;20241;-61
2023/07/10 10:55:37;;;;;;;7.63;3.88;;;35.50;62.60;;;;;;5054948;28;20208;-62
2023/07/10 10:58:23;;;;;;;5.38;3.17;;;35.40;63.10;;;;;;5054326;28;20301;-62
2023/07/10 11:01:13;;;;;;;4.65;3.38;;;35.30;63.30;;;;;;5054693;28;20252;-62
2023/07/10 11:03:45;;;;;;;7.05;3.47;;;35.20;63.60;;;;;;5054256;28;20263;-63
2023/07/10 11:06:33;;;;;;;4.22;3.47;;;35.10;63.50;;;;;;5054422;28;20233;-63
2023/07/10 11:09:06;;;;;;;5.90;3.42;;;34.90;64.20;;;;;;5055091;28;20225;-62
2023/07/10 11:11:36;;;;;;;5.22;3.63;;;34.80;64.10;;;;;;5054259;28;20732;-61
2023/07/10 11:14:04;;;;;;;5.40;4.03;;;34.90;64.20;;;;;;5054662;28;20208;-62
2023/07/10 11:16:33;;;;;;;4.82;3.72;;;35.20;63.30;;;;;;5053741;28;20225;-58
2023/07/10 11:19:01;;;;;;;5.88;3.75;;;35.50;62.20;;;;;;5053962;28;20201;-58
2023/07/10 11:21:29;;;;;;;5.90;3.72;;;35.80;62.20;;;;;;5053688;28;20265;-60
2023/07/10 11:23:56;;;;;;;8.20;3.40;;;35.80;61.90;;;;;;5054130;28;20330;-61
2023/07/10 11:26:26;;;;;;;5.53;3.80;;;35.80;61.90;;;;;;5053670;28;20233;-61
2023/07/10 11:28:55;;;;;;;5.85;3.47;;;35.80;62.10;;;;;;5053600;28;20206;-60
2023/07/10 11:31:36;;;;;;;5.35;3.45;;;35.70;62.30;;;;;;5051948;28;20631;-59
2023/07/10 11:34:38;;;;;;;5.32;3.58;;;35.50;62.40;;;;;;5051906;28;20665;-61
2023/07/10 11:37:25;;;;;;;6.93;3.47;;;35.20;62.70;;;;;;5052093;28;20263;-60
2023/07/10 11:39:52;;;;;;;3.95;3.35;;;35.10;63.30;;;;;;5052765;28;20205;-60
2023/07/10 11:42:25;;;;;;;6.35;4.30;;;35.00;63.40;;;;;;5052391;28;20233;-60
2023/07/10 11:44:58;;;;;;;7.03;4.47;;;35.10;63.60;;;;;;5052001;28;20210;-60
2023/07/10 11:47:29;;;;;;;5.40;3.63;;;35.20;62.70;;;;;;5051298;28;20201;-59
2023/07/10 11:50:15;;;;;;;5.68;3.50;;;35.10;62.80;;;;;;5051634;28;20300;-65
2023/07/10 11:52:42;;;;;;;6.15;4.10;;;34.90;62.90;;;;;;5053785;28;20553;-63
2023/07/10 11:55:14;;;;;;;4.75;3.80;;;34.70;63.20;;;;;;5053844;28;20280;-62
2023/07/10 11:57:42;;;;;;;9.85;3.90;;;34.50;63.80;;;;;;5053325;28;20216;-62
2023/07/10 12:00:27;;;;;;;7.82;3.75;;;34.60;64.00;;;;;;5053483;28;20279;-62
2023/07/10 12:02:56;;;;;;;3.72;3.30;;;34.60;62.90;;;;;;5052848;28;20242;-62
2023/07/10 12:05:26;;;;;;;5.45;3.45;;;34.80;62.10;;;;;;5052674;28;20279;-59
2023/07/10 12:07:58;;;;;;;5.95;3.65;;;34.90;61.40;;;;;;5052153;28;20208;-60
2023/07/10 12:10:28;;;;;;;6.55;3.67;;;34.90;61.40;;;;;;5032965;28;20695;-61
2023/07/10 12:12:57;;;;;;;5.57;4.03;;;34.90;60.80;;;;;;5033344;28;20222;-60
2023/07/10 12:15:26;;;;;;;4.80;4.15;;;34.80;60.40;;;;;;5033081;28;20736;-60
2023/07/10 12:17:54;;;;;;;7.22;4.03;;;34.80;60.20;;;;;;5032428;28;20207;-62
2023/07/10 12:20:28;;;;;;;5.95;3.55;;;34.80;59.40;;;;;;5033263;28;20285;-60
2023/07/10 12:23:00;;;;;;;4.72;3.33;;;34.80;58.20;;;;;;5032925;28;20367;-60
2023/07/10 12:25:27;;;;;;;5.03;3.50;;;34.80;58.20;;;;;;5032923;28;20296;-60
2023/07/10 12:27:53;;;;;;;6.38;3.38;;;34.80;58.30;;;;;;5032409;28;20206;-60
2023/07/10 12:30:26;;;;;;;6.43;3.40;;;34.80;58.40;;;;;;5032643;28;20756;-61
2023/07/10 12:32:55;;;;;;;4.93;3.53;;;34.90;57.60;;;;;;5033310;28;20250;-61
2023/07/10 12:35:30;;;;;;;5.43;3.67;;;34.70;57.50;;;;;;5033161;28;20264;-62
2023/07/10 12:37:59;;;;;;;5.35;3.15;;;34.50;58.00;;;;;;5032567;28;20296;-61
2023/07/10 12:40:27;;;;;;;4.80;3.40;;;34.40;58.00;;;;;;5032836;28;20309;-61
2023/07/10 12:42:54;;;;;;;4.72;3.63;;;34.50;57.60;;;;;;5031990;28;20226;-60
2023/07/10 12:45:30;;;;;;;6.07;3.55;;;34.50;57.60;;;;;;5032598;28;20300;-61
2023/07/10 12:48:05;;;;;;;4.93;3.45;;;34.70;56.90;;;;;;5032001;28;20694;-61
2023/07/10 12:50:36;;;;;;;6.15;3.70;;;34.80;56.50;;;;;;5032264;28;20700;-61
2023/07/10 12:53:11;;;;;;;4.93;3.33;;;34.80;56.60;;;;;;5031873;28;20222;-62
2023/07/10 12:55:38;;;;;;;5.20;3.53;;;34.80;56.90;;;;;;5032546;28;20201;-61
2023/07/10 12:58:07;;;;;;;4.90;3.50;;;34.80;57.00;;;;;;5032509;28;20225;-61