Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:09;;;;;;;12.00;5.03;;;;;;;15.70;76.00;96183.88;5115682;28;20054;-71
2021/06/21 00:02:34;;;;;;;14.73;3.13;;;;;;;15.75;75.73;96187.03;5115655;28;20023;-66
2021/06/21 00:05:00;;;;;;;4.70;3.42;;;;;;;15.74;75.78;96184.53;5115716;28;20381;-60
2021/06/21 00:07:25;;;;;;;16.90;3.60;;;;;;;15.71;76.00;96180.28;5115938;28;20055;-69
2021/06/21 00:09:51;;;;;;;13.18;4.07;;;;;;;15.68;75.65;96177.84;5097334;28;20026;-65
2021/06/21 00:12:18;;;;;;;6.88;3.25;;;;;;;15.63;75.92;96177.31;5115529;28;20111;-71
2021/06/21 00:14:45;;;;;;;14.18;3.83;;;;;;;15.66;76.00;96166.56;5115485;28;20012;-69
2021/06/21 00:17:11;;;;;;;6.57;3.10;;;;;;;15.66;75.95;96170.03;5115277;28;20040;-62
2021/06/21 00:19:36;;;;;;;7.28;4.22;;;;;;;15.66;75.84;96163.94;5115385;28;20016;-68
2021/06/21 00:22:04;;;;;;;9.50;4.35;;;;;;;15.69;76.47;96166.38;5115464;28;20103;-69
2021/06/21 00:24:30;;;;;;;7.97;4.18;;;;;;;15.64;76.48;96163.16;5115318;28;20046;-64
2021/06/21 00:26:56;;;;;;;10.60;4.20;;;;;;;15.60;76.46;96167.81;5115424;28;20020;-65
2021/06/21 00:29:22;;;;;;;9.02;3.17;;;;;;;15.62;76.17;96154.53;5115231;28;20465;-65
2021/06/21 00:31:47;;;;;;;8.82;3.38;;;;;;;15.66;75.95;96161.28;5115331;28;20110;-66
2021/06/21 00:34:13;;;;;;;6.65;3.20;;;;;;;15.63;76.02;96166.75;5115376;28;20015;-69
2021/06/21 00:36:39;;;;;;;9.07;3.53;;;;;;;15.60;76.40;96161.69;5115111;28;20039;-63
2021/06/21 00:39:08;;;;;;;12.77;4.30;;;;;;;15.57;76.42;96159.25;5114936;28;20489;-61
2021/06/21 00:41:35;;;;;;;8.55;3.97;;;;;;;15.59;76.43;96155.56;5115073;28;20493;-64
2021/06/21 00:44:01;;;;;;;14.50;3.83;;;;;;;15.65;76.61;96156.94;5114968;28;20028;-68
2021/06/21 00:46:27;;;;;;;5.90;3.90;;;;;;;15.67;76.50;96149.78;5115009;28;20111;-65
2021/06/21 00:48:53;;;;;;;7.88;3.38;;;;;;;15.74;76.21;96156.34;5114812;28;20051;-65
2021/06/21 00:51:18;;;;;;;8.35;3.78;;;;;;;15.68;76.33;96158.56;5114706;28;20035;-70
2021/06/21 00:53:45;;;;;;;5.80;3.58;;;;;;;15.62;76.71;96160.63;5114757;28;20040;-65
2021/06/21 00:56:10;;;;;;;6.43;3.60;;;;;;;15.59;76.58;96154.72;5114835;28;20020;-65
2021/06/21 00:58:37;;;;;;;6.60;3.10;;;;;;;15.61;76.86;96152.81;5114761;28;20035;-61
2021/06/21 01:01:03;;;;;;;14.30;3.38;;;;;;;15.62;76.35;96155.34;5114607;28;20020;-62
2021/06/21 01:03:29;;;;;;;11.55;4.53;;;;;;;15.62;76.37;96146.63;5114445;28;20028;-69
2021/06/21 01:05:55;;;;;;;7.05;3.80;;;;;;;15.64;76.04;96140.31;5113609;28;20115;-62
2021/06/21 01:08:21;;;;;;;8.48;3.85;;;;;;;15.62;76.31;96133.44;5114541;28;20066;-65
2021/06/21 01:10:51;;;;;;;9.80;4.53;;;;;;;15.62;76.26;96133.44;5114527;28;20032;-63
2021/06/21 01:13:27;;;;;;;9.27;4.38;;;;;;;15.62;76.65;96133.44;5114528;28;20469;-67
2021/06/21 01:15:55;;;;;;;10.45;4.15;;;;;;;15.63;76.18;96128.03;5114276;28;20496;-65
2021/06/21 01:18:28;;;;;;;10.63;3.90;;;;;;;15.61;76.36;96137.00;5114398;28;20035;-66
2021/06/21 01:21:23;;;;;;;5.60;3.33;;;;;;;15.57;76.26;96140.78;5114449;28;20023;-62
2021/06/21 01:24:14;;;;;;;9.63;3.42;;;;;;;15.59;76.39;96136.28;5095966;28;20031;-67
2021/06/21 01:26:44;;;;;;;5.10;4.03;;;;;;;15.51;76.73;96134.97;5114234;28;20024;-62
2021/06/21 01:29:18;;;;;;;5.13;4.20;;;;;;;15.50;77.00;96129.81;5114299;28;20088;-64
2021/06/21 01:31:58;;;;;;;7.20;3.53;;;;;;;15.52;76.91;96130.53;5114095;28;20534;-63
2021/06/21 01:34:27;;;;;;;9.15;4.55;;;;;;;15.53;77.19;96133.09;5114066;28;20054;-66
2021/06/21 01:36:55;;;;;;;9.48;3.45;;;;;;;15.52;76.72;96131.41;5113916;28;20046;-67
2021/06/21 01:39:20;;;;;;;11.23;4.05;;;;;;;15.49;76.66;96131.59;5113880;28;20020;-67
2021/06/21 01:41:49;;;;;;;7.75;3.30;;;;;;;15.50;76.57;96133.28;5113947;28;20028;-66
2021/06/21 01:44:19;;;;;;;6.28;3.95;;;;;;;15.50;76.36;96133.28;5113859;28;20082;-70
2021/06/21 01:46:49;;;;;;;8.55;4.18;;;;;;;15.50;76.39;96129.81;5113865;28;20031;-61
2021/06/21 01:49:19;;;;;;;9.38;3.97;;;;;;;15.51;76.06;96118.31;5113742;28;20546;-66
2021/06/21 01:51:45;;;;;;;10.70;3.35;;;;;;;15.47;76.03;96122.09;5113744;28;20481;-67
2021/06/21 01:54:12;;;;;;;5.30;3.50;;;;;;;15.41;76.25;96123.31;5113658;28;20030;-67
2021/06/21 01:56:44;;;;;;;14.63;5.03;;;;;;;15.33;76.16;96120.34;5113718;28;20016;-63
2021/06/21 01:59:10;;;;;;;16.77;3.53;;;;;;;15.26;76.14;96127.81;5113801;28;20469;-66
2021/06/21 02:01:37;;;;;;;9.18;4.00;;;;;;;15.24;76.25;96129.69;5113655;28;20039;-67
2021/06/21 02:04:06;;;;;;;11.35;3.33;;;;;;;15.20;76.03;96123.75;5113559;28;20028;-65
2021/06/21 02:06:34;;;;;;;6.75;3.58;;;;;;;15.17;76.59;96123.94;5113591;28;20020;-69
2021/06/21 02:09:02;;;;;;;5.15;3.20;;;;;;;15.16;77.02;96122.25;5113520;28;20381;-64
2021/06/21 02:11:28;;;;;;;6.80;3.30;;;;;;;15.17;76.39;96123.94;5113508;28;20027;-69
2021/06/21 02:13:55;;;;;;;8.02;3.35;;;;;;;15.18;76.41;96119.53;5113401;28;20020;-68
2021/06/21 02:16:23;;;;;;;5.47;3.05;;;;;;;15.12;76.82;96121.63;5113201;28;20043;-70
2021/06/21 02:18:51;;;;;;;11.82;3.90;;;;;;;15.17;76.79;96118.66;5119876;28;20173;-69
2021/06/21 02:21:26;;;;;;;18.52;4.45;;;;;;;15.12;76.67;96126.03;5120320;28;20388;-66
2021/06/21 02:23:53;;;;;;;8.43;3.35;;;;;;;15.12;77.21;96124.25;5120330;28;20020;-62
2021/06/21 02:26:21;;;;;;;8.77;4.05;;;;;;;15.18;77.24;96119.53;5120177;28;20068;-64
2021/06/21 02:28:48;;;;;;;11.38;3.53;;;;;;;15.15;76.95;96108.22;5120203;28;20020;-63
2021/06/21 02:31:14;;;;;;;7.47;3.30;;;;;;;15.19;76.98;96108.03;5120233;28;20032;-61
2021/06/21 02:33:39;;;;;;;11.90;3.80;;;;;;;15.23;77.15;96114.81;5120343;28;20023;-65
2021/06/21 02:36:06;;;;;;;6.25;3.28;;;;;;;15.23;77.31;96113.03;5120165;28;20413;-70
2021/06/21 02:38:31;;;;;;;4.30;3.53;;;;;;;15.23;78.15;96110.38;5120069;28;20027;-65
2021/06/21 02:40:57;;;;;;;13.48;3.08;;;;;;;15.23;77.79;96113.03;5119981;28;20039;-64
2021/06/21 02:43:23;;;;;;;7.75;4.18;;;;;;;15.18;79.22;96112.47;5119979;28;20073;-66
2021/06/21 02:45:49;;;;;;;10.00;4.55;;;;;;;15.13;80.06;96114.53;5120190;28;20012;-62
2021/06/21 02:48:14;;;;;;;4.97;3.45;;;;;;;15.15;80.39;96125.84;5119968;28;20631;-66
2021/06/21 02:50:46;;;;;;;3.35;3.08;;;;;;;15.17;79.61;96123.94;5120063;28;20032;-65
2021/06/21 02:53:22;;;;;;;6.80;3.83;;;;;;;15.24;79.62;96129.69;5120033;28;20031;-63
2021/06/21 02:56:07;;;;;;;8.52;4.25;;;;;;;15.26;79.56;96125.19;5120019;28;20047;-66
2021/06/21 02:58:40;;;;;;;11.63;4.63;;;;;;;15.34;79.77;96135.19;5120011;28;20027;-64
2021/06/21 03:01:09;;;;;;;9.43;4.45;;;;;;;15.38;79.83;96140.19;5119903;28;20110;-68
2021/06/21 03:03:37;;;;;;;9.95;4.07;;;;;;;15.48;79.65;96143.09;5119735;28;20102;-69
2021/06/21 03:06:06;;;;;;;3.42;3.13;;;;;;;15.54;79.30;96140.03;5119913;28;20022;-66
2021/06/21 03:08:33;;;;;;;7.32;3.25;;;;;;;15.58;79.05;96145.09;5119826;28;20099;-64
2021/06/21 03:10:59;;;;;;;6.28;3.92;;;;;;;15.58;78.48;96145.09;5119875;28;20116;-68
2021/06/21 03:13:26;;;;;;;5.63;4.40;;;;;;;15.53;79.38;96153.31;5119757;28;20035;-73
2021/06/21 03:15:54;;;;;;;4.20;3.80;;;;;;;15.62;79.05;96152.72;5119477;28;20050;-65
2021/06/21 03:18:21;;;;;;;8.93;3.60;;;;;;;15.63;78.91;96150.94;5119697;28;20471;-66
2021/06/21 03:20:54;;;;;;;12.18;4.45;;;;;;;15.66;79.12;96156.84;5119744;28;20016;-71
2021/06/21 03:23:25;;;;;;;4.13;3.63;;;;;;;15.77;79.08;96164.06;5119634;28;20423;-68
2021/06/21 03:25:53;;;;;;;10.55;3.60;;;;;;;15.78;79.01;96160.47;5119625;28;20465;-71
2021/06/21 03:28:19;;;;;;;8.32;3.80;;;;;;;15.85;78.77;96166.22;5118997;28;20055;-70
2021/06/21 03:30:49;;;;;;;5.88;4.13;;;;;;;15.90;78.64;96161.47;5115855;28;20428;-60
2021/06/21 03:33:15;;;;;;;9.55;4.13;;;;;;;15.97;78.66;96164.59;5116585;28;20056;-71
2021/06/21 03:35:41;;;;;;;5.97;3.40;;;;;;;16.03;78.78;96172.09;5116436;28;20102;-68
2021/06/21 03:38:36;;;;;;;4.85;4.03;;;;;;;16.11;78.22;96176.88;5116299;28;20099;-71
2021/06/21 03:41:03;;;;;;;7.07;3.60;;;;;;;16.15;78.50;96182.78;5094451;28;20066;-65
2021/06/21 03:43:31;;;;;;;7.63;3.67;;;;;;;16.22;78.66;96184.06;5116093;28;20027;-67
2021/06/21 03:46:00;;;;;;;4.97;3.70;;;;;;;16.28;78.31;96181.00;5116163;28;20016;-66
2021/06/21 03:48:26;;;;;;;6.07;3.35;;;;;;;16.32;78.33;96181.66;5116063;28;20079;-68
2021/06/21 03:50:52;;;;;;;8.13;3.65;;;;;;;16.37;78.07;96183.97;5116026;28;20016;-66
2021/06/21 03:53:21;;;;;;;6.35;4.47;;;;;;;16.40;78.40;96184.63;5116044;28;20020;-65
2021/06/21 03:55:46;;;;;;;3.97;3.67;;;;;;;16.49;78.26;96180.50;5116016;28;20023;-68
2021/06/21 03:58:12;;;;;;;9.63;4.53;;;;;;;16.50;78.38;96176.91;5115852;28;20466;-65
2021/06/21 04:00:39;;;;;;;9.55;3.50;;;;;;;16.54;78.53;96174.94;5115831;28;20023;-71
2021/06/21 04:03:06;;;;;;;10.88;3.63;;;;;;;16.59;78.66;96179.91;5115636;28;20016;-70
2021/06/21 04:05:32;;;;;;;5.15;3.08;;;;;;;16.63;78.58;96171.66;5115725;28;20037;-73
2021/06/21 04:07:58;;;;;;;7.03;3.17;;;;;;;16.67;78.39;96172.28;5115771;28;20023;-69
2021/06/21 04:10:26;;;;;;;6.30;3.60;;;;;;;16.71;78.45;96168.50;5115823;28;20032;-72
2021/06/21 04:12:53;;;;;;;7.97;4.07;;;;;;;16.82;78.73;96169.56;5115728;28;20100;-64
2021/06/21 04:15:22;;;;;;;4.30;3.17;;;;;;;16.93;78.94;96169.66;5115522;28;20488;-70
2021/06/21 04:17:48;;;;;;;4.35;3.20;;;;;;;17.06;78.71;96174.91;5115559;28;20079;-64
2021/06/21 04:20:18;;;;;;;5.63;4.07;;;;;;;17.21;79.06;96166.88;5115468;28;20034;-68
2021/06/21 04:22:44;;;;;;;5.87;2.90;;;;;;;17.35;78.98;96168.53;5115535;28;20129;-68
2021/06/21 04:25:13;;;;;;;3.78;2.78;;;;;;;17.36;79.06;96175.50;5115463;28;20267;-68
2021/06/21 04:27:39;;;;;;;4.72;3.25;;;;;;;17.37;79.08;96175.41;5115267;28;20023;-70
2021/06/21 04:30:08;;;;;;;3.80;3.50;;;;;;;17.48;79.32;96176.44;5115209;28;20492;-69
2021/06/21 04:32:34;;;;;;;5.38;4.05;;;;;;;17.55;77.57;96175.06;5115271;28;20160;-70
2021/06/21 04:35:00;;;;;;;4.78;3.67;;;;;;;17.58;78.04;96177.44;5115253;28;20024;-65
2021/06/21 04:37:25;;;;;;;4.97;3.88;;;;;;;17.76;77.49;96171.81;5115164;28;20023;-67
2021/06/21 04:39:51;;;;;;;5.97;3.72;;;;;;;17.93;77.03;96167.91;5114952;28;20039;-69
2021/06/21 04:42:17;;;;;;;8.02;4.00;;;;;;;18.04;76.43;96167.13;5114939;28;20020;-63
2021/06/21 04:44:42;;;;;;;5.97;3.40;;;;;;;18.13;75.66;96168.25;5114860;28;20031;-72
2021/06/21 04:47:08;;;;;;;3.60;3.30;;;;;;;18.21;75.48;96173.00;5115090;28;20019;-68
2021/06/21 04:49:34;;;;;;;9.30;3.50;;;;;;;18.30;75.64;96174.91;5114902;28;20107;-68
2021/06/21 04:52:00;;;;;;;5.95;2.78;;;;;;;18.37;75.86;96176.19;5114778;28;20024;-66
2021/06/21 04:54:26;;;;;;;5.55;3.65;;;;;;;18.46;75.40;96171.13;5114759;28;20016;-66
2021/06/21 04:56:51;;;;;;;5.25;3.38;;;;;;;18.54;75.01;96174.03;5114866;28;20063;-62
2021/06/21 04:59:17;;;;;;;4.82;3.03;;;;;;;18.67;74.88;96166.00;5114917;28;20023;-65
2021/06/21 05:01:43;;;;;;;3.08;2.78;;;;;;;18.80;74.80;96174.69;5114770;28;20508;-70
2021/06/21 05:04:08;;;;;;;6.20;3.53;;;;;;;18.94;75.22;96181.53;5114572;28;20153;-66
2021/06/21 05:06:38;;;;;;;3.85;2.90;;;;;;;19.13;75.28;96174.84;5114582;28;20066;-61
2021/06/21 05:09:07;;;;;;;7.97;3.07;;;;;;;19.25;75.26;96173.03;5114572;28;20461;-69
2021/06/21 05:11:35;;;;;;;8.73;3.63;;;;;;;19.45;74.87;96173.25;5114494;28;20071;-69
2021/06/21 05:14:00;;;;;;;5.68;2.75;;;;;;;19.64;71.69;96172.63;5114409;28;20102;-67
2021/06/21 05:16:27;;;;;;;6.40;2.38;;;;;;;20.16;69.99;96173.78;5114124;28;20138;-64
2021/06/21 05:18:53;;;;;;;2.67;2.40;;;;;;;20.81;68.41;96179.00;5114329;28;20385;-74
2021/06/21 05:21:19;;;;;;;7.72;2.38;;;;;;;21.23;67.37;96184.41;5114210;28;20020;-72
2021/06/21 05:23:45;;;;;;;4.00;2.85;;;;;;;21.56;68.15;96174.44;5114186;28;20031;-65
2021/06/21 05:26:10;;;;;;;2.63;1.92;;;;;;;21.83;64.60;96176.47;5114281;28;20077;-68
2021/06/21 05:28:36;;;;;;;1.80;1.70;;;;;;;22.12;64.55;96184.63;5114054;28;20068;-67
2021/06/21 05:31:02;;;;;;;3.78;2.10;;;;;;;22.27;64.24;96185.06;5114100;28;20042;-68
2021/06/21 05:33:28;;;;;;;4.43;2.28;;;;;;;22.59;64.42;96184.78;5114072;28;20020;-70
2021/06/21 05:35:53;;;;;;;3.30;2.20;;;;;;;23.29;63.28;96187.22;5113989;28;20012;-72
2021/06/21 05:38:19;;;;;;;2.55;2.35;;;;;;;23.95;62.16;96177.34;5113993;28;20120;-69
2021/06/21 05:40:45;;;;;;;2.60;2.30;;;;;;;24.45;59.80;96176.97;5113809;28;20028;-67
2021/06/21 05:43:10;;;;;;;2.55;2.35;;;;;;;24.96;58.82;96179.84;5113795;28;20032;-73
2021/06/21 05:45:36;;;;;;;8.82;3.33;;;;;;;25.48;55.36;96183.47;5113967;28;20096;-70
2021/06/21 05:48:04;;;;;;;12.25;3.42;;;;;;;25.86;55.47;96177.75;5113928;28;20370;-69
2021/06/21 05:50:30;;;;;;;3.55;2.30;;;;;;;26.18;53.57;96186.03;5113993;28;20024;-66
2021/06/21 05:52:55;;;;;;;5.85;2.35;;;;;;;26.55;52.33;96177.69;5113150;28;20377;-75
2021/06/21 05:55:23;;;;;;;3.90;2.42;;;;;;;26.75;51.44;96179.03;5113705;28;20020;-65
2021/06/21 05:57:49;;;;;;;3.28;2.35;;;;;;;26.97;50.64;96178.50;5113659;28;20020;-64
2021/06/21 06:00:16;;;;;;;3.10;2.20;;;;;;;27.23;50.73;96172.91;5113725;28;20023;-74
2021/06/21 06:02:41;;;;;;;2.85;2.30;;;;;;;27.32;50.48;96171.03;5113621;28;20477;-75
2021/06/21 06:05:08;;;;;;;2.58;2.33;;;;;;;27.52;51.09;96173.31;5113491;28;20030;-69
2021/06/21 06:07:33;;;;;;;2.25;1.95;;;;;;;27.74;50.07;96173.56;5113559;28;20024;-72
2021/06/21 06:09:59;;;;;;;2.55;2.05;;;;;;;27.85;49.56;96173.19;5113744;28;20022;-68
2021/06/21 06:12:25;;;;;;;2.35;2.00;;;;;;;28.08;49.25;96163.47;5113533;28;20069;-66
2021/06/21 06:14:51;;;;;;;2.58;2.03;;;;;;;28.41;48.97;96170.47;5113512;28;20031;-67
2021/06/21 06:17:17;;;;;;;5.82;2.30;;;;;;;28.59;47.41;96170.97;5113144;28;20390;-70
2021/06/21 06:19:42;;;;;;;3.05;2.13;;;;;;;28.75;46.29;96174.56;5113421;28;20064;-69
2021/06/21 06:22:08;;;;;;;4.20;2.03;;;;;;;28.93;47.39;96176.94;5113521;28;20023;-70
2021/06/21 06:24:35;;;;;;;3.05;1.75;;;;;;;29.13;49.45;96184.44;5113358;28;20039;-68
2021/06/21 06:27:00;;;;;;;4.63;1.90;;;;;;;29.29;46.19;96182.59;5113467;28;20437;-72
2021/06/21 06:29:31;;;;;;;4.35;1.88;;;;;;;28.98;46.01;96181.75;5113279;28;20055;-64
2021/06/21 06:31:57;;;;;;;1.77;1.67;;;;;;;28.86;44.62;96184.00;5113465;28;20027;-68
2021/06/21 06:34:24;;;;;;;2.70;1.70;;;;;;;29.12;45.19;96190.84;5113269;28;20028;-71
2021/06/21 06:36:50;;;;;;;2.35;1.85;;;;;;;29.19;44.57;96183.72;5113345;28;20457;-62
2021/06/21 06:39:16;;;;;;;2.30;2.10;;;;;;;29.47;46.21;96193.81;5113246;28;20500;-69
2021/06/21 06:41:42;;;;;;;2.85;2.08;;;;;;;29.75;44.95;96189.66;5113455;28;20031;-69
2021/06/21 06:44:07;;;;;;;2.47;1.77;;;;;;;29.97;45.93;96190.53;5113190;28;20039;-67
2021/06/21 06:46:33;;;;;;;3.53;1.90;;;;;;;30.19;44.49;96195.94;5113297;28;20024;-69
2021/06/21 06:48:59;;;;;;;3.08;1.85;;;;;;;30.41;44.02;96190.59;5113281;28;20023;-69
2021/06/21 06:51:27;;;;;;;2.33;1.75;;;;;;;30.17;44.34;96184.53;5113196;28;20504;-71
2021/06/21 06:54:02;;;;;;;3.35;1.67;;;;;;;30.29;43.93;96171.38;5113111;28;20027;-63
2021/06/21 06:59:14;;;;;;;4.20;2.10;;;;;;;30.30;43.85;96173.03;5113210;28;20481;-71
2021/06/21 07:01:43;;;;;;;3.50;1.80;;;;;;;30.22;43.16;96165.91;5113232;28;20057;-69
2021/06/21 07:04:09;;;;;;;3.53;1.92;;;;;;;29.97;44.81;96168.09;5113698;28;20492;-70
2021/06/21 07:06:35;;;;;;;1.92;1.80;;;;;;;29.84;44.50;96169.66;5116982;28;20016;-66
2021/06/21 07:09:00;;;;;;;1.88;1.75;;;;;;;29.60;44.11;96170.81;5116780;28;20422;-70
2021/06/21 07:11:26;;;;;;;2.35;1.70;;;;;;;29.59;44.71;96172.66;5116788;28;20027;-72
2021/06/21 07:13:52;;;;;;;4.25;2.00;;;;;;;29.79;46.12;96160.47;5116767;28;20393;-69
2021/06/21 07:16:18;;;;;;;1.92;1.70;;;;;;;29.99;45.58;96158.84;5116609;28;20101;-70
2021/06/21 07:18:43;;;;;;;1.60;1.50;;;;;;;30.24;44.56;96165.72;5116808;28;20032;-70
2021/06/21 07:21:09;;;;;;;1.63;1.42;;;;;;;30.18;42.02;96164.63;5116912;28;20027;-75
2021/06/21 07:23:35;;;;;;;1.92;1.73;;;;;;;30.09;41.37;96165.75;5116612;28;20059;-75
2021/06/21 07:26:00;;;;;;;3.55;2.05;;;;;;;30.08;43.36;96169.47;5116719;28;20062;-66
2021/06/21 07:28:26;;;;;;;2.20;1.88;;;;;;;29.75;43.73;96174.31;5116525;28;20023;-71
2021/06/21 07:30:52;;;;;;;1.80;1.70;;;;;;;29.31;44.86;96170.63;5116373;28;20069;-75
2021/06/21 07:33:17;;;;;;;7.72;1.80;;;;;;;29.20;45.55;96171.09;5116390;28;20507;-61
2021/06/21 07:35:43;;;;;;;2.17;1.98;;;;;;;28.91;45.78;96165.47;5116342;28;20034;-73
2021/06/21 07:38:09;;;;;;;3.75;2.20;;;;;;;28.89;47.86;96164.81;5116482;28;20105;-67
2021/06/21 07:40:37;;;;;;;2.13;1.92;;;;;;;29.07;46.97;96167.19;5116252;28;20461;-69
2021/06/21 07:43:03;;;;;;;3.88;1.83;;;;;;;29.38;44.98;96168.03;5116099;28;20031;-70
2021/06/21 07:45:29;;;;;;;2.08;1.98;;;;;;;29.32;43.79;96166.06;5116135;28;20465;-74
2021/06/21 07:47:58;;;;;;;2.45;2.25;;;;;;;29.41;45.76;96169.50;5116169;28;20064;-72
2021/06/21 07:50:25;;;;;;;3.47;1.95;;;;;;;29.50;45.21;96174.59;5116087;28;20023;-70
2021/06/21 07:52:50;;;;;;;2.88;2.13;;;;;;;29.71;44.48;96177.59;5116079;28;20023;-72
2021/06/21 07:55:16;;;;;;;2.20;1.80;;;;;;;29.95;43.38;96173.69;5115999;28;20388;-72
2021/06/21 07:57:41;;;;;;;3.63;1.63;;;;;;;30.03;44.39;96175.44;5116139;28;20027;-68
2021/06/21 08:00:08;;;;;;;1.80;1.70;;;;;;;30.41;44.30;96177.09;5115931;28;20387;-68
2021/06/21 08:02:33;;;;;;;4.60;2.00;;;;;;;30.54;43.81;96172.81;5115948;28;20019;-70
2021/06/21 08:04:59;;;;;;;3.00;2.03;;;;;;;30.86;43.20;96170.63;5115907;28;20031;-71
2021/06/21 08:07:24;;;;;;;11.13;2.10;;;;;;;31.12;41.46;96183.47;5115792;28;20435;-73
2021/06/21 08:09:50;;;;;;;7.15;1.92;;;;;;;31.36;41.63;96172.44;5115683;28;20016;-68
2021/06/21 08:12:16;;;;;;;2.25;1.95;;;;;;;31.58;41.36;96175.03;5115703;28;20027;-68
2021/06/21 08:14:41;;;;;;;2.58;2.00;;;;;;;31.59;40.68;96174.81;5115412;28;20381;-73
2021/06/21 08:17:08;;;;;;;4.57;2.22;;;;;;;31.27;40.98;96174.41;5115239;28;20511;-71
2021/06/21 08:19:34;;;;;;;2.28;1.98;;;;;;;30.85;41.14;96172.50;5115462;28;20055;-72
2021/06/21 08:21:59;;;;;;;1.80;1.70;;;;;;;30.07;41.98;96192.06;5097225;28;20031;-68
2021/06/21 08:24:25;;;;;;;3.75;2.10;;;;;;;29.80;43.74;96195.31;5115263;28;20035;-65
2021/06/21 08:26:51;;;;;;;2.40;2.20;;;;;;;29.49;46.50;96197.16;5115495;28;20020;-69
2021/06/21 08:29:16;;;;;;;3.22;2.20;;;;;;;29.05;47.76;96198.00;5115518;28;20031;-72
2021/06/21 08:31:42;;;;;;;3.33;2.25;;;;;;;28.84;46.44;96196.81;5115249;28;20024;-69
2021/06/21 08:34:07;;;;;;;2.65;2.45;;;;;;;28.62;45.18;96191.28;5115420;28;20031;-70
2021/06/21 08:36:33;;;;;;;2.22;1.90;;;;;;;28.35;44.86;96191.69;5115136;28;20068;-76
2021/06/21 08:38:59;;;;;;;2.83;1.70;;;;;;;28.10;46.07;96199.88;5115157;28;20024;-67
2021/06/21 08:41:25;;;;;;;6.20;2.00;;;;;;;27.97;46.69;96199.63;5115176;28;20031;-73
2021/06/21 08:43:50;;;;;;;2.30;1.90;;;;;;;27.99;47.13;96195.75;5115027;28;20043;-67
2021/06/21 08:46:18;;;;;;;2.10;2.00;;;;;;;28.18;45.97;96199.00;5115026;28;20020;-64
2021/06/21 08:48:49;;;;;;;4.97;1.98;;;;;;;28.24;45.99;96200.13;5115131;28;20080;-74
2021/06/21 08:51:17;;;;;;;2.83;2.00;;;;;;;27.98;46.39;96190.56;5115012;28;20031;-62
2021/06/21 08:53:42;;;;;;;3.83;2.10;;;;;;;27.71;46.97;96187.34;5114813;28;20149;-67
2021/06/21 08:56:10;;;;;;;2.08;1.92;;;;;;;27.48;48.23;96196.97;5114784;28;20476;-65
2021/06/21 08:58:36;;;;;;;4.68;2.08;;;;;;;27.20;49.99;96193.88;5114801;28;20024;-69
2021/06/21 09:01:02;;;;;;;3.08;2.13;;;;;;;27.02;50.75;96200.28;5114843;28;20393;-66
2021/06/21 09:03:31;;;;;;;2.63;2.20;;;;;;;26.65;50.64;96193.59;5114699;28;20050;-69
2021/06/21 09:05:57;;;;;;;2.58;2.38;;;;;;;26.49;51.56;96206.84;5114720;28;20028;-68
2021/06/21 09:08:22;;;;;;;4.45;2.30;;;;;;;26.37;53.65;96211.69;5114558;28;20403;-66
2021/06/21 09:10:51;;;;;;;4.10;2.33;;;;;;;26.40;54.19;96209.69;5114511;28;20046;-71
2021/06/21 09:13:19;;;;;;;2.78;2.40;;;;;;;26.58;53.32;96206.84;5114539;28;20035;-66
2021/06/21 09:15:55;;;;;;;2.83;2.20;;;;;;;26.65;49.93;96205.19;5114563;28;20099;-67
2021/06/21 09:18:24;;;;;;;2.92;2.15;;;;;;;26.58;48.87;96202.31;5114494;28;20031;-64
2021/06/21 09:21:13;;;;;;;3.08;2.40;;;;;;;26.56;48.50;96204.34;5114253;28;20058;-72
2021/06/21 09:23:38;;;;;;;2.72;2.03;;;;;;;26.64;48.75;96203.50;5114226;28;20465;-65
2021/06/21 09:26:23;;;;;;;2.97;2.15;;;;;;;26.57;50.37;96205.16;5114209;28;20111;-74
2021/06/21 09:28:48;;;;;;;3.10;2.25;;;;;;;26.29;49.80;96202.78;5113910;28;20469;-67
2021/06/21 09:31:14;;;;;;;6.18;2.35;;;;;;;26.10;51.52;96212.81;5114243;28;20031;-69
2021/06/21 09:33:41;;;;;;;5.43;1.98;;;;;;;25.70;52.99;96217.88;5114057;28;20035;-73
2021/06/21 09:36:06;;;;;;;3.13;2.50;;;;;;;25.38;53.68;96216.72;5114029;28;20023;-71
2021/06/21 09:38:32;;;;;;;3.55;1.90;;;;;;;25.17;54.86;96210.78;5114043;28;20020;-72
2021/06/21 09:40:59;;;;;;;4.22;2.17;;;;;;;24.97;55.72;96210.13;5113919;28;20070;-74
2021/06/21 09:43:28;;;;;;;8.43;2.45;;;;;;;24.94;56.93;96215.78;5113790;28;20544;-73
2021/06/21 09:46:15;;;;;;;2.70;2.40;;;;;;;24.95;55.75;96220.16;5113959;28;20088;-65
2021/06/21 09:48:53;;;;;;;2.20;2.00;;;;;;;25.04;55.78;96216.53;5113841;28;20030;-67
2021/06/21 09:51:29;;;;;;;2.78;2.58;;;;;;;25.34;58.42;96221.53;5113912;28;20023;-71
2021/06/21 09:54:11;;;;;;;2.55;2.35;;;;;;;25.95;56.00;96218.78;5113963;28;20019;-67
2021/06/21 09:56:42;;;;;;;2.72;2.53;;;;;;;26.09;51.62;96211.13;5113777;28;20067;-63
2021/06/21 09:59:26;;;;;;;2.65;2.38;;;;;;;26.34;53.14;96206.66;5113759;28;20130;-67
2021/06/21 10:02:00;;;;;;;2.60;2.40;;;;;;;26.76;50.35;96212.06;5113765;28;20545;-75
2021/06/21 10:04:26;;;;;;;3.40;3.10;;;;;;;26.79;50.04;96205.50;5113547;28;20031;-66
2021/06/21 10:06:53;;;;;;;2.85;2.65;;;;;;;26.55;50.94;96207.19;5113838;28;20023;-71
2021/06/21 10:09:19;;;;;;;3.08;2.60;;;;;;;26.58;52.78;96202.31;5113639;28;20031;-67
2021/06/21 10:11:46;;;;;;;3.00;2.40;;;;;;;26.92;50.42;96204.97;5113534;28;20031;-73
2021/06/21 10:14:23;;;;;;;2.75;2.50;;;;;;;27.16;53.39;96205.97;5095260;28;20391;-64
2021/06/21 10:16:50;;;;;;;3.33;2.55;;;;;;;27.22;49.19;96195.41;5113463;28;20067;-65
2021/06/21 10:19:17;;;;;;;3.30;2.45;;;;;;;27.35;50.51;96194.84;5113587;28;20098;-75
2021/06/21 10:21:46;;;;;;;4.68;2.50;;;;;;;27.73;53.61;96188.00;5113490;28;20035;-67
2021/06/21 10:24:13;;;;;;;5.60;2.20;;;;;;;28.16;50.88;96190.28;5113471;28;20032;-66
2021/06/21 10:26:40;;;;;;;2.55;2.35;;;;;;;28.51;49.75;96179.94;5113413;28;20485;-62
2021/06/21 10:29:06;;;;;;;6.10;2.33;;;;;;;28.70;48.90;96190.38;5113368;28;20031;-65
2021/06/21 10:31:33;;;;;;;2.10;1.90;;;;;;;28.71;49.42;96202.84;5113480;28;20474;-68
2021/06/21 10:34:06;;;;;;;3.03;2.65;;;;;;;29.04;47.54;96204.41;5113324;28;20024;-73
2021/06/21 10:36:42;;;;;;;2.10;1.90;;;;;;;29.25;46.50;96207.19;5113419;28;20020;-67
2021/06/21 10:39:07;;;;;;;2.58;1.92;;;;;;;29.34;46.26;96204.41;5115743;28;20032;-68
2021/06/21 10:41:33;;;;;;;5.80;2.17;;;;;;;29.37;47.22;96201.34;5117425;28;20020;-72
2021/06/21 10:43:58;;;;;;;2.17;1.98;;;;;;;29.48;45.41;96203.59;5117449;28;20108;-73
2021/06/21 10:46:27;;;;;;;4.03;2.10;;;;;;;29.74;47.21;96196.88;5117416;28;20055;-75
2021/06/21 10:51:39;;;;;;;5.38;2.42;;;;;;;29.17;45.50;96188.47;5117312;28;20027;-65
2021/06/21 10:54:09;;;;;;;2.40;2.20;;;;;;;28.60;48.44;96191.47;5117319;28;20032;-69
2021/06/21 10:56:45;;;;;;;;;;;;;;;28.15;48.01;96191.28;5117744;28;20562;-74
2021/06/21 10:59:15;;;;;;;3.15;2.83;;;;;;;27.34;48.53;96195.88;5117069;28;19951;-74
2021/06/21 11:01:45;;;;;;;2.70;2.50;;;;;;;26.97;50.15;96189.22;5117147;28;20024;-66
2021/06/21 11:04:31;;;;;;;2.65;2.45;;;;;;;26.59;50.48;96195.13;5116774;28;20486;-67
2021/06/21 11:07:16;;;;;;;4.80;2.95;;;;;;;26.05;51.55;96191.03;5117124;28;20024;-70
2021/06/21 11:09:51;;;;;;;3.63;3.10;;;;;;;25.77;52.39;96192.16;5117002;28;20032;-67
2021/06/21 11:12:22;;;;;;;3.45;2.72;;;;;;;25.46;52.99;96198.84;5116892;28;20024;-67
2021/06/21 11:15:09;;;;;;;4.88;2.70;;;;;;;25.29;55.21;96205.13;5116808;28;20016;-68
2021/06/21 11:17:49;;;;;;;3.90;2.75;;;;;;;24.96;55.81;96203.09;5116515;28;20044;-66
2021/06/21 11:20:35;;;;;;;4.07;2.35;;;;;;;24.79;56.25;96205.63;5116927;28;20040;-65
2021/06/21 11:23:04;;;;;;;4.78;3.20;;;;;;;24.82;57.38;96204.47;5116263;28;20622;-65
2021/06/21 11:25:31;;;;;;;4.95;2.78;;;;;;;24.86;57.21;96209.38;5116731;28;20023;-69
2021/06/21 11:28:00;;;;;;;4.60;3.20;;;;;;;24.82;56.58;96207.16;5116573;28;20465;-66
2021/06/21 11:30:31;;;;;;;2.92;2.72;;;;;;;24.82;56.72;96216.03;5116492;28;20385;-70
2021/06/21 11:32:59;;;;;;;3.10;2.80;;;;;;;24.78;58.23;96213.81;5116404;28;20027;-68
2021/06/21 11:35:46;;;;;;;8.90;3.30;;;;;;;24.49;59.55;96215.75;5116367;28;20031;-71
2021/06/21 11:38:29;;;;;;;9.98;3.65;;;;;;;24.11;62.26;96214.06;5098112;28;20024;-65
2021/06/21 11:41:16;;;;;;;9.43;4.47;;;;;;;24.04;63.55;96237.03;5116386;28;20473;-64