Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 04:22:32;;;;;;;4.75;1.38;;;;;;;9.75;100.00;99290.91;5089591;28;20912;-68
2023/04/24 04:25:00;;;;;;;3.10;1.70;;;;;;;9.73;100.00;99285.78;5105294;28;20044;-68
2023/04/24 04:27:28;;;;;;;2.70;1.10;;;;;;;9.71;100.00;99289.63;5087879;28;20040;-69
2023/04/24 04:30:04;;;;;;;2.13;1.20;;;;;;;9.66;100.00;99290.22;5088038;28;20439;-68
2023/04/24 04:32:33;;;;;;;3.55;1.70;;;;;;;9.60;100.00;99290.97;5088235;28;20032;-68
2023/04/24 04:35:02;;;;;;;3.35;1.70;;;;;;;9.52;100.00;99291.94;5088084;28;20119;-69
2023/04/24 04:37:33;;;;;;;2.50;1.50;;;;;;;9.47;100.00;99304.13;5087726;28;20138;-68
2023/04/24 04:40:12;;;;;;;2.22;1.30;;;;;;;9.54;100.00;99302.38;5087902;28;20493;-69
2023/04/24 04:42:45;;;;;;;1.55;1.20;;;;;;;9.39;100.00;99305.09;5087922;28;20508;-69
2023/04/24 04:45:12;;;;;;;5.30;2.70;;;;;;;9.35;100.00;99306.47;5087786;28;20029;-66
2023/04/24 04:47:51;;;;;;;4.88;2.97;;;;;;;9.39;100.00;99318.38;5087663;28;20404;-68
2023/04/24 04:50:19;;;;;;;3.70;1.85;;;;;;;9.38;100.00;99318.53;5087773;28;20028;-69
2023/04/24 04:52:45;;;;;;;2.25;1.80;;;;;;;9.38;100.00;99318.53;5087729;28;20032;-69
2023/04/24 04:55:21;;;;;;;3.40;1.70;;;;;;;9.35;100.00;99322.41;5087350;28;20041;-66
2023/04/24 04:58:04;;;;;;;2.80;1.60;;;;;;;9.29;100.00;99325.00;5087346;28;20568;-70
2023/04/24 05:00:35;;;;;;;2.90;1.50;;;;;;;9.27;100.00;99322.53;5088774;28;20032;-69
2023/04/24 05:03:02;;;;;;;2.05;1.50;;;;;;;9.21;100.00;99325.94;5087612;28;20040;-69
2023/04/24 05:05:28;;;;;;;3.13;1.80;;;;;;;9.26;100.00;99328.84;5087426;28;20024;-69
2023/04/24 05:07:54;;;;;;;7.10;2.10;;;;;;;9.34;100.00;99334.06;5087216;28;20040;-69
2023/04/24 05:10:20;;;;;;;3.33;2.13;;;;;;;9.46;100.00;99337.06;5087473;28;20127;-68
2023/04/24 05:12:46;;;;;;;4.63;1.98;;;;;;;9.51;100.00;99347.91;5087369;28;20037;-69
2023/04/24 05:15:11;;;;;;;4.32;1.80;;;;;;;9.55;100.00;99341.22;5088383;28;20036;-69
2023/04/24 05:17:37;;;;;;;2.95;1.80;;;;;;;9.64;100.00;99339.25;5086924;28;20550;-69
2023/04/24 05:20:06;;;;;;;3.05;1.67;;;;;;;9.75;100.00;99342.25;5087278;28;20038;-69
2023/04/24 05:22:32;;;;;;;3.20;2.00;;;;;;;9.83;100.00;99346.63;5087327;28;20040;-69
2023/04/24 05:24:58;;;;;;;2.33;1.77;;;;;;;9.94;100.00;99350.63;5087174;28;20094;-69
2023/04/24 05:27:35;;;;;;;4.05;1.60;;;;;;;10.07;100.00;99361.38;5086859;28;20047;-67
2023/04/24 05:30:04;;;;;;;1.38;1.27;;;;;;;10.13;100.00;99365.13;5087240;28;20071;-69
2023/04/24 05:32:29;;;;;;;3.33;1.60;;;;;;;10.24;100.00;99361.97;5081328;28;20033;-66
2023/04/24 05:34:55;;;;;;;3.22;1.83;;;;;;;10.25;100.00;99369.75;5074847;28;20060;-69
2023/04/24 05:37:21;;;;;;;2.00;1.40;;;;;;;10.22;100.00;99361.28;5073168;28;20046;-67
2023/04/24 05:39:46;;;;;;;2.40;1.63;;;;;;;10.24;100.00;99368.13;5073368;28;20123;-67
2023/04/24 05:42:12;;;;;;;3.72;1.70;;;;;;;10.27;100.00;99372.22;5073228;28;20032;-67
2023/04/24 05:44:37;;;;;;;1.55;1.20;;;;;;;10.29;100.00;99381.66;5074496;28;20131;-66
2023/04/24 05:47:03;;;;;;;3.67;1.98;;;;;;;10.29;100.00;99370.19;5072877;28;20037;-67
2023/04/24 05:49:29;;;;;;;3.50;2.00;;;;;;;10.36;100.00;99381.69;5073192;28;20037;-67
2023/04/24 05:51:55;;;;;;;1.60;1.30;;;;;;;10.39;100.00;99370.69;5073125;28;20029;-66
2023/04/24 05:54:21;;;;;;;3.70;1.80;;;;;;;10.51;100.00;99379.78;5073206;28;20032;-67
2023/04/24 05:56:47;;;;;;;1.77;1.50;;;;;;;10.60;100.00;99381.28;5072985;28;20029;-67
2023/04/24 05:59:18;;;;;;;2.85;1.60;;;;;;;10.77;97.94;99389.81;5072799;28;20032;-68
2023/04/24 06:01:45;;;;;;;3.05;1.40;;;;;;;10.80;95.47;99393.91;5072788;28;20037;-68
2023/04/24 06:04:17;;;;;;;2.15;1.10;;;;;;;10.86;94.70;99396.63;5074209;28;20032;-68
2023/04/24 06:06:43;;;;;;;1.67;1.13;;;;;;;10.83;94.14;99394.34;5056156;28;20037;-68
2023/04/24 06:09:08;;;;;;;1.75;1.20;;;;;;;10.80;93.66;99407.22;5053944;28;20059;-68
2023/04/24 06:11:33;;;;;;;2.33;1.33;;;;;;;10.81;93.70;99408.88;5052696;28;20519;-68
2023/04/24 06:13:59;;;;;;;5.00;1.60;;;;;;;10.83;95.01;99412.19;5052683;28;20037;-67
2023/04/24 06:16:38;;;;;;;4.85;1.58;;;;;;;10.95;95.12;99412.44;5054134;28;20106;-68
2023/04/24 06:19:11;;;;;;;2.10;1.30;;;;;;;10.88;95.39;99407.88;5052536;28;20417;-68
2023/04/24 06:21:36;;;;;;;2.20;1.20;;;;;;;10.92;95.82;99410.19;5053772;28;20037;-68
2023/04/24 06:24:04;;;;;;;3.83;1.63;;;;;;;10.88;94.67;99407.06;5053963;28;20082;-68
2023/04/24 06:26:30;;;;;;;2.92;1.75;;;;;;;10.92;95.18;99400.34;5052442;28;20039;-66
2023/04/24 06:28:56;;;;;;;6.20;1.95;;;;;;;10.95;95.26;99409.78;5053466;28;20502;-68
2023/04/24 06:31:22;;;;;;;1.58;1.23;;;;;;;10.83;94.68;99418.31;5052460;28;20116;-68
2023/04/24 06:33:48;;;;;;;2.05;1.52;;;;;;;10.86;93.73;99420.59;5053719;28;20503;-68
2023/04/24 06:36:13;;;;;;;3.03;1.52;;;;;;;10.88;92.63;99423.06;5052213;28;20103;-68
2023/04/24 06:38:39;;;;;;;2.22;1.73;;;;;;;11.03;92.89;99421.13;5053224;28;20037;-68
2023/04/24 06:41:05;;;;;;;2.35;1.52;;;;;;;11.12;93.84;99427.09;5053349;28;20132;-68
2023/04/24 06:43:31;;;;;;;1.70;1.17;;;;;;;11.11;90.64;99428.13;5053080;28;20037;-68
2023/04/24 06:45:58;;;;;;;2.22;1.60;;;;;;;11.14;91.62;99423.22;5052755;28;20543;-67
2023/04/24 06:48:25;;;;;;;4.25;1.48;;;;;;;11.21;91.00;99439.25;5052919;28;20074;-67
2023/04/24 06:50:50;;;;;;;3.80;1.73;;;;;;;11.22;87.49;99432.09;5053428;28;20125;-68
2023/04/24 06:53:16;;;;;;;1.98;1.40;;;;;;;11.23;86.88;99431.06;5053219;28;20779;-68
2023/04/24 06:55:43;;;;;;;2.55;1.60;;;;;;;11.27;84.88;99433.13;5053196;28;20425;-65
2023/04/24 06:58:08;;;;;;;2.00;1.57;;;;;;;11.23;80.77;99437.22;5052896;28;20048;-64
2023/04/24 07:00:34;;;;;;;2.25;1.20;;;;;;;11.40;81.55;99435.03;5053144;28;20049;-64
2023/04/24 07:02:59;;;;;;;2.90;1.50;;;;;;;11.55;80.83;99441.06;5053134;28;20033;-64
2023/04/24 07:05:25;;;;;;;2.17;1.88;;;;;;;11.66;82.76;99453.81;5052997;28;20111;-64
2023/04/24 07:07:51;;;;;;;4.55;1.60;;;;;;;11.43;79.54;99445.31;5052710;28;20040;-65
2023/04/24 07:10:16;;;;;;;3.78;1.67;;;;;;;11.29;78.10;99440.94;5052833;28;20056;-61
2023/04/24 07:12:42;;;;;;;2.47;1.58;;;;;;;11.42;78.95;99435.69;5052791;28;20028;-60
2023/04/24 07:15:08;;;;;;;3.30;1.88;;;;;;;11.35;79.30;99448.16;5052671;28;20448;-60
2023/04/24 07:17:34;;;;;;;2.92;2.15;;;;;;;11.46;81.12;99441.41;5052550;28;20032;-61
2023/04/24 07:20:00;;;;;;;2.90;1.42;;;;;;;11.58;80.73;99439.84;5052736;28;20037;-60
2023/04/24 07:22:25;;;;;;;1.83;1.27;;;;;;;11.52;81.14;99440.63;5052522;28;20079;-61
2023/04/24 07:24:51;;;;;;;1.75;1.48;;;;;;;11.53;79.54;99450.28;5052624;28;20037;-60
2023/04/24 07:27:16;;;;;;;2.05;1.42;;;;;;;11.49;78.73;99451.72;5052160;28;20045;-61
2023/04/24 07:29:42;;;;;;;1.98;1.45;;;;;;;11.48;79.32;99455.41;5052545;28;20041;-61
2023/04/24 07:32:07;;;;;;;2.50;1.40;;;;;;;11.56;79.37;99456.03;5052563;28;20068;-62
2023/04/24 07:34:33;;;;;;;1.92;1.13;;;;;;;11.56;77.28;99464.03;5052605;28;20560;-61
2023/04/24 07:36:59;;;;;;;3.50;1.05;;;;;;;11.65;77.87;99454.84;5052181;28;20509;-62
2023/04/24 07:39:24;;;;;;;1.38;1.25;;;;;;;11.71;74.15;99447.88;5052194;28;20095;-62
2023/04/24 07:41:50;;;;;;;1.40;1.13;;;;;;;11.58;74.33;99456.66;5052278;28;20037;-61
2023/04/24 07:44:15;;;;;;;1.48;1.00;;;;;;;11.57;73.22;99456.88;5052244;28;20117;-62
2023/04/24 07:46:41;;;;;;;1.73;1.10;;;;;;;11.38;73.77;99455.75;5034505;28;20486;-61
2023/04/24 07:49:06;;;;;;;1.10;1.00;;;;;;;11.52;74.01;99468.13;5051948;28;20051;-61
2023/04/24 07:51:34;;;;;;;1.38;1.05;;;;;;;11.58;73.50;99480.66;5052313;28;20076;-62
2023/04/24 07:53:59;;;;;;;;;;;;;;;11.52;73.69;99493.97;5052529;28;20060;-61
2023/04/24 07:56:25;;;;;;;1.55;1.02;;;;;;;11.49;76.67;99505.03;5051756;28;19983;-61
2023/04/24 07:58:50;;;;;;;1.75;0.95;;;;;;;11.36;75.44;99508.47;5050475;28;20052;-59
2023/04/24 08:01:15;;;;;;;1.95;1.02;;;;;;;11.30;76.08;99506.56;5051967;28;20033;-61
2023/04/24 08:03:41;;;;;;;1.50;1.00;;;;;;;11.13;78.02;99514.84;5050747;28;20584;-62
2023/04/24 08:06:06;;;;;;;1.55;1.00;;;;;;;11.12;79.32;99525.72;5051979;28;20090;-61
2023/04/24 08:08:32;;;;;;;1.95;1.13;;;;;;;11.14;81.64;99516.50;5051585;28;20045;-61
2023/04/24 08:10:57;;;;;;;1.77;1.00;;;;;;;11.12;82.92;99531.88;5051901;28;20039;-60
2023/04/24 08:13:23;;;;;;;1.15;0.93;;;;;;;11.30;80.81;99533.25;5051925;28;20041;-59
2023/04/24 08:15:48;;;;;;;2.10;1.02;;;;;;;11.34;79.65;99518.47;5051813;28;20091;-61
2023/04/24 08:18:15;;;;;;;0.80;0.80;;;;;;;11.45;78.32;99525.13;5051535;28;20041;-61
2023/04/24 08:20:41;;;;;;;1.05;0.90;;;;;;;11.36;78.36;99524.47;5051705;28;20076;-61
2023/04/24 08:23:06;;;;;;;1.73;1.08;;;;;;;11.29;77.13;99532.41;5051833;28;20072;-61
2023/04/24 08:25:32;;;;;;;1.33;1.20;;;;;;;11.31;77.53;99546.38;5050296;28;20036;-60
2023/04/24 08:27:58;;;;;;;1.02;0.80;;;;;;;11.08;78.26;99546.63;5051456;28;20033;-61
2023/04/24 08:30:23;;;;;;;0.85;0.82;;;;;;;10.90;83.63;99564.91;5051724;28;20044;-63
2023/04/24 08:32:48;;;;;;;1.42;0.90;;;;;;;10.85;85.58;99560.16;5051756;28;20114;-62
2023/04/24 08:35:14;;;;;;;2.95;1.20;;;;;;;10.55;89.77;99564.78;5051681;28;20139;-60
2023/04/24 08:37:40;;;;;;;0.90;0.90;;;;;;;10.60;92.93;99567.69;5051273;28;20048;-62
2023/04/24 08:40:16;;;;;;;1.25;1.15;;;;;;;10.51;91.76;99558.19;5051642;28;20041;-63
2023/04/24 08:42:43;;;;;;;1.38;1.20;;;;;;;10.43;92.68;99565.47;5051646;28;20111;-61
2023/04/24 08:45:10;;;;;;;6.90;1.60;;;;;;;10.54;91.31;99560.47;5051540;28;20033;-61
2023/04/24 08:47:37;;;;;;;2.40;1.42;;;;;;;10.77;91.12;99560.28;5051261;28;20107;-61
2023/04/24 08:50:05;;;;;;;1.75;1.15;;;;;;;10.85;90.63;99567.31;5051627;28;20227;-61
2023/04/24 08:52:32;;;;;;;1.20;1.00;;;;;;;10.94;90.04;99560.84;5051452;28;20064;-58
2023/04/24 08:54:59;;;;;;;2.30;1.25;;;;;;;11.02;87.86;99573.19;5051595;28;20121;-60
2023/04/24 08:57:26;;;;;;;1.10;0.95;;;;;;;11.22;88.53;99568.06;5051223;28;20045;-61
2023/04/24 08:59:53;;;;;;;1.30;1.05;;;;;;;11.60;90.15;99571.97;5051571;28;20029;-61
2023/04/24 09:02:19;;;;;;;0.77;0.77;;;;;;;11.94;87.25;99575.69;5051412;28;20040;-61
2023/04/24 09:04:46;;;;;;;1.50;0.90;;;;;;;12.19;82.79;99571.50;5051415;28;20182;-61
2023/04/24 09:07:12;;;;;;;1.10;1.00;;;;;;;12.25;77.50;99564.50;5051705;28;20051;-62
2023/04/24 09:09:38;;;;;;;1.50;1.20;;;;;;;12.38;76.80;99579.75;5055183;28;20028;-61
2023/04/24 09:12:04;;;;;;;2.17;1.23;;;;;;;12.34;71.98;99573.19;5055152;28;20017;-59
2023/04/24 09:14:31;;;;;;;1.20;0.90;;;;;;;12.22;71.40;99575.59;5055099;28;20044;-61
2023/04/24 09:16:57;;;;;;;1.33;0.80;;;;;;;12.28;69.48;99579.31;5054716;28;20559;-62
2023/04/24 09:19:23;;;;;;;1.13;0.98;;;;;;;12.07;68.00;99572.28;5054906;28;20036;-60
2023/04/24 09:21:48;;;;;;;1.08;0.98;;;;;;;12.10;68.78;99569.19;5053545;28;20668;-61
2023/04/24 09:24:22;;;;;;;1.00;0.90;;;;;;;12.17;71.14;99584.19;5054806;28;20045;-61
2023/04/24 09:26:48;;;;;;;1.00;0.90;;;;;;;12.31;66.75;99584.25;5054732;28;20039;-61
2023/04/24 09:29:18;;;;;;;1.52;0.90;;;;;;;12.28;66.61;99593.50;5054790;28;20393;-61
2023/04/24 09:31:44;;;;;;;0.80;0.80;;;;;;;12.28;67.60;99595.34;5054726;28;20105;-61
2023/04/24 09:34:10;;;;;;;1.38;1.08;;;;;;;12.34;67.19;99584.69;5054634;28;20178;-61
2023/04/24 09:36:38;;;;;;;1.20;1.10;;;;;;;12.36;66.60;99587.16;5054451;28;20128;-61
2023/04/24 09:39:11;;;;;;;1.42;1.23;;;;;;;12.50;67.93;99597.66;5054384;28;20436;-60
2023/04/24 09:41:57;;;;;;;2.30;1.10;;;;;;;12.51;67.10;99595.81;5054476;28;20126;-60
2023/04/24 09:44:27;;;;;;;3.22;1.35;;;;;;;12.40;66.48;99604.44;5054517;28;20494;-62
2023/04/24 09:46:59;;;;;;;2.22;1.40;;;;;;;12.20;66.67;99610.53;5054235;28;20148;-63
2023/04/24 09:49:26;;;;;;;2.28;1.33;;;;;;;12.11;66.16;99611.69;5054405;28;20107;-60
2023/04/24 09:52:01;;;;;;;1.80;1.58;;;;;;;12.20;66.90;99618.53;5054394;28;20068;-61
2023/04/24 09:54:27;;;;;;;2.70;1.35;;;;;;;12.15;66.18;99610.28;5036454;28;20500;-59
2023/04/24 09:56:54;;;;;;;2.45;1.20;;;;;;;12.21;67.53;99616.69;5054012;28;20040;-60
2023/04/24 09:59:19;;;;;;;1.70;1.25;;;;;;;12.26;66.13;99616.06;5054070;28;20045;-61
2023/04/24 10:01:46;;;;;;;1.52;1.25;;;;;;;12.29;66.68;99621.03;5054132;28;20199;-60
2023/04/24 10:04:21;;;;;;;1.77;1.42;;;;;;;12.59;67.25;99610.88;5054194;28;20036;-59
2023/04/24 10:06:48;;;;;;;1.25;1.15;;;;;;;12.86;66.98;99622.44;5053849;28;20048;-60
2023/04/24 10:09:15;;;;;;;1.30;1.20;;;;;;;13.14;65.46;99615.06;5052790;28;20041;-59
2023/04/24 10:11:43;;;;;;;2.03;1.35;;;;;;;13.10;61.85;99626.34;5053979;28;20372;-60
2023/04/24 10:14:11;;;;;;;2.78;1.08;;;;;;;12.96;62.12;99620.16;5054238;28;20413;-61
2023/04/24 10:16:38;;;;;;;1.42;0.95;;;;;;;12.86;62.54;99612.56;5053780;28;20120;-61
2023/04/24 10:19:04;;;;;;;1.23;0.73;;;;;;;12.93;65.19;99629.44;5053636;28;20036;-61
2023/04/24 10:21:30;;;;;;;1.95;1.00;;;;;;;12.51;60.90;99633.22;5053664;28;20410;-61
2023/04/24 10:23:56;;;;;;;1.42;1.10;;;;;;;12.25;62.88;99633.13;5053775;28;20036;-61
2023/04/24 10:26:22;;;;;;;1.38;1.20;;;;;;;12.21;63.21;99643.38;5053778;28;20040;-62
2023/04/24 10:28:48;;;;;;;1.23;0.95;;;;;;;12.07;62.18;99652.34;5053385;28;20039;-63
2023/04/24 10:31:14;;;;;;;1.63;1.10;;;;;;;11.94;63.46;99655.78;5053637;28;20037;-63
2023/04/24 10:33:42;;;;;;;1.67;1.08;;;;;;;11.70;64.51;99649.00;5053691;28;20044;-64
2023/04/24 10:36:10;;;;;;;1.85;0.98;;;;;;;11.64;65.51;99658.59;5053586;28;20470;-60
2023/04/24 10:38:38;;;;;;;1.33;1.08;;;;;;;11.56;65.78;99658.75;5053293;28;20386;-59
2023/04/24 10:41:09;;;;;;;1.17;1.00;;;;;;;11.61;67.38;99667.00;5053492;28;20041;-61
2023/04/24 10:43:35;;;;;;;3.78;1.10;;;;;;;11.64;67.93;99669.28;5053585;28;20067;-61
2023/04/24 10:46:02;;;;;;;1.88;1.23;;;;;;;11.63;67.90;99654.28;5053551;28;20112;-60
2023/04/24 10:48:28;;;;;;;2.33;1.50;;;;;;;11.53;69.10;99658.31;5053042;28;20037;-62
2023/04/24 10:50:53;;;;;;;2.35;2.00;;;;;;;11.61;70.75;99663.53;5053040;28;20571;-62
2023/04/24 10:53:23;;;;;;;1.23;1.08;;;;;;;11.65;69.19;99648.75;5051739;28;20041;-61
2023/04/24 10:55:51;;;;;;;1.98;1.27;;;;;;;11.51;69.61;99663.03;5053082;28;20102;-64
2023/04/24 10:58:22;;;;;;;3.03;1.20;;;;;;;11.44;71.75;99657.63;5052584;28;20494;-62
2023/04/24 11:00:57;;;;;;;1.23;1.10;;;;;;;11.42;76.65;99659.69;5052818;28;20500;-61
2023/04/24 11:03:33;;;;;;;1.20;1.10;;;;;;;11.39;76.18;99660.03;5051646;28;20064;-62
2023/04/24 11:06:06;;;;;;;0.88;0.82;;;;;;;11.41;76.64;99674.84;5052688;28;20088;-61
2023/04/24 11:08:38;;;;;;;0.90;0.75;;;;;;;11.42;74.26;99667.69;5052701;28;20074;-61
2023/04/24 11:11:13;;;;;;;1.58;1.20;;;;;;;11.34;73.64;99668.63;5052815;28;20028;-62
2023/04/24 11:13:57;;;;;;;1.50;1.25;;;;;;;11.40;79.57;99670.50;5052706;28;20474;-61
2023/04/24 11:16:33;;;;;;;1.60;1.23;;;;;;;11.42;79.77;99678.34;5052586;28;20033;-61
2023/04/24 11:19:18;;;;;;;1.20;1.05;;;;;;;11.41;80.93;99676.69;5055161;28;20485;-62
2023/04/24 11:22:00;;;;;;;1.60;1.13;;;;;;;11.58;80.91;99677.22;5072207;28;20028;-61
2023/04/24 11:24:35;;;;;;;1.98;1.20;;;;;;;11.69;80.25;99682.88;5072416;28;20037;-60
2023/04/24 11:27:09;;;;;;;1.65;1.42;;;;;;;11.70;77.29;99686.34;5072000;28;20044;-61
2023/04/24 11:30:00;;;;;;;1.92;1.52;;;;;;;11.74;75.36;99686.81;5072138;28;20521;-60
2023/04/24 11:32:42;;;;;;;1.50;1.40;;;;;;;11.64;76.63;99681.78;5072163;28;20564;-61
2023/04/24 11:35:16;;;;;;;2.78;1.80;;;;;;;11.67;79.21;99681.41;5072311;28;20037;-62
2023/04/24 11:37:49;;;;;;;2.03;1.67;;;;;;;11.72;80.39;99691.50;5071829;28;20093;-61
2023/04/24 11:40:17;;;;;;;3.10;2.20;;;;;;;11.44;88.74;99694.97;5072122;28;20463;-62
2023/04/24 11:42:44;;;;;;;2.58;2.03;;;;;;;11.17;92.51;99706.41;5072257;28;20036;-61
2023/04/24 11:45:11;;;;;;;2.63;2.20;;;;;;;11.04;92.11;99718.59;5072168;28;20036;-61
2023/04/24 11:47:37;;;;;;;2.42;1.75;;;;;;;10.80;93.99;99729.56;5072016;28;20409;-61
2023/04/24 11:50:05;;;;;;;3.08;2.58;;;;;;;10.53;98.30;99718.59;5072303;28;20043;-61
2023/04/24 11:52:31;;;;;;;2.97;1.70;;;;;;;10.49;98.43;99727.13;5072260;28;20589;-59
2023/04/24 11:54:57;;;;;;;2.78;2.15;;;;;;;10.45;100.00;99716.03;5072115;28;20089;-60
2023/04/24 11:57:26;;;;;;;4.90;2.40;;;;;;;10.38;100.00;99715.13;5071817;28;20028;-60
2023/04/24 11:59:52;;;;;;;2.80;1.98;;;;;;;10.47;100.00;99711.34;5072038;28;20417;-59
2023/04/24 12:02:25;;;;;;;2.60;2.15;;;;;;;10.66;100.00;99722.44;5072122;28;20040;-61
2023/04/24 12:04:52;;;;;;;2.65;2.10;;;;;;;10.76;100.00;99723.81;5072062;28;20101;-59
2023/04/24 12:07:17;;;;;;;2.60;2.10;;;;;;;11.27;98.17;99721.06;5063943;28;20044;-60
2023/04/24 12:09:44;;;;;;;3.13;1.67;;;;;;;12.19;94.09;99720.16;5059393;28;20045;-60
2023/04/24 12:12:11;;;;;;;3.50;2.25;;;;;;;13.25;88.40;99707.25;5060762;28;20029;-61
2023/04/24 12:14:43;;;;;;;2.23;1.70;;;;;;;14.40;88.78;99717.44;5069279;28;20484;-61
2023/04/24 12:17:08;;;;;;;1.63;1.48;;;;;;;15.01;70.45;99712.72;5071483;28;20394;-61
2023/04/24 12:19:33;;;;;;;2.72;1.60;;;;;;;15.56;69.04;99711.09;5071824;28;20040;-61
2023/04/24 12:22:01;;;;;;;2.08;1.42;;;;;;;15.49;67.94;99707.63;5071700;28;20391;-60
2023/04/24 12:24:26;;;;;;;2.95;1.50;;;;;;;15.02;69.85;99704.44;5071817;28;20045;-61
2023/04/24 12:26:53;;;;;;;1.85;1.40;;;;;;;14.55;69.95;99708.38;5071532;28;20091;-60
2023/04/24 12:29:22;;;;;;;2.67;1.73;;;;;;;13.89;70.67;99720.06;5071599;28;20540;-61
2023/04/24 12:31:47;;;;;;;3.30;1.20;;;;;;;14.06;68.37;99717.75;5070520;28;20040;-61
2023/04/24 12:34:24;;;;;;;2.80;1.60;;;;;;;14.47;66.26;99714.78;5071754;28;20042;-61
2023/04/24 12:36:50;;;;;;;1.48;1.38;;;;;;;15.27;66.91;99720.59;5071542;28;20480;-58
2023/04/24 12:39:20;;;;;;;2.22;1.45;;;;;;;16.01;58.07;99706.38;5071613;28;20060;-61
2023/04/24 12:41:59;;;;;;;1.67;1.40;;;;;;;16.75;58.20;99711.78;5071602;28;20035;-61
2023/04/24 12:44:31;;;;;;;2.70;1.25;;;;;;;17.38;53.78;99697.88;5075592;28;20513;-60
2023/04/24 12:46:57;;;;;;;1.55;1.38;;;;;;;18.17;53.45;99703.81;5075273;28;20042;-62
2023/04/24 12:49:22;;;;;;;1.65;1.30;;;;;;;18.38;51.73;99702.38;5074358;28;20195;-62
2023/04/24 12:51:47;;;;;;;1.90;1.55;;;;;;;18.08;49.58;99697.97;5075423;28;20029;-60
2023/04/24 12:54:13;;;;;;;1.73;1.40;;;;;;;18.02;51.84;99703.50;5060399;28;20561;-63
2023/04/24 12:56:39;;;;;;;1.75;1.10;;;;;;;17.40;51.04;99701.16;5055354;28;20128;-62
2023/04/24 12:59:05;;;;;;;1.45;1.30;;;;;;;16.97;53.51;99696.81;5055140;28;20047;-61
2023/04/24 13:01:30;;;;;;;1.70;1.30;;;;;;;16.61;53.42;99694.97;5055324;28;20039;-62
2023/04/24 13:03:56;;;;;;;1.75;1.20;;;;;;;16.22;55.54;99696.25;5055128;28;20044;-62
2023/04/24 13:06:21;;;;;;;1.70;1.38;;;;;;;15.83;56.29;99695.59;5069284;28;20459;-61
2023/04/24 13:08:48;;;;;;;2.85;1.27;;;;;;;15.27;58.33;99701.81;5074902;28;20051;-62
2023/04/24 13:11:14;;;;;;;2.97;1.77;;;;;;;14.88;59.48;99695.66;5075005;28;20426;-61
2023/04/24 13:13:39;;;;;;;1.55;1.20;;;;;;;14.59;60.39;99697.00;5075062;28;20033;-62
2023/04/24 13:16:05;;;;;;;1.92;1.40;;;;;;;14.58;59.85;99695.38;5074848;28;20490;-61
2023/04/24 13:18:30;;;;;;;1.60;1.42;;;;;;;14.36;63.65;99700.16;5073368;28;20043;-62
2023/04/24 13:20:56;;;;;;;1.35;1.13;;;;;;;14.45;64.68;99699.94;5074787;28;20481;-61
2023/04/24 13:23:22;;;;;;;1.75;1.05;;;;;;;14.53;63.41;99691.69;5074823;28;20131;-61
2023/04/24 13:25:48;;;;;;;1.90;1.45;;;;;;;15.29;58.84;99705.09;5074806;28;20043;-60
2023/04/24 13:28:13;;;;;;;2.20;1.38;;;;;;;16.12;55.00;99696.78;5073165;28;20037;-61
2023/04/24 13:30:39;;;;;;;1.40;1.30;;;;;;;16.81;53.61;99687.50;5074723;28;20036;-62
2023/04/24 13:33:04;;;;;;;1.55;1.15;;;;;;;17.51;55.21;99688.78;5074652;28;20044;-62
2023/04/24 13:35:30;;;;;;;0.95;0.90;;;;;;;17.52;51.97;99677.75;5074735;28;20469;-62
2023/04/24 13:37:55;;;;;;;1.40;1.20;;;;;;;17.62;52.17;99683.41;5073172;28;20121;-61
2023/04/24 13:40:21;;;;;;;1.58;1.33;;;;;;;16.83;50.37;99676.53;5074706;28;20047;-61
2023/04/24 13:42:46;;;;;;;1.70;1.40;;;;;;;16.17;52.86;99678.13;5074661;28;20452;-61
2023/04/24 13:45:12;;;;;;;1.65;1.40;;;;;;;16.12;55.14;99679.84;5074515;28;20443;-61
2023/04/24 13:47:40;;;;;;;1.88;1.23;;;;;;;15.90;55.28;99680.25;5074270;28;20040;-60
2023/04/24 13:50:08;;;;;;;2.40;1.40;;;;;;;15.65;56.28;99684.84;5074508;28;20089;-62
2023/04/24 13:52:33;;;;;;;;;;;;;;;15.39;53.86;99681.31;5073673;28;20230;-61
2023/04/24 13:54:59;;;;;;;2.55;1.23;;;;;;;15.28;54.67;99682.00;5074042;28;20026;-61
2023/04/24 13:57:24;;;;;;;7.13;1.55;;;;;;;14.88;55.13;99678.75;5074027;28;20067;-62
2023/04/24 13:59:49;;;;;;;2.42;1.42;;;;;;;14.66;56.39;99675.53;5074279;28;20089;-61
2023/04/24 14:02:15;;;;;;;1.13;1.02;;;;;;;14.36;59.13;99675.25;5073087;28;20036;-62
2023/04/24 14:04:40;;;;;;;2.78;1.38;;;;;;;14.33;57.90;99671.09;5074191;28;20044;-61
2023/04/24 14:07:06;;;;;;;1.83;1.25;;;;;;;13.74;58.32;99666.72;5073734;28;20071;-62
2023/04/24 14:09:31;;;;;;;1.27;1.13;;;;;;;13.62;59.12;99680.91;5074238;28;20119;-62
2023/04/24 14:11:57;;;;;;;1.67;1.02;;;;;;;13.52;59.39;99676.00;5074038;28;20138;-63
2023/04/24 14:14:22;;;;;;;1.67;1.20;;;;;;;13.54;61.18;99681.97;5074081;28;20055;-62
2023/04/24 14:16:48;;;;;;;1.33;1.20;;;;;;;13.11;61.10;99681.50;5073767;28;20612;-60
2023/04/24 14:19:13;;;;;;;1.63;1.05;;;;;;;13.09;64.06;99689.69;5073771;28;20032;-62
2023/04/24 14:21:39;;;;;;;1.20;1.05;;;;;;;13.21;67.09;99693.47;5073731;28;20032;-61
2023/04/24 14:24:04;;;;;;;1.92;0.95;;;;;;;13.02;73.93;99678.16;5073855;28;20036;-61
2023/04/24 14:26:30;;;;;;;1.63;1.27;;;;;;;13.34;75.51;99681.94;5073516;28;20036;-62
2023/04/24 14:28:55;;;;;;;1.00;0.90;;;;;;;13.48;75.38;99664.06;5073488;28;20532;-61
2023/04/24 14:31:20;;;;;;;1.45;1.27;;;;;;;13.52;69.58;99665.31;5073672;28;20171;-62
2023/04/24 14:33:46;;;;;;;1.35;0.90;;;;;;;13.71;67.94;99672.50;5073873;28;20382;-62
2023/04/24 14:36:11;;;;;;;1.45;1.20;;;;;;;13.52;64.05;99665.31;5073545;28;20052;-61
2023/04/24 14:38:37;;;;;;;1.15;1.02;;;;;;;13.44;62.74;99662.84;5073403;28;20486;-60
2023/04/24 14:41:08;;;;;;;1.20;1.00;;;;;;;13.51;60.76;99666.34;5073530;28;20374;-61
2023/04/24 14:43:34;;;;;;;1.02;0.88;;;;;;;13.17;60.23;99665.47;5072832;28;20032;-62
2023/04/24 14:46:00;;;;;;;0.70;0.70;;;;;;;13.26;61.57;99650.88;5073353;28;20135;-60
2023/04/24 14:48:25;;;;;;;1.30;0.95;;;;;;;13.25;60.61;99659.13;5071981;28;20140;-61
2023/04/24 14:50:51;;;;;;;0.85;0.80;;;;;;;13.39;63.06;99660.78;5073199;28;20145;-61
2023/04/24 14:53:16;;;;;;;0.80;0.80;;;;;;;13.44;61.30;99665.50;5073267;28;20047;-61
2023/04/24 14:55:42;;;;;;;1.23;1.13;;;;;;;13.44;62.37;99663.66;5073171;28;20052;-60
2023/04/24 14:58:07;;;;;;;0.98;0.75;;;;;;;13.29;62.87;99660.34;5071625;28;20047;-60
2023/04/24 15:00:33;;;;;;;1.33;0.90;;;;;;;13.06;62.56;99665.22;5073475;28;20041;-63
2023/04/24 15:03:00;;;;;;;1.67;1.00;;;;;;;13.02;62.96;99662.13;5073034;28;20139;-61
2023/04/24 15:05:26;;;;;;;1.85;1.27;;;;;;;12.74;63.72;99665.78;5072033;28;20089;-61
2023/04/24 15:07:51;;;;;;;2.08;1.45;;;;;;;12.82;64.46;99670.09;5072710;28;20044;-63
2023/04/24 15:10:17;;;;;;;1.02;0.90;;;;;;;12.69;64.74;99667.41;5072946;28;20119;-63
2023/04/24 15:12:43;;;;;;;1.02;0.90;;;;;;;12.64;66.17;99673.34;5072845;28;20451;-63
2023/04/24 15:15:09;;;;;;;1.10;0.85;;;;;;;12.68;66.90;99666.56;5072645;28;20033;-61
2023/04/24 15:17:35;;;;;;;1.42;1.13;;;;;;;12.45;67.83;99666.91;5072519;28;20105;-62
2023/04/24 15:20:00;;;;;;;2.03;1.25;;;;;;;12.62;68.73;99667.38;5072624;28;20040;-61
2023/04/24 15:22:26;;;;;;;1.58;1.10;;;;;;;12.75;69.37;99670.09;5072618;28;20041;-60
2023/04/24 15:24:51;;;;;;;1.25;0.93;;;;;;;12.67;68.17;99672.94;5072630;28;20127;-60
2023/04/24 15:27:17;;;;;;;1.95;1.30;;;;;;;12.74;68.07;99671.13;5072530;28;20032;-59
2023/04/24 15:29:42;;;;;;;0.77;0.77;;;;;;;12.68;66.82;99666.56;5072535;28;20044;-62
2023/04/24 15:32:08;;;;;;;0.70;0.70;;;;;;;12.61;65.60;99667.59;5071180;28;20048;-61
2023/04/24 15:34:34;;;;;;;0.80;0.75;;;;;;;12.59;67.48;99662.44;5072956;28;20112;-60
2023/04/24 15:37:00;;;;;;;1.08;0.98;;;;;;;12.56;67.69;99673.53;5072226;28;20049;-61
2023/04/24 15:39:26;;;;;;;1.10;1.00;;;;;;;12.45;66.48;99666.06;5072320;28;20374;-62
2023/04/24 15:41:55;;;;;;;0.93;0.82;;;;;;;12.40;65.72;99668.53;5072419;28;20020;-61
2023/04/24 15:44:21;;;;;;;3.05;1.00;;;;;;;12.44;65.88;99653.75;5072186;28;20397;-61
2023/04/24 15:46:47;;;;;;;1.20;1.10;;;;;;;12.54;66.01;99656.06;5072215;28;20057;-62
2023/04/24 15:49:12;;;;;;;1.05;0.80;;;;;;;12.49;65.98;99652.13;5072073;28;20626;-62
2023/04/24 15:51:37;;;;;;;1.60;1.20;;;;;;;12.41;65.52;99654.16;5072399;28;20045;-62
2023/04/24 15:54:03;;;;;;;1.40;0.90;;;;;;;12.46;66.53;99655.22;5072231;28;20041;-62
2023/04/24 15:56:28;;;;;;;0.95;0.70;;;;;;;12.49;68.35;99662.81;5070921;28;20078;-62