Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:25;;;;;;;15.38;9.15;;;332.90;2329.60;;;;;;5014181;28;20406;-79
2021/11/06 00:04:51;;;;;;;14.18;8.73;;;333.00;2329.60;;;;;;5013460;28;20049;-79
2021/11/06 00:07:17;;;;;;;13.57;9.05;;;332.90;2329.60;;;;;;4996492;28;20038;-79
2021/11/06 00:09:43;;;;;;;11.20;7.22;;;332.90;2329.60;;;;;;4996211;28;20037;-77
2021/11/06 00:12:09;;;;;;;15.52;8.95;;;332.90;2329.60;;;;;;5014123;28;20030;-78
2021/11/06 00:14:35;;;;;;;15.90;9.25;;;332.90;2329.60;;;;;;4996337;28;20034;-78
2021/11/06 00:17:01;;;;;;;14.30;7.10;;;332.90;2329.60;;;;;;4996465;28;20026;-78
2021/11/06 00:19:27;;;;;;;11.25;7.18;;;332.80;2329.60;;;;;;4998647;28;20061;-78
2021/11/06 00:21:53;;;;;;;8.40;5.20;;;308.10;2304.00;;;;;;5017032;28;20105;-77
2021/11/06 00:24:19;;;;;;;12.75;7.00;;;308.10;2304.00;;;;;;4996297;28;20054;-79
2021/11/06 00:26:49;;;;;;;11.95;7.22;;;308.10;2304.00;;;;;;4994719;28;20821;-78
2021/11/06 00:29:19;;;;;;;9.93;5.72;;;308.10;2304.00;;;;;;4986221;28;20048;-78
2021/11/06 00:31:48;;;;;;;7.90;5.10;;;332.80;2329.60;;;;;;4996277;28;20025;-78
2021/11/06 00:34:14;;;;;;;6.47;4.90;;;332.80;2329.60;;;;;;4996188;28;20022;-78
2021/11/06 00:36:40;;;;;;;6.93;4.65;;;332.80;2329.60;;;;;;5012884;28;20022;-80
2021/11/06 00:39:06;;;;;;;5.75;4.00;;;332.80;2329.60;;;;;;4996383;28;20088;-78
2021/11/06 00:41:32;;;;;;;6.18;4.13;;;332.80;2329.60;;;;;;4996199;28;20193;-79
2021/11/06 00:43:58;;;;;;;6.47;3.90;;;308.10;2304.00;;;;;;5013291;28;20030;-78
2021/11/06 00:46:23;;;;;;;5.93;3.92;;;308.00;2304.00;;;;;;4996041;28;20030;-78
2021/11/06 00:48:49;;;;;;;10.25;4.53;;;308.00;2304.00;;;;;;4995383;28;20096;-78
2021/11/06 00:51:15;;;;;;;7.38;5.00;;;307.90;2304.00;;;;;;5013586;28;20463;-78
2021/11/06 00:53:41;;;;;;;8.85;5.60;;;307.80;2304.00;;;;;;5013138;28;20470;-78
2021/11/06 00:56:07;;;;;;;8.63;5.03;;;307.80;2304.00;;;;;;4995683;28;20029;-79
2021/11/06 00:58:33;;;;;;;6.93;5.25;;;307.80;2304.00;;;;;;4995571;28;20038;-78
2021/11/06 01:00:58;;;;;;;7.95;4.55;;;307.80;2304.00;;;;;;4995270;28;20126;-80
2021/11/06 01:03:25;;;;;;;7.75;4.47;;;307.80;2304.00;;;;;;5013180;28;20029;-79
2021/11/06 01:05:51;;;;;;;6.88;3.80;;;307.90;2304.00;;;;;;5014113;28;20114;-79
2021/11/06 01:08:17;;;;;;;8.80;5.15;;;307.80;2304.00;;;;;;4996597;28;20434;-78
2021/11/06 01:10:43;;;;;;;8.07;4.82;;;307.90;2304.00;;;;;;4995683;28;20109;-78
2021/11/06 01:13:11;;;;;;;8.63;4.20;;;307.80;2304.00;;;;;;4995587;28;20029;-79
2021/11/06 01:15:37;;;;;;;9.77;6.50;;;307.70;2304.00;;;;;;4996232;28;20022;-78
2021/11/06 01:18:03;;;;;;;7.00;5.20;;;307.80;2304.00;;;;;;4996504;28;20021;-79
2021/11/06 01:20:28;;;;;;;8.95;5.30;;;307.80;2304.00;;;;;;5014902;28;20056;-78
2021/11/06 01:22:54;;;;;;;9.15;4.80;;;307.80;2304.00;;;;;;4995918;28;20045;-78
2021/11/06 01:25:21;;;;;;;8.18;5.40;;;307.70;2304.00;;;;;;4995056;28;20445;-79
2021/11/06 01:27:47;;;;;;;7.30;5.47;;;307.70;2304.00;;;;;;4981604;28;20046;-79
2021/11/06 01:30:14;;;;;;;10.40;4.82;;;307.80;2304.00;;;;;;4993709;28;20064;-79
2021/11/06 01:32:40;;;;;;;7.97;4.03;;;307.80;2304.00;;;;;;5009184;28;20030;-79
2021/11/06 01:35:08;;;;;;;7.90;4.50;;;307.80;2304.00;;;;;;5013253;28;20470;-78
2021/11/06 01:37:34;;;;;;;10.25;4.78;;;307.80;2304.00;;;;;;4995160;28;20045;-79
2021/11/06 01:39:59;;;;;;;12.07;5.88;;;307.70;2304.00;;;;;;4994882;28;20030;-78
2021/11/06 01:42:27;;;;;;;17.30;7.93;;;307.70;2304.00;;;;;;4994330;28;20089;-79
2021/11/06 01:44:53;;;;;;;15.88;7.05;;;307.70;2304.00;;;;;;4978890;28;20094;-78
2021/11/06 01:47:19;;;;;;;12.40;7.38;;;307.70;2304.00;;;;;;4994993;28;20034;-78
2021/11/06 01:49:45;;;;;;;10.73;6.63;;;307.60;2304.00;;;;;;5006490;28;20487;-79
2021/11/06 01:52:10;;;;;;;9.15;5.97;;;307.60;2304.00;;;;;;5007487;28;20028;-78
2021/11/06 01:54:36;;;;;;;12.02;4.97;;;307.50;2304.00;;;;;;5012698;28;20397;-78
2021/11/06 01:57:03;;;;;;;6.13;4.22;;;307.40;2304.00;;;;;;5012573;28;20029;-77
2021/11/06 01:59:32;;;;;;;6.68;4.80;;;307.30;2304.00;;;;;;4981463;28;20565;-78
2021/11/06 02:01:58;;;;;;;7.88;5.00;;;307.40;2304.00;;;;;;4995092;28;20057;-78
2021/11/06 02:04:24;;;;;;;13.30;6.95;;;307.40;2304.00;;;;;;4994989;28;20065;-78
2021/11/06 02:06:51;;;;;;;21.67;12.13;;;307.40;2304.00;;;;;;4994225;28;20037;-78
2021/11/06 02:09:16;;;;;;;20.80;12.32;;;307.40;2304.00;;;;;;4980591;28;20042;-78
2021/11/06 02:11:43;;;;;;;13.70;7.10;;;307.40;2304.00;;;;;;5009673;28;20037;-78
2021/11/06 02:14:09;;;;;;;11.00;6.38;;;307.40;2304.00;;;;;;4985410;28;20092;-78
2021/11/06 02:16:36;;;;;;;9.88;5.70;;;307.30;2304.00;;;;;;4995261;28;20493;-78
2021/11/06 02:19:03;;;;;;;13.52;6.30;;;282.50;2278.40;;;;;;5012618;28;20034;-79
2021/11/06 02:21:29;;;;;;;6.25;4.40;;;282.50;2278.40;;;;;;5012489;28;20482;-79
2021/11/06 02:23:55;;;;;;;6.28;3.70;;;282.50;2278.40;;;;;;4994463;28;20138;-79
2021/11/06 02:26:23;;;;;;;6.15;3.80;;;282.40;2278.40;;;;;;4992643;28;20141;-79
2021/11/06 02:28:53;;;;;;;5.45;3.20;;;282.50;2278.40;;;;;;4986111;28;20069;-78
2021/11/06 02:31:20;;;;;;;6.05;4.75;;;282.50;2278.40;;;;;;4998306;28;20022;-79
2021/11/06 02:33:48;;;;;;;5.53;3.60;;;307.20;2304.00;;;;;;4999201;28;20390;-79
2021/11/06 02:36:15;;;;;;;4.18;2.55;;;307.20;2304.00;;;;;;4998942;28;20053;-79
2021/11/06 02:38:41;;;;;;;4.78;2.95;;;307.20;2304.00;;;;;;4994301;28;20045;-79
2021/11/06 02:41:07;;;;;;;3.80;2.03;;;282.50;2278.40;;;;;;4999316;28;20109;-79
2021/11/06 02:43:33;;;;;;;4.55;2.20;;;282.40;2278.40;;;;;;4998366;28;20061;-79
2021/11/06 02:45:59;;;;;;;3.58;2.53;;;282.30;2278.40;;;;;;4998015;28;20095;-79
2021/11/06 02:48:25;;;;;;;5.95;2.95;;;282.30;2278.40;;;;;;5015483;28;20050;-79
2021/11/06 02:50:51;;;;;;;4.78;3.00;;;282.00;2278.40;;;;;;5016389;28;20068;-82
2021/11/06 02:53:16;;;;;;;4.90;2.28;;;281.80;2278.40;;;;;;5016280;28;20030;-79
2021/11/06 02:55:42;;;;;;;2.75;1.75;;;281.60;2278.40;;;;;;5015518;28;20026;-78
2021/11/06 02:58:08;;;;;;;4.80;2.10;;;256.90;2252.80;;;;;;4998489;28;20180;-78
2021/11/06 03:00:34;;;;;;;4.07;1.38;;;256.70;2252.80;;;;;;5006760;28;20023;-80
2021/11/06 03:03:00;;;;;;;3.47;1.58;;;256.70;2252.80;;;;;;4998054;28;20032;-78
2021/11/06 03:05:26;;;;;;;3.72;1.73;;;256.60;2252.80;;;;;;4995271;28;20053;-79
2021/11/06 03:07:53;;;;;;;4.13;2.10;;;256.80;2252.80;;;;;;4997470;28;20056;-78
2021/11/06 03:10:19;;;;;;;4.63;1.60;;;256.90;2252.80;;;;;;4997634;28;20418;-78
2021/11/06 03:12:46;;;;;;;2.53;1.33;;;256.90;2252.80;;;;;;4997297;28;20030;-77
2021/11/06 03:15:12;;;;;;;3.13;1.63;;;256.90;2252.80;;;;;;4997611;28;20494;-78
2021/11/06 03:17:38;;;;;;;1.63;1.25;;;281.60;2278.40;;;;;;5001318;28;20030;-78
2021/11/06 03:20:05;;;;;;;1.35;1.10;;;281.60;2278.40;;;;;;4997798;28;20022;-77
2021/11/06 03:22:32;;;;;;;3.58;1.50;;;281.60;2278.40;;;;;;4991836;28;20026;-79
2021/11/06 03:24:58;;;;;;;2.35;1.30;;;281.70;2278.40;;;;;;4988907;28;20093;-79
2021/11/06 03:27:24;;;;;;;1.95;1.23;;;281.80;2278.40;;;;;;5005872;28;20033;-80
2021/11/06 03:29:51;;;;;;;1.98;1.10;;;281.90;2278.40;;;;;;5012688;28;20030;-79
2021/11/06 03:32:17;;;;;;;2.28;1.30;;;282.00;2278.40;;;;;;5014946;28;20029;-82
2021/11/06 03:34:43;;;;;;;3.00;1.58;;;282.00;2278.40;;;;;;5014880;28;20018;-78
2021/11/06 03:37:09;;;;;;;3.35;2.08;;;282.10;2278.40;;;;;;4996305;28;20122;-78
2021/11/06 03:39:36;;;;;;;3.75;2.65;;;282.20;2278.40;;;;;;4998604;28;20026;-78
2021/11/06 03:42:06;;;;;;;3.95;1.63;;;281.90;2278.40;;;;;;5007759;28;20030;-78
2021/11/06 03:44:32;;;;;;;4.00;1.80;;;282.00;2278.40;;;;;;4996814;28;20030;-78
2021/11/06 03:46:58;;;;;;;7.82;3.25;;;281.90;2278.40;;;;;;4996807;28;20177;-78
2021/11/06 03:49:24;;;;;;;8.52;4.82;;;281.80;2278.40;;;;;;5014400;28;20117;-78
2021/11/06 03:51:50;;;;;;;6.13;3.25;;;281.70;2278.40;;;;;;5014547;28;20071;-81
2021/11/06 03:54:16;;;;;;;4.15;2.20;;;281.70;2278.40;;;;;;5014300;28;20381;-81
2021/11/06 03:56:42;;;;;;;4.50;2.30;;;281.60;2278.40;;;;;;5013861;28;20164;-78
2021/11/06 03:59:08;;;;;;;5.50;3.63;;;281.60;2278.40;;;;;;5000462;28;20030;-79
2021/11/06 04:01:34;;;;;;;5.43;2.60;;;281.60;2278.40;;;;;;5005687;28;20025;-78
2021/11/06 04:04:02;;;;;;;3.55;1.90;;;281.60;2278.40;;;;;;5014410;28;20041;-79
2021/11/06 04:06:28;;;;;;;4.85;2.45;;;256.90;2252.80;;;;;;5014066;28;20040;-78
2021/11/06 04:08:54;;;;;;;4.90;2.45;;;281.60;2278.40;;;;;;5014132;28;20038;-80
2021/11/06 04:11:21;;;;;;;5.03;2.83;;;281.60;2278.40;;;;;;4998745;28;20537;-77
2021/11/06 04:13:49;;;;;;;3.63;2.17;;;281.60;2278.40;;;;;;5017133;28;20492;-77
2021/11/06 04:16:15;;;;;;;4.65;2.03;;;281.70;2278.40;;;;;;4996738;28;20064;-78
2021/11/06 04:18:41;;;;;;;2.83;1.83;;;281.80;2278.40;;;;;;5014227;28;20535;-77
2021/11/06 04:21:07;;;;;;;3.22;2.13;;;281.80;2278.40;;;;;;5013718;28;20113;-78
2021/11/06 04:23:33;;;;;;;1.90;1.52;;;281.80;2278.40;;;;;;5013831;28;20483;-77
2021/11/06 04:25:59;;;;;;;3.78;2.17;;;281.80;2278.40;;;;;;5013769;28;20053;-78
2021/11/06 04:28:25;;;;;;;8.38;2.92;;;281.60;2278.40;;;;;;5013627;28;20030;-77
2021/11/06 04:30:50;;;;;;;5.18;3.10;;;281.60;2278.40;;;;;;5007151;28;20022;-77
2021/11/06 04:33:17;;;;;;;5.53;2.70;;;281.60;2278.40;;;;;;4988356;28;20376;-78
2021/11/06 04:35:42;;;;;;;5.22;3.00;;;281.60;2278.40;;;;;;4994243;28;20121;-77
2021/11/06 04:38:08;;;;;;;3.80;2.47;;;281.70;2278.40;;;;;;5008739;28;20478;-79
2021/11/06 04:40:34;;;;;;;4.55;2.97;;;281.80;2278.40;;;;;;4995849;28;20014;-78
2021/11/06 04:43:00;;;;;;;4.63;3.30;;;281.80;2278.40;;;;;;4995905;28;20033;-77
2021/11/06 04:45:26;;;;;;;5.20;3.38;;;281.70;2278.40;;;;;;4995786;28;20041;-77
2021/11/06 04:47:52;;;;;;;9.23;6.15;;;281.60;2278.40;;;;;;5013439;28;20034;-80
2021/11/06 04:50:18;;;;;;;14.38;8.35;;;281.60;2278.40;;;;;;5012991;28;20038;-78
2021/11/06 04:52:44;;;;;;;8.20;4.30;;;281.60;2278.40;;;;;;4996177;28;20060;-77
2021/11/06 04:55:13;;;;;;;15.57;8.63;;;281.60;2278.40;;;;;;4996049;28;20379;-77
2021/11/06 04:57:39;;;;;;;12.52;5.60;;;281.60;2278.40;;;;;;5013414;28;20044;-80
2021/11/06 05:00:09;;;;;;;9.63;3.70;;;256.90;2252.80;;;;;;5014273;28;20113;-78
2021/11/06 05:02:35;;;;;;;7.55;3.38;;;256.90;2252.80;;;;;;4996281;28;20026;-80
2021/11/06 05:05:00;;;;;;;4.88;3.00;;;256.90;2252.80;;;;;;4996060;28;20041;-77
2021/11/06 05:07:26;;;;;;;10.73;4.65;;;256.90;2252.80;;;;;;4988921;28;20031;-79
2021/11/06 05:09:52;;;;;;;8.10;4.85;;;256.90;2252.80;;;;;;5012880;28;20033;-80
2021/11/06 05:12:21;;;;;;;9.77;5.15;;;281.60;2278.40;;;;;;5013242;28;20108;-83
2021/11/06 05:14:48;;;;;;;4.15;2.85;;;281.60;2278.40;;;;;;5013425;28;20048;-80
2021/11/06 05:17:15;;;;;;;3.85;1.67;;;281.60;2278.40;;;;;;4995464;28;20026;-77
2021/11/06 05:19:42;;;;;;;6.85;3.83;;;281.70;2278.40;;;;;;5013355;28;20030;-77
2021/11/06 05:22:08;;;;;;;5.78;3.75;;;281.80;2278.40;;;;;;5013291;28;20030;-79
2021/11/06 05:24:34;;;;;;;3.60;2.33;;;281.80;2278.40;;;;;;4994930;28;20438;-85
2021/11/06 05:27:00;;;;;;;8.20;5.50;;;281.90;2278.40;;;;;;5005522;28;20026;-77
2021/11/06 05:29:26;;;;;;;7.63;4.00;;;281.90;2278.40;;;;;;5006896;28;20038;-77
2021/11/06 05:31:51;;;;;;;6.57;3.80;;;281.90;2278.40;;;;;;5012865;28;20449;-77
2021/11/06 05:34:17;;;;;;;11.68;4.97;;;282.00;2278.40;;;;;;4995314;28;20048;-77
2021/11/06 05:36:43;;;;;;;9.30;4.13;;;282.00;2278.40;;;;;;5012719;28;20033;-79
2021/11/06 05:39:09;;;;;;;3.28;2.53;;;281.90;2278.40;;;;;;5012687;28;20026;-84
2021/11/06 05:41:35;;;;;;;15.70;9.98;;;281.80;2278.40;;;;;;5012975;28;20033;-78
2021/11/06 05:44:02;;;;;;;22.58;12.13;;;281.80;2278.40;;;;;;5011321;28;20475;-78
2021/11/06 05:46:27;;;;;;;10.88;5.97;;;281.90;2278.40;;;;;;5012779;28;20483;-77
2021/11/06 05:48:53;;;;;;;10.32;5.65;;;281.90;2278.40;;;;;;5011658;28;20038;-84
2021/11/06 05:51:19;;;;;;;7.90;4.60;;;281.90;2278.40;;;;;;5013392;28;20033;-82
2021/11/06 05:53:44;;;;;;;191.23;90.85;;;282.00;2278.40;;;;;;5013106;28;20040;-77
2021/11/06 05:56:10;;;;;;;103.55;50.75;;;282.00;2278.40;;;;;;5012989;28;20026;-81
2021/11/06 05:58:36;;;;;;;31.58;15.55;;;282.00;2278.40;;;;;;5010910;28;20038;-77
2021/11/06 06:01:02;;;;;;;13.23;6.95;;;282.00;2278.40;;;;;;5012968;28;20413;-79
2021/11/06 06:03:28;;;;;;;10.20;5.95;;;282.10;2278.40;;;;;;5013468;28;20109;-78
2021/11/06 06:05:53;;;;;;;7.22;4.80;;;282.10;2278.40;;;;;;4998304;28;20069;-78
2021/11/06 06:08:19;;;;;;;5.75;3.50;;;282.00;2278.40;;;;;;5016844;28;20038;-77
2021/11/06 06:10:45;;;;;;;3.22;1.98;;;282.00;2278.40;;;;;;4990485;28;20434;-78
2021/11/06 06:13:11;;;;;;;9.15;5.60;;;281.80;2278.40;;;;;;5016419;28;20418;-77
2021/11/06 06:15:37;;;;;;;8.38;5.13;;;281.80;2278.40;;;;;;4987371;28;20034;-78
2021/11/06 06:18:03;;;;;;;11.55;8.32;;;281.70;2278.40;;;;;;5021129;28;20439;-78
2021/11/06 06:20:29;;;;;;;13.43;7.63;;;281.60;2278.40;;;;;;5015471;28;20058;-77
2021/11/06 06:22:54;;;;;;;11.65;7.28;;;281.60;2278.40;;;;;;5017326;28;20056;-78
2021/11/06 06:25:23;;;;;;;12.13;8.48;;;281.60;2278.40;;;;;;5015068;28;20060;-77
2021/11/06 06:27:49;;;;;;;14.70;8.90;;;281.60;2278.40;;;;;;5015985;28;20042;-77
2021/11/06 06:30:16;;;;;;;13.90;9.93;;;281.60;2278.40;;;;;;5016150;28;20029;-84
2021/11/06 06:32:42;;;;;;;18.02;11.23;;;281.60;2278.40;;;;;;5000056;28;20021;-77
2021/11/06 06:35:09;;;;;;;10.73;6.13;;;281.80;2278.40;;;;;;4999614;28;20544;-77
2021/11/06 06:37:36;;;;;;;7.65;5.07;;;281.80;2278.40;;;;;;5016758;28;20045;-77
2021/11/06 06:40:05;;;;;;;11.73;7.07;;;281.80;2278.40;;;;;;5016086;28;20022;-77
2021/11/06 06:42:31;;;;;;;11.38;7.13;;;281.90;2278.40;;;;;;4998129;28;20113;-78
2021/11/06 06:44:57;;;;;;;10.93;5.75;;;281.90;2278.40;;;;;;4998153;28;20041;-80
2021/11/06 06:47:23;;;;;;;7.93;5.65;;;282.00;2278.40;;;;;;5015776;28;20018;-77
2021/11/06 06:49:49;;;;;;;6.30;3.55;;;282.00;2278.40;;;;;;5015499;28;20045;-77
2021/11/06 06:52:16;;;;;;;6.45;3.72;;;282.00;2278.40;;;;;;4998001;28;20080;-79
2021/11/06 06:54:42;;;;;;;12.95;5.85;;;281.80;2278.40;;;;;;5005154;28;20051;-77
2021/11/06 06:57:08;;;;;;;11.57;7.78;;;281.70;2278.40;;;;;;5015648;28;20501;-77
2021/11/06 06:59:34;;;;;;;15.88;11.27;;;281.60;2278.40;;;;;;5009087;28;20500;-78
2021/11/06 07:02:01;;;;;;;16.70;10.77;;;281.60;2278.40;;;;;;5016208;28;20020;-80
2021/11/06 07:04:27;;;;;;;12.63;7.95;;;281.60;2278.40;;;;;;5015593;28;20022;-83
2021/11/06 07:06:53;;;;;;;13.13;8.73;;;281.70;2278.40;;;;;;5015665;28;20060;-78
2021/11/06 07:09:20;;;;;;;11.32;7.38;;;281.60;2278.40;;;;;;4998430;28;20069;-84
2021/11/06 07:11:47;;;;;;;14.32;8.48;;;256.90;2252.80;;;;;;5016229;28;20034;-81
2021/11/06 07:14:15;;;;;;;16.65;9.60;;;256.90;2252.80;;;;;;5016024;28;20034;-83
2021/11/06 07:16:41;;;;;;;13.65;10.18;;;281.60;2278.40;;;;;;5016916;28;20101;-77
2021/11/06 07:19:09;;;;;;;24.55;15.13;;;281.60;2278.40;;;;;;5026020;28;20030;-77
2021/11/06 07:21:35;;;;;;;30.23;16.67;;;256.90;2252.80;;;;;;5017561;28;20053;-77
2021/11/06 07:24:01;;;;;;;12.52;7.57;;;256.90;2252.80;;;;;;5010293;28;20092;-76
2021/11/06 07:26:33;;;;;;;16.05;8.90;;;256.90;2252.80;;;;;;5023795;28;20030;-76
2021/11/06 07:29:03;;;;;;;12.90;9.30;;;281.60;2278.40;;;;;;5003900;28;20139;-76
2021/11/06 07:31:29;;;;;;;13.95;8.93;;;281.60;2278.40;;;;;;4998235;28;20423;-76
2021/11/06 07:33:58;;;;;;;17.45;11.48;;;281.70;2278.40;;;;;;5001139;28;20036;-77
2021/11/06 07:36:24;;;;;;;16.63;10.13;;;281.60;2278.40;;;;;;5016815;28;20049;-79
2021/11/06 07:38:52;;;;;;;22.02;12.32;;;256.90;2252.80;;;;;;5014058;28;20018;-76
2021/11/06 07:41:18;;;;;;;20.77;14.90;;;256.90;2252.80;;;;;;5016553;28;20173;-75
2021/11/06 07:43:44;;;;;;;21.60;14.07;;;256.80;2252.80;;;;;;5016342;28;20093;-77
2021/11/06 07:46:10;;;;;;;23.25;13.85;;;256.70;2252.80;;;;;;5018568;28;20524;-77
2021/11/06 07:48:36;;;;;;;20.63;12.45;;;256.80;2252.80;;;;;;5018190;28;20034;-77
2021/11/06 07:51:03;;;;;;;20.73;13.73;;;256.80;2252.80;;;;;;5019039;28;20018;-75
2021/11/06 07:53:30;;;;;;;26.58;15.10;;;256.80;2252.80;;;;;;5001718;28;20029;-77
2021/11/06 07:56:02;;;;;;;21.65;15.60;;;256.80;2252.80;;;;;;5004289;28;20025;-75
2021/11/06 07:58:28;;;;;;;25.95;16.00;;;256.80;2252.80;;;;;;5019060;28;20034;-79
2021/11/06 08:00:54;;;;;;;18.30;12.80;;;281.60;2278.40;;;;;;5015450;28;20081;-75
2021/11/06 08:03:20;;;;;;;19.58;12.77;;;281.60;2278.40;;;;;;5014781;28;20108;-76
2021/11/06 08:05:46;;;;;;;13.50;8.48;;;281.70;2278.40;;;;;;5015160;28;20037;-76
2021/11/06 08:08:11;;;;;;;11.30;8.40;;;281.60;2278.40;;;;;;5006567;28;20040;-76
2021/11/06 08:10:37;;;;;;;29.17;12.93;;;281.60;2278.40;;;;;;5016196;28;20034;-75
2021/11/06 08:13:04;;;;;;;21.35;11.30;;;281.60;2278.40;;;;;;5015516;28;20486;-75
2021/11/06 08:15:31;;;;;;;22.35;14.52;;;281.70;2278.40;;;;;;5015474;28;20030;-75
2021/11/06 08:17:57;;;;;;;28.98;17.67;;;281.60;2278.40;;;;;;5016720;28;20034;-76
2021/11/06 08:20:27;;;;;;;32.67;20.95;;;281.60;2278.40;;;;;;5012972;28;20041;-75
2021/11/06 08:22:56;;;;;;;14.55;9.05;;;281.60;2278.40;;;;;;4996571;28;20041;-76
2021/11/06 08:25:23;;;;;;;17.15;10.73;;;281.60;2278.40;;;;;;5012910;28;20037;-76
2021/11/06 08:27:52;;;;;;;73.40;38.05;;;281.80;2278.40;;;;;;5020509;28;20026;-79
2021/11/06 08:30:19;;;;;;;53.33;30.80;;;281.80;2278.40;;;;;;5012699;28;20040;-78
2021/11/06 08:32:47;;;;;;;30.88;19.77;;;281.80;2278.40;;;;;;5018024;28;20467;-77
2021/11/06 08:35:14;;;;;;;34.08;24.02;;;281.90;2278.40;;;;;;4996288;28;20045;-78
2021/11/06 08:37:40;;;;;;;16.75;12.15;;;282.00;2278.40;;;;;;5013446;28;20530;-77
2021/11/06 08:40:07;;;;;;;28.13;19.05;;;282.00;2278.40;;;;;;5012488;28;20021;-77
2021/11/06 08:42:37;;;;;;;38.05;20.40;;;282.00;2278.40;;;;;;5007199;28;20033;-77
2021/11/06 08:45:05;;;;;;;22.65;14.20;;;282.00;2278.40;;;;;;5015215;28;20395;-80
2021/11/06 08:47:31;;;;;;;19.85;12.75;;;282.10;2278.40;;;;;;4999318;28;20601;-77
2021/11/06 08:49:58;;;;;;;22.40;13.52;;;282.20;2278.40;;;;;;5001229;28;20054;-77
2021/11/06 08:52:24;;;;;;;33.55;15.73;;;282.20;2278.40;;;;;;4997253;28;20072;-80
2021/11/06 08:54:51;;;;;;;24.05;15.57;;;307.20;2304.00;;;;;;5003064;28;20070;-78
2021/11/06 08:57:20;;;;;;;22.38;14.45;;;282.50;2278.40;;;;;;5005678;28;20033;-78
2021/11/06 08:59:49;;;;;;;22.00;13.50;;;282.40;2278.40;;;;;;5000985;28;20110;-78
2021/11/06 09:02:16;;;;;;;13.63;9.27;;;282.40;2278.40;;;;;;5006604;28;20058;-80
2021/11/06 09:04:41;;;;;;;13.57;9.07;;;282.30;2278.40;;;;;;5000379;28;20073;-78
2021/11/06 09:07:07;;;;;;;13.32;8.43;;;282.30;2278.40;;;;;;4994351;28;20489;-79
2021/11/06 09:09:33;;;;;;;8.98;6.15;;;282.20;2278.40;;;;;;5002468;28;20038;-79
2021/11/06 09:11:59;;;;;;;9.15;6.40;;;282.20;2278.40;;;;;;5003359;28;20029;-77
2021/11/06 09:14:27;;;;;;;9.55;6.03;;;282.20;2278.40;;;;;;5011038;28;20030;-78
2021/11/06 09:16:54;;;;;;;9.32;6.30;;;282.20;2278.40;;;;;;4984217;28;20054;-78
2021/11/06 09:19:20;;;;;;;7.68;5.20;;;282.20;2278.40;;;;;;5005793;28;20530;-77
2021/11/06 09:21:46;;;;;;;7.57;5.78;;;282.20;2278.40;;;;;;5000332;28;20175;-78
2021/11/06 09:24:13;;;;;;;6.47;4.93;;;282.20;2278.40;;;;;;4994795;28;20069;-78
2021/11/06 09:26:42;;;;;;;6.10;4.20;;;282.20;2278.40;;;;;;5001557;28;20169;-77
2021/11/06 09:29:09;;;;;;;6.55;4.22;;;282.20;2278.40;;;;;;5004243;28;20034;-79
2021/11/06 09:31:35;;;;;;;5.07;3.50;;;282.20;2278.40;;;;;;4985163;28;20101;-77
2021/11/06 09:34:05;;;;;;;5.72;4.03;;;282.20;2278.40;;;;;;5002559;28;20053;-78
2021/11/06 09:36:32;;;;;;;10.65;6.13;;;282.20;2278.40;;;;;;5004757;28;20076;-78
2021/11/06 09:39:01;;;;;;;16.15;10.70;;;282.30;2278.40;;;;;;4994629;28;20450;-78
2021/11/06 09:41:27;;;;;;;30.75;18.60;;;282.20;2278.40;;;;;;5007384;28;20098;-78
2021/11/06 09:43:54;;;;;;;9.60;6.45;;;282.30;2278.40;;;;;;5025338;28;20034;-78
2021/11/06 09:46:20;;;;;;;9.73;5.63;;;282.40;2278.40;;;;;;5024288;28;20034;-77
2021/11/06 09:48:48;;;;;;;9.90;6.05;;;282.50;2278.40;;;;;;5038085;28;20040;-77
2021/11/06 09:51:18;;;;;;;7.70;5.68;;;282.50;2278.40;;;;;;5009131;28;20033;-77
2021/11/06 09:53:47;;;;;;;7.53;4.78;;;282.50;2278.40;;;;;;5006004;28;20030;-78
2021/11/06 09:56:22;;;;;;;7.15;5.07;;;282.50;2278.40;;;;;;5005802;28;20022;-77
2021/11/06 09:58:48;;;;;;;7.32;5.15;;;307.20;2304.00;;;;;;5025240;28;20034;-78
2021/11/06 10:01:15;;;;;;;10.07;5.70;;;307.30;2304.00;;;;;;5007396;28;20477;-78
2021/11/06 10:03:41;;;;;;;9.40;5.90;;;307.20;2304.00;;;;;;5018201;28;20034;-77
2021/11/06 10:06:20;;;;;;;7.00;4.45;;;307.20;2304.00;;;;;;5019922;28;20056;-78
2021/11/06 10:08:47;;;;;;;11.82;6.47;;;282.50;2278.40;;;;;;5004497;28;20045;-77
2021/11/06 10:11:19;;;;;;;6.28;4.45;;;282.50;2278.40;;;;;;5021046;28;20025;-78
2021/11/06 10:14:03;;;;;;;14.65;8.23;;;282.50;2278.40;;;;;;5019660;28;20052;-78
2021/11/06 10:16:50;;;;;;;13.45;7.85;;;307.20;2304.00;;;;;;4988739;28;20030;-77
2021/11/06 10:19:15;;;;;;;9.75;7.18;;;307.20;2304.00;;;;;;5002099;28;20057;-77
2021/11/06 10:22:06;;;;;;;22.85;11.68;;;307.30;2304.00;;;;;;5019678;28;20030;-78
2021/11/06 10:24:59;;;;;;;16.75;10.90;;;307.30;2304.00;;;;;;4998527;28;20053;-78
2021/11/06 10:27:26;;;;;;;10.30;6.95;;;307.30;2304.00;;;;;;4939817;29;20047;-77
2021/11/06 10:30:24;;;;;;;9.73;6.10;;;307.30;2304.00;;;;;;4923278;29;20066;-78
2021/11/06 10:32:56;;;;;;;10.43;7.55;;;307.30;2304.00;;;;;;4930915;29;20511;-78
2021/11/06 10:35:25;;;;;;;9.23;6.85;;;307.30;2304.00;;;;;;4939798;29;20131;-78
2021/11/06 10:38:18;;;;;;;15.75;8.27;;;307.40;2304.00;;;;;;4931124;29;20031;-78
2021/11/06 10:40:48;;;;;;;8.27;5.40;;;307.40;2304.00;;;;;;4920455;29;20043;-78
2021/11/06 10:43:17;;;;;;;17.42;11.20;;;307.50;2304.00;;;;;;4929868;29;20031;-78
2021/11/06 10:46:04;;;;;;;11.27;6.65;;;307.50;2304.00;;;;;;4937517;29;20055;-78
2021/11/06 10:48:33;;;;;;;7.93;5.05;;;307.50;2304.00;;;;;;4937586;29;20036;-78
2021/11/06 10:51:03;;;;;;;6.38;4.15;;;307.50;2304.00;;;;;;4921607;29;20032;-77
2021/11/06 10:53:40;;;;;;;7.93;4.80;;;307.50;2304.00;;;;;;4935839;29;20111;-77
2021/11/06 10:56:16;;;;;;;7.47;5.22;;;307.60;2304.00;;;;;;4935996;29;20032;-77
2021/11/06 10:58:43;;;;;;;8.80;5.53;;;307.50;2304.00;;;;;;4928497;29;20082;-77
2021/11/06 11:01:13;;;;;;;8.45;4.70;;;307.60;2304.00;;;;;;4935757;29;20032;-77
2021/11/06 11:03:41;;;;;;;4.90;3.78;;;307.60;2304.00;;;;;;4944605;28;20497;-78
2021/11/06 11:06:16;;;;;;;9.93;5.28;;;307.70;2304.00;;;;;;4999706;28;20017;-76
2021/11/06 11:08:44;;;;;;;10.70;5.43;;;307.80;2304.00;;;;;;5022220;28;20034;-77
2021/11/06 11:11:10;;;;;;;6.57;4.63;;;307.80;2304.00;;;;;;5000926;28;20065;-77
2021/11/06 11:13:47;;;;;;;5.88;4.47;;;307.90;2304.00;;;;;;5000127;28;20026;-77
2021/11/06 11:16:17;;;;;;;5.13;3.58;;;307.90;2304.00;;;;;;5000628;28;20029;-78
2021/11/06 11:18:45;;;;;;;10.35;6.78;;;308.00;2304.00;;;;;;5000156;28;20032;-78
2021/11/06 11:21:30;;;;;;;7.50;4.63;;;308.00;2304.00;;;;;;4998857;28;20026;-78
2021/11/06 11:24:08;;;;;;;5.75;3.95;;;308.10;2304.00;;;;;;4997182;28;20100;-77
2021/11/06 11:26:49;;;;;;;8.73;7.00;;;308.10;2304.00;;;;;;5010763;28;20023;-77
2021/11/06 11:29:21;;;;;;;9.77;6.00;;;308.10;2304.00;;;;;;5006934;28;20120;-77
2021/11/06 11:31:48;;;;;;;8.33;5.50;;;308.10;2304.00;;;;;;4997636;28;20097;-77
2021/11/06 11:34:14;;;;;;;8.88;5.88;;;308.10;2304.00;;;;;;5014871;28;20025;-77
2021/11/06 11:36:43;;;;;;;10.43;6.70;;;308.10;2304.00;;;;;;5014533;28;20018;-78
2021/11/06 11:39:11;;;;;;;10.75;6.57;;;308.10;2304.00;;;;;;4997149;28;20022;-78
2021/11/06 11:41:48;;;;;;;8.98;7.07;;;308.00;2304.00;;;;;;5014578;28;20378;-78
2021/11/06 11:44:48;;;;;;;8.80;6.13;;;308.00;2304.00;;;;;;5014326;28;20026;-78
2021/11/06 11:47:19;;;;;;;8.30;6.63;;;307.80;2304.00;;;;;;4982998;28;20081;-77
2021/11/06 11:49:49;;;;;;;9.40;6.32;;;307.80;2304.00;;;;;;4996796;28;20040;-78
2021/11/06 11:52:22;;;;;;;11.80;7.00;;;307.80;2304.00;;;;;;5014305;28;20025;-78
2021/11/06 11:55:18;;;;;;;12.52;8.82;;;307.90;2304.00;;;;;;5014424;28;20033;-79
2021/11/06 11:58:03;;;;;;;13.43;8.57;;;307.90;2304.00;;;;;;5014234;28;20518;-78
2021/11/06 12:00:29;;;;;;;21.80;13.25;;;307.90;2304.00;;;;;;5013250;28;20069;-79
2021/11/06 12:03:00;;;;;;;17.00;9.40;;;307.90;2304.00;;;;;;5014061;28;20473;-78
2021/11/06 12:05:33;;;;;;;24.15;12.90;;;307.90;2304.00;;;;;;5014165;28;20152;-78
2021/11/06 12:08:32;;;;;;;19.25;10.88;;;307.80;2304.00;;;;;;4996715;28;20112;-78
2021/11/06 12:11:12;;;;;;;16.13;9.18;;;307.90;2304.00;;;;;;4935869;28;20086;-78
2021/11/06 12:13:39;;;;;;;13.75;8.27;;;308.00;2304.00;;;;;;4924414;29;20120;-78
2021/11/06 12:16:08;;;;;;;16.23;9.45;;;308.00;2304.00;;;;;;4934149;29;20031;-79