Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:04;;;;;;;7.32;2.72;;;6.50;99.90;;;;;;6277016;22;20011;-80
2022/04/21 00:02:30;;;;;;;8.75;2.90;;;6.50;99.90;;;;;;6276846;22;20141;-80
2022/04/21 00:04:56;;;;;;;5.75;3.00;;;6.40;99.90;;;;;;6249487;22;20047;-80
2022/04/21 00:07:22;;;;;;;6.80;3.28;;;6.40;99.90;;;;;;6276775;22;20150;-81
2022/04/21 00:09:49;;;;;;;7.13;3.65;;;6.40;99.90;;;;;;6277008;22;20045;-80
2022/04/21 00:12:14;;;;;;;5.45;2.85;;;6.60;99.90;;;;;;6276573;22;20020;-82
2022/04/21 00:14:40;;;;;;;8.73;2.65;;;6.40;99.90;;;;;;6249345;22;20022;-81
2022/04/21 00:17:08;;;;;;;6.25;3.17;;;6.40;99.90;;;;;;6276523;22;20020;-81
2022/04/21 00:19:34;;;;;;;6.50;3.05;;;6.30;99.90;;;;;;6276495;22;20019;-81
2022/04/21 00:24:44;;;;;;;3.97;2.05;;;6.40;99.90;;;;;;6276672;22;20051;-80
2022/04/21 00:27:10;;;;;;;6.38;2.90;;;6.50;99.90;;;;;;6276606;22;20035;-80
2022/04/21 00:29:36;;;;;;;6.25;2.50;;;6.90;99.90;;;;;;6248776;22;20373;-82
2022/04/21 00:32:02;;;;;;;5.18;2.33;;;6.40;99.90;;;;;;6249451;22;20311;-81
2022/04/21 00:34:27;;;;;;;5.45;2.70;;;6.40;99.90;;;;;;6276268;22;20012;-82
2022/04/21 00:36:53;;;;;;;7.55;4.03;;;6.40;99.90;;;;;;6276358;22;20098;-82
2022/04/21 00:39:19;;;;;;;7.18;3.22;;;6.40;99.90;;;;;;6276565;22;20024;-79
2022/04/21 00:41:44;;;;;;;6.38;2.58;;;6.30;99.90;;;;;;6276741;22;20054;-82
2022/04/21 00:44:10;;;;;;;6.82;3.13;;;6.30;99.90;;;;;;6276597;22;20016;-82
2022/04/21 00:46:38;;;;;;;4.82;2.53;;;6.30;99.90;;;;;;6276074;22;20105;-81
2022/04/21 00:49:04;;;;;;;6.18;3.05;;;6.30;99.90;;;;;;6275901;22;20066;-82
2022/04/21 00:51:31;;;;;;;5.95;2.85;;;6.30;99.90;;;;;;6276584;22;20019;-82
2022/04/21 00:53:57;;;;;;;5.93;3.28;;;6.20;99.90;;;;;;6276660;22;20035;-82
2022/04/21 00:56:23;;;;;;;7.07;3.45;;;6.20;99.90;;;;;;6283468;22;20026;-82
2022/04/21 00:58:50;;;;;;;6.75;3.25;;;6.20;99.90;;;;;;6252660;22;20023;-82
2022/04/21 01:04:00;;;;;;;5.43;3.22;;;6.20;99.90;;;;;;6276382;22;20042;-82
2022/04/21 01:06:26;;;;;;;7.13;3.05;;;6.70;99.90;;;;;;6248896;22;20098;-80
2022/04/21 01:08:52;;;;;;;7.78;4.07;;;6.20;99.90;;;;;;6276144;22;20070;-82
2022/04/21 01:11:18;;;;;;;5.85;2.95;;;6.10;99.90;;;;;;6276132;22;20016;-84
2022/04/21 01:13:45;;;;;;;5.65;3.40;;;6.20;99.90;;;;;;6276181;22;20023;-84
2022/04/21 01:16:10;;;;;;;6.25;2.95;;;6.20;99.90;;;;;;6276063;22;20050;-84
2022/04/21 01:18:36;;;;;;;5.88;3.28;;;6.20;99.90;;;;;;6276189;22;20015;-84
2022/04/21 01:21:01;;;;;;;8.10;3.58;;;7.00;99.90;;;;;;6275873;22;20094;-84
2022/04/21 01:23:27;;;;;;;7.25;3.58;;;6.20;99.90;;;;;;6276202;22;20023;-83
2022/04/21 01:25:54;;;;;;;11.20;4.60;;;6.30;99.90;;;;;;6248791;22;20024;-83
2022/04/21 01:28:19;;;;;;;6.65;3.67;;;6.30;99.90;;;;;;6275739;22;20067;-83
2022/04/21 01:30:45;;;;;;;7.20;3.50;;;6.30;99.90;;;;;;6276059;22;20446;-84
2022/04/21 01:33:11;;;;;;;7.05;3.25;;;6.30;99.90;;;;;;6276001;22;20016;-83
2022/04/21 01:35:38;;;;;;;6.03;3.25;;;6.30;99.90;;;;;;6248442;22;20030;-84
2022/04/21 01:43:32;;;;;;;7.43;3.65;;;6.30;99.90;;;;;;6275884;22;20020;-84
2022/04/21 01:45:58;;;;;;;9.43;4.20;;;6.50;99.90;;;;;;6276147;22;20027;-83
2022/04/21 01:48:24;;;;;;;9.70;4.60;;;6.80;99.90;;;;;;6276220;22;20103;-84
2022/04/21 01:50:49;;;;;;;9.32;4.20;;;6.10;99.90;;;;;;6277359;22;20334;-83
2022/04/21 01:53:15;;;;;;;6.18;3.80;;;6.10;99.90;;;;;;6277984;22;20089;-84
2022/04/21 01:55:41;;;;;;;7.13;3.38;;;6.10;99.90;;;;;;6278377;22;20046;-84
2022/04/21 01:58:07;;;;;;;7.57;3.75;;;6.10;99.90;;;;;;6278073;22;20031;-82
2022/04/21 02:00:32;;;;;;;6.63;3.42;;;6.20;99.90;;;;;;6277599;22;20020;-82
2022/04/21 02:02:58;;;;;;;7.97;4.20;;;6.00;99.90;;;;;;6278212;22;20095;-82
2022/04/21 02:05:24;;;;;;;7.53;3.47;;;6.00;99.90;;;;;;6277788;22;20091;-82
2022/04/21 02:07:49;;;;;;;6.57;3.53;;;5.90;99.90;;;;;;6277558;22;20409;-81
2022/04/21 02:10:17;;;;;;;6.65;3.50;;;6.60;99.90;;;;;;6277955;22;20083;-82
2022/04/21 02:12:45;;;;;;;5.10;3.00;;;6.30;99.90;;;;;;6250816;22;20088;-82
2022/04/21 02:15:12;;;;;;;6.97;3.80;;;5.90;99.90;;;;;;6278225;22;20027;-81
2022/04/21 02:17:39;;;;;;;5.60;3.35;;;5.90;99.90;;;;;;6277854;22;20051;-82
2022/04/21 02:20:07;;;;;;;6.35;2.92;;;5.90;99.90;;;;;;6277440;22;20016;-82
2022/04/21 02:22:35;;;;;;;5.63;2.78;;;5.90;99.90;;;;;;6277924;22;20024;-81
2022/04/21 02:25:02;;;;;;;6.45;3.00;;;5.90;99.90;;;;;;6277783;22;20023;-82
2022/04/21 02:27:28;;;;;;;7.15;3.17;;;5.90;99.90;;;;;;6277891;22;20018;-82
2022/04/21 02:29:54;;;;;;;7.10;3.70;;;5.90;99.90;;;;;;6277602;22;20409;-81
2022/04/21 02:32:21;;;;;;;8.77;3.97;;;6.20;99.90;;;;;;6277746;22;20085;-82
2022/04/21 02:34:48;;;;;;;6.72;3.70;;;6.30;99.90;;;;;;6278374;22;20442;-82
2022/04/21 02:37:13;;;;;;;5.10;3.10;;;6.40;99.90;;;;;;6278326;22;20030;-82
2022/04/21 02:39:39;;;;;;;5.82;3.15;;;6.60;99.90;;;;;;6277831;22;20393;-80
2022/04/21 02:42:05;;;;;;;7.25;3.30;;;6.20;99.90;;;;;;6277269;22;20362;-80
2022/04/21 02:44:31;;;;;;;6.90;2.47;;;5.80;99.90;;;;;;6278694;22;20024;-80
2022/04/21 02:46:59;;;;;;;5.00;2.25;;;5.80;99.90;;;;;;6278536;22;20016;-80
2022/04/21 02:49:25;;;;;;;6.03;2.72;;;5.80;99.90;;;;;;6277550;22;20083;-79
2022/04/21 02:51:51;;;;;;;6.32;2.58;;;5.80;99.90;;;;;;6276963;22;20023;-79
2022/04/21 02:57:20;;;;;;;4.95;2.78;;;5.80;99.90;;;;;;6277426;22;20015;-80
2022/04/21 02:59:56;;;;;;;12.65;3.35;;;5.80;99.90;;;;;;6277336;22;20384;-80
2022/04/21 03:02:22;;;;;;;4.40;2.53;;;5.80;99.90;;;;;;6277167;22;20047;-81
2022/04/21 03:04:51;;;;;;;4.68;3.03;;;5.80;99.90;;;;;;6277618;22;20012;-81
2022/04/21 03:07:17;;;;;;;6.80;3.60;;;5.80;99.90;;;;;;6277352;22;20011;-81
2022/04/21 03:09:44;;;;;;;7.75;3.33;;;5.80;99.90;;;;;;6277550;22;20022;-82
2022/04/21 03:12:10;;;;;;;6.03;3.22;;;5.90;99.90;;;;;;6277220;22;20071;-82
2022/04/21 03:14:41;;;;;;;5.57;2.92;;;5.70;99.90;;;;;;6277585;22;20024;-82
2022/04/21 03:17:09;;;;;;;5.85;2.80;;;5.80;99.90;;;;;;6277305;22;20117;-82
2022/04/21 03:19:35;;;;;;;4.25;2.35;;;5.70;99.90;;;;;;6277460;22;20462;-80
2022/04/21 03:24:45;;;;;;;5.15;2.35;;;5.60;99.90;;;;;;6279139;22;20020;-80
2022/04/21 03:27:12;;;;;;;5.65;2.70;;;5.60;99.90;;;;;;6277020;22;20342;-82
2022/04/21 03:29:38;;;;;;;5.38;3.00;;;5.90;99.90;;;;;;6276595;22;20357;-82
2022/04/21 03:32:13;;;;;;;5.60;2.50;;;5.50;99.90;;;;;;6276663;22;20015;-82
2022/04/21 03:34:40;;;;;;;4.72;2.53;;;5.50;99.90;;;;;;6249705;22;20434;-81
2022/04/21 03:37:07;;;;;;;5.40;2.67;;;5.50;99.90;;;;;;6277129;22;20019;-82
2022/04/21 03:39:35;;;;;;;5.22;2.50;;;5.50;99.90;;;;;;6277159;22;20026;-82
2022/04/21 03:42:01;;;;;;;5.85;2.80;;;5.50;99.90;;;;;;6277325;22;20020;-81
2022/04/21 03:44:27;;;;;;;4.75;2.13;;;5.80;99.90;;;;;;6277232;22;20026;-82
2022/04/21 03:46:57;;;;;;;5.38;2.95;;;5.40;99.90;;;;;;6276857;22;20023;-82
2022/04/21 03:49:24;;;;;;;5.20;2.58;;;5.40;99.90;;;;;;6276496;22;20020;-81
2022/04/21 03:51:50;;;;;;;6.35;3.25;;;5.90;99.90;;;;;;6277062;22;20030;-80
2022/04/21 03:54:15;;;;;;;4.82;2.50;;;5.50;99.90;;;;;;6277213;22;20020;-81
2022/04/21 03:56:41;;;;;;;4.70;2.90;;;5.30;99.90;;;;;;6276876;22;20353;-81
2022/04/21 03:59:06;;;;;;;5.80;2.92;;;5.30;99.90;;;;;;6249744;22;20339;-82
2022/04/21 04:01:32;;;;;;;6.95;2.97;;;5.20;99.90;;;;;;6276832;22;20016;-81
2022/04/21 04:03:58;;;;;;;5.35;2.67;;;5.80;99.90;;;;;;6276964;22;20307;-81
2022/04/21 04:11:52;;;;;;;5.82;3.30;;;5.20;99.90;;;;;;6275851;22;20020;-82
2022/04/21 04:14:18;;;;;;;5.15;2.72;;;5.10;99.90;;;;;;6276973;22;20134;-82
2022/04/21 04:16:44;;;;;;;5.07;2.55;;;5.10;99.90;;;;;;6276074;22;20346;-82
2022/04/21 04:19:11;;;;;;;4.80;2.88;;;5.50;99.90;;;;;;6276254;22;20065;-81
2022/04/21 04:21:37;;;;;;;4.00;2.05;;;5.10;99.90;;;;;;6276576;22;20346;-82
2022/04/21 04:24:04;;;;;;;6.40;2.58;;;5.70;99.90;;;;;;6276287;22;20106;-82
2022/04/21 04:26:32;;;;;;;5.72;3.17;;;5.10;99.90;;;;;;6276531;22;20031;-82
2022/04/21 04:28:58;;;;;;;5.18;2.47;;;5.10;99.90;;;;;;6276043;22;20020;-82
2022/04/21 04:31:24;;;;;;;5.22;2.50;;;5.50;99.90;;;;;;6249021;22;20450;-79
2022/04/21 04:33:49;;;;;;;5.40;2.10;;;5.20;99.90;;;;;;6276052;22;20020;-81
2022/04/21 04:36:16;;;;;;;5.75;2.92;;;5.10;99.90;;;;;;6276650;22;20020;-83
2022/04/21 04:38:43;;;;;;;5.72;2.67;;;5.80;99.90;;;;;;6276460;22;20011;-83
2022/04/21 04:43:53;;;;;;;5.22;2.85;;;5.60;99.90;;;;;;6276460;22;20036;-83
2022/04/21 04:46:37;;;;;;;5.78;3.47;;;5.10;99.90;;;;;;6276735;22;20022;-84
2022/04/21 04:49:08;;;;;;;7.30;2.92;;;5.10;99.90;;;;;;6276222;22;20389;-84
2022/04/21 04:51:37;;;;;;;8.80;3.08;;;5.10;99.90;;;;;;6276043;22;20047;-84
2022/04/21 04:54:05;;;;;;;7.38;3.55;;;5.10;99.90;;;;;;6275938;22;20026;-84
2022/04/21 04:56:30;;;;;;;6.72;3.60;;;5.10;99.90;;;;;;6276622;22;20012;-83
2022/04/21 04:58:56;;;;;;;7.93;3.83;;;5.10;99.90;;;;;;6276485;22;20315;-83
2022/04/21 05:01:43;;;;;;;5.43;3.25;;;5.20;99.90;;;;;;6276025;22;20058;-83
2022/04/21 05:04:20;;;;;;;6.28;3.08;;;6.00;99.90;;;;;;6248957;22;20051;-83
2022/04/21 05:06:51;;;;;;;7.95;3.53;;;5.30;99.90;;;;;;6276488;22;20060;-84
2022/04/21 05:09:18;;;;;;;4.80;2.78;;;5.60;99.90;;;;;;6276094;22;20055;-83
2022/04/21 05:11:58;;;;;;;5.28;3.00;;;5.40;99.90;;;;;;6276200;22;20403;-83
2022/04/21 05:14:45;;;;;;;6.80;2.90;;;5.40;99.90;;;;;;6265243;22;20015;-84
2022/04/21 05:17:10;;;;;;;4.57;2.40;;;5.50;99.90;;;;;;6276140;22;20392;-84
2022/04/21 05:19:36;;;;;;;4.55;2.42;;;5.60;99.90;;;;;;6248624;22;20024;-83
2022/04/21 05:22:04;;;;;;;5.47;2.85;;;5.60;99.90;;;;;;6248817;22;20023;-84
2022/04/21 05:24:33;;;;;;;5.93;3.75;;;5.70;99.90;;;;;;6248214;22;20023;-84
2022/04/21 05:27:00;;;;;;;7.25;3.85;;;5.70;99.90;;;;;;6275867;22;20113;-84
2022/04/21 05:32:11;;;;;;;6.43;3.33;;;5.90;99.90;;;;;;6276144;22;20023;-83
2022/04/21 05:34:37;;;;;;;5.15;2.88;;;6.00;99.90;;;;;;6276370;22;20042;-83
2022/04/21 05:37:04;;;;;;;6.60;3.67;;;6.10;99.90;;;;;;6276526;22;20051;-82
2022/04/21 05:39:30;;;;;;;6.78;3.08;;;6.20;99.90;;;;;;6276672;22;20396;-83
2022/04/21 05:41:57;;;;;;;5.70;2.95;;;6.30;99.90;;;;;;6277647;22;20015;-85
2022/04/21 05:44:24;;;;;;;4.57;2.42;;;6.40;99.90;;;;;;6288495;22;20023;-84
2022/04/21 05:46:50;;;;;;;4.40;2.67;;;6.50;99.90;;;;;;6282541;22;20027;-83
2022/04/21 05:49:17;;;;;;;4.55;3.03;;;6.60;99.90;;;;;;6275717;22;20023;-84
2022/04/21 05:51:46;;;;;;;5.70;2.90;;;6.70;99.90;;;;;;6276083;22;20027;-84
2022/04/21 05:54:12;;;;;;;6.53;2.97;;;6.90;99.90;;;;;;6248392;22;20054;-84
2022/04/21 05:56:38;;;;;;;4.80;3.10;;;7.00;99.90;;;;;;6248515;22;20121;-84
2022/04/21 05:59:04;;;;;;;6.00;3.45;;;7.10;99.90;;;;;;6275767;22;20027;-84
2022/04/21 06:01:30;;;;;;;4.63;3.10;;;7.30;99.90;;;;;;6276339;22;20020;-84
2022/04/21 06:03:56;;;;;;;4.45;3.13;;;7.70;99.90;;;;;;6275376;22;20027;-84
2022/04/21 06:06:22;;;;;;;5.20;2.67;;;7.60;99.90;;;;;;6276269;22;20091;-85
2022/04/21 06:08:47;;;;;;;6.70;2.72;;;7.70;99.90;;;;;;6275953;22;20024;-84
2022/04/21 06:11:14;;;;;;;5.90;2.60;;;7.90;99.90;;;;;;6248577;22;20024;-84
2022/04/21 06:13:41;;;;;;;4.38;2.78;;;8.60;99.90;;;;;;6275877;22;20094;-85
2022/04/21 06:16:08;;;;;;;5.60;2.80;;;8.20;99.90;;;;;;6248732;22;20099;-84
2022/04/21 06:18:35;;;;;;;5.15;2.50;;;8.30;99.90;;;;;;6223595;22;20023;-85
2022/04/21 06:21:01;;;;;;;3.47;2.10;;;8.40;99.90;;;;;;6275366;22;20417;-83
2022/04/21 06:23:26;;;;;;;10.52;3.40;;;8.70;99.90;;;;;;6275738;22;20023;-83
2022/04/21 06:25:58;;;;;;;6.40;3.33;;;8.80;99.90;;;;;;6248784;22;20016;-83
2022/04/21 06:28:25;;;;;;;6.47;2.80;;;9.70;99.90;;;;;;6275683;22;20031;-83
2022/04/21 06:30:51;;;;;;;4.65;2.42;;;9.60;99.90;;;;;;6276100;22;20320;-83
2022/04/21 06:33:17;;;;;;;4.28;2.28;;;9.20;99.90;;;;;;6248899;22;20066;-83
2022/04/21 06:35:44;;;;;;;5.18;2.40;;;9.30;99.90;;;;;;6276877;22;20024;-83
2022/04/21 06:38:10;;;;;;;3.38;2.00;;;9.50;99.90;;;;;;6277814;22;20027;-83
2022/04/21 06:40:36;;;;;;;3.70;2.17;;;9.90;99.90;;;;;;6251005;22;20016;-83
2022/04/21 06:48:01;;;;;;;4.88;2.80;;;10.00;99.90;;;;;;6278389;22;20054;-83
2022/04/21 06:48:32;;;;;;;15.77;3.25;;;10.70;99.90;;;;;;6280250;22;20049;-84
2022/04/21 06:50:58;;;;;;;4.70;2.60;;;10.10;99.90;;;;;;6251730;22;20050;-82
2022/04/21 06:53:23;;;;;;;3.97;2.40;;;10.20;99.90;;;;;;6278496;22;20016;-83
2022/04/21 06:55:49;;;;;;;5.30;2.88;;;10.30;99.90;;;;;;6277744;22;20012;-82
2022/04/21 06:58:15;;;;;;;3.15;1.52;;;10.40;99.90;;;;;;6250187;22;20106;-82
2022/04/21 07:00:41;;;;;;;5.45;2.40;;;10.70;99.90;;;;;;6250186;22;20355;-83
2022/04/21 07:03:08;;;;;;;3.80;1.65;;;11.00;99.90;;;;;;6277443;22;20012;-81
2022/04/21 07:05:35;;;;;;;3.95;1.90;;;10.80;99.90;;;;;;6277196;22;20016;-82
2022/04/21 07:08:00;;;;;;;3.80;1.70;;;10.80;99.90;;;;;;6249807;22;20116;-81
2022/04/21 07:10:26;;;;;;;3.28;1.80;;;11.00;99.90;;;;;;6277409;22;20375;-81
2022/04/21 07:12:52;;;;;;;2.55;1.50;;;11.10;99.90;;;;;;6277633;22;20389;-82
2022/04/21 07:15:17;;;;;;;3.00;1.95;;;11.80;99.90;;;;;;6277175;22;20016;-82
2022/04/21 07:17:43;;;;;;;2.72;1.48;;;11.40;99.90;;;;;;6277201;22;20027;-86
2022/04/21 07:20:11;;;;;;;3.53;1.52;;;11.50;99.90;;;;;;6277319;22;20019;-85
2022/04/21 07:22:38;;;;;;;4.30;2.35;;;11.60;99.90;;;;;;6277263;22;20081;-84
2022/04/21 07:25:06;;;;;;;2.30;1.58;;;11.70;99.90;;;;;;6277018;22;20027;-84
2022/04/21 07:27:32;;;;;;;2.58;1.60;;;11.80;99.90;;;;;;6277049;22;20016;-81
2022/04/21 07:29:58;;;;;;;5.22;1.55;;;12.00;99.90;;;;;;6276713;22;20453;-84
2022/04/21 07:32:24;;;;;;;2.78;1.55;;;12.10;99.90;;;;;;6272164;22;20020;-82
2022/04/21 07:34:50;;;;;;;2.90;1.65;;;12.20;99.90;;;;;;6276867;22;20047;-79
2022/04/21 07:37:15;;;;;;;2.70;1.55;;;12.30;99.90;;;;;;6247300;22;20016;-83
2022/04/21 07:39:42;;;;;;;2.05;1.10;;;12.30;99.90;;;;;;6249268;22;20050;-80
2022/04/21 07:42:09;;;;;;;2.15;1.10;;;12.40;99.90;;;;;;6276882;22;20020;-85
2022/04/21 07:44:35;;;;;;;4.03;1.75;;;12.60;99.90;;;;;;6276493;22;20019;-84
2022/04/21 07:47:01;;;;;;;1.48;1.00;;;12.70;99.90;;;;;;6276402;22;20012;-83
2022/04/21 07:49:45;;;;;;;2.38;1.20;;;12.80;99.90;;;;;;6276906;22;20016;-82
2022/04/21 07:55:14;;;;;;;5.13;0.82;;;13.10;99.90;;;;;;6274178;22;20030;-81
2022/04/21 07:57:40;;;;;;;1.35;1.17;;;13.30;99.90;;;;;;6276434;22;20027;-82
2022/04/21 08:00:08;;;;;;;1.95;0.90;;;13.40;99.90;;;;;;6277377;22;20039;-84
2022/04/21 08:02:33;;;;;;;1.23;1.05;;;13.50;99.90;;;;;;6249004;22;20059;-86
2022/04/21 08:05:09;;;;;;;2.80;1.20;;;13.50;99.90;;;;;;6277204;22;20030;-84
2022/04/21 08:07:36;;;;;;;2.35;1.20;;;13.60;99.90;;;;;;6277610;22;20342;-84
2022/04/21 08:10:14;;;;;;;3.33;1.25;;;13.60;99.90;;;;;;6276241;22;20018;-85
2022/04/21 08:12:47;;;;;;;2.13;1.00;;;13.80;99.90;;;;;;6277961;22;20023;-87
2022/04/21 08:15:34;;;;;;;4.75;0.93;;;13.90;99.90;;;;;;6277426;22;20023;-83
2022/04/21 08:18:07;;;;;;;1.80;1.38;;;13.90;99.90;;;;;;6276687;22;20030;-84
2022/04/21 08:20:34;;;;;;;2.10;1.02;;;14.10;99.90;;;;;;6276996;22;20051;-87
2022/04/21 08:23:04;;;;;;;1.60;1.05;;;14.20;99.90;;;;;;6277871;22;20418;-84
2022/04/21 08:34:20;;;;;;;3.67;1.30;;;14.50;99.90;;;;;;6276245;22;20350;-89
2022/04/21 08:36:46;;;;;;;2.60;1.13;;;14.60;99.80;;;;;;6275970;22;20073;-85
2022/04/21 08:39:14;;;;;;;2.33;1.20;;;14.80;99.90;;;;;;6276549;22;20099;-88
2022/04/21 08:41:47;;;;;;;2.10;1.02;;;14.90;99.30;;;;;;6277780;22;20024;-88
2022/04/21 08:44:19;;;;;;;1.83;1.10;;;14.80;99.50;;;;;;6249324;22;20024;-86
2022/04/21 08:46:46;;;;;;;1.98;1.10;;;14.90;99.90;;;;;;6276185;22;20024;-86
2022/04/21 08:49:14;;;;;;;1.50;1.00;;;15.10;98.40;;;;;;6249426;22;20481;-86
2022/04/21 08:51:41;;;;;;;3.72;1.13;;;15.10;98.70;;;;;;6249512;22;20448;-87
2022/04/21 08:54:07;;;;;;;2.55;1.17;;;15.10;99.50;;;;;;6275924;22;20019;-84
2022/04/21 08:56:33;;;;;;;2.78;0.90;;;15.10;97.20;;;;;;6248657;22;20027;-88
2022/04/21 08:58:58;;;;;;;2.53;0.80;;;15.20;98.20;;;;;;6249070;22;20022;-83
2022/04/21 09:01:25;;;;;;;1.35;0.80;;;15.30;97.20;;;;;;6249010;22;20315;-85
2022/04/21 09:03:51;;;;;;;1.80;1.00;;;15.50;97.30;;;;;;6275746;22;20414;-85
2022/04/21 09:06:19;;;;;;;1.45;0.88;;;15.60;97.40;;;;;;6276261;22;20023;-86
2022/04/21 09:08:45;;;;;;;1.67;0.98;;;15.60;97.10;;;;;;6249009;22;20381;-85
2022/04/21 09:11:15;;;;;;;1.98;1.00;;;15.60;97.10;;;;;;6248803;22;20037;-84
2022/04/21 09:13:42;;;;;;;2.40;1.20;;;15.70;97.80;;;;;;6275819;22;20073;-85
2022/04/21 09:16:09;;;;;;;1.60;1.15;;;15.80;96.20;;;;;;6249085;22;20026;-84
2022/04/21 09:18:43;;;;;;;2.22;1.08;;;15.70;97.10;;;;;;6275841;22;20442;-85
2022/04/21 09:21:11;;;;;;;1.63;0.90;;;15.90;96.30;;;;;;6275993;22;20024;-84
2022/04/21 09:23:38;;;;;;;1.60;1.00;;;16.00;96.80;;;;;;6276354;22;20015;-87
2022/04/21 09:26:13;;;;;;;1.40;0.80;;;16.00;97.00;;;;;;6250424;22;20019;-87
2022/04/21 09:28:39;;;;;;;1.90;1.00;;;16.00;96.10;;;;;;6249967;22;20024;-85
2022/04/21 09:31:09;;;;;;;1.52;0.98;;;16.10;97.10;;;;;;6278222;22;20031;-86
2022/04/21 09:33:37;;;;;;;2.28;1.20;;;16.20;96.70;;;;;;6277920;22;20012;-85
2022/04/21 09:36:07;;;;;;;4.25;1.45;;;16.20;96.90;;;;;;6276481;22;20091;-84
2022/04/21 09:38:37;;;;;;;2.13;1.17;;;16.00;96.10;;;;;;6275710;22;20088;-85
2022/04/21 09:41:10;;;;;;;3.38;1.10;;;16.40;96.90;;;;;;6276395;22;20019;-84
2022/04/21 09:43:41;;;;;;;1.50;1.00;;;16.50;96.20;;;;;;6276614;22;20019;-85
2022/04/21 09:46:15;;;;;;;1.45;0.98;;;16.60;96.80;;;;;;6276179;22;20016;-85
2022/04/21 09:48:43;;;;;;;2.67;1.33;;;16.70;95.60;;;;;;6248770;22;20458;-84
2022/04/21 09:51:12;;;;;;;1.88;1.10;;;16.50;94.70;;;;;;6275511;22;20014;-84
2022/04/21 09:53:58;;;;;;;2.88;1.35;;;16.70;95.00;;;;;;6248552;22;20031;-84
2022/04/21 09:56:35;;;;;;;3.15;1.05;;;16.80;96.20;;;;;;6275862;22;20426;-85
2022/04/21 09:59:03;;;;;;;2.40;1.00;;;16.90;96.80;;;;;;6275494;22;20016;-86
2022/04/21 10:01:29;;;;;;;2.30;1.10;;;17.00;95.50;;;;;;6248998;22;20039;-85
2022/04/21 10:04:20;;;;;;;1.27;0.88;;;17.10;94.90;;;;;;6276400;22;20016;-88
2022/04/21 10:06:47;;;;;;;3.13;1.20;;;16.90;95.80;;;;;;6276755;22;20016;-85
2022/04/21 10:09:18;;;;;;;1.73;0.93;;;17.10;94.80;;;;;;6275267;22;20020;-84
2022/04/21 10:11:44;;;;;;;1.70;0.90;;;17.10;94.80;;;;;;6277843;22;20085;-84
2022/04/21 10:14:17;;;;;;;2.22;0.93;;;17.10;94.00;;;;;;6277914;22;20028;-85
2022/04/21 10:16:43;;;;;;;1.42;0.85;;;17.10;95.00;;;;;;6250813;22;20027;-83
2022/04/21 10:19:12;;;;;;;1.35;0.90;;;17.20;93.30;;;;;;6277570;22;20016;-83
2022/04/21 10:21:42;;;;;;;2.97;1.05;;;17.20;93.00;;;;;;6251159;22;20030;-85
2022/04/21 10:24:09;;;;;;;1.23;0.73;;;17.10;93.40;;;;;;6250947;22;20420;-83
2022/04/21 10:26:42;;;;;;;1.23;0.70;;;17.20;92.50;;;;;;6278538;22;20074;-84
2022/04/21 10:29:16;;;;;;;2.13;0.98;;;17.30;92.40;;;;;;6250714;22;20081;-83
2022/04/21 10:31:46;;;;;;;1.45;0.75;;;17.40;92.10;;;;;;6277927;22;20051;-85
2022/04/21 10:34:26;;;;;;;1.48;0.73;;;17.40;90.50;;;;;;6250720;22;20016;-83
2022/04/21 10:37:18;;;;;;;3.17;0.80;;;17.50;91.10;;;;;;6278438;22;20111;-85
2022/04/21 10:39:58;;;;;;;2.65;0.80;;;17.40;92.30;;;;;;6277809;22;20034;-83
2022/04/21 10:42:24;;;;;;;1.08;0.68;;;17.50;92.00;;;;;;6278263;22;20099;-83
2022/04/21 10:44:51;;;;;;;0.93;0.65;;;17.70;92.80;;;;;;6278666;22;20346;-83
2022/04/21 10:47:38;;;;;;;1.80;0.80;;;17.80;91.20;;;;;;6278721;22;20052;-82
2022/04/21 10:50:20;;;;;;;1.95;0.80;;;17.90;91.50;;;;;;6277806;22;20023;-83
2022/04/21 10:58:35;;;;;;;1.98;0.70;;;17.80;90.10;;;;;;6277742;22;20024;-88
2022/04/21 11:01:17;;;;;;;1.98;0.93;;;17.80;90.10;;;;;;6250502;22;20399;-88
2022/04/21 11:03:45;;;;;;;2.75;1.23;;;18.00;89.90;;;;;;6277974;22;20034;-83
2022/04/21 11:06:15;;;;;;;2.65;0.98;;;18.00;89.90;;;;;;6277881;22;20307;-83
2022/04/21 11:08:44;;;;;;;1.10;0.70;;;17.90;90.60;;;;;;6277458;22;20019;-88
2022/04/21 11:11:48;;;;;;;1.40;0.90;;;18.10;89.20;;;;;;6250087;22;20020;-86
2022/04/21 11:14:29;;;;;;;2.75;0.88;;;17.90;86.30;;;;;;6250474;22;20023;-85
2022/04/21 11:16:57;;;;;;;1.55;0.90;;;18.00;90.10;;;;;;6278079;22;20022;-86
2022/04/21 11:19:29;;;;;;;2.47;1.10;;;18.20;91.10;;;;;;6277850;22;20078;-85
2022/04/21 11:21:55;;;;;;;1.77;0.85;;;18.20;90.20;;;;;;6226912;22;20027;-85
2022/04/21 11:24:25;;;;;;;2.00;0.90;;;18.30;91.30;;;;;;6250950;22;20016;-87
2022/04/21 11:26:55;;;;;;;1.88;1.00;;;18.10;88.90;;;;;;6278348;22;20450;-93
2022/04/21 11:29:22;;;;;;;2.47;1.20;;;18.10;90.30;;;;;;6278107;22;20023;-90
2022/04/21 11:31:48;;;;;;;1.80;0.77;;;18.20;89.50;;;;;;6277913;22;20084;-86
2022/04/21 11:34:24;;;;;;;2.13;0.90;;;18.00;90.70;;;;;;6278646;22;20026;-87
2022/04/21 11:36:53;;;;;;;1.55;1.00;;;18.10;90.00;;;;;;6251865;22;20051;-86
2022/04/21 11:39:20;;;;;;;3.90;1.30;;;18.10;91.20;;;;;;6253890;22;20049;-89
2022/04/21 11:41:48;;;;;;;3.10;1.13;;;18.20;91.40;;;;;;6277476;22;20016;-92
2022/04/21 11:44:22;;;;;;;1.00;0.90;;;18.20;92.30;;;;;;6284684;22;20087;-92
2022/04/21 11:46:48;;;;;;;2.08;0.70;;;18.20;90.80;;;;;;6283239;22;20019;-96
2022/04/21 11:49:14;;;;;;;2.17;1.20;;;17.80;90.60;;;;;;6281608;22;20087;-92
2022/04/21 11:51:41;;;;;;;3.63;1.25;;;17.80;90.70;;;;;;6279212;22;20059;-90
2022/04/21 11:54:08;;;;;;;2.42;1.40;;;17.60;90.50;;;;;;6279288;22;20027;-92
2022/04/21 11:56:34;;;;;;;2.55;0.90;;;17.70;92.20;;;;;;6278981;22;20066;-92
2022/04/21 11:59:07;;;;;;;1.80;0.95;;;17.90;91.40;;;;;;6280686;22;20028;-92
2022/04/21 12:07:03;;;;;;;3.55;1.15;;;18.00;92.20;;;;;;6277741;22;20072;-86
2022/04/21 12:09:34;;;;;;;4.38;1.30;;;18.00;92.10;;;;;;6277918;22;20059;-86
2022/04/21 12:12:04;;;;;;;5.22;1.20;;;17.80;92.70;;;;;;6252135;22;20396;-92
2022/04/21 12:14:31;;;;;;;3.00;1.20;;;17.70;92.00;;;;;;6253379;22;20343;-92
2022/04/21 12:17:01;;;;;;;1.90;1.10;;;17.80;93.30;;;;;;6252597;22;20023;-92
2022/04/21 12:19:38;;;;;;;4.97;1.52;;;18.00;93.90;;;;;;6225269;22;20024;-93
2022/04/21 12:22:07;;;;;;;5.30;1.38;;;18.20;92.50;;;;;;6278942;22;20015;-93
2022/04/21 12:24:56;;;;;;;2.75;1.42;;;18.40;92.50;;;;;;6278849;22;20028;-92
2022/04/21 12:27:22;;;;;;;3.55;1.13;;;18.40;92.10;;;;;;6278606;22;20331;-95
2022/04/21 12:30:00;;;;;;;3.30;1.17;;;18.60;92.20;;;;;;6278037;22;20359;-91
2022/04/21 12:32:39;;;;;;;2.60;1.20;;;18.60;90.40;;;;;;6276954;22;20024;-91
2022/04/21 12:35:10;;;;;;;2.47;1.20;;;18.60;91.80;;;;;;6225225;22;20458;-90
2022/04/21 12:37:37;;;;;;;2.67;1.52;;;18.70;92.10;;;;;;6276856;22;20054;-90
2022/04/21 12:40:09;;;;;;;3.35;1.60;;;18.70;90.60;;;;;;6276691;22;20020;-84
2022/04/21 12:42:36;;;;;;;2.97;1.67;;;18.60;90.80;;;;;;6249384;22;20027;-89
2022/04/21 12:45:03;;;;;;;4.47;1.20;;;18.50;90.90;;;;;;6276718;22;20024;-90
2022/04/21 12:47:29;;;;;;;3.30;1.40;;;18.60;90.30;;;;;;6277520;22;20125;-94
2022/04/21 12:50:07;;;;;;;2.22;1.20;;;18.60;89.80;;;;;;6276925;22;20020;-89
2022/04/21 12:52:44;;;;;;;2.08;0.90;;;18.40;90.20;;;;;;6276714;22;20051;-91
2022/04/21 12:55:11;;;;;;;4.43;1.40;;;18.60;91.30;;;;;;6276612;22;20023;-90
2022/04/21 12:57:38;;;;;;;2.45;1.77;;;18.40;90.00;;;;;;6277223;22;20066;-92
2022/04/21 13:00:10;;;;;;;2.45;1.25;;;18.40;90.10;;;;;;6276397;22;20026;-92
2022/04/21 13:02:39;;;;;;;4.38;1.17;;;18.30;90.80;;;;;;6246377;22;20051;-88
2022/04/21 13:05:05;;;;;;;2.65;1.20;;;18.30;90.60;;;;;;6276604;22;20024;-89
2022/04/21 13:07:31;;;;;;;3.58;1.05;;;18.40;91.20;;;;;;6276585;22;20090;-90
2022/04/21 13:09:57;;;;;;;6.25;1.48;;;18.50;91.50;;;;;;6276651;22;20338;-90
2022/04/21 13:12:33;;;;;;;2.60;1.20;;;18.40;91.00;;;;;;6249078;22;20030;-86
2022/04/21 13:15:05;;;;;;;2.25;1.20;;;18.50;90.80;;;;;;6276145;22;20015;-90
2022/04/21 13:17:31;;;;;;;4.93;1.40;;;18.30;90.50;;;;;;6276176;22;20015;-91
2022/04/21 13:19:57;;;;;;;2.10;1.30;;;18.20;91.70;;;;;;6275974;22;20395;-91
2022/04/21 13:22:23;;;;;;;1.80;1.10;;;18.20;90.30;;;;;;6276282;22;20337;-88
2022/04/21 13:24:48;;;;;;;3.92;1.73;;;18.20;90.30;;;;;;6276461;22;20020;-88
2022/04/21 13:27:19;;;;;;;2.75;1.40;;;18.10;90.40;;;;;;6275986;22;20035;-85
2022/04/21 13:29:44;;;;;;;2.15;1.30;;;17.90;91.10;;;;;;6275477;22;20327;-88
2022/04/21 13:34:55;;;;;;;4.35;1.52;;;17.80;91.80;;;;;;6276294;22;20120;-90
2022/04/21 13:37:20;;;;;;;3.85;1.40;;;17.70;92.80;;;;;;6276030;22;20098;-84
2022/04/21 13:39:46;;;;;;;2.92;1.55;;;17.80;93.20;;;;;;6223352;22;20078;-92
2022/04/21 13:42:12;;;;;;;3.75;1.75;;;17.80;91.30;;;;;;6248533;22;20346;-87
2022/04/21 13:44:38;;;;;;;2.42;1.15;;;17.60;92.70;;;;;;6249285;22;20023;-88
2022/04/21 13:47:05;;;;;;;5.13;1.35;;;17.60;93.70;;;;;;6278226;22;20016;-89
2022/04/21 13:49:32;;;;;;;3.40;1.60;;;17.70;93.00;;;;;;6278070;22;20030;-88
2022/04/21 13:51:59;;;;;;;3.65;1.55;;;17.90;93.20;;;;;;6278618;22;20023;-89