Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:24;;;;;;;1.30;1.20;;;;;;;;;;5120214;28;20224;-66
2021/06/30 00:04:58;;;;;;;1.53;1.20;;;;;;;;;;5120087;28;20204;-66
2021/06/30 00:07:32;;;;;;;5.37;1.80;;;;;;;;;;5120297;28;20265;-66
2021/06/30 00:10:05;;;;;;;3.53;1.60;;;;;;;;;;5120171;28;20282;-66
2021/06/30 00:12:38;;;;;;;2.27;1.50;;;;;;;;;;5115195;28;20275;-66
2021/06/30 00:15:13;;;;;;;2.10;1.60;;;;;;;;;;5116981;28;20729;-66
2021/06/30 00:17:45;;;;;;;1.80;1.47;;;;;;;;;;5112418;28;20241;-66
2021/06/30 00:20:20;;;;;;;1.40;1.30;;;;;;;;;;5119710;28;20643;-66
2021/06/30 00:22:52;;;;;;;2.17;1.47;;;;;;;;;;5120104;28;20223;-66
2021/06/30 00:25:25;;;;;;;1.90;1.40;;;;;;;;;;5119997;28;20212;-66
2021/06/30 00:27:58;;;;;;;4.90;1.70;;;;;;;;;;5120016;28;20208;-66
2021/06/30 00:30:30;;;;;;;1.77;1.40;;;;;;;;;;5119666;28;20208;-66
2021/06/30 00:33:03;;;;;;;1.43;1.30;;;;;;;;;;5119927;28;20699;-66
2021/06/30 00:35:37;;;;;;;4.60;1.40;;;;;;;;;;5106261;28;20204;-66
2021/06/30 00:38:10;;;;;;;3.40;1.40;;;;;;;;;;5119313;28;20240;-66
2021/06/30 00:40:45;;;;;;;1.50;1.40;;;;;;;;;;5119853;28;20257;-66
2021/06/30 00:43:18;;;;;;;4.40;1.30;;;;;;;;;;5119563;28;20277;-66
2021/06/30 00:45:51;;;;;;;1.50;1.20;;;;;;;;;;5118338;28;20208;-66
2021/06/30 00:48:24;;;;;;;2.20;1.43;;;;;;;;;;5119316;28;20658;-66
2021/06/30 00:50:58;;;;;;;2.00;1.53;;;;;;;;;;5119293;28;20258;-66
2021/06/30 00:53:30;;;;;;;2.83;1.67;;;;;;;;;;5119284;28;20197;-66
2021/06/30 00:56:03;;;;;;;1.90;1.30;;;;;;;;;;5119502;28;20257;-66
2021/06/30 00:58:36;;;;;;;3.93;1.33;;;;;;;;;;5118999;28;20286;-66
2021/06/30 01:01:08;;;;;;;1.70;1.60;;;;;;;;;;5119322;28;20220;-66
2021/06/30 01:03:41;;;;;;;2.07;1.43;;;;;;;;;;5119374;28;20265;-66
2021/06/30 01:06:15;;;;;;;4.43;2.03;;;;;;;;;;5118704;28;20200;-66
2021/06/30 01:08:48;;;;;;;5.13;1.70;;;;;;;;;;5119288;28;20201;-66
2021/06/30 01:11:21;;;;;;;1.93;1.30;;;;;;;;;;5118677;28;20221;-66
2021/06/30 01:13:54;;;;;;;1.60;1.30;;;;;;;;;;5113463;28;20226;-66
2021/06/30 01:16:26;;;;;;;4.00;1.10;;;;;;;;;;5119112;28;20644;-66
2021/06/30 01:18:59;;;;;;;1.90;1.40;;;;;;;;;;5118791;28;20235;-66
2021/06/30 01:21:33;;;;;;;1.40;1.30;;;;;;;;;;5118924;28;20221;-66
2021/06/30 01:24:07;;;;;;;1.73;1.20;;;;;;;;;;5118954;28;20258;-66
2021/06/30 01:26:40;;;;;;;3.27;1.30;;;;;;;;;;5118933;28;20208;-66
2021/06/30 01:29:13;;;;;;;2.97;1.20;;;;;;;;;;5118014;28;20197;-66
2021/06/30 01:31:46;;;;;;;1.27;1.17;;;;;;;;;;5117505;28;20213;-66
2021/06/30 01:34:19;;;;;;;1.40;1.30;;;;;;;;;;5106348;28;20212;-66
2021/06/30 01:36:52;;;;;;;1.20;1.10;;;;;;;;;;5118493;28;20703;-66
2021/06/30 01:39:26;;;;;;;1.30;1.20;;;;;;;;;;5118643;28;20225;-65
2021/06/30 01:41:59;;;;;;;2.40;1.27;;;;;;;;;;5118198;28;20224;-65
2021/06/30 01:44:31;;;;;;;1.83;1.70;;;;;;;;;;5118444;28;20269;-65
2021/06/30 01:47:04;;;;;;;3.93;1.40;;;;;;;;;;5118438;28;20277;-67
2021/06/30 01:49:40;;;;;;;2.40;1.30;;;;;;;;;;5118355;28;20254;-65
2021/06/30 01:52:15;;;;;;;2.63;1.60;;;;;;;;;;5118564;28;20225;-64
2021/06/30 01:54:48;;;;;;;2.47;1.67;;;;;;;;;;5118562;28;20737;-65
2021/06/30 01:57:21;;;;;;;4.37;1.50;;;;;;;;;;5118355;28;20234;-65
2021/06/30 01:59:54;;;;;;;1.87;1.60;;;;;;;;;;5117437;28;20225;-64
2021/06/30 02:02:28;;;;;;;4.40;1.17;;;;;;;;;;5118600;28;20228;-64
2021/06/30 02:05:05;;;;;;;2.33;1.60;;;;;;;;;;5118008;28;20201;-64
2021/06/30 02:07:38;;;;;;;3.47;1.63;;;;;;;;;;5118209;28;20285;-64
2021/06/30 02:10:13;;;;;;;3.43;1.53;;;;;;;;;;5118061;28;20208;-65
2021/06/30 02:12:46;;;;;;;4.10;1.67;;;;;;;;;;5112443;28;20220;-64
2021/06/30 02:15:19;;;;;;;2.17;1.67;;;;;;;;;;5118285;28;20208;-65
2021/06/30 02:17:52;;;;;;;3.27;1.50;;;;;;;;;;5119726;28;20205;-64
2021/06/30 02:20:26;;;;;;;1.90;1.50;;;;;;;;;;5122224;28;20287;-64
2021/06/30 02:22:59;;;;;;;1.80;1.60;;;;;;;;;;5122164;28;20226;-65
2021/06/30 02:25:33;;;;;;;2.03;1.77;;;;;;;;;;5122435;28;20218;-64
2021/06/30 02:28:05;;;;;;;1.50;1.40;;;;;;;;;;5122080;28;20204;-64
2021/06/30 02:30:38;;;;;;;1.50;1.40;;;;;;;;;;5122050;28;20222;-64
2021/06/30 02:33:11;;;;;;;5.77;1.90;;;;;;;;;;5112320;28;20240;-66
2021/06/30 02:35:44;;;;;;;1.67;1.57;;;;;;;;;;5121975;28;20208;-65
2021/06/30 02:38:17;;;;;;;1.50;1.40;;;;;;;;;;5121784;28;20232;-66
2021/06/30 02:40:51;;;;;;;2.33;1.37;;;;;;;;;;5122105;28;20250;-66
2021/06/30 02:43:23;;;;;;;1.40;1.13;;;;;;;;;;5121691;28;20208;-66
2021/06/30 02:45:56;;;;;;;2.83;1.50;;;;;;;;;;5122215;28;20242;-65
2021/06/30 02:48:29;;;;;;;2.20;2.00;;;;;;;;;;5121955;28;20656;-64
2021/06/30 02:51:01;;;;;;;2.97;2.00;;;;;;;;;;5121530;28;20201;-65
2021/06/30 02:53:34;;;;;;;4.10;2.00;;;;;;;;;;5121695;28;20262;-65
2021/06/30 02:56:08;;;;;;;3.83;2.07;;;;;;;;;;5121792;28;20612;-64
2021/06/30 02:58:40;;;;;;;2.93;2.30;;;;;;;;;;5121818;28;20539;-66
2021/06/30 03:01:13;;;;;;;2.93;2.27;;;;;;;;;;5121082;28;20640;-66
2021/06/30 03:03:46;;;;;;;4.23;2.53;;;;;;;;;;5121448;28;20613;-66
2021/06/30 03:06:18;;;;;;;3.50;2.10;;;;;;;;;;5121724;28;20204;-66
2021/06/30 03:08:51;;;;;;;2.80;2.10;;;;;;;;;;5109139;28;20200;-66
2021/06/30 03:11:25;;;;;;;4.87;2.50;;;;;;;;;;5121078;28;20287;-66
2021/06/30 03:13:57;;;;;;;3.93;2.53;;;;;;;;;;5120350;28;20200;-66
2021/06/30 03:16:30;;;;;;;7.33;4.90;;;;;;;;;;5121511;28;20234;-65
2021/06/30 03:19:03;;;;;;;5.97;4.00;;;;;;;;;;5121019;28;20266;-65
2021/06/30 03:21:35;;;;;;;6.07;4.20;;;;;;;;;;5121288;28;20237;-66
2021/06/30 03:24:08;;;;;;;7.07;4.10;;;;;;;;;;5121226;28;20208;-66
2021/06/30 03:26:42;;;;;;;4.67;4.27;;;;;;;;;;5121129;28;20208;-65
2021/06/30 03:29:14;;;;;;;8.77;4.47;;;;;;;;;;5121198;28;20201;-66
2021/06/30 03:31:47;;;;;;;9.07;4.30;;;;;;;;;;5120087;28;20274;-65
2021/06/30 03:34:20;;;;;;;6.73;3.87;;;;;;;;;;5120842;28;20201;-65
2021/06/30 03:36:53;;;;;;;5.73;4.20;;;;;;;;;;5120628;28;20248;-65
2021/06/30 03:39:27;;;;;;;5.37;4.27;;;;;;;;;;5120859;28;20588;-63
2021/06/30 03:42:01;;;;;;;4.80;3.87;;;;;;;;;;5120546;28;20224;-65
2021/06/30 03:44:34;;;;;;;6.83;3.90;;;;;;;;;;5119158;28;20204;-67
2021/06/30 03:47:07;;;;;;;5.03;3.67;;;;;;;;;;5116419;28;20563;-65
2021/06/30 03:49:35;;;;;;;5.67;3.93;;;;;;;;;;5101411;28;20196;-66
2021/06/30 03:52:08;;;;;;;6.53;3.37;;;;;;;;;;5119994;28;20213;-66
2021/06/30 03:54:41;;;;;;;4.67;2.80;;;;;;;;;;5120658;28;20200;-67
2021/06/30 03:57:14;;;;;;;4.60;2.50;;;;;;;;;;5116544;28;20262;-66
2021/06/30 03:59:47;;;;;;;2.33;2.13;;;;;;;;;;5119554;28;20225;-65
2021/06/30 04:02:20;;;;;;;3.67;2.43;;;;;;;;;;5120574;28;20250;-68
2021/06/30 04:04:52;;;;;;;3.10;2.27;;;;;;;;;;5119328;28;20246;-68
2021/06/30 04:07:25;;;;;;;7.07;2.37;;;;;;;;;;5120566;28;20262;-66
2021/06/30 04:09:58;;;;;;;4.23;1.90;;;;;;;;;;5118317;28;20197;-68
2021/06/30 04:12:32;;;;;;;4.60;1.73;;;;;;;;;;5109544;28;20222;-66
2021/06/30 04:15:05;;;;;;;2.67;1.60;;;;;;;;;;5115406;28;20201;-67
2021/06/30 04:17:37;;;;;;;4.30;2.10;;;;;;;;;;5099846;28;20214;-68
2021/06/30 04:20:11;;;;;;;7.20;2.70;;;;;;;;;;5092686;28;20771;-68
2021/06/30 04:22:44;;;;;;;4.03;1.93;;;;;;;;;;5096054;28;21006;-68
2021/06/30 04:25:16;;;;;;;2.03;1.80;;;;;;;;;;5119411;28;20229;-68
2021/06/30 04:27:50;;;;;;;2.77;1.73;;;;;;;;;;5118637;28;20205;-68
2021/06/30 04:30:23;;;;;;;1.97;1.60;;;;;;;;;;5117641;28;20254;-68
2021/06/30 04:32:56;;;;;;;2.23;1.50;;;;;;;;;;5119692;28;20290;-68
2021/06/30 04:35:28;;;;;;;4.33;1.73;;;;;;;;;;5117900;28;20223;-68
2021/06/30 04:38:01;;;;;;;3.83;1.60;;;;;;;;;;5118689;28;20228;-68
2021/06/30 04:40:34;;;;;;;1.50;1.40;;;;;;;;;;5119140;28;20235;-67
2021/06/30 04:43:08;;;;;;;3.77;1.57;;;;;;;;;;5117540;28;20221;-68
2021/06/30 04:45:40;;;;;;;5.10;2.70;;;;;;;;;;5110851;28;20208;-67
2021/06/30 04:48:13;;;;;;;6.03;1.87;;;;;;;;;;5119759;28;20262;-68
2021/06/30 04:50:45;;;;;;;2.33;1.57;;;;;;;;;;5118322;28;20205;-68
2021/06/30 04:53:20;;;;;;;2.60;1.63;;;;;;;;;;5119280;28;20298;-68
2021/06/30 04:55:53;;;;;;;2.87;1.60;;;;;;;;;;5117041;28;20192;-68
2021/06/30 04:58:27;;;;;;;2.10;1.83;;;;;;;;;;5117434;28;20204;-68
2021/06/30 05:01:00;;;;;;;4.67;1.83;;;;;;;;;;5118504;28;20235;-68
2021/06/30 05:03:32;;;;;;;5.47;1.63;;;;;;;;;;5118150;28;20212;-68
2021/06/30 05:06:05;;;;;;;1.70;1.50;;;;;;;;;;5119033;28;20651;-68
2021/06/30 05:08:37;;;;;;;3.40;1.30;;;;;;;;;;5118122;28;20210;-68
2021/06/30 05:11:10;;;;;;;2.73;1.10;;;;;;;;;;5119086;28;20204;-68
2021/06/30 05:13:44;;;;;;;2.80;1.33;;;;;;;;;;5116627;28;20257;-68
2021/06/30 05:16:17;;;;;;;1.37;1.13;;;;;;;;;;5117659;28;20249;-68
2021/06/30 05:18:49;;;;;;;1.73;1.33;;;;;;;;;;5118612;28;20208;-68
2021/06/30 05:21:23;;;;;;;3.30;1.40;;;;;;;;;;5116790;28;20581;-68
2021/06/30 05:23:56;;;;;;;1.83;1.57;;;;;;;;;;5109447;28;20200;-68
2021/06/30 05:26:28;;;;;;;3.53;1.50;;;;;;;;;;5117110;28;20226;-67
2021/06/30 05:29:02;;;;;;;5.47;1.37;;;;;;;;;;5114001;28;20205;-70
2021/06/30 05:31:35;;;;;;;3.90;1.87;;;;;;;;;;5113167;28;20216;-69
2021/06/30 05:34:08;;;;;;;1.37;1.27;;;;;;;;;;5118621;28;20644;-70
2021/06/30 05:36:47;;;;;;;4.73;1.73;;;;;;;;;;5118592;28;20630;-70
2021/06/30 05:39:20;;;;;;;5.73;1.47;;;;;;;;;;5118754;28;20209;-70
2021/06/30 05:41:53;;;;;;;4.40;1.60;;;;;;;;;;5117623;28;20262;-70
2021/06/30 05:44:27;;;;;;;1.40;1.30;;;;;;;;;;5117747;28;20250;-70
2021/06/30 05:46:59;;;;;;;1.30;1.20;;;;;;;;;;5118585;28;20200;-70
2021/06/30 05:49:32;;;;;;;6.97;4.13;;;;;;;;;;5117060;28;20209;-70
2021/06/30 05:52:05;;;;;;;4.57;1.33;;;;;;;;;;5116762;28;20269;-69
2021/06/30 05:54:38;;;;;;;2.13;1.40;;;;;;;;;;5118136;28;20209;-69
2021/06/30 05:57:10;;;;;;;6.67;1.60;;;;;;;;;;5116974;28;20193;-69
2021/06/30 05:59:44;;;;;;;1.50;1.40;;;;;;;;;;5105788;28;20205;-70
2021/06/30 06:02:17;;;;;;;3.03;1.37;;;;;;;;;;5117322;28;20250;-70
2021/06/30 06:04:49;;;;;;;3.00;1.30;;;;;;;;;;5118128;28;20209;-70
2021/06/30 06:07:22;;;;;;;3.80;1.10;;;;;;;;;;5117232;28;20266;-70
2021/06/30 06:09:54;;;;;;;2.77;1.37;;;;;;;;;;5115103;28;20201;-71
2021/06/30 06:12:27;;;;;;;1.00;1.00;;;;;;;;;;5108929;28;20222;-70
2021/06/30 06:15:01;;;;;;;3.47;1.50;;;;;;;;;;5116069;28;20205;-70
2021/06/30 06:17:34;;;;;;;3.80;1.43;;;;;;;;;;5110780;28;20205;-73
2021/06/30 06:20:08;;;;;;;2.27;1.03;;;;;;;;;;5116942;28;20208;-73
2021/06/30 06:22:40;;;;;;;2.50;1.23;;;;;;;;;;5115673;28;20274;-73
2021/06/30 06:25:14;;;;;;;30.57;15.00;;;;;;;;;;5118110;28;20201;-67
2021/06/30 06:27:54;;;;;;;29.87;20.67;;;;;;;;;;5116175;28;20204;-68
2021/06/30 06:30:29;;;;;;;3.23;2.17;;;;;;;;;;5106426;28;20250;-68
2021/06/30 06:33:02;;;;;;;4.93;1.27;;;;;;;;;;5116488;28;20220;-68
2021/06/30 06:35:36;;;;;;;2.43;1.40;;;;;;;;;;5116736;28;20258;-68
2021/06/30 06:38:09;;;;;;;2.23;1.20;;;;;;;;;;5116205;28;20303;-68
2021/06/30 06:40:42;;;;;;;2.30;1.60;;;;;;;;;;5116766;28;20204;-68
2021/06/30 06:43:14;;;;;;;2.43;1.30;;;;;;;;;;5114791;28;20676;-68
2021/06/30 06:45:48;;;;;;;2.67;1.20;;;;;;;;;;5116605;28;20640;-68
2021/06/30 06:48:21;;;;;;;5.07;1.83;;;;;;;;;;5113760;28;20709;-67
2021/06/30 06:50:54;;;;;;;3.80;1.67;;;;;;;;;;5117293;28;20622;-68
2021/06/30 06:53:26;;;;;;;2.97;1.50;;;;;;;;;;5109277;28;20200;-70
2021/06/30 06:56:01;;;;;;;2.43;1.83;;;;;;;;;;5110782;28;20247;-70
2021/06/30 06:58:34;;;;;;;2.37;1.80;;;;;;;;;;5112236;28;20698;-70
2021/06/30 07:01:08;;;;;;;4.60;2.23;;;;;;;;;;5112780;28;20193;-70
2021/06/30 07:03:40;;;;;;;3.00;1.60;;;;;;;;;;5113254;28;20208;-70
2021/06/30 07:06:13;;;;;;;2.47;1.80;;;;;;;;;;5119608;28;20205;-69
2021/06/30 07:08:46;;;;;;;2.03;1.83;;;;;;;;;;5116536;28;20341;-69
2021/06/30 07:11:19;;;;;;;2.03;1.57;;;;;;;;;;5107749;28;20239;-70
2021/06/30 07:13:52;;;;;;;1.73;1.60;;;;;;;;;;5112191;28;20246;-70
2021/06/30 07:16:26;;;;;;;7.70;1.53;;;;;;;;;;5121100;28;20569;-68
2021/06/30 07:18:58;;;;;;;1.50;1.40;;;;;;;;;;5120089;28;20196;-68
2021/06/30 07:21:33;;;;;;;5.10;1.60;;;;;;;;;;5119904;28;20297;-68
2021/06/30 07:24:06;;;;;;;4.10;1.57;;;;;;;;;;5113800;28;20200;-67
2021/06/30 07:26:39;;;;;;;1.73;1.43;;;;;;;;;;5118646;28;20206;-68
2021/06/30 07:29:12;;;;;;;3.73;1.63;;;;;;;;;;5118560;28;20231;-67
2021/06/30 07:31:46;;;;;;;3.33;1.47;;;;;;;;;;5118985;28;20554;-67
2021/06/30 07:34:18;;;;;;;1.90;1.37;;;;;;;;;;5120239;28;20213;-68
2021/06/30 07:36:51;;;;;;;4.70;1.77;;;;;;;;;;5119383;28;20277;-68
2021/06/30 07:39:24;;;;;;;2.97;1.47;;;;;;;;;;5118746;28;20205;-68
2021/06/30 07:41:57;;;;;;;3.30;1.37;;;;;;;;;;5120256;28;20281;-68
2021/06/30 07:44:29;;;;;;;4.20;1.40;;;;;;;;;;5119387;28;20213;-69
2021/06/30 07:46:58;;;;;;;1.40;1.27;;;;;;;;;;5120301;28;20201;-70
2021/06/30 07:49:26;;;;;;;2.37;1.40;;;;;;;;;;5119146;28;20237;-70
2021/06/30 07:51:54;;;;;;;4.80;1.73;;;;;;;;;;5118845;28;20294;-70
2021/06/30 07:54:21;;;;;;;8.97;2.10;;;;;;;;;;5115584;28;20205;-72
2021/06/30 07:56:49;;;;;;;2.27;1.40;;;;;;;;;;5114771;28;20559;-71
2021/06/30 07:59:17;;;;;;;2.20;1.47;;;;;;;;;;5113963;28;20226;-69
2021/06/30 08:01:45;;;;;;;4.03;1.50;;;;;;;;;;5113497;28;20225;-70
2021/06/30 08:04:14;;;;;;;3.17;1.30;;;;;;;;;;5115070;28;20253;-70
2021/06/30 08:06:41;;;;;;;3.97;2.17;;;;;;;;;;5113629;28;20224;-70
2021/06/30 08:09:09;;;;;;;3.67;1.97;;;;;;;;;;5113603;28;20571;-70
2021/06/30 08:11:57;;;;;;;4.13;1.20;;;;;;;;;;5113055;28;20307;-69
2021/06/30 08:14:24;;;;;;;5.73;1.33;;;;;;;;;;5113718;28;20193;-69
2021/06/30 08:16:52;;;;;;;1.40;1.30;;;;;;;;;;5113217;28;20273;-67
2021/06/30 08:19:21;;;;;;;3.17;1.50;;;;;;;;;;5118426;28;20648;-67
2021/06/30 08:21:49;;;;;;;2.27;1.40;;;;;;;;;;5118947;28;20224;-68
2021/06/30 08:24:18;;;;;;;20.93;2.50;;;;;;;;;;5118659;28;20197;-68
2021/06/30 08:26:46;;;;;;;11.67;1.83;;;;;;;;;;5119544;28;20242;-68
2021/06/30 08:29:13;;;;;;;3.40;1.33;;;;;;;;;;5119185;28;20214;-68
2021/06/30 08:31:42;;;;;;;2.07;1.87;;;;;;;;;;5119225;28;20222;-68
2021/06/30 08:34:09;;;;;;;4.17;1.23;;;;;;;;;;5119084;28;20254;-68
2021/06/30 08:36:38;;;;;;;3.57;1.40;;;;;;;;;;5119140;28;20229;-69
2021/06/30 08:39:08;;;;;;;5.13;1.30;;;;;;;;;;5119185;28;20644;-69
2021/06/30 08:41:36;;;;;;;1.97;1.40;;;;;;;;;;5119153;28;20712;-69
2021/06/30 08:44:04;;;;;;;4.17;1.20;;;;;;;;;;5115678;28;20234;-69
2021/06/30 08:46:33;;;;;;;3.73;1.50;;;;;;;;;;5118663;28;20213;-68
2021/06/30 08:49:03;;;;;;;1.80;1.30;;;;;;;;;;5117154;28;20223;-68
2021/06/30 08:51:31;;;;;;;1.80;1.57;;;;;;;;;;5118983;28;20681;-69
2021/06/30 08:54:02;;;;;;;1.73;1.00;;;;;;;;;;5118953;28;20562;-68
2021/06/30 08:56:31;;;;;;;1.37;1.10;;;;;;;;;;5118897;28;20215;-69
2021/06/30 08:59:00;;;;;;;1.10;0.93;;;;;;;;;;5118877;28;20286;-68
2021/06/30 09:01:28;;;;;;;1.23;1.00;;;;;;;;;;5118375;28;20245;-66
2021/06/30 09:03:56;;;;;;;1.07;0.87;;;;;;;;;;5118480;28;20622;-68
2021/06/30 09:06:25;;;;;;;0.90;0.90;;;;;;;;;;5118685;28;20292;-67
2021/06/30 09:09:01;;;;;;;2.63;1.00;;;;;;;;;;5118784;28;20265;-68
2021/06/30 09:11:30;;;;;;;5.47;1.50;;;;;;;;;;5117867;28;20226;-68
2021/06/30 09:14:16;;;;;;;2.67;0.83;;;;;;;;;;5113221;28;20245;-68
2021/06/30 09:16:53;;;;;;;5.23;1.23;;;;;;;;;;5118136;28;20256;-68
2021/06/30 09:19:21;;;;;;;4.03;1.17;;;;;;;;;;5118047;28;20205;-68
2021/06/30 09:21:58;;;;;;;7.00;1.50;;;;;;;;;;5118010;28;20792;-68
2021/06/30 09:24:27;;;;;;;4.37;1.40;;;;;;;;;;5116623;28;20215;-67
2021/06/30 09:26:57;;;;;;;2.90;1.27;;;;;;;;;;5118077;28;20226;-67
2021/06/30 09:29:24;;;;;;;4.17;2.03;;;;;;;;;;5119133;28;20207;-67
2021/06/30 09:31:53;;;;;;;2.27;1.40;;;;;;;;;;5117138;28;20222;-67
2021/06/30 09:34:21;;;;;;;1.77;1.20;;;;;;;;;;5117729;28;20198;-68
2021/06/30 09:36:51;;;;;;;1.17;0.73;;;;;;;;;;5117276;28;20231;-67
2021/06/30 09:39:18;;;;;;;0.90;0.80;;;;;;;;;;5117202;28;20208;-67
2021/06/30 09:41:48;;;;;;;1.43;0.73;;;;;;;;;;5117523;28;20742;-68
2021/06/30 09:44:18;;;;;;;6.03;1.73;;;;;;;;;;5118207;28;20281;-67
2021/06/30 09:46:47;;;;;;;2.77;1.23;;;;;;;;;;5118499;28;20207;-68
2021/06/30 09:49:15;;;;;;;8.47;1.70;;;;;;;;;;5115200;28;20202;-66
2021/06/30 09:51:44;;;;;;;1.70;1.47;;;;;;;;;;5114111;28;20301;-66
2021/06/30 09:54:13;;;;;;;6.67;0.90;;;;;;;;;;5109839;28;20199;-66
2021/06/30 09:56:53;;;;;;;2.37;1.37;;;;;;;;;;5101821;28;20199;-65
2021/06/30 09:59:25;;;;;;;1.53;1.43;;;;;;;;;;5116084;28;20718;-65
2021/06/30 10:01:58;;;;;;;3.80;0.70;;;;;;;;;;5117218;28;20213;-67
2021/06/30 10:04:29;;;;;;;1.20;0.70;;;;;;;;;;5117622;28;20298;-66
2021/06/30 10:06:57;;;;;;;0.87;0.87;;;;;;;;;;5117865;28;20202;-67
2021/06/30 10:09:26;;;;;;;3.27;1.13;;;;;;;;;;5111860;28;20200;-67
2021/06/30 10:11:58;;;;;;;3.67;1.00;;;;;;;;;;5115882;28;20218;-66
2021/06/30 10:14:28;;;;;;;0.70;0.70;;;;;;;;;;5117743;28;20195;-67
2021/06/30 10:16:56;;;;;;;0.80;0.80;;;;;;;;;;5117050;28;20258;-66
2021/06/30 10:19:24;;;;;;;2.83;0.90;;;;;;;;;;5117672;28;20648;-66
2021/06/30 10:21:51;;;;;;;0.60;0.60;;;;;;;;;;5118060;28;20227;-66
2021/06/30 10:24:19;;;;;;;1.10;1.00;;;;;;;;;;5113641;28;20230;-67
2021/06/30 10:26:51;;;;;;;1.67;0.70;;;;;;;;;;5118091;28;20202;-66
2021/06/30 10:29:19;;;;;;;0.73;0.70;;;;;;;;;;5117052;28;20256;-65
2021/06/30 10:31:48;;;;;;;1.67;1.00;;;;;;;;;;5108598;28;20220;-63
2021/06/30 10:34:16;;;;;;;1.43;0.80;;;;;;;;;;5110645;28;20228;-64
2021/06/30 10:36:46;;;;;;;1.57;1.40;;;;;;;;;;5110713;28;20566;-66
2021/06/30 10:39:14;;;;;;;4.13;1.77;;;;;;;;;;5115597;28;20196;-65
2021/06/30 10:41:43;;;;;;;1.70;0.90;;;;;;;;;;5117554;28;20244;-64
2021/06/30 10:44:11;;;;;;;0.90;0.87;;;;;;;;;;5115422;28;20688;-64
2021/06/30 10:46:40;;;;;;;0.83;0.80;;;;;;;;;;5116761;28;20206;-64
2021/06/30 10:49:25;;;;;;;2.13;1.00;;;;;;;;;;5121570;28;20209;-64
2021/06/30 10:51:56;;;;;;;4.97;0.90;;;;;;;;;;5103884;28;20286;-64
2021/06/30 10:54:36;;;;;;;4.67;1.20;;;;;;;;;;5117125;28;20200;-65
2021/06/30 10:57:23;;;;;;;1.07;0.80;;;;;;;;;;5111953;28;20655;-64
2021/06/30 11:00:10;;;;;;;0.90;0.87;;;;;;;;;;5114180;28;20193;-64
2021/06/30 11:02:37;;;;;;;1.00;0.57;;;;;;;;;;5118051;28;20227;-64
2021/06/30 11:05:23;;;;;;;2.43;0.90;;;;;;;;;;5120270;28;20244;-64
2021/06/30 11:07:52;;;;;;;0.60;0.60;;;;;;;;;;5107839;28;20201;-64
2021/06/30 11:10:39;;;;;;;2.23;0.70;;;;;;;;;;5121046;28;20208;-64
2021/06/30 11:13:06;;;;;;;3.70;0.93;;;;;;;;;;5120676;28;20217;-66
2021/06/30 11:15:40;;;;;;;1.20;0.80;;;;;;;;;;5120885;28;20250;-66
2021/06/30 11:18:23;;;;;;;0.70;0.70;;;;;;;;;;5120829;28;20250;-65
2021/06/30 11:20:51;;;;;;;1.77;0.60;;;;;;;;;;5107101;28;20260;-66
2021/06/30 11:23:20;;;;;;;1.20;0.70;;;;;;;;;;5120698;28;20266;-66
2021/06/30 11:25:49;;;;;;;4.13;0.63;;;;;;;;;;5108895;28;20207;-66
2021/06/30 11:28:29;;;;;;;0.77;0.73;;;;;;;;;;5120356;28;20206;-67
2021/06/30 11:30:56;;;;;;;1.73;1.10;;;;;;;;;;5120908;28;20230;-68
2021/06/30 11:33:25;;;;;;;1.63;0.97;;;;;;;;;;5120608;28;20701;-68
2021/06/30 11:36:02;;;;;;;1.03;1.03;;;;;;;;;;5121009;28;20570;-67
2021/06/30 11:38:32;;;;;;;1.37;0.80;;;;;;;;;;5120220;28;20246;-67
2021/06/30 11:41:11;;;;;;;1.60;0.70;;;;;;;;;;5120515;28;20202;-66
2021/06/30 11:43:41;;;;;;;2.77;1.43;;;;;;;;;;5120500;28;20598;-66
2021/06/30 11:46:09;;;;;;;1.77;0.97;;;;;;;;;;5120300;28;20204;-66
2021/06/30 11:48:38;;;;;;;0.70;0.70;;;;;;;;;;5120140;28;20207;-67
2021/06/30 11:51:06;;;;;;;3.10;2.90;;;;;;;;;;5120393;28;20687;-66
2021/06/30 11:53:46;;;;;;;5.30;4.00;;;;;;;;;;5109601;28;20227;-66
2021/06/30 11:56:16;;;;;;;9.73;2.77;;;;;;;;;;5120138;28;20275;-66
2021/06/30 11:58:46;;;;;;;3.97;2.70;;;;;;;;;;5113017;28;20208;-67
2021/06/30 12:01:21;;;;;;;3.73;1.10;;;;;;;;;;5119959;28;20208;-65
2021/06/30 12:03:49;;;;;;;1.80;1.10;;;;;;;;;;5119904;28;20204;-64
2021/06/30 12:06:24;;;;;;;1.53;0.80;;;;;;;;;;5120024;28;20209;-64
2021/06/30 12:09:10;;;;;;;0.67;0.67;;;;;;;;;;5120108;28;20202;-65
2021/06/30 12:11:38;;;;;;;4.63;1.30;;;;;;;;;;5119599;28;20226;-66
2021/06/30 12:14:07;;;;;;;3.27;2.23;;;;;;;;;;5119844;28;20255;-68
2021/06/30 12:16:45;;;;;;;3.93;1.93;;;;;;;;;;5119164;28;20211;-68
2021/06/30 12:19:13;;;;;;;2.10;1.90;;;;;;;;;;5119910;28;20253;-68
2021/06/30 12:21:41;;;;;;;4.17;3.80;;;;;;;;;;5116771;28;20234;-66
2021/06/30 12:24:14;;;;;;;4.93;3.20;;;;;;;;;;5119707;28;20620;-67
2021/06/30 12:27:08;;;;;;;3.00;2.47;;;;;;;;;;5118195;28;20204;-67
2021/06/30 12:29:38;;;;;;;2.40;1.53;;;;;;;;;;5060981;28;20210;-69
2021/06/30 12:32:07;;;;;;;3.00;2.80;;;;;;;;;;5119893;28;20225;-67
2021/06/30 12:34:35;;;;;;;4.60;2.00;;;;;;;;;;5119547;28;20196;-67
2021/06/30 12:37:03;;;;;;;3.60;2.10;;;;;;;;;;5119828;28;20237;-68
2021/06/30 12:39:32;;;;;;;3.53;1.20;;;;;;;;;;5119905;28;20209;-66
2021/06/30 12:42:01;;;;;;;19.53;7.47;;;;;;;;;;5116956;28;20250;-65
2021/06/30 12:44:30;;;;;;;6.90;2.10;;;;;;;;;;5114605;28;20217;-67
2021/06/30 12:47:14;;;;;;;1.40;1.30;;;;;;;;;;5112694;28;20665;-68
2021/06/30 12:49:42;;;;;;;1.10;1.00;;;;;;;;;;5109505;28;20799;-68
2021/06/30 12:52:20;;;;;;;1.60;0.93;;;;;;;;;;5112280;28;20231;-68
2021/06/30 12:55:06;;;;;;;1.20;1.13;;;;;;;;;;5109806;28;20190;-68
2021/06/30 12:57:34;;;;;;;0.70;0.70;;;;;;;;;;5111737;28;20203;-66
2021/06/30 13:00:15;;;;;;;1.00;0.90;;;;;;;;;;5110761;28;20328;-67
2021/06/30 13:02:43;;;;;;;0.60;0.60;;;;;;;;;;5113513;28;20217;-67
2021/06/30 13:05:22;;;;;;;1.23;0.70;;;;;;;;;;5113604;28;20228;-66
2021/06/30 13:07:49;;;;;;;2.30;0.57;;;;;;;;;;5118291;28;20263;-66
2021/06/30 13:10:19;;;;;;;0.70;0.70;;;;;;;;;;5118557;28;20200;-67
2021/06/30 13:12:47;;;;;;;1.40;0.90;;;;;;;;;;5112071;28;20606;-67
2021/06/30 13:15:21;;;;;;;0.67;0.67;;;;;;;;;;5114509;28;20281;-66
2021/06/30 13:17:49;;;;;;;1.07;0.70;;;;;;;;;;5116971;28;20205;-66
2021/06/30 13:20:17;;;;;;;5.03;1.20;;;;;;;;;;5115812;28;20587;-68
2021/06/30 13:22:45;;;;;;;3.23;1.23;;;;;;;;;;5116829;28;20230;-67
2021/06/30 13:25:16;;;;;;;1.07;0.80;;;;;;;;;;5115658;28;20209;-68
2021/06/30 13:27:46;;;;;;;2.77;0.80;;;;;;;;;;5114794;28;20258;-66
2021/06/30 13:35:47;;;;;;;1.90;1.30;;;;;;;;;;5086837;28;20212;-66
2021/06/30 13:38:17;;;;;;;4.60;1.60;;;;;;;;;;5119186;28;20240;-66
2021/06/30 13:40:50;;;;;;;1.10;1.00;;;;;;;;;;5116049;28;20632;-66
2021/06/30 13:43:19;;;;;;;0.90;0.73;;;;;;;;;;5112292;28;20219;-68
2021/06/30 13:45:49;;;;;;;1.57;1.40;;;;;;;;;;5115190;28;20682;-67
2021/06/30 13:48:17;;;;;;;3.37;1.43;;;;;;;;;;5118513;28;20602;-67
2021/06/30 13:50:46;;;;;;;1.60;1.00;;;;;;;;;;5117424;28;20199;-67
2021/06/30 13:53:14;;;;;;;1.63;1.10;;;;;;;;;;5117816;28;20224;-64
2021/06/30 13:55:43;;;;;;;3.27;1.20;;;;;;;;;;5117850;28;20190;-64
2021/06/30 13:58:10;;;;;;;2.07;1.30;;;;;;;;;;5117200;28;20200;-64
2021/06/30 14:00:40;;;;;;;2.63;1.13;;;;;;;;;;5116731;28;20661;-64
2021/06/30 14:03:08;;;;;;;1.53;1.10;;;;;;;;;;5118454;28;20225;-64
2021/06/30 14:05:36;;;;;;;0.83;0.83;;;;;;;;;;5116810;28;20334;-64
2021/06/30 14:08:11;;;;;;;0.90;0.90;;;;;;;;;;5117496;28;20250;-64
2021/06/30 14:10:40;;;;;;;5.80;1.80;;;;;;;;;;5118326;28;20212;-64
2021/06/30 14:13:08;;;;;;;2.67;0.87;;;;;;;;;;5113058;28;20265;-63
2021/06/30 14:15:36;;;;;;;0.77;0.77;;;;;;;;;;5110225;28;20201;-63
2021/06/30 14:18:06;;;;;;;3.13;1.17;;;;;;;;;;5109540;28;20197;-64
2021/06/30 14:20:34;;;;;;;0.80;0.80;;;;;;;;;;5117417;28;20197;-63
2021/06/30 14:23:05;;;;;;;1.90;1.10;;;;;;;;;;5116864;28;20385;-64
2021/06/30 14:25:33;;;;;;;1.33;1.20;;;;;;;;;;5116989;28;20232;-63
2021/06/30 14:28:01;;;;;;;1.03;0.97;;;;;;;;;;5103414;28;20235;-64
2021/06/30 14:30:28;;;;;;;3.63;1.33;;;;;;;;;;5115966;28;20205;-64
2021/06/30 14:32:56;;;;;;;1.13;1.03;;;;;;;;;;5116426;28;20217;-64
2021/06/30 14:35:26;;;;;;;2.20;1.30;;;;;;;;;;5117457;28;20189;-65
2021/06/30 14:37:54;;;;;;;2.40;1.10;;;;;;;;;;5116811;28;20237;-66
2021/06/30 14:40:22;;;;;;;0.80;0.80;;;;;;;;;;5118021;28;20543;-65
2021/06/30 14:42:50;;;;;;;1.50;1.40;;;;;;;;;;5112329;28;20255;-65
2021/06/30 14:45:18;;;;;;;0.70;0.70;;;;;;;;;;5116378;28;20204;-65
2021/06/30 14:47:46;;;;;;;1.77;1.27;;;;;;;;;;5116415;28;20709;-65
2021/06/30 14:50:15;;;;;;;3.63;1.43;;;;;;;;;;5115792;28;20228;-65
2021/06/30 14:52:44;;;;;;;2.03;1.47;;;;;;;;;;5109308;28;20265;-66
2021/06/30 14:55:12;;;;;;;3.63;1.67;;;;;;;;;;5117574;28;20205;-66
2021/06/30 14:57:40;;;;;;;2.93;1.70;;;;;;;;;;5117236;28;20205;-67
2021/06/30 15:00:09;;;;;;;1.23;1.00;;;;;;;;;;5117446;28;20266;-65
2021/06/30 15:02:37;;;;;;;1.90;1.00;;;;;;;;;;5117476;28;20231;-65
2021/06/30 15:05:06;;;;;;;1.00;1.00;;;;;;;;;;5117183;28;20663;-64
2021/06/30 15:07:34;;;;;;;1.40;1.30;;;;;;;;;;5117110;28;20315;-64
2021/06/30 15:10:07;;;;;;;1.20;1.10;;;;;;;;;;5117537;28;20204;-65
2021/06/30 15:12:35;;;;;;;1.27;0.97;;;;;;;;;;5110235;28;20216;-64
2021/06/30 15:15:04;;;;;;;2.13;0.87;;;;;;;;;;5115294;28;20249;-66
2021/06/30 15:17:32;;;;;;;1.03;1.00;;;;;;;;;;5117346;28;20197;-66