Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:17;;;;;;;10.63;6.22;;;;;;;9.29;89.34;96968.73;1664544;85;25663;-68
2022/09/28 00:02:43;;;;;;;8.35;5.78;;;;;;;9.24;89.86;96965.66;1664695;86;28209;-66
2022/09/28 00:05:11;;;;;;;11.33;6.78;;;;;;;9.23;89.85;96968.74;1664419;85;25815;-68
2022/09/28 00:07:38;;;;;;;8.35;5.75;;;;;;;9.21;89.70;96974.55;1664205;85;25750;-67
2022/09/28 00:10:13;;;;;;;11.25;6.95;;;;;;;9.21;89.63;96973.78;1664500;86;25744;-66
2022/09/28 00:12:43;;;;;;;9.45;5.42;;;;;;;9.18;89.74;96973.11;1664103;85;25627;-65
2022/09/28 00:15:19;;;;;;;7.97;5.15;;;;;;;9.14;90.06;96964.80;1664693;85;27470;-64
2022/09/28 00:17:52;;;;;;;8.05;5.50;;;;;;;9.09;90.04;96969.12;1664742;85;25478;-67
2022/09/28 00:20:28;;;;;;;6.67;4.72;;;;;;;9.07;89.88;96969.47;1664201;85;25470;-66
2022/09/28 00:22:54;;;;;;;7.78;5.20;;;;;;;9.07;89.79;96971.42;1664377;86;25626;-65
2022/09/28 00:25:26;;;;;;;6.03;4.17;;;;;;;9.07;89.81;96972.20;1664905;85;25407;-66
2022/09/28 00:27:57;;;;;;;6.25;4.10;;;;;;;9.08;89.70;96975.17;1664649;85;28466;-65
2022/09/28 00:30:34;;;;;;;8.53;4.87;;;;;;;9.07;89.69;96970.83;1664282;85;25505;-65
2022/09/28 00:33:00;;;;;;;7.30;4.60;;;;;;;9.07;89.62;96970.05;1664233;85;25468;-63
2022/09/28 00:35:27;;;;;;;6.10;4.22;;;;;;;9.07;89.56;96974.16;1664510;86;25616;-63
2022/09/28 00:37:53;;;;;;;8.38;3.70;;;;;;;9.04;89.43;96964.72;1664379;86;25471;-65
2022/09/28 00:40:20;;;;;;;4.50;2.67;;;;;;;9.02;89.15;96966.43;1668222;85;27487;-68
2022/09/28 00:42:46;;;;;;;6.20;3.20;;;;;;;9.00;88.77;96968.70;1732848;82;25595;-67
2022/09/28 00:45:12;;;;;;;5.10;2.95;;;;;;;8.99;88.31;96965.75;1687981;85;25597;-67
2022/09/28 00:47:48;;;;;;;4.00;2.90;;;;;;;8.98;87.93;96964.14;1733326;82;25899;-64
2022/09/28 00:50:34;;;;;;;5.50;3.45;;;;;;;8.97;87.90;96965.30;1687642;85;25620;-66
2022/09/28 00:53:17;;;;;;;5.95;3.27;;;;;;;8.97;87.80;96974.86;1732890;82;27363;-66
2022/09/28 00:55:55;;;;;;;5.20;3.35;;;;;;;8.96;87.72;96976.56;1687903;85;25652;-68
2022/09/28 00:58:26;;;;;;;7.30;3.70;;;;;;;8.94;87.70;96974.73;1733219;82;25654;-68
2022/09/28 01:00:56;;;;;;;5.25;2.83;;;;;;;8.86;87.93;96967.70;1740420;82;25615;-68
2022/09/28 01:03:24;;;;;;;4.85;2.75;;;;;;;8.78;87.47;96974.10;1741759;82;25643;-64
2022/09/28 01:05:53;;;;;;;5.42;3.00;;;;;;;8.72;87.48;96968.64;1741533;82;27284;-69
2022/09/28 01:08:22;;;;;;;4.35;2.72;;;;;;;8.64;87.44;96971.72;1687563;85;26076;-69
2022/09/28 01:10:49;;;;;;;5.75;2.87;;;;;;;8.56;87.34;96971.26;1733220;82;25642;-69
2022/09/28 01:13:17;;;;;;;6.72;3.02;;;;;;;8.46;87.17;96978.73;1687854;85;25901;-65
2022/09/28 01:16:08;;;;;;;6.15;3.42;;;;;;;8.40;87.30;96979.53;1733153;82;25695;-68
2022/09/28 01:18:37;;;;;;;;;;;;;;;8.36;87.33;96974.54;1689978;85;27429;-64
2022/09/28 01:21:09;;;;;;;3.70;2.10;;;;;;;8.31;87.17;96978.04;1699209;84;25970;-68
2022/09/28 01:23:44;;;;;;;3.50;2.40;;;;;;;8.25;87.19;96978.28;1699533;84;25607;-64
2022/09/28 01:26:39;;;;;;;6.15;2.30;;;;;;;8.22;87.21;96979.52;1699923;84;26062;-64
2022/09/28 01:29:19;;;;;;;3.17;1.90;;;;;;;8.18;86.98;96978.61;1733090;82;25465;-66
2022/09/28 01:31:50;;;;;;;4.17;2.37;;;;;;;8.14;87.24;96979.84;1733539;82;28344;-63
2022/09/28 01:34:22;;;;;;;5.05;2.60;;;;;;;8.06;87.24;96976.67;1733043;82;25423;-63
2022/09/28 01:36:53;;;;;;;6.28;2.20;;;;;;;8.01;87.33;96973.00;1733110;82;25496;-68
2022/09/28 01:39:27;;;;;;;4.72;3.10;;;;;;;7.93;87.41;96972.55;1733309;82;26509;-69
2022/09/28 01:41:59;;;;;;;2.42;1.67;;;;;;;7.86;87.73;96975.82;1732920;82;25470;-62
2022/09/28 01:44:29;;;;;;;3.52;2.30;;;;;;;7.78;87.90;96972.63;1733364;82;28038;-66
2022/09/28 01:47:03;;;;;;;6.00;2.50;;;;;;;7.73;87.91;96960.56;1732980;82;25588;-67
2022/09/28 01:49:37;;;;;;;3.95;2.60;;;;;;;7.70;87.83;96963.41;1732909;82;25484;-67
2022/09/28 01:52:21;;;;;;;2.72;1.90;;;;;;;7.66;88.00;96956.45;1733074;82;25881;-60
2022/09/28 01:54:55;;;;;;;3.87;2.00;;;;;;;7.68;88.12;96960.80;1733006;82;25673;-64
2022/09/28 01:57:26;;;;;;;2.95;2.00;;;;;;;7.65;88.08;96956.23;1733278;82;28169;-68
2022/09/28 02:00:00;;;;;;;2.92;1.70;;;;;;;7.64;88.17;96963.39;1733224;82;25681;-65
2022/09/28 02:02:31;;;;;;;3.75;1.90;;;;;;;7.63;88.20;96960.44;1732704;82;25565;-69
2022/09/28 02:05:06;;;;;;;3.33;2.33;;;;;;;7.62;88.34;96960.19;1733130;82;26090;-65
2022/09/28 02:07:39;;;;;;;3.10;2.02;;;;;;;7.59;88.27;96967.12;1733327;82;25587;-69
2022/09/28 02:10:14;;;;;;;5.33;1.87;;;;;;;7.58;88.34;96968.81;1733230;82;28279;-67
2022/09/28 02:12:51;;;;;;;3.42;1.82;;;;;;;7.57;88.34;96967.23;1733100;82;25619;-64
2022/09/28 02:15:32;;;;;;;3.37;1.80;;;;;;;7.52;88.50;96968.23;1732520;82;25595;-68
2022/09/28 02:17:58;;;;;;;5.05;3.20;;;;;;;7.45;88.73;96967.98;1731700;82;25698;-69
2022/09/28 02:20:25;;;;;;;4.75;3.02;;;;;;;7.38;88.98;96961.70;1733446;82;25411;-69
2022/09/28 02:22:55;;;;;;;5.67;4.10;;;;;;;7.30;89.30;96964.73;1732876;82;27424;-69
2022/09/28 02:25:51;;;;;;;7.58;3.75;;;;;;;7.27;89.20;96958.59;1732893;82;25631;-70
2022/09/28 02:28:17;;;;;;;10.18;3.58;;;;;;;7.25;89.10;96963.56;1732249;82;25675;-70
2022/09/28 02:30:44;;;;;;;6.95;3.85;;;;;;;7.24;89.04;96970.16;1733170;82;25718;-70
2022/09/28 02:33:21;;;;;;;9.50;3.85;;;;;;;7.23;88.97;96971.30;1733345;82;25409;-70
2022/09/28 02:35:48;;;;;;;6.87;3.50;;;;;;;7.24;89.03;96971.52;1732143;82;27933;-63
2022/09/28 02:38:15;;;;;;;11.03;5.08;;;;;;;7.24;88.88;96972.88;1732744;82;27225;-68
2022/09/28 02:40:46;;;;;;;5.67;3.60;;;;;;;7.26;88.77;96978.80;1733177;82;25507;-62
2022/09/28 02:43:33;;;;;;;6.33;4.03;;;;;;;7.25;88.76;96973.10;1730764;82;27109;-69
2022/09/28 02:46:28;;;;;;;6.22;3.75;;;;;;;7.22;88.72;96966.95;1730096;82;25643;-68
2022/09/28 02:49:37;;;;;;;5.85;3.22;;;;;;;7.22;88.89;96971.04;1731366;82;27602;-66
2022/09/28 02:52:25;;;;;;;6.37;3.50;;;;;;;7.20;88.91;96965.15;1730872;82;26010;-64
2022/09/28 02:55:30;;;;;;;4.37;2.42;;;;;;;7.21;88.92;96962.65;1730816;82;25595;-66
2022/09/28 02:58:34;;;;;;;3.42;2.00;;;;;;;7.17;89.03;96963.09;1731149;82;26484;-63
2022/09/28 03:01:38;;;;;;;4.50;2.37;;;;;;;7.12;89.29;96962.72;1731097;82;25709;-69
2022/09/28 03:04:19;;;;;;;4.87;2.35;;;;;;;7.07;89.20;96967.80;1705552;84;27401;-63
2022/09/28 03:06:53;;;;;;;7.65;2.20;;;;;;;7.03;89.45;96975.05;1704895;84;33150;-69
2022/09/28 03:09:37;;;;;;;5.92;3.42;;;;;;;7.02;89.53;96970.16;1705131;84;25737;-69
2022/09/28 03:12:12;;;;;;;5.85;2.95;;;;;;;7.02;89.40;96980.25;1706286;84;25712;-69
2022/09/28 03:14:38;;;;;;;6.45;2.60;;;;;;;7.01;89.40;96975.39;1705885;84;25520;-68
2022/09/28 03:17:04;;;;;;;4.80;3.00;;;;;;;7.01;89.42;96980.02;1681986;84;29609;-63
2022/09/28 03:19:35;;;;;;;5.17;3.22;;;;;;;7.00;89.34;96984.66;1705988;84;25794;-70
2022/09/28 03:22:01;;;;;;;;;;;;;;;6.98;89.42;96982.05;1708291;84;25849;-65
2022/09/28 03:24:27;;;;;;;2.90;1.92;;;;;;;6.96;89.29;96979.66;1706102;84;26453;-68
2022/09/28 03:26:53;;;;;;;6.95;2.70;;;;;;;6.96;89.24;96984.30;1706201;84;25476;-67
2022/09/28 03:29:19;;;;;;;4.53;2.40;;;;;;;6.97;89.05;96981.83;1706082;84;27402;-68
2022/09/28 03:31:47;;;;;;;4.65;2.25;;;;;;;6.96;89.04;96982.37;1706050;84;25823;-67
2022/09/28 03:34:14;;;;;;;3.95;2.40;;;;;;;6.97;88.91;96977.16;1705897;84;25465;-70
2022/09/28 03:36:40;;;;;;;3.80;2.30;;;;;;;6.98;88.81;96982.86;1706076;84;25730;-70
2022/09/28 03:39:06;;;;;;;4.05;2.58;;;;;;;7.01;88.69;96978.66;1706227;84;25523;-69
2022/09/28 03:41:32;;;;;;;4.62;2.60;;;;;;;6.99;88.57;96966.73;1730733;82;27459;-65
2022/09/28 03:43:58;;;;;;;3.47;2.17;;;;;;;7.00;88.53;96972.41;1733527;82;25429;-70
2022/09/28 03:46:24;;;;;;;5.37;3.00;;;;;;;6.99;88.60;96974.10;1733367;82;25578;-69
2022/09/28 03:48:50;;;;;;;6.05;2.30;;;;;;;7.00;88.63;96973.77;1733021;82;25758;-70
2022/09/28 03:51:16;;;;;;;4.03;1.72;;;;;;;7.03;88.67;96973.70;1733447;82;25418;-70
2022/09/28 03:53:42;;;;;;;5.17;2.80;;;;;;;7.06;88.57;96972.22;1732952;82;27434;-71
2022/09/28 03:56:12;;;;;;;5.40;2.37;;;;;;;7.11;88.55;96977.48;1733276;82;25429;-71
2022/09/28 03:58:38;;;;;;;3.95;2.30;;;;;;;7.15;88.43;96975.68;1733392;82;25430;-70
2022/09/28 04:01:08;;;;;;;5.67;2.35;;;;;;;7.18;88.40;96983.19;1733032;82;26520;-64
2022/09/28 04:03:34;;;;;;;3.83;2.25;;;;;;;7.23;88.41;96980.83;1732201;82;25601;-71
2022/09/28 04:06:01;;;;;;;5.22;2.72;;;;;;;7.27;88.29;96981.75;1733343;82;27575;-64
2022/09/28 04:08:37;;;;;;;4.22;2.05;;;;;;;7.30;88.20;96980.28;1732901;82;27206;-65
2022/09/28 04:11:10;;;;;;;5.30;2.50;;;;;;;7.35;88.25;96976.80;1733444;82;25638;-68
2022/09/28 04:13:45;;;;;;;4.58;2.67;;;;;;;7.40;88.33;96982.03;1733412;82;25907;-70
2022/09/28 04:16:20;;;;;;;5.92;1.90;;;;;;;7.45;88.18;96974.80;1733324;82;25463;-71
2022/09/28 04:18:59;;;;;;;4.03;2.10;;;;;;;7.50;88.25;96981.39;1732979;82;27504;-71
2022/09/28 04:21:25;;;;;;;3.35;2.10;;;;;;;7.51;87.99;96979.70;1732904;82;25465;-68
2022/09/28 04:23:52;;;;;;;3.77;1.82;;;;;;;7.53;88.15;96980.17;1732944;82;25421;-70
2022/09/28 04:26:22;;;;;;;3.58;1.98;;;;;;;7.53;88.10;96977.44;1733423;82;26063;-71
2022/09/28 04:31:51;;;;;;;5.97;3.05;;;;;;;7.50;87.75;96969.94;1732990;82;25603;-66
2022/09/28 04:34:20;;;;;;;5.03;2.80;;;;;;;7.54;87.86;96965.95;1732927;82;25642;-69
2022/09/28 04:36:48;;;;;;;6.65;3.12;;;;;;;7.54;87.78;96961.86;1733470;82;25398;-68
2022/09/28 04:39:16;;;;;;;9.55;3.47;;;;;;;7.54;87.67;96959.14;1733299;82;25879;-68
2022/09/28 04:41:42;;;;;;;5.97;3.35;;;;;;;7.56;87.88;96965.62;1732612;82;25670;-68
2022/09/28 04:44:09;;;;;;;7.62;3.00;;;;;;;7.55;87.72;96964.84;1731146;82;27031;-69
2022/09/28 04:46:35;;;;;;;6.85;3.35;;;;;;;7.55;87.62;96959.95;1731214;82;25781;-69
2022/09/28 04:49:02;;;;;;;7.90;3.75;;;;;;;7.53;87.59;96959.72;1730990;82;25405;-71
2022/09/28 04:51:31;;;;;;;7.33;3.65;;;;;;;7.51;87.62;96969.34;1730774;82;27830;-71
2022/09/28 04:53:58;;;;;;;7.58;3.90;;;;;;;7.46;87.66;96964.93;1731174;82;25686;-71
2022/09/28 04:56:24;;;;;;;10.08;5.22;;;;;;;7.42;87.81;96963.98;1730836;82;29605;-65
2022/09/28 04:58:50;;;;;;;8.80;4.20;;;;;;;7.37;87.92;96962.27;1731323;82;25599;-71
2022/09/28 05:01:22;;;;;;;10.68;5.50;;;;;;;7.34;88.14;96971.10;1730864;82;25717;-70
2022/09/28 05:03:47;;;;;;;9.50;4.17;;;;;;;7.32;88.17;96971.22;1730782;82;25856;-68
2022/09/28 05:06:14;;;;;;;12.82;5.97;;;;;;;7.31;88.37;96972.36;1688061;85;25658;-71
2022/09/28 05:08:42;;;;;;;16.82;7.35;;;;;;;7.31;88.32;96973.13;1731024;82;28379;-72
2022/09/28 05:11:11;;;;;;;10.93;5.12;;;;;;;7.35;88.25;96985.53;1687940;85;27267;-71
2022/09/28 05:13:49;;;;;;;6.87;3.45;;;;;;;7.35;88.16;96980.89;1730842;82;25430;-71
2022/09/28 05:16:14;;;;;;;8.23;4.45;;;;;;;7.37;87.94;96981.92;1687612;85;25655;-72
2022/09/28 05:18:41;;;;;;;7.67;4.25;;;;;;;7.42;87.85;96977.61;1731256;82;25588;-72
2022/09/28 05:21:13;;;;;;;7.95;4.08;;;;;;;7.45;87.89;96983.76;1688102;85;27555;-68
2022/09/28 05:23:42;;;;;;;10.38;4.65;;;;;;;7.50;87.69;96986.29;1730840;82;25647;-66
2022/09/28 05:26:08;;;;;;;6.60;3.45;;;;;;;7.52;87.51;96987.31;1687622;84;25430;-70
2022/09/28 05:28:35;;;;;;;8.15;3.33;;;;;;;7.56;87.48;96996.41;1731200;82;25711;-71
2022/09/28 05:31:03;;;;;;;7.72;3.67;;;;;;;7.56;87.36;97003.23;1730823;82;25449;-68
2022/09/28 05:33:31;;;;;;;6.45;2.72;;;;;;;7.56;87.39;96999.70;1688449;85;27588;-73
2022/09/28 05:35:59;;;;;;;6.87;3.50;;;;;;;7.54;87.41;97004.12;1734825;82;25532;-71
2022/09/28 05:38:26;;;;;;;6.92;3.58;;;;;;;7.57;87.61;97002.09;1731042;82;25484;-71
2022/09/28 05:40:53;;;;;;;6.15;3.20;;;;;;;7.63;87.78;97001.33;1688042;85;25781;-65
2022/09/28 05:43:19;;;;;;;7.72;3.27;;;;;;;7.74;87.82;97005.22;1732329;82;25774;-68
2022/09/28 05:45:45;;;;;;;4.72;2.37;;;;;;;7.82;87.32;97000.01;1708682;82;27546;-67
2022/09/28 05:48:12;;;;;;;5.45;2.72;;;;;;;7.85;86.61;97000.70;1733062;82;25678;-72
2022/09/28 05:50:38;;;;;;;5.50;2.55;;;;;;;7.86;86.75;97007.18;1687594;85;25658;-70
2022/09/28 05:53:08;;;;;;;4.70;2.50;;;;;;;7.86;86.36;96996.86;1732887;82;27857;-68
2022/09/28 05:55:37;;;;;;;5.10;2.42;;;;;;;7.87;86.44;96993.80;1687871;85;25735;-70
2022/09/28 05:58:05;;;;;;;10.25;4.20;;;;;;;7.90;86.21;96995.85;1733461;82;28014;-72
2022/09/28 06:00:34;;;;;;;6.37;3.42;;;;;;;7.91;86.47;96988.45;1687713;85;25452;-68
2022/09/28 06:03:04;;;;;;;5.58;2.70;;;;;;;7.94;86.48;96996.55;1732906;82;25497;-69
2022/09/28 06:05:36;;;;;;;7.00;2.70;;;;;;;7.95;86.16;96988.02;1688005;85;27348;-72
2022/09/28 06:08:05;;;;;;;8.13;2.90;;;;;;;7.98;86.67;96985.98;1733271;82;25716;-71
2022/09/28 06:10:33;;;;;;;6.62;2.42;;;;;;;8.03;86.20;96993.94;1687877;85;28215;-70
2022/09/28 06:13:00;;;;;;;5.62;2.90;;;;;;;8.09;86.05;96989.63;1733144;82;25645;-70
2022/09/28 06:15:30;;;;;;;7.33;2.72;;;;;;;8.17;85.99;96985.99;1687955;85;25655;-70
2022/09/28 06:18:05;;;;;;;5.55;2.55;;;;;;;8.27;86.05;96989.64;1733284;82;25803;-65
2022/09/28 06:20:35;;;;;;;4.87;2.42;;;;;;;8.38;85.48;96992.72;1687834;85;25667;-71
2022/09/28 06:23:02;;;;;;;4.60;1.85;;;;;;;8.49;85.50;96991.70;1733585;82;28047;-72
2022/09/28 06:25:28;;;;;;;5.10;2.12;;;;;;;8.58;85.05;96999.02;1687825;85;25660;-74
2022/09/28 06:27:57;;;;;;;4.37;2.40;;;;;;;8.68;84.76;97000.48;1733093;82;25603;-74
2022/09/28 06:30:25;;;;;;;2.37;1.10;;;;;;;8.75;84.28;96997.41;1687810;85;25751;-74
2022/09/28 06:32:54;;;;;;;3.05;1.85;;;;;;;8.80;82.66;96995.02;1732971;82;25700;-73
2022/09/28 06:35:22;;;;;;;1.87;1.17;;;;;;;8.81;82.64;96992.50;1687888;85;28202;-75
2022/09/28 06:37:49;;;;;;;3.12;2.10;;;;;;;8.83;82.18;96987.51;1733087;82;25584;-75
2022/09/28 06:40:15;;;;;;;1.42;1.20;;;;;;;8.92;83.51;96988.73;1688210;85;25687;-76
2022/09/28 06:42:42;;;;;;;4.62;2.40;;;;;;;9.07;82.48;96986.45;1732101;82;26250;-75
2022/09/28 06:45:10;;;;;;;2.15;1.60;;;;;;;9.21;83.05;96980.61;1688229;85;25401;-73
2022/09/28 06:47:37;;;;;;;5.00;2.72;;;;;;;9.33;81.94;96986.05;1731187;82;28234;-72
2022/09/28 06:50:11;;;;;;;3.45;2.30;;;;;;;9.53;83.49;96983.47;1687964;85;25429;-71
2022/09/28 06:52:34;;;;;;;9.35;3.75;;;;;;;9.66;82.12;96986.92;1730976;82;25622;-72
2022/09/28 06:55:00;;;;;;;2.98;2.05;;;;;;;9.81;83.38;96984.59;1731214;82;25627;-65
2022/09/28 06:57:27;;;;;;;7.25;3.00;;;;;;;9.97;81.77;96984.05;1688331;85;25630;-72
2022/09/28 06:59:53;;;;;;;9.23;4.10;;;;;;;10.11;82.48;96989.09;1730933;82;27405;-65
2022/09/28 07:02:20;;;;;;;5.15;2.75;;;;;;;10.24;82.65;96985.69;1688036;85;25422;-73
2022/09/28 07:04:47;;;;;;;6.30;2.80;;;;;;;10.37;82.01;96984.23;1731270;82;25592;-70
2022/09/28 07:07:13;;;;;;;4.53;2.17;;;;;;;10.51;79.64;96979.72;1688104;85;25858;-73
2022/09/28 07:09:40;;;;;;;5.03;2.40;;;;;;;10.59;80.03;96982.05;1731421;82;25421;-66
2022/09/28 07:12:09;;;;;;;3.58;1.92;;;;;;;10.66;76.55;96980.84;1688532;85;27982;-67
2022/09/28 07:14:35;;;;;;;4.75;2.70;;;;;;;10.71;78.90;96985.25;1730890;82;25436;-73
2022/09/28 07:17:02;;;;;;;3.70;2.50;;;;;;;10.86;79.00;96985.80;1688158;85;25677;-70
2022/09/28 07:19:28;;;;;;;7.83;2.60;;;;;;;11.01;78.96;96995.70;1731121;82;25826;-74
2022/09/28 07:22:06;;;;;;;4.17;2.25;;;;;;;11.14;78.59;96995.02;1688163;85;25672;-69
2022/09/28 07:24:32;;;;;;;7.83;3.02;;;;;;;11.29;77.09;96987.89;1731346;82;27042;-73
2022/09/28 07:26:59;;;;;;;4.03;2.12;;;;;;;11.43;77.28;96995.62;1687997;85;25676;-70
2022/09/28 07:29:25;;;;;;;6.00;3.50;;;;;;;11.60;75.34;96989.48;1730933;82;25619;-70
2022/09/28 07:31:53;;;;;;;5.10;2.30;;;;;;;11.77;77.32;96989.02;1688547;85;25740;-76
2022/09/28 07:34:21;;;;;;;6.60;2.90;;;;;;;11.86;73.45;96987.41;1731258;82;25440;-76
2022/09/28 07:36:48;;;;;;;3.92;2.67;;;;;;;11.91;75.60;96983.00;1688257;85;25925;-76
2022/09/28 07:39:14;;;;;;;3.12;1.82;;;;;;;12.08;75.76;96989.20;1730928;82;25416;-74
2022/09/28 07:41:41;;;;;;;4.12;2.30;;;;;;;12.20;73.09;96984.71;1688133;85;25683;-75
2022/09/28 07:44:08;;;;;;;3.17;2.00;;;;;;;12.28;74.85;96985.84;1732659;82;25924;-75
2022/09/28 07:46:35;;;;;;;3.10;1.80;;;;;;;12.48;72.75;96987.14;1733144;82;25595;-75
2022/09/28 07:49:04;;;;;;;4.87;2.80;;;;;;;12.65;73.31;96983.66;1687705;85;27307;-74
2022/09/28 07:51:32;;;;;;;5.85;2.67;;;;;;;12.87;74.20;96990.86;1732905;82;25990;-74
2022/09/28 07:54:14;;;;;;;6.85;2.62;;;;;;;13.11;71.88;96980.58;1688049;85;25660;-72
2022/09/28 07:56:40;;;;;;;5.85;2.30;;;;;;;13.20;71.63;96989.92;1733215;82;26108;-73
2022/09/28 07:59:07;;;;;;;5.05;2.58;;;;;;;13.45;72.51;96980.63;1687840;85;25710;-74
2022/09/28 08:01:33;;;;;;;4.97;2.00;;;;;;;13.71;70.14;96976.24;1733173;82;27462;-73
2022/09/28 08:04:00;;;;;;;5.60;3.20;;;;;;;14.00;70.49;96975.16;1687790;85;25644;-72
2022/09/28 08:06:29;;;;;;;4.30;1.95;;;;;;;14.24;68.78;96970.84;1733009;82;25702;-70
2022/09/28 08:08:58;;;;;;;3.92;1.80;;;;;;;14.47;67.29;96962.38;1687883;85;25767;-72
2022/09/28 08:11:25;;;;;;;2.30;1.32;;;;;;;14.67;65.98;96964.30;1733318;82;25699;-68
2022/09/28 08:13:55;;;;;;;3.60;1.50;;;;;;;14.84;65.82;96954.38;1687763;85;27419;-69
2022/09/28 08:16:19;;;;;;;3.15;1.50;;;;;;;15.08;65.69;96955.70;1732848;82;25653;-72
2022/09/28 08:18:48;;;;;;;1.65;1.20;;;;;;;15.29;65.53;96950.10;1687754;85;25635;-66
2022/09/28 08:23:59;;;;;;;1.62;1.02;;;;;;;16.05;62.62;96950.92;1687701;85;25403;-69
2022/09/28 08:26:27;;;;;;;4.00;0.90;;;;;;;16.05;62.62;96950.92;1733340;82;27466;-68
2022/09/28 08:28:54;;;;;;;3.70;2.25;;;;;;;16.26;59.72;96950.16;1687572;85;26051;-72
2022/09/28 08:31:20;;;;;;;2.52;1.25;;;;;;;16.49;58.92;96944.82;1733035;82;25487;-70
2022/09/28 08:33:52;;;;;;;2.67;1.45;;;;;;;16.90;60.83;96962.94;1687638;85;25781;-69
2022/09/28 08:36:15;;;;;;;2.20;1.40;;;;;;;17.19;58.27;96964.90;1733206;82;25445;-74
2022/09/28 08:38:42;;;;;;;3.08;1.80;;;;;;;17.22;56.74;96959.95;1687769;85;27491;-71
2022/09/28 08:41:35;;;;;;;3.15;1.50;;;;;;;17.12;57.50;96962.93;1732740;82;25687;-73
2022/09/28 08:44:24;;;;;;;2.08;1.30;;;;;;;17.03;56.49;96961.94;1673269;85;25418;-73
2022/09/28 08:47:04;;;;;;;3.00;2.02;;;;;;;16.88;56.56;96965.34;1663960;85;25861;-73
2022/09/28 08:49:42;;;;;;;4.47;1.80;;;;;;;17.24;57.88;96962.31;1664690;85;25652;-74
2022/09/28 08:52:25;;;;;;;3.75;1.90;;;;;;;17.60;56.16;96962.75;1664525;85;28111;-74
2022/09/28 08:54:59;;;;;;;2.85;1.70;;;;;;;17.67;56.66;96970.44;1664064;86;27204;-73
2022/09/28 08:57:54;;;;;;;3.20;2.20;;;;;;;17.66;56.02;96965.30;1664613;85;25621;-71
2022/09/28 09:00:28;;;;;;;2.37;1.65;;;;;;;17.66;56.23;96966.09;1664262;86;25757;-70
2022/09/28 09:02:55;;;;;;;3.08;1.72;;;;;;;17.74;53.25;96966.05;1661783;85;25435;-74
2022/09/28 09:05:27;;;;;;;2.77;1.52;;;;;;;17.75;55.30;96960.70;1664174;85;27475;-75
2022/09/28 09:08:34;;;;;;;3.77;1.80;;;;;;;18.10;54.23;96949.20;1663256;85;25644;-72
2022/09/28 09:11:09;;;;;;;2.52;1.40;;;;;;;18.46;54.97;96948.77;1664073;85;25487;-69
2022/09/28 09:14:16;;;;;;;2.25;1.12;;;;;;;18.83;52.53;96952.81;1663955;85;25697;-73
2022/09/28 09:16:59;;;;;;;3.30;0.90;;;;;;;18.86;52.39;96956.16;1664402;85;25458;-73
2022/09/28 09:19:50;;;;;;;1.77;0.70;;;;;;;18.77;47.81;96953.83;1664068;85;27441;-74
2022/09/28 09:22:39;;;;;;;1.77;0.65;;;;;;;18.70;48.97;96946.97;1664208;85;25708;-72
2022/09/28 09:25:30;;;;;;;1.52;0.78;;;;;;;18.40;49.60;96947.81;1664349;86;25425;-74
2022/09/28 09:28:29;;;;;;;2.05;1.12;;;;;;;18.23;51.33;96947.37;1663963;86;25751;-73
2022/09/28 09:31:37;;;;;;;2.10;0.98;;;;;;;18.31;49.44;96943.36;1661916;86;25702;-74
2022/09/28 09:34:56;;;;;;;1.27;0.80;;;;;;;18.77;49.95;96951.67;1673621;85;27692;-70
2022/09/28 09:38:10;;;;;;;0.72;0.57;;;;;;;19.27;48.10;96944.83;1673781;85;26010;-73
2022/09/28 09:41:15;;;;;;;1.70;0.55;;;;;;;19.89;48.60;96937.70;1673586;85;25483;-67
2022/09/28 09:44:19;;;;;;;2.22;1.15;;;;;;;20.11;45.57;96934.61;1673612;85;25775;-71
2022/09/28 09:47:07;;;;;;;0.98;0.80;;;;;;;20.61;45.83;96926.67;1673066;85;25793;-72
2022/09/28 09:49:44;;;;;;;1.60;1.32;;;;;;;20.89;45.82;96928.14;1673288;85;27539;-72
2022/09/28 09:52:19;;;;;;;0.82;0.55;;;;;;;21.17;46.41;96919.70;1672705;85;25741;-71
2022/09/28 09:55:11;;;;;;;1.00;0.60;;;;;;;21.61;43.88;96919.59;1672889;85;25783;-72
2022/09/28 09:57:51;;;;;;;0.95;0.55;;;;;;;21.64;39.93;96914.55;1669360;85;25948;-72
2022/09/28 10:00:18;;;;;;;0.57;0.40;;;;;;;21.52;39.70;96917.39;1673282;85;25468;-72
2022/09/28 10:02:48;;;;;;;0.85;0.70;;;;;;;21.62;41.30;96917.59;1673075;85;27457;-70
2022/09/28 10:05:29;;;;;;;0.98;0.50;;;;;;;21.53;39.39;96915.40;1673308;85;25665;-69
2022/09/28 10:08:03;;;;;;;1.30;0.60;;;;;;;21.38;38.68;96914.30;1694819;84;25675;-68
2022/09/28 10:10:37;;;;;;;0.93;0.82;;;;;;;21.33;38.74;96902.88;1695155;84;25759;-69
2022/09/28 10:13:04;;;;;;;0.90;0.70;;;;;;;21.04;38.18;96912.60;1695097;84;25659;-68
2022/09/28 10:15:35;;;;;;;2.45;0.70;;;;;;;21.30;41.63;96911.50;1695151;84;26985;-69
2022/09/28 10:18:05;;;;;;;0.72;0.70;;;;;;;21.61;40.48;96907.05;1694927;84;25582;-69
2022/09/28 10:20:39;;;;;;;3.83;1.65;;;;;;;21.60;38.62;96895.73;1695194;84;25444;-68
2022/09/28 10:23:27;;;;;;;2.25;0.90;;;;;;;21.49;37.71;96900.73;1695466;84;25785;-69
2022/09/28 10:26:23;;;;;;;1.20;0.62;;;;;;;21.75;39.16;96894.00;1693599;84;25662;-68
2022/09/28 10:29:00;;;;;;;0.75;0.40;;;;;;;22.05;37.87;96903.33;1694987;84;27483;-67
2022/09/28 10:31:41;;;;;;;0.62;0.40;;;;;;;21.77;36.91;96890.22;1694870;84;25505;-67
2022/09/28 10:34:15;;;;;;;0.88;0.57;;;;;;;21.78;37.73;96893.17;1693823;84;25709;-65
2022/09/28 10:36:54;;;;;;;0.72;0.50;;;;;;;21.39;39.24;96895.59;1694985;84;25977;-66
2022/09/28 10:39:29;;;;;;;1.42;0.57;;;;;;;20.96;39.74;96895.25;1695182;84;25484;-66
2022/09/28 10:41:58;;;;;;;0.85;0.68;;;;;;;20.43;40.22;96883.23;1695288;84;28012;-65
2022/09/28 10:44:26;;;;;;;0.90;0.60;;;;;;;19.88;41.29;96885.48;1695338;83;25722;-66
2022/09/28 10:46:59;;;;;;;0.62;0.60;;;;;;;19.85;44.36;96884.93;1695121;84;25468;-64
2022/09/28 10:49:27;;;;;;;1.62;0.57;;;;;;;20.22;41.07;96869.09;1695028;84;26746;-66
2022/09/28 10:51:57;;;;;;;0.82;0.47;;;;;;;20.60;41.25;96874.39;1694938;84;25651;-64
2022/09/28 10:54:30;;;;;;;1.57;0.55;;;;;;;20.69;41.05;96870.45;1695085;84;27055;-64
2022/09/28 10:56:58;;;;;;;0.57;0.30;;;;;;;20.47;40.67;96865.10;1695196;84;25773;-64
2022/09/28 10:59:33;;;;;;;1.80;0.40;;;;;;;19.98;40.16;96865.69;1695173;84;25634;-63
2022/09/28 11:02:10;;;;;;;0.88;0.47;;;;;;;19.47;40.99;96855.31;1695257;84;25803;-63
2022/09/28 11:04:40;;;;;;;0.88;0.50;;;;;;;19.31;42.63;96857.30;1693705;84;25453;-63
2022/09/28 11:07:26;;;;;;;0.50;0.50;;;;;;;19.15;43.78;96857.32;1695046;84;27439;-66
2022/09/28 11:09:55;;;;;;;0.98;0.50;;;;;;;19.16;45.23;96846.98;1695234;84;25724;-64
2022/09/28 11:12:26;;;;;;;1.47;0.53;;;;;;;19.05;44.30;96850.66;1695207;84;25405;-64
2022/09/28 11:15:02;;;;;;;0.88;0.60;;;;;;;19.06;44.37;96847.29;1695295;84;25789;-64
2022/09/28 11:17:43;;;;;;;3.20;1.00;;;;;;;19.04;43.62;96850.48;1695286;84;25497;-65
2022/09/28 11:20:30;;;;;;;1.30;0.85;;;;;;;19.01;43.91;96846.35;1693881;84;25973;-66
2022/09/28 11:23:21;;;;;;;1.75;1.20;;;;;;;18.90;44.73;96843.70;1695321;84;25794;-66
2022/09/28 11:26:05;;;;;;;2.52;0.82;;;;;;;18.92;45.32;96846.27;1695058;84;25469;-66
2022/09/28 11:28:36;;;;;;;2.62;1.92;;;;;;;19.01;45.47;96846.35;1694442;84;25748;-65
2022/09/28 11:31:06;;;;;;;3.83;1.60;;;;;;;19.13;46.98;96850.00;1695281;84;25598;-64
2022/09/28 11:33:40;;;;;;;1.72;1.00;;;;;;;19.41;46.17;96849.44;1695331;84;28255;-63
2022/09/28 11:36:18;;;;;;;3.33;1.60;;;;;;;19.63;44.01;96843.56;1695199;84;25481;-64
2022/09/28 11:39:08;;;;;;;2.75;0.90;;;;;;;19.81;45.61;96842.52;1693377;84;25654;-64
2022/09/28 11:41:54;;;;;;;10.10;4.60;;;;;;;19.92;44.36;96840.96;1694182;84;25819;-63
2022/09/28 11:44:46;;;;;;;2.40;1.12;;;;;;;19.73;42.70;96836.28;1690310;84;25658;-63
2022/09/28 11:47:45;;;;;;;2.17;0.90;;;;;;;19.48;44.59;96831.88;1680602;84;27838;-64
2022/09/28 11:50:32;;;;;;;2.35;1.52;;;;;;;19.55;44.90;96824.05;1680386;85;25652;-63
2022/09/28 11:53:25;;;;;;;1.50;0.75;;;;;;;20.13;43.94;96819.00;1680756;84;25747;-63
2022/09/28 11:56:30;;;;;;;1.10;0.60;;;;;;;20.21;42.32;96820.25;1680353;84;25608;-64
2022/09/28 11:59:13;;;;;;;2.70;1.07;;;;;;;20.32;42.54;96823.62;1680205;85;25671;-63
2022/09/28 12:01:57;;;;;;;2.47;0.90;;;;;;;20.52;43.34;96814.54;1679968;85;27519;-64
2022/09/28 12:04:35;;;;;;;2.65;0.70;;;;;;;20.94;43.19;96811.36;1677552;85;25433;-63
2022/09/28 12:07:16;;;;;;;1.17;0.65;;;;;;;21.32;43.57;96803.19;1680565;85;25474;-63
2022/09/28 12:10:12;;;;;;;2.20;0.65;;;;;;;21.66;40.59;96800.63;1680576;84;25716;-63
2022/09/28 12:12:56;;;;;;;1.47;0.60;;;;;;;21.58;42.04;96796.43;1680366;85;25519;-63
2022/09/28 12:15:40;;;;;;;1.87;0.70;;;;;;;21.57;40.07;96803.23;1680307;85;27535;-63