Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:11;;;;;;;1.90;0.70;;;;;;;14.92;83.35;101506.46;108050;1277;60936;-85
2022/07/11 00:02:41;;;;;;;2.20;0.70;;;;;;;14.90;83.44;101506.61;108231;1276;75964;-86
2022/07/11 00:05:09;;;;;;;3.60;0.70;;;;;;;14.93;83.47;101509.10;108046;1277;72674;-85
2022/07/11 00:07:37;;;;;;;2.70;0.70;;;;;;;14.93;83.93;101503.23;108239;1277;73073;-85
2022/07/11 00:10:04;;;;;;;1.80;0.50;;;;;;;14.95;83.80;101505.92;108236;1276;61804;-85
2022/07/11 00:12:31;;;;;;;1.80;0.50;;;;;;;14.96;84.03;101505.79;108246;1277;61959;-85
2022/07/11 00:14:58;;;;;;;2.50;0.60;;;;;;;14.94;84.10;101503.83;108213;1277;76222;-85
2022/07/11 00:17:26;;;;;;;3.70;0.70;;;;;;;14.94;84.52;101502.95;107987;1277;74397;-85
2022/07/11 00:19:53;;;;;;;2.00;0.60;;;;;;;14.93;84.77;101502.06;107903;1277;73504;-85
2022/07/11 00:22:21;;;;;;;3.50;0.60;;;;;;;14.91;84.93;101501.02;108180;1276;62364;-85
2022/07/11 00:24:48;;;;;;;2.30;0.70;;;;;;;14.88;85.30;101497.58;108268;1277;62095;-85
2022/07/11 00:27:15;;;;;;;1.80;0.50;;;;;;;14.88;85.09;101498.67;108001;1277;75104;-85
2022/07/11 00:29:42;;;;;;;2.50;0.60;;;;;;;14.87;85.29;101498.25;108071;1277;71870;-85
2022/07/11 00:32:09;;;;;;;1.90;0.70;;;;;;;14.86;85.55;101498.77;107894;1276;73291;-85
2022/07/11 00:34:36;;;;;;;1.50;0.70;;;;;;;14.84;85.59;101496.28;108003;1276;61287;-85
2022/07/11 00:37:03;;;;;;;3.20;0.80;;;;;;;14.84;85.58;101498.98;108137;1277;62046;-86
2022/07/11 00:39:30;;;;;;;2.00;0.60;;;;;;;14.83;85.80;101496.48;108038;1277;76061;-85
2022/07/11 00:41:57;;;;;;;3.10;0.70;;;;;;;14.83;85.90;101495.06;108021;1277;71641;-85
2022/07/11 00:44:24;;;;;;;2.00;0.70;;;;;;;14.83;85.91;101492.59;107843;1277;73381;-85
2022/07/11 00:46:51;;;;;;;2.00;0.80;;;;;;;14.82;85.69;101493.53;108052;1277;60801;-84
2022/07/11 00:49:19;;;;;;;2.10;0.90;;;;;;;14.82;85.85;101497.77;108016;1277;63218;-85
2022/07/11 00:51:46;;;;;;;4.50;1.10;;;;;;;14.85;85.51;101493.04;108020;1277;76124;-85
2022/07/11 00:54:14;;;;;;;2.70;0.80;;;;;;;14.87;85.37;101492.24;108158;1276;70950;-85
2022/07/11 00:56:41;;;;;;;2.50;1.10;;;;;;;14.88;85.28;101491.57;108221;1276;73919;-85
2022/07/11 00:59:08;;;;;;;2.10;0.80;;;;;;;14.87;85.44;101487.73;108149;1276;63154;-85
2022/07/11 01:01:37;;;;;;;4.30;0.90;;;;;;;14.87;85.32;101485.59;108120;1277;60283;-85
2022/07/11 01:04:05;;;;;;;2.90;1.10;;;;;;;14.88;85.27;101487.86;108182;1276;76187;-86
2022/07/11 01:06:32;;;;;;;4.60;0.90;;;;;;;14.88;85.23;101485.52;108081;1277;71262;-85
2022/07/11 01:08:59;;;;;;;3.30;1.00;;;;;;;14.88;85.22;101484.22;107988;1277;72935;-85
2022/07/11 01:11:27;;;;;;;2.70;1.00;;;;;;;14.87;85.58;101482.60;108184;1276;63917;-85
2022/07/11 01:13:54;;;;;;;4.50;0.90;;;;;;;14.87;85.27;101480.98;108191;1277;61778;-84
2022/07/11 01:16:22;;;;;;;3.30;1.00;;;;;;;14.88;85.13;101481.75;108094;1277;73741;-85
2022/07/11 01:18:54;;;;;;;3.30;1.00;;;;;;;14.91;85.20;101479.02;107632;1277;518313;-85
2022/07/11 01:21:41;;;;;;;3.90;1.00;;;;;;;14.89;85.55;101478.03;108118;1277;71575;-85
2022/07/11 01:24:09;;;;;;;2.30;0.90;;;;;;;14.88;85.47;101473.04;108163;1276;62263;-85
2022/07/11 01:26:36;;;;;;;3.50;1.40;;;;;;;14.89;85.26;101465.40;108223;1276;61739;-85
2022/07/11 01:29:11;;;;;;;3.40;1.20;;;;;;;14.92;85.21;101467.65;108126;1277;76483;-85
2022/07/11 01:31:44;;;;;;;3.60;1.30;;;;;;;14.94;85.48;101467.39;107996;1277;71373;-85
2022/07/11 01:34:12;;;;;;;2.60;1.00;;;;;;;14.97;85.24;101469.66;108068;1277;71466;-85
2022/07/11 01:36:39;;;;;;;3.30;1.10;;;;;;;14.99;85.59;101471.13;107853;1276;61930;-85
2022/07/11 01:39:06;;;;;;;3.40;1.00;;;;;;;15.01;85.76;101465.31;108253;1277;60346;-85
2022/07/11 01:41:33;;;;;;;2.50;1.20;;;;;;;15.01;86.04;101464.91;108014;1277;73881;-85
2022/07/11 01:44:00;;;;;;;2.90;0.90;;;;;;;15.02;86.05;101465.79;108190;1276;72332;-85
2022/07/11 01:46:27;;;;;;;2.60;1.00;;;;;;;15.04;86.31;101460.66;108170;1276;73059;-85
2022/07/11 01:48:54;;;;;;;2.70;1.10;;;;;;;15.03;86.65;101460.54;108194;1277;62375;-85
2022/07/11 01:51:23;;;;;;;3.40;1.10;;;;;;;15.05;86.52;101460.88;107996;1277;61671;-85
2022/07/11 01:53:50;;;;;;;3.40;1.30;;;;;;;15.03;87.28;101463.86;107861;1277;76198;-85
2022/07/11 01:56:17;;;;;;;3.60;1.60;;;;;;;15.00;87.55;101462.84;107899;1277;71591;-85
2022/07/11 01:58:48;;;;;;;3.60;1.40;;;;;;;14.99;87.48;101460.69;108197;1276;74055;-85
2022/07/11 02:01:16;;;;;;;2.70;1.40;;;;;;;14.98;87.62;101462.04;108021;1277;61408;-85
2022/07/11 02:03:44;;;;;;;2.90;1.30;;;;;;;14.99;87.65;101459.13;108080;1276;60617;-85
2022/07/11 02:06:12;;;;;;;3.80;1.50;;;;;;;14.99;87.51;101463.02;107949;1277;74828;-84
2022/07/11 02:08:39;;;;;;;3.90;1.60;;;;;;;14.97;87.63;101463.08;108069;1277;72875;-85
2022/07/11 02:11:07;;;;;;;3.40;1.40;;;;;;;14.96;87.78;101464.44;108130;1275;74151;-85
2022/07/11 02:13:34;;;;;;;2.20;1.50;;;;;;;14.95;88.01;101463.88;108070;1275;62190;-86
2022/07/11 02:16:02;;;;;;;2.70;1.40;;;;;;;14.92;87.99;101459.59;108025;1277;60369;-85
2022/07/11 02:18:34;;;;;;;3.40;1.80;;;;;;;14.90;88.45;101461.55;107885;1276;76226;-85
2022/07/11 02:21:02;;;;;;;3.10;1.50;;;;;;;14.88;88.55;101457.54;108149;1275;71852;-85
2022/07/11 02:23:32;;;;;;;4.60;1.90;;;;;;;14.86;88.59;101453.30;108159;1277;73117;-86
2022/07/11 02:25:59;;;;;;;4.20;1.40;;;;;;;14.86;88.65;101454.23;108227;1277;63151;-85
2022/07/11 02:28:26;;;;;;;3.00;1.50;;;;;;;14.88;88.67;101460.95;108240;1277;60367;-85
2022/07/11 02:30:54;;;;;;;3.20;1.50;;;;;;;14.89;89.12;101457.96;108128;1277;76867;-85
2022/07/11 02:33:21;;;;;;;3.10;1.70;;;;;;;14.89;88.88;101456.40;108250;1277;71341;-85
2022/07/11 02:35:48;;;;;;;3.40;1.50;;;;;;;14.89;89.09;101463.64;108051;1277;73783;-85
2022/07/11 02:38:15;;;;;;;3.30;1.70;;;;;;;14.87;89.60;101459.09;108020;1276;63176;-85
2022/07/11 02:40:44;;;;;;;3.00;1.50;;;;;;;14.86;89.67;101459.16;107878;1277;61941;-85
2022/07/11 02:43:12;;;;;;;2.80;1.60;;;;;;;14.85;89.80;101462.33;108065;1276;75595;-85
2022/07/11 02:45:40;;;;;;;3.90;1.60;;;;;;;14.85;90.01;101463.92;107856;1276;72391;-85
2022/07/11 02:48:07;;;;;;;4.30;1.60;;;;;;;14.87;89.84;101465.98;108174;1277;74072;-85
2022/07/11 02:50:34;;;;;;;3.40;1.60;;;;;;;14.86;90.17;101469.21;108160;1276;61978;-85
2022/07/11 02:53:02;;;;;;;2.90;1.60;;;;;;;14.85;90.24;101466.66;108181;1276;60568;-85
2022/07/11 02:55:29;;;;;;;3.40;1.70;;;;;;;14.85;90.08;101469.30;108015;1277;75545;-85
2022/07/11 02:57:56;;;;;;;3.30;1.50;;;;;;;14.87;90.09;101467.88;108065;1277;70920;-85
2022/07/11 03:00:23;;;;;;;4.60;1.90;;;;;;;14.86;90.30;101467.78;108022;1276;72956;-85
2022/07/11 03:02:50;;;;;;;3.60;2.00;;;;;;;14.86;89.90;101469.60;107848;1276;62452;-84
2022/07/11 03:05:17;;;;;;;3.10;1.80;;;;;;;14.89;89.72;101474.40;108039;1277;61690;-85
2022/07/11 03:07:44;;;;;;;3.60;1.90;;;;;;;14.90;89.69;101470.71;108180;1276;76179;-85
2022/07/11 03:10:12;;;;;;;4.00;1.80;;;;;;;14.90;89.88;101476.52;107815;1276;72378;-84
2022/07/11 03:12:39;;;;;;;4.30;1.90;;;;;;;14.89;89.59;101478.23;108141;1275;73214;-84
2022/07/11 03:15:06;;;;;;;6.10;2.00;;;;;;;14.89;89.62;101473.75;108105;1277;60794;-85
2022/07/11 03:17:35;;;;;;;5.10;2.10;;;;;;;14.89;89.78;101477.40;107975;1277;59930;-84
2022/07/11 03:20:06;;;;;;;4.10;1.80;;;;;;;14.89;89.80;101480.45;107858;1277;75037;-84
2022/07/11 03:22:33;;;;;;;3.90;2.00;;;;;;;14.89;89.73;101480.36;108091;1276;72456;-84
2022/07/11 03:25:00;;;;;;;3.90;2.40;;;;;;;14.92;89.67;101477.60;108013;1276;74178;-85
2022/07/11 03:27:27;;;;;;;6.20;2.00;;;;;;;14.96;89.26;101474.80;108165;1276;63643;-85
2022/07/11 03:29:55;;;;;;;5.40;2.40;;;;;;;15.01;89.20;101473.49;107844;1277;61614;-85
2022/07/11 03:32:22;;;;;;;6.40;2.10;;;;;;;15.06;88.96;101472.87;108143;1277;76487;-84
2022/07/11 03:37:40;;;;;;;5.80;2.40;;;;;;;15.17;88.58;101476.75;108000;1277;74970;-85
2022/07/11 03:40:08;;;;;;;5.30;2.20;;;;;;;15.20;88.29;101479.41;108134;1276;63219;-85
2022/07/11 03:42:36;;;;;;;3.70;1.80;;;;;;;15.23;88.10;101477.53;108007;1276;60610;-85
2022/07/11 03:45:03;;;;;;;4.70;2.30;;;;;;;15.25;88.08;101482.18;108025;1276;75111;-85
2022/07/11 03:47:32;;;;;;;5.40;2.20;;;;;;;15.25;87.81;101479.08;107823;1277;71406;-85
2022/07/11 03:50:00;;;;;;;5.80;3.20;;;;;;;15.26;87.73;101476.45;108119;1276;71987;-84
2022/07/11 03:52:27;;;;;;;6.20;2.90;;;;;;;15.27;87.69;101473.09;107934;1277;63423;-85
2022/07/11 03:54:55;;;;;;;6.20;2.70;;;;;;;15.29;87.46;101469.54;108122;1276;62016;-86
2022/07/11 03:57:22;;;;;;;6.00;2.60;;;;;;;15.32;87.30;101470.07;107957;1277;74945;-85
2022/07/11 03:59:49;;;;;;;12.10;3.10;;;;;;;15.35;87.23;101472.73;107973;1277;72021;-85
2022/07/11 04:02:16;;;;;;;8.00;2.60;;;;;;;15.39;87.09;101472.98;107829;1276;74233;-84
2022/07/11 04:04:43;;;;;;;5.90;2.80;;;;;;;15.43;86.84;101475.17;107989;1277;63741;-85
2022/07/11 04:07:10;;;;;;;5.30;2.50;;;;;;;15.48;86.74;101473.70;108007;1277;61577;-85
2022/07/11 04:09:37;;;;;;;4.00;2.60;;;;;;;15.53;86.48;101470.71;108170;1276;74953;-85
2022/07/11 04:12:05;;;;;;;5.90;2.60;;;;;;;15.57;86.19;101471.52;108193;1275;71638;-85
2022/07/11 04:14:32;;;;;;;5.80;2.70;;;;;;;15.58;85.96;101469.88;108171;1276;74182;-86
2022/07/11 04:16:59;;;;;;;5.60;2.50;;;;;;;15.61;86.01;101466.86;108141;1276;63550;-85
2022/07/11 04:19:26;;;;;;;7.60;3.20;;;;;;;15.64;85.89;101469.31;108195;1276;59177;-85
2022/07/11 04:21:53;;;;;;;7.20;2.80;;;;;;;15.69;85.86;101471.43;107948;1275;74785;-84
2022/07/11 04:24:20;;;;;;;7.10;3.00;;;;;;;15.68;85.75;101473.64;108114;1276;70860;-83
2022/07/11 04:26:47;;;;;;;5.70;2.80;;;;;;;15.65;85.82;101476.49;108006;1277;72914;-83
2022/07/11 04:29:14;;;;;;;5.20;3.10;;;;;;;15.64;85.84;101473.06;108198;1277;62521;-83
2022/07/11 04:31:41;;;;;;;6.70;3.50;;;;;;;15.63;86.05;101474.28;108200;1276;60626;-82
2022/07/11 04:34:08;;;;;;;8.40;3.00;;;;;;;15.65;85.97;101467.19;108109;1277;76130;-83
2022/07/11 04:36:35;;;;;;;7.80;3.70;;;;;;;15.68;85.86;101464.18;108202;1277;72614;-82
2022/07/11 04:39:02;;;;;;;9.00;3.20;;;;;;;15.72;85.79;101472.88;107976;1277;74171;-83
2022/07/11 04:41:29;;;;;;;7.50;3.30;;;;;;;15.74;85.75;101468.48;108138;1276;62015;-83
2022/07/11 04:43:56;;;;;;;7.30;3.20;;;;;;;15.76;85.58;101473.92;107970;1276;60626;-82
2022/07/11 04:46:24;;;;;;;7.80;3.50;;;;;;;15.76;85.47;101475.23;108187;1275;73755;-83
2022/07/11 04:48:51;;;;;;;7.60;3.10;;;;;;;15.77;85.47;101474.34;108004;1276;73094;-83
2022/07/11 04:51:18;;;;;;;10.90;3.30;;;;;;;15.78;85.45;101472.14;108088;1276;71971;-82
2022/07/11 04:53:46;;;;;;;8.00;3.20;;;;;;;15.82;85.56;101476.21;108007;1277;64443;-83
2022/07/11 04:56:13;;;;;;;5.80;3.10;;;;;;;15.89;85.41;101476.97;108074;1277;59682;-82
2022/07/11 04:58:40;;;;;;;8.80;3.50;;;;;;;15.95;85.05;101480.20;107925;1276;77325;-83
2022/07/11 05:01:07;;;;;;;6.20;3.40;;;;;;;15.95;84.67;101481.47;108199;1276;72966;-82
2022/07/11 05:03:34;;;;;;;8.20;3.10;;;;;;;15.90;84.40;101483.48;108001;1276;72501;-82
2022/07/11 05:06:02;;;;;;;8.80;3.30;;;;;;;15.85;84.88;101483.65;108281;1276;61963;-83
2022/07/11 05:08:32;;;;;;;9.80;3.70;;;;;;;15.86;84.86;101483.98;108064;1277;59311;-83
2022/07/11 05:11:00;;;;;;;7.70;3.20;;;;;;;15.86;84.79;101486.99;108015;1277;73751;-82
2022/07/11 05:13:28;;;;;;;6.60;3.10;;;;;;;15.84;84.79;101487.36;107959;1276;72486;-83
2022/07/11 05:15:55;;;;;;;8.90;3.10;;;;;;;15.82;84.79;101487.32;108025;1277;73541;-83
2022/07/11 05:18:22;;;;;;;5.70;3.20;;;;;;;15.82;84.84;101487.48;108043;1277;62119;-83
2022/07/11 05:20:49;;;;;;;6.80;2.40;;;;;;;15.81;84.86;101487.98;108260;1276;61838;-83
2022/07/11 05:23:15;;;;;;;4.80;2.40;;;;;;;15.74;84.95;101488.10;108211;1276;75139;-82
2022/07/11 05:25:43;;;;;;;7.30;2.20;;;;;;;15.70;85.06;101483.80;108205;1276;73477;-83
2022/07/11 05:28:10;;;;;;;7.60;2.60;;;;;;;15.71;85.08;101485.81;108162;1276;72276;-83
2022/07/11 05:30:37;;;;;;;4.90;2.00;;;;;;;15.73;85.02;101482.94;108060;1277;62286;-83
2022/07/11 05:33:04;;;;;;;10.80;2.80;;;;;;;15.78;85.00;101482.96;108342;1276;60651;-83
2022/07/11 05:35:31;;;;;;;11.90;2.80;;;;;;;15.86;84.93;101485.35;108568;1276;73812;-83
2022/07/11 05:37:57;;;;;;;7.20;2.50;;;;;;;15.94;84.60;101487.67;108552;1275;71357;-83
2022/07/11 05:40:24;;;;;;;6.90;2.30;;;;;;;16.01;84.31;101491.27;108482;1277;72936;-83
2022/07/11 05:42:51;;;;;;;8.20;2.20;;;;;;;16.06;83.87;101490.90;108462;1276;62637;-83
2022/07/11 05:45:18;;;;;;;8.70;2.10;;;;;;;16.14;83.51;101497.23;108387;1276;60603;-83
2022/07/11 05:47:45;;;;;;;4.80;1.90;;;;;;;16.22;83.05;101497.54;108192;1276;75752;-82
2022/07/11 05:50:12;;;;;;;4.10;1.80;;;;;;;16.32;82.71;101497.30;107992;1277;72439;-83
2022/07/11 05:52:39;;;;;;;9.10;2.00;;;;;;;16.42;82.18;101497.34;108097;1277;74082;-83
2022/07/11 05:55:06;;;;;;;8.10;1.90;;;;;;;16.55;82.15;101497.02;108248;1276;63320;-82
2022/07/11 05:57:33;;;;;;;8.50;1.80;;;;;;;16.69;81.32;101497.79;108364;1277;59876;-82
2022/07/11 05:59:59;;;;;;;5.20;1.50;;;;;;;16.83;80.82;101500.23;108224;1276;73893;-82
2022/07/11 06:02:27;;;;;;;5.90;1.90;;;;;;;16.96;80.20;101499.92;108210;1277;71864;-83
2022/07/11 06:04:54;;;;;;;6.70;1.90;;;;;;;17.08;79.57;101503.53;108099;1277;71188;-83
2022/07/11 06:10:07;;;;;;;5.00;2.10;;;;;;;17.14;78.17;101502.23;108303;1276;61999;-83
2022/07/11 06:12:34;;;;;;;5.60;1.90;;;;;;;17.08;77.97;101504.10;108098;1277;76842;-82
2022/07/11 06:15:01;;;;;;;5.50;2.00;;;;;;;17.03;78.13;101502.23;108358;1276;71193;-83
2022/07/11 06:17:28;;;;;;;3.90;2.30;;;;;;;17.05;78.70;101504.59;108236;1276;74468;-82
2022/07/11 06:19:55;;;;;;;5.00;2.20;;;;;;;17.11;78.39;101508.38;108087;1277;62362;-82
2022/07/11 06:22:23;;;;;;;3.60;2.00;;;;;;;17.21;78.67;101509.77;108167;1276;60334;-82
2022/07/11 06:24:51;;;;;;;3.60;2.00;;;;;;;17.39;77.80;101505.08;107935;1276;75719;-82
2022/07/11 06:27:19;;;;;;;6.30;2.00;;;;;;;17.60;76.65;101506.72;108138;1277;73975;-82
2022/07/11 06:29:46;;;;;;;6.20;1.80;;;;;;;17.94;76.56;101503.32;108238;1276;73187;-83
2022/07/11 06:32:13;;;;;;;5.70;2.40;;;;;;;18.32;74.62;101501.66;108241;1275;63363;-82
2022/07/11 06:34:40;;;;;;;2.70;1.50;;;;;;;18.55;71.64;101500.45;108110;1277;60840;-82
2022/07/11 06:37:07;;;;;;;3.80;1.60;;;;;;;18.62;69.68;101499.22;107980;1276;75267;-82
2022/07/11 06:39:34;;;;;;;5.10;1.40;;;;;;;18.62;69.00;101496.36;108073;1277;72481;-82
2022/07/11 06:42:02;;;;;;;4.60;1.70;;;;;;;18.52;68.50;101498.30;108080;1277;73413;-82
2022/07/11 06:44:29;;;;;;;3.50;1.30;;;;;;;18.43;68.50;101496.21;108075;1277;64079;-83
2022/07/11 06:46:56;;;;;;;3.70;1.30;;;;;;;18.31;68.20;101502.48;108088;1276;61523;-82
2022/07/11 06:49:23;;;;;;;4.30;1.20;;;;;;;18.17;68.25;101499.39;108249;1277;74897;-83
2022/07/11 06:51:50;;;;;;;3.60;1.40;;;;;;;18.06;68.71;101504.05;108149;1277;72118;-83
2022/07/11 06:54:17;;;;;;;5.50;1.50;;;;;;;18.01;69.77;101502.67;108014;1277;75074;-83
2022/07/11 06:56:45;;;;;;;3.70;1.50;;;;;;;18.04;70.46;101500.49;108091;1277;62367;-82
2022/07/11 06:59:12;;;;;;;4.80;1.50;;;;;;;18.07;70.12;101502.98;107993;1277;59761;-83
2022/07/11 07:01:38;;;;;;;4.40;1.70;;;;;;;18.11;69.98;101505.17;108132;1277;76060;-83
2022/07/11 07:04:05;;;;;;;7.40;1.60;;;;;;;18.18;69.39;101504.80;108241;1277;71665;-82
2022/07/11 07:06:32;;;;;;;5.70;1.30;;;;;;;18.24;69.02;101506.08;107931;1277;72524;-82
2022/07/11 07:08:59;;;;;;;6.00;1.70;;;;;;;18.30;69.28;101504.39;107672;1277;62823;-83
2022/07/11 07:11:26;;;;;;;7.80;1.70;;;;;;;18.42;68.88;101503.36;107995;1277;61636;-82
2022/07/11 07:13:53;;;;;;;5.00;1.50;;;;;;;18.49;68.21;101507.74;108179;1276;75191;-82
2022/07/11 07:16:20;;;;;;;5.40;1.60;;;;;;;18.45;67.03;101509.92;108061;1276;72727;-82
2022/07/11 07:18:50;;;;;;;8.50;2.00;;;;;;;18.41;67.85;101510.59;108004;1277;74668;-83
2022/07/11 07:21:17;;;;;;;3.60;1.50;;;;;;;18.39;67.79;101511.46;108192;1276;62379;-82
2022/07/11 07:23:44;;;;;;;5.20;1.40;;;;;;;18.27;67.30;101512.69;108214;1276;60512;-82
2022/07/11 07:26:11;;;;;;;2.90;1.20;;;;;;;18.09;67.10;101514.88;108105;1277;77314;-83
2022/07/11 07:28:38;;;;;;;3.50;1.20;;;;;;;18.07;68.05;101517.18;108213;1276;71759;-83
2022/07/11 07:31:06;;;;;;;5.30;1.20;;;;;;;18.12;68.07;101520.33;108053;1277;71586;-83
2022/07/11 07:33:39;;;;;;;6.30;1.80;;;;;;;18.20;68.09;101516.66;108028;1277;61701;-82
2022/07/11 07:36:13;;;;;;;6.80;1.50;;;;;;;18.30;67.87;101517.90;107942;1276;60601;-82
2022/07/11 07:38:41;;;;;;;6.90;3.50;;;;;;;18.41;67.39;101513.48;108261;1276;75094;-82
2022/07/11 07:41:09;;;;;;;8.30;4.90;;;;;;;18.60;67.87;101515.33;108285;1275;71169;-81
2022/07/11 07:43:36;;;;;;;4.60;1.30;;;;;;;18.79;66.89;101516.61;108039;1277;72508;-82
2022/07/11 07:46:09;;;;;;;11.40;7.10;;;;;;;18.93;66.10;101517.55;108085;1276;62060;-83
2022/07/11 07:48:36;;;;;;;7.20;2.90;;;;;;;19.01;65.71;101516.71;108287;1276;60690;-81
2022/07/11 07:51:07;;;;;;;3.50;1.00;;;;;;;19.01;65.00;101518.03;108164;1277;76309;-81
2022/07/11 07:53:34;;;;;;;3.20;1.40;;;;;;;18.89;63.23;101522.56;108121;1276;73505;-82
2022/07/11 07:56:01;;;;;;;2.50;0.80;;;;;;;18.71;63.22;101524.80;108147;1276;73122;-82
2022/07/11 07:58:28;;;;;;;3.70;1.40;;;;;;;18.53;63.71;101524.77;108260;1276;63595;-82
2022/07/11 08:03:41;;;;;;;2.40;1.20;;;;;;;18.30;65.54;101529.94;108301;1276;76034;-82
2022/07/11 08:06:08;;;;;;;6.10;1.90;;;;;;;18.15;66.11;101535.08;108008;1276;72109;-82
2022/07/11 08:08:35;;;;;;;9.30;1.20;;;;;;;18.02;66.73;101543.06;108081;1277;73148;-82
2022/07/11 08:11:02;;;;;;;5.40;1.40;;;;;;;17.89;67.27;101539.66;108269;1276;63437;-82
2022/07/11 08:13:51;;;;;;;6.80;2.00;;;;;;;17.77;67.72;101543.64;108119;1277;61843;-82
2022/07/11 08:16:19;;;;;;;4.60;1.40;;;;;;;17.73;68.02;101542.72;108036;1277;76007;-82
2022/07/11 08:18:46;;;;;;;6.80;1.70;;;;;;;17.77;68.18;101543.27;108121;1276;71558;-82
2022/07/11 08:21:13;;;;;;;5.30;1.50;;;;;;;17.85;68.23;101546.87;107925;1277;73807;-83
2022/07/11 08:23:41;;;;;;;6.30;1.40;;;;;;;17.92;67.79;101551.59;108054;1277;62890;-82
2022/07/11 08:26:08;;;;;;;8.80;1.80;;;;;;;17.97;67.60;101552.11;108060;1276;61129;-82
2022/07/11 08:28:36;;;;;;;7.60;3.30;;;;;;;18.06;67.86;101549.56;108279;1275;74968;-82
2022/07/11 08:31:05;;;;;;;11.10;1.80;;;;;;;18.14;67.38;101555.52;108267;1275;72126;-82
2022/07/11 08:33:32;;;;;;;9.20;3.70;;;;;;;18.15;66.62;101553.14;107847;1276;73749;-82
2022/07/11 08:36:00;;;;;;;5.60;1.60;;;;;;;18.08;66.17;101554.16;108081;1277;61939;-82
2022/07/11 08:38:27;;;;;;;7.50;4.20;;;;;;;18.01;66.50;101556.95;107985;1277;60810;-82
2022/07/11 08:40:54;;;;;;;12.20;7.50;;;;;;;17.94;67.43;101565.93;108250;1276;75991;-82
2022/07/11 08:43:30;;;;;;;3.80;1.00;;;;;;;17.78;68.73;101569.49;108073;1277;71195;-81
2022/07/11 08:45:57;;;;;;;6.50;1.70;;;;;;;17.68;70.16;101562.64;107907;1276;73930;-82
2022/07/11 08:48:24;;;;;;;5.10;1.10;;;;;;;17.62;71.51;101567.29;108095;1277;61790;-82
2022/07/11 08:50:52;;;;;;;3.50;1.30;;;;;;;17.63;71.47;101565.86;108258;1276;60814;-82
2022/07/11 08:53:18;;;;;;;4.60;1.30;;;;;;;17.63;71.56;101569.92;108109;1277;76219;-82
2022/07/11 08:55:46;;;;;;;3.10;1.00;;;;;;;17.65;71.33;101566.41;108047;1276;72571;-82
2022/07/11 08:58:13;;;;;;;5.90;3.30;;;;;;;17.70;71.26;101565.91;108074;1277;74328;-82
2022/07/11 09:00:42;;;;;;;5.20;1.40;;;;;;;17.80;71.13;101568.44;107916;1277;63325;-82
2022/07/11 09:03:13;;;;;;;3.30;1.00;;;;;;;17.92;70.86;101568.56;108081;1277;59433;-83
2022/07/11 09:05:40;;;;;;;4.30;1.30;;;;;;;18.08;70.22;101566.70;108069;1277;74954;-82
2022/07/11 09:08:07;;;;;;;4.00;1.90;;;;;;;18.19;68.57;101568.38;108071;1277;71424;-82
2022/07/11 09:10:38;;;;;;;3.50;0.90;;;;;;;18.29;68.23;101556.08;108187;1276;72437;-82
2022/07/11 09:13:08;;;;;;;4.20;0.80;;;;;;;18.41;67.81;101555.73;108257;1276;62354;-83
2022/07/11 09:15:39;;;;;;;6.50;3.10;;;;;;;18.44;67.53;101550.55;107970;1276;60715;-82
2022/07/11 09:18:30;;;;;;;7.90;5.00;;;;;;;18.54;68.29;101550.02;108261;1276;75536;-82
2022/07/11 09:26:44;;;;;;;3.40;1.20;;;;;;;18.74;67.28;101551.67;108135;1276;62076;-82
2022/07/11 09:29:20;;;;;;;3.30;1.20;;;;;;;18.79;66.99;101549.09;108041;1276;61674;-82
2022/07/11 09:31:48;;;;;;;2.60;0.80;;;;;;;18.83;66.59;101544.53;108078;1277;76018;-82
2022/07/11 09:34:19;;;;;;;3.00;0.80;;;;;;;18.90;66.24;101545.07;108295;1276;72847;-82
2022/07/11 09:36:48;;;;;;;4.80;1.00;;;;;;;18.97;66.05;101543.77;108026;1277;73580;-82
2022/07/11 09:39:20;;;;;;;5.10;2.00;;;;;;;19.03;66.05;101545.46;108228;1276;62285;-82
2022/07/11 09:41:49;;;;;;;8.50;3.80;;;;;;;19.10;66.04;101544.58;108250;1276;59370;-82
2022/07/11 09:44:27;;;;;;;5.60;1.30;;;;;;;19.19;66.00;101543.27;108286;1276;75999;-83
2022/07/11 09:46:54;;;;;;;5.60;1.20;;;;;;;19.29;65.97;101546.61;108237;1277;71223;-82
2022/07/11 09:49:38;;;;;;;4.40;0.90;;;;;;;19.43;65.30;101545.63;108056;1277;73044;-82
2022/07/11 09:52:09;;;;;;;3.60;0.90;;;;;;;19.54;64.62;101546.49;108336;1276;62225;-83
2022/07/11 09:55:05;;;;;;;22.90;15.60;;;;;;;19.64;64.05;101546.95;108409;1276;60640;-82
2022/07/11 09:57:46;;;;;;;5.00;0.80;;;;;;;19.82;63.74;101545.05;108566;1275;72895;-83
2022/07/11 10:00:13;;;;;;;8.70;5.00;;;;;;;19.98;63.21;101541.77;108580;1276;71346;-82
2022/07/11 10:02:41;;;;;;;3.60;0.90;;;;;;;20.09;62.27;101543.64;108411;1277;71747;-82
2022/07/11 10:05:08;;;;;;;3.30;0.70;;;;;;;20.16;61.80;101536.35;108350;1276;62309;-82
2022/07/11 10:07:35;;;;;;;8.00;1.90;;;;;;;20.32;61.46;101536.34;108338;1277;59873;-83
2022/07/11 10:10:06;;;;;;;3.80;1.30;;;;;;;20.55;61.52;101540.70;108316;1276;75006;-83
2022/07/11 10:12:33;;;;;;;5.40;1.10;;;;;;;20.87;61.56;101540.64;108451;1276;71837;-83
2022/07/11 10:15:03;;;;;;;9.00;1.30;;;;;;;21.15;61.10;101537.39;108206;1276;72346;-82
2022/07/11 10:18:12;;;;;;;2.50;0.70;;;;;;;21.33;60.19;101538.43;108381;1277;60642;-82
2022/07/11 10:20:51;;;;;;;2.10;0.60;;;;;;;21.27;60.51;101544.52;108317;1276;60811;-83
2022/07/11 10:23:49;;;;;;;4.80;1.00;;;;;;;21.16;60.83;101544.23;108419;1276;75103;-83
2022/07/11 10:26:51;;;;;;;2.40;1.30;;;;;;;21.03;61.23;101547.55;108331;1277;71497;-82
2022/07/11 10:29:26;;;;;;;5.70;1.00;;;;;;;21.03;61.03;101553.54;107972;1276;74300;-83
2022/07/11 10:32:13;;;;;;;3.60;0.90;;;;;;;21.02;61.13;101549.19;108064;1276;60402;-83
2022/07/11 10:34:43;;;;;;;3.80;1.10;;;;;;;20.99;60.52;101549.31;108312;1276;61520;-83
2022/07/11 10:37:10;;;;;;;1.70;0.60;;;;;;;20.91;59.72;101545.66;108109;1277;76190;-83
2022/07/11 10:39:37;;;;;;;3.30;0.70;;;;;;;20.83;59.51;101540.67;108153;1277;72296;-82
2022/07/11 10:42:06;;;;;;;2.00;0.70;;;;;;;20.80;59.67;101543.45;108041;1276;72689;-84
2022/07/11 10:44:54;;;;;;;2.30;0.70;;;;;;;20.79;59.39;101543.70;108069;1277;59612;-83
2022/07/11 10:47:40;;;;;;;3.10;0.60;;;;;;;20.70;59.25;101543.61;108314;1276;61903;-83
2022/07/11 10:50:41;;;;;;;2.10;0.70;;;;;;;20.58;59.79;101545.86;108098;1277;73689;-82
2022/07/11 10:53:10;;;;;;;2.40;0.60;;;;;;;20.51;60.37;101548.45;108363;1276;72644;-84
2022/07/11 10:56:01;;;;;;;3.00;0.80;;;;;;;20.49;60.40;101543.10;108164;1277;71796;-83
2022/07/11 10:58:32;;;;;;;2.60;0.60;;;;;;;20.50;60.04;101536.77;108090;1277;60622;-83
2022/07/11 11:01:12;;;;;;;2.10;0.60;;;;;;;20.68;59.53;101537.86;108119;1277;62210;-83
2022/07/11 11:03:41;;;;;;;2.50;0.50;;;;;;;20.93;59.32;101541.00;108024;1277;74678;-84
2022/07/11 11:06:09;;;;;;;1.30;0.30;;;;;;;21.10;58.72;101540.85;108049;1277;72834;-83
2022/07/11 11:08:43;;;;;;;2.10;0.50;;;;;;;21.30;58.26;101543.58;108243;1276;72947;-83
2022/07/11 11:11:21;;;;;;;3.20;1.00;;;;;;;21.55;58.02;101543.04;108350;1276;60667;-83
2022/07/11 11:14:17;;;;;;;1.20;0.40;;;;;;;21.95;57.07;101548.65;108314;1276;60653;-83
2022/07/11 11:16:45;;;;;;;0.90;0.20;;;;;;;22.02;55.22;101544.23;108314;1276;76052;-83
2022/07/11 11:19:46;;;;;;;1.90;0.60;;;;;;;22.00;55.29;101546.26;108162;1276;71680;-83
2022/07/11 11:22:15;;;;;;;2.00;0.90;;;;;;;21.99;56.05;101546.11;108286;1276;74114;-83
2022/07/11 11:24:47;;;;;;;2.50;0.50;;;;;;;21.96;55.98;101547.02;108093;1277;61293;-83
2022/07/11 11:27:34;;;;;;;0.80;0.30;;;;;;;21.75;55.22;101546.06;108346;1276;63063;-83
2022/07/11 11:30:05;;;;;;;1.00;0.30;;;;;;;21.54;56.19;101548.38;108366;1277;76508;-83
2022/07/11 11:32:34;;;;;;;1.10;0.30;;;;;;;21.43;57.29;101552.66;108226;1277;71495;-83
2022/07/11 11:35:03;;;;;;;1.30;0.40;;;;;;;21.27;57.57;101554.20;108364;1277;73580;-82
2022/07/11 11:37:30;;;;;;;1.30;0.40;;;;;;;21.19;57.87;101553.08;108356;1276;60377;-82
2022/07/11 11:39:59;;;;;;;2.30;0.70;;;;;;;21.21;58.31;101549.48;108224;1277;60352;-83