Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:35;;;;;;;7.30;5.00;;;;;;;17.02;86.79;95794.59;4374582;32;20188;-61
2023/10/03 00:04:02;;;;;;;5.97;5.10;;;;;;;16.90;87.62;95791.00;4375490;32;20305;-62
2023/10/03 00:06:28;;;;;;;4.33;3.77;;;;;;;16.95;87.45;95783.59;4375300;32;20275;-61
2023/10/03 00:08:54;;;;;;;4.30;4.00;;;;;;;16.93;87.66;95779.66;4376450;32;20200;-62
2023/10/03 00:11:20;;;;;;;5.60;5.20;;;;;;;16.76;88.12;95780.50;4367288;32;20283;-61
2023/10/03 00:13:46;;;;;;;8.37;4.80;;;;;;;16.88;87.75;95780.59;4364065;32;20215;-62
2023/10/03 00:16:12;;;;;;;5.37;4.87;;;;;;;16.80;86.64;95776.09;4375785;32;20256;-61
2023/10/03 00:18:37;;;;;;;5.17;4.67;;;;;;;16.84;86.27;95777.00;4362465;32;21554;-62
2023/10/03 00:21:03;;;;;;;4.73;4.17;;;;;;;16.92;86.47;95775.41;4374958;32;20231;-61
2023/10/03 00:23:29;;;;;;;9.97;6.17;;;;;;;16.94;86.77;95770.50;4376217;32;20204;-62
2023/10/03 00:25:54;;;;;;;4.63;4.33;;;;;;;16.74;87.08;95770.13;4362265;32;20267;-61
2023/10/03 00:28:20;;;;;;;4.57;4.23;;;;;;;16.82;87.19;95766.62;4376622;32;20192;-62
2023/10/03 00:30:48;;;;;;;8.73;4.63;;;;;;;16.87;86.89;95773.69;4377651;32;20212;-61
2023/10/03 00:33:14;;;;;;;6.90;5.20;;;;;;;16.89;86.29;95763.41;4363114;32;20193;-61
2023/10/03 00:35:42;;;;;;;6.00;5.13;;;;;;;16.84;87.25;95771.63;4362251;32;20226;-61
2023/10/03 00:38:14;;;;;;;6.00;5.40;;;;;;;16.90;86.83;95764.22;4362467;32;22961;-61
2023/10/03 00:40:42;;;;;;;6.50;4.67;;;;;;;16.97;86.28;95759.12;4362475;32;20211;-61
2023/10/03 00:43:07;;;;;;;9.93;5.37;;;;;;;16.96;85.73;95757.56;4376359;32;20189;-62
2023/10/03 00:45:34;;;;;;;6.57;5.33;;;;;;;16.82;86.29;95763.16;4374831;32;20204;-61
2023/10/03 00:48:07;;;;;;;7.13;6.17;;;;;;;16.80;86.29;95758.13;4374685;32;20318;-61
2023/10/03 00:50:34;;;;;;;8.83;3.87;;;;;;;16.83;86.70;95754.00;4355114;32;20255;-61
2023/10/03 00:53:04;;;;;;;5.83;5.00;;;;;;;16.79;86.35;95758.44;4376384;32;20227;-61
2023/10/03 00:55:32;;;;;;;4.90;4.50;;;;;;;16.79;86.01;95753.88;4375563;32;20291;-62
2023/10/03 00:58:12;;;;;;;4.63;4.23;;;;;;;16.89;85.86;95750.03;4376114;32;20181;-62
2023/10/03 01:00:38;;;;;;;5.97;5.20;;;;;;;16.94;86.45;95749.84;4362325;32;20254;-61
2023/10/03 01:03:06;;;;;;;5.80;5.20;;;;;;;16.94;85.08;95743.69;4375780;32;20189;-61
2023/10/03 01:05:32;;;;;;;4.77;3.73;;;;;;;16.96;85.36;95744.16;4361962;32;20201;-62
2023/10/03 01:07:58;;;;;;;7.37;4.90;;;;;;;16.74;85.95;95742.53;4375826;32;20227;-62
2023/10/03 01:10:24;;;;;;;9.07;3.87;;;;;;;16.82;86.80;95741.72;4370272;32;20184;-61
2023/10/03 01:12:49;;;;;;;8.63;3.97;;;;;;;16.93;85.79;95740.22;4369545;32;20247;-61
2023/10/03 01:15:16;;;;;;;8.80;5.23;;;;;;;16.92;86.18;95741.34;4376236;32;20188;-61
2023/10/03 01:17:47;;;;;;;7.53;4.80;;;;;;;16.86;85.78;95742.63;4374957;32;20260;-61
2023/10/03 01:20:17;;;;;;;7.73;5.43;;;;;;;16.93;85.55;95744.81;4361265;32;20173;-61
2023/10/03 01:22:49;;;;;;;6.30;4.30;;;;;;;16.95;84.94;95742.59;4362403;32;20188;-61
2023/10/03 01:25:15;;;;;;;4.43;3.97;;;;;;;16.83;84.36;95737.94;4376487;32;20184;-61
2023/10/03 01:27:41;;;;;;;5.77;4.33;;;;;;;16.87;85.65;95741.50;4376108;32;20207;-61
2023/10/03 01:30:08;;;;;;;4.43;4.07;;;;;;;16.79;83.91;95737.78;4376041;32;20176;-61
2023/10/03 01:32:38;;;;;;;4.93;4.57;;;;;;;16.87;85.63;95733.47;4374260;32;20189;-61
2023/10/03 01:35:14;;;;;;;5.10;4.60;;;;;;;16.90;84.91;95737.41;4375259;32;20189;-61
2023/10/03 01:37:39;;;;;;;3.33;3.13;;;;;;;16.91;85.00;95731.72;4364467;32;20188;-61
2023/10/03 01:40:13;;;;;;;4.57;4.13;;;;;;;16.88;84.29;95734.25;4378576;32;20184;-61
2023/10/03 01:42:48;;;;;;;3.30;3.10;;;;;;;16.94;85.14;95725.72;4378373;32;20268;-61
2023/10/03 01:45:17;;;;;;;4.27;3.90;;;;;;;16.79;82.57;95727.06;4378757;32;20202;-62
2023/10/03 01:47:45;;;;;;;12.77;5.97;;;;;;;16.80;84.89;95727.84;4365117;32;20215;-61
2023/10/03 01:50:12;;;;;;;7.73;4.83;;;;;;;16.77;83.37;95723.91;4364205;32;20195;-62
2023/10/03 01:52:39;;;;;;;3.50;3.30;;;;;;;16.70;84.82;95717.47;4378643;32;20225;-61
2023/10/03 01:55:06;;;;;;;4.17;3.77;;;;;;;16.77;84.92;95713.19;4376816;32;20207;-62
2023/10/03 01:57:33;;;;;;;5.33;4.53;;;;;;;16.59;83.58;95721.59;4377066;32;20255;-61
2023/10/03 01:59:59;;;;;;;4.20;3.70;;;;;;;16.77;84.64;95713.19;4378220;32;20181;-61
2023/10/03 02:02:24;;;;;;;4.07;3.77;;;;;;;16.68;84.47;95715.13;4364730;32;20252;-62
2023/10/03 02:04:51;;;;;;;6.97;4.73;;;;;;;16.72;85.62;95709.91;4364276;32;20231;-61
2023/10/03 02:07:17;;;;;;;4.50;4.10;;;;;;;16.73;84.96;95704.22;4363882;32;20184;-61
2023/10/03 02:09:43;;;;;;;4.70;4.30;;;;;;;16.55;84.87;95699.25;4374692;32;20192;-61
2023/10/03 02:12:10;;;;;;;4.37;3.87;;;;;;;16.45;84.87;95703.03;4378473;32;20340;-61
2023/10/03 02:14:39;;;;;;;5.23;3.80;;;;;;;16.50;85.71;95705.56;4364810;32;20185;-61
2023/10/03 02:17:05;;;;;;;8.13;4.30;;;;;;;16.55;84.96;95696.56;4364639;32;20180;-62
2023/10/03 02:19:31;;;;;;;4.40;4.00;;;;;;;16.59;85.79;95700.19;4381105;32;20182;-62
2023/10/03 02:21:59;;;;;;;7.20;4.43;;;;;;;16.60;83.89;95693.72;4373681;32;20177;-62
2023/10/03 02:24:27;;;;;;;4.43;4.13;;;;;;;16.54;84.54;95697.66;4348300;32;20189;-62
2023/10/03 02:26:56;;;;;;;8.23;3.47;;;;;;;16.47;84.91;95688.22;4364853;32;20206;-61
2023/10/03 02:29:25;;;;;;;4.60;4.27;;;;;;;16.43;85.26;95691.88;4312402;32;20228;-62
2023/10/03 02:31:51;;;;;;;4.60;4.30;;;;;;;16.61;85.33;95687.25;4365453;32;20207;-61
2023/10/03 02:34:17;;;;;;;4.50;3.57;;;;;;;16.41;83.53;95681.50;4360987;32;20185;-62
2023/10/03 02:36:48;;;;;;;5.00;3.90;;;;;;;16.55;84.70;95677.81;4362657;32;20181;-62
2023/10/03 02:39:24;;;;;;;6.97;4.47;;;;;;;16.55;84.34;95683.16;4371473;32;20214;-61
2023/10/03 02:41:53;;;;;;;4.60;4.20;;;;;;;16.58;83.83;95674.50;4376189;32;20184;-61
2023/10/03 02:44:21;;;;;;;16.17;3.80;;;;;;;16.61;83.75;95671.19;4368070;32;20177;-61
2023/10/03 02:46:48;;;;;;;3.67;2.97;;;;;;;16.64;84.28;95671.31;4357665;32;20215;-61
2023/10/03 02:49:15;;;;;;;4.77;3.90;;;;;;;16.64;83.78;95670.53;4335450;32;20200;-61
2023/10/03 02:51:43;;;;;;;3.20;3.00;;;;;;;16.61;83.13;95665.81;4374933;32;20177;-61
2023/10/03 02:54:10;;;;;;;4.40;2.87;;;;;;;16.64;83.82;95665.97;4358584;32;20324;-61
2023/10/03 02:56:36;;;;;;;8.40;4.73;;;;;;;16.56;83.76;95657.97;4366385;32;20188;-61
2023/10/03 02:59:06;;;;;;;4.40;4.10;;;;;;;16.51;82.12;95661.59;4376518;32;20177;-61
2023/10/03 03:01:35;;;;;;;5.43;3.83;;;;;;;16.57;83.67;95662.22;4356329;32;20215;-62
2023/10/03 03:04:06;;;;;;;4.03;3.73;;;;;;;16.41;82.73;95649.37;4353526;32;20186;-62
2023/10/03 03:06:32;;;;;;;3.93;3.53;;;;;;;16.43;83.60;95657.06;4362402;32;20191;-61
2023/10/03 03:09:00;;;;;;;5.60;4.67;;;;;;;16.56;83.24;95655.28;4374469;32;20236;-62
2023/10/03 03:11:28;;;;;;;10.87;3.87;;;;;;;16.49;84.03;95656.56;4349682;32;20185;-61
2023/10/03 03:13:55;;;;;;;4.53;4.10;;;;;;;16.54;82.06;95652.12;4344587;32;20211;-61
2023/10/03 03:16:21;;;;;;;5.97;4.43;;;;;;;16.59;82.69;95655.44;4316814;32;20255;-62
2023/10/03 03:18:50;;;;;;;5.33;4.53;;;;;;;16.51;81.75;95648.22;4360198;32;20177;-61
2023/10/03 03:21:20;;;;;;;4.13;3.00;;;;;;;16.56;82.21;95653.38;4361079;32;20181;-61
2023/10/03 03:24:08;;;;;;;5.30;4.90;;;;;;;16.58;82.96;95647.72;4370230;32;20192;-62
2023/10/03 03:26:36;;;;;;;5.57;4.53;;;;;;;16.60;82.93;95654.31;4359628;32;20180;-61
2023/10/03 03:29:20;;;;;;;4.70;4.27;;;;;;;16.64;81.79;95651.78;4354346;32;20177;-62
2023/10/03 03:32:07;;;;;;;5.37;3.20;;;;;;;16.57;82.39;95648.81;4344436;32;20230;-61
2023/10/03 03:34:34;;;;;;;4.27;3.83;;;;;;;16.60;82.46;95653.53;4342308;32;20177;-61
2023/10/03 03:37:14;;;;;;;4.43;4.07;;;;;;;16.59;82.97;95660.00;4355489;32;20223;-61
2023/10/03 03:40:09;;;;;;;2.83;2.63;;;;;;;16.60;82.88;95654.31;4365456;32;20181;-62
2023/10/03 03:42:37;;;;;;;5.23;4.10;;;;;;;16.54;82.14;95649.47;4331014;32;20187;-61
2023/10/03 03:45:06;;;;;;;2.67;2.40;;;;;;;16.54;81.78;95644.09;4360955;32;20199;-61
2023/10/03 03:47:33;;;;;;;5.93;4.03;;;;;;;16.53;81.64;95647.88;4360763;32;20223;-62
2023/10/03 03:50:04;;;;;;;3.77;3.37;;;;;;;16.61;81.92;95653.22;4345717;32;20216;-61
2023/10/03 03:52:32;;;;;;;4.43;4.03;;;;;;;16.67;82.16;95651.94;4339947;32;20208;-62
2023/10/03 03:55:00;;;;;;;4.20;2.87;;;;;;;16.63;81.51;95647.50;4340827;32;20233;-61
2023/10/03 03:57:27;;;;;;;8.23;3.77;;;;;;;16.57;81.97;95648.81;4348680;32;20181;-61
2023/10/03 03:59:53;;;;;;;3.07;2.87;;;;;;;16.65;81.98;95648.78;4346383;32;20185;-62
2023/10/03 04:02:24;;;;;;;4.83;4.47;;;;;;;16.48;82.40;95644.28;4353129;32;20374;-61
2023/10/03 04:04:50;;;;;;;3.10;2.80;;;;;;;16.57;82.76;95646.91;4358359;32;20239;-62
2023/10/03 04:07:16;;;;;;;10.00;4.30;;;;;;;16.57;81.20;95640.78;4362192;32;20193;-62
2023/10/03 04:09:43;;;;;;;3.97;3.67;;;;;;;16.61;82.00;95641.72;4351356;32;20191;-62
2023/10/03 04:12:12;;;;;;;5.83;3.90;;;;;;;16.55;81.63;95643.78;4350885;32;20292;-61
2023/10/03 04:14:39;;;;;;;4.13;3.40;;;;;;;16.53;82.31;95648.66;4357723;32;20180;-62
2023/10/03 04:17:11;;;;;;;4.40;3.70;;;;;;;16.54;82.45;95644.09;4363530;32;20196;-61
2023/10/03 04:19:37;;;;;;;3.67;3.47;;;;;;;16.60;82.08;95637.47;4343983;32;20185;-62
2023/10/03 04:22:03;;;;;;;4.53;3.43;;;;;;;16.57;81.69;95633.53;4339082;32;20211;-62
2023/10/03 04:24:30;;;;;;;6.70;5.27;;;;;;;16.58;81.96;95634.31;4351287;32;20185;-61
2023/10/03 04:26:59;;;;;;;4.37;3.97;;;;;;;16.61;81.81;95637.12;4358490;32;20173;-61
2023/10/03 04:29:25;;;;;;;4.07;3.70;;;;;;;16.64;83.00;95649.09;4361250;32;20177;-61
2023/10/03 04:31:50;;;;;;;7.53;3.83;;;;;;;16.56;81.75;95641.87;4359596;32;20180;-61
2023/10/03 04:34:20;;;;;;;3.13;2.93;;;;;;;16.52;82.09;95643.63;4361925;32;20186;-62
2023/10/03 04:36:47;;;;;;;6.40;4.10;;;;;;;16.37;82.69;95640.41;4307048;32;20217;-61
2023/10/03 04:39:14;;;;;;;3.60;3.37;;;;;;;16.39;82.84;95638.19;4336315;32;20188;-62
2023/10/03 04:41:43;;;;;;;3.17;2.97;;;;;;;16.49;83.32;95632.44;4366942;32;20272;-61
2023/10/03 04:44:14;;;;;;;4.40;3.13;;;;;;;16.43;81.72;95639.09;4350465;32;20288;-62
2023/10/03 04:46:46;;;;;;;5.40;3.53;;;;;;;16.43;83.23;95639.09;4353399;32;20278;-61
2023/10/03 04:49:25;;;;;;;6.47;4.27;;;;;;;16.40;83.20;95644.34;4352048;32;20231;-61
2023/10/03 04:51:50;;;;;;;4.13;3.73;;;;;;;16.41;82.93;95641.34;4371691;32;20188;-61
2023/10/03 04:54:18;;;;;;;5.10;3.20;;;;;;;16.48;83.11;95638.12;4373322;32;20237;-62
2023/10/03 04:56:44;;;;;;;3.77;3.40;;;;;;;16.44;82.92;95639.88;4359256;32;20181;-62
2023/10/03 04:59:10;;;;;;;4.13;3.70;;;;;;;16.44;81.61;95637.19;4372211;32;20189;-61
2023/10/03 05:01:36;;;;;;;3.93;3.00;;;;;;;16.36;82.42;95628.13;4344665;32;20192;-62
2023/10/03 05:04:04;;;;;;;3.23;2.90;;;;;;;16.26;83.24;95630.34;4359998;32;20196;-62
2023/10/03 05:06:31;;;;;;;10.43;3.93;;;;;;;16.27;83.52;95630.03;4360808;32;20180;-61
2023/10/03 05:08:56;;;;;;;4.60;4.03;;;;;;;16.25;83.78;95632.25;4360736;32;20268;-61
2023/10/03 05:11:23;;;;;;;5.20;4.37;;;;;;;16.26;83.33;95633.03;4358162;32;20203;-62
2023/10/03 05:13:51;;;;;;;4.93;3.67;;;;;;;16.23;82.52;95628.31;4356667;32;20189;-62
2023/10/03 05:16:16;;;;;;;4.13;3.50;;;;;;;16.33;82.47;95627.97;4358896;32;20185;-61
2023/10/03 05:18:42;;;;;;;5.47;3.77;;;;;;;16.41;82.42;95637.88;4355132;32;20207;-61
2023/10/03 05:21:10;;;;;;;5.87;4.30;;;;;;;16.40;80.73;95637.09;4340300;32;20182;-61
2023/10/03 05:23:37;;;;;;;4.40;4.10;;;;;;;16.42;80.00;95645.56;4362660;32;20185;-61
2023/10/03 05:26:04;;;;;;;3.33;3.13;;;;;;;16.58;80.96;95650.38;4360283;32;20184;-61
2023/10/03 05:28:32;;;;;;;6.53;3.83;;;;;;;16.50;81.40;95643.97;4370075;32;20189;-61
2023/10/03 05:30:59;;;;;;;6.03;4.23;;;;;;;16.50;80.64;95649.31;4363336;32;20309;-61
2023/10/03 05:33:26;;;;;;;4.63;3.07;;;;;;;16.56;81.27;95652.59;4355525;32;20185;-61
2023/10/03 05:35:53;;;;;;;4.23;3.70;;;;;;;16.50;79.61;95650.09;4370564;32;20219;-62
2023/10/03 05:38:19;;;;;;;3.93;2.93;;;;;;;16.61;81.55;95655.09;4343114;32;20204;-62
2023/10/03 05:40:46;;;;;;;9.43;3.93;;;;;;;16.62;80.80;95657.47;4346814;32;20204;-61
2023/10/03 05:43:12;;;;;;;3.10;2.90;;;;;;;16.69;81.09;95651.59;4351632;32;20375;-62
2023/10/03 05:45:39;;;;;;;6.70;4.50;;;;;;;16.66;80.86;95662.97;4345100;32;20290;-62
2023/10/03 05:48:07;;;;;;;5.37;3.33;;;;;;;16.64;80.14;95671.31;4365555;32;20208;-62
2023/10/03 05:50:34;;;;;;;4.80;3.13;;;;;;;16.66;80.12;95662.97;4347394;32;20259;-62
2023/10/03 05:53:00;;;;;;;3.77;3.30;;;;;;;16.62;80.31;95662.81;4330145;32;20231;-62
2023/10/03 05:55:27;;;;;;;5.77;4.07;;;;;;;16.60;80.81;95665.03;4359822;32;20188;-62
2023/10/03 05:57:54;;;;;;;6.40;3.63;;;;;;;16.61;80.74;95655.09;4318386;32;20178;-61
2023/10/03 06:00:21;;;;;;;3.87;3.57;;;;;;;16.58;78.17;95658.44;4356794;32;20218;-62
2023/10/03 06:02:47;;;;;;;3.70;3.00;;;;;;;16.79;80.63;95672.69;4316660;32;20205;-61
2023/10/03 06:08:34;;;;;;;5.17;4.43;;;;;;;16.70;80.01;95663.91;4383764;32;20210;-61
2023/10/03 06:11:03;;;;;;;4.07;3.67;;;;;;;16.81;80.60;95659.75;4349218;32;20237;-61
2023/10/03 06:13:30;;;;;;;5.60;3.73;;;;;;;16.83;80.09;95657.53;4378480;32;20168;-61
2023/10/03 06:15:59;;;;;;;3.10;2.90;;;;;;;16.77;79.56;95658.81;4379445;32;20188;-61
2023/10/03 06:18:32;;;;;;;4.60;4.27;;;;;;;16.88;79.92;95657.31;4357674;32;20189;-61
2023/10/03 06:20:59;;;;;;;4.37;3.97;;;;;;;16.91;78.89;95651.31;4368352;32;20244;-61
2023/10/03 06:23:26;;;;;;;5.03;4.03;;;;;;;16.89;78.02;95661.56;4352901;32;20249;-61
2023/10/03 06:25:58;;;;;;;3.90;3.60;;;;;;;16.82;78.94;95656.75;4389066;32;20223;-61
2023/10/03 06:28:25;;;;;;;7.87;4.03;;;;;;;16.89;79.09;95658.13;4389572;32;20252;-61
2023/10/03 06:30:52;;;;;;;4.10;3.17;;;;;;;16.89;77.99;95658.91;4369612;32;20216;-61
2023/10/03 06:33:18;;;;;;;9.17;3.70;;;;;;;17.01;78.81;95658.22;4327362;32;20182;-61
2023/10/03 06:35:45;;;;;;;7.83;3.60;;;;;;;17.09;80.35;95660.81;4367790;32;20192;-62
2023/10/03 06:38:11;;;;;;;5.73;3.80;;;;;;;16.98;78.37;95654.28;4362616;32;20189;-61
2023/10/03 06:40:40;;;;;;;6.77;4.63;;;;;;;17.10;79.33;95651.66;4349293;32;20212;-62
2023/10/03 06:43:08;;;;;;;3.50;3.30;;;;;;;17.15;80.12;95656.84;4357893;32;20199;-61
2023/10/03 06:45:38;;;;;;;5.83;4.43;;;;;;;17.09;77.83;95666.19;4337188;32;20283;-62
2023/10/03 06:48:05;;;;;;;5.40;4.00;;;;;;;17.22;79.04;95663.59;4347696;32;20193;-62
2023/10/03 06:50:32;;;;;;;3.97;3.03;;;;;;;17.32;80.16;95668.53;4341678;32;20289;-62
2023/10/03 06:53:09;;;;;;;4.67;3.57;;;;;;;17.34;79.28;95666.31;4380455;32;20247;-62
2023/10/03 06:55:36;;;;;;;5.10;3.47;;;;;;;17.33;77.46;95670.91;4360549;32;20203;-62
2023/10/03 06:58:03;;;;;;;3.80;3.40;;;;;;;17.41;78.55;95664.69;4383753;32;20177;-62
2023/10/03 07:00:32;;;;;;;3.20;2.93;;;;;;;17.44;78.04;95671.31;4367214;32;20223;-62
2023/10/03 07:02:58;;;;;;;3.63;3.43;;;;;;;17.43;78.16;95669.72;4354478;32;20185;-62
2023/10/03 07:05:24;;;;;;;4.70;4.30;;;;;;;17.47;78.10;95665.25;4364007;32;20226;-62
2023/10/03 07:07:49;;;;;;;3.30;3.00;;;;;;;17.56;80.30;95667.88;4368197;32;20191;-62
2023/10/03 07:10:15;;;;;;;4.03;3.63;;;;;;;17.56;77.56;95668.66;4381545;32;20223;-62
2023/10/03 07:12:40;;;;;;;5.07;3.63;;;;;;;17.71;77.77;95665.41;4388783;32;20252;-62
2023/10/03 07:15:11;;;;;;;4.40;3.33;;;;;;;17.72;77.30;95666.19;4391059;32;20176;-62
2023/10/03 07:17:37;;;;;;;5.97;3.37;;;;;;;17.74;76.68;95663.97;4386406;32;20255;-62
2023/10/03 07:20:04;;;;;;;4.20;3.90;;;;;;;17.80;78.27;95666.13;4382703;32;20211;-63
2023/10/03 07:22:30;;;;;;;4.07;3.40;;;;;;;17.79;73.95;95677.97;4377436;32;20207;-62
2023/10/03 07:24:55;;;;;;;3.40;2.63;;;;;;;17.75;75.11;95666.31;4390639;32;20183;-63
2023/10/03 07:27:21;;;;;;;3.03;2.80;;;;;;;17.82;73.83;95673.84;4366463;32;20188;-62
2023/10/03 07:29:46;;;;;;;3.30;3.00;;;;;;;17.91;76.05;95671.06;4367999;32;20180;-62
2023/10/03 07:32:13;;;;;;;5.17;3.70;;;;;;;17.84;75.92;95672.41;4377357;32;20185;-62
2023/10/03 07:34:46;;;;;;;3.27;2.97;;;;;;;17.93;77.78;95680.34;4376916;32;20318;-62
2023/10/03 07:37:15;;;;;;;7.97;3.30;;;;;;;17.89;77.02;95675.97;4366699;32;20184;-62
2023/10/03 07:39:41;;;;;;;3.37;3.17;;;;;;;17.91;76.56;95676.41;4376083;32;20196;-62
2023/10/03 07:42:07;;;;;;;3.50;3.03;;;;;;;17.97;76.57;95675.09;4377042;32;20230;-62
2023/10/03 07:44:32;;;;;;;3.73;3.40;;;;;;;17.95;75.44;95677.34;4376490;32;20255;-62
2023/10/03 07:46:58;;;;;;;3.20;3.00;;;;;;;17.95;72.86;95680.03;4376912;32;20298;-62
2023/10/03 07:49:23;;;;;;;7.73;6.80;;;;;;;18.00;76.21;95677.13;4376710;32;20222;-62
2023/10/03 07:51:53;;;;;;;11.60;6.53;;;;;;;18.05;73.58;95683.09;4375911;32;20180;-62
2023/10/03 07:54:19;;;;;;;5.80;4.20;;;;;;;18.11;74.61;95683.62;4376328;32;20224;-62
2023/10/03 07:56:44;;;;;;;3.20;3.03;;;;;;;18.17;74.72;95677.75;4374595;32;20191;-62
2023/10/03 07:59:10;;;;;;;3.93;3.50;;;;;;;18.22;74.33;95679.44;4374980;32;20195;-62
2023/10/03 08:01:38;;;;;;;3.43;3.13;;;;;;;18.26;72.73;95685.72;4362888;32;20180;-62
2023/10/03 08:04:08;;;;;;;3.00;2.80;;;;;;;18.29;72.53;95687.72;4376111;32;20306;-62
2023/10/03 08:06:33;;;;;;;7.30;4.60;;;;;;;18.38;70.01;95691.09;4371818;32;20218;-62
2023/10/03 08:09:03;;;;;;;3.03;2.73;;;;;;;18.39;71.84;95691.88;4361111;32;20189;-62
2023/10/03 08:11:30;;;;;;;6.70;3.43;;;;;;;18.45;70.42;95702.09;4376684;32;20180;-63
2023/10/03 08:14:00;;;;;;;4.07;3.07;;;;;;;18.49;70.76;95700.31;4362396;32;20191;-62
2023/10/03 08:16:27;;;;;;;3.27;3.00;;;;;;;18.56;68.88;95694.34;4360141;32;20274;-62
2023/10/03 08:18:59;;;;;;;9.70;4.73;;;;;;;18.63;69.83;95705.38;4371337;32;20181;-62
2023/10/03 08:21:28;;;;;;;3.83;2.90;;;;;;;18.63;70.36;95707.28;4375952;32;20193;-62
2023/10/03 08:23:58;;;;;;;4.90;3.43;;;;;;;18.70;73.82;95707.53;4375961;32;20199;-62
2023/10/03 08:26:25;;;;;;;5.63;3.77;;;;;;;18.74;69.75;95705.72;4362659;32;20184;-62
2023/10/03 08:29:04;;;;;;;3.30;3.10;;;;;;;18.77;69.72;95705.81;4376319;32;20192;-62
2023/10/03 08:31:31;;;;;;;2.63;2.47;;;;;;;18.82;69.62;95708.28;4376443;32;20177;-62
2023/10/03 08:33:56;;;;;;;3.00;2.70;;;;;;;18.93;68.27;95705.16;4376616;32;20184;-62
2023/10/03 08:36:30;;;;;;;5.53;3.03;;;;;;;19.03;67.64;95707.41;4375826;32;20208;-62
2023/10/03 08:39:11;;;;;;;2.03;1.90;;;;;;;19.07;67.89;95703.69;4366591;32;20176;-62
2023/10/03 08:41:45;;;;;;;1.90;1.80;;;;;;;19.16;67.99;95709.72;4376033;32;20200;-61
2023/10/03 08:44:12;;;;;;;2.93;2.83;;;;;;;19.22;67.16;95705.69;4356685;32;20211;-62
2023/10/03 08:46:50;;;;;;;3.47;3.23;;;;;;;19.32;66.85;95709.06;4371141;32;20185;-61
2023/10/03 08:49:19;;;;;;;2.63;2.47;;;;;;;19.43;66.32;95710.13;4376401;32;20184;-62
2023/10/03 08:51:48;;;;;;;4.30;3.17;;;;;;;19.50;67.02;95711.16;4354890;32;20200;-61
2023/10/03 08:54:14;;;;;;;7.20;3.73;;;;;;;19.66;65.22;95710.44;4362232;32;20188;-62
2023/10/03 08:56:41;;;;;;;2.10;2.00;;;;;;;19.75;65.01;95706.47;4375798;32;20267;-62
2023/10/03 08:59:15;;;;;;;1.70;1.67;;;;;;;19.87;65.59;95708.34;4361927;32;20201;-62
2023/10/03 09:01:46;;;;;;;16.97;4.70;;;;;;;20.14;63.43;95701.41;4357839;32;20194;-62
2023/10/03 09:04:16;;;;;;;6.40;2.07;;;;;;;20.12;62.65;95709.81;4374224;32;20184;-62
2023/10/03 09:06:43;;;;;;;2.40;2.20;;;;;;;20.15;62.28;95708.34;4375996;32;20181;-62
2023/10/03 09:09:09;;;;;;;2.50;2.30;;;;;;;20.21;62.03;95717.72;4375852;32;20185;-62
2023/10/03 09:11:39;;;;;;;2.93;1.73;;;;;;;20.27;62.95;95700.19;4376249;32;20214;-62
2023/10/03 09:14:06;;;;;;;3.93;2.70;;;;;;;20.33;62.22;95709.59;4375983;32;20222;-62
2023/10/03 09:16:38;;;;;;;2.00;1.90;;;;;;;20.38;61.60;95708.56;4374828;32;20250;-62
2023/10/03 09:19:13;;;;;;;2.27;2.10;;;;;;;20.44;61.72;95704.50;4374537;32;20242;-62
2023/10/03 09:21:38;;;;;;;1.67;1.57;;;;;;;20.57;61.15;95703.31;4361943;32;20173;-62
2023/10/03 09:24:17;;;;;;;5.43;2.37;;;;;;;20.64;61.61;95708.06;4375662;32;20173;-62
2023/10/03 09:26:47;;;;;;;2.07;1.97;;;;;;;20.68;61.20;95692.78;4362145;32;20181;-61
2023/10/03 09:29:29;;;;;;;2.33;2.23;;;;;;;20.75;60.61;95692.94;4361916;32;20198;-62
2023/10/03 09:31:57;;;;;;;2.53;2.33;;;;;;;20.81;60.25;95696.94;4362306;32;20181;-61
2023/10/03 09:34:23;;;;;;;4.00;1.57;;;;;;;21.00;60.06;95690.81;4375556;32;20181;-62
2023/10/03 09:36:48;;;;;;;1.90;1.80;;;;;;;21.03;59.28;95692.81;4377225;32;20177;-62
2023/10/03 09:39:39;;;;;;;3.97;2.97;;;;;;;21.08;59.29;95696.03;4367604;32;20204;-62
2023/10/03 09:42:05;;;;;;;1.67;1.60;;;;;;;21.09;59.31;95686.81;4374366;32;20185;-62
2023/10/03 09:44:31;;;;;;;3.10;1.47;;;;;;;21.25;58.19;95678.69;4375204;32;20185;-62
2023/10/03 09:47:06;;;;;;;1.37;1.37;;;;;;;21.27;57.83;95685.31;4364300;32;20189;-62
2023/10/03 09:49:38;;;;;;;1.93;1.83;;;;;;;21.60;55.38;95679.47;4375371;32;20216;-62
2023/10/03 09:52:09;;;;;;;1.33;1.33;;;;;;;21.57;56.27;95684.78;4375138;32;20185;-62
2023/10/03 09:54:39;;;;;;;1.63;1.60;;;;;;;21.61;55.77;95685.66;4361779;32;20177;-63
2023/10/03 09:57:16;;;;;;;2.13;2.03;;;;;;;21.66;54.64;95679.16;4372278;32;20188;-63
2023/10/03 09:59:48;;;;;;;2.23;1.87;;;;;;;21.65;54.14;95677.59;4370876;32;20256;-62
2023/10/03 10:02:31;;;;;;;1.10;1.10;;;;;;;21.65;54.89;95681.09;4364438;32;20203;-62
2023/10/03 10:05:19;;;;;;;1.33;1.33;;;;;;;21.73;54.87;95671.22;4378538;32;20177;-62
2023/10/03 10:08:13;;;;;;;1.30;1.27;;;;;;;21.86;54.49;95675.31;4378474;32;20193;-62
2023/10/03 10:10:41;;;;;;;1.50;1.40;;;;;;;21.91;54.52;95673.13;4377494;32;20260;-62
2023/10/03 10:13:13;;;;;;;1.37;1.37;;;;;;;21.90;55.02;95670.78;4378321;32;20187;-62
2023/10/03 10:15:57;;;;;;;1.77;1.67;;;;;;;21.83;54.20;95671.41;4378248;32;22936;-62
2023/10/03 10:18:44;;;;;;;7.57;2.13;;;;;;;22.13;52.52;95668.16;4362577;32;20180;-62
2023/10/03 10:21:32;;;;;;;1.20;1.13;;;;;;;22.07;54.08;95680.37;4378570;32;20275;-62
2023/10/03 10:24:15;;;;;;;4.13;2.33;;;;;;;22.28;52.96;95670.75;4355577;32;20207;-62
2023/10/03 10:27:04;;;;;;;2.27;1.73;;;;;;;22.26;51.71;95675.72;4376293;32;20180;-63
2023/10/03 10:29:34;;;;;;;2.83;2.37;;;;;;;22.29;53.18;95676.94;4378011;32;20185;-63
2023/10/03 10:32:17;;;;;;;1.50;1.40;;;;;;;22.32;54.20;95673.50;4364428;32;20188;-62
2023/10/03 10:34:46;;;;;;;3.20;2.00;;;;;;;22.37;51.33;95670.50;4377940;32;20177;-63
2023/10/03 10:37:17;;;;;;;1.40;1.30;;;;;;;22.34;52.49;95671.22;4377769;32;20180;-62
2023/10/03 10:39:54;;;;;;;1.67;1.57;;;;;;;22.50;50.62;95666.47;4378117;32;20176;-62
2023/10/03 10:42:24;;;;;;;2.13;2.03;;;;;;;22.59;49.55;95658.91;4366578;32;20180;-62
2023/10/03 10:45:14;;;;;;;2.30;2.10;;;;;;;22.53;50.29;95660.34;4377721;32;20198;-63
2023/10/03 10:47:45;;;;;;;2.60;1.90;;;;;;;22.63;51.52;95653.56;4378130;32;20283;-63
2023/10/03 10:50:11;;;;;;;1.83;1.73;;;;;;;22.70;51.19;95659.06;4375994;32;20310;-62
2023/10/03 10:52:52;;;;;;;1.63;1.53;;;;;;;22.61;51.33;95672.88;4377310;32;20249;-62
2023/10/03 10:55:17;;;;;;;1.90;1.77;;;;;;;22.72;50.36;95656.78;4369056;32;20277;-62
2023/10/03 10:57:43;;;;;;;7.83;2.00;;;;;;;22.96;49.14;95664.53;4363680;32;20195;-62
2023/10/03 11:00:17;;;;;;;3.80;2.03;;;;;;;22.88;49.53;95657.44;4377498;32;20181;-62
2023/10/03 11:02:43;;;;;;;4.13;1.93;;;;;;;23.01;49.10;95652.62;4366983;32;20189;-62
2023/10/03 11:05:10;;;;;;;1.47;1.47;;;;;;;23.15;49.14;95655.53;4376384;32;20189;-63
2023/10/03 11:07:36;;;;;;;1.90;1.73;;;;;;;23.08;50.09;95650.00;4376714;32;20177;-62
2023/10/03 11:10:07;;;;;;;1.43;1.33;;;;;;;23.14;48.81;95645.84;4357641;32;20216;-62
2023/10/03 11:12:33;;;;;;;1.17;1.17;;;;;;;23.02;49.87;95640.66;4374172;32;20193;-62
2023/10/03 11:14:58;;;;;;;1.83;1.60;;;;;;;22.89;50.31;95642.78;4377230;32;20268;-61
2023/10/03 11:17:25;;;;;;;1.77;1.70;;;;;;;22.86;50.39;95634.63;4377575;32;20263;-62
2023/10/03 11:19:53;;;;;;;1.40;1.40;;;;;;;22.81;51.23;95632.22;4370797;32;20195;-61
2023/10/03 11:22:18;;;;;;;4.30;2.60;;;;;;;22.70;51.54;95632.03;4374683;32;20185;-62
2023/10/03 11:24:48;;;;;;;1.43;1.33;;;;;;;22.66;51.48;95627.69;4376015;32;20196;-61
2023/10/03 11:27:28;;;;;;;2.83;2.67;;;;;;;22.58;52.33;95619.47;4363175;32;20203;-62
2023/10/03 11:29:54;;;;;;;4.30;2.83;;;;;;;22.56;52.08;95616.34;4374471;32;20188;-62
2023/10/03 11:32:32;;;;;;;1.50;1.50;;;;;;;22.59;51.27;95612.16;4364462;32;20180;-62
2023/10/03 11:35:13;;;;;;;1.93;1.83;;;;;;;22.54;50.91;95601.63;4362947;32;20197;-62
2023/10/03 11:37:41;;;;;;;2.50;2.27;;;;;;;22.51;51.20;95603.13;4377157;32;20195;-62
2023/10/03 11:40:18;;;;;;;1.10;1.10;;;;;;;22.48;51.60;95609.25;4376762;32;20203;-62
2023/10/03 11:42:59;;;;;;;2.10;2.00;;;;;;;22.57;50.16;95595.50;4376981;32;20234;-62
2023/10/03 11:45:28;;;;;;;1.20;1.20;;;;;;;22.52;50.83;95595.81;4375092;32;20199;-62
2023/10/03 11:48:00;;;;;;;1.37;1.23;;;;;;;22.54;50.80;95585.41;4376994;32;20247;-62