Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:16;;;;;;;7.00;6.30;;;18.40;73.40;;;;;;5051160;28;20912;-67
2022/10/30 00:02:41;;;;;;;8.15;6.25;;;18.40;73.40;;;;;;5052125;28;20171;-67
2022/10/30 00:05:07;;;;;;;6.20;5.60;;;18.40;73.30;;;;;;5051649;28;20202;-67
2022/10/30 00:07:33;;;;;;;6.97;6.18;;;18.40;73.30;;;;;;5050987;28;20692;-66
2022/10/30 00:09:58;;;;;;;7.80;5.80;;;18.40;73.30;;;;;;5051957;28;20179;-66
2022/10/30 00:12:24;;;;;;;7.82;6.93;;;18.40;73.30;;;;;;5052028;28;20175;-67
2022/10/30 00:14:49;;;;;;;6.60;5.93;;;18.50;73.30;;;;;;5051236;28;20250;-68
2022/10/30 00:17:15;;;;;;;9.32;5.90;;;18.40;73.30;;;;;;5051738;28;20580;-67
2022/10/30 00:19:41;;;;;;;10.52;6.63;;;18.40;73.50;;;;;;5051889;28;20179;-67
2022/10/30 00:22:06;;;;;;;7.78;5.78;;;18.30;73.10;;;;;;5050590;28;20708;-67
2022/10/30 00:24:32;;;;;;;7.22;6.32;;;18.40;73.20;;;;;;5052172;28;20183;-67
2022/10/30 00:26:57;;;;;;;11.63;6.20;;;18.40;73.10;;;;;;5051747;28;20207;-67
2022/10/30 00:29:25;;;;;;;8.50;6.25;;;18.40;73.10;;;;;;5050728;28;20171;-66
2022/10/30 00:31:51;;;;;;;6.80;6.10;;;18.30;73.00;;;;;;5051562;28;20179;-66
2022/10/30 00:34:16;;;;;;;8.48;6.05;;;18.30;73.00;;;;;;5051450;28;20301;-66
2022/10/30 00:36:42;;;;;;;8.45;6.78;;;18.30;72.90;;;;;;5050749;28;20645;-67
2022/10/30 00:39:07;;;;;;;7.70;5.80;;;18.30;73.00;;;;;;5054034;28;20229;-67
2022/10/30 00:41:33;;;;;;;8.70;6.07;;;18.40;73.00;;;;;;5055412;28;20580;-67
2022/10/30 00:43:58;;;;;;;6.50;5.90;;;18.30;72.90;;;;;;5054414;28;20650;-67
2022/10/30 00:46:31;;;;;;;7.53;6.10;;;18.30;72.90;;;;;;5055473;28;20729;-67
2022/10/30 00:49:00;;;;;;;9.32;6.07;;;18.30;72.90;;;;;;5053794;28;20254;-68
2022/10/30 00:51:27;;;;;;;6.57;5.78;;;18.40;72.90;;;;;;5052722;28;20262;-67
2022/10/30 00:53:52;;;;;;;6.40;5.70;;;18.30;72.90;;;;;;5054042;28;20175;-67
2022/10/30 00:56:19;;;;;;;7.20;5.82;;;18.30;72.80;;;;;;5052527;28;20194;-66
2022/10/30 00:59:00;;;;;;;6.68;5.93;;;18.30;72.80;;;;;;5053663;28;20667;-67
2022/10/30 01:01:26;;;;;;;6.57;5.45;;;18.30;72.80;;;;;;5054483;28;20599;-67
2022/10/30 01:03:54;;;;;;;8.60;6.22;;;18.30;72.80;;;;;;5053490;28;20171;-67
2022/10/30 01:06:19;;;;;;;6.80;5.75;;;18.30;72.70;;;;;;5053654;28;20211;-67
2022/10/30 01:08:45;;;;;;;7.55;6.30;;;18.30;72.70;;;;;;5053842;28;20167;-66
2022/10/30 01:11:10;;;;;;;5.97;5.35;;;18.30;72.70;;;;;;5053603;28;20183;-66
2022/10/30 01:13:39;;;;;;;5.63;5.10;;;18.30;72.70;;;;;;5053194;28;20701;-67
2022/10/30 01:16:22;;;;;;;5.90;5.32;;;18.30;72.70;;;;;;5053369;28;20186;-67
2022/10/30 01:19:02;;;;;;;7.82;5.75;;;18.30;72.60;;;;;;5053042;28;20229;-67
2022/10/30 01:21:42;;;;;;;6.63;5.70;;;18.30;72.70;;;;;;5054821;28;20203;-67
2022/10/30 01:25:01;;;;;;;6.93;5.47;;;18.30;72.60;;;;;;5053142;28;20545;-67
2022/10/30 01:27:34;;;;;;;7.30;5.57;;;18.30;72.60;;;;;;5032493;28;20203;-66
2022/10/30 01:30:08;;;;;;;7.00;5.68;;;18.30;72.60;;;;;;5048961;28;20183;-67
2022/10/30 01:33:11;;;;;;;7.38;5.63;;;18.30;72.60;;;;;;5032659;28;20180;-66
2022/10/30 01:35:45;;;;;;;7.15;5.30;;;18.30;72.60;;;;;;5032796;28;20553;-67
2022/10/30 01:38:18;;;;;;;7.38;5.65;;;18.20;72.40;;;;;;5032190;28;20199;-67
2022/10/30 01:40:44;;;;;;;8.48;5.72;;;18.30;72.50;;;;;;5039693;28;20188;-67
2022/10/30 01:43:12;;;;;;;6.88;5.32;;;18.20;72.40;;;;;;5053240;28;20241;-67
2022/10/30 01:45:59;;;;;;;6.43;5.82;;;18.20;72.30;;;;;;5052611;28;20203;-67
2022/10/30 01:48:45;;;;;;;8.10;6.05;;;18.20;72.30;;;;;;5053326;28;20206;-67
2022/10/30 01:51:30;;;;;;;8.85;6.20;;;18.20;72.30;;;;;;5052442;28;20190;-67
2022/10/30 01:54:03;;;;;;;7.03;5.60;;;18.20;72.20;;;;;;5051227;28;20175;-67
2022/10/30 01:56:43;;;;;;;8.88;5.97;;;18.20;72.30;;;;;;5035544;28;20654;-66
2022/10/30 01:59:13;;;;;;;7.70;5.30;;;18.20;72.30;;;;;;5051576;28;20277;-67
2022/10/30 02:01:39;;;;;;;7.38;5.80;;;18.20;72.30;;;;;;5050877;28;20262;-67
2022/10/30 02:04:06;;;;;;;8.27;5.75;;;18.20;72.30;;;;;;5052609;28;20252;-67
2022/10/30 02:06:32;;;;;;;6.22;5.28;;;18.20;72.30;;;;;;5051911;28;20222;-67
2022/10/30 02:08:57;;;;;;;5.93;5.32;;;18.20;72.20;;;;;;5052187;28;20521;-67
2022/10/30 02:11:23;;;;;;;8.40;5.47;;;18.20;72.20;;;;;;5052353;28;20553;-66
2022/10/30 02:13:49;;;;;;;8.68;6.20;;;18.20;72.20;;;;;;5051606;28;20222;-67
2022/10/30 02:16:15;;;;;;;6.00;5.40;;;18.20;72.20;;;;;;5052195;28;20179;-67
2022/10/30 02:18:40;;;;;;;6.18;5.22;;;18.20;72.10;;;;;;5052389;28;20178;-68
2022/10/30 02:21:07;;;;;;;5.78;5.28;;;18.20;72.10;;;;;;5052386;28;20641;-68
2022/10/30 02:23:33;;;;;;;5.78;5.28;;;18.20;72.10;;;;;;5051826;28;20518;-66
2022/10/30 02:25:58;;;;;;;8.23;5.60;;;18.20;72.00;;;;;;5052595;28;20213;-67
2022/10/30 02:28:24;;;;;;;6.10;5.53;;;18.20;72.00;;;;;;5052411;28;20189;-66
2022/10/30 02:30:49;;;;;;;6.93;5.70;;;18.20;72.10;;;;;;5053546;28;20262;-67
2022/10/30 02:33:15;;;;;;;5.93;5.22;;;18.20;72.00;;;;;;5051868;28;20163;-66
2022/10/30 02:35:40;;;;;;;6.13;5.53;;;18.10;71.90;;;;;;5052455;28;20262;-67
2022/10/30 02:38:06;;;;;;;9.27;5.90;;;18.20;72.00;;;;;;5053158;28;20267;-67
2022/10/30 02:40:31;;;;;;;6.10;5.50;;;18.20;72.00;;;;;;5052961;28;20168;-67
2022/10/30 02:43:00;;;;;;;5.35;4.78;;;18.20;72.00;;;;;;5052102;28;20175;-68
2022/10/30 02:45:25;;;;;;;7.15;5.53;;;18.10;71.90;;;;;;5052381;28;20673;-67
2022/10/30 02:47:51;;;;;;;7.32;5.78;;;18.10;71.90;;;;;;5051730;28;20198;-67
2022/10/30 02:50:16;;;;;;;6.80;5.07;;;18.20;71.90;;;;;;5051920;28;20553;-66
2022/10/30 02:52:42;;;;;;;7.93;6.10;;;18.10;71.90;;;;;;5053080;28;20186;-66
2022/10/30 02:55:08;;;;;;;6.65;5.30;;;18.10;71.90;;;;;;5052561;28;20182;-66
2022/10/30 02:57:33;;;;;;;6.22;4.78;;;18.10;71.80;;;;;;5051507;28;20178;-66
2022/10/30 02:59:59;;;;;;;5.93;5.15;;;18.20;71.90;;;;;;5052055;28;20182;-67
2022/10/30 03:02:24;;;;;;;5.68;4.95;;;18.10;71.80;;;;;;5052161;28;20258;-67
2022/10/30 03:04:50;;;;;;;7.13;5.55;;;18.10;71.90;;;;;;5051856;28;20179;-66
2022/10/30 03:07:15;;;;;;;7.75;5.38;;;18.10;71.90;;;;;;5052520;28;20185;-67
2022/10/30 03:09:41;;;;;;;6.10;5.35;;;18.10;71.80;;;;;;5052368;28;20545;-66
2022/10/30 03:12:06;;;;;;;5.80;4.70;;;18.10;71.80;;;;;;5051494;28;20244;-67
2022/10/30 03:14:35;;;;;;;6.40;5.00;;;18.10;71.80;;;;;;5051976;28;20215;-67
2022/10/30 03:17:00;;;;;;;7.53;5.47;;;18.10;71.80;;;;;;5050729;28;20179;-67
2022/10/30 03:19:26;;;;;;;6.57;5.72;;;18.10;71.80;;;;;;5052371;28;20695;-67
2022/10/30 03:21:53;;;;;;;7.88;5.13;;;18.10;71.80;;;;;;5052399;28;20167;-67
2022/10/30 03:24:18;;;;;;;5.75;5.05;;;18.10;71.80;;;;;;5051570;28;20186;-67
2022/10/30 03:26:44;;;;;;;5.80;4.93;;;18.10;71.80;;;;;;5051946;28;20210;-66
2022/10/30 03:29:09;;;;;;;4.80;4.25;;;18.10;71.80;;;;;;5051672;28;20544;-66
2022/10/30 03:31:35;;;;;;;6.72;5.53;;;18.10;71.80;;;;;;5050855;28;20548;-66
2022/10/30 03:34:00;;;;;;;7.38;5.85;;;18.10;71.70;;;;;;5051883;28;20507;-66
2022/10/30 03:36:26;;;;;;;7.57;5.30;;;18.10;71.80;;;;;;5052175;28;20266;-67
2022/10/30 03:38:52;;;;;;;6.28;5.07;;;18.10;71.80;;;;;;5051616;28;20201;-67
2022/10/30 03:41:17;;;;;;;6.85;5.30;;;18.10;71.70;;;;;;5052152;28;20171;-67
2022/10/30 03:43:43;;;;;;;5.25;4.72;;;18.10;71.70;;;;;;5052002;28;20175;-67
2022/10/30 03:46:08;;;;;;;6.28;5.18;;;18.10;71.70;;;;;;5051221;28;20573;-67
2022/10/30 03:48:34;;;;;;;6.07;5.13;;;18.10;71.70;;;;;;5050908;28;20626;-67
2022/10/30 03:50:59;;;;;;;7.15;5.05;;;18.10;71.70;;;;;;5051768;28;20645;-67
2022/10/30 03:53:25;;;;;;;6.22;4.63;;;18.10;71.70;;;;;;5051594;28;20186;-67
2022/10/30 03:56:01;;;;;;;6.20;5.40;;;18.00;71.50;;;;;;5052332;28;20179;-66
2022/10/30 03:58:27;;;;;;;6.35;5.75;;;18.00;71.50;;;;;;5051973;28;20179;-67
2022/10/30 04:00:53;;;;;;;7.20;5.10;;;18.00;71.50;;;;;;5051375;28;20225;-67
2022/10/30 04:03:18;;;;;;;8.32;5.43;;;18.00;71.60;;;;;;5051940;28;20163;-67
2022/10/30 04:05:44;;;;;;;5.47;4.78;;;18.00;71.50;;;;;;5052115;28;20294;-67
2022/10/30 04:08:12;;;;;;;6.47;5.75;;;18.10;71.60;;;;;;5051181;28;20179;-66
2022/10/30 04:10:42;;;;;;;7.53;5.22;;;18.00;71.50;;;;;;5051154;28;20175;-66
2022/10/30 04:13:09;;;;;;;6.30;5.00;;;18.00;71.50;;;;;;5051012;28;20175;-67
2022/10/30 04:15:35;;;;;;;5.97;5.00;;;18.00;71.60;;;;;;5054335;28;20206;-67
2022/10/30 04:18:00;;;;;;;6.80;5.25;;;18.00;71.50;;;;;;5054455;28;20210;-67
2022/10/30 04:20:26;;;;;;;5.40;4.90;;;18.00;71.50;;;;;;5053939;28;20214;-67
2022/10/30 04:22:59;;;;;;;5.63;4.80;;;18.00;71.50;;;;;;5054592;28;20171;-68
2022/10/30 04:25:31;;;;;;;6.47;5.55;;;18.00;71.40;;;;;;5054352;28;20213;-67
2022/10/30 04:27:57;;;;;;;6.80;5.10;;;18.00;71.50;;;;;;5053234;28;20182;-66
2022/10/30 04:30:26;;;;;;;6.85;5.30;;;18.00;71.40;;;;;;5054269;28;20273;-66
2022/10/30 04:32:55;;;;;;;6.15;5.35;;;18.00;71.40;;;;;;5054267;28;20273;-66
2022/10/30 04:35:23;;;;;;;7.10;5.03;;;18.00;71.40;;;;;;5053299;28;20178;-67
2022/10/30 04:37:59;;;;;;;6.43;5.05;;;18.00;71.40;;;;;;5054225;28;20185;-67
2022/10/30 04:40:26;;;;;;;6.57;4.88;;;18.00;71.40;;;;;;5054296;28;20181;-67
2022/10/30 04:42:52;;;;;;;6.03;5.00;;;18.00;71.40;;;;;;5054338;28;20187;-67
2022/10/30 04:45:18;;;;;;;6.75;5.43;;;18.00;71.30;;;;;;5053928;28;20221;-67
2022/10/30 04:47:43;;;;;;;6.35;5.03;;;18.00;71.30;;;;;;5054108;28;20224;-67
2022/10/30 04:50:09;;;;;;;6.85;5.30;;;18.00;71.30;;;;;;5052812;28;20179;-67
2022/10/30 04:52:35;;;;;;;5.15;4.60;;;18.00;71.30;;;;;;5053880;28;20266;-67
2022/10/30 04:55:01;;;;;;;6.07;4.60;;;18.00;71.30;;;;;;5053492;28;20190;-67
2022/10/30 04:57:26;;;;;;;6.78;5.30;;;18.00;71.30;;;;;;5053275;28;20179;-67
2022/10/30 04:59:52;;;;;;;7.38;5.90;;;18.00;71.30;;;;;;5054854;28;20630;-68
2022/10/30 05:02:18;;;;;;;5.82;4.97;;;18.00;71.30;;;;;;5054444;28;20172;-67
2022/10/30 05:04:44;;;;;;;5.93;5.32;;;18.00;71.30;;;;;;5054503;28;20207;-67
2022/10/30 05:07:10;;;;;;;7.28;5.05;;;18.00;71.30;;;;;;5054255;28;20211;-67
2022/10/30 05:09:36;;;;;;;7.38;5.03;;;17.90;71.20;;;;;;5052168;28;20635;-67
2022/10/30 05:12:01;;;;;;;5.95;5.00;;;18.00;71.30;;;;;;5053909;28;20213;-67
2022/10/30 05:14:30;;;;;;;6.75;5.07;;;17.90;71.20;;;;;;5054644;28;20243;-67
2022/10/30 05:16:56;;;;;;;7.20;4.93;;;18.00;71.20;;;;;;5053893;28;20253;-68
2022/10/30 05:19:21;;;;;;;6.53;4.90;;;17.90;71.20;;;;;;5053980;28;20269;-68
2022/10/30 05:21:47;;;;;;;6.03;5.15;;;17.90;71.10;;;;;;5053680;28;20220;-67
2022/10/30 05:24:12;;;;;;;9.07;5.53;;;17.90;71.10;;;;;;5052090;28;20670;-67
2022/10/30 05:26:38;;;;;;;5.30;4.80;;;17.90;71.10;;;;;;5053617;28;20218;-68
2022/10/30 05:29:03;;;;;;;6.47;5.55;;;17.90;71.10;;;;;;5053998;28;20182;-67
2022/10/30 05:31:29;;;;;;;5.78;5.18;;;17.90;71.10;;;;;;5053995;28;20191;-67
2022/10/30 05:33:54;;;;;;;5.95;5.30;;;17.90;71.10;;;;;;5053664;28;20175;-67
2022/10/30 05:36:20;;;;;;;6.13;5.53;;;17.90;71.10;;;;;;5053403;28;20181;-67
2022/10/30 05:38:45;;;;;;;7.10;5.68;;;17.90;71.10;;;;;;5053699;28;20258;-67
2022/10/30 05:41:11;;;;;;;6.18;5.25;;;17.90;71.10;;;;;;5053862;28;20262;-67
2022/10/30 05:43:37;;;;;;;6.68;5.80;;;17.90;71.10;;;;;;5053423;28;20186;-68
2022/10/30 05:46:02;;;;;;;6.65;5.03;;;17.90;71.10;;;;;;5053213;28;20564;-68
2022/10/30 05:48:28;;;;;;;5.15;4.65;;;17.90;71.10;;;;;;5054223;28;20590;-67
2022/10/30 05:50:56;;;;;;;5.82;4.90;;;17.90;71.10;;;;;;5054293;28;20179;-68
2022/10/30 05:53:22;;;;;;;6.68;5.28;;;17.90;71.10;;;;;;5053283;28;20179;-67
2022/10/30 05:55:47;;;;;;;5.60;5.00;;;17.90;71.10;;;;;;5053247;28;20171;-67
2022/10/30 05:58:13;;;;;;;6.00;5.15;;;17.90;71.00;;;;;;5052733;28;20175;-67
2022/10/30 06:00:43;;;;;;;7.40;5.47;;;17.90;71.00;;;;;;5052491;28;20171;-67
2022/10/30 06:03:11;;;;;;;6.13;5.32;;;17.90;71.00;;;;;;5053587;28;20183;-67
2022/10/30 06:05:37;;;;;;;7.10;5.20;;;17.80;70.90;;;;;;5053618;28;20665;-67
2022/10/30 06:08:03;;;;;;;6.30;5.38;;;17.90;71.00;;;;;;5052593;28;20182;-67
2022/10/30 06:10:29;;;;;;;7.32;5.47;;;17.90;71.00;;;;;;5053758;28;20175;-67
2022/10/30 06:12:55;;;;;;;6.38;5.53;;;17.90;70.90;;;;;;5052588;28;20197;-67
2022/10/30 06:15:21;;;;;;;7.20;5.45;;;17.90;71.00;;;;;;5052989;28;20219;-67
2022/10/30 06:17:47;;;;;;;6.80;5.22;;;17.90;70.90;;;;;;5053723;28;20221;-67
2022/10/30 06:20:16;;;;;;;6.82;5.22;;;17.90;70.90;;;;;;5052416;28;20172;-68
2022/10/30 06:22:41;;;;;;;6.82;5.13;;;17.80;70.80;;;;;;5053579;28;20638;-67
2022/10/30 06:25:07;;;;;;;6.22;4.63;;;17.90;70.90;;;;;;5053063;28;20175;-67
2022/10/30 06:27:35;;;;;;;5.32;4.78;;;17.80;70.80;;;;;;5052637;28;20174;-67
2022/10/30 06:30:01;;;;;;;5.50;5.00;;;17.90;70.90;;;;;;5052703;28;20218;-67
2022/10/30 06:32:26;;;;;;;10.38;5.45;;;17.90;70.90;;;;;;5053144;28;20661;-67
2022/10/30 06:34:52;;;;;;;5.82;5.18;;;17.90;70.90;;;;;;5052485;28;20688;-67
2022/10/30 06:37:17;;;;;;;5.65;4.95;;;17.90;70.90;;;;;;5052558;28;20554;-67
2022/10/30 06:39:43;;;;;;;6.25;5.57;;;17.90;70.90;;;;;;5053132;28;20630;-67
2022/10/30 06:42:08;;;;;;;6.10;5.05;;;17.80;70.80;;;;;;5052427;28;20175;-67
2022/10/30 06:44:34;;;;;;;5.88;5.28;;;17.80;70.70;;;;;;5052727;28;20581;-68
2022/10/30 06:46:59;;;;;;;5.45;4.97;;;17.80;70.70;;;;;;5052818;28;20211;-68
2022/10/30 06:49:25;;;;;;;8.57;5.38;;;17.80;70.70;;;;;;5052451;28;20179;-67
2022/10/30 06:51:50;;;;;;;5.80;5.20;;;17.80;70.70;;;;;;5052981;28;20216;-67
2022/10/30 06:54:16;;;;;;;5.30;4.85;;;17.80;70.70;;;;;;5051724;28;20309;-67
2022/10/30 06:56:41;;;;;;;6.78;4.80;;;17.80;70.60;;;;;;5051997;28;20262;-67
2022/10/30 06:59:08;;;;;;;5.55;4.82;;;17.80;70.70;;;;;;5052238;28;20250;-68
2022/10/30 07:01:33;;;;;;;6.10;5.00;;;17.80;70.60;;;;;;5051550;28;20646;-67
2022/10/30 07:03:59;;;;;;;6.35;5.13;;;17.80;70.50;;;;;;5051940;28;20175;-67
2022/10/30 07:06:24;;;;;;;5.68;5.00;;;17.80;70.50;;;;;;5052268;28;20217;-67
2022/10/30 07:08:53;;;;;;;5.82;5.10;;;17.80;70.50;;;;;;5052116;28;20703;-67
2022/10/30 07:11:18;;;;;;;6.47;5.40;;;17.80;70.50;;;;;;5051867;28;20190;-67
2022/10/30 07:13:44;;;;;;;6.20;5.28;;;17.80;70.50;;;;;;5052283;28;20218;-67
2022/10/30 07:16:10;;;;;;;8.20;5.50;;;17.90;70.60;;;;;;5051074;28;20183;-68
2022/10/30 07:18:35;;;;;;;8.13;5.68;;;17.90;70.60;;;;;;5052238;28;20664;-68
2022/10/30 07:21:01;;;;;;;6.13;5.53;;;17.80;70.50;;;;;;5052159;28;20649;-68
2022/10/30 07:23:26;;;;;;;5.97;5.43;;;17.90;70.60;;;;;;5051765;28;20167;-67
2022/10/30 07:25:52;;;;;;;6.47;5.82;;;17.90;70.60;;;;;;5052658;28;20210;-67
2022/10/30 07:28:17;;;;;;;6.68;5.55;;;17.90;70.60;;;;;;5052221;28;20229;-67
2022/10/30 07:30:43;;;;;;;7.88;5.90;;;17.90;70.60;;;;;;5051233;28;20179;-67
2022/10/30 07:33:08;;;;;;;7.85;5.90;;;17.90;70.50;;;;;;5051293;28;20218;-67
2022/10/30 07:35:34;;;;;;;6.70;5.40;;;17.90;70.50;;;;;;5050718;28;20163;-67
2022/10/30 07:38:06;;;;;;;6.55;5.72;;;17.90;70.40;;;;;;5051114;28;20194;-67
2022/10/30 07:40:32;;;;;;;6.10;5.50;;;17.90;70.40;;;;;;5052254;28;20186;-67
2022/10/30 07:42:58;;;;;;;6.50;5.90;;;17.90;70.40;;;;;;5051730;28;20174;-68
2022/10/30 07:45:24;;;;;;;7.78;5.78;;;18.00;70.40;;;;;;5051014;28;20621;-68
2022/10/30 07:47:50;;;;;;;6.85;6.10;;;18.00;70.30;;;;;;5052885;28;20257;-67
2022/10/30 07:50:15;;;;;;;6.20;5.22;;;18.00;70.20;;;;;;5055981;28;20548;-67
2022/10/30 07:52:41;;;;;;;6.65;5.90;;;18.00;70.10;;;;;;5055639;28;20758;-67
2022/10/30 07:55:07;;;;;;;6.15;5.50;;;18.00;70.20;;;;;;5055922;28;20256;-67
2022/10/30 07:57:39;;;;;;;7.72;6.07;;;18.00;70.20;;;;;;5055628;28;20325;-67
2022/10/30 08:00:06;;;;;;;6.45;5.85;;;18.10;70.20;;;;;;5054852;28;20186;-67
2022/10/30 08:02:31;;;;;;;5.78;5.28;;;18.10;70.20;;;;;;5055527;28;20306;-67
2022/10/30 08:04:57;;;;;;;7.93;5.72;;;18.10;70.10;;;;;;5055893;28;20568;-68
2022/10/30 08:07:22;;;;;;;6.05;5.50;;;18.10;70.50;;;;;;5055686;28;20258;-66
2022/10/30 08:09:48;;;;;;;6.95;6.13;;;18.10;70.70;;;;;;5056224;28;20190;-66
2022/10/30 08:12:14;;;;;;;8.25;5.80;;;18.10;70.70;;;;;;5056023;28;20270;-68
2022/10/30 08:14:39;;;;;;;7.60;5.50;;;18.20;70.40;;;;;;5055138;28;20223;-68
2022/10/30 08:17:06;;;;;;;7.85;5.75;;;18.20;70.30;;;;;;5055943;28;20262;-66
2022/10/30 08:19:32;;;;;;;9.18;6.40;;;18.20;70.20;;;;;;5055386;28;20182;-66
2022/10/30 08:21:58;;;;;;;8.18;6.03;;;18.20;71.10;;;;;;5055802;28;20179;-65
2022/10/30 08:24:24;;;;;;;8.68;6.38;;;18.20;70.80;;;;;;5055807;28;20199;-67
2022/10/30 08:26:52;;;;;;;12.15;6.35;;;18.30;72.40;;;;;;5055131;28;20253;-67
2022/10/30 08:29:18;;;;;;;11.20;6.65;;;18.30;71.30;;;;;;5055890;28;20206;-67
2022/10/30 08:31:43;;;;;;;9.38;6.32;;;18.30;71.40;;;;;;5055939;28;20203;-67
2022/10/30 08:34:09;;;;;;;11.43;7.15;;;18.30;71.70;;;;;;5054315;28;20215;-67
2022/10/30 08:36:34;;;;;;;9.20;6.60;;;18.40;72.60;;;;;;5055556;28;20183;-68
2022/10/30 08:39:00;;;;;;;7.90;6.50;;;18.50;72.60;;;;;;5055343;28;20258;-70
2022/10/30 08:41:25;;;;;;;7.07;5.88;;;18.50;72.30;;;;;;5054785;28;20587;-68
2022/10/30 08:43:51;;;;;;;9.13;6.43;;;18.60;72.50;;;;;;5055241;28;20171;-71
2022/10/30 08:46:16;;;;;;;10.05;6.60;;;18.60;72.60;;;;;;5055010;28;20206;-68
2022/10/30 08:48:42;;;;;;;9.98;6.38;;;18.60;72.70;;;;;;5054844;28;20186;-67
2022/10/30 08:51:07;;;;;;;9.45;7.03;;;18.60;72.70;;;;;;5055500;28;20231;-68
2022/10/30 08:53:33;;;;;;;9.05;6.07;;;18.70;72.80;;;;;;5055788;28;20175;-68
2022/10/30 08:55:58;;;;;;;13.05;6.47;;;18.70;72.80;;;;;;5054425;28;20179;-68
2022/10/30 08:58:24;;;;;;;11.13;6.70;;;18.70;72.70;;;;;;5055266;28;20179;-67
2022/10/30 09:00:49;;;;;;;11.52;6.45;;;18.80;72.80;;;;;;5052618;28;20175;-68
2022/10/30 09:03:15;;;;;;;9.85;6.88;;;18.70;72.80;;;;;;5052896;28;20183;-69
2022/10/30 09:05:41;;;;;;;11.48;6.40;;;18.70;72.70;;;;;;5053776;28;20595;-68
2022/10/30 09:08:06;;;;;;;9.35;6.30;;;18.70;72.70;;;;;;5053956;28;20174;-66
2022/10/30 09:10:32;;;;;;;7.88;6.10;;;18.80;72.50;;;;;;5050734;28;20660;-64
2022/10/30 09:12:57;;;;;;;9.55;6.28;;;18.80;72.40;;;;;;5055142;28;20258;-67
2022/10/30 09:15:23;;;;;;;8.07;6.97;;;18.80;72.10;;;;;;5054761;28;20242;-67
2022/10/30 09:17:57;;;;;;;10.60;6.90;;;18.90;72.50;;;;;;5054401;28;20240;-67
2022/10/30 09:20:23;;;;;;;14.85;7.57;;;18.90;72.20;;;;;;5055041;28;20163;-68
2022/10/30 09:22:48;;;;;;;8.18;6.00;;;18.90;72.20;;;;;;5054269;28;20186;-67
2022/10/30 09:25:14;;;;;;;12.05;6.38;;;18.90;72.20;;;;;;5054377;28;20179;-67
2022/10/30 09:27:40;;;;;;;9.93;6.10;;;18.80;72.20;;;;;;5054929;28;20175;-67
2022/10/30 09:30:06;;;;;;;10.43;6.55;;;18.80;72.30;;;;;;5053710;28;20217;-67
2022/10/30 09:32:31;;;;;;;11.27;6.80;;;18.80;72.40;;;;;;5055011;28;20198;-67
2022/10/30 09:34:57;;;;;;;9.00;6.50;;;18.80;72.30;;;;;;5054710;28;20592;-67
2022/10/30 09:37:23;;;;;;;11.55;7.03;;;18.80;72.30;;;;;;5054049;28;20508;-68
2022/10/30 09:39:48;;;;;;;8.90;6.70;;;18.80;72.20;;;;;;5054841;28;20179;-67
2022/10/30 09:42:36;;;;;;;10.15;7.05;;;18.90;72.20;;;;;;5054415;28;20194;-68
2022/10/30 09:45:27;;;;;;;9.05;5.95;;;18.90;72.30;;;;;;5053777;28;20186;-67
2022/10/30 09:48:18;;;;;;;9.88;5.93;;;18.90;72.20;;;;;;5053691;28;20198;-67
2022/10/30 09:51:13;;;;;;;9.20;5.63;;;18.90;72.20;;;;;;5054053;28;20237;-67
2022/10/30 09:54:04;;;;;;;9.18;6.28;;;18.90;72.10;;;;;;5049354;28;20191;-67
2022/10/30 09:56:39;;;;;;;10.50;6.53;;;18.90;72.20;;;;;;5054509;28;20179;-67
2022/10/30 09:59:16;;;;;;;8.02;5.65;;;18.90;72.20;;;;;;5052251;28;20182;-67
2022/10/30 10:02:08;;;;;;;8.82;5.68;;;18.90;72.20;;;;;;5054498;28;20239;-67
2022/10/30 10:04:36;;;;;;;6.93;5.18;;;19.00;72.30;;;;;;5053440;28;20271;-67
2022/10/30 10:07:07;;;;;;;8.30;5.75;;;19.00;72.30;;;;;;5052038;28;20218;-67
2022/10/30 10:09:33;;;;;;;6.15;5.55;;;19.00;72.30;;;;;;5036695;28;20179;-67
2022/10/30 10:12:10;;;;;;;8.75;6.15;;;19.00;72.20;;;;;;5051444;28;20633;-66
2022/10/30 10:14:39;;;;;;;8.18;5.53;;;19.00;72.20;;;;;;5053859;28;20230;-67
2022/10/30 10:17:04;;;;;;;6.60;5.97;;;19.00;72.10;;;;;;5053597;28;20180;-67
2022/10/30 10:19:34;;;;;;;7.95;5.38;;;19.00;72.10;;;;;;5053385;28;20187;-67
2022/10/30 10:22:05;;;;;;;9.07;5.72;;;19.00;72.20;;;;;;5053673;28;20220;-67
2022/10/30 10:24:35;;;;;;;6.55;5.10;;;19.00;72.30;;;;;;5036251;28;20178;-67
2022/10/30 10:27:07;;;;;;;9.80;6.15;;;19.00;72.30;;;;;;5052709;28;20681;-66
2022/10/30 10:29:45;;;;;;;7.60;5.55;;;19.00;72.30;;;;;;5053752;28;20752;-67
2022/10/30 10:32:39;;;;;;;5.88;5.13;;;19.00;72.30;;;;;;5053442;28;20179;-66
2022/10/30 10:35:42;;;;;;;6.22;5.40;;;19.10;72.40;;;;;;5051703;28;20175;-67
2022/10/30 10:38:34;;;;;;;7.20;5.82;;;19.10;72.20;;;;;;5053349;28;20232;-67
2022/10/30 10:41:14;;;;;;;7.15;5.55;;;19.10;72.20;;;;;;5051390;28;20194;-68
2022/10/30 10:43:55;;;;;;;6.55;5.90;;;19.10;72.10;;;;;;5053644;28;20267;-67
2022/10/30 10:47:07;;;;;;;7.13;5.15;;;19.10;72.10;;;;;;5053436;28;20217;-68
2022/10/30 10:49:42;;;;;;;7.22;5.55;;;19.10;72.10;;;;;;5015058;28;20179;-67
2022/10/30 10:52:19;;;;;;;8.00;5.38;;;19.00;72.20;;;;;;5049299;28;20185;-66
2022/10/30 10:54:55;;;;;;;5.97;5.07;;;19.00;72.40;;;;;;5035148;28;20185;-67
2022/10/30 10:57:28;;;;;;;6.18;5.57;;;19.00;72.50;;;;;;5052166;28;20562;-67
2022/10/30 10:59:57;;;;;;;7.43;5.75;;;19.00;72.50;;;;;;5052002;28;20634;-67
2022/10/30 11:02:46;;;;;;;7.95;5.90;;;19.10;72.40;;;;;;5035093;28;20183;-67
2022/10/30 11:05:31;;;;;;;6.30;5.57;;;19.00;72.20;;;;;;5052912;28;20175;-67
2022/10/30 11:07:59;;;;;;;6.25;5.65;;;19.10;72.20;;;;;;5037380;28;20178;-66
2022/10/30 11:10:25;;;;;;;5.10;4.68;;;19.10;72.20;;;;;;5035099;28;20551;-66
2022/10/30 11:12:50;;;;;;;7.82;5.55;;;19.10;72.20;;;;;;5053201;28;20653;-67
2022/10/30 11:15:31;;;;;;;5.60;5.10;;;19.10;72.20;;;;;;5050849;28;20297;-67
2022/10/30 11:18:02;;;;;;;5.88;5.28;;;19.10;72.10;;;;;;5051635;28;20179;-67
2022/10/30 11:20:58;;;;;;;5.40;4.90;;;19.20;72.00;;;;;;5051705;28;20180;-67
2022/10/30 11:23:31;;;;;;;9.13;5.28;;;19.20;71.90;;;;;;5050378;28;20178;-67
2022/10/30 11:25:57;;;;;;;6.75;4.97;;;19.20;71.90;;;;;;5052788;28;20217;-67
2022/10/30 11:28:49;;;;;;;7.28;4.95;;;19.30;71.90;;;;;;5052777;28;20171;-66
2022/10/30 11:31:22;;;;;;;6.55;5.07;;;19.30;71.80;;;;;;5051790;28;20708;-66
2022/10/30 11:33:48;;;;;;;5.68;5.18;;;19.30;71.80;;;;;;5051788;28;20179;-66
2022/10/30 11:36:14;;;;;;;5.28;4.72;;;19.40;71.80;;;;;;5051223;28;20259;-67
2022/10/30 11:38:40;;;;;;;5.50;4.95;;;19.40;71.80;;;;;;5051590;28;20258;-67
2022/10/30 11:41:05;;;;;;;5.63;4.28;;;19.30;71.70;;;;;;5052400;28;20220;-67
2022/10/30 11:43:31;;;;;;;5.97;4.80;;;19.40;71.80;;;;;;5050821;28;20167;-67
2022/10/30 11:45:56;;;;;;;5.47;4.28;;;19.40;71.80;;;;;;5051321;28;20202;-66
2022/10/30 11:48:25;;;;;;;6.28;4.90;;;19.40;71.70;;;;;;5052824;28;20174;-67
2022/10/30 11:50:51;;;;;;;6.10;5.10;;;19.50;71.70;;;;;;5034566;28;20206;-67
2022/10/30 11:53:29;;;;;;;6.00;5.25;;;19.40;71.60;;;;;;5051119;28;20637;-66
2022/10/30 11:55:54;;;;;;;5.10;4.60;;;19.40;71.60;;;;;;5051554;28;20642;-66
2022/10/30 11:58:38;;;;;;;5.50;5.00;;;19.40;71.80;;;;;;5034022;28;20175;-67
2022/10/30 12:01:11;;;;;;;7.32;5.00;;;19.40;72.70;;;;;;5051113;28;20189;-67
2022/10/30 12:03:37;;;;;;;8.63;4.93;;;19.40;72.00;;;;;;5051311;28;20705;-67
2022/10/30 12:06:25;;;;;;;7.82;4.32;;;19.40;71.90;;;;;;5051429;28;20217;-66
2022/10/30 12:09:14;;;;;;;4.70;4.28;;;19.40;71.90;;;;;;5052733;28;20182;-66
2022/10/30 12:11:43;;;;;;;5.00;4.53;;;19.40;72.00;;;;;;5051873;28;20178;-67
2022/10/30 12:14:20;;;;;;;5.40;4.90;;;19.40;72.00;;;;;;5050855;28;20230;-67
2022/10/30 12:16:55;;;;;;;6.38;4.47;;;19.40;72.00;;;;;;5051181;28;20216;-67
2022/10/30 12:19:22;;;;;;;7.50;5.03;;;19.40;72.80;;;;;;5033767;28;20179;-67
2022/10/30 12:21:49;;;;;;;6.00;4.80;;;19.40;72.00;;;;;;5052546;28;20531;-67
2022/10/30 12:24:20;;;;;;;5.22;4.68;;;19.40;72.00;;;;;;5034512;28;20280;-66
2022/10/30 12:26:51;;;;;;;5.10;4.60;;;19.40;72.10;;;;;;5050394;28;20226;-66
2022/10/30 12:29:19;;;;;;;5.95;4.68;;;19.40;72.10;;;;;;5050746;28;20205;-66
2022/10/30 12:31:48;;;;;;;7.15;5.05;;;19.40;72.10;;;;;;5051266;28;20171;-67
2022/10/30 12:34:24;;;;;;;5.57;4.97;;;19.40;72.10;;;;;;5052738;28;20205;-66
2022/10/30 12:36:52;;;;;;;5.57;4.55;;;19.40;72.10;;;;;;5056165;28;20236;-67
2022/10/30 12:39:29;;;;;;;5.30;4.80;;;19.40;72.30;;;;;;5038077;28;20266;-67
2022/10/30 12:42:02;;;;;;;5.30;4.85;;;19.30;72.20;;;;;;5054146;28;20179;-67
2022/10/30 12:44:32;;;;;;;5.93;5.32;;;19.30;72.30;;;;;;5056072;28;20175;-67
2022/10/30 12:47:05;;;;;;;5.35;4.85;;;19.30;72.30;;;;;;5054748;28;20222;-67
2022/10/30 12:49:38;;;;;;;4.80;4.30;;;19.30;72.30;;;;;;5054699;28;20183;-67
2022/10/30 12:52:27;;;;;;;5.18;4.40;;;19.30;72.30;;;;;;5054220;28;20191;-66
2022/10/30 12:54:57;;;;;;;6.72;4.50;;;19.30;72.30;;;;;;5053880;28;20205;-68