Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:21;;;;;;;22.33;14.85;;;;;;;9.49;100.00;100344.97;4996382;28;20046;-79
2023/11/21 00:04:49;;;;;;;24.25;14.82;;;;;;;9.51;100.00;100346.44;4997254;28;20122;-79
2023/11/21 00:07:16;;;;;;;20.70;13.70;;;;;;;9.48;100.00;100354.59;4996734;28;20500;-80
2023/11/21 00:09:43;;;;;;;23.58;14.80;;;;;;;9.45;100.00;100354.91;4997449;28;20085;-80
2023/11/21 00:12:11;;;;;;;21.50;15.15;;;;;;;9.47;100.00;100357.34;5010453;28;20050;-80
2023/11/21 00:14:38;;;;;;;25.40;15.00;;;;;;;9.45;100.00;100354.91;5016971;28;20053;-80
2023/11/21 00:17:05;;;;;;;21.92;15.00;;;;;;;9.43;100.00;100356.88;5016658;28;20045;-79
2023/11/21 00:19:32;;;;;;;26.17;16.38;;;;;;;9.41;100.00;100358.81;5016089;28;20052;-80
2023/11/21 00:21:58;;;;;;;25.42;16.42;;;;;;;9.37;100.00;100356.69;5016215;28;20088;-79
2023/11/21 00:24:25;;;;;;;24.27;16.02;;;;;;;9.34;100.00;100359.59;5015595;28;20133;-79
2023/11/21 00:26:52;;;;;;;24.60;16.13;;;;;;;9.34;100.00;100363.03;5013760;28;20188;-78
2023/11/21 00:29:20;;;;;;;30.25;16.98;;;;;;;9.35;100.00;100364.66;5001840;28;20054;-79
2023/11/21 00:31:47;;;;;;;25.80;16.55;;;;;;;9.40;100.00;100365.03;5016002;28;20474;-80
2023/11/21 00:34:14;;;;;;;31.73;17.38;;;;;;;9.35;100.00;100377.72;5015709;28;20129;-79
2023/11/21 00:36:41;;;;;;;29.67;16.08;;;;;;;9.29;100.00;100366.09;5015930;28;20108;-80
2023/11/21 00:39:08;;;;;;;27.77;15.18;;;;;;;9.27;100.00;100380.28;5015984;28;20133;-79
2023/11/21 00:41:36;;;;;;;25.17;16.75;;;;;;;9.31;100.00;100374.59;5009691;28;20133;-80
2023/11/21 00:44:03;;;;;;;26.20;16.25;;;;;;;9.15;100.00;100374.47;4996508;28;20117;-82
2023/11/21 00:46:31;;;;;;;29.90;17.27;;;;;;;9.21;100.00;100383.50;4996338;28;20137;-80
2023/11/21 00:48:57;;;;;;;30.10;17.33;;;;;;;9.20;100.00;100381.84;5012673;28;20050;-80
2023/11/21 00:51:24;;;;;;;28.77;16.85;;;;;;;9.25;100.00;100380.44;5015521;28;20149;-81
2023/11/21 00:53:51;;;;;;;27.10;17.20;;;;;;;9.25;100.00;100379.59;5015968;28;20045;-79
2023/11/21 00:56:17;;;;;;;27.58;17.33;;;;;;;9.21;100.00;100378.28;5016237;28;20516;-80
2023/11/21 00:58:49;;;;;;;27.35;18.63;;;;;;;9.19;100.00;100385.44;5000019;28;20057;-80
2023/11/21 01:01:16;;;;;;;23.85;17.63;;;;;;;9.19;100.00;100388.06;4996666;28;20129;-79
2023/11/21 01:03:44;;;;;;;29.40;17.23;;;;;;;9.22;100.00;100385.97;4998070;28;20072;-80
2023/11/21 01:06:10;;;;;;;25.83;16.00;;;;;;;9.18;100.00;100382.00;5007158;28;20054;-80
2023/11/21 01:08:37;;;;;;;27.30;16.73;;;;;;;9.14;100.00;100388.50;5014874;28;20088;-80
2023/11/21 01:11:04;;;;;;;21.98;15.70;;;;;;;9.07;100.00;100392.69;5015872;28;20045;-80
2023/11/21 01:13:31;;;;;;;25.75;16.30;;;;;;;9.11;100.00;100399.25;5008930;28;20160;-81
2023/11/21 01:15:58;;;;;;;22.63;15.70;;;;;;;9.12;100.00;100406.09;5013961;28;20073;-80
2023/11/21 01:18:25;;;;;;;26.45;15.70;;;;;;;8.97;100.00;100400.63;5015669;28;20085;-78
2023/11/21 01:20:53;;;;;;;26.92;16.13;;;;;;;9.08;100.00;100404.78;4999633;28;20092;-79
2023/11/21 01:23:20;;;;;;;30.50;16.52;;;;;;;9.05;100.00;100406.88;5015609;28;20167;-79
2023/11/21 01:25:47;;;;;;;30.35;17.40;;;;;;;9.01;100.00;100405.53;5016211;28;20133;-79
2023/11/21 01:28:13;;;;;;;33.20;15.50;;;;;;;8.96;100.00;100409.44;5015360;28;20136;-79
2023/11/21 01:30:40;;;;;;;28.80;16.50;;;;;;;8.99;100.00;100406.50;5015731;28;20440;-82
2023/11/21 01:33:07;;;;;;;35.47;17.95;;;;;;;9.04;100.00;100415.66;5016137;28;20046;-81
2023/11/21 01:35:34;;;;;;;31.08;17.60;;;;;;;8.98;100.00;100409.25;5017029;28;20084;-80
2023/11/21 01:38:02;;;;;;;28.63;19.13;;;;;;;9.03;100.00;100416.63;4999828;28;20089;-82
2023/11/21 01:40:28;;;;;;;33.28;17.75;;;;;;;8.98;100.00;100420.50;5015306;28;20076;-80
2023/11/21 01:42:55;;;;;;;28.00;17.52;;;;;;;9.02;100.00;100423.63;5009018;28;20284;-80
2023/11/21 01:45:23;;;;;;;28.63;17.95;;;;;;;8.97;100.00;100418.09;4999821;28;20139;-78
2023/11/21 01:47:50;;;;;;;26.35;18.48;;;;;;;8.91;100.00;100424.72;5018221;28;20065;-80
2023/11/21 01:50:18;;;;;;;27.83;18.25;;;;;;;8.84;100.00;100428.91;5012915;28;20132;-80
2023/11/21 01:52:45;;;;;;;33.08;19.02;;;;;;;8.77;100.00;100427.84;5019397;28;20056;-79
2023/11/21 01:55:17;;;;;;;32.60;18.42;;;;;;;8.69;100.00;100422.56;5018938;28;20517;-80
2023/11/21 01:57:44;;;;;;;29.40;18.65;;;;;;;8.61;100.00;100418.06;5012894;28;20090;-79
2023/11/21 02:00:15;;;;;;;28.95;20.05;;;;;;;8.66;100.00;100425.47;5013573;28;20053;-80
2023/11/21 02:02:43;;;;;;;31.83;19.23;;;;;;;8.50;100.00;100420.09;5018057;28;20052;-82
2023/11/21 02:05:12;;;;;;;36.28;19.65;;;;;;;8.56;100.00;100419.47;5019206;28;20058;-80
2023/11/21 02:07:39;;;;;;;30.45;20.20;;;;;;;8.50;100.00;100420.09;5018890;28;20057;-79
2023/11/21 02:10:07;;;;;;;29.75;20.58;;;;;;;8.62;100.00;100444.97;4999952;28;20137;-80
2023/11/21 02:12:35;;;;;;;30.20;20.48;;;;;;;8.63;100.00;100441.41;5017106;28;20060;-80
2023/11/21 02:15:02;;;;;;;34.63;21.15;;;;;;;8.54;100.00;100445.72;5019330;28;20110;-80
2023/11/21 02:17:29;;;;;;;32.20;21.08;;;;;;;8.56;100.00;100451.59;5019217;28;20357;-80
2023/11/21 02:19:56;;;;;;;35.28;22.38;;;;;;;8.48;100.00;100448.09;5018892;28;20112;-81
2023/11/21 02:22:26;;;;;;;35.92;20.80;;;;;;;8.46;100.00;100455.25;5017325;28;20496;-80
2023/11/21 02:24:54;;;;;;;33.20;21.35;;;;;;;8.51;100.00;100453.81;5018810;28;20048;-79
2023/11/21 02:27:23;;;;;;;31.92;21.95;;;;;;;8.47;100.00;100454.28;5004111;28;20077;-79
2023/11/21 02:29:50;;;;;;;38.63;22.88;;;;;;;8.52;100.00;100465.91;5018791;28;20053;-79
2023/11/21 02:32:18;;;;;;;39.45;23.20;;;;;;;8.57;100.00;100461.06;5018445;28;20128;-79
2023/11/21 02:34:45;;;;;;;35.80;22.55;;;;;;;8.56;100.00;100471.63;5018673;28;20050;-79
2023/11/21 02:37:12;;;;;;;36.55;22.48;;;;;;;8.71;100.00;100470.19;5014973;28;20153;-78
2023/11/21 02:39:38;;;;;;;34.13;22.33;;;;;;;8.59;100.00;100458.31;5003238;28;20056;-79
2023/11/21 02:42:07;;;;;;;34.70;22.58;;;;;;;8.65;100.00;100466.38;5017822;28;20136;-79
2023/11/21 02:44:34;;;;;;;38.20;22.55;;;;;;;8.54;100.00;100463.97;5019003;28;20046;-79
2023/11/21 02:47:01;;;;;;;37.22;21.55;;;;;;;8.55;100.00;100460.38;5017701;28;20046;-79
2023/11/21 02:49:28;;;;;;;34.75;20.85;;;;;;;8.62;100.00;100465.84;5016753;28;20081;-79
2023/11/21 02:51:54;;;;;;;38.05;22.63;;;;;;;8.55;100.00;100463.00;5017594;28;20060;-79
2023/11/21 02:54:22;;;;;;;36.53;22.88;;;;;;;8.57;100.00;100468.06;5018116;28;20076;-79
2023/11/21 02:56:49;;;;;;;39.58;20.60;;;;;;;8.59;100.00;100463.53;5021285;28;20500;-79
2023/11/21 02:59:17;;;;;;;34.65;22.35;;;;;;;8.53;100.00;100464.09;5014026;28;20058;-79
2023/11/21 03:01:44;;;;;;;32.85;21.20;;;;;;;8.60;100.00;100473.00;5007621;28;20136;-78
2023/11/21 03:04:10;;;;;;;40.30;22.08;;;;;;;8.56;100.00;100466.44;5017012;28;20085;-79
2023/11/21 03:06:37;;;;;;;35.78;21.13;;;;;;;8.57;100.00;100462.84;5018046;28;20050;-78
2023/11/21 03:09:04;;;;;;;36.22;20.95;;;;;;;8.63;100.00;100472.69;5020146;28;20081;-79
2023/11/21 03:11:32;;;;;;;40.10;21.63;;;;;;;8.66;100.00;100469.81;5005133;28;20054;-79
2023/11/21 03:13:58;;;;;;;36.63;20.95;;;;;;;8.65;100.00;100473.38;5017121;28;20057;-79
2023/11/21 03:16:26;;;;;;;40.83;22.00;;;;;;;8.61;100.00;100469.41;5018213;28;20480;-79
2023/11/21 03:18:53;;;;;;;35.15;22.67;;;;;;;8.63;100.00;100483.13;5017413;28;20149;-78
2023/11/21 03:21:20;;;;;;;40.20;22.63;;;;;;;8.67;100.00;100484.47;5012053;28;20050;-79
2023/11/21 03:23:46;;;;;;;36.55;21.25;;;;;;;8.67;100.00;100481.88;5004455;28;20050;-79
2023/11/21 03:26:13;;;;;;;38.17;20.45;;;;;;;8.70;100.00;100488.59;5017146;28;20133;-80
2023/11/21 03:28:40;;;;;;;34.45;21.15;;;;;;;8.71;100.00;100483.22;5009776;28;20058;-80
2023/11/21 03:31:08;;;;;;;41.97;21.02;;;;;;;8.69;100.00;100492.16;4996281;28;20050;-79
2023/11/21 03:33:36;;;;;;;37.60;21.35;;;;;;;8.67;100.00;100491.47;5002382;28;20501;-80
2023/11/21 03:36:03;;;;;;;35.00;21.30;;;;;;;8.70;100.00;100494.63;5016342;28;20137;-79
2023/11/21 03:38:30;;;;;;;37.45;20.83;;;;;;;8.70;100.00;100504.25;5018980;28;20049;-78
2023/11/21 03:40:57;;;;;;;37.53;20.95;;;;;;;8.72;100.00;100497.91;5018961;28;20136;-79
2023/11/21 03:43:24;;;;;;;36.88;20.90;;;;;;;8.68;100.00;100491.34;5015786;28;20056;-79
2023/11/21 03:45:51;;;;;;;34.97;20.10;;;;;;;8.65;100.00;100507.28;5015707;28;20050;-79
2023/11/21 03:48:17;;;;;;;36.80;20.40;;;;;;;8.67;100.00;100512.34;5016484;28;20556;-80
2023/11/21 03:50:47;;;;;;;36.50;19.73;;;;;;;8.69;100.00;100516.47;5017058;28;20100;-78
2023/11/21 03:53:13;;;;;;;34.40;20.50;;;;;;;8.71;100.00;100522.34;5017441;28;20123;-80
2023/11/21 03:55:40;;;;;;;38.53;21.75;;;;;;;8.69;100.00;100529.50;5017202;28;20133;-81
2023/11/21 03:58:07;;;;;;;42.10;20.75;;;;;;;8.69;100.00;100528.69;5016223;28;20566;-78
2023/11/21 04:00:33;;;;;;;35.08;19.13;;;;;;;8.59;100.00;100539.97;5015543;28;20076;-78
2023/11/21 04:03:00;;;;;;;31.98;19.48;;;;;;;8.50;100.00;100534.84;5015774;28;20053;-79
2023/11/21 04:05:26;;;;;;;28.85;19.17;;;;;;;8.58;100.00;100534.91;5011328;28;20129;-78
2023/11/21 04:07:54;;;;;;;32.47;20.08;;;;;;;8.58;100.00;100535.72;5015964;28;20546;-79
2023/11/21 04:10:21;;;;;;;34.17;19.83;;;;;;;8.55;100.00;100543.03;5015906;28;20137;-79
2023/11/21 04:12:48;;;;;;;35.85;19.88;;;;;;;8.64;100.00;100544.75;5016025;28;20060;-79
2023/11/21 04:15:15;;;;;;;34.72;20.42;;;;;;;8.61;100.00;100537.22;5015550;28;20053;-80
2023/11/21 04:17:43;;;;;;;38.50;21.05;;;;;;;8.60;100.00;100543.41;5016009;28;20152;-79
2023/11/21 04:20:10;;;;;;;32.90;20.05;;;;;;;8.61;100.00;100551.09;5008976;28;20081;-79
2023/11/21 04:22:40;;;;;;;38.53;20.05;;;;;;;8.64;100.00;100547.38;5016395;28;20136;-79
2023/11/21 04:25:09;;;;;;;34.10;19.65;;;;;;;8.71;100.00;100548.44;5016391;28;20129;-79
2023/11/21 04:27:35;;;;;;;36.38;20.88;;;;;;;8.61;100.00;100550.28;5000825;28;20105;-79
2023/11/21 04:30:02;;;;;;;38.72;20.33;;;;;;;8.61;100.00;100558.09;5011064;28;20141;-79
2023/11/21 04:32:29;;;;;;;39.67;20.63;;;;;;;8.64;100.00;100552.59;5015587;28;20162;-80
2023/11/21 04:34:55;;;;;;;33.55;20.75;;;;;;;8.64;100.00;100549.97;5016033;28;20516;-80
2023/11/21 04:37:22;;;;;;;37.88;21.02;;;;;;;8.57;100.00;100541.09;5017494;28;20396;-80
2023/11/21 04:39:49;;;;;;;40.53;20.48;;;;;;;8.51;100.00;100544.28;5018137;28;20523;-80
2023/11/21 04:42:17;;;;;;;38.42;21.35;;;;;;;8.63;100.00;100549.16;5016015;28;20053;-80
2023/11/21 04:44:44;;;;;;;36.17;20.05;;;;;;;8.57;100.00;100543.69;5016271;28;20158;-79
2023/11/21 04:47:10;;;;;;;35.30;19.60;;;;;;;8.56;100.00;100555.09;5015014;28;20579;-79
2023/11/21 04:49:37;;;;;;;36.60;20.73;;;;;;;8.58;100.00;100555.78;5007926;28;20133;-79
2023/11/21 04:52:04;;;;;;;37.50;20.55;;;;;;;8.53;100.00;100555.38;5005954;28;20117;-79
2023/11/21 04:54:32;;;;;;;35.58;19.52;;;;;;;8.54;100.00;100564.84;5013957;28;20046;-79
2023/11/21 04:56:58;;;;;;;40.63;20.02;;;;;;;8.54;100.00;100559.63;5012889;28;20049;-79
2023/11/21 04:59:27;;;;;;;34.72;18.48;;;;;;;8.52;100.00;100558.97;5015232;28;20105;-80
2023/11/21 05:01:53;;;;;;;36.95;20.20;;;;;;;8.46;100.00;100567.38;5015909;28;20096;-80
2023/11/21 05:04:20;;;;;;;41.72;20.38;;;;;;;8.50;100.00;100571.34;5015071;28;20106;-80
2023/11/21 05:06:47;;;;;;;45.00;19.92;;;;;;;8.55;100.00;100566.50;4999377;28;20078;-79
2023/11/21 05:09:14;;;;;;;32.17;19.30;;;;;;;8.60;100.00;100572.09;5008450;28;20163;-80
2023/11/21 05:11:41;;;;;;;37.22;18.98;;;;;;;8.56;100.00;100574.19;5015670;28;20467;-79
2023/11/21 05:14:08;;;;;;;36.15;18.25;;;;;;;8.61;100.00;100571.13;5011827;28;20072;-79
2023/11/21 05:16:36;;;;;;;35.90;20.17;;;;;;;8.56;100.00;100570.75;5015446;28;20052;-80
2023/11/21 05:19:03;;;;;;;35.17;18.92;;;;;;;8.52;100.00;100582.44;5018034;28;20045;-80
2023/11/21 05:21:31;;;;;;;33.70;19.48;;;;;;;8.50;100.00;100577.38;5001416;28;20050;-79
2023/11/21 05:23:57;;;;;;;40.20;19.65;;;;;;;8.48;100.00;100594.97;5013777;28;20112;-76
2023/11/21 05:26:24;;;;;;;34.67;18.25;;;;;;;8.47;100.00;100592.50;5014984;28;20543;-79
2023/11/21 05:28:51;;;;;;;38.20;19.50;;;;;;;8.49;100.00;100595.78;5010294;28;20124;-79
2023/11/21 05:31:17;;;;;;;39.88;19.88;;;;;;;8.43;100.00;100596.34;5013244;28;20574;-78
2023/11/21 05:33:45;;;;;;;37.50;21.63;;;;;;;8.43;100.00;100601.56;5013462;28;20326;-79
2023/11/21 05:36:12;;;;;;;41.30;22.02;;;;;;;8.45;100.00;100604.84;5014192;28;20092;-79
2023/11/21 05:38:39;;;;;;;44.47;21.35;;;;;;;8.50;100.00;100607.84;5014028;28;20050;-79
2023/11/21 05:41:06;;;;;;;47.70;22.75;;;;;;;8.41;100.00;100613.94;5010722;28;20046;-79
2023/11/21 05:43:35;;;;;;;47.95;24.45;;;;;;;8.46;100.00;100617.75;5001877;28;20046;-79
2023/11/21 05:46:02;;;;;;;47.55;24.33;;;;;;;8.50;100.00;100620.91;4997623;28;20047;-79
2023/11/21 05:48:28;;;;;;;43.58;25.52;;;;;;;8.47;100.00;100618.56;4995828;28;20054;-79
2023/11/21 05:50:56;;;;;;;44.38;24.98;;;;;;;8.49;100.00;100619.25;4995438;28;20110;-79
2023/11/21 05:53:23;;;;;;;50.28;25.75;;;;;;;8.41;100.00;100616.53;4995029;28;20431;-80
2023/11/21 05:55:49;;;;;;;53.22;26.67;;;;;;;8.35;100.00;100619.69;4995482;28;20462;-80
2023/11/21 05:58:16;;;;;;;46.95;25.98;;;;;;;8.42;100.00;100626.81;5015031;28;20453;-79
2023/11/21 06:00:42;;;;;;;49.40;24.48;;;;;;;8.38;100.00;100635.06;5015193;28;20121;-80
2023/11/21 06:03:09;;;;;;;49.78;26.63;;;;;;;8.37;100.00;100639.47;5007688;28;20168;-80
2023/11/21 06:05:36;;;;;;;50.10;26.15;;;;;;;8.42;100.00;100646.84;5011213;28;20054;-80
2023/11/21 06:08:06;;;;;;;50.53;26.17;;;;;;;8.44;100.00;100655.38;5006407;28;20085;-80
2023/11/21 06:10:33;;;;;;;49.95;26.02;;;;;;;8.36;100.00;100647.41;5010903;28;20493;-80
2023/11/21 06:12:59;;;;;;;51.17;27.55;;;;;;;8.33;100.00;100651.13;5014806;28;20118;-80
2023/11/21 06:15:26;;;;;;;50.25;27.70;;;;;;;8.32;100.00;100658.13;5001539;28;20078;-80
2023/11/21 06:17:53;;;;;;;51.33;28.30;;;;;;;8.35;100.00;100658.81;4993372;28;20054;-79
2023/11/21 06:20:20;;;;;;;52.75;27.02;;;;;;;8.36;100.00;100663.88;4993389;28;20051;-79
2023/11/21 06:22:48;;;;;;;54.03;27.48;;;;;;;8.38;100.00;100666.34;4999280;28;20460;-79
2023/11/21 06:25:17;;;;;;;52.35;26.63;;;;;;;8.41;100.00;100669.50;5013356;28;20683;-80
2023/11/21 06:27:45;;;;;;;53.47;26.90;;;;;;;8.32;100.00;100676.38;4998180;28;20053;-79
2023/11/21 06:30:15;;;;;;;56.00;26.83;;;;;;;8.32;100.00;100678.13;5010885;28;20060;-81
2023/11/21 06:32:45;;;;;;;52.53;26.80;;;;;;;8.34;100.00;100678.84;5023630;28;20128;-78
2023/11/21 06:35:13;;;;;;;50.72;26.60;;;;;;;8.36;100.00;100681.31;5002698;28;20121;-78
2023/11/21 06:37:39;;;;;;;52.53;27.58;;;;;;;8.31;100.00;100681.69;4995340;28;20501;-78
2023/11/21 06:40:09;;;;;;;56.85;29.45;;;;;;;8.30;100.00;100680.06;4994926;28;20054;-78
2023/11/21 06:42:38;;;;;;;54.95;28.25;;;;;;;8.37;100.00;100690.78;4994735;28;20069;-78
2023/11/21 06:45:06;;;;;;;56.20;28.08;;;;;;;8.39;100.00;100694.91;5017284;28;20095;-81
2023/11/21 06:47:32;;;;;;;58.00;27.30;;;;;;;8.40;100.00;100695.72;4999681;28;20073;-77
2023/11/21 06:50:00;;;;;;;50.70;25.92;;;;;;;8.42;100.00;100693.78;4999567;28;20137;-79
2023/11/21 06:52:26;;;;;;;53.53;28.15;;;;;;;8.43;100.00;100703.25;5016451;28;20050;-80
2023/11/21 06:54:53;;;;;;;53.53;25.75;;;;;;;8.44;100.00;100702.31;5007722;28;20057;-76
2023/11/21 06:57:20;;;;;;;60.03;29.17;;;;;;;8.48;100.00;100708.88;5012078;28;20534;-78
2023/11/21 06:59:50;;;;;;;56.50;27.83;;;;;;;8.45;100.00;100704.78;5008165;28;20126;-77
2023/11/21 07:02:18;;;;;;;56.05;27.70;;;;;;;8.41;100.00;100713.84;5001277;28;20061;-77
2023/11/21 07:04:45;;;;;;;53.55;26.42;;;;;;;8.46;100.00;100716.03;5007175;28;20116;-78
2023/11/21 07:07:11;;;;;;;55.85;27.25;;;;;;;8.51;100.00;100725.03;5002452;28;20046;-78
2023/11/21 07:09:38;;;;;;;60.35;29.13;;;;;;;8.54;100.00;100724.75;5002060;28;20058;-77
2023/11/21 07:12:07;;;;;;;55.42;27.02;;;;;;;8.58;100.00;100735.75;5005639;28;20574;-77
2023/11/21 07:14:34;;;;;;;54.58;27.23;;;;;;;8.62;100.00;100739.72;4999600;28;20046;-79
2023/11/21 07:17:02;;;;;;;56.00;26.75;;;;;;;8.65;100.00;100742.88;5016431;28;20471;-79
2023/11/21 07:19:31;;;;;;;53.75;26.55;;;;;;;8.73;100.00;100744.78;5005448;28;20108;-79
2023/11/21 07:21:58;;;;;;;50.75;26.90;;;;;;;8.76;100.00;100754.09;5014320;28;20511;-79
2023/11/21 07:24:26;;;;;;;58.38;27.52;;;;;;;8.78;100.00;100753.00;4994493;28;20122;-80
2023/11/21 07:26:56;;;;;;;53.13;25.80;;;;;;;8.89;100.00;100765.06;5011629;28;20064;-79
2023/11/21 07:29:25;;;;;;;58.58;29.77;;;;;;;8.86;100.00;100771.41;5015322;28;20501;-79
2023/11/21 07:31:52;;;;;;;51.92;26.88;;;;;;;8.91;100.00;100774.41;5010634;28;20053;-78
2023/11/21 07:34:20;;;;;;;52.80;27.42;;;;;;;8.97;100.00;100768.63;5028275;28;20058;-78
2023/11/21 07:36:46;;;;;;;50.97;24.77;;;;;;;9.01;100.00;100773.53;5017299;28;20062;-78
2023/11/21 07:39:15;;;;;;;56.95;26.63;;;;;;;9.00;100.00;100770.09;5030278;28;20056;-78
2023/11/21 07:41:48;;;;;;;57.83;27.40;;;;;;;9.02;100.00;100773.38;5020469;28;20056;-79
2023/11/21 07:44:15;;;;;;;53.88;26.90;;;;;;;9.08;100.00;100783.25;5029080;28;20116;-79
2023/11/21 07:46:42;;;;;;;53.78;26.10;;;;;;;9.12;100.00;100779.41;5017698;28;20133;-79
2023/11/21 07:49:09;;;;;;;54.97;26.75;;;;;;;9.05;100.00;100774.88;5016066;28;20149;-79
2023/11/21 07:51:37;;;;;;;52.45;26.27;;;;;;;9.21;100.00;100782.94;5015758;28;20385;-79
2023/11/21 07:54:04;;;;;;;52.80;27.30;;;;;;;9.21;100.00;100783.78;5015950;28;20053;-79
2023/11/21 07:56:30;;;;;;;54.97;27.30;;;;;;;9.26;100.00;100789.38;5017235;28;20049;-79
2023/11/21 07:58:57;;;;;;;54.45;28.15;;;;;;;9.23;100.00;100779.22;5017338;28;20069;-79
2023/11/21 08:01:23;;;;;;;57.88;26.83;;;;;;;9.30;100.00;100787.31;5017388;28;20082;-80
2023/11/21 08:03:52;;;;;;;53.40;26.38;;;;;;;9.42;100.00;100791.38;4999805;28;20129;-80
2023/11/21 08:06:19;;;;;;;55.45;27.77;;;;;;;9.53;100.00;100791.19;5010147;28;20049;-80
2023/11/21 08:08:47;;;;;;;51.65;27.40;;;;;;;9.53;100.00;100791.19;5017315;28;20137;-80
2023/11/21 08:11:13;;;;;;;53.90;28.13;;;;;;;9.53;100.00;100803.41;5009545;28;20070;-80
2023/11/21 08:13:40;;;;;;;53.80;27.75;;;;;;;9.51;100.00;100808.78;5018226;28;20056;-80
2023/11/21 08:16:08;;;;;;;51.22;27.05;;;;;;;9.50;100.00;100808.94;5015815;28;20049;-80
2023/11/21 08:18:35;;;;;;;59.60;29.05;;;;;;;9.55;100.00;100822.38;5011443;28;20092;-80
2023/11/21 08:21:03;;;;;;;56.33;27.08;;;;;;;9.67;100.00;100829.06;5016948;28;20129;-80
2023/11/21 08:23:29;;;;;;;49.33;27.40;;;;;;;9.58;100.00;100829.94;5017770;28;20046;-80
2023/11/21 08:25:57;;;;;;;59.67;26.80;;;;;;;9.62;100.00;100826.88;5016082;28;20463;-80
2023/11/21 08:28:25;;;;;;;49.08;27.27;;;;;;;9.57;100.00;100830.91;5010998;28;20481;-81
2023/11/21 08:30:52;;;;;;;49.45;27.50;;;;;;;9.56;100.00;100829.25;5017913;28;20054;-80
2023/11/21 08:33:19;;;;;;;52.85;26.23;;;;;;;9.54;100.00;100833.78;5017397;28;20093;-80
2023/11/21 08:35:46;;;;;;;56.47;27.13;;;;;;;9.59;100.00;100842.84;5001287;28;20046;-80
2023/11/21 08:38:13;;;;;;;60.45;28.40;;;;;;;9.67;100.00;100843.91;5016025;28;20050;-78
2023/11/21 08:40:39;;;;;;;61.35;28.80;;;;;;;9.61;100.00;100840.91;5002787;28;20203;-80
2023/11/21 08:43:11;;;;;;;57.80;27.90;;;;;;;9.75;100.00;100839.63;4997201;28;20111;-80
2023/11/21 08:45:38;;;;;;;60.65;27.60;;;;;;;9.62;100.00;100837.34;5012641;28;20046;-81
2023/11/21 08:48:05;;;;;;;53.47;27.02;;;;;;;9.61;100.00;100840.91;5012414;28;20140;-80
2023/11/21 08:50:32;;;;;;;59.92;26.60;;;;;;;9.57;100.00;100849.19;4997273;28;20532;-80
2023/11/21 08:52:58;;;;;;;57.42;25.50;;;;;;;9.62;100.00;100852.19;4996361;28;20137;-80
2023/11/21 08:55:25;;;;;;;56.90;26.83;;;;;;;9.87;100.00;100861.16;5002911;28;20042;-81
2023/11/21 08:57:51;;;;;;;51.50;25.73;;;;;;;9.95;100.00;100867.28;5016920;28;20113;-80
2023/11/21 09:00:20;;;;;;;53.00;23.80;;;;;;;10.02;100.00;100870.13;5016661;28;20472;-81
2023/11/21 09:02:47;;;;;;;50.63;23.55;;;;;;;9.94;100.00;100872.66;5017379;28;20054;-80
2023/11/21 09:05:16;;;;;;;47.85;23.38;;;;;;;10.11;100.00;100869.25;5016578;28;20424;-80
2023/11/21 09:07:45;;;;;;;50.35;22.65;;;;;;;10.16;100.00;100871.44;5017433;28;20053;-80
2023/11/21 09:10:14;;;;;;;47.35;23.60;;;;;;;10.12;100.00;100873.53;5016216;28;20587;-80
2023/11/21 09:12:42;;;;;;;55.83;23.92;;;;;;;10.15;100.00;100862.78;5000581;28;20051;-80
2023/11/21 09:15:11;;;;;;;47.78;22.63;;;;;;;10.10;100.00;100867.63;5015729;28;20081;-80
2023/11/21 09:17:40;;;;;;;47.17;23.48;;;;;;;10.10;100.00;100872.03;5001783;28;20054;-80
2023/11/21 09:20:09;;;;;;;49.40;22.13;;;;;;;10.06;100.00;100884.56;5017076;28;20049;-80
2023/11/21 09:22:36;;;;;;;49.83;22.63;;;;;;;9.97;100.00;100883.63;5016757;28;20049;-80
2023/11/21 09:25:05;;;;;;;46.72;21.77;;;;;;;10.00;100.00;100890.38;5016806;28;20057;-79
2023/11/21 09:27:31;;;;;;;45.35;21.77;;;;;;;9.98;100.00;100889.69;5018868;28;20054;-79
2023/11/21 09:29:59;;;;;;;48.60;21.75;;;;;;;10.06;100.00;100892.41;5008806;28;20081;-80
2023/11/21 09:32:25;;;;;;;43.67;21.98;;;;;;;10.08;100.00;100900.94;4997967;28;20054;-80
2023/11/21 09:34:55;;;;;;;45.13;22.15;;;;;;;10.04;100.00;100903.97;4997596;28;20074;-79
2023/11/21 09:37:21;;;;;;;49.65;23.85;;;;;;;9.97;100.00;100903.72;5002548;28;20049;-80
2023/11/21 09:39:48;;;;;;;45.83;23.83;;;;;;;9.94;100.00;100910.06;5017442;28;20073;-79
2023/11/21 09:42:22;;;;;;;54.47;22.95;;;;;;;9.96;100.00;100917.78;5017231;28;20166;-79
2023/11/21 09:44:56;;;;;;;59.92;23.58;;;;;;;9.99;100.00;100917.47;5018196;28;20117;-80
2023/11/21 09:47:23;;;;;;;55.65;23.17;;;;;;;10.01;100.00;100918.16;4998695;28;20050;-80
2023/11/21 09:49:50;;;;;;;54.33;22.65;;;;;;;9.95;100.00;100919.56;4998413;28;20112;-79
2023/11/21 09:52:25;;;;;;;58.25;24.20;;;;;;;10.08;100.00;100924.47;5001450;28;20057;-79
2023/11/21 09:54:53;;;;;;;57.58;23.38;;;;;;;10.10;100.00;100919.91;5016129;28;20058;-81
2023/11/21 09:57:21;;;;;;;56.78;23.88;;;;;;;10.29;100.00;100927.69;5015846;28;20578;-79
2023/11/21 09:59:51;;;;;;;55.63;23.90;;;;;;;10.37;100.00;100923.53;5017116;28;20049;-79
2023/11/21 10:02:20;;;;;;;57.35;23.88;;;;;;;10.23;100.00;100930.88;5017796;28;20753;-78
2023/11/21 10:04:47;;;;;;;51.03;23.48;;;;;;;10.24;100.00;100932.53;5020571;28;20480;-79
2023/11/21 10:07:18;;;;;;;62.33;24.55;;;;;;;10.43;100.00;100931.56;5019661;28;20124;-79
2023/11/21 10:09:49;;;;;;;62.40;26.73;;;;;;;10.43;100.00;100928.94;5020077;28;20085;-79
2023/11/21 10:12:16;;;;;;;47.70;23.27;;;;;;;10.42;100.00;100931.72;5019788;28;20056;-77
2023/11/21 10:14:44;;;;;;;56.05;23.45;;;;;;;10.50;100.00;100935.25;5019305;28;20069;-79
2023/11/21 10:17:13;;;;;;;50.50;23.35;;;;;;;10.50;100.00;100932.63;5020209;28;20064;-79
2023/11/21 10:19:40;;;;;;;56.30;23.88;;;;;;;10.33;100.00;100924.78;5019612;28;20049;-78
2023/11/21 10:22:08;;;;;;;52.17;23.35;;;;;;;10.52;100.00;100929.88;5020535;28;20132;-79
2023/11/21 10:24:35;;;;;;;69.07;25.90;;;;;;;10.54;100.00;100928.75;5006051;28;20054;-79
2023/11/21 10:27:03;;;;;;;56.67;25.35;;;;;;;10.53;100.00;100932.34;4999744;28;20125;-79
2023/11/21 10:29:30;;;;;;;58.55;24.77;;;;;;;10.71;100.00;100921.88;5000141;28;20145;-80
2023/11/21 10:31:58;;;;;;;55.25;24.65;;;;;;;10.88;100.00;100926.28;5000088;28;20084;-80
2023/11/21 10:34:27;;;;;;;55.55;24.35;;;;;;;10.91;100.00;100918.13;5014609;28;20057;-80
2023/11/21 10:36:56;;;;;;;53.90;23.13;;;;;;;10.74;100.00;100923.38;5020683;28;20042;-80
2023/11/21 10:39:27;;;;;;;54.60;24.73;;;;;;;10.70;100.00;100920.25;5020515;28;20471;-79
2023/11/21 10:41:55;;;;;;;56.97;23.83;;;;;;;10.65;100.00;100930.34;5019884;28;20136;-80
2023/11/21 10:44:24;;;;;;;54.95;23.05;;;;;;;10.67;100.00;100927.56;5006799;28;20110;-80
2023/11/21 10:46:55;;;;;;;47.78;23.08;;;;;;;10.72;100.00;100941.84;5017058;28;20081;-80
2023/11/21 10:49:24;;;;;;;55.57;23.77;;;;;;;10.72;100.00;100939.22;5006951;28;20050;-80
2023/11/21 10:51:52;;;;;;;57.50;23.08;;;;;;;10.86;100.00;100937.91;4999926;28;20253;-79
2023/11/21 10:54:21;;;;;;;47.20;23.10;;;;;;;10.83;100.00;100939.00;5000551;28;20049;-80
2023/11/21 10:56:51;;;;;;;56.88;24.30;;;;;;;10.90;100.00;100934.81;5000005;28;20053;-79
2023/11/21 10:59:18;;;;;;;53.72;24.60;;;;;;;10.86;100.00;100945.75;5019472;28;20061;-80
2023/11/21 11:01:46;;;;;;;55.05;24.42;;;;;;;10.85;100.00;100937.06;5020235;28;20060;-80
2023/11/21 11:04:16;;;;;;;53.55;23.65;;;;;;;10.89;100.00;100943.63;5020497;28;20141;-80
2023/11/21 11:06:44;;;;;;;55.38;24.27;;;;;;;10.82;100.00;100940.00;5019225;28;20069;-80
2023/11/21 11:09:13;;;;;;;52.10;24.48;;;;;;;10.99;100.00;100948.78;5016296;28;20094;-79