Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:14;;;;;;;;;88.25;66.50;;;;;;;;5126975;27;45494;-64
2022/12/16 00:02:39;;;;;;;;;90.75;66.00;;;;;;;;5120972;27;45227;-64
2022/12/16 00:05:05;;;;;;;;;86.00;64.00;;;;;;;;5121118;27;45406;-64
2022/12/16 00:07:30;;;;;;;;;85.75;64.75;;;;;;;;5120591;27;47428;-64
2022/12/16 00:09:55;;;;;;;;;81.25;63.25;;;;;;;;5141516;27;45324;-64
2022/12/16 00:12:20;;;;;;;;;59.50;51.50;;;;;;;;5142016;27;45362;-64
2022/12/16 00:14:46;;;;;;;;;82.25;64.00;;;;;;;;5140770;27;45436;-64
2022/12/16 00:17:11;;;;;;;;;84.75;64.00;;;;;;;;5138039;27;46512;-64
2022/12/16 00:19:36;;;;;;;;;85.75;65.25;;;;;;;;5133126;27;45581;-64
2022/12/16 00:22:01;;;;;;;;;86.00;63.75;;;;;;;;5138738;27;45543;-64
2022/12/16 00:24:27;;;;;;;;;86.75;68.25;;;;;;;;5141509;27;45296;-64
2022/12/16 00:26:52;;;;;;;;;87.50;65.00;;;;;;;;5133997;27;45507;-63
2022/12/16 00:29:17;;;;;;;;;94.75;69.00;;;;;;;;5132672;27;45309;-64
2022/12/16 00:31:46;;;;;;;;;86.00;63.50;;;;;;;;5148702;27;45510;-64
2022/12/16 00:34:12;;;;;;;;;84.25;62.00;;;;;;;;5140787;27;45316;-64
2022/12/16 00:36:37;;;;;;;;;86.50;63.25;;;;;;;;5130444;27;46323;-64
2022/12/16 00:39:02;;;;;;;;;81.25;60.50;;;;;;;;5120214;27;45464;-64
2022/12/16 00:41:27;;;;;;;;;78.75;59.50;;;;;;;;5134867;27;45528;-64
2022/12/16 00:43:52;;;;;;;;;79.00;60.25;;;;;;;;5143568;27;45469;-64
2022/12/16 00:46:18;;;;;;;;;77.25;58.50;;;;;;;;5124209;27;45594;-64
2022/12/16 00:48:43;;;;;;;;;73.00;56.25;;;;;;;;5129224;27;45215;-64
2022/12/16 00:51:08;;;;;;;;;66.75;52.50;;;;;;;;5155125;27;45230;-64
2022/12/16 00:53:34;;;;;;;;;70.00;56.50;;;;;;;;5157339;27;45450;-64
2022/12/16 00:56:01;;;;;;;;;45.25;34.75;;;;;;;;5161753;27;47464;-64
2022/12/16 00:58:26;;;;;;;;;74.75;55.50;;;;;;;;5161455;27;45484;-64
2022/12/16 01:00:51;;;;;;;;;78.00;57.75;;;;;;;;5161074;27;45558;-64
2022/12/16 01:03:16;;;;;;;;;74.75;58.50;;;;;;;;5154366;27;45385;-64
2022/12/16 01:05:41;;;;;;;;;80.75;60.25;;;;;;;;5128299;27;46345;-64
2022/12/16 01:08:07;;;;;;;;;71.25;55.75;;;;;;;;5140362;27;45459;-64
2022/12/16 01:10:32;;;;;;;;;64.50;45.50;;;;;;;;5140720;27;45460;-64
2022/12/16 01:12:57;;;;;;;;;10.00;6.00;;;;;;;;5141061;27;45293;-64
2022/12/16 01:15:22;;;;;;;;;72.50;56.25;;;;;;;;5140719;27;45447;-64
2022/12/16 01:17:48;;;;;;;;;74.25;57.25;;;;;;;;5144603;27;45404;-64
2022/12/16 01:20:13;;;;;;;;;79.50;59.75;;;;;;;;5141301;27;45499;-64
2022/12/16 01:22:38;;;;;;;;;75.75;61.50;;;;;;;;5137288;27;45362;-64
2022/12/16 01:25:04;;;;;;;;;75.00;55.25;;;;;;;;5100486;27;45641;-64
2022/12/16 01:27:29;;;;;;;;;76.50;59.00;;;;;;;;5099044;27;45322;-64
2022/12/16 01:29:54;;;;;;;;;71.33;56.00;;;;;;;;5099390;27;45394;-64
2022/12/16 01:32:20;;;;;;;;;67.00;53.33;;;;;;;;5110917;27;45443;-64
2022/12/16 01:34:49;;;;;;;;;73.00;55.25;;;;;;;;5129236;27;45503;-64
2022/12/16 01:37:15;;;;;;;;;70.00;53.67;;;;;;;;5140146;27;45404;-64
2022/12/16 01:39:40;;;;;;;;;72.75;54.25;;;;;;;;5140178;27;45563;-64
2022/12/16 01:42:12;;;;;;;;;71.33;53.00;;;;;;;;5100995;27;45422;-64
2022/12/16 01:44:37;;;;;;;;;59.33;48.00;;;;;;;;5098727;27;45573;-64
2022/12/16 01:47:04;;;;;;;;;68.33;48.67;;;;;;;;5098655;27;45414;-64
2022/12/16 01:49:29;;;;;;;;;66.00;47.33;;;;;;;;5098773;27;45442;-64
2022/12/16 01:51:58;;;;;;;;;62.00;53.00;;;;;;;;5119398;27;45811;-64
2022/12/16 01:54:25;;;;;;;;;64.00;51.67;;;;;;;;5119230;27;46498;-64
2022/12/16 01:56:53;;;;;;;;;65.67;51.67;;;;;;;;5118538;27;45506;-64
2022/12/16 01:59:19;;;;;;;;;66.33;52.00;;;;;;;;5098435;27;45411;-64
2022/12/16 02:01:44;;;;;;;;;65.33;49.00;;;;;;;;5119510;27;45425;-64
2022/12/16 02:04:09;;;;;;;;;59.33;46.67;;;;;;;;5139325;27;45591;-65
2022/12/16 02:06:35;;;;;;;;;66.33;50.33;;;;;;;;5135058;27;45440;-64
2022/12/16 02:09:02;;;;;;;;;61.33;47.33;;;;;;;;5118704;27;45400;-65
2022/12/16 02:11:35;;;;;;;;;68.33;53.00;;;;;;;;5119006;27;45458;-64
2022/12/16 02:14:00;;;;;;;;;58.33;46.33;;;;;;;;5117262;27;45383;-65
2022/12/16 02:16:30;;;;;;;;;67.00;51.67;;;;;;;;5113696;27;45470;-65
2022/12/16 02:19:10;;;;;;;;;64.67;49.67;;;;;;;;5118834;27;45481;-65
2022/12/16 02:21:45;;;;;;;;;63.67;46.33;;;;;;;;5119002;27;45383;-65
2022/12/16 02:24:34;;;;;;;;;61.33;48.00;;;;;;;;5134764;27;45449;-65
2022/12/16 02:27:00;;;;;;;;;60.00;46.00;;;;;;;;5118752;27;45443;-64
2022/12/16 02:29:34;;;;;;;;;58.33;45.33;;;;;;;;5118693;27;45302;-65
2022/12/16 02:32:08;;;;;;;;;62.33;48.00;;;;;;;;5125010;27;46934;-65
2022/12/16 02:34:47;;;;;;;;;63.00;46.33;;;;;;;;5137721;27;46747;-65
2022/12/16 02:37:17;;;;;;;;;61.67;46.00;;;;;;;;5138399;27;45374;-65
2022/12/16 02:39:49;;;;;;;;;57.00;42.33;;;;;;;;5138988;27;45489;-65
2022/12/16 02:42:35;;;;;;;;;62.33;46.67;;;;;;;;5139812;27;45311;-65
2022/12/16 02:45:00;;;;;;;;;60.00;46.00;;;;;;;;5136302;27;46193;-64
2022/12/16 02:47:25;;;;;;;;;61.67;47.00;;;;;;;;5139251;27;45134;-65
2022/12/16 02:49:51;;;;;;;;;62.00;47.33;;;;;;;;5121964;27;45465;-65
2022/12/16 02:52:19;;;;;;;;;57.33;44.00;;;;;;;;5118698;27;45498;-65
2022/12/16 02:54:45;;;;;;;;;58.00;44.67;;;;;;;;5134999;27;46031;-65
2022/12/16 02:57:13;;;;;;;;;55.67;45.00;;;;;;;;5138887;27;45376;-65
2022/12/16 02:59:59;;;;;;;;;60.00;45.33;;;;;;;;5151057;27;45345;-65
2022/12/16 03:02:45;;;;;;;;;60.33;46.00;;;;;;;;5159850;27;45724;-65
2022/12/16 03:05:15;;;;;;;;;65.00;48.33;;;;;;;;5138572;27;46696;-65
2022/12/16 03:07:42;;;;;;;;;63.00;47.67;;;;;;;;5118143;27;45394;-65
2022/12/16 03:10:09;;;;;;;;;55.67;43.33;;;;;;;;5118021;27;45158;-65
2022/12/16 03:12:37;;;;;;;;;50.33;41.33;;;;;;;;5118466;27;45293;-65
2022/12/16 03:15:02;;;;;;;;;47.33;36.33;;;;;;;;5136130;27;46729;-65
2022/12/16 03:17:28;;;;;;;;;48.67;39.00;;;;;;;;5134269;27;46871;-65
2022/12/16 03:20:06;;;;;;;;;59.67;43.67;;;;;;;;5136909;27;46001;-65
2022/12/16 03:22:33;;;;;;;;;58.67;42.00;;;;;;;;5130565;27;45531;-65
2022/12/16 03:24:58;;;;;;;;;55.33;41.33;;;;;;;;5139529;27;46276;-65
2022/12/16 03:27:26;;;;;;;;;51.00;41.33;;;;;;;;5137098;27;45553;-65
2022/12/16 03:29:57;;;;;;;;;53.33;41.33;;;;;;;;5137696;27;45360;-65
2022/12/16 03:32:22;;;;;;;;;48.67;42.67;;;;;;;;5137318;27;45431;-65
2022/12/16 03:34:54;;;;;;;;;45.33;41.67;;;;;;;;5142109;27;45303;-64
2022/12/16 03:37:22;;;;;;;;;44.33;38.00;;;;;;;;5142137;27;45271;-64
2022/12/16 03:39:49;;;;;;;;;47.67;39.33;;;;;;;;5133679;27;45468;-65
2022/12/16 03:42:15;;;;;;;;;51.33;42.33;;;;;;;;5121453;27;45431;-64
2022/12/16 03:44:42;;;;;;;;;47.67;39.33;;;;;;;;5138752;27;46388;-65
2022/12/16 03:47:07;;;;;;;;;48.67;39.67;;;;;;;;5138036;27;45338;-64
2022/12/16 03:49:32;;;;;;;;;57.33;42.00;;;;;;;;5141838;27;45484;-65
2022/12/16 03:51:57;;;;;;;;;49.33;42.00;;;;;;;;5142480;27;45593;-65
2022/12/16 03:54:23;;;;;;;;;46.67;37.00;;;;;;;;5139869;27;46371;-65
2022/12/16 03:56:48;;;;;;;;;47.00;36.67;;;;;;;;5133282;27;45448;-65
2022/12/16 03:59:13;;;;;;;;;50.33;42.33;;;;;;;;5121226;27;45508;-65
2022/12/16 04:01:39;;;;;;;;;54.00;42.33;;;;;;;;5121397;27;45450;-65
2022/12/16 04:04:05;;;;;;;;;51.67;42.00;;;;;;;;5121017;27;45651;-65
2022/12/16 04:06:30;;;;;;;;;44.00;39.67;;;;;;;;5121200;27;45248;-65
2022/12/16 04:08:55;;;;;;;;;56.67;44.00;;;;;;;;5121237;27;45696;-65
2022/12/16 04:25:06;;;;;;;;;50.67;41.00;;;;;;;;5132507;27;45525;-65
2022/12/16 04:27:31;;;;;;;;;54.33;40.00;;;;;;;;5120377;27;45284;-64
