Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:07;;;;;;;7.00;3.67;;;17.30;55.70;;;;;;5107024;27;45312;-72
2023/10/19 00:04:35;;;;;;;4.82;3.45;;;17.20;56.00;;;;;;5107411;27;45275;-72
2023/10/19 00:07:04;;;;;;;7.63;3.78;;;17.20;56.20;;;;;;5107238;27;45571;-72
2023/10/19 00:09:36;;;;;;;7.32;3.55;;;17.20;56.50;;;;;;5107014;27;46456;-72
2023/10/19 00:12:05;;;;;;;10.15;4.10;;;17.30;56.90;;;;;;5107102;27;45183;-73
2023/10/19 00:14:32;;;;;;;6.43;3.78;;;17.30;57.00;;;;;;5106494;27;45276;-72
2023/10/19 00:17:05;;;;;;;4.63;3.47;;;17.20;56.90;;;;;;5106785;27;45365;-72
2023/10/19 00:19:37;;;;;;;7.55;3.33;;;17.30;56.80;;;;;;5106917;27;47067;-72
2023/10/19 00:22:08;;;;;;;7.47;3.55;;;17.30;56.50;;;;;;5106732;27;45326;-71
2023/10/19 00:24:34;;;;;;;6.55;3.83;;;17.20;57.10;;;;;;5106996;27;45311;-72
2023/10/19 00:27:06;;;;;;;5.65;3.00;;;17.20;56.40;;;;;;5107133;27;45316;-73
2023/10/19 00:29:40;;;;;;;5.43;3.38;;;17.30;56.80;;;;;;5106448;27;45469;-71
2023/10/19 00:32:14;;;;;;;4.55;2.85;;;17.20;56.00;;;;;;5115251;27;45442;-72
2023/10/19 00:34:41;;;;;;;4.57;3.20;;;17.20;56.10;;;;;;5127638;27;45326;-72
2023/10/19 00:37:10;;;;;;;5.47;3.10;;;17.20;56.00;;;;;;5111127;27;45275;-72
2023/10/19 00:39:43;;;;;;;4.60;3.55;;;17.20;55.70;;;;;;5106703;27;47316;-72
2023/10/19 00:42:10;;;;;;;7.88;3.40;;;17.30;55.60;;;;;;5106779;27;45317;-72
2023/10/19 00:44:42;;;;;;;4.18;3.15;;;17.30;55.40;;;;;;5106835;27;45304;-72
2023/10/19 00:47:12;;;;;;;5.55;2.92;;;17.30;55.60;;;;;;5107142;27;45307;-73
2023/10/19 00:49:40;;;;;;;4.15;2.80;;;17.20;55.70;;;;;;5106520;27;46779;-73
2023/10/19 00:52:11;;;;;;;4.90;3.17;;;17.20;55.60;;;;;;5106640;27;45567;-73
2023/10/19 00:54:40;;;;;;;5.75;3.88;;;17.20;55.30;;;;;;5106648;27;45334;-72
2023/10/19 00:57:08;;;;;;;6.88;3.33;;;17.20;55.10;;;;;;5109946;27;45480;-73
2023/10/19 00:59:38;;;;;;;4.63;2.80;;;17.20;55.30;;;;;;5109881;27;45412;-72
2023/10/19 01:02:18;;;;;;;5.10;3.47;;;17.20;55.10;;;;;;5109873;27;45312;-72
2023/10/19 01:04:50;;;;;;;4.72;2.92;;;17.20;55.30;;;;;;5110127;27;45370;-73
2023/10/19 01:07:21;;;;;;;4.65;3.00;;;17.20;54.90;;;;;;5110175;27;45379;-71
2023/10/19 01:09:52;;;;;;;4.22;2.88;;;17.30;55.40;;;;;;5109918;27;47666;-72
2023/10/19 01:12:28;;;;;;;8.18;3.25;;;17.20;55.20;;;;;;5109693;27;45790;-72
2023/10/19 01:15:12;;;;;;;3.17;2.88;;;17.20;55.10;;;;;;5109848;27;45332;-72
2023/10/19 01:17:43;;;;;;;5.18;2.95;;;17.20;55.20;;;;;;5110088;27;45350;-73
2023/10/19 01:20:17;;;;;;;3.67;2.80;;;17.20;55.00;;;;;;5109530;27;45509;-72
2023/10/19 01:23:06;;;;;;;3.58;2.55;;;17.20;55.10;;;;;;5109490;27;45263;-72
2023/10/19 01:25:36;;;;;;;6.95;3.28;;;17.20;55.10;;;;;;5109759;27;45311;-72
2023/10/19 01:28:08;;;;;;;3.50;2.70;;;17.20;54.90;;;;;;5109929;27;45576;-72
2023/10/19 01:30:36;;;;;;;4.68;3.15;;;17.20;54.90;;;;;;5109354;27;45230;-72
2023/10/19 01:33:03;;;;;;;3.13;2.60;;;17.20;55.00;;;;;;5125740;27;45357;-72
2023/10/19 01:36:10;;;;;;;5.28;2.90;;;17.20;55.00;;;;;;5127682;27;45255;-72
2023/10/19 01:38:18;;;;;;;5.03;3.08;;;17.20;54.80;;;;;;5109333;27;45220;-73
2023/10/19 01:40:48;;;;;;;4.05;2.70;;;17.20;54.90;;;;;;5109093;27;46620;-73
2023/10/19 01:43:20;;;;;;;5.55;3.13;;;17.20;55.00;;;;;;5109288;27;44722;-72
2023/10/19 01:45:47;;;;;;;3.53;2.80;;;17.20;54.90;;;;;;5109578;27;45192;-72
2023/10/19 01:48:13;;;;;;;4.22;3.20;;;17.20;55.00;;;;;;5108852;27;45466;-72
2023/10/19 01:50:40;;;;;;;3.95;3.10;;;17.20;54.80;;;;;;5109053;27;46759;-71
2023/10/19 01:53:15;;;;;;;3.90;2.55;;;17.20;55.00;;;;;;5109198;27;45557;-72
2023/10/19 01:55:43;;;;;;;4.88;3.05;;;17.20;54.90;;;;;;5109257;27;45265;-73
2023/10/19 01:58:10;;;;;;;5.55;2.53;;;17.20;55.00;;;;;;5109242;27;45370;-72
2023/10/19 02:00:39;;;;;;;4.43;2.75;;;17.20;55.00;;;;;;5109212;27;46387;-73
2023/10/19 02:03:07;;;;;;;3.90;2.50;;;17.20;55.00;;;;;;5108836;27;45332;-72
2023/10/19 02:05:39;;;;;;;4.32;2.92;;;17.20;55.00;;;;;;5109197;27;45311;-72
2023/10/19 02:08:07;;;;;;;3.30;2.60;;;17.20;54.90;;;;;;5108458;27;45422;-72
2023/10/19 02:10:34;;;;;;;3.05;2.55;;;17.20;55.00;;;;;;5108877;27;46630;-72
2023/10/19 02:13:06;;;;;;;4.72;2.75;;;17.20;55.20;;;;;;5109032;27;45333;-72
2023/10/19 02:15:35;;;;;;;3.20;2.83;;;17.20;55.10;;;;;;5109070;27;45381;-72
2023/10/19 02:18:01;;;;;;;4.60;3.00;;;17.20;55.10;;;;;;5109069;27;45418;-72
2023/10/19 02:20:29;;;;;;;3.88;2.60;;;17.20;54.90;;;;;;5108807;27;45797;-72
2023/10/19 02:22:57;;;;;;;3.90;2.78;;;17.20;55.00;;;;;;5108670;27;45272;-72
2023/10/19 02:25:25;;;;;;;2.92;2.63;;;17.20;55.10;;;;;;5108702;27;45394;-72
2023/10/19 02:27:52;;;;;;;3.50;2.95;;;17.10;55.00;;;;;;5108936;27;45432;-72
2023/10/19 02:30:20;;;;;;;3.25;2.35;;;17.10;55.10;;;;;;5108618;27;46651;-73
2023/10/19 02:32:48;;;;;;;2.80;2.45;;;17.20;55.10;;;;;;5122904;27;45318;-72
2023/10/19 02:35:14;;;;;;;3.10;2.67;;;17.10;55.00;;;;;;5128995;27;45360;-71
2023/10/19 02:37:41;;;;;;;3.85;2.75;;;17.10;54.90;;;;;;5108966;27;45279;-71
2023/10/19 02:40:19;;;;;;;4.28;2.92;;;17.10;55.00;;;;;;5107693;27;46449;-72
2023/10/19 02:42:47;;;;;;;4.20;2.72;;;17.10;55.20;;;;;;5108078;27;45179;-72
2023/10/19 02:45:15;;;;;;;4.15;2.80;;;17.20;55.00;;;;;;5107802;27;45286;-71
2023/10/19 02:47:44;;;;;;;3.38;2.55;;;17.10;55.20;;;;;;5108445;27;45402;-71
2023/10/19 02:50:13;;;;;;;3.28;2.30;;;17.10;55.20;;;;;;5108030;27;46382;-71
2023/10/19 02:52:41;;;;;;;3.28;2.20;;;17.10;55.00;;;;;;5108297;27;45271;-71
2023/10/19 02:55:09;;;;;;;2.97;2.65;;;17.10;55.30;;;;;;5108321;27;45520;-72
2023/10/19 02:57:37;;;;;;;3.17;2.35;;;17.10;55.20;;;;;;5108004;27;45478;-72
2023/10/19 03:00:10;;;;;;;2.80;2.45;;;17.10;55.20;;;;;;5108009;27;45592;-71
2023/10/19 03:02:38;;;;;;;3.03;2.25;;;17.10;55.10;;;;;;5108517;27;45303;-72
2023/10/19 03:05:13;;;;;;;3.30;2.47;;;17.10;55.00;;;;;;5108964;27;45260;-72
2023/10/19 03:07:43;;;;;;;2.92;2.45;;;17.10;55.10;;;;;;5108306;27;45537;-72
2023/10/19 03:10:22;;;;;;;2.45;2.17;;;17.10;55.10;;;;;;5107677;27;45784;-72
2023/10/19 03:12:49;;;;;;;3.28;2.30;;;17.00;55.10;;;;;;5107940;27;45326;-72
2023/10/19 03:15:15;;;;;;;4.00;2.53;;;17.10;55.00;;;;;;5107896;27;45303;-71
2023/10/19 03:17:42;;;;;;;4.22;2.55;;;17.10;55.20;;;;;;5108007;27;45456;-72
2023/10/19 03:20:11;;;;;;;3.78;2.63;;;17.10;55.10;;;;;;5108029;27;45617;-71
2023/10/19 03:22:38;;;;;;;2.50;2.30;;;17.00;55.30;;;;;;5108153;27;45261;-72
2023/10/19 03:25:44;;;;;;;2.35;2.15;;;17.00;55.10;;;;;;5107892;27;45466;-71
2023/10/19 03:28:05;;;;;;;2.53;2.33;;;17.00;55.20;;;;;;5107729;27;45480;-72
2023/10/19 03:30:33;;;;;;;2.90;2.10;;;17.00;55.40;;;;;;5107790;27;45472;-71
2023/10/19 03:33:00;;;;;;;4.75;2.35;;;17.00;55.20;;;;;;5107363;27;45288;-71
2023/10/19 03:35:29;;;;;;;3.63;2.60;;;17.00;55.50;;;;;;5109770;27;45363;-71
2023/10/19 03:38:00;;;;;;;2.83;2.58;;;17.00;55.10;;;;;;5128391;27;45294;-72
2023/10/19 03:40:30;;;;;;;3.10;2.50;;;17.00;56.00;;;;;;5128141;27;46393;-71
2023/10/19 03:42:58;;;;;;;2.60;2.40;;;17.00;55.30;;;;;;5127981;27;45386;-73
2023/10/19 03:45:27;;;;;;;2.83;2.30;;;17.00;55.10;;;;;;5128197;27;45328;-72
2023/10/19 03:47:55;;;;;;;2.88;2.25;;;17.00;55.30;;;;;;5128351;27;45384;-71
2023/10/19 03:50:23;;;;;;;2.88;2.25;;;17.00;55.40;;;;;;5127195;27;46568;-72
2023/10/19 03:52:52;;;;;;;3.13;2.40;;;17.00;55.40;;;;;;5127857;27;45357;-72
2023/10/19 03:55:19;;;;;;;3.78;2.47;;;17.00;55.30;;;;;;5128021;27;45346;-71
2023/10/19 03:57:50;;;;;;;2.20;2.00;;;17.00;55.40;;;;;;5128425;27;45305;-71
2023/10/19 04:00:18;;;;;;;3.10;2.80;;;17.00;55.30;;;;;;5127661;27;46947;-72
2023/10/19 04:02:45;;;;;;;2.92;2.30;;;17.00;55.40;;;;;;5128154;27;45349;-72
2023/10/19 04:05:14;;;;;;;2.67;2.30;;;17.00;55.40;;;;;;5128001;27;45298;-71
2023/10/19 04:07:43;;;;;;;2.50;2.30;;;17.00;55.50;;;;;;5127863;27;45519;-72
2023/10/19 04:10:29;;;;;;;2.72;2.35;;;17.00;55.40;;;;;;5127542;27;46277;-71
2023/10/19 04:12:57;;;;;;;3.33;2.42;;;17.00;55.50;;;;;;5127753;27;45179;-72
2023/10/19 04:15:26;;;;;;;2.50;2.28;;;17.00;55.40;;;;;;5127723;27;45258;-71
2023/10/19 04:17:55;;;;;;;4.15;2.10;;;17.00;55.40;;;;;;5129364;27;45357;-72
2023/10/19 04:20:28;;;;;;;2.80;2.45;;;17.00;55.50;;;;;;5128031;27;45298;-71
2023/10/19 04:22:56;;;;;;;3.13;2.00;;;16.90;55.30;;;;;;5127803;27;45255;-72
2023/10/19 04:25:26;;;;;;;2.80;2.13;;;16.90;55.30;;;;;;5127622;27;45153;-72
2023/10/19 04:27:53;;;;;;;3.78;2.40;;;17.00;55.40;;;;;;5127761;27;45552;-72
2023/10/19 04:30:22;;;;;;;2.70;2.08;;;17.00;55.30;;;;;;5128032;27;46331;-71
2023/10/19 04:32:50;;;;;;;2.63;2.25;;;17.00;55.40;;;;;;5115999;27;45255;-71
2023/10/19 04:35:21;;;;;;;2.72;2.03;;;17.00;55.40;;;;;;5111074;27;45403;-71
2023/10/19 04:37:48;;;;;;;2.15;2.00;;;16.90;55.40;;;;;;5131190;27;45129;-72
2023/10/19 04:40:15;;;;;;;2.08;1.88;;;17.00;55.40;;;;;;5131093;27;45535;-72
2023/10/19 04:42:43;;;;;;;3.58;2.40;;;17.00;55.40;;;;;;5130785;27;45404;-73
2023/10/19 04:45:11;;;;;;;2.67;2.03;;;16.90;55.40;;;;;;5131112;27;45306;-72
2023/10/19 04:47:38;;;;;;;1.88;1.67;;;17.00;55.20;;;;;;5131431;27;45394;-72
2023/10/19 04:50:06;;;;;;;3.20;2.10;;;17.00;55.40;;;;;;5130297;27;47705;-72
2023/10/19 04:52:33;;;;;;;2.38;2.15;;;17.00;55.50;;;;;;5130447;27;45464;-72
2023/10/19 04:55:01;;;;;;;1.90;1.80;;;17.00;55.50;;;;;;5130988;27;45297;-71
2023/10/19 04:57:27;;;;;;;3.00;2.13;;;16.90;55.40;;;;;;5130988;27;45312;-72
2023/10/19 04:59:56;;;;;;;3.10;2.47;;;17.00;55.30;;;;;;5130475;27;46540;-72
2023/10/19 05:02:23;;;;;;;2.05;1.80;;;16.90;55.50;;;;;;5130521;27;45338;-71
2023/10/19 05:04:49;;;;;;;3.30;1.75;;;16.90;55.40;;;;;;5130845;27;45464;-72
2023/10/19 05:07:17;;;;;;;2.65;2.00;;;17.00;56.00;;;;;;5130732;27;45366;-72
2023/10/19 05:09:44;;;;;;;5.75;2.50;;;17.00;55.30;;;;;;5130431;27;46667;-72
2023/10/19 05:12:11;;;;;;;2.83;2.13;;;16.90;56.10;;;;;;5130295;27;45351;-72
2023/10/19 05:14:38;;;;;;;2.25;1.90;;;16.90;55.50;;;;;;5130622;27;45272;-72
2023/10/19 05:17:07;;;;;;;2.72;1.90;;;16.90;55.40;;;;;;5130640;27;45425;-71
2023/10/19 05:19:34;;;;;;;2.83;2.03;;;16.90;55.50;;;;;;5130365;27;46422;-72
2023/10/19 05:22:01;;;;;;;2.05;1.75;;;16.90;55.50;;;;;;5130376;27;45301;-72
2023/10/19 05:24:29;;;;;;;3.97;2.30;;;16.90;55.40;;;;;;5130886;27;45431;-72
2023/10/19 05:26:56;;;;;;;1.90;1.80;;;16.90;55.50;;;;;;5130496;27;45525;-73
2023/10/19 05:29:23;;;;;;;3.22;2.00;;;16.90;55.40;;;;;;5130229;27;46734;-71
2023/10/19 05:31:53;;;;;;;2.67;1.88;;;16.90;55.40;;;;;;5123619;27;45405;-72
2023/10/19 05:34:21;;;;;;;2.45;2.10;;;16.90;55.40;;;;;;5109177;27;45449;-70
2023/10/19 05:36:48;;;;;;;2.00;1.80;;;16.90;55.40;;;;;;5122429;27;45325;-72
2023/10/19 05:39:15;;;;;;;3.67;2.50;;;16.90;55.40;;;;;;5130021;27;45384;-73
2023/10/19 05:41:42;;;;;;;2.80;2.17;;;16.90;55.50;;;;;;5129084;27;45268;-72
2023/10/19 05:44:09;;;;;;;2.25;1.90;;;16.90;55.50;;;;;;5129784;27;45317;-71
2023/10/19 05:46:37;;;;;;;1.80;1.70;;;16.90;55.50;;;;;;5130040;27;45285;-72
2023/10/19 05:49:06;;;;;;;2.13;1.95;;;16.90;55.40;;;;;;5129855;27;45415;-72
2023/10/19 05:51:34;;;;;;;2.03;1.90;;;16.90;55.40;;;;;;5129807;27;45236;-72
2023/10/19 05:54:02;;;;;;;2.30;2.05;;;16.90;55.50;;;;;;5130234;27;45284;-72
2023/10/19 05:56:30;;;;;;;1.90;1.75;;;16.90;55.50;;;;;;5130242;27;45505;-72
2023/10/19 05:58:57;;;;;;;2.38;2.05;;;16.90;55.50;;;;;;5129496;27;45787;-71
2023/10/19 06:01:26;;;;;;;2.00;1.77;;;16.90;55.40;;;;;;5130074;27;45418;-72
2023/10/19 06:03:59;;;;;;;2.45;1.98;;;16.90;55.50;;;;;;5130024;27;45401;-72
2023/10/19 06:06:28;;;;;;;1.98;1.77;;;16.90;55.50;;;;;;5130179;27;45573;-72
2023/10/19 06:08:57;;;;;;;2.45;1.90;;;16.90;55.30;;;;;;5129651;27;45321;-71
2023/10/19 06:14:06;;;;;;;2.35;2.10;;;16.90;55.30;;;;;;5126335;27;45282;-71
2023/10/19 06:16:34;;;;;;;4.22;2.30;;;16.90;55.80;;;;;;5129724;27;44848;-72
2023/10/19 06:19:00;;;;;;;3.15;2.10;;;16.90;55.30;;;;;;5129177;27;45275;-71
2023/10/19 06:21:27;;;;;;;3.50;1.98;;;16.90;55.30;;;;;;5129561;27;45361;-71
2023/10/19 06:23:54;;;;;;;2.22;2.00;;;16.90;55.30;;;;;;5129735;27;45263;-72
2023/10/19 06:26:22;;;;;;;2.22;2.00;;;16.90;55.20;;;;;;5129570;27;45285;-73
2023/10/19 06:28:50;;;;;;;2.42;1.80;;;16.90;55.20;;;;;;5128529;27;45509;-72
2023/10/19 06:31:19;;;;;;;2.58;1.92;;;16.90;55.10;;;;;;5128289;27;45413;-72
2023/10/19 06:33:45;;;;;;;2.55;2.17;;;16.90;55.30;;;;;;5128998;27;45282;-72
2023/10/19 06:36:12;;;;;;;2.20;2.00;;;16.90;55.40;;;;;;5129610;27;45487;-71
2023/10/19 06:38:39;;;;;;;2.42;2.13;;;16.90;55.50;;;;;;5129004;27;45321;-72
2023/10/19 06:41:16;;;;;;;3.22;1.80;;;16.90;55.30;;;;;;5129110;27;45256;-73
2023/10/19 06:43:44;;;;;;;2.85;1.83;;;16.90;55.70;;;;;;5129278;27;45305;-72
2023/10/19 06:46:11;;;;;;;3.13;2.00;;;16.90;55.40;;;;;;5126643;27;45370;-72
2023/10/19 06:48:38;;;;;;;2.55;2.13;;;16.90;55.30;;;;;;5129000;27;45429;-72
2023/10/19 06:51:05;;;;;;;2.25;2.03;;;16.90;55.30;;;;;;5128945;27;45380;-72
2023/10/19 06:53:33;;;;;;;4.35;2.17;;;17.00;55.30;;;;;;5128630;27;45349;-71
2023/10/19 06:56:00;;;;;;;3.13;2.33;;;16.90;55.30;;;;;;5129087;27;45391;-72
2023/10/19 06:58:27;;;;;;;2.75;2.33;;;16.90;55.20;;;;;;5128760;27;46120;-72
2023/10/19 07:01:05;;;;;;;2.70;1.90;;;17.00;55.20;;;;;;5129235;27;45360;-72
2023/10/19 07:03:37;;;;;;;4.65;2.20;;;17.00;55.10;;;;;;5128890;27;45354;-68
2023/10/19 07:06:07;;;;;;;2.33;2.13;;;17.00;55.00;;;;;;5129405;27;45391;-72
2023/10/19 07:08:37;;;;;;;2.55;2.08;;;17.00;55.00;;;;;;5128936;27;45343;-72
2023/10/19 07:11:05;;;;;;;2.22;1.80;;;17.00;54.90;;;;;;5129164;27;45617;-72
2023/10/19 07:13:32;;;;;;;2.70;1.90;;;17.00;55.00;;;;;;5125842;27;45349;-72
2023/10/19 07:16:01;;;;;;;2.60;1.95;;;17.00;55.00;;;;;;5128721;27;45478;-72
2023/10/19 07:18:28;;;;;;;2.75;2.33;;;17.00;54.90;;;;;;5127737;27;45346;-72
2023/10/19 07:21:02;;;;;;;2.75;2.17;;;17.00;55.60;;;;;;5128191;27;45621;-72
2023/10/19 07:23:29;;;;;;;2.85;2.20;;;17.00;55.00;;;;;;5128257;27;45427;-72
2023/10/19 07:25:59;;;;;;;3.95;1.83;;;17.00;55.00;;;;;;5129173;27;44811;-72
2023/10/19 07:28:27;;;;;;;2.17;1.98;;;17.10;54.90;;;;;;5128370;27;45430;-73
2023/10/19 07:30:54;;;;;;;3.00;1.85;;;17.10;55.00;;;;;;5128236;27;45431;-72
2023/10/19 07:33:22;;;;;;;2.70;2.08;;;17.10;54.70;;;;;;5127862;27;45309;-72
2023/10/19 07:35:52;;;;;;;3.17;1.85;;;17.10;54.90;;;;;;5123057;27;45477;-71
2023/10/19 07:38:21;;;;;;;4.20;2.03;;;17.10;55.00;;;;;;5107107;27;49095;-72
2023/10/19 07:40:48;;;;;;;3.38;2.20;;;17.10;54.90;;;;;;5107282;27;45322;-72
2023/10/19 07:43:15;;;;;;;3.38;2.08;;;17.10;54.90;;;;;;5107629;27;45294;-72
2023/10/19 07:45:42;;;;;;;2.35;2.15;;;17.10;54.80;;;;;;5107558;27;45460;-73
2023/10/19 07:48:10;;;;;;;2.38;2.00;;;17.10;54.90;;;;;;5107647;27;45354;-73
2023/10/19 07:50:40;;;;;;;2.20;2.00;;;17.10;54.90;;;;;;5107273;27;45333;-73
2023/10/19 07:53:08;;;;;;;2.28;1.90;;;17.10;54.90;;;;;;5107441;27;45296;-73
2023/10/19 07:55:34;;;;;;;2.42;2.22;;;17.10;54.90;;;;;;5107636;27;45436;-72
2023/10/19 07:58:03;;;;;;;2.22;2.03;;;17.10;55.00;;;;;;5106954;27;45380;-72
2023/10/19 08:00:30;;;;;;;1.92;1.70;;;17.10;54.70;;;;;;5107074;27;45168;-72
2023/10/19 08:02:58;;;;;;;1.98;1.77;;;17.10;55.00;;;;;;5125500;27;45526;-73
2023/10/19 08:05:25;;;;;;;2.85;2.10;;;17.10;54.90;;;;;;5126981;27;45487;-71
2023/10/19 08:07:53;;;;;;;2.95;1.88;;;17.10;54.90;;;;;;5126804;27;45374;-72
2023/10/19 08:10:20;;;;;;;3.63;1.90;;;17.10;54.90;;;;;;5126031;27;45333;-72
2023/10/19 08:12:48;;;;;;;2.40;2.17;;;17.10;54.90;;;;;;5121305;27;46920;-72
2023/10/19 08:15:16;;;;;;;3.17;2.38;;;17.10;55.00;;;;;;5127908;27;45494;-71
2023/10/19 08:17:44;;;;;;;1.80;1.70;;;17.10;55.10;;;;;;5127358;27;45328;-71
2023/10/19 08:20:15;;;;;;;3.30;1.92;;;17.10;55.20;;;;;;5127439;27;45373;-71
2023/10/19 08:22:42;;;;;;;3.08;2.00;;;17.20;55.10;;;;;;5128253;27;45421;-75
2023/10/19 08:25:12;;;;;;;3.35;1.70;;;17.20;55.30;;;;;;5128383;27;45347;-74
2023/10/19 08:27:41;;;;;;;3.80;2.15;;;17.20;55.40;;;;;;5127564;27;45460;-73
2023/10/19 08:30:10;;;;;;;3.25;1.95;;;17.20;55.90;;;;;;5127577;27;45339;-72
2023/10/19 08:32:36;;;;;;;7.70;2.15;;;17.20;56.40;;;;;;5114363;27;45246;-72
2023/10/19 08:35:05;;;;;;;3.40;2.35;;;17.20;55.90;;;;;;5107032;27;45365;-71
2023/10/19 08:37:32;;;;;;;3.33;2.75;;;17.20;58.30;;;;;;5126386;27;45440;-74
2023/10/19 08:40:00;;;;;;;5.35;2.53;;;17.20;57.80;;;;;;5127207;27;45317;-72
2023/10/19 08:42:30;;;;;;;3.70;2.22;;;17.20;57.80;;;;;;5127265;27;45570;-73
2023/10/19 08:44:59;;;;;;;3.67;2.38;;;17.20;58.20;;;;;;5128001;27;45440;-72
2023/10/19 08:47:25;;;;;;;5.70;2.67;;;17.20;58.50;;;;;;5127243;27;47605;-74
2023/10/19 08:49:53;;;;;;;2.72;2.28;;;17.20;59.40;;;;;;5127325;27;45332;-72
2023/10/19 08:52:22;;;;;;;4.47;2.42;;;17.20;59.70;;;;;;5127254;27;45345;-76
2023/10/19 08:54:49;;;;;;;3.38;2.40;;;17.20;59.30;;;;;;5128354;27;45267;-74
2023/10/19 08:57:16;;;;;;;3.40;2.67;;;17.30;60.00;;;;;;5127153;27;45527;-74
2023/10/19 08:59:49;;;;;;;8.02;2.60;;;17.30;59.60;;;;;;5126303;27;45381;-74
2023/10/19 09:02:17;;;;;;;5.82;2.90;;;17.30;60.30;;;;;;5126371;27;45240;-74
2023/10/19 09:04:44;;;;;;;4.10;2.78;;;17.30;65.20;;;;;;5127277;27;45421;-73
2023/10/19 09:07:15;;;;;;;3.47;2.50;;;17.40;63.70;;;;;;5118102;27;45276;-72
2023/10/19 09:09:42;;;;;;;3.97;2.53;;;17.40;62.60;;;;;;5112487;27;45369;-73
2023/10/19 09:12:11;;;;;;;5.13;2.88;;;17.40;63.50;;;;;;5106599;27;45356;-72
2023/10/19 09:14:41;;;;;;;3.60;2.45;;;17.40;65.30;;;;;;5127222;27;45549;-75
2023/10/19 09:17:10;;;;;;;3.10;2.80;;;17.40;63.90;;;;;;5128643;27;45387;-75
2023/10/19 09:19:41;;;;;;;4.78;2.90;;;17.40;64.10;;;;;;5130788;27;45360;-75
2023/10/19 09:22:18;;;;;;;4.43;2.97;;;17.40;64.90;;;;;;5130540;27;45325;-75
2023/10/19 09:24:45;;;;;;;4.18;2.92;;;17.40;67.00;;;;;;5130996;27;45299;-74
2023/10/19 09:27:13;;;;;;;3.80;3.17;;;17.40;66.40;;;;;;5130310;27;46472;-74
2023/10/19 09:29:40;;;;;;;9.07;3.50;;;17.40;67.80;;;;;;5130628;27;45243;-75
2023/10/19 09:32:09;;;;;;;4.55;3.25;;;17.50;71.00;;;;;;5130550;27;45389;-74
2023/10/19 09:34:36;;;;;;;6.22;3.63;;;17.50;68.90;;;;;;5136642;27;45481;-76
2023/10/19 09:37:05;;;;;;;4.78;3.42;;;17.50;67.30;;;;;;5129228;27;45192;-75
2023/10/19 09:39:35;;;;;;;6.85;3.80;;;17.50;67.30;;;;;;5131348;27;45160;-76
2023/10/19 09:42:05;;;;;;;4.28;3.42;;;17.50;68.00;;;;;;5143828;27;44822;-76
2023/10/19 09:44:34;;;;;;;7.82;3.22;;;17.50;67.60;;;;;;5133831;27;44856;-75
2023/10/19 09:47:03;;;;;;;4.65;3.10;;;17.50;66.40;;;;;;5136350;27;45390;-76
2023/10/19 09:49:32;;;;;;;7.57;3.35;;;17.50;66.90;;;;;;5134104;27;45306;-75
2023/10/19 09:51:58;;;;;;;6.28;3.55;;;17.50;65.70;;;;;;5141277;27;45299;-74
2023/10/19 09:54:29;;;;;;;8.52;3.45;;;17.60;70.40;;;;;;5142031;27;45370;-76
2023/10/19 09:57:00;;;;;;;5.70;3.55;;;17.60;69.40;;;;;;5141322;27;45310;-76
2023/10/19 09:59:44;;;;;;;7.90;3.67;;;17.60;70.20;;;;;;5141408;27;45389;-76
2023/10/19 10:02:17;;;;;;;6.90;3.20;;;17.60;72.10;;;;;;5139121;27;45389;-74
2023/10/19 10:04:47;;;;;;;9.25;3.55;;;17.60;69.40;;;;;;5142553;27;45241;-76
2023/10/19 10:07:15;;;;;;;9.23;3.67;;;17.60;68.80;;;;;;5138968;27;45256;-75
2023/10/19 10:10:04;;;;;;;7.28;3.17;;;17.70;68.80;;;;;;5140379;27;44771;-74
2023/10/19 10:12:42;;;;;;;7.88;3.65;;;17.70;70.30;;;;;;5139468;27;45405;-74
2023/10/19 10:15:10;;;;;;;6.57;3.30;;;17.70;69.70;;;;;;5133355;27;45498;-77
2023/10/19 10:17:37;;;;;;;4.88;2.70;;;17.70;69.10;;;;;;5132446;27;45268;-75
2023/10/19 10:20:34;;;;;;;7.20;3.30;;;17.70;70.20;;;;;;5130749;27;45393;-77
2023/10/19 10:23:21;;;;;;;4.95;2.58;;;17.80;70.70;;;;;;5130253;27;45295;-76
2023/10/19 10:25:49;;;;;;;3.20;2.47;;;17.80;70.60;;;;;;5129964;27;45632;-77
2023/10/19 10:28:16;;;;;;;2.55;2.28;;;17.80;69.70;;;;;;5130445;27;47867;-77
2023/10/19 10:31:16;;;;;;;5.60;2.53;;;17.80;71.00;;;;;;5130949;27;45181;-76
2023/10/19 10:33:45;;;;;;;2.55;2.10;;;17.90;70.40;;;;;;5117612;27;45496;-77
2023/10/19 10:36:13;;;;;;;3.28;2.10;;;18.00;70.80;;;;;;5128909;27;45263;-77
2023/10/19 10:38:41;;;;;;;2.92;2.13;;;18.00;70.70;;;;;;5127037;27;45619;-76
2023/10/19 10:41:10;;;;;;;2.83;1.65;;;18.10;70.80;;;;;;5123422;27;45438;-76
2023/10/19 10:43:50;;;;;;;3.80;1.90;;;18.10;70.60;;;;;;5113159;27;45276;-76
2023/10/19 10:46:18;;;;;;;6.25;2.10;;;18.10;69.80;;;;;;5116205;27;45273;-75
2023/10/19 10:48:45;;;;;;;5.55;1.95;;;18.10;69.20;;;;;;5118414;27;46865;-76
2023/10/19 10:51:23;;;;;;;3.90;1.88;;;18.10;69.20;;;;;;5123459;27;45236;-76
2023/10/19 10:53:51;;;;;;;3.45;1.85;;;18.10;69.50;;;;;;5130118;27;45334;-75
2023/10/19 10:56:18;;;;;;;1.70;1.40;;;18.10;69.50;;;;;;5128619;27;45445;-76
2023/10/19 10:58:46;;;;;;;1.52;1.35;;;18.10;70.40;;;;;;5128853;27;45446;-76
2023/10/19 11:01:14;;;;;;;1.95;1.33;;;18.10;70.80;;;;;;5127496;27;45194;-75
2023/10/19 11:03:41;;;;;;;1.50;1.40;;;18.20;71.20;;;;;;5128873;27;45101;-75
2023/10/19 11:06:08;;;;;;;2.78;1.30;;;18.20;71.50;;;;;;5128887;27;45360;-76
2023/10/19 11:08:39;;;;;;;2.53;1.60;;;18.20;71.10;;;;;;5128335;27;45143;-76
2023/10/19 11:11:10;;;;;;;2.55;1.30;;;18.20;70.90;;;;;;5130129;27;45472;-75
2023/10/19 11:13:38;;;;;;;2.63;1.40;;;18.20;71.50;;;;;;5130409;27;45282;-75
2023/10/19 11:16:09;;;;;;;3.10;1.40;;;18.30;71.50;;;;;;5130209;27;44813;-75
2023/10/19 11:18:37;;;;;;;2.38;1.35;;;18.30;71.80;;;;;;5126031;27;45465;-75
2023/10/19 11:21:07;;;;;;;1.73;1.60;;;18.30;71.80;;;;;;5124537;27;45570;-76
2023/10/19 11:23:42;;;;;;;1.60;1.20;;;18.30;72.00;;;;;;5119432;27;45270;-75
2023/10/19 11:26:09;;;;;;;1.50;1.35;;;18.30;72.60;;;;;;5117784;27;45327;-75
2023/10/19 11:28:39;;;;;;;3.00;1.63;;;18.30;73.30;;;;;;5124962;27;45260;-76
2023/10/19 11:31:13;;;;;;;1.58;1.40;;;18.30;73.80;;;;;;5128871;27;45215;-77
2023/10/19 11:33:41;;;;;;;1.55;1.40;;;18.40;73.30;;;;;;5126267;27;45312;-75
2023/10/19 11:36:08;;;;;;;1.63;1.27;;;18.40;73.30;;;;;;5133637;27;44907;-76
2023/10/19 11:38:35;;;;;;;2.10;1.35;;;18.40;74.00;;;;;;5143706;27;46389;-75
2023/10/19 11:41:04;;;;;;;2.80;1.20;;;18.40;74.20;;;;;;5139848;27;44666;-75
2023/10/19 11:43:31;;;;;;;2.05;1.23;;;18.40;74.30;;;;;;5149912;27;45338;-76
2023/10/19 11:45:58;;;;;;;3.15;1.40;;;18.40;74.00;;;;;;5148738;27;44726;-75
2023/10/19 11:48:25;;;;;;;1.98;1.20;;;18.40;74.10;;;;;;5149468;27;45455;-75
2023/10/19 11:50:53;;;;;;;2.05;1.17;;;18.50;73.40;;;;;;5151703;27;44630;-74
2023/10/19 11:53:20;;;;;;;1.45;1.20;;;18.50;73.20;;;;;;5150735;27;45516;-75
2023/10/19 11:55:48;;;;;;;2.17;0.95;;;18.50;73.40;;;;;;5148934;27;45331;-76
2023/10/19 11:58:20;;;;;;;1.77;1.48;;;18.50;72.30;;;;;;5145586;27;46697;-76
2023/10/19 12:00:47;;;;;;;2.28;1.48;;;18.50;71.90;;;;;;5146317;27;44752;-74
2023/10/19 12:03:14;;;;;;;2.60;1.48;;;18.50;71.70;;;;;;5139054;27;45360;-74
2023/10/19 12:05:42;;;;;;;2.55;1.27;;;18.50;70.70;;;;;;5149768;27;44765;-75
2023/10/19 12:08:09;;;;;;;1.65;1.33;;;18.50;70.90;;;;;;5149181;27;46873;-76
2023/10/19 12:10:36;;;;;;;1.20;1.17;;;18.50;70.70;;;;;;5149086;27;44794;-75
2023/10/19 12:13:04;;;;;;;2.75;1.40;;;18.50;70.40;;;;;;5148042;27;45296;-76
2023/10/19 12:15:33;;;;;;;3.53;1.35;;;18.50;69.90;;;;;;5148578;27;45283;-73
2023/10/19 12:18:01;;;;;;;1.50;1.33;;;18.50;69.60;;;;;;5144789;27;46369;-75
2023/10/19 12:20:32;;;;;;;2.80;1.10;;;18.50;69.70;;;;;;5143320;27;45372;-75
2023/10/19 12:22:59;;;;;;;1.73;1.40;;;18.50;69.60;;;;;;5142631;27;45297;-76
2023/10/19 12:25:32;;;;;;;2.65;1.50;;;18.50;69.30;;;;;;5143715;27;45108;-75
2023/10/19 12:27:59;;;;;;;5.72;1.30;;;18.50;69.60;;;;;;5141230;27;46428;-76
2023/10/19 12:30:31;;;;;;;4.38;1.63;;;18.60;70.00;;;;;;5142358;27;44766;-76
2023/10/19 12:33:01;;;;;;;2.28;1.48;;;18.60;70.10;;;;;;5123064;27;45299;-76
2023/10/19 12:35:44;;;;;;;2.45;1.58;;;18.60;70.40;;;;;;5119173;27;45368;-75
2023/10/19 12:38:15;;;;;;;2.97;1.40;;;18.60;70.70;;;;;;5138015;27;45290;-76
2023/10/19 12:40:44;;;;;;;3.45;1.02;;;18.60;71.50;;;;;;5120268;27;45698;-77
2023/10/19 12:43:12;;;;;;;1.77;1.40;;;18.60;71.30;;;;;;5127749;27;45274;-76
2023/10/19 12:45:39;;;;;;;1.58;1.40;;;18.60;71.30;;;;;;5127512;27;45420;-77
2023/10/19 12:48:10;;;;;;;2.42;1.17;;;18.60;71.30;;;;;;5127223;27;45500;-76
2023/10/19 12:50:37;;;;;;;2.33;1.00;;;18.60;71.00;;;;;;5127148;27;45293;-77
2023/10/19 12:53:04;;;;;;;1.65;1.20;;;18.60;70.70;;;;;;5130634;27;45332;-76
2023/10/19 12:55:32;;;;;;;1.83;1.52;;;18.60;70.40;;;;;;5128830;27;45296;-76
2023/10/19 12:58:08;;;;;;;3.20;1.30;;;18.60;69.60;;;;;;5130633;27;45451;-76
2023/10/19 13:00:40;;;;;;;1.35;1.20;;;18.60;69.80;;;;;;5131096;27;45245;-76
2023/10/19 13:03:13;;;;;;;1.25;1.15;;;18.60;69.50;;;;;;5130856;27;45314;-74