Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:56;;;;;;;4.10;3.70;;;;;;;;;;5051825;28;20382;-87
2023/07/19 00:03:22;;;;;;;4.47;3.92;;;;;;;;;;5051930;28;20380;-88
2023/07/19 00:05:48;;;;;;;4.30;3.90;;;;;;;;;;5054398;28;20743;-87
2023/07/19 00:08:14;;;;;;;5.03;3.60;;;;;;;;;;5051812;28;20385;-87
2023/07/19 00:10:41;;;;;;;4.30;3.90;;;;;;;;;;5051754;28;20388;-87
2023/07/19 00:13:07;;;;;;;4.28;3.72;;;;;;;;;;5049410;28;20632;-87
2023/07/19 00:15:33;;;;;;;4.50;4.10;;;;;;;;;;5045537;28;20404;-88
2023/07/19 00:17:59;;;;;;;4.45;3.63;;;;;;;;;;5046444;28;20795;-87
2023/07/19 00:20:25;;;;;;;4.70;4.10;;;;;;;;;;5049645;28;20947;-88
2023/07/19 00:22:51;;;;;;;4.43;4.03;;;;;;;;;;5041119;28;20462;-88
2023/07/19 00:25:17;;;;;;;4.70;3.75;;;;;;;;;;5050835;28;20464;-87
2023/07/19 00:27:43;;;;;;;4.20;3.83;;;;;;;;;;5051682;28;20854;-87
2023/07/19 00:30:10;;;;;;;4.43;4.03;;;;;;;;;;5051525;28;20391;-86
2023/07/19 00:32:36;;;;;;;4.32;3.50;;;;;;;;;;5033860;28;20429;-88
2023/07/19 00:35:02;;;;;;;4.53;4.13;;;;;;;;;;5051426;28;20441;-87
2023/07/19 00:37:27;;;;;;;4.07;3.67;;;;;;;;;;5051620;28;20471;-87
2023/07/19 00:39:53;;;;;;;4.88;3.80;;;;;;;;;;5051575;28;20437;-89
2023/07/19 00:42:19;;;;;;;4.30;3.90;;;;;;;;;;5051430;28;20385;-87
2023/07/19 00:44:45;;;;;;;5.30;3.78;;;;;;;;;;5051538;28;20373;-88
2023/07/19 00:47:12;;;;;;;6.25;3.67;;;;;;;;;;5053999;28;20409;-88
2023/07/19 00:49:40;;;;;;;4.05;3.72;;;;;;;;;;5051515;28;20743;-87
2023/07/19 00:52:07;;;;;;;4.30;3.90;;;;;;;;;;5051426;28;20374;-87
2023/07/19 00:54:33;;;;;;;4.22;3.83;;;;;;;;;;5054915;28;20495;-87
2023/07/19 00:56:59;;;;;;;4.55;3.70;;;;;;;;;;5055046;28;20842;-87
2023/07/19 00:59:26;;;;;;;4.93;4.33;;;;;;;;;;5055205;28;20377;-88
2023/07/19 01:01:52;;;;;;;4.38;3.97;;;;;;;;;;5055342;28;20870;-86
2023/07/19 01:04:18;;;;;;;4.90;3.92;;;;;;;;;;5054995;28;20381;-87
2023/07/19 01:06:44;;;;;;;4.97;3.53;;;;;;;;;;5054990;28;20795;-87
2023/07/19 01:09:11;;;;;;;4.00;3.65;;;;;;;;;;5054873;28;20435;-87
2023/07/19 01:11:37;;;;;;;4.13;3.80;;;;;;;;;;5054996;28;20385;-86
2023/07/19 01:14:03;;;;;;;4.30;3.90;;;;;;;;;;5054746;28;20388;-88
2023/07/19 01:16:29;;;;;;;5.03;3.92;;;;;;;;;;5054769;28;20883;-87
2023/07/19 01:18:55;;;;;;;4.03;3.72;;;;;;;;;;5054862;28;20377;-86
2023/07/19 01:21:21;;;;;;;4.30;4.00;;;;;;;;;;5054520;28;20408;-89
2023/07/19 01:23:47;;;;;;;4.38;3.85;;;;;;;;;;5036870;28;20421;-87
2023/07/19 01:26:13;;;;;;;4.13;3.83;;;;;;;;;;5048847;28;20418;-87
2023/07/19 01:28:39;;;;;;;4.40;4.00;;;;;;;;;;5051970;28;20866;-87
2023/07/19 01:31:06;;;;;;;4.03;3.72;;;;;;;;;;5050229;28;20420;-86
2023/07/19 01:33:32;;;;;;;4.78;4.32;;;;;;;;;;5042014;28;20456;-86
2023/07/19 01:35:58;;;;;;;4.38;3.97;;;;;;;;;;5053327;28;20440;-86
2023/07/19 01:38:24;;;;;;;4.28;3.97;;;;;;;;;;5053828;28;20410;-87
2023/07/19 01:40:50;;;;;;;4.10;3.80;;;;;;;;;;5054449;28;20461;-87
2023/07/19 01:43:16;;;;;;;4.67;4.07;;;;;;;;;;5054361;28;20381;-86
2023/07/19 01:45:43;;;;;;;4.40;4.00;;;;;;;;;;5054269;28;20385;-88
2023/07/19 01:48:09;;;;;;;4.45;4.05;;;;;;;;;;5054290;28;20947;-87
2023/07/19 01:50:35;;;;;;;4.03;3.63;;;;;;;;;;5054165;28;20457;-87
2023/07/19 01:53:01;;;;;;;4.15;3.85;;;;;;;;;;5054135;28;20381;-87
2023/07/19 01:55:26;;;;;;;4.53;4.07;;;;;;;;;;5048498;28;20411;-86
2023/07/19 01:57:52;;;;;;;4.30;3.90;;;;;;;;;;5053333;28;20974;-86
2023/07/19 02:00:18;;;;;;;4.10;3.80;;;;;;;;;;5050744;28;20402;-85
2023/07/19 02:02:44;;;;;;;4.38;3.97;;;;;;;;;;5048929;28;20397;-85
2023/07/19 02:05:10;;;;;;;6.55;4.25;;;;;;;;;;5053633;28;20373;-86
2023/07/19 02:07:36;;;;;;;4.80;4.10;;;;;;;;;;5060085;28;20390;-86
2023/07/19 02:10:03;;;;;;;4.45;4.05;;;;;;;;;;5053557;28;20381;-86
2023/07/19 02:12:29;;;;;;;4.47;4.07;;;;;;;;;;5052578;28;20393;-85
2023/07/19 02:14:55;;;;;;;4.80;4.30;;;;;;;;;;5053248;28;20448;-86
2023/07/19 02:17:21;;;;;;;4.40;4.00;;;;;;;;;;5080044;22;20875;-85
2023/07/19 02:19:47;;;;;;;4.90;4.03;;;;;;;;;;5073853;28;20372;-85
2023/07/19 02:22:15;;;;;;;5.63;4.05;;;;;;;;;;5074019;28;20379;-85
2023/07/19 02:24:41;;;;;;;5.60;4.40;;;;;;;;;;5072560;28;20406;-85
2023/07/19 02:27:07;;;;;;;4.50;4.10;;;;;;;;;;5073733;28;20468;-86
2023/07/19 02:29:33;;;;;;;4.83;4.37;;;;;;;;;;5073806;28;20382;-85
2023/07/19 02:31:59;;;;;;;5.17;4.67;;;;;;;;;;5073755;28;20383;-85
2023/07/19 02:34:25;;;;;;;4.57;4.03;;;;;;;;;;5073557;28;20494;-85
2023/07/19 02:36:51;;;;;;;4.55;4.07;;;;;;;;;;5073338;28;20849;-85
2023/07/19 02:39:19;;;;;;;4.45;4.05;;;;;;;;;;5073851;28;20399;-85
2023/07/19 02:41:45;;;;;;;4.45;4.05;;;;;;;;;;5073482;28;20413;-85
2023/07/19 02:44:11;;;;;;;4.18;3.83;;;;;;;;;;5073594;28;20379;-87
2023/07/19 02:46:37;;;;;;;4.60;4.20;;;;;;;;;;5072837;28;20872;-85
2023/07/19 02:49:03;;;;;;;4.82;4.43;;;;;;;;;;5082661;28;20496;-85
2023/07/19 02:51:29;;;;;;;4.95;4.50;;;;;;;;;;5083774;28;20908;-85
2023/07/19 02:53:55;;;;;;;4.85;4.32;;;;;;;;;;5075703;28;20986;-85
2023/07/19 02:56:21;;;;;;;4.70;4.30;;;;;;;;;;5084944;28;20507;-85
2023/07/19 02:58:47;;;;;;;4.78;4.28;;;;;;;;;;5073050;28;20504;-85
2023/07/19 03:01:16;;;;;;;5.00;4.50;;;;;;;;;;5073039;28;20492;-86
2023/07/19 03:03:42;;;;;;;4.60;4.20;;;;;;;;;;5071796;28;20884;-85
2023/07/19 03:06:11;;;;;;;5.57;4.30;;;;;;;;;;5072866;28;20403;-84
2023/07/19 03:08:37;;;;;;;4.75;4.35;;;;;;;;;;5071696;28;20484;-85
2023/07/19 03:11:05;;;;;;;5.30;4.55;;;;;;;;;;5072843;28;20461;-85
2023/07/19 03:13:31;;;;;;;5.25;4.50;;;;;;;;;;5072950;28;20736;-85
2023/07/19 03:15:57;;;;;;;5.45;4.60;;;;;;;;;;5072043;28;20404;-85
2023/07/19 03:18:23;;;;;;;5.30;4.40;;;;;;;;;;5072638;28;20932;-85
2023/07/19 03:20:59;;;;;;;5.28;4.78;;;;;;;;;;5072916;28;20865;-86
2023/07/19 03:23:26;;;;;;;5.28;4.78;;;;;;;;;;5072952;28;20382;-85
2023/07/19 03:25:52;;;;;;;5.35;4.85;;;;;;;;;;5072812;28;20411;-86
2023/07/19 03:28:18;;;;;;;5.30;4.47;;;;;;;;;;5069468;28;20376;-86
2023/07/19 03:30:44;;;;;;;5.00;4.50;;;;;;;;;;5073072;28;20455;-85
2023/07/19 03:33:10;;;;;;;4.63;4.30;;;;;;;;;;5072361;28;20380;-85
2023/07/19 03:35:36;;;;;;;4.80;4.40;;;;;;;;;;5072599;28;20449;-86
2023/07/19 03:38:03;;;;;;;4.60;4.20;;;;;;;;;;5060127;28;20397;-86
2023/07/19 03:40:29;;;;;;;4.53;4.13;;;;;;;;;;5070677;28;20383;-85
2023/07/19 03:42:55;;;;;;;5.45;4.95;;;;;;;;;;5073564;28;20434;-85
2023/07/19 03:45:21;;;;;;;4.85;4.40;;;;;;;;;;5072693;28;20881;-86
2023/07/19 03:47:47;;;;;;;5.45;4.63;;;;;;;;;;5073022;28;20474;-85
2023/07/19 03:50:13;;;;;;;4.97;4.40;;;;;;;;;;5072771;28;20463;-85
2023/07/19 03:52:38;;;;;;;4.70;4.30;;;;;;;;;;5072767;28;20376;-85
2023/07/19 03:55:06;;;;;;;5.18;4.65;;;;;;;;;;5072993;28;20833;-86
2023/07/19 03:57:32;;;;;;;5.15;4.47;;;;;;;;;;5072348;28;20367;-85
2023/07/19 03:59:58;;;;;;;4.90;4.50;;;;;;;;;;5087311;28;20374;-85
2023/07/19 04:02:24;;;;;;;5.13;4.60;;;;;;;;;;5083117;28;20380;-85
2023/07/19 04:04:50;;;;;;;4.93;4.53;;;;;;;;;;5079967;28;20859;-85
2023/07/19 04:07:16;;;;;;;5.10;4.70;;;;;;;;;;5086697;28;20417;-86
2023/07/19 04:09:44;;;;;;;5.32;4.82;;;;;;;;;;5072955;28;20380;-85
2023/07/19 04:12:10;;;;;;;4.43;4.03;;;;;;;;;;5072650;28;20384;-86
2023/07/19 04:14:36;;;;;;;5.47;4.97;;;;;;;;;;5072169;28;20481;-85
2023/07/19 04:17:02;;;;;;;4.95;4.45;;;;;;;;;;5072511;28;20876;-86
2023/07/19 04:19:28;;;;;;;6.23;5.07;;;;;;;;;;5073030;28;20440;-85
2023/07/19 04:21:54;;;;;;;5.20;4.70;;;;;;;;;;5073133;28;20368;-85
2023/07/19 04:24:20;;;;;;;6.13;4.63;;;;;;;;;;5072935;28;20471;-87
2023/07/19 04:26:46;;;;;;;5.45;4.50;;;;;;;;;;5073250;28;20437;-86
2023/07/19 04:29:12;;;;;;;5.13;4.68;;;;;;;;;;5076584;28;20414;-87
2023/07/19 04:31:38;;;;;;;5.80;5.30;;;;;;;;;;5076428;28;20376;-86
2023/07/19 04:34:04;;;;;;;5.45;4.95;;;;;;;;;;5076567;28;20388;-86
2023/07/19 04:36:30;;;;;;;5.70;5.20;;;;;;;;;;5076098;28;20372;-87
2023/07/19 04:38:56;;;;;;;5.55;4.68;;;;;;;;;;5075744;28;20974;-87
2023/07/19 04:41:22;;;;;;;6.28;4.30;;;;;;;;;;5076197;28;20411;-86
2023/07/19 04:43:49;;;;;;;6.15;4.90;;;;;;;;;;5075833;28;20740;-86
2023/07/19 04:46:18;;;;;;;5.03;4.53;;;;;;;;;;5076018;28;20375;-86
2023/07/19 04:48:44;;;;;;;5.35;4.85;;;;;;;;;;5075986;28;20383;-86
2023/07/19 04:51:10;;;;;;;5.63;5.13;;;;;;;;;;5076124;28;20399;-86
2023/07/19 04:53:36;;;;;;;5.18;4.65;;;;;;;;;;5075991;28;20467;-86
2023/07/19 04:56:02;;;;;;;5.55;5.00;;;;;;;;;;5075677;28;20432;-87
2023/07/19 04:58:28;;;;;;;5.97;5.37;;;;;;;;;;5075913;28;20429;-86
2023/07/19 05:00:54;;;;;;;6.17;5.57;;;;;;;;;;5075983;28;20370;-86
2023/07/19 05:03:21;;;;;;;5.63;4.90;;;;;;;;;;5080836;28;20383;-87
2023/07/19 05:05:50;;;;;;;5.45;4.78;;;;;;;;;;5077502;28;20905;-87
2023/07/19 05:08:17;;;;;;;4.55;4.15;;;;;;;;;;5077065;28;20417;-85
2023/07/19 05:10:43;;;;;;;7.70;4.50;;;;;;;;;;5084229;28;20440;-86
2023/07/19 05:13:09;;;;;;;4.93;4.53;;;;;;;;;;5088633;28;20864;-86
2023/07/19 05:15:35;;;;;;;4.68;4.28;;;;;;;;;;5074240;28;20769;-85
2023/07/19 05:18:01;;;;;;;4.43;4.03;;;;;;;;;;5075616;28;20400;-85
2023/07/19 05:20:27;;;;;;;5.20;4.70;;;;;;;;;;5075997;28;20383;-85
2023/07/19 05:22:53;;;;;;;5.00;4.50;;;;;;;;;;5075956;28;20900;-85
2023/07/19 05:25:19;;;;;;;5.00;4.50;;;;;;;;;;5075731;28;20434;-85
2023/07/19 05:27:45;;;;;;;4.82;4.43;;;;;;;;;;5075389;28;20382;-86
2023/07/19 05:30:12;;;;;;;5.00;4.50;;;;;;;;;;5073952;28;20380;-85
2023/07/19 05:32:38;;;;;;;6.35;4.68;;;;;;;;;;5075856;28;20872;-85
2023/07/19 05:35:04;;;;;;;5.95;5.35;;;;;;;;;;5075623;28;20946;-85
2023/07/19 05:37:30;;;;;;;5.63;5.05;;;;;;;;;;5075733;28;20380;-85
2023/07/19 05:39:56;;;;;;;6.45;5.20;;;;;;;;;;5075094;28;20371;-87
2023/07/19 05:42:22;;;;;;;5.45;4.93;;;;;;;;;;5075487;28;20885;-87
2023/07/19 05:44:48;;;;;;;5.70;5.20;;;;;;;;;;5073144;28;20426;-86
2023/07/19 05:47:14;;;;;;;5.77;4.93;;;;;;;;;;5075633;28;20380;-86
2023/07/19 05:49:40;;;;;;;4.93;4.40;;;;;;;;;;5075372;28;20436;-86
2023/07/19 05:52:07;;;;;;;5.22;4.72;;;;;;;;;;5075393;28;20379;-85
2023/07/19 05:54:33;;;;;;;5.90;5.38;;;;;;;;;;5071933;28;20402;-86
2023/07/19 05:56:59;;;;;;;5.50;4.95;;;;;;;;;;5074433;28;20372;-86
2023/07/19 05:59:25;;;;;;;5.85;4.93;;;;;;;;;;5074568;28;20371;-84
2023/07/19 06:01:51;;;;;;;5.63;4.95;;;;;;;;;;5074575;28;20375;-89
2023/07/19 06:04:17;;;;;;;6.35;5.45;;;;;;;;;;5073665;28;20392;-87
2023/07/19 06:06:44;;;;;;;8.10;5.95;;;;;;;;;;5075134;28;20376;-89
2023/07/19 06:09:10;;;;;;;8.43;6.20;;;;;;;;;;5075113;28;20387;-89
2023/07/19 06:11:36;;;;;;;7.70;6.68;;;;;;;;;;5074878;28;20380;-90
2023/07/19 06:14:02;;;;;;;7.88;6.80;;;;;;;;;;5074695;28;20376;-89
2023/07/19 06:16:28;;;;;;;9.18;8.27;;;;;;;;;;5074819;28;20414;-89
2023/07/19 06:18:54;;;;;;;8.57;7.78;;;;;;;;;;5090282;28;20743;-89
2023/07/19 06:21:21;;;;;;;8.85;7.40;;;;;;;;;;5092666;28;20382;-89
2023/07/19 06:23:47;;;;;;;9.10;8.07;;;;;;;;;;5079348;28;20386;-90
2023/07/19 06:26:14;;;;;;;8.27;6.93;;;;;;;;;;5074512;28;20380;-89
2023/07/19 06:28:40;;;;;;;8.73;6.38;;;;;;;;;;5073832;28;20798;-90
2023/07/19 06:31:06;;;;;;;6.60;5.95;;;;;;;;;;5075367;28;20404;-91
2023/07/19 06:33:32;;;;;;;6.57;5.97;;;;;;;;;;5073835;28;20411;-90
2023/07/19 06:35:58;;;;;;;5.82;5.32;;;;;;;;;;5075189;28;20450;-91
2023/07/19 06:38:25;;;;;;;5.85;5.35;;;;;;;;;;5073689;28;20948;-91
2023/07/19 06:40:51;;;;;;;5.78;5.18;;;;;;;;;;5073304;28;20376;-89
2023/07/19 06:43:17;;;;;;;7.07;5.15;;;;;;;;;;5073274;28;20437;-88
2023/07/19 06:45:45;;;;;;;6.82;5.53;;;;;;;;;;5074167;28;20380;-87
2023/07/19 06:48:13;;;;;;;8.38;5.30;;;;;;;;;;5074263;28;20388;-92
2023/07/19 06:50:38;;;;;;;6.13;5.00;;;;;;;;;;5072868;28;20869;-90
2023/07/19 06:53:06;;;;;;;6.18;5.30;;;;;;;;;;5074045;28;20399;-92
2023/07/19 06:55:32;;;;;;;6.00;5.40;;;;;;;;;;5059489;28;20401;-94
2023/07/19 06:58:05;;;;;;;4.85;4.43;;;;;;;;;;5074797;28;20384;-92
2023/07/19 07:00:37;;;;;;;4.93;4.53;;;;;;;;;;5071643;28;20518;-91
2023/07/19 07:03:05;;;;;;;6.63;4.82;;;;;;;;;;5075114;28;20390;-91
2023/07/19 07:05:50;;;;;;;5.45;5.05;;;;;;;;;;5072588;28;20865;-91
2023/07/19 07:08:18;;;;;;;6.60;5.60;;;;;;;;;;5055821;28;20900;-90
2023/07/19 07:10:44;;;;;;;5.97;5.40;;;;;;;;;;5074275;28;20861;-89
2023/07/19 07:13:10;;;;;;;6.23;5.03;;;;;;;;;;5073158;28;20388;-89
2023/07/19 07:15:36;;;;;;;5.57;4.97;;;;;;;;;;5073075;28;20410;-92
2023/07/19 07:18:03;;;;;;;6.22;5.00;;;;;;;;;;5072327;28;20897;-90
2023/07/19 07:20:29;;;;;;;5.85;5.10;;;;;;;;;;5072602;28;20398;-90
2023/07/19 07:22:55;;;;;;;7.05;5.32;;;;;;;;;;5073189;28;20443;-90
2023/07/19 07:25:21;;;;;;;5.50;5.00;;;;;;;;;;5068207;28;20739;-90
2023/07/19 07:27:47;;;;;;;6.22;4.93;;;;;;;;;;5064035;28;20475;-91
2023/07/19 07:30:13;;;;;;;10.87;5.10;;;;;;;;;;5080441;28;20376;-91
2023/07/19 07:32:40;;;;;;;6.93;5.13;;;;;;;;;;5081074;28;20423;-91
2023/07/19 07:35:06;;;;;;;6.43;5.40;;;;;;;;;;5071676;28;20405;-90
2023/07/19 07:37:33;;;;;;;5.97;5.38;;;;;;;;;;5073611;28;20390;-90
2023/07/19 07:39:59;;;;;;;6.88;5.20;;;;;;;;;;5073371;28;20371;-90
2023/07/19 07:42:25;;;;;;;5.75;5.15;;;;;;;;;;5074275;28;20844;-91
2023/07/19 07:44:51;;;;;;;7.60;5.13;;;;;;;;;;5074008;28;20368;-90
2023/07/19 07:47:18;;;;;;;6.30;4.83;;;;;;;;;;5073395;28;20399;-89
2023/07/19 07:49:46;;;;;;;6.30;4.68;;;;;;;;;;5071938;28;20422;-91
2023/07/19 07:52:15;;;;;;;5.65;5.00;;;;;;;;;;5073093;28;20376;-92
2023/07/19 07:54:41;;;;;;;5.72;4.90;;;;;;;;;;5062293;28;20479;-91
2023/07/19 07:57:07;;;;;;;5.45;4.85;;;;;;;;;;5072374;28;20778;-91
2023/07/19 07:59:33;;;;;;;5.28;4.70;;;;;;;;;;5072403;28;20384;-90
2023/07/19 08:01:59;;;;;;;6.00;4.72;;;;;;;;;;5072487;28;20733;-90
2023/07/19 08:04:27;;;;;;;6.03;4.90;;;;;;;;;;5073598;28;20407;-90
2023/07/19 08:06:53;;;;;;;5.15;4.70;;;;;;;;;;5071526;28;20507;-89
2023/07/19 08:09:19;;;;;;;6.07;4.88;;;;;;;;;;5071443;28;20471;-90
2023/07/19 08:11:46;;;;;;;6.50;4.57;;;;;;;;;;5073676;28;20376;-91
2023/07/19 08:14:12;;;;;;;4.63;4.22;;;;;;;;;;5071479;28;20372;-89
2023/07/19 08:16:38;;;;;;;7.78;4.47;;;;;;;;;;5072276;28;20419;-90
2023/07/19 08:19:04;;;;;;;5.57;4.03;;;;;;;;;;5071436;28;20922;-91
2023/07/19 08:21:30;;;;;;;4.63;4.03;;;;;;;;;;5072365;28;20382;-90
2023/07/19 08:23:56;;;;;;;5.88;4.25;;;;;;;;;;5072504;28;20398;-90
2023/07/19 08:26:23;;;;;;;4.45;4.05;;;;;;;;;;5072836;28;20395;-89
2023/07/19 08:28:49;;;;;;;4.63;4.03;;;;;;;;;;5072720;28;20383;-90
2023/07/19 08:31:16;;;;;;;4.45;4.05;;;;;;;;;;5071922;28;20385;-88
2023/07/19 08:33:42;;;;;;;4.78;3.90;;;;;;;;;;5071071;28;20467;-89
2023/07/19 08:36:08;;;;;;;4.82;4.22;;;;;;;;;;5074908;28;20411;-90
2023/07/19 08:38:34;;;;;;;4.35;3.80;;;;;;;;;;5072700;28;20433;-90
2023/07/19 08:41:01;;;;;;;3.78;3.47;;;;;;;;;;5072220;28;21028;-89
2023/07/19 08:43:28;;;;;;;3.93;3.63;;;;;;;;;;5071445;28;20387;-90
2023/07/19 08:45:55;;;;;;;5.70;3.72;;;;;;;;;;5081586;28;20433;-90
2023/07/19 08:48:21;;;;;;;5.70;3.90;;;;;;;;;;5072155;28;20380;-89
2023/07/19 08:51:06;;;;;;;4.83;3.70;;;;;;;;;;5072282;28;20380;-90
2023/07/19 08:53:32;;;;;;;4.97;3.80;;;;;;;;;;5072535;28;20460;-89
2023/07/19 08:55:58;;;;;;;4.10;3.60;;;;;;;;;;5072383;28;20404;-89
2023/07/19 08:58:24;;;;;;;4.20;3.80;;;;;;;;;;5072789;28;20379;-90
2023/07/19 09:00:51;;;;;;;5.03;3.70;;;;;;;;;;5073528;28;20384;-90
2023/07/19 09:03:17;;;;;;;5.28;3.65;;;;;;;;;;5076659;28;20425;-90
2023/07/19 09:05:46;;;;;;;5.88;3.72;;;;;;;;;;5076797;28;20468;-90
2023/07/19 09:08:13;;;;;;;4.10;3.70;;;;;;;;;;5081634;22;20437;-88
2023/07/19 09:10:43;;;;;;;4.95;3.60;;;;;;;;;;5053321;28;20435;-90
2023/07/19 09:13:09;;;;;;;4.07;3.70;;;;;;;;;;5051240;28;20382;-88
2023/07/19 09:15:38;;;;;;;7.13;3.70;;;;;;;;;;5054061;28;20412;-92
2023/07/19 09:18:05;;;;;;;15.75;4.32;;;;;;;;;;5060042;28;20429;-88
2023/07/19 09:20:33;;;;;;;11.30;4.03;;;;;;;;;;5075510;28;20409;-88
2023/07/19 09:23:03;;;;;;;25.83;4.57;;;;;;;;;;5074703;28;20432;-88
2023/07/19 09:25:29;;;;;;;5.57;3.53;;;;;;;;;;5075031;28;20384;-89
2023/07/19 09:27:55;;;;;;;5.17;3.60;;;;;;;;;;5074736;28;20386;-90
2023/07/19 09:30:21;;;;;;;3.50;3.20;;;;;;;;;;5074705;28;20960;-88
2023/07/19 09:32:58;;;;;;;5.07;3.30;;;;;;;;;;5074768;28;20389;-87
2023/07/19 09:35:26;;;;;;;5.10;3.70;;;;;;;;;;5074570;28;20400;-89
2023/07/19 09:37:52;;;;;;;4.30;3.50;;;;;;;;;;5074602;28;20372;-84
2023/07/19 09:40:18;;;;;;;3.85;3.45;;;;;;;;;;5074100;28;20406;-86
2023/07/19 09:42:45;;;;;;;3.90;3.25;;;;;;;;;;5073928;28;20466;-87
2023/07/19 09:45:11;;;;;;;3.50;3.20;;;;;;;;;;5077228;28;20389;-87
2023/07/19 09:47:38;;;;;;;3.67;3.37;;;;;;;;;;5075740;28;20371;-86
2023/07/19 09:50:06;;;;;;;4.43;3.17;;;;;;;;;;5081439;28;20441;-86
2023/07/19 09:52:36;;;;;;;5.00;3.30;;;;;;;;;;5082602;28;20402;-87
2023/07/19 09:55:02;;;;;;;4.07;3.55;;;;;;;;;;5070646;28;20397;-88
2023/07/19 09:57:30;;;;;;;3.47;3.13;;;;;;;;;;5076955;28;20383;-85
2023/07/19 09:59:56;;;;;;;3.65;3.35;;;;;;;;;;5074144;28;20376;-85
2023/07/19 10:02:23;;;;;;;4.00;3.00;;;;;;;;;;5073980;28;20375;-87
2023/07/19 10:04:52;;;;;;;3.83;3.20;;;;;;;;;;5073295;28;20927;-85
2023/07/19 10:07:22;;;;;;;3.33;3.03;;;;;;;;;;5074027;28;20470;-86
2023/07/19 10:09:51;;;;;;;3.80;3.20;;;;;;;;;;5073883;28;20404;-86
2023/07/19 10:12:17;;;;;;;3.47;3.17;;;;;;;;;;5073936;28;20415;-86
2023/07/19 10:15:02;;;;;;;6.65;3.20;;;;;;;;;;5073109;28;20443;-86
2023/07/19 10:17:31;;;;;;;4.40;3.17;;;;;;;;;;5073762;28;20434;-87
2023/07/19 10:19:57;;;;;;;3.90;3.07;;;;;;;;;;5073712;28;20891;-88
2023/07/19 10:22:44;;;;;;;5.53;3.60;;;;;;;;;;5072511;28;20737;-89
2023/07/19 10:25:14;;;;;;;3.75;3.08;;;;;;;;;;5073510;28;20371;-90
2023/07/19 10:27:40;;;;;;;4.47;3.03;;;;;;;;;;5072449;28;20434;-88
2023/07/19 10:30:06;;;;;;;3.47;3.17;;;;;;;;;;5073237;28;20422;-88
2023/07/19 10:32:32;;;;;;;3.38;3.08;;;;;;;;;;5073661;28;20380;-88
2023/07/19 10:34:58;;;;;;;4.28;2.90;;;;;;;;;;5073475;28;20495;-88
2023/07/19 10:37:24;;;;;;;3.50;3.20;;;;;;;;;;5072036;28;20930;-87
2023/07/19 10:39:50;;;;;;;3.55;2.78;;;;;;;;;;5073409;28;20380;-88
2023/07/19 10:42:16;;;;;;;2.65;2.45;;;;;;;;;;5072992;28;20391;-88
2023/07/19 10:44:42;;;;;;;3.67;3.30;;;;;;;;;;5073522;28;20395;-90
2023/07/19 10:47:08;;;;;;;3.45;3.05;;;;;;;;;;5071857;28;20478;-89
2023/07/19 10:49:34;;;;;;;3.75;2.78;;;;;;;;;;5078850;22;20427;-89
2023/07/19 10:52:10;;;;;;;3.28;2.72;;;;;;;;;;5071353;28;20387;-89
2023/07/19 10:54:36;;;;;;;2.80;2.50;;;;;;;;;;5054640;28;20491;-89
2023/07/19 10:57:02;;;;;;;2.90;2.60;;;;;;;;;;5072700;28;20498;-87
2023/07/19 10:59:28;;;;;;;6.90;3.10;;;;;;;;;;5072277;28;20386;-90
2023/07/19 11:01:55;;;;;;;4.13;2.75;;;;;;;;;;5073062;28;20741;-88
2023/07/19 11:04:22;;;;;;;3.20;2.90;;;;;;;;;;5072896;28;20957;-89
2023/07/19 11:06:55;;;;;;;2.92;2.63;;;;;;;;;;5072988;28;20392;-90
2023/07/19 11:09:24;;;;;;;3.45;2.88;;;;;;;;;;5072649;28;20380;-89
2023/07/19 11:11:50;;;;;;;3.80;2.65;;;;;;;;;;5072980;28;20412;-88
2023/07/19 11:14:29;;;;;;;3.30;2.78;;;;;;;;;;5072793;28;20375;-89
2023/07/19 11:16:56;;;;;;;2.70;2.50;;;;;;;;;;5067587;28;20366;-89
2023/07/19 11:19:38;;;;;;;2.70;2.50;;;;;;;;;;5080859;28;20794;-88
2023/07/19 11:22:05;;;;;;;3.10;2.80;;;;;;;;;;5072127;28;20943;-88
2023/07/19 11:24:40;;;;;;;3.40;2.90;;;;;;;;;;5090335;28;20374;-90
2023/07/19 11:27:07;;;;;;;3.47;3.00;;;;;;;;;;5058094;28;20376;-89
2023/07/19 11:29:34;;;;;;;4.15;2.80;;;;;;;;;;5070895;28;20448;-89
2023/07/19 11:32:18;;;;;;;3.83;2.78;;;;;;;;;;5080839;28;20431;-90
2023/07/19 11:34:45;;;;;;;2.92;2.20;;;;;;;;;;5067804;28;20423;-90
2023/07/19 11:37:21;;;;;;;3.15;2.40;;;;;;;;;;5066275;28;20889;-89
2023/07/19 11:39:50;;;;;;;2.80;2.50;;;;;;;;;;5063145;28;20376;-89
2023/07/19 11:42:35;;;;;;;3.00;2.53;;;;;;;;;;5069583;28;20386;-89
2023/07/19 11:45:07;;;;;;;2.90;2.47;;;;;;;;;;5059721;28;20387;-89
2023/07/19 11:47:33;;;;;;;3.20;2.50;;;;;;;;;;5084973;28;20890;-88
2023/07/19 11:49:59;;;;;;;2.80;2.50;;;;;;;;;;5108754;28;20396;-88
2023/07/19 11:52:25;;;;;;;3.85;2.65;;;;;;;;;;5086802;28;20419;-89
2023/07/19 11:54:52;;;;;;;4.22;2.70;;;;;;;;;;5088877;28;20405;-89
2023/07/19 11:57:20;;;;;;;3.80;2.80;;;;;;;;;;5088353;28;20451;-89
2023/07/19 11:59:48;;;;;;;3.10;2.38;;;;;;;;;;5090697;28;20804;-88
2023/07/19 12:02:14;;;;;;;2.58;2.38;;;;;;;;;;5091069;28;20847;-89
2023/07/19 12:04:40;;;;;;;2.75;2.40;;;;;;;;;;5098042;28;20437;-88
2023/07/19 12:07:06;;;;;;;3.05;2.42;;;;;;;;;;5098106;28;20735;-88
2023/07/19 12:09:32;;;;;;;3.63;2.45;;;;;;;;;;5104450;28;20368;-87
2023/07/19 12:11:58;;;;;;;3.87;2.60;;;;;;;;;;5100406;28;20464;-88
2023/07/19 12:14:24;;;;;;;2.60;2.40;;;;;;;;;;5102446;28;20376;-88
2023/07/19 12:16:51;;;;;;;2.85;2.30;;;;;;;;;;5092309;28;20418;-89
2023/07/19 12:19:17;;;;;;;2.83;2.63;;;;;;;;;;5092018;28;20926;-88
2023/07/19 12:21:43;;;;;;;3.70;2.50;;;;;;;;;;5092359;28;20457;-88
2023/07/19 12:24:09;;;;;;;4.07;2.60;;;;;;;;;;5092519;28;20396;-87
2023/07/19 12:26:35;;;;;;;3.58;2.40;;;;;;;;;;5091855;28;20856;-87
2023/07/19 12:29:02;;;;;;;4.25;2.60;;;;;;;;;;5092259;28;20381;-87
2023/07/19 12:31:28;;;;;;;4.05;2.50;;;;;;;;;;5092308;28;20434;-88
2023/07/19 12:33:56;;;;;;;3.42;2.40;;;;;;;;;;5084437;28;20508;-89
2023/07/19 12:36:22;;;;;;;3.13;2.30;;;;;;;;;;5092114;28;20579;-87
2023/07/19 12:38:48;;;;;;;2.40;2.20;;;;;;;;;;5091511;28;20436;-88
2023/07/19 12:41:14;;;;;;;2.83;2.40;;;;;;;;;;5092162;28;20378;-88
2023/07/19 12:43:41;;;;;;;3.00;2.42;;;;;;;;;;5091433;28;20499;-88
2023/07/19 12:46:07;;;;;;;3.13;2.40;;;;;;;;;;5092285;28;20414;-88
2023/07/19 12:48:33;;;;;;;2.75;2.30;;;;;;;;;;5093475;28;20409;-86
2023/07/19 12:51:02;;;;;;;3.35;2.40;;;;;;;;;;5095716;28;20405;-89
2023/07/19 12:53:28;;;;;;;2.97;2.25;;;;;;;;;;5078381;28;20388;-87
2023/07/19 12:55:54;;;;;;;3.00;2.13;;;;;;;;;;5095626;28;20406;-88
2023/07/19 12:58:21;;;;;;;4.38;2.28;;;;;;;;;;5095626;28;20373;-92
2023/07/19 13:00:47;;;;;;;3.08;2.30;;;;;;;;;;5095161;28;20879;-90
2023/07/19 13:03:13;;;;;;;2.80;2.35;;;;;;;;;;5095575;28;20384;-89
2023/07/19 13:05:40;;;;;;;4.85;2.50;;;;;;;;;;5091426;28;20785;-90
2023/07/19 13:08:06;;;;;;;3.85;2.40;;;;;;;;;;5094167;28;20378;-89
2023/07/19 13:10:32;;;;;;;2.83;2.13;;;;;;;;;;5076801;28;20697;-89
2023/07/19 13:12:58;;;;;;;6.30;2.10;;;;;;;;;;5095212;28;20850;-89
2023/07/19 13:15:24;;;;;;;4.15;2.13;;;;;;;;;;5095004;28;20409;-89
2023/07/19 13:17:50;;;;;;;2.88;1.90;;;;;;;;;;5076723;28;20374;-90
2023/07/19 13:20:16;;;;;;;2.30;2.10;;;;;;;;;;5094877;28;20378;-90
2023/07/19 13:22:42;;;;;;;2.70;1.90;;;;;;;;;;5095257;28;20382;-90
2023/07/19 13:25:08;;;;;;;2.03;1.83;;;;;;;;;;5095156;28;20400;-89
2023/07/19 13:27:35;;;;;;;3.07;1.70;;;;;;;;;;5095139;28;20865;-89
2023/07/19 13:30:01;;;;;;;3.80;2.08;;;;;;;;;;5094951;28;20382;-90
2023/07/19 13:32:27;;;;;;;2.90;1.80;;;;;;;;;;5094043;28;20745;-90
2023/07/19 13:34:54;;;;;;;5.63;1.90;;;;;;;;;;5094273;28;20425;-91
2023/07/19 13:37:20;;;;;;;2.77;1.80;;;;;;;;;;5094818;28;20412;-89
2023/07/19 13:39:46;;;;;;;3.13;1.92;;;;;;;;;;5094827;28;20478;-88
2023/07/19 13:42:12;;;;;;;3.90;1.70;;;;;;;;;;5094553;28;20378;-90
2023/07/19 13:44:38;;;;;;;3.28;1.90;;;;;;;;;;5093757;28;20800;-89
2023/07/19 13:47:04;;;;;;;4.07;1.98;;;;;;;;;;5094393;28;20423;-89
2023/07/19 13:49:30;;;;;;;8.00;1.92;;;;;;;;;;5094457;28;20440;-90
2023/07/19 13:51:56;;;;;;;7.47;1.90;;;;;;;;;;5093658;28;20418;-90
2023/07/19 13:54:22;;;;;;;5.78;1.80;;;;;;;;;;5094654;28;20413;-89
2023/07/19 13:56:48;;;;;;;3.00;1.80;;;;;;;;;;5094673;28;20405;-88
2023/07/19 13:59:14;;;;;;;3.05;1.80;;;;;;;;;;5075976;28;20383;-90
2023/07/19 14:01:40;;;;;;;2.97;1.80;;;;;;;;;;5094367;28;20414;-89
2023/07/19 14:04:06;;;;;;;2.83;2.00;;;;;;;;;;5094125;28;20904;-89
2023/07/19 14:06:31;;;;;;;2.88;1.85;;;;;;;;;;5094154;28;20378;-89
2023/07/19 14:08:57;;;;;;;2.00;1.80;;;;;;;;;;5094464;28;20460;-89
2023/07/19 14:11:23;;;;;;;3.03;1.92;;;;;;;;;;5094464;28;20405;-89
2023/07/19 14:13:49;;;;;;;4.10;2.03;;;;;;;;;;5094280;28;20389;-92
2023/07/19 14:16:19;;;;;;;2.22;2.03;;;;;;;;;;5093685;28;20815;-89
2023/07/19 14:18:45;;;;;;;2.10;1.90;;;;;;;;;;5093136;28;20386;-89
2023/07/19 14:21:11;;;;;;;2.85;1.80;;;;;;;;;;5092065;28;20370;-89
2023/07/19 14:23:37;;;;;;;2.20;1.70;;;;;;;;;;5093242;28;20723;-90
2023/07/19 14:26:03;;;;;;;3.13;1.90;;;;;;;;;;5074940;28;20382;-89
2023/07/19 14:28:29;;;;;;;2.25;1.67;;;;;;;;;;5092992;28;20390;-88
2023/07/19 14:30:55;;;;;;;2.78;1.67;;;;;;;;;;5092373;28;20381;-90
2023/07/19 14:33:22;;;;;;;2.10;1.90;;;;;;;;;;5093092;28;20389;-89
2023/07/19 14:35:48;;;;;;;1.90;1.70;;;;;;;;;;5093641;28;20445;-87
2023/07/19 14:38:16;;;;;;;2.17;1.80;;;;;;;;;;5093736;28;20389;-88
2023/07/19 14:40:42;;;;;;;2.03;1.73;;;;;;;;;;5093822;28;20370;-89