Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:27;;;;;;;;;;;;;;;-144.99;84.13;52232.03;4983916;28;19994;-77
2021/04/23 00:03:59;;;;;;;;;;;;;;;-144.99;83.91;52191.28;4988448;28;19974;-77
2021/04/23 00:06:32;;;;;;;;;;;;;;;-144.99;84.04;52234.09;4980997;28;19983;-76
2021/04/23 00:09:08;;;;;;;;;;;;;;;-144.99;84.10;52283.00;4979861;28;20460;-76
2021/04/23 00:11:41;;;;;;;;;;;;;;;-144.99;84.28;52211.66;4980729;28;19997;-76
2021/04/23 00:14:15;;;;;;;;;;;;;;;-144.99;84.43;52203.50;4983311;28;20049;-76
2021/04/23 00:16:47;;;;;;;;;;;;;;;-144.99;84.47;52244.28;4983088;28;19980;-78
2021/04/23 00:19:19;;;;;;;;;;;;;;;-144.99;84.58;52236.13;4986383;28;19982;-76
2021/04/23 00:21:51;;;;;;;;;;;;;;;-144.99;84.61;52240.19;4978589;28;20009;-76
2021/04/23 00:24:23;;;;;;;;;;;;;;;-144.99;84.66;52260.56;4981674;28;19979;-76
2021/04/23 00:26:49;;;;;;;;;;;;;;;-144.99;84.24;52230.00;4991218;28;19975;-76
2021/04/23 00:29:21;;;;;;;;;;;;;;;-144.99;84.30;52211.66;4976049;28;19981;-74
2021/04/23 00:31:54;;;;;;;;;;;;;;;-144.99;84.44;52215.75;4980956;28;19997;-77
2021/04/23 00:34:26;;;;;;;;;;;;;;;-144.99;84.47;52283.00;4994750;28;20041;-79
2021/04/23 00:36:54;;;;;;;;;;;;;;;-144.99;84.66;52260.56;4982188;28;19987;-78
2021/04/23 00:39:26;;;;;;;;;;;;;;;-144.99;84.48;52244.28;4986101;28;19982;-77
2021/04/23 00:41:54;;;;;;;;;;;;;;;-144.99;84.72;52219.81;4979135;28;20010;-78
2021/04/23 00:44:26;;;;;;;;;;;;;;;-144.99;84.80;52248.34;4993840;28;19978;-77
2021/04/23 00:46:58;;;;;;;;;;;;;;;-144.99;84.68;52262.63;4983109;28;20389;-77
2021/04/23 00:49:27;;;;;;;;;;;;;;;-144.99;84.58;52240.19;4982521;28;20445;-76
2021/04/23 00:51:57;;;;;;;;;;;;;;;-144.99;84.44;52256.50;5024961;22;19993;-76
2021/04/23 00:54:29;;;;;;;;;;;;;;;-144.99;84.50;52195.34;5018952;28;19984;-74
2021/04/23 00:56:58;;;;;;;;;;;;;;;-144.99;84.59;52223.88;5030919;28;19990;-76
2021/04/23 00:59:29;;;;;;;;;;;;;;;-144.99;84.64;52248.34;5027169;28;19977;-76
2021/04/23 01:02:04;;;;;;;;;;;;;;;-144.99;84.70;52232.03;5009430;28;20467;-76
2021/04/23 01:04:36;;;;;;;;;;;;;;;-144.99;84.80;52232.03;5006179;28;20009;-75
2021/04/23 01:07:07;;;;;;;;;;;;;;;-144.99;84.38;52195.34;5010438;28;20024;-76
2021/04/23 01:09:39;;;;;;;;;;;;;;;-144.99;84.07;52219.81;4999610;28;19975;-72
2021/04/23 01:12:10;;;;;;;;;;;;;;;-144.99;84.05;52244.28;5006768;28;20008;-73
2021/04/23 01:14:42;;;;;;;;;;;;;;;-144.99;83.87;52276.88;5000757;28;19978;-73
2021/04/23 01:17:14;;;;;;;;;;;;;;;-144.99;83.79;52207.59;4999854;28;19979;-73
2021/04/23 01:19:45;;;;;;;;;;;;;;;-144.99;83.43;52256.50;5005682;28;19974;-73
2021/04/23 01:22:17;;;;;;;;;;;;;;;-144.99;83.32;52213.69;5009698;28;20006;-73
2021/04/23 01:24:49;;;;;;;;;;;;;;;-144.99;83.04;52248.34;5009225;28;20479;-73
2021/04/23 01:27:20;;;;;;;;;;;;;;;-144.99;82.69;52268.72;5001464;28;20091;-73
2021/04/23 01:29:49;;;;;;;;;;;;;;;-144.99;82.72;52207.59;5008722;28;19974;-75
2021/04/23 01:32:20;;;;;;;;;;;;;;;-144.99;82.42;52232.03;5010863;28;20068;-75
2021/04/23 01:34:52;;;;;;;;;;;;;;;-144.99;82.13;52219.81;5012828;28;19974;-73
2021/04/23 01:37:21;;;;;;;;;;;;;;;-144.99;82.04;52227.97;5007374;28;19953;-76
2021/04/23 01:39:56;;;;;;;;;;;;;;;-144.99;82.24;52227.97;5014364;28;20342;-75
2021/04/23 01:42:27;;;;;;;;;;;;;;;-144.99;82.11;52232.03;5008994;28;20179;-74
2021/04/23 01:44:59;;;;;;;;;;;;;;;-144.99;82.11;52236.13;5005286;28;19974;-75
2021/04/23 01:47:27;;;;;;;;;;;;;;;-144.99;82.02;52272.81;5003315;28;20430;-75
2021/04/23 01:49:59;;;;;;;;;;;;;;;-144.99;81.70;52215.75;5008683;28;20384;-75
2021/04/23 01:52:31;;;;;;;;;;;;;;;-144.99;81.71;52205.53;5001543;28;20009;-73
2021/04/23 01:55:02;;;;;;;;;;;;;;;-144.99;81.56;52211.66;5006749;28;20444;-74
2021/04/23 01:57:31;;;;;;;;;;;;;;;-144.99;81.30;52219.81;5003570;28;19975;-76
2021/04/23 02:00:00;;;;;;;;;;;;;;;-144.99;81.05;52256.50;5007647;28;19974;-76
2021/04/23 02:02:31;;;;;;;;;;;;;;;-144.99;80.77;52244.28;4997651;28;19994;-73
2021/04/23 02:05:03;;;;;;;;;;;;;;;-144.99;80.56;52240.19;5009346;28;19989;-75
2021/04/23 02:07:35;;;;;;;;;;;;;;;-144.99;80.45;52252.44;5007662;28;19981;-74
2021/04/23 02:10:09;;;;;;;;;;;;;;;-144.99;80.22;52256.50;5000605;28;19978;-74
2021/04/23 02:12:40;;;;;;;;;;;;;;;-144.99;80.08;52236.13;5000604;28;19993;-72
2021/04/23 02:15:13;;;;;;;;;;;;;;;-144.99;79.63;52234.09;5000140;28;20001;-72
2021/04/23 02:17:46;;;;;;;;;;;;;;;-144.99;79.49;52244.28;5001851;28;19974;-73
2021/04/23 02:20:16;;;;;;;;;;;;;;;-144.99;79.30;52252.44;5008542;28;20180;-73
2021/04/23 02:22:47;;;;;;;;;;;;;;;-144.99;79.21;52272.81;4999371;28;19982;-72
2021/04/23 02:25:20;;;;;;;;;;;;;;;-144.99;79.16;52232.03;4998287;28;20060;-71
2021/04/23 02:27:51;;;;;;;;;;;;;;;-144.99;79.22;52191.28;5007927;28;19997;-70
2021/04/23 02:30:25;;;;;;;;;;;;;;;-144.99;79.25;52240.19;4999141;28;19982;-72
2021/04/23 02:32:54;;;;;;;;;;;;;;;-144.99;79.31;52223.88;5004135;28;19972;-73
2021/04/23 02:35:23;;;;;;;;;;;;;;;-144.99;79.46;52238.16;5004673;28;19978;-72
2021/04/23 02:37:56;;;;;;;;;;;;;;;-144.99;79.62;52211.66;5009365;28;19974;-72
2021/04/23 02:40:29;;;;;;;;;;;;;;;-144.99;79.70;52232.03;5005721;28;19978;-72
2021/04/23 02:43:03;;;;;;;;;;;;;;;-144.99;79.60;52256.50;5000956;28;19990;-72
2021/04/23 02:45:35;;;;;;;;;;;;;;;-144.99;78.53;52289.13;5008557;28;19978;-74
2021/04/23 02:48:04;;;;;;;;;;;;;;;-144.99;77.93;52215.75;5002052;28;20028;-74
2021/04/23 02:50:36;;;;;;;;;;;;;;;-144.99;76.52;52254.47;5008416;28;19981;-72
2021/04/23 02:53:06;;;;;;;;;;;;;;;-144.99;75.93;52260.56;5005036;28;19974;-72
2021/04/23 02:55:40;;;;;;;;;;;;;;;-144.99;75.80;52248.34;4992917;28;19974;-73
2021/04/23 02:58:13;;;;;;;;;;;;;;;-144.99;74.76;52252.44;5004502;28;19981;-73
2021/04/23 03:00:48;;;;;;;;;;;;;;;-144.99;73.86;52191.28;5002448;28;20375;-73
2021/04/23 03:03:19;;;;;;;;;;;;;;;-144.99;73.78;52248.34;5001920;28;19999;-73
2021/04/23 03:05:51;;;;;;;;;;;;;;;-144.99;73.62;52215.75;5010271;28;20383;-74
2021/04/23 03:08:23;;;;;;;;;;;;;;;-144.99;73.45;52232.03;5010232;28;19977;-74
2021/04/23 03:11:08;;;;;;;;;;;;;;;-144.99;73.45;52227.97;5005677;28;20496;-73
2021/04/23 03:13:46;;;;;;;;;;;;;;;-144.99;73.45;52219.81;5008305;28;19981;-72
2021/04/23 03:16:14;;;;;;;;;;;;;;;-144.99;73.27;52240.19;5007895;28;20109;-74
2021/04/23 03:18:46;;;;;;;;;;;;;;;-144.99;73.24;52272.81;5007808;28;20395;-73
2021/04/23 03:21:19;;;;;;;;;;;;;;;-144.99;73.00;52240.19;5008332;28;19993;-74
2021/04/23 03:23:52;;;;;;;;;;;;;;;-144.99;72.97;52268.72;5012191;28;20384;-73
2021/04/23 03:26:22;;;;;;;;;;;;;;;-144.99;73.15;52256.50;5004653;28;20428;-72
2021/04/23 03:28:53;;;;;;;;;;;;;;;-144.99;72.98;52232.03;5007765;28;20036;-76
2021/04/23 03:31:23;;;;;;;;;;;;;;;-144.99;72.87;52250.38;5003253;28;20460;-73
2021/04/23 03:33:54;;;;;;;;;;;;;;;-144.99;72.92;52215.75;5002799;28;20479;-74
2021/04/23 03:36:25;;;;;;;;;;;;;;;-144.99;72.87;52252.44;5005259;28;20505;-72
2021/04/23 03:38:58;;;;;;;;;;;;;;;-144.99;73.14;52244.28;5005601;28;19981;-73
2021/04/23 03:41:30;;;;;;;;;;;;;;;-144.99;73.24;52240.19;5004270;28;19978;-72
2021/04/23 03:43:59;;;;;;;;;;;;;;;-144.99;73.37;52252.44;5006228;28;20001;-73
2021/04/23 03:46:31;;;;;;;;;;;;;;;-144.99;73.27;52264.66;5001539;28;19981;-73
2021/04/23 03:49:02;;;;;;;;;;;;;;;-144.99;73.39;52248.34;5005210;28;19981;-73
2021/04/23 03:51:34;;;;;;;;;;;;;;;-144.99;73.52;52236.13;5003165;28;20009;-73
2021/04/23 03:54:06;;;;;;;;;;;;;;;-144.99;73.40;52256.50;5011217;28;20430;-73
2021/04/23 03:56:35;;;;;;;;;;;;;;;-144.99;73.48;52221.84;5003808;28;19973;-74
2021/04/23 03:59:07;;;;;;;;;;;;;;;-144.99;72.10;52211.66;5010806;28;20124;-72
2021/04/23 04:01:38;;;;;;;;;;;;;;;-144.99;71.90;52264.66;5004029;28;19991;-72
2021/04/23 04:04:10;;;;;;;;;;;;;;;-144.99;71.40;52227.97;5002768;28;19994;-75
2021/04/23 04:06:41;;;;;;;;;;;;;;;-144.99;71.97;52232.03;5010144;28;19986;-75
2021/04/23 04:09:13;;;;;;;;;;;;;;;-144.99;71.81;52254.47;5003225;28;20084;-75
2021/04/23 04:11:45;;;;;;;;;;;;;;;-144.99;70.38;52219.81;5006324;28;20403;-75
2021/04/23 04:14:14;;;;;;;;;;;;;;;-144.99;70.26;52215.75;5004335;28;19982;-74
2021/04/23 04:16:52;;;;;;;;;;;;;;;-144.99;70.17;52268.72;5007420;28;19974;-74
2021/04/23 04:19:24;;;;;;;;;;;;;;;-144.99;70.41;52240.19;5012615;28;19977;-74
2021/04/23 04:21:55;;;;;;;;;;;;;;;-144.99;70.41;52227.97;5016306;28;20064;-74
2021/04/23 04:24:27;;;;;;;;;;;;;;;-144.99;70.55;52240.19;5013316;28;20024;-74
2021/04/23 04:26:59;;;;;;;;;;;;;;;-144.99;70.57;52219.81;5016637;28;20042;-73
2021/04/23 04:29:30;;;;;;;;;;;;;;;-144.99;70.64;52199.44;5018850;28;19982;-74
2021/04/23 04:32:04;;;;;;;;;;;;;;;-144.99;70.85;52244.28;5019321;28;19990;-72
2021/04/23 04:34:35;;;;;;;;;;;;;;;-144.99;70.80;52262.63;5019810;28;19978;-75
2021/04/23 04:37:06;;;;;;;;;;;;;;;-144.99;71.11;52248.34;5020576;28;19978;-73
2021/04/23 04:39:39;;;;;;;;;;;;;;;-144.99;71.23;52232.03;5015196;28;19974;-73
2021/04/23 04:42:07;;;;;;;;;;;;;;;-144.99;71.24;52227.97;5016963;28;20001;-72
2021/04/23 04:44:39;;;;;;;;;;;;;;;-144.99;71.31;52232.03;5015256;28;19978;-75
2021/04/23 04:47:10;;;;;;;;;;;;;;;-144.99;71.14;52227.97;5016164;28;19980;-74
2021/04/23 04:49:39;;;;;;;;;;;;;;;-144.99;71.32;52248.34;5016808;28;19996;-74
2021/04/23 04:52:10;;;;;;;;;;;;;;;-144.99;71.67;52227.97;5018730;28;20352;-74
2021/04/23 04:54:42;;;;;;;;;;;;;;;-144.99;71.97;52266.69;5018687;28;19974;-73
2021/04/23 04:57:14;;;;;;;;;;;;;;;-144.99;71.97;52268.72;5017224;28;19978;-73
2021/04/23 04:59:45;;;;;;;;;;;;;;;-144.99;72.13;52221.84;5009813;28;19978;-73
2021/04/23 05:02:17;;;;;;;;;;;;;;;-144.99;72.15;52203.50;5007659;28;20017;-74
2021/04/23 05:04:45;;;;;;;;;;;;;;;-144.99;72.03;52246.31;5013633;28;19978;-72
2021/04/23 05:07:17;;;;;;;;;;;;;;;-144.99;72.24;52238.16;5017606;28;20032;-73
2021/04/23 05:09:46;;;;;;;;;;;;;;;-144.99;72.45;52260.56;5014975;28;19993;-76
2021/04/23 05:12:18;;;;;;;;;;;;;;;-144.99;71.97;52219.81;5022045;28;20004;-73
2021/04/23 05:14:49;;;;;;;;;;;;;;;-144.99;72.13;52197.41;5016018;28;19974;-74
2021/04/23 05:17:18;;;;;;;;;;;;;;;-144.99;71.94;52219.81;5016941;28;19997;-72
2021/04/23 05:19:49;;;;;;;;;;;;;;;-144.99;72.35;52207.59;5022736;28;19978;-76
2021/04/23 05:22:17;;;;;;;;;;;;;;;-144.99;72.14;52232.03;5019814;28;20105;-74
2021/04/23 05:24:49;;;;;;;;;;;;;;;-144.99;72.10;52203.50;5008121;28;19974;-75
2021/04/23 05:27:18;;;;;;;;;;;;;;;-144.99;71.96;52187.19;5003033;28;20422;-74
2021/04/23 05:29:44;;;;;;;;;;;;;;;-144.99;72.51;52227.97;5004189;28;19978;-75
2021/04/23 05:32:16;;;;;;;;;;;;;;;-144.99;71.72;52232.03;5010074;28;20512;-75
2021/04/23 05:34:47;;;;;;;;;;;;;;;-144.99;71.63;52236.13;5004725;28;20049;-76
2021/04/23 05:37:13;;;;;;;;;;;;;;;-144.99;71.43;52221.84;5006118;28;19982;-74
2021/04/23 05:39:44;;;;;;;;;;;;;;;-144.99;71.10;52232.03;5005414;28;20358;-75
2021/04/23 05:42:14;;;;;;;;;;;;;;;-144.99;70.85;52252.44;5004281;28;19993;-77
2021/04/23 05:44:46;;;;;;;;;;;;;;;-144.99;71.17;52219.81;5003920;28;20004;-77
2021/04/23 05:47:18;;;;;;;;;;;;;;;-144.99;71.21;52199.44;5002896;28;20011;-78
2021/04/23 05:49:49;;;;;;;;;;;;;;;-144.99;70.95;52250.38;5008159;28;19974;-74
2021/04/23 05:52:21;;;;;;;;;;;;;;;-144.99;70.72;52197.41;5002482;28;19997;-75
2021/04/23 05:54:52;;;;;;;;;;;;;;;-144.99;70.98;52219.81;5010704;28;20221;-76
2021/04/23 05:57:24;;;;;;;;;;;;;;;-144.99;71.30;52195.34;5010679;28;19986;-75
2021/04/23 05:59:56;;;;;;;;;;;;;;;-144.99;70.85;52256.50;5000740;28;19978;-77
2021/04/23 06:02:34;;;;;;;;;;;;;;;-144.99;70.87;52248.34;4997290;28;20369;-75
2021/04/23 06:05:06;;;;;;;;;;;;;;;-144.99;70.51;52199.44;4999991;28;19973;-73
2021/04/23 06:07:31;;;;;;;;;;;;;;;-144.99;70.14;52179.06;5005648;28;19982;-74
2021/04/23 06:10:03;;;;;;;;;;;;;;;-144.99;69.91;52183.13;5001324;28;19978;-73
2021/04/23 06:12:33;;;;;;;;;;;;;;;-144.99;69.94;52203.50;5006532;28;20036;-74
2021/04/23 06:15:05;;;;;;;;;;;;;;;-144.99;69.90;52191.28;5004516;28;20020;-71
2021/04/23 06:17:37;;;;;;;;;;;;;;;-144.99;69.67;52189.25;4996972;28;19974;-73
2021/04/23 06:20:07;;;;;;;;;;;;;;;-144.99;69.97;52211.66;4996869;28;19974;-73
2021/04/23 06:22:38;;;;;;;;;;;;;;;-144.99;69.55;52211.66;5003395;28;19993;-73
2021/04/23 06:25:10;;;;;;;;;;;;;;;-144.99;69.09;52227.97;5001166;28;19978;-74
2021/04/23 06:27:43;;;;;;;;;;;;;;;-144.99;69.03;52227.97;5003184;28;19981;-76
2021/04/23 06:30:16;;;;;;;;;;;;;;;-144.99;68.73;52203.50;5002542;28;19984;-75
2021/04/23 06:32:47;;;;;;;;;;;;;;;-144.99;68.32;52197.41;5016082;28;20024;-77
2021/04/23 06:35:19;;;;;;;;;;;;;;;-144.99;68.41;52195.34;5017664;28;19978;-75
2021/04/23 06:37:45;;;;;;;;;;;;;;;-144.99;67.79;52248.34;5006455;28;19973;-74
2021/04/23 06:40:14;;;;;;;;;;;;;;;-144.99;67.41;52227.97;5011803;28;19989;-76
2021/04/23 06:42:47;;;;;;;;;;;;;;;-144.99;66.93;52211.66;5004373;28;19965;-76
2021/04/23 06:45:21;;;;;;;;;;;;;;;-144.99;66.78;52183.13;5000369;28;20467;-74
2021/04/23 06:47:50;;;;;;;;;;;;;;;-144.99;66.84;52195.34;5001324;28;19974;-74
2021/04/23 06:50:24;;;;;;;;;;;;;;;-144.99;66.87;52187.19;5011032;28;19982;-74
2021/04/23 06:52:55;;;;;;;;;;;;;;;-144.99;66.53;52170.91;5040659;22;20001;-76
2021/04/23 06:55:27;;;;;;;;;;;;;;;-144.99;66.82;52191.28;5003452;28;20469;-79
2021/04/23 06:57:56;;;;;;;;;;;;;;;-144.99;66.28;52195.34;5013954;28;19974;-77
2021/04/23 07:00:29;;;;;;;;;;;;;;;-144.99;65.85;52179.06;5011730;28;19977;-78
2021/04/23 07:02:58;;;;;;;;;;;;;;;-144.99;65.44;52187.19;5006808;28;20048;-80
2021/04/23 07:05:31;;;;;;;;;;;;;;;-144.99;65.88;52207.59;5021216;28;19974;-79
2021/04/23 07:08:02;;;;;;;;;;;;;;;-144.99;64.71;52199.44;5021418;28;20024;-77
2021/04/23 07:10:34;;;;;;;;;;;;;;;-144.99;65.79;52187.19;5016128;28;19974;-79
2021/04/23 07:13:03;;;;;;;;;;;;;;;-144.99;64.89;52189.25;5019847;28;20156;-78
2021/04/23 07:15:36;;;;;;;;;;;;;;;-144.99;65.17;52170.91;5005932;28;19981;-77
2021/04/23 07:18:07;;;;;;;;;;;;;;;-144.99;62.86;52215.75;5009005;28;19973;-77
2021/04/23 07:20:39;;;;;;;;;;;;;;;-144.99;62.22;52227.97;5010545;28;20370;-75
2021/04/23 07:23:10;;;;;;;;;;;;;;;-144.99;62.65;52170.91;5017528;28;20001;-76
2021/04/23 07:25:42;;;;;;;;;;;;;;;-144.99;61.63;52199.44;5009588;28;19974;-76
2021/04/23 07:28:14;;;;;;;;;;;;;;;-144.99;62.35;52166.81;5006316;28;19978;-77
2021/04/23 07:30:46;;;;;;;;;;;;;;;-144.99;61.24;52166.81;5008742;28;20349;-76
2021/04/23 07:33:18;;;;;;;;;;;;;;;-144.99;60.11;52181.09;5011484;28;19994;-78
2021/04/23 07:35:49;;;;;;;;;;;;;;;-144.99;60.82;52185.16;5023477;28;19981;-78
2021/04/23 07:38:21;;;;;;;;;;;;;;;-144.99;58.74;52158.66;5016969;28;19943;-78
2021/04/23 07:40:52;;;;;;;;;;;;;;;-144.99;58.51;52174.97;5006249;28;19974;-78
2021/04/23 07:43:22;;;;;;;;;;;;;;;-144.99;57.87;52138.28;5009700;28;20001;-77
2021/04/23 07:45:54;;;;;;;;;;;;;;;-144.99;57.35;52121.97;5000004;28;19978;-78
2021/04/23 07:48:26;;;;;;;;;;;;;;;-144.99;55.16;52124.03;5008003;28;20444;-77
2021/04/23 07:50:55;;;;;;;;;;;;;;;-144.99;55.07;52170.91;5010379;28;20464;-80
2021/04/23 07:53:27;;;;;;;;;;;;;;;-144.99;55.57;52215.75;5021971;28;19978;-80
2021/04/23 07:55:58;;;;;;;;;;;;;;;-144.99;55.37;52160.72;5021083;28;20167;-78
2021/04/23 07:58:30;;;;;;;;;;;;;;;-144.99;55.86;52177.00;5021566;28;20075;-77
2021/04/23 08:01:02;;;;;;;;;;;;;;;-144.99;55.06;52177.00;5013429;28;19981;-77
2021/04/23 08:03:34;;;;;;;;;;;;;;;-144.99;54.14;52179.06;5014333;28;19989;-78
2021/04/23 08:06:02;;;;;;;;;;;;;;;-144.99;54.07;52166.81;5018887;28;19973;-78
2021/04/23 08:08:31;;;;;;;;;;;;;;;-144.99;53.78;52189.25;5014121;28;19985;-78
2021/04/23 08:11:02;;;;;;;;;;;;;;;-144.99;53.19;52158.66;5014730;28;19978;-78
2021/04/23 08:13:35;;;;;;;;;;;;;;;-144.99;53.10;52183.13;5014935;28;20028;-76
2021/04/23 08:16:06;;;;;;;;;;;;;;;-144.99;53.17;52174.97;5019956;28;20028;-77
2021/04/23 08:18:39;;;;;;;;;;;;;;;-144.99;52.91;52183.13;5014305;28;20135;-77
2021/04/23 08:21:08;;;;;;;;;;;;;;;-144.99;51.23;52166.81;5008191;28;19989;-77
2021/04/23 08:23:37;;;;;;;;;;;;;;;-144.99;51.01;52170.91;5003157;28;20000;-78
2021/04/23 08:26:14;;;;;;;;;;;;;;;-144.99;51.15;52166.81;5008536;28;19981;-76
2021/04/23 08:28:47;;;;;;;;;;;;;;;-144.99;51.40;52146.44;5004590;28;19996;-78
2021/04/23 08:31:15;;;;;;;;;;;;;;;-144.99;49.71;52117.91;5006172;28;19984;-78
2021/04/23 08:33:47;;;;;;;;;;;;;;;-144.99;49.26;52170.91;5007930;28;19973;-78
2021/04/23 08:36:15;;;;;;;;;;;;;;;-144.99;48.70;52154.59;5013846;28;20523;-78
2021/04/23 08:38:44;;;;;;;;;;;;;;;-144.99;49.76;52146.44;5013599;28;19990;-78
2021/04/23 08:41:16;;;;;;;;;;;;;;;-144.99;49.76;52156.63;5019801;28;20439;-78
2021/04/23 08:43:48;;;;;;;;;;;;;;;-144.99;48.04;52162.75;5019787;28;20032;-77
2021/04/23 08:46:19;;;;;;;;;;;;;;;-144.99;47.84;52138.28;5020802;28;19981;-77
2021/04/23 08:48:51;;;;;;;;;;;;;;;-144.99;47.87;52170.91;5013885;28;19974;-81
2021/04/23 08:51:22;;;;;;;;;;;;;;;-144.99;47.70;52162.75;5017148;28;20052;-79
2021/04/23 08:53:51;;;;;;;;;;;;;;;-144.99;47.59;52085.31;5010420;28;19974;-79
2021/04/23 08:56:23;;;;;;;;;;;;;;;-144.99;47.12;52162.75;5016677;28;20013;-79
2021/04/23 08:58:54;;;;;;;;;;;;;;;-144.99;45.96;52152.56;5023646;28;19978;-79
2021/04/23 09:01:26;;;;;;;;;;;;;;;-144.99;46.44;52136.25;5026557;28;20006;-80
2021/04/23 09:03:58;;;;;;;;;;;;;;;-144.99;46.08;52097.53;5022378;28;20004;-79
2021/04/23 09:06:30;;;;;;;;;;;;;;;-144.99;46.30;52103.66;5022010;28;20505;-80
2021/04/23 09:09:17;;;;;;;;;;;;;;;-144.99;45.56;52136.25;5011473;28;19974;-79
2021/04/23 09:11:49;;;;;;;;;;;;;;;-144.99;44.93;52138.28;5022745;28;20447;-79
2021/04/23 09:14:23;;;;;;;;;;;;;;;-144.99;44.66;52146.44;5019702;28;20005;-80
2021/04/23 09:16:53;;;;;;;;;;;;;;;-144.99;44.95;52130.13;5027489;28;20466;-80
2021/04/23 09:19:22;;;;;;;;;;;;;;;-144.99;43.70;52150.53;5023602;28;19977;-80
2021/04/23 09:21:55;;;;;;;;;;;;;;;-144.99;44.02;52170.91;5016149;28;20085;-81
2021/04/23 09:24:33;;;;;;;;;;;;;;;-144.99;44.26;52113.84;5023334;28;20072;-81
2021/04/23 09:27:10;;;;;;;;;;;;;;;-144.99;44.46;52130.13;5030080;28;20012;-81
2021/04/23 09:29:45;;;;;;;;;;;;;;;-144.99;44.25;52134.22;5021566;28;19973;-81
2021/04/23 09:32:18;;;;;;;;;;;;;;;-144.99;44.73;52089.38;5027302;28;20474;-81
2021/04/23 09:34:53;;;;;;;;;;;;;;;-144.99;45.13;52142.38;5015733;28;19965;-81
2021/04/23 09:37:25;;;;;;;;;;;;;;;-144.99;44.88;52136.25;5009594;28;19978;-80
2021/04/23 09:40:08;;;;;;;;;;;;;;;-144.99;44.13;52101.59;5021939;28;20332;-80
2021/04/23 09:42:54;;;;;;;;;;;;;;;-144.99;43.41;52142.38;5008270;28;19993;-80
2021/04/23 09:45:28;;;;;;;;;;;;;;;-144.99;43.05;52121.97;5027723;28;19986;-80
2021/04/23 09:47:59;;;;;;;;;;;;;;;-144.99;42.72;52138.28;5020235;28;19974;-81
2021/04/23 09:50:33;;;;;;;;;;;;;;;-144.99;42.08;52154.59;5021988;28;20455;-81
2021/04/23 09:53:10;;;;;;;;;;;;;;;-144.99;42.36;52101.59;5015818;28;20017;-80
2021/04/23 09:55:41;;;;;;;;;;;;;;;-144.99;42.45;52107.72;5014306;28;20024;-81
2021/04/23 09:58:10;;;;;;;;;;;;;;;-144.99;42.46;52146.44;5029043;28;20009;-81
2021/04/23 10:00:45;;;;;;;;;;;;;;;-144.99;42.77;52077.16;5021724;28;19978;-80
2021/04/23 10:03:14;;;;;;;;;;;;;;;-144.99;41.08;52109.75;5028156;28;19997;-80
2021/04/23 10:05:42;;;;;;;;;;;;;;;-144.99;39.88;52097.53;5016033;28;20003;-81
2021/04/23 10:08:15;;;;;;;;;;;;;;;-144.99;41.35;52073.06;5030170;28;20346;-81
2021/04/23 10:10:53;;;;;;;;;;;;;;;-144.99;42.42;52109.75;5028234;28;19978;-83
2021/04/23 10:13:30;;;;;;;;;;;;;;;-144.99;42.11;52101.59;5034195;28;20080;-83
2021/04/23 10:16:03;;;;;;;;;;;;;;;-144.99;42.49;52093.44;5036847;28;19985;-82
2021/04/23 10:18:36;;;;;;;;;;;;;;;-144.99;42.56;52097.53;5022281;28;20519;-82
2021/04/23 10:21:10;;;;;;;;;;;;;;;-144.99;42.72;52073.06;5011699;28;19984;-80
2021/04/23 10:23:42;;;;;;;;;;;;;;;-144.99;42.52;52128.09;5017517;28;19993;-79
2021/04/23 10:26:14;;;;;;;;;;;;;;;-144.99;43.29;52089.38;5016568;28;19978;-80
2021/04/23 10:28:46;;;;;;;;;;;;;;;-144.99;43.22;52075.09;5024132;28;19974;-82
2021/04/23 10:31:18;;;;;;;;;;;;;;;-144.99;43.33;52036.38;5012807;28;20475;-78
2021/04/23 10:33:50;;;;;;;;;;;;;;;-144.99;43.04;52081.22;5018521;28;19974;-80
2021/04/23 10:36:22;;;;;;;;;;;;;;;-144.99;42.82;52093.44;5022633;28;19982;-79
2021/04/23 10:38:53;;;;;;;;;;;;;;;-144.99;42.12;52018.03;5011883;28;19981;-80
2021/04/23 10:41:26;;;;;;;;;;;;;;;-144.99;41.81;52081.22;5022532;28;20001;-81
2021/04/23 10:44:00;;;;;;;;;;;;;;;-144.99;41.99;52001.75;5017985;28;19994;-81
2021/04/23 10:46:33;;;;;;;;;;;;;;;-144.99;41.75;52040.47;5017393;28;20355;-80
2021/04/23 10:49:09;;;;;;;;;;;;;;;-144.99;41.38;52115.88;5008249;28;20104;-81
2021/04/23 10:51:41;;;;;;;;;;;;;;;-144.99;41.23;52036.38;5011851;28;19998;-81
2021/04/23 10:54:15;;;;;;;;;;;;;;;-144.99;41.25;51983.41;5013870;28;19984;-81
2021/04/23 10:56:52;;;;;;;;;;;;;;;-144.99;40.59;51981.38;5016902;28;20009;-82
2021/04/23 10:59:36;;;;;;;;;;;;;;;-144.99;40.32;51969.13;5020378;28;20073;-81
2021/04/23 11:02:19;;;;;;;;;;;;;;;-144.99;40.41;52016.00;5019924;28;20004;-81
2021/04/23 11:05:00;;;;;;;;;;;;;;;-144.99;39.69;51954.88;5013590;28;19994;-79
2021/04/23 11:07:32;;;;;;;;;;;;;;;-144.99;39.85;51946.72;5011303;28;19984;-81
2021/04/23 11:10:04;;;;;;;;;;;;;;;-144.99;40.47;52077.16;5013753;28;20001;-80
2021/04/23 11:12:37;;;;;;;;;;;;;;;-144.99;40.08;52126.06;5003540;28;19996;-80
2021/04/23 11:15:13;;;;;;;;;;;;;;;-144.99;40.07;52048.63;5025431;28;19974;-80
2021/04/23 11:17:43;;;;;;;;;;;;;;;-144.99;40.06;52028.22;5008571;28;20060;-76
2021/04/23 11:20:32;;;;;;;;;;;;;;;-144.99;39.97;51971.16;5011631;28;19983;-79
2021/04/23 11:23:03;;;;;;;;;;;;;;;-144.99;40.01;52166.81;5015452;28;20091;-79
2021/04/23 11:25:35;;;;;;;;;;;;;;;-144.99;40.63;51987.47;5021543;28;21104;-80
2021/04/23 11:28:11;;;;;;;;;;;;;;;-144.99;40.17;51971.16;5018913;28;20017;-80
2021/04/23 11:31:04;;;;;;;;;;;;;;;-144.99;40.10;51977.28;5027139;28;19973;-80
2021/04/23 11:33:52;;;;;;;;;;;;;;;-144.99;40.08;52101.59;5024697;28;20068;-79
2021/04/23 11:36:29;;;;;;;;;;;;;;;-144.99;39.97;52128.09;5017198;28;20026;-81
2021/04/23 11:39:03;;;;;;;;;;;;;;;-144.99;39.90;51958.94;5027095;28;19978;-82
2021/04/23 11:41:34;;;;;;;;;;;;;;;-144.99;38.55;51916.16;5025433;28;19998;-81
2021/04/23 11:44:06;;;;;;;;;;;;;;;-144.99;38.55;51918.19;5019027;28;19990;-80
2021/04/23 11:46:54;;;;;;;;;;;;;;;-144.99;39.21;52126.06;5018553;28;19977;-79
2021/04/23 11:49:21;;;;;;;;;;;;;;;-144.99;39.92;52089.38;5016735;28;20432;-80
2021/04/23 11:52:02;;;;;;;;;;;;;;;-144.99;39.84;51967.09;5015206;28;20001;-81
2021/04/23 11:54:41;;;;;;;;;;;;;;;-144.99;39.62;51950.78;5019980;28;20070;-81
2021/04/23 11:57:14;;;;;;;;;;;;;;;-144.99;40.27;52101.59;5014685;28;20065;-81
2021/04/23 12:00:02;;;;;;;;;;;;;;;-144.99;39.77;51971.16;5017426;28;20461;-81
2021/04/23 12:02:56;;;;;;;;;;;;;;;-144.99;39.57;51954.88;5031058;28;20025;-81
2021/04/23 12:05:28;;;;;;;;;;;;;;;-144.99;39.15;51977.28;5021083;28;20508;-78
2021/04/23 12:08:02;;;;;;;;;;;;;;;-144.99;38.34;51967.09;5022883;28;20373;-81
2021/04/23 12:10:35;;;;;;;;;;;;;;;-144.99;37.91;52095.50;5025145;28;19988;-81
2021/04/23 12:13:04;;;;;;;;;;;;;;;-144.99;39.30;52044.53;5020717;28;19993;-80
2021/04/23 12:15:34;;;;;;;;;;;;;;;-144.99;38.58;51999.69;5013333;28;19981;-81
2021/04/23 12:18:06;;;;;;;;;;;;;;;-144.99;38.89;51971.16;5019130;28;19974;-81
2021/04/23 12:20:40;;;;;;;;;;;;;;;-144.99;38.31;51979.31;5006334;28;19981;-81
2021/04/23 12:23:20;;;;;;;;;;;;;;;-144.99;37.85;51967.09;5014595;28;20008;-81
2021/04/23 12:25:55;;;;;;;;;;;;;;;-144.99;38.05;51967.09;5018382;28;19974;-82
2021/04/23 12:28:29;;;;;;;;;;;;;;;-144.99;37.80;52138.28;5024317;28;20041;-80
2021/04/23 12:30:59;;;;;;;;;;;;;;;-144.99;38.60;52028.22;5020074;28;19977;-80
2021/04/23 12:33:37;;;;;;;;;;;;;;;-144.99;37.95;51987.47;5025103;28;20031;-81
2021/04/23 12:36:16;;;;;;;;;;;;;;;-144.99;38.70;52022.13;5019463;28;19974;-80
2021/04/23 12:38:50;;;;;;;;;;;;;;;-144.99;38.11;52007.84;5021978;28;19974;-79
2021/04/23 12:41:24;;;;;;;;;;;;;;;-144.99;37.63;52044.53;5023691;28;19993;-79
2021/04/23 12:43:57;;;;;;;;;;;;;;;-144.99;37.74;52016.00;5025575;28;19994;-80
2021/04/23 12:46:36;;;;;;;;;;;;;;;-144.99;37.12;52007.84;5022733;28;19978;-80
2021/04/23 12:49:09;;;;;;;;;;;;;;;-144.99;38.12;52003.78;5021567;28;20028;-81
2021/04/23 12:51:42;;;;;;;;;;;;;;;-144.99;38.07;52052.69;5032626;22;20451;-73
2021/04/23 12:54:16;;;;;;;;;;;;;;;-144.99;37.38;52016.00;4989017;28;20440;-74