Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:06;;;;;;;46.60;43.40;;;;;;;20.44;100.00;101155.47;5090612;28;20406;-75
2023/09/04 00:02:33;;;;;;;39.58;36.78;;;;;;;20.15;100.00;101169.28;5093810;28;20097;-74
2023/09/04 00:05:18;;;;;;;41.25;38.45;;;;;;;20.25;100.00;101169.38;5090104;28;20058;-74
2023/09/04 00:07:46;;;;;;;43.90;40.80;;;;;;;20.63;100.00;101170.16;5101617;28;20051;-75
2023/09/04 00:10:13;;;;;;;51.28;48.08;;;;;;;20.60;100.00;101162.59;5090669;28;20052;-75
2023/09/04 00:12:40;;;;;;;35.83;33.22;;;;;;;20.84;100.00;101154.88;5099235;28;20433;-74
2023/09/04 00:15:07;;;;;;;34.67;31.98;;;;;;;20.23;100.00;101149.13;5090757;28;20486;-74
2023/09/04 00:17:35;;;;;;;36.42;33.63;;;;;;;19.97;100.00;101158.91;5094253;28;20071;-75
2023/09/04 00:20:02;;;;;;;45.15;41.85;;;;;;;19.98;100.00;101155.97;5089164;28;20048;-75
2023/09/04 00:22:30;;;;;;;37.00;34.00;;;;;;;20.18;100.00;101160.66;5094184;28;20044;-75
2023/09/04 00:24:58;;;;;;;38.95;36.05;;;;;;;20.04;100.00;101151.41;5089989;28;20048;-75
2023/09/04 00:27:50;;;;;;;37.22;34.33;;;;;;;20.18;100.00;101157.16;5086029;28;20615;-75
2023/09/04 00:30:17;;;;;;;41.58;38.47;;;;;;;20.08;100.00;101157.91;5086985;28;20048;-74
2023/09/04 00:32:44;;;;;;;36.38;33.47;;;;;;;19.65;100.00;101138.97;5096566;28;20074;-74
2023/09/04 00:35:13;;;;;;;43.08;39.80;;;;;;;19.82;100.00;101141.56;5095101;28;20465;-75
2023/09/04 00:37:40;;;;;;;43.63;40.13;;;;;;;19.98;100.00;101137.09;5097187;28;20056;-75
2023/09/04 00:40:12;;;;;;;48.17;44.58;;;;;;;20.12;100.00;101140.13;5093978;28;20051;-75
2023/09/04 00:43:05;;;;;;;40.40;37.30;;;;;;;19.93;100.00;101130.84;5094614;28;20044;-75
2023/09/04 00:45:36;;;;;;;44.42;41.03;;;;;;;20.11;100.00;101125.84;5098594;28;20044;-75
2023/09/04 00:48:03;;;;;;;38.83;35.72;;;;;;;19.91;100.00;101128.41;5109918;28;20043;-75
2023/09/04 00:50:38;;;;;;;40.30;37.10;;;;;;;19.87;100.00;101127.28;5083955;28;20051;-75
2023/09/04 00:53:07;;;;;;;46.13;42.53;;;;;;;20.04;100.00;101119.88;5091789;28;20052;-75
2023/09/04 00:55:36;;;;;;;46.03;42.42;;;;;;;20.16;100.00;101124.28;5098477;28;20039;-75
2023/09/04 00:58:04;;;;;;;47.05;42.90;;;;;;;20.24;100.00;101121.06;5108025;28;20044;-75
2023/09/04 01:00:31;;;;;;;51.22;47.42;;;;;;;20.09;100.00;101111.84;5094143;28;20080;-76
2023/09/04 01:03:05;;;;;;;48.03;44.22;;;;;;;20.15;100.00;101118.03;5104789;28;20440;-75
2023/09/04 01:05:34;;;;;;;48.88;45.17;;;;;;;20.18;100.00;101106.75;5094035;28;20048;-75
2023/09/04 01:08:09;;;;;;;50.58;46.78;;;;;;;20.20;100.00;101106.50;5093866;28;20059;-75
2023/09/04 01:10:47;;;;;;;51.70;47.80;;;;;;;19.57;100.00;101100.88;5093526;28;20051;-75
2023/09/04 01:13:19;;;;;;;48.45;44.67;;;;;;;19.75;100.00;101105.09;5094466;28;20436;-75
2023/09/04 01:15:50;;;;;;;;;;;;;;;19.35;100.00;101101.75;5095440;28;20044;-75
2023/09/04 01:18:17;;;;;;;47.13;43.53;;;;;;;19.66;100.00;101100.16;5099324;28;19930;-75
2023/09/04 01:21:02;;;;;;;48.15;44.45;;;;;;;20.02;100.00;101092.34;5106981;28;20048;-75
2023/09/04 01:23:38;;;;;;;41.42;38.13;;;;;;;20.19;100.00;101102.19;5093348;28;20613;-75
2023/09/04 01:26:14;;;;;;;46.67;43.08;;;;;;;20.30;100.00;101096.59;5093308;28;20479;-75
2023/09/04 01:28:49;;;;;;;50.75;46.95;;;;;;;20.33;100.00;101101.47;5100892;28;20052;-75
2023/09/04 01:31:25;;;;;;;50.85;46.85;;;;;;;20.26;100.00;101100.06;5095008;28;20052;-75
2023/09/04 01:33:58;;;;;;;57.33;53.08;;;;;;;20.11;100.00;101098.06;5093519;28;20501;-75
2023/09/04 01:36:29;;;;;;;58.38;54.03;;;;;;;20.07;100.00;101091.59;5093667;28;20437;-75
2023/09/04 01:39:09;;;;;;;48.97;45.25;;;;;;;20.13;100.00;101085.97;5090972;28;20207;-75
2023/09/04 01:42:00;;;;;;;51.65;47.75;;;;;;;20.00;100.00;101078.34;5092880;28;20112;-75
2023/09/04 01:44:36;;;;;;;64.53;59.83;;;;;;;19.54;100.00;101079.84;5072660;28;20044;-75
2023/09/04 01:47:02;;;;;;;54.22;50.00;;;;;;;19.59;100.00;101087.97;5101134;28;20071;-75
2023/09/04 01:49:34;;;;;;;55.38;51.28;;;;;;;19.50;100.00;101084.13;5099478;28;20131;-75
2023/09/04 01:52:03;;;;;;;48.35;44.55;;;;;;;19.66;100.00;101092.09;5096997;28;20048;-75
2023/09/04 01:54:30;;;;;;;49.38;45.63;;;;;;;19.60;100.00;101098.47;5107219;28;20048;-75
2023/09/04 01:57:03;;;;;;;40.80;37.45;;;;;;;19.45;100.00;101091.09;5107312;28;20077;-75
2023/09/04 01:59:31;;;;;;;59.15;54.85;;;;;;;19.67;100.00;101093.72;5110410;28;20051;-75
2023/09/04 02:02:16;;;;;;;62.30;57.90;;;;;;;19.97;100.00;101086.13;5095365;28;20508;-75
2023/09/04 02:04:43;;;;;;;48.35;44.75;;;;;;;20.00;100.00;101081.03;5095468;28;20406;-75
2023/09/04 02:07:12;;;;;;;77.47;72.63;;;;;;;20.21;100.00;101084.69;5099378;28;20051;-75
2023/09/04 02:09:39;;;;;;;62.72;58.22;;;;;;;20.27;100.00;101083.63;5095887;28;20444;-75
2023/09/04 02:12:06;;;;;;;82.30;77.00;;;;;;;20.19;100.00;101081.41;5094691;28;20050;-75
2023/09/04 02:14:32;;;;;;;71.30;66.40;;;;;;;20.36;100.00;101084.75;5096186;28;20048;-76
2023/09/04 02:17:00;;;;;;;72.05;67.15;;;;;;;20.25;100.00;101083.06;5096780;28;20044;-75
2023/09/04 02:19:26;;;;;;;82.13;76.82;;;;;;;20.36;100.00;101084.75;5101167;28;20420;-75
2023/09/04 02:21:55;;;;;;;68.13;63.42;;;;;;;20.23;100.00;101081.69;5086771;28;20520;-75
2023/09/04 02:24:24;;;;;;;66.95;62.35;;;;;;;20.18;100.00;101081.66;5092313;28;20056;-76
2023/09/04 02:26:57;;;;;;;65.40;60.85;;;;;;;20.27;100.00;101080.09;5096955;28;20444;-75
2023/09/04 02:29:24;;;;;;;66.82;62.25;;;;;;;20.33;100.00;101087.13;5089807;28;20573;-75
2023/09/04 02:31:51;;;;;;;48.83;45.13;;;;;;;20.37;100.00;101088.25;5091918;28;20433;-75
2023/09/04 02:34:41;;;;;;;55.40;51.42;;;;;;;20.40;100.00;101081.53;5092594;28;20055;-75
2023/09/04 02:37:09;;;;;;;49.65;46.05;;;;;;;20.19;100.00;101078.72;5094202;28;20072;-75
2023/09/04 02:39:37;;;;;;;52.80;49.00;;;;;;;20.20;100.00;101088.41;5096048;28;20051;-75
2023/09/04 02:42:05;;;;;;;49.78;46.08;;;;;;;20.26;100.00;101090.06;5096103;28;20040;-75
2023/09/04 02:44:34;;;;;;;48.72;45.13;;;;;;;20.27;100.00;101086.31;5096076;28;20051;-75
2023/09/04 02:47:05;;;;;;;46.78;43.08;;;;;;;20.30;100.00;101085.81;5105493;28;20051;-75
2023/09/04 02:49:31;;;;;;;44.33;40.83;;;;;;;20.23;100.00;101077.13;5091887;28;20048;-74
2023/09/04 02:52:07;;;;;;;41.33;38.13;;;;;;;20.14;100.00;101071.41;5106629;28;20051;-75
2023/09/04 02:54:43;;;;;;;45.95;42.35;;;;;;;20.22;100.00;101074.69;5090090;28;20056;-75
2023/09/04 02:57:10;;;;;;;42.90;39.80;;;;;;;20.24;100.00;101078.75;5092451;28;20079;-75
2023/09/04 02:59:54;;;;;;;49.85;46.15;;;;;;;20.07;100.00;101075.41;5091557;28;20070;-75
2023/09/04 03:02:22;;;;;;;45.03;41.53;;;;;;;19.94;100.00;101079.38;5073887;28;20060;-75
2023/09/04 03:04:54;;;;;;;35.10;32.20;;;;;;;20.08;100.00;101079.72;5091466;28;20048;-75
2023/09/04 03:07:21;;;;;;;37.72;34.58;;;;;;;20.00;100.00;101081.03;5091577;28;20097;-75
2023/09/04 03:09:55;;;;;;;48.30;44.58;;;;;;;20.15;100.00;101083.00;5096344;28;20458;-75
2023/09/04 03:12:30;;;;;;;45.13;41.70;;;;;;;19.79;100.00;101069.31;5092195;28;20139;-75
2023/09/04 03:14:59;;;;;;;42.70;39.50;;;;;;;19.92;100.00;101078.00;5090090;28;20433;-74
2023/09/04 03:17:35;;;;;;;47.42;43.72;;;;;;;19.98;100.00;101077.78;5090045;28;20063;-75
2023/09/04 03:20:19;;;;;;;45.03;41.70;;;;;;;19.71;100.00;101075.16;5094210;28;20497;-75
2023/09/04 03:22:53;;;;;;;50.30;46.70;;;;;;;20.05;100.00;101075.66;5095115;28;20053;-75
2023/09/04 03:25:28;;;;;;;56.92;53.03;;;;;;;20.02;100.00;101073.47;5095832;28;20101;-75
2023/09/04 03:27:55;;;;;;;59.58;55.67;;;;;;;20.10;100.00;101075.69;5092191;28;20047;-75
2023/09/04 03:30:24;;;;;;;59.70;55.50;;;;;;;20.19;100.00;101077.91;5091149;28;20044;-74
2023/09/04 03:33:03;;;;;;;72.57;67.70;;;;;;;20.19;100.00;101069.81;5091162;28;20497;-75
2023/09/04 03:35:46;;;;;;;57.88;53.78;;;;;;;20.20;100.00;101069.53;5072782;28;20062;-75
2023/09/04 03:38:13;;;;;;;73.10;68.30;;;;;;;20.00;100.00;101072.94;5104498;28;20544;-75
2023/09/04 03:40:41;;;;;;;72.43;67.47;;;;;;;20.12;100.00;101078.13;5091281;28;20044;-74
2023/09/04 03:43:11;;;;;;;59.13;54.92;;;;;;;19.98;100.00;101074.28;5091174;28;20055;-75
2023/09/04 03:45:46;;;;;;;52.78;48.80;;;;;;;20.05;100.00;101067.56;5092994;28;20039;-75
2023/09/04 03:48:13;;;;;;;69.90;65.20;;;;;;;20.06;100.00;101074.59;5101745;28;20043;-75
2023/09/04 03:50:40;;;;;;;52.13;48.22;;;;;;;19.98;100.00;101068.88;5097529;28;20066;-75
2023/09/04 03:53:06;;;;;;;50.17;46.50;;;;;;;20.18;100.00;101066.28;5093631;28;20044;-76
2023/09/04 03:55:35;;;;;;;48.08;45.17;;;;;;;23.40;100.00;101062.53;5095832;28;20476;-75
2023/09/04 03:58:03;;;;;;;44.55;41.20;;;;;;;20.62;100.00;101067.88;5103111;28;20047;-76
2023/09/04 04:00:31;;;;;;;50.42;46.72;;;;;;;20.17;100.00;101075.47;5090968;28;20623;-76
2023/09/04 04:02:58;;;;;;;46.58;42.78;;;;;;;20.05;100.00;101075.66;5095070;28;20051;-76
2023/09/04 04:05:25;;;;;;;44.80;41.05;;;;;;;20.04;100.00;101074.03;5098015;28;20055;-75
2023/09/04 04:07:52;;;;;;;49.22;45.53;;;;;;;20.11;100.00;101080.00;5097016;28;20047;-75
2023/09/04 04:10:20;;;;;;;39.03;36.00;;;;;;;20.11;100.00;101077.31;5099442;28;20048;-75
2023/09/04 04:12:47;;;;;;;34.72;31.98;;;;;;;20.07;100.00;101076.22;5091126;28;20051;-75
2023/09/04 04:15:15;;;;;;;30.23;27.73;;;;;;;19.94;100.00;101074.00;5098681;28;20078;-75
2023/09/04 04:17:42;;;;;;;30.38;28.08;;;;;;;19.97;100.00;101076.16;5090987;28;20062;-75
2023/09/04 04:20:11;;;;;;;32.13;29.65;;;;;;;20.20;100.00;101071.44;5092372;28;20039;-75
2023/09/04 04:22:38;;;;;;;32.65;29.95;;;;;;;20.18;100.00;101073.56;5096255;28;20080;-75
2023/09/04 04:25:06;;;;;;;29.83;27.73;;;;;;;20.10;100.00;101067.59;5096449;28;20051;-76
2023/09/04 04:27:33;;;;;;;30.02;27.90;;;;;;;20.07;100.00;101068.13;5098871;28;20562;-76
2023/09/04 04:30:00;;;;;;;30.85;28.65;;;;;;;19.86;100.00;101069.88;5091126;28;20524;-75
2023/09/04 04:32:28;;;;;;;33.10;30.70;;;;;;;19.92;100.00;101069.94;5090908;28;20549;-75
2023/09/04 04:34:55;;;;;;;30.33;28.02;;;;;;;19.89;100.00;101066.66;5089539;28;20148;-75
2023/09/04 04:37:22;;;;;;;32.05;29.65;;;;;;;20.05;100.00;101070.25;5092652;28;20066;-75
2023/09/04 04:39:49;;;;;;;30.02;27.83;;;;;;;19.75;100.00;101070.06;5095409;28;20048;-75
2023/09/04 04:42:16;;;;;;;27.15;25.25;;;;;;;19.66;100.00;101067.03;5092570;28;20051;-75
2023/09/04 04:44:43;;;;;;;27.30;25.30;;;;;;;19.94;100.00;101074.00;5091691;28;20055;-75
2023/09/04 04:47:09;;;;;;;28.33;26.33;;;;;;;20.01;100.00;101073.75;5092875;28;20039;-75
2023/09/04 04:49:38;;;;;;;27.30;25.33;;;;;;;20.04;100.00;101074.03;5092610;28;20425;-75
2023/09/04 04:52:05;;;;;;;27.95;25.95;;;;;;;19.92;100.00;101070.72;5091140;28;20048;-75
2023/09/04 04:54:32;;;;;;;28.05;25.80;;;;;;;19.92;100.00;101070.72;5093271;28;20062;-76
2023/09/04 04:56:59;;;;;;;30.10;27.70;;;;;;;19.99;100.00;101073.19;5092272;28;20055;-76
2023/09/04 04:59:26;;;;;;;30.30;27.90;;;;;;;19.93;100.00;101083.13;5089878;28;20044;-75
2023/09/04 05:01:54;;;;;;;29.23;27.02;;;;;;;20.06;100.00;101081.84;5089449;28;20048;-75
2023/09/04 05:04:21;;;;;;;28.02;25.92;;;;;;;19.95;100.00;101090.97;5095248;28;20162;-75
2023/09/04 05:06:50;;;;;;;28.75;26.55;;;;;;;19.99;100.00;101092.88;5095854;28;20433;-75
2023/09/04 05:09:17;;;;;;;31.60;29.10;;;;;;;20.00;100.00;101085.59;5095148;28;20119;-76
2023/09/04 05:11:44;;;;;;;30.55;28.35;;;;;;;20.01;100.00;101106.91;5093929;28;20060;-75
2023/09/04 05:14:11;;;;;;;28.80;26.80;;;;;;;19.88;100.00;101094.72;5091113;28;20456;-76
2023/09/04 05:16:38;;;;;;;29.17;27.08;;;;;;;19.84;100.00;101098.16;5090037;28;20054;-75
2023/09/04 05:19:05;;;;;;;27.55;25.55;;;;;;;19.83;100.00;101105.44;5096721;28;20135;-75
2023/09/04 05:21:32;;;;;;;31.00;28.90;;;;;;;19.94;100.00;101097.41;5097288;28;20524;-75
2023/09/04 05:24:02;;;;;;;29.88;27.88;;;;;;;19.99;100.00;101100.97;5093150;28;20044;-76
2023/09/04 05:26:29;;;;;;;29.33;27.42;;;;;;;19.79;100.00;101111.59;5091919;28;20537;-76
2023/09/04 05:28:56;;;;;;;27.85;25.95;;;;;;;19.64;100.00;101104.19;5097228;28;20040;-75
2023/09/04 05:31:23;;;;;;;28.63;26.73;;;;;;;19.80;100.00;101107.84;5093946;28;20052;-75
2023/09/04 05:33:49;;;;;;;27.92;25.83;;;;;;;19.82;100.00;101108.41;5092146;28;20323;-75
2023/09/04 05:36:16;;;;;;;27.73;25.52;;;;;;;19.72;100.00;101113.69;5090780;28;20420;-75
2023/09/04 05:38:43;;;;;;;27.08;25.17;;;;;;;19.76;100.00;101101.31;5092068;28;20048;-75
2023/09/04 05:41:11;;;;;;;27.75;25.85;;;;;;;19.80;100.00;101107.84;5097033;28;20409;-75
2023/09/04 05:43:38;;;;;;;29.13;27.13;;;;;;;19.81;100.00;101112.16;5097405;28;20146;-75
2023/09/04 05:46:05;;;;;;;31.33;29.38;;;;;;;19.67;100.00;101109.09;5097472;28;20044;-75
2023/09/04 05:48:39;;;;;;;29.85;27.85;;;;;;;19.70;100.00;101111.28;5094920;28;20429;-76
2023/09/04 05:51:06;;;;;;;29.60;27.70;;;;;;;19.90;100.00;101113.31;5097493;28;20051;-75
2023/09/04 05:53:32;;;;;;;29.80;27.73;;;;;;;20.00;100.00;101107.16;5094191;28;20433;-74
2023/09/04 05:56:07;;;;;;;30.05;28.05;;;;;;;19.70;100.00;101113.13;5095899;28;20051;-76
2023/09/04 05:58:35;;;;;;;29.88;27.77;;;;;;;20.11;100.00;101112.38;5096295;28;20043;-76
2023/09/04 06:01:02;;;;;;;30.98;28.77;;;;;;;20.02;100.00;101115.81;5092174;28;20060;-76
2023/09/04 06:03:29;;;;;;;28.23;26.23;;;;;;;19.63;100.00;101106.03;5093024;28;20055;-76
2023/09/04 06:05:57;;;;;;;28.17;26.17;;;;;;;19.75;100.00;101111.28;5092869;28;20517;-76
2023/09/04 06:08:24;;;;;;;30.10;28.08;;;;;;;19.66;100.00;101110.16;5093090;28;20051;-76
2023/09/04 06:10:51;;;;;;;33.08;30.67;;;;;;;19.87;100.00;101120.00;5092709;28;20055;-75
2023/09/04 06:13:18;;;;;;;31.35;29.05;;;;;;;19.80;100.00;101119.44;5096692;28;20489;-75
2023/09/04 06:15:46;;;;;;;33.03;30.70;;;;;;;20.02;100.00;101129.28;5094582;28;20055;-75
2023/09/04 06:18:13;;;;;;;32.03;29.73;;;;;;;19.94;100.00;101127.91;5098147;28;20410;-75
2023/09/04 06:20:40;;;;;;;30.33;28.23;;;;;;;19.78;100.00;101123.44;5091122;28;20048;-76
2023/09/04 06:23:06;;;;;;;30.40;28.20;;;;;;;19.85;100.00;101134.84;5092218;28;20044;-75
2023/09/04 06:25:38;;;;;;;30.63;28.42;;;;;;;19.60;100.00;101130.81;5091734;28;20048;-75
2023/09/04 06:28:05;;;;;;;28.08;25.98;;;;;;;19.96;100.00;101143.81;5096514;28;20040;-75
2023/09/04 06:30:32;;;;;;;28.23;26.17;;;;;;;19.70;100.00;101140.91;5101141;28;20059;-75
2023/09/04 06:33:01;;;;;;;27.02;25.13;;;;;;;19.68;100.00;101143.03;5098505;28;20044;-75
2023/09/04 06:35:28;;;;;;;27.45;25.55;;;;;;;19.45;100.00;101141.44;5087576;28;20066;-75
2023/09/04 06:37:55;;;;;;;25.48;23.67;;;;;;;19.74;100.00;101139.31;5095554;28;20058;-75
2023/09/04 06:40:22;;;;;;;25.25;23.52;;;;;;;19.76;100.00;101145.28;5097461;28;20075;-75
2023/09/04 06:42:49;;;;;;;25.25;23.52;;;;;;;19.74;100.00;101141.22;5096623;28;20059;-75
2023/09/04 06:45:16;;;;;;;25.27;23.58;;;;;;;20.54;100.00;101142.84;5095309;28;20540;-74
2023/09/04 06:47:43;;;;;;;25.50;23.80;;;;;;;19.77;100.00;101138.81;5094106;28;20406;-75
2023/09/04 06:50:12;;;;;;;26.92;25.13;;;;;;;19.69;100.00;101141.97;5093156;28;20519;-75
2023/09/04 06:52:39;;;;;;;26.52;24.73;;;;;;;19.79;100.00;101135.84;5094220;28;20420;-75
2023/09/04 06:55:06;;;;;;;25.20;23.40;;;;;;;19.79;100.00;101150.16;5090520;28;20140;-75
2023/09/04 06:57:33;;;;;;;25.63;23.83;;;;;;;19.99;100.00;101144.09;5101956;28;20040;-75
2023/09/04 07:00:07;;;;;;;24.92;23.15;;;;;;;20.83;100.00;101150.56;5096337;28;20429;-75
2023/09/04 07:02:34;;;;;;;24.83;23.02;;;;;;;20.44;100.00;101147.38;5091699;28;20059;-75
2023/09/04 07:05:01;;;;;;;22.98;21.38;;;;;;;20.20;100.00;101146.94;5099417;28;20134;-76
2023/09/04 07:07:30;;;;;;;23.50;21.80;;;;;;;19.77;100.00;101149.59;5098349;28;20039;-75
2023/09/04 07:09:57;;;;;;;25.90;24.00;;;;;;;19.85;100.00;101151.81;5092239;28;20109;-75
2023/09/04 07:12:24;;;;;;;25.75;23.95;;;;;;;19.93;100.00;101155.91;5097765;28;20520;-75
2023/09/04 07:14:51;;;;;;;25.20;23.40;;;;;;;19.93;100.00;101153.22;5091333;28;20052;-76
2023/09/04 07:17:17;;;;;;;24.90;22.88;;;;;;;19.97;100.00;101145.41;5096951;28;20109;-76
2023/09/04 07:19:44;;;;;;;23.77;22.10;;;;;;;20.04;100.00;101151.41;5095046;28;20051;-76
2023/09/04 07:22:11;;;;;;;24.10;22.40;;;;;;;19.76;100.00;101149.81;5097739;28;20048;-75
2023/09/04 07:24:40;;;;;;;23.65;22.05;;;;;;;20.69;100.00;101152.09;5095095;28;20044;-76
2023/09/04 07:27:06;;;;;;;22.73;21.13;;;;;;;21.04;100.00;101149.53;5096502;28;20428;-76
2023/09/04 07:29:34;;;;;;;23.40;21.77;;;;;;;20.23;100.00;101151.81;5091354;28;20048;-76
2023/09/04 07:32:01;;;;;;;23.30;21.60;;;;;;;20.68;100.00;101145.09;5092508;28;20040;-75
2023/09/04 07:34:28;;;;;;;22.30;20.70;;;;;;;20.55;100.00;101143.69;5090633;28;20512;-76
2023/09/04 07:36:54;;;;;;;21.83;20.23;;;;;;;20.61;100.00;101148.03;5093194;28;20075;-76
2023/09/04 07:39:21;;;;;;;21.48;19.98;;;;;;;20.58;100.00;101152.06;5095364;28;20501;-76
2023/09/04 07:41:50;;;;;;;21.70;20.10;;;;;;;22.48;100.00;101131.53;5094828;28;20044;-75
2023/09/04 07:44:16;;;;;;;21.85;20.35;;;;;;;22.77;100.00;101133.56;5095106;28;20047;-75
2023/09/04 07:46:43;;;;;;;21.50;20.00;;;;;;;21.89;100.00;101129.44;5091849;28;20044;-75
2023/09/04 07:49:10;;;;;;;22.60;21.00;;;;;;;21.53;100.00;101137.53;5101109;28;20047;-76
2023/09/04 07:51:37;;;;;;;22.85;21.35;;;;;;;21.45;100.00;101151.56;5095040;28;20527;-75
2023/09/04 07:54:05;;;;;;;23.88;21.58;;;;;;;21.54;100.00;101158.06;5095324;28;20044;-75
2023/09/04 07:56:34;;;;;;;22.77;21.17;;;;;;;21.74;100.00;101154.56;5093976;28;20047;-74
2023/09/04 07:59:02;;;;;;;22.85;21.15;;;;;;;21.42;100.00;101158.34;5094239;28;20614;-75
2023/09/04 08:01:30;;;;;;;21.27;19.88;;;;;;;21.72;100.00;101154.00;5090187;28;20048;-75
2023/09/04 08:03:57;;;;;;;22.52;21.13;;;;;;;23.43;100.00;101151.38;5096312;28;20448;-75
2023/09/04 08:06:24;;;;;;;22.20;20.80;;;;;;;22.80;100.00;101150.06;5090923;28;20044;-76
2023/09/04 08:08:52;;;;;;;21.50;20.10;;;;;;;22.25;100.00;101148.34;5096788;28;20489;-75
2023/09/04 08:11:19;;;;;;;21.90;20.60;;;;;;;23.04;100.00;101157.56;5091119;28;20048;-76
2023/09/04 08:13:45;;;;;;;21.77;20.27;;;;;;;24.24;100.00;101149.94;5093076;28;20055;-74
2023/09/04 08:16:14;;;;;;;20.52;19.13;;;;;;;23.80;100.00;101155.47;5091165;28;20048;-75
2023/09/04 08:18:40;;;;;;;22.15;20.55;;;;;;;22.95;100.00;101160.06;5095010;28;20056;-76
2023/09/04 08:21:07;;;;;;;21.80;20.20;;;;;;;22.69;100.00;101163.91;5098851;28;20405;-76
2023/09/04 08:23:34;;;;;;;22.10;20.50;;;;;;;23.14;100.00;101162.94;5094814;28;20047;-76
2023/09/04 08:26:06;;;;;;;21.10;19.60;;;;;;;23.74;100.00;101160.94;5090389;28;20585;-76
2023/09/04 08:28:33;;;;;;;20.27;18.97;;;;;;;22.22;100.00;101157.00;5093264;28;20048;-76
2023/09/04 08:31:00;;;;;;;21.15;19.85;;;;;;;22.82;100.00;101164.16;5093147;28;20513;-76
2023/09/04 08:33:28;;;;;;;21.10;19.80;;;;;;;22.74;100.00;101162.00;5090998;28;20055;-76
2023/09/04 08:35:55;;;;;;;20.90;19.60;;;;;;;23.63;100.00;101158.56;5097434;28;20043;-76
2023/09/04 08:38:22;;;;;;;19.77;18.58;;;;;;;24.05;100.00;101159.88;5095753;28;20052;-76
2023/09/04 08:40:48;;;;;;;18.67;17.42;;;;;;;22.46;100.00;101159.94;5096540;28;20048;-76
2023/09/04 08:43:37;;;;;;;19.30;18.00;;;;;;;23.46;100.00;101165.19;5092044;28;20437;-76
2023/09/04 08:46:07;;;;;;;19.50;18.10;;;;;;;22.99;100.00;101163.00;5089541;28;20048;-75
2023/09/04 08:48:39;;;;;;;20.13;18.73;;;;;;;23.72;100.00;101159.59;5106184;28;20067;-76
2023/09/04 08:51:06;;;;;;;21.40;19.73;;;;;;;23.26;100.00;101165.31;5095526;28;20044;-76
2023/09/04 08:53:33;;;;;;;19.80;18.40;;;;;;;24.39;100.00;101154.38;5091815;28;20050;-76
2023/09/04 08:56:03;;;;;;;19.88;18.50;;;;;;;22.60;100.00;101169.06;5106896;28;20527;-76
2023/09/04 08:58:30;;;;;;;20.23;18.83;;;;;;;22.36;100.00;101166.16;5090840;28;20077;-75
2023/09/04 09:00:58;;;;;;;21.05;19.65;;;;;;;22.14;100.00;101172.66;5094994;28;20047;-75
2023/09/04 09:03:25;;;;;;;21.45;20.05;;;;;;;21.81;100.00;101170.50;5094885;28;20048;-74
2023/09/04 09:05:56;;;;;;;23.30;21.60;;;;;;;22.17;100.00;101172.16;5093632;28;20048;-74
2023/09/04 09:08:24;;;;;;;22.25;20.75;;;;;;;23.03;100.00;101183.84;5093755;28;20052;-75
2023/09/04 09:10:52;;;;;;;21.30;19.80;;;;;;;22.08;100.00;101181.88;5096167;28;20052;-75
2023/09/04 09:13:19;;;;;;;21.90;20.40;;;;;;;21.88;100.00;101182.69;5096333;28;20306;-75
2023/09/04 09:15:46;;;;;;;21.23;19.77;;;;;;;21.66;100.00;101182.94;5096305;28;20063;-75
2023/09/04 09:18:12;;;;;;;21.27;19.77;;;;;;;21.27;100.00;101188.78;5098252;28;20048;-76
2023/09/04 09:20:42;;;;;;;21.45;19.85;;;;;;;21.24;100.00;101197.44;5092779;28;20044;-75
2023/09/04 09:23:10;;;;;;;21.10;19.52;;;;;;;21.29;100.00;101193.91;5096029;28;20044;-76
2023/09/04 09:25:38;;;;;;;21.60;20.20;;;;;;;21.96;100.00;101192.16;5094000;28;20063;-75
2023/09/04 09:28:07;;;;;;;22.40;20.90;;;;;;;21.42;100.00;101188.06;5097698;28;20047;-75
2023/09/04 09:30:35;;;;;;;23.52;21.90;;;;;;;22.47;100.00;101184.00;5092643;28;20051;-76
2023/09/04 09:33:05;;;;;;;23.80;22.30;;;;;;;21.80;100.00;101183.22;5093956;28;20113;-76
2023/09/04 09:35:32;;;;;;;21.65;20.25;;;;;;;23.41;100.00;101186.09;5088763;28;20055;-76
2023/09/04 09:38:00;;;;;;;21.85;20.45;;;;;;;21.52;100.00;101178.34;5097494;28;20532;-76
2023/09/04 09:40:28;;;;;;;21.75;20.25;;;;;;;21.46;100.00;101177.53;5099368;28;20418;-76
2023/09/04 09:42:55;;;;;;;23.15;21.65;;;;;;;21.70;100.00;101178.63;5098734;28;20484;-75
2023/09/04 09:45:22;;;;;;;24.65;23.05;;;;;;;21.56;100.00;101179.41;5095105;28;20052;-76
2023/09/04 09:47:51;;;;;;;24.20;22.60;;;;;;;21.76;100.00;101174.03;5097972;28;20055;-76
2023/09/04 09:50:20;;;;;;;24.80;23.20;;;;;;;22.06;100.00;101178.63;5094923;28;20044;-76
2023/09/04 09:53:04;;;;;;;25.90;24.05;;;;;;;22.22;100.00;101176.75;5098546;28;20040;-75
2023/09/04 09:55:34;;;;;;;24.25;22.60;;;;;;;22.32;100.00;101170.50;5086225;28;20052;-76
2023/09/04 09:58:02;;;;;;;24.38;22.67;;;;;;;22.06;100.00;101172.41;5092815;28;20044;-76
2023/09/04 10:00:29;;;;;;;24.63;23.02;;;;;;;21.81;100.00;101170.50;5092252;28;20496;-76
2023/09/04 10:02:56;;;;;;;23.38;21.88;;;;;;;23.29;100.00;101164.75;5093495;28;20048;-76
2023/09/04 10:05:24;;;;;;;25.17;23.67;;;;;;;23.09;100.00;101168.41;5091739;28;20122;-76
2023/09/04 10:07:59;;;;;;;23.75;22.15;;;;;;;22.68;100.00;101163.09;5093774;28;20448;-75
2023/09/04 10:10:27;;;;;;;22.75;21.15;;;;;;;22.00;100.00;101163.50;5095345;28;20052;-76
2023/09/04 10:13:04;;;;;;;24.67;22.98;;;;;;;21.58;100.00;101167.25;5096401;28;20052;-76
2023/09/04 10:15:34;;;;;;;24.30;22.70;;;;;;;22.09;100.00;101166.47;5095281;28;20040;-75
2023/09/04 10:18:06;;;;;;;24.25;22.75;;;;;;;23.07;100.00;101168.66;5095810;28;20051;-76
2023/09/04 10:20:34;;;;;;;26.65;24.95;;;;;;;22.94;100.00;101171.16;5094203;28;20052;-76
2023/09/04 10:23:07;;;;;;;25.17;23.48;;;;;;;22.56;100.00;101181.56;5089988;28;20044;-75
2023/09/04 10:25:42;;;;;;;24.35;22.75;;;;;;;23.64;100.00;101179.97;5095194;28;20044;-75
2023/09/04 10:28:18;;;;;;;25.10;23.40;;;;;;;21.77;100.00;101182.97;5095348;28;20093;-76
2023/09/04 10:30:52;;;;;;;25.92;24.23;;;;;;;22.37;100.00;101173.22;5098177;28;20101;-75
2023/09/04 10:33:20;;;;;;;24.80;23.20;;;;;;;22.13;100.00;101181.88;5086728;28;20433;-76
2023/09/04 10:35:47;;;;;;;24.60;22.90;;;;;;;22.20;100.00;101178.09;5091439;28;20058;-75
2023/09/04 10:38:14;;;;;;;23.38;21.77;;;;;;;22.03;100.00;101173.78;5097032;28;20040;-75
2023/09/04 10:40:42;;;;;;;22.77;21.17;;;;;;;21.69;100.00;101168.06;5095568;28;20044;-75
2023/09/04 10:43:11;;;;;;;22.52;21.02;;;;;;;21.90;100.00;101182.41;5096963;28;20505;-75
2023/09/04 10:45:38;;;;;;;22.45;21.05;;;;;;;22.68;100.00;101179.34;5095180;28;20165;-74
2023/09/04 10:48:06;;;;;;;24.40;22.90;;;;;;;22.71;100.00;101181.50;5095002;28;20040;-75
2023/09/04 10:50:35;;;;;;;20.40;19.20;;;;;;;22.76;100.00;101177.97;5096194;28;20149;-75
2023/09/04 10:53:04;;;;;;;22.10;20.70;;;;;;;22.99;100.00;101176.56;5100973;28;20039;-74
2023/09/04 10:55:35;;;;;;;20.70;19.30;;;;;;;22.53;100.00;101179.41;5093533;28;20123;-75
2023/09/04 10:58:03;;;;;;;20.23;18.83;;;;;;;22.57;100.00;101180.47;5094568;28;20047;-75
2023/09/04 11:00:34;;;;;;;19.77;18.38;;;;;;;22.62;100.00;101175.84;5093674;28;20433;-75
2023/09/04 11:03:15;;;;;;;20.85;19.45;;;;;;;23.79;100.00;101170.94;5094925;28;20058;-76
2023/09/04 11:06:12;;;;;;;18.15;16.95;;;;;;;22.08;100.00;101181.88;5090817;28;20424;-75
2023/09/04 11:08:50;;;;;;;20.33;19.02;;;;;;;23.04;100.00;101180.06;5093210;28;20433;-75
2023/09/04 11:11:21;;;;;;;19.05;17.85;;;;;;;22.99;100.00;101180.06;5093205;28;20048;-76