Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:26;;;;;;;6.03;4.33;;;23.10;72.90;;;;;;1859406;77;21047;-65
2022/06/20 00:03:56;;;;;;;6.22;3.75;;;23.10;73.10;;;;;;1859364;76;21046;-65
2022/06/20 00:06:26;;;;;;;5.35;4.12;;;23.10;73.30;;;;;;1859263;77;21050;-64
2022/06/20 00:08:55;;;;;;;5.47;3.92;;;23.10;73.30;;;;;;1859216;76;21195;-65
2022/06/20 00:11:30;;;;;;;5.97;4.00;;;23.10;73.30;;;;;;1859307;76;21046;-65
2022/06/20 00:14:00;;;;;;;4.47;4.08;;;23.10;73.10;;;;;;1859398;76;21116;-64
2022/06/20 00:16:31;;;;;;;4.45;4.05;;;23.10;73.30;;;;;;1859277;76;21023;-65
2022/06/20 00:19:01;;;;;;;6.97;4.72;;;23.10;73.30;;;;;;1859485;77;21132;-64
2022/06/20 00:21:31;;;;;;;4.70;4.17;;;23.10;73.20;;;;;;1859400;77;21023;-65
2022/06/20 00:24:00;;;;;;;6.00;3.75;;;23.00;73.30;;;;;;1859238;76;21015;-64
2022/06/20 00:26:30;;;;;;;6.22;3.90;;;23.00;73.70;;;;;;1859259;76;21030;-65
2022/06/20 00:29:01;;;;;;;5.75;4.87;;;23.00;73.90;;;;;;1859472;76;21046;-65
2022/06/20 00:31:30;;;;;;;10.75;4.45;;;23.00;73.90;;;;;;1859412;75;21104;-65
2022/06/20 00:34:00;;;;;;;6.85;4.42;;;23.00;73.80;;;;;;1859678;76;21001;-65
2022/06/20 00:36:29;;;;;;;6.28;4.35;;;22.90;73.90;;;;;;1859665;76;21025;-65
2022/06/20 00:38:58;;;;;;;4.10;3.77;;;22.90;74.10;;;;;;1859648;76;21095;-65
2022/06/20 00:41:33;;;;;;;6.78;3.80;;;22.90;74.40;;;;;;1859706;77;21004;-65
2022/06/20 00:44:03;;;;;;;4.83;3.70;;;22.90;74.40;;;;;;1859677;77;21025;-65
2022/06/20 00:46:35;;;;;;;5.03;3.65;;;22.90;74.20;;;;;;1859727;77;21150;-65
2022/06/20 00:49:21;;;;;;;4.20;3.70;;;22.90;74.20;;;;;;1859493;76;21033;-65
2022/06/20 00:52:05;;;;;;;7.22;4.87;;;22.90;74.10;;;;;;1855662;77;21142;-65
2022/06/20 00:54:54;;;;;;;6.75;4.58;;;22.90;74.00;;;;;;1859897;77;21107;-64
2022/06/20 00:57:29;;;;;;;4.85;3.55;;;22.90;74.00;;;;;;1859775;77;21040;-65
2022/06/20 01:00:13;;;;;;;5.25;4.17;;;22.80;73.90;;;;;;1859870;77;21469;-65
2022/06/20 01:02:45;;;;;;;6.75;3.50;;;22.70;74.00;;;;;;1859697;77;21189;-64
2022/06/20 01:05:35;;;;;;;4.35;3.62;;;22.70;74.30;;;;;;1859356;76;21110;-64
2022/06/20 01:08:16;;;;;;;4.40;4.00;;;22.70;74.50;;;;;;1820312;77;21025;-65
2022/06/20 01:10:48;;;;;;;4.08;3.67;;;22.70;74.60;;;;;;1859516;76;21474;-65
2022/06/20 01:13:20;;;;;;;4.67;3.87;;;22.70;74.50;;;;;;1858656;76;21468;-65
2022/06/20 01:15:51;;;;;;;6.10;4.00;;;22.70;74.50;;;;;;1859756;76;21099;-65
2022/06/20 01:18:26;;;;;;;5.28;4.00;;;22.70;74.60;;;;;;1859758;76;21111;-64
2022/06/20 01:20:57;;;;;;;5.97;3.80;;;22.60;74.70;;;;;;1859640;77;21102;-65
2022/06/20 01:23:52;;;;;;;8.35;4.67;;;22.60;74.90;;;;;;1859687;76;21033;-65
2022/06/20 01:26:39;;;;;;;6.90;3.90;;;22.60;74.90;;;;;;1860021;76;21115;-65
2022/06/20 01:29:11;;;;;;;5.05;3.80;;;22.50;74.90;;;;;;1859710;76;21618;-65
2022/06/20 01:31:46;;;;;;;5.58;4.00;;;22.50;74.90;;;;;;1859732;77;21024;-65
2022/06/20 01:34:18;;;;;;;4.90;3.95;;;22.40;75.10;;;;;;1858442;75;21072;-65
2022/06/20 01:39:39;;;;;;;9.33;4.20;;;22.30;75.40;;;;;;1859700;77;21111;-65
2022/06/20 01:42:20;;;;;;;5.83;4.12;;;22.30;75.20;;;;;;1859620;76;21044;-64
2022/06/20 01:45:57;;;;;;;7.37;4.20;;;22.30;75.20;;;;;;1859610;77;21017;-65
2022/06/20 01:47:38;;;;;;;4.35;3.77;;;22.30;75.30;;;;;;1842879;76;21122;-65
2022/06/20 01:50:08;;;;;;;5.20;4.70;;;22.30;75.20;;;;;;1859725;76;21036;-64
2022/06/20 01:52:40;;;;;;;5.25;4.30;;;22.30;75.20;;;;;;1859571;77;21037;-64
2022/06/20 01:55:12;;;;;;;4.90;3.72;;;22.30;76.00;;;;;;1859726;76;21099;-65
2022/06/20 01:57:44;;;;;;;7.25;4.15;;;22.30;75.70;;;;;;1859316;76;21098;-64
2022/06/20 02:00:15;;;;;;;4.33;3.72;;;22.30;75.60;;;;;;1859689;76;21068;-64
2022/06/20 02:02:50;;;;;;;6.50;4.37;;;22.30;76.10;;;;;;1859730;77;21016;-64
2022/06/20 02:05:22;;;;;;;5.67;4.12;;;22.30;75.60;;;;;;1859289;76;21553;-64
2022/06/20 02:07:52;;;;;;;7.25;4.60;;;22.30;75.70;;;;;;1859714;77;21114;-64
2022/06/20 02:10:25;;;;;;;5.67;3.98;;;22.40;75.90;;;;;;1859622;76;21048;-64
2022/06/20 02:12:56;;;;;;;4.92;4.22;;;22.40;75.80;;;;;;1859397;77;21028;-64
2022/06/20 02:15:27;;;;;;;7.87;4.97;;;22.40;75.70;;;;;;1859604;76;21061;-64
2022/06/20 02:17:57;;;;;;;5.83;4.35;;;22.40;75.70;;;;;;1859652;76;21025;-64
2022/06/20 02:20:29;;;;;;;6.97;5.03;;;22.40;75.60;;;;;;1859586;76;21102;-64
2022/06/20 02:22:59;;;;;;;5.35;4.40;;;22.40;75.70;;;;;;1859788;76;21091;-64
2022/06/20 02:25:32;;;;;;;4.78;4.30;;;22.40;75.90;;;;;;1859640;77;21107;-64
2022/06/20 02:28:07;;;;;;;5.40;4.28;;;22.40;75.70;;;;;;1859670;76;21389;-64
2022/06/20 02:30:35;;;;;;;;;;;22.50;75.70;;;;;;1862396;77;21028;-64
2022/06/20 02:33:07;;;;;;;6.50;4.33;;;22.50;75.40;;;;;;1859598;76;20391;-64
2022/06/20 02:35:38;;;;;;;5.70;4.00;;;22.50;75.10;;;;;;1859185;76;21137;-64
2022/06/20 02:38:08;;;;;;;7.65;5.17;;;22.50;75.00;;;;;;1859411;76;21112;-64
2022/06/20 02:40:41;;;;;;;5.75;4.55;;;22.50;75.10;;;;;;1859247;77;21118;-64
2022/06/20 02:43:21;;;;;;;9.48;4.67;;;22.60;75.10;;;;;;1859211;77;21046;-64
2022/06/20 02:45:51;;;;;;;6.58;4.70;;;22.60;74.90;;;;;;1859334;76;21039;-64
2022/06/20 02:48:22;;;;;;;7.75;3.83;;;22.70;74.90;;;;;;1859272;76;21049;-64
2022/06/20 02:50:53;;;;;;;8.63;4.58;;;22.80;74.80;;;;;;1859284;76;21023;-64
2022/06/20 02:53:25;;;;;;;6.30;4.28;;;22.80;74.90;;;;;;1859402;76;21647;-64
2022/06/20 02:55:56;;;;;;;8.40;4.95;;;22.80;74.70;;;;;;1859301;77;21480;-64
2022/06/20 02:58:27;;;;;;;7.70;4.47;;;22.80;74.70;;;;;;1859379;77;21149;-64
2022/06/20 03:01:14;;;;;;;7.22;4.28;;;22.80;74.80;;;;;;1859288;77;21046;-64
2022/06/20 03:03:46;;;;;;;7.22;5.12;;;22.80;74.80;;;;;;1857894;76;21030;-64
2022/06/20 03:06:34;;;;;;;33.30;5.70;;;22.80;74.80;;;;;;1859189;76;21023;-64
2022/06/20 03:09:04;;;;;;;7.45;5.10;;;22.80;75.10;;;;;;1859349;76;21059;-64
2022/06/20 03:11:37;;;;;;;8.30;4.87;;;22.80;74.80;;;;;;1859280;76;21019;-64
2022/06/20 03:14:09;;;;;;;7.45;4.22;;;22.90;74.60;;;;;;1859269;76;21039;-64
2022/06/20 03:16:42;;;;;;;12.33;5.50;;;23.00;74.40;;;;;;1859426;76;21517;-63
2022/06/20 03:19:19;;;;;;;4.78;4.37;;;23.10;74.30;;;;;;1859286;77;21030;-64
2022/06/20 03:21:49;;;;;;;7.70;4.08;;;23.20;74.30;;;;;;1859253;76;21144;-64
2022/06/20 03:24:21;;;;;;;5.37;4.80;;;23.30;74.10;;;;;;1859222;76;21046;-64
2022/06/20 03:26:51;;;;;;;7.17;4.22;;;23.40;73.80;;;;;;1859265;77;21120;-65
2022/06/20 03:29:25;;;;;;;6.62;4.53;;;23.60;73.50;;;;;;1859328;76;21066;-64
2022/06/20 03:31:54;;;;;;;9.53;4.65;;;23.60;73.20;;;;;;1859300;76;21070;-64
2022/06/20 03:34:23;;;;;;;7.25;4.80;;;23.70;73.10;;;;;;1859209;76;21126;-64
2022/06/20 03:36:53;;;;;;;12.50;5.45;;;23.80;72.90;;;;;;1859242;76;21055;-64
2022/06/20 03:39:23;;;;;;;5.47;4.95;;;23.90;72.80;;;;;;1859308;76;21047;-64
2022/06/20 03:41:53;;;;;;;6.50;4.70;;;23.90;72.60;;;;;;1859314;76;21046;-64
2022/06/20 03:44:28;;;;;;;7.05;4.60;;;23.90;72.40;;;;;;1859407;76;21066;-64
2022/06/20 03:47:07;;;;;;;5.97;4.90;;;24.00;72.20;;;;;;1859099;77;21098;-64
2022/06/20 03:49:51;;;;;;;6.17;4.90;;;24.10;72.20;;;;;;1855640;76;21505;-64
2022/06/20 03:52:24;;;;;;;;;;;24.20;72.10;;;;;;1862038;76;21070;-64
2022/06/20 03:55:21;;;;;;;7.62;4.42;;;24.40;71.90;;;;;;1859244;77;20184;-64
2022/06/20 03:58:02;;;;;;;7.90;5.03;;;24.50;71.50;;;;;;1858716;77;21038;-64
2022/06/20 04:00:36;;;;;;;6.15;5.33;;;24.60;71.00;;;;;;1859352;77;21133;-64
2022/06/20 04:03:08;;;;;;;14.63;6.10;;;24.70;70.70;;;;;;1859446;77;21067;-64
2022/06/20 04:05:46;;;;;;;6.50;5.47;;;24.80;70.40;;;;;;1858597;77;21120;-65
2022/06/20 04:10:57;;;;;;;7.20;4.90;;;24.90;70.20;;;;;;1859254;77;21110;-65
2022/06/20 04:11:01;;;;;;;8.08;6.70;;;24.90;70.10;;;;;;1846307;76;21055;-64
2022/06/20 04:13:54;;;;;;;10.58;6.58;;;25.00;69.50;;;;;;1859355;77;21551;-65
2022/06/20 04:16:26;;;;;;;13.70;8.30;;;25.10;69.40;;;;;;1859213;76;21117;-64
2022/06/20 04:19:04;;;;;;;11.48;7.33;;;25.20;69.20;;;;;;1858619;77;21167;-64
2022/06/20 04:21:36;;;;;;;14.83;8.28;;;25.30;69.00;;;;;;1858779;76;21151;-64
2022/06/20 04:24:10;;;;;;;11.18;7.90;;;25.40;68.80;;;;;;1859023;77;21014;-64
2022/06/20 04:27:00;;;;;;;11.45;6.97;;;25.50;68.50;;;;;;1859368;76;21047;-64
2022/06/20 04:29:51;;;;;;;8.50;5.83;;;25.50;68.30;;;;;;1855016;76;21018;-64
2022/06/20 04:32:23;;;;;;;15.48;7.30;;;25.40;68.30;;;;;;1859251;77;21071;-63
2022/06/20 04:35:16;;;;;;;10.18;5.97;;;25.40;68.10;;;;;;1858635;76;21054;-64
2022/06/20 04:37:57;;;;;;;9.00;6.00;;;25.40;67.80;;;;;;1859457;76;21128;-64
2022/06/20 04:40:37;;;;;;;13.10;7.37;;;25.40;67.80;;;;;;1859450;77;21112;-64
2022/06/20 04:43:12;;;;;;;10.65;5.67;;;25.40;68.10;;;;;;1859329;77;21054;-64
2022/06/20 04:45:47;;;;;;;5.83;5.22;;;25.40;68.30;;;;;;1858705;77;21023;-65
2022/06/20 04:48:19;;;;;;;6.37;5.35;;;25.40;68.30;;;;;;1859128;76;21109;-64
2022/06/20 04:50:51;;;;;;;11.28;5.95;;;25.50;68.50;;;;;;1858086;76;21504;-64
2022/06/20 04:53:23;;;;;;;6.70;5.60;;;25.50;68.60;;;;;;1859210;76;21120;-64
2022/06/20 04:55:58;;;;;;;7.75;5.28;;;25.60;68.60;;;;;;1859167;76;21034;-64
2022/06/20 04:58:30;;;;;;;5.58;4.90;;;25.60;68.10;;;;;;1859258;76;21535;-64
2022/06/20 05:01:00;;;;;;;7.80;4.80;;;25.60;67.90;;;;;;1858400;77;21051;-65
2022/06/20 05:03:34;;;;;;;6.92;5.62;;;25.60;68.00;;;;;;1859235;76;21571;-65
2022/06/20 05:06:06;;;;;;;5.80;4.60;;;25.70;67.90;;;;;;1859143;76;21062;-65
2022/06/20 05:08:38;;;;;;;7.45;4.80;;;25.70;67.60;;;;;;1859230;76;21038;-65
2022/06/20 05:11:19;;;;;;;12.00;4.58;;;25.80;67.40;;;;;;1859193;77;21019;-65
2022/06/20 05:13:53;;;;;;;5.78;4.22;;;25.80;67.40;;;;;;1859209;77;21062;-65
2022/06/20 05:16:23;;;;;;;;;;;25.90;67.20;;;;;;1861989;77;21121;-65
2022/06/20 05:18:55;;;;;;;8.65;4.72;;;25.90;66.40;;;;;;1858472;76;20111;-65
2022/06/20 05:21:31;;;;;;;9.40;4.80;;;25.90;66.30;;;;;;1859198;76;21052;-65
2022/06/20 05:24:03;;;;;;;11.93;5.42;;;25.90;66.00;;;;;;1858237;76;21047;-65
2022/06/20 05:26:34;;;;;;;13.28;4.33;;;25.80;65.60;;;;;;1859325;76;21116;-65
2022/06/20 05:29:06;;;;;;;11.10;4.47;;;25.80;65.50;;;;;;1859277;77;21517;-66
2022/06/20 05:31:42;;;;;;;7.58;4.00;;;25.70;65.50;;;;;;1859242;76;21497;-65
2022/06/20 05:34:32;;;;;;;7.85;3.92;;;25.80;65.20;;;;;;1858768;76;21071;-65
2022/06/20 05:37:16;;;;;;;4.45;4.05;;;25.80;64.70;;;;;;1859143;76;21109;-65
2022/06/20 05:39:51;;;;;;;6.03;4.30;;;25.90;64.80;;;;;;1857624;77;21516;-65
2022/06/20 05:42:21;;;;;;;7.15;3.80;;;25.90;64.70;;;;;;1838866;76;21113;-65
2022/06/20 05:44:50;;;;;;;6.72;4.50;;;25.90;65.30;;;;;;1859375;77;21054;-65
2022/06/20 05:47:25;;;;;;;5.65;4.22;;;25.90;65.70;;;;;;1859308;76;21018;-65
2022/06/20 05:49:59;;;;;;;9.03;4.12;;;25.80;65.90;;;;;;1859250;76;21081;-65
2022/06/20 05:52:30;;;;;;;;;;;25.80;65.80;;;;;;1862079;76;21058;-65
2022/06/20 05:55:36;;;;;;;7.78;4.37;;;25.80;65.80;;;;;;1859404;77;20138;-65
2022/06/20 05:58:08;;;;;;;8.60;4.00;;;25.90;65.80;;;;;;1764633;80;21100;-65
2022/06/20 06:00:38;;;;;;;9.40;4.58;;;25.90;65.80;;;;;;1764573;80;21524;-65
2022/06/20 06:03:12;;;;;;;6.37;3.65;;;26.10;65.70;;;;;;1764583;80;21120;-65
2022/06/20 06:05:44;;;;;;;5.78;4.12;;;26.20;64.90;;;;;;1764675;80;21136;-65
2022/06/20 06:08:40;;;;;;;9.75;4.15;;;26.20;64.00;;;;;;1764720;80;21574;-65
2022/06/20 06:11:18;;;;;;;10.30;3.80;;;26.20;63.20;;;;;;1722616;82;21190;-64
2022/06/20 06:14:02;;;;;;;7.55;4.03;;;26.20;62.90;;;;;;1757072;81;21160;-65
2022/06/20 06:16:49;;;;;;;6.67;4.28;;;26.20;62.00;;;;;;1764968;80;21085;-64
2022/06/20 06:19:45;;;;;;;9.53;3.45;;;26.30;61.80;;;;;;1764605;81;21092;-64
2022/06/20 06:22:26;;;;;;;6.08;4.10;;;26.40;61.20;;;;;;1764808;81;21064;-65
2022/06/20 06:25:01;;;;;;;7.53;4.25;;;26.50;60.70;;;;;;1764572;81;21072;-65
2022/06/20 06:27:30;;;;;;;;;;;26.60;60.70;;;;;;1767032;80;21120;-65
2022/06/20 06:30:08;;;;;;;5.75;4.15;;;26.60;58.40;;;;;;1764536;81;20117;-65
2022/06/20 06:32:51;;;;;;;8.78;4.12;;;26.70;59.90;;;;;;1764581;81;21139;-66
2022/06/20 06:35:23;;;;;;;8.38;4.70;;;26.70;60.00;;;;;;1745312;81;21065;-65
2022/06/20 06:38:04;;;;;;;4.80;3.95;;;26.70;59.00;;;;;;1761170;80;21136;-65
2022/06/20 06:40:42;;;;;;;12.28;4.25;;;26.80;58.30;;;;;;1764663;80;21073;-66
2022/06/20 06:43:37;;;;;;;7.17;5.15;;;26.90;58.50;;;;;;1763528;80;21566;-66
2022/06/20 06:46:03;;;;;;;5.65;4.80;;;27.00;58.10;;;;;;1764428;80;21132;-66
2022/06/20 06:48:47;;;;;;;5.47;4.25;;;27.30;58.50;;;;;;1764513;80;21112;-66
2022/06/20 06:51:27;;;;;;;9.70;4.25;;;27.40;58.00;;;;;;1764979;81;21558;-66
2022/06/20 06:54:03;;;;;;;15.95;4.83;;;27.50;58.00;;;;;;1764149;80;21139;-65
2022/06/20 06:56:47;;;;;;;8.65;4.78;;;27.60;58.20;;;;;;1765424;80;21257;-66
2022/06/20 06:59:19;;;;;;;6.77;4.30;;;27.70;58.10;;;;;;1768128;81;21060;-65
2022/06/20 07:01:53;;;;;;;4.70;4.17;;;27.80;57.50;;;;;;1767680;80;21844;-65
2022/06/20 07:04:27;;;;;;;7.42;3.77;;;27.80;57.60;;;;;;1768088;81;21100;-65
2022/06/20 07:06:59;;;;;;;6.58;4.75;;;27.80;58.00;;;;;;1767692;81;21096;-65
2022/06/20 07:09:31;;;;;;;8.18;5.15;;;27.80;58.10;;;;;;1767829;80;21101;-65
2022/06/20 07:12:37;;;;;;;5.72;5.12;;;27.80;58.10;;;;;;1767848;80;21151;-65
2022/06/20 07:15:18;;;;;;;13.65;4.33;;;27.80;58.70;;;;;;1768028;81;21143;-67
2022/06/20 07:17:50;;;;;;;9.00;5.08;;;27.90;58.80;;;;;;1767902;80;21041;-67
2022/06/20 07:20:21;;;;;;;6.90;5.00;;;28.10;58.60;;;;;;1767944;80;21139;-66
2022/06/20 07:22:51;;;;;;;7.87;4.45;;;28.20;57.80;;;;;;1767915;80;21582;-66
2022/06/20 07:25:23;;;;;;;9.03;5.45;;;28.30;57.10;;;;;;1767789;81;21056;-66
2022/06/20 07:28:04;;;;;;;9.33;4.70;;;28.30;57.30;;;;;;1767012;80;21692;-66
2022/06/20 07:30:51;;;;;;;4.65;3.90;;;28.30;57.10;;;;;;1767859;80;21132;-66
2022/06/20 07:33:22;;;;;;;7.70;4.50;;;28.30;56.40;;;;;;1767291;80;21060;-66
2022/06/20 07:35:54;;;;;;;5.08;4.03;;;28.10;56.10;;;;;;1766358;80;21065;-66
2022/06/20 07:38:27;;;;;;;5.05;4.53;;;28.10;56.90;;;;;;1767759;80;21143;-66
2022/06/20 07:41:14;;;;;;;4.72;3.80;;;28.00;57.30;;;;;;1767786;81;21100;-66
2022/06/20 07:43:47;;;;;;;6.20;4.67;;;28.00;56.50;;;;;;1767278;80;21578;-66
2022/06/20 07:46:24;;;;;;;7.33;5.17;;;28.10;56.40;;;;;;1767492;81;21131;-66
2022/06/20 07:48:56;;;;;;;10.25;5.40;;;28.10;56.20;;;;;;1767739;80;21151;-66
2022/06/20 07:51:31;;;;;;;12.88;4.67;;;28.20;56.30;;;;;;1767789;80;21065;-66
2022/06/20 07:54:05;;;;;;;9.00;4.67;;;28.20;56.20;;;;;;1767851;80;21535;-66
2022/06/20 07:56:51;;;;;;;;;;;28.20;56.10;;;;;;1770305;80;21040;-66
2022/06/20 07:59:23;;;;;;;6.65;4.30;;;28.10;56.40;;;;;;1767870;80;20395;-66
2022/06/20 08:01:57;;;;;;;6.33;4.90;;;28.10;56.50;;;;;;1767759;80;21061;-66
2022/06/20 08:04:29;;;;;;;9.45;4.87;;;28.10;56.40;;;;;;1767405;80;21515;-66
2022/06/20 08:07:22;;;;;;;8.65;4.62;;;28.00;56.70;;;;;;1767122;81;21592;-66
2022/06/20 08:10:10;;;;;;;6.55;5.53;;;28.00;57.20;;;;;;1767822;80;21037;-66
2022/06/20 08:12:42;;;;;;;9.00;5.17;;;28.00;57.60;;;;;;1767846;81;21159;-66
2022/06/20 08:15:23;;;;;;;28.07;14.83;;;28.00;59.10;;;;;;1767287;80;21503;-66
2022/06/20 08:17:53;;;;;;;14.70;5.60;;;27.90;59.80;;;;;;1767584;80;21072;-66
2022/06/20 08:20:24;;;;;;;12.35;5.97;;;27.80;60.20;;;;;;1767882;81;21064;-66
2022/06/20 08:23:11;;;;;;;6.67;5.90;;;27.70;60.80;;;;;;1767936;80;21049;-66
2022/06/20 08:25:52;;;;;;;12.07;7.95;;;27.60;61.30;;;;;;1767938;81;21060;-66
2022/06/20 08:28:43;;;;;;;8.23;6.28;;;27.50;62.70;;;;;;1767804;81;21460;-61
2022/06/20 08:31:20;;;;;;;18.67;13.28;;;27.40;63.70;;;;;;1804792;79;21085;-65
2022/06/20 08:34:01;;;;;;;12.78;8.38;;;27.40;65.10;;;;;;1805540;79;21133;-68
2022/06/20 08:36:49;;;;;;;10.05;7.20;;;27.30;65.90;;;;;;1805591;78;21101;-67
2022/06/20 08:39:37;;;;;;;8.08;6.70;;;27.40;66.40;;;;;;1805294;79;21120;-61
2022/06/20 08:42:24;;;;;;;8.98;5.60;;;27.30;66.50;;;;;;1805057;78;21184;-67
2022/06/20 08:45:05;;;;;;;17.90;6.65;;;27.30;66.40;;;;;;1805377;78;22128;-67
2022/06/20 08:47:58;;;;;;;12.85;6.42;;;27.40;66.60;;;;;;1805692;78;21117;-64
2022/06/20 08:51:05;;;;;;;5.30;4.65;;;27.40;66.20;;;;;;1805506;78;21097;-61
2022/06/20 08:53:53;;;;;;;12.50;5.15;;;27.40;65.10;;;;;;1818072;77;21096;-61
2022/06/20 08:56:47;;;;;;;13.38;5.35;;;27.40;63.90;;;;;;1818208;78;21159;-67
2022/06/20 08:59:38;;;;;;;12.03;4.62;;;27.50;63.40;;;;;;1786955;78;21061;-63
2022/06/20 09:02:26;;;;;;;11.55;5.25;;;27.60;63.10;;;;;;1803328;78;21039;-64
2022/06/20 09:05:22;;;;;;;8.40;4.42;;;27.70;61.90;;;;;;1774347;80;21083;-65
2022/06/20 09:07:57;;;;;;;9.60;4.70;;;27.80;61.30;;;;;;1776476;81;21047;-72
2022/06/20 09:10:55;;;;;;;16.10;10.63;;;27.90;60.80;;;;;;1775643;80;21051;-65
2022/06/20 09:13:39;;;;;;;11.73;4.55;;;28.00;61.40;;;;;;1776469;80;21110;-63
2022/06/20 09:16:26;;;;;;;7.55;3.70;;;28.10;60.00;;;;;;1776851;81;21551;-65
2022/06/20 09:19:13;;;;;;;4.78;3.85;;;28.20;58.60;;;;;;1776449;80;21180;-61
2022/06/20 09:22:09;;;;;;;6.55;4.25;;;28.40;58.60;;;;;;1774954;80;21584;-62
2022/06/20 09:24:53;;;;;;;4.78;4.25;;;28.40;58.20;;;;;;1775851;79;21126;-63
2022/06/20 09:27:45;;;;;;;6.55;5.55;;;28.60;57.60;;;;;;1769330;80;21118;-58
2022/06/20 09:30:17;;;;;;;3.83;3.33;;;28.70;57.20;;;;;;1811147;78;21139;-61
2022/06/20 09:33:11;;;;;;;5.37;3.27;;;28.90;55.70;;;;;;1825451;78;21046;-64
2022/06/20 09:35:52;;;;;;;4.70;3.40;;;29.10;55.10;;;;;;1825587;78;21127;-65
2022/06/20 09:38:47;;;;;;;4.35;3.00;;;29.20;54.70;;;;;;1814581;78;21558;-65
2022/06/20 09:41:16;;;;;;;;;;;29.20;53.40;;;;;;1828354;78;21069;-61
2022/06/20 09:44:22;;;;;;;5.22;3.20;;;29.20;52.40;;;;;;1824898;77;20215;-62
2022/06/20 09:47:06;;;;;;;7.15;3.42;;;29.30;53.30;;;;;;1825615;78;21058;-64
2022/06/20 09:50:09;;;;;;;5.78;3.45;;;29.40;53.40;;;;;;1774443;78;21144;-65
2022/06/20 09:53:03;;;;;;;4.55;3.35;;;29.50;53.00;;;;;;1785004;80;21129;-62
2022/06/20 09:55:40;;;;;;;3.62;3.33;;;29.60;52.70;;;;;;1823850;77;21049;-63
2022/06/20 09:58:24;;;;;;;4.10;2.85;;;29.80;52.40;;;;;;1785153;80;21074;-61
2022/06/20 10:01:12;;;;;;;8.83;3.27;;;29.90;51.30;;;;;;1823557;77;21124;-62
2022/06/20 10:03:56;;;;;;;6.35;3.30;;;29.90;50.70;;;;;;1785162;80;21156;-62
2022/06/20 10:06:55;;;;;;;4.80;2.80;;;30.00;50.80;;;;;;1785342;80;21587;-61
2022/06/20 10:09:55;;;;;;;;;;;;;;;;;;;;;
2022/06/20 10:12:38;;;;;;;7.65;3.50;;;30.10;50.90;;;;;;1823248;78;21181;-64
2022/06/20 10:15:09;;;;;;;5.83;3.90;;;30.10;50.50;;;;;;1786244;80;21078;-62
2022/06/20 10:18:12;;;;;;;6.97;3.22;;;30.10;50.50;;;;;;1823581;78;21629;-59
2022/06/20 10:20:52;;;;;;;4.25;3.10;;;30.20;50.60;;;;;;1824534;78;21142;-63
2022/06/20 10:23:47;;;;;;;5.35;3.05;;;30.30;50.50;;;;;;1824266;78;21028;-62
2022/06/20 10:26:40;;;;;;;3.50;3.20;;;30.40;49.90;;;;;;1749233;81;21269;-61
2022/06/20 10:29:12;;;;;;;3.72;2.95;;;30.40;50.30;;;;;;1760936;81;21153;-61
2022/06/20 10:31:53;;;;;;;4.80;4.28;;;30.40;50.00;;;;;;1761380;80;21211;-63
2022/06/20 10:34:37;;;;;;;4.08;3.67;;;30.40;50.30;;;;;;1762048;81;21164;-64
2022/06/20 10:37:30;;;;;;;7.90;5.08;;;30.40;50.00;;;;;;1762159;80;21141;-61
2022/06/20 10:40:01;;;;;;;4.17;2.87;;;30.40;49.80;;;;;;1761857;81;21125;-62
2022/06/20 10:42:33;;;;;;;6.03;3.15;;;30.40;49.20;;;;;;1762023;81;21117;-62
2022/06/20 10:45:31;;;;;;;6.78;3.95;;;30.40;48.90;;;;;;1762296;81;21054;-61
2022/06/20 10:48:35;;;;;;;3.42;3.12;;;30.40;48.50;;;;;;1762063;80;21090;-65
2022/06/20 10:51:20;;;;;;;6.28;3.33;;;30.60;48.90;;;;;;1761904;81;21149;-63
2022/06/20 10:53:58;;;;;;;5.75;3.02;;;30.60;48.20;;;;;;1761150;81;21595;-62
2022/06/20 10:56:49;;;;;;;6.37;3.22;;;30.70;48.20;;;;;;1761780;80;21158;-62
2022/06/20 10:59:27;;;;;;;5.67;3.02;;;30.70;48.50;;;;;;1762111;81;21126;-65
2022/06/20 11:02:05;;;;;;;6.95;3.70;;;30.70;48.10;;;;;;1759184;81;21553;-67
2022/06/20 11:04:59;;;;;;;9.43;4.53;;;30.70;48.50;;;;;;1753223;80;21639;-65
2022/06/20 11:07:46;;;;;;;7.47;3.25;;;30.70;48.40;;;;;;1761647;81;21059;-68
2022/06/20 11:10:33;;;;;;;6.10;3.33;;;30.70;48.60;;;;;;1749480;81;22223;-65
2022/06/20 11:13:13;;;;;;;4.05;2.45;;;30.90;48.30;;;;;;1761781;80;21114;-61
2022/06/20 11:16:19;;;;;;;3.87;2.95;;;31.00;47.60;;;;;;1761606;81;21639;-65
2022/06/20 11:19:10;;;;;;;3.58;2.98;;;31.10;47.30;;;;;;1797024;79;21493;-61
2022/06/20 11:22:02;;;;;;;5.10;3.65;;;31.20;47.20;;;;;;1796621;79;21140;-61
2022/06/20 11:24:46;;;;;;;16.95;14.73;;;31.30;46.70;;;;;;1796712;79;21058;-59
2022/06/20 11:27:35;;;;;;;4.87;3.27;;;31.30;46.70;;;;;;1791160;80;21086;-60
2022/06/20 11:30:07;;;;;;;6.58;3.20;;;31.40;46.60;;;;;;1795864;78;21118;-61
2022/06/20 11:32:54;;;;;;;3.58;2.98;;;31.40;46.00;;;;;;1796822;79;21074;-60
2022/06/20 11:35:38;;;;;;;4.65;2.87;;;31.40;46.10;;;;;;1795831;79;21195;-60
2022/06/20 11:38:32;;;;;;;4.43;2.93;;;31.50;46.30;;;;;;1797020;79;21504;-59
2022/06/20 11:41:08;;;;;;;;;;;31.50;46.50;;;;;;1799471;80;21219;-63
2022/06/20 11:44:15;;;;;;;8.23;3.22;;;31.60;45.90;;;;;;1791082;79;20119;-60
2022/06/20 11:46:53;;;;;;;6.55;3.55;;;31.70;46.70;;;;;;1796960;79;21137;-65
2022/06/20 11:49:31;;;;;;;5.17;3.17;;;31.70;46.60;;;;;;1795820;79;21525;-62
2022/06/20 11:52:18;;;;;;;5.58;2.58;;;31.80;46.10;;;;;;1797136;79;21038;-61
2022/06/20 11:55:11;;;;;;;6.00;3.08;;;31.90;45.90;;;;;;1797689;80;21441;-62
2022/06/20 11:57:43;;;;;;;3.80;2.60;;;32.00;46.00;;;;;;1797740;79;21137;-64
2022/06/20 12:00:24;;;;;;;4.78;3.05;;;32.00;46.20;;;;;;1797662;80;21129;-69
2022/06/20 12:03:14;;;;;;;4.10;3.30;;;32.10;45.60;;;;;;1797484;80;21191;-70
2022/06/20 12:06:07;;;;;;;3.33;3.02;;;32.00;45.80;;;;;;1797377;79;21172;-70
2022/06/20 12:08:40;;;;;;;7.92;3.05;;;32.10;45.90;;;;;;1797600;80;21070;-70
2022/06/20 12:11:18;;;;;;;3.08;2.80;;;32.10;45.70;;;;;;1797010;78;21524;-70
2022/06/20 12:14:20;;;;;;;2.83;2.60;;;32.10;45.40;;;;;;1794149;80;21561;-71
2022/06/20 12:16:57;;;;;;;4.65;3.10;;;32.10;45.30;;;;;;1757084;79;21552;-71
2022/06/20 12:25:31;;;;;;;6.35;2.80;;;32.20;44.50;;;;;;1797571;79;21073;-74
2022/06/20 12:28:01;;;;;;;3.22;2.80;;;32.20;44.80;;;;;;1797389;79;21154;-72
2022/06/20 12:30:32;;;;;;;5.17;3.05;;;32.20;44.50;;;;;;1797499;80;21143;-73
2022/06/20 12:33:04;;;;;;;10.18;4.80;;;32.20;44.30;;;;;;1797535;80;21111;-72
2022/06/20 12:35:39;;;;;;;7.08;3.42;;;32.40;44.60;;;;;;1797562;79;21065;-72
2022/06/20 12:38:19;;;;;;;3.80;3.42;;;32.40;44.40;;;;;;1797459;80;21509;-72
2022/06/20 12:40:54;;;;;;;5.47;2.85;;;32.50;44.10;;;;;;1761954;79;21595;-72
2022/06/20 12:43:26;;;;;;;8.40;3.40;;;32.60;44.00;;;;;;1797339;79;21074;-72
2022/06/20 12:46:20;;;;;;;4.67;2.95;;;32.60;43.80;;;;;;1797502;80;21109;-72
2022/06/20 12:49:11;;;;;;;5.42;3.30;;;32.60;44.10;;;;;;1797510;79;21082;-72
2022/06/20 12:51:55;;;;;;;3.37;2.95;;;32.60;44.10;;;;;;1797498;79;21093;-74
2022/06/20 12:54:36;;;;;;;3.90;3.20;;;32.60;44.00;;;;;;1797622;79;21098;-73
2022/06/20 12:57:20;;;;;;;4.45;3.00;;;32.60;43.90;;;;;;1796764;78;21132;-75
2022/06/20 13:00:00;;;;;;;5.25;2.60;;;32.50;44.00;;;;;;1762888;79;21070;-76
2022/06/20 13:02:58;;;;;;;5.70;3.58;;;32.40;44.00;;;;;;1797477;79;21148;-75
2022/06/20 13:05:45;;;;;;;3.83;2.75;;;32.40;44.10;;;;;;1794355;78;21152;-76
2022/06/20 13:08:20;;;;;;;4.22;3.05;;;32.40;43.40;;;;;;1758268;79;21124;-76
2022/06/20 13:11:27;;;;;;;3.70;3.30;;;32.30;43.70;;;;;;1796537;79;21066;-76
2022/06/20 13:14:02;;;;;;;5.65;2.87;;;32.30;44.00;;;;;;1797358;79;21149;-76
2022/06/20 13:16:39;;;;;;;6.70;3.33;;;32.30;44.20;;;;;;1788356;78;21058;-76
2022/06/20 13:19:31;;;;;;;4.70;3.45;;;32.40;44.20;;;;;;1799012;78;21564;-76
2022/06/20 13:22:06;;;;;;;9.85;3.52;;;32.40;44.70;;;;;;1800509;79;21127;-72
2022/06/20 13:24:44;;;;;;;4.87;3.12;;;32.60;45.00;;;;;;1799070;79;21127;-72
2022/06/20 13:27:44;;;;;;;7.28;3.10;;;32.60;44.90;;;;;;1800494;79;21066;-72
2022/06/20 13:30:39;;;;;;;3.95;3.10;;;32.70;44.90;;;;;;1800466;79;21121;-71
2022/06/20 13:33:33;;;;;;;3.55;3.10;;;32.80;44.80;;;;;;1799129;77;21095;-72
2022/06/20 13:36:17;;;;;;;6.17;3.00;;;32.80;44.60;;;;;;1800754;79;21062;-72
2022/06/20 13:38:52;;;;;;;6.22;3.10;;;32.80;44.80;;;;;;1800504;79;21054;-74
2022/06/20 13:41:33;;;;;;;8.50;5.28;;;32.80;45.00;;;;;;1800052;77;21034;-75
2022/06/20 13:44:21;;;;;;;6.45;2.98;;;32.90;45.00;;;;;;1692112;80;21102;-72
2022/06/20 13:47:00;;;;;;;6.75;3.20;;;32.90;45.00;;;;;;1800644;79;21148;-75
2022/06/20 13:49:34;;;;;;;6.78;3.30;;;32.90;45.00;;;;;;1800299;79;21054;-76
2022/06/20 13:52:15;;;;;;;6.00;3.00;;;32.90;45.30;;;;;;1799886;79;21512;-74
2022/06/20 13:54:56;;;;;;;4.17;3.35;;;32.80;45.30;;;;;;1773163;78;21215;-74
2022/06/20 13:57:45;;;;;;;11.63;3.87;;;32.80;45.20;;;;;;1796716;79;21594;-73
2022/06/20 14:00:26;;;;;;;3.20;3.00;;;32.80;45.70;;;;;;1798841;79;21133;-74