Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:59;;;;;;;7.27;4.00;;;;;;;;;;5060012;27;90052;-71
2023/12/20 00:03:28;;;;;;;4.47;3.57;;;;;;;;;;5063960;27;90127;-71
2023/12/20 00:06:02;;;;;;;4.87;3.57;;;;;;;;;;5062044;27;87834;-71
2023/12/20 00:08:31;;;;;;;7.63;3.87;;;;;;;;;;5061496;27;89754;-73
2023/12/20 00:11:00;;;;;;;5.03;4.03;;;;;;;;;;5059455;27;89183;-71
2023/12/20 00:13:31;;;;;;;6.13;3.53;;;;;;;;;;5060402;27;88820;-71
2023/12/20 00:16:00;;;;;;;5.17;3.33;;;;;;;;;;5062031;27;87589;-71
2023/12/20 00:18:28;;;;;;;6.90;3.57;;;;;;;;;;5061634;27;89682;-71
2023/12/20 00:20:58;;;;;;;5.03;3.43;;;;;;;;;;5061288;27;89114;-71
2023/12/20 00:23:26;;;;;;;6.70;3.60;;;;;;;;;;5050130;27;88954;-71
2023/12/20 00:25:56;;;;;;;7.73;3.73;;;;;;;;;;5069943;27;89055;-71
2023/12/20 00:28:26;;;;;;;6.33;3.87;;;;;;;;;;5061724;27;89627;-71
2023/12/20 00:30:55;;;;;;;8.17;4.53;;;;;;;;;;5061489;27;89134;-71
2023/12/20 00:33:23;;;;;;;4.37;3.10;;;;;;;;;;5061241;27;88819;-71
2023/12/20 00:35:52;;;;;;;4.70;3.63;;;;;;;;;;5062185;27;87671;-71
2023/12/20 00:38:20;;;;;;;3.97;2.77;;;;;;;;;;5061696;27;89619;-71
2023/12/20 00:40:50;;;;;;;4.83;3.20;;;;;;;;;;5061351;27;88014;-71
2023/12/20 00:43:18;;;;;;;5.53;2.70;;;;;;;;;;5061667;27;88820;-71
2023/12/20 00:45:48;;;;;;;5.77;3.07;;;;;;;;;;5061078;27;88132;-71
2023/12/20 00:48:17;;;;;;;5.00;2.80;;;;;;;;;;5061259;27;89880;-71
2023/12/20 00:50:45;;;;;;;4.33;2.87;;;;;;;;;;5060465;27;89819;-71
2023/12/20 00:53:13;;;;;;;6.73;3.00;;;;;;;;;;5061325;27;89872;-71
2023/12/20 00:55:44;;;;;;;5.53;3.27;;;;;;;;;;5061987;27;87608;-71
2023/12/20 00:58:15;;;;;;;4.33;2.40;;;;;;;;;;5060329;27;88571;-71
2023/12/20 01:00:44;;;;;;;3.97;2.30;;;;;;;;;;5060297;27;89175;-70
2023/12/20 01:03:15;;;;;;;3.77;2.50;;;;;;;;;;5061037;27;88781;-71
2023/12/20 01:05:43;;;;;;;4.40;2.70;;;;;;;;;;5061372;27;87500;-71
2023/12/20 01:08:12;;;;;;;5.83;2.73;;;;;;;;;;5061352;27;89846;-71
2023/12/20 01:10:41;;;;;;;5.17;2.43;;;;;;;;;;5060946;27;88628;-71
2023/12/20 01:13:09;;;;;;;4.67;2.50;;;;;;;;;;5060459;27;88880;-71
2023/12/20 01:15:38;;;;;;;2.67;2.40;;;;;;;;;;5060847;27;87833;-71
2023/12/20 01:18:09;;;;;;;3.90;2.90;;;;;;;;;;5060576;27;88591;-71
2023/12/20 01:20:39;;;;;;;3.67;2.37;;;;;;;;;;5060556;27;89146;-71
2023/12/20 01:23:08;;;;;;;2.63;2.00;;;;;;;;;;5060463;27;89178;-71
2023/12/20 01:25:36;;;;;;;2.57;2.00;;;;;;;;;;5061356;27;87960;-72
2023/12/20 01:28:05;;;;;;;4.30;2.03;;;;;;;;;;5060303;27;89738;-72
2023/12/20 01:30:33;;;;;;;4.77;2.33;;;;;;;;;;5060519;27;89183;-71
2023/12/20 01:33:02;;;;;;;3.80;2.20;;;;;;;;;;5060765;27;89023;-71
2023/12/20 01:35:30;;;;;;;3.00;2.17;;;;;;;;;;5060173;27;87669;-71
2023/12/20 01:38:00;;;;;;;2.03;1.40;;;;;;;;;;5060271;27;89534;-71
2023/12/20 01:40:29;;;;;;;3.20;2.13;;;;;;;;;;5060376;27;90028;-71
2023/12/20 01:43:01;;;;;;;4.23;1.67;;;;;;;;;;5060147;27;90297;-71
2023/12/20 01:45:30;;;;;;;2.57;2.20;;;;;;;;;;5060676;27;87370;-71
2023/12/20 01:47:58;;;;;;;5.77;2.53;;;;;;;;;;5060295;27;89747;-71
2023/12/20 01:50:27;;;;;;;5.17;2.17;;;;;;;;;;5060106;27;89097;-71
2023/12/20 01:52:57;;;;;;;4.00;1.67;;;;;;;;;;5060403;27;89161;-71
2023/12/20 01:55:27;;;;;;;3.77;2.07;;;;;;;;;;5060308;27;87610;-71
2023/12/20 01:57:55;;;;;;;3.80;1.50;;;;;;;;;;5059837;27;88598;-71
2023/12/20 02:00:26;;;;;;;3.77;1.60;;;;;;;;;;5059482;27;89223;-71
2023/12/20 02:02:56;;;;;;;2.17;1.73;;;;;;;;;;5059663;27;88849;-71
2023/12/20 02:05:25;;;;;;;2.40;1.60;;;;;;;;;;5060376;27;87934;-71
2023/12/20 02:07:54;;;;;;;2.90;1.60;;;;;;;;;;5060268;27;89718;-71
2023/12/20 02:10:22;;;;;;;2.67;1.63;;;;;;;;;;5059757;27;88776;-71
2023/12/20 02:12:53;;;;;;;1.27;1.17;;;;;;;;;;5060067;27;88798;-71
2023/12/20 02:15:22;;;;;;;3.20;1.60;;;;;;;;;;5058126;27;87434;-71
2023/12/20 02:17:50;;;;;;;1.53;1.23;;;;;;;;;;5060275;27;89653;-71
2023/12/20 02:20:19;;;;;;;2.67;1.33;;;;;;;;;;5059954;27;89038;-72
2023/12/20 02:22:49;;;;;;;2.73;1.77;;;;;;;;;;5060734;27;87577;-72
2023/12/20 02:25:17;;;;;;;2.77;1.73;;;;;;;;;;5059544;27;87712;-71
2023/12/20 02:27:46;;;;;;;4.57;1.27;;;;;;;;;;5059903;27;89772;-71
2023/12/20 02:30:15;;;;;;;1.20;0.90;;;;;;;;;;5059020;27;89968;-71
2023/12/20 02:32:44;;;;;;;1.40;1.30;;;;;;;;;;5060557;27;88721;-71
2023/12/20 02:35:12;;;;;;;1.43;1.10;;;;;;;;;;5060391;27;87622;-71
2023/12/20 02:37:44;;;;;;;3.10;1.40;;;;;;;;;;5060034;27;88309;-72
2023/12/20 02:40:15;;;;;;;3.43;1.20;;;;;;;;;;5059916;27;89528;-71
2023/12/20 02:42:44;;;;;;;3.67;1.47;;;;;;;;;;5059367;27;88858;-70
2023/12/20 02:45:13;;;;;;;2.07;1.37;;;;;;;;;;5050830;27;87457;-70
2023/12/20 02:47:42;;;;;;;1.77;1.10;;;;;;;;;;5060462;27;89705;-70
2023/12/20 02:50:11;;;;;;;3.33;1.40;;;;;;;;;;5063465;27;89114;-71
2023/12/20 02:52:43;;;;;;;1.77;1.13;;;;;;;;;;5064793;27;88926;-71
2023/12/20 02:55:11;;;;;;;2.23;0.80;;;;;;;;;;5063083;27;87788;-71
2023/12/20 02:57:44;;;;;;;1.20;1.10;;;;;;;;;;5057378;27;89692;-70
2023/12/20 03:00:13;;;;;;;2.07;0.80;;;;;;;;;;5068151;27;90877;-71
2023/12/20 03:02:42;;;;;;;0.73;0.73;;;;;;;;;;5059115;27;88868;-71
2023/12/20 03:05:10;;;;;;;2.43;1.30;;;;;;;;;;5060769;27;87599;-69
2023/12/20 03:07:39;;;;;;;1.53;0.87;;;;;;;;;;5060267;27;88595;-69
2023/12/20 03:10:10;;;;;;;1.20;1.10;;;;;;;;;;5060413;27;89087;-70
2023/12/20 03:12:49;;;;;;;1.17;0.93;;;;;;;;;;5060423;27;87796;-71
2023/12/20 03:15:20;;;;;;;5.23;1.10;;;;;;;;;;5060130;27;88094;-71
2023/12/20 03:17:49;;;;;;;0.83;0.83;;;;;;;;;;5059838;27;89405;-70
2023/12/20 03:20:18;;;;;;;0.93;0.73;;;;;;;;;;5058723;27;92026;-70
2023/12/20 03:22:46;;;;;;;2.10;1.00;;;;;;;;;;5059736;27;90009;-71
2023/12/20 03:25:16;;;;;;;1.73;1.00;;;;;;;;;;5059847;27;87365;-70
2023/12/20 03:27:45;;;;;;;1.47;0.67;;;;;;;;;;5059659;27;89679;-70
2023/12/20 03:30:15;;;;;;;1.17;0.93;;;;;;;;;;5060058;27;89230;-70
2023/12/20 03:32:43;;;;;;;2.77;1.33;;;;;;;;;;5059570;27;87905;-70
2023/12/20 03:35:12;;;;;;;1.57;0.90;;;;;;;;;;5060004;27;88389;-70
2023/12/20 03:37:42;;;;;;;1.00;0.73;;;;;;;;;;5060374;27;89597;-71
2023/12/20 03:40:11;;;;;;;0.83;0.80;;;;;;;;;;5059554;27;89185;-70
2023/12/20 03:42:42;;;;;;;0.63;0.63;;;;;;;;;;5059748;27;89066;-71
2023/12/20 03:45:11;;;;;;;2.73;0.70;;;;;;;;;;5058899;27;89188;-70
2023/12/20 03:47:41;;;;;;;2.93;0.90;;;;;;;;;;5059931;27;89834;-70
2023/12/20 03:50:09;;;;;;;1.50;0.63;;;;;;;;;;5060038;27;88195;-70
2023/12/20 03:52:38;;;;;;;0.83;0.70;;;;;;;;;;5060025;27;88216;-69
2023/12/20 03:55:09;;;;;;;1.73;0.50;;;;;;;;;;5060278;27;87687;-70
2023/12/20 03:57:37;;;;;;;1.57;0.50;;;;;;;;;;5059224;27;89853;-69
2023/12/20 04:00:10;;;;;;;1.20;1.00;;;;;;;;;;5054876;27;89335;-70
2023/12/20 04:02:39;;;;;;;0.57;0.50;;;;;;;;;;5061077;27;90034;-70
2023/12/20 04:05:09;;;;;;;1.17;0.77;;;;;;;;;;5060538;27;87577;-70
2023/12/20 04:07:38;;;;;;;2.33;0.60;;;;;;;;;;5060324;27;89694;-70
2023/12/20 04:10:08;;;;;;;1.10;0.70;;;;;;;;;;5059473;27;90279;-70
2023/12/20 04:12:36;;;;;;;4.43;1.30;;;;;;;;;;5060434;27;89776;-70
2023/12/20 04:15:08;;;;;;;1.37;0.70;;;;;;;;;;5060385;27;87496;-70
2023/12/20 04:17:37;;;;;;;1.40;0.70;;;;;;;;;;5061711;27;89633;-70
2023/12/20 04:20:06;;;;;;;0.80;0.63;;;;;;;;;;5062435;27;89301;-70
2023/12/20 04:22:36;;;;;;;2.20;0.70;;;;;;;;;;5051958;27;88927;-70
2023/12/20 04:25:05;;;;;;;2.30;0.60;;;;;;;;;;5041875;28;87635;-70
2023/12/20 04:27:34;;;;;;;1.77;0.67;;;;;;;;;;5042183;28;89904;-70
2023/12/20 04:30:04;;;;;;;0.87;0.47;;;;;;;;;;5048160;27;89038;-70
2023/12/20 04:32:33;;;;;;;2.87;0.50;;;;;;;;;;5062236;27;88949;-70
2023/12/20 04:35:01;;;;;;;5.53;1.47;;;;;;;;;;5061397;27;87850;-70
2023/12/20 04:37:30;;;;;;;2.20;0.63;;;;;;;;;;5062047;27;89536;-70
2023/12/20 04:40:01;;;;;;;3.90;1.20;;;;;;;;;;5061798;27;89066;-70
2023/12/20 04:42:31;;;;;;;0.87;0.40;;;;;;;;;;5061102;27;88893;-70
2023/12/20 04:45:02;;;;;;;1.53;0.80;;;;;;;;;;5062071;27;87583;-70
2023/12/20 04:47:31;;;;;;;0.40;0.40;;;;;;;;;;5061279;27;89648;-70
2023/12/20 04:49:59;;;;;;;0.93;0.70;;;;;;;;;;5061484;27;89107;-70
2023/12/20 04:52:28;;;;;;;0.40;0.40;;;;;;;;;;5061609;27;88690;-70
2023/12/20 04:54:56;;;;;;;2.57;0.90;;;;;;;;;;5061927;27;87626;-70
2023/12/20 04:57:28;;;;;;;3.37;0.87;;;;;;;;;;5061858;27;89636;-70
2023/12/20 04:59:56;;;;;;;1.43;0.67;;;;;;;;;;5060525;27;90171;-70
2023/12/20 05:02:24;;;;;;;0.90;0.90;;;;;;;;;;5060820;27;89742;-70
2023/12/20 05:04:55;;;;;;;2.13;1.43;;;;;;;;;;5061715;27;87616;-69
2023/12/20 05:07:23;;;;;;;1.67;0.93;;;;;;;;;;5061548;27;89737;-69
2023/12/20 05:09:53;;;;;;;1.30;0.70;;;;;;;;;;5060590;27;89105;-70
2023/12/20 05:12:21;;;;;;;0.90;0.80;;;;;;;;;;5060345;27;91433;-70
2023/12/20 05:14:51;;;;;;;3.10;1.07;;;;;;;;;;5061843;27;87599;-70
2023/12/20 05:17:21;;;;;;;2.50;1.10;;;;;;;;;;5061253;27;92714;-70
2023/12/20 05:19:49;;;;;;;2.73;1.47;;;;;;;;;;5061520;27;87962;-70
2023/12/20 05:22:20;;;;;;;3.80;1.00;;;;;;;;;;5060533;27;88811;-71
2023/12/20 05:24:49;;;;;;;0.90;0.80;;;;;;;;;;5061058;27;87824;-70
2023/12/20 05:27:17;;;;;;;1.37;0.87;;;;;;;;;;5061200;27;89600;-70
2023/12/20 05:29:46;;;;;;;0.97;0.83;;;;;;;;;;5061227;27;89164;-70
2023/12/20 05:32:15;;;;;;;1.67;1.10;;;;;;;;;;5060500;27;88764;-72
2023/12/20 05:34:44;;;;;;;4.70;1.27;;;;;;;;;;5061305;27;87515;-71
2023/12/20 05:37:13;;;;;;;3.83;1.07;;;;;;;;;;5059238;27;89681;-71
2023/12/20 05:39:42;;;;;;;2.63;1.10;;;;;;;;;;5059094;27;88067;-70
2023/12/20 05:42:10;;;;;;;1.03;0.70;;;;;;;;;;5060000;27;88831;-70
2023/12/20 05:44:38;;;;;;;2.60;1.10;;;;;;;;;;5057347;27;87539;-70
2023/12/20 05:47:07;;;;;;;6.13;1.07;;;;;;;;;;5056959;27;88996;-70
2023/12/20 05:49:36;;;;;;;1.77;1.30;;;;;;;;;;5059099;27;90031;-71
2023/12/20 05:52:08;;;;;;;1.27;1.10;;;;;;;;;;5056702;27;89449;-70
2023/12/20 05:54:38;;;;;;;3.60;1.40;;;;;;;;;;5059680;27;87610;-70
2023/12/20 05:57:07;;;;;;;4.47;1.00;;;;;;;;;;5058403;27;89754;-70
2023/12/20 05:59:36;;;;;;;9.77;1.33;;;;;;;;;;5059759;27;88986;-70
2023/12/20 06:02:06;;;;;;;1.20;1.10;;;;;;;;;;5059203;27;88854;-70
2023/12/20 06:04:34;;;;;;;1.57;0.80;;;;;;;;;;5060395;27;87690;-70
2023/12/20 06:07:07;;;;;;;3.10;0.80;;;;;;;;;;5059967;27;92766;-70
2023/12/20 06:09:36;;;;;;;2.30;1.20;;;;;;;;;;5059956;27;89103;-70
2023/12/20 06:12:06;;;;;;;0.70;0.70;;;;;;;;;;5054944;27;89011;-70
2023/12/20 06:14:34;;;;;;;0.83;0.80;;;;;;;;;;5059070;27;88963;-70
2023/12/20 06:17:03;;;;;;;1.30;0.93;;;;;;;;;;5059705;27;89794;-70
2023/12/20 06:19:33;;;;;;;1.53;1.03;;;;;;;;;;5059933;27;89231;-70
2023/12/20 06:22:04;;;;;;;3.30;0.97;;;;;;;;;;5059224;27;88791;-70
2023/12/20 06:24:34;;;;;;;2.83;0.87;;;;;;;;;;5061810;27;87564;-70
2023/12/20 06:27:02;;;;;;;1.43;0.60;;;;;;;;;;5063259;27;88414;-70
2023/12/20 06:29:31;;;;;;;2.20;1.60;;;;;;;;;;5062893;27;88923;-70
2023/12/20 06:32:01;;;;;;;2.87;0.93;;;;;;;;;;5060678;27;88986;-70
2023/12/20 06:34:30;;;;;;;2.43;1.13;;;;;;;;;;5063649;27;87191;-70
2023/12/20 06:36:58;;;;;;;1.23;1.00;;;;;;;;;;5060285;27;89873;-70
2023/12/20 06:39:27;;;;;;;2.33;0.90;;;;;;;;;;5061468;27;90354;-70
2023/12/20 06:41:58;;;;;;;3.43;1.20;;;;;;;;;;5063178;27;89837;-70
2023/12/20 06:44:28;;;;;;;2.53;1.20;;;;;;;;;;5063162;27;88540;-70
2023/12/20 06:46:57;;;;;;;1.47;1.00;;;;;;;;;;5060806;27;91032;-70
2023/12/20 06:49:25;;;;;;;2.40;1.00;;;;;;;;;;5062614;27;89148;-70
2023/12/20 06:51:53;;;;;;;1.33;0.90;;;;;;;;;;5062863;27;87649;-70
2023/12/20 06:54:23;;;;;;;1.90;1.23;;;;;;;;;;5062947;27;87698;-70
2023/12/20 06:56:53;;;;;;;3.07;0.97;;;;;;;;;;5062583;27;89913;-70
2023/12/20 06:59:22;;;;;;;1.80;1.03;;;;;;;;;;5062887;27;89127;-70
2023/12/20 07:01:51;;;;;;;1.40;0.90;;;;;;;;;;5060442;27;88770;-70
2023/12/20 07:04:21;;;;;;;1.53;0.70;;;;;;;;;;5059630;27;88058;-70
2023/12/20 07:06:53;;;;;;;1.43;0.73;;;;;;;;;;5062579;27;89606;-70
2023/12/20 07:09:22;;;;;;;4.53;0.80;;;;;;;;;;5062623;27;89324;-70
2023/12/20 07:11:52;;;;;;;1.13;1.00;;;;;;;;;;5062693;27;89066;-70
2023/12/20 07:14:20;;;;;;;1.30;0.97;;;;;;;;;;5062752;27;87536;-70
2023/12/20 07:16:51;;;;;;;0.53;0.53;;;;;;;;;;5061595;27;88586;-70
2023/12/20 07:19:19;;;;;;;0.83;0.83;;;;;;;;;;5062414;27;89060;-70
2023/12/20 07:21:48;;;;;;;1.33;1.13;;;;;;;;;;5062556;27;88882;-70
2023/12/20 07:24:16;;;;;;;1.30;0.80;;;;;;;;;;5059970;27;87584;-70
2023/12/20 07:26:44;;;;;;;2.33;0.93;;;;;;;;;;5062001;27;89767;-70
2023/12/20 07:29:13;;;;;;;2.70;0.83;;;;;;;;;;5061677;27;89958;-70
2023/12/20 07:31:41;;;;;;;1.33;0.90;;;;;;;;;;5062003;27;88697;-70
2023/12/20 07:34:13;;;;;;;2.10;1.17;;;;;;;;;;5059454;27;89074;-71
2023/12/20 07:36:41;;;;;;;1.30;0.70;;;;;;;;;;5059694;27;88507;-71
2023/12/20 07:39:10;;;;;;;24.03;1.00;;;;;;;;;;5062302;27;89226;-71
2023/12/20 07:41:39;;;;;;;1.73;0.57;;;;;;;;;;5059865;27;88809;-66
2023/12/20 07:44:08;;;;;;;2.73;0.57;;;;;;;;;;5062461;27;87703;-68
2023/12/20 07:46:38;;;;;;;2.87;0.53;;;;;;;;;;5061745;27;89586;-68
2023/12/20 07:49:08;;;;;;;0.93;0.67;;;;;;;;;;5061327;27;89149;-70
2023/12/20 07:51:38;;;;;;;1.17;0.90;;;;;;;;;;5062225;27;87282;-70
2023/12/20 07:54:08;;;;;;;0.60;0.50;;;;;;;;;;5061313;27;87729;-67
2023/12/20 07:56:37;;;;;;;2.00;1.37;;;;;;;;;;5060541;27;88291;-67
2023/12/20 07:59:07;;;;;;;0.90;0.60;;;;;;;;;;5063472;27;89025;-66
2023/12/20 08:01:49;;;;;;;2.20;0.90;;;;;;;;;;5060005;27;88737;-68
2023/12/20 08:04:17;;;;;;;1.13;1.00;;;;;;;;;;5061478;27;87527;-67
2023/12/20 08:06:49;;;;;;;0.90;0.90;;;;;;;;;;5061898;27;88198;-65
2023/12/20 08:09:19;;;;;;;1.60;0.93;;;;;;;;;;5058511;27;89165;-66
2023/12/20 08:11:47;;;;;;;1.30;1.07;;;;;;;;;;5061736;27;88763;-67
2023/12/20 08:14:16;;;;;;;2.57;0.53;;;;;;;;;;5061615;27;87682;-68
2023/12/20 08:16:44;;;;;;;0.63;0.60;;;;;;;;;;5061151;27;89718;-68
2023/12/20 08:19:13;;;;;;;1.83;1.17;;;;;;;;;;5060766;27;90563;-68
2023/12/20 08:21:42;;;;;;;1.83;1.00;;;;;;;;;;5059989;27;89689;-73
2023/12/20 08:24:12;;;;;;;1.70;0.80;;;;;;;;;;5061206;27;87593;-69
2023/12/20 08:26:40;;;;;;;3.57;0.80;;;;;;;;;;5054651;27;89558;-69
2023/12/20 08:29:09;;;;;;;2.20;1.10;;;;;;;;;;5059579;27;89355;-69
2023/12/20 08:31:42;;;;;;;4.57;1.40;;;;;;;;;;5056351;27;88836;-68
2023/12/20 08:34:14;;;;;;;1.23;0.73;;;;;;;;;;5060733;27;87632;-69
2023/12/20 08:36:43;;;;;;;1.47;0.70;;;;;;;;;;5060067;27;90002;-69
2023/12/20 08:39:13;;;;;;;3.23;0.80;;;;;;;;;;5060809;27;89195;-69
2023/12/20 08:41:41;;;;;;;1.17;0.80;;;;;;;;;;5058892;27;88856;-69
2023/12/20 08:44:10;;;;;;;2.20;0.77;;;;;;;;;;5057692;27;88522;-69
2023/12/20 08:46:39;;;;;;;0.77;0.57;;;;;;;;;;5056092;27;88604;-70
2023/12/20 08:49:08;;;;;;;1.77;1.20;;;;;;;;;;5059801;27;89027;-69
2023/12/20 08:51:40;;;;;;;3.07;0.60;;;;;;;;;;5061043;27;87590;-70
2023/12/20 08:54:09;;;;;;;2.50;0.60;;;;;;;;;;5060204;27;87454;-70
2023/12/20 08:56:38;;;;;;;2.10;0.97;;;;;;;;;;5058763;27;89782;-70
2023/12/20 08:59:07;;;;;;;1.43;0.90;;;;;;;;;;5061660;27;89003;-70
2023/12/20 09:01:37;;;;;;;2.43;1.00;;;;;;;;;;5059630;27;88813;-69
2023/12/20 09:04:06;;;;;;;2.63;0.90;;;;;;;;;;5060336;27;87535;-69
2023/12/20 09:06:35;;;;;;;2.10;0.70;;;;;;;;;;5060876;27;89628;-70
2023/12/20 09:09:03;;;;;;;1.90;1.23;;;;;;;;;;5059641;27;90345;-70
2023/12/20 09:11:31;;;;;;;1.03;0.93;;;;;;;;;;5061696;27;89826;-70
2023/12/20 09:14:03;;;;;;;3.67;1.50;;;;;;;;;;5060943;27;87703;-70
2023/12/20 09:16:35;;;;;;;3.00;1.03;;;;;;;;;;5059436;27;89635;-70
2023/12/20 09:19:04;;;;;;;2.33;1.30;;;;;;;;;;5059757;27;89034;-70
2023/12/20 09:21:32;;;;;;;5.03;1.63;;;;;;;;;;5061929;27;88361;-68
2023/12/20 09:24:00;;;;;;;2.70;1.33;;;;;;;;;;5061275;27;87639;-67
2023/12/20 09:26:31;;;;;;;2.23;1.20;;;;;;;;;;5060810;27;89704;-68
2023/12/20 09:28:59;;;;;;;2.13;1.53;;;;;;;;;;5061077;27;87875;-68
2023/12/20 09:31:29;;;;;;;1.43;1.10;;;;;;;;;;5062275;27;88398;-68
2023/12/20 09:34:02;;;;;;;4.47;1.10;;;;;;;;;;5063259;27;87903;-69
2023/12/20 09:36:35;;;;;;;4.77;1.37;;;;;;;;;;5059282;27;88468;-69
2023/12/20 09:39:05;;;;;;;3.63;1.43;;;;;;;;;;5062438;27;88981;-68
2023/12/20 09:41:33;;;;;;;2.40;1.27;;;;;;;;;;5062269;27;88765;-68
2023/12/20 09:44:02;;;;;;;1.27;1.00;;;;;;;;;;5060898;27;88036;-71
2023/12/20 09:46:33;;;;;;;1.97;1.60;;;;;;;;;;5060684;27;89758;-70
2023/12/20 09:49:02;;;;;;;2.33;1.43;;;;;;;;;;5059131;27;90552;-70
2023/12/20 09:51:32;;;;;;;2.13;1.37;;;;;;;;;;5062311;27;87814;-70
2023/12/20 09:54:01;;;;;;;1.73;1.20;;;;;;;;;;5058980;27;87443;-70
2023/12/20 09:56:30;;;;;;;1.50;1.30;;;;;;;;;;5058485;27;89622;-70
2023/12/20 09:59:02;;;;;;;2.93;1.30;;;;;;;;;;5063115;27;89755;-70
2023/12/20 10:01:31;;;;;;;4.53;1.17;;;;;;;;;;5061929;27;89797;-69
2023/12/20 10:04:00;;;;;;;2.03;1.07;;;;;;;;;;5065535;27;87680;-70
2023/12/20 10:06:29;;;;;;;4.33;1.20;;;;;;;;;;5063463;27;88403;-70
2023/12/20 10:08:59;;;;;;;1.83;1.30;;;;;;;;;;5063257;27;89172;-71
2023/12/20 10:11:29;;;;;;;3.20;1.27;;;;;;;;;;5062860;27;88886;-72
2023/12/20 10:14:02;;;;;;;5.23;1.70;;;;;;;;;;5065528;27;88291;-71
2023/12/20 10:16:32;;;;;;;3.83;1.60;;;;;;;;;;5065400;27;89403;-71
2023/12/20 10:19:04;;;;;;;0.77;0.73;;;;;;;;;;5064342;27;88010;-71
2023/12/20 10:21:32;;;;;;;2.50;1.13;;;;;;;;;;5064361;27;90073;-71
2023/12/20 10:24:01;;;;;;;1.13;0.83;;;;;;;;;;5065339;27;87769;-71
2023/12/20 10:26:30;;;;;;;3.70;1.10;;;;;;;;;;5063701;27;90063;-70
2023/12/20 10:29:04;;;;;;;1.47;1.17;;;;;;;;;;5062473;27;88987;-69
2023/12/20 10:31:34;;;;;;;3.13;1.10;;;;;;;;;;5059651;27;88724;-71
2023/12/20 10:34:08;;;;;;;2.23;1.43;;;;;;;;;;5063072;27;87864;-72
2023/12/20 10:36:37;;;;;;;2.63;0.80;;;;;;;;;;5062312;27;88715;-72
2023/12/20 10:39:05;;;;;;;1.70;0.77;;;;;;;;;;5061008;27;87600;-72
2023/12/20 10:41:35;;;;;;;2.83;0.90;;;;;;;;;;5062957;27;90114;-72
2023/12/20 10:44:06;;;;;;;2.10;1.10;;;;;;;;;;5062074;27;88445;-71
2023/12/20 10:46:38;;;;;;;1.17;1.03;;;;;;;;;;5062862;27;89655;-69
2023/12/20 10:49:07;;;;;;;0.93;0.73;;;;;;;;;;5063918;27;88805;-70
2023/12/20 10:51:36;;;;;;;1.73;0.80;;;;;;;;;;5061742;27;89329;-72
2023/12/20 10:54:04;;;;;;;2.03;1.03;;;;;;;;;;5064787;27;87592;-70
2023/12/20 10:56:34;;;;;;;0.60;0.60;;;;;;;;;;5063754;27;90029;-71
2023/12/20 10:59:05;;;;;;;1.90;0.50;;;;;;;;;;5064395;27;89010;-70
2023/12/20 11:01:33;;;;;;;6.83;0.90;;;;;;;;;;5055223;27;90460;-71
2023/12/20 11:04:05;;;;;;;1.80;1.23;;;;;;;;;;5059404;27;87561;-70
2023/12/20 11:06:35;;;;;;;1.87;1.20;;;;;;;;;;5063786;27;88623;-70
2023/12/20 11:09:11;;;;;;;2.93;1.73;;;;;;;;;;5059899;27;89510;-70
2023/12/20 11:11:49;;;;;;;3.90;1.27;;;;;;;;;;5058453;27;89282;-68
2023/12/20 11:14:21;;;;;;;3.77;1.63;;;;;;;;;;5061067;27;88073;-68
2023/12/20 11:16:51;;;;;;;2.37;1.77;;;;;;;;;;5064324;27;89715;-68
2023/12/20 11:19:25;;;;;;;2.87;1.67;;;;;;;;;;5061257;27;88867;-68
2023/12/20 11:21:53;;;;;;;3.10;2.10;;;;;;;;;;5061377;27;88901;-68
2023/12/20 11:24:24;;;;;;;4.87;2.00;;;;;;;;;;5062268;27;87488;-68
2023/12/20 11:26:55;;;;;;;7.17;2.27;;;;;;;;;;5062190;27;89939;-68
2023/12/20 11:29:35;;;;;;;3.27;2.53;;;;;;;;;;5061681;27;89060;-68
2023/12/20 11:32:06;;;;;;;4.47;2.47;;;;;;;;;;5060781;27;88800;-68
2023/12/20 11:34:36;;;;;;;5.47;2.80;;;;;;;;;;5059799;27;87435;-70
2023/12/20 11:37:05;;;;;;;7.23;3.63;;;;;;;;;;5059998;27;89641;-68
2023/12/20 11:39:34;;;;;;;7.93;3.90;;;;;;;;;;5058386;27;90377;-68
2023/12/20 11:42:06;;;;;;;6.43;4.13;;;;;;;;;;5060607;27;89783;-68
2023/12/20 11:44:37;;;;;;;5.87;2.70;;;;;;;;;;5061359;27;87547;-69
2023/12/20 11:47:07;;;;;;;8.33;3.57;;;;;;;;;;5061718;27;89681;-68
2023/12/20 11:49:36;;;;;;;8.13;3.57;;;;;;;;;;5058560;27;89170;-72
2023/12/20 11:52:05;;;;;;;6.13;3.00;;;;;;;;;;5060713;27;88906;-69
2023/12/20 11:54:34;;;;;;;8.63;3.07;;;;;;;;;;5060292;27;87663;-68
2023/12/20 11:57:04;;;;;;;5.47;3.33;;;;;;;;;;5061168;27;89602;-68
2023/12/20 11:59:32;;;;;;;8.93;3.03;;;;;;;;;;5061155;27;89110;-68
2023/12/20 12:02:01;;;;;;;5.17;2.70;;;;;;;;;;5061226;27;88799;-68
2023/12/20 12:04:30;;;;;;;6.00;3.03;;;;;;;;;;5061444;27;87822;-67
2023/12/20 12:07:03;;;;;;;5.97;3.53;;;;;;;;;;5061014;27;89561;-67
2023/12/20 12:09:31;;;;;;;7.03;2.83;;;;;;;;;;5060064;27;88897;-68
2023/12/20 12:11:59;;;;;;;9.70;2.93;;;;;;;;;;5061748;27;87746;-68
2023/12/20 12:14:28;;;;;;;4.67;3.00;;;;;;;;;;5061831;27;87619;-68
2023/12/20 12:16:57;;;;;;;10.37;3.17;;;;;;;;;;5061260;27;90250;-67
2023/12/20 12:19:26;;;;;;;5.37;2.80;;;;;;;;;;5059319;27;89261;-67
2023/12/20 12:22:08;;;;;;;7.13;2.90;;;;;;;;;;5061609;27;88962;-68
2023/12/20 12:24:39;;;;;;;5.13;3.17;;;;;;;;;;5060646;27;87655;-68
2023/12/20 12:27:07;;;;;;;6.37;2.90;;;;;;;;;;5061344;27;92048;-69
2023/12/20 12:29:36;;;;;;;4.13;2.13;;;;;;;;;;5058498;27;90157;-68
2023/12/20 12:32:07;;;;;;;16.97;4.70;;;;;;;;;;5060661;27;89772;-67
2023/12/20 12:34:37;;;;;;;10.47;4.93;;;;;;;;;;5062718;27;87488;-68
2023/12/20 12:37:08;;;;;;;9.47;4.13;;;;;;;;;;5062018;27;89607;-75
2023/12/20 12:39:37;;;;;;;15.60;5.27;;;;;;;;;;5069820;27;89073;-73
2023/12/20 12:42:06;;;;;;;10.47;4.60;;;;;;;;;;5055915;27;88768;-73
2023/12/20 12:44:34;;;;;;;10.53;3.97;;;;;;;;;;5071559;27;87516;-75
2023/12/20 12:47:03;;;;;;;14.40;4.90;;;;;;;;;;5076615;27;89624;-73
2023/12/20 12:49:31;;;;;;;11.03;3.40;;;;;;;;;;5069957;27;88921;-74
2023/12/20 12:52:00;;;;;;;11.23;4.10;;;;;;;;;;5074326;27;88842;-73
2023/12/20 12:54:30;;;;;;;7.90;2.77;;;;;;;;;;5080883;27;87927;-73
2023/12/20 12:56:58;;;;;;;7.63;3.53;;;;;;;;;;5065450;27;90136;-73
2023/12/20 12:59:27;;;;;;;8.40;3.87;;;;;;;;;;5080793;27;89086;-73
2023/12/20 13:01:56;;;;;;;5.93;3.37;;;;;;;;;;5065491;27;88593;-68
2023/12/20 13:04:25;;;;;;;4.70;2.80;;;;;;;;;;5071634;27;87503;-70
2023/12/20 13:06:55;;;;;;;4.87;2.97;;;;;;;;;;5055498;27;89620;-69
2023/12/20 13:09:23;;;;;;;4.80;3.20;;;;;;;;;;5064247;27;88229;-69
2023/12/20 13:11:53;;;;;;;4.40;2.70;;;;;;;;;;5074727;27;87725;-69
2023/12/20 13:14:23;;;;;;;13.70;3.80;;;;;;;;;;5065587;27;87537;-68
2023/12/20 13:16:52;;;;;;;8.30;3.47;;;;;;;;;;5047709;27;89668;-69
2023/12/20 13:19:20;;;;;;;3.30;2.63;;;;;;;;;;5073300;27;89975;-70
2023/12/20 13:21:49;;;;;;;9.57;2.63;;;;;;;;;;5072312;27;88264;-68
2023/12/20 13:24:18;;;;;;;6.30;3.17;;;;;;;;;;5066922;27;87465;-68
2023/12/20 13:26:48;;;;;;;4.33;3.23;;;;;;;;;;5066336;27;89607;-68
2023/12/20 13:29:18;;;;;;;8.17;4.53;;;;;;;;;;5075127;27;89395;-67
2023/12/20 13:31:46;;;;;;;7.87;3.80;;;;;;;;;;5065033;27;87726;-69
2023/12/20 13:34:16;;;;;;;5.10;3.27;;;;;;;;;;5060033;27;87532;-69
2023/12/20 13:36:47;;;;;;;8.20;3.63;;;;;;;;;;5076804;27;89857;-69
2023/12/20 13:39:16;;;;;;;9.37;3.33;;;;;;;;;;5067031;27;88180;-69
2023/12/20 13:41:44;;;;;;;3.97;3.03;;;;;;;;;;5072271;27;88926;-69
2023/12/20 13:44:13;;;;;;;5.97;3.20;;;;;;;;;;5065377;27;87933;-70
2023/12/20 13:46:45;;;;;;;7.50;4.60;;;;;;;;;;5071169;27;89760;-70
2023/12/20 13:49:13;;;;;;;6.60;4.13;;;;;;;;;;5074225;27;89031;-69
2023/12/20 13:51:42;;;;;;;9.23;4.63;;;;;;;;;;5071050;27;88781;-69
2023/12/20 13:54:11;;;;;;;9.60;5.50;;;;;;;;;;5065778;27;87469;-67
2023/12/20 13:56:40;;;;;;;12.80;5.30;;;;;;;;;;5075386;27;89599;-67
2023/12/20 13:59:24;;;;;;;7.97;4.57;;;;;;;;;;5067861;27;89099;-67
2023/12/20 14:01:56;;;;;;;9.40;6.13;;;;;;;;;;5075499;27;89142;-66
2023/12/20 14:04:25;;;;;;;9.23;4.80;;;;;;;;;;5063271;27;87415;-66
2023/12/20 14:07:11;;;;;;;11.47;5.63;;;;;;;;;;5076235;27;89832;-67
2023/12/20 14:09:45;;;;;;;9.73;5.00;;;;;;;;;;5068465;27;89999;-67
2023/12/20 14:12:15;;;;;;;6.97;4.73;;;;;;;;;;5071787;27;90073;-67
2023/12/20 14:14:45;;;;;;;9.73;4.77;;;;;;;;;;5076536;27;87759;-66
2023/12/20 14:17:18;;;;;;;11.40;4.67;;;;;;;;;;5067009;27;89675;-66
2023/12/20 14:19:46;;;;;;;8.13;4.50;;;;;;;;;;5068240;27;89445;-66
2023/12/20 14:22:16;;;;;;;11.00;5.23;;;;;;;;;;5074576;27;89045;-66
2023/12/20 14:24:46;;;;;;;5.37;3.70;;;;;;;;;;5059160;27;87557;-66
2023/12/20 14:27:14;;;;;;;6.57;4.63;;;;;;;;;;5065632;27;89576;-66
2023/12/20 14:29:43;;;;;;;4.10;3.20;;;;;;;;;;5069300;27;90126;-66
2023/12/20 14:32:15;;;;;;;7.97;4.63;;;;;;;;;;5038846;27;88815;-66
2023/12/20 14:34:46;;;;;;;5.47;3.53;;;;;;;;;;5038837;27;90696;-66
2023/12/20 14:37:17;;;;;;;8.53;3.53;;;;;;;;;;5038912;27;90778;-66
2023/12/20 14:39:45;;;;;;;4.73;3.73;;;;;;;;;;5063645;27;89142;-67
2023/12/20 14:42:14;;;;;;;5.27;3.43;;;;;;;;;;5062216;27;87687;-67
2023/12/20 14:44:44;;;;;;;5.80;3.37;;;;;;;;;;5071126;27;87661;-67
2023/12/20 14:47:14;;;;;;;6.77;3.53;;;;;;;;;;5073298;27;89529;-66
2023/12/20 14:49:44;;;;;;;7.40;3.53;;;;;;;;;;5063579;27;89148;-67
2023/12/20 14:52:13;;;;;;;4.53;3.27;;;;;;;;;;5073994;27;87906;-66
2023/12/20 14:54:43;;;;;;;3.80;2.77;;;;;;;;;;5068057;27;87558;-66
2023/12/20 14:57:12;;;;;;;4.50;3.10;;;;;;;;;;5054989;27;89709;-66