Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:17;;;;;;;13.90;13.50;;;21.30;39.40;;;;;;5003729;28;20498;-64
2024/01/22 00:04:50;;;;;;;14.10;13.00;;;21.30;39.40;;;;;;5013484;28;20860;-64
2024/01/22 00:07:19;;;;;;;13.33;12.90;;;21.30;39.50;;;;;;5013082;28;20516;-63
2024/01/22 00:09:49;;;;;;;12.37;12.07;;;21.20;39.50;;;;;;4997610;28;20442;-63
2024/01/22 00:12:18;;;;;;;12.40;12.10;;;21.20;39.50;;;;;;5004672;28;20469;-64
2024/01/22 00:14:48;;;;;;;11.67;11.37;;;21.20;39.60;;;;;;5013194;28;20446;-63
2024/01/22 00:17:15;;;;;;;13.33;12.83;;;21.20;39.60;;;;;;5013173;28;20489;-63
2024/01/22 00:19:42;;;;;;;12.90;12.60;;;21.20;39.60;;;;;;5013036;28;20474;-63
2024/01/22 00:22:10;;;;;;;12.20;11.90;;;21.20;39.70;;;;;;5004564;28;20496;-64
2024/01/22 00:24:37;;;;;;;13.33;12.93;;;21.20;39.70;;;;;;5012947;28;20477;-63
2024/01/22 00:27:04;;;;;;;12.87;12.57;;;21.20;39.70;;;;;;5012865;28;20513;-63
2024/01/22 00:29:31;;;;;;;13.47;13.17;;;21.20;39.80;;;;;;5012610;28;20473;-63
2024/01/22 00:31:58;;;;;;;12.93;12.63;;;21.10;39.70;;;;;;5009888;28;20502;-63
2024/01/22 00:34:25;;;;;;;13.77;13.27;;;21.20;40.00;;;;;;5012880;28;20466;-63
2024/01/22 00:36:52;;;;;;;12.90;12.50;;;21.10;40.20;;;;;;5012835;28;20477;-64
2024/01/22 00:39:20;;;;;;;12.43;12.13;;;21.10;40.20;;;;;;5004836;28;20447;-63
2024/01/22 00:41:47;;;;;;;13.93;13.53;;;21.10;40.20;;;;;;4996757;28;20504;-63
2024/01/22 00:44:14;;;;;;;12.50;12.20;;;21.10;40.20;;;;;;5012843;28;20473;-63
2024/01/22 00:46:41;;;;;;;13.93;13.53;;;21.10;40.20;;;;;;5012561;28;21082;-64
2024/01/22 00:49:08;;;;;;;14.67;13.80;;;21.10;40.20;;;;;;5006283;28;20970;-63
2024/01/22 00:51:35;;;;;;;14.30;13.90;;;21.00;40.10;;;;;;5010858;28;20472;-63
2024/01/22 00:54:01;;;;;;;13.70;13.30;;;21.10;40.20;;;;;;5012581;28;20485;-64
2024/01/22 00:56:30;;;;;;;14.53;14.13;;;21.00;40.10;;;;;;5012407;28;20470;-63
2024/01/22 00:58:57;;;;;;;13.10;12.80;;;21.00;40.10;;;;;;5008010;28;20911;-63
2024/01/22 01:01:24;;;;;;;13.50;13.10;;;21.00;40.20;;;;;;5009216;28;20461;-64
2024/01/22 01:03:51;;;;;;;13.93;13.43;;;21.00;40.30;;;;;;5012274;28;20478;-63
2024/01/22 01:06:18;;;;;;;13.40;13.10;;;21.00;40.30;;;;;;5012265;28;20513;-63
2024/01/22 01:08:45;;;;;;;13.00;12.60;;;21.00;40.90;;;;;;5007079;28;20814;-63
2024/01/22 01:11:12;;;;;;;13.63;13.23;;;21.00;40.30;;;;;;5012302;28;20892;-63
2024/01/22 01:13:40;;;;;;;13.60;13.00;;;21.00;40.40;;;;;;5012132;28;20544;-63
2024/01/22 01:16:07;;;;;;;13.23;12.83;;;21.00;40.40;;;;;;5012113;28;20481;-64
2024/01/22 01:18:34;;;;;;;14.20;13.80;;;21.00;40.40;;;;;;5007300;28;20478;-63
2024/01/22 01:21:01;;;;;;;14.23;13.83;;;20.90;40.30;;;;;;5012222;28;20498;-64
2024/01/22 01:23:28;;;;;;;13.30;12.90;;;20.90;40.40;;;;;;5011989;28;20470;-64
2024/01/22 01:25:54;;;;;;;13.13;12.73;;;20.90;40.40;;;;;;5011943;28;20568;-63
2024/01/22 01:28:21;;;;;;;13.30;13.00;;;20.90;40.40;;;;;;5005002;28;20481;-63
2024/01/22 01:30:50;;;;;;;13.57;13.17;;;21.00;41.00;;;;;;4996028;28;20474;-63
2024/01/22 01:33:16;;;;;;;13.70;13.33;;;20.90;40.40;;;;;;5011782;28;20501;-63
2024/01/22 01:35:44;;;;;;;13.20;12.90;;;20.90;40.50;;;;;;5011865;28;20470;-64
2024/01/22 01:38:12;;;;;;;13.43;13.03;;;20.90;40.50;;;;;;5005025;28;20442;-64
2024/01/22 01:40:40;;;;;;;13.87;13.40;;;20.90;40.50;;;;;;5011074;28;20485;-63
2024/01/22 01:43:07;;;;;;;14.07;13.73;;;20.90;40.40;;;;;;5012093;28;20517;-64
2024/01/22 01:45:34;;;;;;;13.90;13.50;;;20.90;40.40;;;;;;5011890;28;20469;-64
2024/01/22 01:48:03;;;;;;;14.30;13.80;;;20.90;40.40;;;;;;4999465;28;20492;-64
2024/01/22 01:50:30;;;;;;;14.10;13.80;;;20.90;40.50;;;;;;5004704;28;20449;-64
2024/01/22 01:52:57;;;;;;;16.10;15.70;;;20.90;40.40;;;;;;5011760;28;20850;-64
2024/01/22 01:55:25;;;;;;;14.47;14.07;;;20.90;40.50;;;;;;5011505;28;20950;-64
2024/01/22 01:57:52;;;;;;;13.97;13.67;;;20.90;40.50;;;;;;5003058;28;20500;-64
2024/01/22 02:00:19;;;;;;;14.10;13.70;;;20.90;40.60;;;;;;5011743;28;20481;-64
2024/01/22 02:02:46;;;;;;;14.30;13.80;;;20.80;40.50;;;;;;5011336;28;21031;-64
2024/01/22 02:05:15;;;;;;;14.67;14.10;;;20.80;40.50;;;;;;5011690;28;20478;-64
2024/01/22 02:07:42;;;;;;;14.10;13.70;;;20.80;40.50;;;;;;4998329;28;20491;-64
2024/01/22 02:10:13;;;;;;;13.67;13.37;;;20.80;40.50;;;;;;5011679;28;20476;-64
2024/01/22 02:12:40;;;;;;;14.13;13.73;;;20.80;40.60;;;;;;5011392;28;20469;-64
2024/01/22 02:15:08;;;;;;;14.00;13.50;;;20.80;40.60;;;;;;5011617;28;20587;-64
2024/01/22 02:17:35;;;;;;;13.90;13.50;;;20.80;40.70;;;;;;5008072;28;20442;-64
2024/01/22 02:20:02;;;;;;;13.90;13.50;;;20.80;40.60;;;;;;5011462;28;20474;-64
2024/01/22 02:22:30;;;;;;;13.90;13.50;;;20.80;40.70;;;;;;5011308;28;20465;-64
2024/01/22 02:25:00;;;;;;;13.63;13.27;;;20.80;40.80;;;;;;5011546;28;20470;-63
2024/01/22 02:27:27;;;;;;;13.50;13.10;;;20.80;40.80;;;;;;5008108;28;20481;-63
2024/01/22 02:29:53;;;;;;;13.37;13.07;;;20.80;40.80;;;;;;5011356;28;20492;-63
2024/01/22 02:32:20;;;;;;;13.87;13.47;;;20.80;40.80;;;;;;5011253;28;20494;-63
2024/01/22 02:34:47;;;;;;;13.47;13.10;;;20.80;40.80;;;;;;5011262;28;20485;-63
2024/01/22 02:37:15;;;;;;;13.53;13.23;;;20.80;40.80;;;;;;5003503;28;20478;-63
2024/01/22 02:39:42;;;;;;;13.90;13.50;;;20.80;40.80;;;;;;5010033;28;20877;-63
2024/01/22 02:42:10;;;;;;;13.90;13.50;;;20.80;40.90;;;;;;5010958;28;20498;-63
2024/01/22 02:44:37;;;;;;;14.00;13.60;;;20.80;40.90;;;;;;5011300;28;20934;-63
2024/01/22 02:47:05;;;;;;;14.40;14.00;;;20.80;40.90;;;;;;5008318;28;20912;-64
2024/01/22 02:49:33;;;;;;;13.93;13.63;;;20.80;41.00;;;;;;5011128;28;20497;-64
2024/01/22 02:52:00;;;;;;;13.60;13.30;;;20.80;41.00;;;;;;5013613;28;20976;-64
2024/01/22 02:54:27;;;;;;;13.63;13.33;;;20.80;41.00;;;;;;5014849;28;20472;-64
2024/01/22 02:56:54;;;;;;;13.40;13.10;;;20.80;41.00;;;;;;5012163;28;20852;-64
2024/01/22 02:59:23;;;;;;;13.63;13.33;;;20.80;41.00;;;;;;5014607;28;20446;-64
2024/01/22 03:01:49;;;;;;;13.37;13.07;;;20.80;41.00;;;;;;5014377;28;20560;-64
2024/01/22 03:04:16;;;;;;;13.43;13.13;;;20.80;41.00;;;;;;5014870;28;20469;-64
2024/01/22 03:06:43;;;;;;;13.50;13.20;;;20.80;41.60;;;;;;5012004;28;20510;-64
2024/01/22 03:09:10;;;;;;;14.57;14.17;;;20.80;41.10;;;;;;5014395;28;20473;-64
2024/01/22 03:11:37;;;;;;;13.57;13.27;;;20.70;41.10;;;;;;5014299;28;20496;-64
2024/01/22 03:14:04;;;;;;;14.40;13.90;;;20.70;41.10;;;;;;5014684;28;20474;-64
2024/01/22 03:16:32;;;;;;;13.43;13.13;;;20.80;41.20;;;;;;5006700;28;20862;-64
2024/01/22 03:18:59;;;;;;;13.33;13.03;;;20.80;41.20;;;;;;5014340;28;20476;-64
2024/01/22 03:21:26;;;;;;;13.53;13.23;;;20.70;41.20;;;;;;5014186;28;20493;-64
2024/01/22 03:23:53;;;;;;;13.33;12.97;;;20.70;41.20;;;;;;5014314;28;20486;-64
2024/01/22 03:26:20;;;;;;;12.90;12.60;;;20.80;41.30;;;;;;5006725;28;20484;-64
2024/01/22 03:28:49;;;;;;;13.90;13.50;;;20.80;41.40;;;;;;5014280;28;21211;-64
2024/01/22 03:31:23;;;;;;;13.70;13.40;;;20.80;41.30;;;;;;5014018;28;20466;-64
2024/01/22 03:33:52;;;;;;;13.70;13.20;;;20.70;41.80;;;;;;5014149;28;20512;-64
2024/01/22 03:36:19;;;;;;;13.80;13.40;;;20.80;41.30;;;;;;5006836;28;20481;-64
2024/01/22 03:38:46;;;;;;;13.80;13.40;;;20.80;41.30;;;;;;5013833;28;20477;-64
2024/01/22 03:41:13;;;;;;;14.20;13.60;;;20.80;41.30;;;;;;5013784;28;20536;-64
2024/01/22 03:43:42;;;;;;;13.37;13.07;;;20.80;41.30;;;;;;5013996;28;20477;-64
2024/01/22 03:46:09;;;;;;;14.00;13.60;;;20.80;41.30;;;;;;5006951;28;20521;-64
2024/01/22 03:48:36;;;;;;;13.80;13.30;;;20.80;41.40;;;;;;5013513;28;20505;-64
2024/01/22 03:51:05;;;;;;;13.70;13.40;;;20.80;41.40;;;;;;5013641;28;20497;-64
2024/01/22 03:53:31;;;;;;;13.57;13.27;;;20.80;41.40;;;;;;5013868;28;20470;-64
2024/01/22 03:55:58;;;;;;;13.67;13.27;;;20.70;41.30;;;;;;5007145;28;20466;-64
2024/01/22 03:58:25;;;;;;;13.93;13.53;;;20.70;41.30;;;;;;5013540;28;20983;-64
2024/01/22 04:00:52;;;;;;;13.20;12.90;;;20.80;41.40;;;;;;5013337;28;20997;-64
2024/01/22 04:03:19;;;;;;;13.50;13.20;;;20.80;41.40;;;;;;5012948;28;20470;-64
2024/01/22 04:05:46;;;;;;;13.60;13.30;;;20.80;41.40;;;;;;5007004;28;20486;-64
2024/01/22 04:08:14;;;;;;;13.83;13.53;;;20.70;41.40;;;;;;5013325;28;20513;-64
2024/01/22 04:10:41;;;;;;;14.33;13.93;;;20.80;41.50;;;;;;5013192;28;21019;-64
2024/01/22 04:13:08;;;;;;;14.20;13.80;;;20.80;41.50;;;;;;5013274;28;20488;-64
2024/01/22 04:15:35;;;;;;;14.60;14.20;;;20.70;41.50;;;;;;5006807;28;20439;-64
2024/01/22 04:18:02;;;;;;;14.20;13.80;;;20.70;41.60;;;;;;5013253;28;20445;-64
2024/01/22 04:20:29;;;;;;;14.70;14.30;;;20.70;41.60;;;;;;5013260;28;20446;-64
2024/01/22 04:22:56;;;;;;;14.60;14.20;;;20.70;41.60;;;;;;4997257;28;20485;-64
2024/01/22 04:25:24;;;;;;;14.37;13.97;;;20.70;41.60;;;;;;5007907;28;20478;-64
2024/01/22 04:27:54;;;;;;;13.90;13.60;;;20.70;41.70;;;;;;5012349;28;20924;-64
2024/01/22 04:30:21;;;;;;;14.07;13.73;;;20.70;41.70;;;;;;5013038;28;20442;-64
2024/01/22 04:32:48;;;;;;;13.87;13.57;;;20.70;41.80;;;;;;5012695;28;20494;-64
2024/01/22 04:35:15;;;;;;;13.40;13.10;;;20.70;41.70;;;;;;5009286;28;20468;-64
2024/01/22 04:37:42;;;;;;;13.67;13.37;;;20.70;41.80;;;;;;5010945;28;20523;-64
2024/01/22 04:40:10;;;;;;;13.63;13.33;;;20.70;41.70;;;;;;5012920;28;20481;-64
2024/01/22 04:42:38;;;;;;;14.23;13.93;;;20.70;41.70;;;;;;5012467;28;20917;-64
2024/01/22 04:45:06;;;;;;;16.97;16.57;;;20.70;41.70;;;;;;5010523;28;20477;-64
2024/01/22 04:47:34;;;;;;;13.90;13.50;;;20.70;41.70;;;;;;5009539;28;20482;-64
2024/01/22 04:50:01;;;;;;;13.93;13.60;;;20.70;41.70;;;;;;5012748;28;20533;-64
2024/01/22 04:52:28;;;;;;;13.80;13.50;;;20.80;41.80;;;;;;5012584;28;20993;-64
2024/01/22 04:54:55;;;;;;;13.43;13.13;;;20.70;41.80;;;;;;5009698;28;20470;-64
2024/01/22 04:57:22;;;;;;;14.30;13.90;;;20.80;41.80;;;;;;5012654;28;20474;-64
2024/01/22 04:59:50;;;;;;;13.70;13.40;;;20.80;41.80;;;;;;5012642;28;20477;-64
2024/01/22 05:02:22;;;;;;;13.90;13.50;;;20.80;41.80;;;;;;5012270;28;20498;-64
2024/01/22 05:04:49;;;;;;;15.20;14.80;;;20.80;41.80;;;;;;5009930;28;20500;-64
2024/01/22 05:07:16;;;;;;;14.93;14.47;;;20.80;41.90;;;;;;5012441;28;20510;-64
2024/01/22 05:09:43;;;;;;;15.10;14.70;;;20.80;41.90;;;;;;5012369;28;20485;-64
2024/01/22 05:12:10;;;;;;;15.00;14.60;;;20.80;41.90;;;;;;5012111;28;20490;-64
2024/01/22 05:14:40;;;;;;;15.37;14.97;;;20.80;41.90;;;;;;5008955;28;20473;-63
2024/01/22 05:17:08;;;;;;;16.50;16.00;;;20.80;41.90;;;;;;5012477;28;20465;-63
2024/01/22 05:19:35;;;;;;;15.27;14.87;;;20.80;41.90;;;;;;5012039;28;20470;-63
2024/01/22 05:22:02;;;;;;;15.47;15.07;;;20.80;41.90;;;;;;5011945;28;20496;-64
2024/01/22 05:24:29;;;;;;;14.10;13.80;;;20.80;41.90;;;;;;5010322;28;20478;-64
2024/01/22 05:26:56;;;;;;;14.83;14.37;;;20.80;41.90;;;;;;5011974;28;20476;-64
2024/01/22 05:29:22;;;;;;;14.80;14.40;;;20.90;42.20;;;;;;5011975;28;20473;-64
2024/01/22 05:31:50;;;;;;;15.50;15.10;;;20.80;42.70;;;;;;5010190;28;20969;-64
2024/01/22 05:34:18;;;;;;;15.10;14.70;;;20.90;42.80;;;;;;5006472;28;20438;-64
2024/01/22 05:36:46;;;;;;;14.90;14.50;;;20.90;42.70;;;;;;5012011;28;20470;-64
2024/01/22 05:39:13;;;;;;;16.03;15.60;;;20.90;42.60;;;;;;5011825;28;20929;-63
2024/01/22 05:41:41;;;;;;;15.03;14.63;;;20.90;42.70;;;;;;5011489;28;20472;-63
2024/01/22 05:44:08;;;;;;;14.30;14.00;;;20.90;42.60;;;;;;5004651;28;20933;-63
2024/01/22 05:46:35;;;;;;;14.93;14.53;;;20.90;42.60;;;;;;5011806;28;20470;-64
2024/01/22 05:49:02;;;;;;;16.73;16.33;;;20.90;42.60;;;;;;5011673;28;20502;-64
2024/01/22 05:51:31;;;;;;;16.27;15.87;;;20.90;42.60;;;;;;5011864;28;20462;-64
2024/01/22 05:53:59;;;;;;;16.97;16.47;;;20.90;42.60;;;;;;5004503;28;20935;-64
2024/01/22 05:56:28;;;;;;;16.20;15.80;;;20.90;43.10;;;;;;5011740;28;20469;-64
2024/01/22 05:58:55;;;;;;;15.37;14.97;;;20.90;42.80;;;;;;5011606;28;20474;-64
2024/01/22 06:01:22;;;;;;;14.57;14.17;;;21.00;42.60;;;;;;5011701;28;20497;-64
2024/01/22 06:03:49;;;;;;;15.50;15.00;;;21.00;42.50;;;;;;4998583;28;20478;-64
2024/01/22 06:06:17;;;;;;;18.17;16.83;;;21.00;42.80;;;;;;5011699;28;20514;-64
2024/01/22 06:08:46;;;;;;;17.30;16.30;;;21.10;42.90;;;;;;5011422;28;20517;-64
2024/01/22 06:11:14;;;;;;;16.60;15.90;;;21.10;43.60;;;;;;5011442;28;20494;-64
2024/01/22 06:13:42;;;;;;;18.00;17.20;;;21.10;43.90;;;;;;5004949;28;20485;-63
2024/01/22 06:16:09;;;;;;;18.87;17.67;;;21.20;43.90;;;;;;5011704;28;20941;-64
2024/01/22 06:18:36;;;;;;;21.93;19.43;;;21.20;47.10;;;;;;5011340;28;20457;-70
2024/01/22 06:21:04;;;;;;;20.13;18.60;;;21.20;50.00;;;;;;5011460;28;20860;-65
2024/01/22 06:23:31;;;;;;;19.97;18.60;;;21.20;51.40;;;;;;5005035;28;20450;-69
2024/01/22 06:26:00;;;;;;;19.10;17.47;;;21.30;53.10;;;;;;5012555;28;20478;-67
2024/01/22 06:28:29;;;;;;;17.90;16.77;;;21.30;52.90;;;;;;5015381;28;20897;-63
2024/01/22 06:30:56;;;;;;;20.10;18.00;;;21.30;54.00;;;;;;5015052;28;20489;-72
2024/01/22 06:33:23;;;;;;;18.97;18.17;;;21.30;53.50;;;;;;5005376;28;20477;-67
2024/01/22 06:35:50;;;;;;;20.07;18.73;;;21.30;53.10;;;;;;5008466;28;20478;-66
2024/01/22 06:38:17;;;;;;;20.07;18.27;;;21.30;52.10;;;;;;5015135;28;20462;-62
2024/01/22 06:40:45;;;;;;;14.60;13.47;;;21.30;52.00;;;;;;5014797;28;20444;-63
2024/01/22 06:43:14;;;;;;;15.20;14.17;;;21.30;51.40;;;;;;5009879;28;20434;-64
2024/01/22 06:45:41;;;;;;;13.33;12.63;;;21.30;51.70;;;;;;4995041;28;20483;-64
2024/01/22 06:48:09;;;;;;;14.27;13.07;;;21.30;51.00;;;;;;5013407;28;20569;-64
2024/01/22 06:50:35;;;;;;;12.97;12.17;;;21.30;50.20;;;;;;5014479;28;20481;-64
2024/01/22 06:53:03;;;;;;;12.33;11.63;;;21.30;49.60;;;;;;5014563;28;20469;-64
2024/01/22 06:55:30;;;;;;;13.37;12.67;;;21.40;49.10;;;;;;5014391;28;20448;-64
2024/01/22 06:57:57;;;;;;;13.20;12.50;;;21.40;48.60;;;;;;5014567;28;20461;-64
2024/01/22 07:00:26;;;;;;;13.30;12.60;;;21.40;48.10;;;;;;5014441;28;20434;-64
2024/01/22 07:02:53;;;;;;;13.57;12.70;;;21.40;47.80;;;;;;5014239;28;20472;-64
2024/01/22 07:05:20;;;;;;;13.80;13.10;;;21.40;47.40;;;;;;5014361;28;20445;-64
2024/01/22 07:07:47;;;;;;;16.47;15.33;;;21.40;47.10;;;;;;5014274;28;20864;-65
2024/01/22 07:10:14;;;;;;;15.43;14.00;;;21.40;46.80;;;;;;5014358;28;20448;-64
2024/01/22 07:12:41;;;;;;;13.97;12.63;;;21.40;46.60;;;;;;5014026;28;20497;-64
2024/01/22 07:15:12;;;;;;;13.67;13.17;;;21.40;46.30;;;;;;5014301;28;20450;-64
2024/01/22 07:17:40;;;;;;;14.10;13.37;;;21.40;46.10;;;;;;5014096;28;20814;-64
2024/01/22 07:20:13;;;;;;;14.30;13.70;;;21.40;45.80;;;;;;5014101;28;20442;-64
2024/01/22 07:22:41;;;;;;;13.83;13.07;;;21.40;45.60;;;;;;5013846;28;20462;-64
2024/01/22 07:25:09;;;;;;;16.00;15.40;;;21.40;45.40;;;;;;5013913;28;20450;-64
2024/01/22 07:27:38;;;;;;;13.67;13.27;;;21.40;45.30;;;;;;5013928;28;20446;-65
2024/01/22 07:30:08;;;;;;;14.80;14.07;;;21.40;45.10;;;;;;4998715;28;20520;-64
2024/01/22 07:32:36;;;;;;;14.30;13.80;;;21.40;44.90;;;;;;5013826;28;20473;-64
2024/01/22 07:35:07;;;;;;;12.77;12.33;;;21.40;44.80;;;;;;4997930;28;20443;-64
2024/01/22 07:37:35;;;;;;;13.27;12.87;;;21.50;44.70;;;;;;5012902;28;20834;-64
2024/01/22 07:40:04;;;;;;;12.90;12.50;;;21.40;44.50;;;;;;4997556;28;20438;-64
2024/01/22 07:42:32;;;;;;;13.03;12.43;;;21.40;44.30;;;;;;5015114;28;20840;-65
2024/01/22 07:44:59;;;;;;;15.37;14.33;;;21.40;44.30;;;;;;5015175;28;20472;-64
2024/01/22 07:47:26;;;;;;;12.20;11.90;;;21.40;44.10;;;;;;5014763;28;20469;-64
2024/01/22 07:49:53;;;;;;;12.03;11.73;;;21.40;44.10;;;;;;5014107;28;20505;-65
2024/01/22 07:52:22;;;;;;;12.13;11.83;;;21.40;43.90;;;;;;5014035;28;20496;-64
2024/01/22 07:54:49;;;;;;;13.50;13.13;;;21.40;43.80;;;;;;5014478;28;20532;-64
2024/01/22 07:57:16;;;;;;;12.40;12.00;;;21.40;43.70;;;;;;5014240;28;20508;-65
2024/01/22 07:59:44;;;;;;;12.53;12.13;;;21.40;43.60;;;;;;5014088;28;20477;-64
2024/01/22 08:02:11;;;;;;;13.73;13.03;;;21.40;43.60;;;;;;5013620;28;20470;-64
2024/01/22 08:04:39;;;;;;;13.17;12.87;;;21.40;43.50;;;;;;5013740;28;20474;-64
2024/01/22 08:07:06;;;;;;;13.43;12.90;;;21.40;43.40;;;;;;4998025;28;20446;-64
2024/01/22 08:09:35;;;;;;;14.73;14.13;;;21.40;43.30;;;;;;5013383;28;20478;-64
2024/01/22 08:12:03;;;;;;;13.40;13.00;;;21.40;43.30;;;;;;5013100;28;20462;-63
2024/01/22 08:14:30;;;;;;;13.00;12.70;;;21.40;43.20;;;;;;5013256;28;20937;-63
2024/01/22 08:16:57;;;;;;;12.67;12.37;;;21.40;43.10;;;;;;5013113;28;20470;-64
2024/01/22 08:19:24;;;;;;;13.97;13.57;;;21.40;43.10;;;;;;5012922;28;20466;-65
2024/01/22 08:21:51;;;;;;;14.73;14.33;;;21.40;43.10;;;;;;5012963;28;20878;-65
2024/01/22 08:24:18;;;;;;;14.00;13.60;;;21.40;43.00;;;;;;5013011;28;20964;-64
2024/01/22 08:26:46;;;;;;;13.70;13.30;;;21.40;42.90;;;;;;5012873;28;20478;-63
2024/01/22 08:29:13;;;;;;;14.60;14.20;;;21.40;42.90;;;;;;5012974;28;20603;-64
2024/01/22 08:31:40;;;;;;;13.90;13.40;;;21.40;42.90;;;;;;5012616;28;20497;-64
2024/01/22 08:34:07;;;;;;;13.30;13.00;;;21.30;42.70;;;;;;5012826;28;20474;-64
2024/01/22 08:36:34;;;;;;;12.33;12.03;;;21.40;42.80;;;;;;5012773;28;20509;-64
2024/01/22 08:39:01;;;;;;;13.43;13.03;;;21.30;42.70;;;;;;5012543;28;20472;-64
2024/01/22 08:41:28;;;;;;;13.30;12.60;;;21.40;42.70;;;;;;5013253;28;20534;-64
2024/01/22 08:43:57;;;;;;;12.90;12.60;;;21.40;42.70;;;;;;5012986;28;20481;-64
2024/01/22 08:46:24;;;;;;;12.70;12.40;;;21.30;42.60;;;;;;5012801;28;20454;-64
2024/01/22 08:48:51;;;;;;;13.00;12.70;;;21.30;42.60;;;;;;5012767;28;20514;-64
2024/01/22 08:51:18;;;;;;;13.37;12.80;;;21.30;42.50;;;;;;5012408;28;20498;-64
2024/01/22 08:53:45;;;;;;;13.10;12.80;;;21.40;42.60;;;;;;5012467;28;20476;-63
2024/01/22 08:56:13;;;;;;;12.80;12.33;;;21.40;42.50;;;;;;5012450;28;20485;-64
2024/01/22 08:58:40;;;;;;;12.70;12.40;;;21.40;42.50;;;;;;5012539;28;20442;-64
2024/01/22 09:01:09;;;;;;;12.90;12.50;;;21.30;42.40;;;;;;4996659;28;20493;-63
2024/01/22 09:03:36;;;;;;;12.53;12.23;;;21.30;42.40;;;;;;5012268;28;20474;-63
2024/01/22 09:06:05;;;;;;;13.90;13.60;;;21.30;42.30;;;;;;5012066;28;20442;-64
2024/01/22 09:08:33;;;;;;;12.50;12.20;;;21.30;42.30;;;;;;5012007;28;20585;-64
2024/01/22 09:11:00;;;;;;;13.07;12.77;;;21.30;42.30;;;;;;5012121;28;20908;-64
2024/01/22 09:13:27;;;;;;;13.80;13.30;;;21.30;42.30;;;;;;5012151;28;20445;-64
2024/01/22 09:15:54;;;;;;;13.63;13.23;;;21.30;42.30;;;;;;5012311;28;20881;-64
2024/01/22 09:18:23;;;;;;;14.30;13.87;;;21.30;42.30;;;;;;5012250;28;20705;-64
2024/01/22 09:20:51;;;;;;;14.40;14.10;;;21.30;42.30;;;;;;5011970;28;22118;-64
2024/01/22 09:23:18;;;;;;;13.53;13.23;;;21.30;42.30;;;;;;5011909;28;20469;-64
2024/01/22 09:25:45;;;;;;;14.30;13.90;;;21.30;42.80;;;;;;5011950;28;20446;-64
2024/01/22 09:28:14;;;;;;;13.43;13.03;;;21.30;42.20;;;;;;5011796;28;20474;-64
2024/01/22 09:30:41;;;;;;;14.10;13.70;;;21.30;42.20;;;;;;5011805;28;20446;-64
2024/01/22 09:33:09;;;;;;;13.70;13.40;;;21.30;42.20;;;;;;4995898;28;20501;-63
2024/01/22 09:35:38;;;;;;;13.43;13.13;;;21.20;42.10;;;;;;5012097;28;20442;-64
2024/01/22 09:38:05;;;;;;;13.93;13.53;;;21.30;42.10;;;;;;5011859;28;20442;-65
2024/01/22 09:40:33;;;;;;;14.43;14.03;;;21.20;42.10;;;;;;5012427;28;20481;-64
2024/01/22 09:43:04;;;;;;;13.80;13.50;;;21.20;42.10;;;;;;5012286;28;20947;-64
2024/01/22 09:45:32;;;;;;;13.63;13.33;;;21.20;42.10;;;;;;5012306;28;20525;-64
2024/01/22 09:47:59;;;;;;;13.70;13.40;;;21.20;42.00;;;;;;5012191;28;20460;-65
2024/01/22 09:50:27;;;;;;;14.23;13.73;;;21.20;42.00;;;;;;5011943;28;20470;-64
2024/01/22 09:53:01;;;;;;;14.50;14.10;;;21.20;42.00;;;;;;5011741;28;20546;-64
2024/01/22 09:55:28;;;;;;;13.40;13.10;;;21.20;42.00;;;;;;5011816;28;20469;-65
2024/01/22 09:58:00;;;;;;;13.70;13.40;;;21.20;42.00;;;;;;5011846;28;20454;-64
2024/01/22 10:00:27;;;;;;;13.83;13.33;;;21.20;42.00;;;;;;5012162;28;20473;-64
2024/01/22 10:02:56;;;;;;;13.73;13.33;;;21.20;42.00;;;;;;5015859;28;20528;-65
2024/01/22 10:05:23;;;;;;;13.53;13.13;;;21.20;41.90;;;;;;5015968;28;20861;-65
2024/01/22 10:07:50;;;;;;;14.03;13.70;;;21.20;42.00;;;;;;5016140;28;20473;-64
2024/01/22 10:10:20;;;;;;;13.83;13.43;;;21.20;42.00;;;;;;5015750;28;20520;-65
2024/01/22 10:13:03;;;;;;;13.20;12.90;;;21.20;42.00;;;;;;5015574;28;20477;-64
2024/01/22 10:15:31;;;;;;;13.43;13.13;;;21.20;42.00;;;;;;5015754;28;20442;-64
2024/01/22 10:18:12;;;;;;;13.83;13.43;;;21.20;42.00;;;;;;5015950;28;20466;-65
2024/01/22 10:20:40;;;;;;;13.00;12.70;;;21.20;42.00;;;;;;5015632;28;20462;-64
2024/01/22 10:23:08;;;;;;;14.30;13.90;;;21.20;42.00;;;;;;5015395;28;20476;-64
2024/01/22 10:25:36;;;;;;;13.40;13.00;;;21.20;42.00;;;;;;5015646;28;20448;-65
2024/01/22 10:28:11;;;;;;;13.70;13.40;;;21.20;42.50;;;;;;5015814;28;20817;-64
2024/01/22 10:30:39;;;;;;;14.90;14.50;;;21.20;42.00;;;;;;5015473;28;20932;-65
2024/01/22 10:33:10;;;;;;;13.93;13.43;;;21.20;42.00;;;;;;5015709;28;20533;-65
2024/01/22 10:35:37;;;;;;;13.93;13.63;;;21.20;42.00;;;;;;5015579;28;20472;-65
2024/01/22 10:38:12;;;;;;;14.17;13.87;;;21.10;42.00;;;;;;5015692;28;20481;-64
2024/01/22 10:40:41;;;;;;;14.80;14.40;;;21.20;42.00;;;;;;5015342;28;20496;-64
2024/01/22 10:43:28;;;;;;;14.60;14.20;;;21.10;41.90;;;;;;5015076;28;20476;-64
2024/01/22 10:45:56;;;;;;;14.73;14.33;;;21.10;42.00;;;;;;5015525;28;20454;-64
2024/01/22 10:48:25;;;;;;;14.97;14.57;;;21.10;42.00;;;;;;5015310;28;20473;-65
2024/01/22 10:50:52;;;;;;;14.17;13.77;;;21.10;41.90;;;;;;5014911;28;20482;-64
2024/01/22 10:53:20;;;;;;;13.90;13.60;;;21.10;41.90;;;;;;5014898;28;20921;-65
2024/01/22 10:55:58;;;;;;;13.87;13.47;;;21.10;42.00;;;;;;5014903;28;20488;-64
2024/01/22 10:58:27;;;;;;;14.80;14.40;;;21.10;41.90;;;;;;5014845;28;20937;-64
2024/01/22 11:00:58;;;;;;;14.60;14.20;;;21.10;42.00;;;;;;5014665;28;20822;-64
2024/01/22 11:03:27;;;;;;;14.40;14.00;;;21.10;41.90;;;;;;5014843;28;20469;-65
2024/01/22 11:05:58;;;;;;;14.07;13.67;;;21.10;41.90;;;;;;5014929;28;20448;-64
2024/01/22 11:08:29;;;;;;;13.70;13.30;;;21.10;41.90;;;;;;5014981;28;20948;-65
2024/01/22 11:10:59;;;;;;;13.60;13.30;;;21.10;41.90;;;;;;5014660;28;20492;-65
2024/01/22 11:13:28;;;;;;;14.00;13.50;;;21.10;42.00;;;;;;5013266;28;20860;-64
2024/01/22 11:15:55;;;;;;;14.53;14.13;;;21.10;41.90;;;;;;5014509;28;20482;-64
2024/01/22 11:18:23;;;;;;;13.50;13.20;;;21.10;42.00;;;;;;5014609;28;20446;-64
2024/01/22 11:20:57;;;;;;;14.70;14.30;;;21.10;41.90;;;;;;5014434;28;20893;-64
2024/01/22 11:23:24;;;;;;;13.90;13.60;;;21.10;42.00;;;;;;5014374;28;20456;-64
2024/01/22 11:26:09;;;;;;;14.80;14.40;;;21.10;42.00;;;;;;5014349;28;20452;-64
2024/01/22 11:28:35;;;;;;;14.33;13.93;;;21.10;42.00;;;;;;5014667;28;20562;-65
2024/01/22 11:31:02;;;;;;;14.80;14.40;;;21.10;42.00;;;;;;5014437;28;20485;-64
2024/01/22 11:33:31;;;;;;;12.90;12.60;;;21.00;41.90;;;;;;5014223;28;20798;-64
2024/01/22 11:35:58;;;;;;;14.00;13.70;;;21.00;41.90;;;;;;5014115;28;20446;-64
2024/01/22 11:38:55;;;;;;;14.27;13.87;;;21.10;42.00;;;;;;5014241;28;20469;-64
2024/01/22 11:41:34;;;;;;;13.43;13.13;;;21.00;41.90;;;;;;5000144;28;20492;-64
2024/01/22 11:44:01;;;;;;;14.50;14.10;;;21.00;41.90;;;;;;5014206;28;20944;-64
2024/01/22 11:46:28;;;;;;;13.30;13.00;;;21.00;42.00;;;;;;5014223;28;20470;-65
2024/01/22 11:48:55;;;;;;;12.90;12.60;;;21.00;42.00;;;;;;5013642;28;20474;-64
2024/01/22 11:51:26;;;;;;;13.23;12.93;;;21.00;42.00;;;;;;5013748;28;20466;-64
2024/01/22 11:53:56;;;;;;;13.93;13.63;;;21.00;42.00;;;;;;5013722;28;20446;-64
2024/01/22 11:56:23;;;;;;;14.03;13.73;;;21.00;42.00;;;;;;5013742;28;20446;-64
2024/01/22 11:59:01;;;;;;;13.03;12.73;;;21.00;42.00;;;;;;5013675;28;20865;-64
2024/01/22 12:01:28;;;;;;;14.40;14.10;;;21.00;42.00;;;;;;5013423;28;20472;-63
2024/01/22 12:03:55;;;;;;;14.50;14.20;;;21.00;42.00;;;;;;5013302;28;20485;-64
2024/01/22 12:06:22;;;;;;;15.00;14.60;;;21.00;42.00;;;;;;5013363;28;20504;-64
2024/01/22 12:08:57;;;;;;;15.30;14.90;;;21.00;42.00;;;;;;5013317;28;20446;-63
2024/01/22 12:11:24;;;;;;;15.40;15.00;;;21.00;42.00;;;;;;5013291;28;20974;-64
2024/01/22 12:13:52;;;;;;;15.20;14.50;;;21.00;42.00;;;;;;5012975;28;20476;-64
2024/01/22 12:16:20;;;;;;;14.80;14.40;;;21.00;42.10;;;;;;5013134;28;20480;-64
2024/01/22 12:18:47;;;;;;;15.60;15.20;;;21.00;42.10;;;;;;5013115;28;20489;-64
2024/01/22 12:21:16;;;;;;;14.90;14.50;;;21.00;42.10;;;;;;4997207;28;20454;-64
2024/01/22 12:23:43;;;;;;;14.57;14.17;;;21.00;42.10;;;;;;5012556;28;20446;-63
2024/01/22 12:26:13;;;;;;;15.20;14.80;;;21.00;42.10;;;;;;5012909;28;20470;-64
2024/01/22 12:28:40;;;;;;;15.30;14.90;;;21.00;42.10;;;;;;5012874;28;20947;-64
2024/01/22 12:31:09;;;;;;;15.47;15.07;;;21.00;42.10;;;;;;5012688;28;20492;-63
2024/01/22 12:33:35;;;;;;;14.50;14.10;;;21.00;42.10;;;;;;5012891;28;20477;-64