Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:22;;;;;;;13.32;6.32;;;;;;;11.51;90.74;102008.78;10566414;28;20031;-67
2022/06/03 00:05:44;;;;;;;14.88;5.15;;;;;;;11.64;90.74;102015.31;10565762;28;20054;-67
2022/06/03 00:11:08;;;;;;;6.65;5.25;;;;;;;11.77;91.96;102013.91;10584228;28;20528;-68
2022/06/03 00:16:27;;;;;;;6.78;6.18;;;;;;;11.88;92.90;102005.41;10566754;28;20042;-68
2022/06/03 00:21:58;;;;;;;6.18;5.68;;;;;;;11.98;95.00;102000.56;10583738;28;20491;-68
2022/06/03 00:27:07;;;;;;;5.07;4.63;;;;;;;12.04;100.00;101999.03;10569855;28;20468;-67
2022/06/03 00:32:13;;;;;;;5.47;4.97;;;;;;;12.17;100.00;102020.97;10582640;28;20035;-68
2022/06/03 00:37:28;;;;;;;4.60;4.20;;;;;;;12.31;98.54;102012.03;10582564;28;20031;-68
2022/06/03 00:42:43;;;;;;;8.63;4.68;;;;;;;12.28;100.00;101996.13;10584903;28;20058;-68
2022/06/03 00:48:03;;;;;;;5.18;4.78;;;;;;;12.31;100.00;101997.63;10535172;28;20041;-68
2022/06/03 00:53:18;;;;;;;5.60;4.57;;;;;;;12.29;100.00;102000.53;10582744;28;20074;-68
2022/06/03 00:58:34;;;;;;;6.20;4.57;;;;;;;12.34;100.00;101999.97;10582472;28;20507;-68
2022/06/03 01:03:53;;;;;;;5.22;4.72;;;;;;;12.32;100.00;101994.72;10564413;28;20444;-68
2022/06/03 01:09:12;;;;;;;7.97;3.97;;;;;;;12.40;100.00;101999.25;10564926;28;20054;-68
2022/06/03 01:14:32;;;;;;;4.57;4.18;;;;;;;12.40;100.00;101992.97;10582113;28;20032;-68
2022/06/03 01:19:44;;;;;;;4.43;3.90;;;;;;;12.40;100.00;101996.53;10582456;28;20536;-68
2022/06/03 01:25:19;;;;;;;4.20;3.80;;;;;;;12.41;100.00;101987.38;10581852;28;20024;-68
2022/06/03 01:30:42;;;;;;;12.50;3.95;;;;;;;12.48;99.75;101982.03;10548896;28;20381;-67
2022/06/03 01:35:42;;;;;;;5.18;3.45;;;;;;;12.42;100.00;101969.19;10567019;28;20472;-67
2022/06/03 01:40:57;;;;;;;4.07;3.47;;;;;;;12.42;99.94;101980.91;10563053;28;20050;-69
2022/06/03 01:46:07;;;;;;;7.22;4.07;;;;;;;12.45;99.17;101968.81;10563518;28;20031;-68
2022/06/03 01:51:31;;;;;;;5.07;4.15;;;;;;;12.43;99.29;101979.84;10563610;28;20050;-67
2022/06/03 01:56:41;;;;;;;3.75;3.45;;;;;;;12.47;97.99;101972.19;10566314;28;20465;-68
2022/06/03 02:02:10;;;;;;;7.90;3.78;;;;;;;12.48;97.64;101965.75;10563519;28;20028;-68
2022/06/03 02:07:48;;;;;;;3.45;3.15;;;;;;;12.45;97.82;101971.53;10562857;28;20047;-67
2022/06/03 02:13:22;;;;;;;4.18;3.85;;;;;;;12.46;96.58;101959.63;10552584;28;20040;-68
2022/06/03 02:18:38;;;;;;;3.45;3.15;;;;;;;12.44;96.54;101967.94;10571684;28;20404;-69
2022/06/03 02:24:02;;;;;;;5.55;3.50;;;;;;;12.34;96.47;101957.34;10588622;28;20066;-68
2022/06/03 02:35:23;;;;;;;4.57;4.18;;;;;;;12.39;95.51;101955.97;10575524;28;20036;-68
2022/06/03 02:40:47;;;;;;;4.20;3.80;;;;;;;12.36;95.49;101949.03;10587892;28;20388;-68
2022/06/03 02:46:14;;;;;;;5.63;4.32;;;;;;;12.34;94.77;101943.75;10539739;28;20044;-68
2022/06/03 02:51:29;;;;;;;4.03;2.93;;;;;;;12.29;93.41;101937.22;10530674;28;20125;-67
2022/06/03 02:56:58;;;;;;;4.88;3.70;;;;;;;12.21;94.15;101931.84;10588284;28;20035;-67
2022/06/03 03:02:17;;;;;;;3.55;3.25;;;;;;;12.13;95.08;101935.50;10587020;28;20074;-68
2022/06/03 03:07:41;;;;;;;3.78;2.88;;;;;;;12.06;94.95;101935.38;10592211;28;20024;-68
2022/06/03 03:13:04;;;;;;;3.47;3.00;;;;;;;11.93;95.34;101918.00;10577351;28;20063;-68
2022/06/03 03:18:19;;;;;;;4.35;3.92;;;;;;;11.86;96.20;101907.00;10569817;28;20408;-68
2022/06/03 03:23:21;;;;;;;10.90;5.40;;;;;;;11.76;96.18;101899.09;10567106;28;20035;-67
2022/06/03 03:28:46;;;;;;;5.60;4.13;;;;;;;11.72;97.52;101905.91;10585890;28;20027;-68
2022/06/03 03:34:12;;;;;;;6.03;3.90;;;;;;;11.67;96.36;101911.03;10550666;28;20111;-67
2022/06/03 03:39:27;;;;;;;9.20;3.88;;;;;;;11.59;96.29;101914.63;10586530;28;20451;-68
2022/06/03 03:44:37;;;;;;;4.53;3.40;;;;;;;11.55;96.90;101907.03;10585308;28;20102;-68
2022/06/03 03:49:59;;;;;;;6.25;4.60;;;;;;;11.48;96.48;101904.19;10585287;28;20384;-68
2022/06/03 03:55:24;;;;;;;7.97;4.13;;;;;;;11.43;96.89;101905.78;10584985;28;20517;-68
2022/06/03 04:00:53;;;;;;;11.75;4.97;;;;;;;11.35;96.50;101896.63;10585164;28;20414;-68
2022/06/03 04:05:53;;;;;;;5.43;4.45;;;;;;;11.35;96.30;101901.22;10583337;28;20039;-68
2022/06/03 04:11:19;;;;;;;6.20;5.20;;;;;;;11.33;95.95;101903.28;10565832;28;20035;-68
2022/06/03 04:16:28;;;;;;;3.97;3.67;;;;;;;11.35;95.09;101895.78;10584553;28;20036;-68
2022/06/03 04:22:05;;;;;;;10.20;4.28;;;;;;;11.37;95.48;101888.34;10549695;28;20039;-68
2022/06/03 04:27:24;;;;;;;4.27;3.90;;;;;;;11.39;95.69;101888.97;10474845;28;20464;-68
2022/06/03 04:33:06;;;;;;;6.72;4.47;;;;;;;11.47;99.17;101885.41;10584213;28;20048;-68
2022/06/03 04:38:31;;;;;;;4.97;4.50;;;;;;;11.63;97.62;101885.28;10540260;28;20067;-68
2022/06/03 04:43:59;;;;;;;4.95;4.03;;;;;;;12.32;96.53;101887.97;10582690;28;20453;-69
2022/06/03 04:49:18;;;;;;;4.68;4.18;;;;;;;13.30;93.89;101888.69;10582528;28;20508;-68
2022/06/03 04:54:49;;;;;;;4.47;3.53;;;;;;;14.07;91.01;101877.97;10583538;28;20111;-68
2022/06/03 05:00:08;;;;;;;3.72;2.40;;;;;;;14.54;88.28;101878.34;10563707;28;20212;-68
2022/06/03 05:05:17;;;;;;;4.68;3.25;;;;;;;14.74;85.62;101876.59;10581545;28;20047;-68
2022/06/03 05:10:52;;;;;;;3.13;2.92;;;;;;;15.10;83.96;101884.50;10582681;28;20110;-68
2022/06/03 05:16:22;;;;;;;4.15;3.75;;;;;;;15.62;82.36;101884.88;10582424;28;20081;-68
2022/06/03 05:21:59;;;;;;;3.65;3.28;;;;;;;16.07;79.30;101873.41;10547001;28;20388;-68
2022/06/03 05:27:37;;;;;;;4.75;4.05;;;;;;;16.45;76.13;101863.47;10581385;28;20119;-68
2022/06/03 05:32:43;;;;;;;4.30;3.65;;;;;;;16.94;72.22;101869.47;10585570;28;20031;-69
2022/06/03 05:38:03;;;;;;;3.97;3.67;;;;;;;17.21;70.29;101856.53;10587307;28;20059;-69
2022/06/03 05:43:06;;;;;;;4.07;3.78;;;;;;;17.46;68.46;101869.47;10583445;28;20026;-69
2022/06/03 05:48:27;;;;;;;3.17;2.53;;;;;;;17.80;67.14;101860.81;10585822;28;20031;-69
2022/06/03 05:53:34;;;;;;;9.07;3.58;;;;;;;18.02;64.76;101869.50;10538057;28;20135;-69
2022/06/03 05:58:44;;;;;;;4.78;3.38;;;;;;;18.26;63.89;101864.25;10590133;28;20044;-70
2022/06/03 06:03:50;;;;;;;3.92;3.50;;;;;;;18.34;63.31;101872.19;10572684;28;20043;-69
2022/06/03 06:08:53;;;;;;;;;;;;;;;18.59;62.49;101866.66;10590440;28;20372;-68
2022/06/03 06:14:25;;;;;;;7.88;4.07;;;;;;;18.86;61.07;101882.84;10589895;28;19915;-68
2022/06/03 06:19:38;;;;;;;6.13;4.03;;;;;;;19.13;60.88;101875.97;10589957;28;20465;-69
2022/06/03 06:24:45;;;;;;;4.10;3.65;;;;;;;19.25;60.71;101884.28;10590791;28;20063;-69
2022/06/03 06:30:23;;;;;;;7.38;3.25;;;;;;;19.70;59.32;101884.72;10572190;28;20055;-66
2022/06/03 06:35:53;;;;;;;6.05;3.70;;;;;;;19.80;58.54;101883.31;10571300;28;20399;-69
2022/06/03 06:41:09;;;;;;;3.95;3.65;;;;;;;20.08;57.95;101872.50;10569710;28;20067;-68
2022/06/03 06:46:20;;;;;;;13.48;4.35;;;;;;;20.35;58.28;101870.09;10552362;28;20032;-69
2022/06/03 06:51:45;;;;;;;5.35;3.53;;;;;;;20.73;55.55;101859.72;10569197;28;20040;-68
2022/06/03 06:56:51;;;;;;;12.73;4.15;;;;;;;21.04;54.56;101859.28;10587273;28;20089;-66
2022/06/03 07:01:56;;;;;;;4.45;3.67;;;;;;;20.97;54.18;101852.25;10569045;28;20446;-68
2022/06/03 07:07:12;;;;;;;3.90;3.60;;;;;;;21.05;53.77;101852.69;10570051;28;20384;-69
2022/06/03 07:12:18;;;;;;;8.48;3.85;;;;;;;21.45;53.54;101856.53;10552879;28;20140;-69
2022/06/03 07:22:56;;;;;;;4.28;3.97;;;;;;;22.14;52.41;101837.84;10586529;28;20043;-68
2022/06/03 07:28:06;;;;;;;5.93;4.70;;;;;;;22.50;51.33;101854.97;10585988;28;20030;-69
2022/06/03 07:33:12;;;;;;;3.50;3.22;;;;;;;22.87;50.96;101846.91;10586150;28;20034;-69
2022/06/03 07:38:25;;;;;;;4.15;3.85;;;;;;;23.35;51.75;101853.56;10550787;28;20042;-67
2022/06/03 07:43:44;;;;;;;2.92;2.72;;;;;;;23.39;49.06;101840.91;10585954;28;20043;-68
2022/06/03 07:48:44;;;;;;;4.53;4.13;;;;;;;23.59;50.00;101847.75;10586191;28;20031;-68
2022/06/03 07:53:57;;;;;;;15.30;4.65;;;;;;;23.95;49.44;101840.63;10550068;28;20106;-69
2022/06/03 07:58:59;;;;;;;4.95;4.10;;;;;;;23.97;48.24;101837.59;10572182;28;20394;-71
2022/06/03 08:04:00;;;;;;;5.43;4.78;;;;;;;24.05;46.13;101839.84;10531335;28;20138;-70
2022/06/03 08:14:25;;;;;;;3.83;3.58;;;;;;;24.32;45.10;101818.47;10569708;28;20043;-70
2022/06/03 08:19:27;;;;;;;3.20;3.00;;;;;;;24.37;44.65;101812.13;10567199;28;20031;-68
2022/06/03 08:24:50;;;;;;;4.28;3.60;;;;;;;24.51;43.87;101809.75;10549011;28;20031;-69
2022/06/03 08:29:55;;;;;;;4.28;3.92;;;;;;;24.33;43.13;101799.91;10551503;28;20040;-70
2022/06/03 08:34:56;;;;;;;4.97;3.72;;;;;;;24.93;43.27;101798.56;10549729;28;20047;-69
2022/06/03 08:39:58;;;;;;;8.45;3.72;;;;;;;25.10;43.98;101789.19;10551001;28;20059;-70
2022/06/03 08:45:22;;;;;;;3.42;3.17;;;;;;;25.18;42.22;101786.75;10565879;28;20084;-70
2022/06/03 08:50:40;;;;;;;3.95;3.60;;;;;;;25.28;41.34;101783.97;10566957;28;20371;-70
2022/06/03 08:55:46;;;;;;;7.30;3.33;;;;;;;25.73;41.59;101781.50;10582486;28;20375;-69
2022/06/03 09:00:55;;;;;;;2.90;2.67;;;;;;;26.07;40.83;101784.56;10532806;28;20067;-69
2022/06/03 09:06:06;;;;;;;2.95;2.75;;;;;;;26.44;42.28;101780.56;10584216;28;20044;-70
2022/06/03 09:11:21;;;;;;;7.70;3.42;;;;;;;26.72;42.21;101772.72;10563541;28;20443;-68
2022/06/03 09:16:22;;;;;;;3.58;3.28;;;;;;;26.56;41.31;101781.09;10546896;28;20456;-64
2022/06/03 09:21:24;;;;;;;5.68;3.88;;;;;;;26.38;39.09;101776.13;10562809;28;20036;-64
2022/06/03 09:26:26;;;;;;;3.78;2.90;;;;;;;26.83;38.97;101788.19;10581959;28;20028;-65
2022/06/03 09:31:26;;;;;;;3.90;3.60;;;;;;;27.17;40.14;101785.53;10564199;28;20028;-65
2022/06/03 09:36:26;;;;;;;4.18;3.33;;;;;;;27.16;39.62;101775.56;10564787;28;20050;-65
2022/06/03 09:41:31;;;;;;;7.30;3.35;;;;;;;27.23;38.11;101772.44;10529707;28;20047;-65
2022/06/03 09:46:32;;;;;;;4.57;3.22;;;;;;;27.12;37.51;101769.72;10563040;28;20034;-65
2022/06/03 09:56:56;;;;;;;6.38;3.80;;;;;;;26.80;39.31;101780.44;10551267;28;20035;-67
2022/06/03 10:01:56;;;;;;;3.00;2.72;;;;;;;27.63;39.11;101773.22;10546190;28;20035;-67
2022/06/03 10:07:00;;;;;;;5.50;4.00;;;;;;;27.93;35.92;101780.53;10580934;28;20472;-68
2022/06/03 10:17:20;;;;;;;2.55;2.45;;;;;;;27.92;36.38;101782.47;10580483;28;20468;-61
2022/06/03 10:22:20;;;;;;;3.97;3.22;;;;;;;28.39;35.49;101774.44;10581813;28;20035;-69
2022/06/03 10:27:21;;;;;;;3.17;2.97;;;;;;;28.23;35.86;101759.84;10549007;28;20460;-68
2022/06/03 10:32:22;;;;;;;5.70;3.25;;;;;;;27.78;35.61;101759.22;10581492;28;20038;-68
2022/06/03 10:37:24;;;;;;;2.60;2.50;;;;;;;27.85;37.57;101756.09;10570064;28;20043;-67
2022/06/03 10:42:25;;;;;;;2.22;2.03;;;;;;;27.77;34.80;101747.25;10571930;28;20038;-72
2022/06/03 10:47:38;;;;;;;1.90;1.80;;;;;;;27.73;35.20;101748.94;10589098;28;20114;-70
2022/06/03 11:03:28;;;;;;;3.20;2.83;;;;;;;27.35;35.15;101739.53;10557026;28;20056;-69
2022/06/03 11:08:41;;;;;;;3.08;2.78;;;;;;;27.60;35.08;101746.84;10567721;28;20024;-68
2022/06/03 11:13:41;;;;;;;6.75;2.20;;;;;;;27.78;36.75;101734.16;10553045;28;20039;-69
2022/06/03 11:18:42;;;;;;;3.08;2.88;;;;;;;28.03;35.04;101731.13;10586513;28;20368;-68
2022/06/03 11:23:42;;;;;;;3.22;3.03;;;;;;;28.22;34.00;101724.78;10567758;28;20114;-70
2022/06/03 11:28:51;;;;;;;3.45;3.08;;;;;;;28.14;33.34;101726.25;10567266;28;20062;-70
2022/06/03 11:33:55;;;;;;;4.10;3.17;;;;;;;28.08;35.37;101726.59;10550520;28;20464;-68
2022/06/03 11:39:01;;;;;;;3.00;2.33;;;;;;;28.14;34.30;101731.00;10585005;28;20067;-68
2022/06/03 11:44:19;;;;;;;5.25;3.38;;;;;;;27.82;34.37;101738.00;10550591;28;20038;-66
2022/06/03 11:49:20;;;;;;;4.25;2.30;;;;;;;27.86;35.63;101725.19;10567310;28;20049;-67
2022/06/03 11:54:22;;;;;;;2.35;2.25;;;;;;;28.64;35.42;101732.34;10566229;28;20028;-66
2022/06/03 11:59:33;;;;;;;3.42;3.13;;;;;;;28.52;33.41;101730.00;10584864;28;20039;-66
2022/06/03 12:04:48;;;;;;;3.20;3.00;;;;;;;28.60;33.89;101727.69;10584295;28;20436;-67
2022/06/03 12:10:07;;;;;;;4.90;2.47;;;;;;;28.54;34.29;101721.34;10565530;28;20028;-69
2022/06/03 12:15:30;;;;;;;3.20;3.00;;;;;;;28.72;32.19;101740.06;10550141;28;20480;-69
2022/06/03 12:20:30;;;;;;;2.63;2.42;;;;;;;28.52;33.59;101729.16;10584438;28;20077;-69
2022/06/03 12:25:33;;;;;;;3.40;2.42;;;;;;;28.56;34.71;101724.69;10583355;28;20341;-69
2022/06/03 12:30:43;;;;;;;15.77;2.42;;;;;;;28.05;34.62;101720.53;10583370;28;20449;-70
2022/06/03 12:35:47;;;;;;;2.83;2.22;;;;;;;28.59;34.13;101714.88;10566400;28;20464;-68
2022/06/03 12:41:06;;;;;;;1.90;1.80;;;;;;;28.68;31.10;101715.84;10564554;28;20031;-70
2022/06/03 12:46:10;;;;;;;2.28;1.95;;;;;;;28.54;31.49;101718.56;10560031;28;20035;-67
2022/06/03 12:51:19;;;;;;;2.28;2.10;;;;;;;28.62;34.63;101711.47;10567864;28;20023;-66
2022/06/03 12:56:38;;;;;;;1.85;1.75;;;;;;;28.76;32.33;101722.72;10582142;28;20035;-67
2022/06/03 13:01:45;;;;;;;1.88;1.77;;;;;;;28.58;30.54;101727.97;10564611;28;20031;-68
2022/06/03 13:07:34;;;;;;;2.85;2.00;;;;;;;28.66;32.37;101715.34;10564161;28;20122;-68
2022/06/03 13:12:34;;;;;;;1.58;1.48;;;;;;;29.80;30.61;101713.25;10563951;28;20044;-68
2022/06/03 13:17:57;;;;;;;4.32;2.10;;;;;;;29.66;32.93;101716.03;10581384;28;20397;-68
2022/06/03 13:22:58;;;;;;;2.20;2.05;;;;;;;29.56;34.54;101707.81;10549407;28;20073;-68
2022/06/03 13:28:19;;;;;;;2.92;2.72;;;;;;;29.54;33.26;101702.50;10581280;28;20457;-68
2022/06/03 13:33:20;;;;;;;3.13;2.58;;;;;;;29.62;34.02;101698.25;10562039;28;20134;-68
2022/06/03 13:38:24;;;;;;;5.57;2.75;;;;;;;29.45;34.38;101695.97;10562800;28;20122;-70
2022/06/03 13:43:24;;;;;;;4.68;2.05;;;;;;;28.96;34.43;101691.75;10547312;28;20028;-67
2022/06/03 13:48:46;;;;;;;2.35;2.15;;;;;;;29.38;32.87;101699.16;10545631;28;20028;-68
2022/06/03 13:53:51;;;;;;;2.33;2.22;;;;;;;28.74;34.30;101693.19;10545554;28;20456;-68
2022/06/03 13:58:51;;;;;;;2.35;2.25;;;;;;;28.28;33.79;101690.19;10561759;28;20024;-67
2022/06/03 14:04:07;;;;;;;2.25;2.15;;;;;;;27.82;35.10;101687.91;10545933;28;20485;-72
2022/06/03 14:09:09;;;;;;;1.35;1.35;;;;;;;27.89;36.20;101680.06;10566082;28;20081;-72
2022/06/03 14:14:20;;;;;;;3.53;2.35;;;;;;;27.39;34.09;101684.16;10587804;28;20027;-70
2022/06/03 14:19:44;;;;;;;2.17;1.98;;;;;;;27.39;35.33;101684.97;10570501;28;20027;-73
2022/06/03 14:25:16;;;;;;;1.70;1.60;;;;;;;27.69;35.82;101666.31;10570142;28;20473;-72
2022/06/03 14:30:24;;;;;;;2.35;2.17;;;;;;;27.39;36.23;101684.97;10538815;28;20112;-72
2022/06/03 14:35:33;;;;;;;2.53;2.35;;;;;;;26.96;35.43;101673.59;10569599;28;20046;-72
2022/06/03 14:40:35;;;;;;;2.50;2.15;;;;;;;26.73;35.16;101680.72;10586794;28;20055;-71
2022/06/03 14:45:45;;;;;;;1.95;1.83;;;;;;;26.34;34.66;101669.53;10551960;28;20031;-71
2022/06/03 14:50:51;;;;;;;2.17;2.00;;;;;;;26.62;36.07;101685.50;10551930;28;20035;-71
2022/06/03 14:55:56;;;;;;;1.80;1.70;;;;;;;26.48;34.50;101689.16;10586350;28;20077;-71
2022/06/03 15:01:24;;;;;;;2.33;2.10;;;;;;;26.53;34.45;101695.56;10587981;28;20032;-71
2022/06/03 15:06:28;;;;;;;5.80;1.88;;;;;;;26.71;35.66;101701.56;10571535;28;20464;-70
2022/06/03 15:11:35;;;;;;;4.43;2.15;;;;;;;26.50;36.71;101696.13;10570201;28;20130;-71
2022/06/03 15:16:53;;;;;;;1.85;1.63;;;;;;;26.28;36.80;101698.44;10589955;28;20410;-72
2022/06/03 15:21:54;;;;;;;2.85;1.63;;;;;;;26.32;37.46;101705.88;10585473;28;20518;-71
2022/06/03 15:26:55;;;;;;;5.13;2.22;;;;;;;25.84;37.62;101694.38;10551830;28;20063;-71
2022/06/03 15:31:55;;;;;;;3.80;1.63;;;;;;;25.06;37.73;101701.03;10567941;28;20126;-72
2022/06/03 15:36:56;;;;;;;1.50;1.40;;;;;;;24.87;38.65;101699.06;10551282;28;20028;-71
2022/06/03 15:42:00;;;;;;;1.90;1.80;;;;;;;24.92;39.43;101705.47;10551972;28;20159;-72
2022/06/03 15:47:10;;;;;;;1.88;1.77;;;;;;;25.00;38.61;101701.31;10551246;28;20452;-71
2022/06/03 15:52:11;;;;;;;2.55;2.15;;;;;;;24.86;40.07;101689.13;10585500;28;20043;-71
2022/06/03 15:57:30;;;;;;;1.50;1.50;;;;;;;25.02;39.59;101699.09;10549727;28;20079;-71
2022/06/03 16:02:54;;;;;;;3.13;1.52;;;;;;;24.57;39.88;101689.59;10550132;28;20438;-71
2022/06/03 16:08:16;;;;;;;1.73;1.63;;;;;;;24.70;40.41;101686.31;10566958;28;20036;-71
2022/06/03 16:13:35;;;;;;;2.10;1.95;;;;;;;24.37;41.04;101685.59;10583923;28;20028;-70
2022/06/03 16:18:59;;;;;;;2.97;2.42;;;;;;;24.24;41.35;101686.09;10582940;28;20441;-71
2022/06/03 16:23:59;;;;;;;1.88;1.80;;;;;;;23.61;42.32;101674.09;10568339;28;20127;-72
2022/06/03 16:29:09;;;;;;;2.17;1.98;;;;;;;23.36;43.04;101672.84;10583285;28;20076;-71
2022/06/03 16:34:43;;;;;;;2.50;1.88;;;;;;;23.05;43.63;101690.25;10564548;28;20028;-72
2022/06/03 16:40:05;;;;;;;3.15;2.30;;;;;;;22.81;43.82;101682.22;10582357;28;20039;-71
2022/06/03 16:50:46;;;;;;;2.53;1.88;;;;;;;22.52;44.76;101695.44;10581949;28;20032;-72
2022/06/03 16:55:54;;;;;;;2.58;2.47;;;;;;;22.42;46.20;101681.53;10547478;28;20035;-70
2022/06/03 17:01:01;;;;;;;3.42;2.28;;;;;;;22.39;45.76;101688.38;10549203;28;20084;-71
2022/06/03 17:06:03;;;;;;;1.95;1.85;;;;;;;22.20;46.08;101689.81;10547833;28;20173;-71
2022/06/03 17:11:07;;;;;;;2.20;2.00;;;;;;;22.08;46.92;101678.88;10547836;28;20027;-71
2022/06/03 17:16:07;;;;;;;4.55;2.58;;;;;;;22.03;46.41;101687.09;10564187;28;20080;-70
2022/06/03 17:21:30;;;;;;;1.95;1.63;;;;;;;21.85;47.45;101696.47;10583968;28;20034;-70
2022/06/03 17:26:31;;;;;;;4.38;1.63;;;;;;;21.80;47.16;101690.91;10567492;28;20051;-71
2022/06/03 17:31:44;;;;;;;3.55;1.50;;;;;;;21.72;47.70;101696.81;10585925;28;20122;-70
2022/06/03 17:36:59;;;;;;;7.55;2.05;;;;;;;21.75;47.14;101710.94;10553821;28;20036;-70
2022/06/03 17:42:29;;;;;;;2.20;2.10;;;;;;;21.66;47.72;101717.13;10570407;28;20068;-70
2022/06/03 17:47:53;;;;;;;5.28;2.92;;;;;;;21.53;48.08;101716.38;10595030;28;20063;-71
2022/06/03 17:58:50;;;;;;;2.60;2.17;;;;;;;21.24;49.03;101726.59;10575308;28;20040;-71
2022/06/03 18:04:13;;;;;;;1.98;1.88;;;;;;;21.08;49.81;101731.00;10555815;28;20147;-71
2022/06/03 18:09:58;;;;;;;3.55;2.63;;;;;;;20.88;50.63;101727.88;10589779;28;20067;-71
2022/06/03 18:15:04;;;;;;;3.05;2.75;;;;;;;20.93;50.63;101729.88;10419008;28;20037;-71
2022/06/03 18:20:35;;;;;;;2.13;2.03;;;;;;;20.78;53.37;101736.78;10551884;28;20393;-72
2022/06/03 18:25:51;;;;;;;4.68;2.17;;;;;;;20.59;54.68;101738.06;10535822;28;20032;-71
2022/06/03 18:31:04;;;;;;;2.67;2.47;;;;;;;20.42;54.92;101732.41;10589087;28;20411;-72
2022/06/03 18:36:26;;;;;;;6.95;2.88;;;;;;;20.22;58.00;101732.81;10571649;28;20020;-71
2022/06/03 18:41:36;;;;;;;3.83;3.00;;;;;;;20.03;58.84;101731.31;10572110;28;20047;-71
2022/06/03 18:46:52;;;;;;;1.80;1.70;;;;;;;19.85;60.30;101735.03;10588734;28;20019;-73
2022/06/03 18:52:05;;;;;;;2.83;1.80;;;;;;;19.63;61.16;101743.00;10570765;28;20042;-73
2022/06/03 18:57:12;;;;;;;1.90;1.80;;;;;;;19.40;62.81;101741.88;10570246;28;20036;-73
2022/06/03 19:02:35;;;;;;;1.85;1.75;;;;;;;19.28;62.82;101744.59;10568804;28;20057;-73
2022/06/03 19:07:40;;;;;;;4.22;2.58;;;;;;;19.03;63.38;101738.44;10569016;28;20036;-74
2022/06/03 19:13:03;;;;;;;4.90;1.85;;;;;;;18.86;63.06;101746.50;10570228;28;20042;-75
2022/06/03 19:18:21;;;;;;;2.08;1.70;;;;;;;18.61;65.21;101754.81;10588065;28;20467;-73
2022/06/03 19:23:55;;;;;;;3.65;1.77;;;;;;;18.42;65.08;101755.88;10587145;28;20032;-72
2022/06/03 19:29:33;;;;;;;2.33;2.03;;;;;;;18.14;66.15;101776.41;10552348;28;20426;-73
2022/06/03 19:34:39;;;;;;;2.92;2.05;;;;;;;17.95;67.26;101792.00;10539283;28;20043;-73
2022/06/03 19:39:44;;;;;;;3.25;2.35;;;;;;;17.84;66.38;101795.47;10585887;28;20126;-73
2022/06/03 19:45:25;;;;;;;1.67;1.58;;;;;;;17.70;66.27;101793.88;10585588;28;20380;-73
2022/06/03 19:55:57;;;;;;;5.40;1.95;;;;;;;17.26;70.13;101806.59;10556360;28;20024;-73
2022/06/03 20:00:58;;;;;;;6.82;2.55;;;;;;;17.12;70.73;101825.00;10541166;28;20057;-73
2022/06/03 20:06:24;;;;;;;2.50;1.70;;;;;;;17.02;70.49;101830.09;10591364;28;20472;-74
2022/06/03 20:16:53;;;;;;;1.42;1.33;;;;;;;16.86;70.22;101845.94;10568775;28;20089;-72
2022/06/03 20:21:55;;;;;;;3.58;1.95;;;;;;;16.73;71.37;101843.22;10584021;28;20059;-72
2022/06/03 20:27:25;;;;;;;1.95;1.85;;;;;;;16.69;70.86;101856.50;10565839;28;20349;-73
2022/06/03 20:32:37;;;;;;;1.70;1.60;;;;;;;16.64;73.30;101869.13;10566646;28;20085;-73
2022/06/03 20:38:03;;;;;;;2.10;2.00;;;;;;;16.57;72.49;101882.00;10583367;28;20472;-72
2022/06/03 20:43:18;;;;;;;1.27;1.27;;;;;;;16.52;73.25;101894.38;10568093;28;20027;-73
2022/06/03 20:48:38;;;;;;;2.80;1.50;;;;;;;16.57;70.81;101901.13;10550516;28;20061;-73
2022/06/03 20:53:55;;;;;;;2.08;1.70;;;;;;;16.40;73.19;101896.09;10566214;28;20086;-72
2022/06/03 20:59:18;;;;;;;;;;;;;;;16.40;72.99;101896.09;10584256;28;20035;-72
2022/06/03 21:14:57;;;;;;;4.50;1.88;;;;;;;16.31;73.00;101923.88;10582769;28;20036;-72
2022/06/03 21:20:01;;;;;;;4.18;1.85;;;;;;;16.24;72.96;101927.44;10563539;28;20039;-72
2022/06/03 21:25:01;;;;;;;1.60;1.50;;;;;;;16.29;70.80;101932.25;10582349;28;20034;-73
2022/06/03 21:30:03;;;;;;;3.78;1.83;;;;;;;16.27;70.21;101939.81;10563903;28;20107;-73
2022/06/03 21:35:06;;;;;;;2.25;2.03;;;;;;;16.15;71.85;101939.63;10563540;28;20027;-72
2022/06/03 21:40:32;;;;;;;4.97;1.52;;;;;;;16.12;71.48;101950.13;10563808;28;20036;-72
2022/06/03 21:45:53;;;;;;;2.30;2.10;;;;;;;16.01;72.57;101941.47;10582984;28;20032;-72
2022/06/03 21:51:18;;;;;;;2.33;2.10;;;;;;;15.95;72.26;101947.81;10582498;28;20504;-72
2022/06/03 21:56:44;;;;;;;1.95;1.58;;;;;;;15.82;73.37;101958.69;10539420;28;20039;-72
2022/06/03 22:01:45;;;;;;;2.05;1.92;;;;;;;15.79;73.25;101964.56;10563247;28;20185;-73
2022/06/03 22:06:45;;;;;;;1.80;1.70;;;;;;;15.71;72.66;101956.56;10564211;28;20090;-72
2022/06/03 22:17:05;;;;;;;3.05;1.95;;;;;;;15.50;74.47;101979.34;10565962;28;20202;-72
2022/06/03 22:22:05;;;;;;;2.13;1.55;;;;;;;15.35;76.20;101984.97;10564149;28;20031;-72
2022/06/03 22:27:22;;;;;;;2.67;1.50;;;;;;;15.24;76.52;101972.72;10584573;28;20384;-72
2022/06/03 22:32:47;;;;;;;1.00;1.00;;;;;;;15.19;76.42;101982.53;10576086;28;20383;-73
2022/06/03 22:43:18;;;;;;;1.60;1.50;;;;;;;15.14;75.11;101963.22;10588846;28;20036;-73
2022/06/03 22:48:19;;;;;;;3.78;1.85;;;;;;;15.10;76.17;101951.88;10570166;28;20492;-72
2022/06/03 22:53:19;;;;;;;2.60;2.40;;;;;;;15.04;77.37;101958.13;10587822;28;20044;-72
2022/06/03 22:58:20;;;;;;;1.85;1.75;;;;;;;15.04;77.33;101958.13;10587995;28;20036;-72
2022/06/03 23:03:20;;;;;;;2.33;2.13;;;;;;;14.98;78.79;101957.06;10559106;28;20468;-72
2022/06/03 23:08:20;;;;;;;3.67;2.13;;;;;;;14.91;79.99;101960.78;10527638;28;20039;-72
2022/06/03 23:13:21;;;;;;;2.60;2.38;;;;;;;14.87;79.84;101963.09;10547804;28;20127;-72
2022/06/03 23:18:21;;;;;;;2.67;1.50;;;;;;;14.91;78.12;101950.72;10544837;28;20028;-72
2022/06/03 23:23:23;;;;;;;6.25;2.35;;;;;;;14.88;77.46;101948.41;10526576;28;20031;-72
2022/06/03 23:28:24;;;;;;;3.25;2.95;;;;;;;14.82;79.91;101958.22;10510783;28;20029;-73
2022/06/03 23:33:25;;;;;;;1.85;1.75;;;;;;;14.82;78.90;101963.66;10526630;28;20036;-73
2022/06/03 23:38:26;;;;;;;2.03;1.92;;;;;;;14.70;80.34;101959.81;10526209;28;20028;-73
2022/06/03 23:48:45;;;;;;;2.10;1.90;;;;;;;14.40;83.16;101962.69;10527430;28;20019;-72
2022/06/03 23:53:45;;;;;;;2.85;2.33;;;;;;;14.47;80.00;101954.56;10543750;28;20039;-73
2022/06/03 23:58:46;;;;;;;3.00;2.25;;;;;;;14.45;81.27;101955.81;10508952;28;20474;-71
