Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:21;;;;;;;28.50;18.10;;;;;;;9.88;100.00;101398.69;5035561;28;20060;-77
2022/10/23 00:02:53;;;;;;;27.13;18.13;;;;;;;9.81;100.00;101379.28;5035420;28;20524;-77
2022/10/23 00:05:19;;;;;;;29.73;18.58;;;;;;;9.65;100.00;101352.59;5035263;28;20036;-76
2022/10/23 00:07:48;;;;;;;30.27;18.20;;;;;;;9.92;100.00;101383.88;5035413;28;20029;-76
2022/10/23 00:10:14;;;;;;;30.33;18.13;;;;;;;9.99;100.00;101388.66;5035374;28;20026;-77
2022/10/23 00:12:41;;;;;;;29.00;17.60;;;;;;;9.89;100.00;101371.97;5034785;28;20091;-77
2022/10/23 00:15:07;;;;;;;28.17;18.60;;;;;;;9.83;100.00;101361.97;5033938;28;20029;-76
2022/10/23 00:17:33;;;;;;;31.58;18.75;;;;;;;9.88;100.00;101366.91;5035249;28;20033;-76
2022/10/23 00:19:59;;;;;;;27.55;18.67;;;;;;;9.99;100.00;101380.91;5034864;28;20025;-77
2022/10/23 00:22:24;;;;;;;32.83;17.52;;;;;;;9.97;100.00;101381.91;5035176;28;20371;-77
2022/10/23 00:24:50;;;;;;;28.10;17.98;;;;;;;9.91;100.00;101372.72;5035070;28;20473;-77
2022/10/23 00:27:15;;;;;;;29.13;17.40;;;;;;;9.93;100.00;101393.28;5034767;28;20051;-77
2022/10/23 00:29:43;;;;;;;29.33;17.30;;;;;;;9.93;100.00;101391.56;5034976;28;20021;-77
2022/10/23 00:32:08;;;;;;;32.92;18.05;;;;;;;9.93;100.00;101386.41;5034928;28;20424;-77
2022/10/23 00:34:34;;;;;;;32.10;18.02;;;;;;;9.97;100.00;101387.91;5034657;28;20034;-77
2022/10/23 00:36:59;;;;;;;33.45;18.30;;;;;;;9.98;100.00;101392.16;5034785;28;20033;-77
2022/10/23 00:39:24;;;;;;;28.67;18.30;;;;;;;9.95;100.00;101384.56;5034730;28;20021;-76
2022/10/23 00:41:50;;;;;;;29.27;17.65;;;;;;;9.59;100.00;101324.53;5034648;28;20481;-77
2022/10/23 00:44:21;;;;;;;26.00;16.73;;;;;;;9.93;100.00;101383.81;5034475;28;20030;-77
2022/10/23 00:46:46;;;;;;;28.13;16.58;;;;;;;9.91;100.00;101374.47;5034645;28;20025;-77
2022/10/23 00:49:12;;;;;;;33.15;17.92;;;;;;;9.96;100.00;101383.66;5034584;28;20052;-77
2022/10/23 00:51:42;;;;;;;30.35;17.10;;;;;;;9.87;100.00;101366.06;5034496;28;20026;-77
2022/10/23 00:54:08;;;;;;;24.88;16.40;;;;;;;9.90;100.00;101363.31;5034681;28;20071;-77
2022/10/23 00:56:38;;;;;;;25.50;16.45;;;;;;;9.99;100.00;101372.34;5034338;28;20388;-77
2022/10/23 00:59:03;;;;;;;33.88;17.38;;;;;;;9.92;100.00;101364.06;5034181;28;20035;-77
2022/10/23 01:01:28;;;;;;;29.95;17.35;;;;;;;10.05;100.00;101390.94;5016522;28;20037;-77
2022/10/23 01:03:54;;;;;;;27.42;16.92;;;;;;;10.00;100.00;101389.47;5034134;28;20385;-77
2022/10/23 01:06:35;;;;;;;26.13;16.27;;;;;;;10.00;100.00;101382.56;5034317;28;20044;-77
2022/10/23 01:09:16;;;;;;;31.95;16.80;;;;;;;10.03;100.00;101379.03;5034297;28;20017;-77
2022/10/23 01:11:55;;;;;;;28.83;16.38;;;;;;;10.02;100.00;101370.41;5034142;28;20508;-77
2022/10/23 01:14:43;;;;;;;24.75;16.30;;;;;;;10.05;100.00;101372.03;5033931;28;20036;-77
2022/10/23 01:17:22;;;;;;;24.65;15.70;;;;;;;9.94;100.00;101357.09;5034206;28;20028;-77
2022/10/23 01:19:48;;;;;;;29.35;16.25;;;;;;;10.01;100.00;101363.59;5034330;28;20084;-76
2022/10/23 01:22:45;;;;;;;25.77;16.33;;;;;;;9.86;100.00;101343.78;5034100;28;20469;-77
2022/10/23 01:25:29;;;;;;;27.30;15.15;;;;;;;9.95;100.00;101369.09;5033728;28;20033;-77
2022/10/23 01:28:00;;;;;;;26.75;16.15;;;;;;;9.84;100.00;101350.75;5033450;28;20041;-77
2022/10/23 01:30:25;;;;;;;24.05;15.88;;;;;;;9.88;100.00;101352.25;5034042;28;20024;-77
2022/10/23 01:33:11;;;;;;;25.38;16.20;;;;;;;9.71;100.00;101340.22;5033851;28;20393;-76
2022/10/23 01:35:46;;;;;;;32.70;17.23;;;;;;;9.78;100.00;101345.91;5033602;28;20358;-76
2022/10/23 01:38:16;;;;;;;23.85;14.88;;;;;;;9.64;100.00;101332.91;5033587;28;20030;-76
2022/10/23 01:40:52;;;;;;;24.08;15.07;;;;;;;9.66;100.00;101334.47;5033832;28;20031;-76
2022/10/23 01:43:24;;;;;;;25.63;15.85;;;;;;;9.80;100.00;101354.38;5033509;28;20025;-76
2022/10/23 01:45:58;;;;;;;28.40;16.25;;;;;;;9.80;100.00;101356.13;5033470;28;20477;-77
2022/10/23 01:48:28;;;;;;;33.33;17.05;;;;;;;9.75;100.00;101343.50;5033479;28;20053;-76
2022/10/23 01:50:57;;;;;;;33.22;16.83;;;;;;;9.81;100.00;101339.75;5033589;28;20108;-76
2022/10/23 01:53:26;;;;;;;32.17;16.60;;;;;;;9.74;100.00;101329.75;5033664;28;20033;-76
2022/10/23 01:55:54;;;;;;;29.13;17.00;;;;;;;9.65;100.00;101301.03;5033589;28;20075;-76
2022/10/23 01:58:20;;;;;;;28.23;16.02;;;;;;;9.75;100.00;101320.28;5033401;28;20037;-76
2022/10/23 02:00:48;;;;;;;24.48;15.32;;;;;;;9.65;100.00;101314.75;5033148;28;20026;-76
2022/10/23 02:03:16;;;;;;;24.80;14.65;;;;;;;9.58;100.00;101312.56;5033466;28;20035;-77
2022/10/23 02:05:42;;;;;;;25.80;15.73;;;;;;;9.59;100.00;101314.22;5033340;28;20037;-77
2022/10/23 02:08:07;;;;;;;25.85;15.40;;;;;;;9.55;100.00;101305.84;5033342;28;20488;-76
2022/10/23 02:10:54;;;;;;;29.20;16.40;;;;;;;9.64;100.00;101330.31;5033085;28;20037;-77
2022/10/23 02:13:40;;;;;;;29.08;15.90;;;;;;;9.62;100.00;101327.78;5033204;28;20018;-76
2022/10/23 02:16:15;;;;;;;23.55;15.18;;;;;;;9.60;100.00;101326.22;5033278;28;20033;-77
2022/10/23 02:19:08;;;;;;;29.02;17.13;;;;;;;9.60;100.00;101326.22;5033363;28;20029;-76
2022/10/23 02:21:57;;;;;;;26.13;16.27;;;;;;;9.57;100.00;101323.78;5033025;28;20286;-77
2022/10/23 02:24:37;;;;;;;24.27;15.20;;;;;;;9.56;100.00;101324.72;5033080;28;20033;-76
2022/10/23 02:27:14;;;;;;;26.75;14.75;;;;;;;9.37;100.00;101301.59;5033166;28;20041;-77
2022/10/23 02:29:45;;;;;;;29.40;15.52;;;;;;;9.49;100.00;101319.03;5032838;28;20033;-76
2022/10/23 02:32:13;;;;;;;26.20;14.95;;;;;;;9.50;100.00;101320.69;5033003;28;20025;-75
2022/10/23 02:34:41;;;;;;;24.30;15.57;;;;;;;9.40;100.00;101304.84;5032823;28;20053;-76
2022/10/23 02:37:06;;;;;;;27.73;15.90;;;;;;;9.45;100.00;101305.47;5032906;28;20030;-76
2022/10/23 02:39:32;;;;;;;27.30;15.73;;;;;;;9.46;100.00;101301.97;5035866;28;20025;-76
2022/10/23 02:42:19;;;;;;;30.23;16.45;;;;;;;9.49;100.00;101299.22;5037086;28;20131;-77
2022/10/23 02:45:10;;;;;;;30.48;18.40;;;;;;;9.58;100.00;101286.78;5019034;28;20021;-76
2022/10/23 02:48:05;;;;;;;34.10;18.70;;;;;;;9.61;100.00;101282.28;5036799;28;20029;-76
2022/10/23 02:50:58;;;;;;;31.67;18.67;;;;;;;9.61;100.00;101271.16;5036865;28;20032;-76
2022/10/23 02:53:52;;;;;;;31.58;17.83;;;;;;;9.66;100.00;101264.84;5036750;28;20112;-77
2022/10/23 02:56:27;;;;;;;27.77;17.77;;;;;;;9.68;100.00;101247.53;5036864;28;20032;-76
2022/10/23 02:59:01;;;;;;;34.10;18.17;;;;;;;9.76;100.00;101249.72;5036757;28;20028;-76
2022/10/23 03:02:00;;;;;;;32.00;18.60;;;;;;;9.78;100.00;101246.16;5036634;28;20473;-77
2022/10/23 03:04:27;;;;;;;31.75;18.08;;;;;;;9.71;100.00;101221.59;5036400;28;20447;-77
2022/10/23 03:06:54;;;;;;;38.00;17.63;;;;;;;9.73;100.00;101216.34;5036692;28;20034;-76
2022/10/23 03:09:19;;;;;;;33.25;16.73;;;;;;;9.90;100.00;101233.50;5036546;28;20544;-76
2022/10/23 03:11:45;;;;;;;40.13;18.10;;;;;;;9.90;100.00;101234.34;5036423;28;20053;-76
2022/10/23 03:14:12;;;;;;;30.50;16.38;;;;;;;9.93;100.00;101236.78;5036442;28;20370;-77
2022/10/23 03:16:37;;;;;;;36.65;18.48;;;;;;;9.95;100.00;101224.63;5036177;28;20108;-77
2022/10/23 03:19:02;;;;;;;32.53;18.00;;;;;;;9.95;100.00;101205.72;5036591;28;20049;-76
2022/10/23 03:21:28;;;;;;;35.08;17.52;;;;;;;9.98;100.00;101203.81;5036543;28;20029;-77
2022/10/23 03:23:53;;;;;;;31.90;18.90;;;;;;;9.99;100.00;101200.31;5036301;28;20053;-77
2022/10/23 03:26:18;;;;;;;36.80;18.35;;;;;;;10.05;100.00;101194.00;5036291;28;20028;-77
2022/10/23 03:28:44;;;;;;;37.63;17.60;;;;;;;10.09;100.00;101195.47;5036415;28;20115;-77
2022/10/23 03:31:09;;;;;;;43.10;18.88;;;;;;;10.19;100.00;101204.38;5035699;28;20060;-77
2022/10/23 03:33:34;;;;;;;29.95;16.83;;;;;;;10.22;100.00;101209.38;5036460;28;20430;-77
2022/10/23 03:36:00;;;;;;;36.80;19.20;;;;;;;10.18;100.00;101183.81;5036132;28;20548;-77
2022/10/23 03:38:25;;;;;;;35.63;17.92;;;;;;;10.15;100.00;101181.41;5036081;28;20033;-77
2022/10/23 03:40:50;;;;;;;38.03;17.50;;;;;;;10.26;100.00;101204.91;5036034;28;20096;-76
2022/10/23 03:43:16;;;;;;;34.80;17.52;;;;;;;10.24;100.00;101199.00;5036175;28;20033;-76
2022/10/23 03:45:41;;;;;;;32.40;17.98;;;;;;;10.24;100.00;101193.84;5017206;28;20045;-76
2022/10/23 03:48:06;;;;;;;35.03;18.08;;;;;;;10.26;100.00;101192.81;5035939;28;20049;-76
2022/10/23 03:50:32;;;;;;;37.63;18.77;;;;;;;10.16;100.00;101176.16;5035709;28;20049;-77
2022/10/23 03:52:57;;;;;;;33.17;18.40;;;;;;;10.29;100.00;101192.66;5035934;28;20029;-76
2022/10/23 03:55:25;;;;;;;31.05;17.95;;;;;;;10.32;100.00;101197.66;5017450;28;20061;-75
2022/10/23 03:57:51;;;;;;;32.97;17.88;;;;;;;10.36;100.00;101184.56;5035582;28;20465;-77
2022/10/23 04:00:16;;;;;;;37.80;17.73;;;;;;;10.39;100.00;101186.97;5035930;28;20029;-77
2022/10/23 04:02:42;;;;;;;36.13;19.17;;;;;;;10.28;100.00;101159.19;5035258;28;20452;-76
2022/10/23 04:05:08;;;;;;;35.95;17.70;;;;;;;10.36;100.00;101166.50;5035467;28;20041;-77
2022/10/23 04:07:33;;;;;;;32.53;17.17;;;;;;;10.49;100.00;101168.28;5017731;28;20362;-77
2022/10/23 04:09:59;;;;;;;32.63;16.65;;;;;;;10.50;100.00;101166.53;5035406;28;20401;-74
2022/10/23 04:12:24;;;;;;;33.88;17.30;;;;;;;10.50;100.00;101156.22;5035152;28;20042;-76
2022/10/23 04:14:49;;;;;;;38.17;16.95;;;;;;;10.52;100.00;101149.19;5035382;28;20025;-77
2022/10/23 04:17:15;;;;;;;31.50;16.02;;;;;;;10.55;100.00;101156.78;5034975;28;20541;-77
2022/10/23 04:19:40;;;;;;;30.10;15.88;;;;;;;10.58;100.00;101148.84;5035255;28;20025;-76
2022/10/23 04:22:05;;;;;;;30.45;16.63;;;;;;;10.52;100.00;101139.72;5017068;28;20043;-76
2022/10/23 04:24:31;;;;;;;34.00;15.77;;;;;;;10.48;100.00;101130.47;5035153;28;20029;-76
2022/10/23 04:26:56;;;;;;;34.17;16.55;;;;;;;10.56;100.00;101143.78;5035055;28;20026;-76
2022/10/23 04:29:23;;;;;;;29.40;15.95;;;;;;;10.59;100.00;101150.50;5035006;28;20058;-76
2022/10/23 04:31:50;;;;;;;36.35;15.32;;;;;;;10.47;100.00;101136.56;5034875;28;20033;-77
2022/10/23 04:34:15;;;;;;;38.38;15.50;;;;;;;10.39;100.00;101105.19;5026963;28;20025;-77
2022/10/23 04:36:41;;;;;;;34.15;15.85;;;;;;;10.58;100.00;101147.09;5035169;28;20040;-76
2022/10/23 04:39:06;;;;;;;28.90;15.43;;;;;;;10.52;100.00;101123.38;5017343;28;20037;-77
2022/10/23 04:41:31;;;;;;;30.08;15.43;;;;;;;10.57;100.00;101123.97;5034788;28;20033;-77
2022/10/23 04:43:57;;;;;;;28.80;15.50;;;;;;;10.62;100.00;101122.78;5034753;28;20024;-76
2022/10/23 04:46:22;;;;;;;31.55;15.48;;;;;;;10.65;100.00;101121.75;5034872;28;20492;-76
2022/10/23 04:48:47;;;;;;;27.77;15.07;;;;;;;10.65;100.00;101123.50;5034494;28;20029;-75
2022/10/23 04:51:13;;;;;;;26.35;15.35;;;;;;;10.65;100.00;101129.50;5017315;28;20044;-77
2022/10/23 04:53:38;;;;;;;31.08;15.18;;;;;;;10.77;100.00;101139.13;5034871;28;20030;-77
2022/10/23 04:56:04;;;;;;;33.35;17.15;;;;;;;10.79;100.00;101141.59;5034504;28;20018;-77
2022/10/23 04:58:29;;;;;;;33.47;17.15;;;;;;;10.78;100.00;101148.53;5034482;28;20067;-76
2022/10/23 05:00:56;;;;;;;37.05;16.98;;;;;;;10.69;100.00;101123.22;5033742;28;20026;-76
2022/10/23 05:03:22;;;;;;;28.55;15.93;;;;;;;10.81;100.00;101140.59;5034362;28;20056;-77
2022/10/23 05:05:48;;;;;;;28.48;16.25;;;;;;;10.80;100.00;101132.94;5034326;28;20076;-76
2022/10/23 05:08:13;;;;;;;31.13;13.93;;;;;;;10.67;100.00;101116.50;5034410;28;20045;-77
2022/10/23 05:10:40;;;;;;;25.80;14.50;;;;;;;10.75;100.00;101142.72;5034316;28;20037;-76
2022/10/23 05:13:06;;;;;;;30.85;14.60;;;;;;;10.65;100.00;101126.94;5034356;28;20071;-76
2022/10/23 05:15:31;;;;;;;29.73;14.85;;;;;;;10.63;100.00;101129.59;5034214;28;20373;-76
2022/10/23 05:18:04;;;;;;;30.85;14.88;;;;;;;10.59;100.00;101125.53;5034014;28;20029;-77
2022/10/23 05:20:34;;;;;;;31.88;15.50;;;;;;;10.54;100.00;101124.97;5034006;28;20029;-77
2022/10/23 05:23:01;;;;;;;31.05;15.68;;;;;;;10.53;100.00;101123.31;5033975;28;20072;-76
2022/10/23 05:25:28;;;;;;;32.90;14.80;;;;;;;10.41;100.00;101099.94;5033883;28;20067;-76
2022/10/23 05:27:54;;;;;;;31.63;14.75;;;;;;;10.49;100.00;101111.47;5034063;28;20026;-77
2022/10/23 05:30:19;;;;;;;26.02;14.93;;;;;;;10.50;100.00;101117.47;5033883;28;20044;-77
2022/10/23 05:32:44;;;;;;;31.88;14.55;;;;;;;10.42;100.00;101105.03;5033670;28;20025;-77
2022/10/23 05:35:14;;;;;;;33.72;16.35;;;;;;;10.28;100.00;101079.16;5033661;28;20381;-77
2022/10/23 05:37:44;;;;;;;29.67;14.57;;;;;;;10.49;100.00;101108.91;5033583;28;20033;-76
2022/10/23 05:40:09;;;;;;;28.50;14.80;;;;;;;10.34;100.00;101082.25;5033713;28;20060;-75
2022/10/23 05:42:35;;;;;;;30.55;15.70;;;;;;;10.54;100.00;101106.06;5033498;28;20029;-76
2022/10/23 05:45:00;;;;;;;29.80;15.38;;;;;;;10.51;100.00;101098.47;5033673;28;20052;-76
2022/10/23 05:47:25;;;;;;;30.73;15.25;;;;;;;10.50;100.00;101097.66;5033593;28;20072;-76
2022/10/23 05:49:51;;;;;;;35.63;15.30;;;;;;;10.57;100.00;101106.72;5033226;28;20053;-76
2022/10/23 05:52:18;;;;;;;30.67;15.40;;;;;;;10.55;100.00;101099.97;5033679;28;20107;-76
2022/10/23 05:54:44;;;;;;;33.72;16.02;;;;;;;10.42;100.00;101076.63;5033616;28;20033;-76
2022/10/23 05:57:09;;;;;;;33.40;15.98;;;;;;;10.50;100.00;101083.91;5033644;28;20381;-77
2022/10/23 05:59:34;;;;;;;34.92;15.75;;;;;;;10.54;100.00;101093.16;5033506;28;20033;-77
2022/10/23 06:02:00;;;;;;;29.95;15.20;;;;;;;10.50;100.00;101089.06;5033405;28;20025;-77
2022/10/23 06:04:25;;;;;;;33.60;16.80;;;;;;;10.50;100.00;101094.25;5014965;28;20116;-77
2022/10/23 06:06:50;;;;;;;31.30;15.70;;;;;;;10.46;100.00;101085.84;5033383;28;20025;-77
2022/10/23 06:09:16;;;;;;;33.58;16.42;;;;;;;10.45;100.00;101081.63;5033327;28;20029;-77
2022/10/23 06:11:41;;;;;;;41.17;16.33;;;;;;;10.48;100.00;101084.00;5032913;28;20401;-76
2022/10/23 06:14:07;;;;;;;37.45;15.75;;;;;;;10.46;100.00;101067.78;5033229;28;20021;-76
2022/10/23 06:16:32;;;;;;;34.10;16.42;;;;;;;10.55;100.00;101077.56;5033145;28;20087;-77
2022/10/23 06:18:59;;;;;;;34.28;16.77;;;;;;;10.47;100.00;101053.94;5032698;28;20025;-76
2022/10/23 06:21:24;;;;;;;33.97;17.05;;;;;;;10.59;100.00;101057.53;5033104;28;20029;-76
2022/10/23 06:23:49;;;;;;;40.33;18.10;;;;;;;10.63;100.00;101074.53;5033051;28;20453;-77
2022/10/23 06:26:16;;;;;;;34.47;20.02;;;;;;;10.64;100.00;101071.03;5033034;28;20036;-76
2022/10/23 06:28:42;;;;;;;36.75;18.35;;;;;;;10.58;100.00;101063.63;5015490;28;20032;-77
2022/10/23 06:31:12;;;;;;;40.85;17.63;;;;;;;10.56;100.00;101055.16;5033153;28;20377;-77
2022/10/23 06:33:38;;;;;;;39.35;18.60;;;;;;;10.69;100.00;101070.75;5014752;28;20029;-75
2022/10/23 06:36:05;;;;;;;43.85;19.55;;;;;;;10.74;100.00;101068.72;5032938;28;20354;-77
2022/10/23 06:38:35;;;;;;;41.92;18.33;;;;;;;10.73;100.00;101051.59;5014846;28;20044;-76
2022/10/23 06:41:02;;;;;;;34.42;18.08;;;;;;;10.82;100.00;101056.19;5033029;28;20026;-77
2022/10/23 06:43:27;;;;;;;39.80;18.48;;;;;;;10.85;100.00;101059.41;5032905;28;20021;-77
2022/10/23 06:45:52;;;;;;;38.08;19.05;;;;;;;10.89;100.00;101057.47;5032786;28;20029;-77
2022/10/23 06:48:17;;;;;;;39.17;19.10;;;;;;;10.93;100.00;101045.22;5032773;28;20022;-77
2022/10/23 06:50:43;;;;;;;42.10;21.05;;;;;;;10.94;100.00;101039.13;5032674;28;20021;-76
2022/10/23 06:53:08;;;;;;;38.22;20.95;;;;;;;10.99;100.00;101042.22;5033091;28;20501;-74
2022/10/23 06:55:34;;;;;;;38.25;19.60;;;;;;;11.02;100.00;101042.06;5032873;28;20057;-76
2022/10/23 06:57:59;;;;;;;44.63;19.27;;;;;;;11.05;100.00;101039.28;5032901;28;20105;-77
2022/10/23 07:00:25;;;;;;;38.20;19.85;;;;;;;11.02;100.00;101031.72;5032683;28;20018;-77
2022/10/23 07:02:51;;;;;;;36.95;18.80;;;;;;;11.13;100.00;101037.88;5032833;28;20068;-75
2022/10/23 07:05:17;;;;;;;34.30;18.70;;;;;;;11.09;100.00;101026.06;5032565;28;20482;-75
2022/10/23 07:07:43;;;;;;;45.95;20.90;;;;;;;11.18;100.00;101035.84;5032674;28;20029;-77
2022/10/23 07:10:08;;;;;;;38.08;18.63;;;;;;;11.26;100.00;101050.03;5032883;28;20113;-77
2022/10/23 07:12:33;;;;;;;40.22;20.23;;;;;;;11.31;100.00;101048.03;5032439;28;20045;-75
2022/10/23 07:14:59;;;;;;;46.35;20.70;;;;;;;11.37;100.00;101045.03;5032728;28;20021;-77
2022/10/23 07:17:24;;;;;;;39.17;20.75;;;;;;;11.41;100.00;101044.75;5031276;28;20037;-76
2022/10/23 07:19:49;;;;;;;38.35;20.05;;;;;;;11.33;100.00;101015.13;5032706;28;20018;-74
2022/10/23 07:22:15;;;;;;;43.72;18.98;;;;;;;11.30;100.00;101005.78;5032448;28;20026;-77
2022/10/23 07:24:40;;;;;;;43.60;19.17;;;;;;;11.56;100.00;101042.94;5034184;28;20036;-76
2022/10/23 07:27:06;;;;;;;34.67;19.60;;;;;;;11.48;100.00;101011.56;5036315;28;20482;-76
2022/10/23 07:29:32;;;;;;;33.45;17.90;;;;;;;11.63;100.00;101027.88;5036217;28;20477;-77
2022/10/23 07:31:59;;;;;;;35.22;18.90;;;;;;;11.60;100.00;101015.97;5036307;28;20029;-77
2022/10/23 07:34:25;;;;;;;43.72;18.80;;;;;;;11.69;100.00;101025.69;5035966;28;20036;-75
2022/10/23 07:36:51;;;;;;;42.85;19.70;;;;;;;11.56;100.00;100993.81;5035819;28;20022;-75
2022/10/23 07:39:16;;;;;;;34.40;18.20;;;;;;;11.77;100.00;101014.88;5035978;28;20103;-76
2022/10/23 07:41:41;;;;;;;38.65;18.35;;;;;;;11.80;100.00;101019.91;5036017;28;20069;-75
2022/10/23 07:44:07;;;;;;;32.70;18.05;;;;;;;11.76;100.00;101002.84;5035881;28;20045;-75
2022/10/23 07:46:32;;;;;;;33.08;17.00;;;;;;;11.87;100.00;101013.38;5035927;28;20104;-76
2022/10/23 07:48:57;;;;;;;30.42;17.77;;;;;;;11.77;100.00;100995.00;5035874;28;20021;-75
2022/10/23 07:51:23;;;;;;;33.67;16.58;;;;;;;11.94;100.00;101017.22;5035734;28;20030;-78
2022/10/23 07:53:48;;;;;;;32.72;17.20;;;;;;;11.85;100.00;100985.94;5035486;28;20426;-73
2022/10/23 07:56:31;;;;;;;28.60;16.05;;;;;;;11.98;100.00;100994.53;5016023;28;20508;-76
2022/10/23 07:58:57;;;;;;;36.78;16.25;;;;;;;12.12;100.00;101004.00;5016037;28;20022;-77
2022/10/23 08:01:35;;;;;;;34.75;17.90;;;;;;;12.16;100.00;101003.69;5015872;28;20060;-76
2022/10/23 08:04:00;;;;;;;36.53;17.25;;;;;;;12.21;100.00;100999.03;5015759;28;20536;-76
2022/10/23 08:06:26;;;;;;;37.08;16.60;;;;;;;12.17;100.00;100989.81;5015620;28;20022;-75
2022/10/23 08:08:51;;;;;;;36.53;17.45;;;;;;;12.33;100.00;101000.78;5016038;28;20093;-76
2022/10/23 08:11:24;;;;;;;32.70;17.05;;;;;;;12.42;100.00;100998.53;5015329;28;20418;-75
2022/10/23 08:13:51;;;;;;;34.90;17.42;;;;;;;12.48;100.00;100998.09;5015800;28;20026;-76
2022/10/23 08:16:16;;;;;;;41.53;18.23;;;;;;;12.52;100.00;100984.00;5015561;28;20033;-77
2022/10/23 08:18:44;;;;;;;35.58;18.00;;;;;;;12.67;100.00;100990.72;5015371;28;20121;-77
2022/10/23 08:21:10;;;;;;;34.03;17.85;;;;;;;12.76;100.00;100987.47;5015439;28;20033;-77
2022/10/23 08:23:36;;;;;;;35.20;17.42;;;;;;;12.86;100.00;100996.28;5015546;28;20033;-77
2022/10/23 08:26:05;;;;;;;33.80;16.45;;;;;;;12.88;100.00;100972.84;5015418;28;20030;-77
2022/10/23 08:28:32;;;;;;;30.40;16.55;;;;;;;13.05;100.00;100995.81;5015511;28;20424;-76
2022/10/23 08:30:57;;;;;;;38.13;17.88;;;;;;;13.00;100.00;100965.97;5015401;28;20022;-75
2022/10/23 08:33:23;;;;;;;31.60;18.00;;;;;;;13.17;100.00;100981.16;5015539;28;20088;-77
2022/10/23 08:35:49;;;;;;;34.58;16.80;;;;;;;13.31;100.00;100995.78;5013825;28;20030;-76
2022/10/23 08:38:14;;;;;;;36.25;17.80;;;;;;;13.38;100.00;100986.63;5015296;28;20033;-75
2022/10/23 08:40:45;;;;;;;34.63;17.08;;;;;;;13.27;100.00;100951.06;5015180;28;20100;-77
2022/10/23 08:43:15;;;;;;;34.50;17.85;;;;;;;13.54;100.00;100983.72;5015235;28;20025;-77
2022/10/23 08:45:46;;;;;;;33.72;18.08;;;;;;;13.55;100.00;100973.22;5014991;28;20478;-78
2022/10/23 08:48:41;;;;;;;30.67;16.88;;;;;;;13.31;100.00;100926.56;5013815;28;20033;-77
2022/10/23 08:51:16;;;;;;;40.05;17.23;;;;;;;13.46;100.00;100959.16;5014935;28;20025;-77
2022/10/23 08:54:08;;;;;;;40.30;17.20;;;;;;;13.46;100.00;100961.75;5013434;28;20398;-81
2022/10/23 08:56:36;;;;;;;;;;;;;;;13.49;100.00;100965.91;4954846;29;20042;-80
2022/10/23 08:59:19;;;;;;;34.55;17.52;;;;;;;13.47;100.00;100967.78;4954409;29;20259;-78
2022/10/23 09:02:10;;;;;;;35.35;17.77;;;;;;;13.21;100.00;100912.63;4954489;29;20070;-79
2022/10/23 09:04:35;;;;;;;36.72;16.67;;;;;;;13.54;100.00;100957.78;4954263;29;20038;-77
2022/10/23 09:07:34;;;;;;;38.10;18.00;;;;;;;13.60;100.00;100958.16;4953926;29;20031;-79
2022/10/23 09:10:00;;;;;;;31.23;16.20;;;;;;;13.67;100.00;100953.38;4954361;29;20035;-80
2022/10/23 09:12:27;;;;;;;34.17;16.23;;;;;;;13.71;100.00;100952.19;4954077;28;20051;-81
2022/10/23 09:15:00;;;;;;;32.40;16.05;;;;;;;13.71;100.00;100947.00;4954117;29;20130;-79
2022/10/23 09:17:30;;;;;;;26.67;14.18;;;;;;;13.68;100.00;100935.06;4967133;28;20059;-79
2022/10/23 09:19:59;;;;;;;29.00;14.57;;;;;;;13.65;100.00;100924.09;4973604;28;20055;-77
2022/10/23 09:22:24;;;;;;;32.22;15.18;;;;;;;13.51;100.00;100899.16;4973074;28;20038;-77
2022/10/23 09:24:50;;;;;;;31.65;15.52;;;;;;;13.57;100.00;100906.50;4973315;28;20038;-76
2022/10/23 09:27:16;;;;;;;28.67;14.32;;;;;;;13.73;100.00;100908.78;4973295;28;20150;-78
2022/10/23 09:29:52;;;;;;;27.23;14.45;;;;;;;13.91;100.00;100919.53;4973375;28;20022;-77
2022/10/23 09:32:20;;;;;;;31.30;14.98;;;;;;;13.95;100.00;100907.97;4978702;28;20030;-78
2022/10/23 09:34:54;;;;;;;33.40;15.63;;;;;;;14.06;100.00;100913.22;5053744;28;20346;-78
2022/10/23 09:37:21;;;;;;;31.40;15.00;;;;;;;14.01;100.00;100904.91;5053743;28;20027;-77
2022/10/23 09:39:46;;;;;;;30.48;13.93;;;;;;;14.11;100.00;100918.84;5053750;28;20096;-77
2022/10/23 09:42:23;;;;;;;23.05;13.15;;;;;;;14.15;100.00;100914.25;5053723;28;20033;-80
2022/10/23 09:44:51;;;;;;;33.22;14.50;;;;;;;14.16;100.00;100908.97;5053701;28;20071;-77
2022/10/23 09:47:22;;;;;;;27.23;13.32;;;;;;;13.99;100.00;100867.88;5053352;28;20427;-77
2022/10/23 09:49:51;;;;;;;30.50;13.95;;;;;;;14.19;100.00;100885.34;5053580;28;20021;-78
2022/10/23 09:52:16;;;;;;;25.35;13.73;;;;;;;14.28;100.00;100895.03;5053418;28;20029;-78
2022/10/23 09:54:52;;;;;;;28.52;12.07;;;;;;;14.19;100.00;100863.75;5053569;28;20499;-79
2022/10/23 09:57:46;;;;;;;25.08;12.40;;;;;;;14.41;100.00;100887.09;5053648;28;20428;-80
2022/10/23 10:00:17;;;;;;;29.25;12.32;;;;;;;14.44;100.00;100879.03;4972666;28;20046;-79
2022/10/23 10:02:54;;;;;;;21.55;11.95;;;;;;;14.53;100.00;100880.97;4972595;28;20041;-80
2022/10/23 10:05:23;;;;;;;32.15;12.73;;;;;;;14.56;100.00;100872.13;4972494;28;20495;-78
2022/10/23 10:07:58;;;;;;;32.40;11.95;;;;;;;14.58;100.00;100871.03;4972502;28;20065;-78
2022/10/23 10:10:27;;;;;;;27.48;11.77;;;;;;;14.50;100.00;100844.00;4972608;28;20046;-78
2022/10/23 10:12:59;;;;;;;21.85;12.10;;;;;;;14.69;100.00;100856.38;4972690;28;20050;-80
2022/10/23 10:15:45;;;;;;;25.17;11.93;;;;;;;14.76;100.00;100850.56;4972464;28;20475;-79
2022/10/23 10:18:20;;;;;;;31.00;12.50;;;;;;;14.77;100.00;100846.19;4972394;28;20376;-80
2022/10/23 10:20:53;;;;;;;24.90;11.75;;;;;;;14.77;100.00;100838.41;4972350;28;20038;-79
2022/10/23 10:23:42;;;;;;;22.40;11.73;;;;;;;14.74;100.00;100823.84;4972367;28;20035;-80
2022/10/23 10:26:45;;;;;;;24.83;12.70;;;;;;;14.80;100.00;100827.75;4972321;28;20474;-79
2022/10/23 10:29:41;;;;;;;27.23;13.80;;;;;;;14.86;100.00;100824.66;4952915;28;20444;-78
2022/10/23 10:32:34;;;;;;;26.45;13.63;;;;;;;14.93;100.00;100812.78;4952881;28;20031;-79
2022/10/23 10:35:13;;;;;;;30.05;13.20;;;;;;;14.92;100.00;100811.13;4952983;29;20027;-78
2022/10/23 10:38:13;;;;;;;27.13;11.55;;;;;;;14.96;100.00;100791.75;5007215;28;20096;-79
2022/10/23 10:41:20;;;;;;;28.42;11.85;;;;;;;15.17;100.00;100804.75;4972185;28;20053;-80
2022/10/23 10:44:00;;;;;;;29.33;12.30;;;;;;;15.25;100.00;100806.75;4971967;28;20156;-78
2022/10/23 10:46:28;;;;;;;33.30;12.18;;;;;;;15.34;100.00;100819.81;4971965;28;20450;-80
2022/10/23 10:49:00;;;;;;;22.95;11.88;;;;;;;15.31;100.00;100804.44;4972185;28;20483;-78
2022/10/23 10:51:39;;;;;;;22.33;12.35;;;;;;;15.53;100.00;100802.63;4972280;28;20517;-79
2022/10/23 10:54:32;;;;;;;23.00;12.23;;;;;;;15.74;100.00;100816.50;4971960;28;20030;-80
2022/10/23 10:56:59;;;;;;;28.13;12.30;;;;;;;15.85;100.00;100802.56;4971901;28;20053;-79
2022/10/23 10:59:30;;;;;;;26.60;12.40;;;;;;;15.88;99.61;100791.88;4972993;28;20486;-78
2022/10/23 11:02:03;;;;;;;25.40;12.35;;;;;;;16.05;99.55;100793.84;4959635;28;20089;-80
2022/10/23 11:04:39;;;;;;;30.73;10.90;;;;;;;15.92;99.06;100755.00;4995367;28;20070;-79
2022/10/23 11:07:10;;;;;;;27.85;12.63;;;;;;;16.21;97.67;100780.31;4995337;28;20023;-80
2022/10/23 11:09:37;;;;;;;25.92;12.60;;;;;;;16.26;96.36;100771.13;4994971;28;20037;-79
2022/10/23 11:12:03;;;;;;;22.27;11.30;;;;;;;16.42;95.97;100775.84;4995030;28;20413;-79
2022/10/23 11:14:32;;;;;;;30.30;12.23;;;;;;;16.51;96.28;100774.19;4995038;28;20030;-79
2022/10/23 11:17:15;;;;;;;23.85;11.98;;;;;;;16.60;96.00;100784.59;5025666;28;20048;-79