Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:48;;;;;;;7.00;3.20;;;15.50;99.90;;;;;;6162789;23;20238;-71
2023/07/31 00:03:14;;;;;;;5.40;3.20;;;15.50;99.90;;;;;;6160798;23;20384;-72
2023/07/31 00:05:40;;;;;;;10.93;4.53;;;15.50;99.90;;;;;;6160241;23;20158;-71
2023/07/31 00:08:05;;;;;;;12.60;5.13;;;15.40;99.90;;;;;;6162858;23;20137;-72
2023/07/31 00:10:31;;;;;;;8.27;4.03;;;15.50;99.90;;;;;;6159515;23;20217;-72
2023/07/31 00:12:56;;;;;;;6.83;3.50;;;15.50;99.90;;;;;;6159797;23;20132;-72
2023/07/31 00:15:22;;;;;;;10.17;4.03;;;15.50;99.90;;;;;;6160031;23;20151;-71
2023/07/31 00:17:47;;;;;;;6.23;3.83;;;15.50;99.90;;;;;;6161209;23;20186;-72
2023/07/31 00:20:13;;;;;;;8.90;3.83;;;15.50;99.90;;;;;;6163379;23;20167;-73
2023/07/31 00:22:38;;;;;;;8.60;3.67;;;15.50;99.90;;;;;;6137270;23;20226;-72
2023/07/31 00:25:06;;;;;;;6.37;3.50;;;15.50;99.90;;;;;;6159469;23;20134;-73
2023/07/31 00:27:32;;;;;;;5.43;2.97;;;15.60;99.90;;;;;;6163767;23;20135;-72
2023/07/31 00:29:57;;;;;;;7.80;3.60;;;15.60;99.90;;;;;;6159317;23;20383;-74
2023/07/31 00:32:23;;;;;;;6.00;3.90;;;15.50;99.90;;;;;;6159689;23;20418;-72
2023/07/31 00:34:48;;;;;;;8.47;4.53;;;15.60;99.90;;;;;;6139138;23;20200;-72
2023/07/31 00:37:15;;;;;;;7.13;4.33;;;15.60;99.90;;;;;;6167612;23;20135;-74
2023/07/31 00:39:41;;;;;;;6.33;4.00;;;15.50;99.90;;;;;;6138939;23;20168;-72
2023/07/31 00:42:07;;;;;;;6.75;4.40;;;15.60;99.90;;;;;;6138937;23;20377;-74
2023/07/31 00:44:33;;;;;;;11.20;5.30;;;15.60;99.90;;;;;;6161903;23;20410;-73
2023/07/31 00:47:00;;;;;;;9.77;5.57;;;15.50;99.90;;;;;;6159785;23;20389;-72
2023/07/31 00:49:26;;;;;;;10.93;5.20;;;15.50;99.90;;;;;;6133439;23;20410;-72
2023/07/31 00:51:53;;;;;;;9.00;5.30;;;15.50;99.90;;;;;;6159524;23;20451;-71
2023/07/31 00:54:19;;;;;;;8.80;5.20;;;15.50;99.90;;;;;;6159840;23;20606;-75
2023/07/31 00:56:46;;;;;;;7.03;4.90;;;15.50;99.90;;;;;;6133735;23;20367;-72
2023/07/31 00:59:11;;;;;;;11.13;6.20;;;15.50;99.90;;;;;;6133425;23;20170;-73
2023/07/31 01:01:38;;;;;;;15.10;6.50;;;15.40;99.90;;;;;;6133298;23;20867;-73
2023/07/31 01:04:03;;;;;;;13.50;6.20;;;15.40;99.90;;;;;;6133372;23;20235;-72
2023/07/31 01:06:29;;;;;;;13.43;6.47;;;15.40;99.90;;;;;;6133713;23;20370;-73
2023/07/31 01:09:03;;;;;;;13.27;6.97;;;15.40;99.90;;;;;;6133584;23;20438;-73
2023/07/31 01:11:42;;;;;;;12.00;5.63;;;15.40;99.90;;;;;;6159634;23;20159;-73
2023/07/31 01:14:08;;;;;;;12.00;5.90;;;15.40;99.90;;;;;;6159391;23;20760;-73
2023/07/31 01:16:34;;;;;;;10.33;5.33;;;15.40;99.90;;;;;;6159635;23;20426;-71
2023/07/31 01:19:00;;;;;;;16.30;6.00;;;15.40;99.90;;;;;;6133764;23;20437;-73
2023/07/31 01:21:35;;;;;;;14.30;6.17;;;15.30;99.90;;;;;;6133531;23;20177;-72
2023/07/31 01:24:03;;;;;;;11.50;5.00;;;15.30;99.90;;;;;;6159946;23;20173;-72
2023/07/31 01:26:36;;;;;;;16.90;7.00;;;15.30;99.90;;;;;;6133848;23;20389;-72
2023/07/31 01:29:26;;;;;;;11.20;6.20;;;15.30;99.90;;;;;;6132642;23;20721;-73
2023/07/31 01:31:55;;;;;;;14.00;6.77;;;15.30;99.90;;;;;;6157936;23;20381;-72
2023/07/31 01:34:21;;;;;;;12.60;6.00;;;15.30;99.90;;;;;;6159966;23;20367;-74
2023/07/31 01:36:47;;;;;;;13.10;6.73;;;15.30;99.90;;;;;;6134180;23;20414;-72
2023/07/31 01:39:13;;;;;;;11.00;6.23;;;15.20;99.90;;;;;;6138439;23;20462;-73
2023/07/31 01:41:39;;;;;;;15.20;7.80;;;15.20;99.90;;;;;;6158543;23;20151;-72
2023/07/31 01:44:05;;;;;;;20.23;6.80;;;15.20;99.90;;;;;;6132936;23;20666;-72
2023/07/31 01:46:30;;;;;;;17.17;7.40;;;15.30;99.90;;;;;;6159241;23;20190;-73
2023/07/31 01:48:56;;;;;;;17.50;7.40;;;15.20;99.90;;;;;;6161260;23;20363;-72
2023/07/31 01:51:23;;;;;;;12.63;6.70;;;15.20;99.90;;;;;;6158525;23;20169;-73
2023/07/31 01:53:48;;;;;;;10.27;5.73;;;15.20;99.90;;;;;;6161112;23;20351;-72
2023/07/31 01:56:14;;;;;;;13.87;6.83;;;15.30;99.90;;;;;;6133173;23;20143;-72
2023/07/31 01:58:40;;;;;;;11.00;5.97;;;15.30;99.90;;;;;;6135944;23;20402;-72
2023/07/31 02:01:06;;;;;;;10.77;5.73;;;15.30;99.90;;;;;;6164246;23;20166;-73
2023/07/31 02:03:33;;;;;;;11.83;6.20;;;15.30;99.90;;;;;;6116421;23;20237;-73
2023/07/31 02:05:59;;;;;;;12.30;4.97;;;15.40;99.90;;;;;;6139373;23;20502;-73
2023/07/31 02:08:24;;;;;;;8.50;5.50;;;15.40;99.90;;;;;;6115890;23;20143;-72
2023/07/31 02:10:51;;;;;;;14.50;6.97;;;15.40;99.90;;;;;;6139264;23;20170;-73
2023/07/31 02:13:17;;;;;;;13.90;5.97;;;15.50;99.90;;;;;;6138850;23;20404;-73
2023/07/31 02:15:42;;;;;;;12.63;6.53;;;15.50;99.90;;;;;;6158232;23;20382;-73
2023/07/31 02:18:08;;;;;;;11.70;5.60;;;15.50;99.90;;;;;;6158797;23;20162;-71
2023/07/31 02:20:35;;;;;;;19.00;6.67;;;15.50;99.90;;;;;;6135582;23;20723;-73
2023/07/31 02:23:01;;;;;;;7.80;4.47;;;15.40;99.90;;;;;;6161734;23;20498;-73
2023/07/31 02:25:26;;;;;;;10.30;5.73;;;15.50;99.90;;;;;;6137941;23;20363;-72
2023/07/31 02:27:52;;;;;;;7.73;4.97;;;15.50;99.90;;;;;;6159632;23;20215;-73
2023/07/31 02:30:18;;;;;;;8.10;4.70;;;15.50;99.90;;;;;;6157900;23;20464;-73
2023/07/31 02:32:43;;;;;;;9.83;4.53;;;15.50;99.90;;;;;;6158326;23;20398;-72
2023/07/31 02:35:09;;;;;;;7.80;4.50;;;15.50;99.90;;;;;;6158667;23;20174;-73
2023/07/31 02:37:36;;;;;;;6.50;3.77;;;15.50;99.90;;;;;;6132366;23;20470;-72
2023/07/31 02:40:02;;;;;;;8.10;4.27;;;15.50;99.90;;;;;;6156877;23;20168;-74
2023/07/31 02:42:28;;;;;;;14.43;4.77;;;15.50;99.90;;;;;;6132560;23;20637;-72
2023/07/31 02:44:55;;;;;;;8.50;4.53;;;15.50;99.90;;;;;;6159678;23;20369;-71
2023/07/31 02:47:22;;;;;;;9.63;4.50;;;15.50;99.90;;;;;;6159057;23;20162;-74
2023/07/31 02:49:48;;;;;;;12.43;4.43;;;15.50;99.90;;;;;;6158687;23;20414;-72
2023/07/31 02:52:13;;;;;;;10.30;5.27;;;15.50;99.90;;;;;;6133877;23;20371;-72
2023/07/31 02:54:39;;;;;;;9.00;4.47;;;15.60;99.90;;;;;;6158616;23;20327;-73
2023/07/31 02:57:05;;;;;;;9.30;5.10;;;15.70;99.90;;;;;;6160773;23;20206;-73
2023/07/31 02:59:30;;;;;;;6.10;3.97;;;15.70;99.90;;;;;;6163203;23;20155;-72
2023/07/31 03:01:56;;;;;;;6.17;3.90;;;15.80;99.90;;;;;;6162970;23;20184;-73
2023/07/31 03:04:21;;;;;;;9.63;5.33;;;15.90;99.90;;;;;;6135505;23;20169;-74
2023/07/31 03:06:47;;;;;;;8.80;6.00;;;16.00;99.90;;;;;;6161909;23;20134;-72
2023/07/31 03:09:13;;;;;;;7.87;4.83;;;16.10;99.90;;;;;;6135821;23;20187;-73
2023/07/31 03:11:38;;;;;;;11.70;4.73;;;16.30;99.90;;;;;;6136433;23;20164;-73
2023/07/31 03:14:04;;;;;;;11.27;5.30;;;16.40;99.90;;;;;;6167285;23;20145;-72
2023/07/31 03:16:30;;;;;;;8.37;4.93;;;16.50;99.90;;;;;;6142517;23;20201;-73
2023/07/31 03:18:55;;;;;;;6.60;4.73;;;16.50;99.90;;;;;;6161141;23;20142;-73
2023/07/31 03:21:21;;;;;;;13.07;6.13;;;16.60;99.90;;;;;;6161650;23;20603;-73
2023/07/31 03:23:46;;;;;;;11.27;5.30;;;16.70;99.90;;;;;;6161302;23;20417;-72
2023/07/31 03:26:12;;;;;;;6.13;4.50;;;16.60;99.90;;;;;;6136380;23;20137;-72
2023/07/31 03:28:37;;;;;;;6.73;4.13;;;16.70;99.90;;;;;;6137240;23;20138;-73
2023/07/31 03:31:04;;;;;;;6.17;4.13;;;16.80;99.90;;;;;;6161351;23;20222;-72
2023/07/31 03:33:29;;;;;;;6.73;4.30;;;16.90;99.90;;;;;;6159799;23;20672;-74
2023/07/31 03:35:55;;;;;;;8.10;4.50;;;17.00;99.90;;;;;;6134030;23;20520;-71
2023/07/31 03:38:21;;;;;;;7.53;4.37;;;17.00;99.90;;;;;;6134003;23;20440;-71
2023/07/31 03:40:47;;;;;;;6.47;4.20;;;17.10;99.90;;;;;;6133431;23;20178;-72
2023/07/31 03:43:12;;;;;;;5.23;4.17;;;17.20;99.90;;;;;;6159445;23;20412;-70
2023/07/31 03:45:39;;;;;;;8.70;4.30;;;17.20;99.90;;;;;;6161104;23;20174;-72
2023/07/31 03:48:04;;;;;;;5.77;4.13;;;17.20;99.90;;;;;;6141701;23;20374;-72
2023/07/31 03:50:30;;;;;;;4.20;3.60;;;17.30;99.90;;;;;;6165950;23;20185;-72
2023/07/31 03:52:56;;;;;;;5.50;3.73;;;17.30;99.90;;;;;;6137607;23;20157;-72
2023/07/31 03:55:21;;;;;;;5.83;3.97;;;17.30;99.90;;;;;;6162039;23;20443;-72
2023/07/31 03:57:47;;;;;;;9.53;4.63;;;17.30;99.90;;;;;;6136978;23;20153;-72
2023/07/31 04:00:13;;;;;;;6.10;4.10;;;17.30;99.90;;;;;;6136813;23;20165;-72
2023/07/31 04:02:40;;;;;;;8.10;3.80;;;17.30;99.90;;;;;;6137296;23;20421;-74
2023/07/31 04:05:07;;;;;;;4.00;3.30;;;17.30;99.90;;;;;;6163761;23;20374;-73
2023/07/31 04:07:32;;;;;;;4.23;3.80;;;17.40;99.90;;;;;;6138326;23;20134;-73
2023/07/31 04:09:58;;;;;;;5.60;4.20;;;17.30;99.90;;;;;;6163285;23;20421;-71
2023/07/31 04:12:23;;;;;;;5.10;4.00;;;17.40;99.90;;;;;;6112572;23;20215;-72
2023/07/31 04:14:50;;;;;;;4.83;3.30;;;17.40;99.90;;;;;;6163319;23;20429;-72
2023/07/31 04:17:17;;;;;;;3.53;3.23;;;17.40;99.90;;;;;;6136605;23;20189;-72
2023/07/31 04:19:42;;;;;;;4.53;3.50;;;17.30;99.90;;;;;;6134448;23;20400;-73
2023/07/31 04:22:08;;;;;;;5.43;3.93;;;17.40;99.90;;;;;;6162772;23;20366;-72
2023/07/31 04:24:34;;;;;;;5.83;4.10;;;17.40;99.90;;;;;;6162886;23;20565;-71
2023/07/31 04:26:59;;;;;;;5.90;4.40;;;17.40;99.90;;;;;;6161958;23;20283;-73
2023/07/31 04:29:25;;;;;;;4.67;3.93;;;17.40;99.90;;;;;;6159581;23;20161;-71
2023/07/31 04:31:50;;;;;;;5.07;3.90;;;17.40;99.90;;;;;;6134775;23;20196;-75
2023/07/31 04:34:16;;;;;;;4.03;3.40;;;17.40;99.90;;;;;;6161015;23;20575;-73
2023/07/31 04:36:41;;;;;;;4.90;3.50;;;17.40;99.90;;;;;;6159884;23;20134;-73
2023/07/31 04:39:07;;;;;;;5.37;3.87;;;17.50;99.90;;;;;;6159945;23;20143;-73
2023/07/31 04:41:32;;;;;;;6.30;4.20;;;17.50;99.90;;;;;;6133075;23;20155;-73
2023/07/31 04:43:58;;;;;;;6.40;4.70;;;17.50;99.90;;;;;;6160140;23;20644;-72
2023/07/31 04:46:23;;;;;;;6.20;4.33;;;17.50;99.90;;;;;;6161035;23;20150;-72
2023/07/31 04:48:49;;;;;;;6.97;4.60;;;17.50;99.90;;;;;;6160666;23;20140;-74
2023/07/31 04:51:15;;;;;;;8.57;5.30;;;17.60;99.90;;;;;;6159922;23;20167;-74
2023/07/31 04:53:40;;;;;;;4.87;3.93;;;17.60;99.90;;;;;;6159232;23;20163;-72
2023/07/31 04:56:06;;;;;;;6.20;3.87;;;17.70;99.90;;;;;;6168291;23;20143;-72
2023/07/31 04:58:31;;;;;;;5.90;4.17;;;17.80;99.90;;;;;;6116401;23;20147;-71
2023/07/31 05:00:57;;;;;;;5.20;3.63;;;17.80;99.90;;;;;;6162345;23;20237;-72
2023/07/31 05:03:22;;;;;;;5.83;4.00;;;17.90;99.90;;;;;;6167534;23;20456;-72
2023/07/31 05:05:48;;;;;;;5.30;3.63;;;18.00;99.90;;;;;;6144761;23;20147;-74
2023/07/31 05:08:14;;;;;;;4.40;3.20;;;18.00;99.90;;;;;;6143491;23;20162;-73
2023/07/31 05:10:39;;;;;;;5.67;4.33;;;18.10;99.90;;;;;;6143861;23;20170;-72
2023/07/31 05:13:05;;;;;;;7.53;3.60;;;18.20;99.90;;;;;;6144110;23;20194;-75
2023/07/31 05:15:31;;;;;;;4.73;4.17;;;18.30;99.90;;;;;;6147456;23;20229;-73
2023/07/31 05:17:56;;;;;;;5.47;3.73;;;18.40;99.90;;;;;;6140900;23;20938;-72
2023/07/31 05:20:22;;;;;;;6.57;3.93;;;18.50;99.90;;;;;;6142838;23;20191;-73
2023/07/31 05:22:48;;;;;;;4.40;3.70;;;18.50;99.90;;;;;;6167961;23;20185;-75
2023/07/31 05:25:13;;;;;;;7.23;4.10;;;18.60;99.90;;;;;;6141340;23;20218;-72
2023/07/31 05:27:39;;;;;;;6.23;3.83;;;18.70;99.90;;;;;;6147485;23;20151;-73
2023/07/31 05:30:06;;;;;;;4.10;3.30;;;18.70;99.90;;;;;;6152182;23;20437;-72
2023/07/31 05:32:32;;;;;;;5.30;3.73;;;18.80;99.90;;;;;;6121600;23;20153;-72
2023/07/31 05:34:58;;;;;;;6.77;4.00;;;18.80;99.90;;;;;;6119189;23;20646;-76
2023/07/31 05:37:23;;;;;;;4.50;3.10;;;18.80;99.90;;;;;;6142637;23;20209;-73
2023/07/31 05:39:49;;;;;;;4.20;3.37;;;18.80;99.90;;;;;;6119377;23;20174;-73
2023/07/31 05:42:15;;;;;;;8.93;3.97;;;18.80;99.90;;;;;;6120045;23;20230;-76
2023/07/31 05:44:41;;;;;;;5.60;3.83;;;18.80;99.90;;;;;;6144356;23;20147;-73
2023/07/31 05:47:06;;;;;;;7.03;4.03;;;18.80;99.90;;;;;;6172043;23;20192;-73
2023/07/31 05:49:32;;;;;;;5.30;4.30;;;18.80;99.90;;;;;;6146319;23;20481;-76
2023/07/31 05:51:58;;;;;;;7.23;4.73;;;18.80;99.90;;;;;;6148292;23;20147;-76
2023/07/31 05:54:24;;;;;;;5.40;3.83;;;18.80;99.90;;;;;;6123697;23;20170;-75
2023/07/31 05:56:49;;;;;;;5.60;3.90;;;18.80;99.90;;;;;;6148405;23;20429;-74
2023/07/31 05:59:16;;;;;;;6.80;4.63;;;18.70;99.90;;;;;;6145927;23;20174;-74
2023/07/31 06:01:42;;;;;;;6.60;4.20;;;18.70;99.90;;;;;;6145539;23;20171;-73
2023/07/31 06:04:07;;;;;;;6.13;3.93;;;18.70;99.90;;;;;;6145837;23;20413;-74
2023/07/31 06:06:34;;;;;;;7.67;3.80;;;18.60;99.90;;;;;;6145934;23;20194;-73
2023/07/31 06:08:59;;;;;;;8.67;4.23;;;18.60;99.90;;;;;;6170414;23;20142;-73
2023/07/31 06:11:25;;;;;;;5.17;4.47;;;18.50;99.90;;;;;;6145421;23;20402;-75
2023/07/31 06:13:52;;;;;;;7.00;4.73;;;18.40;99.90;;;;;;6144853;23;20425;-75
2023/07/31 06:16:18;;;;;;;8.83;5.17;;;18.20;99.90;;;;;;6143674;23;20504;-72
2023/07/31 06:18:44;;;;;;;7.40;4.50;;;18.00;99.90;;;;;;6141938;23;20815;-73
2023/07/31 06:21:10;;;;;;;7.50;4.90;;;17.80;99.90;;;;;;6145099;23;20167;-74
2023/07/31 06:23:36;;;;;;;6.93;4.67;;;17.70;99.90;;;;;;6120292;23;20171;-73
2023/07/31 06:26:02;;;;;;;8.50;5.53;;;17.70;99.90;;;;;;6122945;23;20414;-76
2023/07/31 06:28:32;;;;;;;4.77;3.93;;;17.70;99.90;;;;;;6147510;23;20144;-75
2023/07/31 06:31:00;;;;;;;5.70;4.60;;;17.70;99.90;;;;;;6125116;23;20406;-76
2023/07/31 06:33:27;;;;;;;4.73;3.93;;;17.70;99.90;;;;;;6151218;23;20378;-75
2023/07/31 06:35:53;;;;;;;4.53;4.00;;;17.60;99.90;;;;;;6152534;23;20398;-76
2023/07/31 06:38:26;;;;;;;8.20;4.20;;;17.60;99.90;;;;;;6136033;23;20390;-70
2023/07/31 06:40:52;;;;;;;5.73;4.90;;;17.60;99.90;;;;;;6158605;23;20421;-73
2023/07/31 06:43:18;;;;;;;7.60;4.87;;;17.60;99.90;;;;;;6127762;23;20414;-74
2023/07/31 06:51:09;;;;;;;6.03;4.17;;;17.80;99.90;;;;;;6210380;23;20441;-77
2023/07/31 06:53:35;;;;;;;5.70;4.30;;;18.00;99.90;;;;;;6184293;23;20433;-75
2023/07/31 06:56:01;;;;;;;5.80;4.33;;;18.30;99.90;;;;;;6211248;23;20377;-74
2023/07/31 06:58:26;;;;;;;7.30;4.50;;;18.50;99.90;;;;;;6208002;23;20143;-75
2023/07/31 07:12:52;;;;;;;7.07;4.90;;;19.50;99.90;;;;;;6213334;23;20460;-75
2023/07/31 07:21:27;;;;;;;6.00;4.00;;;19.60;99.90;;;;;;6201045;23;20491;-75
2023/07/31 07:23:53;;;;;;;5.30;4.37;;;19.60;99.90;;;;;;6202625;23;20398;-75
2023/07/31 07:26:19;;;;;;;5.00;4.10;;;19.60;99.90;;;;;;6202118;23;20394;-73
2023/07/31 07:28:45;;;;;;;3.73;3.13;;;19.60;99.90;;;;;;6204014;23;20185;-72
2023/07/31 07:31:11;;;;;;;6.33;4.00;;;19.60;99.90;;;;;;6177911;23;20843;-73
2023/07/31 07:33:36;;;;;;;3.47;2.80;;;19.50;99.90;;;;;;6178139;23;20406;-73
2023/07/31 07:36:02;;;;;;;3.90;2.80;;;19.50;99.90;;;;;;6201737;23;20412;-75
2023/07/31 07:38:28;;;;;;;5.70;4.03;;;19.40;99.90;;;;;;6202181;23;20142;-74
2023/07/31 07:40:54;;;;;;;4.27;3.40;;;19.30;99.90;;;;;;6200958;23;20410;-75
2023/07/31 07:43:22;;;;;;;5.70;3.50;;;19.10;99.90;;;;;;6198995;23;20186;-73
2023/07/31 07:45:48;;;;;;;5.17;3.87;;;18.90;99.90;;;;;;6151485;23;20157;-75
2023/07/31 07:48:13;;;;;;;7.90;4.70;;;18.70;99.90;;;;;;6199968;23;20362;-73
2023/07/31 07:50:39;;;;;;;7.13;4.83;;;18.60;99.90;;;;;;6199394;23;20185;-74
2023/07/31 07:53:05;;;;;;;5.80;4.33;;;18.50;99.90;;;;;;6174640;23;20157;-73
2023/07/31 07:55:30;;;;;;;6.17;4.70;;;18.50;99.90;;;;;;6202549;23;20147;-74
2023/07/31 07:57:57;;;;;;;6.13;4.43;;;18.40;99.90;;;;;;6202875;23;20166;-74
2023/07/31 08:00:22;;;;;;;6.87;3.70;;;18.20;99.90;;;;;;6204439;23;20469;-74
2023/07/31 08:02:52;;;;;;;8.27;4.73;;;18.00;99.90;;;;;;6203876;23;20184;-75
2023/07/31 08:05:18;;;;;;;8.07;4.00;;;18.00;99.90;;;;;;6175510;23;20154;-74
2023/07/31 08:07:44;;;;;;;5.97;4.20;;;17.90;99.90;;;;;;6156815;23;20796;-74
2023/07/31 08:10:10;;;;;;;5.30;4.13;;;17.80;99.90;;;;;;6233003;23;20158;-74
2023/07/31 08:12:35;;;;;;;6.37;4.70;;;17.80;99.90;;;;;;6206996;23;20146;-73
2023/07/31 08:15:01;;;;;;;5.73;3.67;;;17.80;99.90;;;;;;6208594;23;20145;-74
2023/07/31 08:17:27;;;;;;;4.00;3.30;;;17.70;99.90;;;;;;6209128;23;20146;-74
2023/07/31 08:19:52;;;;;;;4.27;3.33;;;17.50;99.90;;;;;;6210991;23;20451;-76
2023/07/31 08:22:22;;;;;;;5.73;3.33;;;17.30;99.90;;;;;;6211206;23;20146;-77
2023/07/31 08:24:48;;;;;;;4.80;3.87;;;17.20;99.90;;;;;;6210306;23;20214;-76
2023/07/31 08:27:14;;;;;;;3.73;3.33;;;17.10;99.90;;;;;;6160789;23;20381;-73
2023/07/31 08:29:40;;;;;;;4.67;3.20;;;17.00;99.90;;;;;;6209089;23;20405;-75
2023/07/31 08:32:06;;;;;;;6.93;3.77;;;17.00;99.90;;;;;;6230504;23;20143;-74
2023/07/31 08:34:31;;;;;;;6.80;4.87;;;17.00;99.90;;;;;;6182454;23;20143;-74
2023/07/31 08:36:57;;;;;;;4.00;3.50;;;17.10;99.90;;;;;;6205799;23;20367;-73
2023/07/31 08:39:23;;;;;;;5.57;4.07;;;17.20;99.90;;;;;;6206213;23;20175;-75
2023/07/31 08:41:49;;;;;;;4.03;3.60;;;17.30;99.90;;;;;;6216947;23;20156;-77
2023/07/31 08:44:21;;;;;;;4.70;3.10;;;17.30;99.90;;;;;;6218199;22;20189;-77
2023/07/31 08:47:46;;;;;;;5.23;3.67;;;17.20;99.90;;;;;;6211762;22;20482;-77
2023/07/31 08:51:24;;;;;;;4.40;3.40;;;17.20;99.90;;;;;;6175559;23;20439;31
2023/07/31 08:53:53;;;;;;;5.17;4.20;;;17.10;99.90;;;;;;6066574;23;20425;-74
2023/07/31 08:56:19;;;;;;;5.90;4.07;;;17.10;99.90;;;;;;6045308;23;20415;-77
2023/07/31 08:58:47;;;;;;;8.53;4.10;;;17.10;99.90;;;;;;6117697;23;20377;-76
2023/07/31 09:01:15;;;;;;;7.50;3.93;;;17.20;99.90;;;;;;6097027;23;20395;-77
2023/07/31 09:03:43;;;;;;;5.40;3.57;;;17.20;99.90;;;;;;6099264;23;20426;-75
2023/07/31 09:06:10;;;;;;;6.47;4.57;;;17.20;99.90;;;;;;6075259;23;20389;-75
2023/07/31 09:08:39;;;;;;;7.47;4.80;;;17.10;99.90;;;;;;6121093;23;20409;-75
2023/07/31 09:11:04;;;;;;;9.50;5.00;;;17.20;99.90;;;;;;6122892;23;20427;-74
2023/07/31 09:13:33;;;;;;;5.10;4.43;;;17.20;99.90;;;;;;6121820;23;20430;-76
2023/07/31 09:15:59;;;;;;;6.73;4.67;;;17.30;99.90;;;;;;6096378;23;20175;-75
2023/07/31 09:18:25;;;;;;;5.50;3.67;;;17.40;99.90;;;;;;6118500;23;20371;-74
2023/07/31 09:21:04;;;;;;;6.73;4.40;;;17.70;99.90;;;;;;6145870;23;20832;-77
2023/07/31 09:23:44;;;;;;;5.23;3.57;;;17.70;99.90;;;;;;6096942;23;20191;-74
2023/07/31 09:26:10;;;;;;;5.00;3.80;;;17.60;99.90;;;;;;6095202;23;20367;-74
2023/07/31 09:28:36;;;;;;;5.33;4.83;;;17.60;99.90;;;;;;6145360;23;20707;-75
2023/07/31 09:31:02;;;;;;;5.97;4.47;;;17.50;99.90;;;;;;6096376;23;20400;-76
2023/07/31 09:33:28;;;;;;;6.07;3.33;;;17.50;99.90;;;;;;6146068;23;20452;-76
2023/07/31 09:35:54;;;;;;;3.80;3.33;;;17.60;99.90;;;;;;6100514;23;20392;-76
2023/07/31 09:38:20;;;;;;;3.97;3.47;;;17.70;99.90;;;;;;6100771;23;20583;-77
2023/07/31 09:40:50;;;;;;;4.93;3.30;;;17.80;99.90;;;;;;6123491;23;20172;-77
2023/07/31 09:43:20;;;;;;;3.20;2.50;;;17.90;99.90;;;;;;6148173;23;20427;-75
2023/07/31 09:45:47;;;;;;;3.30;2.80;;;18.00;99.90;;;;;;6117800;23;20824;-75
2023/07/31 09:48:18;;;;;;;7.10;3.93;;;18.00;99.90;;;;;;6094998;23;20403;-77
2023/07/31 09:50:50;;;;;;;6.37;4.27;;;18.20;99.90;;;;;;6147508;23;20455;-74
2023/07/31 09:53:16;;;;;;;7.10;3.90;;;18.40;99.90;;;;;;6097960;23;20527;-76
2023/07/31 09:55:46;;;;;;;7.83;3.60;;;18.40;99.90;;;;;;6121291;23;20376;-77
2023/07/31 09:58:13;;;;;;;5.00;3.83;;;18.40;99.90;;;;;;6122909;23;20371;-75
2023/07/31 10:00:40;;;;;;;5.50;3.70;;;18.50;99.90;;;;;;6097955;23;20387;-77
2023/07/31 10:03:15;;;;;;;6.43;4.43;;;18.50;99.90;;;;;;6122017;23;20447;-76
2023/07/31 10:05:45;;;;;;;4.37;3.40;;;18.60;99.90;;;;;;6097399;23;20380;-76
2023/07/31 10:08:15;;;;;;;4.47;3.30;;;18.70;99.90;;;;;;6121945;23;20383;-74
2023/07/31 10:10:43;;;;;;;4.20;3.33;;;18.70;99.90;;;;;;6034215;23;20473;-75
2023/07/31 10:13:12;;;;;;;4.43;3.20;;;18.80;99.90;;;;;;6035886;23;20378;-77
2023/07/31 10:15:48;;;;;;;3.23;2.93;;;18.90;99.90;;;;;;6036837;23;20398;-78
2023/07/31 10:18:43;;;;;;;3.50;2.97;;;18.90;99.90;;;;;;6038614;23;20406;-76
2023/07/31 10:21:09;;;;;;;4.90;3.80;;;19.00;99.90;;;;;;6013497;23;20402;-76
2023/07/31 10:23:46;;;;;;;6.67;3.90;;;19.20;99.90;;;;;;6014745;23;20465;-78
2023/07/31 10:26:18;;;;;;;5.10;3.30;;;19.30;99.90;;;;;;6034781;23;20383;-75
2023/07/31 10:28:50;;;;;;;4.43;3.50;;;19.50;99.90;;;;;;6011748;23;20387;-76
2023/07/31 10:31:16;;;;;;;4.60;3.40;;;19.80;99.90;;;;;;6036112;23;20410;-75
2023/07/31 10:34:03;;;;;;;3.37;3.07;;;20.10;99.90;;;;;;6036202;23;20382;-77
2023/07/31 10:36:30;;;;;;;4.60;3.50;;;20.40;99.90;;;;;;6059349;23;20391;-77
2023/07/31 10:38:56;;;;;;;4.30;3.10;;;20.70;99.90;;;;;;6034798;23;20378;-77
2023/07/31 10:41:32;;;;;;;4.23;2.90;;;20.90;99.90;;;;;;6010120;23;20442;-74
2023/07/31 10:44:01;;;;;;;3.77;3.07;;;21.20;99.90;;;;;;6036358;23;20517;-76
2023/07/31 10:46:30;;;;;;;5.03;3.10;;;21.30;99.90;;;;;;6079806;23;20492;-77
2023/07/31 10:49:04;;;;;;;5.10;3.00;;;21.40;99.90;;;;;;6210402;23;20404;-78
2023/07/31 10:51:43;;;;;;;4.37;3.00;;;21.40;99.90;;;;;;6110698;23;20502;-78
2023/07/31 10:54:19;;;;;;;4.37;3.43;;;21.50;99.90;;;;;;6110128;23;20370;-77
2023/07/31 10:56:49;;;;;;;4.73;3.43;;;21.50;99.90;;;;;;6127629;23;20455;-77
2023/07/31 11:02:03;;;;;;;3.73;2.50;;;21.80;99.90;;;;;;6179315;23;20430;-78
2023/07/31 11:04:42;;;;;;;3.30;2.37;;;22.00;99.90;;;;;;6143255;23;20444;-75
2023/07/31 11:07:10;;;;;;;2.90;2.30;;;22.00;99.90;;;;;;6161956;23;20396;-75
2023/07/31 11:12:26;;;;;;;3.10;1.93;;;21.90;99.90;;;;;;6211733;23;20541;-76
2023/07/31 11:17:58;;;;;;;2.63;2.17;;;21.60;99.90;;;;;;6204685;23;20425;-78
2023/07/31 11:20:29;;;;;;;3.00;2.43;;;21.50;99.90;;;;;;6128997;23;20415;-77
2023/07/31 11:23:02;;;;;;;2.90;1.73;;;21.50;99.90;;;;;;6010703;23;20427;-74
2023/07/31 11:25:32;;;;;;;5.53;2.40;;;21.70;99.90;;;;;;6033982;23;20400;-77
2023/07/31 11:28:04;;;;;;;1.73;1.43;;;21.80;99.90;;;;;;5987990;23;20395;-77
2023/07/31 11:30:35;;;;;;;2.03;1.53;;;22.00;99.90;;;;;;6034418;23;20423;-76
2023/07/31 11:33:03;;;;;;;2.30;1.50;;;22.10;99.90;;;;;;6035116;23;20390;-77
2023/07/31 11:35:44;;;;;;;1.97;1.30;;;22.30;99.90;;;;;;6033639;23;20391;-76
2023/07/31 11:38:29;;;;;;;2.43;1.70;;;22.60;99.90;;;;;;6012151;23;20395;-77
2023/07/31 11:41:07;;;;;;;2.07;1.37;;;22.90;98.50;;;;;;5990586;23;20411;-77
2023/07/31 11:43:34;;;;;;;1.57;1.30;;;23.10;93.50;;;;;;6010636;23;20435;-77
2023/07/31 11:46:09;;;;;;;4.53;1.50;;;23.40;93.50;;;;;;5964187;23;20395;-78
2023/07/31 11:48:37;;;;;;;1.63;1.27;;;23.60;90.70;;;;;;6012657;23;20394;-76
2023/07/31 11:51:08;;;;;;;2.43;1.40;;;23.80;90.40;;;;;;6051365;23;20750;-76
2023/07/31 11:54:01;;;;;;;2.03;1.27;;;24.00;82.00;;;;;;6110643;23;20578;-78
2023/07/31 11:57:06;;;;;;;3.43;1.80;;;24.10;78.30;;;;;;6109466;23;20371;-78
2023/07/31 11:59:32;;;;;;;1.70;1.10;;;24.00;78.90;;;;;;6063261;23;20405;-75
2023/07/31 12:02:02;;;;;;;2.03;1.27;;;23.80;80.10;;;;;;6187107;23;20385;-78
2023/07/31 12:05:06;;;;;;;1.70;1.20;;;23.60;81.10;;;;;;6161758;23;20430;-77
2023/07/31 12:07:52;;;;;;;2.10;1.37;;;23.30;83.10;;;;;;6209373;23;20386;-77
2023/07/31 12:10:35;;;;;;;2.17;1.53;;;23.00;84.80;;;;;;6186145;23;20394;-79
2023/07/31 12:13:13;;;;;;;2.60;1.40;;;22.60;90.20;;;;;;6156338;23;20397;-77
2023/07/31 12:15:47;;;;;;;2.23;1.40;;;22.40;92.00;;;;;;6154960;23;20529;-76
2023/07/31 12:18:39;;;;;;;2.30;1.33;;;22.30;93.40;;;;;;6158313;23;20439;-78
2023/07/31 12:21:07;;;;;;;3.20;1.70;;;22.20;94.30;;;;;;6156306;23;20502;-78
2023/07/31 12:23:35;;;;;;;2.13;1.20;;;22.20;94.10;;;;;;6152532;23;20433;-77
2023/07/31 12:26:18;;;;;;;2.37;1.47;;;22.20;94.40;;;;;;6155574;23;20431;-77
2023/07/31 12:28:49;;;;;;;3.30;1.87;;;22.20;94.80;;;;;;6104932;23;20394;-76
2023/07/31 12:31:21;;;;;;;4.50;1.80;;;22.20;95.10;;;;;;6178455;23;20410;-75
2023/07/31 12:33:50;;;;;;;1.70;1.50;;;22.20;95.30;;;;;;6131395;23;20389;-77
2023/07/31 12:36:21;;;;;;;2.00;1.40;;;22.30;94.00;;;;;;6153790;23;20422;-76
2023/07/31 12:41:37;;;;;;;2.03;1.50;;;22.30;95.20;;;;;;6206815;23;20449;-75
2023/07/31 12:44:10;;;;;;;1.70;1.50;;;22.30;95.30;;;;;;6185722;23;20433;-77
2023/07/31 12:46:36;;;;;;;3.40;1.93;;;22.40;95.00;;;;;;6185116;23;20445;-76
2023/07/31 12:49:02;;;;;;;2.97;1.90;;;22.50;93.40;;;;;;6210252;23;20357;-74
2023/07/31 12:51:28;;;;;;;2.13;1.93;;;22.50;92.60;;;;;;6210886;23;20408;-76
2023/07/31 12:53:56;;;;;;;3.00;2.00;;;22.40;93.10;;;;;;6183718;23;20170;-77
2023/07/31 12:56:27;;;;;;;2.33;1.90;;;22.40;93.50;;;;;;6185575;23;20134;-77
2023/07/31 12:58:53;;;;;;;2.73;2.10;;;22.40;94.10;;;;;;6209890;23;20418;-76
2023/07/31 13:01:21;;;;;;;5.37;2.80;;;22.30;94.10;;;;;;6211957;23;20424;-77
2023/07/31 13:03:49;;;;;;;3.70;3.10;;;22.30;93.90;;;;;;6211792;23;20417;-78
2023/07/31 13:06:21;;;;;;;5.67;3.63;;;22.30;95.30;;;;;;6187718;23;20358;-77
2023/07/31 13:08:48;;;;;;;3.80;2.93;;;22.40;95.20;;;;;;6210813;23;20394;-77
2023/07/31 13:11:19;;;;;;;3.40;2.73;;;22.50;94.80;;;;;;6211563;23;20413;-79
2023/07/31 13:13:51;;;;;;;2.83;2.30;;;22.70;94.00;;;;;;6186346;23;20217;-77
2023/07/31 13:16:39;;;;;;;4.30;2.80;;;22.90;93.40;;;;;;6186451;23;20386;-77
2023/07/31 13:27:10;;;;;;;3.50;2.70;;;22.80;91.10;;;;;;6180137;23;20736;-78
2023/07/31 13:29:38;;;;;;;3.63;3.00;;;22.90;90.50;;;;;;6156377;23;20430;-76
2023/07/31 13:32:05;;;;;;;3.00;2.70;;;22.80;89.40;;;;;;6180434;23;20405;-76
2023/07/31 13:34:33;;;;;;;3.00;2.70;;;22.90;87.80;;;;;;6155648;23;20383;-78