Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:56;;;;;;;;;;;;;;;21.48;nan;101367.59;5066900;28;19916;-90
2023/10/11 00:05:50;;;;;;;;;;;;;;;21.47;nan;101367.91;5062601;28;19936;-90
2023/10/11 00:08:17;;;;;;;;;;;;;;;21.44;nan;101368.50;5062286;28;19944;-91
2023/10/11 00:10:49;;;;;;;;;;;;;;;21.41;nan;101361.75;5059621;28;19920;-92
2023/10/11 00:13:15;;;;;;;;;;;;;;;21.42;nan;101364.16;5062611;28;19925;-92
2023/10/11 00:15:50;;;;;;;;;;;;;;;21.41;nan;101362.56;5059271;28;19927;-91
2023/10/11 00:18:17;;;;;;;;;;;;;;;21.39;nan;101367.50;5064055;28;19920;-91
2023/10/11 00:23:08;;;;;;;;;;;;;;;21.38;nan;101357.72;5061677;28;20016;-92
2023/10/11 00:25:33;;;;;;;;;;;;;;;21.38;nan;101362.38;5059436;28;20065;-89
2023/10/11 00:27:58;;;;;;;;;;;;;;;21.38;nan;101360.44;5060437;28;19935;-91
2023/10/11 00:30:30;;;;;;;;;;;;;;;21.41;nan;101354.38;5060671;28;20494;-90
2023/10/11 00:32:55;;;;;;;;;;;;;;;21.44;nan;101357.59;5061544;28;19916;-90
2023/10/11 00:35:24;;;;;;;;;;;;;;;21.45;nan;101357.28;5060609;28;19917;-90
2023/10/11 00:37:51;;;;;;;;;;;;;;;21.44;nan;101350.22;5060397;28;19945;-91
2023/10/11 00:40:25;;;;;;;;;;;;;;;21.45;nan;101348.31;5065560;28;19927;-90
2023/10/11 00:42:50;;;;;;;;;;;;;;;21.48;nan;101339.50;5067532;28;20162;-91
2023/10/11 00:45:17;;;;;;;;;;;;;;;21.51;nan;101341.63;5058989;28;20016;-92
2023/10/11 00:47:45;;;;;;;;;;;;;;;21.54;nan;101339.09;5063866;28;19926;-92
2023/10/11 00:50:14;;;;;;;;;;;;;;;21.57;nan;101337.69;5063423;28;19927;-92
2023/10/11 00:52:41;;;;;;;;;;;;;;;21.59;nan;101338.19;5060111;28;19978;-91
2023/10/11 00:55:13;;;;;;;;;;;;;;;21.59;nan;101335.47;5058510;28;19920;-90
2023/10/11 00:57:40;;;;;;;;;;;;;;;21.54;nan;101328.19;5063077;28;20400;-91
2023/10/11 01:00:09;;;;;;;;;;;;;;;21.51;nan;101333.44;5059765;28;19974;-91
2023/10/11 01:02:35;;;;;;;;;;;;;;;21.48;nan;101323.16;5061141;28;20007;-91
2023/10/11 01:05:01;;;;;;;;;;;;;;;21.48;nan;101323.97;5058039;28;20389;-91
2023/10/11 01:07:26;;;;;;;;;;;;;;;21.50;nan;101318.19;5056823;28;20007;-92
2023/10/11 01:09:52;;;;;;;;;;;;;;;21.50;nan;101320.94;5063578;28;19916;-90
2023/10/11 01:12:17;;;;;;;;;;;;;;;21.52;nan;101324.16;5057455;28;19970;-91
2023/10/11 01:14:56;;;;;;;;;;;;;;;21.53;nan;101320.31;5054818;28;20079;-91
2023/10/11 01:17:23;;;;;;;;;;;;;;;21.54;nan;101308.28;5057575;28;20399;-91
2023/10/11 01:19:51;;;;;;;;;;;;;;;21.53;nan;101301.22;5064444;28;19947;-91
2023/10/11 01:22:17;;;;;;;;;;;;;;;21.51;nan;101317.09;5058208;28;19923;-91
2023/10/11 01:24:42;;;;;;;;;;;;;;;21.49;nan;101316.59;5061803;28;19924;-91
2023/10/11 01:27:07;;;;;;;;;;;;;;;21.45;nan;101297.31;5059920;28;19927;-91
2023/10/11 01:29:33;;;;;;;;;;;;;;;21.44;nan;101294.91;5059753;28;19928;-91
2023/10/11 01:31:58;;;;;;;;;;;;;;;21.42;nan;101287.84;5060639;28;19924;-92
2023/10/11 01:34:27;;;;;;;;;;;;;;;21.40;nan;101283.81;5060186;28;20015;-92
2023/10/11 01:36:52;;;;;;;;;;;;;;;21.39;nan;101288.47;5061581;28;19921;-91
2023/10/11 01:39:21;;;;;;;;;;;;;;;21.40;nan;101283.81;5063370;28;19985;-91
2023/10/11 01:41:46;;;;;;;;;;;;;;;21.37;nan;101282.53;5060589;28;19926;-91
2023/10/11 01:44:12;;;;;;;;;;;;;;;21.38;nan;101296.94;5057771;28;19916;-91
2023/10/11 01:46:39;;;;;;;;;;;;;;;21.37;nan;101279.78;5061663;28;20016;-91
2023/10/11 01:49:08;;;;;;;;;;;;;;;21.37;nan;101268.09;5056531;28;19924;-91
2023/10/11 01:51:39;;;;;;;;;;;;;;;21.35;nan;101253.94;5059136;28;19921;-91
2023/10/11 01:54:06;;;;;;;;;;;;;;;21.32;nan;101249.09;5058774;28;19928;-91
2023/10/11 01:56:32;;;;;;;;;;;;;;;21.30;nan;101249.41;5060365;28;19917;-91
2023/10/11 01:59:01;;;;;;;;;;;;;;;21.30;nan;101260.31;5059781;28;19928;-91
2023/10/11 02:01:28;;;;;;;;;;;;;;;21.31;nan;101253.75;5058903;28;19931;-91
2023/10/11 02:03:58;;;;;;;;;;;;;;;21.31;nan;101259.19;5059194;28;19932;-91
2023/10/11 02:06:24;;;;;;;;;;;;;;;21.30;nan;101263.03;5060681;28;19988;-91
2023/10/11 02:08:52;;;;;;;;;;;;;;;21.31;nan;101258.38;5058657;28;20007;-93
2023/10/11 02:11:25;;;;;;;;;;;;;;;21.30;nan;101254.84;5060082;28;19923;-91
2023/10/11 02:13:51;;;;;;;;;;;;;;;21.29;nan;101249.72;5058073;28;20003;-92
2023/10/11 02:16:16;;;;;;;;;;;;;;;21.27;nan;101244.56;5056813;28;19959;-92
2023/10/11 02:18:42;;;;;;;;;;;;;;;21.25;nan;101238.63;5066216;28;19917;-91
2023/10/11 02:21:07;;;;;;;;;;;;;;;21.21;nan;101242.25;5060118;28;20437;-91
2023/10/11 02:23:39;;;;;;;;;;;;;;;21.16;nan;101234.97;5062038;28;19926;-91
2023/10/11 02:26:09;;;;;;;;;;;;;;;21.09;nan;101224.50;5059698;28;20291;-91
2023/10/11 02:28:38;;;;;;;;;;;;;;;21.04;nan;101223.84;5060961;28;19924;-90
2023/10/11 02:31:04;;;;;;;;;;;;;;;21.00;nan;101220.09;5056371;28;20169;-91
2023/10/11 02:33:32;;;;;;;;;;;;;;;20.98;nan;101222.31;5060181;28;20281;-91
2023/10/11 02:35:58;;;;;;;;;;;;;;;20.96;nan;101219.09;5061448;28;19951;-91
2023/10/11 02:38:23;;;;;;;;;;;;;;;20.93;nan;101208.81;5058865;28;20509;-91
2023/10/11 02:40:57;;;;;;;;;;;;;;;20.92;nan;101207.22;5057063;28;19990;-91
2023/10/11 02:43:24;;;;;;;;;;;;;;;20.92;nan;101212.66;5058453;28;19928;-90
2023/10/11 02:45:50;;;;;;;;;;;;;;;20.91;nan;101205.59;5064115;28;19949;-91
2023/10/11 02:48:19;;;;;;;;;;;;;;;20.89;nan;101195.00;5056226;28;19925;-91
2023/10/11 02:50:46;;;;;;;;;;;;;;;20.88;nan;101203.50;5060706;28;19948;-92
2023/10/11 02:53:24;;;;;;;;;;;;;;;20.88;nan;101196.13;5057963;28;19948;-92
2023/10/11 02:56:03;;;;;;;;;;;;;;;20.86;nan;101186.66;5057664;28;19923;-91
2023/10/11 02:58:31;;;;;;;;;;;;;;;20.81;nan;101174.72;5051864;28;20219;-91
2023/10/11 03:01:02;;;;;;;;;;;;;;;20.79;nan;101179.69;5058604;28;20174;-90
2023/10/11 03:03:28;;;;;;;;;;;;;;;20.76;nan;101188.47;5059016;28;19928;-91
2023/10/11 03:05:55;;;;;;;;;;;;;;;20.75;nan;101178.69;5055489;28;19920;-90
2023/10/11 03:08:21;;;;;;;;;;;;;;;20.73;nan;101170.03;5059971;28;19921;-91
2023/10/11 03:10:53;;;;;;;;;;;;;;;20.69;nan;101177.19;5059394;28;19924;-91
2023/10/11 03:13:23;;;;;;;;;;;;;;;20.70;nan;101165.19;5061069;28;20395;-91
2023/10/11 03:15:54;;;;;;;;;;;;;;;20.67;nan;101162.28;5057132;28;20022;-92
2023/10/11 03:18:22;;;;;;;;;;;;;;;20.64;nan;101160.16;5060342;28;20276;-91
2023/10/11 03:20:50;;;;;;;;;;;;;;;20.61;nan;101156.13;5065591;28;19924;-91
2023/10/11 03:23:20;;;;;;;;;;;;;;;20.60;nan;101151.00;5062073;28;19932;-91
2023/10/11 03:25:49;;;;;;;;;;;;;;;20.58;nan;101143.13;5063458;28;19927;-91
2023/10/11 03:28:15;;;;;;;;;;;;;;;20.56;nan;101152.72;5062463;28;19931;-91
2023/10/11 03:30:42;;;;;;;;;;;;;;;20.51;nan;101159.88;5062095;28;19917;-91
2023/10/11 03:33:08;;;;;;;;;;;;;;;20.53;nan;101151.41;5063641;28;19920;-90
2023/10/11 03:35:38;;;;;;;;;;;;;;;20.54;nan;101147.56;5065067;28;19973;-90
2023/10/11 03:38:06;;;;;;;;;;;;;;;20.53;nan;101140.53;5064640;28;19924;-90
2023/10/11 03:40:34;;;;;;;;;;;;;;;20.53;nan;101137.81;5065545;28;19930;-90
2023/10/11 03:43:16;;;;;;;;;;;;;;;20.51;nan;101132.66;5058777;28;20081;-91
2023/10/11 03:45:49;;;;;;;;;;;;;;;20.51;nan;101124.50;5061102;28;19924;-90
2023/10/11 03:48:15;;;;;;;;;;;;;;;20.50;nan;101130.25;5060699;28;20316;-90
2023/10/11 03:50:47;;;;;;;;;;;;;;;20.50;nan;101120.16;5060588;28;19928;-90
2023/10/11 03:53:13;;;;;;;;;;;;;;;20.51;nan;101118.25;5061576;28;19925;-91
2023/10/11 03:55:48;;;;;;;;;;;;;;;20.49;nan;101109.59;5062884;28;19944;-91
2023/10/11 03:58:23;;;;;;;;;;;;;;;20.47;nan;101111.81;5059829;28;19948;-90
2023/10/11 04:00:50;;;;;;;;;;;;;;;20.45;nan;101106.66;5061320;28;20273;-90
2023/10/11 04:03:17;;;;;;;;;;;;;;;20.47;nan;101106.38;5061337;28;20475;-91
2023/10/11 04:05:47;;;;;;;;;;;;;;;20.51;nan;101108.16;5056902;28;19970;-92
2023/10/11 04:08:18;;;;;;;;;;;;;;;20.57;nan;101099.88;5062254;28;19929;-89
2023/10/11 04:10:46;;;;;;;;;;;;;;;20.56;nan;101099.06;5061231;28;20023;-91
2023/10/11 04:13:15;;;;;;;;;;;;;;;20.58;nan;101099.56;5061081;28;19920;-91
2023/10/11 04:15:44;;;;;;;;;;;;;;;20.60;nan;101099.25;5061928;28;20320;-90
2023/10/11 04:21:12;;;;;;;;;;;;;;;20.57;nan;101114.28;5062096;28;19992;-91
2023/10/11 04:23:39;;;;;;;;;;;;;;;20.58;nan;101099.56;5062300;28;19924;-91
2023/10/11 04:26:09;;;;;;;;;;;;;;;20.61;nan;101106.31;5059548;28;19995;-90
2023/10/11 04:28:34;;;;;;;;;;;;;;;20.60;nan;101112.88;5062357;28;19956;-91
2023/10/11 04:33:50;;;;;;;;;;;;;;;20.58;nan;101121.34;5061433;28;20497;-89
2023/10/11 04:36:20;;;;;;;;;;;;;;;20.58;nan;101105.03;5059246;28;19928;-91
2023/10/11 04:38:47;;;;;;;;;;;;;;;20.57;nan;101103.41;5058745;28;19916;-90
2023/10/11 04:41:16;;;;;;;;;;;;;;;20.60;nan;101102.78;5066489;28;19930;-91
2023/10/11 04:43:50;;;;;;;;;;;;;;;20.62;nan;101106.00;5059431;28;20019;-91
2023/10/11 04:46:16;;;;;;;;;;;;;;;20.65;nan;101097.25;5068429;28;20011;-91
2023/10/11 04:48:41;;;;;;;;;;;;;;;20.63;nan;101101.38;5059806;28;19920;-91
2023/10/11 04:51:38;;;;;;;;;;;;;;;20.61;nan;101096.22;5057668;28;19938;-92
2023/10/11 04:59:07;;;;;;;;;;;;;;;20.52;nan;101085.28;5061841;28;19932;-91
2023/10/11 05:01:44;;;;;;;;;;;;;;;20.57;nan;101089.78;5062740;28;19916;-92
2023/10/11 05:04:13;;;;;;;;;;;;;;;20.58;nan;101085.16;5073011;28;19931;-91
2023/10/11 05:06:41;;;;;;;;;;;;;;;20.57;nan;101087.06;5062364;28;19920;-92
2023/10/11 05:09:21;;;;;;;;;;;;;;;20.60;nan;101078.28;5060047;28;19920;-92
2023/10/11 05:19:45;;;;;;;;;;;;;;;20.55;nan;101080.34;5062383;28;20011;-90
2023/10/11 05:22:16;;;;;;;;;;;;;;;20.57;nan;101087.06;5062924;28;19948;-91
2023/10/11 05:25:12;;;;;;;;;;;;;;;20.62;nan;101086.94;5064576;28;19917;-90
2023/10/11 05:32:50;;;;;;;;;;;;;;;20.65;nan;101094.53;5057980;28;19932;-92
2023/10/11 05:51:29;;;;;;;;;;;;;;;20.59;nan;101090.28;5066336;28;20384;-92
2023/10/11 05:53:55;;;;;;;;;;;;;;;20.62;nan;101086.94;5062895;28;19921;-94
2023/10/11 05:56:20;;;;;;;;;;;;;;;20.65;nan;101077.38;5056926;28;19920;-93
2023/10/11 05:58:50;;;;;;;;;;;;;;;20.68;nan;101074.84;5057671;28;20357;-91
2023/10/11 06:01:17;;;;;;;;;;;;;;;20.70;nan;101078.06;5058864;28;20025;-92
2023/10/11 06:03:43;;;;;;;;;;;;;;;20.75;nan;101066.25;5059891;28;20365;-93
2023/10/11 06:06:23;;;;;;;;;;;;;;;20.78;nan;101073.78;5069187;28;19916;-93
2023/10/11 06:08:50;;;;;;;;;;;;;;;20.82;nan;101074.78;5062741;28;19920;-92
2023/10/11 06:11:15;;;;;;;;;;;;;;;20.85;nan;101060.56;5063539;28;19963;-93
2023/10/11 06:13:43;;;;;;;;;;;;;;;20.88;nan;101059.16;5059463;28;19944;-93
2023/10/11 06:16:13;;;;;;;;;;;;;;;20.93;nan;101057.09;5057902;28;20331;-92
2023/10/11 06:18:39;;;;;;;;;;;;;;;20.99;nan;101055.03;5064930;28;19970;-92
2023/10/11 06:21:05;;;;;;;;;;;;;;;21.06;nan;101055.41;5059426;28;19928;-93
2023/10/11 06:23:31;;;;;;;;;;;;;;;21.07;nan;101052.38;5054455;28;20398;-93
2023/10/11 06:25:59;;;;;;;;;;;;;;;21.12;nan;101056.91;5058944;28;19920;-93
2023/10/11 06:28:31;;;;;;;;;;;;;;;21.13;nan;101061.22;5055283;28;20042;-92
2023/10/11 06:31:00;;;;;;;;;;;;;;;21.16;nan;101060.59;5059546;28;19956;-92
2023/10/11 06:33:26;;;;;;;;;;;;;;;21.22;nan;101058.56;5055863;28;19931;-92
2023/10/11 06:35:53;;;;;;;;;;;;;;;21.25;nan;101064.22;5058098;28;19927;-93
2023/10/11 06:38:18;;;;;;;;;;;;;;;21.28;nan;101069.03;5061347;28;20347;-92
2023/10/11 06:40:54;;;;;;;;;;;;;;;21.34;nan;101065.06;5056368;28;20000;-93
2023/10/11 06:43:20;;;;;;;;;;;;;;;21.32;nan;101067.31;5062895;28;19923;-92
2023/10/11 06:45:45;;;;;;;;;;;;;;;21.33;nan;101066.19;5056526;28;19920;-93
2023/10/11 06:48:13;;;;;;;;;;;;;;;21.36;nan;101072.94;5062567;28;19929;-93
2023/10/11 06:50:38;;;;;;;;;;;;;;;21.40;nan;101076.66;5057365;28;19921;-94
2023/10/11 06:53:07;;;;;;;;;;;;;;;21.49;nan;101076.69;5063611;28;20395;-94
2023/10/11 06:55:36;;;;;;;;;;;;;;;21.57;nan;101073.22;5063477;28;19924;-94
2023/10/11 06:58:04;;;;;;;;;;;;;;;21.69;nan;101081.59;5071009;28;19962;-94
2023/10/11 07:00:30;;;;;;;;;;;;;;;21.78;nan;101076.19;5062599;28;19944;-94
2023/10/11 07:03:08;;;;;;;;;;;;;;;21.85;nan;101082.78;5069007;28;19966;-94
2023/10/11 07:05:46;;;;;;;;;;;;;;;21.96;nan;101072.41;5061969;28;19920;-94
2023/10/11 07:08:20;;;;;;;;;;;;;;;22.05;nan;101064.25;5063096;28;20384;-93
2023/10/11 07:13:49;;;;;;;;;;;;;;;22.26;nan;101067.97;5071314;28;19998;-92
2023/10/11 07:16:18;;;;;;;;;;;;;;;22.30;nan;101058.84;5060779;28;19927;-95
2023/10/11 07:18:44;;;;;;;;;;;;;;;22.41;nan;101066.72;5061403;28;19924;-93
2023/10/11 07:21:15;;;;;;;;;;;;;;;22.41;nan;101062.06;5070149;28;19920;-94
2023/10/11 07:28:58;;;;;;;;;;;;;;;22.57;nan;101065.94;5089305;28;19932;-96
2023/10/11 07:31:33;;;;;;;;;;;;;;;22.65;nan;101071.72;5088960;28;19924;-95
2023/10/11 07:34:12;;;;;;;;;;;;;;;22.65;nan;101074.47;5082746;28;19982;-95
2023/10/11 07:41:52;;;;;;;;;;;;;;;22.83;nan;101074.16;5023355;28;19967;-93
2023/10/11 07:44:20;;;;;;;;;;;;;;;22.89;nan;101075.59;5024629;28;19917;-94
2023/10/11 07:46:46;;;;;;;;;;;;;;;23.01;nan;101061.28;5036348;28;19925;-96
2023/10/11 07:49:22;;;;;;;;;;;;;;;23.04;nan;101066.09;5044366;28;19912;-96
2023/10/11 07:54:21;;;;;;;;;;;;;;;23.16;nan;101062.69;5024641;28;20003;-91
2023/10/11 07:56:48;;;;;;;;;;;;;;;23.18;nan;101058.53;5025780;28;20361;-92
2023/10/11 07:59:14;;;;;;;;;;;;;;;23.23;nan;101059.47;5018379;28;19944;-91
2023/10/11 08:01:42;;;;;;;;;;;;;;;23.31;nan;101050.44;5024899;28;20389;-94
2023/10/11 08:07:12;;;;;;;;;;;;;;;23.50;nan;101042.66;5020835;28;19967;-92
2023/10/11 08:09:46;;;;;;;;;;;;;;;23.51;nan;101053.25;5017941;28;20110;-92
2023/10/11 08:12:13;;;;;;;;;;;;;;;23.52;nan;101056.81;5024549;28;19987;-93
2023/10/11 08:14:44;;;;;;;;;;;;;;;23.63;nan;101049.88;5020968;28;19918;-93
2023/10/11 08:17:10;;;;;;;;;;;;;;;23.76;nan;101037.91;5022299;28;19921;-93
2023/10/11 08:19:37;;;;;;;;;;;;;;;23.86;nan;101028.50;5026129;28;19923;-96
2023/10/11 10:33:35;;;;;;;;;;;;;;;27.39;nan;101007.88;5053150;28;19925;-94
2023/10/11 10:36:20;;;;;;;;;;;;;;;27.50;nan;101003.44;5054758;28;19928;-96
2023/10/11 10:38:58;;;;;;;;;;;;;;;27.62;nan;100999.75;5059910;28;19905;-96
2023/10/11 10:41:25;;;;;;;;;;;;;;;27.67;nan;100999.53;5073655;28;19912;-96
2023/10/11 10:44:06;;;;;;;;;;;;;;;27.72;nan;100988.25;5069819;28;19999;-95
2023/10/11 10:46:32;;;;;;;;;;;;;;;27.82;nan;100992.38;5062630;28;19919;-95
2023/10/11 10:48:57;;;;;;;;;;;;;;;27.89;nan;100985.09;5064370;28;20011;-96
2023/10/11 10:51:27;;;;;;;;;;;;;;;27.90;nan;100981.19;5072606;28;19932;-95
2023/10/11 10:53:53;;;;;;;;;;;;;;;27.95;nan;100982.84;5059941;28;19916;-96
2023/10/11 10:56:22;;;;;;;;;;;;;;;27.98;nan;100991.19;5078327;28;19943;-95
2023/10/11 10:58:47;;;;;;;;;;;;;;;27.93;nan;100994.22;5066923;28;19916;-95
2023/10/11 11:01:12;;;;;;;;;;;;;;;27.91;nan;100965.47;5063175;28;20433;-95
2023/10/11 11:03:47;;;;;;;;;;;;;;;28.00;nan;100980.59;5062068;22;19983;-96
2023/10/11 11:06:12;;;;;;;;;;;;;;;28.07;nan;100959.91;5024950;28;20425;-95
2023/10/11 11:08:43;;;;;;;;;;;;;;;28.12;nan;100978.88;5024833;28;19956;-95
2023/10/11 11:11:19;;;;;;;;;;;;;;;28.12;nan;100973.38;5027580;28;19932;-96
2023/10/11 11:13:48;;;;;;;;;;;;;;;28.27;nan;100959.56;5021600;28;19937;-96
2023/10/11 11:16:26;;;;;;;;;;;;;;;28.43;nan;100961.44;5032800;28;19957;-95
2023/10/11 11:19:00;;;;;;;;;;;;;;;28.62;nan;100971.66;5018994;28;19916;-95
2023/10/11 11:21:30;;;;;;;;;;;;;;;28.70;nan;100965.09;5017519;28;20245;-95
2023/10/11 11:27:15;;;;;;;;;;;;;;;28.66;nan;100939.44;5026952;28;19952;-95
2023/10/11 11:29:48;;;;;;;;;;;;;;;28.61;nan;100946.06;5024566;28;20347;-95
2023/10/11 11:32:23;;;;;;;;;;;;;;;28.63;nan;100946.47;5022437;28;19902;-96
2023/10/11 11:35:29;;;;;;;;;;;;;;;28.67;nan;100938.25;5019475;28;19922;-95
2023/10/11 11:40:55;;;;;;;;;;;;;;;28.94;nan;100928.16;5036888;28;20136;-96
2023/10/11 11:43:31;;;;;;;;;;;;;;;29.09;nan;100922.50;5019841;28;19981;-95
2023/10/11 11:46:01;;;;;;;;;;;;;;;29.21;nan;100917.94;5020615;28;19973;-95
2023/10/11 11:48:27;;;;;;;;;;;;;;;29.23;nan;100921.13;5020523;28;19932;-95
2023/10/11 11:51:04;;;;;;;;;;;;;;;29.31;nan;100922.84;5013591;28;19957;-95
2023/10/11 11:53:34;;;;;;;;;;;;;;;29.38;nan;100928.44;5020193;28;19921;-96
2023/10/11 11:56:16;;;;;;;;;;;;;;;29.36;nan;100928.03;5017016;28;19949;-96
2023/10/11 11:58:49;;;;;;;;;;;;;;;29.59;nan;100911.44;5017780;28;19929;-96
2023/10/11 12:01:52;;;;;;;;;;;;;;;29.72;nan;100919.13;5026281;28;19959;-96
2023/10/11 12:04:29;;;;;;;;;;;;;;;29.73;nan;100912.44;5021240;28;19945;-95
2023/10/11 12:07:00;;;;;;;;;;;;;;;29.66;nan;100915.09;5029074;28;20744;-95
2023/10/11 12:09:33;;;;;;;;;;;;;;;29.70;nan;100912.38;5019934;28;19925;-96
2023/10/11 12:12:20;;;;;;;;;;;;;;;;;;;;;
2023/10/11 12:14:59;;;;;;;;;;;;;;;;;;;;;
2023/10/11 12:17:37;;;;;;;;;;;;;;;29.79;nan;100910.91;5022943;28;19941;-95
2023/10/11 12:20:12;;;;;;;;;;;;;;;29.89;nan;100917.75;5022265;28;19961;-96
2023/10/11 12:22:45;;;;;;;;;;;;;;;29.95;nan;100918.22;5019852;28;19937;-95
2023/10/11 12:28:13;;;;;;;;;;;;;;;30.02;nan;100919.13;5104453;22;20491;-95
2023/10/11 12:30:39;;;;;;;;;;;;;;;30.03;nan;100915.19;5007131;28;19922;-96
2023/10/11 12:33:07;;;;;;;;;;;;;;;29.91;nan;100911.88;5004189;28;19924;-96
2023/10/11 12:35:34;;;;;;;;;;;;;;;29.90;nan;100911.06;5005447;28;20301;-94
2023/10/11 12:38:00;;;;;;;;;;;;;;;30.03;nan;100903.34;5012960;28;19925;-96
2023/10/11 12:40:28;;;;;;;;;;;;;;;30.12;nan;100906.63;5022665;28;19922;-95
2023/10/11 12:42:55;;;;;;;;;;;;;;;30.09;nan;100915.69;4997534;28;19960;-95
2023/10/11 12:45:21;;;;;;;;;;;;;;;30.19;nan;100928.84;5004850;28;19944;-95
2023/10/11 12:47:46;;;;;;;;;;;;;;;30.08;nan;100911.31;5013002;28;19921;-95
2023/10/11 12:50:14;;;;;;;;;;;;;;;30.01;nan;100920.31;5009657;28;19968;-95
2023/10/11 12:52:40;;;;;;;;;;;;;;;29.93;nan;100904.00;5001342;28;19933;-94
2023/10/11 12:55:06;;;;;;;;;;;;;;;29.82;nan;100912.16;4996204;28;19921;-95
2023/10/11 12:57:32;;;;;;;;;;;;;;;29.78;nan;100930.63;4999834;28;20374;-95
2023/10/11 12:59:58;;;;;;;;;;;;;;;29.75;nan;100923.91;5001182;28;19920;-96
2023/10/11 13:02:30;;;;;;;;;;;;;;;29.73;nan;100920.72;5002223;28;20471;-95
2023/10/11 13:04:58;;;;;;;;;;;;;;;29.74;nan;100922.31;5004886;28;19929;-95
2023/10/11 13:07:29;;;;;;;;;;;;;;;29.70;nan;100910.41;5006477;28;19928;-96
2023/10/11 13:10:01;;;;;;;;;;;;;;;29.65;nan;100916.28;5005154;28;19929;-95
2023/10/11 13:12:28;;;;;;;;;;;;;;;29.74;nan;100902.19;5006536;28;19945;-96
2023/10/11 13:14:54;;;;;;;;;;;;;;;29.88;nan;100907.91;5004629;28;19921;-92
2023/10/11 13:17:19;;;;;;;;;;;;;;;29.94;nan;100894.53;5001791;28;20004;-95
2023/10/11 13:19:45;;;;;;;;;;;;;;;30.02;nan;100896.22;5008787;28;19930;-95
2023/10/11 13:22:12;;;;;;;;;;;;;;;30.05;nan;100898.25;4999708;28;19989;-96
2023/10/11 13:24:38;;;;;;;;;;;;;;;30.14;nan;100886.91;5010550;28;19914;-95
2023/10/11 13:27:09;;;;;;;;;;;;;;;30.20;nan;100888.97;5012146;28;19928;-96
2023/10/11 13:29:36;;;;;;;;;;;;;;;30.23;nan;100887.41;5014420;28;19921;-94
2023/10/11 13:32:04;;;;;;;;;;;;;;;30.28;nan;100887.06;5002047;28;19922;-94
2023/10/11 13:34:29;;;;;;;;;;;;;;;30.22;nan;100892.16;4999090;28;20008;-94
2023/10/11 13:36:58;;;;;;;;;;;;;;;30.21;nan;100893.31;4992241;28;20001;-95
2023/10/11 13:39:27;;;;;;;;;;;;;;;30.23;nan;100895.72;5002332;28;19951;-95
2023/10/11 13:41:53;;;;;;;;;;;;;;;30.25;nan;100893.34;5004434;28;19999;-96
2023/10/11 13:44:22;;;;;;;;;;;;;;;30.28;nan;100901.69;5013720;28;19918;-94
2023/10/11 13:46:52;;;;;;;;;;;;;;;30.30;nan;100879.19;5000612;28;19922;-94
2023/10/11 13:49:24;;;;;;;;;;;;;;;30.32;nan;100882.38;4995321;28;19918;-95
2023/10/11 13:51:50;;;;;;;;;;;;;;;30.32;nan;100880.41;4992491;28;20016;-96
2023/10/11 13:54:18;;;;;;;;;;;;;;;30.35;nan;100884.41;4998010;28;20306;-95
2023/10/11 13:56:43;;;;;;;;;;;;;;;30.28;nan;100882.34;5002286;28;19922;-95
2023/10/11 13:59:10;;;;;;;;;;;;;;;30.19;nan;100876.31;5012847;28;19913;-96
2023/10/11 14:04:46;;;;;;;;;;;;;;;30.20;nan;100880.69;4999623;28;19929;-95
2023/10/11 14:09:45;;;;;;;;;;;;;;;30.15;nan;100849.81;4996252;28;19945;-96
2023/10/11 14:12:15;;;;;;;;;;;;;;;30.10;nan;100848.19;5006031;28;20115;-96
2023/10/11 14:14:40;;;;;;;;;;;;;;;30.10;nan;100850.94;4994917;28;19948;-92
2023/10/11 14:17:08;;;;;;;;;;;;;;;30.12;nan;100858.84;4992606;28;19921;-95
2023/10/11 14:19:34;;;;;;;;;;;;;;;30.16;nan;100866.00;4994863;28;19933;-96
2023/10/11 14:22:00;;;;;;;;;;;;;;;30.15;nan;100853.38;4999040;28;20668;-96
2023/10/11 14:24:25;;;;;;;;;;;;;;;30.09;nan;100849.38;5017285;28;19976;-96
2023/10/11 14:26:50;;;;;;;;;;;;;;;30.14;nan;100845.47;5003873;28;20001;-93
2023/10/11 14:29:16;;;;;;;;;;;;;;;30.14;nan;100846.25;5021041;28;19985;-96
2023/10/11 14:31:42;;;;;;;;;;;;;;;30.15;nan;100847.84;5004735;28;19918;-93
2023/10/11 14:34:07;;;;;;;;;;;;;;;30.21;nan;100840.81;5006548;28;19964;-96
2023/10/11 14:36:33;;;;;;;;;;;;;;;30.06;nan;100841.84;5018089;28;19906;-96
2023/10/11 14:38:58;;;;;;;;;;;;;;;30.00;nan;100844.13;5005482;28;19925;-94
2023/10/11 14:41:24;;;;;;;;;;;;;;;29.99;nan;100841.75;5001873;28;19997;-95
2023/10/11 14:43:52;;;;;;;;;;;;;;;29.98;nan;100840.13;5043110;22;19921;-95
2023/10/11 14:46:22;;;;;;;;;;;;;;;30.00;nan;100835.03;5043811;22;19930;-94
2023/10/11 14:48:49;;;;;;;;;;;;;;;29.97;nan;100838.53;5019908;28;20463;-93
2023/10/11 14:51:16;;;;;;;;;;;;;;;29.91;nan;100834.53;5030436;28;19913;-96
2023/10/11 14:53:41;;;;;;;;;;;;;;;29.90;nan;100828.22;5018113;28;19921;-89
2023/10/11 14:56:07;;;;;;;;;;;;;;;29.79;nan;100825.31;5018398;28;20649;-92
2023/10/11 14:58:33;;;;;;;;;;;;;;;29.70;nan;100835.06;5023077;28;19996;-89
2023/10/11 15:01:03;;;;;;;;;;;;;;;29.71;nan;100829.16;5014677;28;19947;-90
2023/10/11 15:03:28;;;;;;;;;;;;;;;29.69;nan;100823.22;5034393;28;20415;-92
2023/10/11 15:05:54;;;;;;;;;;;;;;;29.69;nan;100820.47;5019108;28;19924;-90
2023/10/11 15:08:19;;;;;;;;;;;;;;;29.71;nan;100820.09;5016446;28;19921;-94
2023/10/11 15:10:45;;;;;;;;;;;;;;;29.66;nan;100824.00;5020051;28;20312;-96
2023/10/11 15:13:11;;;;;;;;;;;;;;;29.61;nan;100838.09;5026468;28;20050;-94
2023/10/11 15:15:46;;;;;;;;;;;;;;;29.53;nan;100830.91;5031663;28;20024;-96
2023/10/11 15:18:12;;;;;;;;;;;;;;;29.46;nan;100825.31;5021586;28;20361;-95
2023/10/11 15:20:38;;;;;;;;;;;;;;;29.47;nan;100829.66;5033365;28;19917;-96
2023/10/11 15:23:04;;;;;;;;;;;;;;;29.47;nan;100832.41;5035412;28;20441;-96
2023/10/11 15:25:31;;;;;;;;;;;;;;;29.39;nan;100827.94;5029287;28;19917;-95
2023/10/11 15:27:58;;;;;;;;;;;;;;;29.37;nan;100827.50;5025680;28;19929;-95
2023/10/11 15:30:25;;;;;;;;;;;;;;;29.34;nan;100833.78;5023804;28;20008;-94
2023/10/11 15:32:54;;;;;;;;;;;;;;;29.35;nan;100833.41;5022994;28;20165;-95
2023/10/11 15:35:20;;;;;;;;;;;;;;;29.34;nan;100828.25;5021691;28;19921;-95
2023/10/11 15:37:46;;;;;;;;;;;;;;;29.33;nan;100834.94;5022519;28;19921;-94
2023/10/11 15:40:20;;;;;;;;;;;;;;;29.28;nan;100840.81;5015639;28;19927;-94
2023/10/11 15:42:46;;;;;;;;;;;;;;;29.23;nan;100857.66;5019246;28;19924;-96
2023/10/11 15:45:15;;;;;;;;;;;;;;;29.24;nan;100850.97;5027265;28;19920;-95
2023/10/11 15:47:41;;;;;;;;;;;;;;;29.17;nan;100846.16;5024601;28;20005;-94
2023/10/11 15:50:12;;;;;;;;;;;;;;;29.06;nan;100854.25;5023543;28;19928;-96
2023/10/11 15:52:38;;;;;;;;;;;;;;;29.02;nan;100864.44;5024275;28;19971;-92
2023/10/11 15:55:07;;;;;;;;;;;;;;;29.00;nan;100869.53;5034085;28;19917;-96
2023/10/11 15:57:33;;;;;;;;;;;;;;;28.92;nan;100856.81;5039656;28;19976;-94
2023/10/11 15:59:59;;;;;;;;;;;;;;;28.87;nan;100851.59;5030344;28;19925;-93
2023/10/11 16:02:24;;;;;;;;;;;;;;;28.87;nan;100862.63;5031562;28;20389;-92
2023/10/11 16:04:50;;;;;;;;;;;;;;;28.82;nan;100860.94;5030542;28;19913;-95
2023/10/11 16:07:26;;;;;;;;;;;;;;;28.77;nan;100865.97;5079690;22;19925;-94
2023/10/11 16:10:00;;;;;;;;;;;;;;;28.78;nan;100871.13;5039090;28;20008;-95
2023/10/11 16:12:44;;;;;;;;;;;;;;;;;;;;;
2023/10/11 16:15:56;;;;;;;;;;;;;;;28.61;nan;100868.88;5045329;28;20775;-96
2023/10/11 16:18:45;;;;;;;;;;;;;;;28.57;nan;100877.06;5047275;28;19982;-96
2023/10/11 16:21:20;;;;;;;;;;;;;;;28.54;nan;100868.72;5047111;28;19990;-95
2023/10/11 16:23:50;;;;;;;;;;;;;;;28.52;nan;100871.06;5038603;28;19929;-95
2023/10/11 16:29:28;;;;;;;;;;;;;;;28.46;nan;100875.28;5074979;22;19929;-89
2023/10/11 16:31:53;;;;;;;;;;;;;;;28.39;nan;100875.97;5026238;28;19921;-93
2023/10/11 16:34:18;;;;;;;;;;;;;;;28.35;nan;100879.78;5029840;28;19922;-96
2023/10/11 16:36:44;;;;;;;;;;;;;;;28.33;nan;100879.38;5029995;28;19925;-93
2023/10/11 16:39:13;;;;;;;;;;;;;;;28.26;nan;100886.34;5033297;28;19921;-96
2023/10/11 16:41:42;;;;;;;;;;;;;;;28.31;nan;100885.25;5046585;28;19996;-95
2023/10/11 16:44:13;;;;;;;;;;;;;;;28.31;nan;100885.25;5045597;28;19932;-94