Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:03:13;;;;;;;178.07;18.02;;;;;;;13.56;71.30;99451.06;10384456;28;20108;-65
2022/10/22 00:08:15;;;;;;;95.90;12.35;;;;;;;13.53;71.71;99448.69;10384718;28;20153;-65
2022/10/22 00:13:18;;;;;;;92.88;12.32;;;;;;;13.65;71.52;99460.84;10383180;28;20045;-64
2022/10/22 00:18:19;;;;;;;134.35;16.60;;;;;;;13.73;71.29;99466.31;10383988;28;20099;-65
2022/10/22 00:23:21;;;;;;;391.60;19.15;;;;;;;13.76;71.06;99447.66;10384236;28;20457;-64
2022/10/22 00:28:23;;;;;;;210.50;13.82;;;;;;;13.69;71.66;99436.84;10382544;28;20100;-64
2022/10/22 00:33:29;;;;;;;458.92;22.13;;;;;;;13.61;71.86;99436.63;10384020;28;20138;-64
2022/10/22 00:38:32;;;;;;;301.83;25.35;;;;;;;13.59;72.15;99433.28;10382746;28;20084;-64
2022/10/22 00:43:53;;;;;;;290.30;23.52;;;;;;;13.63;71.72;99418.94;10381054;28;20052;-64
2022/10/22 00:48:59;;;;;;;210.50;13.65;;;;;;;13.69;71.60;99420.22;10381051;28;20445;-64
2022/10/22 00:54:06;;;;;;;374.08;26.77;;;;;;;13.73;71.53;99413.75;10384177;28;20073;-65
2022/10/22 00:59:11;;;;;;;347.50;22.30;;;;;;;13.69;71.43;99428.09;10379647;28;20490;-65
2022/10/22 01:04:13;;;;;;;231.18;16.88;;;;;;;13.53;71.84;99433.75;10380232;28;20144;-65
2022/10/22 01:09:20;;;;;;;89.75;10.00;;;;;;;13.49;72.13;99436.75;10383746;28;20490;-64
2022/10/22 01:14:50;;;;;;;63.75;15.65;;;;;;;13.63;71.89;99436.47;10382764;28;20089;-64
2022/10/22 01:19:52;;;;;;;131.35;11.82;;;;;;;13.59;71.91;99427.19;10381254;28;20077;-64
2022/10/22 01:25:15;;;;;;;79.40;10.80;;;;;;;13.64;71.69;99446.03;10382658;28;20099;-64
2022/10/22 01:30:17;;;;;;;57.90;13.00;;;;;;;13.48;72.13;99456.06;10379101;28;20053;-65
2022/10/22 01:35:26;;;;;;;30.58;9.57;;;;;;;13.27;72.62;99450.69;10381619;28;20050;-65
2022/10/22 01:40:29;;;;;;;39.88;14.43;;;;;;;13.26;72.82;99435.91;10383667;28;20056;-65
2022/10/22 01:45:35;;;;;;;135.30;12.52;;;;;;;13.31;72.99;99451.31;10388568;28;20477;-65
2022/10/22 01:50:56;;;;;;;540.80;19.80;;;;;;;13.24;73.02;99455.34;10388151;28;20049;-64
2022/10/22 01:56:13;;;;;;;53.15;8.07;;;;;;;13.33;73.34;99438.88;10376953;28;20063;-64
2022/10/22 02:01:18;;;;;;;23.75;10.77;;;;;;;13.13;74.29;99444.88;10387340;28;20520;-65
2022/10/22 02:06:23;;;;;;;27.42;12.57;;;;;;;13.28;74.38;99438.41;10395807;28;20049;-65
2022/10/22 02:11:25;;;;;;;261.35;18.02;;;;;;;13.26;73.90;99429.81;10395457;28;20072;-65
2022/10/22 02:16:42;;;;;;;98.43;9.55;;;;;;;13.11;74.19;99415.28;10394811;28;20041;-65
2022/10/22 02:21:44;;;;;;;22.63;8.75;;;;;;;13.22;74.14;99423.13;10394615;28;20065;-65
2022/10/22 02:27:08;;;;;;;17.65;7.68;;;;;;;13.29;74.04;99435.63;10396780;28;20403;-65
2022/10/22 02:32:17;;;;;;;14.18;7.68;;;;;;;13.47;73.79;99449.16;10395330;28;20116;-65
2022/10/22 02:37:20;;;;;;;8.43;5.05;;;;;;;13.45;73.75;99456.34;10391517;28;20227;-65
2022/10/22 02:42:25;;;;;;;11.52;6.68;;;;;;;13.45;73.90;99451.09;10392313;28;20045;-65
2022/10/22 02:47:27;;;;;;;10.57;6.82;;;;;;;13.37;74.27;99456.88;10395849;28;20088;-65
2022/10/22 02:52:28;;;;;;;10.68;6.30;;;;;;;13.40;74.53;99464.53;10393797;28;20084;-65
2022/10/22 02:57:31;;;;;;;12.77;7.40;;;;;;;13.41;74.29;99463.56;10394348;28;20349;-65
2022/10/22 03:02:33;;;;;;;290.70;16.15;;;;;;;13.27;74.69;99463.00;10393343;28;20053;-64
2022/10/22 03:07:35;;;;;;;56.55;19.75;;;;;;;13.34;74.58;99462.41;10389515;28;20087;-65
2022/10/22 03:12:38;;;;;;;44.17;17.08;;;;;;;13.52;74.17;99468.84;10384892;28;20120;-65
2022/10/22 03:17:39;;;;;;;28.52;13.55;;;;;;;13.53;74.02;99478.44;10387577;28;20053;-64
2022/10/22 03:22:43;;;;;;;15.55;10.82;;;;;;;13.59;74.19;99485.81;10385857;28;20524;-64
2022/10/22 03:27:46;;;;;;;34.28;15.15;;;;;;;13.76;73.68;99487.94;10388043;28;20284;-65
2022/10/22 03:32:48;;;;;;;688.72;28.33;;;;;;;13.87;73.10;99494.97;10387895;28;20057;-65
2022/10/22 03:37:50;;;;;;;252.63;12.38;;;;;;;13.73;73.29;99495.22;10385832;28;20049;-65
2022/10/22 03:42:52;;;;;;;19.85;8.43;;;;;;;13.69;73.38;99478.03;10384256;28;20045;-64
2022/10/22 03:47:54;;;;;;;103.97;13.10;;;;;;;13.66;73.43;99475.63;10386627;28;20049;-65
2022/10/22 03:52:57;;;;;;;380.55;22.70;;;;;;;13.51;73.38;99471.63;10386470;28;20929;-65
2022/10/22 03:57:58;;;;;;;14.35;7.60;;;;;;;13.48;73.80;99490.22;10385288;28;20060;-65
2022/10/22 04:03:00;;;;;;;30.73;16.17;;;;;;;13.60;73.53;99502.41;10385259;28;20576;-64
2022/10/22 04:08:02;;;;;;;23.08;13.00;;;;;;;13.71;73.16;99513.75;10387359;28;20460;-64
2022/10/22 04:13:04;;;;;;;22.55;12.88;;;;;;;13.75;72.92;99519.59;10386338;28;20139;-65
2022/10/22 04:18:06;;;;;;;38.22;15.57;;;;;;;13.74;73.02;99526.63;10385264;28;20057;-65
2022/10/22 04:23:07;;;;;;;387.60;16.20;;;;;;;13.77;72.74;99536.06;10385583;28;20510;-65
2022/10/22 04:28:09;;;;;;;741.97;24.77;;;;;;;13.80;72.96;99540.25;10386751;28;20091;-64
2022/10/22 04:33:11;;;;;;;522.05;20.75;;;;;;;13.83;72.52;99548.72;10383006;28;20053;-65
2022/10/22 04:38:13;;;;;;;378.00;20.65;;;;;;;13.87;72.68;99551.94;10384470;28;20038;-65
2022/10/22 04:43:15;;;;;;;93.43;15.90;;;;;;;13.83;72.57;99559.25;10385927;28;20049;-65
2022/10/22 04:48:17;;;;;;;29.73;11.90;;;;;;;13.86;72.23;99553.72;10386706;28;20317;-65
2022/10/22 04:53:19;;;;;;;46.53;16.50;;;;;;;13.88;72.22;99553.63;10384554;28;20108;-65
2022/10/22 04:58:21;;;;;;;697.13;28.27;;;;;;;13.89;72.11;99556.13;10382341;28;20470;-65
2022/10/22 05:03:24;;;;;;;616.03;24.75;;;;;;;13.86;72.21;99555.56;10383263;28;20417;-65
2022/10/22 05:08:26;;;;;;;470.58;22.33;;;;;;;13.82;72.40;99562.00;10382233;28;20058;-65
2022/10/22 05:13:28;;;;;;;238.70;18.30;;;;;;;13.83;72.55;99572.38;10384337;28;20081;-65
2022/10/22 05:18:33;;;;;;;108.43;20.75;;;;;;;13.81;72.18;99569.06;10391800;28;20068;-65
2022/10/22 05:23:35;;;;;;;27.25;14.40;;;;;;;13.75;72.61;99570.38;10391079;28;20135;-65
2022/10/22 05:28:37;;;;;;;33.65;14.55;;;;;;;13.80;72.51;99579.69;10391744;28;20401;-65
2022/10/22 05:33:41;;;;;;;18.92;11.48;;;;;;;13.81;72.15;99587.44;10392613;28;20053;-65
2022/10/22 05:38:43;;;;;;;19.83;10.05;;;;;;;13.73;72.33;99587.22;10389545;28;20224;-65
2022/10/22 05:43:45;;;;;;;18.15;7.20;;;;;;;13.60;72.48;99581.22;10392414;28;20049;-65
2022/10/22 05:49:06;;;;;;;40.42;15.43;;;;;;;13.32;71.91;99581.66;10392139;28;20494;-65
2022/10/22 05:54:14;;;;;;;13.00;7.28;;;;;;;13.16;72.77;99583.78;10390426;28;20576;-65
2022/10/22 05:59:16;;;;;;;37.25;12.75;;;;;;;13.05;72.65;99589.81;10390529;28;20370;-65
2022/10/22 06:04:18;;;;;;;1253.60;36.97;;;;;;;13.01;72.81;99598.88;10389661;28;20054;-65
2022/10/22 06:09:29;;;;;;;1195.97;36.10;;;;;;;12.91;72.81;99597.91;10391355;28;20045;-65
2022/10/22 06:14:31;;;;;;;1414.43;33.28;;;;;;;12.82;73.18;99596.78;10390774;28;20053;-65
2022/10/22 06:19:33;;;;;;;732.75;20.98;;;;;;;12.71;73.72;99603.78;10391413;28;20050;-65
2022/10/22 06:24:35;;;;;;;784.50;30.92;;;;;;;12.86;73.69;99606.09;10389273;28;20120;-65
2022/10/22 06:29:39;;;;;;;741.00;24.05;;;;;;;13.03;73.48;99622.41;10372239;28;20053;-65
2022/10/22 06:34:40;;;;;;;585.13;22.67;;;;;;;13.20;73.14;99624.59;10390634;28;20076;-65
2022/10/22 06:39:42;;;;;;;491.85;15.68;;;;;;;13.32;72.34;99642.06;10389395;28;20068;-65
2022/10/22 06:44:44;;;;;;;542.97;23.63;;;;;;;13.23;72.63;99650.66;10388696;28;20138;-65
2022/10/22 06:49:47;;;;;;;255.85;13.55;;;;;;;13.32;72.20;99665.69;10389283;28;20053;-65
2022/10/22 06:54:49;;;;;;;469.33;26.48;;;;;;;13.45;72.03;99672.59;10389615;28;20789;-65
2022/10/22 06:59:51;;;;;;;322.13;15.30;;;;;;;13.53;72.05;99685.13;10387454;28;20099;-66
2022/10/22 07:04:53;;;;;;;397.77;20.90;;;;;;;13.48;72.08;99689.88;10386038;28;20053;-65
2022/10/22 07:09:55;;;;;;;268.70;13.25;;;;;;;13.55;72.01;99702.47;10386266;28;20050;-66
2022/10/22 07:14:57;;;;;;;200.18;10.60;;;;;;;13.64;72.02;99716.69;10386824;28;20049;-65
2022/10/22 07:19:59;;;;;;;217.02;12.75;;;;;;;13.68;71.76;99723.38;10386628;28;20049;-65
2022/10/22 07:25:01;;;;;;;56.35;11.95;;;;;;;13.63;72.25;99722.91;10387978;28;20524;-66
2022/10/22 07:30:08;;;;;;;13.13;8.82;;;;;;;13.76;71.91;99723.63;10387728;28;20057;-65
2022/10/22 07:35:10;;;;;;;321.50;19.45;;;;;;;13.72;72.08;99727.44;10383485;28;20265;-65
2022/10/22 07:40:12;;;;;;;41.53;8.63;;;;;;;13.85;72.30;99732.59;10387433;28;20042;-65
2022/10/22 07:45:14;;;;;;;12.77;8.60;;;;;;;14.06;71.72;99733.59;10387001;28;20053;-65
2022/10/22 07:50:17;;;;;;;6.72;4.03;;;;;;;14.45;71.40;99743.66;10384852;28;20078;-65
2022/10/22 07:55:19;;;;;;;9.65;4.25;;;;;;;14.61;71.36;99748.59;10384523;28;20326;-65
2022/10/22 08:00:21;;;;;;;9.98;4.40;;;;;;;14.64;71.29;99740.44;10382168;28;20056;-66
2022/10/22 08:05:26;;;;;;;11.80;8.48;;;;;;;14.52;71.10;99750.13;10385823;28;20115;-65
2022/10/22 08:10:27;;;;;;;8.25;5.43;;;;;;;14.86;71.62;99764.91;10387157;28;20505;-65
2022/10/22 08:15:30;;;;;;;14.23;8.23;;;;;;;15.34;70.26;99770.66;10385281;28;20045;-65
2022/10/22 08:20:31;;;;;;;9.55;5.28;;;;;;;15.78;69.45;99769.66;10384100;28;20445;-64
2022/10/22 08:25:33;;;;;;;9.75;4.47;;;;;;;15.84;68.90;99775.25;10385543;28;20490;-65
2022/10/22 08:30:37;;;;;;;7.22;3.70;;;;;;;16.32;68.93;99775.53;10385202;28;20456;-65
2022/10/22 08:35:39;;;;;;;9.68;4.15;;;;;;;16.68;68.04;99784.75;10385103;28;20041;-65
2022/10/22 08:40:43;;;;;;;8.73;2.75;;;;;;;16.89;66.53;99796.09;10385441;28;20056;-66
2022/10/22 08:46:32;;;;;;;6.40;2.35;;;;;;;17.19;64.87;99796.00;10380253;28;20053;-65
2022/10/22 08:51:39;;;;;;;7.35;2.40;;;;;;;17.38;65.11;99801.38;10339770;28;20063;-65
2022/10/22 08:56:49;;;;;;;10.40;2.35;;;;;;;17.43;63.71;99791.19;10381564;28;20059;-65
2022/10/22 09:01:52;;;;;;;6.63;2.00;;;;;;;17.48;63.99;99793.44;10374779;28;20517;-65
2022/10/22 09:06:57;;;;;;;11.85;2.20;;;;;;;17.67;63.33;99794.25;10374768;28;20073;-66
2022/10/22 09:11:59;;;;;;;8.82;2.35;;;;;;;17.90;60.96;99801.91;10378332;28;20067;-66
2022/10/22 09:17:13;;;;;;;7.95;1.80;;;;;;;17.75;61.08;99807.63;10380708;28;20069;-65
2022/10/22 09:22:38;;;;;;;8.43;1.90;;;;;;;17.82;61.06;99813.19;10378033;28;20049;-65
2022/10/22 09:27:40;;;;;;;7.43;1.95;;;;;;;18.15;60.71;99812.72;10380375;28;20452;-65
2022/10/22 09:32:42;;;;;;;7.65;1.75;;;;;;;18.23;60.35;99812.03;10377675;28;20661;-65
2022/10/22 09:37:53;;;;;;;8.23;1.85;;;;;;;18.12;60.13;99806.88;10382803;28;20060;-65
2022/10/22 09:42:55;;;;;;;9.38;1.80;;;;;;;18.15;61.10;99819.84;10362482;28;20141;-65
2022/10/22 09:48:34;;;;;;;6.57;1.80;;;;;;;17.87;59.25;99821.56;10381546;28;20413;-65
2022/10/22 09:53:40;;;;;;;8.15;1.80;;;;;;;18.12;60.86;99825.41;10363231;28;20076;-74
2022/10/22 09:58:49;;;;;;;6.13;1.90;;;;;;;18.28;60.61;99825.69;10374082;28;20060;-74
2022/10/22 10:03:52;;;;;;;6.10;1.70;;;;;;;18.37;60.73;99832.78;10377215;28;20219;-74
2022/10/22 10:08:54;;;;;;;5.85;2.10;;;;;;;18.51;60.76;99838.44;10385616;28;20455;-74
2022/10/22 10:14:25;;;;;;;6.47;1.60;;;;;;;18.51;59.45;99829.66;10382957;28;20130;-75
2022/10/22 10:19:30;;;;;;;;;;;;;;;18.30;58.53;99829.84;10384863;28;20052;-74
2022/10/22 10:24:38;;;;;;;9.27;1.95;;;;;;;18.86;59.24;99819.22;10381767;28;19998;-75
2022/10/22 10:30:01;;;;;;;7.15;2.00;;;;;;;19.09;57.49;99817.03;10388021;28;20421;-73
2022/10/22 10:35:17;;;;;;;9.00;2.00;;;;;;;18.95;57.21;99820.16;10382344;28;20057;-73
2022/10/22 10:40:25;;;;;;;9.48;1.80;;;;;;;19.17;56.88;99817.97;10384651;28;21356;-74
2022/10/22 10:46:03;;;;;;;12.73;1.95;;;;;;;18.92;56.44;99821.28;10384735;28;20060;-73
2022/10/22 10:51:42;;;;;;;5.43;1.80;;;;;;;18.80;55.76;99822.44;10376454;28;20580;-73
2022/10/22 10:56:49;;;;;;;5.00;1.80;;;;;;;19.02;56.13;99827.38;10381960;28;20662;-72
2022/10/22 11:02:02;;;;;;;9.40;2.25;;;;;;;18.91;55.13;99832.03;10382232;28;20057;-73
2022/10/22 11:07:08;;;;;;;9.07;1.95;;;;;;;18.75;55.17;99835.28;10385843;28;20124;-72
2022/10/22 11:12:33;;;;;;;7.47;2.08;;;;;;;18.75;54.03;99832.63;10381814;28;20053;-72
2022/10/22 11:17:40;;;;;;;7.57;1.42;;;;;;;18.60;54.98;99831.47;10378200;28;20049;-72
2022/10/22 11:22:50;;;;;;;9.75;2.15;;;;;;;18.40;54.67;99837.78;10382350;28;20056;-72
2022/10/22 11:28:30;;;;;;;5.97;1.65;;;;;;;18.31;54.33;99830.69;10385941;28;20679;-72
2022/10/22 11:33:50;;;;;;;5.27;1.60;;;;;;;18.27;55.61;99839.91;10379735;28;20111;-72
2022/10/22 11:39:03;;;;;;;6.80;1.50;;;;;;;18.17;55.39;99839.06;10382869;28;20146;-72
2022/10/22 11:44:20;;;;;;;8.40;2.17;;;;;;;18.23;56.15;99838.53;10377545;28;20557;-72
2022/10/22 11:49:40;;;;;;;6.38;1.73;;;;;;;18.09;56.48;99829.19;10386481;28;20058;-72
2022/10/22 11:54:43;;;;;;;7.90;2.10;;;;;;;17.87;56.08;99832.13;10374926;28;20065;-72
2022/10/22 11:59:45;;;;;;;8.65;1.70;;;;;;;17.82;56.38;99835.19;10384340;28;20490;-73
2022/10/22 12:04:47;;;;;;;10.10;1.88;;;;;;;17.61;56.62;99831.00;10379028;28;20061;-72
2022/10/22 12:09:51;;;;;;;7.97;1.75;;;;;;;17.54;56.90;99830.75;10384407;28;20050;-72
2022/10/22 12:14:58;;;;;;;7.43;1.77;;;;;;;17.72;56.04;99826.44;10378692;28;20136;-72
2022/10/22 12:20:11;;;;;;;7.80;1.63;;;;;;;17.77;55.20;99839.25;10381900;28;20525;-72
2022/10/22 12:25:21;;;;;;;6.75;1.80;;;;;;;17.68;54.70;99832.97;10375588;28;20414;-72
2022/10/22 12:30:26;;;;;;;9.30;1.90;;;;;;;17.82;54.61;99837.84;10376408;28;20054;-72
2022/10/22 12:35:30;;;;;;;6.82;2.45;;;;;;;18.10;54.32;99830.00;10379657;28;20084;-72
2022/10/22 12:40:34;;;;;;;7.03;1.85;;;;;;;18.32;54.36;99825.25;10377940;28;20583;-72
2022/10/22 12:45:37;;;;;;;8.18;2.40;;;;;;;18.58;53.71;99828.13;10380931;28;20493;-72
2022/10/22 12:50:45;;;;;;;10.15;2.03;;;;;;;18.65;53.35;99845.09;10378032;28;20049;-72
2022/10/22 12:55:51;;;;;;;8.32;1.70;;;;;;;18.88;52.29;99821.69;10381571;28;20061;-72
2022/10/22 13:01:00;;;;;;;6.88;2.03;;;;;;;18.61;52.33;99826.00;10376737;28;20076;-72
2022/10/22 13:06:17;;;;;;;7.93;2.30;;;;;;;18.67;52.72;99827.22;10381001;28;20643;-72
2022/10/22 13:11:20;;;;;;;10.85;2.00;;;;;;;18.71;53.02;99835.75;10373412;28;20052;-72
2022/10/22 13:16:26;;;;;;;9.73;1.83;;;;;;;18.60;52.39;99837.59;10381513;28;20880;-72
2022/10/22 13:21:36;;;;;;;12.52;2.15;;;;;;;18.56;52.71;99830.06;10382790;28;20393;-72
2022/10/22 13:26:38;;;;;;;7.00;1.88;;;;;;;18.39;53.20;99825.53;10382053;28;20049;-71
2022/10/22 13:31:46;;;;;;;6.00;1.63;;;;;;;18.11;52.24;99826.38;10384266;28;20037;-73
2022/10/22 13:36:49;;;;;;;5.57;1.70;;;;;;;18.13;53.70;99822.63;10385079;28;20152;-73
2022/10/22 13:41:51;;;;;;;7.10;1.60;;;;;;;18.20;53.10;99818.44;10388530;28;20041;-72
2022/10/22 13:46:55;;;;;;;8.35;1.80;;;;;;;18.22;53.18;99818.34;10391837;28;20453;-71
2022/10/22 13:51:57;;;;;;;7.63;1.55;;;;;;;18.40;53.45;99813.97;10393108;28;20107;-72
2022/10/22 13:56:59;;;;;;;6.28;2.40;;;;;;;18.51;53.12;99811.97;10391671;28;20049;-72
2022/10/22 14:02:05;;;;;;;3.75;1.50;;;;;;;18.70;52.57;99820.81;10392425;28;20084;-71
2022/10/22 14:07:12;;;;;;;5.78;1.80;;;;;;;18.67;52.30;99816.63;10391297;28;20214;-72
2022/10/22 14:12:16;;;;;;;4.60;1.70;;;;;;;18.73;52.88;99810.75;10391701;28;20052;-72
2022/10/22 14:17:18;;;;;;;7.57;1.67;;;;;;;18.81;53.11;99818.81;10390578;28;20042;-72
2022/10/22 14:22:21;;;;;;;6.05;1.80;;;;;;;18.67;52.61;99812.19;10386493;28;20057;-72
2022/10/22 14:27:23;;;;;;;5.10;1.70;;;;;;;18.67;52.27;99819.28;10384000;28;20057;-71
2022/10/22 14:32:27;;;;;;;7.38;1.70;;;;;;;18.52;52.52;99810.16;10386697;28;20103;-71
2022/10/22 14:37:29;;;;;;;8.65;1.88;;;;;;;18.57;52.68;99823.78;10389349;28;20073;-71
2022/10/22 14:42:37;;;;;;;9.63;1.80;;;;;;;18.78;53.62;99812.97;10386097;28;20041;-71
2022/10/22 14:47:39;;;;;;;7.07;1.55;;;;;;;18.71;53.34;99818.00;10382615;28;20056;-71
2022/10/22 14:52:42;;;;;;;7.75;1.70;;;;;;;18.77;54.85;99827.22;10387622;28;20442;-71
2022/10/22 14:57:45;;;;;;;6.30;1.90;;;;;;;18.83;54.30;99827.44;10388001;28;20049;-71
2022/10/22 15:02:47;;;;;;;9.32;2.00;;;;;;;18.71;54.08;99836.56;10386980;28;20054;-71
2022/10/22 15:07:49;;;;;;;10.02;2.03;;;;;;;18.65;54.69;99839.78;10386464;28;20049;-71
2022/10/22 15:12:51;;;;;;;6.78;1.80;;;;;;;18.89;54.87;99842.75;10387674;28;20907;-71
2022/10/22 15:17:53;;;;;;;6.43;1.77;;;;;;;19.01;55.04;99835.47;10386924;28;20042;-71
2022/10/22 15:22:55;;;;;;;8.52;1.70;;;;;;;18.97;55.04;99834.91;10387237;28;20050;-71
2022/10/22 15:27:57;;;;;;;8.20;1.88;;;;;;;18.69;55.49;99829.75;10387253;28;20041;-71
2022/10/22 15:33:08;;;;;;;10.93;2.08;;;;;;;18.39;56.21;99828.16;10387719;28;20171;-71
2022/10/22 15:38:10;;;;;;;12.52;2.42;;;;;;;18.13;55.88;99833.22;10387075;28;20049;-71
2022/10/22 15:43:12;;;;;;;10.32;2.80;;;;;;;17.85;56.75;99842.84;10377008;28;20045;-71
2022/10/22 15:48:14;;;;;;;7.07;2.85;;;;;;;17.46;58.03;99840.31;10386879;28;20053;-71
2022/10/22 15:53:16;;;;;;;9.70;2.20;;;;;;;17.19;58.52;99848.03;10386747;28;20144;-71
2022/10/22 15:58:18;;;;;;;10.35;2.05;;;;;;;16.98;59.02;99851.59;10384198;28;20049;-71
2022/10/22 16:03:19;;;;;;;9.35;2.15;;;;;;;16.77;59.60;99857.91;10384097;28;20057;-71
2022/10/22 16:08:22;;;;;;;7.75;1.95;;;;;;;16.55;59.81;99861.53;10383167;28;20053;-71
2022/10/22 16:13:24;;;;;;;16.55;3.15;;;;;;;16.35;61.06;99858.88;10385587;28;20107;-71
2022/10/22 16:18:26;;;;;;;14.25;2.90;;;;;;;16.06;62.12;99851.63;10378900;28;20103;-71
2022/10/22 16:23:28;;;;;;;12.13;2.40;;;;;;;15.91;61.97;99859.97;10384161;28;20057;-71
2022/10/22 16:28:30;;;;;;;14.90;5.00;;;;;;;15.76;62.65;99862.06;10384171;28;20085;-71
2022/10/22 16:33:33;;;;;;;24.85;12.20;;;;;;;15.52;63.60;99864.06;10382651;28;20064;-71
2022/10/22 16:38:48;;;;;;;28.95;12.38;;;;;;;15.26;64.31;99860.88;10383177;28;20048;-71
2022/10/22 16:43:54;;;;;;;14.05;5.25;;;;;;;15.14;64.45;99863.66;10384733;28;20053;-71
2022/10/22 16:48:56;;;;;;;9.27;2.30;;;;;;;15.04;65.01;99873.25;10381543;28;20045;-71
2022/10/22 16:53:58;;;;;;;15.73;2.80;;;;;;;14.96;64.78;99887.00;10384654;28;20139;-72
2022/10/22 16:58:59;;;;;;;11.98;2.78;;;;;;;14.85;64.93;99894.91;10382365;28;20583;-71
2022/10/22 17:04:01;;;;;;;13.68;2.60;;;;;;;14.70;65.83;99898.72;10381646;28;20053;-71
2022/10/22 17:09:03;;;;;;;10.32;2.60;;;;;;;14.62;65.71;99902.91;10383323;28;20057;-72
2022/10/22 17:14:05;;;;;;;18.58;4.25;;;;;;;14.57;66.42;99916.44;10389704;28;20509;-72
2022/10/22 17:19:13;;;;;;;13.00;3.90;;;;;;;14.47;66.50;99915.44;10390779;28;20064;-72
2022/10/22 17:24:14;;;;;;;15.13;3.30;;;;;;;14.33;66.54;99919.06;10392601;28;20050;-72
2022/10/22 17:29:16;;;;;;;23.67;3.83;;;;;;;14.24;67.03;99924.19;10390669;28;20107;-72
2022/10/22 17:34:18;;;;;;;10.02;3.15;;;;;;;14.08;67.18;99923.66;10392172;28;20559;-72
2022/10/22 17:39:20;;;;;;;12.80;2.78;;;;;;;13.98;67.19;99923.53;10391849;28;20326;-72
2022/10/22 17:44:22;;;;;;;17.20;2.75;;;;;;;13.92;67.31;99938.91;10391046;28;20744;-72
2022/10/22 17:49:24;;;;;;;14.40;2.80;;;;;;;13.86;67.37;99941.97;10390876;28;20049;-72
2022/10/22 17:54:26;;;;;;;11.80;2.80;;;;;;;13.81;67.43;99938.84;10390644;28;20060;-72
2022/10/22 17:59:28;;;;;;;14.70;4.03;;;;;;;13.76;67.77;99955.78;10389555;28;20402;-73
2022/10/22 18:04:31;;;;;;;13.75;4.03;;;;;;;13.74;67.85;99962.09;10388967;28;20115;-72
2022/10/22 18:09:33;;;;;;;15.73;3.17;;;;;;;13.71;67.71;99954.44;10388050;28;20045;-67
2022/10/22 18:14:35;;;;;;;16.58;3.35;;;;;;;13.65;67.86;99960.97;10386043;28;20057;-68
2022/10/22 18:19:37;;;;;;;13.13;2.72;;;;;;;13.56;67.91;99959.00;10387729;28;20045;-67
2022/10/22 18:24:39;;;;;;;13.68;3.38;;;;;;;13.45;68.13;99955.47;10386976;28;20080;-67
2022/10/22 18:29:40;;;;;;;21.27;3.78;;;;;;;13.39;68.26;99955.88;10388521;28;20099;-68
2022/10/22 18:34:42;;;;;;;14.57;4.05;;;;;;;13.29;68.19;99949.59;10384086;28;20223;-67
2022/10/22 18:39:44;;;;;;;17.38;3.65;;;;;;;13.16;68.77;99959.28;10390099;28;20127;-67
2022/10/22 18:44:46;;;;;;;16.88;4.45;;;;;;;13.16;68.78;99961.91;10388141;28;20158;-68
2022/10/22 18:49:50;;;;;;;17.10;4.05;;;;;;;13.14;68.94;99961.16;10389058;28;20085;-67
2022/10/22 18:54:52;;;;;;;13.15;4.00;;;;;;;13.08;68.87;99953.72;10385558;28;20053;-67
2022/10/22 18:59:54;;;;;;;18.10;3.28;;;;;;;13.01;68.78;99961.16;10382341;28;20054;-67
2022/10/22 19:05:00;;;;;;;18.63;3.78;;;;;;;12.94;68.56;99955.50;10386086;28;20057;-69
2022/10/22 19:10:02;;;;;;;16.08;4.28;;;;;;;12.90;68.76;99947.97;10384928;28;20539;-67
2022/10/22 19:15:05;;;;;;;16.92;4.28;;;;;;;12.82;68.44;99950.28;10385416;28;20131;-68
2022/10/22 19:20:07;;;;;;;17.85;4.50;;;;;;;12.70;68.90;99954.56;10382218;28;20053;-68
2022/10/22 19:25:09;;;;;;;80.75;8.00;;;;;;;12.61;68.96;99947.31;10384315;28;20045;-67
2022/10/22 19:30:13;;;;;;;160.00;11.68;;;;;;;12.43;69.07;99953.81;10385132;28;20488;-67
2022/10/22 19:35:15;;;;;;;178.68;14.45;;;;;;;12.34;69.33;99954.41;10385710;28;20118;-67
2022/10/22 19:40:17;;;;;;;18.08;5.25;;;;;;;12.36;69.43;99957.78;10387225;28;20057;-67
2022/10/22 19:45:19;;;;;;;15.57;5.40;;;;;;;12.43;69.97;99964.31;10385325;28;20052;-67
2022/10/22 19:50:23;;;;;;;25.63;8.55;;;;;;;12.48;69.38;99961.34;10382246;28;20045;-67
2022/10/22 19:55:25;;;;;;;24.77;6.03;;;;;;;12.40;69.50;99954.00;10378436;28;20543;-67
2022/10/22 20:00:28;;;;;;;33.28;10.13;;;;;;;12.19;69.22;99959.81;10377778;28;20042;-67
2022/10/22 20:05:30;;;;;;;19.70;6.50;;;;;;;12.10;69.76;99953.38;10385420;28;20068;-67
2022/10/22 20:10:32;;;;;;;19.45;6.70;;;;;;;12.17;69.82;99962.53;10384799;28;20115;-68
2022/10/22 20:15:34;;;;;;;15.38;5.28;;;;;;;12.23;69.52;99951.66;10382774;28;20061;-67
2022/10/22 20:20:37;;;;;;;22.52;5.93;;;;;;;12.24;69.56;99963.81;10385175;28;20133;-67
2022/10/22 20:25:44;;;;;;;18.42;4.88;;;;;;;12.16;68.80;99981.81;10385706;28;20050;-67
2022/10/22 20:30:46;;;;;;;20.42;5.97;;;;;;;11.98;69.02;99977.78;10384235;28;20045;-67
2022/10/22 20:36:03;;;;;;;23.02;4.38;;;;;;;11.99;69.48;99979.44;10383091;28;20054;-67
2022/10/22 20:41:07;;;;;;;22.67;4.50;;;;;;;12.08;69.08;99986.72;10383918;28;20053;-67
2022/10/22 20:46:26;;;;;;;31.90;4.55;;;;;;;12.07;69.05;99985.03;10380626;28;20103;-67
2022/10/22 20:51:28;;;;;;;12.93;5.13;;;;;;;12.06;68.82;99983.34;10378821;28;20489;-67
2022/10/22 20:56:31;;;;;;;16.98;4.50;;;;;;;12.06;68.47;99985.97;10383541;28;20354;-67
2022/10/22 21:01:54;;;;;;;19.42;5.30;;;;;;;11.88;68.67;99969.69;10380615;28;20049;-67
2022/10/22 21:06:56;;;;;;;15.05;4.60;;;;;;;11.80;68.99;99966.72;10383154;28;20042;-67
2022/10/22 21:12:02;;;;;;;17.95;4.95;;;;;;;11.87;69.03;99975.00;10381115;28;20076;-67
2022/10/22 21:17:03;;;;;;;13.82;4.50;;;;;;;11.83;69.08;99970.88;10382608;28;20168;-68
2022/10/22 21:22:06;;;;;;;16.90;4.68;;;;;;;11.81;69.10;99972.75;10382128;28;20057;-67
2022/10/22 21:27:08;;;;;;;22.83;5.60;;;;;;;11.73;69.16;99970.63;10382442;28;20046;-67
2022/10/22 21:32:10;;;;;;;18.40;4.78;;;;;;;11.77;69.06;99969.50;10382507;28;20089;-67
2022/10/22 21:37:12;;;;;;;16.52;4.00;;;;;;;11.77;69.03;99974.75;10383237;28;20060;-67
2022/10/22 21:42:14;;;;;;;20.42;4.68;;;;;;;11.68;69.31;99977.94;10376358;28;20046;-67
2022/10/22 21:47:16;;;;;;;15.68;4.22;;;;;;;11.71;69.18;99983.00;10414531;28;20081;-67
2022/10/22 21:52:18;;;;;;;12.43;4.13;;;;;;;11.66;69.02;99995.53;10380966;28;20433;-67
2022/10/22 21:57:20;;;;;;;54.45;8.63;;;;;;;11.59;68.87;99994.25;10383581;28;20461;-66
2022/10/22 22:02:22;;;;;;;114.55;9.13;;;;;;;11.47;69.07;99983.69;10388043;28;20057;-67
2022/10/22 22:07:24;;;;;;;26.52;5.22;;;;;;;11.44;69.35;99981.28;10387618;28;20053;-67
2022/10/22 22:12:26;;;;;;;88.25;7.15;;;;;;;11.44;69.22;99986.53;10391128;28;20050;-67
2022/10/22 22:17:28;;;;;;;16.20;4.80;;;;;;;11.41;69.37;99971.00;10387681;28;20567;-66
2022/10/22 22:22:30;;;;;;;14.30;4.75;;;;;;;11.37;69.17;99972.97;10388106;28;20051;-67
2022/10/22 22:27:33;;;;;;;78.97;7.72;;;;;;;11.28;69.18;99974.38;10388693;28;20049;-67
2022/10/22 22:32:35;;;;;;;176.15;8.10;;;;;;;11.12;69.34;99971.03;10387733;28;20053;-66
2022/10/22 22:37:37;;;;;;;204.00;8.13;;;;;;;10.98;69.62;99973.59;10388297;28;20081;-67
2022/10/22 22:42:39;;;;;;;236.07;10.98;;;;;;;10.98;69.67;99964.91;10389365;28;20049;-67
2022/10/22 22:47:41;;;;;;;205.13;9.90;;;;;;;10.87;69.35;99957.69;10387698;28;20505;-67
2022/10/22 22:52:43;;;;;;;56.83;5.40;;;;;;;10.70;69.69;99957.03;10390067;28;20068;-66
2022/10/22 22:57:45;;;;;;;108.88;7.88;;;;;;;10.67;69.80;99947.59;10386892;28;20050;-67
2022/10/22 23:02:46;;;;;;;196.18;10.63;;;;;;;10.52;69.64;99944.13;10387246;28;20138;-67
2022/10/22 23:07:48;;;;;;;33.65;4.80;;;;;;;10.52;69.67;99941.50;10386891;28;20046;-67
2022/10/22 23:12:50;;;;;;;22.40;4.25;;;;;;;10.44;69.80;99933.28;10387673;28;20045;-67
2022/10/22 23:17:52;;;;;;;27.23;4.15;;;;;;;10.50;69.83;99938.13;10382653;28;20148;-67
2022/10/22 23:22:54;;;;;;;92.68;5.40;;;;;;;10.54;69.66;99935.34;10387776;28;20394;-67