Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:45;;;;;;;7.40;3.15;;;;;;;17.31;100.00;101715.75;7384298;19;20054;-70
2022/09/06 00:04:16;;;;;;;6.97;3.33;;;;;;;17.31;100.00;101721.06;7380967;19;20033;-71
2022/09/06 00:06:46;;;;;;;7.28;3.85;;;;;;;17.33;100.00;101735.19;7383522;19;20025;-71
2022/09/06 00:09:16;;;;;;;5.68;3.17;;;;;;;17.29;100.00;101733.44;7379225;19;20006;-70
2022/09/06 00:11:46;;;;;;;7.28;3.45;;;;;;;17.35;100.00;101753.75;7383301;19;20013;-72
2022/09/06 00:14:19;;;;;;;5.72;3.22;;;;;;;17.36;100.00;101744.94;7382756;19;20018;-70
2022/09/06 00:16:48;;;;;;;4.87;2.73;;;;;;;17.45;100.00;101759.94;7382906;19;20017;-70
2022/09/06 00:19:18;;;;;;;5.43;2.63;;;;;;;17.50;100.00;101763.47;7381682;19;20011;-71
2022/09/06 00:21:48;;;;;;;6.30;2.80;;;;;;;17.54;100.00;101755.53;7380187;19;20551;-70
2022/09/06 00:24:18;;;;;;;6.47;2.70;;;;;;;17.63;100.00;101762.59;7380664;19;20010;-70
2022/09/06 00:26:47;;;;;;;5.70;2.80;;;;;;;17.63;100.00;101760.81;7381214;19;20479;-70
2022/09/06 00:29:23;;;;;;;5.32;2.67;;;;;;;17.66;100.00;101745.81;7382663;19;20079;-70
2022/09/06 00:31:52;;;;;;;5.10;2.83;;;;;;;17.78;100.00;101745.75;7380797;19;20467;-70
2022/09/06 00:34:23;;;;;;;3.85;2.63;;;;;;;17.83;100.00;101752.84;7381448;19;20010;-70
2022/09/06 00:36:53;;;;;;;5.13;2.92;;;;;;;17.92;100.00;101758.13;7381056;19;20264;-71
2022/09/06 00:39:22;;;;;;;5.78;2.80;;;;;;;17.97;100.00;101748.38;7381688;19;20014;-70
2022/09/06 00:41:54;;;;;;;7.95;3.53;;;;;;;17.96;100.00;101743.97;7381170;19;20322;-70
2022/09/06 00:44:26;;;;;;;8.35;3.42;;;;;;;17.97;100.00;101739.53;7377864;19;20598;-71
2022/09/06 00:46:56;;;;;;;6.43;3.03;;;;;;;17.96;100.00;101736.00;7384242;19;20031;-70
2022/09/06 00:49:35;;;;;;;4.40;2.67;;;;;;;17.91;100.00;101721.84;7381338;19;20010;-70
2022/09/06 00:52:09;;;;;;;7.13;3.08;;;;;;;17.83;100.00;101715.69;7381718;19;20070;-70
2022/09/06 00:54:40;;;;;;;6.47;3.30;;;;;;;17.82;100.00;101694.47;7380855;19;20014;-70
2022/09/06 00:57:10;;;;;;;6.95;3.20;;;;;;;17.81;100.00;101704.19;7382199;19;20018;-70
2022/09/06 00:59:44;;;;;;;6.93;3.10;;;;;;;17.77;100.00;101693.59;7382124;19;20008;-71
2022/09/06 01:02:14;;;;;;;6.35;3.40;;;;;;;17.82;100.00;101678.53;7381525;19;20036;-71
2022/09/06 01:04:47;;;;;;;6.25;3.42;;;;;;;17.76;100.00;101660.88;7379549;19;20440;-70
2022/09/06 01:07:27;;;;;;;7.15;3.33;;;;;;;17.73;100.00;101657.34;7381304;19;20062;-70
2022/09/06 01:10:12;;;;;;;6.60;3.15;;;;;;;17.72;100.00;101643.19;7381081;19;20007;-71
2022/09/06 01:12:52;;;;;;;6.07;3.10;;;;;;;17.68;100.00;101644.09;7380214;19;20011;-71
2022/09/06 01:15:38;;;;;;;5.95;3.13;;;;;;;17.65;100.00;101636.13;7380039;19;20006;-70
2022/09/06 01:18:21;;;;;;;5.75;3.22;;;;;;;17.62;100.00;101634.38;7379277;19;20051;-70
2022/09/06 01:21:03;;;;;;;6.85;3.08;;;;;;;17.64;100.00;101629.06;7380722;19;20045;-70
2022/09/06 01:24:13;;;;;;;5.63;3.05;;;;;;;17.58;100.00;101613.19;7379057;19;20637;-70
2022/09/06 01:27:08;;;;;;;5.20;2.80;;;;;;;17.60;100.00;101606.09;7380334;19;20018;-70
2022/09/06 01:29:46;;;;;;;4.47;2.90;;;;;;;17.56;100.00;101594.63;7378518;19;20007;-70
2022/09/06 01:32:22;;;;;;;4.90;3.03;;;;;;;17.54;100.00;101599.03;7379775;19;20014;-69
2022/09/06 01:34:55;;;;;;;6.43;3.25;;;;;;;17.50;100.00;101589.31;7381256;19;20014;-70
2022/09/06 01:37:25;;;;;;;6.85;3.53;;;;;;;17.51;100.00;101582.25;7380368;19;20014;-70
2022/09/06 01:39:55;;;;;;;7.75;3.70;;;;;;;17.54;100.00;101584.91;7378307;19;20070;-70
2022/09/06 01:42:29;;;;;;;8.13;3.72;;;;;;;17.53;100.00;101583.13;7380458;19;20363;-70
2022/09/06 01:45:05;;;;;;;5.50;3.28;;;;;;;17.53;100.00;101580.47;7378319;19;20483;-70
2022/09/06 01:47:41;;;;;;;8.43;4.10;;;;;;;17.45;100.00;101574.31;7380455;19;20015;-70
2022/09/06 01:50:25;;;;;;;7.97;4.35;;;;;;;17.38;100.00;101577.88;7380850;19;20010;-70
2022/09/06 01:53:08;;;;;;;8.30;4.47;;;;;;;17.33;100.00;101569.94;7377636;19;20018;-69
2022/09/06 01:55:45;;;;;;;7.07;4.27;;;;;;;17.27;100.00;101570.84;7378729;19;20024;-70
2022/09/06 01:58:40;;;;;;;9.00;4.25;;;;;;;17.19;100.00;101572.63;7379587;19;20006;-70
2022/09/06 02:01:22;;;;;;;9.30;4.70;;;;;;;17.13;100.00;101577.94;7379032;19;20019;-70
2022/09/06 02:04:01;;;;;;;8.45;4.00;;;;;;;17.07;100.00;101574.41;7380126;19;20053;-70
2022/09/06 02:06:39;;;;;;;7.55;4.40;;;;;;;17.00;100.00;101576.19;7380776;19;20066;-70
2022/09/06 02:09:13;;;;;;;8.43;4.78;;;;;;;16.94;100.00;101578.84;7379196;19;20141;-70
2022/09/06 02:11:48;;;;;;;8.63;4.40;;;;;;;16.89;100.00;101577.97;7378023;19;20007;-70
2022/09/06 02:14:22;;;;;;;8.93;4.85;;;;;;;16.87;100.00;101590.34;7365849;19;20026;-69
2022/09/06 02:16:56;;;;;;;9.52;5.00;;;;;;;16.81;100.00;101585.91;7376600;19;20019;-70
2022/09/06 02:19:34;;;;;;;8.30;5.15;;;;;;;16.77;100.00;101593.88;7375688;19;20023;-70
2022/09/06 02:22:11;;;;;;;9.80;4.70;;;;;;;16.75;100.00;101595.63;7377171;19;20495;-70
2022/09/06 02:24:43;;;;;;;8.52;4.68;;;;;;;16.73;100.00;101590.34;7377501;19;20046;-70
2022/09/06 02:27:14;;;;;;;9.50;4.53;;;;;;;16.74;100.00;101594.75;7377903;19;20516;-70
2022/09/06 02:29:44;;;;;;;9.18;4.75;;;;;;;16.74;100.00;101599.16;7377916;19;20458;-70
2022/09/06 02:32:21;;;;;;;11.55;5.30;;;;;;;16.71;100.00;101589.44;7381470;19;20064;-68
2022/09/06 02:34:56;;;;;;;8.50;4.95;;;;;;;16.68;100.00;101595.63;7387559;19;20027;-68
2022/09/06 02:37:27;;;;;;;8.95;5.25;;;;;;;16.66;100.00;101599.16;7385945;19;20023;-68
2022/09/06 02:39:57;;;;;;;10.18;6.00;;;;;;;16.63;100.00;101605.34;7386331;19;20011;-69
2022/09/06 02:42:28;;;;;;;10.98;6.22;;;;;;;16.62;100.00;101615.94;7384689;19;20034;-68
2022/09/06 02:44:57;;;;;;;10.25;5.15;;;;;;;16.58;100.00;101606.22;7381148;19;20089;-68
2022/09/06 02:47:30;;;;;;;9.90;5.30;;;;;;;16.57;100.00;101607.97;7384295;19;20112;-68
2022/09/06 02:50:00;;;;;;;10.47;5.37;;;;;;;16.56;100.00;101616.81;7386589;19;20018;-68
2022/09/06 02:52:30;;;;;;;10.10;5.78;;;;;;;16.57;100.00;101607.97;7383944;19;20347;-69
2022/09/06 02:55:00;;;;;;;12.65;6.13;;;;;;;16.54;100.00;101613.28;7385855;19;20021;-68
2022/09/06 02:57:31;;;;;;;11.35;5.40;;;;;;;16.54;100.00;101607.97;7386884;19;20014;-68
2022/09/06 03:00:01;;;;;;;11.35;5.88;;;;;;;16.54;100.00;101612.41;7387798;19;20043;-69
2022/09/06 03:02:34;;;;;;;10.85;6.03;;;;;;;16.56;100.00;101618.56;7385141;19;20019;-69
2022/09/06 03:05:04;;;;;;;11.75;6.22;;;;;;;16.52;100.00;101625.63;7382783;19;20018;-68
2022/09/06 03:07:34;;;;;;;10.48;6.43;;;;;;;16.50;100.00;101630.03;7386065;19;20024;-68
2022/09/06 03:10:04;;;;;;;9.48;5.80;;;;;;;16.50;100.00;101631.81;7384396;19;20070;-68
2022/09/06 03:12:34;;;;;;;11.48;6.13;;;;;;;16.48;100.00;101626.50;7388323;19;20023;-69
2022/09/06 03:15:04;;;;;;;10.48;5.78;;;;;;;16.47;100.00;101626.50;7387837;19;20364;-70
2022/09/06 03:17:39;;;;;;;11.10;6.03;;;;;;;16.48;100.00;101631.81;7389260;19;20002;-70
2022/09/06 03:20:11;;;;;;;9.25;5.70;;;;;;;16.48;100.00;101631.81;7387757;19;20559;-69
2022/09/06 03:22:41;;;;;;;11.05;6.63;;;;;;;16.49;100.00;101641.50;7388026;19;20036;-70
2022/09/06 03:25:12;;;;;;;11.52;7.00;;;;;;;16.50;100.00;101653.88;7385244;19;20038;-70
2022/09/06 03:27:42;;;;;;;12.02;6.43;;;;;;;16.51;100.00;101660.94;7386668;19;20006;-70
2022/09/06 03:30:13;;;;;;;12.48;7.22;;;;;;;16.57;100.00;101665.38;7387499;19;20048;-70
2022/09/06 03:32:46;;;;;;;12.88;6.95;;;;;;;16.58;100.00;101667.13;7383107;19;20019;-69
2022/09/06 03:35:17;;;;;;;9.95;6.30;;;;;;;16.62;100.00;101664.50;7385906;19;20112;-70
2022/09/06 03:37:46;;;;;;;10.70;6.20;;;;;;;16.68;100.00;101663.63;7383711;19;20009;-69
2022/09/06 03:40:16;;;;;;;13.20;7.07;;;;;;;16.72;100.00;101668.03;7383554;19;20215;-69
2022/09/06 03:42:46;;;;;;;12.38;6.60;;;;;;;16.73;100.00;101661.84;7383921;19;20129;-68
2022/09/06 03:45:16;;;;;;;12.25;6.97;;;;;;;16.77;100.00;101658.31;7383020;19;20049;-68
2022/09/06 03:47:52;;;;;;;12.13;6.55;;;;;;;16.78;100.00;101668.03;7384346;19;20424;-69
2022/09/06 03:50:21;;;;;;;13.95;7.15;;;;;;;16.83;100.00;101668.03;7381602;19;20018;-69
2022/09/06 03:52:51;;;;;;;10.77;6.85;;;;;;;16.88;100.00;101658.34;7379801;19;20014;-68
2022/09/06 03:55:21;;;;;;;12.02;7.00;;;;;;;16.95;100.00;101660.09;7380881;19;20002;-67
2022/09/06 03:57:51;;;;;;;12.32;6.65;;;;;;;16.97;100.00;101661.88;7384273;19;20031;-67
2022/09/06 04:00:22;;;;;;;13.48;7.03;;;;;;;17.00;100.00;101663.63;7385912;19;20042;-68
2022/09/06 04:02:55;;;;;;;12.25;6.47;;;;;;;17.02;100.00;101659.22;7388243;19;20018;-67
2022/09/06 04:05:30;;;;;;;13.13;7.43;;;;;;;17.00;100.00;101666.28;7383709;19;20019;-67
2022/09/06 04:08:01;;;;;;;13.27;7.28;;;;;;;17.04;100.00;101683.06;7381564;19;20014;-67
2022/09/06 04:10:31;;;;;;;14.43;7.80;;;;;;;17.02;100.00;101680.41;7383938;19;20015;-70
2022/09/06 04:13:01;;;;;;;12.30;6.93;;;;;;;17.02;100.00;101677.78;7382777;19;20011;-69
2022/09/06 04:15:31;;;;;;;13.35;7.53;;;;;;;17.02;100.00;101668.94;7385352;19;20055;-69
2022/09/06 04:18:04;;;;;;;14.18;7.53;;;;;;;17.01;100.00;101670.69;7382848;19;20561;-69
2022/09/06 04:20:37;;;;;;;12.20;7.07;;;;;;;17.05;100.00;101679.53;7381371;19;20017;-70
2022/09/06 04:23:07;;;;;;;12.02;7.18;;;;;;;17.05;100.00;101682.19;7382182;19;20016;-69
2022/09/06 04:25:37;;;;;;;13.13;8.05;;;;;;;17.05;100.00;101674.25;7380224;19;20603;-68
2022/09/06 04:28:06;;;;;;;15.15;8.35;;;;;;;17.08;100.00;101691.03;7381438;19;20044;-69
2022/09/06 04:30:39;;;;;;;15.35;9.30;;;;;;;17.02;100.00;101685.72;7382754;19;20138;-69
2022/09/06 04:33:12;;;;;;;12.38;7.57;;;;;;;16.99;100.00;101691.91;7380772;19;20010;-69
2022/09/06 04:35:42;;;;;;;12.67;7.93;;;;;;;16.99;100.00;101701.63;7380898;19;20046;-68
2022/09/06 04:38:11;;;;;;;14.52;8.95;;;;;;;16.98;100.00;101699.84;7382474;19;20018;-69
2022/09/06 04:40:41;;;;;;;13.18;8.80;;;;;;;16.96;100.00;101697.19;7379632;19;20118;-69
2022/09/06 04:43:11;;;;;;;16.98;9.38;;;;;;;16.95;100.00;101689.25;7382534;19;20014;-69
2022/09/06 04:45:41;;;;;;;13.68;8.18;;;;;;;16.94;100.00;101679.53;7378769;19;20074;-69
2022/09/06 04:48:13;;;;;;;15.18;8.98;;;;;;;16.99;100.00;101676.00;7382144;19;20371;-69
2022/09/06 04:50:43;;;;;;;15.90;9.60;;;;;;;16.99;100.00;101668.06;7381681;19;20010;-69
2022/09/06 04:53:13;;;;;;;15.88;8.75;;;;;;;16.97;100.00;101668.94;7378040;19;20035;-70
2022/09/06 04:55:43;;;;;;;14.57;9.25;;;;;;;16.94;100.00;101664.53;7380437;19;20018;-69
2022/09/06 04:58:13;;;;;;;16.35;9.10;;;;;;;16.88;100.00;101666.28;7383032;19;20002;-69
2022/09/06 05:00:43;;;;;;;17.20;9.35;;;;;;;16.84;100.00;101660.09;7382569;19;21082;-70
2022/09/06 05:03:16;;;;;;;14.38;8.02;;;;;;;16.79;100.00;101658.31;7378025;19;20078;-69
2022/09/06 05:05:45;;;;;;;16.13;8.10;;;;;;;16.76;100.00;101655.69;7382066;19;20022;-70
2022/09/06 05:08:16;;;;;;;16.67;11.15;;;;;;;16.74;100.00;101653.03;7381182;19;20006;-70
2022/09/06 05:10:46;;;;;;;15.90;9.82;;;;;;;16.75;100.00;101648.63;7380301;19;20011;-70
2022/09/06 05:13:15;;;;;;;20.00;10.60;;;;;;;16.76;100.00;101647.72;7380700;19;20434;-70
2022/09/06 05:15:45;;;;;;;16.73;10.48;;;;;;;16.74;100.00;101641.53;7380845;19;20065;-69
2022/09/06 05:18:20;;;;;;;18.58;10.90;;;;;;;16.71;100.00;101638.91;7380263;19;20588;-70
2022/09/06 05:20:53;;;;;;;19.60;11.13;;;;;;;16.70;100.00;101634.47;7380109;19;20006;-70
2022/09/06 05:23:24;;;;;;;18.48;11.38;;;;;;;16.68;100.00;101631.84;7380051;19;20251;-70
2022/09/06 05:25:54;;;;;;;17.95;10.45;;;;;;;16.65;100.00;101627.41;7379770;19;20044;-70
2022/09/06 05:28:24;;;;;;;17.05;9.73;;;;;;;16.65;100.00;101632.72;7378804;19;20007;-70
2022/09/06 05:30:54;;;;;;;19.75;10.50;;;;;;;16.66;100.00;101630.94;7381297;19;20338;-70
2022/09/06 05:33:26;;;;;;;16.52;9.77;;;;;;;16.66;100.00;101626.53;7379145;19;20783;-70
2022/09/06 05:35:56;;;;;;;19.23;10.63;;;;;;;16.67;100.00;101630.06;7379319;19;20019;-70
2022/09/06 05:38:26;;;;;;;18.83;11.05;;;;;;;16.68;100.00;101624.78;7377759;19;20028;-69
2022/09/06 05:40:59;;;;;;;19.75;11.20;;;;;;;16.67;100.00;101636.25;7378802;19;20002;-70
2022/09/06 05:43:29;;;;;;;18.40;11.73;;;;;;;16.72;100.00;101627.41;7380412;19;20067;-70
2022/09/06 05:45:59;;;;;;;18.30;10.88;;;;;;;16.72;100.00;101622.13;7378798;19;20007;-70
2022/09/06 05:48:31;;;;;;;18.58;11.15;;;;;;;16.76;100.00;101615.94;7380756;19;20010;-70
2022/09/06 05:51:07;;;;;;;21.77;11.07;;;;;;;16.84;100.00;101622.13;7380005;19;20010;-70
2022/09/06 05:53:39;;;;;;;21.42;11.52;;;;;;;16.89;100.00;101617.72;7373864;19;20361;-70
2022/09/06 05:56:09;;;;;;;19.85;11.73;;;;;;;16.94;100.00;101605.34;7378647;19;20604;-70
2022/09/06 05:58:40;;;;;;;18.52;11.63;;;;;;;16.98;100.00;101609.75;7377955;19;20022;-70
2022/09/06 06:01:17;;;;;;;19.38;11.43;;;;;;;17.11;100.00;101607.97;7377134;19;20396;-70
2022/09/06 06:03:56;;;;;;;19.95;11.45;;;;;;;17.23;100.00;101615.91;7380089;19;20049;-70
2022/09/06 06:06:28;;;;;;;19.40;11.52;;;;;;;17.35;100.00;101612.34;7378029;19;20015;-71
2022/09/06 06:09:01;;;;;;;22.00;12.20;;;;;;;17.43;100.00;101607.91;7388062;19;20006;-70
2022/09/06 06:11:32;;;;;;;19.75;12.18;;;;;;;17.57;100.00;101600.81;7386546;19;20063;-70
2022/09/06 06:14:04;;;;;;;18.58;11.63;;;;;;;17.64;100.00;101602.53;7387074;19;20498;-70
2022/09/06 06:16:34;;;;;;;21.70;12.18;;;;;;;17.74;100.00;101593.66;7387722;19;20011;-70
2022/09/06 06:19:06;;;;;;;20.42;11.35;;;;;;;17.84;100.00;101600.69;7386491;19;20024;-70
2022/09/06 06:21:39;;;;;;;18.45;11.85;;;;;;;17.90;100.00;101598.00;7385062;19;20011;-70
2022/09/06 06:24:09;;;;;;;20.05;12.52;;;;;;;18.09;100.00;101587.31;7387632;19;20031;-71
2022/09/06 06:26:40;;;;;;;19.13;11.98;;;;;;;18.22;100.00;101584.56;7384103;19;20043;-70
2022/09/06 06:29:10;;;;;;;19.73;11.93;;;;;;;18.41;100.00;101581.78;7387227;19;20010;-68
2022/09/06 06:31:40;;;;;;;19.00;11.95;;;;;;;18.47;100.00;101576.44;7385492;19;20019;-67
2022/09/06 06:34:13;;;;;;;19.73;11.68;;;;;;;18.57;100.00;101573.69;7387466;19;20006;-69
2022/09/06 06:36:43;;;;;;;19.20;11.63;;;;;;;18.63;100.00;101574.56;7386665;19;20023;-69
2022/09/06 06:39:16;;;;;;;23.15;11.90;;;;;;;18.70;100.00;101574.50;7384894;19;20006;-70
2022/09/06 06:41:47;;;;;;;19.25;11.48;;;;;;;18.83;100.00;101569.94;7385506;19;20030;-69
2022/09/06 06:44:17;;;;;;;20.55;11.73;;;;;;;18.96;100.00;101582.22;7383758;19;20076;-68
2022/09/06 06:46:47;;;;;;;20.48;12.88;;;;;;;19.13;100.00;101582.06;7386096;19;20023;-67
2022/09/06 06:49:20;;;;;;;20.60;11.82;;;;;;;19.17;100.00;101581.13;7384800;19;20034;-69
2022/09/06 06:51:50;;;;;;;19.95;12.43;;;;;;;19.26;100.00;101581.91;7386129;19;20007;-69
2022/09/06 06:54:20;;;;;;;19.52;11.68;;;;;;;19.36;100.00;101589.78;7381253;19;20006;-67
2022/09/06 06:56:50;;;;;;;18.23;11.07;;;;;;;19.59;100.00;101586.00;7384042;19;20026;-67
2022/09/06 06:59:20;;;;;;;16.33;10.52;;;;;;;19.91;100.00;101587.34;7385587;19;20042;-67
2022/09/06 07:01:51;;;;;;;16.70;10.90;;;;;;;20.10;100.00;101586.19;7383745;19;20557;-68
2022/09/06 07:04:24;;;;;;;18.48;11.07;;;;;;;20.21;100.00;101583.38;7386892;19;20021;-67
2022/09/06 07:06:56;;;;;;;16.92;10.15;;;;;;;20.48;100.00;101585.66;7383675;19;20421;-68
2022/09/06 07:09:46;;;;;;;17.88;10.73;;;;;;;20.51;100.00;101579.41;7384933;19;20013;-67
2022/09/06 07:12:36;;;;;;;15.88;10.02;;;;;;;20.67;100.00;101574.69;7384426;19;20016;-68
2022/09/06 07:15:07;;;;;;;15.13;9.48;;;;;;;20.76;100.00;101574.53;7383614;19;20052;-67
2022/09/06 07:17:37;;;;;;;15.43;9.75;;;;;;;20.84;100.00;101580.59;7383629;19;20006;-69
2022/09/06 07:20:10;;;;;;;15.75;9.20;;;;;;;20.54;100.00;101569.56;7383131;19;20018;-69
2022/09/06 07:23:01;;;;;;;13.57;8.70;;;;;;;20.35;100.00;101568.06;7381051;19;20015;-69
2022/09/06 07:25:54;;;;;;;12.25;8.43;;;;;;;20.55;100.00;101566.00;7385197;19;20035;-69
2022/09/06 07:28:24;;;;;;;17.60;9.23;;;;;;;20.82;100.00;101569.06;7381518;19;20364;-70
2022/09/06 07:30:56;;;;;;;13.35;8.75;;;;;;;20.81;100.00;101564.66;7383641;19;20043;-69
2022/09/06 07:33:26;;;;;;;20.75;10.10;;;;;;;20.80;100.00;101565.59;7385059;19;20011;-69
2022/09/06 07:36:04;;;;;;;14.52;8.88;;;;;;;20.78;100.00;101552.28;7383063;19;20014;-70
2022/09/06 07:38:39;;;;;;;12.70;9.20;;;;;;;20.93;100.00;101559.09;7384468;19;20014;-70
2022/09/06 07:41:10;;;;;;;14.93;8.75;;;;;;;21.09;100.00;101555.25;7382018;19;20069;-69
2022/09/06 07:43:40;;;;;;;14.10;8.18;;;;;;;20.96;100.00;101563.50;7384796;19;20011;-70
2022/09/06 07:46:11;;;;;;;13.65;8.00;;;;;;;20.83;100.00;101563.72;7382735;19;20014;-69
2022/09/06 07:48:44;;;;;;;14.63;9.02;;;;;;;20.76;100.00;101564.75;7383912;19;20006;-70
2022/09/06 07:51:19;;;;;;;16.13;9.20;;;;;;;20.70;100.00;101570.19;7383085;19;20018;-70
2022/09/06 07:53:52;;;;;;;14.52;8.57;;;;;;;21.04;100.00;101566.91;7378496;19;20029;-70
2022/09/06 07:56:41;;;;;;;16.65;8.88;;;;;;;21.37;100.00;101563.63;7385189;19;20021;-70
2022/09/06 07:59:11;;;;;;;13.60;8.85;;;;;;;21.61;100.00;101561.38;7383610;19;20512;-69
2022/09/06 08:01:42;;;;;;;15.18;9.25;;;;;;;22.19;100.00;101564.53;7382544;19;20007;-70
2022/09/06 08:04:14;;;;;;;14.90;8.20;;;;;;;22.41;100.00;101564.91;7385396;19;20033;-70
2022/09/06 08:06:49;;;;;;;16.40;9.13;;;;;;;22.65;100.00;101575.91;7382293;19;20045;-71
2022/09/06 08:09:39;;;;;;;16.17;8.82;;;;;;;22.56;100.00;101576.13;7382575;19;20007;-71
2022/09/06 08:12:12;;;;;;;12.70;7.75;;;;;;;22.39;100.00;101577.41;7382498;19;20019;-72
2022/09/06 08:14:42;;;;;;;13.13;7.90;;;;;;;22.52;100.00;101580.66;7383411;19;20014;-72
2022/09/06 08:17:11;;;;;;;13.45;7.60;;;;;;;22.66;100.00;101583.00;7383001;19;20017;-71
2022/09/06 08:19:41;;;;;;;12.23;7.13;;;;;;;22.32;100.00;101585.63;7384956;19;20018;-72
2022/09/06 08:22:13;;;;;;;13.13;7.57;;;;;;;22.22;100.00;101587.63;7382437;19;20527;-72
2022/09/06 08:24:43;;;;;;;14.30;7.32;;;;;;;22.25;100.00;101592.91;7382839;19;20035;-72
2022/09/06 08:27:13;;;;;;;10.90;6.30;;;;;;;21.87;100.00;101583.91;7381646;19;20007;-73
2022/09/06 08:29:43;;;;;;;11.50;6.65;;;;;;;21.72;100.00;101573.59;7379212;19;20030;-72
2022/09/06 08:32:15;;;;;;;10.75;6.43;;;;;;;22.24;100.00;101584.91;7381800;19;20011;-73
2022/09/06 08:34:45;;;;;;;11.00;6.63;;;;;;;22.49;100.00;101578.94;7383125;19;20022;-72
2022/09/06 08:37:18;;;;;;;13.50;6.90;;;;;;;22.43;100.00;101576.44;7384509;19;20020;-73
2022/09/06 08:39:53;;;;;;;10.75;6.63;;;;;;;22.62;100.00;101578.66;7382793;19;20014;-72
2022/09/06 08:42:23;;;;;;;10.65;6.22;;;;;;;22.78;100.00;101574.69;7379989;19;20010;-71
2022/09/06 08:44:56;;;;;;;11.25;6.80;;;;;;;22.50;100.00;101571.81;7382660;19;20488;-72
2022/09/06 08:47:29;;;;;;;13.38;6.55;;;;;;;22.96;100.00;101566.19;7381384;19;20121;-69
2022/09/06 08:50:04;;;;;;;11.80;6.60;;;;;;;23.30;100.00;101570.63;7382762;19;20010;-71
2022/09/06 08:52:51;;;;;;;12.18;7.10;;;;;;;22.97;100.00;101570.59;7377993;19;20014;-72
2022/09/06 08:55:46;;;;;;;10.43;7.32;;;;;;;23.39;100.00;101570.34;7380997;19;20006;-70
2022/09/06 08:58:41;;;;;;;12.43;7.38;;;;;;;23.65;100.00;101573.19;7382252;19;20471;-70
2022/09/06 09:01:16;;;;;;;12.43;7.60;;;;;;;23.41;100.00;101568.53;7381823;19;20370;-70
2022/09/06 09:03:48;;;;;;;13.18;7.80;;;;;;;23.37;100.00;101577.56;7380783;19;20014;-70
2022/09/06 09:06:18;;;;;;;11.88;7.13;;;;;;;23.65;100.00;101577.69;7382455;19;20094;-70
2022/09/06 09:09:00;;;;;;;13.13;7.28;;;;;;;23.88;100.00;101585.03;7381513;19;20018;-70
2022/09/06 09:11:32;;;;;;;14.18;7.95;;;;;;;23.75;100.00;101582.72;7380612;19;20306;-71
2022/09/06 09:14:08;;;;;;;15.65;7.30;;;;;;;24.15;100.00;101584.16;7381699;19;20007;-69
2022/09/06 09:16:38;;;;;;;15.02;8.82;;;;;;;24.24;100.00;101583.00;7378742;19;20066;-69
2022/09/06 09:19:08;;;;;;;14.68;8.45;;;;;;;24.04;100.00;101591.66;7381907;19;20105;-70
2022/09/06 09:21:42;;;;;;;15.60;8.82;;;;;;;23.95;100.00;101578.53;7381581;19;20018;-71
2022/09/06 09:24:17;;;;;;;14.18;8.38;;;;;;;24.05;100.00;101593.41;7383856;19;20026;-71
2022/09/06 09:26:52;;;;;;;15.63;8.90;;;;;;;24.30;100.00;101593.56;7379437;19;20010;-69
2022/09/06 09:29:23;;;;;;;14.07;7.93;;;;;;;24.00;100.00;101590.00;7378970;19;20007;-70
2022/09/06 09:31:58;;;;;;;13.75;9.07;;;;;;;23.83;100.00;101592.34;7380555;19;20010;-70
2022/09/06 09:34:34;;;;;;;14.98;9.27;;;;;;;24.10;100.00;101594.16;7378540;19;20363;-70
2022/09/06 09:37:18;;;;;;;14.73;8.35;;;;;;;23.93;100.00;101604.50;7382211;19;20070;-70
2022/09/06 09:40:16;;;;;;;12.85;8.30;;;;;;;23.68;100.00;101602.56;7382201;19;20085;-71
2022/09/06 09:42:46;;;;;;;15.10;8.68;;;;;;;23.48;100.00;101597.75;7378039;19;20013;-70
2022/09/06 09:45:27;;;;;;;15.55;8.75;;;;;;;23.60;100.00;101601.91;7378147;19;20196;-71
2022/09/06 09:47:57;;;;;;;15.90;8.48;;;;;;;23.79;100.00;101599.59;7378794;19;20014;-70
2022/09/06 09:50:32;;;;;;;15.15;7.97;;;;;;;23.80;100.00;101607.56;7378799;19;20534;-70
2022/09/06 09:53:11;;;;;;;14.60;8.90;;;;;;;24.33;100.00;101594.34;7375281;19;20018;-70
2022/09/06 09:55:44;;;;;;;13.98;8.05;;;;;;;24.73;100.00;101582.31;7380322;19;20007;-70
2022/09/06 09:58:30;;;;;;;14.80;8.88;;;;;;;25.27;100.00;101581.31;7379661;19;20044;-70
2022/09/06 10:01:19;;;;;;;14.68;9.23;;;;;;;25.56;100.00;101586.50;7381174;19;20047;-70
2022/09/06 10:03:50;;;;;;;12.88;8.38;;;;;;;25.32;100.00;101600.84;7380293;19;20114;-74
2022/09/06 10:06:40;;;;;;;11.10;7.72;;;;;;;25.59;100.00;101599.81;7379814;19;20475;-74
2022/09/06 10:09:39;;;;;;;12.85;8.07;;;;;;;25.58;100.00;101594.50;7378464;19;20348;-74
2022/09/06 10:12:17;;;;;;;13.02;8.10;;;;;;;25.79;100.00;101598.25;7380769;19;20516;-75
2022/09/06 10:14:49;;;;;;;15.20;8.75;;;;;;;25.90;100.00;101596.91;7379065;19;20014;-74
2022/09/06 10:17:29;;;;;;;15.65;8.07;;;;;;;25.79;100.00;101603.63;7381025;19;20551;-74
2022/09/06 10:20:03;;;;;;;12.95;8.52;;;;;;;25.84;100.00;101605.19;7379285;19;20500;-74
2022/09/06 10:22:36;;;;;;;13.48;8.85;;;;;;;26.09;100.00;101602.41;7379897;19;20034;-74
2022/09/06 10:25:37;;;;;;;14.32;7.60;;;;;;;26.21;100.00;101604.59;7381788;19;20010;-73
2022/09/06 10:28:36;;;;;;;12.23;7.50;;;;;;;26.33;100.00;101609.53;7379261;19;20003;-73
2022/09/06 10:31:35;;;;;;;14.40;8.05;;;;;;;26.86;100.00;101610.97;7381744;19;20068;-73
2022/09/06 10:34:17;;;;;;;15.68;8.65;;;;;;;26.03;100.00;101610.69;7385394;19;20030;-75
2022/09/06 10:36:56;;;;;;;14.73;8.00;;;;;;;25.71;100.00;101618.22;7386150;19;20483;-75
2022/09/06 10:39:42;;;;;;;12.10;7.38;;;;;;;25.91;100.00;101619.28;7383373;19;20002;-74
2022/09/06 10:42:21;;;;;;;12.93;8.05;;;;;;;26.02;100.00;101611.63;7382335;19;20035;-70
2022/09/06 10:45:09;;;;;;;17.27;8.30;;;;;;;26.10;100.00;101625.66;7379773;19;20038;-70
2022/09/06 10:47:54;;;;;;;14.95;8.18;;;;;;;25.65;100.00;101629.19;7377563;19;20021;-70
2022/09/06 10:50:32;;;;;;;15.45;8.90;;;;;;;25.51;100.00;101636.84;7377808;19;20039;-70
2022/09/06 10:53:09;;;;;;;16.92;10.35;;;;;;;25.62;100.00;101628.38;7377346;19;20244;-69
2022/09/06 10:55:42;;;;;;;16.67;11.60;;;;;;;25.46;100.00;101611.94;7386118;19;20492;-70
2022/09/06 10:58:24;;;;;;;16.10;10.07;;;;;;;25.80;100.00;101621.50;7385499;19;20010;-71
2022/09/06 11:00:57;;;;;;;16.42;10.32;;;;;;;25.62;100.00;101617.63;7385933;19;20104;-70
2022/09/06 11:03:31;;;;;;;17.17;11.17;;;;;;;25.90;100.00;101618.41;7383731;19;20018;-71
2022/09/06 11:06:24;;;;;;;15.35;10.40;;;;;;;26.25;100.00;101613.44;7383923;19;20799;-70
2022/09/06 11:09:04;;;;;;;15.30;8.70;;;;;;;26.28;100.00;101613.31;7383616;19;20011;-69
2022/09/06 11:11:41;;;;;;;13.32;8.50;;;;;;;26.18;100.00;101617.28;7386299;19;20058;-69
2022/09/06 11:14:15;;;;;;;13.45;8.93;;;;;;;26.27;100.00;101620.50;7386523;19;20239;-71
2022/09/06 11:16:54;;;;;;;15.02;9.05;;;;;;;26.48;100.00;101623.31;7384621;19;20027;-71
2022/09/06 11:19:29;;;;;;;12.13;7.10;;;;;;;26.93;100.00;101624.09;7385093;19;20019;-71
2022/09/06 11:22:29;;;;;;;15.32;8.70;;;;;;;26.20;100.00;101626.19;7382455;19;20089;-68
2022/09/06 11:25:24;;;;;;;15.77;8.93;;;;;;;25.99;100.00;101627.91;7384890;19;20006;-69
2022/09/06 11:27:57;;;;;;;13.75;7.65;;;;;;;26.04;100.00;101633.97;7384165;19;20014;-69
2022/09/06 11:30:28;;;;;;;;;;;;;;;26.57;100.00;101634.56;7383166;19;20007;-69
2022/09/06 11:33:14;;;;;;;14.05;8.80;;;;;;;26.56;100.00;101634.63;7382365;19;19979;-70
2022/09/06 11:35:44;;;;;;;14.15;9.05;;;;;;;26.91;100.00;101642.13;7385362;19;20039;-70
2022/09/06 11:38:25;;;;;;;13.45;8.38;;;;;;;26.82;100.00;101647.88;7381540;19;20487;-70
2022/09/06 11:41:05;;;;;;;17.73;9.82;;;;;;;26.76;100.00;101644.56;7382918;19;20014;-70
2022/09/06 11:43:48;;;;;;;10.85;7.03;;;;;;;26.57;100.00;101642.63;7383978;19;20056;-70