Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:03;;;;;;;26.42;12.10;;;;;;;;;;5037107;28;20032;-77
2022/11/02 00:04:29;;;;;;;29.95;12.25;;;;;;;;;;5036100;28;20024;-77
2022/11/02 00:06:54;;;;;;;31.25;12.15;;;;;;;;;;5037189;28;20086;-78
2022/11/02 00:09:19;;;;;;;27.60;11.55;;;;;;;;;;5041033;28;20033;-78
2022/11/02 00:11:45;;;;;;;30.83;12.18;;;;;;;;;;5041916;28;20025;-78
2022/11/02 00:14:10;;;;;;;27.52;12.77;;;;;;;;;;5038952;28;20375;-78
2022/11/02 00:16:38;;;;;;;27.60;12.82;;;;;;;;;;5036660;28;20053;-78
2022/11/02 00:19:05;;;;;;;28.88;12.30;;;;;;;;;;5038601;28;20032;-77
2022/11/02 00:21:30;;;;;;;27.17;12.25;;;;;;;;;;5036839;28;20029;-77
2022/11/02 00:23:57;;;;;;;30.10;12.30;;;;;;;;;;5036874;28;20037;-77
2022/11/02 00:26:23;;;;;;;27.90;12.05;;;;;;;;;;5036415;28;20060;-78
2022/11/02 00:28:48;;;;;;;31.83;12.93;;;;;;;;;;5036907;28;20057;-78
2022/11/02 00:31:13;;;;;;;27.45;12.77;;;;;;;;;;5036298;28;20127;-78
2022/11/02 00:33:39;;;;;;;26.13;12.75;;;;;;;;;;5035058;28;20053;-78
2022/11/02 00:36:04;;;;;;;31.70;12.65;;;;;;;;;;5034253;28;20091;-78
2022/11/02 00:38:31;;;;;;;28.40;12.75;;;;;;;;;;5018735;28;20482;-76
2022/11/02 00:40:56;;;;;;;31.02;12.10;;;;;;;;;;5036218;28;20025;-78
2022/11/02 00:43:21;;;;;;;26.52;12.32;;;;;;;;;;5036622;28;20095;-79
2022/11/02 00:45:46;;;;;;;31.80;13.30;;;;;;;;;;5036953;28;20025;-78
2022/11/02 00:48:12;;;;;;;27.45;12.30;;;;;;;;;;5042098;28;20021;-78
2022/11/02 00:50:37;;;;;;;32.20;13.30;;;;;;;;;;5022778;28;20036;-77
2022/11/02 00:53:02;;;;;;;28.98;12.63;;;;;;;;;;5017929;28;20511;-78
2022/11/02 00:55:27;;;;;;;29.48;12.30;;;;;;;;;;5018450;28;20028;-77
2022/11/02 00:57:53;;;;;;;26.05;12.73;;;;;;;;;;5034692;28;20036;-77
2022/11/02 01:00:18;;;;;;;27.60;11.70;;;;;;;;;;5035924;28;20112;-78
2022/11/02 01:02:44;;;;;;;28.50;12.38;;;;;;;;;;5036311;28;20371;-78
2022/11/02 01:05:10;;;;;;;26.23;11.82;;;;;;;;;;5035694;28;20021;-78
2022/11/02 01:07:36;;;;;;;25.25;11.93;;;;;;;;;;5035567;28;20455;-78
2022/11/02 01:10:03;;;;;;;24.95;12.07;;;;;;;;;;5033892;28;20025;-78
2022/11/02 01:12:28;;;;;;;25.92;12.07;;;;;;;;;;5035390;28;20025;-78
2022/11/02 01:14:53;;;;;;;23.17;12.13;;;;;;;;;;5035355;28;20028;-77
2022/11/02 01:17:19;;;;;;;28.02;11.82;;;;;;;;;;5017917;28;20104;-78
2022/11/02 01:19:44;;;;;;;24.73;11.48;;;;;;;;;;5035326;28;20032;-77
2022/11/02 01:22:10;;;;;;;22.23;10.85;;;;;;;;;;5034999;28;20033;-79
2022/11/02 01:24:35;;;;;;;31.67;12.40;;;;;;;;;;5035244;28;20033;-78
2022/11/02 01:27:01;;;;;;;23.55;11.50;;;;;;;;;;5035330;28;20034;-78
2022/11/02 01:29:26;;;;;;;26.27;11.43;;;;;;;;;;5034946;28;20027;-78
2022/11/02 01:31:55;;;;;;;26.95;11.15;;;;;;;;;;5034968;28;20108;-78
2022/11/02 01:34:20;;;;;;;24.05;11.52;;;;;;;;;;5035306;28;20033;-78
2022/11/02 01:36:46;;;;;;;23.85;11.57;;;;;;;;;;5034929;28;20091;-78
2022/11/02 01:39:12;;;;;;;26.92;11.57;;;;;;;;;;5034711;28;20044;-77
2022/11/02 01:41:38;;;;;;;24.45;11.32;;;;;;;;;;5037248;28;20021;-77
2022/11/02 01:44:04;;;;;;;29.40;12.27;;;;;;;;;;5054334;28;20036;-77
2022/11/02 01:46:41;;;;;;;33.63;12.70;;;;;;;;;;5052910;28;20034;-77
2022/11/02 01:49:17;;;;;;;30.48;11.75;;;;;;;;;;5053602;28;20362;-77
2022/11/02 01:51:57;;;;;;;26.75;11.63;;;;;;;;;;5049556;28;20026;-76
2022/11/02 01:54:26;;;;;;;27.27;12.50;;;;;;;;;;5040397;28;20041;-78
2022/11/02 01:57:00;;;;;;;30.35;13.05;;;;;;;;;;5038232;28;20029;-77
2022/11/02 01:59:29;;;;;;;32.67;12.55;;;;;;;;;;5037061;28;20025;-77
2022/11/02 02:01:55;;;;;;;31.70;12.52;;;;;;;;;;5018670;28;20029;-77
2022/11/02 02:04:22;;;;;;;28.40;12.18;;;;;;;;;;5035636;28;20509;-77
2022/11/02 02:06:49;;;;;;;25.83;11.85;;;;;;;;;;5038887;28;20033;-77
2022/11/02 02:09:15;;;;;;;28.85;12.10;;;;;;;;;;5050156;28;20029;-77
2022/11/02 02:11:40;;;;;;;31.25;12.30;;;;;;;;;;5050227;28;20080;-77
2022/11/02 02:14:15;;;;;;;25.75;11.52;;;;;;;;;;5051126;28;20029;-77
2022/11/02 02:16:50;;;;;;;26.20;11.52;;;;;;;;;;5051854;28;20109;-78
2022/11/02 02:19:21;;;;;;;31.00;11.90;;;;;;;;;;5052367;28;20021;-78
2022/11/02 02:22:22;;;;;;;32.10;12.32;;;;;;;;;;5050922;28;20021;-77
2022/11/02 02:24:57;;;;;;;28.98;11.27;;;;;;;;;;4957870;29;20045;-77
2022/11/02 02:27:53;;;;;;;28.63;11.82;;;;;;;;;;5022589;28;20103;-78
2022/11/02 02:30:18;;;;;;;25.40;11.70;;;;;;;;;;5033715;28;20029;-78
2022/11/02 02:32:52;;;;;;;30.63;11.55;;;;;;;;;;5033670;28;20036;-77
2022/11/02 02:35:25;;;;;;;27.15;11.63;;;;;;;;;;5033797;28;20025;-76
2022/11/02 02:38:03;;;;;;;27.27;11.32;;;;;;;;;;5033850;28;20036;-78
2022/11/02 02:40:39;;;;;;;22.33;10.65;;;;;;;;;;5032365;28;20029;-78
2022/11/02 02:43:14;;;;;;;29.60;11.63;;;;;;;;;;5032560;28;20075;-78
2022/11/02 02:45:59;;;;;;;31.17;11.73;;;;;;;;;;5033442;28;20557;-77
2022/11/02 02:48:25;;;;;;;29.02;11.98;;;;;;;;;;5033458;28;20071;-77
2022/11/02 02:51:00;;;;;;;28.65;12.00;;;;;;;;;;5033201;28;20048;-77
2022/11/02 02:53:40;;;;;;;28.40;12.43;;;;;;;;;;5032159;28;20028;-76
2022/11/02 02:56:06;;;;;;;31.20;11.75;;;;;;;;;;5033566;28;20112;-77
2022/11/02 02:58:41;;;;;;;23.83;10.55;;;;;;;;;;5033170;28;20113;-77
2022/11/02 03:01:11;;;;;;;29.73;11.80;;;;;;;;;;5034287;28;20021;-77
2022/11/02 03:03:39;;;;;;;24.17;11.52;;;;;;;;;;5033095;28;20033;-77
2022/11/02 03:06:24;;;;;;;33.42;14.38;;;;;;;;;;5033239;28;20095;-77
2022/11/02 03:09:13;;;;;;;32.63;14.52;;;;;;;;;;5033154;28;20064;-78
2022/11/02 03:12:01;;;;;;;32.10;14.07;;;;;;;;;;5032999;28;20072;-77
2022/11/02 03:14:53;;;;;;;33.20;12.13;;;;;;;;;;5033022;28;20056;-77
2022/11/02 03:17:33;;;;;;;30.67;12.75;;;;;;;;;;5015273;28;20406;-77
2022/11/02 03:20:20;;;;;;;31.80;13.38;;;;;;;;;;5032910;28;20022;-78
2022/11/02 03:23:10;;;;;;;31.98;12.48;;;;;;;;;;5035190;28;20382;-78
2022/11/02 03:26:07;;;;;;;28.85;12.55;;;;;;;;;;5034850;28;20021;-77
2022/11/02 03:28:41;;;;;;;32.17;12.50;;;;;;;;;;5034064;28;20030;-77
2022/11/02 03:31:33;;;;;;;33.05;12.40;;;;;;;;;;5032715;28;20071;-78
2022/11/02 03:34:23;;;;;;;28.02;11.93;;;;;;;;;;5033054;28;20021;-77
2022/11/02 03:36:55;;;;;;;41.70;15.80;;;;;;;;;;5015001;28;20026;-77
2022/11/02 03:39:33;;;;;;;39.58;17.13;;;;;;;;;;5032936;28;20025;-77
2022/11/02 03:42:02;;;;;;;43.30;18.02;;;;;;;;;;5033265;28;20029;-76
2022/11/02 03:44:29;;;;;;;44.40;18.10;;;;;;;;;;5032892;28;20083;-77
2022/11/02 03:46:58;;;;;;;43.63;18.08;;;;;;;;;;5031333;28;20045;-77
2022/11/02 03:49:26;;;;;;;40.25;18.95;;;;;;;;;;5033398;28;20017;-78
2022/11/02 03:51:54;;;;;;;46.65;18.15;;;;;;;;;;5031919;28;20025;-77
2022/11/02 03:54:28;;;;;;;46.58;20.38;;;;;;;;;;5031820;28;20040;-77
2022/11/02 03:56:58;;;;;;;50.15;19.25;;;;;;;;;;5032852;28;20067;-77
2022/11/02 03:59:24;;;;;;;41.47;19.30;;;;;;;;;;5032502;28;20026;-77
2022/11/02 04:01:51;;;;;;;50.20;19.55;;;;;;;;;;5033309;28;20488;-77
2022/11/02 04:04:17;;;;;;;48.55;18.63;;;;;;;;;;5032639;28;20136;-77
2022/11/02 04:06:44;;;;;;;42.95;17.70;;;;;;;;;;5035474;28;20082;-78
2022/11/02 04:09:10;;;;;;;36.95;16.75;;;;;;;;;;5033801;28;20028;-77
2022/11/02 04:14:37;;;;;;;31.55;12.88;;;;;;;;;;5036331;28;20036;-78
2022/11/02 04:19:50;;;;;;;24.60;10.15;;;;;;;;;;5036292;28;20318;-78
2022/11/02 04:25:18;;;;;;;21.60;9.88;;;;;;;;;;5036478;28;20451;-77
2022/11/02 04:27:49;;;;;;;26.30;10.00;;;;;;;;;;5037445;28;20485;-78
2022/11/02 04:30:16;;;;;;;24.55;10.02;;;;;;;;;;5036118;28;20262;-77
2022/11/02 04:35:28;;;;;;;19.75;8.45;;;;;;;;;;5036582;28;20024;-77
2022/11/02 04:40:37;;;;;;;23.25;10.05;;;;;;;;;;5036349;28;20043;-77
2022/11/02 04:43:03;;;;;;;24.00;9.60;;;;;;;;;;5035680;28;20409;-78
2022/11/02 04:45:28;;;;;;;25.33;9.80;;;;;;;;;;5035375;28;20033;-76
2022/11/02 04:47:59;;;;;;;28.40;9.90;;;;;;;;;;5036754;28;20033;-77
2022/11/02 04:50:24;;;;;;;19.98;8.52;;;;;;;;;;5035491;28;20163;-77
2022/11/02 04:52:57;;;;;;;22.92;9.57;;;;;;;;;;5035627;28;20108;-77
2022/11/02 04:55:23;;;;;;;27.13;9.68;;;;;;;;;;5034212;28;20509;-77
2022/11/02 04:57:48;;;;;;;22.52;9.63;;;;;;;;;;5035274;28;20025;-77
2022/11/02 05:00:14;;;;;;;28.60;9.10;;;;;;;;;;5035260;28;20482;-76
2022/11/02 05:02:39;;;;;;;23.13;9.75;;;;;;;;;;5036711;28;20474;-78
2022/11/02 05:05:05;;;;;;;24.60;8.55;;;;;;;;;;5038524;28;20040;-78
2022/11/02 05:07:30;;;;;;;20.80;9.00;;;;;;;;;;5038420;28;20029;-78
2022/11/02 05:09:56;;;;;;;24.77;8.75;;;;;;;;;;5038786;28;20049;-77
2022/11/02 05:12:21;;;;;;;22.35;9.43;;;;;;;;;;5036183;28;20017;-78
2022/11/02 05:14:46;;;;;;;24.13;8.57;;;;;;;;;;5035553;28;20044;-77
2022/11/02 05:17:13;;;;;;;26.88;9.95;;;;;;;;;;5035441;28;20025;-79
2022/11/02 05:19:38;;;;;;;30.98;9.73;;;;;;;;;;5035754;28;20033;-78
2022/11/02 05:22:04;;;;;;;20.65;9.13;;;;;;;;;;5035110;28;20482;-77
2022/11/02 05:24:29;;;;;;;22.55;9.15;;;;;;;;;;5035450;28;20505;-77
2022/11/02 05:26:54;;;;;;;23.00;9.35;;;;;;;;;;5036029;28;20466;-76
2022/11/02 05:29:19;;;;;;;24.48;8.98;;;;;;;;;;5035495;28;20056;-77
2022/11/02 05:31:45;;;;;;;27.58;8.95;;;;;;;;;;5034062;28;20076;-77
2022/11/02 05:34:10;;;;;;;19.25;8.25;;;;;;;;;;5038360;28;20032;-80
2022/11/02 05:36:35;;;;;;;21.80;9.13;;;;;;;;;;5035083;28;20383;-78
2022/11/02 05:39:00;;;;;;;23.10;8.98;;;;;;;;;;5035377;28;20045;-76
2022/11/02 05:41:26;;;;;;;21.92;8.68;;;;;;;;;;5034857;28;20063;-77
2022/11/02 05:43:51;;;;;;;22.85;9.02;;;;;;;;;;5035633;28;20025;-77
2022/11/02 05:46:17;;;;;;;23.88;8.98;;;;;;;;;;5033851;28;20394;-77
2022/11/02 05:49:14;;;;;;;;;;;;;;;;;;;;;
2022/11/02 05:51:30;;;;;;;29.52;9.50;;;;;;;;;;5296352;22;20114;-77
2022/11/02 05:53:56;;;;;;;27.25;9.63;;;;;;;;;;5054498;28;20029;-77
2022/11/02 05:56:21;;;;;;;25.48;9.57;;;;;;;;;;5054647;28;20028;-77
2022/11/02 05:58:46;;;;;;;26.80;9.15;;;;;;;;;;5054410;28;20021;-77
2022/11/02 06:01:12;;;;;;;31.83;9.75;;;;;;;;;;5054226;28;20390;-77
2022/11/02 06:03:37;;;;;;;20.13;9.18;;;;;;;;;;5054588;28;20102;-76
2022/11/02 06:06:08;;;;;;;24.70;9.13;;;;;;;;;;5055426;28;20052;-77
2022/11/02 06:08:35;;;;;;;20.58;8.45;;;;;;;;;;5056428;28;20024;-78
2022/11/02 06:11:05;;;;;;;24.27;9.07;;;;;;;;;;5057064;28;20029;-77
2022/11/02 06:13:30;;;;;;;18.17;8.75;;;;;;;;;;5036970;28;20031;-78
2022/11/02 06:16:00;;;;;;;24.85;8.50;;;;;;;;;;5053844;28;20021;-77
2022/11/02 06:18:25;;;;;;;22.27;8.27;;;;;;;;;;5054237;28;20027;-77
2022/11/02 06:20:51;;;;;;;20.13;8.52;;;;;;;;;;5054725;28;20033;-78
2022/11/02 06:23:17;;;;;;;20.92;8.45;;;;;;;;;;5054382;28;20032;-76
2022/11/02 06:25:48;;;;;;;23.10;8.73;;;;;;;;;;5054505;28;20023;-77
2022/11/02 06:28:14;;;;;;;19.70;7.95;;;;;;;;;;5036170;28;20017;-77
2022/11/02 06:30:39;;;;;;;20.13;8.15;;;;;;;;;;5053568;28;20029;-77
2022/11/02 06:33:04;;;;;;;28.27;9.25;;;;;;;;;;5052676;28;20036;-77
2022/11/02 06:35:29;;;;;;;15.48;7.57;;;;;;;;;;5053511;28;20434;-77
2022/11/02 06:37:55;;;;;;;20.42;7.45;;;;;;;;;;5053053;28;20115;-77
2022/11/02 06:40:20;;;;;;;21.38;8.52;;;;;;;;;;5053292;28;20020;-78
2022/11/02 06:42:45;;;;;;;22.08;8.48;;;;;;;;;;5054384;28;20059;-78
2022/11/02 06:45:10;;;;;;;21.38;8.52;;;;;;;;;;5053242;28;20111;-78
2022/11/02 06:47:36;;;;;;;18.85;7.72;;;;;;;;;;5054083;28;20378;-77
2022/11/02 06:50:03;;;;;;;18.38;7.88;;;;;;;;;;5053148;28;20036;-77
2022/11/02 06:52:29;;;;;;;18.98;7.78;;;;;;;;;;5053402;28;20020;-77
2022/11/02 06:54:55;;;;;;;20.15;7.85;;;;;;;;;;5053336;28;20112;-77
2022/11/02 06:57:20;;;;;;;18.45;7.53;;;;;;;;;;5053060;28;20103;-77
2022/11/02 06:59:45;;;;;;;17.55;7.80;;;;;;;;;;5053499;28;20033;-78
2022/11/02 07:02:11;;;;;;;17.58;7.55;;;;;;;;;;5053161;28;20036;-78
2022/11/02 07:04:36;;;;;;;19.65;7.00;;;;;;;;;;5052981;28;20371;-77
2022/11/02 07:07:01;;;;;;;18.13;7.20;;;;;;;;;;5053170;28;20470;-77
2022/11/02 07:09:26;;;;;;;14.98;6.45;;;;;;;;;;5053001;28;20028;-77
2022/11/02 07:11:52;;;;;;;17.67;6.57;;;;;;;;;;5053650;28;20126;-77
2022/11/02 07:14:18;;;;;;;14.20;6.03;;;;;;;;;;5053699;28;20035;-77
2022/11/02 07:16:43;;;;;;;15.75;6.05;;;;;;;;;;5053040;28;20036;-77
2022/11/02 07:19:08;;;;;;;12.38;5.43;;;;;;;;;;5052905;28;20025;-77
2022/11/02 07:21:34;;;;;;;17.80;5.72;;;;;;;;;;5052946;28;20098;-77
2022/11/02 07:23:59;;;;;;;16.38;5.88;;;;;;;;;;5053240;28;20063;-77
2022/11/02 07:26:25;;;;;;;16.52;5.65;;;;;;;;;;5052853;28;20025;-77
2022/11/02 07:28:50;;;;;;;16.10;5.80;;;;;;;;;;5053160;28;20040;-77
2022/11/02 07:31:16;;;;;;;15.48;5.05;;;;;;;;;;5052620;28;20128;-78
2022/11/02 07:33:41;;;;;;;14.80;5.95;;;;;;;;;;5052755;28;20025;-77
2022/11/02 07:36:07;;;;;;;13.75;5.47;;;;;;;;;;5052947;28;20025;-78
2022/11/02 07:38:32;;;;;;;13.27;5.22;;;;;;;;;;5053011;28;20043;-78
2022/11/02 07:40:57;;;;;;;12.48;5.03;;;;;;;;;;5035306;28;20087;-77
2022/11/02 07:43:23;;;;;;;16.40;5.68;;;;;;;;;;5053851;28;20025;-78
2022/11/02 07:45:48;;;;;;;12.15;4.93;;;;;;;;;;5043234;28;20028;-77
2022/11/02 07:48:13;;;;;;;14.57;5.28;;;;;;;;;;5056699;28;20377;-77
2022/11/02 07:50:38;;;;;;;15.18;5.65;;;;;;;;;;5038768;28;20184;-77
2022/11/02 07:53:04;;;;;;;13.68;5.28;;;;;;;;;;5056584;28;20543;-78
2022/11/02 07:55:30;;;;;;;17.30;5.70;;;;;;;;;;5056468;28;20436;-77
2022/11/02 07:57:58;;;;;;;15.88;5.65;;;;;;;;;;5056564;28;20029;-77
2022/11/02 08:00:26;;;;;;;16.90;5.85;;;;;;;;;;5057917;28;20117;-76
2022/11/02 08:02:56;;;;;;;16.75;6.10;;;;;;;;;;5056475;28;20033;-77
2022/11/02 08:05:21;;;;;;;18.98;5.43;;;;;;;;;;5038472;28;20021;-77
2022/11/02 08:07:47;;;;;;;12.32;4.90;;;;;;;;;;5056222;28;20021;-77
2022/11/02 08:10:13;;;;;;;10.50;5.13;;;;;;;;;;5056200;28;20107;-77
2022/11/02 08:12:38;;;;;;;16.70;5.50;;;;;;;;;;5056397;28;20021;-77
2022/11/02 08:15:04;;;;;;;15.15;4.78;;;;;;;;;;5056479;28;20080;-77
2022/11/02 08:17:29;;;;;;;14.60;5.68;;;;;;;;;;5054847;28;20485;-77
2022/11/02 08:19:54;;;;;;;19.30;5.28;;;;;;;;;;5056463;28;20047;-77
2022/11/02 08:22:20;;;;;;;15.38;5.25;;;;;;;;;;5055538;28;20017;-77
2022/11/02 08:24:45;;;;;;;14.40;5.32;;;;;;;;;;5056473;28;20043;-77
2022/11/02 08:27:10;;;;;;;11.27;5.13;;;;;;;;;;5056327;28;20056;-78
2022/11/02 08:29:35;;;;;;;13.32;4.82;;;;;;;;;;5055973;28;20029;-77
2022/11/02 08:32:01;;;;;;;12.43;4.50;;;;;;;;;;5056269;28;20435;-77
2022/11/02 08:34:27;;;;;;;12.60;4.90;;;;;;;;;;5038110;28;20021;-78
2022/11/02 08:36:52;;;;;;;13.50;5.32;;;;;;;;;;5056658;28;20412;-77
2022/11/02 08:39:17;;;;;;;21.08;5.57;;;;;;;;;;5055639;28;20020;-77
2022/11/02 08:41:42;;;;;;;12.82;4.70;;;;;;;;;;5056222;28;20056;-76
2022/11/02 08:44:08;;;;;;;10.02;4.65;;;;;;;;;;5055505;28;20032;-77
2022/11/02 08:46:33;;;;;;;17.88;4.60;;;;;;;;;;5055701;28;20016;-78
2022/11/02 08:48:58;;;;;;;14.48;4.13;;;;;;;;;;5055580;28;20021;-77
2022/11/02 08:51:23;;;;;;;12.95;3.70;;;;;;;;;;5055398;28;20044;-76
2022/11/02 08:53:49;;;;;;;13.45;3.88;;;;;;;;;;5055437;28;20023;-77
2022/11/02 08:56:14;;;;;;;15.35;3.55;;;;;;;;;;5055510;28;20470;-77
2022/11/02 08:58:39;;;;;;;10.13;2.92;;;;;;;;;;5039339;28;20013;-76
2022/11/02 09:01:05;;;;;;;8.85;2.72;;;;;;;;;;5055670;28;20059;-77
2022/11/02 09:03:30;;;;;;;13.55;2.55;;;;;;;;;;5054097;28;20024;-77
2022/11/02 09:05:58;;;;;;;8.32;2.20;;;;;;;;;;5037610;28;20024;-77
2022/11/02 09:08:24;;;;;;;11.32;2.55;;;;;;;;;;5055310;28;20092;-77
2022/11/02 09:10:51;;;;;;;8.45;1.40;;;;;;;;;;5037256;28;20029;-78
2022/11/02 09:13:20;;;;;;;8.63;1.65;;;;;;;;;;5058293;28;20029;-78
2022/11/02 09:15:49;;;;;;;6.38;1.33;;;;;;;;;;5055508;28;20028;-78
2022/11/02 09:18:15;;;;;;;12.98;1.60;;;;;;;;;;5037850;28;20021;-78
2022/11/02 09:20:40;;;;;;;8.15;1.30;;;;;;;;;;5054992;28;20025;-78
2022/11/02 09:23:05;;;;;;;10.68;1.40;;;;;;;;;;5056272;28;20028;-77
2022/11/02 09:25:31;;;;;;;8.23;1.27;;;;;;;;;;5036979;28;20025;-77
2022/11/02 09:27:56;;;;;;;8.45;1.60;;;;;;;;;;5054755;28;20112;-77
2022/11/02 09:30:23;;;;;;;9.02;1.25;;;;;;;;;;5037607;28;20060;-77
2022/11/02 09:32:56;;;;;;;8.68;1.30;;;;;;;;;;5055775;28;20067;-79
2022/11/02 09:35:22;;;;;;;8.15;1.08;;;;;;;;;;5055064;28;20067;-77
2022/11/02 09:37:48;;;;;;;6.30;1.10;;;;;;;;;;5055283;28;20025;-77
2022/11/02 09:40:19;;;;;;;4.03;1.20;;;;;;;;;;5054638;28;20103;-77
2022/11/02 09:43:09;;;;;;;8.93;1.60;;;;;;;;;;5055393;28;20025;-78
2022/11/02 09:45:57;;;;;;;9.77;1.20;;;;;;;;;;5054709;28;20028;-77
2022/11/02 09:48:33;;;;;;;12.02;1.10;;;;;;;;;;5055086;28;20025;-76
2022/11/02 09:51:15;;;;;;;5.55;1.05;;;;;;;;;;5054507;28;20033;-77
2022/11/02 09:53:52;;;;;;;5.60;1.63;;;;;;;;;;5054637;28;20033;-77
2022/11/02 09:56:18;;;;;;;8.38;1.30;;;;;;;;;;5036604;28;20029;-77
2022/11/02 09:58:48;;;;;;;6.55;1.13;;;;;;;;;;5037629;28;20100;-77
2022/11/02 10:01:19;;;;;;;5.38;1.08;;;;;;;;;;5036272;28;20051;-77
2022/11/02 10:03:45;;;;;;;4.07;1.08;;;;;;;;;;5056632;28;20033;-78
2022/11/02 10:06:14;;;;;;;4.72;1.10;;;;;;;;;;5054751;28;20032;-77
2022/11/02 10:08:48;;;;;;;4.65;1.30;;;;;;;;;;5053270;28;20021;-77
2022/11/02 10:11:24;;;;;;;5.38;1.27;;;;;;;;;;5055087;28;20040;-77
2022/11/02 10:14:10;;;;;;;4.65;1.35;;;;;;;;;;5054674;28;20027;-77
2022/11/02 10:16:43;;;;;;;5.50;1.35;;;;;;;;;;5055226;28;20029;-78
2022/11/02 10:19:16;;;;;;;5.28;1.27;;;;;;;;;;5055591;28;20477;-78
2022/11/02 10:21:44;;;;;;;6.40;2.30;;;;;;;;;;5037158;28;20032;-78
2022/11/02 10:24:34;;;;;;;5.00;1.70;;;;;;;;;;5055811;28;20025;-78
2022/11/02 10:27:01;;;;;;;6.70;1.77;;;;;;;;;;5054359;28;20559;-77
2022/11/02 10:29:42;;;;;;;5.75;1.67;;;;;;;;;;5054639;28;20033;-77
2022/11/02 10:32:10;;;;;;;6.35;1.65;;;;;;;;;;5037249;28;20112;-78
2022/11/02 10:34:36;;;;;;;9.20;1.40;;;;;;;;;;5054639;28;20032;-78
2022/11/02 10:37:10;;;;;;;5.75;1.00;;;;;;;;;;5054872;28;20021;-78
2022/11/02 10:40:09;;;;;;;3.22;1.20;;;;;;;;;;5053720;28;20040;-77
2022/11/02 10:42:53;;;;;;;3.30;1.17;;;;;;;;;;5035750;28;20501;-77
2022/11/02 10:45:53;;;;;;;4.95;1.50;;;;;;;;;;5053319;28;20103;-77
2022/11/02 10:48:47;;;;;;;5.25;1.48;;;;;;;;;;5054360;28;20053;-77
2022/11/02 10:51:14;;;;;;;3.40;1.17;;;;;;;;;;5054142;28;20029;-77
2022/11/02 10:53:42;;;;;;;11.25;1.40;;;;;;;;;;5053042;28;20039;-77
2022/11/02 10:56:13;;;;;;;6.85;1.50;;;;;;;;;;5053958;28;20496;-77
2022/11/02 10:58:45;;;;;;;5.80;1.35;;;;;;;;;;5053691;28;20055;-78
2022/11/02 11:01:11;;;;;;;6.68;1.30;;;;;;;;;;5053047;28;20394;-77
2022/11/02 11:04:20;;;;;;;5.57;1.23;;;;;;;;;;5035629;28;20045;-78
2022/11/02 11:06:45;;;;;;;2.72;1.15;;;;;;;;;;5014117;28;20398;-77
2022/11/02 11:09:23;;;;;;;5.57;1.25;;;;;;;;;;5053043;28;20013;-77
2022/11/02 11:11:52;;;;;;;12.82;1.20;;;;;;;;;;5055231;28;20029;-79
2022/11/02 11:14:20;;;;;;;3.60;1.00;;;;;;;;;;5053751;28;20083;-76
2022/11/02 11:16:52;;;;;;;6.03;1.50;;;;;;;;;;5053689;28;20017;-77
2022/11/02 11:19:21;;;;;;;4.78;1.10;;;;;;;;;;5055072;28;20020;-77
2022/11/02 11:21:50;;;;;;;2.20;1.10;;;;;;;;;;5040274;28;20432;-77
2022/11/02 11:24:18;;;;;;;7.03;1.38;;;;;;;;;;5057424;28;20502;-77
2022/11/02 11:26:44;;;;;;;7.32;1.10;;;;;;;;;;5057654;28;20490;-76
2022/11/02 11:29:21;;;;;;;5.32;1.45;;;;;;;;;;5056236;28;20044;-78
2022/11/02 11:31:47;;;;;;;8.88;1.27;;;;;;;;;;5058148;28;20039;-77
2022/11/02 11:34:23;;;;;;;8.35;1.35;;;;;;;;;;5057922;28;20025;-78
2022/11/02 11:36:49;;;;;;;6.97;1.40;;;;;;;;;;5057384;28;20032;-77
2022/11/02 11:39:27;;;;;;;5.43;1.05;;;;;;;;;;5056890;28;20021;-77
2022/11/02 11:41:53;;;;;;;5.35;1.25;;;;;;;;;;5058582;28;20478;-78
2022/11/02 11:44:18;;;;;;;5.72;1.40;;;;;;;;;;5039657;28;20040;-77
2022/11/02 11:46:56;;;;;;;5.13;1.55;;;;;;;;;;5056781;28;20096;-77
2022/11/02 11:49:28;;;;;;;8.35;1.20;;;;;;;;;;5056413;28;20386;-77
2022/11/02 11:51:55;;;;;;;4.15;1.10;;;;;;;;;;5038695;28;20033;-77
2022/11/02 11:54:28;;;;;;;5.07;1.20;;;;;;;;;;5057336;28;20095;-78
2022/11/02 11:56:58;;;;;;;5.28;1.20;;;;;;;;;;5057090;28;20056;-77
2022/11/02 11:59:25;;;;;;;3.10;1.15;;;;;;;;;;5056857;28;20056;-77
2022/11/02 12:01:57;;;;;;;4.25;1.20;;;;;;;;;;5056500;28;20029;-77
2022/11/02 12:04:30;;;;;;;8.95;1.15;;;;;;;;;;5056190;28;20064;-77
2022/11/02 12:07:19;;;;;;;8.07;1.45;;;;;;;;;;5038758;28;20504;-77
2022/11/02 12:09:48;;;;;;;4.30;1.38;;;;;;;;;;5056302;28;20048;-77
2022/11/02 12:12:20;;;;;;;5.93;1.08;;;;;;;;;;5056603;28;20040;-77
2022/11/02 12:15:13;;;;;;;5.65;1.00;;;;;;;;;;5038271;28;20029;-77
2022/11/02 12:18:01;;;;;;;7.50;1.25;;;;;;;;;;5056483;28;20053;-77
2022/11/02 12:20:37;;;;;;;4.28;1.17;;;;;;;;;;5054724;28;20076;-77
2022/11/02 12:23:21;;;;;;;3.97;0.90;;;;;;;;;;5056254;28;20028;-76
2022/11/02 12:25:54;;;;;;;5.53;1.15;;;;;;;;;;5056367;28;20024;-76
2022/11/02 12:28:32;;;;;;;;;;;;;;;;;;5038490;28;20025;-77
2022/11/02 12:31:10;;;;;;;4.88;1.13;;;;;;;;;;5055548;28;19913;-78
2022/11/02 12:33:41;;;;;;;5.47;1.20;;;;;;;;;;5056876;28;20025;-77
2022/11/02 12:36:15;;;;;;;7.43;1.17;;;;;;;;;;5038285;28;20021;-77
2022/11/02 12:38:55;;;;;;;3.03;0.95;;;;;;;;;;5037832;28;20025;-77
2022/11/02 12:41:35;;;;;;;6.55;1.10;;;;;;;;;;5056133;28;20033;-77
2022/11/02 12:44:29;;;;;;;4.55;1.13;;;;;;;;;;5055973;28;20027;-76
2022/11/02 12:47:25;;;;;;;2.53;1.15;;;;;;;;;;5055784;28;20063;-78
2022/11/02 12:50:08;;;;;;;3.88;1.17;;;;;;;;;;5055572;28;20029;-77
2022/11/02 12:52:59;;;;;;;10.15;1.50;;;;;;;;;;5055882;28;20025;-77
2022/11/02 12:55:29;;;;;;;4.10;1.20;;;;;;;;;;5055365;28;20385;-78
2022/11/02 12:58:00;;;;;;;4.75;1.23;;;;;;;;;;5055764;28;20118;-78
2022/11/02 13:00:28;;;;;;;5.07;1.17;;;;;;;;;;5055488;28;20031;-77
2022/11/02 13:03:05;;;;;;;5.63;1.10;;;;;;;;;;5054159;28;20029;-77
2022/11/02 13:05:38;;;;;;;7.25;1.20;;;;;;;;;;5055851;28;20029;-78
2022/11/02 13:08:15;;;;;;;6.32;1.75;;;;;;;;;;5055156;28;20028;-77
2022/11/02 13:10:53;;;;;;;5.68;1.10;;;;;;;;;;5055211;28;20044;-77
2022/11/02 13:13:36;;;;;;;6.22;1.00;;;;;;;;;;5056300;28;20047;-76
2022/11/02 13:16:03;;;;;;;3.45;1.20;;;;;;;;;;5055987;28;20056;-78
2022/11/02 13:18:31;;;;;;;7.07;1.30;;;;;;;;;;5055478;28;20031;-78
2022/11/02 13:21:01;;;;;;;9.73;2.15;;;;;;;;;;5055006;28;20017;-77
2022/11/02 13:23:50;;;;;;;4.32;1.15;;;;;;;;;;5055867;28;20107;-78
2022/11/02 13:26:33;;;;;;;7.43;1.48;;;;;;;;;;5055527;28;20119;-78
2022/11/02 13:29:08;;;;;;;9.63;1.45;;;;;;;;;;5055077;28;20028;-78
2022/11/02 13:31:38;;;;;;;5.47;1.20;;;;;;;;;;5055403;28;20033;-78
2022/11/02 13:34:09;;;;;;;5.13;1.55;;;;;;;;;;5056047;28;20032;-76
2022/11/02 13:36:37;;;;;;;9.43;1.48;;;;;;;;;;5055522;28;20028;-78
2022/11/02 13:39:11;;;;;;;5.25;1.15;;;;;;;;;;5055328;28;20025;-77
2022/11/02 13:42:24;;;;;;;5.45;1.10;;;;;;;;;;5055313;28;20033;-78
2022/11/02 13:45:27;;;;;;;5.22;1.10;;;;;;;;;;4974425;28;20078;-78
2022/11/02 13:48:25;;;;;;;3.88;1.10;;;;;;;;;;4993964;28;20030;-78
2022/11/02 13:50:53;;;;;;;5.15;1.10;;;;;;;;;;4985629;28;20043;-77
2022/11/02 13:53:25;;;;;;;6.47;1.40;;;;;;;;;;5037381;28;20033;-79
2022/11/02 13:55:58;;;;;;;10.98;1.20;;;;;;;;;;5057548;28;20068;-77
2022/11/02 13:58:23;;;;;;;3.45;1.08;;;;;;;;;;5055204;28;20109;-78
2022/11/02 14:00:49;;;;;;;4.30;1.00;;;;;;;;;;5055315;28;20048;-79
2022/11/02 14:03:45;;;;;;;8.52;1.10;;;;;;;;;;5055206;28;20370;-78
2022/11/02 14:06:12;;;;;;;3.88;1.08;;;;;;;;;;5055331;28;20025;-78
2022/11/02 14:08:41;;;;;;;4.20;1.20;;;;;;;;;;5056136;28;20043;-78
2022/11/02 14:11:09;;;;;;;3.38;1.20;;;;;;;;;;5055707;28;20080;-78
2022/11/02 14:13:50;;;;;;;4.68;1.30;;;;;;;;;;5037421;28;20025;-77
2022/11/02 14:16:49;;;;;;;8.65;1.65;;;;;;;;;;5056190;28;20035;-78
2022/11/02 14:19:17;;;;;;;4.10;1.30;;;;;;;;;;5041004;28;20025;-78
2022/11/02 14:22:02;;;;;;;2.72;1.10;;;;;;;;;;5037152;28;20060;-78
2022/11/02 14:24:34;;;;;;;4.95;1.30;;;;;;;;;;5056939;28;20021;-79
2022/11/02 14:27:01;;;;;;;2.88;1.10;;;;;;;;;;5055959;28;20020;-78
2022/11/02 14:29:43;;;;;;;5.50;1.10;;;;;;;;;;5055405;28;20100;-78
2022/11/02 14:32:22;;;;;;;4.28;1.25;;;;;;;;;;5055429;28;20033;-78
2022/11/02 14:35:09;;;;;;;5.72;1.20;;;;;;;;;;5055503;28;20067;-78
2022/11/02 14:37:50;;;;;;;5.85;1.20;;;;;;;;;;5037350;28;20025;-76
2022/11/02 14:40:23;;;;;;;3.08;0.90;;;;;;;;;;5056030;28;20474;-78
2022/11/02 14:43:12;;;;;;;5.72;1.10;;;;;;;;;;5041676;28;20039;-78
2022/11/02 14:45:58;;;;;;;4.30;1.30;;;;;;;;;;5058898;28;20387;-78
2022/11/02 14:48:29;;;;;;;4.95;0.98;;;;;;;;;;5056410;28;20031;-79
2022/11/02 14:51:05;;;;;;;5.90;1.23;;;;;;;;;;5055980;28;20132;-79
2022/11/02 14:53:34;;;;;;;4.78;1.40;;;;;;;;;;5055973;28;20021;-78
2022/11/02 14:56:00;;;;;;;2.83;1.02;;;;;;;;;;5039418;28;20032;-78
2022/11/02 14:58:34;;;;;;;9.32;1.08;;;;;;;;;;5039010;28;20021;-79
2022/11/02 15:01:02;;;;;;;4.03;1.00;;;;;;;;;;5055478;28;20044;-80
2022/11/02 15:03:33;;;;;;;4.72;1.27;;;;;;;;;;5056555;28;20035;-78
2022/11/02 15:06:12;;;;;;;3.53;1.20;;;;;;;;;;5055703;28;20037;-77
2022/11/02 15:08:50;;;;;;;3.65;0.98;;;;;;;;;;5037797;28;20063;-78
2022/11/02 15:11:48;;;;;;;3.17;0.98;;;;;;;;;;5038663;28;20549;-78