Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:19;;;;;;;20.05;4.63;;;7.40;99.90;;;;;;5038514;28;20042;-69
2021/12/20 00:02:53;;;;;;;21.30;4.22;;;7.40;99.90;;;;;;5048192;28;20055;-69
2021/12/20 00:05:20;;;;;;;23.30;4.78;;;7.50;99.90;;;;;;5045824;28;20064;-69
2021/12/20 00:07:46;;;;;;;23.02;4.13;;;7.50;99.90;;;;;;5027766;28;20405;-68
2021/12/20 00:10:12;;;;;;;16.67;3.95;;;7.50;99.90;;;;;;5029317;28;20041;-69
2021/12/20 00:12:38;;;;;;;24.50;4.28;;;7.50;99.90;;;;;;5044391;28;20086;-69
2021/12/20 00:15:05;;;;;;;19.92;4.07;;;7.50;99.90;;;;;;5044781;28;20049;-69
2021/12/20 00:17:30;;;;;;;18.08;4.13;;;7.50;99.90;;;;;;5046226;28;20123;-68
2021/12/20 00:19:56;;;;;;;23.40;3.72;;;7.50;99.90;;;;;;5051263;28;20143;-68
2021/12/20 00:22:22;;;;;;;21.00;4.90;;;7.40;99.90;;;;;;5046107;28;20098;-69
2021/12/20 00:24:47;;;;;;;25.95;4.10;;;7.30;99.90;;;;;;5045164;28;20393;-68
2021/12/20 00:27:19;;;;;;;24.17;4.18;;;7.30;99.90;;;;;;5037596;28;20056;-69
2021/12/20 00:29:48;;;;;;;27.35;4.18;;;7.30;99.90;;;;;;5046383;28;20037;-68
2021/12/20 00:32:17;;;;;;;22.55;4.40;;;7.30;99.90;;;;;;5046585;28;20041;-69
2021/12/20 00:34:43;;;;;;;24.95;4.65;;;7.30;99.90;;;;;;5045743;28;20377;-69
2021/12/20 00:42:40;;;;;;;24.27;4.43;;;7.30;99.90;;;;;;5033143;28;20087;-69
2021/12/20 00:45:07;;;;;;;19.52;4.40;;;7.30;99.90;;;;;;5043905;28;20521;-69
2021/12/20 00:47:32;;;;;;;25.27;4.70;;;7.30;99.90;;;;;;5038898;28;20118;-69
2021/12/20 00:49:58;;;;;;;19.85;4.25;;;7.30;99.90;;;;;;5029587;28;20128;-69
2021/12/20 00:52:25;;;;;;;21.50;3.47;;;7.30;99.90;;;;;;5043933;28;20076;-69
2021/12/20 00:54:50;;;;;;;21.85;4.07;;;7.30;99.90;;;;;;5046721;28;20048;-69
2021/12/20 00:57:16;;;;;;;19.10;3.70;;;7.30;99.90;;;;;;5043528;28;20037;-69
2021/12/20 00:59:42;;;;;;;19.05;3.22;;;7.40;99.90;;;;;;5046968;28;20033;-69
2021/12/20 01:02:07;;;;;;;20.55;4.07;;;7.40;99.90;;;;;;5046821;28;20041;-68
2021/12/20 01:04:33;;;;;;;14.93;2.80;;;7.40;99.90;;;;;;5031046;28;20049;-69
2021/12/20 01:06:58;;;;;;;21.20;3.53;;;7.40;99.90;;;;;;5028883;28;20057;-69
2021/12/20 01:09:24;;;;;;;14.18;2.78;;;7.30;99.90;;;;;;5045836;28;20056;-69
2021/12/20 01:11:53;;;;;;;12.07;2.97;;;7.20;99.90;;;;;;5044457;28;20420;-68
2021/12/20 01:14:26;;;;;;;11.85;2.70;;;7.20;99.90;;;;;;5061222;28;20113;-68
2021/12/20 01:16:53;;;;;;;13.20;2.88;;;7.10;99.90;;;;;;5035702;28;20107;-68
2021/12/20 01:19:19;;;;;;;16.45;3.60;;;7.10;99.90;;;;;;5046226;28;20063;-69
2021/12/20 01:21:45;;;;;;;15.82;2.92;;;7.10;99.90;;;;;;5044140;28;20444;-69
2021/12/20 01:24:11;;;;;;;14.23;2.60;;;7.10;99.90;;;;;;5038059;28;20048;-68
2021/12/20 01:26:36;;;;;;;14.15;3.05;;;7.10;99.90;;;;;;5031881;28;20041;-69
2021/12/20 01:29:02;;;;;;;10.98;2.97;;;7.20;99.90;;;;;;5044028;28;20087;-68
2021/12/20 01:31:28;;;;;;;7.47;2.20;;;7.20;99.90;;;;;;5042894;28;20569;-69
2021/12/20 01:33:53;;;;;;;12.05;2.95;;;7.20;99.90;;;;;;5048502;28;20041;-68
2021/12/20 01:36:19;;;;;;;14.95;2.75;;;7.20;99.90;;;;;;5045674;28;20469;-68
2021/12/20 01:38:45;;;;;;;15.13;2.70;;;7.30;99.90;;;;;;5050206;28;20128;-68
2021/12/20 01:41:11;;;;;;;11.68;2.80;;;7.30;99.90;;;;;;5040218;28;20046;-68
2021/12/20 01:43:38;;;;;;;8.32;2.20;;;7.20;99.90;;;;;;5035111;28;20044;-68
2021/12/20 01:46:04;;;;;;;13.68;2.50;;;7.20;99.90;;;;;;5049016;28;20759;-68
2021/12/20 01:48:31;;;;;;;14.20;2.63;;;7.20;99.90;;;;;;5047957;28;20049;-68
2021/12/20 01:53:33;;;;;;;15.90;2.75;;;7.10;99.90;;;;;;5049983;28;20408;-69
2021/12/20 01:55:59;;;;;;;11.63;2.40;;;7.00;99.90;;;;;;5047956;28;20367;-68
2021/12/20 01:58:28;;;;;;;13.40;3.03;;;7.00;99.90;;;;;;5049201;28;20048;-69
2021/12/20 02:03:39;;;;;;;11.32;2.22;;;7.00;99.90;;;;;;5036101;28;20045;-68
2021/12/20 02:06:09;;;;;;;15.30;2.60;;;7.00;99.90;;;;;;5040733;28;20042;-68
2021/12/20 02:08:35;;;;;;;14.60;2.65;;;6.90;99.90;;;;;;5031670;28;20419;-68
2021/12/20 02:11:07;;;;;;;13.60;2.78;;;6.90;99.90;;;;;;5041944;28;20079;-68
2021/12/20 02:13:33;;;;;;;14.73;2.33;;;6.90;99.90;;;;;;5046002;28;20049;-68
2021/12/20 02:16:00;;;;;;;14.52;3.03;;;7.30;99.90;;;;;;5034328;28;20037;-68
2021/12/20 02:18:27;;;;;;;13.55;2.55;;;6.90;99.90;;;;;;5045743;28;20055;-69
2021/12/20 02:20:53;;;;;;;15.70;3.03;;;6.90;99.90;;;;;;5048764;28;20055;-68
2021/12/20 02:23:19;;;;;;;14.82;3.05;;;6.80;99.90;;;;;;5049587;28;20044;-69
2021/12/20 02:25:45;;;;;;;15.73;2.70;;;6.90;99.90;;;;;;5048530;28;20048;-68
2021/12/20 02:28:13;;;;;;;15.40;2.80;;;6.80;99.90;;;;;;5047498;28;20045;-68
2021/12/20 02:39:00;;;;;;;11.63;2.95;;;6.80;99.90;;;;;;5049603;28;20045;-68
2021/12/20 02:41:31;;;;;;;16.92;3.65;;;6.80;99.90;;;;;;5042667;28;20052;-68
2021/12/20 02:44:03;;;;;;;19.52;3.78;;;6.80;99.90;;;;;;5042650;28;20041;-68
2021/12/20 02:49:08;;;;;;;15.23;2.67;;;6.80;99.90;;;;;;5028320;28;20115;-68
2021/12/20 02:51:34;;;;;;;14.15;2.70;;;6.80;99.90;;;;;;5038051;28;20469;-68
2021/12/20 02:54:02;;;;;;;12.90;2.55;;;6.70;99.90;;;;;;5049719;28;20049;-68
2021/12/20 02:56:28;;;;;;;13.30;2.60;;;6.70;99.90;;;;;;5032889;28;20049;-68
2021/12/20 02:58:54;;;;;;;11.63;2.80;;;6.80;99.90;;;;;;5048843;28;20041;-68
2021/12/20 03:01:20;;;;;;;12.95;3.42;;;6.80;99.90;;;;;;5047298;28;20068;-69
2021/12/20 03:03:48;;;;;;;15.93;2.45;;;6.70;99.90;;;;;;5029822;28;20044;-69
2021/12/20 03:06:23;;;;;;;13.57;2.92;;;6.70;99.90;;;;;;5048558;28;20091;-69
2021/12/20 03:08:52;;;;;;;14.50;2.70;;;6.70;99.90;;;;;;5016671;28;20033;-69
2021/12/20 03:11:19;;;;;;;16.67;2.85;;;6.70;99.90;;;;;;5013329;28;20590;-69
2021/12/20 03:13:49;;;;;;;15.35;2.90;;;6.70;99.90;;;;;;5048670;28;20482;-69
2021/12/20 03:16:14;;;;;;;16.95;2.85;;;6.70;99.90;;;;;;5029487;28;20081;-69
2021/12/20 03:18:40;;;;;;;18.50;3.60;;;6.70;99.90;;;;;;5028692;28;20077;-70
2021/12/20 03:21:06;;;;;;;15.82;3.00;;;6.70;99.90;;;;;;5034281;28;20110;-69
2021/12/20 03:23:31;;;;;;;14.82;2.58;;;6.70;99.90;;;;;;5048821;28;20535;-69
2021/12/20 03:25:57;;;;;;;13.93;3.08;;;6.60;99.90;;;;;;5038976;28;20039;-69
2021/12/20 03:28:23;;;;;;;17.50;3.08;;;6.60;99.90;;;;;;5027533;28;20396;-69
2021/12/20 03:30:49;;;;;;;15.23;2.78;;;6.60;99.90;;;;;;5028901;28;20124;-69
2021/12/20 03:33:15;;;;;;;15.45;2.95;;;6.50;99.90;;;;;;5039881;28;20136;-69
2021/12/20 03:35:40;;;;;;;14.60;2.50;;;6.40;99.90;;;;;;5037573;28;20040;-69
2021/12/20 03:38:07;;;;;;;14.95;2.85;;;6.40;99.90;;;;;;5047736;28;20048;-69
2021/12/20 03:40:33;;;;;;;17.30;2.92;;;6.30;99.90;;;;;;5046510;28;20038;-69
2021/12/20 03:42:58;;;;;;;15.85;2.90;;;6.20;99.90;;;;;;5031522;28;20121;-69
2021/12/20 03:45:24;;;;;;;13.75;2.65;;;6.10;99.90;;;;;;5043397;28;20440;-69
2021/12/20 03:47:50;;;;;;;19.08;3.10;;;6.10;99.90;;;;;;5016514;28;20083;-69
2021/12/20 03:50:16;;;;;;;16.20;3.17;;;6.00;99.90;;;;;;5047136;28;20059;-69
2021/12/20 03:52:42;;;;;;;21.17;3.42;;;6.00;99.90;;;;;;5030303;28;20128;-69
2021/12/20 03:55:10;;;;;;;15.40;3.08;;;5.90;99.90;;;;;;5050521;28;20052;-69
2021/12/20 03:57:36;;;;;;;15.27;3.08;;;5.80;99.90;;;;;;5046909;28;20048;-69
2021/12/20 04:00:05;;;;;;;15.27;2.80;;;6.00;99.90;;;;;;5044987;28;20037;-69
2021/12/20 04:02:38;;;;;;;11.93;2.97;;;5.70;99.90;;;;;;5027061;28;20053;-69
2021/12/20 04:05:04;;;;;;;15.77;3.05;;;5.70;99.90;;;;;;5041186;28;20041;-69
2021/12/20 04:07:30;;;;;;;15.60;2.80;;;5.60;99.90;;;;;;5044302;28;20036;-69
2021/12/20 04:09:56;;;;;;;26.90;3.20;;;5.60;99.90;;;;;;5048218;28;20170;-69
2021/12/20 04:12:21;;;;;;;16.90;3.10;;;5.60;99.90;;;;;;5027346;28;20557;-69
2021/12/20 04:14:47;;;;;;;19.33;3.38;;;5.50;99.90;;;;;;5028643;28;20472;-68
2021/12/20 04:17:13;;;;;;;13.73;2.85;;;5.50;99.90;;;;;;5011949;28;20513;-69
2021/12/20 04:19:38;;;;;;;16.98;3.50;;;5.50;99.90;;;;;;5039567;28;20056;-69
2021/12/20 04:22:04;;;;;;;13.65;2.75;;;5.40;99.90;;;;;;5047112;28;20068;-69
2021/12/20 04:24:29;;;;;;;16.23;2.80;;;5.40;99.90;;;;;;5028462;28;20572;-69
2021/12/20 04:26:55;;;;;;;16.05;3.00;;;5.40;99.90;;;;;;5042685;28;20371;-69
2021/12/20 04:29:21;;;;;;;14.93;3.53;;;5.30;99.90;;;;;;5046603;28;20060;-69
2021/12/20 04:31:46;;;;;;;12.57;2.53;;;5.30;99.90;;;;;;5027423;28;20068;-68
2021/12/20 04:34:12;;;;;;;17.45;2.97;;;5.30;99.90;;;;;;5031982;28;20120;-68
2021/12/20 04:36:38;;;;;;;15.10;3.45;;;5.20;99.90;;;;;;5027739;28;20045;-68
2021/12/20 04:39:07;;;;;;;16.98;2.70;;;5.10;99.90;;;;;;5030679;28;20065;-68
2021/12/20 04:41:32;;;;;;;15.50;2.70;;;5.10;99.90;;;;;;5028580;28;20049;-69
2021/12/20 04:43:58;;;;;;;13.52;2.53;;;5.10;99.90;;;;;;5042058;28;20052;-68
2021/12/20 04:46:23;;;;;;;14.85;2.97;;;5.00;99.90;;;;;;5029277;28;20040;-68
2021/12/20 04:48:49;;;;;;;16.77;3.50;;;5.00;99.90;;;;;;5047077;28;20458;-68
2021/12/20 04:51:15;;;;;;;16.50;3.10;;;5.00;99.90;;;;;;5045627;28;20053;-68
2021/12/20 04:53:40;;;;;;;18.63;3.50;;;4.90;99.90;;;;;;5046180;28;20048;-69
2021/12/20 04:56:06;;;;;;;16.10;3.38;;;4.90;99.90;;;;;;5030031;28;20463;-68
2021/12/20 04:58:32;;;;;;;17.20;3.03;;;4.90;99.90;;;;;;5045848;28;20048;-69
2021/12/20 05:00:57;;;;;;;10.38;2.97;;;4.80;99.90;;;;;;5047102;28;20032;-70
2021/12/20 05:03:23;;;;;;;15.57;3.55;;;4.90;99.90;;;;;;5038727;28;20128;-69
2021/12/20 05:05:49;;;;;;;17.67;3.13;;;4.80;99.90;;;;;;5027905;28;20064;-68
2021/12/20 05:08:15;;;;;;;17.35;3.20;;;4.90;99.90;;;;;;5027737;28;20049;-69
2021/12/20 05:10:42;;;;;;;16.45;2.72;;;4.90;99.90;;;;;;5043278;28;20048;-69
2021/12/20 05:13:10;;;;;;;19.80;3.58;;;5.00;99.90;;;;;;5049126;28;20128;-69
2021/12/20 05:15:37;;;;;;;19.88;3.85;;;4.90;99.90;;;;;;5034744;28;20122;-69
2021/12/20 05:18:04;;;;;;;20.15;3.25;;;5.00;99.90;;;;;;5051714;28;20045;-69
2021/12/20 05:20:30;;;;;;;16.15;3.15;;;5.00;99.90;;;;;;5033557;28;20041;-69
2021/12/20 05:22:56;;;;;;;20.67;3.58;;;5.50;99.90;;;;;;5052985;28;20080;-69
2021/12/20 05:25:23;;;;;;;20.35;3.85;;;5.00;99.90;;;;;;5028662;28;20040;-69
2021/12/20 05:27:49;;;;;;;15.90;3.35;;;5.00;99.90;;;;;;5038671;28;20481;-69
2021/12/20 05:30:16;;;;;;;25.17;4.18;;;5.00;99.90;;;;;;5051057;28;20091;-69
2021/12/20 05:32:43;;;;;;;17.98;4.30;;;5.00;99.90;;;;;;5050800;28;20080;-69
2021/12/20 05:35:10;;;;;;;18.67;3.95;;;4.90;99.90;;;;;;5048286;28;20052;-69
2021/12/20 05:37:36;;;;;;;20.15;3.42;;;4.90;99.90;;;;;;5044192;28;20193;-69
2021/12/20 05:40:04;;;;;;;13.52;3.25;;;4.90;99.90;;;;;;5038095;28;20119;-69
2021/12/20 05:42:30;;;;;;;14.95;3.53;;;4.80;99.90;;;;;;5043218;28;20037;-69
2021/12/20 05:44:55;;;;;;;22.63;3.60;;;4.80;99.90;;;;;;5030025;28;20103;-69
2021/12/20 05:47:22;;;;;;;15.15;3.72;;;4.80;99.90;;;;;;5042479;28;20044;-68
2021/12/20 05:49:49;;;;;;;23.75;3.78;;;4.70;99.90;;;;;;5039469;28;20132;-69
2021/12/20 05:52:14;;;;;;;20.63;3.70;;;4.70;99.90;;;;;;5048442;28;20048;-68
2021/12/20 05:54:40;;;;;;;18.00;3.55;;;4.60;99.90;;;;;;5041245;28;20482;-69
2021/12/20 05:57:06;;;;;;;21.90;3.67;;;4.60;99.90;;;;;;5031785;28;20077;-69
2021/12/20 05:59:32;;;;;;;17.13;3.25;;;4.50;99.90;;;;;;5030080;28;20046;-69
2021/12/20 06:01:57;;;;;;;19.38;3.15;;;4.50;99.90;;;;;;5047240;28;20456;-68
2021/12/20 06:04:23;;;;;;;18.15;3.40;;;4.50;99.90;;;;;;5050235;28;20044;-68
2021/12/20 06:06:49;;;;;;;20.65;4.25;;;4.40;99.90;;;;;;5033777;28;20037;-68
2021/12/20 06:09:14;;;;;;;18.13;3.35;;;4.40;99.90;;;;;;5034432;28;20131;-68
2021/12/20 06:11:40;;;;;;;21.85;4.43;;;4.30;99.90;;;;;;5029574;28;20039;-68
2021/12/20 06:14:06;;;;;;;17.58;3.78;;;4.30;99.90;;;;;;5037529;28;20536;-68
2021/12/20 06:16:31;;;;;;;20.52;4.05;;;4.30;99.90;;;;;;5040882;28;20114;-68
2021/12/20 06:18:57;;;;;;;18.67;3.67;;;4.30;99.90;;;;;;5050042;28;20041;-71
2021/12/20 06:21:23;;;;;;;24.00;3.90;;;4.80;99.90;;;;;;5047461;28;20099;-68
2021/12/20 06:23:49;;;;;;;23.98;4.55;;;4.20;99.90;;;;;;5050456;28;20045;-70
2021/12/20 06:26:15;;;;;;;20.60;2.80;;;4.20;99.90;;;;;;5047119;28;20501;-70
2021/12/20 06:28:42;;;;;;;23.90;4.43;;;4.20;99.90;;;;;;5047274;28;20429;-69
2021/12/20 06:31:08;;;;;;;17.77;3.15;;;4.20;99.90;;;;;;5034788;28;20060;-69
2021/12/20 06:33:34;;;;;;;27.55;4.22;;;4.10;99.90;;;;;;5049233;28;20045;-69
2021/12/20 06:35:59;;;;;;;25.45;3.58;;;4.10;99.90;;;;;;5047605;28;20044;-69
2021/12/20 06:38:25;;;;;;;19.15;3.97;;;4.10;99.90;;;;;;5046578;28;20041;-68
2021/12/20 06:40:52;;;;;;;19.10;3.97;;;4.10;99.90;;;;;;5043643;28;20416;-69
2021/12/20 06:43:19;;;;;;;21.88;3.80;;;4.00;99.90;;;;;;5028080;28;20117;-69
2021/12/20 06:45:45;;;;;;;19.67;4.05;;;4.10;99.90;;;;;;5042338;28;20041;-69
2021/12/20 06:48:11;;;;;;;21.20;4.78;;;4.10;99.90;;;;;;5047489;28;20120;-69
2021/12/20 06:50:37;;;;;;;20.15;4.53;;;4.10;99.90;;;;;;5036936;28;20117;-69
2021/12/20 06:53:05;;;;;;;25.35;5.00;;;4.10;99.90;;;;;;5049152;28;20047;-69
2021/12/20 06:55:31;;;;;;;19.25;4.32;;;4.00;99.90;;;;;;5046493;28;20358;-69
2021/12/20 06:57:57;;;;;;;21.85;4.45;;;4.00;99.90;;;;;;5048918;28;20508;-69
2021/12/20 07:00:23;;;;;;;22.08;4.70;;;4.00;99.90;;;;;;5048781;28;20044;-69
2021/12/20 07:02:49;;;;;;;19.70;4.88;;;4.00;99.90;;;;;;5046155;28;20080;-69
2021/12/20 07:05:15;;;;;;;21.25;5.10;;;3.90;99.90;;;;;;5029043;28;20046;-69
2021/12/20 07:07:41;;;;;;;12.43;4.28;;;3.90;99.90;;;;;;5038095;28;20547;-69
2021/12/20 07:10:07;;;;;;;22.30;4.65;;;3.90;99.90;;;;;;5048061;28;20041;-68
2021/12/20 07:12:37;;;;;;;21.52;4.68;;;3.90;99.90;;;;;;5045868;28;20090;-69
2021/12/20 07:15:04;;;;;;;18.30;5.05;;;3.80;99.90;;;;;;5035079;28;20507;-69
2021/12/20 07:17:30;;;;;;;23.25;4.68;;;3.80;99.90;;;;;;5047324;28;20154;-69
2021/12/20 07:19:58;;;;;;;21.42;4.60;;;3.80;99.90;;;;;;5028024;28;20100;-66
2021/12/20 07:22:24;;;;;;;29.15;5.68;;;3.80;99.90;;;;;;5028681;28;20092;-66
2021/12/20 07:24:49;;;;;;;21.23;4.78;;;3.80;99.90;;;;;;5027710;28;20050;-66
2021/12/20 07:27:18;;;;;;;18.42;4.40;;;3.80;99.90;;;;;;5027996;28;20045;-66
2021/12/20 07:29:43;;;;;;;24.75;4.68;;;3.70;99.90;;;;;;5011734;28;20041;-67
2021/12/20 07:32:11;;;;;;;20.98;5.35;;;3.70;99.90;;;;;;5028024;28;20316;-65
2021/12/20 07:34:38;;;;;;;25.35;5.22;;;3.80;99.90;;;;;;5030001;28;20132;-66
2021/12/20 07:37:04;;;;;;;24.25;4.63;;;3.70;99.90;;;;;;5046795;28;20064;-66
2021/12/20 07:39:30;;;;;;;25.17;5.07;;;3.70;99.90;;;;;;5048564;28;20037;-66
2021/12/20 07:41:56;;;;;;;27.95;5.55;;;3.70;99.90;;;;;;5048158;28;20037;-65
2021/12/20 07:44:23;;;;;;;25.25;5.93;;;3.70;99.90;;;;;;5048722;28;20131;-66
2021/12/20 07:46:49;;;;;;;22.50;4.53;;;3.70;99.90;;;;;;5035637;28;20044;-65
2021/12/20 07:49:15;;;;;;;22.50;4.50;;;3.70;99.90;;;;;;5029023;28;20049;-67
2021/12/20 07:51:40;;;;;;;21.45;4.38;;;3.70;99.90;;;;;;5027213;28;20041;-66
2021/12/20 07:54:06;;;;;;;21.50;4.85;;;3.70;99.90;;;;;;5040310;28;20091;-65
2021/12/20 07:56:32;;;;;;;18.83;4.25;;;3.70;99.90;;;;;;5035393;28;20037;-65
2021/12/20 07:58:57;;;;;;;23.80;4.38;;;3.70;99.90;;;;;;5047549;28;20374;-66
2021/12/20 08:01:23;;;;;;;21.38;4.63;;;3.70;99.90;;;;;;5035863;28;20053;-66
2021/12/20 08:03:50;;;;;;;24.80;5.70;;;3.70;99.90;;;;;;5028802;28;20136;-66
2021/12/20 08:06:15;;;;;;;27.95;5.00;;;3.80;99.90;;;;;;5027079;28;20532;-66
2021/12/20 08:08:44;;;;;;;19.83;4.38;;;3.80;99.90;;;;;;5026967;28;20051;-66
2021/12/20 08:11:10;;;;;;;25.00;4.50;;;3.80;99.90;;;;;;5027445;28;20414;-67
2021/12/20 08:13:44;;;;;;;22.00;4.88;;;3.90;99.90;;;;;;5035368;28;20109;-66
2021/12/20 08:16:11;;;;;;;21.02;5.28;;;3.90;99.90;;;;;;5047999;28;20044;-66
2021/12/20 08:18:38;;;;;;;28.75;5.38;;;4.00;99.90;;;;;;5045018;28;20116;-66
2021/12/20 08:21:03;;;;;;;20.15;4.65;;;4.00;99.90;;;;;;5029541;28;20048;-66
2021/12/20 08:23:29;;;;;;;24.88;5.25;;;4.00;99.90;;;;;;5046004;28;20036;-66
2021/12/20 08:25:54;;;;;;;22.60;4.75;;;4.10;99.90;;;;;;5027452;28;20041;-66
2021/12/20 08:28:20;;;;;;;24.40;5.82;;;4.10;99.90;;;;;;5033744;28;20045;-66
2021/12/20 08:30:46;;;;;;;23.45;5.60;;;4.10;99.90;;;;;;5048117;28;20541;-66
2021/12/20 08:33:12;;;;;;;22.80;6.03;;;4.20;99.90;;;;;;5047354;28;20240;-66
2021/12/20 08:35:38;;;;;;;24.17;6.00;;;4.20;99.90;;;;;;5044601;28;20139;-66
2021/12/20 08:38:03;;;;;;;24.70;5.93;;;4.30;99.90;;;;;;5047263;28;20049;-66
2021/12/20 08:40:29;;;;;;;32.55;6.50;;;4.40;99.90;;;;;;5026820;28;20410;-66
2021/12/20 08:42:55;;;;;;;31.92;6.43;;;4.40;99.90;;;;;;5043271;28;20424;-66
2021/12/20 08:45:21;;;;;;;25.00;6.13;;;4.50;99.90;;;;;;5045938;28;20643;-66
2021/12/20 08:47:47;;;;;;;32.03;7.05;;;4.50;99.90;;;;;;5038854;28;20506;-65
2021/12/20 08:50:16;;;;;;;30.63;6.03;;;4.60;99.90;;;;;;5031293;28;20052;-65
2021/12/20 08:52:42;;;;;;;24.98;6.22;;;4.70;99.90;;;;;;5031173;28;20148;-66
2021/12/20 08:55:09;;;;;;;24.90;6.65;;;4.80;99.90;;;;;;5036095;28;20045;-66
2021/12/20 08:57:35;;;;;;;22.30;6.30;;;4.90;99.90;;;;;;5039964;28;20475;-66
2021/12/20 09:00:03;;;;;;;29.73;7.07;;;4.90;99.90;;;;;;5049740;28;20130;-66
2021/12/20 09:02:29;;;;;;;39.15;7.55;;;5.00;99.90;;;;;;5046568;28;20045;-66
2021/12/20 09:04:54;;;;;;;25.52;6.85;;;5.00;99.90;;;;;;5043470;28;20044;-67
2021/12/20 09:07:20;;;;;;;27.20;6.40;;;5.10;99.90;;;;;;5027616;28;20099;-66
2021/12/20 09:09:47;;;;;;;28.38;6.97;;;5.20;99.90;;;;;;5044384;28;20041;-65
2021/12/20 09:12:15;;;;;;;27.95;6.53;;;5.90;99.90;;;;;;5049545;28;20049;-65
2021/12/20 09:14:40;;;;;;;31.35;6.78;;;5.40;99.90;;;;;;5047337;28;20051;-65
2021/12/20 09:17:06;;;;;;;32.42;6.32;;;5.60;99.90;;;;;;5046333;28;20132;-68
2021/12/20 09:19:34;;;;;;;27.65;6.53;;;5.70;99.90;;;;;;5032683;28;20097;-65
2021/12/20 09:22:00;;;;;;;25.75;6.53;;;6.00;99.90;;;;;;5033067;28;20080;-65
2021/12/20 09:24:26;;;;;;;22.38;6.15;;;7.80;99.90;;;;;;5052303;28;20076;-65
2021/12/20 09:26:51;;;;;;;27.50;6.63;;;9.50;99.90;;;;;;5035382;28;20478;-66
2021/12/20 09:29:17;;;;;;;31.02;6.82;;;10.20;99.90;;;;;;5034430;28;20044;-67
2021/12/20 09:31:44;;;;;;;24.65;5.93;;;11.70;99.90;;;;;;5033440;28;20045;-66
2021/12/20 09:34:10;;;;;;;25.52;5.65;;;13.00;99.90;;;;;;5049372;28;20087;-66
2021/12/20 09:36:36;;;;;;;24.20;5.68;;;13.00;99.90;;;;;;5049368;28;20045;-66
2021/12/20 09:39:07;;;;;;;27.75;5.75;;;13.90;99.90;;;;;;5049510;28;20056;-66
2021/12/20 09:44:06;;;;;;;38.15;6.13;;;14.70;99.90;;;;;;5046959;28;20413;-66
2021/12/20 09:46:32;;;;;;;24.05;5.47;;;14.80;99.90;;;;;;5049823;28;20040;-66
2021/12/20 09:48:58;;;;;;;30.67;5.55;;;15.20;99.90;;;;;;5050633;28;20041;-67
2021/12/20 09:51:25;;;;;;;21.58;5.38;;;16.20;99.90;;;;;;5048218;28;20080;-66
2021/12/20 09:53:51;;;;;;;28.00;5.55;;;15.10;99.90;;;;;;5047623;28;20147;-66
2021/12/20 09:56:23;;;;;;;29.63;5.70;;;15.30;99.90;;;;;;5048556;28;20055;-66
2021/12/20 09:58:52;;;;;;;21.88;5.43;;;15.40;99.90;;;;;;5049191;28;20044;-66
2021/12/20 10:01:21;;;;;;;24.33;5.45;;;15.40;99.90;;;;;;5048597;28;20040;-66
2021/12/20 10:03:47;;;;;;;23.55;5.10;;;15.90;99.90;;;;;;5048694;28;20388;-66
2021/12/20 10:06:13;;;;;;;26.40;5.60;;;15.40;99.90;;;;;;5031172;28;20041;-66
2021/12/20 10:08:49;;;;;;;24.60;5.22;;;15.50;99.90;;;;;;5033122;28;20045;-66
2021/12/20 10:11:26;;;;;;;21.33;5.30;;;15.00;99.90;;;;;;5040285;28;20389;-67
2021/12/20 10:14:12;;;;;;;24.05;5.07;;;14.60;99.90;;;;;;5046150;28;20383;-66
2021/12/20 10:16:40;;;;;;;18.38;4.97;;;14.80;99.90;;;;;;5050322;28;20133;-66
2021/12/20 10:19:27;;;;;;;29.13;5.70;;;15.10;99.90;;;;;;5048061;28;20132;-66
2021/12/20 10:21:55;;;;;;;25.30;5.10;;;14.90;99.90;;;;;;5049020;28;20382;-67
2021/12/20 10:24:32;;;;;;;25.13;4.93;;;14.60;99.90;;;;;;5047262;28;20049;-66
2021/12/20 10:26:58;;;;;;;22.52;5.47;;;14.80;99.90;;;;;;5047684;28;20049;-67
2021/12/20 10:29:24;;;;;;;24.77;4.97;;;15.20;99.90;;;;;;5049233;28;20037;-66
2021/12/20 10:31:50;;;;;;;21.52;5.13;;;15.80;99.90;;;;;;5048943;28;20063;-67
2021/12/20 10:34:19;;;;;;;22.48;4.97;;;15.80;99.90;;;;;;5047947;28;20480;-67
2021/12/20 10:36:56;;;;;;;19.33;4.95;;;16.00;99.90;;;;;;5047512;28;20045;-67
2021/12/20 10:39:33;;;;;;;24.15;4.47;;;16.40;99.90;;;;;;5047801;28;20079;-66
2021/12/20 10:42:25;;;;;;;27.05;4.93;;;17.00;99.90;;;;;;5047945;28;20060;-67
2021/12/20 10:45:14;;;;;;;21.63;5.10;;;17.50;99.80;;;;;;5049914;28;20424;-67
2021/12/20 10:47:44;;;;;;;21.55;5.22;;;17.70;99.50;;;;;;5050361;28;20052;-67
2021/12/20 10:50:30;;;;;;;20.88;4.80;;;18.10;97.60;;;;;;5049466;28;20041;-66
2021/12/20 10:53:21;;;;;;;23.17;5.20;;;18.70;97.40;;;;;;5048874;28;20047;-67
2021/12/20 10:55:49;;;;;;;18.52;4.70;;;19.40;97.00;;;;;;5049670;28;20044;-67
2021/12/20 10:58:39;;;;;;;23.48;5.32;;;20.00;87.20;;;;;;5047725;28;20501;-67
2021/12/20 11:01:23;;;;;;;24.88;5.15;;;20.30;85.60;;;;;;5047532;28;20404;-67
2021/12/20 11:03:58;;;;;;;19.38;5.38;;;21.10;82.50;;;;;;5049587;28;20095;-67
2021/12/20 11:06:26;;;;;;;22.38;5.20;;;22.40;70.30;;;;;;5047546;28;20539;-68
2021/12/20 11:09:05;;;;;;;16.90;4.60;;;23.40;67.10;;;;;;5050209;28;20420;-66
2021/12/20 11:11:36;;;;;;;18.80;4.65;;;24.20;64.60;;;;;;5029154;28;20505;-66
2021/12/20 11:14:04;;;;;;;19.00;4.43;;;24.70;60.00;;;;;;5049160;28;20052;-66
2021/12/20 11:16:30;;;;;;;12.90;3.97;;;24.90;58.90;;;;;;5048969;28;20048;-66
2021/12/20 11:19:08;;;;;;;13.60;4.18;;;25.90;54.00;;;;;;5049446;28;20052;-66
2021/12/20 11:21:35;;;;;;;19.05;4.65;;;26.70;52.90;;;;;;5047700;28;20465;-66
2021/12/20 11:24:01;;;;;;;18.17;4.90;;;27.50;51.30;;;;;;5048872;28;20481;-66
2021/12/20 11:26:27;;;;;;;21.92;4.93;;;27.90;49.30;;;;;;5047981;28;20051;-66
2021/12/20 11:28:58;;;;;;;17.67;4.32;;;27.40;49.40;;;;;;5047457;28;20060;-66
2021/12/20 11:31:24;;;;;;;14.65;4.25;;;27.70;46.60;;;;;;5048698;28;20473;-66
2021/12/20 11:33:49;;;;;;;14.55;4.32;;;27.90;46.20;;;;;;5047849;28;20044;-67
2021/12/20 11:36:15;;;;;;;11.80;3.53;;;28.20;46.60;;;;;;5045508;28;20051;-66
2021/12/20 11:38:41;;;;;;;12.40;3.90;;;28.50;45.10;;;;;;5048945;28;20497;-66
2021/12/20 11:41:07;;;;;;;16.83;4.25;;;28.60;45.30;;;;;;5046560;28;20564;-67
2021/12/20 11:43:33;;;;;;;14.13;3.97;;;28.70;44.10;;;;;;5047979;28;20048;-67
2021/12/20 11:45:59;;;;;;;17.15;4.30;;;28.10;45.30;;;;;;5048699;28;20052;-67
2021/12/20 11:48:28;;;;;;;13.45;3.78;;;28.10;45.40;;;;;;5043218;28;20136;-66
2021/12/20 11:50:58;;;;;;;14.15;3.83;;;28.90;44.20;;;;;;5028506;28;20072;-66
2021/12/20 11:53:24;;;;;;;12.18;3.65;;;30.00;40.90;;;;;;5034293;28;20067;-67
2021/12/20 11:55:53;;;;;;;13.30;3.95;;;30.20;40.50;;;;;;5046613;28;20045;-67
2021/12/20 11:58:23;;;;;;;12.15;3.00;;;30.20;40.20;;;;;;5029990;28;20118;-67
2021/12/20 12:01:01;;;;;;;11.85;3.17;;;29.60;41.70;;;;;;5047628;28;20535;-66
2021/12/20 12:03:29;;;;;;;14.38;3.90;;;28.90;40.80;;;;;;5049646;28;20150;-67
2021/12/20 12:05:57;;;;;;;12.13;3.20;;;29.30;40.20;;;;;;5048165;28;20106;-67
2021/12/20 12:08:33;;;;;;;10.18;2.78;;;29.60;40.00;;;;;;5046372;28;20036;-67
2021/12/20 12:11:25;;;;;;;7.30;2.55;;;29.70;39.90;;;;;;5048084;28;20055;-67
2021/12/20 12:14:01;;;;;;;11.27;2.80;;;29.80;39.80;;;;;;5043138;28;20057;-67
2021/12/20 12:17:02;;;;;;;6.28;2.13;;;29.60;38.90;;;;;;5029796;28;20556;-67
2021/12/20 12:19:52;;;;;;;7.25;2.17;;;29.10;38.00;;;;;;5045967;28;20164;-66
2021/12/20 12:22:26;;;;;;;8.23;2.55;;;28.80;37.60;;;;;;5029132;28;20053;-67
2021/12/20 12:24:56;;;;;;;7.50;2.22;;;29.20;37.60;;;;;;5035376;28;20136;-67
2021/12/20 12:27:25;;;;;;;7.97;2.75;;;29.50;37.70;;;;;;5028501;28;20056;-67
2021/12/20 12:30:12;;;;;;;7.63;2.35;;;30.00;37.70;;;;;;5028110;28;20366;-67
2021/12/20 12:32:48;;;;;;;6.32;1.77;;;29.90;37.20;;;;;;5027370;28;20099;-67
2021/12/20 12:35:42;;;;;;;10.32;2.33;;;28.80;35.30;;;;;;5026301;28;20064;-67
2021/12/20 12:38:27;;;;;;;7.28;2.03;;;28.30;35.10;;;;;;5046546;28;20056;-67
2021/12/20 12:41:05;;;;;;;6.00;2.10;;;27.80;36.30;;;;;;5026523;28;20045;-67
2021/12/20 12:43:54;;;;;;;7.85;2.67;;;28.60;36.20;;;;;;5042789;28;20080;-67
2021/12/20 12:46:40;;;;;;;7.70;2.20;;;28.70;36.90;;;;;;5041525;28;20052;-67
2021/12/20 12:49:21;;;;;;;9.15;2.40;;;29.30;36.40;;;;;;5026427;28;20060;-67
2021/12/20 12:51:50;;;;;;;8.65;2.70;;;29.00;36.00;;;;;;5026158;28;20119;-67
2021/12/20 12:54:34;;;;;;;12.13;2.83;;;28.30;36.80;;;;;;5027639;28;20128;-67
2021/12/20 12:57:11;;;;;;;8.95;2.33;;;27.30;37.60;;;;;;5026077;28;20498;-66
2021/12/20 12:59:56;;;;;;;9.98;2.47;;;26.40;37.30;;;;;;5027087;28;20053;-67
2021/12/20 13:02:33;;;;;;;5.70;1.90;;;26.10;37.20;;;;;;5026494;28;20064;-67
2021/12/20 13:05:07;;;;;;;7.47;2.20;;;25.70;37.90;;;;;;5025862;28;20564;-66
2021/12/20 13:07:35;;;;;;;7.95;2.00;;;25.40;37.10;;;;;;5025143;28;20053;-67
2021/12/20 13:10:09;;;;;;;7.07;2.13;;;25.70;36.40;;;;;;5028185;28;20050;-66
2021/12/20 13:12:58;;;;;;;5.82;1.60;;;25.50;36.10;;;;;;5026420;28;20045;-67
2021/12/20 13:17:57;;;;;;;5.47;1.92;;;24.10;36.40;;;;;;5046754;28;20060;-66