Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:16;;;;;;;;;;;19.00;98.80;;;;;;4956520;29;19974;-68
2022/10/24 00:02:42;;;;;;;;;;;18.90;98.70;;;;;;4939688;29;19990;-68
2022/10/24 00:05:07;;;;;;;;;;;19.20;98.80;;;;;;4939357;29;19926;-68
2022/10/24 00:07:33;;;;;;;;;;;19.10;98.80;;;;;;4939312;29;19927;-68
2022/10/24 00:09:58;;;;;;;;;;;19.10;98.80;;;;;;4956638;29;19938;-68
2022/10/24 00:12:24;;;;;;;;;;;19.10;98.80;;;;;;4939156;29;20447;-68
2022/10/24 00:14:50;;;;;;;;;;;19.10;98.70;;;;;;4956611;29;19922;-68
2022/10/24 00:17:15;;;;;;;;;;;19.10;98.70;;;;;;4956211;29;19927;-68
2022/10/24 00:19:41;;;;;;;;;;;19.10;98.70;;;;;;4939111;29;19930;-68
2022/10/24 00:22:06;;;;;;;;;;;19.20;98.70;;;;;;4939228;29;19927;-68
2022/10/24 00:24:32;;;;;;;;;;;19.20;98.70;;;;;;4938985;29;20415;-68
2022/10/24 00:26:57;;;;;;;;;;;19.00;98.60;;;;;;4956453;29;19923;-68
2022/10/24 00:29:23;;;;;;;;;;;19.10;98.70;;;;;;4956078;29;19977;-68
2022/10/24 00:31:49;;;;;;;;;;;18.80;98.60;;;;;;4938836;29;19933;-68
2022/10/24 00:34:15;;;;;;;;;;;19.10;98.60;;;;;;4937982;29;20400;-68
2022/10/24 00:36:40;;;;;;;;;;;19.10;98.60;;;;;;4938862;29;19986;-67
2022/10/24 00:39:06;;;;;;;;;;;19.30;98.70;;;;;;4938861;29;19926;-68
2022/10/24 00:41:35;;;;;;;;;;;19.20;98.60;;;;;;4955940;29;19927;-68
2022/10/24 00:44:20;;;;;;;;;;;18.90;98.50;;;;;;4938758;29;19927;-68
2022/10/24 00:46:50;;;;;;;;;;;19.20;98.10;;;;;;4955861;29;19985;-68
2022/10/24 00:49:17;;;;;;;;;;;19.20;98.60;;;;;;4938493;29;19927;-68
2022/10/24 00:51:42;;;;;;;;;;;19.00;98.50;;;;;;4942740;29;19926;-68
2022/10/24 00:54:09;;;;;;;;;;;19.10;98.50;;;;;;4922768;29;19926;-68
2022/10/24 00:56:35;;;;;;;;;;;19.00;98.50;;;;;;4923648;29;20272;-68
2022/10/24 00:59:01;;;;;;;;;;;19.10;98.60;;;;;;4938666;29;20018;-68
2022/10/24 01:01:27;;;;;;;;;;;19.00;98.50;;;;;;4939157;29;19934;-68
2022/10/24 01:03:52;;;;;;;;;;;19.00;98.50;;;;;;4955652;29;20315;-68
2022/10/24 01:06:18;;;;;;;;;;;19.10;98.50;;;;;;4922631;29;19934;-68
2022/10/24 01:08:46;;;;;;;;;;;18.80;98.40;;;;;;4937566;29;19930;-68
2022/10/24 01:11:15;;;;;;;;;;;19.00;98.50;;;;;;4938551;29;20062;-68
2022/10/24 01:13:41;;;;;;;;;;;19.10;98.50;;;;;;4938703;29;19926;-68
2022/10/24 01:16:14;;;;;;;;;;;18.80;98.40;;;;;;4938390;29;19934;-68
2022/10/24 01:18:40;;;;;;;;;;;18.80;98.50;;;;;;4938707;29;19934;-68
2022/10/24 01:21:15;;;;;;;;;;;19.10;98.50;;;;;;4938261;29;19926;-68
2022/10/24 01:23:55;;;;;;;;;;;18.90;98.10;;;;;;4955552;29;19932;-68
2022/10/24 01:26:21;;;;;;;;;;;19.20;98.60;;;;;;4955443;29;19949;-68
2022/10/24 01:29:05;;;;;;;;;;;18.90;98.50;;;;;;4938192;29;19927;-68
2022/10/24 01:31:34;;;;;;;;;;;19.10;98.50;;;;;;4970394;28;19934;-68
2022/10/24 01:34:03;;;;;;;;;;;19.00;98.50;;;;;;4956031;29;19934;-68
2022/10/24 01:36:33;;;;;;;;;;;18.90;98.40;;;;;;4970274;28;19926;-68
2022/10/24 01:38:59;;;;;;;;;;;19.00;98.40;;;;;;4968781;28;19933;-68
2022/10/24 01:41:26;;;;;;;;;;;18.90;98.40;;;;;;4955507;29;20382;-68
2022/10/24 01:44:01;;;;;;;;;;;18.80;98.40;;;;;;4938945;29;19926;-68
2022/10/24 01:46:31;;;;;;;;;;;17.30;97.60;;;;;;4941796;29;19979;-68
2022/10/24 01:49:01;;;;;;;;;;;19.10;98.40;;;;;;4941670;29;19933;-68
2022/10/24 01:51:28;;;;;;;;;;;18.90;98.40;;;;;;4941640;29;19926;-68
2022/10/24 01:53:53;;;;;;;;;;;19.10;98.40;;;;;;4957698;29;19934;-68
2022/10/24 01:56:19;;;;;;;;;;;19.10;98.40;;;;;;4941595;29;19933;-68
2022/10/24 01:58:44;;;;;;;;;;;19.10;98.40;;;;;;4941615;29;19926;-68
2022/10/24 02:01:15;;;;;;;;;;;19.00;98.40;;;;;;4959023;29;19973;-68
2022/10/24 02:03:40;;;;;;;;;;;18.90;98.30;;;;;;4926052;29;20296;-68
2022/10/24 02:06:14;;;;;;;;;;;18.80;98.30;;;;;;4958712;29;19926;-68
2022/10/24 02:08:40;;;;;;;;;;;19.00;98.40;;;;;;4941518;29;19933;-68
2022/10/24 02:11:06;;;;;;;;;;;18.70;98.30;;;;;;4941361;29;20025;-68
2022/10/24 02:13:32;;;;;;;;;;;19.00;98.40;;;;;;4942070;29;19970;-68
2022/10/24 02:15:58;;;;;;;;;;;19.00;98.40;;;;;;4957719;29;19934;-67
2022/10/24 02:18:23;;;;;;;;;;;19.10;98.40;;;;;;4941602;29;19931;-68
2022/10/24 02:20:54;;;;;;;;;;;19.20;98.40;;;;;;4941167;29;20017;-68
2022/10/24 02:23:26;;;;;;;;;;;18.80;98.30;;;;;;4959008;29;20279;-68
2022/10/24 02:25:52;;;;;;;;;;;19.00;98.40;;;;;;4958353;29;19927;-68
2022/10/24 02:28:19;;;;;;;;;;;19.00;98.40;;;;;;4941274;29;19933;-68
2022/10/24 02:30:49;;;;;;;;;;;19.00;98.30;;;;;;4925168;29;19926;-68
2022/10/24 02:33:15;;;;;;;;;;;18.90;98.30;;;;;;4926033;29;20348;-68
2022/10/24 02:35:41;;;;;;;;;;;19.10;98.40;;;;;;4941290;29;20021;-68
2022/10/24 02:38:08;;;;;;;;;;;18.90;98.30;;;;;;4925237;29;19927;-68
2022/10/24 02:40:34;;;;;;;;;;;19.10;98.40;;;;;;4924908;29;19937;-68
2022/10/24 02:42:59;;;;;;;;;;;18.90;98.30;;;;;;4941383;29;19926;-68
2022/10/24 02:45:25;;;;;;;;;;;19.20;98.40;;;;;;4924960;29;19926;-68
2022/10/24 02:47:51;;;;;;;;;;;19.30;98.40;;;;;;4941081;29;19927;-68
2022/10/24 02:50:17;;;;;;;;;;;19.10;98.30;;;;;;4940724;29;19949;-68
2022/10/24 02:52:42;;;;;;;;;;;19.10;98.30;;;;;;4956523;29;19926;-68
2022/10/24 02:55:08;;;;;;;;;;;19.20;98.30;;;;;;4956499;28;19955;-68
2022/10/24 02:57:34;;;;;;;;;;;18.90;98.30;;;;;;4957726;29;20360;-68
2022/10/24 02:59:59;;;;;;;;;;;19.00;98.30;;;;;;4972964;28;20016;-68
2022/10/24 03:02:25;;;;;;;;;;;19.10;98.30;;;;;;4957893;29;19982;-68
2022/10/24 03:04:50;;;;;;;;;;;19.20;98.30;;;;;;4957608;29;19926;-67
2022/10/24 03:07:16;;;;;;;;;;;19.00;98.30;;;;;;4940583;29;19930;-67
2022/10/24 03:09:42;;;;;;;;;;;19.00;98.30;;;;;;4957684;29;19969;-67
2022/10/24 03:12:08;;;;;;;;;;;19.50;98.50;;;;;;4957786;29;20344;-67
2022/10/24 03:14:34;;;;;;;;;;;19.00;98.30;;;;;;4956087;29;19964;-67
2022/10/24 03:16:59;;;;;;;;;;;19.00;98.40;;;;;;4940577;29;19922;-67
2022/10/24 03:19:25;;;;;;;;;;;19.20;98.40;;;;;;4940150;29;19934;-67
2022/10/24 03:21:50;;;;;;;;;;;19.20;98.40;;;;;;4939932;29;19931;-67
2022/10/24 03:24:16;;;;;;;;;;;19.10;98.40;;;;;;4971298;28;19933;-67
2022/10/24 03:26:43;;;;;;;;;;;19.20;98.40;;;;;;4957218;29;19934;-67
2022/10/24 03:29:09;;;;;;;;;;;19.20;98.40;;;;;;4957166;29;19976;-67
2022/10/24 03:31:35;;;;;;;;;;;19.00;98.30;;;;;;4972346;28;19926;-67
2022/10/24 03:34:00;;;;;;;;;;;19.00;98.30;;;;;;4957366;29;19926;-67
2022/10/24 03:36:26;;;;;;;;;;;19.40;98.60;;;;;;4939916;29;19981;-67
2022/10/24 03:38:52;;;;;;;;;;;19.20;98.30;;;;;;4956988;29;19926;-67
2022/10/24 03:41:17;;;;;;;;;;;19.10;98.30;;;;;;4956941;29;19926;-66
2022/10/24 03:43:43;;;;;;;;;;;19.30;98.40;;;;;;4939760;29;19933;-66
2022/10/24 03:46:08;;;;;;;;;;;19.30;98.30;;;;;;4957152;29;19949;-66
2022/10/24 03:48:35;;;;;;;;;;;19.10;98.20;;;;;;4956840;29;19974;-66
2022/10/24 03:51:00;;;;;;;;;;;19.30;98.30;;;;;;4955291;29;19926;-66
2022/10/24 03:53:26;;;;;;;;;;;19.10;98.20;;;;;;4956674;29;20440;-66
2022/10/24 03:55:51;;;;;;;;;;;19.20;98.30;;;;;;4939850;29;19926;-66
2022/10/24 03:58:17;;;;;;;;;;;19.00;98.20;;;;;;4956725;29;20428;-66
2022/10/24 04:00:43;;;;;;;;;;;19.00;98.20;;;;;;4956894;29;19934;-66
2022/10/24 04:03:08;;;;;;;;;;;19.10;98.20;;;;;;4956842;29;19931;-66
2022/10/24 04:05:34;;;;;;;;;;;19.10;98.20;;;;;;4939353;29;20016;-66
2022/10/24 04:07:59;;;;;;;;;;;19.10;98.20;;;;;;4955706;28;19927;-66
2022/10/24 04:10:26;;;;;;;;;;;19.30;98.20;;;;;;4956635;29;19981;-66
2022/10/24 04:12:52;;;;;;;;;;;19.20;98.20;;;;;;4956405;29;19933;-66
2022/10/24 04:15:17;;;;;;;;;;;19.20;98.20;;;;;;4939248;29;19926;-66
2022/10/24 04:17:43;;;;;;;;;;;19.10;98.10;;;;;;4939474;29;20045;-66
2022/10/24 04:20:09;;;;;;;;;;;19.30;98.10;;;;;;4956506;29;19933;-66
2022/10/24 04:22:34;;;;;;;;;;;18.90;98.00;;;;;;4940073;29;20278;-67
2022/10/24 04:25:00;;;;;;;;;;;18.90;98.00;;;;;;4956457;29;20280;-66
2022/10/24 04:27:25;;;;;;;;;;;19.20;98.10;;;;;;4956427;29;19926;-67
2022/10/24 04:29:51;;;;;;;;;;;19.20;98.10;;;;;;4956351;29;19926;-66
2022/10/24 04:32:17;;;;;;;;;;;19.00;98.00;;;;;;4938252;29;19926;-66
2022/10/24 04:34:42;;;;;;;;;;;19.20;98.10;;;;;;4956010;29;20296;-66
2022/10/24 04:37:08;;;;;;;;;;;19.00;98.00;;;;;;4956033;29;20021;-66
2022/10/24 04:39:33;;;;;;;;;;;18.60;97.90;;;;;;4922961;29;19938;-66
2022/10/24 04:41:59;;;;;;;;;;;19.20;98.00;;;;;;4938430;29;19996;-66
2022/10/24 04:44:25;;;;;;;;;;;19.10;98.00;;;;;;4923252;29;19982;-66
2022/10/24 04:46:50;;;;;;;;;;;19.10;97.90;;;;;;4955843;29;20016;-66
2022/10/24 04:49:16;;;;;;;;;;;19.10;97.90;;;;;;4955606;29;20017;-67
2022/10/24 04:51:41;;;;;;;;;;;19.30;98.00;;;;;;4938390;29;19933;-66
2022/10/24 04:54:07;;;;;;;;;;;19.00;97.90;;;;;;4955827;29;19934;-67
2022/10/24 04:56:33;;;;;;;;;;;19.10;97.90;;;;;;4938907;29;19934;-66
2022/10/24 04:58:58;;;;;;;;;;;19.10;97.90;;;;;;4955717;29;20277;-67
2022/10/24 05:01:24;;;;;;;;;;;19.10;97.90;;;;;;4956005;29;19934;-67
2022/10/24 05:03:50;;;;;;;;;;;19.00;97.90;;;;;;4938757;29;20477;-67
2022/10/24 05:06:15;;;;;;;;;;;19.10;97.90;;;;;;4955313;28;20032;-66
2022/10/24 05:08:41;;;;;;;;;;;18.90;97.80;;;;;;4955910;29;19950;-66
2022/10/24 05:11:10;;;;;;;;;;;19.20;97.90;;;;;;4938263;29;19933;-66
2022/10/24 05:13:36;;;;;;;;;;;19.30;97.90;;;;;;4955909;29;19934;-66
2022/10/24 05:16:01;;;;;;;;;;;19.10;97.80;;;;;;4938738;29;19930;-66
2022/10/24 05:18:27;;;;;;;;;;;19.10;97.80;;;;;;4957682;28;20376;-66
2022/10/24 05:20:56;;;;;;;;;;;19.20;97.80;;;;;;4959335;29;20387;-66
2022/10/24 05:23:22;;;;;;;;;;;18.80;97.70;;;;;;4941913;29;19926;-67
2022/10/24 05:25:47;;;;;;;;;;;19.00;97.70;;;;;;4926768;29;19926;-67
2022/10/24 05:28:13;;;;;;;;;;;19.10;97.70;;;;;;4959267;29;20352;-67
2022/10/24 05:30:39;;;;;;;;;;;19.20;97.90;;;;;;4959257;29;19926;-66
2022/10/24 05:33:04;;;;;;;;;;;19.10;97.60;;;;;;4942149;29;19934;-66
2022/10/24 05:35:30;;;;;;;;;;;19.00;97.60;;;;;;4959546;29;19934;-66
2022/10/24 05:37:55;;;;;;;;;;;19.20;97.70;;;;;;4942346;29;20292;-67
2022/10/24 05:40:21;;;;;;;;;;;19.10;97.70;;;;;;4959087;29;19926;-66
2022/10/24 05:42:48;;;;;;;;;;;19.10;97.70;;;;;;4959417;29;20380;-66
2022/10/24 05:45:14;;;;;;;;;;;19.10;97.70;;;;;;4959120;29;19931;-67
2022/10/24 05:47:39;;;;;;;;;;;19.10;97.70;;;;;;4941871;29;19926;-66
2022/10/24 05:50:05;;;;;;;;;;;18.90;97.70;;;;;;4959151;29;19926;-66
2022/10/24 05:52:31;;;;;;;;;;;19.00;97.70;;;;;;4941969;29;19926;-66
2022/10/24 05:54:57;;;;;;;;;;;19.20;97.70;;;;;;4942412;29;19926;-66
2022/10/24 05:57:22;;;;;;;;;;;18.90;97.70;;;;;;4959026;29;20025;-67
2022/10/24 05:59:48;;;;;;;;;;;19.10;97.70;;;;;;4959454;29;20387;-66
2022/10/24 06:02:17;;;;;;;;;;;19.40;97.80;;;;;;4959104;29;19981;-66
2022/10/24 06:04:43;;;;;;;;;;;19.10;97.70;;;;;;4941933;29;19926;-66
2022/10/24 06:07:08;;;;;;;;;;;19.20;97.70;;;;;;4958660;29;20261;-66
2022/10/24 06:09:34;;;;;;;;;;;19.10;97.60;;;;;;4958871;29;19926;-66
2022/10/24 06:12:00;;;;;;;;;;;19.10;97.70;;;;;;4958931;29;19931;-69
2022/10/24 06:14:25;;;;;;;;;;;19.00;97.60;;;;;;4958692;29;19972;-72
2022/10/24 06:16:51;;;;;;;;;;;18.90;97.60;;;;;;4941298;29;19949;-72
2022/10/24 06:19:17;;;;;;;;;;;19.40;97.70;;;;;;4941570;29;19922;-71
2022/10/24 06:21:43;;;;;;;;;;;19.20;97.70;;;;;;4925449;29;19977;-70
2022/10/24 06:24:09;;;;;;;;;;;19.30;97.70;;;;;;4940289;29;19968;-70
2022/10/24 06:26:34;;;;;;;;;;;19.10;97.60;;;;;;4941093;29;19926;-71
2022/10/24 06:29:00;;;;;;;;;;;19.30;97.70;;;;;;4957950;28;19930;-71
2022/10/24 06:31:26;;;;;;;;;;;19.10;97.60;;;;;;4957644;29;19926;-70
2022/10/24 06:33:54;;;;;;;;;;;19.10;97.70;;;;;;4958271;29;20054;-70
2022/10/24 06:36:20;;;;;;;;;;;19.30;97.70;;;;;;4941245;29;19927;-70
2022/10/24 06:38:45;;;;;;;;;;;19.20;97.60;;;;;;4958431;29;20403;-71
2022/10/24 06:41:11;;;;;;;;;;;19.20;97.60;;;;;;4957996;29;19926;-70
2022/10/24 06:43:37;;;;;;;;;;;19.00;97.60;;;;;;4925235;29;19973;-70
2022/10/24 06:46:06;;;;;;;;;;;19.00;97.60;;;;;;4925265;29;19934;-70
2022/10/24 06:48:32;;;;;;;;;;;18.90;97.60;;;;;;4927774;29;19931;-70
2022/10/24 06:50:58;;;;;;;;;;;19.10;97.50;;;;;;4937361;29;19993;-70
2022/10/24 06:53:24;;;;;;;;;;;19.00;97.50;;;;;;4921914;29;19927;-71
2022/10/24 06:55:49;;;;;;;;;;;19.10;97.20;;;;;;4921868;29;20395;-70
2022/10/24 06:58:15;;;;;;;;;;;19.10;97.30;;;;;;4921559;29;19926;-70
2022/10/24 07:00:40;;;;;;;;;;;19.20;97.30;;;;;;4938589;29;19982;-70
2022/10/24 07:03:06;;;;;;;;;;;19.40;97.30;;;;;;4938531;29;19978;-70
2022/10/24 07:05:32;;;;;;;;;;;19.00;97.20;;;;;;4940560;29;20376;-70
2022/10/24 07:07:57;;;;;;;;;;;19.20;97.20;;;;;;4940413;29;20320;-70
2022/10/24 07:10:23;;;;;;;;;;;19.00;97.10;;;;;;4940310;29;19930;-70
2022/10/24 07:12:49;;;;;;;;;;;19.20;97.10;;;;;;4940651;29;20074;-70
2022/10/24 07:15:14;;;;;;;;;;;19.10;97.00;;;;;;4957479;29;20383;-70
2022/10/24 07:17:43;;;;;;;;;;;19.20;97.00;;;;;;4940220;29;19928;-70
2022/10/24 07:20:09;;;;;;;;;;;19.00;96.90;;;;;;4939986;29;20450;-69
2022/10/24 07:22:35;;;;;;;;;;;19.20;96.90;;;;;;4940537;29;20027;-70
2022/10/24 07:25:00;;;;;;;;;;;19.10;96.90;;;;;;4940098;29;20395;-70
2022/10/24 07:27:26;;;;;;;;;;;19.30;96.90;;;;;;4939928;29;19922;-70
2022/10/24 07:29:52;;;;;;;;;;;19.30;96.80;;;;;;4940136;29;19930;-70
2022/10/24 07:32:18;;;;;;;;;;;19.30;96.70;;;;;;4924112;29;19926;-70
2022/10/24 07:34:43;;;;;;;;;;;19.30;96.60;;;;;;4940055;29;20327;-70
2022/10/24 07:37:09;;;;;;;;;;;19.60;96.50;;;;;;4940123;29;19978;-70
2022/10/24 07:39:36;;;;;;;;;;;19.70;96.40;;;;;;4939672;29;20014;-70
2022/10/24 07:42:01;;;;;;;;;;;19.50;96.30;;;;;;4938491;29;19978;-71
2022/10/24 07:44:27;;;;;;;;;;;19.60;96.20;;;;;;4923767;29;19926;-70
2022/10/24 07:46:53;;;;;;;;;;;19.70;96.10;;;;;;4939680;29;19930;-70
2022/10/24 07:49:18;;;;;;;;;;;19.50;96.10;;;;;;4957071;29;20033;-71
2022/10/24 07:51:44;;;;;;;;;;;19.50;96.00;;;;;;4939382;29;19974;-71
2022/10/24 07:54:10;;;;;;;;;;;19.50;95.90;;;;;;4956751;29;19926;-71
2022/10/24 07:56:35;;;;;;;;;;;19.60;95.90;;;;;;4939735;29;19926;-71
2022/10/24 07:59:01;;;;;;;;;;;19.80;95.90;;;;;;4957306;29;19927;-71
2022/10/24 08:01:27;;;;;;;;;;;19.90;95.90;;;;;;4939428;29;19922;-71
2022/10/24 08:03:53;;;;;;;;;;;19.60;95.40;;;;;;4939490;29;19949;-70
2022/10/24 08:06:20;;;;;;;;;;;19.60;95.10;;;;;;4956784;29;19933;-70
2022/10/24 08:08:45;;;;;;;;;;;20.00;95.20;;;;;;4939633;29;19933;-73
2022/10/24 08:11:12;;;;;;;;;;;19.70;95.10;;;;;;4956925;29;19927;-69
2022/10/24 08:13:38;;;;;;;;;;;20.00;95.00;;;;;;4923087;29;19928;-70
2022/10/24 08:16:04;;;;;;;;;;;20.10;95.00;;;;;;4939092;29;19936;-69
2022/10/24 08:18:30;;;;;;;;;;;20.10;94.90;;;;;;4923314;29;20388;-70
2022/10/24 08:20:56;;;;;;;;;;;19.90;94.80;;;;;;4956493;29;19932;-71
2022/10/24 08:23:22;;;;;;;;;;;20.10;95.10;;;;;;4956288;29;19973;-71
2022/10/24 08:25:48;;;;;;;;;;;19.90;94.60;;;;;;4956157;29;19926;-71
2022/10/24 08:28:13;;;;;;;;;;;20.10;94.60;;;;;;4923385;29;19931;-71
2022/10/24 08:30:39;;;;;;;;;;;20.10;94.50;;;;;;4956143;29;20380;-72
2022/10/24 08:33:05;;;;;;;;;;;20.10;94.40;;;;;;4956307;29;19927;-70
2022/10/24 08:35:30;;;;;;;;;;;20.20;94.40;;;;;;4934130;29;19945;-73
2022/10/24 08:37:57;;;;;;;;;;;20.20;94.50;;;;;;4923013;29;19926;-72
2022/10/24 08:40:22;;;;;;;;;;;20.30;94.50;;;;;;4956040;29;19933;-73
2022/10/24 08:42:48;;;;;;;;;;;20.30;94.50;;;;;;4939061;29;19926;-69
2022/10/24 08:45:34;;;;;;;;;;;20.20;94.40;;;;;;4939074;29;20330;-73
2022/10/24 08:48:06;;;;;;;;;;;20.30;94.50;;;;;;4955141;29;19930;-73
2022/10/24 08:50:34;;;;;;;;;;;20.30;93.90;;;;;;4938322;29;20372;-71
2022/10/24 08:53:09;;;;;;;;;;;20.30;94.30;;;;;;4938608;29;19927;-69
2022/10/24 08:55:39;;;;;;;;;;;20.00;93.80;;;;;;4956374;29;20336;-69
2022/10/24 08:58:05;;;;;;;;;;;19.90;93.90;;;;;;4955921;29;19927;-69
2022/10/24 09:00:33;;;;;;;;;;;20.10;94.30;;;;;;4938934;29;20395;-73
2022/10/24 09:03:05;;;;;;;;;;;20.20;94.50;;;;;;4938705;29;20341;-72
2022/10/24 09:05:40;;;;;;;;;;;19.80;93.80;;;;;;4939340;29;19974;-72
2022/10/24 09:08:17;;;;;;;;;;;20.10;93.90;;;;;;4938799;29;19927;-70
2022/10/24 09:10:42;;;;;;;;;;;20.20;94.60;;;;;;4938515;29;19926;-71
2022/10/24 09:13:12;;;;;;;;;;;20.00;94.30;;;;;;4955820;29;19926;-69
2022/10/24 09:15:38;;;;;;;;;;;20.20;94.40;;;;;;4938759;29;19933;-72
2022/10/24 09:18:08;;;;;;;;;;;20.10;94.40;;;;;;4938688;29;19930;-71
2022/10/24 09:20:33;;;;;;;;;;;20.10;94.50;;;;;;4922538;29;20001;-69
2022/10/24 09:23:00;;;;;;;;;;;20.10;94.20;;;;;;4955542;29;20379;-69
2022/10/24 09:25:28;;;;;;;;;;;20.00;94.60;;;;;;4970672;28;19933;-70
2022/10/24 09:27:54;;;;;;;;;;;19.70;94.70;;;;;;4970318;28;19933;-69
2022/10/24 09:30:20;;;;;;;;;;;20.30;94.80;;;;;;4970463;28;19926;-70
2022/10/24 09:32:46;;;;;;;;;;;18.70;94.60;;;;;;4955309;29;20376;-70
2022/10/24 09:35:16;;;;;;;;;;;20.10;94.50;;;;;;4956182;29;20013;-70
2022/10/24 09:37:42;;;;;;;;;;;20.40;94.20;;;;;;4955512;29;20269;-72
2022/10/24 09:40:11;;;;;;;;;;;20.00;94.50;;;;;;4955664;29;19926;-70
2022/10/24 09:42:37;;;;;;;;;;;20.40;94.20;;;;;;4955343;29;19927;-69
2022/10/24 09:45:16;;;;;;;;;;;19.90;94.50;;;;;;4970481;28;19933;-71
2022/10/24 09:47:41;;;;;;;;;;;19.90;94.60;;;;;;4970457;28;20005;-71
2022/10/24 09:50:17;;;;;;;;;;;20.00;94.60;;;;;;4970268;28;20009;-70
2022/10/24 09:52:43;;;;;;;;;;;20.00;94.60;;;;;;4955009;29;19937;-72
2022/10/24 09:55:16;;;;;;;;;;;19.90;94.50;;;;;;4953370;29;19927;-71
2022/10/24 09:57:42;;;;;;;;;;;19.90;94.60;;;;;;4938118;29;20013;-71
2022/10/24 10:00:27;;;;;;;;;;;19.70;94.50;;;;;;4970440;28;20005;-71
2022/10/24 10:03:15;;;;;;;;;;;19.90;94.60;;;;;;4970618;28;19927;-68
2022/10/24 10:05:42;;;;;;;;;;;19.90;94.60;;;;;;4957243;28;19926;-68
2022/10/24 10:08:09;;;;;;;;;;;19.70;94.60;;;;;;4973506;28;19926;-69
2022/10/24 10:10:35;;;;;;;;;;;20.00;94.60;;;;;;4972474;28;19926;-69
2022/10/24 10:13:02;;;;;;;;;;;19.90;94.60;;;;;;4956453;29;20091;-68
2022/10/24 10:15:38;;;;;;;;;;;20.00;94.60;;;;;;4958004;29;20378;-68
2022/10/24 10:18:23;;;;;;;;;;;19.70;94.50;;;;;;4958710;29;19938;-68
2022/10/24 10:21:04;;;;;;;;;;;19.90;94.50;;;;;;4861897;29;19928;-68
2022/10/24 10:23:31;;;;;;;;;;;20.20;94.60;;;;;;4862191;29;19985;-68
2022/10/24 10:26:16;;;;;;;;;;;19.90;94.50;;;;;;4862070;29;19935;-68
2022/10/24 10:28:46;;;;;;;;;;;20.10;94.60;;;;;;4829978;29;19928;-69
2022/10/24 10:31:12;;;;;;;;;;;20.20;94.30;;;;;;4846988;29;20418;-69
2022/10/24 10:33:40;;;;;;;;;;;20.20;94.60;;;;;;4861663;29;19980;-70
2022/10/24 10:36:10;;;;;;;;;;;20.10;94.20;;;;;;4861631;29;19928;-68
2022/10/24 10:38:39;;;;;;;;;;;19.90;94.10;;;;;;4861774;29;20014;-67
2022/10/24 10:41:07;;;;;;;;;;;19.90;94.10;;;;;;4861780;29;19951;-68
2022/10/24 10:43:41;;;;;;;;;;;20.10;94.50;;;;;;4860183;29;20388;-69
2022/10/24 10:46:20;;;;;;;;;;;20.20;94.60;;;;;;4861485;29;19978;-67
2022/10/24 10:48:48;;;;;;;;;;;19.80;94.50;;;;;;4861544;29;19961;-72
2022/10/24 10:51:34;;;;;;;;;;;20.10;94.20;;;;;;4861271;29;19994;-73
2022/10/24 10:54:18;;;;;;;;;;;19.90;94.10;;;;;;4846257;29;19935;-66
2022/10/24 10:56:44;;;;;;;;;;;20.00;94.50;;;;;;4862595;29;20045;-70
2022/10/24 10:59:13;;;;;;;;;;;20.10;94.60;;;;;;4938877;29;19927;-73
2022/10/24 11:01:38;;;;;;;;;;;20.20;94.10;;;;;;4938446;29;19927;-67
2022/10/24 11:04:19;;;;;;;;;;;20.10;94.50;;;;;;4956358;29;19955;-67
2022/10/24 11:06:48;;;;;;;;;;;20.30;94.40;;;;;;4958106;29;19926;-67
2022/10/24 11:09:13;;;;;;;;;;;20.50;94.10;;;;;;4940127;29;19930;-67
2022/10/24 11:11:43;;;;;;;;;;;20.40;94.40;;;;;;4957528;29;19974;-68
2022/10/24 11:14:18;;;;;;;;;;;20.40;94.00;;;;;;4940662;29;19992;-68
2022/10/24 11:16:43;;;;;;;;;;;20.40;93.80;;;;;;4957327;28;20316;-68
2022/10/24 11:19:22;;;;;;;;;;;20.30;94.20;;;;;;4940204;29;19954;-67
2022/10/24 11:21:48;;;;;;;;;;;20.70;93.90;;;;;;4940223;29;19931;-69
2022/10/24 11:24:14;;;;;;;;;;;20.50;94.10;;;;;;4940059;29;19933;-76
2022/10/24 11:26:57;;;;;;;;;;;20.80;94.40;;;;;;4940042;29;19931;-68
2022/10/24 11:29:41;;;;;;;;;;;20.70;93.70;;;;;;4939935;29;19931;-68
2022/10/24 11:32:10;;;;;;;;;;;20.90;93.60;;;;;;4957094;29;19933;-68
2022/10/24 11:34:41;;;;;;;;;;;20.60;93.40;;;;;;4957067;29;19926;-68
2022/10/24 11:37:26;;;;;;;;;;;21.00;93.30;;;;;;4956562;29;19926;-68
2022/10/24 11:39:58;;;;;;;;;;;19.40;92.80;;;;;;4956921;29;19937;-68
2022/10/24 11:42:33;;;;;;;;;;;20.90;93.20;;;;;;4957233;29;19934;-68
2022/10/24 11:45:00;;;;;;;;;;;21.50;93.50;;;;;;4957029;29;19926;-68
2022/10/24 11:47:26;;;;;;;;;;;21.20;93.50;;;;;;4940056;29;19926;-73
2022/10/24 11:50:06;;;;;;;;;;;20.90;93.30;;;;;;4939659;29;19981;-68
2022/10/24 11:52:32;;;;;;;;;;;21.20;92.80;;;;;;4939536;29;19990;-67
2022/10/24 11:55:02;;;;;;;;;;;21.30;93.40;;;;;;4922939;29;20422;-68
2022/10/24 11:57:28;;;;;;;;;;;21.10;93.20;;;;;;4923724;29;19933;-68
2022/10/24 11:59:54;;;;;;;;;;;21.70;93.20;;;;;;4923887;29;19948;-68
2022/10/24 12:02:19;;;;;;;;;;;21.20;92.80;;;;;;4957194;29;20288;-67
2022/10/24 12:04:54;;;;;;;;;;;21.30;93.50;;;;;;4939563;29;19926;-68
2022/10/24 12:07:39;;;;;;;;;;;21.70;92.60;;;;;;4956422;29;19926;-68
2022/10/24 12:10:04;;;;;;;;;;;21.50;92.60;;;;;;4955492;29;19980;-68
2022/10/24 12:12:34;;;;;;;;;;;20.90;92.80;;;;;;4956358;29;19969;-67
2022/10/24 12:14:59;;;;;;;;;;;20.60;92.30;;;;;;4938994;29;20372;-68
2022/10/24 12:17:44;;;;;;;;;;;21.10;92.70;;;;;;4938860;29;19927;-68
2022/10/24 12:20:10;;;;;;;;;;;22.10;92.30;;;;;;4938742;29;20022;-69
2022/10/24 12:22:37;;;;;;;;;;;21.30;92.70;;;;;;4923409;29;19926;-68
2022/10/24 12:25:05;;;;;;;;;;;21.00;92.70;;;;;;4923600;29;19923;-68
2022/10/24 12:27:38;;;;;;;;;;;21.10;92.10;;;;;;4938189;29;19936;-68
2022/10/24 12:30:24;;;;;;;;;;;20.00;91.90;;;;;;4922933;29;19930;-67
2022/10/24 12:33:15;;;;;;;;;;;21.10;92.80;;;;;;4955638;29;19934;-68
2022/10/24 12:35:45;;;;;;;;;;;21.00;92.40;;;;;;4935691;29;19926;-68
2022/10/24 12:38:37;;;;;;;;;;;20.90;92.20;;;;;;4938645;29;19927;-68
2022/10/24 12:41:08;;;;;;;;;;;21.40;92.40;;;;;;4938859;29;19950;-67
2022/10/24 12:43:34;;;;;;;;;;;21.60;92.50;;;;;;4920219;29;19986;-68
2022/10/24 12:46:22;;;;;;;;;;;21.30;91.90;;;;;;4937843;29;19930;-69
2022/10/24 12:48:59;;;;;;;;;;;21.70;92.20;;;;;;4862750;29;19928;-69
2022/10/24 12:51:25;;;;;;;;;;;21.30;91.40;;;;;;4847017;29;19927;-68
2022/10/24 12:54:00;;;;;;;;;;;21.40;92.10;;;;;;4878245;29;19928;-69
2022/10/24 12:56:26;;;;;;;;;;;21.40;91.50;;;;;;4862616;29;19928;-68
2022/10/24 12:59:02;;;;;;;;;;;21.10;92.10;;;;;;4877903;29;20329;-68
2022/10/24 13:01:31;;;;;;;;;;;20.90;91.60;;;;;;4861999;29;20031;-68
2022/10/24 13:04:16;;;;;;;;;;;20.90;92.30;;;;;;4877899;29;20022;-68
2022/10/24 13:06:44;;;;;;;;;;;21.10;91.80;;;;;;4874929;29;19932;-69
2022/10/24 13:09:13;;;;;;;;;;;20.80;91.70;;;;;;4875275;29;20026;-69
2022/10/24 13:11:42;;;;;;;;;;;20.70;92.50;;;;;;4859189;29;20076;-70
2022/10/24 13:14:08;;;;;;;;;;;20.80;92.50;;;;;;4875877;29;20352;-69
2022/10/24 13:16:36;;;;;;;;;;;20.40;92.20;;;;;;4874041;29;19936;-68
2022/10/24 13:19:13;;;;;;;;;;;20.70;92.00;;;;;;4860194;29;19936;-69
2022/10/24 13:21:45;;;;;;;;;;;20.40;92.00;;;;;;4858969;29;19984;-69
2022/10/24 13:24:18;;;;;;;;;;;20.50;92.10;;;;;;4876683;29;19928;-68
2022/10/24 13:26:54;;;;;;;;;;;20.60;92.60;;;;;;4896565;29;20017;-69
2022/10/24 13:29:20;;;;;;;;;;;20.60;92.10;;;;;;4919567;29;19938;-68
2022/10/24 13:31:46;;;;;;;;;;;20.50;92.70;;;;;;4919293;29;20312;-68
2022/10/24 13:34:12;;;;;;;;;;;20.80;92.90;;;;;;4903720;29;20022;-69
2022/10/24 13:36:38;;;;;;;;;;;20.50;92.60;;;;;;4919368;29;20026;-69
2022/10/24 13:39:03;;;;;;;;;;;20.60;92.60;;;;;;4920177;29;20300;-69
2022/10/24 13:41:40;;;;;;;;;;;18.50;92.40;;;;;;4923431;29;20292;-69
2022/10/24 13:44:08;;;;;;;;;;;20.70;92.40;;;;;;4907195;29;20013;-69
2022/10/24 13:46:36;;;;;;;;;;;20.20;92.90;;;;;;4906750;29;19997;-70
2022/10/24 13:49:02;;;;;;;;;;;20.70;93.00;;;;;;4908406;29;19926;-70
2022/10/24 13:51:34;;;;;;;;;;;20.30;92.70;;;;;;4911190;29;19927;-70
2022/10/24 13:54:01;;;;;;;;;;;20.50;92.90;;;;;;4939907;29;19933;-69
2022/10/24 13:56:27;;;;;;;;;;;20.40;92.90;;;;;;4952089;28;20276;-69
2022/10/24 13:58:52;;;;;;;;;;;20.00;92.70;;;;;;4958448;29;20179;-69
2022/10/24 14:01:18;;;;;;;;;;;20.20;92.80;;;;;;4958482;29;19927;-69
2022/10/24 14:03:44;;;;;;;;;;;20.20;92.70;;;;;;4950752;28;19933;-69
2022/10/24 14:06:10;;;;;;;;;;;20.40;92.80;;;;;;4958368;29;19934;-70
2022/10/24 14:08:43;;;;;;;;;;;20.20;92.70;;;;;;4949276;29;19926;-69
2022/10/24 14:11:13;;;;;;;;;;;20.60;92.40;;;;;;4949627;28;20062;-68
2022/10/24 14:13:46;;;;;;;;;;;20.80;92.50;;;;;;4947148;29;19926;-70
2022/10/24 14:16:12;;;;;;;;;;;20.30;92.50;;;;;;4948635;29;19926;-69
2022/10/24 14:18:40;;;;;;;;;;;20.40;92.90;;;;;;4960974;28;19926;-69
2022/10/24 14:21:13;;;;;;;;;;;20.20;93.00;;;;;;4958621;29;19973;-68