Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:17;;;;;;;0.00;0.00;;;;;;;14.80;100.00;101272.88;5013893;28;20101;-77
2023/08/09 00:03:43;;;;;;;0.00;0.00;;;;;;;14.76;100.00;101281.59;5011120;28;20135;-76
2023/08/09 00:06:08;;;;;;;0.00;0.00;;;;;;;14.75;100.00;101285.34;5011825;28;20544;-77
2023/08/09 00:08:34;;;;;;;0.00;0.00;;;;;;;14.75;100.00;101279.94;5008599;28;20018;-77
2023/08/09 00:10:59;;;;;;;0.00;0.00;;;;;;;14.69;100.00;101281.53;4992947;28;20105;-77
2023/08/09 00:13:25;;;;;;;0.00;0.00;;;;;;;14.67;100.00;101279.03;4993022;28;20224;-76
2023/08/09 00:15:50;;;;;;;0.00;0.00;;;;;;;14.65;100.00;101291.94;5003725;28;20105;-76
2023/08/09 00:18:16;;;;;;;0.00;0.00;;;;;;;14.64;100.00;101295.69;5011900;28;20017;-77
2023/08/09 00:20:41;;;;;;;0.00;0.00;;;;;;;14.70;100.00;101294.06;5012969;28;20045;-77
2023/08/09 00:23:06;;;;;;;0.00;0.00;;;;;;;14.66;100.00;101301.72;5012982;28;20030;-77
2023/08/09 00:25:33;;;;;;;0.00;0.00;;;;;;;14.62;100.00;101295.06;5012306;28;20125;-77
2023/08/09 00:27:59;;;;;;;0.00;0.00;;;;;;;14.60;100.00;101294.41;5013585;28;20117;-77
2023/08/09 00:30:24;;;;;;;0.00;0.00;;;;;;;14.54;100.00;101284.38;5013152;28;20603;-77
2023/08/09 00:32:49;;;;;;;0.00;0.00;;;;;;;14.52;100.00;101297.22;5013231;28;20117;-77
2023/08/09 00:35:15;;;;;;;0.00;0.00;;;;;;;14.48;100.00;101309.47;5013105;28;20093;-77
2023/08/09 00:37:40;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101309.75;5013431;28;20032;-77
2023/08/09 00:40:11;;;;;;;0.00;0.00;;;;;;;14.54;100.00;101322.28;5013319;28;20054;-77
2023/08/09 00:42:38;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101307.69;5013203;28;20038;-77
2023/08/09 00:45:04;;;;;;;0.00;0.00;;;;;;;14.58;100.00;101311.88;5013217;28;20029;-77
2023/08/09 00:47:32;;;;;;;0.00;0.00;;;;;;;14.59;100.00;101309.00;5012984;28;20033;-77
2023/08/09 00:49:57;;;;;;;0.00;0.00;;;;;;;14.58;100.00;101312.72;5015523;28;20030;-77
2023/08/09 00:52:27;;;;;;;0.00;0.00;;;;;;;14.54;100.00;101305.22;5020042;28;20105;-77
2023/08/09 00:54:53;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101307.06;5020609;28;20491;-77
2023/08/09 00:57:18;;;;;;;0.00;0.00;;;;;;;14.50;100.00;101307.41;5021406;28;20037;-77
2023/08/09 00:59:44;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101309.75;5015480;28;20033;-77
2023/08/09 01:02:09;;;;;;;0.00;0.00;;;;;;;14.52;100.00;101313.47;5013615;28;20129;-77
2023/08/09 01:04:35;;;;;;;0.00;0.00;;;;;;;14.57;100.00;101316.47;5013582;28;20026;-77
2023/08/09 01:07:09;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101318.53;5005777;28;20102;-77
2023/08/09 01:09:50;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101320.59;4992001;28;20034;-77
2023/08/09 01:12:28;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101320.59;4993280;28;20026;-77
2023/08/09 01:14:57;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101317.72;5007513;28;20030;-77
2023/08/09 01:17:26;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101323.94;5012551;28;20029;-77
2023/08/09 01:19:53;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101323.94;5015498;28;20041;-77
2023/08/09 01:22:31;;;;;;;0.00;0.00;;;;;;;14.57;100.00;101316.47;5013411;28;20037;-77
2023/08/09 01:25:02;;;;;;;0.00;0.00;;;;;;;14.57;100.00;101335.44;5013911;28;20129;-76
2023/08/09 01:27:28;;;;;;;0.00;0.00;;;;;;;14.56;100.00;101322.06;5012773;28;20029;-75
2023/08/09 01:29:54;;;;;;;0.00;0.00;;;;;;;14.54;100.00;101325.00;5012281;28;20113;-77
2023/08/09 01:32:19;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101319.75;5012435;28;20408;-78
2023/08/09 01:34:44;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101315.19;5013124;28;20030;-78
2023/08/09 01:37:18;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101317.72;5011682;28;20037;-75
2023/08/09 01:39:45;;;;;;;0.00;0.00;;;;;;;14.62;100.00;101319.44;5013795;28;20034;-77
2023/08/09 01:42:11;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101328.53;4996888;28;20108;-77
2023/08/09 01:44:37;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101325.81;5003042;28;20026;-77
2023/08/09 01:47:03;;;;;;;0.00;0.00;;;;;;;14.58;100.00;101323.56;5017175;28;20183;-76
2023/08/09 01:49:28;;;;;;;0.00;0.00;;;;;;;14.58;100.00;101326.25;5018979;28;20025;-77
2023/08/09 01:51:54;;;;;;;0.00;0.00;;;;;;;14.61;100.00;101327.75;5013756;28;20036;-77
2023/08/09 01:54:19;;;;;;;0.00;0.00;;;;;;;14.57;100.00;101332.72;5013557;28;20043;-78
2023/08/09 01:56:45;;;;;;;0.00;0.00;;;;;;;14.59;100.00;101325.25;5013316;28;20026;-77
2023/08/09 01:59:10;;;;;;;0.00;0.00;;;;;;;14.52;100.00;101327.03;5013341;28;20357;-77
2023/08/09 02:01:36;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101328.72;5013192;28;20034;-77
2023/08/09 02:04:04;;;;;;;0.00;0.00;;;;;;;14.49;100.00;101336.38;5012951;28;20176;-77
2023/08/09 02:06:33;;;;;;;0.00;0.00;;;;;;;14.47;100.00;101340.31;5013516;28;20612;-77
2023/08/09 02:09:01;;;;;;;0.00;0.00;;;;;;;14.45;100.00;101348.63;5006446;28;20036;-77
2023/08/09 02:11:27;;;;;;;0.00;0.00;;;;;;;14.49;100.00;101351.81;5033738;28;20095;-77
2023/08/09 02:13:52;;;;;;;0.00;0.00;;;;;;;14.47;100.00;101359.28;5031800;28;20030;-77
2023/08/09 02:16:18;;;;;;;0.08;0.00;;;;;;;14.50;100.00;101353.47;5013684;28;20030;-77
2023/08/09 02:18:44;;;;;;;0.00;0.00;;;;;;;14.49;100.00;101366.16;5013543;28;20022;-76
2023/08/09 02:21:10;;;;;;;0.00;0.00;;;;;;;14.49;100.00;101355.34;5013471;28;20105;-77
2023/08/09 02:23:37;;;;;;;0.00;0.00;;;;;;;14.50;100.00;101358.88;5012232;28;20037;-77
2023/08/09 02:26:03;;;;;;;0.00;0.00;;;;;;;14.50;100.00;101367.84;5013855;28;20046;-77
2023/08/09 02:28:28;;;;;;;0.00;0.00;;;;;;;14.60;100.00;101364.00;5013305;28;20048;-76
2023/08/09 02:30:53;;;;;;;0.00;0.00;;;;;;;14.61;100.00;101366.53;5012961;28;20397;-76
2023/08/09 02:33:19;;;;;;;0.00;0.00;;;;;;;14.62;100.00;101370.91;5013078;28;20029;-77
2023/08/09 02:35:56;;;;;;;0.00;0.00;;;;;;;14.51;100.00;101366.00;5013625;28;20075;-76
2023/08/09 02:38:22;;;;;;;0.00;0.00;;;;;;;14.57;100.00;101365.22;5011127;28;20101;-77
2023/08/09 02:40:49;;;;;;;0.00;0.00;;;;;;;14.47;100.00;101372.81;4993735;28;20377;-77
2023/08/09 02:43:18;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101378.13;5002367;28;20030;-77
2023/08/09 02:45:44;;;;;;;0.00;0.00;;;;;;;14.60;100.00;101374.84;5012555;28;20037;-77
2023/08/09 02:48:09;;;;;;;0.00;0.00;;;;;;;14.62;100.00;101364.66;5013570;28;20030;-75
2023/08/09 02:50:35;;;;;;;0.00;0.00;;;;;;;14.61;100.00;101366.53;5015083;28;20061;-77
2023/08/09 02:53:03;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101367.28;5015650;28;20088;-77
2023/08/09 02:55:29;;;;;;;0.00;0.00;;;;;;;14.56;100.00;101374.41;5016096;28;20034;-77
2023/08/09 02:57:55;;;;;;;0.00;0.00;;;;;;;14.55;100.00;101383.53;5016407;28;20034;-77
2023/08/09 03:00:20;;;;;;;0.00;0.00;;;;;;;14.56;100.00;101381.66;5015017;28;20025;-76
2023/08/09 03:02:46;;;;;;;0.00;0.00;;;;;;;14.57;100.00;101386.06;5014751;28;20026;-76
2023/08/09 03:05:11;;;;;;;0.00;0.00;;;;;;;14.56;100.00;101378.97;5014831;28;20041;-76
2023/08/09 03:07:37;;;;;;;0.00;0.00;;;;;;;14.60;100.00;101391.94;5015169;28;20026;-76
2023/08/09 03:10:03;;;;;;;0.00;0.00;;;;;;;14.60;100.00;101382.97;5020664;28;20032;-77
2023/08/09 03:12:29;;;;;;;0.00;0.00;;;;;;;14.59;100.00;101390.25;4998849;28;20026;-78
2023/08/09 03:14:54;;;;;;;0.00;0.00;;;;;;;14.63;100.00;101388.81;4996801;28;20041;-77
2023/08/09 03:17:20;;;;;;;0.00;0.00;;;;;;;14.67;100.00;101389.28;5013111;28;20076;-77
2023/08/09 03:19:46;;;;;;;0.00;0.00;;;;;;;14.64;100.00;101395.06;5014441;28;20026;-77
2023/08/09 03:22:11;;;;;;;0.00;0.00;;;;;;;14.67;100.00;101394.69;5014634;28;20053;-76
2023/08/09 03:24:37;;;;;;;0.00;0.00;;;;;;;14.69;100.00;101393.47;5014351;28;20462;-77
2023/08/09 03:27:03;;;;;;;0.00;0.00;;;;;;;14.74;100.00;101397.44;5014795;28;20026;-77
2023/08/09 03:29:29;;;;;;;0.00;0.00;;;;;;;14.75;100.00;101399.16;5014631;28;20077;-77
2023/08/09 03:31:54;;;;;;;0.00;0.00;;;;;;;14.80;100.00;101411.06;5014609;28;20108;-77
2023/08/09 03:34:19;;;;;;;0.00;0.00;;;;;;;14.79;100.00;101401.25;5014520;28;20654;-77
2023/08/09 03:36:45;;;;;;;0.00;0.00;;;;;;;14.79;100.00;101397.72;5015260;28;20029;-77
2023/08/09 03:39:11;;;;;;;0.00;0.00;;;;;;;14.81;100.00;101392.94;4997357;28;20034;-76
2023/08/09 03:41:36;;;;;;;0.00;0.00;;;;;;;14.87;100.00;101403.81;4995925;28;20469;-76
2023/08/09 03:44:02;;;;;;;0.00;0.00;;;;;;;14.93;100.00;101397.63;4995335;28;20160;-76
2023/08/09 03:46:28;;;;;;;0.00;0.00;;;;;;;14.77;100.00;101391.63;4995853;28;20025;-77
2023/08/09 03:48:53;;;;;;;0.00;0.00;;;;;;;14.65;100.00;101403.00;4995552;28;20037;-76
2023/08/09 03:51:19;;;;;;;0.00;0.00;;;;;;;14.60;100.00;101413.59;4995940;28;20160;-76
2023/08/09 03:53:44;;;;;;;0.00;0.00;;;;;;;14.59;100.00;101417.34;4994510;28;20033;-78
2023/08/09 03:56:10;;;;;;;0.00;0.00;;;;;;;14.60;100.00;101410.06;4996061;28;20050;-76
2023/08/09 03:58:36;;;;;;;0.00;0.00;;;;;;;14.57;100.00;101419.41;4996087;28;20061;-76
2023/08/09 04:01:02;;;;;;;0.00;0.00;;;;;;;14.56;100.00;101425.88;4995403;28;20113;-76
2023/08/09 04:03:27;;;;;;;0.00;0.00;;;;;;;14.54;100.00;101427.94;4994833;28;20137;-77
2023/08/09 04:05:52;;;;;;;0.00;0.00;;;;;;;14.59;100.00;101430.91;4996420;28;20031;-77
2023/08/09 04:08:21;;;;;;;0.00;0.00;;;;;;;14.60;100.00;101434.44;5013779;28;20022;-77
2023/08/09 04:10:46;;;;;;;0.00;0.00;;;;;;;14.59;100.00;101438.19;5013812;28;20104;-77
2023/08/09 04:13:11;;;;;;;0.00;0.00;;;;;;;14.69;100.00;101436.81;5013755;28;20062;-76
2023/08/09 04:15:37;;;;;;;0.00;0.00;;;;;;;14.69;100.00;101438.66;5013467;28;20112;-76
2023/08/09 04:18:02;;;;;;;0.00;0.00;;;;;;;14.72;100.00;101449.16;5013599;28;20029;-76
2023/08/09 04:20:28;;;;;;;0.00;0.00;;;;;;;14.78;100.00;101452.94;5013523;28;20032;-76
2023/08/09 04:22:54;;;;;;;0.00;0.00;;;;;;;14.77;100.00;101452.13;5013226;28;20045;-76
2023/08/09 04:25:19;;;;;;;0.00;0.00;;;;;;;14.77;100.00;101456.66;5013337;28;20042;-76
2023/08/09 04:27:44;;;;;;;0.00;0.00;;;;;;;14.83;100.00;101455.91;5013345;28;20029;-77
2023/08/09 04:30:12;;;;;;;0.00;0.00;;;;;;;14.76;100.00;101455.00;5013376;28;20435;-76
2023/08/09 04:32:41;;;;;;;0.00;0.00;;;;;;;14.84;100.00;101452.16;5013574;28;20379;-76
2023/08/09 04:35:08;;;;;;;0.00;0.00;;;;;;;14.82;100.00;101451.50;5013500;28;20037;-77
2023/08/09 04:37:33;;;;;;;0.00;0.00;;;;;;;14.84;100.00;101458.41;5011903;28;20033;-77
2023/08/09 04:39:59;;;;;;;0.00;0.00;;;;;;;14.87;100.00;101458.00;5013233;28;20030;-77
2023/08/09 04:42:24;;;;;;;0.00;0.00;;;;;;;14.85;100.00;101462.81;5013118;28;20022;-77
2023/08/09 04:44:49;;;;;;;0.00;0.00;;;;;;;14.88;100.00;101453.44;5004111;28;20077;-77
2023/08/09 04:47:15;;;;;;;0.00;0.00;;;;;;;14.86;100.00;101469.06;5009607;28;20534;-77
2023/08/09 04:49:41;;;;;;;0.00;0.00;;;;;;;14.95;100.00;101454.31;5013244;28;20022;-77
2023/08/09 04:52:06;;;;;;;0.00;0.00;;;;;;;15.04;100.00;101457.75;5013326;28;20018;-76
2023/08/09 04:54:32;;;;;;;0.00;0.00;;;;;;;15.09;100.00;101453.41;5013171;28;20026;-76
2023/08/09 04:56:57;;;;;;;0.00;0.00;;;;;;;15.09;100.00;101455.28;5013088;28;20030;-76
2023/08/09 04:59:23;;;;;;;0.00;0.00;;;;;;;15.12;100.00;101463.84;4996080;28;20026;-76
2023/08/09 05:01:49;;;;;;;0.00;0.00;;;;;;;15.17;100.00;101467.88;4994177;28;20624;-77
2023/08/09 05:04:14;;;;;;;0.00;0.00;;;;;;;15.19;100.00;101466.59;4993448;28;20038;-76
2023/08/09 05:06:40;;;;;;;0.00;0.00;;;;;;;15.21;100.00;101469.97;5013020;28;20108;-77
2023/08/09 05:09:05;;;;;;;0.00;0.00;;;;;;;15.14;100.00;101464.50;5013391;28;20058;-77
2023/08/09 05:11:31;;;;;;;0.00;0.00;;;;;;;15.17;100.00;101467.88;5013181;28;20428;-77
2023/08/09 05:13:56;;;;;;;0.00;0.00;;;;;;;15.18;100.00;101469.53;5013227;28;20033;-77
2023/08/09 05:16:24;;;;;;;0.00;0.00;;;;;;;15.22;100.00;101468.09;5012955;28;20106;-76
2023/08/09 05:18:51;;;;;;;0.00;0.00;;;;;;;15.26;100.00;101477.50;5013751;28;20456;-77
2023/08/09 05:21:16;;;;;;;0.00;0.00;;;;;;;15.23;100.00;101477.91;5013429;28;20112;-77
2023/08/09 05:23:42;;;;;;;0.00;0.00;;;;;;;15.23;100.00;101467.06;4994484;28;20121;-77
2023/08/09 05:26:07;;;;;;;0.00;0.00;;;;;;;15.20;100.00;101472.91;4994795;28;20137;-76
2023/08/09 05:28:32;;;;;;;0.00;0.00;;;;;;;15.21;100.00;101469.13;4994604;28;20032;-75
2023/08/09 05:30:58;;;;;;;0.00;0.00;;;;;;;15.23;100.00;101470.63;5000970;28;20058;-77
2023/08/09 05:33:23;;;;;;;0.00;0.00;;;;;;;15.26;100.00;101477.50;5013959;28;20033;-77
2023/08/09 05:35:48;;;;;;;0.00;0.00;;;;;;;15.30;100.00;101485.06;5013061;28;20022;-77
2023/08/09 05:38:14;;;;;;;0.00;0.00;;;;;;;15.31;100.00;101480.47;4996657;28;20045;-77
2023/08/09 05:40:39;;;;;;;0.00;0.00;;;;;;;15.30;100.00;101482.34;4993054;28;20026;-77
2023/08/09 05:43:04;;;;;;;0.00;0.00;;;;;;;15.31;100.00;101491.31;5006113;28;20452;-76
2023/08/09 05:45:30;;;;;;;0.00;0.00;;;;;;;15.31;100.00;101491.31;5029239;28;20081;-77
2023/08/09 05:47:55;;;;;;;0.00;0.00;;;;;;;15.34;100.00;101493.63;5032247;28;20061;-76
2023/08/09 05:50:21;;;;;;;0.00;0.00;;;;;;;15.34;100.00;101499.91;5032055;28;20097;-77
2023/08/09 05:52:46;;;;;;;0.00;0.00;;;;;;;15.40;100.00;101505.56;5031880;28;20044;-76
2023/08/09 05:55:12;;;;;;;0.00;0.00;;;;;;;15.48;100.00;101494.56;5032142;28;20437;-76
2023/08/09 05:57:38;;;;;;;0.00;0.00;;;;;;;15.68;100.00;101503.66;5033444;28;20033;-77
2023/08/09 06:00:04;;;;;;;0.00;0.00;;;;;;;15.96;100.00;101514.50;5033583;28;20025;-76
2023/08/09 06:02:33;;;;;;;0.00;0.00;;;;;;;16.26;100.00;101511.50;5032275;28;20113;-77
2023/08/09 06:04:59;;;;;;;0.00;0.00;;;;;;;16.77;100.00;101516.50;5034406;28;20029;-77
2023/08/09 06:07:24;;;;;;;0.00;0.00;;;;;;;17.40;100.00;101518.81;5027674;28;20041;-76
2023/08/09 06:09:50;;;;;;;0.00;0.00;;;;;;;17.70;100.00;101493.88;5020275;28;20030;-77
2023/08/09 06:12:15;;;;;;;0.00;0.00;;;;;;;17.90;100.00;101458.41;5014161;28;20033;-76
2023/08/09 06:14:40;;;;;;;0.00;0.00;;;;;;;17.97;100.00;101432.00;5012637;28;20030;-77
2023/08/09 06:17:06;;;;;;;0.00;0.00;;;;;;;18.45;100.00;101436.97;5012449;28;20587;-77
2023/08/09 06:19:33;;;;;;;0.00;0.00;;;;;;;18.94;100.00;101443.56;5010202;28;20053;-77
2023/08/09 06:21:58;;;;;;;0.00;0.00;;;;;;;19.33;100.00;101436.06;4995516;28;20049;-76
2023/08/09 06:24:24;;;;;;;0.00;0.00;;;;;;;19.90;100.00;101433.13;4996215;28;20081;-75
2023/08/09 06:26:49;;;;;;;0.00;0.00;;;;;;;20.55;100.00;101427.81;5008354;28;20026;-77
2023/08/09 06:29:15;;;;;;;0.00;0.00;;;;;;;20.67;100.00;101425.13;5016340;28;20026;-77
2023/08/09 06:31:41;;;;;;;0.00;0.00;;;;;;;20.76;100.00;101417.41;5016413;28;20432;-77
2023/08/09 06:34:08;;;;;;;0.00;0.00;;;;;;;20.96;100.00;101414.34;5018376;28;20176;-76
2023/08/09 06:36:34;;;;;;;0.00;0.00;;;;;;;21.38;100.00;101412.34;5024133;28;20026;-76
2023/08/09 06:39:00;;;;;;;0.00;0.00;;;;;;;21.43;100.00;101417.06;5025477;28;20109;-77
2023/08/09 06:41:25;;;;;;;0.00;0.00;;;;;;;20.62;100.00;101425.00;5023137;28;20073;-76
2023/08/09 06:43:50;;;;;;;0.00;0.00;;;;;;;20.46;100.00;101436.56;5018409;28;20046;-77
2023/08/09 06:46:16;;;;;;;0.00;0.00;;;;;;;20.82;100.00;101439.16;5016302;28;20038;-77
2023/08/09 06:48:41;;;;;;;0.00;0.00;;;;;;;21.12;100.00;101431.97;5017677;28;20053;-77
2023/08/09 06:51:07;;;;;;;0.00;0.00;;;;;;;20.40;100.00;101435.59;5017890;28;20041;-77
2023/08/09 06:53:32;;;;;;;0.00;0.00;;;;;;;19.47;100.00;101432.13;5018968;28;20037;-77
2023/08/09 06:55:58;;;;;;;0.00;0.00;;;;;;;18.84;100.00;101448.69;5016044;28;20060;-76
2023/08/09 06:58:24;;;;;;;0.00;0.00;;;;;;;18.76;100.00;101459.84;5017052;28;20036;-77
2023/08/09 07:00:49;;;;;;;0.00;0.00;;;;;;;18.31;100.00;101470.81;5015328;28;20037;-77
2023/08/09 07:03:14;;;;;;;0.00;0.00;;;;;;;18.28;100.00;101471.25;5013913;28;20030;-76
2023/08/09 07:05:43;;;;;;;0.00;0.00;;;;;;;18.31;100.00;101470.81;5015071;28;20034;-77
2023/08/09 07:08:09;;;;;;;0.00;0.00;;;;;;;18.33;100.00;101468.72;5015270;28;20037;-77
2023/08/09 07:10:34;;;;;;;0.00;0.00;;;;;;;18.24;100.00;101475.44;5015465;28;20030;-77
2023/08/09 07:13:00;;;;;;;0.00;0.00;;;;;;;18.23;100.00;101484.69;5015109;28;20025;-76
2023/08/09 07:15:25;;;;;;;0.00;0.00;;;;;;;18.21;100.00;101493.91;5013567;28;20498;-76
2023/08/09 07:17:51;;;;;;;0.00;0.00;;;;;;;18.14;100.00;101504.00;5013474;28;20022;-77
2023/08/09 07:20:17;;;;;;;0.00;0.00;;;;;;;17.95;100.00;101500.28;5014032;28;20022;-76
2023/08/09 07:22:43;;;;;;;0.00;0.00;;;;;;;17.76;100.00;101502.00;5004953;28;20014;-76
2023/08/09 07:25:10;;;;;;;0.00;0.00;;;;;;;17.95;100.00;101502.19;5004327;28;20112;-77
2023/08/09 07:27:43;;;;;;;0.00;0.00;;;;;;;19.03;100.00;101521.31;5002184;28;20074;-77
2023/08/09 07:30:10;;;;;;;0.00;0.00;;;;;;;20.27;100.00;101502.22;4997373;28;20416;-77
2023/08/09 07:32:38;;;;;;;0.00;0.00;;;;;;;20.90;100.00;101473.56;4994574;28;20034;-77
2023/08/09 07:35:07;;;;;;;0.00;0.00;;;;;;;21.67;100.00;101456.25;5011617;28;20121;-78
2023/08/09 07:37:34;;;;;;;0.00;0.00;;;;;;;22.35;100.00;101452.72;5004693;28;20026;-77
2023/08/09 07:39:59;;;;;;;0.00;0.00;;;;;;;22.54;100.00;101447.84;5010483;28;20029;-78
2023/08/09 07:42:25;;;;;;;0.00;0.00;;;;;;;22.65;100.00;101453.50;5015714;28;20053;-77
2023/08/09 07:44:51;;;;;;;0.00;0.00;;;;;;;22.54;100.00;101456.06;5014997;28;20018;-78
2023/08/09 07:47:17;;;;;;;0.00;0.00;;;;;;;22.51;100.00;101452.97;5015962;28;20029;-77
2023/08/09 07:49:42;;;;;;;0.00;0.00;;;;;;;22.39;100.00;101469.50;5001215;28;20046;-77
2023/08/09 07:52:07;;;;;;;0.00;0.00;;;;;;;22.34;100.00;101474.88;4978559;28;20477;-77
2023/08/09 07:54:33;;;;;;;0.00;0.00;;;;;;;22.50;100.00;101481.47;4998586;28;20105;-77
2023/08/09 07:56:58;;;;;;;0.00;0.00;;;;;;;21.91;100.00;101477.03;4995607;28;20026;-78
2023/08/09 07:59:24;;;;;;;0.00;0.00;;;;;;;21.27;100.00;101485.16;4995375;28;20034;-77
2023/08/09 08:01:49;;;;;;;0.00;0.00;;;;;;;21.13;100.00;101482.88;4992217;28;20022;-77
2023/08/09 08:04:14;;;;;;;0.00;0.00;;;;;;;20.95;100.00;101487.38;5015153;28;20117;-76
2023/08/09 08:06:40;;;;;;;0.00;0.00;;;;;;;21.67;100.00;101503.63;5018823;28;20022;-77
2023/08/09 08:09:05;;;;;;;0.00;0.00;;;;;;;22.46;100.00;101492.13;5015517;28;20448;-78
2023/08/09 08:11:31;;;;;;;0.00;0.00;;;;;;;22.83;100.00;101496.31;5014836;28;20033;-78
2023/08/09 08:13:57;;;;;;;0.00;0.00;;;;;;;23.44;100.00;101500.94;5011357;28;20030;-77
2023/08/09 08:16:23;;;;;;;0.00;0.00;;;;;;;23.68;100.00;101503.47;5006913;28;20037;-78
2023/08/09 08:18:49;;;;;;;0.00;0.00;;;;;;;23.09;100.00;101511.34;5002365;28;20042;-77
2023/08/09 08:21:14;;;;;;;0.00;0.00;;;;;;;23.19;100.00;101501.34;4996379;28;20389;-77
2023/08/09 08:23:39;;;;;;;0.00;0.00;;;;;;;23.72;100.00;101504.66;5017455;28;20050;-78
2023/08/09 08:26:05;;;;;;;0.00;0.00;;;;;;;24.15;100.00;101514.03;5015340;28;20056;-76
2023/08/09 08:28:30;;;;;;;0.00;0.00;;;;;;;24.82;100.00;101507.31;5013752;28;20511;-77
2023/08/09 08:30:56;;;;;;;0.00;0.00;;;;;;;24.80;100.00;101514.19;5013990;28;20112;-77
2023/08/09 08:33:21;;;;;;;0.00;0.00;;;;;;;24.41;100.00;101511.53;5013370;28;20026;-76
2023/08/09 08:35:48;;;;;;;0.00;0.00;;;;;;;24.57;100.00;101510.66;4992987;28;20042;-76
2023/08/09 08:38:15;;;;;;;0.00;0.00;;;;;;;25.08;100.00;101516.63;4992722;28;20026;-77
2023/08/09 08:40:41;;;;;;;0.00;0.00;;;;;;;25.79;100.00;101521.00;4994525;28;20473;-77
2023/08/09 08:43:08;;;;;;;0.00;0.00;;;;;;;25.96;100.00;101526.34;4995265;28;20026;-77
2023/08/09 08:45:36;;;;;;;0.00;0.00;;;;;;;25.29;100.00;101527.84;5003435;28;20033;-77
2023/08/09 08:48:02;;;;;;;0.00;0.00;;;;;;;25.37;100.00;101530.13;5011565;28;20030;-77
2023/08/09 08:50:30;;;;;;;0.00;0.00;;;;;;;25.72;100.00;101534.19;5003012;28;20029;-76
2023/08/09 08:52:55;;;;;;;0.00;0.00;;;;;;;26.20;100.00;101538.63;5010841;28;20160;-76
2023/08/09 08:55:21;;;;;;;0.00;0.00;;;;;;;25.91;100.00;101543.72;4991897;28;20480;-76
2023/08/09 08:57:47;;;;;;;0.00;0.00;;;;;;;25.39;100.00;101541.72;4989574;28;20131;-76
2023/08/09 09:00:17;;;;;;;0.00;0.00;;;;;;;25.28;100.00;101539.97;4993566;28;20496;-76
2023/08/09 09:02:46;;;;;;;0.00;0.00;;;;;;;25.20;100.00;101541.28;4977615;28;20069;-76
2023/08/09 09:05:16;;;;;;;0.00;0.00;;;;;;;24.65;100.00;101548.72;4993545;28;20104;-75
2023/08/09 09:07:42;;;;;;;0.00;0.00;;;;;;;23.70;100.00;101550.78;4993604;28;20034;-76
2023/08/09 09:10:15;;;;;;;0.00;0.00;;;;;;;23.03;100.00;101551.63;4975825;28;20479;-76
2023/08/09 09:12:40;;;;;;;0.00;0.00;;;;;;;23.55;100.00;101547.81;4992088;28;20117;-76
2023/08/09 09:15:08;;;;;;;0.00;0.00;;;;;;;24.57;100.00;101548.38;4993772;28;20030;-76
2023/08/09 09:17:42;;;;;;;0.00;0.00;;;;;;;24.43;100.00;101550.63;5010591;28;20123;-76
2023/08/09 09:20:13;;;;;;;0.00;0.00;;;;;;;24.18;100.00;101549.25;5013122;28;20057;-76
2023/08/09 09:22:39;;;;;;;0.00;0.00;;;;;;;24.48;100.00;101553.47;4994271;28;20034;-77
2023/08/09 09:25:10;;;;;;;0.00;0.00;;;;;;;25.69;100.00;101548.53;5008491;28;20049;-76
2023/08/09 09:27:36;;;;;;;0.00;0.00;;;;;;;24.82;100.00;101550.53;5012785;28;20033;-76
2023/08/09 09:30:04;;;;;;;0.00;0.00;;;;;;;24.95;100.00;101548.19;4994738;28;20552;-76
2023/08/09 09:32:32;;;;;;;0.00;0.00;;;;;;;24.53;100.00;101550.78;5011577;28;20030;-76
2023/08/09 09:34:58;;;;;;;0.00;0.00;;;;;;;24.62;100.00;101543.75;5012489;28;20034;-75
2023/08/09 09:37:26;;;;;;;0.00;0.00;;;;;;;25.30;100.00;101551.53;5011294;28;20029;-76
2023/08/09 09:39:52;;;;;;;0.00;0.00;;;;;;;25.78;100.00;101546.94;5012519;28;20033;-75
2023/08/09 09:42:19;;;;;;;0.00;0.00;;;;;;;26.20;96.06;101554.34;4994670;28;20051;-77
2023/08/09 09:44:44;;;;;;;0.00;0.00;;;;;;;26.23;96.12;101562.09;5011504;28;20021;-76
2023/08/09 09:47:11;;;;;;;0.00;0.00;;;;;;;26.22;95.18;101558.47;5012826;28;20190;-76
2023/08/09 09:49:36;;;;;;;0.00;0.00;;;;;;;26.32;92.89;101571.47;5012437;28;20070;-76
2023/08/09 09:52:05;;;;;;;0.00;0.00;;;;;;;25.86;93.82;101576.78;5011675;28;20061;-76
2023/08/09 09:54:31;;;;;;;0.00;0.00;;;;;;;24.88;100.00;101571.50;5012566;28;20037;-76
2023/08/09 09:56:58;;;;;;;0.00;0.00;;;;;;;23.80;100.00;101578.44;5010862;28;20033;-76
2023/08/09 09:59:24;;;;;;;0.00;0.00;;;;;;;23.47;100.00;101578.44;5015262;28;20495;-75
2023/08/09 10:01:50;;;;;;;0.00;0.00;;;;;;;24.07;100.00;101581.28;5015456;28;20026;-76
2023/08/09 10:04:16;;;;;;;0.00;0.00;;;;;;;24.25;100.00;101588.41;5014395;28;20034;-75
2023/08/09 10:06:43;;;;;;;0.00;0.00;;;;;;;24.37;100.00;101590.19;5015989;28;20022;-75
2023/08/09 10:09:09;;;;;;;0.00;0.00;;;;;;;23.97;100.00;101594.06;5014859;28;20041;-75
2023/08/09 10:11:36;;;;;;;0.00;0.00;;;;;;;23.61;100.00;101594.31;5014456;28;20060;-75
2023/08/09 10:14:03;;;;;;;0.00;0.00;;;;;;;23.80;100.00;101594.09;5015439;28;20036;-74
2023/08/09 10:16:29;;;;;;;0.00;0.00;;;;;;;24.23;100.00;101598.00;5013016;28;20030;-75
2023/08/09 10:18:58;;;;;;;0.00;0.00;;;;;;;24.43;100.00;101603.75;5013460;28;20475;-75
2023/08/09 10:21:24;;;;;;;0.00;0.00;;;;;;;24.18;100.00;101615.25;4997167;28;20029;-76
2023/08/09 10:24:05;;;;;;;0.00;0.00;;;;;;;24.10;100.00;101610.19;5015586;28;20349;-75
2023/08/09 10:26:31;;;;;;;0.00;0.00;;;;;;;24.44;100.00;101610.09;5015456;28;20841;-75
2023/08/09 10:29:06;;;;;;;0.00;0.00;;;;;;;24.78;99.58;101623.72;5016183;28;20030;-76
2023/08/09 10:31:54;;;;;;;0.00;0.00;;;;;;;24.84;99.66;101614.44;5017609;28;20034;-77
2023/08/09 10:34:35;;;;;;;0.00;0.00;;;;;;;25.12;98.02;101611.44;5016771;28;20469;-77
2023/08/09 10:37:01;;;;;;;0.00;0.00;;;;;;;25.09;95.55;101617.47;5016960;28;20030;-78
2023/08/09 10:39:26;;;;;;;0.00;0.00;;;;;;;25.30;95.83;101623.19;5016046;28;20463;-75
2023/08/09 10:42:09;;;;;;;0.00;0.00;;;;;;;24.71;95.35;101623.94;5015918;28;20034;-77
2023/08/09 10:44:36;;;;;;;0.00;0.00;;;;;;;24.26;98.72;101627.75;5015594;28;20030;-77
2023/08/09 10:47:04;;;;;;;0.00;0.00;;;;;;;23.69;100.00;101620.56;5016081;28;20022;-77
2023/08/09 10:50:00;;;;;;;0.00;0.00;;;;;;;23.37;100.00;101634.88;5015907;28;20731;-77
2023/08/09 10:52:32;;;;;;;0.00;0.00;;;;;;;24.00;100.00;101627.38;5016606;28;20021;-77
2023/08/09 10:55:25;;;;;;;0.00;0.00;;;;;;;24.27;100.00;101626.66;5013986;28;20030;-77
2023/08/09 10:57:53;;;;;;;0.00;0.00;;;;;;;24.31;100.00;101633.31;5015936;28;20421;-77
2023/08/09 11:00:20;;;;;;;0.00;0.00;;;;;;;24.49;97.76;101641.28;5015282;28;20040;-76
2023/08/09 11:02:55;;;;;;;;;;;;;;;23.72;98.54;101639.31;5015417;28;20026;-77
2023/08/09 11:05:22;;;;;;;0.00;0.00;;;;;;;24.11;100.00;101636.59;5015022;28;19917;-76
2023/08/09 11:07:50;;;;;;;0.00;0.00;;;;;;;24.81;100.00;101637.00;5014296;28;20033;-76
2023/08/09 11:10:16;;;;;;;0.00;0.00;;;;;;;24.93;97.11;101648.66;5000182;28;20038;-76
2023/08/09 11:12:45;;;;;;;0.00;0.00;;;;;;;24.55;95.75;101650.44;4995269;28;20385;-76
2023/08/09 11:15:13;;;;;;;0.00;0.00;;;;;;;24.46;95.41;101647.31;4996253;28;20030;-76