Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:41;;;;;;;;;;;;;;;17.37;47.79;101617.84;5066582;28;20070;-80
2022/08/29 00:03:07;;;;;;;;;;;;;;;17.41;47.24;101619.44;5069875;28;20244;-80
2022/08/29 00:05:33;;;;;;;;;;;;;;;17.42;47.32;101612.44;5075345;28;19919;-80
2022/08/29 00:08:00;;;;;;;;;;;;;;;17.41;47.53;101616.81;5066724;28;19924;-80
2022/08/29 00:10:26;;;;;;;;;;;;;;;17.37;47.67;101617.00;5060870;28;20364;-80
2022/08/29 00:12:51;;;;;;;;;;;;;;;17.34;47.62;101614.47;5066316;28;19928;-80
2022/08/29 00:15:17;;;;;;;;;;;;;;;17.30;47.33;101610.22;5077517;28;20317;-80
2022/08/29 00:17:43;;;;;;;;;;;;;;;17.38;47.60;101611.69;5066363;28;19928;-80
2022/08/29 00:20:10;;;;;;;;;;;;;;;17.34;47.16;101603.97;5064156;28;19924;-80
2022/08/29 00:22:35;;;;;;;;;;;;;;;17.28;47.59;101601.56;5067126;28;20003;-80
2022/08/29 00:25:03;;;;;;;;;;;;;;;17.28;48.37;101598.94;5063434;28;20374;-80
2022/08/29 00:27:29;;;;;;;;;;;;;;;17.29;48.46;101605.91;5066756;28;19924;-80
2022/08/29 00:29:54;;;;;;;;;;;;;;;17.34;48.14;101602.22;5068993;28;20369;-80
2022/08/29 00:32:20;;;;;;;;;;;;;;;17.35;48.55;101603.91;5070314;28;20520;-80
2022/08/29 00:34:45;;;;;;;;;;;;;;;17.38;47.78;101609.03;5068288;28;19928;-80
2022/08/29 00:37:10;;;;;;;;;;;;;;;17.35;48.03;101606.53;5065399;28;20430;-81
2022/08/29 00:39:35;;;;;;;;;;;;;;;17.35;47.98;101614.41;5061467;28;19924;-80
2022/08/29 00:42:01;;;;;;;;;;;;;;;17.24;48.66;101605.19;5066193;28;19973;-80
2022/08/29 00:44:26;;;;;;;;;;;;;;;17.29;47.94;101606.78;5065569;28;19924;-80
2022/08/29 00:46:54;;;;;;;;;;;;;;;17.27;48.76;101605.09;5063623;28;19946;-80
2022/08/29 00:49:39;;;;;;;;;;;;;;;17.32;47.78;101601.38;5064250;28;20321;-80
2022/08/29 00:52:09;;;;;;;;;;;;;;;17.23;48.72;101607.00;5062481;28;20015;-80
2022/08/29 00:54:36;;;;;;;;;;;;;;;17.31;48.66;101606.72;5064715;28;19928;-79
2022/08/29 00:57:01;;;;;;;;;;;;;;;17.17;49.13;101611.59;5062097;28;19966;-80
2022/08/29 00:59:30;;;;;;;;;;;;;;;17.16;49.01;101612.50;5063427;28;19924;-80
2022/08/29 01:01:56;;;;;;;;;;;;;;;17.15;49.51;101610.78;5067658;28;19920;-80
2022/08/29 01:04:21;;;;;;;;;;;;;;;17.05;49.92;101610.25;5072196;28;19928;-80
2022/08/29 01:06:46;;;;;;;;;;;;;;;17.00;50.14;101612.16;5067004;28;20320;-80
2022/08/29 01:09:13;;;;;;;;;;;;;;;16.98;49.63;101612.22;5065621;28;19924;-80
2022/08/29 01:14:24;;;;;;;;;;;;;;;17.01;49.90;101616.50;5063562;28;19931;-80
2022/08/29 01:16:50;;;;;;;;;;;;;;;16.93;49.67;101624.66;5063649;28;20447;-80
2022/08/29 01:19:23;;;;;;;;;;;;;;;16.93;49.82;101622.03;5065491;28;19954;-80
2022/08/29 01:21:51;;;;;;;;;;;;;;;16.88;49.92;101618.69;5063264;28;19950;-80
2022/08/29 01:24:28;;;;;;;;;;;;;;;16.91;49.58;101618.59;5067437;28;20007;-80
2022/08/29 01:26:53;;;;;;;;;;;;;;;16.95;49.54;101621.97;5061227;28;19956;-80
2022/08/29 01:29:18;;;;;;;;;;;;;;;16.86;49.51;101638.88;5063468;28;19959;-80
2022/08/29 01:31:45;;;;;;;;;;;;;;;16.92;50.39;101632.56;5074558;28;19920;-80
2022/08/29 01:34:11;;;;;;;;;;;;;;;16.95;49.88;101635.09;5072677;28;20653;-80
2022/08/29 01:36:40;;;;;;;;;;;;;;;16.94;49.78;101634.22;5074122;28;19930;-80
2022/08/29 01:39:06;;;;;;;;;;;;;;;16.82;50.46;101642.50;5064653;28;21807;-80
2022/08/29 01:41:31;;;;;;;;;;;;;;;16.77;50.86;101633.06;5068351;28;19938;-80
2022/08/29 01:43:57;;;;;;;;;;;;;;;16.83;50.26;101636.34;5064783;28;19917;-80
2022/08/29 01:46:27;;;;;;;;;;;;;;;16.93;50.30;101635.16;5067124;28;19925;-80
2022/08/29 01:48:52;;;;;;;;;;;;;;;16.82;49.69;101629.38;5063419;28;19931;-80
2022/08/29 01:51:18;;;;;;;;;;;;;;;16.83;50.73;101640.75;5067663;28;19924;-80
2022/08/29 01:53:43;;;;;;;;;;;;;;;16.72;51.10;101642.88;5068884;28;19916;-80
2022/08/29 01:56:13;;;;;;;;;;;;;;;16.72;50.54;101645.50;5062363;28;19921;-80
2022/08/29 01:58:39;;;;;;;;;;;;;;;16.74;50.77;101641.91;5066511;28;19928;-80
2022/08/29 02:01:05;;;;;;;;;;;;;;;16.67;51.14;101642.13;5070843;28;20288;-80
2022/08/29 02:03:30;;;;;;;;;;;;;;;16.67;50.99;101636.88;5065035;28;19935;-80
2022/08/29 02:05:59;;;;;;;;;;;;;;;16.74;50.95;101646.28;5068628;28;20339;-80
2022/08/29 02:08:24;;;;;;;;;;;;;;;16.74;50.56;101649.78;5070473;28;19921;-80
2022/08/29 02:10:49;;;;;;;;;;;;;;;16.57;50.87;101643.31;5072540;28;19927;-80
2022/08/29 02:13:14;;;;;;;;;;;;;;;16.65;50.81;101646.56;5069957;28;19920;-80
2022/08/29 02:15:40;;;;;;;;;;;;;;;16.70;50.87;101642.06;5066704;28;20819;-80
2022/08/29 02:18:05;;;;;;;;;;;;;;;16.74;50.75;101644.53;5066440;28;20569;-80
2022/08/29 02:20:31;;;;;;;;;;;;;;;16.65;51.14;101644.78;5066925;28;19928;-80
2022/08/29 02:22:56;;;;;;;;;;;;;;;16.74;50.93;101639.28;5061020;28;19921;-80
2022/08/29 02:28:05;;;;;;;;;;;;;;;16.63;51.20;101632.63;5069244;28;20384;-80
2022/08/29 02:30:31;;;;;;;;;;;;;;;16.67;51.26;101631.66;5068336;28;19928;-80
2022/08/29 02:32:56;;;;;;;;;;;;;;;16.58;51.16;101632.78;5076919;28;20345;-80
2022/08/29 02:35:21;;;;;;;;;;;;;;;16.64;51.27;101629.94;5076415;28;19924;-81
2022/08/29 02:37:47;;;;;;;;;;;;;;;16.59;51.35;101625.75;5064897;28;19932;-80
2022/08/29 02:40:12;;;;;;;;;;;;;;;16.63;51.56;101628.25;5062477;28;19945;-80
2022/08/29 02:42:38;;;;;;;;;;;;;;;16.52;51.23;101633.81;5063403;28;19931;-80
2022/08/29 02:45:04;;;;;;;;;;;;;;;16.46;51.18;101631.41;5063123;28;19920;-81
2022/08/29 02:47:36;;;;;;;;;;;;;;;16.52;51.48;101631.19;5063956;28;19924;-80
2022/08/29 02:50:05;;;;;;;;;;;;;;;16.53;50.52;101632.94;5064524;28;20439;-80
2022/08/29 02:52:31;;;;;;;;;;;;;;;16.37;51.06;101629.06;5067257;28;19928;-79
2022/08/29 02:54:56;;;;;;;;;;;;;;;16.33;51.55;101634.47;5064795;28;20412;-80
2022/08/29 02:57:22;;;;;;;;;;;;;;;16.31;51.38;101628.41;5070241;28;19965;-80
2022/08/29 02:59:47;;;;;;;;;;;;;;;16.30;51.88;101630.19;5076605;28;19952;-77
2022/08/29 03:02:13;;;;;;;;;;;;;;;16.29;51.89;101631.06;5068640;28;19959;-78
2022/08/29 03:04:38;;;;;;;;;;;;;;;16.25;51.68;101626.00;5068485;28;19931;-78
2022/08/29 03:07:04;;;;;;;;;;;;;;;16.22;51.78;101626.06;5062414;28;20417;-78
2022/08/29 03:09:29;;;;;;;;;;;;;;;16.22;51.36;101621.69;5069658;28;19970;-78
2022/08/29 03:11:55;;;;;;;;;;;;;;;16.15;51.78;101624.53;5068550;28;20487;-78
2022/08/29 03:14:20;;;;;;;;;;;;;;;16.15;51.62;101619.28;5066766;28;19917;-77
2022/08/29 03:16:46;;;;;;;;;;;;;;;16.15;51.28;101621.91;5063420;28;19920;-77
2022/08/29 03:19:11;;;;;;;;;;;;;;;16.08;51.71;101630.84;5068007;28;20370;-77
2022/08/29 03:21:36;;;;;;;;;;;;;;;16.04;51.74;101626.63;5068401;28;19920;-77
2022/08/29 03:24:02;;;;;;;;;;;;;;;15.97;52.20;101624.19;5068133;28;19921;-77
2022/08/29 03:26:27;;;;;;;;;;;;;;;16.14;52.51;101628.91;5066112;28;19913;-77
2022/08/29 03:28:53;;;;;;;;;;;;;;;16.13;52.75;101626.34;5065824;28;19986;-77
2022/08/29 03:31:18;;;;;;;;;;;;;;;16.03;52.74;101619.66;5077733;28;20049;-77
2022/08/29 03:33:43;;;;;;;;;;;;;;;16.03;52.81;101617.91;5069067;28;19917;-77
2022/08/29 03:36:09;;;;;;;;;;;;;;;16.05;53.49;101618.72;5066686;28;19920;-77
2022/08/29 03:38:37;;;;;;;;;;;;;;;16.06;53.36;101614.31;5069153;28;20388;-77
2022/08/29 03:41:03;;;;;;;;;;;;;;;15.94;53.33;101615.56;5066560;28;19924;-77
2022/08/29 03:43:28;;;;;;;;;;;;;;;15.94;53.76;101623.41;5065800;28;20007;-77
2022/08/29 03:45:53;;;;;;;;;;;;;;;15.97;53.28;101624.19;5067781;28;20069;-77
2022/08/29 03:48:19;;;;;;;;;;;;;;;15.94;53.36;101628.66;5065723;28;19931;-77
2022/08/29 03:50:44;;;;;;;;;;;;;;;16.01;53.77;101630.22;5063677;28;20383;-77
2022/08/29 03:53:09;;;;;;;;;;;;;;;16.10;53.06;101624.69;5062312;28;19925;-77
2022/08/29 03:55:35;;;;;;;;;;;;;;;15.98;53.25;101625.06;5067293;28;19924;-77
2022/08/29 03:58:00;;;;;;;;;;;;;;;15.95;53.51;101633.00;5067894;28;19920;-77
2022/08/29 04:00:25;;;;;;;;;;;;;;;15.96;53.77;101625.09;5067013;28;19925;-77
2022/08/29 04:02:54;;;;;;;;;;;;;;;15.89;53.86;101628.81;5075026;28;19959;-77
2022/08/29 04:05:19;;;;;;;;;;;;;;;16.02;53.66;101624.03;5067706;28;19955;-77
2022/08/29 04:07:49;;;;;;;;;;;;;;;16.05;53.52;101618.72;5068445;28;20283;-77
2022/08/29 04:10:22;;;;;;;;;;;;;;;15.96;53.47;101614.59;5060357;28;19935;-77
2022/08/29 04:12:48;;;;;;;;;;;;;;;15.86;53.80;101607.06;5067253;28;20435;-77
2022/08/29 04:15:13;;;;;;;;;;;;;;;15.92;53.44;101617.38;5065082;28;19978;-77
2022/08/29 04:17:39;;;;;;;;;;;;;;;15.88;53.69;101611.34;5065764;28;20001;-77
2022/08/29 04:20:06;;;;;;;;;;;;;;;15.93;53.62;101611.22;5065439;28;20009;-77
2022/08/29 04:22:33;;;;;;;;;;;;;;;15.96;53.70;101616.34;5059544;28;19921;-77
2022/08/29 04:24:58;;;;;;;;;;;;;;;15.97;54.11;101616.34;5063941;28;19975;-77
2022/08/29 04:27:23;;;;;;;;;;;;;;;15.97;53.46;101624.19;5065656;28;19920;-77
2022/08/29 04:29:49;;;;;;;;;;;;;;;15.95;53.87;101627.75;5066767;28;19935;-77
2022/08/29 04:32:14;;;;;;;;;;;;;;;15.91;53.51;101626.13;5068841;28;19920;-77
2022/08/29 04:34:40;;;;;;;;;;;;;;;15.90;53.82;101637.50;5074353;28;19960;-77
2022/08/29 04:37:05;;;;;;;;;;;;;;;15.79;53.93;101644.81;5070785;28;19921;-77
2022/08/29 04:39:31;;;;;;;;;;;;;;;15.89;54.25;101638.44;5067044;28;20010;-77
2022/08/29 04:41:56;;;;;;;;;;;;;;;15.89;53.93;101648.91;5066883;28;20024;-78
2022/08/29 04:44:21;;;;;;;;;;;;;;;15.87;54.00;101646.31;5072650;28;20065;-78
2022/08/29 04:46:47;;;;;;;;;;;;;;;15.89;53.78;101646.28;5065425;28;20296;-78
2022/08/29 04:49:12;;;;;;;;;;;;;;;15.82;54.17;101649.97;5065578;28;20541;-78
2022/08/29 04:51:37;;;;;;;;;;;;;;;15.67;54.30;101659.09;5064802;28;19928;-78
2022/08/29 04:54:03;;;;;;;;;;;;;;;15.80;53.99;101650.03;5062555;28;20595;-78
2022/08/29 04:56:29;;;;;;;;;;;;;;;15.82;53.82;101645.59;5064878;28;20425;-78
2022/08/29 04:58:54;;;;;;;;;;;;;;;15.74;54.26;101644.06;5066995;28;19975;-77
2022/08/29 05:01:23;;;;;;;;;;;;;;;15.84;54.21;101635.91;5068391;28;19960;-77
2022/08/29 05:03:50;;;;;;;;;;;;;;;15.76;54.29;101643.16;5069382;28;19982;-77
2022/08/29 05:06:16;;;;;;;;;;;;;;;15.81;54.08;101648.25;5071689;28;19967;-77
2022/08/29 05:08:42;;;;;;;;;;;;;;;15.67;54.80;101647.75;5071517;28;19921;-78
2022/08/29 05:11:13;;;;;;;;;;;;;;;15.64;54.63;101645.22;5067180;28;20324;-78
2022/08/29 05:13:38;;;;;;;;;;;;;;;15.81;54.48;101643.00;5068942;28;19920;-78
2022/08/29 05:16:07;;;;;;;;;;;;;;;15.70;54.69;101652.91;5066901;28;19974;-78
2022/08/29 05:18:33;;;;;;;;;;;;;;;15.71;54.01;101655.50;5064826;28;19924;-78
2022/08/29 05:20:58;;;;;;;;;;;;;;;15.78;54.02;101659.69;5070445;28;20288;-77
2022/08/29 05:23:24;;;;;;;;;;;;;;;15.75;54.08;101653.69;5073773;28;19911;-78
2022/08/29 05:26:00;;;;;;;;;;;;;;;15.69;54.12;101654.66;5067254;28;19921;-78
2022/08/29 05:28:26;;;;;;;;;;;;;;;15.76;53.99;101653.63;5071230;28;20381;-77
2022/08/29 05:30:51;;;;;;;;;;;;;;;15.73;53.97;101663.28;5072733;28;20681;-77
2022/08/29 05:33:17;;;;;;;;;;;;;;;15.76;54.36;101666.72;5069210;28;19959;-77
2022/08/29 05:35:42;;;;;;;;;;;;;;;15.78;54.41;101670.16;5074125;28;19920;-77
2022/08/29 05:38:08;;;;;;;;;;;;;;;15.76;54.04;101669.34;5071881;28;20031;-78
2022/08/29 05:40:34;;;;;;;;;;;;;;;15.81;54.25;101675.31;5069081;28;20369;-77
2022/08/29 05:43:00;;;;;;;;;;;;;;;15.82;54.47;101669.19;5072721;28;19920;-77
2022/08/29 05:45:25;;;;;;;;;;;;;;;15.85;54.03;101668.22;5069558;28;19943;-77
2022/08/29 05:47:50;;;;;;;;;;;;;;;15.80;54.26;101671.00;5069222;28;20360;-78
2022/08/29 05:50:16;;;;;;;;;;;;;;;15.79;54.33;101674.50;5064713;28;20012;-78
2022/08/29 05:52:41;;;;;;;;;;;;;;;15.84;54.24;101675.22;5065674;28;19962;-78
2022/08/29 05:55:07;;;;;;;;;;;;;;;15.91;53.98;101676.78;5070059;28;19928;-77
2022/08/29 05:57:32;;;;;;;;;;;;;;;15.87;54.20;101667.28;5073035;28;19956;-77
2022/08/29 05:59:57;;;;;;;;;;;;;;;15.96;54.21;101674.00;5070128;28;19916;-77
2022/08/29 06:02:23;;;;;;;;;;;;;;;15.92;54.23;101675.88;5072290;28;19962;-78
2022/08/29 06:04:52;;;;;;;;;;;;;;;16.01;54.69;101685.25;5072530;28;19916;-77
2022/08/29 06:07:18;;;;;;;;;;;;;;;15.96;54.08;101680.13;5071948;28;19920;-78
2022/08/29 06:09:44;;;;;;;;;;;;;;;15.92;54.75;101682.88;5064668;28;19921;-78
2022/08/29 06:12:10;;;;;;;;;;;;;;;16.01;54.81;101684.38;5069294;28;19973;-77
2022/08/29 06:14:35;;;;;;;;;;;;;;;16.01;54.45;101676.50;5070297;28;19929;-80
2022/08/29 06:17:02;;;;;;;;;;;;;;;16.06;54.45;101679.84;5070461;28;20478;-80
2022/08/29 06:19:30;;;;;;;;;;;;;;;16.06;55.14;101685.09;5066460;28;19928;-79
2022/08/29 06:21:55;;;;;;;;;;;;;;;16.03;55.06;101686.03;5069109;28;19924;-79
2022/08/29 06:24:20;;;;;;;;;;;;;;;16.12;54.51;101687.53;5068273;28;19963;-79
2022/08/29 06:26:46;;;;;;;;;;;;;;;16.01;55.08;101694.84;5060846;28;19931;-79
2022/08/29 06:29:11;;;;;;;;;;;;;;;16.25;54.48;101692.41;5062159;28;19924;-79
2022/08/29 06:31:37;;;;;;;;;;;;;;;16.20;55.09;101696.88;5069509;28;20316;-79
2022/08/29 06:34:04;;;;;;;;;;;;;;;16.26;55.21;101695.84;5066682;28;20494;-78
2022/08/29 06:36:30;;;;;;;;;;;;;;;16.32;54.45;101686.03;5066440;28;20006;-80
2022/08/29 06:38:59;;;;;;;;;;;;;;;16.30;54.24;101684.38;5063703;28;20396;-79
2022/08/29 06:41:25;;;;;;;;;;;;;;;16.39;54.53;101692.81;5066046;28;19958;-79
2022/08/29 06:43:50;;;;;;;;;;;;;;;16.35;54.59;101688.56;5067402;28;20420;-80
2022/08/29 06:46:23;;;;;;;;;;;;;;;16.38;53.88;101691.09;5066564;28;20428;-79
2022/08/29 06:48:49;;;;;;;;;;;;;;;16.35;54.53;101690.31;5067061;28;20346;-79
2022/08/29 06:51:14;;;;;;;;;;;;;;;16.31;53.84;101692.19;5062275;28;19974;-79
2022/08/29 06:53:40;;;;;;;;;;;;;;;16.32;53.78;101699.16;5067261;28;19924;-79
2022/08/29 06:56:05;;;;;;;;;;;;;;;16.39;53.68;101697.22;5057911;28;20396;-79
2022/08/29 06:58:31;;;;;;;;;;;;;;;16.35;54.07;101699.06;5065749;28;19982;-79
2022/08/29 07:00:56;;;;;;;;;;;;;;;16.39;53.39;101700.69;5062216;28;19924;-79
2022/08/29 07:03:22;;;;;;;;;;;;;;;16.38;53.95;101703.34;5065940;28;19925;-80
2022/08/29 07:05:52;;;;;;;;;;;;;;;16.41;53.92;101708.50;5067970;28;19927;-79
2022/08/29 07:08:20;;;;;;;;;;;;;;;16.33;53.71;101702.63;5064198;28;19984;-79
2022/08/29 07:10:45;;;;;;;;;;;;;;;16.38;54.04;101704.22;5063479;28;19935;-79
2022/08/29 07:13:10;;;;;;;;;;;;;;;16.37;53.84;101705.09;5061043;28;19929;-79
2022/08/29 07:15:36;;;;;;;;;;;;;;;16.34;53.85;101707.81;5065234;28;19932;-79
2022/08/29 07:18:07;;;;;;;;;;;;;;;16.38;53.78;101705.97;5066789;28;20301;-79
2022/08/29 07:20:32;;;;;;;;;;;;;;;16.35;53.81;101706.94;5063066;28;20305;-79
2022/08/29 07:22:58;;;;;;;;;;;;;;;16.38;53.66;101712.06;5065274;28;19924;-79
2022/08/29 07:25:23;;;;;;;;;;;;;;;16.42;53.06;101708.47;5061735;28;19931;-79
2022/08/29 07:27:50;;;;;;;;;;;;;;;16.42;53.32;101707.59;5062980;28;19939;-79
2022/08/29 07:30:15;;;;;;;;;;;;;;;16.44;53.22;101709.28;5064287;28;19928;-80
2022/08/29 07:32:44;;;;;;;;;;;;;;;16.52;53.03;101712.50;5063225;28;20597;-79
2022/08/29 07:35:16;;;;;;;;;;;;;;;16.55;53.33;101708.94;5071434;28;19935;-79
2022/08/29 07:37:41;;;;;;;;;;;;;;;16.52;53.44;101709.88;5064959;28;19928;-79
2022/08/29 07:40:08;;;;;;;;;;;;;;;16.58;53.42;101713.25;5060824;28;19921;-79
2022/08/29 07:42:34;;;;;;;;;;;;;;;16.56;53.56;101707.16;5067437;28;20028;-79
2022/08/29 07:44:59;;;;;;;;;;;;;;;16.57;52.56;101706.28;5064371;28;19959;-79
2022/08/29 07:47:25;;;;;;;;;;;;;;;16.65;52.59;101704.25;5067972;28;19919;-79
2022/08/29 07:49:51;;;;;;;;;;;;;;;16.66;52.76;101706.00;5063108;28;19951;-79
2022/08/29 07:52:19;;;;;;;;;;;;;;;16.64;52.73;101697.31;5061582;28;20134;-79
2022/08/29 07:54:44;;;;;;;;;;;;;;;16.65;52.66;101699.03;5064728;28;19929;-79
2022/08/29 07:57:15;;;;;;;;;;;;;;;16.70;52.92;101684.88;5062202;28;20453;-79
2022/08/29 07:59:40;;;;;;;;;;;;;;;16.72;52.75;101696.22;5064617;28;20338;-79
2022/08/29 08:02:05;;;;;;;;;;;;;;;16.74;52.27;101694.38;5065326;28;20024;-79
2022/08/29 08:04:31;;;;;;;;;;;;;;;16.83;51.58;101701.09;5073347;28;19923;-79
2022/08/29 08:06:56;;;;;;;;;;;;;;;16.83;52.57;101699.34;5069880;28;19929;-79
2022/08/29 08:09:21;;;;;;;;;;;;;;;16.82;51.67;101688.88;5064101;28;19925;-79
2022/08/29 08:11:47;;;;;;;;;;;;;;;16.86;51.87;101698.38;5065281;28;20705;-79
2022/08/29 08:14:15;;;;;;;;;;;;;;;16.89;51.73;101698.28;5069217;28;19916;-79
2022/08/29 08:16:41;;;;;;;;;;;;;;;16.97;52.05;101693.63;5068998;28;19999;-79
2022/08/29 08:19:06;;;;;;;;;;;;;;;16.97;52.24;101694.50;5072053;28;20027;-79
2022/08/29 08:21:31;;;;;;;;;;;;;;;16.95;51.90;101692.84;5064540;28;19925;-79
2022/08/29 08:23:57;;;;;;;;;;;;;;;16.96;51.70;101690.16;5057473;28;19921;-79
2022/08/29 08:26:23;;;;;;;;;;;;;;;17.02;51.94;101696.97;5065506;28;19920;-79
2022/08/29 08:28:48;;;;;;;;;;;;;;;17.04;51.17;101695.16;5062639;28;19920;-79
2022/08/29 08:31:14;;;;;;;;;;;;;;;17.00;51.17;101702.25;5080463;28;20446;-79
2022/08/29 08:33:41;;;;;;;;;;;;;;;17.12;50.75;101689.63;5066764;28;19960;-79
2022/08/29 08:36:18;;;;;;;;;;;;;;;17.08;50.97;101695.00;5076026;28;20513;-79
2022/08/29 08:38:43;;;;;;;;;;;;;;;17.18;51.07;101692.91;5069373;28;20320;-79
2022/08/29 08:41:20;;;;;;;;;;;;;;;17.11;51.39;101701.94;5068333;28;19927;-79
2022/08/29 08:43:52;;;;;;;;;;;;;;;17.11;51.36;101695.81;5069015;28;19928;-79
2022/08/29 08:46:21;;;;;;;;;;;;;;;17.20;51.16;101693.75;5066689;28;20006;-79
2022/08/29 08:48:47;;;;;;;;;;;;;;;17.20;52.00;101698.13;5069772;28;19924;-79
2022/08/29 08:51:16;;;;;;;;;;;;;;;17.26;51.67;101696.16;5069229;28;19917;-79
2022/08/29 08:53:43;;;;;;;;;;;;;;;17.26;51.33;101698.78;5068644;28;19920;-79
2022/08/29 08:56:14;;;;;;;;;;;;;;;17.27;51.76;101704.88;5065265;28;19970;-79
2022/08/29 08:58:42;;;;;;;;;;;;;;;17.28;51.25;101696.97;5063175;28;19924;-79
2022/08/29 09:01:17;;;;;;;;;;;;;;;17.29;51.48;101703.94;5068259;28;19927;-79
2022/08/29 09:03:43;;;;;;;;;;;;;;;17.31;50.96;101701.25;5074649;28;20076;-79
2022/08/29 09:06:16;;;;;;;;;;;;;;;17.30;50.71;101699.53;5068617;28;20430;-79
2022/08/29 09:08:48;;;;;;;;;;;;;;;17.34;50.92;101696.75;5067039;28;19925;-79
2022/08/29 09:11:21;;;;;;;;;;;;;;;17.38;50.91;101700.16;5067248;28;19951;-79
2022/08/29 09:13:57;;;;;;;;;;;;;;;17.33;50.04;101689.78;5069634;28;20411;-79
2022/08/29 09:16:33;;;;;;;;;;;;;;;17.40;50.07;101687.81;5067900;28;19929;-79
2022/08/29 09:19:02;;;;;;;;;;;;;;;17.38;50.01;101692.25;5063236;28;19917;-79
2022/08/29 09:21:28;;;;;;;;;;;;;;;17.45;50.15;101694.59;5068323;28;19927;-79
2022/08/29 09:23:56;;;;;;;;;;;;;;;17.46;49.95;101698.09;5068733;28;20389;-79
2022/08/29 09:26:25;;;;;;;;;;;;;;;17.49;48.88;101701.47;5065937;28;19920;-79
2022/08/29 09:28:53;;;;;;;;;;;;;;;17.50;49.20;101704.97;5061803;28;19925;-79
2022/08/29 09:31:21;;;;;;;;;;;;;;;17.52;49.47;101698.75;5064816;28;20424;-79
2022/08/29 09:33:48;;;;;;;;;;;;;;;17.56;50.20;101687.22;5064234;28;19936;-79
2022/08/29 09:36:15;;;;;;;;;;;;;;;17.57;50.15;101686.31;5067342;28;19928;-79
2022/08/29 09:38:40;;;;;;;;;;;;;;;17.62;48.46;101680.06;5070115;28;19921;-79
2022/08/29 09:41:14;;;;;;;;;;;;;;;17.60;49.06;101685.38;5067760;28;20442;-79
2022/08/29 09:43:39;;;;;;;;;;;;;;;17.66;47.69;101686.91;5069459;28;20079;-79
2022/08/29 09:46:07;;;;;;;;;;;;;;;17.65;47.63;101679.97;5068989;28;20025;-79
2022/08/29 09:48:33;;;;;;;;;;;;;;;17.68;48.27;101685.09;5066995;28;19924;-79
2022/08/29 09:51:08;;;;;;;;;;;;;;;17.65;49.14;101682.59;5067407;28;19959;-79
2022/08/29 09:53:33;;;;;;;;;;;;;;;17.72;48.85;101687.56;5065868;28;20529;-79
2022/08/29 09:56:03;;;;;;;;;;;;;;;17.76;48.19;101691.81;5067813;28;19946;-79
2022/08/29 09:58:32;;;;;;;;;;;;;;;17.79;48.00;101681.19;5064083;28;19992;-79
2022/08/29 10:00:57;;;;;;;;;;;;;;;17.82;48.02;101682.84;5072435;28;19920;-79
2022/08/29 10:03:24;;;;;;;;;;;;;;;17.82;48.81;101681.06;5073904;28;19920;-80
2022/08/29 10:06:03;;;;;;;;;;;;;;;17.87;48.28;101673.84;5071446;28;19923;-79
2022/08/29 10:08:29;;;;;;;;;;;;;;;17.91;48.31;101658.84;5073053;28;19912;-79
2022/08/29 10:10:57;;;;;;;;;;;;;;;17.95;47.86;101655.16;5068306;28;19925;-80
2022/08/29 10:13:26;;;;;;;;;;;;;;;17.98;48.60;101655.03;5068489;28;19924;-79
2022/08/29 10:16:12;;;;;;;;;;;;;;;18.00;48.26;101661.13;5064940;28;20331;-79
2022/08/29 10:18:41;;;;;;;;;;;;;;;17.99;48.03;101662.91;5057460;28;19924;-80
2022/08/29 10:21:11;;;;;;;;;;;;;;;18.02;47.28;101654.91;5061619;28;19998;-80
2022/08/29 10:23:45;;;;;;;;;;;;;;;18.06;47.24;101660.91;5069181;28;19917;-79
2022/08/29 10:26:31;;;;;;;;;;;;;;;18.05;48.85;101664.44;5066175;28;19987;-80
2022/08/29 10:29:15;;;;;;;;;;;;;;;18.10;48.27;101659.84;5055616;28;19925;-80
2022/08/29 10:31:56;;;;;;;;;;;;;;;18.12;46.96;101658.88;5066682;28;20019;-80
2022/08/29 10:34:36;;;;;;;;;;;;;;;18.12;47.28;101656.25;5068998;28;19940;-80
2022/08/29 10:37:14;;;;;;;;;;;;;;;18.11;47.57;101653.69;5070971;28;19920;-79
2022/08/29 10:40:17;;;;;;;;;;;;;;;18.14;47.52;101649.16;5063360;28;20013;-79
2022/08/29 10:42:43;;;;;;;;;;;;;;;18.16;45.89;101641.22;5045083;28;19952;-79
2022/08/29 10:45:22;;;;;;;;;;;;;;;18.24;45.79;101643.56;5047228;28;20380;-79
2022/08/29 10:47:55;;;;;;;;;;;;;;;18.23;45.68;101649.72;5065274;28;20340;-79
2022/08/29 10:50:31;;;;;;;;;;;;;;;18.23;46.75;101634.81;5068743;28;19916;-79
2022/08/29 10:53:03;;;;;;;;;;;;;;;18.26;46.23;101625.94;5060690;28;20602;-79
2022/08/29 10:55:37;;;;;;;;;;;;;;;18.26;46.66;101623.31;5064799;28;20278;-79
2022/08/29 10:58:02;;;;;;;;;;;;;;;18.35;45.70;101621.16;5066231;28;20399;-79
2022/08/29 11:00:36;;;;;;;;;;;;;;;18.34;45.49;101622.09;5070226;28;19920;-79
2022/08/29 11:03:21;;;;;;;;;;;;;;;18.35;45.63;101617.69;5064566;28;19924;-79
2022/08/29 11:05:58;;;;;;;;;;;;;;;18.34;45.72;101616.81;5064245;28;19920;-79
2022/08/29 11:08:33;;;;;;;;;;;;;;;18.38;46.57;101615.78;5068125;28;20270;-79
2022/08/29 11:10:59;;;;;;;;;;;;;;;18.40;46.70;101607.81;5074710;28;20385;-80
2022/08/29 11:13:33;;;;;;;;;;;;;;;18.43;46.04;101605.06;5070516;28;19916;-79
2022/08/29 11:16:07;;;;;;;;;;;;;;;18.42;45.97;101606.00;5068666;28;19929;-79
2022/08/29 11:18:42;;;;;;;;;;;;;;;18.46;44.88;101594.47;5063823;28;19924;-80
2022/08/29 11:21:27;;;;;;;;;;;;;;;18.52;44.15;101597.69;5067220;28;19928;-79
2022/08/29 11:23:57;;;;;;;;;;;;;;;18.53;43.71;101606.47;5066609;28;19913;-80
2022/08/29 11:26:41;;;;;;;;;;;;;;;18.51;44.16;101593.34;5065293;28;20739;-79
2022/08/29 11:29:25;;;;;;;;;;;;;;;18.52;44.76;101597.69;5060842;28;19936;-80
2022/08/29 11:31:56;;;;;;;;;;;;;;;18.50;44.28;101596.06;5072292;28;19924;-80
2022/08/29 11:34:24;;;;;;;;;;;;;;;18.57;43.77;101595.72;5075651;28;19924;-79
2022/08/29 11:36:59;;;;;;;;;;;;;;;18.60;43.68;101594.78;5076306;28;19920;-79
2022/08/29 11:39:27;;;;;;;;;;;;;;;18.61;44.18;101599.09;5065940;28;19931;-79
2022/08/29 11:41:55;;;;;;;;;;;;;;;18.58;43.90;101594.81;5061997;28;19942;-79
2022/08/29 11:44:26;;;;;;;;;;;;;;;18.59;43.37;101593.06;5067614;28;20296;-79
2022/08/29 11:46:52;;;;;;;;;;;;;;;18.58;53.83;101594.81;5065419;28;19932;-79
2022/08/29 11:49:24;;;;;;;;;;;;;;;18.56;45.23;101586.16;5061196;28;19950;-79
2022/08/29 11:51:54;;;;;;;;;;;;;;;18.63;43.89;101582.31;5062361;28;19978;-80
2022/08/29 11:54:22;;;;;;;;;;;;;;;18.59;44.29;101577.25;5061263;28;19940;-79
2022/08/29 11:56:48;;;;;;;;;;;;;;;18.62;43.73;101570.09;5060631;28;19917;-80
2022/08/29 11:59:33;;;;;;;;;;;;;;;18.61;43.92;101567.53;5059701;28;20015;-80
2022/08/29 12:02:00;;;;;;;;;;;;;;;18.61;43.89;101559.63;5062768;28;19924;-80
2022/08/29 12:04:57;;;;;;;;;;;;;;;18.77;42.87;101563.34;5070105;28;19920;-80
2022/08/29 12:07:43;;;;;;;;;;;;;;;18.81;42.92;101564.91;5051154;28;19931;-80
2022/08/29 12:10:23;;;;;;;;;;;;;;;18.86;43.19;101554.19;5063126;28;19920;-79
2022/08/29 12:12:49;;;;;;;;;;;;;;;18.75;44.24;101564.31;5059303;28;19974;-79
2022/08/29 12:15:26;;;;;;;;;;;;;;;18.87;42.94;101561.19;5065532;28;19932;-80
2022/08/29 12:17:56;;;;;;;;;;;;;;;18.81;42.76;101556.16;5066951;28;19924;-79
2022/08/29 12:20:32;;;;;;;;;;;;;;;18.84;43.29;101551.59;5063333;28;19948;-80
2022/08/29 12:23:10;;;;;;;;;;;;;;;18.84;43.81;101548.97;5057758;28;20090;-79
2022/08/29 12:25:43;;;;;;;;;;;;;;;18.95;42.88;101543.25;5063730;28;20320;-79
2022/08/29 12:28:14;;;;;;;;;;;;;;;18.92;42.88;101544.25;5062493;28;19925;-80
2022/08/29 12:30:41;;;;;;;;;;;;;;;18.86;43.27;101536.63;5064647;28;20011;-79
2022/08/29 12:33:25;;;;;;;;;;;;;;;18.89;43.20;101540.91;5068857;28;20741;-79
2022/08/29 12:36:00;;;;;;;;;;;;;;;18.91;42.97;101534.63;5074612;28;19916;-79
2022/08/29 12:38:32;;;;;;;;;;;;;;;19.05;42.98;101537.50;5074764;28;19970;-80
2022/08/29 12:41:17;;;;;;;;;;;;;;;19.08;42.88;101531.25;5063530;28;19924;-80
2022/08/29 12:43:44;;;;;;;;;;;;;;;18.99;42.80;101529.88;5064466;28;20379;-80
2022/08/29 12:46:24;;;;;;;;;;;;;;;18.96;42.65;101523.88;5063382;28;19924;-80