Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5061012;28;20548;-82
2023/04/24 00:04:06;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063193;28;20213;-82
2023/04/24 00:06:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5061716;28;20209;-81
2023/04/24 00:09:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5059290;28;20346;-82
2023/04/24 00:11:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5064866;28;20188;-82
2023/04/24 00:13:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063465;28;20651;-81
2023/04/24 00:16:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5062705;28;20276;-81
2023/04/24 00:18:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5060524;28;20245;-82
2023/04/24 00:21:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063688;28;20286;-81
2023/04/24 00:23:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5064916;28;20462;-81
2023/04/24 00:26:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062779;28;20897;-81
2023/04/24 00:28:27;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063037;28;20307;-81
2023/04/24 00:30:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5064324;28;20185;-82
2023/04/24 00:33:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065146;28;20195;-81
2023/04/24 00:35:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067558;28;20772;-81
2023/04/24 00:38:10;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5061152;28;20595;-81
2023/04/24 00:40:36;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5066114;28;20696;-81
2023/04/24 00:43:01;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5061158;28;20201;-82
2023/04/24 00:45:27;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069347;28;20194;-82
2023/04/24 00:47:53;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069313;28;20202;-82
2023/04/24 00:50:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5066450;28;20177;-82
2023/04/24 00:52:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5066084;28;20287;-81
2023/04/24 00:55:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067669;28;20280;-81
2023/04/24 00:57:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067255;28;20206;-82
2023/04/24 01:00:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5069093;28;20181;-81
2023/04/24 01:02:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066925;28;20209;-81
2023/04/24 01:05:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068043;28;20235;-81
2023/04/24 01:07:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067002;28;20212;-81
2023/04/24 01:09:52;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5064958;28;20244;-81
2023/04/24 01:12:19;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067044;28;20192;-81
2023/04/24 01:14:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065519;28;20541;-81
2023/04/24 01:17:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062766;28;20223;-82
2023/04/24 01:19:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068978;28;20635;-81
2023/04/24 01:22:08;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068249;28;20193;-81
2023/04/24 01:24:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5058446;28;20175;-81
2023/04/24 01:27:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065310;28;20274;-81
2023/04/24 01:29:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5070074;28;20178;-82
2023/04/24 01:31:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066052;28;20654;-81
2023/04/24 01:34:18;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065011;28;20550;-81
2023/04/24 01:36:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062901;28;20217;-81
2023/04/24 01:39:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066489;28;20189;-81
2023/04/24 01:41:37;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065765;28;20189;-81
2023/04/24 01:44:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063733;28;20209;-81
2023/04/24 01:46:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065067;28;20286;-81
2023/04/24 01:48:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5064568;28;20189;-80
2023/04/24 01:51:24;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065419;28;20184;-81
2023/04/24 01:53:50;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5064886;28;20680;-81
2023/04/24 01:56:16;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068187;28;20277;-80
2023/04/24 01:58:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065746;28;20189;-81
2023/04/24 02:01:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5060115;28;20197;-82
2023/04/24 02:03:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065023;28;20209;-81
2023/04/24 02:05:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5061007;28;20208;-82
2023/04/24 02:08:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5064800;28;20173;-82
2023/04/24 02:10:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064396;28;20212;-81
2023/04/24 02:13:16;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064798;28;20570;-82
2023/04/24 02:15:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064366;28;20191;-81
2023/04/24 02:18:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063510;28;20188;-82
2023/04/24 02:20:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5064078;28;20177;-81
2023/04/24 02:23:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065236;28;20209;-81
2023/04/24 02:25:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5066250;28;20535;-81
2023/04/24 02:27:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065448;28;20215;-81
2023/04/24 02:30:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067694;28;20197;-82
2023/04/24 02:32:43;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063767;28;20190;-81
2023/04/24 02:35:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067958;28;20217;-81
2023/04/24 02:37:34;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063859;28;20270;-82
2023/04/24 02:40:00;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062750;28;20189;-81
2023/04/24 02:42:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5059122;28;20208;-82
2023/04/24 02:44:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5061254;28;20185;-82
2023/04/24 02:47:16;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5058526;28;20332;-82
2023/04/24 02:49:42;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065025;28;20701;-82
2023/04/24 02:52:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5064321;28;20252;-81
2023/04/24 02:54:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067007;28;20194;-82
2023/04/24 02:56:58;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063384;28;20589;-82
2023/04/24 02:59:24;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067664;28;20281;-81
2023/04/24 03:01:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5064581;28;20190;-82
2023/04/24 03:04:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068421;28;20591;-81
2023/04/24 03:06:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5062606;28;20220;-81
2023/04/24 03:09:06;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063410;28;20181;-82
2023/04/24 03:11:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5064943;28;20658;-82
2023/04/24 03:13:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068052;28;20642;-81
2023/04/24 03:16:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065552;28;20239;-82
2023/04/24 03:18:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068913;28;20189;-81
2023/04/24 03:21:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065874;28;20203;-82
2023/04/24 03:23:39;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062587;28;20210;-81
2023/04/24 03:26:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5061206;28;20300;-81
2023/04/24 03:28:30;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066359;28;20182;-81
2023/04/24 03:30:56;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5060855;28;20195;-81
2023/04/24 03:33:21;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5065030;28;20737;-82
2023/04/24 03:35:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5061860;28;20182;-81
2023/04/24 03:38:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5068373;28;20185;-81
2023/04/24 03:40:38;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5057882;28;20184;-82
2023/04/24 03:43:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5066353;28;20223;-82
2023/04/24 03:45:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066187;28;20249;-82
2023/04/24 03:47:54;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5058380;28;20315;-82
2023/04/24 03:50:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5064633;28;20185;-81
2023/04/24 03:52:45;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5061086;28;20238;-82
2023/04/24 03:55:12;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5059565;28;20181;-81
2023/04/24 03:57:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5060565;28;20317;-82
2023/04/24 04:00:06;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5057939;28;20587;-81
2023/04/24 04:02:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5062095;28;20211;-81
2023/04/24 04:04:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5058123;28;20268;-82
2023/04/24 04:07:22;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055286;28;20211;-81
2023/04/24 04:09:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054073;28;20185;-81
2023/04/24 04:12:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063981;28;20189;-81
2023/04/24 04:14:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5060111;28;20177;-81
2023/04/24 04:17:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5065284;28;20204;-81
2023/04/24 04:19:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5062486;28;20181;-81
2023/04/24 04:21:56;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5061320;28;20650;-81
2023/04/24 04:24:22;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066166;28;20223;-82
2023/04/24 04:26:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5079734;28;20208;-82
2023/04/24 04:29:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067192;28;20270;-82
2023/04/24 04:31:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5064649;28;20185;-82
2023/04/24 04:34:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066226;28;20250;-81
2023/04/24 04:36:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066528;28;20204;-81
2023/04/24 04:39:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065382;28;20692;-81
2023/04/24 04:41:28;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5057365;28;20662;-80
2023/04/24 04:43:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065015;28;20219;-85
2023/04/24 04:46:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5062060;28;20200;-84
2023/04/24 04:48:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5061735;28;20184;-85
2023/04/24 04:51:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5061840;28;20186;-85
2023/04/24 04:53:37;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5064447;28;20318;-85
2023/04/24 04:56:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5061344;28;20216;-84
2023/04/24 04:58:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064916;28;20199;-84
2023/04/24 05:00:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068849;28;20200;-85
2023/04/24 05:03:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5060777;28;20252;-84
2023/04/24 05:05:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5059423;28;20273;-85
2023/04/24 05:08:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066282;28;20188;-84
2023/04/24 05:10:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066683;28;20177;-85
2023/04/24 05:13:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5062073;28;20193;-82
2023/04/24 05:15:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5062748;28;20201;-82
2023/04/24 05:17:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066651;28;20645;-81
2023/04/24 05:20:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065294;28;20189;-81
2023/04/24 05:22:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5059720;28;20212;-82
2023/04/24 05:25:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5064268;28;20197;-82
2023/04/24 05:27:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062816;28;20299;-82
2023/04/24 05:30:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5060577;28;20188;-82
2023/04/24 05:32:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5059994;28;20225;-82
2023/04/24 05:34:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5060369;28;20697;-81
2023/04/24 05:37:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5058495;28;20296;-82
2023/04/24 05:39:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5061631;28;20657;-82
2023/04/24 05:42:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5061318;28;20184;-81
2023/04/24 05:44:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5059232;28;20196;-82
2023/04/24 05:47:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5060365;28;20217;-81
2023/04/24 05:49:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5065041;28;20191;-82
2023/04/24 05:51:54;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5061496;28;20205;-81
2023/04/24 05:54:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063331;28;20560;-82
2023/04/24 05:56:46;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5064744;28;20385;-81
2023/04/24 05:59:11;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5063035;28;20181;-81
2023/04/24 06:01:37;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5064497;28;20236;-82
2023/04/24 06:04:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5065143;28;20269;-82
2023/04/24 06:06:29;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5063752;28;20299;-82
2023/04/24 06:08:55;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5059609;28;20215;-81
2023/04/24 06:11:21;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5066829;28;20177;-82
2023/04/24 06:13:46;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5062656;28;20686;-82
2023/04/24 06:16:12;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5061091;28;20209;-81
2023/04/24 06:18:37;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5064760;28;20200;-82
2023/04/24 06:21:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5064288;28;20566;-82
2023/04/24 06:23:32;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062953;28;20295;-82
2023/04/24 06:25:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5060029;28;20200;-82
2023/04/24 06:28:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5060087;28;20204;-83
2023/04/24 06:30:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5054785;28;20716;-82
2023/04/24 06:33:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5055997;28;20185;-81
2023/04/24 06:35:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5058699;28;20239;-81
2023/04/24 06:38:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5062207;28;20203;-82
2023/04/24 06:40:33;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5054288;28;20217;-81
2023/04/24 06:42:59;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5057441;28;20209;-81
2023/04/24 06:45:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5057575;28;20177;-81
2023/04/24 06:47:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5058148;28;20212;-81
2023/04/24 06:50:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5059394;28;20226;-81
2023/04/24 06:52:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5061499;28;20193;-81
2023/04/24 06:55:11;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5051250;28;20187;-82
2023/04/24 06:57:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5059393;28;20205;-81
2023/04/24 07:00:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5060336;28;20189;-81
2023/04/24 07:02:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5078605;28;20759;-82
2023/04/24 07:04:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5055361;28;20190;-82
2023/04/24 07:07:23;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5056514;28;20197;-82
2023/04/24 07:09:50;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5058703;28;20187;-85
2023/04/24 07:12:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5065039;28;20183;-84
2023/04/24 07:14:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5061502;28;20183;-85
2023/04/24 07:17:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5058046;28;20199;-84
2023/04/24 07:19:35;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5057095;28;20213;-82
2023/04/24 07:22:01;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5061785;28;20177;-81
2023/04/24 07:24:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5053910;28;20201;-82
2023/04/24 07:26:52;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5060901;28;20308;-82
2023/04/24 07:29:19;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5061010;28;20179;-82
2023/04/24 07:31:45;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5058421;28;20185;-82
2023/04/24 07:34:10;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5062373;28;20554;-82
2023/04/24 07:36:38;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5052900;28;20244;-83
2023/04/24 07:39:08;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5056698;28;20188;-82
2023/04/24 07:41:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5059896;28;20189;-83
2023/04/24 07:44:01;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5056644;28;20209;-81
2023/04/24 07:46:29;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5057746;28;20206;-83
2023/04/24 07:48:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5052058;28;20180;-83
2023/04/24 07:51:20;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5060253;28;20542;-82
2023/04/24 07:53:46;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059702;28;20193;-82
2023/04/24 07:56:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5064083;28;20214;-82
2023/04/24 07:58:37;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5059884;28;21231;-82
2023/04/24 08:01:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5058786;28;20651;-82
2023/04/24 08:03:28;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5027793;28;1026810;-82
2023/04/24 08:05:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063705;28;20578;-81
2023/04/24 08:08:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5065157;28;20185;-81
2023/04/24 08:10:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5063427;28;20196;-82
2023/04/24 08:13:13;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5060983;28;20193;-82
2023/04/24 08:15:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5061976;28;20243;-82
2023/04/24 08:18:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5060933;28;20186;-82
2023/04/24 08:20:31;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062259;28;20189;-82
2023/04/24 08:22:56;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5061083;28;20217;-82
2023/04/24 08:25:24;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5058994;28;21155;-82
2023/04/24 08:27:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5055389;28;20662;-82
2023/04/24 08:30:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5059646;28;20202;-82
2023/04/24 08:32:41;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5057107;28;20197;-83
2023/04/24 08:35:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5057701;28;20181;-82
2023/04/24 08:37:36;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5059330;28;20229;-82
2023/04/24 08:40:14;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5055748;28;20259;-82
2023/04/24 08:42:42;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5054732;28;20275;-82
2023/04/24 08:45:09;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5057613;28;20181;-82
2023/04/24 08:47:35;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5057699;28;20219;-81
2023/04/24 08:50:03;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5054550;28;20183;-82
2023/04/24 08:52:29;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5055748;28;20181;-81
2023/04/24 08:54:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5061689;28;20199;-82
2023/04/24 08:57:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5059584;28;20829;-81
2023/04/24 08:59:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5075257;28;20186;-81
2023/04/24 09:02:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063051;28;20199;-81
2023/04/24 09:04:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5060062;28;20193;-81
2023/04/24 09:07:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065007;28;20222;-83
2023/04/24 09:09:35;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066293;28;20228;-82
2023/04/24 09:12:01;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5062750;28;20203;-82
2023/04/24 09:14:31;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5059812;28;20212;-86
2023/04/24 09:16:57;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062947;28;20236;-83
2023/04/24 09:19:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062905;28;21237;-81
2023/04/24 09:21:48;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5059960;28;20191;-82
2023/04/24 09:24:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5058335;28;20287;-82
2023/04/24 09:26:48;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5062411;28;20564;-82
2023/04/24 09:29:18;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5067870;28;20196;-82
2023/04/24 09:31:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5060922;28;20194;-82
2023/04/24 09:34:11;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064605;28;20903;-82
2023/04/24 09:36:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5061915;28;20232;-82
2023/04/24 09:39:15;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064851;28;20282;-81
2023/04/24 09:41:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5068276;28;20184;-82
2023/04/24 09:44:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5063472;28;20280;-82
2023/04/24 09:46:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5063129;28;20227;-82
2023/04/24 09:49:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5063632;28;20209;-81
2023/04/24 09:51:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067626;28;20222;-82
2023/04/24 09:54:20;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5064066;28;20222;-82
2023/04/24 09:56:48;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5055201;28;21993;-82
2023/04/24 09:59:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5059389;28;20190;-82
2023/04/24 10:01:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5061222;28;20610;-82
2023/04/24 10:04:21;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5061427;28;20227;-82
2023/04/24 10:06:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5082752;28;20223;-82
2023/04/24 10:09:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5063552;28;20196;-82
2023/04/24 10:11:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062425;28;20215;-83
2023/04/24 10:14:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5061702;28;20185;-81
2023/04/24 10:16:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066403;28;20219;-82
2023/04/24 10:19:07;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5067237;28;20188;-82
2023/04/24 10:21:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5081195;28;20190;-82
2023/04/24 10:24:03;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5081466;28;20245;-82
2023/04/24 10:26:28;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5063110;28;20762;-82
2023/04/24 10:28:57;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5060833;28;20191;-82
2023/04/24 10:31:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066182;28;20185;-83
2023/04/24 10:33:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5064758;28;20185;-82
2023/04/24 10:36:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5061544;28;20208;-82
2023/04/24 10:38:45;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5057029;28;20200;-82
2023/04/24 10:41:19;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063376;28;20184;-82
2023/04/24 10:43:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5058478;28;20208;-82
2023/04/24 10:46:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5064228;28;20209;-82
2023/04/24 10:48:54;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;5064647;28;20184;-82
2023/04/24 10:51:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5057149;28;20272;-82
2023/04/24 10:53:52;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5058663;28;20194;-83
2023/04/24 10:56:18;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066989;28;20235;-82
2023/04/24 10:58:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5064765;28;20616;-83
2023/04/24 11:01:26;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061655;28;20196;-83
2023/04/24 11:03:59;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5061760;28;20302;-83
2023/04/24 11:06:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5062531;28;20563;-82
2023/04/24 11:09:05;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5064627;28;20198;-82
2023/04/24 11:11:31;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5063841;28;20265;-82
2023/04/24 11:13:57;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5063774;28;20199;-82
2023/04/24 11:16:34;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5066957;28;20322;-83
2023/04/24 11:19:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5062660;28;20240;-83
2023/04/24 11:21:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5066882;28;20212;-82
2023/04/24 11:24:35;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5061344;28;20298;-82
2023/04/24 11:27:04;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5062438;28;20227;-82
2023/04/24 11:30:00;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5067849;28;20292;-82
2023/04/24 11:32:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5066486;28;20179;-82
2023/04/24 11:35:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5067094;28;20284;-83
2023/04/24 11:37:52;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5057725;28;20246;-83
2023/04/24 11:40:20;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5062851;28;20216;-82
2023/04/24 11:42:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5067124;28;21108;-82
2023/04/24 11:45:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5066153;28;20188;-82
2023/04/24 11:47:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5059860;28;20592;-82
2023/04/24 11:50:19;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5057972;28;20187;-82
2023/04/24 11:52:46;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5055426;28;20197;-82
2023/04/24 11:55:15;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5059896;28;20200;-83
2023/04/24 11:57:49;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5060526;28;20202;-83
2023/04/24 12:00:22;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062967;28;20249;-83
2023/04/24 12:02:49;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5063161;28;21593;-82
2023/04/24 12:05:27;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063767;28;20211;-83
2023/04/24 12:07:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5067121;28;20235;-82
2023/04/24 12:10:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066083;28;20573;-82
2023/04/24 12:12:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5065420;28;20206;-82
2023/04/24 12:15:18;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5065085;28;20182;-82
2023/04/24 12:17:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5060375;28;20208;-82
2023/04/24 12:20:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060988;28;20716;-82
2023/04/24 12:22:46;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5057740;28;20243;-82
2023/04/24 12:25:12;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063949;28;20536;-82
2023/04/24 12:27:38;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5056027;28;20204;-82
2023/04/24 12:30:09;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059509;28;20224;-82
2023/04/24 12:32:35;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5056664;28;20282;-82
2023/04/24 12:35:00;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5061454;28;21858;-82
2023/04/24 12:37:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5066637;28;20206;-82
2023/04/24 12:40:08;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5068080;28;20179;-82
2023/04/24 12:42:35;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5070969;28;20293;-81
2023/04/24 12:45:05;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5064495;28;20213;-82
2023/04/24 12:47:32;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5067593;28;20214;-82