Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:10;;;;;;;7.83;3.90;;;;;;;;;;5016264;28;20299;-70
2021/03/16 00:04:36;;;;;;;6.73;3.73;;;;;;;;;;5009488;28;20203;-69
2021/03/16 00:07:04;;;;;;;10.67;4.40;;;;;;;;;;5016618;28;20186;-70
2021/03/16 00:09:30;;;;;;;7.20;3.70;;;;;;;;;;5012841;28;20211;-69
2021/03/16 00:11:56;;;;;;;7.23;3.57;;;;;;;;;;4997463;28;20287;-68
2021/03/16 00:14:22;;;;;;;6.10;4.00;;;;;;;;;;5015749;28;20215;-69
2021/03/16 00:16:50;;;;;;;5.53;3.40;;;;;;;;;;4991407;28;20243;-69
2021/03/16 00:19:16;;;;;;;8.40;3.50;;;;;;;;;;4998876;28;20183;-70
2021/03/16 00:21:42;;;;;;;5.27;3.37;;;;;;;;;;4995020;28;20248;-69
2021/03/16 00:24:08;;;;;;;6.53;3.67;;;;;;;;;;5010425;28;20226;-70
2021/03/16 00:26:34;;;;;;;5.73;3.90;;;;;;;;;;5012587;28;20574;-70
2021/03/16 00:29:00;;;;;;;6.80;3.30;;;;;;;;;;5003868;28;20214;-69
2021/03/16 00:31:26;;;;;;;8.27;4.20;;;;;;;;;;4984514;28;20733;-69
2021/03/16 00:33:52;;;;;;;9.33;4.20;;;;;;;;;;4994878;28;20208;-69
2021/03/16 00:36:18;;;;;;;7.10;3.33;;;;;;;;;;4995930;28;20216;-70
2021/03/16 00:38:44;;;;;;;9.03;3.57;;;;;;;;;;5011627;28;20186;-69
2021/03/16 00:41:10;;;;;;;6.40;3.60;;;;;;;;;;4995769;28;20200;-70
2021/03/16 00:43:36;;;;;;;9.23;3.77;;;;;;;;;;4994076;28;20210;-70
2021/03/16 00:46:02;;;;;;;6.33;3.80;;;;;;;;;;5012828;28;20212;-70
2021/03/16 00:48:28;;;;;;;6.80;3.90;;;;;;;;;;5009958;28;20190;-69
2021/03/16 00:50:55;;;;;;;7.60;3.83;;;;;;;;;;5012429;28;20200;-70
2021/03/16 00:53:21;;;;;;;6.57;3.40;;;;;;;;;;4993580;28;20215;-70
2021/03/16 00:55:47;;;;;;;6.80;3.60;;;;;;;;;;5011435;28;20204;-70
2021/03/16 00:58:13;;;;;;;5.93;3.67;;;;;;;;;;5012404;28;20693;-69
2021/03/16 01:00:39;;;;;;;5.60;3.93;;;;;;;;;;5015412;28;20202;-70
2021/03/16 01:03:05;;;;;;;6.90;3.40;;;;;;;;;;5013594;28;20200;-70
2021/03/16 01:05:32;;;;;;;8.00;4.20;;;;;;;;;;4998209;28;20244;-69
2021/03/16 01:07:58;;;;;;;8.13;3.47;;;;;;;;;;5016639;28;20707;-69
2021/03/16 01:10:24;;;;;;;6.30;3.73;;;;;;;;;;5022064;28;20197;-69
2021/03/16 01:12:50;;;;;;;7.17;4.23;;;;;;;;;;5014726;28;20222;-70
2021/03/16 01:15:17;;;;;;;4.40;3.00;;;;;;;;;;5013862;28;20193;-69
2021/03/16 01:17:43;;;;;;;4.50;3.27;;;;;;;;;;5012863;28;20202;-69
2021/03/16 01:20:14;;;;;;;4.77;3.10;;;;;;;;;;4995285;28;20207;-69
2021/03/16 01:22:40;;;;;;;8.63;3.60;;;;;;;;;;5011574;28;20196;-69
2021/03/16 01:25:06;;;;;;;5.57;3.43;;;;;;;;;;5000711;28;20248;-70
2021/03/16 01:27:32;;;;;;;7.37;3.37;;;;;;;;;;5014785;28;20286;-68
2021/03/16 01:29:59;;;;;;;5.73;3.07;;;;;;;;;;4990991;28;20185;-69
2021/03/16 01:32:25;;;;;;;5.43;3.67;;;;;;;;;;5013101;28;20590;-69
2021/03/16 01:34:50;;;;;;;6.23;3.23;;;;;;;;;;5009294;28;20289;-70
2021/03/16 01:37:16;;;;;;;8.40;3.80;;;;;;;;;;5011722;28;20234;-70
2021/03/16 01:39:44;;;;;;;6.33;3.17;;;;;;;;;;5008020;28;20218;-70
2021/03/16 01:42:10;;;;;;;8.67;3.10;;;;;;;;;;5014259;28;20223;-69
2021/03/16 01:44:36;;;;;;;6.70;3.10;;;;;;;;;;4985444;28;20296;-69
2021/03/16 01:47:03;;;;;;;5.90;3.00;;;;;;;;;;5018725;28;20192;-70
2021/03/16 01:49:29;;;;;;;6.27;3.30;;;;;;;;;;5012131;28;20189;-70
2021/03/16 01:51:55;;;;;;;4.23;3.13;;;;;;;;;;5016301;28;20288;-69
2021/03/16 01:54:21;;;;;;;5.47;3.23;;;;;;;;;;4998630;28;20220;-70
2021/03/16 01:56:48;;;;;;;4.47;2.90;;;;;;;;;;5011536;28;20186;-70
2021/03/16 01:59:17;;;;;;;8.17;3.77;;;;;;;;;;5010260;28;20199;-69
2021/03/16 02:01:44;;;;;;;6.63;3.90;;;;;;;;;;5004794;28;20702;-69
2021/03/16 02:04:10;;;;;;;8.40;3.30;;;;;;;;;;4991772;28;20188;-70
2021/03/16 02:06:42;;;;;;;5.97;3.23;;;;;;;;;;5016946;28;20194;-69
2021/03/16 02:09:31;;;;;;;8.23;3.70;;;;;;;;;;5014508;28;20242;-69
2021/03/16 02:12:13;;;;;;;9.93;3.80;;;;;;;;;;4998480;28;20274;-69
2021/03/16 02:14:43;;;;;;;6.30;3.70;;;;;;;;;;5015754;28;20220;-70
2021/03/16 02:17:14;;;;;;;9.80;3.70;;;;;;;;;;4997683;28;20265;-70
2021/03/16 02:19:59;;;;;;;9.27;3.67;;;;;;;;;;5015715;28;20182;-69
2021/03/16 02:22:29;;;;;;;8.77;3.87;;;;;;;;;;4990748;28;20206;-69
2021/03/16 02:25:02;;;;;;;13.63;4.07;;;;;;;;;;5005962;28;20192;-70
2021/03/16 02:27:29;;;;;;;7.83;3.87;;;;;;;;;;5015110;28;20228;-70
2021/03/16 02:30:01;;;;;;;8.30;3.73;;;;;;;;;;5008582;28;20270;-69
2021/03/16 02:32:28;;;;;;;6.70;3.30;;;;;;;;;;5011594;28;20205;-70
2021/03/16 02:35:00;;;;;;;7.40;3.73;;;;;;;;;;5011451;28;20663;-70
2021/03/16 02:37:27;;;;;;;6.03;3.50;;;;;;;;;;4995085;28;20187;-69
2021/03/16 02:39:54;;;;;;;5.07;3.80;;;;;;;;;;5010841;28;20210;-69
2021/03/16 02:42:20;;;;;;;8.57;3.93;;;;;;;;;;5012437;28;20709;-70
2021/03/16 02:44:47;;;;;;;7.57;3.37;;;;;;;;;;5010730;28;20178;-69
2021/03/16 02:47:13;;;;;;;6.83;3.17;;;;;;;;;;5011048;28;20181;-70
2021/03/16 02:49:40;;;;;;;5.47;3.87;;;;;;;;;;4993911;28;20191;-70
2021/03/16 02:52:07;;;;;;;8.40;4.30;;;;;;;;;;5010527;28;20303;-70
2021/03/16 02:54:33;;;;;;;5.33;3.60;;;;;;;;;;5012567;28;20271;-70
2021/03/16 02:57:00;;;;;;;7.13;3.70;;;;;;;;;;5011087;28;20660;-70
2021/03/16 02:59:27;;;;;;;8.43;4.13;;;;;;;;;;5012892;28;20195;-69
2021/03/16 03:01:53;;;;;;;8.27;3.50;;;;;;;;;;4994443;28;20207;-69
2021/03/16 03:04:20;;;;;;;8.30;4.50;;;;;;;;;;5009079;28;20271;-70
2021/03/16 03:06:47;;;;;;;7.43;3.83;;;;;;;;;;5011344;28;20704;-69
2021/03/16 03:09:13;;;;;;;6.53;4.20;;;;;;;;;;5012055;28;20192;-70
2021/03/16 03:11:39;;;;;;;8.13;4.00;;;;;;;;;;5010720;28;20266;-70
2021/03/16 03:14:06;;;;;;;8.57;4.00;;;;;;;;;;4997099;28;20216;-70
2021/03/16 03:16:32;;;;;;;8.30;3.90;;;;;;;;;;5015608;28;20283;-69
2021/03/16 03:18:58;;;;;;;11.17;4.27;;;;;;;;;;4992462;28;20645;-70
2021/03/16 03:21:29;;;;;;;10.23;4.03;;;;;;;;;;5014057;28;20255;-70
2021/03/16 03:24:04;;;;;;;4.97;3.67;;;;;;;;;;5016435;28;20261;-69
2021/03/16 03:26:32;;;;;;;4.87;3.90;;;;;;;;;;4987736;28;20209;-69
2021/03/16 03:29:00;;;;;;;8.57;3.87;;;;;;;;;;5017707;28;20192;-70
2021/03/16 03:31:28;;;;;;;8.00;4.37;;;;;;;;;;4992289;28;20560;-70
2021/03/16 03:33:54;;;;;;;6.80;3.80;;;;;;;;;;5018049;28;20679;-70
2021/03/16 03:36:20;;;;;;;9.27;3.80;;;;;;;;;;5014006;28;20187;-70
2021/03/16 03:38:46;;;;;;;6.60;3.70;;;;;;;;;;4999489;28;20616;-70
2021/03/16 03:41:12;;;;;;;8.63;3.70;;;;;;;;;;5017672;28;20209;-69
2021/03/16 03:43:39;;;;;;;7.43;4.00;;;;;;;;;;5014317;28;20185;-69
2021/03/16 03:46:06;;;;;;;8.57;4.00;;;;;;;;;;5014024;28;20190;-70
2021/03/16 03:48:32;;;;;;;7.40;3.40;;;;;;;;;;5014899;28;20215;-70
2021/03/16 03:51:00;;;;;;;4.93;3.57;;;;;;;;;;5003047;28;20210;-70
2021/03/16 03:53:26;;;;;;;7.30;3.50;;;;;;;;;;5017699;28;20211;-70
2021/03/16 03:55:53;;;;;;;7.50;3.90;;;;;;;;;;5020682;28;20182;-69
2021/03/16 03:58:19;;;;;;;6.97;3.93;;;;;;;;;;5018911;28;20179;-69
2021/03/16 04:00:46;;;;;;;6.83;3.70;;;;;;;;;;4996897;28;20226;-69
2021/03/16 04:03:13;;;;;;;9.03;3.90;;;;;;;;;;5013985;28;20284;-70
2021/03/16 04:05:39;;;;;;;7.77;3.97;;;;;;;;;;5019041;28;20192;-69
2021/03/16 04:08:06;;;;;;;8.40;4.00;;;;;;;;;;5015918;28;20190;-70
2021/03/16 04:10:35;;;;;;;9.70;4.00;;;;;;;;;;5000199;28;20739;-70
2021/03/16 04:13:01;;;;;;;4.33;3.40;;;;;;;;;;5011932;28;20205;-70
2021/03/16 04:15:27;;;;;;;9.10;3.30;;;;;;;;;;5014310;28;20675;-69
2021/03/16 04:17:54;;;;;;;7.20;3.77;;;;;;;;;;5014720;28;20183;-70
2021/03/16 04:20:20;;;;;;;5.20;3.30;;;;;;;;;;5017060;28;20189;-70
2021/03/16 04:22:46;;;;;;;7.10;3.17;;;;;;;;;;5006769;28;20188;-69
2021/03/16 04:25:12;;;;;;;7.00;4.03;;;;;;;;;;5013352;28;20204;-69
2021/03/16 04:27:38;;;;;;;6.77;3.43;;;;;;;;;;5014523;28;20721;-70
2021/03/16 04:30:06;;;;;;;6.93;2.97;;;;;;;;;;5015140;28;20194;-70
2021/03/16 04:32:32;;;;;;;9.87;3.67;;;;;;;;;;4997800;28;20207;-70
2021/03/16 04:34:58;;;;;;;9.17;3.00;;;;;;;;;;4997395;28;20223;-69
2021/03/16 04:37:24;;;;;;;8.30;3.40;;;;;;;;;;4990233;28;20915;-70
2021/03/16 04:39:50;;;;;;;6.87;3.37;;;;;;;;;;5020701;28;20198;-70
2021/03/16 04:42:16;;;;;;;6.47;3.63;;;;;;;;;;5019579;28;20210;-70
2021/03/16 04:44:42;;;;;;;5.57;3.17;;;;;;;;;;5001249;28;20189;-70
2021/03/16 04:47:08;;;;;;;7.43;3.20;;;;;;;;;;4996070;28;20563;-70
2021/03/16 04:49:34;;;;;;;6.67;3.60;;;;;;;;;;5013899;28;20269;-70
2021/03/16 04:52:00;;;;;;;6.43;3.20;;;;;;;;;;5012463;28;20240;-70
2021/03/16 04:54:27;;;;;;;9.53;4.63;;;;;;;;;;5019237;28;20846;-70
2021/03/16 04:56:53;;;;;;;6.73;3.20;;;;;;;;;;4995254;28;20563;-69
2021/03/16 04:59:19;;;;;;;7.20;3.00;;;;;;;;;;5016223;28;20189;-70
2021/03/16 05:01:45;;;;;;;11.53;4.17;;;;;;;;;;4998980;28;20743;-70
2021/03/16 05:04:11;;;;;;;15.23;4.37;;;;;;;;;;5019383;28;20238;-70
2021/03/16 05:06:37;;;;;;;14.77;6.70;;;;;;;;;;5004163;28;20223;-69
2021/03/16 05:09:03;;;;;;;7.80;3.83;;;;;;;;;;5015255;28;20680;-70
2021/03/16 05:11:30;;;;;;;8.37;3.43;;;;;;;;;;5014622;28;20237;-69
2021/03/16 05:13:56;;;;;;;10.53;2.97;;;;;;;;;;5018556;28;20884;-70
2021/03/16 05:16:22;;;;;;;9.70;3.27;;;;;;;;;;5014480;28;20190;-70
2021/03/16 05:18:48;;;;;;;7.30;2.50;;;;;;;;;;5007509;28;20666;-70
2021/03/16 05:21:14;;;;;;;8.10;3.77;;;;;;;;;;5014002;28;20225;-70
2021/03/16 05:23:40;;;;;;;6.25;2.92;;;;;;;;;;5009576;28;20509;-70
2021/03/16 05:26:06;;;;;;;8.67;3.50;;;;;;;;;;4994586;28;20274;-69
2021/03/16 05:28:32;;;;;;;15.53;3.77;;;;;;;;;;5013796;28;20254;-70
2021/03/16 05:30:58;;;;;;;5.80;3.27;;;;;;;;;;5016608;28;20201;-70
2021/03/16 05:33:24;;;;;;;8.23;4.07;;;;;;;;;;5013019;28;20208;-69
2021/03/16 05:35:50;;;;;;;15.30;6.30;;;;;;;;;;5011230;28;20182;-70
2021/03/16 05:38:16;;;;;;;12.67;6.17;;;;;;;;;;5012078;28;20260;-69
2021/03/16 05:40:42;;;;;;;9.30;3.80;;;;;;;;;;5010548;28;20624;-70
2021/03/16 05:43:10;;;;;;;10.43;3.93;;;;;;;;;;5008086;28;20249;-69
2021/03/16 05:45:36;;;;;;;6.90;3.37;;;;;;;;;;5011295;28;20186;-70
2021/03/16 05:48:02;;;;;;;7.80;3.53;;;;;;;;;;5010935;28;20214;-70
2021/03/16 05:50:28;;;;;;;9.87;3.90;;;;;;;;;;4993364;28;20189;-69
2021/03/16 05:52:55;;;;;;;10.30;5.30;;;;;;;;;;5015751;28;20211;-70
2021/03/16 05:55:22;;;;;;;8.67;4.13;;;;;;;;;;4991119;28;20510;-69
2021/03/16 05:57:50;;;;;;;8.83;3.70;;;;;;;;;;5008335;28;20267;-70
2021/03/16 06:00:16;;;;;;;17.13;7.30;;;;;;;;;;5011863;28;20560;-69
2021/03/16 06:02:42;;;;;;;12.83;5.87;;;;;;;;;;4990900;28;20236;-69
2021/03/16 06:05:08;;;;;;;13.57;6.63;;;;;;;;;;5013065;28;20209;-70
2021/03/16 06:07:34;;;;;;;14.93;9.00;;;;;;;;;;5018132;28;20183;-70
2021/03/16 06:10:00;;;;;;;9.17;5.20;;;;;;;;;;5009316;28;20574;-69
2021/03/16 06:12:30;;;;;;;5.87;2.73;;;;;;;;;;5013331;28;20219;-69
2021/03/16 06:14:56;;;;;;;6.00;3.20;;;;;;;;;;5008878;28;20234;-69
2021/03/16 06:17:22;;;;;;;6.43;3.37;;;;;;;;;;5013818;28;20957;-69
2021/03/16 06:19:48;;;;;;;6.53;4.70;;;;;;;;;;5009678;28;20249;-70
2021/03/16 06:22:19;;;;;;;7.40;3.43;;;;;;;;;;4994954;28;20279;-70
2021/03/16 06:24:48;;;;;;;7.70;3.40;;;;;;;;;;5008691;28;20194;-69
2021/03/16 06:27:26;;;;;;;8.77;3.23;;;;;;;;;;5000922;28;20213;-69
2021/03/16 06:29:53;;;;;;;9.37;3.50;;;;;;;;;;5007873;28;20218;-69
2021/03/16 06:32:19;;;;;;;7.43;3.90;;;;;;;;;;5004113;28;20222;-70
2021/03/16 06:34:45;;;;;;;4.60;3.00;;;;;;;;;;5007915;28;20218;-69
2021/03/16 06:37:12;;;;;;;7.30;3.40;;;;;;;;;;4991915;28;20689;-69
2021/03/16 06:39:44;;;;;;;8.00;3.20;;;;;;;;;;5009955;28;20218;-69
2021/03/16 06:42:20;;;;;;;10.70;3.60;;;;;;;;;;5010792;28;20212;-69
2021/03/16 06:44:57;;;;;;;10.40;4.70;;;;;;;;;;5009005;28;20203;-69
2021/03/16 06:47:23;;;;;;;9.90;4.33;;;;;;;;;;5008999;28;20271;-69
2021/03/16 06:49:49;;;;;;;10.00;4.13;;;;;;;;;;5007070;28;20271;-70
2021/03/16 06:52:15;;;;;;;11.63;3.53;;;;;;;;;;4993802;28;20214;-69
2021/03/16 06:54:41;;;;;;;11.07;3.53;;;;;;;;;;5002162;28;20212;-69
2021/03/16 06:57:09;;;;;;;9.40;3.53;;;;;;;;;;5009691;28;20200;-70
2021/03/16 06:59:35;;;;;;;4.53;3.07;;;;;;;;;;5010250;28;20207;-69
2021/03/16 07:02:10;;;;;;;8.90;3.33;;;;;;;;;;4992219;28;20245;-69
2021/03/16 07:04:42;;;;;;;7.77;3.60;;;;;;;;;;5008863;28;20210;-69
2021/03/16 07:07:09;;;;;;;5.97;3.37;;;;;;;;;;4982847;28;20657;-69
2021/03/16 07:09:35;;;;;;;7.33;3.00;;;;;;;;;;5007239;28;20327;-70
2021/03/16 07:12:01;;;;;;;7.83;3.67;;;;;;;;;;5009386;28;20263;-70
2021/03/16 07:14:27;;;;;;;6.50;2.83;;;;;;;;;;5014051;28;20305;-69
2021/03/16 07:16:54;;;;;;;12.77;3.70;;;;;;;;;;4989656;28;20192;-70
2021/03/16 07:19:20;;;;;;;7.87;4.00;;;;;;;;;;5012295;28;20673;-69
2021/03/16 07:21:51;;;;;;;12.23;4.10;;;;;;;;;;4996481;28;20207;-69
2021/03/16 07:24:18;;;;;;;6.90;3.07;;;;;;;;;;4987264;28;20560;-69
2021/03/16 07:26:45;;;;;;;7.80;4.20;;;;;;;;;;5006386;28;20204;-70
2021/03/16 07:29:11;;;;;;;10.57;3.20;;;;;;;;;;5010687;28;20272;-70
2021/03/16 07:31:38;;;;;;;13.17;3.60;;;;;;;;;;5006768;28;20208;-69
2021/03/16 07:34:05;;;;;;;9.40;2.83;;;;;;;;;;5009570;28;20224;-69
2021/03/16 07:36:32;;;;;;;7.77;4.07;;;;;;;;;;5011248;28;20592;-70
2021/03/16 07:38:58;;;;;;;12.17;3.60;;;;;;;;;;5007987;28;20183;-69
2021/03/16 07:41:25;;;;;;;8.00;3.33;;;;;;;;;;4992633;28;20285;-69
2021/03/16 07:44:01;;;;;;;11.90;3.87;;;;;;;;;;5012386;28;20192;-69
2021/03/16 07:46:39;;;;;;;10.00;3.33;;;;;;;;;;5010480;28;20182;-69
2021/03/16 07:49:05;;;;;;;8.20;3.73;;;;;;;;;;5009604;28;20200;-69
2021/03/16 07:51:33;;;;;;;15.23;4.20;;;;;;;;;;4992900;28;20377;-69
2021/03/16 07:54:06;;;;;;;9.70;3.47;;;;;;;;;;5009192;28;20616;-69
2021/03/16 07:56:33;;;;;;;8.67;3.60;;;;;;;;;;4982671;28;20653;-70
2021/03/16 07:58:59;;;;;;;7.07;3.90;;;;;;;;;;5009107;28;20218;-68
2021/03/16 08:01:25;;;;;;;9.10;3.80;;;;;;;;;;4998466;28;20672;-69
2021/03/16 08:03:52;;;;;;;7.73;3.23;;;;;;;;;;5007416;28;20193;-70
2021/03/16 08:06:24;;;;;;;9.03;3.57;;;;;;;;;;5009760;28;20267;-70
2021/03/16 08:08:51;;;;;;;9.57;4.23;;;;;;;;;;5001198;28;20673;-70
2021/03/16 08:11:17;;;;;;;13.00;4.20;;;;;;;;;;5011521;28;20216;-69
2021/03/16 08:13:57;;;;;;;11.67;4.60;;;;;;;;;;4992078;28;20288;-69
2021/03/16 08:16:33;;;;;;;16.10;4.83;;;;;;;;;;5001853;28;20187;-71
2021/03/16 08:19:13;;;;;;;12.23;4.53;;;;;;;;;;5009159;28;20180;-70
2021/03/16 08:21:40;;;;;;;10.60;4.70;;;;;;;;;;4992964;28;20585;-70
2021/03/16 08:24:07;;;;;;;8.90;4.17;;;;;;;;;;5007151;28;20185;-70
2021/03/16 08:26:33;;;;;;;12.27;3.83;;;;;;;;;;5006777;28;20221;-70
2021/03/16 08:28:59;;;;;;;6.97;3.43;;;;;;;;;;5013655;28;20185;-70
2021/03/16 08:31:25;;;;;;;8.97;3.80;;;;;;;;;;5009072;28;20204;-70
2021/03/16 08:33:52;;;;;;;10.63;3.77;;;;;;;;;;5015878;28;20213;-69
2021/03/16 08:36:18;;;;;;;11.57;4.60;;;;;;;;;;5012286;28;20615;-70
2021/03/16 08:38:44;;;;;;;11.10;3.93;;;;;;;;;;5017379;28;20185;-69
2021/03/16 08:41:13;;;;;;;11.27;3.63;;;;;;;;;;5011716;28;20742;-70
2021/03/16 08:43:41;;;;;;;8.00;4.43;;;;;;;;;;5009289;28;20189;-69
2021/03/16 08:46:10;;;;;;;11.67;4.57;;;;;;;;;;4990273;28;20219;-70
2021/03/16 08:48:36;;;;;;;9.73;4.17;;;;;;;;;;5012936;28;20219;-70
2021/03/16 08:51:03;;;;;;;13.30;5.00;;;;;;;;;;5011902;28;20216;-70
2021/03/16 08:53:29;;;;;;;9.43;3.80;;;;;;;;;;5007166;28;20325;-70
2021/03/16 08:55:55;;;;;;;11.23;6.00;;;;;;;;;;5009080;28;20599;-70
2021/03/16 08:58:22;;;;;;;8.27;4.93;;;;;;;;;;5011255;28;20560;-70
2021/03/16 09:00:48;;;;;;;13.33;4.60;;;;;;;;;;5011207;28;20219;-70
2021/03/16 09:03:14;;;;;;;9.70;4.33;;;;;;;;;;5007343;28;20213;-70
2021/03/16 09:05:41;;;;;;;13.43;4.40;;;;;;;;;;5019381;28;20217;-70
2021/03/16 09:08:08;;;;;;;9.40;4.23;;;;;;;;;;5012480;28;20604;-70
2021/03/16 09:10:34;;;;;;;10.63;4.43;;;;;;;;;;5011301;28;20691;-70
2021/03/16 09:13:01;;;;;;;8.10;3.60;;;;;;;;;;5012602;28;20235;-71
2021/03/16 09:15:31;;;;;;;10.20;4.47;;;;;;;;;;5006459;28;20435;-70
2021/03/16 09:17:58;;;;;;;8.43;4.10;;;;;;;;;;5008474;28;20191;-70
2021/03/16 09:20:35;;;;;;;10.07;5.30;;;;;;;;;;4996691;28;20181;-70
2021/03/16 09:23:05;;;;;;;7.27;4.17;;;;;;;;;;5007483;28;20279;-70
2021/03/16 09:25:36;;;;;;;9.13;4.50;;;;;;;;;;5017526;28;20199;-70
2021/03/16 09:28:03;;;;;;;9.37;4.13;;;;;;;;;;5010117;28;20200;-70
2021/03/16 09:30:30;;;;;;;10.33;5.50;;;;;;;;;;4991423;28;20192;-70
2021/03/16 09:32:56;;;;;;;13.40;6.63;;;;;;;;;;5008490;28;20213;-70
2021/03/16 09:35:22;;;;;;;11.70;6.40;;;;;;;;;;5011546;28;20675;-70
2021/03/16 09:37:49;;;;;;;11.07;4.57;;;;;;;;;;5014258;28;20259;-70
2021/03/16 09:40:16;;;;;;;8.23;3.93;;;;;;;;;;5008242;28;20195;-70
2021/03/16 09:42:44;;;;;;;9.10;4.97;;;;;;;;;;5011783;28;20186;-70
2021/03/16 09:45:18;;;;;;;10.40;4.70;;;;;;;;;;5014712;28;20185;-70
2021/03/16 09:47:44;;;;;;;8.63;4.13;;;;;;;;;;5004788;28;20190;-70
2021/03/16 09:50:15;;;;;;;7.20;4.57;;;;;;;;;;5018528;28;20219;-69
2021/03/16 09:52:41;;;;;;;11.23;4.47;;;;;;;;;;5015014;28;20306;-69
2021/03/16 09:55:07;;;;;;;12.60;6.03;;;;;;;;;;4999814;28;20180;-69
2021/03/16 09:57:35;;;;;;;12.03;5.30;;;;;;;;;;4995160;28;20180;-69
2021/03/16 10:00:02;;;;;;;9.97;5.90;;;;;;;;;;5010739;28;20702;-70
2021/03/16 10:02:31;;;;;;;8.37;5.57;;;;;;;;;;5011026;28;20200;-70
2021/03/16 10:05:02;;;;;;;9.37;6.43;;;;;;;;;;5011421;28;20180;-68
2021/03/16 10:07:30;;;;;;;13.60;6.47;;;;;;;;;;5009218;28;20208;-69
2021/03/16 10:10:16;;;;;;;11.07;6.63;;;;;;;;;;5020051;28;20196;-69
2021/03/16 10:12:51;;;;;;;12.87;7.77;;;;;;;;;;5011266;28;20693;-69
2021/03/16 10:15:27;;;;;;;16.17;9.53;;;;;;;;;;4997929;28;20215;-70
2021/03/16 10:17:53;;;;;;;16.37;8.27;;;;;;;;;;5012261;28;20563;-70
2021/03/16 10:20:34;;;;;;;17.73;6.80;;;;;;;;;;5022150;28;20240;-69
2021/03/16 10:23:01;;;;;;;9.13;6.73;;;;;;;;;;5016347;28;20184;-69
2021/03/16 10:25:28;;;;;;;6.87;5.40;;;;;;;;;;5013070;28;20214;-70
2021/03/16 10:27:56;;;;;;;14.07;6.13;;;;;;;;;;4995166;28;20258;-70
2021/03/16 10:30:28;;;;;;;9.23;4.43;;;;;;;;;;5014727;28;20189;-69
2021/03/16 10:32:54;;;;;;;8.60;5.10;;;;;;;;;;5005691;28;20213;-70
2021/03/16 10:35:20;;;;;;;8.93;5.33;;;;;;;;;;5014446;28;20185;-71
2021/03/16 10:37:46;;;;;;;8.87;4.50;;;;;;;;;;5003508;28;20214;-70
2021/03/16 10:40:13;;;;;;;10.00;5.40;;;;;;;;;;5015425;28;20261;-70
2021/03/16 10:42:39;;;;;;;8.30;4.73;;;;;;;;;;5008289;28;20228;-70
2021/03/16 10:45:05;;;;;;;9.80;5.33;;;;;;;;;;4994973;28;20340;-70
2021/03/16 10:47:31;;;;;;;12.47;5.87;;;;;;;;;;5015811;28;20185;-70
2021/03/16 10:49:57;;;;;;;11.27;6.43;;;;;;;;;;5009033;28;20196;-70
2021/03/16 10:52:23;;;;;;;16.57;7.63;;;;;;;;;;5008552;28;20201;-70
2021/03/16 10:54:49;;;;;;;13.70;8.63;;;;;;;;;;5007808;28;20211;-69
2021/03/16 10:57:16;;;;;;;14.23;8.27;;;;;;;;;;5008094;28;20208;-69
2021/03/16 10:59:42;;;;;;;15.83;7.20;;;;;;;;;;5009248;28;20219;-70
2021/03/16 11:02:08;;;;;;;11.07;4.90;;;;;;;;;;5011813;28;20231;-70
2021/03/16 11:04:35;;;;;;;12.67;7.53;;;;;;;;;;5010967;28;20221;-70
2021/03/16 11:07:01;;;;;;;9.93;5.10;;;;;;;;;;5007693;28;20192;-69
2021/03/16 11:09:27;;;;;;;12.80;4.87;;;;;;;;;;5005670;28;20236;-69
2021/03/16 11:11:53;;;;;;;11.33;5.27;;;;;;;;;;4992458;28;20232;-70
2021/03/16 11:14:19;;;;;;;8.17;4.30;;;;;;;;;;5013293;28;20240;-70
2021/03/16 11:16:45;;;;;;;8.33;4.57;;;;;;;;;;5008343;28;20185;-70
2021/03/16 11:19:11;;;;;;;10.03;4.93;;;;;;;;;;5011867;28;20784;-70
2021/03/16 11:21:38;;;;;;;8.23;5.43;;;;;;;;;;4994797;28;20215;-71
2021/03/16 11:24:04;;;;;;;9.47;5.33;;;;;;;;;;5003255;28;20185;-70
2021/03/16 11:26:30;;;;;;;10.03;4.37;;;;;;;;;;5017735;28;20192;-71
2021/03/16 11:28:56;;;;;;;8.67;4.63;;;;;;;;;;5011253;28;20567;-70
2021/03/16 11:31:22;;;;;;;10.73;4.73;;;;;;;;;;5019044;28;20327;-70
2021/03/16 11:33:48;;;;;;;6.90;4.53;;;;;;;;;;4996363;28;20295;-71
2021/03/16 11:36:14;;;;;;;11.80;5.30;;;;;;;;;;4991886;28;20271;-70
2021/03/16 11:38:41;;;;;;;12.07;5.13;;;;;;;;;;4996798;28;20185;-69
2021/03/16 11:41:07;;;;;;;12.43;5.27;;;;;;;;;;5016132;28;20233;-70
2021/03/16 11:43:33;;;;;;;11.77;5.53;;;;;;;;;;5015277;28;20665;-70
2021/03/16 11:45:59;;;;;;;13.33;5.07;;;;;;;;;;5008716;28;20264;-70
2021/03/16 11:48:25;;;;;;;9.47;4.60;;;;;;;;;;5013530;28;20189;-69
2021/03/16 11:50:51;;;;;;;13.53;4.90;;;;;;;;;;5016768;28;20635;-70
2021/03/16 11:53:17;;;;;;;8.57;4.40;;;;;;;;;;5001316;28;20208;-70
2021/03/16 11:55:43;;;;;;;6.43;4.43;;;;;;;;;;5017704;28;20559;-71
2021/03/16 11:58:09;;;;;;;7.70;4.30;;;;;;;;;;5025487;28;20185;-70
2021/03/16 12:00:35;;;;;;;7.90;4.67;;;;;;;;;;5016775;28;20216;-70
2021/03/16 12:03:01;;;;;;;11.37;4.97;;;;;;;;;;5022806;28;20216;-70
2021/03/16 12:05:27;;;;;;;14.13;4.90;;;;;;;;;;5001042;28;20196;-70
2021/03/16 12:07:53;;;;;;;8.23;4.23;;;;;;;;;;5022687;28;20181;-70
2021/03/16 12:10:19;;;;;;;9.57;4.90;;;;;;;;;;5024221;28;20197;-70
2021/03/16 12:12:45;;;;;;;6.50;3.90;;;;;;;;;;5016765;28;20193;-70
2021/03/16 12:15:13;;;;;;;10.50;5.07;;;;;;;;;;5018337;28;20181;-70
2021/03/16 12:17:39;;;;;;;6.90;3.60;;;;;;;;;;5016027;28;20209;-70
2021/03/16 12:20:06;;;;;;;7.03;4.03;;;;;;;;;;5013269;28;20200;-70
2021/03/16 12:22:33;;;;;;;8.73;3.60;;;;;;;;;;5018974;28;20224;-69
2021/03/16 12:24:59;;;;;;;7.60;3.63;;;;;;;;;;4991956;28;20200;-70
2021/03/16 12:27:25;;;;;;;6.90;3.60;;;;;;;;;;5016226;28;20189;-70
2021/03/16 12:29:54;;;;;;;7.57;3.83;;;;;;;;;;4993629;28;20185;-70
2021/03/16 12:32:21;;;;;;;9.00;4.03;;;;;;;;;;5017129;28;20212;-70
2021/03/16 12:34:47;;;;;;;8.93;4.60;;;;;;;;;;5000474;28;20304;-69
2021/03/16 12:37:13;;;;;;;8.43;3.93;;;;;;;;;;5015687;28;20240;-70
2021/03/16 12:39:39;;;;;;;9.20;3.70;;;;;;;;;;5021517;28;20268;-70
2021/03/16 12:42:06;;;;;;;8.10;3.60;;;;;;;;;;4995965;28;20207;-70
2021/03/16 12:44:32;;;;;;;6.90;3.40;;;;;;;;;;5001484;28;20235;-70
2021/03/16 12:46:59;;;;;;;6.43;3.20;;;;;;;;;;5015742;28;20583;-70
2021/03/16 12:49:25;;;;;;;4.17;3.10;;;;;;;;;;5009794;28;20200;-70
2021/03/16 12:51:52;;;;;;;6.67;3.20;;;;;;;;;;4996495;28;20312;-70
2021/03/16 12:54:18;;;;;;;7.00;3.20;;;;;;;;;;5016785;28;20213;-69
2021/03/16 12:56:44;;;;;;;8.30;3.40;;;;;;;;;;5010288;28;20192;-70
2021/03/16 12:59:10;;;;;;;5.97;3.03;;;;;;;;;;4997107;28;20188;-70
2021/03/16 13:01:36;;;;;;;7.40;3.37;;;;;;;;;;5015253;28;20682;-70
2021/03/16 13:04:02;;;;;;;8.75;4.00;;;;;;;;;;5015144;28;20188;-70
2021/03/16 13:06:28;;;;;;;4.43;3.00;;;;;;;;;;5013809;28;20219;-70
2021/03/16 13:08:54;;;;;;;6.15;3.00;;;;;;;;;;5010937;28;20182;-69
2021/03/16 13:11:20;;;;;;;6.22;2.97;;;;;;;;;;4995109;28;20223;-70
2021/03/16 13:13:46;;;;;;;7.55;4.72;;;;;;;;;;5001345;28;20560;-70
2021/03/16 13:16:12;;;;;;;7.57;4.38;;;;;;;;;;4992300;28;20616;-70
2021/03/16 13:18:38;;;;;;;6.10;3.22;;;;;;;;;;5015145;28;20181;-70
2021/03/16 13:21:04;;;;;;;7.47;3.65;;;;;;;;;;5012373;28;20212;-71
2021/03/16 13:23:30;;;;;;;6.35;2.88;;;;;;;;;;4997218;28;20283;-71
2021/03/16 13:25:56;;;;;;;4.90;3.63;;;;;;;;;;4994078;28;20181;-71
2021/03/16 13:28:22;;;;;;;5.17;3.73;;;;;;;;;;4997170;28;20203;-70
2021/03/16 13:30:48;;;;;;;7.43;4.13;;;;;;;;;;5014580;28;20714;-71
2021/03/16 13:33:14;;;;;;;5.57;3.53;;;;;;;;;;5014853;28;20209;-71
2021/03/16 13:35:40;;;;;;;6.30;4.00;;;;;;;;;;5014494;28;20207;-71
2021/03/16 13:38:07;;;;;;;6.67;3.10;;;;;;;;;;4988540;28;20244;-70
2021/03/16 13:40:33;;;;;;;5.77;3.70;;;;;;;;;;5006562;28;20256;-71
2021/03/16 13:42:59;;;;;;;6.33;3.23;;;;;;;;;;5012856;28;20656;-71
2021/03/16 13:45:25;;;;;;;6.13;3.20;;;;;;;;;;5011188;28;20192;-72
2021/03/16 13:47:51;;;;;;;4.10;2.60;;;;;;;;;;4993563;28;20192;-71
2021/03/16 13:50:17;;;;;;;6.03;2.93;;;;;;;;;;5011518;28;20267;-71
2021/03/16 13:52:43;;;;;;;4.20;2.80;;;;;;;;;;4992466;28;20663;-71
2021/03/16 13:55:09;;;;;;;8.20;3.70;;;;;;;;;;5012073;28;20660;-71
2021/03/16 13:57:35;;;;;;;5.83;3.10;;;;;;;;;;5019085;28;20184;-71
2021/03/16 14:00:01;;;;;;;8.02;3.42;;;;;;;;;;5014322;28;20217;-71
2021/03/16 14:02:27;;;;;;;8.40;3.28;;;;;;;;;;5014688;28;20216;-71
2021/03/16 14:04:53;;;;;;;4.57;2.50;;;;;;;;;;5009858;28;20185;-71
2021/03/16 14:07:19;;;;;;;4.53;2.92;;;;;;;;;;4994249;28;20189;-72
2021/03/16 14:09:45;;;;;;;6.20;3.20;;;;;;;;;;5013776;28;20223;-71
2021/03/16 14:12:11;;;;;;;5.73;2.90;;;;;;;;;;5009290;28;20578;-71
2021/03/16 14:14:37;;;;;;;7.10;2.90;;;;;;;;;;5010278;28;20205;-71
2021/03/16 14:17:03;;;;;;;3.87;2.70;;;;;;;;;;5013943;28;20633;-71
2021/03/16 14:19:29;;;;;;;5.23;3.60;;;;;;;;;;5012536;28;20264;-72
2021/03/16 14:21:55;;;;;;;7.57;3.23;;;;;;;;;;5015595;28;20259;-71
2021/03/16 14:24:21;;;;;;;3.67;2.30;;;;;;;;;;5011664;28;20185;-72
2021/03/16 14:26:47;;;;;;;10.07;4.30;;;;;;;;;;5014215;28;20203;-71
2021/03/16 14:29:13;;;;;;;6.53;3.93;;;;;;;;;;5014584;28;20268;-72
2021/03/16 14:31:39;;;;;;;6.27;4.33;;;;;;;;;;5015240;28;20214;-72
2021/03/16 14:34:06;;;;;;;9.03;5.57;;;;;;;;;;5007095;28;20220;-72
2021/03/16 14:36:33;;;;;;;6.47;3.90;;;;;;;;;;4995077;28;20191;-72
2021/03/16 14:38:59;;;;;;;7.38;4.13;;;;;;;;;;5010728;28;20172;-71
2021/03/16 14:41:25;;;;;;;6.45;3.55;;;;;;;;;;5004808;28;20247;-71