Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:34;;;;;;;;;;;;;;;-0.51;100.00;100108.91;5085047;28;19916;-75
2024/01/17 00:02:59;;;;;;;;;;;;;;;-0.52;100.00;100109.81;5093671;28;19920;-75
2024/01/17 00:05:25;;;;;;;;;;;;;;;-0.51;100.00;100101.19;5093887;28;19955;-75
2024/01/17 00:07:50;;;;;;;;;;;;;;;-0.52;100.00;100102.09;5091493;28;19950;-76
2024/01/17 00:10:16;;;;;;;;;;;;;;;-0.55;100.00;100091.81;5094750;28;19924;-76
2024/01/17 00:12:41;;;;;;;;;;;;;;;-0.55;100.00;100091.81;5092293;28;19968;-75
2024/01/17 00:15:07;;;;;;;;;;;;;;;-0.52;100.00;100092.63;5085889;28;19987;-75
2024/01/17 00:17:32;;;;;;;;;;;;;;;-0.55;100.00;100097.78;5084919;28;19920;-75
2024/01/17 00:19:57;;;;;;;;;;;;;;;-0.61;100.00;100082.41;5084745;28;19931;-75
2024/01/17 00:22:23;;;;;;;;;;;;;;;-0.61;100.00;100078.13;5089932;28;19920;-75
2024/01/17 00:24:49;;;;;;;;;;;;;;;-0.63;100.00;100082.44;5089720;28;19916;-75
2024/01/17 00:27:14;;;;;;;;;;;;;;;-0.67;100.00;100075.59;5096999;28;20112;-75
2024/01/17 00:29:39;;;;;;;;;;;;;;;-0.62;100.00;100080.69;5076965;28;20170;-75
2024/01/17 00:32:04;;;;;;;;;;;;;;;-0.64;100.00;100072.16;5076140;28;19950;-75
2024/01/17 00:34:30;;;;;;;;;;;;;;;-0.68;100.00;100068.75;5076621;28;20148;-75
2024/01/17 00:36:55;;;;;;;;;;;;;;;-0.71;100.00;100063.63;5084780;28;20242;-75
2024/01/17 00:39:22;;;;;;;;;;;;;;;-0.72;100.00;100067.06;5096852;28;20242;-75
2024/01/17 00:41:48;;;;;;;;;;;;;;;-0.73;100.00;100060.19;5085382;28;19916;-75
2024/01/17 00:44:16;;;;;;;;;;;;;;;-0.81;100.00;100052.53;5076043;28;20176;-75
2024/01/17 00:46:42;;;;;;;;;;;;;;;-0.79;100.00;100044.81;5076253;28;20166;-75
2024/01/17 00:49:07;;;;;;;;;;;;;;;-0.72;100.00;100046.50;5076073;28;19916;-75
2024/01/17 00:51:32;;;;;;;;;;;;;;;-0.70;100.00;100052.47;5076267;28;19943;-75
2024/01/17 00:53:57;;;;;;;;;;;;;;;-0.79;100.00;100045.66;5086688;28;19923;-75
2024/01/17 00:56:23;;;;;;;;;;;;;;;-0.74;100.00;100035.38;5096089;28;19916;-76
2024/01/17 00:58:48;;;;;;;;;;;;;;;-0.78;100.00;100036.25;5095972;28;20012;-75
2024/01/17 01:01:13;;;;;;;;;;;;;;;-0.81;100.00;100029.41;5096313;28;20242;-75
2024/01/17 01:03:39;;;;;;;;;;;;;;;-0.80;100.00;100025.09;5096129;28;19920;-75
2024/01/17 01:06:04;;;;;;;;;;;;;;;-0.81;100.00;100015.72;5095781;28;19982;-75
2024/01/17 01:08:30;;;;;;;;;;;;;;;-0.79;100.00;100013.97;5095934;28;20157;-75
2024/01/17 01:10:55;;;;;;;;;;;;;;;-0.77;100.00;100020.78;5095165;28;20168;-75
2024/01/17 01:13:21;;;;;;;;;;;;;;;-0.79;100.00;100021.69;5095990;28;19981;-75
2024/01/17 01:15:46;;;;;;;;;;;;;;;-0.86;100.00;100018.28;5095726;28;20215;-75
2024/01/17 01:18:11;;;;;;;;;;;;;;;-0.80;100.00;100020.84;5095377;28;20154;-75
2024/01/17 01:20:37;;;;;;;;;;;;;;;-0.81;100.00;100010.56;5095641;28;19920;-75
2024/01/17 01:23:02;;;;;;;;;;;;;;;-0.79;100.00;100021.69;5095189;28;20175;-76
2024/01/17 01:25:28;;;;;;;;;;;;;;;-0.83;100.00;100017.44;5095368;28;19939;-75
2024/01/17 01:27:53;;;;;;;;;;;;;;;-0.87;100.00;100029.47;5095091;28;19922;-75
2024/01/17 01:30:18;;;;;;;;;;;;;;;-0.95;100.00;100013.22;5085953;28;19923;-75
2024/01/17 01:32:44;;;;;;;;;;;;;;;-0.94;100.00;100006.38;5075148;28;19939;-75
2024/01/17 01:35:09;;;;;;;;;;;;;;;-0.93;100.00;100003.78;5074760;28;19936;-75
2024/01/17 01:37:34;;;;;;;;;;;;;;;-0.94;100.00;99994.38;5087536;28;19920;-75
2024/01/17 01:39:59;;;;;;;;;;;;;;;-0.97;100.00;100002.09;5094625;28;19924;-75
2024/01/17 01:42:25;;;;;;;;;;;;;;;-0.95;100.00;99992.66;5082270;28;19924;-75
2024/01/17 01:44:50;;;;;;;;;;;;;;;-0.93;100.00;99993.50;5088212;28;19920;-75
2024/01/17 01:47:16;;;;;;;;;;;;;;;-0.95;100.00;99984.09;5083303;28;19920;-75
2024/01/17 01:49:41;;;;;;;;;;;;;;;-0.94;100.00;99993.53;5075311;28;19928;-75
2024/01/17 01:52:07;;;;;;;;;;;;;;;-0.95;100.00;99979.81;5083754;28;20200;-75
2024/01/17 01:54:33;;;;;;;;;;;;;;;-0.96;100.00;99978.13;5081423;28;19921;-75
2024/01/17 01:56:59;;;;;;;;;;;;;;;-0.97;100.00;99984.09;5090924;28;19943;-75
2024/01/17 01:59:24;;;;;;;;;;;;;;;-0.95;100.00;99973.81;5083872;28;20257;-75
2024/01/17 02:01:50;;;;;;;;;;;;;;;-1.00;100.00;99972.16;5086019;28;19990;-75
2024/01/17 02:04:16;;;;;;;;;;;;;;;-1.01;100.00;99964.44;5086075;28;20155;-75
2024/01/17 02:06:42;;;;;;;;;;;;;;;-1.03;100.00;99958.47;5085126;28;19920;-75
2024/01/17 02:09:08;;;;;;;;;;;;;;;-1.05;100.00;99950.75;5077604;28;19912;-75
2024/01/17 02:11:34;;;;;;;;;;;;;;;-1.02;100.00;99944.72;5083976;28;19927;-75
2024/01/17 02:13:59;;;;;;;;;;;;;;;-1.05;100.00;99937.91;5090479;28;19921;-75
2024/01/17 02:16:24;;;;;;;;;;;;;;;-1.08;100.00;99929.38;5077382;28;20005;-75
2024/01/17 02:18:50;;;;;;;;;;;;;;;-1.03;100.00;99933.59;5093806;28;19926;-75
2024/01/17 02:21:15;;;;;;;;;;;;;;;-1.03;100.00;99930.19;5079389;28;20265;-75
2024/01/17 02:23:41;;;;;;;;;;;;;;;-1.02;100.00;99929.31;5094356;28;19931;-75
2024/01/17 02:26:06;;;;;;;;;;;;;;;-1.08;100.00;99919.94;5078494;28;19921;-75
2024/01/17 02:28:31;;;;;;;;;;;;;;;-1.08;100.00;99913.94;5078173;28;20358;-75
2024/01/17 02:30:57;;;;;;;;;;;;;;;-1.07;100.00;99918.25;5083757;28;19951;-75
2024/01/17 02:33:22;;;;;;;;;;;;;;;-1.07;100.00;99910.53;5092544;28;19920;-75
2024/01/17 02:35:47;;;;;;;;;;;;;;;-1.12;100.00;99907.13;5088232;28;19920;-75
2024/01/17 02:38:13;;;;;;;;;;;;;;;-1.12;100.00;99900.28;5094400;28;20111;-75
2024/01/17 02:40:38;;;;;;;;;;;;;;;-1.11;100.00;99891.72;5083927;28;20420;-75
2024/01/17 02:43:04;;;;;;;;;;;;;;;-1.09;100.00;99889.09;5079915;28;20208;-75
2024/01/17 02:45:29;;;;;;;;;;;;;;;-1.08;100.00;99899.38;5083859;28;19920;-75
2024/01/17 02:47:54;;;;;;;;;;;;;;;-1.08;100.00;99895.97;5090137;28;19982;-75
2024/01/17 02:50:19;;;;;;;;;;;;;;;-1.09;100.00;99892.53;5087987;28;19920;-75
2024/01/17 02:52:45;;;;;;;;;;;;;;;-1.12;100.00;99891.72;5091504;28;19932;-75
2024/01/17 02:55:11;;;;;;;;;;;;;;;-1.11;100.00;99886.56;5090176;28;19920;-75
2024/01/17 02:57:37;;;;;;;;;;;;;;;-1.12;100.00;99873.72;5087922;28;19969;-75
2024/01/17 03:00:02;;;;;;;;;;;;;;;-1.09;100.00;99874.56;5093752;28;19928;-75
2024/01/17 03:02:27;;;;;;;;;;;;;;;-1.09;100.00;99869.41;5089642;28;20196;-75
2024/01/17 03:04:53;;;;;;;;;;;;;;;-1.12;100.00;99872.00;5073831;28;19923;-75
2024/01/17 03:07:18;;;;;;;;;;;;;;;-1.14;100.00;99871.16;5092605;28;19920;-75
2024/01/17 03:09:43;;;;;;;;;;;;;;;-1.17;100.00;99868.63;5075607;28;20194;-75
2024/01/17 03:12:09;;;;;;;;;;;;;;;-1.19;100.00;99865.22;5084871;28;20175;-71
2024/01/17 03:14:35;;;;;;;;;;;;;;;-1.19;100.00;99862.63;5085419;28;19961;-71
2024/01/17 03:17:01;;;;;;;;;;;;;;;-1.17;100.00;99853.19;5091356;28;20089;-71
2024/01/17 03:19:26;;;;;;;;;;;;;;;-1.15;100.00;99843.75;5097790;28;19916;-71
2024/01/17 03:21:51;;;;;;;;;;;;;;;-1.14;100.00;99839.50;5097422;28;20049;-71
2024/01/17 03:24:16;;;;;;;;;;;;;;;-1.12;100.00;99832.63;5091913;28;19916;-71
2024/01/17 03:26:42;;;;;;;;;;;;;;;-1.11;100.00;99822.31;5082510;28;19920;-71
2024/01/17 03:29:07;;;;;;;;;;;;;;;-1.13;100.00;99824.03;5078150;28;20254;-71
2024/01/17 03:31:32;;;;;;;;;;;;;;;-1.11;100.00;99817.19;5080590;28;20156;-71
2024/01/17 03:33:57;;;;;;;;;;;;;;;-1.11;100.00;99812.06;5091290;28;20137;-71
2024/01/17 03:36:23;;;;;;;;;;;;;;;-1.13;100.00;99810.34;5094189;28;20120;-71
2024/01/17 03:38:48;;;;;;;;;;;;;;;-1.14;100.00;99800.94;5094012;28;20204;-71
2024/01/17 03:41:13;;;;;;;;;;;;;;;-1.17;100.00;99797.50;5097190;28;19931;-71
2024/01/17 03:43:38;;;;;;;;;;;;;;;-1.15;100.00;99792.38;5081451;28;19930;-71
2024/01/17 03:46:03;;;;;;;;;;;;;;;-1.16;100.00;99777.84;5077201;28;19948;-75
2024/01/17 03:48:29;;;;;;;;;;;;;;;-1.19;100.00;99773.56;5092769;28;19927;-75
2024/01/17 03:50:54;;;;;;;;;;;;;;;-1.17;100.00;99768.41;5091335;28;19920;-75
2024/01/17 03:53:19;;;;;;;;;;;;;;;-1.19;100.00;99758.13;5082323;28;20211;-75
2024/01/17 03:55:44;;;;;;;;;;;;;;;-1.19;100.00;99747.03;5091236;28;19924;-75
2024/01/17 03:58:10;;;;;;;;;;;;;;;-1.19;100.00;99740.16;5088231;28;19920;-75
2024/01/17 04:00:35;;;;;;;;;;;;;;;-1.21;100.00;99734.19;5079002;28;19923;-75
2024/01/17 04:03:00;;;;;;;;;;;;;;;-1.17;100.00;99733.28;5096575;28;19927;-75
2024/01/17 04:05:25;;;;;;;;;;;;;;;-1.17;100.00;99717.03;5094225;28;19943;-75
2024/01/17 04:07:50;;;;;;;;;;;;;;;-1.16;100.00;99713.59;5079693;28;19989;-75
2024/01/17 04:10:16;;;;;;;;;;;;;;;-1.17;100.00;99705.03;5096700;28;20239;-75
2024/01/17 04:12:41;;;;;;;;;;;;;;;-1.23;100.00;99706.81;5095913;28;19969;-75
2024/01/17 04:15:07;;;;;;;;;;;;;;;-1.24;100.00;99697.41;5080231;28;19916;-75
2024/01/17 04:17:32;;;;;;;;;;;;;;;-1.26;100.00;99682.00;5076707;28;19924;-75
2024/01/17 04:19:57;;;;;;;;;;;;;;;-1.25;100.00;99680.31;5093268;28;19924;-75
2024/01/17 04:22:23;;;;;;;;;;;;;;;-1.28;100.00;99665.75;5090405;28;19927;-75
2024/01/17 04:24:48;;;;;;;;;;;;;;;-1.25;100.00;99664.88;5082387;28;19931;-75
2024/01/17 04:27:13;;;;;;;;;;;;;;;-1.28;100.00;99655.47;5095280;28;19919;-75
2024/01/17 04:29:38;;;;;;;;;;;;;;;-1.28;100.00;99652.06;5096161;28;19926;-75
2024/01/17 04:32:04;;;;;;;;;;;;;;;-1.28;100.00;99658.03;5082868;28;19999;-75
2024/01/17 04:34:29;;;;;;;;;;;;;;;-1.24;100.00;99656.28;5082262;28;19921;-75
2024/01/17 04:36:54;;;;;;;;;;;;;;;-1.23;100.00;99650.31;5075846;28;19988;-75
2024/01/17 04:39:20;;;;;;;;;;;;;;;-1.25;100.00;99645.19;5076949;28;19920;-75
2024/01/17 04:41:45;;;;;;;;;;;;;;;-1.28;100.00;99652.06;5085299;28;19920;-75
2024/01/17 04:44:11;;;;;;;;;;;;;;;-1.26;100.00;99638.31;5090800;28;19912;-75
2024/01/17 04:46:36;;;;;;;;;;;;;;;-1.26;100.00;99635.75;5078855;28;20104;-75
2024/01/17 04:49:02;;;;;;;;;;;;;;;-1.28;100.00;99634.94;5095430;28;20008;-75
2024/01/17 04:51:28;;;;;;;;;;;;;;;-1.29;100.00;99629.81;5093862;28;20210;-75
2024/01/17 04:53:53;;;;;;;;;;;;;;;-1.26;100.00;99617.78;5076444;28;19928;-75
2024/01/17 04:56:18;;;;;;;;;;;;;;;-1.25;100.00;99618.66;5085179;28;19920;-75
2024/01/17 04:58:44;;;;;;;;;;;;;;;-1.25;100.00;99609.22;5093235;28;20041;-75
2024/01/17 05:01:09;;;;;;;;;;;;;;;-1.21;100.00;99602.31;5095497;28;20416;-75
2024/01/17 05:03:35;;;;;;;;;;;;;;;-1.22;100.00;99588.63;5094511;28;19920;-75
2024/01/17 05:06:00;;;;;;;;;;;;;;;-1.21;100.00;99579.19;5093597;28;19924;-75
2024/01/17 05:08:25;;;;;;;;;;;;;;;-1.22;100.00;99573.22;5090539;28;19951;-75
2024/01/17 05:10:51;;;;;;;;;;;;;;;-1.25;100.00;99570.69;5088934;28;20112;-75
2024/01/17 05:13:16;;;;;;;;;;;;;;;-1.25;100.00;99565.53;5085833;28;19984;-76
2024/01/17 05:15:41;;;;;;;;;;;;;;;-1.24;100.00;99564.66;5096132;28;19916;-76
2024/01/17 05:18:07;;;;;;;;;;;;;;;-1.25;100.00;99567.28;5085959;28;19987;-76
2024/01/17 05:20:32;;;;;;;;;;;;;;;-1.25;100.00;99562.97;5093889;28;20207;-76
2024/01/17 05:22:58;;;;;;;;;;;;;;;-1.29;100.00;99568.16;5090652;28;20117;-75
2024/01/17 05:25:23;;;;;;;;;;;;;;;-1.29;100.00;99568.16;5087125;28;20003;-75
2024/01/17 05:27:52;;;;;;;;;;;;;;;-1.25;100.00;99557.84;5087265;28;19920;-76
2024/01/17 05:30:20;;;;;;;;;;;;;;;-1.22;100.00;99552.66;5080274;28;19920;-75
2024/01/17 05:32:46;;;;;;;;;;;;;;;-1.25;100.00;99549.28;5086896;28;19943;-76
2024/01/17 05:35:11;;;;;;;;;;;;;;;-1.28;100.00;99541.59;5075161;28;19954;-76
2024/01/17 05:37:40;;;;;;;;;;;;;;;-1.30;100.00;99540.78;5084897;28;20126;-76
2024/01/17 05:40:06;;;;;;;;;;;;;;;-1.35;100.00;99535.69;5076828;28;19917;-75
2024/01/17 05:42:31;;;;;;;;;;;;;;;-1.37;100.00;99528.00;5074874;28;19920;-76
2024/01/17 05:44:57;;;;;;;;;;;;;;;-1.35;100.00;99522.84;5089163;28;19920;-75
2024/01/17 05:47:22;;;;;;;;;;;;;;;-1.36;100.00;99516.88;5085176;28;20194;-76
2024/01/17 05:49:47;;;;;;;;;;;;;;;-1.36;100.00;99516.88;5075328;28;19927;-76
2024/01/17 05:52:12;;;;;;;;;;;;;;;-1.38;100.00;99516.03;5080588;28;19994;-76
2024/01/17 05:54:38;;;;;;;;;;;;;;;-1.40;100.00;99507.50;5093765;28;19923;-76
2024/01/17 05:57:03;;;;;;;;;;;;;;;-1.38;100.00;99504.94;5077485;28;20119;-76
2024/01/17 05:59:28;;;;;;;;;;;;;;;-1.38;100.00;99503.22;5075183;28;19932;-75
2024/01/17 06:01:53;;;;;;;;;;;;;;;-1.37;100.00;99501.47;5075548;28;19942;-76
2024/01/17 06:04:19;;;;;;;;;;;;;;;-1.37;100.00;99491.19;5090342;28;19927;-76
2024/01/17 06:06:44;;;;;;;;;;;;;;;-1.36;100.00;99487.78;5082882;28;19959;-76
2024/01/17 06:09:09;;;;;;;;;;;;;;;-1.37;100.00;99484.34;5092506;28;19925;-75
2024/01/17 06:11:34;;;;;;;;;;;;;;;-1.39;100.00;99478.38;5087949;28;19921;-76
2024/01/17 06:14:00;;;;;;;;;;;;;;;-1.37;100.00;99481.78;5086074;28;19986;-76
2024/01/17 06:16:25;;;;;;;;;;;;;;;-1.37;100.00;99478.38;5091263;28;20104;-76
2024/01/17 06:18:50;;;;;;;;;;;;;;;-1.37;100.00;99476.63;5082265;28;19920;-75
2024/01/17 06:21:16;;;;;;;;;;;;;;;-1.39;100.00;99477.53;5093881;28;20222;-75
2024/01/17 06:23:41;;;;;;;;;;;;;;;-1.41;100.00;99471.56;5082648;28;20019;-75
2024/01/17 06:26:08;;;;;;;;;;;;;;;-1.42;100.00;99470.75;5093878;28;19912;-75
2024/01/17 06:28:34;;;;;;;;;;;;;;;-1.44;100.00;99467.31;5088431;28;19925;-75
2024/01/17 06:31:00;;;;;;;;;;;;;;;-1.44;100.00;99467.31;5076320;28;20488;-75
2024/01/17 06:33:25;;;;;;;;;;;;;;;-1.46;100.00;99474.19;5087800;28;19927;-75
2024/01/17 06:35:50;;;;;;;;;;;;;;;-1.45;100.00;99467.38;5094005;28;20225;-75
2024/01/17 06:38:15;;;;;;;;;;;;;;;-1.47;100.00;99469.09;5090302;28;19939;-75
2024/01/17 06:40:41;;;;;;;;;;;;;;;-1.47;100.00;99458.84;5087779;28;19927;-76
2024/01/17 06:43:06;;;;;;;;;;;;;;;-1.44;100.00;99456.19;5079744;28;19963;-75
2024/01/17 06:45:31;;;;;;;;;;;;;;;-1.45;100.00;99450.22;5086533;28;19920;-75
2024/01/17 06:47:58;;;;;;;;;;;;;;;-1.44;100.00;99446.78;5103695;28;19922;-76
2024/01/17 06:50:24;;;;;;;;;;;;;;;-1.39;100.00;99441.59;5097582;28;19920;-75
2024/01/17 06:52:49;;;;;;;;;;;;;;;-1.37;100.00;99439.84;5097575;28;19989;-76
2024/01/17 06:55:15;;;;;;;;;;;;;;;-1.36;100.00;99439.81;5096911;28;20276;-75
2024/01/17 06:57:40;;;;;;;;;;;;;;;-1.34;100.00;99428.69;5097367;28;19920;-75
2024/01/17 07:00:09;;;;;;;;;;;;;;;-1.34;100.00;99424.41;5096266;28;20153;-75
2024/01/17 07:02:34;;;;;;;;;;;;;;;-1.36;100.00;99424.41;5097536;28;19912;-76
2024/01/17 07:04:59;;;;;;;;;;;;;;;-1.38;100.00;99426.16;5097281;28;19931;-75
2024/01/17 07:07:24;;;;;;;;;;;;;;;-1.39;100.00;99416.75;5097546;28;19972;-76
2024/01/17 07:09:50;;;;;;;;;;;;;;;-1.41;100.00;99413.34;5097227;28;19928;-75
2024/01/17 07:12:15;;;;;;;;;;;;;;;-1.43;100.00;99421.97;5097328;28;19912;-75
2024/01/17 07:14:40;;;;;;;;;;;;;;;-1.46;100.00;99402.28;5092893;28;19927;-75
2024/01/17 07:17:06;;;;;;;;;;;;;;;-1.48;100.00;99404.03;5085788;28;20102;-75
2024/01/17 07:19:35;;;;;;;;;;;;;;;-1.48;100.00;99396.34;5093622;28;19988;-76
2024/01/17 07:22:00;;;;;;;;;;;;;;;-1.47;100.00;99397.19;5093442;28;19978;-75
2024/01/17 07:24:25;;;;;;;;;;;;;;;-1.49;100.00;99391.22;5097385;28;19920;-75
2024/01/17 07:26:50;;;;;;;;;;;;;;;-1.51;100.00;99391.25;5096740;28;19920;-75
2024/01/17 07:29:16;;;;;;;;;;;;;;;-1.53;100.00;99389.56;5097595;28;20000;-75
2024/01/17 07:31:41;;;;;;;;;;;;;;;-1.55;100.00;99395.59;5096579;28;19919;-75
2024/01/17 07:34:06;;;;;;;;;;;;;;;-1.56;100.00;99385.34;5094636;28;19928;-75
2024/01/17 07:36:31;;;;;;;;;;;;;;;-1.57;100.00;99381.06;5097277;28;20139;-75
2024/01/17 07:38:57;;;;;;;;;;;;;;;-1.60;100.00;99384.53;5097297;28;19927;-75
2024/01/17 07:41:22;;;;;;;;;;;;;;;-1.61;100.00;99387.13;5096767;28;19924;-75
2024/01/17 07:43:47;;;;;;;;;;;;;;;-1.63;100.00;99388.88;5094482;28;20312;-75
2024/01/17 07:46:13;;;;;;;;;;;;;;;-1.63;100.00;99387.13;5094984;28;19920;-75
2024/01/17 07:48:38;;;;;;;;;;;;;;;-1.62;100.00;99390.53;5095592;28;20243;-75
2024/01/17 07:51:03;;;;;;;;;;;;;;;-1.63;100.00;99384.56;5092484;28;19920;-75
2024/01/17 07:53:28;;;;;;;;;;;;;;;-1.64;100.00;99385.44;5092529;28;19924;-75
2024/01/17 07:55:54;;;;;;;;;;;;;;;-1.64;100.00;99380.28;5093965;28;19927;-75
2024/01/17 07:58:19;;;;;;;;;;;;;;;-1.60;100.00;99383.66;5095638;28;19912;-75
2024/01/17 08:00:45;;;;;;;;;;;;;;;-1.59;100.00;99370.81;5093793;28;19924;-75
2024/01/17 08:03:10;;;;;;;;;;;;;;;-1.56;100.00;99368.22;5096368;28;19923;-75
2024/01/17 08:05:35;;;;;;;;;;;;;;;-1.52;100.00;99358.75;5096482;28;19916;-75
2024/01/17 08:08:00;;;;;;;;;;;;;;;-1.49;100.00;99360.41;5096320;28;20286;-75
2024/01/17 08:10:26;;;;;;;;;;;;;;;-1.48;100.00;99352.69;5096866;28;19938;-75
2024/01/17 08:12:51;;;;;;;;;;;;;;;-1.46;100.00;99350.94;5093542;28;19916;-75
2024/01/17 08:15:16;;;;;;;;;;;;;;;-1.43;100.00;99340.63;5094229;28;20077;-75
2024/01/17 08:17:43;;;;;;;;;;;;;;;-1.37;100.00;99339.66;5095430;28;19920;-75
2024/01/17 08:20:08;;;;;;;;;;;;;;;-1.34;100.00;99333.66;5092606;28;19931;-75
2024/01/17 08:22:34;;;;;;;;;;;;;;;-1.35;100.00;99337.94;5100499;28;20211;-75
2024/01/17 08:25:01;;;;;;;;;;;;;;;-1.30;100.00;99337.88;5091685;28;20234;-75
2024/01/17 08:27:27;;;;;;;;;;;;;;;-1.26;100.00;99336.94;5094162;28;19920;-73
2024/01/17 08:29:53;;;;;;;;;;;;;;;-1.23;100.00;99334.31;5095174;28;19916;-72
2024/01/17 08:32:18;;;;;;;;;;;;;;;-1.22;100.00;99333.44;5095622;28;19927;-72
2024/01/17 08:34:43;;;;;;;;;;;;;;;-1.21;100.00;99322.28;5095428;28;20226;-72
2024/01/17 08:37:08;;;;;;;;;;;;;;;-1.20;100.00;99324.84;5103083;28;20159;-72
2024/01/17 08:39:34;;;;;;;;;;;;;;;-1.17;100.00;99317.06;5103387;28;19926;-72
2024/01/17 08:41:59;;;;;;;;;;;;;;;-1.16;100.00;99321.34;5096492;28;20007;-72
2024/01/17 08:44:25;;;;;;;;;;;;;;;-1.18;100.00;99314.56;5104095;28;19919;-72
2024/01/17 08:46:51;;;;;;;;;;;;;;;-1.15;100.00;99314.47;5104373;28;19916;-72
2024/01/17 08:49:16;;;;;;;;;;;;;;;-1.13;100.00;99311.88;5101894;28;19962;-73
2024/01/17 08:51:41;;;;;;;;;;;;;;;-1.11;100.00;99307.56;5101168;28;19924;-73
2024/01/17 08:54:06;;;;;;;;;;;;;;;-1.09;100.00;99298.97;5089803;28;19981;-73
2024/01/17 08:56:32;;;;;;;;;;;;;;;-1.07;100.00;99298.94;5092042;28;19998;-73
2024/01/17 08:58:58;;;;;;;;;;;;;;;-1.07;100.00;99289.50;5093938;28;19931;-73
2024/01/17 09:01:23;;;;;;;;;;;;;;;-1.03;100.00;99286.00;5094112;28;19959;-72
2024/01/17 09:03:48;;;;;;;;;;;;;;;-1.02;100.00;99286.84;5087984;28;19988;-72
2024/01/17 09:06:16;;;;;;;;;;;;;;;-1.02;100.00;99282.56;5089988;28;19920;-72
2024/01/17 09:08:41;;;;;;;;;;;;;;;-1.02;100.00;99289.41;5088573;28;20037;-72
2024/01/17 09:11:08;;;;;;;;;;;;;;;-1.01;100.00;99284.25;5086463;28;20126;-72
2024/01/17 09:13:33;;;;;;;;;;;;;;;-0.99;100.00;99271.38;5098758;28;19920;-73
2024/01/17 09:15:58;;;;;;;;;;;;;;;-0.98;100.00;99271.34;5092364;28;20139;-73
2024/01/17 09:18:24;;;;;;;;;;;;;;;-0.94;100.00;99272.13;5090201;28;19927;-73
2024/01/17 09:20:49;;;;;;;;;;;;;;;-0.91;100.00;99268.66;5099737;28;19924;-73
2024/01/17 09:23:14;;;;;;;;;;;;;;;-0.94;100.00;99267.00;5089633;28;20159;-73
2024/01/17 09:25:39;;;;;;;;;;;;;;;-0.93;100.00;99255.81;5092714;28;20246;-73
2024/01/17 09:28:05;;;;;;;;;;;;;;;-0.94;100.00;99259.28;5100326;28;19920;-73
2024/01/17 09:30:30;;;;;;;;;;;;;;;-0.95;100.00;99254.16;5095089;28;19927;-73
2024/01/17 09:32:55;;;;;;;;;;;;;;;-0.99;100.00;99248.25;5094011;28;20146;-73
2024/01/17 09:35:20;;;;;;;;;;;;;;;-0.98;100.00;99247.38;5093814;28;19927;-73
2024/01/17 09:37:46;;;;;;;;;;;;;;;-0.97;100.00;99249.91;5094625;28;19916;-73
2024/01/17 09:40:12;;;;;;;;;;;;;;;-0.97;100.00;99249.91;5094030;28;19951;-73
2024/01/17 09:42:38;;;;;;;;;;;;;;;-0.97;100.00;99247.31;5083292;28;20069;-73
2024/01/17 09:45:04;;;;;;;;;;;;;;;-0.94;100.00;99248.16;5084893;28;19921;-73
2024/01/17 09:47:33;;;;;;;;;;;;;;;-0.92;100.00;99248.97;5094103;28;19975;-73
2024/01/17 09:49:58;;;;;;;;;;;;;;;-0.90;100.00;99248.06;5091681;28;19947;-73
2024/01/17 09:52:23;;;;;;;;;;;;;;;-0.87;100.00;99245.44;5094554;28;19951;-73
2024/01/17 09:54:50;;;;;;;;;;;;;;;-0.87;100.00;99245.44;5101526;28;19926;-73
2024/01/17 09:57:22;;;;;;;;;;;;;;;-0.88;100.00;99242.91;5094030;28;19974;-73
2024/01/17 09:59:55;;;;;;;;;;;;;;;-0.88;100.00;99245.47;5090892;28;19924;-73
2024/01/17 10:02:20;;;;;;;;;;;;;;;-0.84;100.00;99241.97;5100807;28;19924;-73
2024/01/17 10:04:47;;;;;;;;;;;;;;;-0.80;100.00;99246.16;5099465;28;20234;-72
2024/01/17 10:07:16;;;;;;;;;;;;;;;-0.80;100.00;99244.44;5102952;28;20270;-73
2024/01/17 10:09:42;;;;;;;;;;;;;;;-0.80;100.00;99236.75;5101872;28;19920;-73
2024/01/17 10:12:07;;;;;;;;;;;;;;;-0.80;100.00;99230.72;5102484;28;20127;-73
2024/01/17 10:14:33;;;;;;;;;;;;;;;-0.74;100.00;99233.19;5099021;28;19955;-73
2024/01/17 10:16:58;;;;;;;;;;;;;;;-0.71;100.00;99222.00;5100294;28;19923;-73
2024/01/17 10:19:26;;;;;;;;;;;;;;;-0.69;100.00;99220.22;5096963;28;19919;-73
2024/01/17 10:21:52;;;;;;;;;;;;;;;-0.68;100.00;99220.19;5098218;28;19916;-73
2024/01/17 10:24:17;;;;;;;;;;;;;;;-0.71;100.00;99215.16;5101383;28;20108;-73
2024/01/17 10:26:45;;;;;;;;;;;;;;;-0.67;100.00;99206.47;5097797;28;19994;-73
2024/01/17 10:29:11;;;;;;;;;;;;;;;-0.61;100.00;99206.34;5100682;28;19924;-73
2024/01/17 10:31:44;;;;;;;;;;;;;;;-0.63;100.00;99207.25;5104083;28;19990;-73
2024/01/17 10:34:09;;;;;;;;;;;;;;;-0.63;100.00;99202.97;5100985;28;19920;-73
2024/01/17 10:36:38;;;;;;;;;;;;;;;-0.61;100.00;99202.94;5088250;28;19970;-73
2024/01/17 10:39:04;;;;;;;;;;;;;;;-0.61;100.00;99205.50;5085244;28;20400;-73
2024/01/17 10:41:29;;;;;;;;;;;;;;;-0.61;100.00;99196.06;5086295;28;19963;-73
2024/01/17 10:43:56;;;;;;;;;;;;;;;-0.59;100.00;99196.88;5087632;28;19920;-73
2024/01/17 10:46:21;;;;;;;;;;;;;;;-0.57;100.00;99190.84;5088925;28;19924;-73
2024/01/17 10:48:47;;;;;;;;;;;;;;;-0.55;100.00;99186.53;5089252;28;19926;-73
2024/01/17 10:51:19;;;;;;;;;;;;;;;-0.52;100.00;99181.31;5088590;28;19923;-73
2024/01/17 10:53:46;;;;;;;;;;;;;;;-0.49;100.00;99181.22;5088359;28;19951;-73
2024/01/17 10:56:12;;;;;;;;;;;;;;;-0.47;100.00;99170.06;5088829;28;20126;-73
2024/01/17 10:58:39;;;;;;;;;;;;;;;-0.44;100.00;99163.97;5088309;28;19920;-73
2024/01/17 11:01:06;;;;;;;;;;;;;;;-0.46;100.00;99164.00;5087417;28;20166;-73
2024/01/17 11:03:33;;;;;;;;;;;;;;;-0.48;100.00;99160.63;5088311;28;19931;-73
2024/01/17 11:05:59;;;;;;;;;;;;;;;-0.49;100.00;99152.94;5089134;28;19972;-73
2024/01/17 11:08:24;;;;;;;;;;;;;;;-0.45;100.00;99152.00;5087033;28;20000;-73
2024/01/17 11:10:50;;;;;;;;;;;;;;;-0.44;100.00;99146.84;5087723;28;20108;-73
2024/01/17 11:13:16;;;;;;;;;;;;;;;-0.41;100.00;99149.31;5103725;28;19916;-73
2024/01/17 11:15:43;;;;;;;;;;;;;;;-0.37;100.00;99141.53;5087299;28;19927;-74
2024/01/17 11:18:10;;;;;;;;;;;;;;;-0.36;100.00;99143.22;5087704;28;19931;-73
2024/01/17 11:20:36;;;;;;;;;;;;;;;-0.34;100.00;99142.31;5087658;28;20011;-73
2024/01/17 11:23:01;;;;;;;;;;;;;;;-0.30;100.00;99138.78;5086840;28;19938;-73
2024/01/17 11:25:34;;;;;;;;;;;;;;;-0.26;100.00;99132.69;5089046;28;19920;-73
2024/01/17 11:28:20;;;;;;;;;;;;;;;-0.24;100.00;99137.78;5088387;28;19965;-73
2024/01/17 11:30:45;;;;;;;;;;;;;;;-0.25;100.00;99139.53;5087561;28;19969;-73
2024/01/17 11:33:11;;;;;;;;;;;;;;;-0.26;100.00;99132.69;5088738;28;19924;-73
2024/01/17 11:35:43;;;;;;;;;;;;;;;-0.27;100.00;99127.59;5091925;28;19920;-73
2024/01/17 11:38:23;;;;;;;;;;;;;;;-0.28;100.00;99121.59;5092027;28;20038;-73
2024/01/17 11:40:51;;;;;;;;;;;;;;;-0.29;99.96;99114.75;5090064;28;20269;-73
2024/01/17 11:43:16;;;;;;;;;;;;;;;-0.26;99.93;99113.84;5090542;28;19970;-73
2024/01/17 11:45:42;;;;;;;;;;;;;;;-0.23;100.00;99104.31;5089981;28;19924;-73
2024/01/17 11:48:26;;;;;;;;;;;;;;;-0.23;99.73;99099.16;5090484;28;19920;-73
2024/01/17 11:50:58;;;;;;;;;;;;;;;-0.24;99.31;99101.78;5090081;28;19940;-74
2024/01/17 11:53:25;;;;;;;;;;;;;;;-0.23;99.20;99091.44;5091840;28;19919;-74
2024/01/17 11:55:51;;;;;;;;;;;;;;;-0.23;99.07;99078.59;5091195;28;19920;-73
2024/01/17 11:58:16;;;;;;;;;;;;;;;-0.25;98.74;99079.53;5091487;28;19999;-73
2024/01/17 12:00:41;;;;;;;;;;;;;;;-0.30;97.94;99076.22;5091714;28;19928;-73
2024/01/17 12:03:07;;;;;;;;;;;;;;;-0.30;97.50;99065.91;5091200;28;20194;-73
2024/01/17 12:05:35;;;;;;;;;;;;;;;-0.28;97.71;99072.69;5091109;28;19928;-73
2024/01/17 12:08:03;;;;;;;;;;;;;;;-0.29;97.28;99068.47;5090827;28;20146;-73
2024/01/17 12:10:29;;;;;;;;;;;;;;;-0.28;97.29;99059.84;5091647;28;20180;-73
2024/01/17 12:12:56;;;;;;;;;;;;;;;-0.28;97.15;99056.44;5091436;28;20128;-74
2024/01/17 12:15:21;;;;;;;;;;;;;;;-0.30;96.90;99050.47;5092722;28;20075;-73
2024/01/17 12:17:46;;;;;;;;;;;;;;;-0.29;96.58;99052.16;5088453;28;20184;-73
2024/01/17 12:20:11;;;;;;;;;;;;;;;-0.30;96.41;99047.91;5091398;28;20165;-73
2024/01/17 12:22:37;;;;;;;;;;;;;;;-0.26;96.45;99040.06;5091564;28;19912;-73
2024/01/17 12:25:02;;;;;;;;;;;;;;;-0.24;96.53;99030.59;5089845;28;20273;-73
2024/01/17 12:27:30;;;;;;;;;;;;;;;-0.24;96.93;99032.31;5091242;28;20293;-73