Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:10;;;;;;;;;1.00;1.00;;;;;21.78;42.94;101888.72;5051799;28;45256;-69
2021/12/31 00:02:35;;;;;;;;;4.25;1.25;;;;;21.80;42.67;101888.59;5050151;28;45295;-70
2021/12/31 00:05:01;;;;;;;;;1.00;1.00;;;;;21.80;42.60;101886.78;5047888;28;45404;-69
2021/12/31 00:07:26;;;;;;;;;1.00;1.00;;;;;21.81;42.68;101877.84;5041613;28;46069;-70
2021/12/31 00:09:52;;;;;;;;;0.75;0.75;;;;;21.77;42.79;101865.06;5036515;28;45252;-70
2021/12/31 00:12:17;;;;;;;;;0.25;0.25;;;;;21.79;42.59;101863.91;5040954;28;45323;-70
2021/12/31 00:14:42;;;;;;;;;2.00;2.00;;;;;21.81;42.96;101858.44;5033932;28;45750;-69
2021/12/31 00:17:08;;;;;;;;;2.00;1.00;;;;;21.80;42.79;101851.50;5049760;28;45417;-70
2021/12/31 00:19:39;;;;;;;;;2.00;2.00;;;;;21.79;42.72;101850.66;5049668;28;45344;-70
2021/12/31 00:22:27;;;;;;;;;1.00;1.00;;;;;21.79;42.82;101848.03;5043302;28;45481;-70
2021/12/31 00:24:50;;;;;;;;;1.25;1.00;;;;;21.80;42.43;101856.81;5038731;28;45486;-70
2021/12/31 00:27:15;;;;;;;;;0.50;0.50;;;;;21.78;43.02;101850.84;5051615;28;46956;-69
2021/12/31 00:29:40;;;;;;;;;3.00;1.50;;;;;21.80;42.98;101852.34;5041078;28;45388;-69
2021/12/31 00:32:06;;;;;;;;;1.00;1.00;;;;;21.78;42.93;101851.63;5041309;28;45288;-69
2021/12/31 00:34:31;;;;;;;;;2.00;1.00;;;;;21.80;42.79;101862.09;5048346;28;45482;-70
2021/12/31 00:36:57;;;;;;;;;3.50;1.00;;;;;21.79;42.84;101863.06;5053449;28;45292;-69
2021/12/31 00:39:22;;;;;;;;;1.75;1.00;;;;;21.79;42.48;101868.38;5052060;28;45362;-70
2021/12/31 00:41:47;;;;;;;;;1.00;1.00;;;;;21.79;42.56;101855.97;5049709;28;45456;-68
2021/12/31 00:44:13;;;;;;;;;1.00;1.00;;;;;21.77;42.77;101857.94;5045615;28;45520;-70
2021/12/31 00:46:38;;;;;;;;;1.00;1.00;;;;;21.74;42.89;101864.38;5040757;28;45472;-69
2021/12/31 00:49:05;;;;;;;;;1.00;1.00;;;;;21.78;42.72;101874.69;5038232;28;45604;-70
2021/12/31 00:51:31;;;;;;;;;2.50;1.75;;;;;21.80;42.47;101870.06;5038631;28;45402;-70
2021/12/31 00:53:56;;;;;;;;;0.75;0.75;;;;;21.79;42.93;101874.50;5040879;28;47777;-70
2021/12/31 00:56:22;;;;;;;;;1.00;1.00;;;;;21.76;42.56;101861.56;5040406;28;46153;-69
2021/12/31 00:58:47;;;;;;;;;1.00;0.00;;;;;21.78;42.87;101859.59;5040800;28;45487;-69
2021/12/31 01:01:19;;;;;;;;;2.00;1.75;;;;;21.78;42.60;101859.59;5039352;28;45293;-70
2021/12/31 01:03:46;;;;;;;;;1.25;1.25;;;;;21.78;42.88;101849.00;5037044;28;45620;-69
2021/12/31 01:06:12;;;;;;;;;1.00;1.00;;;;;21.78;42.41;101859.59;5039434;28;46089;-70
2021/12/31 01:08:37;;;;;;;;;1.00;1.00;;;;;21.77;42.64;101857.94;5040427;28;45264;-69
2021/12/31 01:11:03;;;;;;;;;1.00;1.00;;;;;21.65;42.53;101840.63;5045775;28;45377;-70
2021/12/31 01:13:35;;;;;;;;;0.00;0.00;;;;;21.77;42.57;101859.75;5052987;28;45474;-69
2021/12/31 01:16:03;;;;;;;;;1.25;1.00;;;;;21.76;42.94;101861.56;5053004;28;46121;-70
2021/12/31 01:21:13;;;;;;;;;2.00;2.00;;;;;21.77;42.52;101863.25;5053288;28;45449;-69
2021/12/31 01:23:38;;;;;;;;;2.00;2.00;;;;;21.77;43.07;101857.09;5051997;28;45445;-69
2021/12/31 01:26:04;;;;;;;;;1.25;1.00;;;;;21.76;42.70;101860.72;5052544;28;46010;-70
2021/12/31 01:28:29;;;;;;;;;2.75;1.00;;;;;21.77;42.99;101870.34;5051368;28;45410;-69
2021/12/31 01:30:55;;;;;;;;;3.50;0.75;;;;;21.74;42.55;101860.91;5053334;28;45441;-69
2021/12/31 01:33:20;;;;;;;;;1.00;1.00;;;;;21.77;42.63;101863.25;5055158;28;45311;-69
2021/12/31 01:35:45;;;;;;;;;3.25;2.00;;;;;21.76;42.92;101845.66;5053091;28;47063;-69
2021/12/31 01:38:11;;;;;;;;;3.00;2.00;;;;;21.78;42.50;101848.19;5031710;28;45259;-70
2021/12/31 01:40:36;;;;;;;;;2.00;2.00;;;;;21.76;42.71;101842.19;5041739;28;45536;-69
2021/12/31 01:43:02;;;;;;;;;1.25;1.00;;;;;21.77;42.96;101850.00;5053280;28;45236;-69
2021/12/31 01:45:32;;;;;;;;;2.50;2.25;;;;;21.78;42.48;101842.88;5053604;28;46448;-69
2021/12/31 01:48:05;;;;;;;;;3.00;1.50;;;;;21.74;42.57;101840.53;5052139;28;45461;-70
2021/12/31 01:50:31;;;;;;;;;1.00;1.00;;;;;21.76;42.75;101850.97;5051393;28;45421;-69
2021/12/31 01:52:58;;;;;;;;;1.75;1.50;;;;;21.79;43.10;101868.38;5053044;28;45430;-69
2021/12/31 01:55:26;;;;;;;;;2.00;1.00;;;;;21.80;42.76;101859.44;5052492;28;45458;-70
2021/12/31 01:57:53;;;;;;;;;2.00;2.00;;;;;21.80;42.39;101867.41;5035946;28;45585;-70
2021/12/31 02:00:19;;;;;;;;;4.75;2.25;;;;;21.81;42.57;101866.41;5055166;28;45432;-69
2021/12/31 02:02:46;;;;;;;;;3.25;2.00;;;;;21.81;42.43;101869.88;5050720;28;47236;-70
2021/12/31 02:05:12;;;;;;;;;2.75;2.00;;;;;21.77;42.57;101857.94;5051656;28;46113;-70
2021/12/31 02:07:38;;;;;;;;;0.75;0.75;;;;;21.80;42.45;101865.59;5052251;28;45390;-70
2021/12/31 02:10:04;;;;;;;;;1.75;1.75;;;;;21.80;42.77;101860.28;5051511;28;45509;-70
2021/12/31 02:12:30;;;;;;;;;2.50;1.00;;;;;21.80;42.79;101862.94;5053217;28;45412;-70
2021/12/31 02:14:56;;;;;;;;;1.25;1.25;;;;;21.80;42.39;101860.28;5053566;28;47206;-70
2021/12/31 02:17:22;;;;;;;;;4.33;2.00;;;;;21.79;42.80;101850.66;5052125;28;45333;-69
2021/12/31 02:20:14;;;;;;;;;2.00;1.00;;;;;21.80;42.79;101852.34;5052445;28;45350;-70
2021/12/31 02:22:43;;;;;;;;;1.00;1.00;;;;;21.82;42.67;101862.78;5048268;28;45583;-70
2021/12/31 02:25:09;;;;;;;;;2.75;1.75;;;;;21.82;42.85;101873.38;5051669;28;46064;-70
2021/12/31 02:27:39;;;;;;;;;2.50;1.50;;;;;21.81;42.84;101866.41;5053386;28;45325;-69
2021/12/31 02:30:07;;;;;;;;;0.50;0.50;;;;;21.81;43.12;101863.75;5054326;28;45444;-69
2021/12/31 02:32:33;;;;;;;;;1.25;1.25;;;;;21.81;42.67;101858.44;5053425;28;45863;-70
2021/12/31 02:34:58;;;;;;;;;1.00;1.00;;;;;21.79;42.40;101865.72;5055882;28;46211;-70
2021/12/31 02:37:23;;;;;;;;;3.00;2.00;;;;;21.81;42.92;101877.84;5038130;28;45530;-70
2021/12/31 02:39:49;;;;;;;;;1.50;1.50;;;;;21.82;42.50;101884.81;5054859;28;45403;-70
2021/12/31 02:42:14;;;;;;;;;1.00;1.00;;;;;21.82;42.56;101868.06;5053155;28;45398;-70
2021/12/31 02:44:40;;;;;;;;;1.00;1.00;;;;;21.81;42.81;101869.03;5055933;28;45891;-70
2021/12/31 02:47:07;;;;;;;;;1.00;1.00;;;;;21.81;42.33;101877.00;5055551;28;45349;-69
2021/12/31 02:49:40;;;;;;;;;1.00;1.00;;;;;21.81;42.42;101855.81;5055586;28;45299;-69
2021/12/31 02:52:09;;;;;;;;;2.00;1.00;;;;;21.81;42.81;101853.16;5055663;28;45447;-69
2021/12/31 02:54:37;;;;;;;;;1.50;1.50;;;;;21.78;42.65;101856.13;5055600;28;46001;-70
2021/12/31 02:57:04;;;;;;;;;1.00;1.00;;;;;21.78;42.83;101854.28;5057386;28;45455;-70
2021/12/31 02:59:30;;;;;;;;;3.25;1.75;;;;;21.79;42.92;101850.66;5055483;28;45507;-69
2021/12/31 03:01:55;;;;;;;;;1.50;1.50;;;;;21.77;42.81;101844.69;5055351;28;45398;-70
2021/12/31 03:04:23;;;;;;;;;2.00;2.00;;;;;21.78;42.69;101845.53;5055243;28;46287;-70
2021/12/31 03:06:50;;;;;;;;;1.00;1.00;;;;;21.77;42.37;101862.41;5054186;28;45559;-69
2021/12/31 03:09:19;;;;;;;;;0.00;0.00;;;;;21.78;42.87;101862.25;5057208;28;45245;-70
2021/12/31 03:11:46;;;;;;;;;2.00;1.00;;;;;21.76;42.48;101858.91;5055341;28;45248;-70
2021/12/31 03:14:12;;;;;;;;;1.25;1.25;;;;;21.76;42.50;101852.78;5054941;28;46439;-70
2021/12/31 03:16:38;;;;;;;;;1.25;1.25;;;;;21.77;42.81;101850.00;5055313;28;45328;-69
2021/12/31 03:19:03;;;;;;;;;1.00;1.00;;;;;21.78;42.49;101837.59;5053978;28;45517;-70
2021/12/31 03:21:30;;;;;;;;;2.00;1.50;;;;;21.73;42.87;101836.22;5056346;28;45444;-70
2021/12/31 03:23:58;;;;;;;;;2.50;1.00;;;;;21.76;42.30;101831.59;5056151;28;46197;-70
2021/12/31 03:26:23;;;;;;;;;1.00;1.00;;;;;21.78;42.67;101832.28;5055057;28;45544;-70
2021/12/31 03:28:49;;;;;;;;;1.00;1.00;;;;;21.76;42.33;101823.66;5055112;28;45514;-70
2021/12/31 03:31:15;;;;;;;;;4.00;1.00;;;;;21.76;42.73;101836.88;5055095;28;45438;-70
2021/12/31 03:33:40;;;;;;;;;4.00;2.00;;;;;21.73;43.01;101825.63;5055248;28;46077;-70
2021/12/31 03:36:07;;;;;;;;;0.00;0.00;;;;;21.75;42.83;101833.44;5056856;28;45495;-69
2021/12/31 03:38:32;;;;;;;;;1.50;0.50;;;;;21.75;42.77;101828.13;5054984;28;45496;-70
2021/12/31 03:40:57;;;;;;;;;0.75;0.75;;;;;21.76;42.43;101823.66;5055063;28;45397;-69
2021/12/31 03:43:23;;;;;;;;;1.00;1.00;;;;;21.76;42.56;101824.47;5054379;28;45484;-70
2021/12/31 03:45:50;;;;;;;;;1.00;1.00;;;;;21.76;42.26;101821.84;5053473;28;45299;-70
2021/12/31 03:48:17;;;;;;;;;2.00;2.00;;;;;21.78;42.71;101827.81;5057017;28;45413;-70
2021/12/31 03:50:42;;;;;;;;;1.00;1.00;;;;;21.76;42.69;101819.19;5054082;28;45232;-69
2021/12/31 03:53:07;;;;;;;;;2.00;1.75;;;;;21.79;42.35;101823.34;5054564;28;45279;-70
2021/12/31 03:55:33;;;;;;;;;1.00;1.00;;;;;21.78;42.38;101833.09;5054619;28;45521;-70
2021/12/31 03:57:58;;;;;;;;;0.75;0.75;;;;;21.77;42.49;101833.25;5053396;28;45583;-70
2021/12/31 04:00:23;;;;;;;;;1.00;1.00;;;;;21.79;42.46;101828.63;5055769;28;45354;-70
2021/12/31 04:02:49;;;;;;;;;1.00;1.00;;;;;21.78;42.29;101819.84;5054927;28;45288;-70
2021/12/31 04:05:14;;;;;;;;;0.50;0.50;;;;;21.80;42.40;101819.72;5054131;28;45329;-70
2021/12/31 04:07:39;;;;;;;;;2.00;2.00;;;;;21.76;42.62;101805.94;5054808;28;45577;-70
2021/12/31 04:10:05;;;;;;;;;0.00;0.00;;;;;21.80;42.30;101809.13;5054547;28;45773;-70
2021/12/31 04:12:30;;;;;;;;;1.25;1.25;;;;;21.79;42.35;101799.50;5055327;28;47153;-70
2021/12/31 04:14:56;;;;;;;;;0.00;0.00;;;;;21.77;42.62;101806.78;5055610;28;45355;-70
2021/12/31 04:17:21;;;;;;;;;3.00;2.00;;;;;21.80;42.58;101811.78;5054511;28;45413;-70
2021/12/31 04:19:52;;;;;;;;;1.00;1.00;;;;;21.80;42.76;101809.97;5054099;28;45543;-70
2021/12/31 04:22:20;;;;;;;;;1.00;1.00;;;;;21.78;42.37;101809.25;5042862;28;46512;-70
2021/12/31 04:27:11;;;;;;;;;1.00;1.00;;;;;21.80;42.32;101795.88;5040651;28;45409;-69
2021/12/31 04:29:37;;;;;;;;;1.75;1.75;;;;;21.80;42.51;101791.41;5041313;28;45385;-70
2021/12/31 04:32:03;;;;;;;;;1.00;1.00;;;;;21.80;42.16;101772.03;5041036;28;46290;-70
2021/12/31 04:34:29;;;;;;;;;1.00;1.00;;;;;21.78;42.20;101781.97;5040707;28;45304;-70
2021/12/31 04:36:55;;;;;;;;;2.00;2.00;;;;;21.80;42.16;101787.94;5039332;28;45385;-70
2021/12/31 04:39:20;;;;;;;;;2.00;1.75;;;;;21.79;42.33;101779.16;5052075;28;45356;-70
2021/12/31 04:41:46;;;;;;;;;1.00;1.00;;;;;21.79;42.74;101775.66;5049324;28;45436;-70
2021/12/31 04:44:11;;;;;;;;;0.75;0.75;;;;;21.77;42.21;101756.44;5049208;28;45451;-70
2021/12/31 04:46:37;;;;;;;;;2.75;1.25;;;;;21.76;42.41;101760.91;5049342;28;50085;-70
2021/12/31 04:49:03;;;;;;;;;1.00;1.00;;;;;21.77;42.14;101770.53;5052503;28;45356;-69
2021/12/31 04:51:28;;;;;;;;;2.00;1.00;;;;;21.77;42.55;101772.34;5033922;28;46164;-70
2021/12/31 04:53:54;;;;;;;;;1.00;1.00;;;;;21.77;42.41;101767.03;5049992;28;45307;-70
2021/12/31 04:56:19;;;;;;;;;1.00;1.00;;;;;21.77;42.08;101764.41;5049186;28;45335;-70
2021/12/31 04:58:45;;;;;;;;;0.50;0.00;;;;;21.77;42.57;101775.00;5049264;28;45366;-70
2021/12/31 05:01:10;;;;;;;;;1.00;1.00;;;;;21.76;42.27;101766.22;5051175;28;47068;-69
2021/12/31 05:03:35;;;;;;;;;1.00;1.00;;;;;21.76;42.21;101770.66;5052296;28;45259;-70
2021/12/31 05:06:01;;;;;;;;;0.00;0.00;;;;;21.77;42.41;101761.75;5053618;28;45414;-69
2021/12/31 05:08:26;;;;;;;;;1.50;1.50;;;;;21.77;42.16;101761.75;5053803;28;45393;-70
2021/12/31 05:10:51;;;;;;;;;0.75;0.50;;;;;21.77;42.24;101756.44;5053456;28;45475;-70
2021/12/31 05:13:19;;;;;;;;;0.25;0.25;;;;;21.76;42.27;101757.41;5053411;28;45365;-70
2021/12/31 05:15:46;;;;;;;;;2.25;1.25;;;;;21.75;42.28;101756.63;5053714;28;45512;-70
2021/12/31 05:18:15;;;;;;;;;1.00;1.00;;;;;21.76;42.49;101750.31;5054442;28;45303;-69
2021/12/31 05:20:41;;;;;;;;;1.75;1.75;;;;;21.73;42.39;101743.50;5053155;28;45464;-70
2021/12/31 05:23:07;;;;;;;;;1.00;1.00;;;;;21.73;42.20;101753.25;5032120;28;45428;-70
2021/12/31 05:25:32;;;;;;;;;1.50;1.50;;;;;21.74;42.51;101758.44;5041504;28;45459;-69
2021/12/31 05:27:58;;;;;;;;;2.00;2.00;;;;;21.74;42.13;101782.28;5053775;28;45447;-70
2021/12/31 05:30:25;;;;;;;;;1.25;1.00;;;;;21.71;42.27;101779.91;5053791;28;45994;-69
2021/12/31 05:32:51;;;;;;;;;1.25;1.00;;;;;21.74;42.09;101776.97;5040048;28;45303;-70
2021/12/31 05:35:16;;;;;;;;;1.00;1.00;;;;;21.73;42.10;101753.25;5044571;28;45474;-70
2021/12/31 05:37:41;;;;;;;;;1.00;1.00;;;;;21.71;42.73;101753.44;5048815;28;45423;-70
2021/12/31 05:40:07;;;;;;;;;1.25;1.25;;;;;21.76;42.50;101755.63;5051224;28;46055;-70
2021/12/31 05:42:33;;;;;;;;;1.50;1.50;;;;;21.76;42.69;101757.41;5051748;28;45535;-70
2021/12/31 05:44:58;;;;;;;;;1.00;1.00;;;;;21.76;42.55;101763.56;5040101;28;45323;-70
2021/12/31 05:47:23;;;;;;;;;1.00;1.00;;;;;21.76;42.02;101779.44;5039833;28;45308;-70
2021/12/31 05:49:50;;;;;;;;;2.00;1.00;;;;;21.76;42.15;101773.31;5040007;28;46179;-70
2021/12/31 05:52:15;;;;;;;;;1.00;1.00;;;;;21.77;42.39;101788.22;5038936;28;45669;-69
2021/12/31 05:54:41;;;;;;;;;1.00;1.00;;;;;21.79;42.08;101778.31;5037085;28;45440;-70
2021/12/31 05:57:06;;;;;;;;;2.50;0.00;;;;;21.79;42.24;101786.25;5039653;28;45494;-69
2021/12/31 05:59:32;;;;;;;;;1.00;1.00;;;;;21.78;41.98;101788.06;5040044;28;45608;-69
2021/12/31 06:01:57;;;;;;;;;1.00;1.00;;;;;21.78;42.13;101789.91;5039485;28;45437;-70
2021/12/31 06:04:22;;;;;;;;;1.00;1.00;;;;;21.80;42.12;101795.88;5039864;28;45391;-70
2021/12/31 06:06:48;;;;;;;;;1.00;1.00;;;;;21.78;42.31;101789.91;5036236;28;45481;-69
2021/12/31 06:09:13;;;;;;;;;0.25;0.00;;;;;21.79;42.12;101778.31;5042840;28;46114;-70
2021/12/31 06:11:40;;;;;;;;;2.00;1.00;;;;;21.80;41.98;101790.56;5053722;28;45485;-69
2021/12/31 06:14:07;;;;;;;;;1.00;1.00;;;;;21.71;42.29;101787.88;5056319;28;45518;-69
2021/12/31 06:16:38;;;;;;;;;2.50;1.50;;;;;21.77;41.98;101793.53;5055753;28;45441;-70
2021/12/31 06:19:05;;;;;;;;;1.00;1.00;;;;;21.79;42.48;101796.84;5056159;28;46375;-70
2021/12/31 06:21:34;;;;;;;;;1.25;1.25;;;;;21.80;42.51;101801.19;5057010;28;45311;-70
2021/12/31 06:24:00;;;;;;;;;1.00;1.00;;;;;21.79;42.35;101808.28;5055993;28;45393;-69
2021/12/31 06:26:26;;;;;;;;;1.50;1.00;;;;;21.80;42.33;101811.78;5056198;28;45592;-70
2021/12/31 06:28:51;;;;;;;;;1.00;1.00;;;;;21.76;42.21;101792.69;5055740;28;45366;-70
2021/12/31 06:31:17;;;;;;;;;1.25;0.75;;;;;21.73;42.10;101785.88;5055719;28;45543;-69
2021/12/31 06:33:42;;;;;;;;;0.25;0.25;;;;;21.78;42.10;101766.06;5056572;28;45555;-70
2021/12/31 06:36:07;;;;;;;;;0.00;0.00;;;;;21.76;42.09;101760.06;5056665;28;45236;-70
2021/12/31 06:38:33;;;;;;;;;2.00;1.00;;;;;21.79;41.96;101762.41;5055914;28;45366;-70
2021/12/31 06:40:59;;;;;;;;;2.00;1.00;;;;;21.78;42.10;101766.88;5055848;28;45482;-69
2021/12/31 06:43:24;;;;;;;;;0.00;0.00;;;;;21.78;41.97;101768.72;5055878;28;45456;-70
2021/12/31 06:45:49;;;;;;;;;1.00;1.00;;;;;21.76;42.49;101779.44;5055531;28;45456;-70
2021/12/31 06:48:15;;;;;;;;;3.25;2.00;;;;;21.77;42.42;101775.81;5057811;28;45877;-70
2021/12/31 06:50:40;;;;;;;;;1.00;1.00;;;;;21.78;42.17;101790.72;5055648;28;45498;-70
2021/12/31 06:53:05;;;;;;;;;0.50;0.50;;;;;21.77;42.45;101783.78;5055744;28;45408;-69
2021/12/31 06:55:32;;;;;;;;;1.00;1.00;;;;;21.78;42.37;101787.25;5055681;28;45456;-70
2021/12/31 06:57:57;;;;;;;;;0.00;0.00;;;;;21.74;42.29;101782.28;5055617;28;46240;-70
2021/12/31 07:00:23;;;;;;;;;1.75;0.25;;;;;21.77;42.02;101777.63;5055382;28;45463;-70
2021/12/31 07:02:49;;;;;;;;;1.25;1.00;;;;;21.76;42.10;101782.09;5042653;28;45579;-70
2021/12/31 07:05:15;;;;;;;;;1.00;1.00;;;;;21.77;42.23;101777.63;5047437;28;45401;-69
2021/12/31 07:07:40;;;;;;;;;1.00;1.00;;;;;21.77;42.31;101785.59;5050827;28;46278;-69
2021/12/31 07:10:06;;;;;;;;;2.00;2.00;;;;;21.77;41.77;101778.47;5053668;28;45428;-70
2021/12/31 07:12:32;;;;;;;;;3.00;0.00;;;;;21.75;41.91;101777.81;5053809;28;45417;-70
2021/12/31 07:14:57;;;;;;;;;1.00;1.00;;;;;21.72;41.70;101775.47;5042039;28;45273;-69
2021/12/31 07:17:23;;;;;;;;;1.00;1.00;;;;;21.74;42.39;101781.44;5042446;28;45514;-70
2021/12/31 07:19:48;;;;;;;;;1.00;1.00;;;;;21.76;42.17;101787.41;5042528;28;45357;-69
2021/12/31 07:22:13;;;;;;;;;0.75;0.75;;;;;21.73;42.26;101788.53;5040915;28;45274;-70
2021/12/31 07:24:39;;;;;;;;;1.25;1.25;;;;;21.69;42.50;101781.06;5039722;28;45263;-70
2021/12/31 07:27:04;;;;;;;;;0.00;0.00;;;;;21.74;42.47;101805.28;5041558;28;46127;-69
2021/12/31 07:29:30;;;;;;;;;0.75;0.75;;;;;21.77;42.00;101818.22;5041852;28;45530;-70
2021/12/31 07:31:55;;;;;;;;;1.25;1.25;;;;;21.69;42.28;101811.03;5042182;28;45513;-70
2021/12/31 07:34:20;;;;;;;;;1.75;1.00;;;;;21.76;42.12;101815.69;5041739;28;45492;-70
2021/12/31 07:36:46;;;;;;;;;1.00;1.00;;;;;21.72;41.93;101821.31;5038508;28;46013;-70
2021/12/31 07:39:13;;;;;;;;;1.00;0.75;;;;;21.77;41.85;101822.66;5041539;28;45323;-69
2021/12/31 07:41:39;;;;;;;;;1.00;1.00;;;;;21.77;42.18;101827.97;5042408;28;45295;-70
2021/12/31 07:44:06;;;;;;;;;1.00;1.00;;;;;21.76;41.65;101813.88;5047072;28;45271;-70
2021/12/31 07:46:31;;;;;;;;;2.00;1.25;;;;;21.77;42.13;101818.22;5039682;28;47198;-70
2021/12/31 07:48:57;;;;;;;;;2.00;1.00;;;;;21.72;42.10;101807.25;5054257;28;45516;-70
2021/12/31 07:51:22;;;;;;;;;0.75;0.50;;;;;21.76;41.96;101823.66;5053127;28;45507;-70
2021/12/31 07:53:48;;;;;;;;;3.00;1.25;;;;;21.76;41.95;101815.69;5040203;28;46420;-70
2021/12/31 07:56:14;;;;;;;;;2.75;2.00;;;;;21.76;41.80;101823.66;5045201;28;46094;-70
2021/12/31 07:58:40;;;;;;;;;1.00;1.00;;;;;21.78;42.02;101819.03;5041484;28;45514;-70
2021/12/31 08:01:06;;;;;;;;;1.00;1.00;;;;;21.78;41.81;101833.09;5039499;28;45497;-70
2021/12/31 08:03:33;;;;;;;;;1.00;1.00;;;;;21.78;41.87;101822.50;5052672;28;45565;-70
2021/12/31 08:05:58;;;;;;;;;1.00;1.00;;;;;21.77;41.92;101820.84;5051425;28;46187;-70
2021/12/31 08:08:23;;;;;;;;;1.75;1.75;;;;;21.77;42.07;101820.84;5049947;28;45584;-70
2021/12/31 08:10:49;;;;;;;;;3.25;1.00;;;;;21.79;42.20;101833.94;5049863;28;45508;-70
2021/12/31 08:13:14;;;;;;;;;2.00;1.00;;;;;21.78;41.84;101838.41;5051264;28;45385;-70
2021/12/31 08:15:39;;;;;;;;;2.00;0.00;;;;;21.79;41.58;101832.13;5052798;28;45949;-70
2021/12/31 08:18:05;;;;;;;;;1.00;1.00;;;;;21.79;42.09;101833.94;5051887;28;45386;-70
2021/12/31 08:20:30;;;;;;;;;1.00;1.00;;;;;21.78;41.68;101841.03;5034646;28;45540;-70
2021/12/31 08:23:05;;;;;;;;;1.00;1.00;;;;;21.79;42.13;101858.63;5042630;28;45428;-70
2021/12/31 08:25:30;;;;;;;;;1.00;1.00;;;;;21.78;41.60;101858.78;5049673;28;46370;-70
2021/12/31 08:27:55;;;;;;;;;1.00;1.00;;;;;21.78;41.49;101877.31;5053323;28;45520;-70
2021/12/31 08:30:21;;;;;;;;;1.00;1.00;;;;;21.78;41.88;101872.03;5051561;28;47107;-70
2021/12/31 08:32:46;;;;;;;;;2.00;0.50;;;;;21.78;42.10;101870.19;5041480;28;45588;-70
2021/12/31 08:35:11;;;;;;;;;2.00;1.00;;;;;21.78;41.86;101880.78;5041068;28;45345;-70
2021/12/31 08:37:38;;;;;;;;;1.00;1.00;;;;;21.78;41.85;101878.13;5042543;28;45505;-70
2021/12/31 08:40:04;;;;;;;;;0.25;0.25;;;;;21.76;42.21;101869.50;5038490;28;45395;-70
2021/12/31 08:42:29;;;;;;;;;1.00;1.00;;;;;21.78;42.01;101878.13;5051600;28;45480;-70
2021/12/31 08:44:56;;;;;;;;;1.00;1.00;;;;;21.77;41.78;101873.00;5050176;28;46066;-70
2021/12/31 08:47:21;;;;;;;;;1.00;0.50;;;;;21.78;42.03;101872.03;5049166;28;45504;-70
2021/12/31 08:49:46;;;;;;;;;1.00;1.00;;;;;21.77;42.02;101876.50;5049308;28;45405;-70
2021/12/31 08:52:12;;;;;;;;;1.75;1.75;;;;;21.78;41.82;101872.03;5051311;28;45490;-70
2021/12/31 08:54:37;;;;;;;;;2.00;0.25;;;;;21.77;41.88;101875.66;5052012;28;46135;-69
2021/12/31 08:57:03;;;;;;;;;1.75;1.75;;;;;21.77;41.82;101895.03;5050811;28;45295;-70
2021/12/31 08:59:28;;;;;;;;;1.00;1.00;;;;;21.76;41.79;101897.81;5043767;28;45440;-70
2021/12/31 09:01:54;;;;;;;;;0.50;0.50;;;;;21.73;42.07;101902.44;5040436;28;46536;-70
2021/12/31 09:04:19;;;;;;;;;1.00;1.00;;;;;21.76;41.98;101900.47;5039580;28;45367;-70
2021/12/31 09:06:44;;;;;;;;;2.75;2.00;;;;;21.76;41.98;101905.75;5037290;28;45454;-70
2021/12/31 09:09:10;;;;;;;;;2.50;1.50;;;;;21.74;41.56;101911.22;5040259;28;45383;-70
2021/12/31 09:11:35;;;;;;;;;0.75;0.75;;;;;21.73;41.92;101902.44;5040215;28;45387;-70
2021/12/31 09:14:01;;;;;;;;;1.00;1.00;;;;;21.76;42.07;101909.25;5040650;28;45506;-70
2021/12/31 09:16:26;;;;;;;;;2.25;1.00;;;;;21.76;41.75;101893.34;5040801;28;45306;-70
2021/12/31 09:18:52;;;;;;;;;1.00;1.00;;;;;21.74;42.01;101884.72;5054040;28;45400;-70
2021/12/31 09:21:17;;;;;;;;;2.00;2.00;;;;;21.75;41.73;101899.66;5055479;28;45520;-70
2021/12/31 09:23:47;;;;;;;;;3.00;3.00;;;;;21.76;41.61;101895.16;5053101;28;47592;-70
2021/12/31 09:26:14;;;;;;;;;0.75;0.75;;;;;21.76;41.92;101900.47;5045246;28;45228;-70
2021/12/31 09:28:40;;;;;;;;;1.00;1.00;;;;;21.76;41.87;101922.50;5040273;28;45338;-70
2021/12/31 09:31:07;;;;;;;;;1.00;1.00;;;;;21.77;42.09;101913.56;5037732;28;45399;-70
2021/12/31 09:33:33;;;;;;;;;1.50;0.50;;;;;21.77;41.63;101899.50;5037797;28;47182;-70
2021/12/31 09:35:58;;;;;;;;;1.00;1.00;;;;;21.72;41.56;101892.84;5040249;28;45585;-70
2021/12/31 09:38:24;;;;;;;;;1.00;1.00;;;;;21.78;41.91;101911.75;5040201;28;45868;-70
2021/12/31 09:40:49;;;;;;;;;2.25;1.00;;;;;21.77;41.83;101918.03;5040468;28;45338;-70
2021/12/31 09:43:14;;;;;;;;;2.00;1.75;;;;;21.78;41.62;101932.94;5040846;28;45511;-70
2021/12/31 09:45:42;;;;;;;;;0.00;0.00;;;;;21.77;41.38;101918.88;5041190;28;45312;-70
2021/12/31 09:48:09;;;;;;;;;1.00;1.00;;;;;21.79;41.66;101932.78;5043322;28;45443;-70
2021/12/31 09:50:38;;;;;;;;;1.00;1.00;;;;;21.79;41.93;101932.78;5043387;28;45469;-70
2021/12/31 09:53:05;;;;;;;;;1.00;1.00;;;;;21.78;41.94;101938.25;5027995;28;47016;-69
2021/12/31 09:55:37;;;;;;;;;1.25;1.00;;;;;21.80;41.90;101937.13;5043619;28;45418;-70
2021/12/31 09:58:02;;;;;;;;;2.25;1.00;;;;;21.80;41.92;101939.75;5023070;28;45379;-70
2021/12/31 10:00:28;;;;;;;;;1.00;1.00;;;;;21.79;41.93;101939.91;5041791;28;45265;-70
2021/12/31 10:03:16;;;;;;;;;1.75;1.00;;;;;21.82;41.54;101963.44;5043632;28;45313;-70
2021/12/31 10:05:48;;;;;;;;;0.25;0.25;;;;;21.82;42.08;101966.94;5054133;28;45310;-70
2021/12/31 10:08:22;;;;;;;;;1.00;1.00;;;;;21.81;41.68;101970.56;5055999;28;45377;-70
2021/12/31 10:11:07;;;;;;;;;2.00;2.00;;;;;21.82;41.65;101960.78;5056328;28;45255;-70
2021/12/31 10:13:35;;;;;;;;;2.00;2.00;;;;;21.81;41.47;101959.97;5055941;28;46352;-70
2021/12/31 10:16:01;;;;;;;;;1.00;1.00;;;;;21.80;41.63;101947.72;5054586;28;45656;-70
2021/12/31 10:18:37;;;;;;;;;2.00;1.00;;;;;21.83;41.59;101965.13;5058033;28;45291;-70
2021/12/31 10:21:05;;;;;;;;;1.75;1.75;;;;;21.82;41.65;101966.09;5058177;28;45525;-70
2021/12/31 10:23:36;;;;;;;;;0.75;0.75;;;;;21.83;41.86;101971.22;5055588;28;46284;-70
2021/12/31 10:26:10;;;;;;;;;1.00;1.00;;;;;21.84;41.57;101977.38;5055899;28;45501;-70
2021/12/31 10:28:36;;;;;;;;;1.00;1.00;;;;;21.83;41.71;101981.81;5054252;28;45456;-70
2021/12/31 10:31:14;;;;;;;;;1.50;1.00;;;;;21.83;42.05;101978.38;5056198;28;45457;-69
2021/12/31 10:33:45;;;;;;;;;1.75;1.75;;;;;21.83;41.90;101983.66;5055952;28;46408;-70
2021/12/31 10:36:38;;;;;;;;;2.00;2.00;;;;;21.83;41.60;101991.63;5057963;28;45409;-70
2021/12/31 10:39:19;;;;;;;;;2.75;1.00;;;;;21.82;41.87;101997.88;5056003;28;45432;-70
2021/12/31 10:41:50;;;;;;;;;2.00;2.00;;;;;21.80;41.69;102005.16;5055899;28;45331;-70
2021/12/31 10:44:15;;;;;;;;;1.25;1.25;;;;;21.81;41.81;102012.09;5055502;28;46535;-69
2021/12/31 10:46:41;;;;;;;;;2.00;2.00;;;;;21.81;42.06;102022.69;5055122;28;45522;-70
2021/12/31 10:49:10;;;;;;;;;2.00;2.00;;;;;21.82;41.95;102027.03;5054773;28;45337;-70
2021/12/31 10:51:41;;;;;;;;;1.00;1.00;;;;;21.81;41.74;102028.84;5054745;28;45423;-70
2021/12/31 10:54:16;;;;;;;;;2.75;1.00;;;;;21.82;41.81;102019.91;5054405;28;45318;-70
2021/12/31 10:56:41;;;;;;;;;1.00;1.00;;;;;21.81;41.96;102004.16;5052716;28;45473;-69
2021/12/31 10:59:07;;;;;;;;;1.25;1.25;;;;;21.80;41.55;102003.34;5036413;28;45447;-70
2021/12/31 11:01:32;;;;;;;;;2.00;2.00;;;;;21.82;41.95;102019.06;5054250;28;45525;-70
2021/12/31 11:03:58;;;;;;;;;1.25;1.25;;;;;21.81;41.96;102002.34;5054307;28;45275;-69
2021/12/31 11:06:23;;;;;;;;;1.25;1.25;;;;;21.82;41.96;102005.84;5056482;28;45346;-70
2021/12/31 11:08:50;;;;;;;;;1.00;1.00;;;;;21.82;41.97;102001.38;5053254;28;45509;-69
2021/12/31 11:11:19;;;;;;;;;1.00;1.00;;;;;21.83;41.91;102008.31;5054175;28;45406;-70
2021/12/31 11:13:45;;;;;;;;;3.25;2.00;;;;;21.82;42.06;101987.28;5035874;28;46172;-70
2021/12/31 11:16:13;;;;;;;;;0.75;0.75;;;;;21.82;41.68;101993.44;5054128;28;45286;-70
2021/12/31 11:18:42;;;;;;;;;1.00;1.00;;;;;21.82;42.17;101988.13;5054433;28;45433;-69
2021/12/31 11:21:09;;;;;;;;;2.00;2.00;;;;;21.82;42.11;101990.78;5054355;28;45377;-70
2021/12/31 11:23:40;;;;;;;;;0.75;0.75;;;;;21.82;41.84;101989.94;5054017;28;46133;-69
2021/12/31 11:26:08;;;;;;;;;1.00;1.00;;;;;21.82;41.92;101988.13;5053763;28;45406;-70