Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:54;;;;;;;;;;;5.60;99.90;;;;;;4953646;28;19976;-83
2021/12/04 00:03:20;;;;;;;;;;;5.50;99.90;;;;;;4929765;29;19927;-83
2021/12/04 00:05:54;;;;;;;;;;;5.50;99.90;;;;;;4925151;29;19930;-83
2021/12/04 00:08:21;;;;;;;;;;;5.40;99.90;;;;;;4939253;28;19953;-83
2021/12/04 00:10:46;;;;;;;;;;;5.50;99.90;;;;;;4959048;28;19926;-83
2021/12/04 00:13:12;;;;;;;;;;;5.40;99.90;;;;;;4958537;28;19933;-84
2021/12/04 00:15:38;;;;;;;;;;;5.40;99.90;;;;;;4959444;28;20017;-83
2021/12/04 00:18:03;;;;;;;;;;;5.40;99.90;;;;;;4943548;28;19969;-84
2021/12/04 00:20:30;;;;;;;;;;;5.40;99.90;;;;;;4958816;28;19930;-82
2021/12/04 00:22:59;;;;;;;;;;;5.40;99.90;;;;;;4941292;28;19926;-84
2021/12/04 00:25:26;;;;;;;;;;;5.40;99.90;;;;;;4948056;28;20393;-84
2021/12/04 00:27:52;;;;;;;;;;;5.40;99.90;;;;;;4958462;28;19926;-85
2021/12/04 00:30:17;;;;;;;;;;;5.40;99.90;;;;;;4929998;28;20298;-85
2021/12/04 00:32:53;;;;;;;;;;;5.40;99.90;;;;;;4968844;28;19926;-83
2021/12/04 00:35:32;;;;;;;;;;;5.40;99.90;;;;;;4972839;28;19974;-85
2021/12/04 00:51:16;;;;;;;;;;;5.30;99.90;;;;;;4974487;28;19933;-83
2021/12/04 00:53:42;;;;;;;;;;;5.30;99.90;;;;;;4940235;28;19926;-84
2021/12/04 00:56:08;;;;;;;;;;;5.30;99.90;;;;;;4959098;28;19934;-84
2021/12/04 00:58:33;;;;;;;;;;;5.30;99.90;;;;;;4969553;28;19926;-84
2021/12/04 01:00:59;;;;;;;;;;;5.30;99.90;;;;;;4953532;28;20025;-84
2021/12/04 01:03:25;;;;;;;;;;;5.30;99.90;;;;;;4973759;28;19926;-84
2021/12/04 01:05:51;;;;;;;;;;;5.30;99.90;;;;;;4954758;28;19926;-83
2021/12/04 01:08:17;;;;;;;;;;;5.30;99.90;;;;;;4939156;29;20376;-83
2021/12/04 01:10:42;;;;;;;;;;;5.30;99.90;;;;;;4955317;29;19991;-84
2021/12/04 01:13:11;;;;;;;;;;;5.30;99.90;;;;;;4939998;29;19927;-84
2021/12/04 01:15:38;;;;;;;;;;;5.30;99.90;;;;;;4968247;28;20016;-83
2021/12/04 01:18:03;;;;;;;;;;;5.30;99.90;;;;;;4961974;28;19933;-83
2021/12/04 01:20:29;;;;;;;;;;;5.30;99.90;;;;;;4938760;29;20292;-84
2021/12/04 01:22:55;;;;;;;;;;;5.30;99.90;;;;;;4949329;28;20033;-83
2021/12/04 01:25:20;;;;;;;;;;;5.30;99.90;;;;;;4942999;28;19930;-84
2021/12/04 01:27:46;;;;;;;;;;;5.30;99.90;;;;;;4929651;28;20344;-83
2021/12/04 01:30:11;;;;;;;;;;;5.30;99.90;;;;;;4945043;28;19934;-84
2021/12/04 01:32:37;;;;;;;;;;;5.30;99.90;;;;;;4961310;28;19927;-83
2021/12/04 01:35:03;;;;;;;;;;;5.30;99.90;;;;;;4954996;28;20021;-84
2021/12/04 01:37:28;;;;;;;;;;;5.30;99.90;;;;;;4937289;29;19926;-84
2021/12/04 01:39:54;;;;;;;;;;;5.30;99.90;;;;;;4938946;28;20489;-83
2021/12/04 01:42:21;;;;;;;;;;;5.30;99.90;;;;;;4932147;28;19988;-84
2021/12/04 01:44:50;;;;;;;;;;;5.20;99.90;;;;;;4959533;28;19933;-84
2021/12/04 01:47:16;;;;;;;;;;;5.20;99.90;;;;;;4960735;28;19926;-83
2021/12/04 01:49:42;;;;;;;;;;;5.20;99.90;;;;;;4939916;29;19926;-83
2021/12/04 01:52:08;;;;;;;;;;;5.30;99.90;;;;;;4951451;28;19926;-84
2021/12/04 01:54:35;;;;;;;;;;;5.20;99.90;;;;;;4964654;28;20323;-84
2021/12/04 01:57:02;;;;;;;;;;;5.30;99.90;;;;;;4944001;28;19926;-85
2021/12/04 01:59:28;;;;;;;;;;;5.20;99.90;;;;;;4972046;28;19926;-84
2021/12/04 02:01:54;;;;;;;;;;;5.30;99.90;;;;;;4947975;28;19989;-83
2021/12/04 02:04:20;;;;;;;;;;;5.30;99.90;;;;;;4951221;29;20310;-83
2021/12/04 02:06:45;;;;;;;;;;;5.20;99.90;;;;;;4955497;28;19926;-83
2021/12/04 02:09:11;;;;;;;;;;;5.30;99.90;;;;;;4922855;29;19977;-84
2021/12/04 02:11:37;;;;;;;;;;;5.30;99.90;;;;;;4954473;29;20347;-83
2021/12/04 02:14:02;;;;;;;;;;;5.30;99.90;;;;;;4963071;28;20023;-84
2021/12/04 02:16:28;;;;;;;;;;;5.30;99.90;;;;;;4964214;28;19949;-85
2021/12/04 02:18:54;;;;;;;;;;;5.20;99.90;;;;;;4944641;28;19973;-84
2021/12/04 02:21:19;;;;;;;;;;;5.30;99.90;;;;;;4968747;28;19977;-83
2021/12/04 02:23:45;;;;;;;;;;;5.30;99.90;;;;;;4961540;28;19989;-83
2021/12/04 02:26:13;;;;;;;;;;;5.30;99.90;;;;;;4938468;28;20291;-83
2021/12/04 02:28:42;;;;;;;;;;;5.30;99.90;;;;;;4931535;28;19985;-84
2021/12/04 02:31:07;;;;;;;;;;;5.30;99.90;;;;;;4955862;28;19926;-83
2021/12/04 02:33:33;;;;;;;;;;;5.20;99.90;;;;;;4942925;29;19949;-84
2021/12/04 02:36:02;;;;;;;;;;;5.20;99.90;;;;;;4922682;29;20387;-83
2021/12/04 02:38:28;;;;;;;;;;;5.20;99.90;;;;;;4952840;28;20371;-84
2021/12/04 02:40:55;;;;;;;;;;;5.20;99.90;;;;;;4946605;28;20017;-83
2021/12/04 02:43:21;;;;;;;;;;;5.20;99.90;;;;;;4954472;28;20393;-83
2021/12/04 02:45:46;;;;;;;;;;;5.20;99.90;;;;;;4957056;28;19926;-84
2021/12/04 02:48:12;;;;;;;;;;;5.20;99.90;;;;;;4972850;28;19926;-83
2021/12/04 02:50:38;;;;;;;;;;;5.30;99.90;;;;;;4929867;29;19931;-84
2021/12/04 02:53:04;;;;;;;;;;;5.20;99.90;;;;;;4950119;28;20012;-83
2021/12/04 02:55:30;;;;;;;;;;;5.20;99.90;;;;;;4923901;28;19937;-83
2021/12/04 02:57:55;;;;;;;;;;;5.20;99.90;;;;;;4940072;29;19926;-83
2021/12/04 03:00:23;;;;;;;;;;;5.20;99.90;;;;;;4946575;28;19926;-84
2021/12/04 03:02:48;;;;;;;;;;;5.20;99.90;;;;;;4970030;28;20017;-83
2021/12/04 03:05:21;;;;;;;;;;;5.30;99.90;;;;;;4943803;28;20012;-83
2021/12/04 03:07:46;;;;;;;;;;;5.20;99.90;;;;;;4932587;29;19954;-83
2021/12/04 03:10:12;;;;;;;;;;;5.20;99.90;;;;;;4941924;29;19926;-84
2021/12/04 03:12:38;;;;;;;;;;;5.20;99.90;;;;;;4953407;28;19930;-84
2021/12/04 03:15:04;;;;;;;;;;;5.20;99.90;;;;;;4958609;28;20021;-83
2021/12/04 03:17:30;;;;;;;;;;;5.10;99.90;;;;;;4955436;28;19980;-83
2021/12/04 03:19:56;;;;;;;;;;;5.20;99.90;;;;;;4933586;29;19962;-83
2021/12/04 03:22:23;;;;;;;;;;;5.10;99.90;;;;;;4925713;29;19933;-83
2021/12/04 03:24:49;;;;;;;;;;;5.10;99.90;;;;;;4951299;28;19989;-83
2021/12/04 03:27:16;;;;;;;;;;;5.10;99.90;;;;;;4941503;28;19970;-84
2021/12/04 03:29:47;;;;;;;;;;;5.10;99.90;;;;;;4947731;28;20371;-83
2021/12/04 03:40:39;;;;;;;;;;;5.10;99.90;;;;;;4971048;28;19933;-85
2021/12/04 03:43:08;;;;;;;;;;;5.00;99.90;;;;;;4954407;28;19938;-83
2021/12/04 03:45:36;;;;;;;;;;;5.00;99.90;;;;;;4963406;28;19930;-83
2021/12/04 03:48:27;;;;;;;;;;;5.10;99.90;;;;;;4959376;28;19948;-83
2021/12/04 03:50:47;;;;;;;;;;;5.00;99.90;;;;;;4956763;28;20279;-82
2021/12/04 03:53:13;;;;;;;;;;;5.00;99.90;;;;;;4942859;28;19932;-83
2021/12/04 03:55:39;;;;;;;;;;;5.00;99.90;;;;;;4941208;28;19930;-85
2021/12/04 03:58:05;;;;;;;;;;;5.00;99.90;;;;;;4942611;28;19992;-84
2021/12/04 04:00:30;;;;;;;;;;;5.00;99.90;;;;;;4938666;28;19930;-84
2021/12/04 04:02:57;;;;;;;;;;;5.00;99.90;;;;;;4956705;28;19926;-83
2021/12/04 04:05:23;;;;;;;;;;;5.00;99.90;;;;;;4945086;28;20013;-84
2021/12/04 04:07:49;;;;;;;;;;;5.00;99.90;;;;;;4925645;29;20021;-83
2021/12/04 04:10:14;;;;;;;;;;;5.00;99.90;;;;;;4956538;28;19934;-83
2021/12/04 04:12:40;;;;;;;;;;;5.00;99.90;;;;;;4954409;29;20276;-86
2021/12/04 04:15:06;;;;;;;;;;;5.00;99.90;;;;;;4957299;28;19980;-85
2021/12/04 04:17:41;;;;;;;;;;;5.00;99.90;;;;;;4971590;28;19992;-83
2021/12/04 04:20:07;;;;;;;;;;;5.00;99.90;;;;;;4974074;28;19930;-83
2021/12/04 04:22:32;;;;;;;;;;;5.00;99.90;;;;;;4943685;29;19949;-83
2021/12/04 04:24:58;;;;;;;;;;;5.00;99.90;;;;;;4937079;28;19926;-83
2021/12/04 04:27:23;;;;;;;;;;;5.00;99.90;;;;;;4939881;28;20032;-83
2021/12/04 04:29:49;;;;;;;;;;;5.00;99.90;;;;;;4945362;28;19941;-83
2021/12/04 04:32:15;;;;;;;;;;;5.00;99.90;;;;;;4962529;28;20387;-83
2021/12/04 04:34:41;;;;;;;;;;;5.00;99.90;;;;;;4959920;28;19934;-84
2021/12/04 05:14:34;;;;;;;;;;;5.10;99.90;;;;;;4958332;28;20029;-83
2021/12/04 05:17:55;;;;;;;;;;;5.10;99.90;;;;;;4958857;28;19930;-83
2021/12/04 05:19:55;;;;;;;;;;;5.10;99.90;;;;;;4951749;28;19933;-84
2021/12/04 05:22:21;;;;;;;;;;;5.10;99.90;;;;;;4955397;29;20316;-82
2021/12/04 05:24:47;;;;;;;;;;;5.00;99.90;;;;;;4943431;28;19926;-83
2021/12/04 05:27:13;;;;;;;;;;;5.10;99.90;;;;;;4954126;28;19980;-85
2021/12/04 05:29:38;;;;;;;;;;;5.10;99.90;;;;;;4953626;28;19926;-84
2021/12/04 05:32:05;;;;;;;;;;;5.10;99.90;;;;;;4954402;28;19990;-84
2021/12/04 05:34:31;;;;;;;;;;;5.10;99.90;;;;;;4947033;28;19934;-83
2021/12/04 05:36:57;;;;;;;;;;;5.10;99.90;;;;;;4974213;28;19934;-83
2021/12/04 05:39:22;;;;;;;;;;;5.10;99.90;;;;;;4941536;28;19926;-85
2021/12/04 05:41:48;;;;;;;;;;;5.10;99.90;;;;;;4939798;28;19926;-83
2021/12/04 05:44:16;;;;;;;;;;;5.10;99.90;;;;;;4949889;28;19926;-83
2021/12/04 05:46:53;;;;;;;;;;;5.10;99.90;;;;;;4970767;28;20033;-83
2021/12/04 05:49:24;;;;;;;;;;;5.10;99.90;;;;;;4967343;28;19989;-83
2021/12/04 05:57:22;;;;;;;;;;;5.10;99.90;;;;;;4918282;29;19934;-84
2021/12/04 05:59:48;;;;;;;;;;;5.10;99.90;;;;;;4932466;29;19927;-83
2021/12/04 06:02:16;;;;;;;;;;;5.10;99.90;;;;;;4936810;28;20016;-83
2021/12/04 06:04:42;;;;;;;;;;;5.10;99.90;;;;;;4949671;28;19934;-82
2021/12/04 06:07:07;;;;;;;;;;;5.10;99.90;;;;;;4973588;28;19932;-83
2021/12/04 06:09:33;;;;;;;;;;;5.00;99.90;;;;;;4948392;28;19993;-82
2021/12/04 06:12:04;;;;;;;;;;;5.10;99.90;;;;;;4960163;28;19926;-84
2021/12/04 06:14:31;;;;;;;;;;;5.10;99.90;;;;;;4938931;29;20435;-83
2021/12/04 06:16:56;;;;;;;;;;;5.00;99.90;;;;;;4956319;28;20299;-83
2021/12/04 06:24:50;;;;;;;;;;;5.00;99.90;;;;;;4946092;29;20021;-83
2021/12/04 06:27:16;;;;;;;;;;;5.00;99.90;;;;;;4933175;28;20324;-84
2021/12/04 06:29:41;;;;;;;;;;;5.00;99.90;;;;;;4942783;28;19993;-83
2021/12/04 06:32:07;;;;;;;;;;;4.90;99.90;;;;;;4942957;28;20022;-83
2021/12/04 06:34:33;;;;;;;;;;;5.00;99.90;;;;;;4976956;28;20009;-83
2021/12/04 06:36:58;;;;;;;;;;;4.90;99.90;;;;;;4953157;29;19927;-83
2021/12/04 06:39:24;;;;;;;;;;;5.00;99.90;;;;;;4966169;28;20339;-83
2021/12/04 06:41:50;;;;;;;;;;;5.00;99.90;;;;;;4943006;28;19989;-82
2021/12/04 06:44:16;;;;;;;;;;;5.00;99.90;;;;;;4941797;29;19932;-83
2021/12/04 06:46:42;;;;;;;;;;;5.00;99.90;;;;;;4959226;28;20275;-83
2021/12/04 06:49:33;;;;;;;;;;;4.90;99.90;;;;;;4948780;28;19926;-82
2021/12/04 06:51:57;;;;;;;;;;;5.00;99.90;;;;;;4975543;28;20403;-82
2021/12/04 06:54:27;;;;;;;;;;;4.90;99.90;;;;;;4944993;28;19926;-82
2021/12/04 06:56:52;;;;;;;;;;;4.90;99.90;;;;;;4941930;29;19927;-82
2021/12/04 06:59:38;;;;;;;;;;;5.00;99.90;;;;;;4962916;28;19933;-86
2021/12/04 07:02:04;;;;;;;;;;;5.00;99.90;;;;;;4959300;28;20273;-87
2021/12/04 07:04:34;;;;;;;;;;;5.00;99.90;;;;;;4929995;28;19938;-86
2021/12/04 07:07:01;;;;;;;;;;;5.00;99.90;;;;;;4955090;29;19931;-88
2021/12/04 07:09:26;;;;;;;;;;;5.00;99.90;;;;;;4941378;29;19926;-87
2021/12/04 07:11:52;;;;;;;;;;;4.90;99.90;;;;;;4958470;28;19953;-88
2021/12/04 07:14:18;;;;;;;;;;;5.00;99.90;;;;;;4942722;28;19985;-85
2021/12/04 07:16:44;;;;;;;;;;;4.90;99.90;;;;;;4960836;28;19926;-86
2021/12/04 07:19:09;;;;;;;;;;;5.00;99.90;;;;;;4960130;28;19930;-86
2021/12/04 07:21:35;;;;;;;;;;;5.00;99.90;;;;;;4958939;28;20034;-88
2021/12/04 07:24:01;;;;;;;;;;;4.90;99.90;;;;;;4942788;28;19933;-86
2021/12/04 07:26:26;;;;;;;;;;;5.00;99.90;;;;;;4959856;28;19926;-87
2021/12/04 07:28:52;;;;;;;;;;;4.90;99.90;;;;;;4974334;28;19922;-88
2021/12/04 07:31:17;;;;;;;;;;;5.00;99.90;;;;;;4941174;29;19923;-86
2021/12/04 07:33:43;;;;;;;;;;;4.90;99.90;;;;;;4969712;28;20287;-84
2021/12/04 07:36:09;;;;;;;;;;;5.00;99.90;;;;;;4957108;29;19929;-85
2021/12/04 07:38:34;;;;;;;;;;;5.00;99.90;;;;;;4941727;29;19922;-85
2021/12/04 07:41:01;;;;;;;;;;;4.90;99.90;;;;;;4941087;29;19926;-88
2021/12/04 07:43:27;;;;;;;;;;;5.00;99.90;;;;;;4967303;28;19929;-85
2021/12/04 07:45:53;;;;;;;;;;;4.90;99.90;;;;;;4962687;28;19927;-85
2021/12/04 07:48:19;;;;;;;;;;;4.90;99.90;;;;;;4955523;28;19926;-86
2021/12/04 07:50:45;;;;;;;;;;;4.90;99.90;;;;;;4966483;28;19929;-85
2021/12/04 07:53:10;;;;;;;;;;;4.90;99.90;;;;;;4964558;28;20372;-85
2021/12/04 07:55:36;;;;;;;;;;;5.00;99.90;;;;;;4945239;28;19932;-85
2021/12/04 07:58:02;;;;;;;;;;;4.90;99.90;;;;;;4957762;28;19949;-85
2021/12/04 08:00:28;;;;;;;;;;;5.00;99.90;;;;;;4942175;28;19977;-85
2021/12/04 08:02:54;;;;;;;;;;;4.90;99.90;;;;;;4976186;28;20381;-85
2021/12/04 08:05:20;;;;;;;;;;;5.00;99.90;;;;;;4953738;28;19930;-85
2021/12/04 08:07:45;;;;;;;;;;;4.90;99.90;;;;;;4934233;29;19927;-85
2021/12/04 08:10:12;;;;;;;;;;;4.90;99.90;;;;;;4940471;29;19926;-85
2021/12/04 08:12:38;;;;;;;;;;;4.90;99.90;;;;;;4956703;28;19931;-85
2021/12/04 08:15:05;;;;;;;;;;;4.90;99.90;;;;;;4935912;28;19980;-85
2021/12/04 08:17:30;;;;;;;;;;;4.90;99.90;;;;;;4954299;28;19969;-85
2021/12/04 08:19:56;;;;;;;;;;;4.90;99.90;;;;;;4970798;28;19917;-84
2021/12/04 08:22:21;;;;;;;;;;;4.90;99.90;;;;;;4973292;28;19933;-84
2021/12/04 08:24:48;;;;;;;;;;;4.90;99.90;;;;;;4939474;28;20387;-83
2021/12/04 08:27:14;;;;;;;;;;;4.90;99.90;;;;;;4937047;28;19926;-85
2021/12/04 08:29:40;;;;;;;;;;;4.90;99.90;;;;;;4966129;28;19930;-83
2021/12/04 08:32:06;;;;;;;;;;;4.90;99.90;;;;;;4937353;28;20406;-82
2021/12/04 08:34:31;;;;;;;;;;;4.90;99.90;;;;;;4975387;28;19925;-84
2021/12/04 08:36:57;;;;;;;;;;;4.90;99.90;;;;;;4955743;28;19926;-84
2021/12/04 08:39:23;;;;;;;;;;;4.90;99.90;;;;;;4972920;28;19926;-84
2021/12/04 08:41:48;;;;;;;;;;;4.90;99.90;;;;;;4956286;28;19933;-82
2021/12/04 08:44:14;;;;;;;;;;;4.90;99.90;;;;;;4973992;28;19933;-82
2021/12/04 08:46:40;;;;;;;;;;;5.00;99.90;;;;;;4972435;28;19934;-82
2021/12/04 08:49:06;;;;;;;;;;;4.90;99.90;;;;;;4955114;28;19926;-83
2021/12/04 08:51:33;;;;;;;;;;;4.90;99.90;;;;;;4939866;28;20442;-81
2021/12/04 08:53:58;;;;;;;;;;;4.90;99.90;;;;;;4954346;28;19978;-82
2021/12/04 08:56:24;;;;;;;;;;;5.00;99.90;;;;;;4954391;28;19930;-81
2021/12/04 08:58:50;;;;;;;;;;;4.90;99.90;;;;;;4952680;28;19930;-82
2021/12/04 09:01:26;;;;;;;;;;;4.90;99.90;;;;;;4957962;28;20319;-82
2021/12/04 09:03:56;;;;;;;;;;;4.90;99.90;;;;;;4955563;28;20269;-81
2021/12/04 09:06:22;;;;;;;;;;;4.90;99.90;;;;;;4954821;29;20394;-82
2021/12/04 09:08:48;;;;;;;;;;;4.90;99.90;;;;;;4943638;28;19930;-81
2021/12/04 09:11:16;;;;;;;;;;;4.90;99.90;;;;;;4957765;28;19990;-82
2021/12/04 09:13:42;;;;;;;;;;;5.00;99.90;;;;;;4957550;28;19926;-83
2021/12/04 09:16:09;;;;;;;;;;;4.90;99.90;;;;;;4974151;28;19926;-82
2021/12/04 09:18:35;;;;;;;;;;;5.00;99.90;;;;;;4956185;28;20013;-81
2021/12/04 09:21:02;;;;;;;;;;;5.00;99.90;;;;;;4953651;28;19936;-81
2021/12/04 09:23:33;;;;;;;;;;;5.00;99.90;;;;;;4947199;28;19926;-81
2021/12/04 09:26:02;;;;;;;;;;;5.00;99.90;;;;;;4938054;28;19926;-80
2021/12/04 09:31:23;;;;;;;;;;;5.00;99.90;;;;;;4972620;28;19933;-81
2021/12/04 10:02:10;;;;;;;;;;;5.00;99.90;;;;;;4897120;29;19931;-82
2021/12/04 10:34:34;;;;;;;;;;;5.00;99.90;;;;;;4953420;29;19949;-81
2021/12/04 10:37:07;;;;;;;;;;;5.00;99.90;;;;;;4937802;29;19931;-82
2021/12/04 10:39:34;;;;;;;;;;;5.00;99.90;;;;;;4954490;28;19927;-82
2021/12/04 10:42:02;;;;;;;;;;;5.00;99.90;;;;;;4956669;28;19926;-83
2021/12/04 10:44:28;;;;;;;;;;;5.00;99.90;;;;;;4956417;28;19930;-83
2021/12/04 10:47:06;;;;;;;;;;;5.00;99.90;;;;;;4956215;28;19930;-83
2021/12/04 10:49:44;;;;;;;;;;;5.10;99.90;;;;;;4971580;28;20043;-81
2021/12/04 10:52:24;;;;;;;;;;;5.00;99.90;;;;;;4972678;28;19934;-81
2021/12/04 10:54:52;;;;;;;;;;;5.10;99.90;;;;;;4950466;28;19933;-82
2021/12/04 10:57:53;;;;;;;;;;;5.10;99.90;;;;;;4952840;28;20540;-84
2021/12/04 11:00:22;;;;;;;;;;;5.10;99.90;;;;;;4954340;28;19933;-84
2021/12/04 11:02:57;;;;;;;;;;;5.10;99.90;;;;;;4948411;29;19954;-84
2021/12/04 11:19:08;;;;;;;;;;;5.10;99.90;;;;;;4965080;28;19930;-77
2021/12/04 11:22:00;;;;;;;;;;;5.10;99.90;;;;;;4948602;28;19933;-82
2021/12/04 11:42:52;;;;;;;;;;;5.10;99.90;;;;;;4965112;28;19934;-86
2021/12/04 11:45:22;;;;;;;;;;;5.10;99.90;;;;;;4965378;28;19926;-85
2021/12/04 11:47:52;;;;;;;;;;;5.10;99.90;;;;;;4943006;28;19985;-82
2021/12/04 11:50:21;;;;;;;;;;;5.10;99.90;;;;;;4945380;28;19926;-80
2021/12/04 11:52:48;;;;;;;;;;;5.10;99.90;;;;;;4960877;28;19960;-82
2021/12/04 11:55:14;;;;;;;;;;;5.20;99.90;;;;;;4969457;28;19932;-82
2021/12/04 11:57:40;;;;;;;;;;;5.10;99.90;;;;;;4952788;28;20013;-82
2021/12/04 12:00:28;;;;;;;;;;;5.10;99.90;;;;;;4950992;29;19926;-81
2021/12/04 12:03:10;;;;;;;;;;;5.10;99.90;;;;;;4970776;28;19926;-81
2021/12/04 12:05:41;;;;;;;;;;;5.20;99.90;;;;;;4969949;28;20312;-83
2021/12/04 12:08:06;;;;;;;;;;;5.10;99.90;;;;;;4962214;28;19933;-83
2021/12/04 12:10:34;;;;;;;;;;;5.10;99.90;;;;;;4963361;28;19927;-85
2021/12/04 12:13:06;;;;;;;;;;;5.20;99.90;;;;;;4951152;29;20363;-82
2021/12/04 12:15:34;;;;;;;;;;;5.10;99.90;;;;;;4969888;28;19937;-84
2021/12/04 12:18:16;;;;;;;;;;;5.10;99.90;;;;;;4975060;28;19973;-77
2021/12/04 12:20:47;;;;;;;;;;;5.10;99.90;;;;;;4946030;28;20435;-82
2021/12/04 12:23:17;;;;;;;;;;;5.20;99.90;;;;;;4944934;28;20376;-80
2021/12/04 12:37:14;;;;;;;;;;;5.20;99.90;;;;;;4968999;28;20291;-84
2021/12/04 12:39:50;;;;;;;;;;;5.20;99.90;;;;;;4959897;28;19941;-82
2021/12/04 12:42:45;;;;;;;;;;;5.10;99.90;;;;;;4944038;28;19927;-84
2021/12/04 12:45:14;;;;;;;;;;;5.10;99.90;;;;;;4943844;28;19930;-83
2021/12/04 12:48:13;;;;;;;;;;;5.20;99.90;;;;;;4951660;28;20331;-79
2021/12/04 12:50:43;;;;;;;;;;;5.20;99.90;;;;;;4930005;28;20074;-83
2021/12/04 12:53:17;;;;;;;;;;;5.20;99.90;;;;;;4963296;28;19933;-82
2021/12/04 12:55:48;;;;;;;;;;;5.20;99.90;;;;;;4961504;28;20386;-79
2021/12/04 12:58:25;;;;;;;;;;;5.20;99.90;;;;;;4948094;28;19926;-81
2021/12/04 13:12:05;;;;;;;;;;;5.20;99.90;;;;;;4967766;28;19937;-83
2021/12/04 13:14:46;;;;;;;;;;;5.20;99.90;;;;;;4971627;28;19938;-87
2021/12/04 13:17:13;;;;;;;;;;;5.20;99.90;;;;;;4968147;28;19977;-85
2021/12/04 13:19:41;;;;;;;;;;;5.20;99.90;;;;;;4985551;28;19969;-82
2021/12/04 13:22:09;;;;;;;;;;;5.20;99.90;;;;;;4970119;28;19926;-85
2021/12/04 13:24:37;;;;;;;;;;;5.20;99.90;;;;;;4956051;28;19926;-88
2021/12/04 13:29:37;;;;;;;;;;;5.30;99.90;;;;;;4988138;28;19961;-82
2021/12/04 13:32:04;;;;;;;;;;;5.30;99.90;;;;;;4968135;28;19933;-80
2021/12/04 13:34:33;;;;;;;;;;;5.30;99.90;;;;;;4983465;28;19926;-82
2021/12/04 13:36:59;;;;;;;;;;;5.30;99.90;;;;;;4972081;28;20704;-81
2021/12/04 13:39:24;;;;;;;;;;;5.30;99.90;;;;;;4951069;28;20012;-83
2021/12/04 13:41:52;;;;;;;;;;;5.30;99.90;;;;;;4950265;28;20013;-81
2021/12/04 13:44:18;;;;;;;;;;;5.30;99.90;;;;;;4969758;28;20016;-83
2021/12/04 13:46:49;;;;;;;;;;;5.20;99.90;;;;;;4957786;28;20287;-85
2021/12/04 13:49:23;;;;;;;;;;;5.30;99.90;;;;;;4961111;28;19933;-84
2021/12/04 13:51:56;;;;;;;;;;;5.30;99.90;;;;;;4962163;28;19926;-83
2021/12/04 13:54:24;;;;;;;;;;;5.30;99.90;;;;;;4957498;28;20005;-82
2021/12/04 13:56:49;;;;;;;;;;;5.30;99.90;;;;;;4972718;28;19926;-82
2021/12/04 13:59:20;;;;;;;;;;;5.30;99.90;;;;;;4954110;28;20311;-86
2021/12/04 14:01:46;;;;;;;;;;;5.30;99.90;;;;;;4961411;28;19926;-83
2021/12/04 14:04:16;;;;;;;;;;;5.30;99.90;;;;;;4931968;28;19926;-83
2021/12/04 14:06:53;;;;;;;;;;;5.30;99.90;;;;;;4950226;28;19926;-82
2021/12/04 14:09:19;;;;;;;;;;;5.30;99.90;;;;;;4955507;28;20028;-82
2021/12/04 14:11:45;;;;;;;;;;;5.30;99.90;;;;;;4951331;28;20065;-84
2021/12/04 14:14:14;;;;;;;;;;;5.40;99.90;;;;;;4969186;28;19973;-85
2021/12/04 14:16:40;;;;;;;;;;;5.40;99.90;;;;;;4963290;28;20012;-85
2021/12/04 14:19:13;;;;;;;;;;;5.40;99.90;;;;;;4972933;28;19930;-83
2021/12/04 14:21:39;;;;;;;;;;;5.40;99.90;;;;;;4959607;28;19930;-83
2021/12/04 14:24:04;;;;;;;;;;;5.40;99.90;;;;;;4981294;28;19934;-84
2021/12/04 14:26:30;;;;;;;;;;;5.40;99.90;;;;;;4947856;28;19945;-88
2021/12/04 14:28:56;;;;;;;;;;;5.50;99.90;;;;;;4934964;28;20006;-89
2021/12/04 14:31:22;;;;;;;;;;;5.60;99.90;;;;;;4965611;28;20290;-86
2021/12/04 14:33:48;;;;;;;;;;;5.70;99.90;;;;;;4950351;28;19926;-85
2021/12/04 14:36:18;;;;;;;;;;;5.50;99.90;;;;;;4951010;28;19927;-85
2021/12/04 14:38:44;;;;;;;;;;;5.40;99.90;;;;;;4954146;28;20029;-86
2021/12/04 14:41:10;;;;;;;;;;;5.40;99.90;;;;;;4969041;28;19981;-83
2021/12/04 14:43:38;;;;;;;;;;;5.40;99.90;;;;;;4954268;28;19922;-79
2021/12/04 14:46:11;;;;;;;;;;;5.40;99.90;;;;;;4972784;28;19966;-81
2021/12/04 14:48:40;;;;;;;;;;;5.40;99.90;;;;;;4957589;28;19927;-82
2021/12/04 14:51:13;;;;;;;;;;;5.40;99.90;;;;;;4959654;28;20402;-84
2021/12/04 14:53:43;;;;;;;;;;;5.40;99.90;;;;;;4959434;28;19929;-81
2021/12/04 14:56:09;;;;;;;;;;;5.40;99.90;;;;;;4957328;28;19922;-81
2021/12/04 14:58:35;;;;;;;;;;;5.30;99.90;;;;;;4971372;28;19923;-83
2021/12/04 15:01:04;;;;;;;;;;;5.40;99.90;;;;;;4972291;28;19958;-86
2021/12/04 15:03:29;;;;;;;;;;;5.40;99.90;;;;;;4972093;28;19934;-80
2021/12/04 15:05:57;;;;;;;;;;;5.40;99.90;;;;;;4955452;28;19937;-82
2021/12/04 15:08:26;;;;;;;;;;;5.40;99.90;;;;;;4954684;28;20016;-82
2021/12/04 15:10:57;;;;;;;;;;;5.40;99.90;;;;;;4973181;28;19922;-81
2021/12/04 15:13:26;;;;;;;;;;;5.30;99.90;;;;;;4973092;28;20367;-82
2021/12/04 15:15:53;;;;;;;;;;;5.40;99.90;;;;;;4971254;28;20020;-84
