Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:51;;;;;;;1999.90;999.90;;;;;;;;;;6335589;22;20021;-74
2023/05/15 00:03:17;;;;;;;1999.90;999.90;;;;;;;;;;6306648;22;20102;-74
2023/05/15 00:05:43;;;;;;;1999.90;999.90;;;;;;;;;;6306163;22;20030;-74
2023/05/15 00:08:09;;;;;;;1999.90;999.90;;;;;;;;;;6334045;22;20094;-74
2023/05/15 00:10:35;;;;;;;1999.90;999.90;;;;;;;;;;6333940;22;20018;-74
2023/05/15 00:13:01;;;;;;;1999.90;999.90;;;;;;;;;;6334024;22;20011;-74
2023/05/15 00:15:27;;;;;;;1999.90;999.90;;;;;;;;;;6333848;22;20326;-74
2023/05/15 00:17:54;;;;;;;1999.90;999.90;;;;;;;;;;6334355;22;20011;-74
2023/05/15 00:20:20;;;;;;;1999.90;999.90;;;;;;;;;;6307376;22;20018;-74
2023/05/15 00:22:46;;;;;;;1999.90;999.90;;;;;;;;;;6308098;22;20014;-74
2023/05/15 00:25:12;;;;;;;1999.90;999.90;;;;;;;;;;6334004;22;20064;-74
2023/05/15 00:27:38;;;;;;;1999.90;999.90;;;;;;;;;;6333884;22;20329;-74
2023/05/15 00:30:05;;;;;;;1999.90;999.90;;;;;;;;;;6334254;22;20022;-74
2023/05/15 00:32:31;;;;;;;1999.90;999.90;;;;;;;;;;6335197;22;20010;-74
2023/05/15 00:34:57;;;;;;;1999.90;999.90;;;;;;;;;;6334686;22;20007;-74
2023/05/15 00:37:23;;;;;;;1999.90;999.90;;;;;;;;;;6335164;22;20042;-74
2023/05/15 00:39:49;;;;;;;1999.90;999.90;;;;;;;;;;6334340;22;20011;-74
2023/05/15 00:42:16;;;;;;;1999.90;999.90;;;;;;;;;;6334832;22;20075;-74
2023/05/15 00:44:44;;;;;;;1999.90;999.90;;;;;;;;;;6307137;22;20444;-74
2023/05/15 00:47:10;;;;;;;1999.90;999.90;;;;;;;;;;6334454;22;20010;-74
2023/05/15 00:49:37;;;;;;;1999.90;999.90;;;;;;;;;;6334523;22;20079;-74
2023/05/15 00:52:07;;;;;;;1999.90;999.90;;;;;;;;;;6334256;22;20165;-74
2023/05/15 00:54:33;;;;;;;1999.90;999.90;;;;;;;;;;6333931;22;20015;-73
2023/05/15 00:56:59;;;;;;;1999.90;999.90;;;;;;;;;;6306163;22;20011;-74
2023/05/15 00:59:27;;;;;;;1999.90;999.90;;;;;;;;;;6307004;22;20014;-74
2023/05/15 01:01:53;;;;;;;1999.90;999.90;;;;;;;;;;6306999;22;20356;-74
2023/05/15 01:04:19;;;;;;;1999.90;999.90;;;;;;;;;;6334427;22;20029;-74
2023/05/15 01:06:47;;;;;;;1999.90;999.90;;;;;;;;;;6334805;22;20098;-74
2023/05/15 01:09:14;;;;;;;1999.90;999.90;;;;;;;;;;6330982;22;20382;-74
2023/05/15 01:11:41;;;;;;;1999.90;999.90;;;;;;;;;;6334800;22;20082;-74
2023/05/15 01:14:08;;;;;;;1999.90;999.90;;;;;;;;;;6305759;22;20017;-74
2023/05/15 01:16:35;;;;;;;1999.90;999.90;;;;;;;;;;6333181;22;20042;-74
2023/05/15 01:19:01;;;;;;;1999.90;999.90;;;;;;;;;;6305919;22;20419;-74
2023/05/15 01:21:36;;;;;;;1999.90;999.90;;;;;;;;;;6333897;22;20460;-74
2023/05/15 01:24:11;;;;;;;1999.90;999.90;;;;;;;;;;6333101;22;20347;-74
2023/05/15 01:26:56;;;;;;;1999.90;999.90;;;;;;;;;;6334030;22;20081;-74
2023/05/15 01:29:35;;;;;;;1999.90;999.90;;;;;;;;;;6332690;22;20018;-74
2023/05/15 01:32:08;;;;;;;1999.90;999.90;;;;;;;;;;6333402;22;20018;-74
2023/05/15 01:34:46;;;;;;;1999.90;999.90;;;;;;;;;;6334819;22;20011;-74
2023/05/15 01:37:14;;;;;;;1999.90;999.90;;;;;;;;;;6332055;22;20015;-74
2023/05/15 01:39:42;;;;;;;1999.90;999.90;;;;;;;;;;6306782;22;20019;-74
2023/05/15 01:42:09;;;;;;;1999.90;999.90;;;;;;;;;;6334016;22;20007;-74
2023/05/15 01:44:40;;;;;;;1999.90;999.90;;;;;;;;;;6334043;22;20367;-74
2023/05/15 01:47:09;;;;;;;1999.90;999.90;;;;;;;;;;6333944;22;20019;-74
2023/05/15 01:49:36;;;;;;;1999.90;999.90;;;;;;;;;;6334183;22;20090;-74
2023/05/15 01:52:05;;;;;;;1999.90;999.90;;;;;;;;;;6305772;22;20033;-75
2023/05/15 01:54:32;;;;;;;1999.90;999.90;;;;;;;;;;6306244;22;20081;-74
2023/05/15 01:56:58;;;;;;;1999.90;999.90;;;;;;;;;;6334307;22;20086;-74
2023/05/15 01:59:24;;;;;;;1999.90;999.90;;;;;;;;;;6333891;22;20018;-74
2023/05/15 02:01:51;;;;;;;1999.90;999.90;;;;;;;;;;6334883;22;20011;-74
2023/05/15 02:04:17;;;;;;;1999.90;999.90;;;;;;;;;;6333602;22;20309;-74
2023/05/15 02:06:44;;;;;;;1999.90;999.90;;;;;;;;;;6333714;22;20094;-74
2023/05/15 02:09:10;;;;;;;1999.90;999.90;;;;;;;;;;6333902;22;20022;-74
2023/05/15 02:11:36;;;;;;;1999.90;999.90;;;;;;;;;;6306518;22;20042;-74
2023/05/15 02:14:04;;;;;;;1999.90;999.90;;;;;;;;;;6333674;22;20014;-74
2023/05/15 02:16:30;;;;;;;1999.90;999.90;;;;;;;;;;6304844;22;20053;-74
2023/05/15 02:18:56;;;;;;;1999.90;999.90;;;;;;;;;;6333171;22;20007;-74
2023/05/15 02:21:22;;;;;;;1999.90;999.90;;;;;;;;;;6305498;22;20022;-74
2023/05/15 02:23:48;;;;;;;1999.90;999.90;;;;;;;;;;6333559;22;20450;-74
2023/05/15 02:26:28;;;;;;;1999.90;999.90;;;;;;;;;;6305901;22;20082;-74
2023/05/15 02:29:03;;;;;;;1999.90;999.90;;;;;;;;;;6333360;22;20007;-74
2023/05/15 02:31:34;;;;;;;1999.90;999.90;;;;;;;;;;6333727;22;20037;-74
2023/05/15 02:34:12;;;;;;;1999.90;999.90;;;;;;;;;;6334074;22;20085;-74
2023/05/15 02:36:40;;;;;;;1999.90;999.90;;;;;;;;;;6331915;22;20372;-74
2023/05/15 02:39:06;;;;;;;1999.90;999.90;;;;;;;;;;6334400;22;20010;-74
2023/05/15 02:41:32;;;;;;;1999.90;999.90;;;;;;;;;;6304016;22;20449;-75
2023/05/15 02:43:59;;;;;;;1999.90;999.90;;;;;;;;;;6335539;22;20046;-74
2023/05/15 02:46:26;;;;;;;1999.90;999.90;;;;;;;;;;6335330;22;20010;-74
2023/05/15 02:48:53;;;;;;;1999.90;999.90;;;;;;;;;;6307148;22;20030;-74
2023/05/15 02:51:19;;;;;;;1999.90;999.90;;;;;;;;;;6335441;22;20015;-74
2023/05/15 02:53:45;;;;;;;1999.90;999.90;;;;;;;;;;6336526;22;20011;-74
2023/05/15 02:56:11;;;;;;;1999.90;999.90;;;;;;;;;;6332792;22;20015;-74
2023/05/15 02:58:38;;;;;;;1999.90;999.90;;;;;;;;;;6336062;22;20046;-74
2023/05/15 03:01:04;;;;;;;1999.90;999.90;;;;;;;;;;6335109;22;20021;-74
2023/05/15 03:03:31;;;;;;;1999.90;999.90;;;;;;;;;;6335367;22;20063;-74
2023/05/15 03:05:57;;;;;;;1999.90;999.90;;;;;;;;;;6305311;22;20022;-74
2023/05/15 03:08:23;;;;;;;1999.90;999.90;;;;;;;;;;6307859;22;20028;-74
2023/05/15 03:10:49;;;;;;;1999.90;999.90;;;;;;;;;;6307637;22;20018;-74
2023/05/15 03:13:15;;;;;;;1999.90;999.90;;;;;;;;;;6306448;22;20443;-74
2023/05/15 03:15:43;;;;;;;1999.90;999.90;;;;;;;;;;6307889;22;20068;-75
2023/05/15 03:18:09;;;;;;;1999.90;999.90;;;;;;;;;;6306606;22;20532;-74
2023/05/15 03:20:35;;;;;;;1999.90;999.90;;;;;;;;;;6303418;22;20046;-74
2023/05/15 03:23:01;;;;;;;1999.90;999.90;;;;;;;;;;6334253;22;20090;-74
2023/05/15 03:25:27;;;;;;;1999.90;999.90;;;;;;;;;;6307486;22;20018;-74
2023/05/15 03:27:53;;;;;;;1999.90;999.90;;;;;;;;;;6307445;22;20006;-74
2023/05/15 03:30:19;;;;;;;1999.90;999.90;;;;;;;;;;6334235;22;20018;-74
2023/05/15 03:32:45;;;;;;;1999.90;999.90;;;;;;;;;;6307085;22;20015;-74
2023/05/15 03:35:11;;;;;;;1999.90;999.90;;;;;;;;;;6334052;22;20030;-74
2023/05/15 03:37:37;;;;;;;1999.90;999.90;;;;;;;;;;6334884;22;20064;-74
2023/05/15 03:40:03;;;;;;;1999.90;999.90;;;;;;;;;;6334863;22;20094;-75
2023/05/15 03:42:29;;;;;;;1999.90;999.90;;;;;;;;;;6307996;22;20019;-75
2023/05/15 03:44:55;;;;;;;1999.90;999.90;;;;;;;;;;6334573;22;20021;-74
2023/05/15 03:47:22;;;;;;;1999.90;999.90;;;;;;;;;;6334536;22;20444;-74
2023/05/15 03:49:48;;;;;;;1999.90;999.90;;;;;;;;;;6334675;22;20011;-74
2023/05/15 03:52:14;;;;;;;1999.90;999.90;;;;;;;;;;6334723;22;20411;-74
2023/05/15 03:54:40;;;;;;;1999.90;999.90;;;;;;;;;;6335706;22;20011;-74
2023/05/15 03:57:06;;;;;;;1999.90;999.90;;;;;;;;;;6334246;22;20010;-74
2023/05/15 03:59:32;;;;;;;1999.90;999.90;;;;;;;;;;6335571;22;20015;-73
2023/05/15 04:01:58;;;;;;;1999.90;999.90;;;;;;;;;;6334478;22;20063;-74
2023/05/15 04:04:24;;;;;;;1999.90;999.90;;;;;;;;;;6307211;22;20445;-74
2023/05/15 04:06:50;;;;;;;1999.90;999.90;;;;;;;;;;6280926;22;20010;-74
2023/05/15 04:09:16;;;;;;;1999.90;999.90;;;;;;;;;;6307585;22;20007;-74
2023/05/15 04:11:45;;;;;;;1999.90;999.90;;;;;;;;;;6307840;22;20022;-74
2023/05/15 04:14:11;;;;;;;1999.90;999.90;;;;;;;;;;6334584;22;20086;-74
2023/05/15 04:16:37;;;;;;;1999.90;999.90;;;;;;;;;;6333549;22;20042;-74
2023/05/15 04:19:03;;;;;;;1999.90;999.90;;;;;;;;;;6334091;22;20011;-74
2023/05/15 04:21:29;;;;;;;1999.90;999.90;;;;;;;;;;6334007;22;20019;-74
2023/05/15 04:23:55;;;;;;;1999.90;999.90;;;;;;;;;;6334365;22;20015;-74
2023/05/15 04:26:21;;;;;;;1999.90;999.90;;;;;;;;;;6335296;22;20071;-74
2023/05/15 04:28:47;;;;;;;1999.90;999.90;;;;;;;;;;6334921;22;20335;-74
2023/05/15 04:31:13;;;;;;;1999.90;999.90;;;;;;;;;;6305798;22;20025;-74
2023/05/15 04:33:39;;;;;;;1999.90;999.90;;;;;;;;;;6332885;22;20090;-74
2023/05/15 04:36:06;;;;;;;1999.90;999.90;;;;;;;;;;6306856;22;20387;-74
2023/05/15 04:38:32;;;;;;;1999.90;999.90;;;;;;;;;;6334628;22;20025;-74
2023/05/15 04:40:58;;;;;;;1999.90;999.90;;;;;;;;;;6280643;22;20086;-74
2023/05/15 04:43:24;;;;;;;1999.90;999.90;;;;;;;;;;6335428;22;20039;-74
2023/05/15 04:45:50;;;;;;;1999.90;999.90;;;;;;;;;;6306672;22;20019;-74
2023/05/15 04:48:18;;;;;;;1999.90;999.90;;;;;;;;;;6332692;22;20034;-74
2023/05/15 04:50:44;;;;;;;1999.90;999.90;;;;;;;;;;6334387;22;20309;-74
2023/05/15 04:53:10;;;;;;;1999.90;999.90;;;;;;;;;;6305995;22;20015;-74
2023/05/15 04:55:36;;;;;;;1999.90;999.90;;;;;;;;;;6331340;22;20109;-74
2023/05/15 04:58:02;;;;;;;1999.90;999.90;;;;;;;;;;6305759;22;20046;-74
2023/05/15 05:00:28;;;;;;;1999.90;999.90;;;;;;;;;;6333914;22;20018;-74
2023/05/15 05:02:54;;;;;;;1999.90;999.90;;;;;;;;;;6333269;22;20025;-74
2023/05/15 05:05:20;;;;;;;1999.90;999.90;;;;;;;;;;6305596;22;20014;-74
2023/05/15 05:07:46;;;;;;;1999.90;999.90;;;;;;;;;;6305724;22;20053;-74
2023/05/15 05:10:13;;;;;;;1999.90;999.90;;;;;;;;;;6334037;22;20019;-75
2023/05/15 05:12:39;;;;;;;1999.90;999.90;;;;;;;;;;6334674;22;20368;-74
2023/05/15 05:15:05;;;;;;;1999.90;999.90;;;;;;;;;;6279851;22;20018;-74
2023/05/15 05:17:31;;;;;;;1999.90;999.90;;;;;;;;;;6334036;22;20067;-74
2023/05/15 05:19:57;;;;;;;1999.90;999.90;;;;;;;;;;6333280;22;20006;-74
2023/05/15 05:22:23;;;;;;;1999.90;999.90;;;;;;;;;;6305074;22;20015;-74
2023/05/15 05:24:49;;;;;;;1999.90;999.90;;;;;;;;;;6306632;22;20014;-74
2023/05/15 05:27:15;;;;;;;1999.90;999.90;;;;;;;;;;6305766;22;20041;-75
2023/05/15 05:29:41;;;;;;;1999.90;999.90;;;;;;;;;;6305762;22;20010;-75
2023/05/15 05:32:07;;;;;;;1999.90;999.90;;;;;;;;;;6332689;22;20512;-75
2023/05/15 05:34:33;;;;;;;1999.90;999.90;;;;;;;;;;6305984;22;20082;-75
2023/05/15 05:36:59;;;;;;;1999.90;999.90;;;;;;;;;;6331554;22;20444;-75
2023/05/15 05:39:25;;;;;;;1999.90;999.90;;;;;;;;;;6331703;22;20009;-74
2023/05/15 05:41:51;;;;;;;1999.90;999.90;;;;;;;;;;6333001;22;20444;-74
2023/05/15 05:44:17;;;;;;;1999.90;999.90;;;;;;;;;;6333164;22;20087;-74
2023/05/15 05:46:44;;;;;;;1999.90;999.90;;;;;;;;;;6305865;22;20022;-74
2023/05/15 05:49:10;;;;;;;1999.90;999.90;;;;;;;;;;6333753;22;20015;-74
2023/05/15 05:51:37;;;;;;;1999.90;999.90;;;;;;;;;;6306026;22;20017;-74
2023/05/15 05:54:03;;;;;;;1999.90;999.90;;;;;;;;;;6333719;22;20059;-74
2023/05/15 05:56:29;;;;;;;1999.90;999.90;;;;;;;;;;6306650;22;20458;-74
2023/05/15 05:58:55;;;;;;;1999.90;999.90;;;;;;;;;;6333536;22;20026;-75
2023/05/15 06:01:21;;;;;;;1999.90;999.90;;;;;;;;;;6334521;22;20331;-74
2023/05/15 06:03:47;;;;;;;1999.90;999.90;;;;;;;;;;6334347;22;20068;-74
2023/05/15 06:06:13;;;;;;;1999.90;999.90;;;;;;;;;;6332809;22;20495;-74
2023/05/15 06:08:39;;;;;;;1999.90;999.90;;;;;;;;;;6334172;22;20011;-74
2023/05/15 06:11:05;;;;;;;1999.90;999.90;;;;;;;;;;6333520;22;20355;-74
2023/05/15 06:13:32;;;;;;;1999.90;999.90;;;;;;;;;;6333997;22;20026;-74
2023/05/15 06:15:58;;;;;;;1999.90;999.90;;;;;;;;;;6335996;22;20011;-74
2023/05/15 06:18:24;;;;;;;1999.90;999.90;;;;;;;;;;6334790;22;20014;-74
2023/05/15 06:20:50;;;;;;;1999.90;999.90;;;;;;;;;;6335060;22;20051;-74
2023/05/15 06:23:16;;;;;;;1999.90;999.90;;;;;;;;;;6335336;22;20081;-75
2023/05/15 06:25:42;;;;;;;1999.90;999.90;;;;;;;;;;6308760;22;20018;-90
2023/05/15 06:28:08;;;;;;;1999.90;999.90;;;;;;;;;;6307264;22;20100;-87
2023/05/15 06:30:34;;;;;;;1999.90;999.90;;;;;;;;;;6336766;22;20011;-87
2023/05/15 06:33:00;;;;;;;1999.90;999.90;;;;;;;;;;6335336;22;20015;-75
2023/05/15 06:35:26;;;;;;;1999.90;999.90;;;;;;;;;;6334520;22;20010;-75
2023/05/15 06:37:52;;;;;;;1999.90;999.90;;;;;;;;;;6307219;22;20518;-75
2023/05/15 06:40:18;;;;;;;1999.90;999.90;;;;;;;;;;6336007;22;20014;-74
2023/05/15 06:42:44;;;;;;;1999.90;999.90;;;;;;;;;;6334384;22;20010;-74
2023/05/15 06:45:10;;;;;;;1999.90;999.90;;;;;;;;;;6307486;22;20018;-75
2023/05/15 06:47:36;;;;;;;1999.90;999.90;;;;;;;;;;6335087;22;20017;-74
2023/05/15 06:50:02;;;;;;;1999.90;999.90;;;;;;;;;;6334367;22;20339;-76
2023/05/15 06:52:28;;;;;;;1999.90;999.90;;;;;;;;;;6335675;22;20305;-79
2023/05/15 06:54:54;;;;;;;1999.90;999.90;;;;;;;;;;6333034;22;20035;-77
2023/05/15 06:57:20;;;;;;;1999.90;999.90;;;;;;;;;;6334595;22;20006;-78
2023/05/15 06:59:46;;;;;;;1999.90;999.90;;;;;;;;;;6335787;22;20056;-78
2023/05/15 07:02:12;;;;;;;1999.90;999.90;;;;;;;;;;6307443;22;20397;-78
2023/05/15 07:04:38;;;;;;;1999.90;999.90;;;;;;;;;;6335442;22;20018;-78
2023/05/15 07:07:05;;;;;;;1999.90;999.90;;;;;;;;;;6307322;22;20018;-79
2023/05/15 07:09:31;;;;;;;1999.90;999.90;;;;;;;;;;6335580;22;20010;-79
2023/05/15 07:11:57;;;;;;;1999.90;999.90;;;;;;;;;;6333225;22;20011;-79
2023/05/15 07:14:23;;;;;;;1999.90;999.90;;;;;;;;;;6335292;22;20064;-79
2023/05/15 07:16:49;;;;;;;1999.90;999.90;;;;;;;;;;6336006;22;20431;-79
2023/05/15 07:19:21;;;;;;;1999.90;999.90;;;;;;;;;;6305777;22;20022;-75
2023/05/15 07:21:47;;;;;;;1999.90;999.90;;;;;;;;;;6335136;22;20094;-79
2023/05/15 07:24:14;;;;;;;1999.90;999.90;;;;;;;;;;6334519;22;20208;-79
2023/05/15 07:26:40;;;;;;;1999.90;999.90;;;;;;;;;;6333277;22;20018;-81
2023/05/15 07:29:06;;;;;;;1999.90;999.90;;;;;;;;;;6334922;22;20015;-82
2023/05/15 07:31:32;;;;;;;1999.90;999.90;;;;;;;;;;6333921;22;20015;-83
2023/05/15 07:33:58;;;;;;;1999.90;999.90;;;;;;;;;;6334472;22;20011;-83
2023/05/15 07:36:24;;;;;;;1999.90;999.90;;;;;;;;;;6305101;22;20025;-84
2023/05/15 07:38:50;;;;;;;1999.90;999.90;;;;;;;;;;6306619;22;20015;-85
2023/05/15 07:41:16;;;;;;;1999.90;999.90;;;;;;;;;;6307002;22;20018;-88
2023/05/15 07:43:42;;;;;;;1999.90;999.90;;;;;;;;;;6308250;22;20064;-84
2023/05/15 07:46:08;;;;;;;1999.90;999.90;;;;;;;;;;6334293;22;20375;-86
2023/05/15 07:48:34;;;;;;;1999.90;999.90;;;;;;;;;;6334589;22;20019;-84
2023/05/15 07:51:00;;;;;;;1999.90;999.90;;;;;;;;;;6333858;22;20015;-86
2023/05/15 07:53:26;;;;;;;1999.90;999.90;;;;;;;;;;6332610;22;20463;-76
2023/05/15 07:55:52;;;;;;;1999.90;999.90;;;;;;;;;;6334056;22;20033;-76
2023/05/15 07:58:18;;;;;;;1999.90;999.90;;;;;;;;;;6334367;22;20007;-76
2023/05/15 08:00:44;;;;;;;1999.90;999.90;;;;;;;;;;6335360;22;20061;-76
2023/05/15 08:03:10;;;;;;;1999.90;999.90;;;;;;;;;;6332540;22;20443;-77
2023/05/15 08:05:36;;;;;;;1999.90;999.90;;;;;;;;;;6333471;22;20015;-77
2023/05/15 08:08:02;;;;;;;1999.90;999.90;;;;;;;;;;6305029;22;20030;-76
2023/05/15 08:10:28;;;;;;;1999.90;999.90;;;;;;;;;;6335439;22;20015;-76
2023/05/15 08:12:55;;;;;;;1999.90;999.90;;;;;;;;;;6335001;22;20475;-76
2023/05/15 08:15:21;;;;;;;1999.90;999.90;;;;;;;;;;6307533;22;20011;-77
2023/05/15 08:17:47;;;;;;;1999.90;999.90;;;;;;;;;;6307160;22;20026;-77
2023/05/15 08:20:13;;;;;;;1999.90;999.90;;;;;;;;;;6333169;22;20025;-76
2023/05/15 08:22:39;;;;;;;1999.90;999.90;;;;;;;;;;6333422;22;20068;-77
2023/05/15 08:25:05;;;;;;;1999.90;999.90;;;;;;;;;;6306693;22;20015;-76
2023/05/15 08:27:32;;;;;;;1999.90;999.90;;;;;;;;;;6334622;22;20042;-76
2023/05/15 08:29:58;;;;;;;1999.90;999.90;;;;;;;;;;6306202;22;20014;-77
2023/05/15 08:32:24;;;;;;;1999.90;999.90;;;;;;;;;;6335095;22;20379;-76
2023/05/15 08:34:50;;;;;;;1999.90;999.90;;;;;;;;;;6334321;22;20103;-76
2023/05/15 08:37:16;;;;;;;1999.90;999.90;;;;;;;;;;6332319;22;20107;-76
2023/05/15 08:39:42;;;;;;;1999.90;999.90;;;;;;;;;;6307607;22;20007;-77
2023/05/15 08:42:13;;;;;;;1999.90;999.90;;;;;;;;;;6334450;22;20050;-77
2023/05/15 08:44:40;;;;;;;1999.90;999.90;;;;;;;;;;6334501;22;20359;-76
2023/05/15 08:47:06;;;;;;;1999.90;999.90;;;;;;;;;;6334225;22;20040;-76
2023/05/15 08:49:41;;;;;;;1999.90;999.90;;;;;;;;;;6307253;22;20026;-76
2023/05/15 08:52:07;;;;;;;1999.90;999.90;;;;;;;;;;6332074;22;20114;-76
2023/05/15 08:54:34;;;;;;;1999.90;999.90;;;;;;;;;;6333892;22;20374;-76
2023/05/15 08:57:01;;;;;;;1999.90;999.90;;;;;;;;;;6333747;22;20017;-76
2023/05/15 08:59:28;;;;;;;1999.90;999.90;;;;;;;;;;6306822;22;20015;-76
2023/05/15 09:01:54;;;;;;;1999.90;999.90;;;;;;;;;;6305763;22;20020;-76
2023/05/15 09:04:20;;;;;;;1999.90;999.90;;;;;;;;;;6305291;22;20046;-76
2023/05/15 09:06:47;;;;;;;1999.90;999.90;;;;;;;;;;6305519;22;20011;-76
2023/05/15 09:09:13;;;;;;;1999.90;999.90;;;;;;;;;;6334430;22;20056;-76
2023/05/15 09:11:42;;;;;;;1999.90;999.90;;;;;;;;;;6332971;22;20336;-76
2023/05/15 09:14:08;;;;;;;1999.90;999.90;;;;;;;;;;6333716;22;20090;-76
2023/05/15 09:16:34;;;;;;;1999.90;999.90;;;;;;;;;;6333154;22;20045;-76
2023/05/15 09:19:01;;;;;;;1999.90;999.90;;;;;;;;;;6333279;22;20014;-76
2023/05/15 09:21:28;;;;;;;1999.90;999.90;;;;;;;;;;6333680;22;20366;-76
2023/05/15 09:23:55;;;;;;;1999.90;999.90;;;;;;;;;;6332722;22;20010;-76
2023/05/15 09:26:21;;;;;;;1999.90;999.90;;;;;;;;;;6334028;22;20015;-76
2023/05/15 09:28:48;;;;;;;1999.90;999.90;;;;;;;;;;6306968;22;20029;-75
2023/05/15 09:31:14;;;;;;;1999.90;999.90;;;;;;;;;;6331948;22;20026;-77
2023/05/15 09:33:41;;;;;;;1999.90;999.90;;;;;;;;;;6334274;22;20335;-75
2023/05/15 09:36:08;;;;;;;1999.90;999.90;;;;;;;;;;6303737;22;20439;-75
2023/05/15 09:38:47;;;;;;;1999.90;999.90;;;;;;;;;;6332318;22;20045;-76
2023/05/15 09:41:13;;;;;;;1999.90;999.90;;;;;;;;;;6333504;22;20053;-75
2023/05/15 09:43:39;;;;;;;1999.90;999.90;;;;;;;;;;6332031;22;20042;-76
2023/05/15 09:46:07;;;;;;;1999.90;999.90;;;;;;;;;;6333218;22;20064;-76
2023/05/15 09:48:33;;;;;;;1999.90;999.90;;;;;;;;;;6331387;22;20019;-76
2023/05/15 09:51:00;;;;;;;1999.90;999.90;;;;;;;;;;6332773;22;20015;-76
2023/05/15 09:53:27;;;;;;;1999.90;999.90;;;;;;;;;;6332032;22;20007;-75
2023/05/15 09:55:54;;;;;;;1999.90;999.90;;;;;;;;;;6278213;22;20368;-75
2023/05/15 09:58:22;;;;;;;1999.90;999.90;;;;;;;;;;6332955;22;20015;-75
2023/05/15 10:00:48;;;;;;;1999.90;999.90;;;;;;;;;;6333187;22;20089;-76
2023/05/15 10:03:14;;;;;;;1999.90;999.90;;;;;;;;;;6332070;22;20538;-76
2023/05/15 10:05:40;;;;;;;1999.90;999.90;;;;;;;;;;6333457;22;20014;-76
2023/05/15 10:08:06;;;;;;;1999.90;999.90;;;;;;;;;;6333558;22;20014;-75
2023/05/15 10:10:32;;;;;;;1999.90;999.90;;;;;;;;;;6333312;22;20063;-76
2023/05/15 10:13:02;;;;;;;1999.90;999.90;;;;;;;;;;6332412;22;20329;-75
2023/05/15 10:15:28;;;;;;;1999.90;999.90;;;;;;;;;;6333869;22;20025;-76
2023/05/15 10:17:55;;;;;;;1999.90;999.90;;;;;;;;;;6334063;22;20498;-76
2023/05/15 10:20:22;;;;;;;1999.90;999.90;;;;;;;;;;6305758;22;20023;-75
2023/05/15 10:22:50;;;;;;;1999.90;999.90;;;;;;;;;;6333869;22;20092;-76
2023/05/15 10:25:25;;;;;;;1999.90;999.90;;;;;;;;;;6304569;22;20068;-76
2023/05/15 10:27:51;;;;;;;1999.90;999.90;;;;;;;;;;6334196;22;20015;-74
2023/05/15 10:30:19;;;;;;;1999.90;999.90;;;;;;;;;;6332364;22;20436;-74
2023/05/15 10:32:45;;;;;;;1999.90;999.90;;;;;;;;;;6305921;22;20011;-74
2023/05/15 10:35:11;;;;;;;1999.90;999.90;;;;;;;;;;6333110;22;20010;-75
2023/05/15 10:37:39;;;;;;;1999.90;999.90;;;;;;;;;;6333492;22;20019;-74
2023/05/15 10:40:06;;;;;;;1999.90;999.90;;;;;;;;;;6331831;22;20350;-75
2023/05/15 10:42:32;;;;;;;1999.90;999.90;;;;;;;;;;6333784;22;20362;-75
2023/05/15 10:45:01;;;;;;;1999.90;999.90;;;;;;;;;;6332825;22;20030;-77
2023/05/15 10:47:27;;;;;;;1999.90;999.90;;;;;;;;;;6305099;22;20481;-78
2023/05/15 10:49:53;;;;;;;1999.90;999.90;;;;;;;;;;6333293;22;20014;-78
2023/05/15 10:52:20;;;;;;;1999.90;999.90;;;;;;;;;;6333440;22;20017;-78
2023/05/15 10:54:46;;;;;;;1999.90;999.90;;;;;;;;;;6305917;22;20023;-77
2023/05/15 10:57:13;;;;;;;1999.90;999.90;;;;;;;;;;6333915;22;20006;-78
2023/05/15 10:59:43;;;;;;;1999.90;999.90;;;;;;;;;;6307785;22;20007;-78
2023/05/15 11:02:22;;;;;;;1999.90;999.90;;;;;;;;;;6335297;22;20022;-78
2023/05/15 11:04:54;;;;;;;1999.90;999.90;;;;;;;;;;6333468;22;20014;-78
2023/05/15 11:07:20;;;;;;;1999.90;999.90;;;;;;;;;;6335548;22;20081;-78
2023/05/15 11:09:46;;;;;;;1999.90;999.90;;;;;;;;;;6307733;22;20022;-80
2023/05/15 11:12:12;;;;;;;1999.90;999.90;;;;;;;;;;6332787;22;20018;-80
2023/05/15 11:15:01;;;;;;;1999.90;999.90;;;;;;;;;;6331324;22;20102;-80
2023/05/15 11:17:31;;;;;;;1999.90;999.90;;;;;;;;;;6314125;22;20375;-80
2023/05/15 11:19:58;;;;;;;1999.90;999.90;;;;;;;;;;6333494;22;20015;-80
2023/05/15 11:22:40;;;;;;;1999.90;999.90;;;;;;;;;;6334287;22;20014;-80
2023/05/15 11:25:16;;;;;;;1999.90;999.90;;;;;;;;;;6334715;22;20011;-80
2023/05/15 11:27:43;;;;;;;1999.90;999.90;;;;;;;;;;6334553;22;20327;-78
2023/05/15 11:30:09;;;;;;;1999.90;999.90;;;;;;;;;;6333292;22;20007;-72
2023/05/15 11:32:48;;;;;;;1999.90;999.90;;;;;;;;;;6334517;22;20003;-72
2023/05/15 11:35:18;;;;;;;1999.90;999.90;;;;;;;;;;6307430;22;20090;-72
2023/05/15 11:37:52;;;;;;;1999.90;999.90;;;;;;;;;;6308274;22;20011;-72
2023/05/15 11:40:28;;;;;;;1999.90;999.90;;;;;;;;;;6335698;22;20022;-72
2023/05/15 11:43:00;;;;;;;1999.90;999.90;;;;;;;;;;6335252;22;20072;-72
2023/05/15 11:45:27;;;;;;;1999.90;999.90;;;;;;;;;;6334321;22;20106;-72
2023/05/15 11:47:53;;;;;;;1999.90;999.90;;;;;;;;;;6334093;22;20014;-72
2023/05/15 11:50:20;;;;;;;1999.90;999.90;;;;;;;;;;6308001;22;20043;-72
2023/05/15 11:52:46;;;;;;;1999.90;999.90;;;;;;;;;;6335809;22;20332;-72
2023/05/15 11:55:13;;;;;;;1999.90;999.90;;;;;;;;;;6333397;22;20011;-72
2023/05/15 11:57:38;;;;;;;1999.90;999.90;;;;;;;;;;6334303;22;20089;-72
2023/05/15 12:00:05;;;;;;;1999.90;999.90;;;;;;;;;;6334474;22;20045;-72
2023/05/15 12:02:31;;;;;;;1999.90;999.90;;;;;;;;;;6334585;22;20050;-72
2023/05/15 12:04:57;;;;;;;1999.90;999.90;;;;;;;;;;6307419;22;20072;-72
2023/05/15 12:07:23;;;;;;;1999.90;999.90;;;;;;;;;;6335120;22;20091;-72
2023/05/15 12:09:51;;;;;;;1999.90;999.90;;;;;;;;;;6335572;22;20090;-72
2023/05/15 12:12:17;;;;;;;1999.90;999.90;;;;;;;;;;6333994;22;20021;-72
2023/05/15 12:14:43;;;;;;;1999.90;999.90;;;;;;;;;;6335272;22;20072;-72
2023/05/15 12:17:09;;;;;;;1999.90;999.90;;;;;;;;;;6306694;22;20007;-72
2023/05/15 12:19:36;;;;;;;1999.90;999.90;;;;;;;;;;6307641;22;20011;-72
2023/05/15 12:22:04;;;;;;;1999.90;999.90;;;;;;;;;;6280971;22;20015;-72
2023/05/15 12:24:30;;;;;;;1999.90;999.90;;;;;;;;;;6335198;22;20017;-72
2023/05/15 12:26:56;;;;;;;1999.90;999.90;;;;;;;;;;6307147;22;20022;-72
2023/05/15 12:29:22;;;;;;;1999.90;999.90;;;;;;;;;;6334620;22;20014;-72
2023/05/15 12:31:52;;;;;;;1999.90;999.90;;;;;;;;;;6335123;22;20350;-72
2023/05/15 12:34:18;;;;;;;1999.90;999.90;;;;;;;;;;6306970;22;20017;-72
2023/05/15 12:36:44;;;;;;;1999.90;999.90;;;;;;;;;;6335588;22;20520;-72
2023/05/15 12:39:10;;;;;;;1999.90;999.90;;;;;;;;;;6334772;22;20080;-72
2023/05/15 12:41:37;;;;;;;1999.90;999.90;;;;;;;;;;6334806;22;20394;-73
2023/05/15 12:44:04;;;;;;;1999.90;999.90;;;;;;;;;;6334064;22;20086;-72
2023/05/15 12:46:33;;;;;;;1999.90;999.90;;;;;;;;;;6334407;22;20014;-72
2023/05/15 12:48:59;;;;;;;1999.90;999.90;;;;;;;;;;6334661;22;20026;-72
2023/05/15 12:51:25;;;;;;;1999.90;999.90;;;;;;;;;;6335020;22;20128;-72
2023/05/15 12:53:52;;;;;;;1999.90;999.90;;;;;;;;;;6335411;22;20353;-72
2023/05/15 12:56:18;;;;;;;1999.90;999.90;;;;;;;;;;6332906;22;20086;-72
2023/05/15 12:58:44;;;;;;;1999.90;999.90;;;;;;;;;;6334581;22;20011;-72
2023/05/15 13:01:11;;;;;;;1999.90;999.90;;;;;;;;;;6334549;22;20042;-72
2023/05/15 13:03:37;;;;;;;1999.90;999.90;;;;;;;;;;6335061;22;20029;-72
2023/05/15 13:06:05;;;;;;;1999.90;999.90;;;;;;;;;;6306677;22;20015;-72
2023/05/15 13:08:31;;;;;;;1999.90;999.90;;;;;;;;;;6334926;22;20046;-73
2023/05/15 13:10:59;;;;;;;1999.90;999.90;;;;;;;;;;6306129;22;20011;-72
2023/05/15 13:13:39;;;;;;;1999.90;999.90;;;;;;;;;;6334112;22;20336;-73
2023/05/15 13:16:05;;;;;;;1999.90;999.90;;;;;;;;;;6334485;22;20328;-72
2023/05/15 13:18:31;;;;;;;1999.90;999.90;;;;;;;;;;6334839;22;20006;-73
2023/05/15 13:20:57;;;;;;;1999.90;999.90;;;;;;;;;;6334476;22;20068;-73
2023/05/15 13:23:23;;;;;;;1999.90;999.90;;;;;;;;;;6334529;22;20015;-72
2023/05/15 13:25:49;;;;;;;1999.90;999.90;;;;;;;;;;6334780;22;20090;-72
2023/05/15 13:28:15;;;;;;;1999.90;999.90;;;;;;;;;;6306246;22;20011;-72
2023/05/15 13:30:42;;;;;;;1999.90;999.90;;;;;;;;;;6306866;22;20038;-73
2023/05/15 13:33:12;;;;;;;1999.90;999.90;;;;;;;;;;6306645;22;20010;-73
2023/05/15 13:35:38;;;;;;;1999.90;999.90;;;;;;;;;;6334349;22;20022;-72
2023/05/15 13:38:04;;;;;;;1999.90;999.90;;;;;;;;;;6334447;22;20011;-73
2023/05/15 13:40:32;;;;;;;1999.90;999.90;;;;;;;;;;6306743;22;20094;-73