Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:03:09;;;;;;;6.50;3.30;;;8.30;99.90;;;;;;10515336;28;20032;-61
2022/01/24 00:08:10;;;;;;;4.47;2.63;;;8.30;99.90;;;;;;10534442;28;20173;-60
2022/01/24 00:18:31;;;;;;;6.65;3.60;;;8.30;99.90;;;;;;10529028;28;20103;-56
2022/01/24 00:28:51;;;;;;;8.85;4.25;;;8.30;99.90;;;;;;10520917;28;20410;-59
2022/01/24 00:33:52;;;;;;;6.40;3.75;;;8.30;99.90;;;;;;10527130;28;20373;-63
2022/01/24 00:38:54;;;;;;;7.45;4.07;;;8.30;99.90;;;;;;10531754;28;20099;-61
2022/01/24 00:59:28;;;;;;;8.45;4.38;;;8.30;99.90;;;;;;10536624;28;20393;-63
2022/01/24 01:04:40;;;;;;;8.38;4.13;;;8.30;99.90;;;;;;10521916;28;20065;-61
2022/01/24 01:20:25;;;;;;;11.25;4.97;;;8.30;99.90;;;;;;10524206;28;20413;-64
2022/01/24 01:25:25;;;;;;;9.35;5.22;;;8.30;99.90;;;;;;10532217;28;20048;-59
2022/01/24 01:30:36;;;;;;;9.70;5.05;;;8.30;99.90;;;;;;10532457;28;20040;-64
2022/01/24 01:56:25;;;;;;;10.98;5.50;;;8.20;99.90;;;;;;10525402;28;20039;-61
2022/01/24 02:01:26;;;;;;;9.40;5.00;;;8.20;99.90;;;;;;10537165;28;20035;-61
2022/01/24 02:06:26;;;;;;;9.48;5.35;;;8.20;99.90;;;;;;10540425;28;20056;-61
2022/01/24 02:11:27;;;;;;;10.70;5.30;;;8.20;99.90;;;;;;10531074;28;20039;-61
2022/01/24 02:16:45;;;;;;;10.27;5.35;;;8.30;99.90;;;;;;10529727;28;20032;-61
2022/01/24 02:27:01;;;;;;;10.57;5.00;;;8.20;99.90;;;;;;10522004;28;20028;-60
2022/01/24 02:32:03;;;;;;;9.82;4.97;;;8.20;99.90;;;;;;10528807;28;20024;-61
2022/01/24 02:37:13;;;;;;;9.25;4.90;;;8.20;99.90;;;;;;10528753;28;20023;-59
2022/01/24 02:52:59;;;;;;;10.63;5.13;;;8.20;99.90;;;;;;10521900;28;20027;-61
2022/01/24 02:58:00;;;;;;;9.15;4.75;;;8.20;99.90;;;;;;10535021;28;20031;-60
2022/01/24 03:03:00;;;;;;;9.10;4.75;;;8.20;99.90;;;;;;10513493;28;20031;-59
2022/01/24 03:08:02;;;;;;;8.50;4.65;;;8.20;99.90;;;;;;10539183;28;20036;-60
2022/01/24 03:18:10;;;;;;;9.05;4.60;;;8.20;99.90;;;;;;10513090;28;20653;-61
2022/01/24 03:23:13;;;;;;;8.73;4.43;;;8.20;99.90;;;;;;10506286;28;20126;-61
2022/01/24 03:28:14;;;;;;;8.75;4.32;;;8.20;99.90;;;;;;10524958;28;20471;-61
2022/01/24 03:33:15;;;;;;;8.10;4.20;;;8.20;99.90;;;;;;10520870;28;20493;-60
2022/01/24 03:38:16;;;;;;;10.73;5.05;;;8.20;99.90;;;;;;10526994;28;20521;-63
2022/01/24 03:43:17;;;;;;;9.57;4.72;;;8.20;99.90;;;;;;10527607;28;20048;-60
2022/01/24 03:48:39;;;;;;;10.45;5.07;;;8.20;99.90;;;;;;10527607;28;20029;-62
2022/01/24 03:53:40;;;;;;;7.53;4.43;;;8.20;99.90;;;;;;10520856;28;20063;-61
2022/01/24 03:58:42;;;;;;;8.40;4.40;;;8.20;99.90;;;;;;10536669;28;20032;-60
2022/01/24 04:03:43;;;;;;;9.35;4.80;;;8.20;99.90;;;;;;10514027;28;20411;-61
2022/01/24 04:08:43;;;;;;;8.02;4.30;;;8.20;99.90;;;;;;10538883;28;20360;-60
2022/01/24 04:13:45;;;;;;;8.60;4.40;;;8.20;99.90;;;;;;10535500;28;20024;-62
2022/01/24 04:24:11;;;;;;;8.77;4.65;;;8.20;99.90;;;;;;10520279;28;20028;-60
2022/01/24 04:29:11;;;;;;;7.78;4.45;;;8.20;99.90;;;;;;10528809;28;20020;-62
2022/01/24 04:34:12;;;;;;;9.18;4.72;;;8.20;99.90;;;;;;10521823;28;20035;-61
2022/01/24 04:39:15;;;;;;;7.93;4.30;;;8.20;99.90;;;;;;10533747;28;20028;-65
2022/01/24 04:54:40;;;;;;;8.98;4.53;;;8.20;99.90;;;;;;10526985;28;20036;-61
2022/01/24 04:59:43;;;;;;;7.07;3.95;;;8.10;99.90;;;;;;10532346;28;20392;-61
2022/01/24 05:04:43;;;;;;;9.02;4.25;;;8.10;99.90;;;;;;10520949;28;20506;-62
2022/01/24 05:09:56;;;;;;;10.85;4.80;;;8.20;99.90;;;;;;10534631;28;20115;-64
2022/01/24 05:25:37;;;;;;;8.68;4.85;;;8.10;99.90;;;;;;10519488;28;20048;-65
2022/01/24 05:30:38;;;;;;;12.73;5.47;;;8.10;99.90;;;;;;10531754;28;20281;-62
2022/01/24 05:35:39;;;;;;;10.85;5.00;;;8.10;99.90;;;;;;10522176;28;20020;-61
2022/01/24 05:40:40;;;;;;;9.52;4.90;;;8.10;99.90;;;;;;10531626;28;20089;-65
2022/01/24 05:45:41;;;;;;;12.32;5.13;;;8.10;99.90;;;;;;10522209;28;20134;-62
2022/01/24 05:50:42;;;;;;;11.48;5.50;;;8.10;99.90;;;;;;10500746;28;20043;-62
2022/01/24 05:55:43;;;;;;;11.18;5.43;;;8.10;99.90;;;;;;10518367;28;20024;-63
2022/01/24 06:00:43;;;;;;;12.95;5.35;;;8.10;99.90;;;;;;10539642;28;20478;-64
2022/01/24 06:05:44;;;;;;;11.93;6.35;;;8.10;99.90;;;;;;10529336;28;20016;-62
2022/01/24 06:10:47;;;;;;;13.10;5.95;;;8.10;99.90;;;;;;10514615;28;20376;-65
2022/01/24 06:15:47;;;;;;;13.63;6.72;;;8.10;99.90;;;;;;10531971;28;20089;-61
2022/01/24 06:20:48;;;;;;;12.95;6.80;;;8.10;99.90;;;;;;10515142;28;20102;-61
2022/01/24 06:25:49;;;;;;;15.32;6.90;;;8.10;99.90;;;;;;10530893;28;20406;-61
2022/01/24 06:30:50;;;;;;;13.55;6.50;;;8.10;99.90;;;;;;10530440;28;20032;-62
2022/01/24 06:35:51;;;;;;;15.50;6.60;;;8.10;99.90;;;;;;10516042;28;20039;-62
2022/01/24 06:40:51;;;;;;;13.00;7.05;;;8.10;99.90;;;;;;10530647;28;20020;-64
2022/01/24 06:45:52;;;;;;;17.00;7.32;;;8.10;99.90;;;;;;10533811;28;20462;-62
2022/01/24 06:50:53;;;;;;;15.88;7.38;;;8.10;99.90;;;;;;10526506;28;20039;-62
2022/01/24 06:55:54;;;;;;;20.98;9.38;;;8.10;99.90;;;;;;10527137;28;20028;-65
2022/01/24 07:00:55;;;;;;;18.38;8.63;;;8.00;99.90;;;;;;10537717;28;20016;-62
2022/01/24 07:05:56;;;;;;;19.35;8.75;;;8.00;99.90;;;;;;10514878;28;20085;-61
2022/01/24 07:10:56;;;;;;;20.98;9.82;;;8.10;99.90;;;;;;10518172;28;20471;-61
2022/01/24 07:16:02;;;;;;;21.65;9.35;;;8.00;99.90;;;;;;10502579;28;20028;-63
2022/01/24 07:21:07;;;;;;;20.38;10.10;;;8.00;99.90;;;;;;10512051;28;20088;-61
2022/01/24 07:26:08;;;;;;;23.55;10.40;;;8.00;99.90;;;;;;10525793;28;20028;-63
2022/01/24 07:31:08;;;;;;;24.70;11.70;;;8.00;99.90;;;;;;10522462;28;20433;-62
2022/01/24 07:36:09;;;;;;;25.27;11.23;;;8.00;99.90;;;;;;10528133;28;20032;-64
2022/01/24 07:41:10;;;;;;;25.15;11.73;;;8.00;99.90;;;;;;10527955;28;20504;-59
2022/01/24 07:46:11;;;;;;;24.90;11.52;;;8.00;99.90;;;;;;10517776;28;20055;-62
2022/01/24 07:51:12;;;;;;;27.65;12.57;;;8.00;99.90;;;;;;10510827;28;20043;-64
2022/01/24 07:56:13;;;;;;;26.45;12.43;;;8.10;99.90;;;;;;10500668;28;20032;-64
2022/01/24 08:01:15;;;;;;;29.58;13.82;;;8.00;99.90;;;;;;10521531;28;20085;-61
2022/01/24 08:06:16;;;;;;;30.25;13.15;;;8.00;99.90;;;;;;10505309;28;20385;-64
2022/01/24 08:11:18;;;;;;;27.73;13.73;;;8.00;99.90;;;;;;10510891;28;20031;-61
2022/01/24 08:16:18;;;;;;;32.95;14.38;;;8.00;99.90;;;;;;10520608;28;20074;-61
2022/01/24 08:21:20;;;;;;;36.65;14.65;;;8.00;99.90;;;;;;10509825;28;20180;-61
2022/01/24 08:26:20;;;;;;;32.92;14.30;;;8.00;99.90;;;;;;10515157;28;20021;-63
2022/01/24 08:31:21;;;;;;;36.25;15.35;;;8.00;99.90;;;;;;10495397;28;20621;-61
2022/01/24 08:36:22;;;;;;;33.28;14.10;;;8.00;99.90;;;;;;10496672;28;20040;-63
2022/01/24 08:41:29;;;;;;;36.65;15.02;;;8.10;99.80;;;;;;10493986;28;20560;-63
2022/01/24 08:46:30;;;;;;;33.72;15.00;;;8.10;99.90;;;;;;10489084;28;20395;-63
2022/01/24 08:51:31;;;;;;;35.70;15.05;;;8.10;99.80;;;;;;10493048;28;20033;-61
2022/01/24 08:56:32;;;;;;;32.78;15.18;;;8.10;99.80;;;;;;10488654;28;20029;-62
2022/01/24 09:01:33;;;;;;;35.65;15.75;;;8.10;99.80;;;;;;10504868;28;20038;-62
2022/01/24 09:06:34;;;;;;;34.13;15.27;;;8.10;99.80;;;;;;10530953;28;20521;-63
2022/01/24 09:11:36;;;;;;;32.72;14.38;;;8.10;99.80;;;;;;10518128;28;20103;-62
2022/01/24 09:16:38;;;;;;;33.58;16.02;;;8.10;99.80;;;;;;10501802;28;20024;-63
2022/01/24 09:21:39;;;;;;;33.25;14.68;;;8.10;99.80;;;;;;10529618;28;20067;-61
2022/01/24 09:26:39;;;;;;;35.20;15.70;;;8.10;99.70;;;;;;10527577;28;20123;-63
2022/01/24 09:31:40;;;;;;;36.15;16.20;;;8.10;99.70;;;;;;10501264;28;20483;-64
2022/01/24 09:36:41;;;;;;;38.00;16.75;;;8.10;99.70;;;;;;10509914;28;20016;-61
2022/01/24 09:41:42;;;;;;;36.55;15.68;;;8.10;99.70;;;;;;10526955;28;20046;-62
2022/01/24 09:46:44;;;;;;;38.35;16.98;;;8.10;99.70;;;;;;10530776;28;20052;-63
2022/01/24 09:51:45;;;;;;;35.75;16.30;;;8.10;99.70;;;;;;10531014;28;20028;-62
2022/01/24 09:56:45;;;;;;;37.92;15.75;;;8.10;99.70;;;;;;10536037;28;20388;-64
2022/01/24 10:01:46;;;;;;;36.50;15.82;;;8.10;99.70;;;;;;10525285;28;20089;-62
2022/01/24 10:07:00;;;;;;;35.63;16.42;;;8.10;99.60;;;;;;10541898;28;20486;-65
2022/01/24 10:17:34;;;;;;;31.92;14.80;;;8.10;99.50;;;;;;10502282;28;20420;-60
2022/01/24 10:22:35;;;;;;;35.60;16.85;;;7.50;99.50;;;;;;10517393;28;20051;-60
2022/01/24 10:27:36;;;;;;;34.60;15.90;;;8.10;99.60;;;;;;10516138;28;20130;-62
2022/01/24 10:32:51;;;;;;;34.97;15.82;;;8.10;99.50;;;;;;10510118;28;20119;-62
2022/01/24 10:43:28;;;;;;;32.15;14.25;;;8.10;99.20;;;;;;10515712;28;20060;-61
2022/01/24 10:48:34;;;;;;;30.10;14.82;;;8.10;99.40;;;;;;10525504;28;20572;-60
2022/01/24 10:53:46;;;;;;;28.58;13.75;;;8.20;99.30;;;;;;10527423;28;20032;-60
2022/01/24 10:58:47;;;;;;;26.60;13.18;;;8.10;99.20;;;;;;10521356;28;20016;-60
2022/01/24 11:04:02;;;;;;;31.08;13.85;;;8.10;99.30;;;;;;10514821;28;20393;-63
2022/01/24 11:09:24;;;;;;;29.38;13.98;;;8.20;99.50;;;;;;10515825;28;21135;-60
2022/01/24 11:14:26;;;;;;;26.88;12.80;;;8.20;99.20;;;;;;10520959;28;20486;-61
2022/01/24 11:19:32;;;;;;;26.95;12.75;;;8.20;99.20;;;;;;10512228;28;20055;-63
2022/01/24 11:24:50;;;;;;;27.42;12.85;;;8.20;99.20;;;;;;10511248;28;20082;-62
2022/01/24 11:29:58;;;;;;;23.95;12.38;;;8.20;99.20;;;;;;10521340;28;20034;-63
2022/01/24 11:34:59;;;;;;;23.27;12.15;;;8.20;99.30;;;;;;10524192;28;20028;-63
2022/01/24 11:40:00;;;;;;;25.00;12.48;;;8.20;99.30;;;;;;10511422;28;20020;-63
2022/01/24 11:45:09;;;;;;;28.10;13.70;;;8.20;99.30;;;;;;10518581;28;20055;-66
2022/01/24 11:50:37;;;;;;;24.40;12.50;;;8.20;99.30;;;;;;10523604;28;20470;-63
2022/01/24 11:55:38;;;;;;;27.48;12.90;;;8.20;99.10;;;;;;10516336;28;20036;-64
2022/01/24 12:00:44;;;;;;;25.00;12.45;;;8.20;99.20;;;;;;10517649;28;20045;-63
2022/01/24 12:05:53;;;;;;;21.17;11.27;;;8.20;99.20;;;;;;10517647;28;20147;-62
2022/01/24 12:10:58;;;;;;;;;;;8.20;99.20;;;;;;10524574;28;20016;-62
2022/01/24 12:16:01;;;;;;;21.55;11.40;;;8.10;98.60;;;;;;10507371;28;20440;-62
2022/01/24 12:21:03;;;;;;;22.17;12.10;;;8.20;99.20;;;;;;10496723;28;20078;-62
2022/01/24 12:26:07;;;;;;;21.67;12.02;;;8.10;99.10;;;;;;10511531;28;20127;-61
2022/01/24 12:31:31;;;;;;;22.33;11.40;;;8.10;99.10;;;;;;10518247;28;20073;-62
2022/01/24 12:36:46;;;;;;;20.98;10.93;;;8.10;98.90;;;;;;10532901;28;20389;-62
2022/01/24 12:41:58;;;;;;;18.98;11.43;;;8.10;99.00;;;;;;10517037;28;20038;-62
2022/01/24 12:46:59;;;;;;;19.70;11.20;;;8.10;99.10;;;;;;10532035;28;20125;-62
2022/01/24 12:52:03;;;;;;;19.35;11.07;;;8.10;99.00;;;;;;10531309;28;20024;-62
2022/01/24 12:57:06;;;;;;;20.63;11.77;;;8.10;99.00;;;;;;10523041;28;20094;-62
2022/01/24 13:02:08;;;;;;;19.88;11.20;;;8.10;99.00;;;;;;10516606;28;20063;-62
2022/01/24 13:07:09;;;;;;;23.02;12.35;;;8.10;99.00;;;;;;10530057;28;20725;-62
2022/01/24 13:12:10;;;;;;;20.00;11.77;;;8.10;99.00;;;;;;10516602;28;20040;-62
2022/01/24 13:27:53;;;;;;;20.00;10.77;;;8.10;98.90;;;;;;10537337;28;20022;-62
2022/01/24 13:33:02;;;;;;;19.60;11.43;;;7.20;98.70;;;;;;10531392;28;20055;-62
2022/01/24 13:38:11;;;;;;;21.30;11.95;;;8.10;98.90;;;;;;10531913;28;20036;-63
2022/01/24 13:43:13;;;;;;;19.30;11.70;;;8.70;99.00;;;;;;10522429;28;20051;-61
2022/01/24 13:48:19;;;;;;;22.00;11.55;;;8.10;99.10;;;;;;10514711;28;20056;-63
2022/01/24 13:53:35;;;;;;;18.80;11.00;;;8.10;98.80;;;;;;10530719;28;20044;-62
2022/01/24 13:58:36;;;;;;;26.65;14.27;;;8.10;98.70;;;;;;10541449;28;20012;-62
2022/01/24 14:03:38;;;;;;;27.25;13.82;;;8.00;98.30;;;;;;10515877;28;20044;-70
2022/01/24 14:08:38;;;;;;;29.75;15.35;;;7.70;98.20;;;;;;10521417;28;20074;-64
2022/01/24 14:13:39;;;;;;;31.35;13.45;;;7.50;98.30;;;;;;10492304;28;20040;-63
2022/01/24 14:18:40;;;;;;;23.15;12.48;;;7.40;98.40;;;;;;10500301;28;20055;-64
2022/01/24 14:23:43;;;;;;;25.13;12.63;;;7.50;98.40;;;;;;10495983;28;20040;-62
2022/01/24 14:28:45;;;;;;;28.50;14.05;;;7.60;98.40;;;;;;10494558;28;20370;-63
2022/01/24 14:33:46;;;;;;;23.65;13.25;;;7.70;98.40;;;;;;10516727;28;20082;-62
2022/01/24 14:38:53;;;;;;;24.52;13.13;;;7.70;98.30;;;;;;10520427;28;20024;-63
2022/01/24 14:49:21;;;;;;;26.65;14.02;;;7.80;98.30;;;;;;10489939;28;20379;-62
2022/01/24 14:54:24;;;;;;;25.38;12.80;;;7.80;98.20;;;;;;10474748;28;20548;-62
2022/01/24 14:59:26;;;;;;;25.55;13.30;;;7.90;98.20;;;;;;10533941;28;20027;-63
2022/01/24 15:04:28;;;;;;;26.27;13.18;;;8.00;98.30;;;;;;10512628;28;20434;-63
2022/01/24 15:09:31;;;;;;;26.55;12.55;;;7.90;98.30;;;;;;10492097;28;20029;-63
2022/01/24 15:14:36;;;;;;;24.33;12.95;;;7.90;98.30;;;;;;10494001;28;20030;-64
2022/01/24 15:30:18;;;;;;;22.27;11.88;;;7.90;98.30;;;;;;10510504;28;20065;-63
2022/01/24 15:35:19;;;;;;;21.20;12.00;;;7.90;98.40;;;;;;10509985;28;20229;-63
2022/01/24 15:40:24;;;;;;;21.98;11.15;;;7.90;98.40;;;;;;10484659;28;20375;-63
2022/01/24 15:45:31;;;;;;;23.65;12.15;;;7.90;98.40;;;;;;10486648;28;20056;-63
2022/01/24 15:50:33;;;;;;;24.38;12.68;;;7.90;98.40;;;;;;10470311;28;20037;-64
2022/01/24 15:55:40;;;;;;;21.63;11.38;;;7.90;98.50;;;;;;10462781;28;20017;-62
2022/01/24 16:00:41;;;;;;;23.58;11.30;;;7.90;98.50;;;;;;10483952;28;20021;-63
2022/01/24 16:05:42;;;;;;;23.10;12.27;;;7.90;98.50;;;;;;10480432;28;20044;-63
2022/01/24 16:10:43;;;;;;;22.50;11.35;;;7.90;98.50;;;;;;10481377;28;20479;-63
2022/01/24 16:15:44;;;;;;;21.92;12.02;;;7.90;98.50;;;;;;10476453;28;20029;-62
2022/01/24 16:25:49;;;;;;;22.75;11.55;;;7.90;98.60;;;;;;10469410;28;20041;-63
2022/01/24 16:31:02;;;;;;;24.70;12.32;;;7.90;98.60;;;;;;10483699;28;20486;-63
2022/01/24 16:36:10;;;;;;;24.30;12.10;;;7.90;98.50;;;;;;10525065;28;20431;-62
2022/01/24 16:41:21;;;;;;;22.20;12.10;;;7.90;98.50;;;;;;10531218;28;20039;-63
2022/01/24 16:51:41;;;;;;;25.98;13.13;;;7.90;98.50;;;;;;10492317;28;20079;-66
2022/01/24 16:56:44;;;;;;;29.80;12.93;;;7.90;98.40;;;;;;10493553;28;20056;-65
2022/01/24 17:01:45;;;;;;;34.67;14.98;;;7.90;98.50;;;;;;10510946;28;20494;-62
2022/01/24 17:06:46;;;;;;;36.63;14.70;;;8.00;98.40;;;;;;10515719;28;20085;-64
2022/01/24 17:11:48;;;;;;;32.60;15.30;;;7.90;98.30;;;;;;10491535;28;20448;-64
2022/01/24 17:16:50;;;;;;;28.95;13.38;;;7.90;98.30;;;;;;10511053;28;20016;-64
2022/01/24 17:21:51;;;;;;;26.25;13.63;;;7.90;98.30;;;;;;10530484;28;20024;-63
2022/01/24 17:26:52;;;;;;;33.67;15.15;;;7.90;98.30;;;;;;10529513;28;20397;-63
2022/01/24 17:31:53;;;;;;;34.35;14.93;;;7.90;98.30;;;;;;10504612;28;20033;-64
2022/01/24 17:36:53;;;;;;;28.75;14.25;;;7.90;98.20;;;;;;10489465;28;20021;-64
2022/01/24 17:41:54;;;;;;;28.88;13.40;;;7.90;98.20;;;;;;10503389;28;20061;-63
2022/01/24 17:46:55;;;;;;;29.15;13.77;;;7.90;98.20;;;;;;10516737;28;20048;-63
2022/01/24 17:51:56;;;;;;;28.83;14.45;;;7.80;98.20;;;;;;10504421;28;20140;-64
2022/01/24 17:56:57;;;;;;;26.23;13.40;;;7.80;98.20;;;;;;10517956;28;20959;-68
2022/01/24 18:01:57;;;;;;;29.13;13.35;;;8.00;98.30;;;;;;10525245;28;20198;-64
2022/01/24 18:07:00;;;;;;;28.13;14.00;;;8.10;98.40;;;;;;10528150;28;20023;-69
2022/01/24 18:12:03;;;;;;;34.20;15.00;;;8.20;98.10;;;;;;10489228;28;20040;-67
2022/01/24 18:17:04;;;;;;;28.83;13.75;;;8.20;98.10;;;;;;10498157;28;20012;-66
2022/01/24 18:22:07;;;;;;;26.92;14.18;;;8.10;98.20;;;;;;10515425;28;20097;-67
2022/01/24 18:27:08;;;;;;;28.23;13.85;;;8.10;98.20;;;;;;10503938;28;20028;-69
2022/01/24 18:32:09;;;;;;;28.58;14.15;;;8.00;98.50;;;;;;10495938;28;20033;-68
2022/01/24 18:37:09;;;;;;;26.48;13.23;;;8.00;98.30;;;;;;10495535;28;20510;-69
2022/01/24 18:42:12;;;;;;;26.30;14.05;;;8.00;98.30;;;;;;10514395;28;20541;-67
2022/01/24 18:47:13;;;;;;;28.50;14.18;;;8.00;98.30;;;;;;10499964;28;20044;-68
2022/01/24 18:52:14;;;;;;;30.38;14.95;;;7.90;98.30;;;;;;10510453;28;20028;-68
2022/01/24 18:57:16;;;;;;;31.20;14.23;;;7.90;98.30;;;;;;10491639;28;20108;-68
2022/01/24 19:02:17;;;;;;;30.30;14.55;;;7.90;98.30;;;;;;10491763;28;20464;-68
2022/01/24 19:07:18;;;;;;;28.95;14.38;;;7.90;98.30;;;;;;10518569;28;20032;-68
2022/01/24 19:12:18;;;;;;;25.67;13.65;;;7.90;98.30;;;;;;10515411;28;20039;-67
2022/01/24 19:17:27;;;;;;;32.67;15.07;;;7.90;98.30;;;;;;10505672;28;20482;-68
2022/01/24 19:27:47;;;;;;;28.60;14.50;;;7.80;98.20;;;;;;10522906;28;20031;-67
2022/01/24 19:32:48;;;;;;;28.80;14.85;;;7.80;98.20;;;;;;10515755;28;20022;-68
2022/01/24 19:37:51;;;;;;;31.05;15.05;;;7.90;98.30;;;;;;10501388;28;20027;-67
2022/01/24 19:42:52;;;;;;;32.72;15.05;;;7.80;98.20;;;;;;10513179;28;20367;-67
2022/01/24 19:47:54;;;;;;;31.45;14.45;;;7.80;98.10;;;;;;10506317;28;20050;-67
2022/01/24 19:52:55;;;;;;;32.03;15.48;;;7.80;98.10;;;;;;10510894;28;20051;-67
2022/01/24 19:58:08;;;;;;;32.35;15.27;;;7.80;98.10;;;;;;10520318;28;20048;-66
2022/01/24 20:03:09;;;;;;;34.88;15.93;;;7.80;98.10;;;;;;10490724;28;20033;-67
2022/01/24 20:08:10;;;;;;;29.10;14.27;;;7.70;98.00;;;;;;10512262;28;20536;-64
2022/01/24 20:13:11;;;;;;;34.70;16.58;;;7.70;98.00;;;;;;10492421;28;20032;-65
2022/01/24 20:18:12;;;;;;;32.88;15.40;;;7.80;98.10;;;;;;10509017;28;20038;-73
2022/01/24 20:23:13;;;;;;;31.77;15.18;;;7.70;98.00;;;;;;10478215;28;20044;-67
2022/01/24 20:28:14;;;;;;;34.55;16.70;;;7.70;98.00;;;;;;10507979;28;20031;-67
2022/01/24 20:33:15;;;;;;;36.45;17.02;;;8.00;98.10;;;;;;10519211;28;20262;-68
2022/01/24 20:38:15;;;;;;;32.20;16.27;;;7.70;98.20;;;;;;10511585;28;20028;-68
2022/01/24 20:43:16;;;;;;;35.45;17.63;;;7.70;98.00;;;;;;10530383;28;20383;-68
2022/01/24 20:48:18;;;;;;;34.58;16.15;;;7.70;98.00;;;;;;10503079;28;20067;-69
2022/01/24 20:53:19;;;;;;;33.90;15.93;;;7.70;98.00;;;;;;10490144;28;20036;-68
2022/01/24 20:58:20;;;;;;;33.70;16.23;;;7.80;98.00;;;;;;10519097;28;20115;-68
2022/01/24 21:03:20;;;;;;;35.83;16.55;;;7.70;98.00;;;;;;10506887;28;20043;-68
2022/01/24 21:08:21;;;;;;;35.03;16.35;;;7.70;97.90;;;;;;10512651;28;20090;-67
2022/01/24 21:13:43;;;;;;;35.67;17.00;;;7.70;97.90;;;;;;10503051;28;20273;-66
2022/01/24 21:18:44;;;;;;;35.97;16.23;;;7.70;97.90;;;;;;10510526;28;20059;-69
2022/01/24 21:23:45;;;;;;;34.35;16.23;;;7.70;97.90;;;;;;10509444;28;20130;-69
2022/01/24 21:28:48;;;;;;;40.03;16.50;;;7.70;98.00;;;;;;10512928;28;20016;-68
2022/01/24 21:39:08;;;;;;;35.58;16.48;;;7.70;98.00;;;;;;10508693;28;20040;-68
2022/01/24 21:44:09;;;;;;;34.55;17.05;;;7.70;98.00;;;;;;10496018;28;20478;-67
2022/01/24 21:49:09;;;;;;;40.53;17.75;;;7.70;98.00;;;;;;10484779;28;20032;-69
2022/01/24 21:54:10;;;;;;;39.25;16.52;;;7.70;98.00;;;;;;10488850;28;20040;-69
2022/01/24 21:59:11;;;;;;;39.03;17.48;;;7.80;98.00;;;;;;10487801;28;20020;-68
2022/01/24 22:04:13;;;;;;;40.28;17.05;;;7.70;98.00;;;;;;10499080;28;20047;-69
2022/01/24 22:09:14;;;;;;;36.15;16.00;;;7.70;98.00;;;;;;10499678;28;20490;-66
2022/01/24 22:14:15;;;;;;;36.00;16.27;;;7.70;98.00;;;;;;10494051;28;20059;-68
2022/01/24 22:19:15;;;;;;;36.30;16.83;;;7.70;98.00;;;;;;10479709;28;20521;-64
2022/01/24 22:24:16;;;;;;;35.03;17.23;;;7.70;98.00;;;;;;10488832;28;20033;-65
2022/01/24 22:29:17;;;;;;;38.85;16.65;;;7.70;98.00;;;;;;10481742;28;20079;-68
2022/01/24 22:34:18;;;;;;;38.50;17.38;;;7.70;98.00;;;;;;10475643;28;20187;-68
2022/01/24 22:39:19;;;;;;;41.38;17.33;;;7.70;98.00;;;;;;10458948;28;20074;-68
2022/01/24 22:44:21;;;;;;;38.47;17.70;;;7.70;98.00;;;;;;10489116;28;20171;-68
2022/01/24 22:49:21;;;;;;;38.92;17.48;;;7.70;98.00;;;;;;10497417;28;20107;-67
2022/01/24 22:54:22;;;;;;;43.25;18.15;;;7.60;97.90;;;;;;10506843;28;20040;-65
2022/01/24 22:59:25;;;;;;;38.60;17.63;;;7.80;98.00;;;;;;10517327;28;20376;-67
2022/01/24 23:04:26;;;;;;;40.22;17.35;;;7.70;97.90;;;;;;10497408;28;20072;-69
2022/01/24 23:09:28;;;;;;;40.13;17.38;;;7.70;97.90;;;;;;10536127;28;20056;-69
2022/01/24 23:19:48;;;;;;;38.88;16.55;;;7.80;98.00;;;;;;10518855;28;20035;-68
2022/01/24 23:24:56;;;;;;;36.58;17.13;;;7.70;97.90;;;;;;10502451;28;20033;-68
2022/01/24 23:30:04;;;;;;;38.53;17.30;;;7.60;97.90;;;;;;10510904;28;20035;-68
2022/01/24 23:45:36;;;;;;;41.67;17.40;;;7.60;97.90;;;;;;10503505;28;20048;-69
2022/01/24 23:50:37;;;;;;;40.97;17.55;;;7.60;97.90;;;;;;10485746;28;20090;-69
2022/01/24 23:55:38;;;;;;;42.42;18.08;;;7.60;97.90;;;;;;10509956;28;20024;-69
