Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;;;;;;;;;;;;4907218;29;19927;-71
2022/08/30 00:02:02;;;;;;;;;;;;;;;;;;4907296;29;20384;-71
2022/08/30 00:04:29;;;;;;;;;;;;;;;;;;4906470;29;19927;-71
2022/08/30 00:06:56;;;;;;;;;;;;;;;;;;4905707;29;20132;-70
2022/08/30 00:09:24;;;;;;;;;;;;;;;;;;4907502;29;20358;-71
2022/08/30 00:11:51;;;;;;;;;;;;;;;;;;4907579;29;19931;-69
2022/08/30 00:14:19;;;;;;;;;;;;;;;;;;4910705;29;19931;-70
2022/08/30 00:16:46;;;;;;;;;;;;;;;;;;4895352;29;19931;-69
2022/08/30 00:19:14;;;;;;;;;;;;;;;;;;4909747;29;20422;-71
2022/08/30 00:21:41;;;;;;;;;;;;;;;;;;4910123;29;19937;-71
2022/08/30 00:24:08;;;;;;;;;;;;;;;;;;4911475;29;19931;-71
2022/08/30 00:26:35;;;;;;;;;;;;;;;;;;4910235;29;19931;-71
2022/08/30 00:29:03;;;;;;;;;;;;;;;;;;4911907;29;20214;-71
2022/08/30 00:31:30;;;;;;;;;;;;;;;;;;4909235;29;19985;-71
2022/08/30 00:33:57;;;;;;;;;;;;;;;;;;4909359;29;19950;-71
2022/08/30 00:36:25;;;;;;;;;;;;;;;;;;4910853;29;20025;-70
2022/08/30 00:38:53;;;;;;;;;;;;;;;;;;4911312;29;19931;-71
2022/08/30 00:41:21;;;;;;;;;;;;;;;;;;4907864;29;20422;-71
2022/08/30 00:43:48;;;;;;;;;;;;;;;;;;4911008;29;19946;-72
2022/08/30 00:46:15;;;;;;;;;;;;;;;;;;4893114;29;20080;-72
2022/08/30 00:48:43;;;;;;;;;;;;;;;;;;4910678;29;19942;-72
2022/08/30 00:51:10;;;;;;;;;;;;;;;;;;4910947;29;20020;-70
2022/08/30 00:53:37;;;;;;;;;;;;;;;;;;4910829;29;20521;-71
2022/08/30 00:56:05;;;;;;;;;;;;;;;;;;4909359;29;20018;-72
2022/08/30 00:58:32;;;;;;;;;;;;;;;;;;4910389;29;19951;-70
2022/08/30 01:00:59;;;;;;;;;;;;;;;;;;4911629;29;19939;-72
2022/08/30 01:03:27;;;;;;;;;;;;;;;;;;4909379;29;19931;-72
2022/08/30 01:05:54;;;;;;;;;;;;;;;;;;4909294;29;20373;-72
2022/08/30 01:08:21;;;;;;;;;;;;;;;;;;4907484;29;19931;-70
2022/08/30 01:10:48;;;;;;;;;;;;;;;;;;4905967;29;20022;-72
2022/08/30 01:13:15;;;;;;;;;;;;;;;;;;4908045;29;20302;-70
2022/08/30 01:15:43;;;;;;;;;;;;;;;;;;4909872;29;19935;-70
2022/08/30 01:18:11;;;;;;;;;;;;;;;;;;4909030;29;19931;-68
2022/08/30 01:20:40;;;;;;;;;;;;;;;;;;4908108;29;20219;-72
2022/08/30 01:23:07;;;;;;;;;;;;;;;;;;4910793;29;19942;-72
2022/08/30 01:25:35;;;;;;;;;;;;;;;;;;4910755;29;20049;-72
2022/08/30 01:28:02;;;;;;;;;;;;;;;;;;4907680;29;19931;-71
2022/08/30 01:30:29;;;;;;;;;;;;;;;;;;4922682;29;19927;-72
2022/08/30 01:32:56;;;;;;;;;;;;;;;;;;4909506;29;20022;-71
2022/08/30 01:35:23;;;;;;;;;;;;;;;;;;4909667;29;19981;-72
2022/08/30 01:37:51;;;;;;;;;;;;;;;;;;4909387;29;19927;-71
2022/08/30 01:40:18;;;;;;;;;;;;;;;;;;4909691;29;19967;-71
2022/08/30 01:42:45;;;;;;;;;;;;;;;;;;4910604;29;19934;-72
2022/08/30 01:45:13;;;;;;;;;;;;;;;;;;4910271;29;20011;-70
2022/08/30 01:47:41;;;;;;;;;;;;;;;;;;4910441;29;19927;-72
2022/08/30 01:50:08;;;;;;;;;;;;;;;;;;4907945;29;19931;-72
2022/08/30 01:52:35;;;;;;;;;;;;;;;;;;4887986;29;20886;-72
2022/08/30 01:55:03;;;;;;;;;;;;;;;;;;4901529;29;20386;-72
2022/08/30 01:57:31;;;;;;;;;;;;;;;;;;4900397;29;19931;-71
2022/08/30 01:59:58;;;;;;;;;;;;;;;;;;4907555;29;20030;-70
2022/08/30 02:02:25;;;;;;;;;;;;;;;;;;4908632;29;20379;-72
2022/08/30 02:04:52;;;;;;;;;;;;;;;;;;4901049;29;21139;-72
2022/08/30 02:07:19;;;;;;;;;;;;;;;;;;4906650;29;19931;-72
2022/08/30 02:09:47;;;;;;;;;;;;;;;;;;4905973;29;19931;-71
2022/08/30 02:12:14;;;;;;;;;;;;;;;;;;4910021;29;19950;-72
2022/08/30 02:14:41;;;;;;;;;;;;;;;;;;4907857;29;19931;-71
2022/08/30 02:17:09;;;;;;;;;;;;;;;;;;4909694;29;19931;-71
2022/08/30 02:19:37;;;;;;;;;;;;;;;;;;4904920;29;19927;-72
2022/08/30 02:22:04;;;;;;;;;;;;;;;;;;4909608;29;20327;-72
2022/08/30 02:24:31;;;;;;;;;;;;;;;;;;4906886;29;19967;-71
2022/08/30 02:26:59;;;;;;;;;;;;;;;;;;4908040;29;19931;-72
2022/08/30 02:29:26;;;;;;;;;;;;;;;;;;4905807;29;19959;-72
2022/08/30 02:31:53;;;;;;;;;;;;;;;;;;4907554;29;20306;-72
2022/08/30 02:34:20;;;;;;;;;;;;;;;;;;4906675;29;20407;-72
2022/08/30 02:36:48;;;;;;;;;;;;;;;;;;4907963;29;20136;-71
2022/08/30 02:39:15;;;;;;;;;;;;;;;;;;4907236;29;20482;-72
2022/08/30 02:41:42;;;;;;;;;;;;;;;;;;4909325;29;19958;-70
2022/08/30 02:44:09;;;;;;;;;;;;;;;;;;4906583;29;19928;-72
2022/08/30 02:46:37;;;;;;;;;;;;;;;;;;4908972;29;20271;-71
2022/08/30 02:49:04;;;;;;;;;;;;;;;;;;4905256;29;19935;-72
2022/08/30 02:51:51;;;;;;;;;;;;;;;;;;4907213;29;20017;-72
2022/08/30 02:54:18;;;;;;;;;;;;;;;;;;4908873;29;19934;-72
2022/08/30 02:56:46;;;;;;;;;;;;;;;;;;4907671;29;19966;-71
2022/08/30 02:59:14;;;;;;;;;;;;;;;;;;4906052;29;19938;-72
2022/08/30 03:01:41;;;;;;;;;;;;;;;;;;4906368;29;19934;-71
2022/08/30 03:04:08;;;;;;;;;;;;;;;;;;4906652;29;19935;-71
2022/08/30 03:06:35;;;;;;;;;;;;;;;;;;4907118;29;19986;-71
2022/08/30 03:09:04;;;;;;;;;;;;;;;;;;4920808;23;20421;31
2022/08/30 03:11:32;;;;;;;;;;;;;;;;;;4887082;29;19931;-77
2022/08/30 03:13:59;;;;;;;;;;;;;;;;;;4893063;29;19931;-76
2022/08/30 03:16:27;;;;;;;;;;;;;;;;;;4883891;29;19931;-77
2022/08/30 03:18:54;;;;;;;;;;;;;;;;;;4880925;29;19952;-77
2022/08/30 03:21:21;;;;;;;;;;;;;;;;;;4891064;29;19963;-77
2022/08/30 03:23:49;;;;;;;;;;;;;;;;;;4890218;29;19932;-77
2022/08/30 03:26:16;;;;;;;;;;;;;;;;;;4890693;29;19931;-77
2022/08/30 03:28:43;;;;;;;;;;;;;;;;;;4886552;29;20296;-76
2022/08/30 03:31:10;;;;;;;;;;;;;;;;;;4891611;29;19931;-77
2022/08/30 03:33:39;;;;;;;;;;;;;;;;;;4889806;29;20332;-77
2022/08/30 03:36:06;;;;;;;;;;;;;;;;;;4887321;29;19935;-77
2022/08/30 03:38:33;;;;;;;;;;;;;;;;;;4886115;29;19931;-77
2022/08/30 03:41:01;;;;;;;;;;;;;;;;;;4889212;29;19979;-78
2022/08/30 03:43:28;;;;;;;;;;;;;;;;;;4888792;29;19938;-78
2022/08/30 03:45:55;;;;;;;;;;;;;;;;;;4897629;29;19935;-77
2022/08/30 03:48:24;;;;;;;;;;;;;;;;;;4887950;29;19982;-77
2022/08/30 03:50:52;;;;;;;;;;;;;;;;;;4892718;29;20237;-78
2022/08/30 03:53:19;;;;;;;;;;;;;;;;;;4890641;29;19938;-78
2022/08/30 03:55:46;;;;;;;;;;;;;;;;;;4889533;29;19927;-77
2022/08/30 03:58:14;;;;;;;;;;;;;;;;;;4889684;29;20213;-77
2022/08/30 04:00:41;;;;;;;;;;;;;;;;;;4889284;29;19927;-78
2022/08/30 04:03:08;;;;;;;;;;;;;;;;;;4897983;29;20396;-77
2022/08/30 04:05:36;;;;;;;;;;;;;;;;;;4894376;29;20388;-77
2022/08/30 04:08:03;;;;;;;;;;;;;;;;;;4889331;29;20022;-77
2022/08/30 04:10:30;;;;;;;;;;;;;;;;;;4892030;29;20320;-77
2022/08/30 04:12:58;;;;;;;;;;;;;;;;;;4888442;29;19934;-77
2022/08/30 04:15:25;;;;;;;;;;;;;;;;;;4904630;29;19959;-77
2022/08/30 04:17:53;;;;;;;;;;;;;;;;;;4908700;29;20017;-77
2022/08/30 04:20:21;;;;;;;;;;;;;;;;;;4895717;29;19932;-77
2022/08/30 04:22:48;;;;;;;;;;;;;;;;;;4893130;29;20782;-76
2022/08/30 04:25:16;;;;;;;;;;;;;;;;;;4906805;29;19966;-78
2022/08/30 04:27:44;;;;;;;;;;;;;;;;;;4907871;29;20197;-78
2022/08/30 04:30:11;;;;;;;;;;;;;;;;;;4892531;29;20308;-77
2022/08/30 04:32:38;;;;;;;;;;;;;;;;;;4884719;29;19936;-78
2022/08/30 04:35:06;;;;;;;;;;;;;;;;;;4886652;29;19962;-77
2022/08/30 04:37:33;;;;;;;;;;;;;;;;;;4887947;29;19931;-77
2022/08/30 04:40:00;;;;;;;;;;;;;;;;;;4887601;29;19927;-78
2022/08/30 04:42:30;;;;;;;;;;;;;;;;;;4884481;29;20312;-77
2022/08/30 04:44:59;;;;;;;;;;;;;;;;;;4889526;29;19932;-77
2022/08/30 04:47:26;;;;;;;;;;;;;;;;;;4890057;29;19974;-77
2022/08/30 04:49:53;;;;;;;;;;;;;;;;;;4882393;29;20477;-77
2022/08/30 04:52:21;;;;;;;;;;;;;;;;;;4892597;29;19935;-76
2022/08/30 04:54:48;;;;;;;;;;;;;;;;;;4890092;29;19986;-77
2022/08/30 04:57:15;;;;;;;;;;;;;;;;;;4887278;29;19938;-77
2022/08/30 04:59:42;;;;;;;;;;;;;;;;;;4889716;29;20357;-78
2022/08/30 05:02:10;;;;;;;;;;;;;;;;;;4891749;29;20024;-78
2022/08/30 05:05:38;;;;;;;;;;;;;;;;;;4887676;29;20483;-78
2022/08/30 05:07:28;;;;;;;;;;;;;;;;;;4891358;29;20352;-78
2022/08/30 05:09:55;;;;;;;;;;;;;;;;;;4894964;29;19938;-77
2022/08/30 05:12:22;;;;;;;;;;;;;;;;;;4900319;29;20304;-78
2022/08/30 05:14:50;;;;;;;;;;;;;;;;;;4895511;29;19976;-78
2022/08/30 05:17:17;;;;;;;;;;;;;;;;;;4900983;29;19987;-77
2022/08/30 05:19:44;;;;;;;;;;;;;;;;;;4907613;29;20365;-77
2022/08/30 05:22:12;;;;;;;;;;;;;;;;;;4899022;29;19938;-77
2022/08/30 05:24:39;;;;;;;;;;;;;;;;;;4902762;29;19938;-78
2022/08/30 05:27:06;;;;;;;;;;;;;;;;;;4891198;29;20313;-77
2022/08/30 05:29:34;;;;;;;;;;;;;;;;;;4888656;29;20399;-77
2022/08/30 05:32:01;;;;;;;;;;;;;;;;;;4887739;29;19936;-77
2022/08/30 05:34:28;;;;;;;;;;;;;;;;;;4891643;29;19932;-76
2022/08/30 05:36:55;;;;;;;;;;;;;;;;;;4890329;29;19936;-78
2022/08/30 05:39:23;;;;;;;;;;;;;;;;;;4890602;29;20296;-77
2022/08/30 05:41:50;;;;;;;;;;;;;;;;;;4890480;29;19935;-77
2022/08/30 05:44:17;;;;;;;;;;;;;;;;;;4893627;29;20481;-77
2022/08/30 05:46:48;;;;;;;;;;;;;;;;;;4899471;29;20143;-77
2022/08/30 05:49:15;;;;;;;;;;;;;;;;;;4886353;29;20307;-77
2022/08/30 05:51:42;;;;;;;;;;;;;;;;;;4883540;29;19936;-77
2022/08/30 05:54:10;;;;;;;;;;;;;;;;;;4884777;29;20626;-77
2022/08/30 05:56:37;;;;;;;;;;;;;;;;;;4887271;29;19929;-76
2022/08/30 05:59:05;;;;;;;;;;;;;;;;;;4880105;29;19932;-76
2022/08/30 06:01:33;;;;;;;;;;;;;;;;;;4889956;29;20034;-77
2022/08/30 06:04:00;;;;;;;;;;;;;;;;;;4890306;29;19931;-77
2022/08/30 06:06:30;;;;;;;;;;;;;;;;;;4880574;29;19934;-77
2022/08/30 06:08:57;;;;;;;;;;;;;;;;;;4888035;29;19998;-78
2022/08/30 06:11:24;;;;;;;;;;;;;;;;;;4886592;29;19968;-77
2022/08/30 06:13:51;;;;;;;;;;;;;;;;;;4894470;29;20026;-77
2022/08/30 06:16:19;;;;;;;;;;;;;;;;;;4896050;29;20206;-77
2022/08/30 06:18:46;;;;;;;;;;;;;;;;;;4891189;29;19932;-78
2022/08/30 06:21:14;;;;;;;;;;;;;;;;;;4891447;29;19932;-77
2022/08/30 06:23:41;;;;;;;;;;;;;;;;;;4903417;29;19942;-78
2022/08/30 06:26:24;;;;;;;;;;;;;;;;;;4895550;29;19927;-76
2022/08/30 06:28:52;;;;;;;;;;;;;;;;;;4910888;29;20116;-77
2022/08/30 06:31:19;;;;;;;;;;;;;;;;;;4900800;29;20306;-77
2022/08/30 06:33:47;;;;;;;;;;;;;;;;;;4894967;29;19932;-77
2022/08/30 06:36:14;;;;;;;;;;;;;;;;;;4907137;29;19931;-78
2022/08/30 06:38:41;;;;;;;;;;;;;;;;;;4910298;29;20014;-77
2022/08/30 06:41:17;;;;;;;;;;;;;;;;;;4911153;29;20488;-77
2022/08/30 06:43:44;;;;;;;;;;;;;;;;;;4894928;29;20381;-77
2022/08/30 06:46:15;;;;;;;;;;;;;;;;;;4906883;29;19927;-77
2022/08/30 06:48:42;;;;;;;;;;;;;;;;;;4891280;29;19931;-78
2022/08/30 06:51:12;;;;;;;;;;;;;;;;;;4889462;29;20471;-76
2022/08/30 06:53:40;;;;;;;;;;;;;;;;;;4889430;29;19946;-77
2022/08/30 06:56:07;;;;;;;;;;;;;;;;;;4903519;29;19938;-78
2022/08/30 06:58:34;;;;;;;;;;;;;;;;;;4898359;29;20288;-75
2022/08/30 07:01:01;;;;;;;;;;;;;;;;;;4892424;29;19927;-76
2022/08/30 07:03:29;;;;;;;;;;;;;;;;;;4895912;29;19934;-78
2022/08/30 07:05:56;;;;;;;;;;;;;;;;;;4888905;29;20029;-77
2022/08/30 07:08:24;;;;;;;;;;;;;;;;;;4890829;29;19931;-77
2022/08/30 07:10:52;;;;;;;;;;;;;;;;;;4893174;29;20374;-77
2022/08/30 07:13:20;;;;;;;;;;;;;;;;;;4894935;29;20303;-78
2022/08/30 07:15:49;;;;;;;;;;;;;;;;;;4893181;29;20412;-77
2022/08/30 07:18:50;;;;;;;;;;;;;;;;;;4888820;29;20375;-77
2022/08/30 07:21:17;;;;;;;;;;;;;;;;;;4889003;29;20018;-77
2022/08/30 07:23:45;;;;;;;;;;;;;;;;;;4889048;29;19928;-77
2022/08/30 07:26:16;;;;;;;;;;;;;;;;;;4885615;29;19939;-77
2022/08/30 07:28:43;;;;;;;;;;;;;;;;;;4889201;29;20478;-78
2022/08/30 07:31:11;;;;;;;;;;;;;;;;;;4889220;29;20003;-77
2022/08/30 07:33:39;;;;;;;;;;;;;;;;;;4896993;29;20693;-77
2022/08/30 07:36:06;;;;;;;;;;;;;;;;;;4892189;29;19931;-77
2022/08/30 07:38:33;;;;;;;;;;;;;;;;;;4885630;29;19967;-77
2022/08/30 07:41:01;;;;;;;;;;;;;;;;;;4891558;29;20234;-77
2022/08/30 07:43:28;;;;;;;;;;;;;;;;;;4878349;29;19931;-78
2022/08/30 07:45:58;;;;;;;;;;;;;;;;;;4895227;29;19927;-77
2022/08/30 07:48:25;;;;;;;;;;;;;;;;;;4909078;29;19931;-78
2022/08/30 07:50:52;;;;;;;;;;;;;;;;;;4907792;29;19927;-78
2022/08/30 07:53:24;;;;;;;;;;;;;;;;;;4909112;29;20296;-77
2022/08/30 07:55:51;;;;;;;;;;;;;;;;;;4909776;29;20037;-78
2022/08/30 07:58:21;;;;;;;;;;;;;;;;;;4908502;29;19937;-78
2022/08/30 08:00:49;;;;;;;;;;;;;;;;;;4878575;29;19942;-78
2022/08/30 08:03:16;;;;;;;;;;;;;;;;;;4892070;29;19979;-78
2022/08/30 08:05:43;;;;;;;;;;;;;;;;;;4890191;29;20652;-78
2022/08/30 08:08:11;;;;;;;;;;;;;;;;;;4890799;29;19928;-76
2022/08/30 08:10:38;;;;;;;;;;;;;;;;;;4890418;29;19942;-77
2022/08/30 08:13:06;;;;;;;;;;;;;;;;;;4890945;29;20400;-77
2022/08/30 08:15:33;;;;;;;;;;;;;;;;;;4892935;29;19931;-78
2022/08/30 08:18:00;;;;;;;;;;;;;;;;;;4890840;29;20512;-77
2022/08/30 08:20:31;;;;;;;;;;;;;;;;;;4889782;29;20190;-78
2022/08/30 08:22:58;;;;;;;;;;;;;;;;;;4889336;29;20384;-77
2022/08/30 08:25:25;;;;;;;;;;;;;;;;;;4890385;29;19950;-78
2022/08/30 08:27:53;;;;;;;;;;;;;;;;;;4889696;29;19931;-78
2022/08/30 08:30:20;;;;;;;;;;;;;;;;;;4888013;29;19928;-78
2022/08/30 08:32:47;;;;;;;;;;;;;;;;;;4899345;29;20029;-78
2022/08/30 08:35:14;;;;;;;;;;;;;;;;;;4891733;29;19937;-78
2022/08/30 08:37:42;;;;;;;;;;;;;;;;;;4892934;29;20000;-77
2022/08/30 08:40:09;;;;;;;;;;;;;;;;;;4893657;29;19931;-77
2022/08/30 08:42:37;;;;;;;;;;;;;;;;;;4892956;29;20010;-77
2022/08/30 08:45:04;;;;;;;;;;;;;;;;;;4894036;29;19931;-77
2022/08/30 08:47:36;;;;;;;;;;;;;;;;;;4891992;29;20427;-78
2022/08/30 08:50:04;;;;;;;;;;;;;;;;;;4896804;29;19979;-78
2022/08/30 08:55:18;;;;;;;;;;;;;;;;;;4890964;29;19935;-77
2022/08/30 08:57:45;;;;;;;;;;;;;;;;;;4892112;29;19979;-79
2022/08/30 09:00:13;;;;;;;;;;;;;;;;;;4889800;29;19942;-77
2022/08/30 09:02:40;;;;;;;;;;;;;;;;;;4891702;29;19931;-78
2022/08/30 09:05:08;;;;;;;;;;;;;;;;;;4892287;29;20002;-77
2022/08/30 09:07:35;;;;;;;;;;;;;;;;;;4890733;29;19975;-78
2022/08/30 09:10:02;;;;;;;;;;;;;;;;;;4890595;29;19932;-78
2022/08/30 09:12:29;;;;;;;;;;;;;;;;;;4891966;29;19978;-79
2022/08/30 09:14:57;;;;;;;;;;;;;;;;;;4893090;29;20220;-78
2022/08/30 09:17:24;;;;;;;;;;;;;;;;;;4892478;29;20418;-77
2022/08/30 09:19:51;;;;;;;;;;;;;;;;;;4893693;29;20419;-78
2022/08/30 09:22:24;;;;;;;;;;;;;;;;;;4893536;29;20407;-78
2022/08/30 09:24:51;;;;;;;;;;;;;;;;;;4893583;29;20376;-78
2022/08/30 09:27:18;;;;;;;;;;;;;;;;;;4895466;29;19931;-78
2022/08/30 09:29:50;;;;;;;;;;;;;;;;;;4892564;29;20546;-77
2022/08/30 09:32:17;;;;;;;;;;;;;;;;;;4891017;29;19931;-77
2022/08/30 09:34:51;;;;;;;;;;;;;;;;;;4890892;29;19982;-78
2022/08/30 09:37:19;;;;;;;;;;;;;;;;;;4891512;29;20397;-78
2022/08/30 09:39:46;;;;;;;;;;;;;;;;;;4891447;29;20418;-78
2022/08/30 09:42:13;;;;;;;;;;;;;;;;;;4890865;29;20661;-78
2022/08/30 09:44:43;;;;;;;;;;;;;;;;;;4891613;29;19991;-78
2022/08/30 09:47:16;;;;;;;;;;;;;;;;;;4889961;29;20067;-78
2022/08/30 09:49:51;;;;;;;;;;;;;;;;;;4891516;29;19927;-78
2022/08/30 09:52:18;;;;;;;;;;;;;;;;;;4892070;29;19970;-78
2022/08/30 09:54:45;;;;;;;;;;;;;;;;;;4878894;29;20405;-78
2022/08/30 09:57:13;;;;;;;;;;;;;;;;;;4891191;29;19960;-78
2022/08/30 09:59:40;;;;;;;;;;;;;;;;;;4888556;29;19935;-79
2022/08/30 10:02:07;;;;;;;;;;;;;;;;;;4889236;29;19931;-78
2022/08/30 10:04:35;;;;;;;;;;;;;;;;;;4891954;29;19975;-78
2022/08/30 10:07:02;;;;;;;;;;;;;;;;;;4890625;29;19938;-78
2022/08/30 10:09:30;;;;;;;;;;;;;;;;;;4892231;29;19970;-78
2022/08/30 10:11:58;;;;;;;;;;;;;;;;;;4891820;29;20257;-78
2022/08/30 10:14:25;;;;;;;;;;;;;;;;;;4892619;29;19939;-78
2022/08/30 10:16:53;;;;;;;;;;;;;;;;;;4891190;29;20347;-77
2022/08/30 10:19:20;;;;;;;;;;;;;;;;;;4893948;29;19987;-78
2022/08/30 10:21:47;;;;;;;;;;;;;;;;;;4907639;29;19935;-78
2022/08/30 10:24:15;;;;;;;;;;;;;;;;;;4902909;29;19931;-78
2022/08/30 10:26:47;;;;;;;;;;;;;;;;;;4897219;29;19981;-78
2022/08/30 10:29:14;;;;;;;;;;;;;;;;;;4887632;29;20506;-78
2022/08/30 10:31:41;;;;;;;;;;;;;;;;;;4879018;29;20415;-78
2022/08/30 10:34:09;;;;;;;;;;;;;;;;;;4877139;29;20014;-78
2022/08/30 10:36:37;;;;;;;;;;;;;;;;;;4886735;29;19927;-79
2022/08/30 10:39:10;;;;;;;;;;;;;;;;;;4886897;29;20494;-79
2022/08/30 10:41:37;;;;;;;;;;;;;;;;;;4867003;29;20661;-79
2022/08/30 10:44:04;;;;;;;;;;;;;;;;;;4889908;29;19931;-79
2022/08/30 10:46:32;;;;;;;;;;;;;;;;;;4886061;29;20035;-79
2022/08/30 10:48:59;;;;;;;;;;;;;;;;;;4892631;29;19939;-79
2022/08/30 10:51:27;;;;;;;;;;;;;;;;;;4884740;29;20030;-78
2022/08/30 10:53:54;;;;;;;;;;;;;;;;;;4880660;29;19931;-78
2022/08/30 10:56:23;;;;;;;;;;;;;;;;;;4889616;29;19927;-78
2022/08/30 10:58:53;;;;;;;;;;;;;;;;;;4892687;29;19958;-77
2022/08/30 11:04:16;;;;;;;;;;;;;;;;;;4893278;29;19935;-71
2022/08/30 11:06:43;;;;;;;;;;;;;;;;;;4919782;29;20055;-71
2022/08/30 11:09:11;;;;;;;;;;;;;;;;;;4904654;29;20022;-73
2022/08/30 11:11:38;;;;;;;;;;;;;;;;;;4904425;29;20396;-75
2022/08/30 11:14:07;;;;;;;;;;;;;;;;;;4904762;29;20010;-73
2022/08/30 11:16:34;;;;;;;;;;;;;;;;;;4905404;29;19975;-72
2022/08/30 11:19:01;;;;;;;;;;;;;;;;;;4908394;29;20335;-73
2022/08/30 11:21:28;;;;;;;;;;;;;;;;;;4905444;29;19931;-72
2022/08/30 11:23:57;;;;;;;;;;;;;;;;;;4906351;29;19931;-73
2022/08/30 11:26:24;;;;;;;;;;;;;;;;;;4900432;29;19983;-73
2022/08/30 11:28:52;;;;;;;;;;;;;;;;;;4903231;29;19978;-72
2022/08/30 11:31:19;;;;;;;;;;;;;;;;;;4904093;29;19942;-74
2022/08/30 11:33:46;;;;;;;;;;;;;;;;;;4903000;29;20026;-73
2022/08/30 11:36:14;;;;;;;;;;;;;;;;;;4899994;29;19931;-72
2022/08/30 11:38:41;;;;;;;;;;;;;;;;;;4906779;29;20408;-72
2022/08/30 11:41:09;;;;;;;;;;;;;;;;;;4909189;29;19934;-71
2022/08/30 11:43:38;;;;;;;;;;;;;;;;;;4912560;29;19971;-72
2022/08/30 11:46:06;;;;;;;;;;;;;;;;;;4902719;29;19930;-72
2022/08/30 11:48:37;;;;;;;;;;;;;;;;;;4908430;29;19969;-71
2022/08/30 11:51:04;;;;;;;;;;;;;;;;;;4907130;29;19946;-73
2022/08/30 11:53:32;;;;;;;;;;;;;;;;;;4918739;29;20259;-73
2022/08/30 11:55:59;;;;;;;;;;;;;;;;;;4900390;29;19931;-73
2022/08/30 11:58:26;;;;;;;;;;;;;;;;;;4910282;29;20017;-72
2022/08/30 12:00:54;;;;;;;;;;;;;;;;;;4901665;29;20450;-72
2022/08/30 12:03:21;;;;;;;;;;;;;;;;;;4902971;29;20474;-71
2022/08/30 12:05:48;;;;;;;;;;;;;;;;;;4906220;29;19942;-72
2022/08/30 12:08:17;;;;;;;;;;;;;;;;;;4901574;29;20539;-71
2022/08/30 12:10:44;;;;;;;;;;;;;;;;;;4903608;29;19935;-72
2022/08/30 12:13:12;;;;;;;;;;;;;;;;;;4907149;29;19935;-72
2022/08/30 12:15:39;;;;;;;;;;;;;;;;;;4907970;29;19935;-73
2022/08/30 12:20:52;;;;;;;;;;;;;;;;;;4912735;29;19935;-72
2022/08/30 12:23:19;;;;;;;;;;;;;;;;;;4906490;29;19935;-72
2022/08/30 12:25:46;;;;;;;;;;;;;;;;;;4909305;29;20295;-72
2022/08/30 12:28:14;;;;;;;;;;;;;;;;;;4909630;29;19939;-72
2022/08/30 12:30:41;;;;;;;;;;;;;;;;;;4909212;29;20140;-71
2022/08/30 12:33:08;;;;;;;;;;;;;;;;;;4907486;29;19958;-71
2022/08/30 12:35:36;;;;;;;;;;;;;;;;;;4908041;29;19931;-70
2022/08/30 12:38:04;;;;;;;;;;;;;;;;;;4894004;29;20323;-71
2022/08/30 12:40:33;;;;;;;;;;;;;;;;;;4908336;29;19935;-72
2022/08/30 12:43:00;;;;;;;;;;;;;;;;;;4902321;29;19928;-73
2022/08/30 12:45:28;;;;;;;;;;;;;;;;;;4906901;29;19935;-72
2022/08/30 12:47:56;;;;;;;;;;;;;;;;;;4905280;29;20025;-72
2022/08/30 12:50:23;;;;;;;;;;;;;;;;;;4909643;29;20038;-72
2022/08/30 12:52:50;;;;;;;;;;;;;;;;;;4909764;29;19927;-73
2022/08/30 12:55:17;;;;;;;;;;;;;;;;;;4911751;29;20359;-73
2022/08/30 12:57:45;;;;;;;;;;;;;;;;;;4908462;29;20094;-72
2022/08/30 13:00:12;;;;;;;;;;;;;;;;;;4910478;29;19938;-71
2022/08/30 13:02:40;;;;;;;;;;;;;;;;;;4912193;29;19950;-72
2022/08/30 13:05:07;;;;;;;;;;;;;;;;;;4911696;29;19931;-72
2022/08/30 13:07:35;;;;;;;;;;;;;;;;;;4912154;29;20025;-72
2022/08/30 13:10:02;;;;;;;;;;;;;;;;;;4911969;29;19937;-72
2022/08/30 13:12:29;;;;;;;;;;;;;;;;;;4912382;29;19931;-72
2022/08/30 13:14:56;;;;;;;;;;;;;;;;;;4911457;29;19938;-72
2022/08/30 13:17:24;;;;;;;;;;;;;;;;;;4922382;29;19953;-72
2022/08/30 13:19:51;;;;;;;;;;;;;;;;;;4911193;29;19983;-72
2022/08/30 13:22:18;;;;;;;;;;;;;;;;;;4911955;29;20028;-72
2022/08/30 13:24:46;;;;;;;;;;;;;;;;;;4910859;29;19959;-72
2022/08/30 13:27:13;;;;;;;;;;;;;;;;;;4910627;29;19942;-71
2022/08/30 13:29:40;;;;;;;;;;;;;;;;;;4911195;29;20022;-71
2022/08/30 13:32:08;;;;;;;;;;;;;;;;;;4912271;29;20022;-71
2022/08/30 13:34:35;;;;;;;;;;;;;;;;;;4911916;29;20026;-71
2022/08/30 13:37:02;;;;;;;;;;;;;;;;;;4911854;29;19942;-71
2022/08/30 13:39:30;;;;;;;;;;;;;;;;;;4910389;29;19931;-72
2022/08/30 13:41:57;;;;;;;;;;;;;;;;;;4911618;29;19938;-71
2022/08/30 13:44:44;;;;;;;;;;;;;;;;;;4910727;29;19927;-71
2022/08/30 13:47:11;;;;;;;;;;;;;;;;;;4910717;29;19938;-72
2022/08/30 13:49:58;;;;;;;;;;;;;;;;;;4911392;29;19931;-71
2022/08/30 13:52:26;;;;;;;;;;;;;;;;;;4911620;29;20022;-73
2022/08/30 13:54:53;;;;;;;;;;;;;;;;;;4911167;29;20462;-72
2022/08/30 13:57:20;;;;;;;;;;;;;;;;;;4910755;29;19955;-75
2022/08/30 14:00:09;;;;;;;;;;;;;;;;;;4911090;29;20402;-72
2022/08/30 14:02:38;;;;;;;;;;;;;;;;;;4909974;29;20296;-72
2022/08/30 14:05:12;;;;;;;;;;;;;;;;;;4909516;29;20418;-73
2022/08/30 14:07:59;;;;;;;;;;;;;;;;;;4909973;29;20384;-73
2022/08/30 14:10:27;;;;;;;;;;;;;;;;;;4911102;29;19931;-73
2022/08/30 14:12:58;;;;;;;;;;;;;;;;;;4911717;29;19949;-72
2022/08/30 14:15:34;;;;;;;;;;;;;;;;;;4911251;29;19931;-71
2022/08/30 14:18:01;;;;;;;;;;;;;;;;;;4910735;29;19934;-72
2022/08/30 14:20:28;;;;;;;;;;;;;;;;;;4908341;29;20356;-72
2022/08/30 14:22:56;;;;;;;;;;;;;;;;;;4917903;29;19970;-72
2022/08/30 14:25:23;;;;;;;;;;;;;;;;;;4905740;29;19945;-72
2022/08/30 14:27:50;;;;;;;;;;;;;;;;;;4907103;29;19939;-72
2022/08/30 14:30:17;;;;;;;;;;;;;;;;;;4901349;29;19931;-72
2022/08/30 14:32:47;;;;;;;;;;;;;;;;;;4907451;29;19931;-72
2022/08/30 14:35:17;;;;;;;;;;;;;;;;;;4899859;29;19935;-72
2022/08/30 14:37:44;;;;;;;;;;;;;;;;;;4907598;29;19931;-72
2022/08/30 14:40:11;;;;;;;;;;;;;;;;;;4906910;29;19938;-72
2022/08/30 14:42:38;;;;;;;;;;;;;;;;;;4903738;29;19954;-73
2022/08/30 14:45:06;;;;;;;;;;;;;;;;;;4904103;29;20046;-72
2022/08/30 14:47:33;;;;;;;;;;;;;;;;;;4902423;29;19935;-72
2022/08/30 14:50:00;;;;;;;;;;;;;;;;;;4910227;29;20048;-72
2022/08/30 14:52:28;;;;;;;;;;;;;;;;;;4906487;29;19941;-72
2022/08/30 14:54:55;;;;;;;;;;;;;;;;;;4907646;29;20391;-73
2022/08/30 14:57:25;;;;;;;;;;;;;;;;;;4906013;29;20204;-72
2022/08/30 14:59:52;;;;;;;;;;;;;;;;;;4908279;29;20400;-72
2022/08/30 15:02:20;;;;;;;;;;;;;;;;;;4907677;29;20022;-72
2022/08/30 15:04:51;;;;;;;;;;;;;;;;;;4917743;29;19932;-72
2022/08/30 15:07:18;;;;;;;;;;;;;;;;;;4906649;29;19938;-72
2022/08/30 15:09:45;;;;;;;;;;;;;;;;;;4909264;29;20259;-71
2022/08/30 15:12:13;;;;;;;;;;;;;;;;;;4910063;29;20043;-71
2022/08/30 15:14:40;;;;;;;;;;;;;;;;;;4906826;29;19938;-71
2022/08/30 15:17:07;;;;;;;;;;;;;;;;;;4904941;29;19934;-71
2022/08/30 15:19:35;;;;;;;;;;;;;;;;;;4898721;29;19966;-72
2022/08/30 15:22:02;;;;;;;;;;;;;;;;;;4903723;29;19933;-72
2022/08/30 15:24:29;;;;;;;;;;;;;;;;;;4905708;29;19931;-72
2022/08/30 15:26:57;;;;;;;;;;;;;;;;;;4900634;29;20619;-72
2022/08/30 15:29:24;;;;;;;;;;;;;;;;;;4903908;29;20034;-72
2022/08/30 15:31:52;;;;;;;;;;;;;;;;;;4904816;29;19931;-72
2022/08/30 15:34:19;;;;;;;;;;;;;;;;;;4899432;29;20403;-72
2022/08/30 15:36:46;;;;;;;;;;;;;;;;;;4903504;29;19931;-71
2022/08/30 15:39:13;;;;;;;;;;;;;;;;;;4895010;29;19957;-71
2022/08/30 15:41:41;;;;;;;;;;;;;;;;;;4900656;29;19935;-72
2022/08/30 15:44:10;;;;;;;;;;;;;;;;;;4898240;29;20311;-72
2022/08/30 15:46:37;;;;;;;;;;;;;;;;;;4892935;29;20368;-72
2022/08/30 15:49:04;;;;;;;;;;;;;;;;;;4901306;29;20021;-72
2022/08/30 15:51:32;;;;;;;;;;;;;;;;;;4906815;29;20030;-71
2022/08/30 15:54:08;;;;;;;;;;;;;;;;;;4903250;29;19931;-72
2022/08/30 15:56:35;;;;;;;;;;;;;;;;;;4895588;29;19931;-72
2022/08/30 15:59:02;;;;;;;;;;;;;;;;;;4894512;29;19947;-72
2022/08/30 16:01:29;;;;;;;;;;;;;;;;;;4905235;29;19935;-72
2022/08/30 16:03:57;;;;;;;;;;;;;;;;;;4901502;29;19931;-72
2022/08/30 16:06:24;;;;;;;;;;;;;;;;;;4903551;29;19941;-71
2022/08/30 16:08:51;;;;;;;;;;;;;;;;;;4904967;29;19931;-72
2022/08/30 16:11:21;;;;;;;;;;;;;;;;;;4906374;29;19931;-71
2022/08/30 16:13:48;;;;;;;;;;;;;;;;;;4898588;29;19970;-72
2022/08/30 16:16:16;;;;;;;;;;;;;;;;;;4902186;29;19935;-72
2022/08/30 16:18:43;;;;;;;;;;;;;;;;;;4904154;29;19932;-73
2022/08/30 16:21:11;;;;;;;;;;;;;;;;;;4906027;29;19934;-72
2022/08/30 16:23:38;;;;;;;;;;;;;;;;;;4900023;29;20319;-72
2022/08/30 16:26:05;;;;;;;;;;;;;;;;;;4902331;29;19934;-72
2022/08/30 16:28:33;;;;;;;;;;;;;;;;;;4895243;29;19935;-71
2022/08/30 16:31:00;;;;;;;;;;;;;;;;;;4894261;29;19967;-72
2022/08/30 16:33:27;;;;;;;;;;;;;;;;;;4898270;29;20211;-72
2022/08/30 16:35:55;;;;;;;;;;;;;;;;;;4894361;29;19942;-71
2022/08/30 16:38:23;;;;;;;;;;;;;;;;;;4893500;29;19977;-72
2022/08/30 16:40:52;;;;;;;;;;;;;;;;;;4897752;29;19931;-71
2022/08/30 16:43:19;;;;;;;;;;;;;;;;;;4902445;29;19934;-71
2022/08/30 16:45:47;;;;;;;;;;;;;;;;;;4902076;29;20418;-71
2022/08/30 16:48:14;;;;;;;;;;;;;;;;;;4906610;29;19978;-72
2022/08/30 16:50:42;;;;;;;;;;;;;;;;;;4905398;29;19986;-71
2022/08/30 16:53:09;;;;;;;;;;;;;;;;;;4910610;29;19987;-72
2022/08/30 16:55:36;;;;;;;;;;;;;;;;;;4907757;29;19995;-74
2022/08/30 16:58:03;;;;;;;;;;;;;;;;;;4910615;29;19930;-77