Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:13;;;;;;;33.90;21.60;;;5.20;99.90;;;;;;5044503;28;20485;-89
2021/12/20 00:02:40;;;;;;;35.67;20.67;;;5.20;99.90;;;;;;5039930;28;20449;-89
2021/12/20 00:05:08;;;;;;;30.50;21.73;;;5.20;99.90;;;;;;5039765;28;20451;-89
2021/12/20 00:07:37;;;;;;;29.00;18.27;;;5.10;99.90;;;;;;5037436;28;20442;-90
2021/12/20 00:10:30;;;;;;;34.80;21.00;;;5.20;99.90;;;;;;5037627;28;20470;-89
2021/12/20 00:16:17;;;;;;;32.07;21.27;;;5.10;99.90;;;;;;5046773;28;20453;-90
2021/12/20 00:18:44;;;;;;;32.70;20.70;;;5.10;99.90;;;;;;5037668;28;20473;-89
2021/12/20 00:21:29;;;;;;;36.40;21.93;;;5.10;99.90;;;;;;5037484;28;20476;-90
2021/12/20 00:23:57;;;;;;;35.63;22.70;;;5.10;99.90;;;;;;5035787;28;20465;-90
2021/12/20 00:27:03;;;;;;;30.90;20.50;;;5.10;99.90;;;;;;5035906;28;20464;-90
2021/12/20 00:29:39;;;;;;;30.50;20.20;;;5.10;99.90;;;;;;5049349;28;20517;-90
2021/12/20 00:32:28;;;;;;;;;;;;;;;;;;;;;
2021/12/20 00:34:55;;;;;;;35.50;21.90;;;5.10;99.90;;;;;;5038161;28;20793;-89
2021/12/20 00:40:28;;;;;;;37.30;22.90;;;5.10;99.90;;;;;;5040097;28;20488;-90
2021/12/20 00:43:20;;;;;;;34.57;20.67;;;5.10;99.90;;;;;;5051887;28;20453;-89
2021/12/20 00:45:56;;;;;;;34.37;19.93;;;5.10;99.90;;;;;;5046114;28;20516;-90
2021/12/20 00:48:39;;;;;;;33.50;20.83;;;5.10;99.90;;;;;;5046561;28;20457;-90
2021/12/20 00:51:06;;;;;;;34.67;21.70;;;5.10;99.90;;;;;;5041865;28;20480;-90
2021/12/20 00:53:33;;;;;;;34.63;21.93;;;5.00;99.90;;;;;;5060019;28;20504;-90
2021/12/20 00:56:01;;;;;;;34.60;20.67;;;5.00;99.90;;;;;;5050631;28;21029;-88
2021/12/20 00:58:28;;;;;;;33.07;21.40;;;5.00;99.90;;;;;;5039715;28;20460;-90
2021/12/20 01:00:58;;;;;;;31.37;21.00;;;5.00;99.90;;;;;;5045259;28;20480;-89
2021/12/20 01:03:26;;;;;;;32.10;22.30;;;5.00;99.90;;;;;;5023128;28;20474;-89
2021/12/20 01:05:53;;;;;;;34.07;20.17;;;5.00;99.90;;;;;;5022660;28;20438;-89
2021/12/20 01:08:21;;;;;;;36.00;20.93;;;5.00;99.90;;;;;;5034976;28;20437;-90
2021/12/20 01:10:52;;;;;;;33.23;19.80;;;5.00;99.90;;;;;;5023325;28;20463;-88
2021/12/20 01:13:23;;;;;;;35.10;21.13;;;4.90;99.90;;;;;;5039103;28;20474;-89
2021/12/20 01:15:52;;;;;;;33.27;21.67;;;4.90;99.90;;;;;;5026031;28;20450;-90
2021/12/20 01:18:21;;;;;;;37.80;22.93;;;4.90;99.90;;;;;;5045586;28;20452;-89
2021/12/20 01:20:47;;;;;;;35.00;20.97;;;4.90;99.90;;;;;;5043052;28;20476;-89
2021/12/20 01:23:15;;;;;;;35.43;22.00;;;4.90;99.90;;;;;;5041356;28;20933;-90
2021/12/20 01:25:43;;;;;;;32.27;21.13;;;4.90;99.90;;;;;;5041012;28;20459;-89
2021/12/20 01:28:10;;;;;;;34.00;20.67;;;4.80;99.90;;;;;;5040986;28;20457;-90
2021/12/20 01:30:40;;;;;;;33.60;21.07;;;4.80;99.90;;;;;;5039675;28;20469;-89
2021/12/20 01:33:09;;;;;;;38.90;23.00;;;4.80;99.90;;;;;;5039391;28;20476;-89
2021/12/20 01:35:37;;;;;;;32.30;19.73;;;4.80;99.90;;;;;;5047063;28;20461;-89
2021/12/20 01:38:04;;;;;;;31.40;20.30;;;4.80;99.90;;;;;;5043599;28;20541;-89
2021/12/20 01:40:32;;;;;;;31.53;19.43;;;4.80;99.90;;;;;;5039432;28;20508;-89
2021/12/20 01:42:59;;;;;;;31.50;19.50;;;4.80;99.90;;;;;;5039117;28;20484;-89
2021/12/20 01:45:28;;;;;;;30.27;19.13;;;4.80;99.90;;;;;;5039593;28;20446;-90
2021/12/20 01:48:07;;;;;;;32.90;20.50;;;4.80;99.90;;;;;;5038852;28;20452;-90
2021/12/20 01:53:21;;;;;;;30.60;20.20;;;4.70;99.90;;;;;;5016415;28;20433;-89
2021/12/20 01:55:48;;;;;;;33.90;20.37;;;4.70;99.90;;;;;;5039025;28;20468;-90
2021/12/20 01:58:17;;;;;;;33.70;22.73;;;4.70;99.90;;;;;;5038372;28;20830;-89
2021/12/20 02:03:54;;;;;;;30.13;20.40;;;4.60;99.90;;;;;;5055643;28;20425;-89
2021/12/20 02:06:26;;;;;;;31.37;20.10;;;4.70;99.90;;;;;;5046214;28;20457;-89
2021/12/20 02:08:54;;;;;;;34.37;20.93;;;4.80;99.90;;;;;;5049645;28;20449;-89
2021/12/20 02:11:22;;;;;;;31.00;20.97;;;4.70;99.90;;;;;;5042365;28;20464;-89
2021/12/20 02:13:49;;;;;;;32.20;19.00;;;4.70;99.90;;;;;;5040743;28;20519;-89
2021/12/20 02:16:16;;;;;;;31.40;19.73;;;4.70;99.90;;;;;;5040106;28;20756;-89
2021/12/20 02:18:43;;;;;;;33.83;21.00;;;4.70;99.90;;;;;;5039682;28;20436;-89
2021/12/20 02:21:12;;;;;;;37.57;22.20;;;4.70;99.90;;;;;;5039550;28;20485;-89
2021/12/20 02:23:39;;;;;;;33.33;20.00;;;4.60;99.90;;;;;;5038633;28;20476;-88
2021/12/20 02:26:06;;;;;;;33.10;19.77;;;4.60;99.90;;;;;;5044172;28;20445;-89
2021/12/20 02:28:38;;;;;;;41.30;22.23;;;4.60;99.90;;;;;;5038184;28;20525;-89
2021/12/20 02:39:23;;;;;;;33.87;21.73;;;4.60;99.90;;;;;;5051194;28;21000;-88
2021/12/20 02:41:50;;;;;;;32.63;21.97;;;4.60;99.90;;;;;;5046870;28;20809;-89
2021/12/20 02:44:19;;;;;;;29.80;19.00;;;4.60;99.90;;;;;;5038246;28;20475;-89
2021/12/20 02:46:51;;;;;;;29.97;18.10;;;4.70;99.90;;;;;;5037666;28;20541;-89
2021/12/20 02:49:22;;;;;;;31.70;20.27;;;4.70;99.90;;;;;;5038769;28;20508;-89
2021/12/20 02:51:51;;;;;;;29.63;19.07;;;4.70;99.90;;;;;;5040781;28;20460;-90
2021/12/20 02:54:20;;;;;;;29.20;21.13;;;4.60;99.90;;;;;;5042143;28;20430;-89
2021/12/20 02:56:48;;;;;;;28.00;18.40;;;4.60;99.90;;;;;;5046970;28;20468;-89
2021/12/20 02:59:15;;;;;;;32.17;19.10;;;4.60;99.90;;;;;;5056550;28;20436;-90
2021/12/20 03:01:48;;;;;;;31.70;18.07;;;4.60;99.90;;;;;;5047606;28;20471;-89
2021/12/20 03:04:15;;;;;;;29.77;20.17;;;4.60;99.90;;;;;;5050123;28;21170;-88
2021/12/20 03:06:45;;;;;;;32.10;18.97;;;4.70;99.90;;;;;;5054776;28;20440;-90
2021/12/20 03:09:17;;;;;;;33.37;20.63;;;4.70;99.90;;;;;;5046268;28;20437;-90
2021/12/20 03:11:47;;;;;;;30.20;19.20;;;4.70;99.90;;;;;;5037184;28;21008;-90
2021/12/20 03:14:19;;;;;;;30.70;19.67;;;4.70;99.90;;;;;;5039008;28;20448;-90
2021/12/20 03:16:46;;;;;;;30.47;19.83;;;4.70;99.90;;;;;;5037687;28;20873;-90
2021/12/20 03:19:13;;;;;;;25.97;17.33;;;4.80;99.90;;;;;;5037762;28;20457;-90
2021/12/20 03:21:40;;;;;;;34.17;20.07;;;4.80;99.90;;;;;;5036690;28;20469;-90
2021/12/20 03:24:07;;;;;;;33.20;20.50;;;4.80;99.90;;;;;;5036854;28;20460;-90
2021/12/20 03:26:36;;;;;;;31.57;18.67;;;4.80;99.90;;;;;;5043416;28;20497;-90
2021/12/20 03:29:04;;;;;;;28.93;19.40;;;4.80;99.90;;;;;;5041727;28;20459;-89
2021/12/20 03:31:30;;;;;;;32.97;20.67;;;4.80;99.90;;;;;;5052662;28;20461;-89
2021/12/20 03:33:57;;;;;;;33.27;19.87;;;4.90;99.90;;;;;;5055902;28;20477;-90
2021/12/20 03:36:25;;;;;;;32.10;21.10;;;4.90;99.90;;;;;;5041793;28;20463;-90
2021/12/20 03:38:52;;;;;;;38.03;20.83;;;4.90;99.90;;;;;;5038273;28;20471;-89
2021/12/20 03:41:18;;;;;;;30.03;19.13;;;4.90;99.90;;;;;;5039739;28;20477;-89
2021/12/20 03:43:47;;;;;;;37.27;20.80;;;4.90;99.90;;;;;;5055259;28;20444;-90
2021/12/20 03:46:14;;;;;;;31.23;19.97;;;4.80;99.90;;;;;;5041185;28;20456;-89
2021/12/20 03:48:41;;;;;;;32.13;20.90;;;4.80;99.90;;;;;;5038825;28;20440;-90
2021/12/20 03:51:08;;;;;;;30.73;20.13;;;4.70;99.90;;;;;;5038050;28;20473;-89
2021/12/20 03:53:36;;;;;;;30.80;20.17;;;4.70;99.90;;;;;;5038159;28;20456;-90
2021/12/20 03:56:04;;;;;;;37.00;21.13;;;4.60;99.90;;;;;;5037743;28;20533;-89
2021/12/20 03:58:32;;;;;;;35.13;22.90;;;4.60;99.90;;;;;;5038150;28;20946;-90
2021/12/20 04:01:01;;;;;;;38.60;21.03;;;4.60;99.90;;;;;;5037223;28;20476;-90
2021/12/20 04:03:30;;;;;;;32.23;20.67;;;4.60;99.90;;;;;;5037782;28;20484;-89
2021/12/20 04:05:57;;;;;;;33.73;21.20;;;4.50;99.90;;;;;;5037654;28;20488;-90
2021/12/20 04:08:24;;;;;;;30.37;20.00;;;4.50;99.90;;;;;;5037117;28;20452;-90
2021/12/20 04:10:51;;;;;;;31.90;19.53;;;4.50;99.90;;;;;;5047052;28;20902;-89
2021/12/20 04:13:18;;;;;;;29.90;18.90;;;4.50;99.90;;;;;;5038431;28;20436;-89
2021/12/20 04:15:45;;;;;;;33.80;20.07;;;4.50;99.90;;;;;;5044203;28;20452;-90
2021/12/20 04:18:13;;;;;;;32.37;19.97;;;4.50;99.90;;;;;;5035893;28;20468;-90
2021/12/20 04:20:40;;;;;;;32.80;19.27;;;4.50;99.90;;;;;;5035308;28;20492;-90
2021/12/20 04:23:07;;;;;;;31.57;18.90;;;4.60;99.90;;;;;;5035281;28;20460;-89
2021/12/20 04:25:34;;;;;;;34.97;21.00;;;4.50;99.90;;;;;;5040959;28;20440;-89
2021/12/20 04:28:01;;;;;;;31.77;19.93;;;4.50;99.90;;;;;;5057661;28;20445;-89
2021/12/20 04:30:30;;;;;;;34.10;19.73;;;4.50;99.90;;;;;;5046088;28;20469;-89
2021/12/20 04:32:58;;;;;;;33.90;20.03;;;4.60;99.90;;;;;;5055028;28;20475;-90
2021/12/20 04:35:28;;;;;;;32.83;19.80;;;4.60;99.90;;;;;;5043236;28;20757;-89
2021/12/20 04:37:57;;;;;;;30.90;19.23;;;4.60;99.90;;;;;;5038855;28;20434;-88
2021/12/20 04:40:24;;;;;;;31.60;19.60;;;4.60;99.90;;;;;;5037352;28;20516;-90
2021/12/20 04:42:53;;;;;;;37.77;22.80;;;4.60;99.90;;;;;;5042510;28;20429;-89
2021/12/20 04:45:20;;;;;;;36.43;21.50;;;4.60;99.90;;;;;;5056385;28;20437;-90
2021/12/20 04:47:47;;;;;;;29.80;18.90;;;4.60;99.90;;;;;;5051875;28;20456;-90
2021/12/20 04:50:14;;;;;;;37.40;20.73;;;4.60;99.90;;;;;;5049429;28;20461;-90
2021/12/20 04:52:43;;;;;;;29.40;19.57;;;4.60;99.90;;;;;;5038552;28;20790;-90
2021/12/20 04:55:12;;;;;;;35.23;21.33;;;4.60;99.90;;;;;;5037141;28;20454;-90
2021/12/20 04:57:39;;;;;;;30.77;19.07;;;4.50;99.90;;;;;;5037922;28;20425;-91
2021/12/20 05:00:11;;;;;;;31.03;19.37;;;4.60;99.90;;;;;;5037371;28;20939;-90
2021/12/20 05:02:38;;;;;;;34.07;19.10;;;4.60;99.90;;;;;;5036382;28;20956;-91
2021/12/20 05:05:07;;;;;;;31.23;22.10;;;4.60;99.90;;;;;;5036123;28;20510;-91
2021/12/20 05:07:34;;;;;;;32.67;20.40;;;4.60;99.90;;;;;;5036049;28;20941;-88
2021/12/20 05:10:02;;;;;;;32.53;19.67;;;4.60;99.90;;;;;;5040832;28;20476;-88
2021/12/20 05:12:29;;;;;;;31.77;18.70;;;4.60;99.90;;;;;;5051111;28;20456;-88
2021/12/20 05:14:56;;;;;;;26.97;18.80;;;4.60;99.90;;;;;;5036586;28;20541;-89
2021/12/20 05:17:23;;;;;;;26.47;18.50;;;4.60;99.90;;;;;;5036504;28;20548;-89
2021/12/20 05:19:50;;;;;;;30.90;18.50;;;4.70;99.90;;;;;;5035984;28;20450;-88
2021/12/20 05:22:17;;;;;;;26.97;17.53;;;4.70;99.90;;;;;;5038111;28;20457;-90
2021/12/20 05:24:44;;;;;;;31.63;19.40;;;4.70;99.90;;;;;;5038911;28;20544;-89
2021/12/20 05:27:12;;;;;;;31.37;19.70;;;4.70;99.90;;;;;;5037210;28;20453;-89
2021/12/20 05:29:39;;;;;;;30.17;19.70;;;4.70;99.90;;;;;;5037030;28;20557;-90
2021/12/20 05:32:08;;;;;;;27.13;17.73;;;4.60;99.90;;;;;;5044236;28;20477;-90
2021/12/20 05:34:35;;;;;;;32.13;20.53;;;4.60;99.90;;;;;;5039588;28;20469;-90
2021/12/20 05:37:03;;;;;;;27.90;19.70;;;4.70;99.90;;;;;;5050477;28;20440;-90
2021/12/20 05:39:36;;;;;;;26.20;18.40;;;4.70;99.90;;;;;;5041392;28;20449;-89
2021/12/20 05:42:03;;;;;;;29.80;20.27;;;4.70;99.90;;;;;;5040181;28;20492;-89
2021/12/20 05:44:31;;;;;;;35.30;18.47;;;4.70;99.90;;;;;;5045893;28;20433;-89
2021/12/20 05:46:58;;;;;;;32.00;18.63;;;4.70;99.90;;;;;;5048449;28;20965;-89
2021/12/20 05:49:25;;;;;;;28.60;18.23;;;4.70;99.90;;;;;;5043813;28;20471;-90
2021/12/20 05:51:52;;;;;;;27.13;18.07;;;4.70;99.90;;;;;;5042932;28;20786;-89
2021/12/20 05:54:19;;;;;;;33.40;19.13;;;4.70;99.90;;;;;;5041896;28;20520;-89
2021/12/20 05:56:47;;;;;;;31.30;20.57;;;4.70;99.90;;;;;;5042773;28;20463;-89
2021/12/20 05:59:14;;;;;;;33.27;19.70;;;4.70;99.90;;;;;;5051426;28;20449;-89
2021/12/20 06:01:42;;;;;;;32.00;20.30;;;4.70;99.90;;;;;;5041627;28;20473;-87
2021/12/20 06:04:09;;;;;;;26.20;18.90;;;4.70;99.90;;;;;;5042237;28;20468;-90
2021/12/20 06:06:36;;;;;;;26.73;18.70;;;4.70;99.90;;;;;;5041271;28;20453;-89
2021/12/20 06:09:03;;;;;;;31.70;19.90;;;4.70;99.90;;;;;;5041969;28;20848;-90
2021/12/20 06:11:30;;;;;;;40.60;20.47;;;4.70;99.90;;;;;;5042054;28;20485;-88
2021/12/20 06:13:58;;;;;;;33.03;20.17;;;4.70;99.90;;;;;;5041578;28;20465;-89
2021/12/20 06:16:25;;;;;;;28.80;18.93;;;4.70;99.90;;;;;;5042634;28;20930;-89
2021/12/20 06:19:04;;;;;;;31.37;18.53;;;4.70;99.90;;;;;;5040398;28;20473;-90
2021/12/20 06:21:30;;;;;;;34.07;22.10;;;4.70;99.90;;;;;;5040618;28;20980;-90
2021/12/20 06:23:57;;;;;;;30.97;18.73;;;4.70;99.90;;;;;;5041742;28;20460;-90
2021/12/20 06:26:24;;;;;;;28.27;17.57;;;4.70;99.90;;;;;;5045839;28;20433;-90
2021/12/20 06:28:52;;;;;;;32.33;18.87;;;4.70;99.90;;;;;;5058836;28;20434;-90
2021/12/20 06:31:20;;;;;;;34.60;21.43;;;4.70;99.90;;;;;;5058304;28;20477;-88
2021/12/20 06:33:47;;;;;;;27.20;17.03;;;4.70;99.90;;;;;;5055698;28;20449;-90
2021/12/20 06:36:15;;;;;;;27.17;18.00;;;4.70;99.90;;;;;;5050416;28;20435;-90
2021/12/20 06:38:46;;;;;;;31.80;19.03;;;4.70;99.90;;;;;;5041678;28;20452;-90
2021/12/20 06:41:13;;;;;;;35.40;20.10;;;4.70;99.90;;;;;;5058000;28;20475;-91
2021/12/20 06:43:41;;;;;;;31.87;16.73;;;4.70;99.90;;;;;;5046575;28;20441;-89
2021/12/20 06:46:08;;;;;;;32.47;18.60;;;4.70;99.90;;;;;;5041041;28;20446;-89
2021/12/20 06:48:35;;;;;;;35.77;20.90;;;4.70;99.90;;;;;;5056960;28;20504;-89
2021/12/20 06:51:02;;;;;;;34.87;20.07;;;4.70;99.90;;;;;;5057975;28;20464;-90
2021/12/20 06:53:30;;;;;;;30.93;19.17;;;4.70;99.90;;;;;;5054526;28;20497;-89
2021/12/20 06:55:57;;;;;;;27.80;18.90;;;4.70;99.90;;;;;;5053648;28;20452;-89
2021/12/20 06:58:24;;;;;;;35.57;20.20;;;4.70;99.90;;;;;;5040771;28;20464;-90
2021/12/20 07:00:51;;;;;;;33.03;19.07;;;4.70;99.90;;;;;;5039641;28;20488;-90
2021/12/20 07:03:21;;;;;;;27.20;17.50;;;4.70;99.90;;;;;;5046424;28;20969;-90
2021/12/20 07:05:47;;;;;;;36.47;20.40;;;4.70;99.90;;;;;;5039825;28;20420;-90
2021/12/20 07:08:15;;;;;;;31.80;20.03;;;4.70;99.90;;;;;;5037870;28;20452;-90
2021/12/20 07:10:43;;;;;;;32.30;20.87;;;4.80;99.90;;;;;;5039506;28;21007;-89
2021/12/20 07:13:10;;;;;;;29.93;19.00;;;4.80;99.90;;;;;;5057364;28;20445;-90
2021/12/20 07:15:39;;;;;;;31.77;17.93;;;4.80;99.90;;;;;;5043527;28;20456;-90
2021/12/20 07:18:05;;;;;;;32.17;19.53;;;4.80;99.90;;;;;;5038590;28;21007;-90
2021/12/20 07:20:32;;;;;;;28.80;18.13;;;4.80;99.90;;;;;;5036422;28;20478;-90
2021/12/20 07:23:00;;;;;;;29.50;17.90;;;4.80;99.90;;;;;;5037907;28;20954;-90
2021/12/20 07:25:27;;;;;;;29.20;18.70;;;4.80;99.90;;;;;;5036133;28;20972;-90
2021/12/20 07:27:55;;;;;;;31.70;19.20;;;4.80;99.90;;;;;;5036260;28;20472;-89
2021/12/20 07:30:22;;;;;;;34.10;18.87;;;4.80;99.90;;;;;;5036095;28;20481;-90
2021/12/20 07:32:49;;;;;;;30.17;18.90;;;4.80;99.90;;;;;;5035782;28;20462;-91
2021/12/20 07:35:16;;;;;;;28.23;18.37;;;4.80;99.90;;;;;;5035453;28;20499;-90
2021/12/20 07:37:44;;;;;;;34.87;21.13;;;4.80;99.90;;;;;;5036287;28;20789;-90
2021/12/20 07:40:12;;;;;;;28.47;17.97;;;4.80;99.90;;;;;;5037058;28;20473;-87
2021/12/20 07:42:39;;;;;;;27.17;17.50;;;4.90;99.90;;;;;;5036950;28;20483;-89
2021/12/20 07:45:09;;;;;;;31.70;18.93;;;4.90;99.90;;;;;;5039268;28;20456;-89
2021/12/20 07:47:35;;;;;;;29.30;17.40;;;4.90;99.90;;;;;;5036698;28;20445;-89
2021/12/20 07:50:03;;;;;;;30.23;19.10;;;5.00;99.90;;;;;;5035632;28;20489;-89
2021/12/20 07:52:30;;;;;;;33.57;21.33;;;5.00;99.90;;;;;;5036655;28;20464;-89
2021/12/20 07:54:57;;;;;;;34.80;20.93;;;5.00;99.90;;;;;;5035149;28;20479;-89
2021/12/20 07:57:24;;;;;;;31.50;19.63;;;5.00;99.90;;;;;;5034495;28;20434;-89
2021/12/20 07:59:54;;;;;;;30.43;19.43;;;5.00;99.90;;;;;;5033938;28;20444;-89
2021/12/20 08:02:22;;;;;;;32.80;21.23;;;5.10;99.90;;;;;;5015274;28;20580;-89
2021/12/20 08:04:50;;;;;;;33.00;20.63;;;5.10;99.90;;;;;;5015798;28;20572;-89
2021/12/20 08:07:21;;;;;;;26.77;18.20;;;5.20;99.90;;;;;;5041229;28;20450;-89
2021/12/20 08:09:48;;;;;;;32.70;20.23;;;5.20;99.90;;;;;;5041824;28;20465;-89
2021/12/20 08:12:15;;;;;;;34.17;19.80;;;5.20;99.90;;;;;;5042408;28;20437;-89
2021/12/20 08:14:42;;;;;;;33.47;19.53;;;5.20;99.90;;;;;;5055548;28;20437;-89
2021/12/20 08:17:09;;;;;;;29.43;19.53;;;5.10;99.90;;;;;;5048671;28;20432;-90
2021/12/20 08:19:37;;;;;;;32.03;18.67;;;5.20;99.90;;;;;;5045211;28;20429;-89
2021/12/20 08:22:04;;;;;;;29.73;17.23;;;5.30;99.90;;;;;;5038800;28;20839;-89
2021/12/20 08:24:31;;;;;;;26.60;18.60;;;5.30;99.90;;;;;;5042337;28;20510;-89
2021/12/20 08:26:58;;;;;;;26.73;19.20;;;5.30;99.90;;;;;;5039730;28;20486;-89
2021/12/20 08:29:26;;;;;;;33.00;20.20;;;5.40;99.90;;;;;;5038082;28;20460;-90
2021/12/20 08:31:54;;;;;;;35.50;20.97;;;5.40;99.90;;;;;;5037922;28;20492;-90
2021/12/20 08:34:21;;;;;;;29.40;17.90;;;5.50;99.90;;;;;;5035626;28;20464;-89
2021/12/20 08:36:49;;;;;;;24.23;17.20;;;5.50;99.90;;;;;;5039461;28;21027;-89
2021/12/20 08:39:19;;;;;;;26.67;18.17;;;5.50;99.90;;;;;;5046091;28;20463;-90
2021/12/20 08:41:47;;;;;;;28.60;18.23;;;5.70;99.90;;;;;;5047272;28;20501;-89
2021/12/20 08:44:14;;;;;;;30.53;19.33;;;5.60;99.90;;;;;;5042755;28;20507;-90
2021/12/20 08:46:41;;;;;;;29.40;19.37;;;5.40;99.90;;;;;;5042670;28;20539;-90
2021/12/20 08:49:12;;;;;;;27.07;18.87;;;5.30;99.90;;;;;;5043465;28;20467;-90
2021/12/20 08:51:39;;;;;;;31.10;20.30;;;5.30;99.90;;;;;;5050716;28;20500;-91
2021/12/20 08:54:09;;;;;;;31.43;18.10;;;5.40;99.90;;;;;;5044521;28;20513;-90
2021/12/20 08:56:36;;;;;;;27.37;18.10;;;5.40;99.90;;;;;;5042726;28;20548;-90
2021/12/20 08:59:03;;;;;;;31.00;18.40;;;5.40;99.90;;;;;;5037282;28;20469;-90
2021/12/20 09:01:35;;;;;;;27.70;17.53;;;5.40;99.90;;;;;;5029749;28;20539;-91
2021/12/20 09:04:02;;;;;;;27.23;18.40;;;5.40;99.90;;;;;;5035843;28;20441;-90
2021/12/20 09:06:29;;;;;;;26.40;18.87;;;5.60;99.90;;;;;;5034171;28;20528;-90
2021/12/20 09:08:57;;;;;;;27.27;18.77;;;5.70;99.90;;;;;;5055996;28;20456;-90
2021/12/20 09:11:26;;;;;;;33.17;20.00;;;5.70;99.90;;;;;;5046262;28;20462;-90
2021/12/20 09:13:54;;;;;;;33.10;20.67;;;5.80;99.90;;;;;;5047881;28;20454;-89
2021/12/20 09:16:21;;;;;;;33.30;19.40;;;5.90;99.90;;;;;;5048589;28;20443;-90
2021/12/20 09:18:48;;;;;;;28.63;18.03;;;6.00;99.90;;;;;;5031836;28;20472;-89
2021/12/20 09:21:16;;;;;;;31.40;20.87;;;5.90;99.90;;;;;;5039064;28;20469;-90
2021/12/20 09:23:43;;;;;;;24.40;17.00;;;5.90;99.90;;;;;;5035155;28;20823;-91
2021/12/20 09:26:10;;;;;;;27.97;18.00;;;6.10;99.90;;;;;;5036582;28;20890;-89
2021/12/20 09:28:39;;;;;;;26.63;18.10;;;6.10;99.90;;;;;;5037056;28;20485;-89
2021/12/20 09:31:07;;;;;;;31.17;18.60;;;6.10;99.90;;;;;;5048449;28;20472;-90
2021/12/20 09:33:36;;;;;;;30.00;19.97;;;6.10;99.90;;;;;;5042850;28;20438;-90
2021/12/20 09:36:04;;;;;;;26.73;19.40;;;6.10;99.90;;;;;;5038500;28;20444;-90
2021/12/20 09:38:31;;;;;;;28.63;19.50;;;6.20;99.90;;;;;;5034139;28;20464;-90
2021/12/20 09:41:16;;;;;;;32.90;19.03;;;6.30;99.90;;;;;;5041739;28;20461;-90
2021/12/20 09:43:47;;;;;;;26.73;20.00;;;6.30;99.90;;;;;;5046852;28;20467;-92
2021/12/20 09:46:16;;;;;;;28.83;20.13;;;6.30;99.90;;;;;;5043571;28;20971;-90
2021/12/20 09:48:45;;;;;;;34.23;18.80;;;6.20;99.90;;;;;;5032078;28;20449;-90
2021/12/20 09:51:12;;;;;;;30.30;20.10;;;6.30;99.90;;;;;;5035077;28;20480;-90
2021/12/20 09:53:40;;;;;;;31.27;18.90;;;6.40;99.90;;;;;;5039152;28;20435;-90
2021/12/20 09:56:22;;;;;;;30.73;19.40;;;6.40;99.90;;;;;;5042633;28;20481;-90
2021/12/20 09:58:53;;;;;;;28.33;19.03;;;6.60;99.90;;;;;;5032740;28;20434;-91
2021/12/20 10:01:22;;;;;;;27.73;19.17;;;6.60;99.90;;;;;;5037090;28;20470;-89
2021/12/20 10:03:50;;;;;;;27.80;19.10;;;6.60;99.90;;;;;;5030262;28;20459;-90
2021/12/20 10:06:17;;;;;;;29.70;18.60;;;6.70;99.90;;;;;;5040137;28;20484;-90
2021/12/20 10:08:50;;;;;;;28.27;20.13;;;6.80;99.90;;;;;;5044291;28;20452;-90
2021/12/20 10:11:22;;;;;;;28.60;18.03;;;7.00;99.90;;;;;;5044977;28;20485;-90
2021/12/20 10:14:03;;;;;;;27.47;19.60;;;7.20;99.90;;;;;;5042178;28;20544;-92
2021/12/20 10:16:29;;;;;;;30.87;20.27;;;7.30;99.90;;;;;;5039388;28;20461;-89
2021/12/20 10:18:56;;;;;;;30.20;21.53;;;7.30;99.90;;;;;;5039088;28;20435;-91
2021/12/20 10:21:36;;;;;;;32.23;21.00;;;7.50;99.90;;;;;;5036316;28;20485;-89
2021/12/20 10:24:04;;;;;;;29.60;20.93;;;8.20;99.90;;;;;;5035635;28;20450;-90
2021/12/20 10:26:39;;;;;;;28.17;19.97;;;8.20;99.90;;;;;;5032381;28;20434;-90
2021/12/20 10:29:19;;;;;;;30.40;19.77;;;8.20;99.90;;;;;;5042867;28;20521;-91
2021/12/20 10:31:46;;;;;;;34.23;23.40;;;8.10;99.90;;;;;;5025921;28;20520;-91
2021/12/20 10:34:14;;;;;;;29.60;21.27;;;8.20;99.90;;;;;;5023919;28;20438;-92
2021/12/20 10:36:57;;;;;;;29.10;21.47;;;9.30;99.90;;;;;;5031197;28;20937;-91
2021/12/20 10:39:34;;;;;;;25.10;17.37;;;9.60;99.90;;;;;;5043707;28;20457;-92
2021/12/20 10:42:14;;;;;;;23.30;15.40;;;9.50;99.90;;;;;;5034383;28;20504;-92
2021/12/20 10:44:43;;;;;;;23.90;16.47;;;11.00;99.90;;;;;;5023024;28;20434;-91
2021/12/20 10:47:25;;;;;;;21.80;16.50;;;12.30;97.90;;;;;;5032818;28;20806;-90
2021/12/20 10:49:52;;;;;;;25.27;18.80;;;11.10;97.30;;;;;;5030346;28;20443;-90
2021/12/20 10:52:28;;;;;;;26.00;19.37;;;10.10;99.30;;;;;;5037261;28;20481;-91
2021/12/20 10:54:55;;;;;;;28.27;17.30;;;9.30;99.90;;;;;;5036276;28;20426;-90
2021/12/20 10:57:28;;;;;;;16.87;12.20;;;8.80;99.90;;;;;;5038028;28;20809;-91
2021/12/20 11:00:15;;;;;;;19.40;14.23;;;9.70;99.90;;;;;;5031507;28;20454;-91
2021/12/20 11:03:19;;;;;;;21.80;16.60;;;12.90;99.40;;;;;;5045769;28;20433;-91
2021/12/20 11:06:11;;;;;;;23.53;17.80;;;16.00;94.60;;;;;;5035348;28;20431;-91
2021/12/20 11:11:21;;;;;;;19.37;15.70;;;16.50;80.20;;;;;;5029330;28;20500;-91
2021/12/20 11:13:48;;;;;;;23.83;16.43;;;15.60;82.90;;;;;;5031390;28;20543;-89
2021/12/20 11:16:32;;;;;;;19.40;17.07;;;16.20;82.30;;;;;;5029986;28;20883;-89
2021/12/20 11:19:13;;;;;;;18.97;16.97;;;17.30;79.40;;;;;;5029479;28;20491;-90
2021/12/20 11:22:07;;;;;;;16.80;13.20;;;16.90;76.20;;;;;;5038694;28;20548;-89
2021/12/20 11:24:39;;;;;;;15.10;12.27;;;16.40;76.50;;;;;;5042834;28;20473;-88
2021/12/20 11:27:08;;;;;;;13.90;11.13;;;15.50;77.10;;;;;;5042471;28;20435;-89
2021/12/20 11:29:37;;;;;;;17.00;13.40;;;14.20;80.90;;;;;;5039311;28;20439;-88
2021/12/20 11:32:07;;;;;;;23.63;16.53;;;14.20;82.40;;;;;;5043306;28;20944;-88
2021/12/20 11:34:35;;;;;;;21.63;17.20;;;13.60;85.40;;;;;;5031673;28;20539;-89
2021/12/20 11:37:02;;;;;;;18.27;16.23;;;15.10;87.50;;;;;;5033637;28;20469;-88
2021/12/20 11:39:29;;;;;;;21.07;16.17;;;17.20;78.90;;;;;;5031651;28;20442;-88
2021/12/20 11:41:56;;;;;;;19.20;15.60;;;16.20;76.50;;;;;;5035062;28;20467;-87
2021/12/20 11:44:28;;;;;;;19.90;16.80;;;14.80;78.50;;;;;;5046513;28;20452;-88
2021/12/20 11:47:07;;;;;;;20.73;15.60;;;13.40;83.20;;;;;;5040573;28;20432;-86
2021/12/20 11:49:35;;;;;;;21.63;16.57;;;12.10;87.50;;;;;;5041864;28;20463;-87
2021/12/20 11:52:05;;;;;;;20.23;15.40;;;11.30;90.60;;;;;;5027505;28;20500;-87
2021/12/20 11:54:41;;;;;;;22.13;14.53;;;10.80;92.00;;;;;;5041954;28;20481;-87
2021/12/20 11:57:24;;;;;;;22.03;16.00;;;10.30;93.00;;;;;;5038659;28;20456;-79
2021/12/20 11:59:54;;;;;;;20.63;15.17;;;10.00;94.10;;;;;;5029715;28;20446;-79
2021/12/20 12:02:26;;;;;;;17.47;13.70;;;9.80;95.50;;;;;;5025081;28;20441;-79
2021/12/20 12:04:58;;;;;;;19.77;13.00;;;9.70;95.80;;;;;;5026288;28;20448;-79
2021/12/20 12:07:26;;;;;;;17.47;11.60;;;9.20;95.70;;;;;;5026824;28;20445;-82
2021/12/20 12:10:06;;;;;;;17.43;11.87;;;9.10;96.20;;;;;;5028996;28;20457;-79
2021/12/20 12:12:40;;;;;;;17.63;12.77;;;8.90;96.70;;;;;;5024563;28;20477;-79
2021/12/20 12:15:09;;;;;;;16.67;11.07;;;9.00;97.20;;;;;;5025733;28;20465;-79
2021/12/20 12:17:56;;;;;;;20.20;12.33;;;9.00;97.10;;;;;;5026824;28;20434;-79
2021/12/20 12:20:47;;;;;;;16.50;12.27;;;8.40;97.00;;;;;;5024825;28;20809;-87
2021/12/20 12:23:19;;;;;;;23.30;14.00;;;8.10;98.20;;;;;;5029580;28;20483;-88
2021/12/20 12:25:49;;;;;;;20.63;12.40;;;8.00;99.00;;;;;;5030182;28;20433;-87
2021/12/20 12:28:19;;;;;;;18.43;11.70;;;7.90;99.50;;;;;;5028896;28;21016;-88
2021/12/20 12:31:01;;;;;;;17.77;13.03;;;7.80;99.90;;;;;;5029738;28;20454;-87
2021/12/20 12:33:40;;;;;;;21.03;13.93;;;7.60;99.90;;;;;;5035638;28;20479;-88
2021/12/20 12:36:28;;;;;;;18.83;15.93;;;7.60;99.90;;;;;;5032412;28;20563;-87
2021/12/20 12:38:58;;;;;;;22.27;13.87;;;7.80;99.90;;;;;;5032636;28;20447;-88
2021/12/20 12:41:27;;;;;;;22.53;14.03;;;7.80;99.90;;;;;;5035568;28;20830;-88
2021/12/20 12:44:03;;;;;;;18.97;12.50;;;7.60;99.90;;;;;;5029804;28;20430;-89
2021/12/20 12:46:43;;;;;;;19.73;14.47;;;7.40;99.90;;;;;;5038141;28;20457;-85
2021/12/20 12:49:36;;;;;;;26.00;13.17;;;7.60;99.90;;;;;;5040320;28;20445;-91
2021/12/20 12:52:11;;;;;;;26.93;13.83;;;7.50;99.90;;;;;;5043780;28;20526;-88
2021/12/20 12:54:44;;;;;;;21.47;14.30;;;7.50;99.90;;;;;;5035349;28;20525;-90
2021/12/20 12:57:36;;;;;;;20.80;12.87;;;7.60;99.90;;;;;;5037672;28;20480;-89
2021/12/20 13:00:14;;;;;;;19.57;13.30;;;7.50;99.90;;;;;;5040322;28;20451;-89
2021/12/20 13:02:43;;;;;;;19.00;11.70;;;7.50;99.90;;;;;;5038189;28;20843;-90
2021/12/20 13:05:15;;;;;;;22.47;13.80;;;7.40;99.90;;;;;;5033484;28;20536;-92
2021/12/20 13:07:47;;;;;;;16.83;12.23;;;7.80;99.90;;;;;;5036686;28;20561;-91
2021/12/20 13:10:17;;;;;;;17.43;12.10;;;8.40;99.90;;;;;;5035147;28;20572;-86
2021/12/20 13:12:50;;;;;;;16.73;10.10;;;8.80;99.90;;;;;;5033643;28;20565;-87
2021/12/20 13:15:28;;;;;;;13.73;11.00;;;9.00;99.50;;;;;;5036519;28;20464;-88