Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:34;;;;;;;0.00;0.00;;;;;;;;;;5004265;28;20021;-74
2021/07/08 00:03:59;;;;;;;0.00;0.00;;;;;;;;;;5005292;28;20304;-74
2021/07/08 00:06:24;;;;;;;0.00;0.00;;;;;;;;;;5003226;28;20026;-74
2021/07/08 00:08:50;;;;;;;0.00;0.00;;;;;;;;;;5004017;28;20030;-75
2021/07/08 00:11:15;;;;;;;0.00;0.00;;;;;;;;;;5022149;28;20087;-74
2021/07/08 00:13:40;;;;;;;0.00;0.00;;;;;;;;;;5004955;28;20268;-74
2021/07/08 00:16:05;;;;;;;0.00;0.00;;;;;;;;;;5004453;28;20630;-74
2021/07/08 00:18:30;;;;;;;0.00;0.00;;;;;;;;;;5022080;28;20381;-73
2021/07/08 00:20:56;;;;;;;0.00;0.00;;;;;;;;;;5003059;28;20273;-75
2021/07/08 00:23:21;;;;;;;0.00;0.00;;;;;;;;;;5004864;28;20036;-74
2021/07/08 00:25:47;;;;;;;0.00;0.00;;;;;;;;;;5005032;28;20037;-74
2021/07/08 00:28:12;;;;;;;0.00;0.00;;;;;;;;;;5003438;28;20463;-74
2021/07/08 00:30:41;;;;;;;0.00;0.00;;;;;;;;;;5005013;28;20018;-74
2021/07/08 00:33:07;;;;;;;0.00;0.00;;;;;;;;;;5005587;28;20078;-74
2021/07/08 00:35:32;;;;;;;0.00;0.00;;;;;;;;;;4988507;28;20026;-75
2021/07/08 00:37:57;;;;;;;0.00;0.00;;;;;;;;;;5008018;28;20017;-74
2021/07/08 00:40:22;;;;;;;0.00;0.00;;;;;;;;;;5019750;28;20022;-74
2021/07/08 00:42:47;;;;;;;0.00;0.00;;;;;;;;;;5004470;28;20389;-73
2021/07/08 00:45:13;;;;;;;0.00;0.00;;;;;;;;;;5004881;28;20263;-74
2021/07/08 00:47:38;;;;;;;0.00;0.00;;;;;;;;;;5004974;28;20029;-74
2021/07/08 00:50:04;;;;;;;0.00;0.00;;;;;;;;;;5002920;28;20022;-74
2021/07/08 00:52:30;;;;;;;0.00;0.00;;;;;;;;;;5003239;28;20021;-74
2021/07/08 00:54:55;;;;;;;0.00;0.00;;;;;;;;;;5006565;28;20104;-74
2021/07/08 00:57:22;;;;;;;0.00;0.00;;;;;;;;;;5020857;28;20028;-74
2021/07/08 00:59:52;;;;;;;0.00;0.00;;;;;;;;;;5020435;28;20340;-74
2021/07/08 01:02:17;;;;;;;0.00;0.00;;;;;;;;;;5005552;28;20026;-73
2021/07/08 01:04:45;;;;;;;0.00;0.00;;;;;;;;;;5003789;28;20434;-73
2021/07/08 01:07:14;;;;;;;0.00;0.00;;;;;;;;;;5003977;28;20032;-73
2021/07/08 01:09:39;;;;;;;0.00;0.00;;;;;;;;;;4993415;28;20103;-73
2021/07/08 01:12:04;;;;;;;0.00;0.00;;;;;;;;;;5021192;28;20101;-73
2021/07/08 01:14:30;;;;;;;0.00;0.00;;;;;;;;;;5004345;28;20272;-74
2021/07/08 01:16:55;;;;;;;0.00;0.00;;;;;;;;;;5004543;28;20018;-74
2021/07/08 01:19:20;;;;;;;0.00;0.00;;;;;;;;;;5022132;28;20429;-74
2021/07/08 01:21:45;;;;;;;0.00;0.00;;;;;;;;;;5003098;28;20324;-74
2021/07/08 01:24:10;;;;;;;0.00;0.00;;;;;;;;;;5020583;28;20296;-73
2021/07/08 01:26:40;;;;;;;0.00;0.00;;;;;;;;;;5004015;28;20022;-74
2021/07/08 01:29:05;;;;;;;0.00;0.00;;;;;;;;;;5007458;28;20253;-74
2021/07/08 01:31:30;;;;;;;0.00;0.00;;;;;;;;;;5024911;28;20032;-74
2021/07/08 01:33:55;;;;;;;0.00;0.00;;;;;;;;;;5008167;28;20280;-74
2021/07/08 01:36:21;;;;;;;0.00;0.00;;;;;;;;;;5010419;28;20500;-69
2021/07/08 01:38:46;;;;;;;0.00;0.00;;;;;;;;;;5004972;28;20091;-69
2021/07/08 01:41:12;;;;;;;0.00;0.00;;;;;;;;;;5006163;28;20026;-69
2021/07/08 01:43:38;;;;;;;0.00;0.00;;;;;;;;;;5008972;28;20276;-69
2021/07/08 01:46:04;;;;;;;0.00;0.00;;;;;;;;;;5007180;28;20046;-69
2021/07/08 01:48:29;;;;;;;0.00;0.00;;;;;;;;;;5007540;28;20405;-69
2021/07/08 01:50:54;;;;;;;0.00;0.00;;;;;;;;;;5008820;28;20028;-69
2021/07/08 01:53:20;;;;;;;0.00;0.00;;;;;;;;;;5005851;28;20272;-70
2021/07/08 01:55:45;;;;;;;0.00;0.00;;;;;;;;;;5003975;28;20117;-69
2021/07/08 01:58:10;;;;;;;0.00;0.00;;;;;;;;;;5006656;28;20597;-70
2021/07/08 02:00:35;;;;;;;0.00;0.00;;;;;;;;;;5006938;28;20116;-69
2021/07/08 02:03:00;;;;;;;0.00;0.00;;;;;;;;;;5002282;28;20271;-69
2021/07/08 02:08:28;;;;;;;0.00;0.00;;;;;;;;;;5025517;28;20821;-70
2021/07/08 02:10:54;;;;;;;0.00;0.00;;;;;;;;;;5008181;28;20054;-70
2021/07/08 02:13:19;;;;;;;0.00;0.00;;;;;;;;;;5006391;28;20378;-71
2021/07/08 02:15:44;;;;;;;0.00;0.00;;;;;;;;;;4990612;28;20144;-70
2021/07/08 02:18:09;;;;;;;0.00;0.00;;;;;;;;;;5008039;28;20273;-70
2021/07/08 02:20:34;;;;;;;0.00;0.00;;;;;;;;;;5022450;28;20281;-70
2021/07/08 02:23:00;;;;;;;0.00;0.00;;;;;;;;;;5003752;28;20260;-70
2021/07/08 02:25:25;;;;;;;0.00;0.00;;;;;;;;;;4991048;28;20056;-69
2021/07/08 02:27:50;;;;;;;0.00;0.00;;;;;;;;;;4980798;28;20030;-70
2021/07/08 02:30:19;;;;;;;0.00;0.00;;;;;;;;;;4966046;28;20339;-69
2021/07/08 02:32:44;;;;;;;0.00;0.00;;;;;;;;;;5004887;28;20045;-70
2021/07/08 02:35:10;;;;;;;0.00;0.00;;;;;;;;;;4986205;28;20049;-69
2021/07/08 02:37:38;;;;;;;0.00;0.00;;;;;;;;;;4987822;28;20057;-70
2021/07/08 02:40:05;;;;;;;0.00;0.00;;;;;;;;;;4982610;28;20056;-70
2021/07/08 02:42:30;;;;;;;0.00;0.00;;;;;;;;;;4986885;28;20022;-70
2021/07/08 02:44:55;;;;;;;0.00;0.00;;;;;;;;;;4984629;28;20023;-70
2021/07/08 02:47:20;;;;;;;0.00;0.00;;;;;;;;;;5006329;28;20805;-70
2021/07/08 02:49:45;;;;;;;0.00;0.00;;;;;;;;;;4981576;28;20324;-70
2021/07/08 02:52:10;;;;;;;0.00;0.00;;;;;;;;;;4997763;28;20025;-70
2021/07/08 02:54:36;;;;;;;0.00;0.00;;;;;;;;;;4986840;28;20360;-69
2021/07/08 02:57:01;;;;;;;0.00;0.00;;;;;;;;;;4996991;28;20262;-69
2021/07/08 02:59:26;;;;;;;0.00;0.00;;;;;;;;;;4983843;28;20022;-69
2021/07/08 03:01:52;;;;;;;0.00;0.00;;;;;;;;;;4985114;28;20360;-69
2021/07/08 03:04:17;;;;;;;0.00;0.00;;;;;;;;;;4986371;28;20029;-69
2021/07/08 03:06:43;;;;;;;0.00;0.00;;;;;;;;;;4988441;28;20257;-69
2021/07/08 03:09:08;;;;;;;0.00;0.00;;;;;;;;;;4986286;28;20104;-69
2021/07/08 03:11:33;;;;;;;0.00;0.00;;;;;;;;;;4999856;28;20026;-69
2021/07/08 03:13:59;;;;;;;0.00;0.00;;;;;;;;;;4987329;28;20264;-69
2021/07/08 03:16:24;;;;;;;0.00;0.00;;;;;;;;;;4985173;28;20763;-69
2021/07/08 03:18:49;;;;;;;0.00;0.00;;;;;;;;;;5001405;28;20037;-69
2021/07/08 03:21:14;;;;;;;0.00;0.00;;;;;;;;;;5002172;28;20292;-69
2021/07/08 03:23:40;;;;;;;0.00;0.00;;;;;;;;;;5004327;28;20966;-69
2021/07/08 03:26:05;;;;;;;0.00;0.00;;;;;;;;;;5006311;28;20272;-69
2021/07/08 03:28:30;;;;;;;0.00;0.00;;;;;;;;;;5022291;28;20268;-69
2021/07/08 03:30:55;;;;;;;0.00;0.00;;;;;;;;;;5004930;28;20276;-69
2021/07/08 03:33:21;;;;;;;0.00;0.00;;;;;;;;;;5005731;28;20764;-69
2021/07/08 03:35:46;;;;;;;0.00;0.00;;;;;;;;;;5001388;28;20355;-69
2021/07/08 03:38:11;;;;;;;0.00;0.00;;;;;;;;;;5004133;28;20041;-69
2021/07/08 03:40:37;;;;;;;0.00;0.00;;;;;;;;;;4999226;28;20108;-69
2021/07/08 03:43:02;;;;;;;0.00;0.00;;;;;;;;;;5004379;28;20294;-69
2021/07/08 03:45:27;;;;;;;0.00;0.00;;;;;;;;;;5002233;28;20036;-69
2021/07/08 03:47:53;;;;;;;0.00;0.00;;;;;;;;;;5020198;28;20378;-69
2021/07/08 03:50:18;;;;;;;0.00;0.00;;;;;;;;;;5019781;28;20272;-69
2021/07/08 03:52:44;;;;;;;0.00;0.00;;;;;;;;;;5020627;28;20056;-69
2021/07/08 03:55:10;;;;;;;0.00;0.00;;;;;;;;;;5004878;28;20065;-69
2021/07/08 03:57:52;;;;;;;0.00;0.00;;;;;;;;;;5003166;28;20112;-69
2021/07/08 04:00:17;;;;;;;0.00;0.00;;;;;;;;;;4984308;28;20018;-69
2021/07/08 04:02:42;;;;;;;0.00;0.00;;;;;;;;;;5004497;28;20035;-70
2021/07/08 04:05:08;;;;;;;0.00;0.00;;;;;;;;;;5015299;28;20099;-69
2021/07/08 04:07:33;;;;;;;0.00;0.00;;;;;;;;;;5003377;28;20987;-69
2021/07/08 04:09:58;;;;;;;0.00;0.00;;;;;;;;;;5021422;28;20026;-68
2021/07/08 04:12:23;;;;;;;0.00;0.00;;;;;;;;;;5005028;28;20022;-69
2021/07/08 04:14:51;;;;;;;0.00;0.00;;;;;;;;;;5003639;28;20264;-69
2021/07/08 04:17:16;;;;;;;0.00;0.00;;;;;;;;;;5004802;28;20281;-69
2021/07/08 04:19:59;;;;;;;0.00;0.00;;;;;;;;;;5024780;28;20029;-69
2021/07/08 04:22:24;;;;;;;0.00;0.00;;;;;;;;;;4999728;28;20285;-70
2021/07/08 04:24:49;;;;;;;0.00;0.00;;;;;;;;;;5005204;28;20049;-70
2021/07/08 04:27:14;;;;;;;0.00;0.00;;;;;;;;;;5004034;28;20053;-69
2021/07/08 04:29:40;;;;;;;0.00;0.00;;;;;;;;;;5004479;28;20089;-70
2021/07/08 04:32:05;;;;;;;0.00;0.00;;;;;;;;;;5004876;28;20294;-70
2021/07/08 04:34:30;;;;;;;0.00;0.00;;;;;;;;;;5007066;28;20264;-69
2021/07/08 04:36:55;;;;;;;0.00;0.00;;;;;;;;;;5007998;28;20033;-69
2021/07/08 04:39:21;;;;;;;0.00;0.00;;;;;;;;;;5003159;28;20653;-68
2021/07/08 04:41:47;;;;;;;0.00;0.00;;;;;;;;;;5017552;28;20497;-69
2021/07/08 04:44:12;;;;;;;0.00;0.00;;;;;;;;;;5022198;28;20018;-68
2021/07/08 04:46:37;;;;;;;0.00;0.00;;;;;;;;;;5002609;28;20076;-70
2021/07/08 04:49:03;;;;;;;0.00;0.00;;;;;;;;;;5003623;28;20029;-70
2021/07/08 04:51:28;;;;;;;0.00;0.00;;;;;;;;;;5003223;28;20692;-70
2021/07/08 04:53:53;;;;;;;0.00;0.00;;;;;;;;;;5002476;28;20283;-70
2021/07/08 04:56:18;;;;;;;0.00;0.00;;;;;;;;;;5003200;28;20272;-70
2021/07/08 04:58:43;;;;;;;0.00;0.00;;;;;;;;;;5021707;28;20026;-70
2021/07/08 05:01:09;;;;;;;0.00;0.00;;;;;;;;;;5002695;28;20286;-70
2021/07/08 05:03:34;;;;;;;0.00;0.00;;;;;;;;;;5005574;28;20373;-70
2021/07/08 05:05:59;;;;;;;0.00;0.00;;;;;;;;;;5026313;28;20359;-69
2021/07/08 05:08:24;;;;;;;0.00;0.00;;;;;;;;;;5004299;28;20022;-70
2021/07/08 05:10:50;;;;;;;0.00;0.00;;;;;;;;;;5008541;28;20326;-69
2021/07/08 05:13:15;;;;;;;0.00;0.00;;;;;;;;;;5007193;28;20037;-70
2021/07/08 05:15:40;;;;;;;0.00;0.00;;;;;;;;;;5026124;28;20314;-70
2021/07/08 05:18:05;;;;;;;0.00;0.00;;;;;;;;;;5022321;28;20025;-70
2021/07/08 05:20:33;;;;;;;0.00;0.00;;;;;;;;;;5004673;28;20041;-65
2021/07/08 05:23:04;;;;;;;0.00;0.00;;;;;;;;;;5006632;28;20482;-65
2021/07/08 05:25:29;;;;;;;0.00;0.00;;;;;;;;;;5005768;28;20046;-65
2021/07/08 05:27:55;;;;;;;0.00;0.00;;;;;;;;;;5003829;28;20094;-65
2021/07/08 05:30:20;;;;;;;0.00;0.00;;;;;;;;;;5006696;28;20014;-65
2021/07/08 05:32:45;;;;;;;0.00;0.00;;;;;;;;;;5023050;28;20071;-65
2021/07/08 05:35:10;;;;;;;0.00;0.00;;;;;;;;;;5017823;28;20470;-65
2021/07/08 05:37:36;;;;;;;0.00;0.00;;;;;;;;;;5006778;28;20449;-65
2021/07/08 05:40:01;;;;;;;0.00;0.00;;;;;;;;;;5003518;28;20021;-65
2021/07/08 05:42:26;;;;;;;0.00;0.00;;;;;;;;;;5006764;28;20893;-66
2021/07/08 05:44:51;;;;;;;0.00;0.00;;;;;;;;;;5009316;28;20013;-66
2021/07/08 05:47:16;;;;;;;0.00;0.00;;;;;;;;;;5023268;28;20264;-66
2021/07/08 05:49:42;;;;;;;0.00;0.00;;;;;;;;;;5009161;28;20021;-66
2021/07/08 05:52:07;;;;;;;0.00;0.00;;;;;;;;;;5002787;28;20802;-66
2021/07/08 05:54:32;;;;;;;0.00;0.00;;;;;;;;;;5019869;28;20485;-66
2021/07/08 05:56:57;;;;;;;0.00;0.00;;;;;;;;;;5001679;28;20288;-66
2021/07/08 05:59:25;;;;;;;0.00;0.00;;;;;;;;;;5005236;28;20358;-66
2021/07/08 06:01:50;;;;;;;0.00;0.00;;;;;;;;;;5007395;28;20014;-66
2021/07/08 06:04:15;;;;;;;0.00;0.00;;;;;;;;;;5006352;28;20497;-66
2021/07/08 06:06:40;;;;;;;0.00;0.00;;;;;;;;;;4999780;28;20149;-65
2021/07/08 06:09:05;;;;;;;0.00;0.00;;;;;;;;;;5021065;28;20026;-66
2021/07/08 06:11:31;;;;;;;0.00;0.00;;;;;;;;;;5003232;28;20264;-65
2021/07/08 06:13:56;;;;;;;0.00;0.00;;;;;;;;;;5006839;28;20302;-66
2021/07/08 06:16:21;;;;;;;0.00;0.00;;;;;;;;;;5004390;28;20331;-66
2021/07/08 06:18:46;;;;;;;0.00;0.00;;;;;;;;;;5021524;28;20268;-65
2021/07/08 06:21:14;;;;;;;0.00;0.00;;;;;;;;;;5003232;28;20276;-66
2021/07/08 06:23:39;;;;;;;0.00;0.00;;;;;;;;;;5007199;28;20991;-66
2021/07/08 06:26:04;;;;;;;0.00;0.00;;;;;;;;;;5005055;28;20058;-65
2021/07/08 06:31:32;;;;;;;0.00;0.00;;;;;;;;;;4998359;28;20016;-65
2021/07/08 06:33:57;;;;;;;0.00;0.00;;;;;;;;;;4997841;28;20614;-66
2021/07/08 06:36:22;;;;;;;0.00;0.00;;;;;;;;;;4988241;28;20273;-65
2021/07/08 06:38:48;;;;;;;0.00;0.00;;;;;;;;;;5005510;28;20268;-66
2021/07/08 06:41:13;;;;;;;0.00;0.00;;;;;;;;;;4985154;28;20774;-65
2021/07/08 06:43:38;;;;;;;0.00;0.00;;;;;;;;;;4985214;28;20265;-65
2021/07/08 06:46:03;;;;;;;0.00;0.00;;;;;;;;;;4986526;28;20417;-65
2021/07/08 06:48:28;;;;;;;0.00;0.00;;;;;;;;;;4988217;28;20025;-64
2021/07/08 06:50:53;;;;;;;0.00;0.00;;;;;;;;;;4987290;28;20024;-64
2021/07/08 06:53:19;;;;;;;0.00;0.00;;;;;;;;;;4984952;28;20293;-65
2021/07/08 06:55:44;;;;;;;0.00;0.00;;;;;;;;;;5001961;28;20269;-65
2021/07/08 06:58:10;;;;;;;0.00;0.00;;;;;;;;;;4983991;28;20030;-65
2021/07/08 07:00:38;;;;;;;0.00;0.00;;;;;;;;;;4996664;28;20057;-64
2021/07/08 07:03:03;;;;;;;0.00;0.00;;;;;;;;;;4998728;28;20029;-64
2021/07/08 07:05:28;;;;;;;0.00;0.00;;;;;;;;;;4985069;28;20426;-65
2021/07/08 07:07:54;;;;;;;0.00;0.00;;;;;;;;;;4984397;28;20030;-65
2021/07/08 07:10:20;;;;;;;0.00;0.00;;;;;;;;;;4981223;28;20068;-65
2021/07/08 07:12:46;;;;;;;0.00;0.00;;;;;;;;;;4984143;28;20116;-65
2021/07/08 07:15:11;;;;;;;0.00;0.00;;;;;;;;;;4987595;28;20206;-65
2021/07/08 07:17:37;;;;;;;0.00;0.00;;;;;;;;;;4979509;28;20033;-65
2021/07/08 07:20:03;;;;;;;0.00;0.00;;;;;;;;;;4983260;28;20021;-65
2021/07/08 07:22:28;;;;;;;0.00;0.00;;;;;;;;;;4983216;28;20031;-65
2021/07/08 07:24:53;;;;;;;0.00;0.00;;;;;;;;;;5012459;28;20485;-66
2021/07/08 07:27:19;;;;;;;0.00;0.00;;;;;;;;;;5027915;28;20272;-66
2021/07/08 07:29:44;;;;;;;0.00;0.00;;;;;;;;;;5023653;28;20272;-66
2021/07/08 07:32:09;;;;;;;0.00;0.00;;;;;;;;;;5003465;28;20264;-66
2021/07/08 07:34:34;;;;;;;0.00;0.00;;;;;;;;;;5006172;28;20022;-65
2021/07/08 07:36:59;;;;;;;0.00;0.00;;;;;;;;;;5018762;28;20287;-66
2021/07/08 07:39:25;;;;;;;0.00;0.00;;;;;;;;;;5011850;28;20568;-67
2021/07/08 07:41:50;;;;;;;0.00;0.00;;;;;;;;;;5004194;28;20556;-66
2021/07/08 07:44:15;;;;;;;0.00;0.00;;;;;;;;;;5004768;28;20271;-65
2021/07/08 07:46:40;;;;;;;0.00;0.00;;;;;;;;;;5001828;28;20101;-65
2021/07/08 07:49:07;;;;;;;0.00;0.00;;;;;;;;;;5024021;28;20314;-65
2021/07/08 07:51:35;;;;;;;0.00;0.00;;;;;;;;;;5021353;28;20021;-64
2021/07/08 07:54:00;;;;;;;0.00;0.00;;;;;;;;;;5001696;28;20084;-65
2021/07/08 07:56:25;;;;;;;0.00;0.00;;;;;;;;;;5020579;28;20038;-65
2021/07/08 07:58:50;;;;;;;0.00;0.00;;;;;;;;;;5006366;28;20486;-65
2021/07/08 08:01:15;;;;;;;0.00;0.00;;;;;;;;;;5004844;28;20278;-65
2021/07/08 08:03:42;;;;;;;0.00;0.00;;;;;;;;;;4988329;28;20060;-65
2021/07/08 08:08:51;;;;;;;0.00;0.00;;;;;;;;;;5018717;28;20025;-65
2021/07/08 08:11:18;;;;;;;0.00;0.00;;;;;;;;;;5020168;28;20026;-65
2021/07/08 08:13:43;;;;;;;0.00;0.00;;;;;;;;;;5018234;28;20032;-65
2021/07/08 08:16:09;;;;;;;0.00;0.00;;;;;;;;;;5001834;28;20453;-64
2021/07/08 08:18:34;;;;;;;0.00;0.00;;;;;;;;;;4994300;28;20277;-65
2021/07/08 08:21:02;;;;;;;0.00;0.00;;;;;;;;;;4991525;28;20038;-65
2021/07/08 08:23:27;;;;;;;0.00;0.00;;;;;;;;;;4995239;28;20029;-64
2021/07/08 08:25:52;;;;;;;0.00;0.00;;;;;;;;;;4999367;28;20366;-64
2021/07/08 08:28:18;;;;;;;0.00;0.00;;;;;;;;;;4996928;28;20370;-65
2021/07/08 08:30:44;;;;;;;0.00;0.00;;;;;;;;;;4985271;28;20033;-65
2021/07/08 08:33:10;;;;;;;0.00;0.00;;;;;;;;;;4997007;28;20080;-64
2021/07/08 08:35:35;;;;;;;0.00;0.00;;;;;;;;;;4999277;28;20026;-64
2021/07/08 08:38:00;;;;;;;0.00;0.00;;;;;;;;;;5023012;28;20029;-65
2021/07/08 08:40:25;;;;;;;0.00;0.00;;;;;;;;;;5022473;28;20317;-65
2021/07/08 08:42:50;;;;;;;0.00;0.00;;;;;;;;;;5008821;28;20291;-65
2021/07/08 08:45:19;;;;;;;0.00;0.00;;;;;;;;;;5008766;28;20113;-65
2021/07/08 08:48:13;;;;;;;0.00;0.00;;;;;;;;;;5019359;28;20017;-65
2021/07/08 08:50:42;;;;;;;0.00;0.00;;;;;;;;;;4999247;28;20113;-64
2021/07/08 08:53:08;;;;;;;0.00;0.00;;;;;;;;;;5001422;28;20048;-65
2021/07/08 08:55:35;;;;;;;0.00;0.00;;;;;;;;;;5003050;28;20026;-65
2021/07/08 08:58:01;;;;;;;0.00;0.00;;;;;;;;;;5013054;28;20104;-65
2021/07/08 09:00:26;;;;;;;0.00;0.00;;;;;;;;;;4997317;28;20108;-65
2021/07/08 09:03:00;;;;;;;0.00;0.00;;;;;;;;;;5016556;28;20080;-64
2021/07/08 09:05:25;;;;;;;0.00;0.00;;;;;;;;;;4975831;28;20029;-65
2021/07/08 09:07:51;;;;;;;0.00;0.00;;;;;;;;;;5016209;28;20026;-65
2021/07/08 09:10:16;;;;;;;0.00;0.00;;;;;;;;;;4999805;28;20753;-64
2021/07/08 09:12:41;;;;;;;0.00;0.00;;;;;;;;;;5007108;28;20269;-64
2021/07/08 09:15:13;;;;;;;0.00;0.00;;;;;;;;;;5006452;28;20034;-64
2021/07/08 09:17:41;;;;;;;0.00;0.00;;;;;;;;;;5004909;28;20079;-65
2021/07/08 09:20:08;;;;;;;0.00;0.00;;;;;;;;;;5006882;28;20029;-65
2021/07/08 09:22:33;;;;;;;0.00;0.00;;;;;;;;;;5018679;28;20026;-64
2021/07/08 09:24:58;;;;;;;0.00;0.00;;;;;;;;;;5001045;28;20056;-64
2021/07/08 09:27:24;;;;;;;0.00;0.00;;;;;;;;;;5008483;28;20687;-65
2021/07/08 09:29:49;;;;;;;0.00;0.00;;;;;;;;;;5002982;28;20072;-65
2021/07/08 09:32:15;;;;;;;0.00;0.00;;;;;;;;;;5006544;28;20132;-64
2021/07/08 09:34:41;;;;;;;0.00;0.00;;;;;;;;;;4995304;28;20541;-64
2021/07/08 09:37:06;;;;;;;0.00;0.00;;;;;;;;;;4998603;28;20034;-64
2021/07/08 09:39:35;;;;;;;0.00;0.00;;;;;;;;;;5013321;28;20021;-64
2021/07/08 09:42:01;;;;;;;0.00;0.00;;;;;;;;;;4994644;28;20351;-65
2021/07/08 09:44:26;;;;;;;0.00;0.00;;;;;;;;;;5015601;28;20124;-65
2021/07/08 09:46:52;;;;;;;0.00;0.00;;;;;;;;;;5022088;28;20022;-65
2021/07/08 09:49:17;;;;;;;0.00;0.00;;;;;;;;;;5004340;28;20033;-65
2021/07/08 09:51:44;;;;;;;0.00;0.00;;;;;;;;;;5021749;28;20424;-65
2021/07/08 09:54:16;;;;;;;0.00;0.00;;;;;;;;;;5002873;28;20097;-64
2021/07/08 09:56:49;;;;;;;0.00;0.00;;;;;;;;;;5001618;28;20109;-65
2021/07/08 09:59:15;;;;;;;0.00;0.00;;;;;;;;;;4990907;28;20503;-65
2021/07/08 10:01:41;;;;;;;0.00;0.00;;;;;;;;;;5023931;28;20104;-66
2021/07/08 10:04:06;;;;;;;0.00;0.00;;;;;;;;;;5002150;28;20387;-66
2021/07/08 10:06:34;;;;;;;0.00;0.00;;;;;;;;;;5018306;28;20471;-66
2021/07/08 10:08:59;;;;;;;0.00;0.00;;;;;;;;;;5003427;28;20769;-66
2021/07/08 10:11:24;;;;;;;0.00;0.00;;;;;;;;;;5006740;28;20025;-65
2021/07/08 10:13:50;;;;;;;0.00;0.00;;;;;;;;;;5015273;28;20272;-66
2021/07/08 10:16:15;;;;;;;0.00;0.00;;;;;;;;;;5013820;28;20026;-66
2021/07/08 10:18:41;;;;;;;0.00;0.00;;;;;;;;;;5003347;28;20030;-66
2021/07/08 10:21:06;;;;;;;0.00;0.00;;;;;;;;;;5003260;28;20029;-66
2021/07/08 10:23:35;;;;;;;0.00;0.00;;;;;;;;;;4996360;28;20386;-67
2021/07/08 10:26:01;;;;;;;0.00;0.00;;;;;;;;;;5005226;28;20124;-66
2021/07/08 10:28:27;;;;;;;0.00;0.00;;;;;;;;;;5001449;28;20163;-66
2021/07/08 10:30:54;;;;;;;0.00;0.00;;;;;;;;;;5002765;28;20072;-66
2021/07/08 10:33:20;;;;;;;0.00;0.00;;;;;;;;;;4996386;28;20556;-66
2021/07/08 10:35:46;;;;;;;0.00;0.00;;;;;;;;;;5000524;28;20026;-66
2021/07/08 10:38:26;;;;;;;0.00;0.00;;;;;;;;;;4998555;28;20272;-66
2021/07/08 10:40:51;;;;;;;0.00;0.00;;;;;;;;;;5018129;28;20099;-64
2021/07/08 10:43:16;;;;;;;0.00;0.00;;;;;;;;;;4987953;28;20084;-64
2021/07/08 10:45:46;;;;;;;0.00;0.00;;;;;;;;;;5003979;28;20018;-65
2021/07/08 10:48:15;;;;;;;0.00;0.00;;;;;;;;;;5006936;28;20021;-65
2021/07/08 10:50:41;;;;;;;0.00;0.00;;;;;;;;;;5004178;28;20022;-65
2021/07/08 10:53:17;;;;;;;0.00;0.00;;;;;;;;;;5002549;28;20124;-65
2021/07/08 10:55:46;;;;;;;0.00;0.00;;;;;;;;;;5006509;28;20032;-65
2021/07/08 10:58:30;;;;;;;0.00;0.00;;;;;;;;;;5009100;28;20022;-64
2021/07/08 11:00:55;;;;;;;0.00;0.00;;;;;;;;;;5023119;28;20026;-64
2021/07/08 11:03:33;;;;;;;0.00;0.00;;;;;;;;;;5001256;28;20022;-64
2021/07/08 11:05:58;;;;;;;0.00;0.00;;;;;;;;;;5019652;28;20265;-64
2021/07/08 11:08:42;;;;;;;0.00;0.00;;;;;;;;;;5003779;28;20017;-64
2021/07/08 11:11:07;;;;;;;0.00;0.00;;;;;;;;;;5002857;28;20026;-64
2021/07/08 11:13:33;;;;;;;0.00;0.00;;;;;;;;;;5022302;28;20424;-64
2021/07/08 11:15:58;;;;;;;0.00;0.00;;;;;;;;;;5004580;28;20072;-65
2021/07/08 11:18:30;;;;;;;0.00;0.00;;;;;;;;;;5005411;28;20040;-65
2021/07/08 11:20:55;;;;;;;0.00;0.00;;;;;;;;;;5001539;28;20032;-65
2021/07/08 11:23:40;;;;;;;0.00;0.00;;;;;;;;;;5006129;28;20030;-65
2021/07/08 11:26:06;;;;;;;0.00;0.00;;;;;;;;;;5004346;28;20274;-65
2021/07/08 11:28:32;;;;;;;0.00;0.00;;;;;;;;;;5003756;28;20360;-65
2021/07/08 11:31:06;;;;;;;0.00;0.00;;;;;;;;;;5004967;28;20025;-65
2021/07/08 11:33:36;;;;;;;0.00;0.00;;;;;;;;;;4998075;28;20083;-65
2021/07/08 11:36:08;;;;;;;0.00;0.00;;;;;;;;;;5000050;28;20030;-64
2021/07/08 11:38:33;;;;;;;0.00;0.00;;;;;;;;;;5006471;28;20101;-64
2021/07/08 11:40:58;;;;;;;0.00;0.00;;;;;;;;;;5001223;28;20169;-65
2021/07/08 11:43:26;;;;;;;0.00;0.00;;;;;;;;;;5007512;28;20018;-65
2021/07/08 11:45:52;;;;;;;0.00;0.00;;;;;;;;;;5008620;28;20021;-64
2021/07/08 11:48:28;;;;;;;0.00;0.00;;;;;;;;;;5019377;28;20458;-65
2021/07/08 11:50:53;;;;;;;0.00;0.00;;;;;;;;;;5002293;28;20022;-64
2021/07/08 11:53:19;;;;;;;0.00;0.00;;;;;;;;;;5005703;28;20033;-64
2021/07/08 11:55:48;;;;;;;0.00;0.00;;;;;;;;;;5001006;28;20029;-65
2021/07/08 11:58:14;;;;;;;0.00;0.00;;;;;;;;;;5019706;28;20355;-64
2021/07/08 12:00:40;;;;;;;0.00;0.00;;;;;;;;;;5017487;28;20441;-65
2021/07/08 12:03:25;;;;;;;0.00;0.00;;;;;;;;;;5015134;28;20026;-64
2021/07/08 12:05:51;;;;;;;0.00;0.00;;;;;;;;;;5005152;28;20163;-64
2021/07/08 12:08:23;;;;;;;0.00;0.00;;;;;;;;;;4998925;28;20022;-64
2021/07/08 12:10:52;;;;;;;0.00;0.00;;;;;;;;;;5002150;28;20014;-65
2021/07/08 12:13:17;;;;;;;0.00;0.00;;;;;;;;;;5007729;28;20044;-65
2021/07/08 12:15:43;;;;;;;0.00;0.00;;;;;;;;;;4999741;28;20462;-65
2021/07/08 12:18:08;;;;;;;0.00;0.00;;;;;;;;;;5006350;28;20492;-65
2021/07/08 12:20:36;;;;;;;0.00;0.00;;;;;;;;;;4988375;28;20032;-65
2021/07/08 12:23:08;;;;;;;0.00;0.00;;;;;;;;;;4997491;28;20277;-64
2021/07/08 12:25:33;;;;;;;0.00;0.00;;;;;;;;;;5017701;28;20175;-65
2021/07/08 12:27:58;;;;;;;0.00;0.00;;;;;;;;;;5018238;28;20116;-65
2021/07/08 12:30:25;;;;;;;0.00;0.00;;;;;;;;;;5018829;28;20292;-64
2021/07/08 12:33:08;;;;;;;0.00;0.00;;;;;;;;;;5003103;28;20261;-65
2021/07/08 12:35:37;;;;;;;0.00;0.00;;;;;;;;;;5019184;28;20024;-64
2021/07/08 12:38:03;;;;;;;0.00;0.00;;;;;;;;;;5003554;28;20033;-64
2021/07/08 12:40:28;;;;;;;0.00;0.00;;;;;;;;;;4994555;28;20029;-65
2021/07/08 12:42:53;;;;;;;0.00;0.00;;;;;;;;;;5008120;28;20029;-65
2021/07/08 12:45:19;;;;;;;0.00;0.00;;;;;;;;;;5009043;28;20628;-68
2021/07/08 12:47:51;;;;;;;0.00;0.00;;;;;;;;;;5018200;28;20022;-65
2021/07/08 12:50:17;;;;;;;0.00;0.00;;;;;;;;;;5003083;28;20050;-65
2021/07/08 12:52:42;;;;;;;0.00;0.00;;;;;;;;;;5004329;28;20057;-65
2021/07/08 12:55:08;;;;;;;0.00;0.00;;;;;;;;;;5003603;28;20030;-65
2021/07/08 12:57:33;;;;;;;0.00;0.00;;;;;;;;;;5019034;28;20037;-65
2021/07/08 13:00:05;;;;;;;0.00;0.00;;;;;;;;;;5001471;28;20079;-65
2021/07/08 13:02:31;;;;;;;0.00;0.00;;;;;;;;;;5019691;28;20029;-64
2021/07/08 13:05:00;;;;;;;0.00;0.00;;;;;;;;;;5014980;28;20025;-65
2021/07/08 13:07:25;;;;;;;0.00;0.00;;;;;;;;;;5002697;28;20529;-65
2021/07/08 13:09:57;;;;;;;0.00;0.00;;;;;;;;;;4997387;28;20149;-68
2021/07/08 13:12:22;;;;;;;0.00;0.00;;;;;;;;;;5007512;28;20363;-68
2021/07/08 13:14:48;;;;;;;0.00;0.00;;;;;;;;;;5000869;28;20032;-68
2021/07/08 13:17:13;;;;;;;0.00;0.00;;;;;;;;;;5010342;28;20034;-66
2021/07/08 13:19:39;;;;;;;0.00;0.00;;;;;;;;;;5010029;28;20053;-66
2021/07/08 13:22:13;;;;;;;0.00;0.00;;;;;;;;;;4984949;28;20056;-66
2021/07/08 13:24:38;;;;;;;0.00;0.00;;;;;;;;;;4999008;28;20081;-67
2021/07/08 13:27:04;;;;;;;0.00;0.00;;;;;;;;;;4997780;28;20104;-67
2021/07/08 13:29:29;;;;;;;0.00;0.00;;;;;;;;;;5016463;28;20014;-67
2021/07/08 13:31:54;;;;;;;0.00;0.00;;;;;;;;;;5006146;28;20104;-67
2021/07/08 13:34:23;;;;;;;0.00;0.00;;;;;;;;;;5027747;28;20033;-66
2021/07/08 13:36:48;;;;;;;0.00;0.00;;;;;;;;;;5017024;28;20280;-66
2021/07/08 13:39:13;;;;;;;0.00;0.00;;;;;;;;;;5003568;28;20048;-66
2021/07/08 13:41:41;;;;;;;0.00;0.00;;;;;;;;;;5000100;28;20029;-66
2021/07/08 13:44:07;;;;;;;0.00;0.00;;;;;;;;;;5009256;28;20615;-67
2021/07/08 13:46:33;;;;;;;0.00;0.00;;;;;;;;;;5000200;28;20124;-67
2021/07/08 13:49:14;;;;;;;0.00;0.00;;;;;;;;;;5022389;28;20450;-66
2021/07/08 13:51:49;;;;;;;0.00;0.00;;;;;;;;;;5011932;28;20026;-67
2021/07/08 13:54:15;;;;;;;0.00;0.00;;;;;;;;;;5013787;28;20387;-66
2021/07/08 13:56:40;;;;;;;0.00;0.00;;;;;;;;;;5011239;28;20033;-66
2021/07/08 13:59:06;;;;;;;0.00;0.00;;;;;;;;;;5005404;28;20026;-66
2021/07/08 14:01:31;;;;;;;0.00;0.00;;;;;;;;;;5002802;28;20045;-68
2021/07/08 14:03:56;;;;;;;0.00;0.00;;;;;;;;;;5026032;28;20329;-68
2021/07/08 14:06:21;;;;;;;0.00;0.00;;;;;;;;;;5002995;28;20029;-68
2021/07/08 14:08:46;;;;;;;0.00;0.00;;;;;;;;;;5000712;28;20092;-67
2021/07/08 14:11:12;;;;;;;0.00;0.00;;;;;;;;;;5018595;28;20037;-68
2021/07/08 14:13:38;;;;;;;0.00;0.00;;;;;;;;;;5001976;28;20346;-68
2021/07/08 14:16:03;;;;;;;0.00;0.00;;;;;;;;;;5007750;28;20034;-67
2021/07/08 14:18:28;;;;;;;0.00;0.00;;;;;;;;;;5004399;28;20026;-67
2021/07/08 14:20:54;;;;;;;0.00;0.00;;;;;;;;;;5005407;28;20105;-67
2021/07/08 14:23:19;;;;;;;0.00;0.00;;;;;;;;;;5005234;28;20044;-67
2021/07/08 14:25:44;;;;;;;0.00;0.00;;;;;;;;;;5005480;28;20554;-68
2021/07/08 14:28:09;;;;;;;0.00;0.00;;;;;;;;;;5002055;28;20018;-68
2021/07/08 14:30:35;;;;;;;0.00;0.00;;;;;;;;;;5004960;28;20265;-68
2021/07/08 14:33:01;;;;;;;0.00;0.00;;;;;;;;;;5020321;28;20023;-68
2021/07/08 14:35:27;;;;;;;0.00;0.00;;;;;;;;;;5021961;28;20546;-68
2021/07/08 14:37:52;;;;;;;0.00;0.00;;;;;;;;;;5001947;28;20029;-71
2021/07/08 14:40:17;;;;;;;0.00;0.00;;;;;;;;;;5006344;28;20029;-67
2021/07/08 14:42:49;;;;;;;0.00;0.00;;;;;;;;;;5005741;28;20104;-67
2021/07/08 14:45:14;;;;;;;0.00;0.00;;;;;;;;;;5025003;28;20260;-68
2021/07/08 14:47:40;;;;;;;0.00;0.00;;;;;;;;;;5004425;28;20651;-68