Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:13;;;;;;;10.10;8.15;;;;;;;21.85;63.00;101461.16;5014982;28;20041;-70
2021/07/15 00:02:39;;;;;;;9.25;8.00;;;;;;;21.86;62.70;101469.03;5014821;28;20026;-70
2021/07/15 00:05:11;;;;;;;9.77;7.68;;;;;;;21.87;62.59;101469.91;4997408;28;20037;-70
2021/07/15 00:07:37;;;;;;;9.68;7.72;;;;;;;21.84;62.97;101462.91;4997215;28;20057;-70
2021/07/15 00:10:19;;;;;;;8.25;7.40;;;;;;;21.85;62.73;101471.69;5015047;28;20088;-69
2021/07/15 00:12:46;;;;;;;10.48;7.05;;;;;;;21.85;62.89;101475.19;4997155;28;20022;-69
2021/07/15 00:15:14;;;;;;;9.57;7.38;;;;;;;21.84;62.90;101467.31;5014806;28;20064;-72
2021/07/15 00:17:40;;;;;;;9.48;6.85;;;;;;;21.86;62.77;101470.78;4997440;28;20037;-70
2021/07/15 00:20:10;;;;;;;12.05;9.02;;;;;;;21.86;62.89;101469.03;5014777;28;20396;-70
2021/07/15 00:22:35;;;;;;;11.20;8.00;;;;;;;21.86;62.77;101476.06;5015091;28;20066;-72
2021/07/15 00:25:04;;;;;;;8.55;7.75;;;;;;;21.85;62.80;101474.31;5015104;28;20061;-70
2021/07/15 00:27:29;;;;;;;9.57;8.27;;;;;;;21.85;62.72;101483.09;4997647;28;20127;-70
2021/07/15 00:29:54;;;;;;;10.25;8.32;;;;;;;21.86;62.97;101481.31;5015136;28;20476;-69
2021/07/15 00:32:20;;;;;;;9.05;8.10;;;;;;;21.85;62.87;101479.56;4997087;28;20041;-70
2021/07/15 00:34:47;;;;;;;9.30;8.27;;;;;;;21.82;62.82;101480.47;4981048;28;20026;-70
2021/07/15 00:37:13;;;;;;;9.43;8.32;;;;;;;21.84;62.90;101480.47;4981570;28;20041;-69
2021/07/15 00:39:38;;;;;;;8.85;7.57;;;;;;;21.83;62.78;101474.31;4980794;28;20450;-71
2021/07/15 00:42:03;;;;;;;9.73;7.63;;;;;;;21.85;62.89;101479.56;4996859;28;20065;-71
2021/07/15 00:44:29;;;;;;;9.10;7.00;;;;;;;21.84;62.63;101478.69;4980919;28;20034;-70
2021/07/15 00:46:54;;;;;;;8.70;7.80;;;;;;;21.83;62.71;101476.09;4964717;28;20033;-71
2021/07/15 00:49:19;;;;;;;9.23;7.97;;;;;;;21.85;62.74;101484.84;4980542;28;20029;-72
2021/07/15 00:51:45;;;;;;;11.35;8.02;;;;;;;21.85;62.92;101492.75;4996704;28;20116;-72
2021/07/15 00:54:10;;;;;;;10.88;7.78;;;;;;;21.84;62.80;101494.50;4996708;28;20472;-71
2021/07/15 00:56:36;;;;;;;10.05;7.90;;;;;;;21.83;62.86;101479.59;4996957;28;20033;-70
2021/07/15 00:59:01;;;;;;;8.43;7.50;;;;;;;21.82;62.82;101483.09;5015386;28;20038;-70
2021/07/15 01:01:26;;;;;;;7.88;6.53;;;;;;;21.85;62.79;101471.69;4980772;28;20391;-70
2021/07/15 01:03:52;;;;;;;11.88;8.00;;;;;;;21.82;62.78;101467.31;4996524;28;20096;-71
2021/07/15 01:06:18;;;;;;;10.73;8.27;;;;;;;21.85;62.69;101475.19;4997082;28;20036;-71
2021/07/15 01:08:43;;;;;;;9.25;8.32;;;;;;;21.84;62.63;101462.91;5014534;28;20030;-71
2021/07/15 01:11:41;;;;;;;9.13;7.78;;;;;;;21.85;62.82;101479.56;5015195;28;20069;-70
2021/07/15 01:14:14;;;;;;;9.55;7.85;;;;;;;21.84;62.79;101481.34;4998373;28;20029;-69
2021/07/15 01:16:43;;;;;;;;;;;;;;;21.86;62.83;101484.84;5018869;28;20038;-71
2021/07/15 01:19:45;;;;;;;8.23;7.25;;;;;;;21.85;62.77;101476.94;5024826;28;19909;-70
2021/07/15 01:22:34;;;;;;;10.75;8.50;;;;;;;21.85;62.61;101488.34;5014891;28;20480;-70
2021/07/15 01:25:17;;;;;;;10.35;8.35;;;;;;;21.85;62.61;101483.09;4996174;28;20120;-69
2021/07/15 01:27:57;;;;;;;8.15;7.13;;;;;;;21.84;62.67;101491.00;4995885;28;20562;-70
2021/07/15 01:30:28;;;;;;;7.65;6.72;;;;;;;21.85;62.74;101493.63;4996099;28;20034;-72
2021/07/15 01:33:18;;;;;;;9.60;7.35;;;;;;;21.81;62.68;101481.34;5013496;28;20365;-71
2021/07/15 01:36:09;;;;;;;9.77;8.00;;;;;;;21.84;62.78;101496.25;4995861;28;20034;-72
2021/07/15 01:38:43;;;;;;;11.20;7.68;;;;;;;21.82;62.67;101496.28;5013404;28;20040;-70
2021/07/15 01:41:26;;;;;;;8.80;7.22;;;;;;;21.83;62.78;101494.50;5013574;28;20022;-72
2021/07/15 01:43:56;;;;;;;8.82;7.07;;;;;;;21.84;62.60;101488.38;4995891;28;20543;-72
2021/07/15 01:46:22;;;;;;;8.75;7.18;;;;;;;21.81;62.80;101494.53;5013306;28;20182;-72
2021/07/15 01:48:48;;;;;;;9.85;7.47;;;;;;;21.84;62.39;101497.13;4996068;28;20088;-71
2021/07/15 01:51:14;;;;;;;8.52;7.72;;;;;;;21.83;62.93;101489.25;4995701;28;20033;-71
2021/07/15 01:53:41;;;;;;;9.45;7.85;;;;;;;21.83;62.72;101498.03;4995704;28;20109;-72
2021/07/15 01:56:08;;;;;;;9.77;8.02;;;;;;;21.81;62.78;101494.53;5013344;28;20060;-72
2021/07/15 01:58:36;;;;;;;11.13;8.40;;;;;;;21.81;62.53;101486.63;4995861;28;20053;-72
2021/07/15 02:01:04;;;;;;;7.68;6.97;;;;;;;21.83;62.76;101489.25;4979225;28;20175;-72
2021/07/15 02:03:30;;;;;;;9.07;7.90;;;;;;;21.81;62.53;101486.63;4995586;28;20033;-70
2021/07/15 02:05:58;;;;;;;8.75;7.10;;;;;;;21.83;62.70;101484.84;5013221;28;20034;-71
2021/07/15 02:08:23;;;;;;;8.38;7.10;;;;;;;21.81;62.73;101484.00;4995606;28;20115;-71
2021/07/15 02:10:51;;;;;;;9.15;7.93;;;;;;;21.80;62.54;101484.91;4979674;28;20034;-71
2021/07/15 02:13:18;;;;;;;7.43;6.72;;;;;;;21.82;62.62;101480.47;4995672;28;20032;-71
2021/07/15 02:15:45;;;;;;;9.15;8.00;;;;;;;21.77;62.53;101477.03;5016310;28;20472;-71
2021/07/15 02:18:13;;;;;;;9.87;7.40;;;;;;;21.81;62.55;101485.78;4999618;28;20037;-72
2021/07/15 02:20:39;;;;;;;7.90;6.97;;;;;;;21.81;62.57;101478.72;4999096;28;20030;-71
2021/07/15 02:23:07;;;;;;;9.57;6.75;;;;;;;21.81;62.54;101472.63;4999316;28;20485;-71
2021/07/15 02:25:35;;;;;;;8.65;7.38;;;;;;;21.82;62.66;101477.84;4999290;28;20092;-71
2021/07/15 02:28:02;;;;;;;10.05;8.60;;;;;;;21.82;62.65;101469.06;5016665;28;20503;-71
2021/07/15 02:30:28;;;;;;;9.88;7.60;;;;;;;21.83;62.63;101468.19;4999550;28;20141;-71
2021/07/15 02:32:59;;;;;;;8.88;7.93;;;;;;;21.82;62.62;101472.56;5016636;28;20061;-71
2021/07/15 02:35:38;;;;;;;7.70;6.93;;;;;;;21.81;62.42;101480.50;4999080;28;20033;-71
2021/07/15 02:38:08;;;;;;;10.77;7.65;;;;;;;21.81;62.63;101480.50;4998940;28;20037;-71
2021/07/15 02:40:33;;;;;;;11.35;8.15;;;;;;;21.83;62.67;101474.31;4998800;28;20029;-71
2021/07/15 02:42:59;;;;;;;8.00;7.25;;;;;;;21.81;62.58;101464.72;4998842;28;20024;-71
2021/07/15 02:45:25;;;;;;;9.55;7.88;;;;;;;21.79;62.51;101455.94;4998886;28;20030;-71
2021/07/15 02:47:52;;;;;;;8.00;6.82;;;;;;;21.82;62.68;101462.03;4998815;28;20432;-71
2021/07/15 02:50:20;;;;;;;9.15;7.38;;;;;;;21.82;62.78;101469.06;5016253;28;20054;-71
2021/07/15 02:52:48;;;;;;;8.55;7.65;;;;;;;21.83;62.57;101466.44;5016504;28;20026;-71
2021/07/15 02:55:14;;;;;;;8.93;6.78;;;;;;;21.82;62.56;101459.41;5016117;28;20037;-71
2021/07/15 02:57:49;;;;;;;8.98;7.80;;;;;;;21.81;62.54;101460.28;5016284;28;20057;-71
2021/07/15 03:00:17;;;;;;;8.38;7.63;;;;;;;21.83;62.59;101462.91;5016111;28;20032;-71
2021/07/15 03:03:00;;;;;;;9.30;7.40;;;;;;;21.81;62.37;101467.34;5016061;28;20392;-71
2021/07/15 03:05:41;;;;;;;8.07;7.28;;;;;;;21.79;62.58;101461.22;5016102;28;20026;-71
2021/07/15 03:08:08;;;;;;;8.30;7.50;;;;;;;21.82;62.54;101463.81;4998337;28;20480;-71
2021/07/15 03:10:34;;;;;;;7.72;6.43;;;;;;;21.82;62.69;101463.81;5015873;28;20048;-71
2021/07/15 03:13:09;;;;;;;8.75;7.78;;;;;;;21.82;62.65;101466.44;4998419;28;20029;-71
2021/07/15 03:15:36;;;;;;;8.43;7.45;;;;;;;21.80;62.49;101462.97;5015805;28;20028;-71
2021/07/15 03:18:04;;;;;;;8.48;7.50;;;;;;;21.83;62.48;101473.44;5016005;28;20033;-71
2021/07/15 03:20:36;;;;;;;9.98;8.18;;;;;;;21.82;62.43;101471.69;5015659;28;20380;-71
2021/07/15 03:23:07;;;;;;;7.40;6.70;;;;;;;21.80;62.55;101470.88;4998199;28;20476;-71
2021/07/15 03:25:34;;;;;;;9.02;7.28;;;;;;;21.80;62.43;101482.28;5014703;28;20033;-71
2021/07/15 03:28:02;;;;;;;8.25;6.03;;;;;;;21.82;62.47;101477.84;4997904;28;20132;-71
2021/07/15 03:30:28;;;;;;;9.88;7.13;;;;;;;21.80;62.44;101481.41;5015552;28;20029;-71
2021/07/15 03:32:56;;;;;;;9.25;7.35;;;;;;;21.83;62.39;101478.72;4998328;28;20034;-71
2021/07/15 03:35:22;;;;;;;8.98;7.75;;;;;;;21.81;62.52;101476.09;4997946;28;20121;-71
2021/07/15 03:37:48;;;;;;;8.15;6.72;;;;;;;21.79;62.41;101472.63;5015559;28;20096;-71
2021/07/15 03:40:17;;;;;;;8.25;7.22;;;;;;;21.81;62.34;101470.81;4997936;28;20030;-71
2021/07/15 03:42:44;;;;;;;8.70;7.68;;;;;;;21.82;62.37;101474.34;5015316;28;20049;-71
2021/07/15 03:45:12;;;;;;;10.48;7.75;;;;;;;21.81;62.39;101481.34;4997605;28;20783;-71
2021/07/15 03:47:39;;;;;;;7.43;6.57;;;;;;;21.80;62.48;101484.91;5015222;28;20057;-71
2021/07/15 03:50:07;;;;;;;9.45;7.05;;;;;;;21.78;62.55;101478.78;4998186;28;20021;-71
2021/07/15 03:52:33;;;;;;;8.35;6.15;;;;;;;21.78;62.54;101481.41;4997511;28;20128;-71
2021/07/15 03:55:02;;;;;;;8.90;7.00;;;;;;;21.80;62.37;101482.28;4997705;28;20080;-71
2021/07/15 03:57:28;;;;;;;8.18;7.28;;;;;;;21.80;61.97;101484.91;5015183;28;20034;-71
2021/07/15 03:59:55;;;;;;;11.60;7.50;;;;;;;21.79;62.41;101483.16;5015200;28;20345;-71
2021/07/15 04:02:26;;;;;;;8.10;7.25;;;;;;;21.79;62.35;101493.69;5015067;28;20030;-71
2021/07/15 04:04:59;;;;;;;7.85;6.93;;;;;;;21.82;62.34;101509.44;4997456;28;20095;-71
2021/07/15 04:07:28;;;;;;;6.97;6.30;;;;;;;21.79;62.25;101491.06;4997566;28;20041;-71
2021/07/15 04:09:55;;;;;;;7.82;6.47;;;;;;;21.83;62.63;101499.78;5014906;28;20041;-71
2021/07/15 04:12:22;;;;;;;7.95;7.13;;;;;;;21.78;62.25;101491.94;4981251;28;20032;-71
2021/07/15 04:15:00;;;;;;;9.13;7.72;;;;;;;21.81;62.36;101506.84;4997201;28;20038;-71
2021/07/15 04:17:28;;;;;;;7.65;6.72;;;;;;;21.81;62.20;101507.69;5014724;28;20025;-71
2021/07/15 04:19:59;;;;;;;9.48;6.70;;;;;;;21.79;62.24;101503.34;5014613;28;20072;-71
2021/07/15 04:22:26;;;;;;;8.93;6.60;;;;;;;21.83;62.38;101518.22;5014652;28;20041;-71
2021/07/15 04:24:53;;;;;;;8.40;6.20;;;;;;;21.81;62.41;101510.31;5014567;28;20037;-71
2021/07/15 04:27:20;;;;;;;8.13;7.13;;;;;;;21.82;62.41;101511.19;4993575;28;20081;-71
2021/07/15 04:29:47;;;;;;;8.02;6.50;;;;;;;21.77;62.40;101508.63;4993690;28;20046;-71
2021/07/15 04:32:23;;;;;;;12.73;8.13;;;;;;;21.78;62.37;101512.13;4993837;28;20026;-71
2021/07/15 04:34:49;;;;;;;7.28;6.57;;;;;;;21.80;62.35;101513.00;4993583;28;20524;-71
2021/07/15 04:37:17;;;;;;;7.53;6.82;;;;;;;21.81;62.21;101517.38;4994504;28;20449;-71
2021/07/15 04:39:43;;;;;;;11.55;7.53;;;;;;;21.81;62.30;101517.38;4994791;28;20433;-71
2021/07/15 04:42:10;;;;;;;8.38;7.57;;;;;;;21.78;62.24;101515.63;4994591;28;20026;-71
2021/07/15 04:44:38;;;;;;;8.10;6.55;;;;;;;21.81;62.54;101526.13;4993369;28;20549;-71
2021/07/15 04:47:05;;;;;;;8.10;7.13;;;;;;;21.82;62.33;101533.13;4994728;28;20038;-71
2021/07/15 04:49:31;;;;;;;8.40;6.53;;;;;;;21.82;62.22;101519.09;4994578;28;20109;-71
2021/07/15 04:51:58;;;;;;;8.57;7.07;;;;;;;21.81;62.22;101518.22;4993312;28;20125;-71
2021/07/15 04:54:24;;;;;;;10.07;7.65;;;;;;;21.79;62.15;101514.75;4994540;28;20058;-71
2021/07/15 04:56:51;;;;;;;8.15;6.68;;;;;;;21.81;62.27;101514.75;4994404;28;20540;-71
2021/07/15 04:59:17;;;;;;;7.18;6.38;;;;;;;21.80;62.19;101523.53;4977206;28;20069;-71
2021/07/15 05:01:43;;;;;;;7.28;6.57;;;;;;;21.82;62.20;101530.50;4993042;28;20026;-71
2021/07/15 05:04:08;;;;;;;8.50;6.25;;;;;;;21.81;62.18;101526.13;4994377;28;20041;-71
2021/07/15 05:06:34;;;;;;;7.75;6.95;;;;;;;21.82;62.17;101529.63;4993017;28;20057;-71
2021/07/15 05:08:59;;;;;;;12.60;6.80;;;;;;;21.79;62.29;101525.28;4993083;28;20034;-72
2021/07/15 05:11:24;;;;;;;7.60;6.40;;;;;;;21.81;62.26;101523.47;4993005;28;20022;-71
2021/07/15 05:13:50;;;;;;;10.88;7.68;;;;;;;21.84;62.08;101525.22;4976811;28;20041;-71
2021/07/15 05:16:16;;;;;;;8.13;6.75;;;;;;;21.87;62.07;101525.22;4976831;28;20080;-71
2021/07/15 05:18:42;;;;;;;19.60;8.38;;;;;;;21.34;61.80;101519.44;4992917;28;20073;-71
2021/07/15 05:21:09;;;;;;;16.65;9.05;;;;;;;20.85;62.83;101531.06;4976557;28;20027;-71
2021/07/15 05:23:34;;;;;;;17.60;9.60;;;;;;;20.85;62.43;101536.31;4994120;28;20023;-73
2021/07/15 05:26:00;;;;;;;15.80;8.13;;;;;;;20.67;63.32;101535.47;4995661;28;20050;-72
2021/07/15 05:28:26;;;;;;;14.90;9.70;;;;;;;20.65;63.13;101533.72;4996308;28;20038;-71
2021/07/15 05:30:53;;;;;;;15.57;8.93;;;;;;;20.74;62.83;101531.09;4980041;28;20026;-72
2021/07/15 05:33:18;;;;;;;16.98;9.45;;;;;;;20.67;62.97;101540.75;5013756;28;20113;-71
2021/07/15 05:35:44;;;;;;;15.73;9.48;;;;;;;20.64;63.11;101548.63;4995930;28;20105;-71
2021/07/15 05:38:10;;;;;;;16.63;9.00;;;;;;;20.41;63.58;101546.94;5013438;28;20030;-71
2021/07/15 05:40:35;;;;;;;13.60;9.07;;;;;;;20.42;63.49;101536.44;4979914;28;20030;-71
2021/07/15 05:43:01;;;;;;;13.95;9.15;;;;;;;20.46;63.44;101550.44;5013613;28;20041;-71
2021/07/15 05:45:27;;;;;;;21.65;9.45;;;;;;;20.60;63.03;101543.41;5013582;28;20506;-72
2021/07/15 05:47:52;;;;;;;18.77;10.05;;;;;;;20.93;62.30;101558.19;4996131;28;20038;-72
2021/07/15 05:50:17;;;;;;;19.45;8.88;;;;;;;21.17;61.60;101570.34;4998573;28;20041;-72
2021/07/15 05:52:43;;;;;;;13.27;8.65;;;;;;;21.31;61.29;101553.66;4999974;28;20028;-71
2021/07/15 05:55:09;;;;;;;13.38;8.20;;;;;;;21.42;61.35;101564.16;5017440;28;20030;-72
2021/07/15 05:57:34;;;;;;;14.52;8.50;;;;;;;21.51;61.26;101560.56;4999632;28;20034;-71
2021/07/15 06:00:00;;;;;;;12.77;9.18;;;;;;;21.55;60.88;101560.53;4984567;28;20033;-71
2021/07/15 06:02:26;;;;;;;14.40;9.20;;;;;;;21.59;60.97;101569.28;5018567;28;20048;-70
2021/07/15 06:04:51;;;;;;;20.02;10.10;;;;;;;21.09;61.44;101567.75;5001030;28;20022;-71
2021/07/15 06:07:17;;;;;;;21.15;10.52;;;;;;;20.72;62.50;101576.66;5000444;28;20033;-71
2021/07/15 06:09:42;;;;;;;15.93;8.80;;;;;;;20.74;62.20;101573.16;5000356;28;20065;-70
2021/07/15 06:12:08;;;;;;;15.00;9.38;;;;;;;20.58;62.83;101579.31;5017995;28;20037;-71
2021/07/15 06:14:34;;;;;;;20.70;10.07;;;;;;;20.58;62.78;101574.94;5000039;28;20083;-71
2021/07/15 06:16:59;;;;;;;17.90;10.40;;;;;;;20.53;62.67;101575.81;5000111;28;20084;-71
2021/07/15 06:19:24;;;;;;;16.30;8.98;;;;;;;20.37;63.25;101584.63;4983502;28;20084;-72
2021/07/15 06:21:50;;;;;;;17.02;8.60;;;;;;;20.04;64.00;101583.69;4983038;28;20037;-72
2021/07/15 06:24:15;;;;;;;17.88;9.63;;;;;;;20.39;63.03;101588.09;5016973;28;20472;-72
2021/07/15 06:26:41;;;;;;;18.35;8.60;;;;;;;20.40;62.97;101585.47;4983160;28;20062;-72
2021/07/15 06:29:06;;;;;;;20.27;9.20;;;;;;;20.45;63.03;101590.72;4983062;28;20022;-71
2021/07/15 06:31:32;;;;;;;16.65;8.65;;;;;;;20.39;63.10;101588.09;5016851;28;20030;-72
2021/07/15 06:33:59;;;;;;;20.50;9.15;;;;;;;20.40;62.95;101585.47;4999135;28;20030;-70
2021/07/15 06:36:27;;;;;;;15.10;8.77;;;;;;;20.43;63.05;101588.09;5016868;28;20387;-72
2021/07/15 06:38:55;;;;;;;15.77;9.38;;;;;;;20.43;62.88;101585.47;5016760;28;20112;-71
2021/07/15 06:41:21;;;;;;;17.77;9.15;;;;;;;20.36;62.82;101593.38;5016683;28;20040;-70
2021/07/15 06:43:46;;;;;;;21.67;10.05;;;;;;;20.27;62.58;101602.94;4998928;28;20042;-73
2021/07/15 06:46:11;;;;;;;15.20;8.68;;;;;;;20.23;62.88;101605.59;5016484;28;20029;-75
2021/07/15 06:48:37;;;;;;;13.10;8.18;;;;;;;20.11;63.24;101606.47;4982578;28;20060;-75
2021/07/15 06:51:03;;;;;;;13.57;8.98;;;;;;;20.31;62.63;101601.22;5016385;28;20397;-75
2021/07/15 06:53:28;;;;;;;17.15;9.15;;;;;;;20.38;62.55;101595.13;5016465;28;20034;-75
2021/07/15 06:55:53;;;;;;;14.85;8.80;;;;;;;20.19;62.57;101596.84;4982516;28;20036;-74
2021/07/15 06:58:19;;;;;;;19.55;9.13;;;;;;;20.40;62.38;101605.59;4982528;28;20053;-75
2021/07/15 07:00:44;;;;;;;16.63;9.15;;;;;;;20.74;61.83;101602.06;5016120;28;20431;-74
2021/07/15 07:03:12;;;;;;;14.63;8.25;;;;;;;21.00;61.03;101604.63;5016313;28;20037;-74
2021/07/15 07:05:41;;;;;;;15.88;7.38;;;;;;;21.15;61.11;101612.47;4999172;28;20116;-74
2021/07/15 07:08:08;;;;;;;12.57;8.75;;;;;;;21.22;60.26;101601.06;4999249;28;20571;-76
2021/07/15 07:10:34;;;;;;;15.70;8.10;;;;;;;21.32;60.43;101613.28;4984507;28;20038;-74
2021/07/15 07:12:59;;;;;;;16.20;8.23;;;;;;;21.35;60.29;101607.13;5017364;28;20472;-74
2021/07/15 07:15:25;;;;;;;15.15;7.78;;;;;;;21.40;60.16;101613.25;5016364;28;20022;-75
2021/07/15 07:17:51;;;;;;;12.32;8.95;;;;;;;21.40;60.28;101615.91;5016437;28;20030;-74
2021/07/15 07:20:17;;;;;;;13.20;6.60;;;;;;;21.38;60.48;101623.78;4999513;28;20026;-75
2021/07/15 07:22:44;;;;;;;13.57;7.53;;;;;;;21.43;60.30;101629.00;5017179;28;20112;-74
2021/07/15 07:25:12;;;;;;;12.35;7.70;;;;;;;21.43;60.37;101629.00;5016437;28;20026;-74
2021/07/15 07:27:38;;;;;;;14.70;7.85;;;;;;;21.46;60.47;101636.91;5015624;28;20074;-75
2021/07/15 07:30:05;;;;;;;13.73;7.38;;;;;;;21.47;60.41;101643.03;4998318;28;20072;-75
2021/07/15 07:32:31;;;;;;;13.75;7.75;;;;;;;21.46;60.34;101642.16;4998329;28;20033;-75
2021/07/15 07:34:57;;;;;;;12.98;7.57;;;;;;;21.49;60.45;101650.06;4998140;28;20037;-75
2021/07/15 07:37:24;;;;;;;10.23;7.60;;;;;;;21.47;60.05;101650.94;4998274;28;20411;-75
2021/07/15 07:39:51;;;;;;;11.73;7.15;;;;;;;21.50;60.04;101651.81;5015651;28;20021;-75
2021/07/15 07:42:16;;;;;;;10.02;8.10;;;;;;;21.49;60.26;101651.81;5015468;28;20032;-75
2021/07/15 07:44:42;;;;;;;10.57;7.45;;;;;;;21.49;60.20;101655.31;4981738;28;20030;-75
2021/07/15 07:47:07;;;;;;;14.35;7.75;;;;;;;21.50;60.11;101649.16;4998031;28;20112;-75
2021/07/15 07:49:33;;;;;;;11.95;6.55;;;;;;;21.49;60.08;101655.31;5000137;28;20037;-76
2021/07/15 07:51:58;;;;;;;13.20;7.30;;;;;;;21.53;60.08;101664.97;5017018;28;20104;-75
2021/07/15 07:54:24;;;;;;;9.25;6.70;;;;;;;21.54;59.95;101652.69;5016892;28;20076;-76
2021/07/15 07:56:49;;;;;;;8.63;7.32;;;;;;;21.56;59.97;101646.50;5018843;28;20511;-76
2021/07/15 07:59:14;;;;;;;14.77;8.45;;;;;;;21.53;60.02;101643.03;5019164;28;20543;-76
2021/07/15 08:01:40;;;;;;;7.82;6.88;;;;;;;21.58;59.88;101649.13;5001986;28;20129;-75
2021/07/15 08:04:06;;;;;;;11.98;6.60;;;;;;;21.62;59.87;101658.75;5002152;28;20076;-75
2021/07/15 08:06:37;;;;;;;12.10;7.60;;;;;;;21.64;59.80;101662.25;5001273;28;20033;-75
2021/07/15 08:09:08;;;;;;;10.07;6.88;;;;;;;21.64;59.69;101665.78;5000098;28;20057;-75
2021/07/15 08:11:33;;;;;;;14.68;7.28;;;;;;;21.63;59.68;101655.25;4998250;28;20030;-75
2021/07/15 08:13:59;;;;;;;9.80;7.20;;;;;;;21.64;59.50;101657.88;4998293;28;20387;-75
2021/07/15 08:16:24;;;;;;;10.40;7.07;;;;;;;21.68;59.83;101667.50;5016087;28;19909;-74
2021/07/15 08:18:50;;;;;;;10.45;6.78;;;;;;;21.69;59.91;101666.59;4998212;28;20476;-75
2021/07/15 08:21:20;;;;;;;10.32;7.38;;;;;;;21.71;59.67;101675.38;4997685;28;20096;-75
2021/07/15 08:23:46;;;;;;;9.32;6.82;;;;;;;21.70;59.71;101672.75;5015058;28;19918;-74
2021/07/15 08:26:11;;;;;;;11.75;6.72;;;;;;;21.70;59.81;101672.75;4980908;28;20118;-75
2021/07/15 08:28:37;;;;;;;12.15;7.22;;;;;;;21.75;59.59;101677.13;4997663;28;20048;-76
2021/07/15 08:31:03;;;;;;;10.18;6.70;;;;;;;21.77;59.31;101671.84;4981575;28;20022;-75
2021/07/15 08:33:28;;;;;;;8.43;6.07;;;;;;;21.77;59.83;101671.84;5015102;28;20022;-75
2021/07/15 08:35:55;;;;;;;10.10;6.35;;;;;;;21.79;59.64;101680.63;4981199;28;20030;-75
2021/07/15 08:38:21;;;;;;;8.00;6.82;;;;;;;21.79;59.94;101685.88;5015026;28;20392;-75
2021/07/15 08:40:46;;;;;;;11.25;7.43;;;;;;;21.76;59.97;101691.16;4996932;28;20124;-75
2021/07/15 08:43:13;;;;;;;12.50;6.78;;;;;;;21.73;59.60;101681.50;5014515;28;20037;-76
2021/07/15 08:45:41;;;;;;;8.35;6.10;;;;;;;21.78;59.70;101685.88;4996983;28;20068;-75
2021/07/15 08:48:07;;;;;;;12.25;6.32;;;;;;;21.80;59.72;101686.75;5014538;28;20041;-75
2021/07/15 08:50:33;;;;;;;10.80;6.57;;;;;;;21.80;59.74;101689.41;5014498;28;20022;-75
2021/07/15 08:52:59;;;;;;;9.65;6.45;;;;;;;21.79;59.82;101692.91;5014447;28;20026;-75
2021/07/15 08:58:11;;;;;;;9.43;6.63;;;;;;;21.81;59.59;101699.88;5014300;28;20384;-71
2021/07/15 09:00:37;;;;;;;9.25;6.10;;;;;;;21.82;59.77;101719.19;4996834;28;20041;-72
2021/07/15 09:03:03;;;;;;;11.52;7.60;;;;;;;21.80;59.64;101716.59;5014002;28;20075;-72
2021/07/15 09:05:31;;;;;;;8.70;7.10;;;;;;;21.77;59.60;101713.09;5013993;28;20022;-72
2021/07/15 09:07:56;;;;;;;9.65;5.70;;;;;;;21.80;59.61;101721.88;4996266;28;20491;-71
2021/07/15 09:10:22;;;;;;;9.80;6.53;;;;;;;21.74;59.56;101714.84;4996410;28;20038;-72
2021/07/15 09:12:47;;;;;;;8.02;6.90;;;;;;;21.77;59.43;101711.34;4996294;28;20373;-73
2021/07/15 09:15:14;;;;;;;11.02;6.95;;;;;;;21.77;59.34;101713.09;4996257;28;20034;-71
2021/07/15 09:17:39;;;;;;;9.77;6.60;;;;;;;21.81;59.42;101720.94;4980163;28;20033;-72
2021/07/15 09:20:14;;;;;;;10.18;6.00;;;;;;;21.84;59.47;101725.34;5013593;28;20416;-71
2021/07/15 09:22:59;;;;;;;7.55;5.95;;;;;;;21.84;59.59;101720.94;5013495;28;20037;-70
2021/07/15 09:25:28;;;;;;;8.43;6.65;;;;;;;21.81;59.40;101720.09;5013865;28;20056;-70
2021/07/15 09:27:54;;;;;;;9.23;6.15;;;;;;;21.86;59.70;101729.72;5013548;28;20050;-70
2021/07/15 09:30:19;;;;;;;7.18;5.93;;;;;;;21.88;59.59;101734.97;5013698;28;20469;-71
2021/07/15 09:32:57;;;;;;;7.65;5.75;;;;;;;21.87;59.38;101738.50;4997761;28;20385;-70
2021/07/15 09:35:30;;;;;;;8.57;6.32;;;;;;;21.89;59.71;101745.50;5015784;28;20037;-70
2021/07/15 09:38:07;;;;;;;9.50;6.22;;;;;;;21.89;59.60;101744.63;5015162;28;20046;-71
2021/07/15 09:40:39;;;;;;;11.70;6.30;;;;;;;21.91;59.36;101734.97;4996634;28;20022;-70
2021/07/15 09:43:21;;;;;;;7.63;6.20;;;;;;;21.91;59.39;101740.25;4996255;28;20026;-71
2021/07/15 09:45:48;;;;;;;9.40;6.88;;;;;;;21.89;59.66;101745.50;5014135;28;20037;-70
2021/07/15 09:48:19;;;;;;;9.52;6.03;;;;;;;21.90;59.51;101749.91;4996204;28;20061;-70
2021/07/15 09:50:46;;;;;;;7.43;5.38;;;;;;;21.90;59.42;101749.03;5013516;28;20030;-70
2021/07/15 09:53:22;;;;;;;9.07;6.25;;;;;;;21.91;59.49;101742.88;4995682;28;20497;-71
2021/07/15 09:55:57;;;;;;;10.38;6.88;;;;;;;21.93;59.44;101746.38;5013276;28;20057;-71
2021/07/15 09:58:22;;;;;;;10.60;7.13;;;;;;;21.95;59.42;101747.22;5013519;28;20109;-71
2021/07/15 10:00:48;;;;;;;13.82;6.47;;;;;;;21.94;59.33;101745.50;5013231;28;20595;-71
2021/07/15 10:03:15;;;;;;;8.40;6.60;;;;;;;21.94;59.31;101750.78;4979860;28;20415;-71
2021/07/15 10:05:54;;;;;;;13.80;7.05;;;;;;;21.94;59.13;101751.63;5013514;28;20480;-71
2021/07/15 10:08:31;;;;;;;7.97;5.85;;;;;;;21.95;59.27;101748.09;5013283;28;20080;-71
2021/07/15 10:11:12;;;;;;;9.52;6.63;;;;;;;21.95;59.34;101749.84;4995633;28;20022;-72
2021/07/15 10:13:38;;;;;;;9.52;6.93;;;;;;;22.00;59.37;101758.66;5013429;28;20021;-72
2021/07/15 10:16:06;;;;;;;7.18;5.93;;;;;;;21.98;59.36;101752.47;4995798;28;20480;-72
2021/07/15 10:18:45;;;;;;;10.85;5.90;;;;;;;21.96;59.38;101759.50;5013050;28;20036;-72
2021/07/15 10:21:13;;;;;;;10.10;6.15;;;;;;;21.98;59.22;101760.38;5013015;28;20383;-72
2021/07/15 10:23:40;;;;;;;9.57;6.93;;;;;;;21.99;59.37;101751.63;4995634;28;20021;-72
2021/07/15 10:26:08;;;;;;;8.73;6.07;;;;;;;21.99;59.35;101759.53;5013223;28;20022;-72
2021/07/15 10:28:34;;;;;;;8.13;5.57;;;;;;;22.00;59.33;101761.28;5013056;28;20124;-72
2021/07/15 10:31:03;;;;;;;9.57;7.20;;;;;;;21.97;59.30;101762.13;4995538;28;20503;-71
2021/07/15 10:33:29;;;;;;;7.95;6.70;;;;;;;21.96;59.29;101748.97;4995385;28;20029;-72
2021/07/15 10:35:57;;;;;;;7.88;6.43;;;;;;;21.99;59.37;101754.28;4997410;28;20032;-72
2021/07/15 10:38:25;;;;;;;8.40;7.03;;;;;;;22.01;59.35;101749.88;4998949;28;20034;-73
2021/07/15 10:40:52;;;;;;;12.68;7.40;;;;;;;22.00;59.30;101746.38;4998941;28;20409;-72
2021/07/15 10:43:17;;;;;;;11.32;7.13;;;;;;;22.03;59.26;101753.38;5016499;28;20029;-71
2021/07/15 10:45:43;;;;;;;12.30;6.75;;;;;;;22.03;59.44;101750.75;5016540;28;20117;-71
2021/07/15 10:48:09;;;;;;;10.98;7.55;;;;;;;22.02;59.33;101751.63;4998692;28;20034;-71
2021/07/15 10:50:35;;;;;;;11.52;8.05;;;;;;;22.03;59.41;101762.16;4982657;28;20033;-70
2021/07/15 10:53:02;;;;;;;11.25;7.43;;;;;;;22.05;58.98;101755.13;5016275;28;20026;-70
2021/07/15 10:55:28;;;;;;;13.93;7.15;;;;;;;22.06;59.10;101756.88;4998662;28;20499;-70
2021/07/15 10:57:53;;;;;;;9.38;6.18;;;;;;;22.07;59.18;101765.66;5016290;28;20034;-70
2021/07/15 11:00:27;;;;;;;10.02;7.10;;;;;;;22.05;58.98;101756.88;5016259;28;20030;-73
2021/07/15 11:03:08;;;;;;;11.57;7.30;;;;;;;22.08;59.20;101757.72;4998666;28;20514;-72
2021/07/15 11:05:43;;;;;;;9.73;7.43;;;;;;;22.09;59.33;101754.19;4998591;28;20392;-71
2021/07/15 11:08:09;;;;;;;11.18;7.45;;;;;;;22.14;59.25;101759.47;4998550;28;20065;-71
2021/07/15 11:10:34;;;;;;;11.20;8.10;;;;;;;22.15;59.13;101757.69;4982308;28;20076;-71
2021/07/15 11:13:05;;;;;;;16.02;9.63;;;;;;;22.14;59.19;101766.50;4998772;28;20022;-71
2021/07/15 11:15:52;;;;;;;18.60;11.30;;;;;;;22.12;59.85;101769.13;5016016;28;20030;-71
2021/07/15 11:18:51;;;;;;;13.45;10.48;;;;;;;22.11;59.71;101770.00;4998575;28;20048;-71
2021/07/15 11:21:27;;;;;;;18.50;10.98;;;;;;;22.13;59.65;101772.63;4997874;28;20025;-71
2021/07/15 11:24:05;;;;;;;18.73;12.27;;;;;;;22.12;59.82;101771.75;4998686;28;20050;-71
2021/07/15 11:26:32;;;;;;;15.68;10.63;;;;;;;22.09;59.81;101762.09;5015506;28;20121;-71
2021/07/15 11:28:59;;;;;;;13.35;10.70;;;;;;;22.14;59.75;101774.38;5015883;28;20026;-72