Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:10;;;;;;;5.28;2.47;;;17.30;64.30;;;;;;5015320;28;20030;-76
2021/09/23 00:05:16;;;;;;;5.28;2.83;;;17.30;64.20;;;;;;5015514;28;20025;-76
2021/09/23 00:07:43;;;;;;;4.20;2.60;;;17.30;64.20;;;;;;5014662;28;20550;-76
2021/09/23 00:10:11;;;;;;;6.38;2.47;;;17.30;64.80;;;;;;5014779;28;20093;-76
2021/09/23 00:12:37;;;;;;;6.13;3.25;;;17.30;64.70;;;;;;5014653;28;20117;-75
2021/09/23 00:15:05;;;;;;;4.38;2.80;;;17.30;64.80;;;;;;5014974;28;20062;-76
2021/09/23 00:17:31;;;;;;;6.35;3.10;;;17.20;64.80;;;;;;5014857;28;20033;-76
2021/09/23 00:19:57;;;;;;;5.65;3.22;;;17.20;64.80;;;;;;5014896;28;20030;-76
2021/09/23 00:22:22;;;;;;;4.90;3.28;;;17.20;64.90;;;;;;5014653;28;20500;-76
2021/09/23 00:24:48;;;;;;;4.95;2.90;;;17.10;65.40;;;;;;5014577;28;20113;-75
2021/09/23 00:27:14;;;;;;;6.75;2.92;;;17.10;65.60;;;;;;5014542;28;20501;-76
2021/09/23 00:29:39;;;;;;;8.80;3.20;;;17.10;64.90;;;;;;5014676;28;20152;-76
2021/09/23 00:32:05;;;;;;;5.30;3.58;;;17.00;64.90;;;;;;5014396;28;20092;-76
2021/09/23 00:34:31;;;;;;;7.65;3.67;;;17.10;64.70;;;;;;5014705;28;20030;-76
2021/09/23 00:36:57;;;;;;;7.70;3.85;;;17.00;65.30;;;;;;4996617;28;20046;-75
2021/09/23 00:39:23;;;;;;;6.32;3.53;;;16.90;65.70;;;;;;5013685;28;20153;-76
2021/09/23 00:41:50;;;;;;;6.57;3.60;;;16.90;65.70;;;;;;5014225;28;20486;-76
2021/09/23 00:44:18;;;;;;;5.65;3.78;;;16.90;65.90;;;;;;5014353;28;20041;-76
2021/09/23 00:46:46;;;;;;;4.72;3.50;;;16.80;65.70;;;;;;5014316;28;20076;-76
2021/09/23 00:49:12;;;;;;;5.63;3.20;;;;;;;;;;5014468;28;20462;-76
2021/09/23 00:51:38;;;;;;;6.32;3.38;;;16.60;94.20;;;;;;5014015;28;20036;-77
2021/09/23 00:54:05;;;;;;;4.15;3.03;;;16.70;65.30;;;;;;5014087;28;20113;-76
2021/09/23 00:56:30;;;;;;;5.28;3.20;;;16.70;65.40;;;;;;5014243;28;20042;-76
2021/09/23 00:58:57;;;;;;;5.47;3.00;;;16.70;65.60;;;;;;5013943;28;20502;-76
2021/09/23 01:01:24;;;;;;;3.70;3.25;;;16.60;65.60;;;;;;5014046;28;20160;-76
2021/09/23 01:03:50;;;;;;;5.82;3.20;;;16.60;65.40;;;;;;5014036;28;20049;-76
2021/09/23 01:06:15;;;;;;;6.25;3.60;;;16.50;65.70;;;;;;5013451;28;20034;-75
2021/09/23 01:08:52;;;;;;;7.15;3.90;;;16.50;65.80;;;;;;5013981;28;20049;-75
2021/09/23 01:11:18;;;;;;;8.57;3.60;;;16.50;66.10;;;;;;5014269;28;20037;-76
2021/09/23 01:13:44;;;;;;;5.35;3.58;;;16.40;66.40;;;;;;5013724;28;20038;-76
2021/09/23 01:16:12;;;;;;;6.40;3.42;;;16.40;66.60;;;;;;5013575;28;20410;-77
2021/09/23 01:18:39;;;;;;;6.13;3.17;;;16.40;66.30;;;;;;5013734;28;20042;-76
2021/09/23 01:21:05;;;;;;;4.20;3.00;;;16.30;66.00;;;;;;5013746;28;20034;-77
2021/09/23 01:23:38;;;;;;;4.07;3.13;;;16.40;77.80;;;;;;5013675;28;20038;-76
2021/09/23 01:26:18;;;;;;;6.18;3.38;;;16.40;90.40;;;;;;5013942;28;20118;-76
2021/09/23 01:28:44;;;;;;;3.78;3.00;;;16.40;91.10;;;;;;5013351;28;20048;-76
2021/09/23 01:31:10;;;;;;;6.07;3.42;;;16.30;91.00;;;;;;5013760;28;20494;-76
2021/09/23 01:33:36;;;;;;;7.00;3.05;;;16.20;66.90;;;;;;5013814;28;20038;-76
2021/09/23 01:36:03;;;;;;;6.28;3.13;;;16.20;66.90;;;;;;5013249;28;20034;-76
2021/09/23 01:38:29;;;;;;;5.65;4.68;;;16.20;66.40;;;;;;5013257;28;20030;-76
2021/09/23 01:40:55;;;;;;;5.75;3.80;;;16.20;66.20;;;;;;5013399;28;20042;-76
2021/09/23 01:43:22;;;;;;;5.55;3.88;;;16.30;68.00;;;;;;5013269;28;20030;-76
2021/09/23 01:45:48;;;;;;;6.43;4.00;;;16.10;66.50;;;;;;5013556;28;20030;-76
2021/09/23 01:48:14;;;;;;;5.00;3.83;;;16.10;66.80;;;;;;5013725;28;20046;-75
2021/09/23 01:50:40;;;;;;;5.20;3.55;;;16.10;67.20;;;;;;5013739;28;20092;-76
2021/09/23 01:53:06;;;;;;;6.03;3.55;;;16.00;66.90;;;;;;5019948;28;20046;-77
2021/09/23 01:55:32;;;;;;;5.13;3.60;;;16.00;67.10;;;;;;5019837;28;20451;-76
2021/09/23 01:57:58;;;;;;;5.68;3.63;;;16.00;67.80;;;;;;5019992;28;20041;-76
2021/09/23 02:00:24;;;;;;;4.78;3.45;;;16.00;68.30;;;;;;5019624;28;20069;-77
2021/09/23 02:02:50;;;;;;;7.25;3.80;;;16.00;67.90;;;;;;5019835;28;20062;-77
2021/09/23 02:05:16;;;;;;;8.25;3.65;;;16.10;68.90;;;;;;5019838;28;20042;-77
2021/09/23 02:07:42;;;;;;;4.97;3.38;;;16.10;71.00;;;;;;5020010;28;20176;-76
2021/09/23 02:10:09;;;;;;;4.43;3.42;;;16.00;71.40;;;;;;5019952;28;20049;-76
2021/09/23 02:12:35;;;;;;;4.22;3.13;;;16.00;69.30;;;;;;5020030;28;20038;-75
2021/09/23 02:15:01;;;;;;;6.80;2.97;;;16.00;74.30;;;;;;5020091;28;20041;-75
2021/09/23 02:17:28;;;;;;;7.10;3.20;;;16.00;72.60;;;;;;5020716;28;20498;-75
2021/09/23 02:19:54;;;;;;;4.35;2.78;;;16.00;71.40;;;;;;5020204;28;20426;-75
2021/09/23 02:22:20;;;;;;;3.53;2.75;;;16.00;70.10;;;;;;5019571;28;20034;-75
2021/09/23 02:24:45;;;;;;;8.75;3.20;;;16.00;71.30;;;;;;5019398;28;20036;-74
2021/09/23 02:27:11;;;;;;;7.03;3.13;;;15.80;67.50;;;;;;5019680;28;20391;-75
2021/09/23 02:29:37;;;;;;;5.25;3.42;;;15.80;67.70;;;;;;5019734;28;20037;-74
2021/09/23 02:32:04;;;;;;;7.68;3.35;;;15.80;68.00;;;;;;5019431;28;20474;-74
2021/09/23 02:34:30;;;;;;;6.55;3.17;;;15.80;67.80;;;;;;5019521;28;20493;-75
2021/09/23 02:36:56;;;;;;;5.20;3.20;;;15.70;67.80;;;;;;5019511;28;20045;-75
2021/09/23 02:39:22;;;;;;;11.27;3.47;;;15.80;67.70;;;;;;5019633;28;20041;-75
2021/09/23 02:41:48;;;;;;;5.03;3.35;;;15.70;67.70;;;;;;5019736;28;20056;-75
2021/09/23 02:44:14;;;;;;;5.38;3.92;;;15.70;67.60;;;;;;5019468;28;20479;-75
2021/09/23 02:46:40;;;;;;;5.57;3.50;;;15.70;68.00;;;;;;5019150;28;20121;-75
2021/09/23 02:49:06;;;;;;;8.00;3.42;;;15.60;67.90;;;;;;5019838;28;20042;-74
2021/09/23 02:51:32;;;;;;;5.53;3.63;;;15.70;67.20;;;;;;5019477;28;20157;-74
2021/09/23 02:53:58;;;;;;;5.25;3.58;;;15.70;67.00;;;;;;5019462;28;20038;-74
2021/09/23 02:56:24;;;;;;;6.60;3.70;;;15.60;66.60;;;;;;5019411;28;20037;-75
2021/09/23 02:58:50;;;;;;;5.20;3.58;;;15.60;66.70;;;;;;5019473;28;20041;-74
2021/09/23 03:01:17;;;;;;;5.55;4.28;;;15.60;73.40;;;;;;5019101;28;20390;-75
2021/09/23 03:03:43;;;;;;;5.95;3.60;;;15.40;67.10;;;;;;5015656;28;20036;-75
2021/09/23 03:06:09;;;;;;;5.00;3.45;;;15.50;67.60;;;;;;5016464;28;20026;-75
2021/09/23 03:08:35;;;;;;;5.28;3.83;;;15.40;70.50;;;;;;5016052;28;20046;-75
2021/09/23 03:11:00;;;;;;;5.43;3.28;;;15.40;70.30;;;;;;5015741;28;20068;-75
2021/09/23 03:13:26;;;;;;;6.28;3.35;;;15.30;68.30;;;;;;5016269;28;20493;-74
2021/09/23 03:15:52;;;;;;;8.23;3.60;;;15.20;67.70;;;;;;5015992;28;20386;-74
2021/09/23 03:18:18;;;;;;;4.18;3.50;;;15.20;67.80;;;;;;5016098;28;20405;-74
2021/09/23 03:20:45;;;;;;;6.10;3.97;;;15.20;68.20;;;;;;5015991;28;20076;-75
2021/09/23 03:23:12;;;;;;;5.80;3.33;;;15.20;68.40;;;;;;5016251;28;20030;-75
2021/09/23 03:25:38;;;;;;;5.53;3.38;;;15.10;68.50;;;;;;5015908;28;20478;-75
2021/09/23 03:28:04;;;;;;;3.85;3.38;;;15.10;68.40;;;;;;5015522;28;20057;-75
2021/09/23 03:30:30;;;;;;;6.32;3.40;;;15.10;67.80;;;;;;5015945;28;20109;-75
2021/09/23 03:32:56;;;;;;;7.03;3.28;;;15.10;68.20;;;;;;5015813;28;20452;-74
2021/09/23 03:35:22;;;;;;;4.22;3.30;;;15.10;69.40;;;;;;5015719;28;20113;-74
2021/09/23 03:37:49;;;;;;;8.43;3.20;;;15.00;68.20;;;;;;5015685;28;20064;-74
2021/09/23 03:40:15;;;;;;;6.35;3.40;;;15.00;68.20;;;;;;5015719;28;20168;-74
2021/09/23 03:42:41;;;;;;;4.15;3.22;;;14.90;68.20;;;;;;5015315;28;20513;-74
2021/09/23 03:45:07;;;;;;;5.18;3.15;;;14.90;68.30;;;;;;5014901;28;20070;-74
2021/09/23 03:47:34;;;;;;;4.47;3.22;;;14.90;68.70;;;;;;5015249;28;20048;-74
2021/09/23 03:49:59;;;;;;;6.63;3.58;;;14.90;68.50;;;;;;5015360;28;20030;-74
2021/09/23 03:52:26;;;;;;;7.93;3.65;;;14.90;68.40;;;;;;4997929;28;20057;-75
2021/09/23 03:54:52;;;;;;;4.43;3.60;;;14.90;68.10;;;;;;5015318;28;20037;-74
2021/09/23 03:57:18;;;;;;;5.72;3.50;;;14.90;68.30;;;;;;5015437;28;20030;-73
2021/09/23 03:59:46;;;;;;;4.72;3.67;;;14.80;68.20;;;;;;5015075;28;20109;-74
2021/09/23 04:02:12;;;;;;;7.50;3.58;;;14.90;68.80;;;;;;5015332;28;20030;-74
2021/09/23 04:04:38;;;;;;;5.80;3.55;;;14.90;67.90;;;;;;5015271;28;20478;-74
2021/09/23 04:07:03;;;;;;;5.22;3.30;;;14.90;67.80;;;;;;5014977;28;20161;-74
2021/09/23 04:09:29;;;;;;;6.07;3.47;;;14.90;67.50;;;;;;5014854;28;20042;-74
2021/09/23 04:11:55;;;;;;;6.05;3.45;;;14.90;67.80;;;;;;5015201;28;20038;-75
2021/09/23 04:14:20;;;;;;;4.07;3.20;;;14.80;68.10;;;;;;5014891;28;20422;-76
2021/09/23 04:16:48;;;;;;;5.78;3.92;;;14.80;68.30;;;;;;5015043;28;20546;-76
2021/09/23 04:19:14;;;;;;;6.93;3.30;;;14.80;69.00;;;;;;5014788;28;20398;-75
2021/09/23 04:21:40;;;;;;;6.80;3.10;;;14.80;68.50;;;;;;5014858;28;20038;-76
2021/09/23 04:24:06;;;;;;;5.07;3.13;;;14.80;67.90;;;;;;5015405;28;20056;-76
2021/09/23 04:26:32;;;;;;;5.55;3.03;;;14.80;68.10;;;;;;5014713;28;20092;-76
2021/09/23 04:28:57;;;;;;;12.48;3.40;;;14.70;68.20;;;;;;5014707;28;20045;-76
2021/09/23 04:31:23;;;;;;;5.97;3.20;;;14.70;68.50;;;;;;5014710;28;20046;-76
2021/09/23 04:33:49;;;;;;;5.10;2.83;;;14.70;68.60;;;;;;5014687;28;20578;-76
2021/09/23 04:36:14;;;;;;;6.55;3.35;;;14.70;68.30;;;;;;5014690;28;20030;-75
2021/09/23 04:38:40;;;;;;;7.57;3.80;;;14.60;68.20;;;;;;5014665;28;20109;-76
2021/09/23 04:41:06;;;;;;;8.52;4.07;;;14.60;67.90;;;;;;5014311;28;20042;-75
2021/09/23 04:43:32;;;;;;;6.22;3.60;;;14.60;68.00;;;;;;5014570;28;20041;-76
2021/09/23 04:45:58;;;;;;;5.05;3.60;;;14.60;68.00;;;;;;5014422;28;20096;-76
2021/09/23 04:48:23;;;;;;;9.05;4.00;;;14.70;73.80;;;;;;5014719;28;20049;-76
2021/09/23 04:50:49;;;;;;;11.95;4.20;;;14.60;73.50;;;;;;5014129;28;20092;-76
2021/09/23 04:53:15;;;;;;;10.90;3.92;;;14.50;68.50;;;;;;5014400;28;20540;-76
2021/09/23 04:55:41;;;;;;;6.85;3.60;;;14.50;68.70;;;;;;5014127;28;20032;-76
2021/09/23 04:58:07;;;;;;;8.15;3.83;;;14.50;68.50;;;;;;5014404;28;20426;-76
2021/09/23 05:00:33;;;;;;;11.20;4.00;;;14.40;68.60;;;;;;5013711;28;20034;-75
2021/09/23 05:02:59;;;;;;;17.45;4.95;;;14.40;68.60;;;;;;5014213;28;20038;-76
2021/09/23 05:05:24;;;;;;;15.23;3.53;;;14.40;68.90;;;;;;5014272;28;20113;-76
2021/09/23 05:07:50;;;;;;;10.07;3.83;;;14.40;69.10;;;;;;5014165;28;20049;-76
2021/09/23 05:10:16;;;;;;;14.73;4.35;;;14.40;69.10;;;;;;5016342;28;20110;-76
2021/09/23 05:12:41;;;;;;;9.40;3.70;;;14.40;69.50;;;;;;5013805;28;20033;-76
2021/09/23 05:15:08;;;;;;;14.52;4.85;;;14.40;69.80;;;;;;5014204;28;20115;-76
2021/09/23 05:17:34;;;;;;;11.65;4.50;;;14.40;70.20;;;;;;5013989;28;20127;-76
2021/09/23 05:20:00;;;;;;;10.18;4.40;;;14.40;69.80;;;;;;5013947;28;20478;-76
2021/09/23 05:22:27;;;;;;;5.60;4.13;;;14.40;70.10;;;;;;5013842;28;20049;-76
2021/09/23 05:24:54;;;;;;;10.10;4.63;;;14.40;69.70;;;;;;5014292;28;20485;-76
2021/09/23 05:27:20;;;;;;;9.18;5.00;;;14.40;69.50;;;;;;5013148;28;20056;-76
2021/09/23 05:29:46;;;;;;;8.75;4.75;;;14.40;69.50;;;;;;5013829;28;20117;-76
2021/09/23 05:32:12;;;;;;;7.68;4.32;;;14.40;69.70;;;;;;5014053;28;20048;-76
2021/09/23 05:34:37;;;;;;;11.93;4.70;;;14.40;69.80;;;;;;5013709;28;20117;-76
2021/09/23 05:37:03;;;;;;;12.95;4.38;;;14.40;70.00;;;;;;5013510;28;20121;-76
2021/09/23 05:39:29;;;;;;;6.95;4.15;;;14.40;70.40;;;;;;5013251;28;20092;-76
2021/09/23 05:41:55;;;;;;;6.03;3.63;;;14.40;70.60;;;;;;5013570;28;20203;-76
2021/09/23 05:44:23;;;;;;;7.05;3.88;;;14.40;70.50;;;;;;5013539;28;20065;-75
2021/09/23 05:46:50;;;;;;;4.18;3.38;;;14.50;70.10;;;;;;5013374;28;20046;-76
2021/09/23 05:49:16;;;;;;;8.88;3.28;;;14.50;70.20;;;;;;5013840;28;20038;-76
2021/09/23 05:51:42;;;;;;;3.78;3.00;;;14.50;70.10;;;;;;5013595;28;20034;-80
2021/09/23 05:54:08;;;;;;;7.30;3.15;;;14.60;70.30;;;;;;5013519;28;20034;-75
2021/09/23 05:56:33;;;;;;;7.60;3.30;;;14.60;70.20;;;;;;5013427;28;20040;-80
2021/09/23 05:58:59;;;;;;;4.65;3.30;;;14.60;69.60;;;;;;5013607;28;20063;-80
2021/09/23 06:01:25;;;;;;;8.45;3.53;;;14.70;69.60;;;;;;5013348;28;20038;-75
2021/09/23 06:03:50;;;;;;;11.68;3.90;;;14.70;69.40;;;;;;5013589;28;20360;-75
2021/09/23 06:06:16;;;;;;;10.07;3.75;;;14.80;69.40;;;;;;5013261;28;20125;-76
2021/09/23 06:08:42;;;;;;;22.17;3.92;;;14.80;69.10;;;;;;5013689;28;20116;-75
2021/09/23 06:11:10;;;;;;;20.27;4.00;;;14.90;68.80;;;;;;5013105;28;20092;-75
2021/09/23 06:13:36;;;;;;;5.53;3.28;;;14.90;69.10;;;;;;5013297;28;20530;-76
2021/09/23 06:16:01;;;;;;;12.02;4.13;;;14.90;69.00;;;;;;5013356;28;20037;-74
2021/09/23 06:18:27;;;;;;;12.63;3.58;;;14.90;69.00;;;;;;5013257;28;20034;-76
2021/09/23 06:20:53;;;;;;;9.43;3.75;;;15.00;68.60;;;;;;5013346;28;20487;-79
2021/09/23 06:23:19;;;;;;;5.38;3.00;;;15.00;68.90;;;;;;5013031;28;20049;-75
2021/09/23 06:25:45;;;;;;;7.82;2.90;;;15.00;68.60;;;;;;5013198;28;20035;-75
2021/09/23 06:28:11;;;;;;;4.80;2.47;;;15.10;68.10;;;;;;5013286;28;20121;-75
2021/09/23 06:30:37;;;;;;;8.18;2.65;;;15.10;68.20;;;;;;5013206;28;20026;-76
2021/09/23 06:33:04;;;;;;;7.40;3.05;;;15.20;67.50;;;;;;5013204;28;20072;-81
2021/09/23 06:35:30;;;;;;;7.15;2.80;;;15.20;67.50;;;;;;5012999;28;20056;-75
2021/09/23 06:37:56;;;;;;;8.25;2.72;;;15.20;67.60;;;;;;5013718;28;20511;-78
2021/09/23 06:40:22;;;;;;;5.15;2.58;;;15.20;67.60;;;;;;5016790;28;20038;-75
2021/09/23 06:42:48;;;;;;;3.80;2.47;;;15.30;67.90;;;;;;5016868;28;20398;-75
2021/09/23 06:45:14;;;;;;;3.67;2.45;;;15.30;67.80;;;;;;5016678;28;20026;-81
2021/09/23 06:47:40;;;;;;;3.58;2.30;;;15.40;67.80;;;;;;5016806;28;20074;-75
2021/09/23 06:50:06;;;;;;;4.82;2.50;;;15.40;67.60;;;;;;5016362;28;20041;-75
2021/09/23 06:52:32;;;;;;;8.75;2.00;;;15.50;67.10;;;;;;5016556;28;20038;-80
2021/09/23 06:54:59;;;;;;;4.97;2.45;;;15.60;67.10;;;;;;5016538;28;20037;-75
2021/09/23 06:57:25;;;;;;;4.10;2.30;;;15.60;67.10;;;;;;5016552;28;20045;-75
2021/09/23 06:59:50;;;;;;;3.90;2.00;;;15.70;66.80;;;;;;5015735;28;20034;-75
2021/09/23 07:02:16;;;;;;;5.32;2.40;;;15.70;66.40;;;;;;5016706;28;20076;-76
2021/09/23 07:04:42;;;;;;;6.40;2.10;;;15.80;66.20;;;;;;5016633;28;20030;-81
2021/09/23 07:07:08;;;;;;;2.95;2.00;;;15.90;65.70;;;;;;5016152;28;20104;-76
2021/09/23 07:09:34;;;;;;;3.58;2.08;;;15.90;64.80;;;;;;5016147;28;20046;-74
2021/09/23 07:12:00;;;;;;;4.97;1.95;;;;;;;;;;5016384;28;20120;-76
2021/09/23 07:14:27;;;;;;;3.50;1.90;;;16.10;89.10;;;;;;5016400;28;20114;-75
2021/09/23 07:16:53;;;;;;;5.53;1.88;;;16.10;64.10;;;;;;5016021;28;20622;-80
2021/09/23 07:19:19;;;;;;;5.20;1.60;;;16.10;64.10;;;;;;5016360;28;20080;-75
2021/09/23 07:21:44;;;;;;;8.57;2.50;;;16.20;63.90;;;;;;4998388;28;20034;-75
2021/09/23 07:24:10;;;;;;;3.70;2.22;;;16.30;64.10;;;;;;5015861;28;20064;-80
2021/09/23 07:26:37;;;;;;;9.55;2.55;;;16.40;65.50;;;;;;5015899;28;20030;-75
2021/09/23 07:29:03;;;;;;;7.13;2.80;;;16.40;65.30;;;;;;5016130;28;20512;-75
2021/09/23 07:31:28;;;;;;;7.65;2.60;;;16.50;65.40;;;;;;5016147;28;20108;-76
2021/09/23 07:33:54;;;;;;;5.70;2.50;;;16.60;65.10;;;;;;5015993;28;20042;-78
2021/09/23 07:36:20;;;;;;;7.68;2.70;;;16.60;64.90;;;;;;5015846;28;20107;-74
2021/09/23 07:38:46;;;;;;;9.45;2.60;;;16.70;64.60;;;;;;5015566;28;20034;-77
2021/09/23 07:41:12;;;;;;;5.95;2.55;;;16.80;65.90;;;;;;5015725;28;20034;-75
2021/09/23 07:43:38;;;;;;;4.05;1.73;;;16.80;63.90;;;;;;5015205;28;20038;-75
2021/09/23 07:46:04;;;;;;;3.83;1.88;;;16.80;64.10;;;;;;5015766;28;20030;-75
2021/09/23 07:48:30;;;;;;;4.20;2.00;;;16.90;63.30;;;;;;5015028;28;20100;-75
2021/09/23 07:50:57;;;;;;;4.45;2.00;;;16.90;63.00;;;;;;5015343;28;20042;-76
2021/09/23 07:53:25;;;;;;;3.95;2.50;;;16.90;62.60;;;;;;5015747;28;20100;-75
2021/09/23 07:55:52;;;;;;;7.65;2.83;;;17.00;62.50;;;;;;5015621;28;20030;-75
2021/09/23 07:58:18;;;;;;;8.52;2.03;;;17.00;62.20;;;;;;5015520;28;20157;-75
2021/09/23 08:00:43;;;;;;;3.50;2.08;;;17.10;62.10;;;;;;5015186;28;20479;-74
2021/09/23 08:03:09;;;;;;;4.25;2.17;;;17.10;61.90;;;;;;5015321;28;20049;-75
2021/09/23 08:05:35;;;;;;;4.15;2.30;;;17.20;66.50;;;;;;5015318;28;20379;-82
2021/09/23 08:08:02;;;;;;;6.88;2.05;;;17.30;64.80;;;;;;5015329;28;20398;-74
2021/09/23 08:10:28;;;;;;;3.55;1.85;;;17.30;61.40;;;;;;5014811;28;20049;-74
2021/09/23 08:12:54;;;;;;;3.17;1.90;;;17.30;60.80;;;;;;5015225;28;20101;-84
2021/09/23 08:15:20;;;;;;;6.07;2.40;;;17.30;60.00;;;;;;5014897;28;20395;-75
2021/09/23 08:17:46;;;;;;;3.60;2.50;;;17.40;59.60;;;;;;5015123;28;20064;-75
2021/09/23 08:20:12;;;;;;;4.30;2.53;;;17.40;59.60;;;;;;5015100;28;20387;-79
2021/09/23 08:22:38;;;;;;;3.63;2.35;;;17.50;59.50;;;;;;5015185;28;20038;-75
2021/09/23 08:25:05;;;;;;;5.03;2.38;;;17.60;59.00;;;;;;5015005;28;20037;-83
2021/09/23 08:27:30;;;;;;;5.32;2.42;;;17.60;58.70;;;;;;5014832;28;20042;-74
2021/09/23 08:29:56;;;;;;;8.25;2.10;;;17.70;58.50;;;;;;5014776;28;20372;-82
2021/09/23 08:32:22;;;;;;;4.75;2.08;;;17.70;58.40;;;;;;5014906;28;20092;-75
2021/09/23 08:34:48;;;;;;;5.60;2.38;;;17.80;58.10;;;;;;5014834;28;20040;-75
2021/09/23 08:37:14;;;;;;;5.47;2.45;;;17.90;57.60;;;;;;5014611;28;20066;-75
2021/09/23 08:39:40;;;;;;;2.83;1.98;;;17.90;57.20;;;;;;5014623;28;20045;-83
2021/09/23 08:42:06;;;;;;;4.68;1.95;;;17.90;57.70;;;;;;5014644;28;20038;-75
2021/09/23 08:44:32;;;;;;;3.63;1.98;;;18.10;56.90;;;;;;5014583;28;20121;-74
2021/09/23 08:46:58;;;;;;;2.75;1.90;;;18.10;56.40;;;;;;5014466;28;20494;-74
2021/09/23 08:49:24;;;;;;;3.15;1.90;;;18.20;56.50;;;;;;5014367;28;20038;-74
2021/09/23 08:51:50;;;;;;;6.88;2.28;;;18.30;56.10;;;;;;5014519;28;20542;-74
2021/09/23 08:54:17;;;;;;;3.58;1.80;;;18.30;55.70;;;;;;5014456;28;20046;-75
2021/09/23 08:56:44;;;;;;;6.05;2.70;;;18.30;56.00;;;;;;5014473;28;20026;-83
2021/09/23 08:59:10;;;;;;;4.65;2.00;;;18.40;56.10;;;;;;5014287;28;20065;-74
2021/09/23 09:01:45;;;;;;;5.05;1.90;;;18.40;56.00;;;;;;5013415;28;20073;-76
2021/09/23 09:04:11;;;;;;;6.63;2.45;;;18.50;55.90;;;;;;5014314;28;20037;-83
2021/09/23 09:06:37;;;;;;;3.13;2.15;;;18.50;56.00;;;;;;5014005;28;20394;-75
2021/09/23 09:09:04;;;;;;;3.33;2.00;;;18.60;56.40;;;;;;5014333;28;20387;-74
2021/09/23 09:11:30;;;;;;;4.65;2.20;;;18.60;56.50;;;;;;5013974;28;20049;-75
2021/09/23 09:13:56;;;;;;;3.45;2.00;;;18.70;56.20;;;;;;5014009;28;20049;-75
2021/09/23 09:16:28;;;;;;;3.55;2.30;;;18.80;56.00;;;;;;5013727;28;20037;-74
2021/09/23 09:18:56;;;;;;;4.00;2.50;;;18.80;55.80;;;;;;5014290;28;20398;-84
2021/09/23 09:21:24;;;;;;;5.47;2.38;;;18.90;55.20;;;;;;5013965;28;20394;-74
2021/09/23 09:23:51;;;;;;;4.03;1.88;;;18.90;55.50;;;;;;5014036;28;20117;-74
2021/09/23 09:26:27;;;;;;;3.53;2.10;;;18.90;55.70;;;;;;5013587;28;20088;-86
2021/09/23 09:28:59;;;;;;;2.92;2.10;;;19.00;55.50;;;;;;5013709;28;20132;-85
2021/09/23 09:31:25;;;;;;;3.43;2.03;;;19.10;55.60;;;;;;5013963;28;20151;-74
2021/09/23 09:33:53;;;;;;;3.08;1.80;;;19.10;56.00;;;;;;5014101;28;20041;-74
2021/09/23 09:36:40;;;;;;;3.35;2.10;;;19.20;55.90;;;;;;5013760;28;20044;-75
2021/09/23 09:39:14;;;;;;;3.55;1.63;;;19.30;55.00;;;;;;5013516;28;20026;-76
2021/09/23 09:41:44;;;;;;;3.45;1.92;;;19.40;54.60;;;;;;5014074;28;20038;-75
2021/09/23 09:44:13;;;;;;;4.07;2.15;;;19.40;54.50;;;;;;5013904;28;20498;-74
2021/09/23 09:46:52;;;;;;;3.38;2.03;;;19.40;54.90;;;;;;5013577;28;20042;-75
2021/09/23 09:49:21;;;;;;;3.30;2.00;;;19.50;55.10;;;;;;5013552;28;20034;-85
2021/09/23 09:52:00;;;;;;;2.97;2.13;;;19.50;55.10;;;;;;5013574;28;20037;-74
2021/09/23 09:54:26;;;;;;;5.72;2.20;;;19.50;55.60;;;;;;5013797;28;20042;-75
2021/09/23 09:57:04;;;;;;;2.92;2.30;;;19.60;56.30;;;;;;5013567;28;20513;-76
2021/09/23 09:59:30;;;;;;;4.30;2.42;;;19.70;56.40;;;;;;5013255;28;20046;-74
2021/09/23 10:01:57;;;;;;;3.10;2.33;;;19.80;56.70;;;;;;5013432;28;20042;-75
2021/09/23 10:04:27;;;;;;;4.53;2.50;;;19.80;56.70;;;;;;5013364;28;20037;-74
2021/09/23 10:06:58;;;;;;;2.65;2.22;;;19.90;57.20;;;;;;5013616;28;20022;-84
2021/09/23 10:09:24;;;;;;;6.10;2.53;;;20.00;56.20;;;;;;5013519;28;20364;-74
2021/09/23 10:11:52;;;;;;;3.33;2.22;;;20.00;56.00;;;;;;5013700;28;20033;-74
2021/09/23 10:14:18;;;;;;;4.05;2.20;;;20.10;55.90;;;;;;5018411;28;20061;-75
2021/09/23 10:16:45;;;;;;;2.97;2.30;;;20.10;55.90;;;;;;5022158;28;20020;-74
2021/09/23 10:19:11;;;;;;;3.13;2.05;;;20.20;56.30;;;;;;5021161;28;20034;-75
2021/09/23 10:21:38;;;;;;;7.75;2.28;;;20.20;55.40;;;;;;5020461;28;20034;-75
2021/09/23 10:24:08;;;;;;;3.33;2.40;;;20.30;55.80;;;;;;5020636;28;20489;-75
2021/09/23 10:26:38;;;;;;;4.25;2.42;;;20.40;54.50;;;;;;5019139;28;20034;-76
2021/09/23 10:29:05;;;;;;;6.53;3.00;;;20.50;54.80;;;;;;5018656;28;20053;-74
2021/09/23 10:31:34;;;;;;;7.03;3.22;;;20.60;54.50;;;;;;5017197;28;20038;-74
2021/09/23 10:34:02;;;;;;;4.68;3.35;;;20.60;54.80;;;;;;5017058;28;20503;-74
2021/09/23 10:36:32;;;;;;;6.18;3.30;;;20.70;54.70;;;;;;5017293;28;20117;-86
2021/09/23 10:39:00;;;;;;;4.55;3.20;;;20.80;55.20;;;;;;5016988;28;20030;-75
2021/09/23 10:41:28;;;;;;;5.22;3.00;;;20.90;55.60;;;;;;5016860;28;20033;-74
2021/09/23 10:43:55;;;;;;;5.93;3.38;;;20.90;54.90;;;;;;5016848;28;20034;-74
2021/09/23 10:46:25;;;;;;;6.28;2.55;;;21.00;54.60;;;;;;5016931;28;20483;-75
2021/09/23 10:48:52;;;;;;;9.93;3.13;;;21.00;52.70;;;;;;5016662;28;20042;-75
2021/09/23 10:51:18;;;;;;;6.50;2.78;;;21.00;52.40;;;;;;5016532;28;20026;-75
2021/09/23 10:53:57;;;;;;;7.32;3.05;;;21.00;52.30;;;;;;5016431;28;20137;-75
2021/09/23 10:56:26;;;;;;;4.22;2.70;;;21.10;54.00;;;;;;5016925;28;20126;-83
2021/09/23 10:58:52;;;;;;;6.53;2.97;;;21.10;54.00;;;;;;5016535;28;20069;-74
2021/09/23 11:01:25;;;;;;;3.38;2.40;;;21.20;52.50;;;;;;5016589;28;20037;-75
2021/09/23 11:03:52;;;;;;;4.00;2.78;;;21.20;52.60;;;;;;5016260;28;20038;-75
2021/09/23 11:06:18;;;;;;;6.07;2.50;;;21.30;52.40;;;;;;5016301;28;20038;-75
2021/09/23 11:08:48;;;;;;;7.50;2.80;;;21.40;51.70;;;;;;5016252;28;20478;-75
2021/09/23 11:11:14;;;;;;;7.53;2.92;;;21.40;52.20;;;;;;5016164;28;20077;-77
2021/09/23 11:13:41;;;;;;;4.38;2.53;;;21.50;52.20;;;;;;5016418;28;20118;-74
2021/09/23 11:16:09;;;;;;;5.45;2.08;;;21.50;51.90;;;;;;5016006;28;20037;-80
2021/09/23 11:18:37;;;;;;;3.95;2.30;;;21.50;50.80;;;;;;5016290;28;20034;-75
2021/09/23 11:21:07;;;;;;;3.63;2.40;;;21.60;50.90;;;;;;5016090;28;20553;-75
2021/09/23 11:23:34;;;;;;;2.88;2.45;;;21.60;50.70;;;;;;5015257;28;20030;-76
2021/09/23 11:26:02;;;;;;;3.13;2.47;;;21.70;51.00;;;;;;5015817;28;20096;-74
2021/09/23 11:28:28;;;;;;;2.97;2.25;;;21.80;50.00;;;;;;5015858;28;20042;-74
2021/09/23 11:30:55;;;;;;;6.28;2.65;;;21.80;50.50;;;;;;5015631;28;20026;-85
2021/09/23 11:33:22;;;;;;;2.95;2.22;;;21.90;50.30;;;;;;5015799;28;20121;-74
2021/09/23 11:35:49;;;;;;;4.28;2.17;;;22.00;50.20;;;;;;5016001;28;20038;-75
2021/09/23 11:38:20;;;;;;;4.45;2.60;;;22.00;50.50;;;;;;5015854;28;20404;-85
2021/09/23 11:40:51;;;;;;;5.50;2.50;;;22.10;50.80;;;;;;5015912;28;20073;-75
2021/09/23 11:43:21;;;;;;;2.85;2.08;;;22.20;50.00;;;;;;5015740;28;20061;-74
2021/09/23 11:45:51;;;;;;;2.90;2.22;;;22.20;49.50;;;;;;5015794;28;20034;-75
2021/09/23 11:48:27;;;;;;;3.45;2.33;;;22.30;49.10;;;;;;5015218;28;20050;-75
2021/09/23 11:50:58;;;;;;;3.25;2.00;;;22.30;49.10;;;;;;5015748;28;20037;-84
2021/09/23 11:53:31;;;;;;;3.13;2.13;;;22.40;49.90;;;;;;5015556;28;20038;-74
2021/09/23 11:56:09;;;;;;;2.83;2.17;;;22.50;49.40;;;;;;5015180;28;20040;-75
2021/09/23 11:58:41;;;;;;;4.43;2.30;;;22.50;49.20;;;;;;5015770;28;20120;-83
2021/09/23 12:01:07;;;;;;;3.00;2.50;;;22.60;49.70;;;;;;4998508;28;20482;-75
2021/09/23 12:03:41;;;;;;;3.47;2.05;;;22.60;48.90;;;;;;5015392;28;20034;-78
2021/09/23 12:06:12;;;;;;;2.97;2.08;;;22.70;49.10;;;;;;5015080;28;20030;-74
2021/09/23 12:08:38;;;;;;;3.05;2.05;;;22.70;48.30;;;;;;5015181;28;20169;-75
2021/09/23 12:11:09;;;;;;;3.60;2.70;;;22.80;49.20;;;;;;5014913;28;20395;-75
2021/09/23 12:13:44;;;;;;;3.35;2.50;;;22.80;49.40;;;;;;5015213;28;20549;-84
2021/09/23 12:16:15;;;;;;;4.90;3.00;;;22.90;47.60;;;;;;5015013;28;20030;-75
2021/09/23 12:18:43;;;;;;;5.50;2.60;;;22.90;48.60;;;;;;5015150;28;20088;-76
2021/09/23 12:21:14;;;;;;;3.58;2.47;;;22.90;48.80;;;;;;5014974;28;20061;-75
2021/09/23 12:23:50;;;;;;;5.82;3.00;;;22.90;48.70;;;;;;5015195;28;20026;-75
2021/09/23 12:26:22;;;;;;;4.55;2.60;;;23.00;49.00;;;;;;5014839;28;20061;-75
2021/09/23 12:28:52;;;;;;;5.93;2.38;;;23.10;48.40;;;;;;5014746;28;20108;-75
2021/09/23 12:31:32;;;;;;;2.65;2.40;;;23.10;48.80;;;;;;5014949;28;20041;-75
2021/09/23 12:34:03;;;;;;;4.05;2.95;;;23.10;49.00;;;;;;5014810;28;20058;-75
2021/09/23 12:36:32;;;;;;;3.38;2.53;;;23.20;47.20;;;;;;5014451;28;20374;-75
2021/09/23 12:39:16;;;;;;;4.28;2.50;;;23.20;46.50;;;;;;5014709;28;20092;-75
2021/09/23 12:41:55;;;;;;;4.78;2.35;;;23.20;46.50;;;;;;5014798;28;20026;-75
2021/09/23 12:44:23;;;;;;;5.05;2.33;;;23.30;48.00;;;;;;5014758;28;20505;-74
2021/09/23 12:47:10;;;;;;;4.28;2.60;;;23.30;48.10;;;;;;5014383;28;20393;-81
2021/09/23 12:49:49;;;;;;;5.00;3.45;;;23.30;47.40;;;;;;5014510;28;20201;-81