Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:08;;;;;;;19.33;5.20;;;24.90;92.40;;;;;;5040483;28;20187;-73
2021/07/16 00:02:35;;;;;;;6.50;4.53;;;24.90;90.90;;;;;;5043264;28;20270;-74
2021/07/16 00:05:02;;;;;;;10.30;4.27;;;24.90;90.90;;;;;;5036628;28;20265;-74
2021/07/16 00:07:29;;;;;;;7.57;4.33;;;24.90;90.70;;;;;;5042031;28;20203;-75
2021/07/16 00:09:55;;;;;;;12.30;4.70;;;24.90;90.60;;;;;;5045270;28;20636;-74
2021/07/16 00:12:21;;;;;;;7.03;4.27;;;24.90;90.50;;;;;;5038149;28;21018;-76
2021/07/16 00:14:48;;;;;;;7.73;4.50;;;24.90;90.40;;;;;;5040933;28;20255;-74
2021/07/16 00:17:15;;;;;;;7.13;4.43;;;24.90;90.50;;;;;;5041012;28;20227;-73
2021/07/16 00:19:41;;;;;;;9.27;4.33;;;24.90;90.40;;;;;;5039025;28;20210;-76
2021/07/16 00:22:07;;;;;;;7.00;4.60;;;24.90;90.40;;;;;;5038904;28;20278;-74
2021/07/16 00:24:33;;;;;;;10.77;4.70;;;24.90;90.20;;;;;;5046585;28;20193;-74
2021/07/16 00:27:01;;;;;;;9.30;4.57;;;24.90;90.20;;;;;;5037709;28;20215;-75
2021/07/16 00:29:28;;;;;;;7.13;4.20;;;24.90;90.30;;;;;;5021448;28;20223;-73
2021/07/16 00:31:55;;;;;;;10.67;4.80;;;24.90;90.30;;;;;;5020513;28;20187;-74
2021/07/16 00:34:21;;;;;;;8.23;4.50;;;24.90;90.20;;;;;;5050542;28;21091;-75
2021/07/16 00:36:48;;;;;;;7.03;4.30;;;24.90;90.20;;;;;;5042260;28;20189;-74
2021/07/16 00:39:15;;;;;;;8.63;4.57;;;24.90;90.10;;;;;;5033372;28;20308;-73
2021/07/16 00:41:41;;;;;;;10.40;4.63;;;24.90;90.10;;;;;;5029199;28;20218;-74
2021/07/16 00:44:08;;;;;;;6.00;3.97;;;24.90;90.10;;;;;;5034146;28;20196;-75
2021/07/16 00:46:34;;;;;;;8.37;4.63;;;24.90;90.00;;;;;;5020469;28;20219;-74
2021/07/16 00:49:00;;;;;;;7.03;4.30;;;24.80;89.80;;;;;;5032027;28;20319;-74
2021/07/16 00:51:26;;;;;;;8.87;4.23;;;24.90;90.10;;;;;;5023740;28;20196;-74
2021/07/16 00:53:53;;;;;;;7.73;4.73;;;24.90;90.00;;;;;;5031020;28;20231;-74
2021/07/16 00:56:19;;;;;;;9.13;4.57;;;24.90;89.60;;;;;;5032586;28;20663;-74
2021/07/16 00:58:46;;;;;;;6.07;4.57;;;24.90;90.20;;;;;;5032302;28;20759;-75
2021/07/16 01:01:12;;;;;;;8.77;4.93;;;24.80;89.70;;;;;;5028477;28;20192;-77
2021/07/16 01:03:38;;;;;;;5.67;4.13;;;24.80;90.10;;;;;;5013875;28;20202;-74
2021/07/16 01:06:05;;;;;;;8.30;4.07;;;24.90;90.10;;;;;;5032705;28;20215;-74
2021/07/16 01:08:31;;;;;;;5.47;4.20;;;24.90;89.90;;;;;;5030643;28;20232;-73
2021/07/16 01:10:58;;;;;;;6.10;4.33;;;24.90;89.60;;;;;;5030086;28;20702;-74
2021/07/16 01:13:25;;;;;;;28.77;4.53;;;24.80;89.80;;;;;;5033561;28;20199;-75
2021/07/16 01:15:51;;;;;;;5.00;3.90;;;24.80;89.50;;;;;;5038823;28;20465;-77
2021/07/16 01:18:18;;;;;;;5.30;3.90;;;24.80;89.60;;;;;;5035076;28;20718;-74
2021/07/16 01:20:45;;;;;;;7.60;4.60;;;24.80;89.40;;;;;;5026303;28;20188;-73
2021/07/16 01:23:25;;;;;;;11.40;5.07;;;24.80;89.30;;;;;;5027256;28;20203;-76
2021/07/16 01:25:54;;;;;;;14.33;4.37;;;24.80;89.60;;;;;;5032192;28;20227;-75
2021/07/16 01:28:22;;;;;;;8.70;4.30;;;24.80;89.00;;;;;;5016529;28;20211;-74
2021/07/16 01:30:51;;;;;;;7.15;4.50;;;24.70;88.60;;;;;;5029151;28;20291;-75
2021/07/16 01:33:21;;;;;;;7.63;4.10;;;24.60;88.30;;;;;;5016761;28;20196;-74
2021/07/16 01:35:47;;;;;;;12.10;4.23;;;24.50;88.80;;;;;;5014631;28;20193;-73
2021/07/16 01:38:14;;;;;;;5.70;4.63;;;24.60;88.80;;;;;;5031362;28;20923;-75
2021/07/16 01:40:40;;;;;;;11.23;4.83;;;24.50;88.50;;;;;;5014887;28;20214;-74
2021/07/16 01:43:10;;;;;;;6.60;4.30;;;24.50;88.80;;;;;;5017116;28;20249;-73
2021/07/16 01:45:39;;;;;;;9.10;4.50;;;24.40;88.90;;;;;;5015894;28;20286;-75
2021/07/16 01:48:15;;;;;;;10.47;4.10;;;24.40;89.10;;;;;;5047500;28;20218;-72
2021/07/16 01:50:49;;;;;;;8.23;4.43;;;24.40;89.10;;;;;;5030635;28;20199;-75
2021/07/16 01:53:18;;;;;;;5.60;3.93;;;24.40;89.40;;;;;;5005445;28;20715;-74
2021/07/16 01:55:47;;;;;;;8.10;4.47;;;24.40;89.50;;;;;;5017596;28;20184;-74
2021/07/16 01:58:15;;;;;;;9.87;4.83;;;24.40;89.10;;;;;;5032354;28;20199;-73
2021/07/16 02:00:45;;;;;;;7.17;4.30;;;24.30;89.20;;;;;;5016237;28;20223;-75
2021/07/16 02:03:15;;;;;;;8.40;4.70;;;24.30;89.50;;;;;;5032429;28;20262;-74
2021/07/16 02:05:43;;;;;;;6.90;4.20;;;24.20;89.40;;;;;;5014139;28;20232;-74
2021/07/16 02:08:20;;;;;;;5.80;4.33;;;24.20;89.80;;;;;;5046233;28;20211;-74
2021/07/16 02:10:55;;;;;;;9.20;4.30;;;24.20;89.60;;;;;;5030630;28;20187;-75
2021/07/16 02:13:24;;;;;;;8.57;4.30;;;24.10;90.00;;;;;;5033765;28;20191;-75
2021/07/16 02:15:52;;;;;;;6.83;4.57;;;24.10;90.00;;;;;;5048337;28;20192;-74
2021/07/16 02:18:20;;;;;;;9.03;4.37;;;24.10;90.30;;;;;;5030231;28;20234;-73
2021/07/16 02:20:47;;;;;;;8.63;4.33;;;24.20;90.30;;;;;;5033896;28;20202;-73
2021/07/16 02:23:17;;;;;;;9.00;4.33;;;24.20;90.40;;;;;;5011851;28;20293;-74
2021/07/16 02:25:45;;;;;;;6.00;4.23;;;24.20;90.40;;;;;;5030715;28;20199;-74
2021/07/16 02:28:18;;;;;;;9.70;4.00;;;24.20;90.50;;;;;;5037503;28;20278;-75
2021/07/16 02:30:44;;;;;;;13.27;4.63;;;24.20;90.70;;;;;;5036060;28;20196;-74
2021/07/16 02:33:14;;;;;;;13.10;4.27;;;24.20;90.80;;;;;;5034314;28;20280;-73
2021/07/16 02:35:43;;;;;;;7.63;4.50;;;24.20;90.90;;;;;;5035747;28;20540;-75
2021/07/16 02:38:10;;;;;;;8.80;4.20;;;24.20;90.90;;;;;;5039281;28;20191;-74
2021/07/16 02:40:37;;;;;;;6.10;4.17;;;24.20;90.90;;;;;;5035200;28;20192;-74
2021/07/16 02:43:05;;;;;;;6.87;4.03;;;24.20;91.00;;;;;;5028672;28;20203;-74
2021/07/16 02:45:32;;;;;;;6.63;4.30;;;24.20;90.90;;;;;;5034270;28;20216;-73
2021/07/16 02:47:59;;;;;;;7.07;4.60;;;24.10;90.90;;;;;;5020530;28;20261;-74
2021/07/16 02:50:29;;;;;;;11.07;4.80;;;24.10;91.00;;;;;;5038585;28;20723;-78
2021/07/16 02:52:56;;;;;;;10.60;4.40;;;24.10;90.80;;;;;;5031390;28;20303;-73
2021/07/16 02:55:23;;;;;;;11.40;4.50;;;24.10;90.90;;;;;;5024126;28;20192;-73
2021/07/16 02:57:51;;;;;;;7.80;3.90;;;24.00;90.90;;;;;;5034392;28;20282;-74
2021/07/16 03:00:24;;;;;;;6.77;4.37;;;24.00;91.00;;;;;;5034587;28;20926;-74
2021/07/16 03:02:51;;;;;;;15.03;4.90;;;24.10;91.20;;;;;;5032750;28;20199;-75
2021/07/16 03:05:36;;;;;;;16.10;4.87;;;24.10;91.20;;;;;;5034302;28;20739;-74
2021/07/16 03:08:09;;;;;;;7.67;4.37;;;24.10;91.40;;;;;;5037120;28;20345;-74
2021/07/16 03:10:42;;;;;;;12.37;5.07;;;24.10;91.50;;;;;;5031014;28;20219;-76
2021/07/16 03:13:13;;;;;;;7.90;4.10;;;24.10;91.30;;;;;;5031902;28;20184;-73
2021/07/16 03:15:40;;;;;;;9.50;4.40;;;24.10;91.20;;;;;;5034570;28;20844;-74
2021/07/16 03:18:07;;;;;;;7.83;4.10;;;24.10;91.20;;;;;;5034384;28;20199;-75
2021/07/16 03:20:44;;;;;;;7.00;4.47;;;24.10;91.20;;;;;;5019055;28;20623;-72
2021/07/16 03:23:12;;;;;;;12.90;4.80;;;24.10;91.10;;;;;;5033813;28;20199;-76
2021/07/16 03:25:39;;;;;;;9.60;4.57;;;24.10;91.10;;;;;;5026265;28;20200;-75
2021/07/16 03:28:11;;;;;;;12.33;4.40;;;24.20;91.20;;;;;;5038856;28;20215;-77
2021/07/16 03:30:38;;;;;;;10.00;4.37;;;24.10;91.10;;;;;;5036441;28;20214;-76
2021/07/16 03:33:06;;;;;;;11.47;4.53;;;24.10;91.20;;;;;;5034367;28;20188;-75
2021/07/16 03:35:32;;;;;;;9.80;4.17;;;24.20;91.40;;;;;;5032463;28;20183;-75
2021/07/16 03:37:59;;;;;;;12.93;4.50;;;24.20;91.30;;;;;;5034680;28;20298;-77
2021/07/16 03:40:28;;;;;;;8.53;4.33;;;24.10;91.30;;;;;;5033511;28;20192;-76
2021/07/16 03:42:57;;;;;;;6.67;4.17;;;24.10;91.60;;;;;;5034763;28;20203;-74
2021/07/16 03:45:23;;;;;;;10.70;4.20;;;24.10;91.60;;;;;;5038282;28;20236;-75
2021/07/16 03:47:50;;;;;;;10.73;4.43;;;24.20;91.80;;;;;;5037286;28;20238;-75
2021/07/16 03:50:20;;;;;;;7.73;3.97;;;24.20;92.00;;;;;;5019390;28;20194;-73
2021/07/16 03:52:48;;;;;;;9.00;4.03;;;24.20;92.20;;;;;;5032264;28;20193;-75
2021/07/16 03:55:14;;;;;;;11.30;4.57;;;24.30;92.40;;;;;;5016034;28;20528;-74
2021/07/16 03:57:47;;;;;;;9.27;4.07;;;24.30;92.80;;;;;;5031528;28;20191;-74
2021/07/16 04:00:25;;;;;;;10.10;4.30;;;24.30;93.00;;;;;;5035934;28;20738;-76
2021/07/16 04:02:51;;;;;;;7.27;4.47;;;24.30;93.20;;;;;;5038927;28;20222;-77
2021/07/16 04:05:17;;;;;;;12.77;4.80;;;24.30;93.40;;;;;;5033220;28;20302;-77
2021/07/16 04:07:46;;;;;;;8.93;4.40;;;24.30;93.60;;;;;;5032929;28;20219;-75
2021/07/16 04:10:16;;;;;;;10.83;4.70;;;24.40;93.90;;;;;;5033654;28;20198;-74
2021/07/16 04:12:43;;;;;;;7.87;4.13;;;24.40;94.00;;;;;;5021891;28;20199;-74
2021/07/16 04:15:11;;;;;;;8.27;4.57;;;24.40;94.50;;;;;;5022101;28;20185;-77
2021/07/16 04:17:37;;;;;;;15.07;4.30;;;24.40;94.20;;;;;;5034059;28;20608;-74
2021/07/16 04:20:04;;;;;;;8.13;4.73;;;24.40;94.50;;;;;;5033675;28;20195;-76
2021/07/16 04:22:31;;;;;;;9.47;4.50;;;24.50;94.80;;;;;;5036268;28;20192;-72
2021/07/16 04:24:57;;;;;;;8.00;4.20;;;24.50;95.10;;;;;;5015122;28;20699;-74
2021/07/16 04:27:24;;;;;;;8.43;4.77;;;24.60;94.90;;;;;;5041278;28;20211;-73
2021/07/16 04:29:50;;;;;;;6.80;4.40;;;24.60;94.90;;;;;;5031280;28;20195;-74
2021/07/16 04:32:17;;;;;;;8.53;4.20;;;24.70;95.10;;;;;;5034021;28;20329;-74
2021/07/16 04:34:43;;;;;;;10.93;4.40;;;24.70;95.10;;;;;;5014745;28;20211;-73
2021/07/16 04:37:11;;;;;;;12.27;4.50;;;24.70;95.20;;;;;;5033150;28;20891;-73
2021/07/16 04:39:38;;;;;;;10.80;4.37;;;24.80;95.10;;;;;;5037611;28;20627;-74
2021/07/16 04:42:06;;;;;;;11.88;4.57;;;24.80;95.10;;;;;;5032162;28;20207;-74
2021/07/16 04:44:33;;;;;;;8.30;4.57;;;24.90;95.10;;;;;;5035892;28;20694;-74
2021/07/16 04:47:00;;;;;;;7.65;4.55;;;24.90;95.20;;;;;;5037918;28;20223;-73
2021/07/16 04:49:27;;;;;;;8.45;4.43;;;24.90;95.70;;;;;;5031834;28;20202;-72
2021/07/16 04:51:54;;;;;;;9.43;4.75;;;25.00;96.00;;;;;;5031067;28;20667;-74
2021/07/16 04:54:22;;;;;;;7.65;4.50;;;25.00;96.40;;;;;;5046985;28;20186;-73
2021/07/16 04:56:48;;;;;;;7.97;4.63;;;25.10;96.30;;;;;;5017280;28;20330;-76
2021/07/16 04:59:14;;;;;;;10.75;4.75;;;25.10;96.00;;;;;;5009655;28;20196;-73
2021/07/16 05:01:41;;;;;;;9.52;4.60;;;25.10;96.20;;;;;;5021477;28;20194;-72
2021/07/16 05:04:08;;;;;;;9.85;4.40;;;25.20;96.20;;;;;;5021003;28;20294;-74
2021/07/16 05:06:34;;;;;;;11.60;4.32;;;25.20;96.20;;;;;;5019242;28;20192;-72
2021/07/16 05:09:00;;;;;;;8.60;4.55;;;25.30;96.40;;;;;;5031967;28;20956;-74
2021/07/16 05:11:27;;;;;;;6.43;4.38;;;25.30;96.60;;;;;;5032162;28;20187;-75
2021/07/16 05:13:53;;;;;;;10.35;4.72;;;25.30;96.50;;;;;;5018452;28;20813;-75
2021/07/16 05:16:19;;;;;;;11.77;5.05;;;25.40;96.80;;;;;;5033220;28;20191;-74
2021/07/16 05:18:46;;;;;;;8.55;5.80;;;25.50;96.80;;;;;;5030701;28;20223;-73
2021/07/16 05:21:14;;;;;;;7.82;4.43;;;25.50;96.40;;;;;;5016541;28;20200;-73
2021/07/16 05:23:42;;;;;;;5.80;4.32;;;25.60;96.30;;;;;;5035311;28;20191;-73
2021/07/16 05:26:09;;;;;;;5.80;4.40;;;25.60;96.60;;;;;;5031175;28;20190;-73
2021/07/16 05:28:35;;;;;;;9.10;4.82;;;25.60;96.40;;;;;;5029759;28;20215;-73
2021/07/16 05:31:02;;;;;;;8.02;4.78;;;25.60;96.40;;;;;;5013813;28;20305;-73
2021/07/16 05:33:28;;;;;;;9.75;4.70;;;25.60;96.80;;;;;;5031112;28;20184;-72
2021/07/16 05:35:55;;;;;;;7.85;4.45;;;25.70;96.50;;;;;;5015152;28;20532;-75
2021/07/16 05:38:22;;;;;;;10.30;4.15;;;25.70;96.50;;;;;;5016143;28;20195;-74
2021/07/16 05:40:49;;;;;;;9.70;4.43;;;25.80;96.40;;;;;;5018505;28;20198;-75
2021/07/16 05:43:16;;;;;;;6.20;4.47;;;25.80;96.40;;;;;;5034596;28;20210;-75
2021/07/16 05:45:43;;;;;;;5.78;3.95;;;25.90;96.20;;;;;;5033405;28;21285;-76
2021/07/16 05:48:11;;;;;;;7.93;4.65;;;25.90;96.00;;;;;;5020390;28;20215;-74
2021/07/16 05:50:46;;;;;;;7.82;4.55;;;26.00;95.90;;;;;;5035327;28;20636;-74
2021/07/16 05:53:14;;;;;;;10.32;4.65;;;26.00;95.90;;;;;;5015378;28;20192;-74
2021/07/16 05:55:40;;;;;;;4.75;4.25;;;26.00;95.80;;;;;;5048695;28;20207;-74
2021/07/16 05:58:07;;;;;;;5.65;4.60;;;26.00;96.10;;;;;;5018057;28;20190;-73
2021/07/16 06:00:34;;;;;;;9.00;4.78;;;26.10;96.00;;;;;;5007479;28;20191;-74
2021/07/16 06:03:01;;;;;;;11.73;4.80;;;26.20;95.70;;;;;;5038299;28;20254;-75
2021/07/16 06:05:28;;;;;;;14.65;4.55;;;26.30;95.30;;;;;;5019563;28;20183;-72
2021/07/16 06:07:54;;;;;;;8.23;4.32;;;26.50;94.90;;;;;;5040166;28;20281;-72
2021/07/16 06:10:21;;;;;;;7.13;4.60;;;26.40;95.00;;;;;;5038557;28;20225;-74
2021/07/16 06:12:47;;;;;;;9.40;5.00;;;26.50;94.20;;;;;;5023645;28;20185;-73
2021/07/16 06:15:14;;;;;;;9.65;4.45;;;26.70;93.80;;;;;;5023216;28;20180;-74
2021/07/16 06:17:41;;;;;;;10.90;4.40;;;26.90;93.70;;;;;;5023542;28;20610;-74
2021/07/16 06:20:10;;;;;;;8.77;4.80;;;26.90;94.30;;;;;;5038397;28;20195;-73
2021/07/16 06:22:36;;;;;;;7.25;4.57;;;27.10;93.50;;;;;;5037360;28;20547;-72
2021/07/16 06:25:06;;;;;;;7.03;4.47;;;27.20;93.10;;;;;;5022441;28;20655;-73
2021/07/16 06:27:32;;;;;;;10.60;4.47;;;27.20;92.20;;;;;;5037600;28;20227;-73
2021/07/16 06:29:59;;;;;;;8.02;4.35;;;27.50;91.70;;;;;;5031348;28;20779;-76
2021/07/16 06:32:25;;;;;;;8.88;4.82;;;27.60;92.20;;;;;;5035149;28;20188;-73
2021/07/16 06:34:51;;;;;;;14.07;4.38;;;27.60;92.40;;;;;;5023943;28;20271;-73
2021/07/16 06:37:18;;;;;;;9.77;4.32;;;27.70;92.10;;;;;;5034622;28;20184;-73
2021/07/16 06:39:44;;;;;;;7.93;4.32;;;27.60;92.70;;;;;;5036138;28;20214;-73
2021/07/16 06:42:10;;;;;;;9.43;4.60;;;27.50;93.20;;;;;;5034781;28;20195;-72
2021/07/16 06:44:36;;;;;;;7.35;4.72;;;27.70;92.30;;;;;;5020015;28;20185;-72
2021/07/16 06:47:03;;;;;;;8.18;4.45;;;28.00;92.40;;;;;;5035772;28;20219;-75
2021/07/16 06:49:30;;;;;;;9.80;4.50;;;28.00;92.10;;;;;;5036632;28;20878;-73
2021/07/16 06:51:58;;;;;;;13.55;4.38;;;28.30;91.80;;;;;;5043715;28;20192;-74
2021/07/16 06:54:26;;;;;;;11.52;4.93;;;28.30;92.50;;;;;;5032898;28;20194;-74
2021/07/16 06:56:53;;;;;;;17.08;4.97;;;28.30;93.40;;;;;;5046062;28;20191;-74
2021/07/16 06:59:21;;;;;;;8.88;5.35;;;28.50;93.40;;;;;;5039938;28;20189;-75
2021/07/16 07:01:48;;;;;;;12.57;5.43;;;28.80;93.40;;;;;;5029395;28;20242;-74
2021/07/16 07:04:14;;;;;;;16.15;5.07;;;29.20;93.50;;;;;;5034716;28;20279;-72
2021/07/16 07:06:42;;;;;;;16.83;5.07;;;29.30;93.60;;;;;;5018416;28;20621;-78
2021/07/16 07:09:08;;;;;;;13.88;5.00;;;29.60;93.40;;;;;;5035816;28;20183;-75
2021/07/16 07:11:36;;;;;;;11.32;4.90;;;29.60;93.80;;;;;;5021003;28;20190;-73
2021/07/16 07:14:04;;;;;;;11.65;4.50;;;29.80;93.20;;;;;;5019308;28;20210;-77
2021/07/16 07:16:30;;;;;;;12.73;5.28;;;29.90;93.20;;;;;;5034986;28;20248;-77
2021/07/16 07:18:57;;;;;;;8.77;4.40;;;30.00;92.80;;;;;;5036167;28;20856;-78
2021/07/16 07:21:23;;;;;;;10.73;4.72;;;30.10;92.90;;;;;;5040529;28;20249;-78
2021/07/16 07:23:49;;;;;;;11.32;5.30;;;30.20;92.80;;;;;;5030261;28;20188;-79
2021/07/16 07:26:17;;;;;;;15.77;4.65;;;30.30;93.00;;;;;;5021924;28;20545;-76
2021/07/16 07:28:43;;;;;;;12.48;4.93;;;30.30;92.70;;;;;;5033446;28;20212;-75
2021/07/16 07:31:10;;;;;;;8.40;4.93;;;30.30;93.40;;;;;;5029800;28;22007;-74
2021/07/16 07:33:36;;;;;;;9.75;4.80;;;30.30;93.70;;;;;;5029149;28;20184;-73
2021/07/16 07:36:03;;;;;;;8.90;5.00;;;30.30;94.50;;;;;;5025952;28;20184;-76
2021/07/16 07:38:32;;;;;;;10.18;4.60;;;30.30;94.70;;;;;;5024315;28;20302;-75
2021/07/16 07:40:59;;;;;;;8.85;4.82;;;30.50;95.00;;;;;;5033972;28;21014;-73
2021/07/16 07:43:26;;;;;;;12.45;4.95;;;30.60;94.60;;;;;;5034510;28;20207;-78
2021/07/16 07:45:52;;;;;;;9.73;4.75;;;30.60;94.60;;;;;;5034399;28;20211;-74
2021/07/16 07:48:18;;;;;;;11.55;5.45;;;30.80;94.70;;;;;;5018468;28;20313;-75
2021/07/16 07:50:46;;;;;;;17.48;4.93;;;30.90;94.80;;;;;;5038741;28;20179;-77
2021/07/16 07:53:12;;;;;;;12.82;5.20;;;31.00;94.60;;;;;;5017655;28;20299;-78
2021/07/16 07:55:39;;;;;;;8.35;4.88;;;30.90;95.30;;;;;;5020381;28;20219;-75
2021/07/16 07:58:05;;;;;;;10.43;4.95;;;30.70;96.10;;;;;;5033574;28;20176;-75
2021/07/16 08:00:31;;;;;;;10.73;4.80;;;31.00;96.00;;;;;;5049106;28;20188;-76
2021/07/16 08:02:58;;;;;;;9.68;4.78;;;31.00;96.40;;;;;;5027598;28;20210;-74
2021/07/16 08:05:27;;;;;;;12.68;5.90;;;31.10;96.70;;;;;;5032287;28;20199;-77
2021/07/16 08:07:53;;;;;;;15.02;5.15;;;31.30;97.00;;;;;;5049179;28;20225;-77
2021/07/16 08:10:22;;;;;;;17.05;4.90;;;31.30;97.10;;;;;;5034086;28;20242;-74
2021/07/16 08:12:50;;;;;;;13.10;4.85;;;31.30;97.70;;;;;;5051343;28;20653;-78
2021/07/16 08:15:17;;;;;;;14.73;4.97;;;31.40;97.80;;;;;;5048740;28;20195;-76
2021/07/16 08:17:43;;;;;;;12.07;5.18;;;31.40;97.40;;;;;;5055376;28;20939;-75
2021/07/16 08:20:10;;;;;;;9.82;4.93;;;31.40;97.50;;;;;;5043536;28;20187;-76
2021/07/16 08:22:39;;;;;;;9.30;5.07;;;31.40;97.90;;;;;;5044268;28;20218;-77
2021/07/16 08:25:07;;;;;;;10.90;5.25;;;31.40;97.70;;;;;;5026889;28;20195;-75
2021/07/16 08:27:36;;;;;;;12.73;5.07;;;31.60;98.60;;;;;;5038483;28;20211;-74
2021/07/16 08:30:05;;;;;;;15.90;5.03;;;31.60;97.90;;;;;;5025947;28;20185;-74
2021/07/16 08:32:33;;;;;;;8.10;4.63;;;31.70;97.60;;;;;;5042010;28;20214;-74
2021/07/16 08:35:00;;;;;;;10.80;4.63;;;31.70;98.60;;;;;;5035693;28;20201;-74
2021/07/16 08:37:26;;;;;;;11.85;5.28;;;31.80;97.40;;;;;;5042372;28;20337;-74
2021/07/16 08:39:53;;;;;;;10.75;5.28;;;31.90;98.60;;;;;;5040844;28;20282;-74
2021/07/16 08:42:23;;;;;;;13.70;5.05;;;32.00;98.60;;;;;;5044044;28;20588;-74
2021/07/16 08:44:51;;;;;;;12.88;5.32;;;32.10;99.50;;;;;;5041560;28;20210;-76
2021/07/16 08:47:19;;;;;;;17.98;5.53;;;32.30;99.10;;;;;;5041270;28;20211;-74
2021/07/16 08:49:46;;;;;;;8.40;5.22;;;32.30;99.90;;;;;;5056868;28;20190;-75
2021/07/16 08:52:14;;;;;;;14.70;4.97;;;32.40;97.90;;;;;;5028116;28;20931;-74
2021/07/16 08:54:49;;;;;;;9.38;5.50;;;32.50;97.10;;;;;;5040286;28;20218;-76
2021/07/16 08:57:17;;;;;;;11.30;4.93;;;32.50;97.80;;;;;;5027872;28;20206;-76
2021/07/16 08:59:44;;;;;;;13.32;5.57;;;32.80;98.00;;;;;;5026619;28;20632;-75
2021/07/16 09:02:11;;;;;;;15.10;5.53;;;32.80;99.50;;;;;;5044124;28;20191;-77
2021/07/16 09:04:40;;;;;;;17.55;4.90;;;32.90;97.50;;;;;;5033388;28;22359;-76
2021/07/16 09:07:08;;;;;;;14.38;4.75;;;32.80;94.20;;;;;;5036592;28;20989;-74
2021/07/16 09:09:36;;;;;;;10.45;5.63;;;32.90;95.00;;;;;;5039542;28;20311;-75
2021/07/16 09:12:12;;;;;;;15.23;5.05;;;33.00;97.70;;;;;;5042299;28;20190;-76
2021/07/16 09:14:39;;;;;;;11.75;4.63;;;33.20;94.90;;;;;;5038623;28;20322;-73
2021/07/16 09:17:11;;;;;;;15.68;4.40;;;33.20;93.20;;;;;;5027361;28;20183;-76
2021/07/16 09:19:47;;;;;;;9.05;4.53;;;33.40;91.70;;;;;;5041492;28;20245;-74
2021/07/16 09:22:22;;;;;;;10.45;4.28;;;33.40;92.50;;;;;;5041981;28;20716;-77
2021/07/16 09:25:03;;;;;;;9.65;4.07;;;33.60;89.60;;;;;;5043654;28;20229;-76
2021/07/16 09:27:37;;;;;;;10.10;3.83;;;33.60;87.90;;;;;;5042068;28;20298;-75
2021/07/16 09:30:23;;;;;;;17.50;4.85;;;33.70;88.00;;;;;;5043489;28;20262;-75
2021/07/16 09:32:53;;;;;;;9.15;3.70;;;33.90;86.70;;;;;;5041624;28;20815;-76
2021/07/16 09:35:29;;;;;;;14.95;4.50;;;33.90;83.60;;;;;;5038227;28;20195;-75
2021/07/16 09:38:09;;;;;;;14.20;4.53;;;34.00;87.60;;;;;;5021462;28;20190;-74
2021/07/16 09:40:53;;;;;;;8.60;2.95;;;34.20;88.20;;;;;;5046028;28;20186;-73
2021/07/16 09:43:24;;;;;;;10.55;3.40;;;34.20;69.50;;;;;;5044134;28;20195;-76
2021/07/16 09:46:04;;;;;;;7.25;3.70;;;34.10;66.50;;;;;;5046790;28;20218;-76
2021/07/16 09:48:44;;;;;;;15.45;4.85;;;34.30;74.10;;;;;;5048285;28;20294;-74
2021/07/16 09:51:27;;;;;;;16.02;3.78;;;34.40;81.20;;;;;;5026818;28;20225;-75
2021/07/16 09:54:02;;;;;;;17.15;3.42;;;34.50;76.60;;;;;;5029275;28;20193;-76
2021/07/16 09:56:40;;;;;;;12.07;3.35;;;34.50;75.70;;;;;;5058363;28;20302;-74
2021/07/16 09:59:17;;;;;;;8.88;3.40;;;34.50;67.80;;;;;;5031901;28;20282;-76
2021/07/16 10:01:50;;;;;;;7.70;3.80;;;34.60;69.70;;;;;;5044417;28;20269;-75
2021/07/16 10:04:21;;;;;;;9.07;3.50;;;34.50;75.20;;;;;;5044494;28;20188;-77
2021/07/16 10:06:56;;;;;;;8.75;3.83;;;34.60;74.90;;;;;;5057285;28;20202;-75
2021/07/16 10:09:24;;;;;;;15.73;3.83;;;34.70;78.80;;;;;;5043520;28;20335;-75
2021/07/16 10:11:55;;;;;;;7.40;3.72;;;34.70;73.20;;;;;;5050830;28;20779;-75
2021/07/16 10:14:23;;;;;;;12.32;3.40;;;34.90;68.80;;;;;;5046990;28;20214;-78
2021/07/16 10:16:52;;;;;;;11.50;3.22;;;34.80;62.70;;;;;;5045462;28;20206;-77
2021/07/16 10:19:20;;;;;;;8.13;3.33;;;34.70;63.40;;;;;;5042884;28;20192;-75
2021/07/16 10:21:49;;;;;;;8.95;3.20;;;34.90;63.80;;;;;;5030329;28;20215;-78
2021/07/16 10:24:23;;;;;;;8.52;3.08;;;34.90;62.40;;;;;;5025014;28;20770;-76
2021/07/16 10:26:53;;;;;;;10.43;3.20;;;35.10;58.60;;;;;;5026839;28;20183;-74
2021/07/16 10:29:45;;;;;;;9.13;3.42;;;35.30;60.30;;;;;;5047457;28;20179;-75
2021/07/16 10:32:41;;;;;;;14.75;2.90;;;35.40;62.70;;;;;;5035029;28;20207;-75
2021/07/16 10:35:37;;;;;;;10.20;2.80;;;35.50;59.60;;;;;;5055658;28;20187;-77
2021/07/16 10:38:32;;;;;;;11.82;3.00;;;35.40;57.30;;;;;;5036155;28;20397;-76
2021/07/16 10:41:00;;;;;;;7.38;2.75;;;35.50;58.50;;;;;;5031526;28;20729;-77
2021/07/16 10:43:28;;;;;;;8.38;2.60;;;35.60;57.30;;;;;;5043842;28;20310;-77
2021/07/16 10:45:58;;;;;;;10.30;2.70;;;35.40;57.10;;;;;;5029144;28;20239;-73
2021/07/16 10:48:37;;;;;;;14.82;3.10;;;35.50;59.70;;;;;;5061993;28;20239;-76
2021/07/16 10:51:07;;;;;;;13.38;3.28;;;35.50;56.60;;;;;;5045360;28;20272;-75
2021/07/16 10:53:41;;;;;;;11.63;3.20;;;35.50;58.70;;;;;;5042350;28;20194;-76
2021/07/16 10:56:13;;;;;;;4.07;2.63;;;35.60;57.00;;;;;;5046104;28;20183;-76
2021/07/16 10:58:40;;;;;;;9.65;2.85;;;35.60;55.00;;;;;;5044709;28;20350;-78
2021/07/16 11:01:11;;;;;;;10.88;2.70;;;35.50;56.00;;;;;;5044551;28;20879;-75
2021/07/16 11:03:42;;;;;;;6.45;2.53;;;35.30;53.50;;;;;;5045456;28;20266;-78
2021/07/16 11:06:12;;;;;;;8.40;2.70;;;35.30;52.90;;;;;;5044749;28;20270;-76
2021/07/16 11:08:39;;;;;;;7.55;2.90;;;35.60;52.90;;;;;;5039018;28;20235;-75
2021/07/16 11:11:08;;;;;;;11.93;2.83;;;35.50;55.80;;;;;;5040737;28;20206;-78
2021/07/16 11:13:56;;;;;;;4.57;2.60;;;35.60;52.40;;;;;;5026334;28;20183;-76
2021/07/16 11:16:25;;;;;;;12.98;3.20;;;35.50;55.40;;;;;;5042229;28;20191;-75
2021/07/16 11:19:07;;;;;;;10.38;2.88;;;35.50;55.40;;;;;;5041481;28;20910;-77
2021/07/16 11:21:45;;;;;;;13.55;3.38;;;35.20;59.30;;;;;;5044675;28;20187;-76
2021/07/16 11:24:22;;;;;;;11.32;2.97;;;35.30;57.60;;;;;;5044611;28;20183;-76
2021/07/16 11:27:04;;;;;;;10.30;3.03;;;35.70;56.60;;;;;;5041493;28;20210;-76
2021/07/16 11:29:51;;;;;;;12.27;3.05;;;35.80;54.60;;;;;;5045321;28;20187;-76
2021/07/16 11:32:25;;;;;;;11.95;3.42;;;35.80;54.20;;;;;;5042714;28;20194;-77
2021/07/16 11:34:59;;;;;;;13.68;3.03;;;35.70;58.10;;;;;;5029185;28;20202;-77
2021/07/16 11:37:27;;;;;;;11.75;3.17;;;35.70;56.90;;;;;;5032266;28;20241;-75
2021/07/16 11:40:00;;;;;;;8.95;3.00;;;35.70;55.50;;;;;;5020779;28;20191;-75
2021/07/16 11:42:28;;;;;;;13.48;3.00;;;35.80;55.00;;;;;;5036030;28;20289;-75
2021/07/16 11:44:54;;;;;;;6.57;2.90;;;35.80;56.20;;;;;;5043143;28;20183;-75
2021/07/16 11:47:27;;;;;;;9.52;3.80;;;35.50;58.00;;;;;;5026237;28;21134;-75
2021/07/16 11:49:59;;;;;;;10.77;2.95;;;35.70;59.30;;;;;;5041154;28;20286;-77
2021/07/16 11:52:33;;;;;;;8.45;3.70;;;35.80;56.60;;;;;;5056532;28;20194;-75
2021/07/16 11:55:15;;;;;;;5.32;3.17;;;35.60;54.60;;;;;;5039660;28;20192;-76
2021/07/16 11:57:50;;;;;;;7.05;3.45;;;35.70;59.30;;;;;;5060285;28;20257;-76
2021/07/16 12:00:19;;;;;;;10.15;3.28;;;35.70;57.30;;;;;;5030823;28;20562;-77
2021/07/16 12:02:45;;;;;;;9.57;3.13;;;35.70;58.20;;;;;;5040120;28;20188;-76
2021/07/16 12:05:15;;;;;;;10.55;3.47;;;35.70;57.00;;;;;;5040840;28;20551;-76
2021/07/16 12:07:46;;;;;;;10.32;3.00;;;35.70;57.60;;;;;;5060658;28;20220;-76
2021/07/16 12:10:20;;;;;;;8.52;2.78;;;35.60;58.10;;;;;;5038554;28;20530;-76
2021/07/16 12:12:47;;;;;;;14.60;3.25;;;35.40;54.70;;;;;;5033557;28;20188;-76
2021/07/16 12:15:22;;;;;;;7.43;3.33;;;35.30;55.60;;;;;;5056938;28;20184;-75
2021/07/16 12:17:53;;;;;;;8.15;3.10;;;35.60;53.70;;;;;;5038499;28;20521;-76
2021/07/16 12:20:26;;;;;;;9.20;3.22;;;35.70;53.50;;;;;;5021750;28;20179;-75
2021/07/16 12:22:54;;;;;;;7.50;3.05;;;35.70;53.70;;;;;;5044527;28;20192;-76
2021/07/16 12:25:21;;;;;;;13.50;3.30;;;35.60;56.00;;;;;;5039651;28;20206;-76
2021/07/16 12:28:21;;;;;;;12.52;3.22;;;35.70;55.70;;;;;;5028588;28;20211;-77
2021/07/16 12:30:48;;;;;;;9.15;3.83;;;35.60;56.20;;;;;;5038718;28;20231;-75
2021/07/16 12:33:15;;;;;;;8.55;2.90;;;35.80;54.70;;;;;;5042828;28;20194;-76
2021/07/16 12:35:45;;;;;;;9.88;3.17;;;35.30;53.90;;;;;;5041071;28;20275;-75
2021/07/16 12:38:18;;;;;;;13.13;3.45;;;35.50;55.50;;;;;;5036738;28;20249;-76
2021/07/16 12:40:47;;;;;;;7.80;3.08;;;35.50;57.30;;;;;;5035907;28;20192;-74
2021/07/16 12:43:16;;;;;;;9.95;3.53;;;35.70;57.10;;;;;;5031288;28;20282;-75
2021/07/16 12:45:57;;;;;;;9.52;3.03;;;35.60;58.80;;;;;;5040871;28;20227;-74
2021/07/16 12:48:30;;;;;;;10.38;3.70;;;35.70;56.90;;;;;;5036850;28;20334;-75
2021/07/16 12:51:10;;;;;;;15.38;4.18;;;35.70;59.40;;;;;;5038963;28;20186;-77
2021/07/16 12:53:56;;;;;;;14.05;4.32;;;35.70;62.40;;;;;;5038416;28;21537;-73