Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:12:53;;;;;;;16.75;5.50;;;;;;;8.67;100.00;98422.22;5676185;23;20031;-79
2023/03/10 00:15:23;;;;;;;11.90;4.47;;;;;;;8.61;100.00;98415.59;4941294;29;20045;-79
2023/03/10 00:17:49;;;;;;;11.25;3.72;;;;;;;8.63;100.00;98404.53;4925104;29;20040;-79
2023/03/10 00:20:15;;;;;;;9.88;3.08;;;;;;;8.61;100.00;98418.31;4924259;29;20071;-79
2023/03/10 00:22:41;;;;;;;9.70;3.10;;;;;;;8.57;100.00;98421.56;4941227;29;20038;-80
2023/03/10 00:25:08;;;;;;;7.75;2.67;;;;;;;8.56;100.00;98423.44;4941456;29;20048;-79
2023/03/10 00:27:33;;;;;;;8.98;3.15;;;;;;;8.60;100.00;98423.94;4908611;29;20051;-80
2023/03/10 00:29:59;;;;;;;5.63;2.80;;;;;;;8.56;100.00;98423.44;4898252;29;20484;-79
2023/03/10 00:32:25;;;;;;;9.05;3.20;;;;;;;8.50;100.00;98421.38;4913248;29;20043;-79
2023/03/10 00:58:07;;;;;;;12.25;2.72;;;;;;;8.20;100.00;98433.72;5719916;23;20066;-79
2023/03/10 01:00:33;;;;;;;7.70;3.05;;;;;;;8.11;100.00;98432.84;4933199;29;20028;-79
2023/03/10 01:08:09;;;;;;;8.55;3.17;;;;;;;8.20;100.00;98436.44;5720255;23;20060;-79
2023/03/10 01:10:34;;;;;;;7.57;3.10;;;;;;;8.23;100.00;98428.81;4904647;29;20403;-80
2023/03/10 01:12:59;;;;;;;7.07;3.25;;;;;;;8.23;100.00;98426.06;4908404;29;20510;-79
2023/03/10 01:15:25;;;;;;;10.80;4.13;;;;;;;8.16;100.00;98418.72;4916472;29;20036;-80
2023/03/10 01:17:50;;;;;;;13.85;4.53;;;;;;;8.23;100.00;98427.94;4946093;29;20051;-79
2023/03/10 01:20:17;;;;;;;13.88;4.32;;;;;;;8.23;100.00;98420.63;4924623;29;20472;-79
2023/03/10 01:22:43;;;;;;;12.75;5.35;;;;;;;8.25;100.00;98417.75;4941569;28;20098;-79
2023/03/10 01:25:14;;;;;;;14.40;5.53;;;;;;;8.37;100.00;98429.16;4941196;28;20051;-79
2023/03/10 01:27:40;;;;;;;24.90;6.30;;;;;;;8.41;100.00;98422.34;4958409;28;20040;-79
2023/03/10 01:30:06;;;;;;;16.85;6.18;;;;;;;8.41;100.00;98420.50;4955665;29;20019;-79
2023/03/10 01:32:32;;;;;;;19.73;7.82;;;;;;;8.43;100.00;98417.63;4915267;28;20067;-80
2023/03/10 01:34:57;;;;;;;16.73;7.95;;;;;;;8.43;100.00;98418.47;4904193;29;20052;-80
2023/03/10 01:37:23;;;;;;;13.77;7.93;;;;;;;8.46;100.00;98415.41;4908924;29;20102;-79
2023/03/10 01:39:49;;;;;;;22.63;9.38;;;;;;;8.51;100.00;98401.28;4940593;28;20043;-79
2023/03/10 01:42:14;;;;;;;14.73;7.90;;;;;;;8.55;100.00;98409.97;4923177;29;20024;-79
2023/03/10 01:44:39;;;;;;;17.17;8.00;;;;;;;8.50;100.00;98410.47;4922597;29;20427;-79
2023/03/10 01:47:05;;;;;;;22.38;8.63;;;;;;;8.55;100.00;98408.09;4886979;28;20036;-79
2023/03/10 01:49:30;;;;;;;19.30;8.43;;;;;;;8.60;100.00;98402.13;5281601;23;20032;-79
2023/03/10 01:52:01;;;;;;;19.70;9.23;;;;;;;8.68;100.00;98406.75;4935198;29;20059;-80
2023/03/10 01:54:48;;;;;;;15.48;8.27;;;;;;;8.60;100.00;98400.25;4937978;28;20055;-80
2023/03/10 01:57:17;;;;;;;20.52;8.80;;;;;;;8.61;100.00;98396.50;4922150;29;20040;-80
2023/03/10 01:59:44;;;;;;;18.40;8.48;;;;;;;8.58;100.00;98399.56;4937535;29;20036;-80
2023/03/10 02:12:31;;;;;;;15.95;8.30;;;;;;;8.51;100.00;98382.19;5686089;23;20089;-78
2023/03/10 02:14:56;;;;;;;16.80;7.70;;;;;;;8.58;100.00;98390.53;4910444;29;20103;-81
2023/03/10 02:17:24;;;;;;;14.20;7.38;;;;;;;8.60;100.00;98394.78;4906702;28;20028;-79
2023/03/10 04:59:46;;;;;;;17.40;5.13;;;;;;;8.12;100.00;98281.06;6052803;23;21464;31
2023/03/10 05:02:12;;;;;;;16.52;3.97;;;;;;;8.04;100.00;98277.34;4920083;29;20041;-81
2023/03/10 05:12:23;;;;;;;25.90;4.15;;;;;;;7.95;100.00;98281.06;5705193;23;20070;-81
2023/03/10 05:14:49;;;;;;;22.02;4.45;;;;;;;7.93;100.00;98280.38;4903687;29;20035;-81
2023/03/10 05:17:14;;;;;;;12.50;4.30;;;;;;;8.00;100.00;98292.34;4921336;29;20048;-80
2023/03/10 05:19:40;;;;;;;23.23;4.57;;;;;;;7.93;100.00;98285.84;4906056;29;20028;-81
2023/03/10 05:22:06;;;;;;;16.13;4.38;;;;;;;7.95;100.00;98291.13;4946190;23;20029;-80
2023/03/10 05:24:32;;;;;;;18.30;4.32;;;;;;;7.85;100.00;98277.66;4926004;28;20040;-80
2023/03/10 05:27:01;;;;;;;24.92;4.43;;;;;;;7.89;100.00;98279.88;4922955;29;20045;-81
2023/03/10 05:29:27;;;;;;;19.73;3.45;;;;;;;7.89;100.00;98279.88;4914337;29;20053;-82
2023/03/10 05:31:52;;;;;;;19.27;3.35;;;;;;;8.01;100.00;98279.56;4940693;23;20086;-80
2023/03/10 05:34:18;;;;;;;17.05;3.88;;;;;;;8.00;100.00;98273.25;4945080;28;20080;-82
2023/03/10 05:36:43;;;;;;;17.13;3.38;;;;;;;7.94;100.00;98279.38;4904210;29;20040;-80
2023/03/10 05:39:09;;;;;;;18.45;3.88;;;;;;;7.96;100.00;98280.06;4964445;23;20121;-82
2023/03/10 05:41:36;;;;;;;19.17;3.15;;;;;;;8.02;100.00;98279.38;4901243;29;20096;-80
2023/03/10 05:44:02;;;;;;;20.85;4.05;;;;;;;7.98;100.00;98278.00;4875918;29;20036;-80
2023/03/10 05:46:28;;;;;;;14.45;3.70;;;;;;;7.96;100.00;98288.22;4889067;29;20141;-81
2023/03/10 05:48:55;;;;;;;21.67;3.80;;;;;;;7.99;100.00;98279.72;4902728;29;20400;-81
2023/03/10 05:51:20;;;;;;;18.73;3.30;;;;;;;7.96;100.00;98276.50;4881729;29;20029;-79
2023/03/10 05:53:46;;;;;;;14.07;3.17;;;;;;;7.90;100.00;98278.88;4894514;29;20064;-79
2023/03/10 05:56:17;;;;;;;23.95;3.50;;;;;;;7.99;100.00;98276.16;4887624;29;20131;-79
2023/03/10 05:58:43;;;;;;;24.27;3.10;;;;;;;8.01;100.00;98285.00;4888466;29;20116;-80
2023/03/10 06:01:09;;;;;;;32.50;4.32;;;;;;;7.95;100.00;98275.63;4882566;29;20036;-80
2023/03/10 06:03:35;;;;;;;17.10;2.85;;;;;;;7.97;100.00;98278.16;4899712;29;20516;-80
2023/03/10 06:06:03;;;;;;;21.98;3.10;;;;;;;7.98;100.00;98277.16;4887555;29;20400;-80
2023/03/10 06:08:29;;;;;;;19.10;3.47;;;;;;;7.88;100.00;98270.00;4885811;29;20124;-80
2023/03/10 06:10:56;;;;;;;12.73;2.40;;;;;;;7.90;100.00;98280.72;4878396;29;20123;-80
2023/03/10 06:13:22;;;;;;;28.35;3.55;;;;;;;7.91;100.00;98283.28;4892647;29;20029;-80
2023/03/10 06:15:55;;;;;;;21.45;2.90;;;;;;;7.85;100.00;98281.22;4886210;29;20119;-80
2023/03/10 06:18:21;;;;;;;19.85;2.70;;;;;;;7.90;100.00;98284.31;4886087;29;20461;-80
2023/03/10 06:20:47;;;;;;;22.85;3.38;;;;;;;7.99;100.00;98277.00;4884692;29;20092;-80
2023/03/10 06:23:16;;;;;;;19.98;3.05;;;;;;;8.00;100.00;98283.28;4887130;29;20060;-80
2023/03/10 06:25:42;;;;;;;13.10;2.75;;;;;;;8.01;100.00;98280.41;4898573;29;20037;-80
2023/03/10 06:28:09;;;;;;;29.45;4.38;;;;;;;8.12;100.00;98284.66;4870624;29;20037;-80
2023/03/10 06:30:34;;;;;;;27.77;3.50;;;;;;;8.06;100.00;98286.19;4870553;29;20029;-81
2023/03/10 06:33:00;;;;;;;19.88;2.40;;;;;;;8.08;100.00;98277.84;4872208;29;20099;-82
2023/03/10 06:35:26;;;;;;;14.20;2.20;;;;;;;8.02;100.00;98282.09;4904749;29;20037;-83
2023/03/10 06:37:52;;;;;;;19.95;2.35;;;;;;;8.09;100.00;98293.19;4901954;29;20488;-82
2023/03/10 06:40:18;;;;;;;13.10;2.50;;;;;;;8.10;100.00;98293.00;4857625;29;20127;-83
2023/03/10 06:42:44;;;;;;;15.55;1.95;;;;;;;8.18;100.00;98288.56;4871468;29;20135;-83
2023/03/10 06:45:13;;;;;;;11.68;1.73;;;;;;;8.16;100.00;98291.47;4887607;29;20160;-83
2023/03/10 06:47:39;;;;;;;21.60;2.38;;;;;;;8.22;100.00;98288.06;4884133;29;20044;-83
2023/03/10 06:50:05;;;;;;;15.93;1.63;;;;;;;8.10;100.00;98290.28;4867000;29;20037;-83
2023/03/10 06:52:34;;;;;;;22.40;3.38;;;;;;;8.16;100.00;98294.19;4841316;29;20542;-83
2023/03/10 06:55:03;;;;;;;14.90;2.90;;;;;;;8.12;100.00;98297.41;4884185;29;20390;-83
2023/03/10 06:57:29;;;;;;;11.60;1.83;;;;;;;8.16;100.00;98294.19;4884233;29;20537;-83
2023/03/10 06:59:54;;;;;;;13.88;1.67;;;;;;;8.13;100.00;98294.53;4899511;29;20040;-83
2023/03/10 07:02:20;;;;;;;13.25;1.33;;;;;;;8.08;100.00;98286.88;4902371;29;20040;-82
2023/03/10 07:04:45;;;;;;;11.15;1.90;;;;;;;8.24;100.00;98307.81;4887717;29;20028;-82
2023/03/10 07:07:12;;;;;;;11.35;1.48;;;;;;;8.20;100.00;98303.75;4886168;29;20037;-82
2023/03/10 07:09:38;;;;;;;15.20;2.35;;;;;;;8.22;100.00;98314.50;4880838;29;20576;-82
2023/03/10 07:12:03;;;;;;;10.80;1.20;;;;;;;8.22;100.00;98301.69;4884213;29;20072;-82
2023/03/10 07:14:29;;;;;;;16.85;1.75;;;;;;;8.20;100.00;98303.75;4889031;29;20055;-83
2023/03/10 07:16:55;;;;;;;8.95;1.20;;;;;;;8.20;100.00;98301.03;4870762;29;20048;-82
2023/03/10 07:19:21;;;;;;;9.23;1.20;;;;;;;8.25;100.00;98309.53;4856983;29;20036;-82
2023/03/10 07:21:46;;;;;;;13.48;2.35;;;;;;;8.33;100.00;98307.81;4870804;29;20032;-81
2023/03/10 07:24:12;;;;;;;10.00;1.63;;;;;;;8.25;100.00;98303.25;4856313;29;20084;-85
2023/03/10 07:26:37;;;;;;;9.82;1.33;;;;;;;8.28;100.00;98294.72;4888755;29;20488;-85
2023/03/10 07:29:03;;;;;;;13.10;1.17;;;;;;;8.35;100.00;98306.66;4870826;29;20040;-85
2023/03/10 07:31:29;;;;;;;13.90;1.27;;;;;;;8.39;100.00;98307.16;4856518;29;20040;-82
2023/03/10 07:33:54;;;;;;;9.63;1.35;;;;;;;8.50;100.00;98314.19;4885198;29;20047;-84
2023/03/10 07:36:21;;;;;;;8.82;1.30;;;;;;;8.53;100.00;98320.13;4875305;29;20492;-84
2023/03/10 07:38:47;;;;;;;2.03;0.85;;;;;;;8.59;100.00;98326.78;4885486;29;20045;-83
2023/03/10 07:41:15;;;;;;;10.77;1.30;;;;;;;8.59;100.00;98330.38;4876519;29;20040;-81
2023/03/10 07:43:41;;;;;;;7.13;1.10;;;;;;;8.66;100.00;98327.81;4887595;29;20032;-83
2023/03/10 07:46:08;;;;;;;9.45;1.30;;;;;;;8.67;100.00;98317.72;4901088;29;20045;-82
2023/03/10 07:48:34;;;;;;;11.90;1.63;;;;;;;8.72;100.00;98321.63;4872569;29;20036;-83
2023/03/10 07:51:00;;;;;;;11.05;1.70;;;;;;;8.79;100.00;98330.84;4887026;29;20077;-81
2023/03/10 07:53:26;;;;;;;12.20;1.50;;;;;;;8.81;100.00;98325.22;4907035;29;20033;-81
2023/03/10 07:55:52;;;;;;;12.45;2.45;;;;;;;8.91;100.00;98335.94;4905766;29;20480;-82
2023/03/10 07:58:18;;;;;;;17.40;1.88;;;;;;;8.87;100.00;98330.00;4871352;29;20036;-82
2023/03/10 08:00:54;;;;;;;8.13;1.40;;;;;;;8.85;100.00;98328.44;4873475;29;20035;-82
2023/03/10 08:05:56;;;;;;;12.88;1.80;;;;;;;9.08;100.00;98342.22;5382526;23;20055;-81
2023/03/10 08:08:22;;;;;;;18.95;1.90;;;;;;;9.33;100.00;98335.66;4895453;29;20119;-82
2023/03/10 08:10:47;;;;;;;10.02;1.83;;;;;;;9.48;100.00;98343.13;4910215;29;20036;-82
2023/03/10 08:13:13;;;;;;;13.48;1.70;;;;;;;9.46;100.00;98345.16;4896404;29;20047;-81
2023/03/10 08:15:39;;;;;;;14.57;2.08;;;;;;;9.38;100.00;98344.19;4905474;29;20036;-82
2023/03/10 08:18:06;;;;;;;10.50;1.70;;;;;;;9.36;100.00;98340.78;4905131;29;20071;-81
2023/03/10 08:20:32;;;;;;;10.85;1.85;;;;;;;9.43;100.00;98340.06;4890843;29;20035;-81
2023/03/10 08:22:58;;;;;;;13.68;1.80;;;;;;;9.44;100.00;98336.31;4889947;29;20036;-82
2023/03/10 08:25:23;;;;;;;10.35;2.00;;;;;;;9.37;100.00;98331.53;4889257;29;20047;-81
2023/03/10 08:27:49;;;;;;;10.20;1.60;;;;;;;9.35;100.00;98346.41;4915029;29;20099;-81
2023/03/10 08:30:15;;;;;;;18.17;1.98;;;;;;;9.36;100.00;98340.78;4891696;29;20074;-81
2023/03/10 08:32:40;;;;;;;17.42;3.28;;;;;;;9.42;100.00;98346.56;4891134;29;20058;-81
2023/03/10 08:35:07;;;;;;;9.30;1.85;;;;;;;9.44;100.00;98341.75;4922515;29;20050;-82
2023/03/10 08:37:32;;;;;;;15.55;2.28;;;;;;;9.60;100.00;98344.44;4894288;29;20079;-82
2023/03/10 08:39:58;;;;;;;9.93;1.63;;;;;;;9.69;100.00;98340.63;4887148;29;20047;-82
2023/03/10 08:42:24;;;;;;;16.20;2.65;;;;;;;9.88;100.00;98346.69;4895932;29;20040;-82
2023/03/10 08:44:50;;;;;;;17.98;2.13;;;;;;;9.97;100.00;98342.00;4888621;29;20035;-82
2023/03/10 08:47:15;;;;;;;18.52;2.28;;;;;;;10.47;100.00;98337.94;4873334;29;20036;-82
2023/03/10 08:49:41;;;;;;;17.08;2.22;;;;;;;10.64;100.00;98338.63;4904346;29;20040;-82
2023/03/10 08:52:08;;;;;;;23.67;2.67;;;;;;;10.64;100.00;98334.03;4903020;29;20055;-82
2023/03/10 08:54:33;;;;;;;15.70;2.20;;;;;;;10.52;100.00;98332.75;4884815;29;20079;-82
2023/03/10 08:56:59;;;;;;;11.52;1.80;;;;;;;10.38;100.00;98328.97;4921215;29;20044;-82
2023/03/10 08:59:25;;;;;;;15.45;2.13;;;;;;;10.37;100.00;98338.19;4938823;29;20027;-82
2023/03/10 09:01:51;;;;;;;16.05;3.60;;;;;;;10.40;100.00;98340.56;4920897;29;20115;-82
2023/03/10 09:04:16;;;;;;;16.42;2.58;;;;;;;10.48;100.00;98345.97;4891289;29;20032;-83
2023/03/10 09:06:42;;;;;;;13.98;2.35;;;;;;;10.53;100.00;98336.38;4886257;29;20052;-83
2023/03/10 09:09:09;;;;;;;15.38;2.47;;;;;;;10.41;100.00;98333.19;4899341;29;20345;-83
2023/03/10 09:11:37;;;;;;;9.68;1.90;;;;;;;10.34;100.00;98329.50;4908293;29;20029;-83
2023/03/10 09:14:03;;;;;;;13.60;2.63;;;;;;;10.43;100.00;98331.16;4901741;29;20392;-83
2023/03/10 09:16:29;;;;;;;12.77;2.70;;;;;;;10.51;100.00;98332.94;4902393;29;20127;-83
2023/03/10 09:18:56;;;;;;;15.18;2.70;;;;;;;10.56;100.00;98334.09;4905957;29;20027;-83
2023/03/10 09:21:22;;;;;;;16.90;1.75;;;;;;;10.64;100.00;98338.63;4932251;29;20038;-82
2023/03/10 09:23:51;;;;;;;17.80;2.30;;;;;;;10.71;100.00;98328.69;4919291;29;20331;-83
2023/03/10 09:26:17;;;;;;;9.82;2.00;;;;;;;10.90;100.00;98324.53;4902532;29;20020;-83
2023/03/10 09:28:43;;;;;;;16.77;2.17;;;;;;;10.75;100.00;98320.94;4902617;29;20028;-83
2023/03/10 09:31:10;;;;;;;13.98;2.33;;;;;;;10.59;100.00;98331.00;4903229;29;20515;-83
2023/03/10 09:33:37;;;;;;;18.15;2.33;;;;;;;10.51;100.00;98330.22;4885964;29;20033;-83
2023/03/10 09:36:02;;;;;;;12.57;1.75;;;;;;;10.43;100.00;98337.47;4887363;29;20563;-83
2023/03/10 09:38:28;;;;;;;13.85;2.15;;;;;;;10.39;100.00;98336.09;4902391;29;20075;-83
2023/03/10 09:41:20;;;;;;;10.60;1.63;;;;;;;10.50;100.00;98340.31;4923448;29;20100;-83
2023/03/10 09:43:51;;;;;;;10.00;1.63;;;;;;;10.51;100.00;98333.81;4888470;29;20048;-83
2023/03/10 09:46:49;;;;;;;13.77;2.33;;;;;;;10.57;100.00;98332.22;4906981;29;20032;-83
2023/03/10 09:49:29;;;;;;;11.70;2.22;;;;;;;10.58;100.00;98329.28;4884291;29;20400;-83
2023/03/10 09:51:55;;;;;;;18.40;2.00;;;;;;;10.64;100.00;98334.03;4906420;29;20122;-83
2023/03/10 09:54:50;;;;;;;9.90;2.80;;;;;;;10.59;100.00;98330.13;4906606;29;20036;-83
2023/03/10 09:57:20;;;;;;;14.63;1.95;;;;;;;10.62;100.00;98316.94;4923158;29;20039;-82
2023/03/10 09:59:50;;;;;;;12.93;1.95;;;;;;;10.81;100.00;98325.69;4890532;29;20028;-83
2023/03/10 10:02:31;;;;;;;11.60;1.67;;;;;;;10.68;100.00;98333.69;4906115;29;20028;-82
2023/03/10 10:05:02;;;;;;;11.13;1.92;;;;;;;10.88;100.00;98331.25;4920283;29;20047;-83
2023/03/10 10:07:40;;;;;;;13.90;1.98;;;;;;;10.78;100.00;98337.00;4919836;29;20042;-83
2023/03/10 10:10:27;;;;;;;13.98;2.03;;;;;;;10.91;100.00;98333.63;4924883;29;20039;-83
2023/03/10 10:12:55;;;;;;;9.15;2.30;;;;;;;10.85;100.00;98343.41;4908094;29;20031;-83
2023/03/10 10:15:26;;;;;;;13.82;2.30;;;;;;;10.76;100.00;98333.59;4923946;29;20115;-83
2023/03/10 10:18:09;;;;;;;9.23;0.98;;;;;;;10.46;100.00;98355.38;4919023;29;20476;-83
2023/03/10 10:20:40;;;;;;;7.10;0.90;;;;;;;10.43;100.00;98363.97;4905107;29;20031;-83
2023/03/10 10:23:25;;;;;;;8.73;1.30;;;;;;;10.32;100.00;98351.56;4904207;29;20038;-83
2023/03/10 10:25:51;;;;;;;10.50;1.45;;;;;;;10.28;100.00;98361.97;4905105;29;20059;-82
2023/03/10 10:28:27;;;;;;;8.73;1.10;;;;;;;10.21;100.00;98349.22;4905952;29;20488;-83
2023/03/10 10:31:09;;;;;;;5.35;1.10;;;;;;;10.10;100.00;98356.81;4904603;29;20036;-82
2023/03/10 10:33:52;;;;;;;8.20;1.10;;;;;;;10.21;100.00;98350.06;4928922;29;20392;-83
2023/03/10 10:36:18;;;;;;;5.60;1.05;;;;;;;10.22;100.00;98356.41;4921586;29;20036;-82
2023/03/10 10:38:55;;;;;;;8.93;1.70;;;;;;;10.28;100.00;98352.91;4873029;29;20435;-83
2023/03/10 10:41:33;;;;;;;8.38;0.90;;;;;;;10.09;100.00;98368.75;4921222;29;20101;-83
2023/03/10 10:44:14;;;;;;;9.90;1.23;;;;;;;10.05;100.00;98361.97;4905428;29;20433;-82
2023/03/10 10:46:51;;;;;;;5.63;1.02;;;;;;;9.99;100.00;98351.75;4889917;29;20028;-82
2023/03/10 10:49:27;;;;;;;15.65;2.15;;;;;;;9.71;100.00;98363.16;4905470;29;20032;-82
2023/03/10 10:52:04;;;;;;;9.30;1.30;;;;;;;9.73;100.00;98360.25;4890382;29;20048;-82
2023/03/10 10:54:40;;;;;;;11.27;1.52;;;;;;;9.62;100.00;98357.91;4906459;29;20044;-81
2023/03/10 10:57:19;;;;;;;13.20;1.52;;;;;;;9.56;100.00;98357.59;4925643;29;20036;-81
2023/03/10 10:59:45;;;;;;;10.52;1.58;;;;;;;9.44;100.00;98352.69;4909148;29;20035;-81
2023/03/10 11:02:23;;;;;;;11.45;2.33;;;;;;;9.41;100.00;98356.59;4895395;29;20035;-81
2023/03/10 11:04:49;;;;;;;10.45;2.00;;;;;;;9.30;100.00;98357.84;4928243;29;20073;-80
2023/03/10 11:07:32;;;;;;;14.50;2.60;;;;;;;9.28;100.00;98357.19;4918581;29;20048;-80
2023/03/10 11:09:58;;;;;;;14.35;2.92;;;;;;;9.29;100.00;98356.16;4899630;29;20040;-80
2023/03/10 11:12:31;;;;;;;9.95;2.30;;;;;;;9.24;100.00;98353.09;4894714;29;20369;-80
2023/03/10 11:15:18;;;;;;;19.38;2.45;;;;;;;9.35;100.00;98357.34;4924290;29;20027;-80
2023/03/10 11:17:56;;;;;;;15.63;2.35;;;;;;;9.35;100.00;98349.16;4891550;29;20040;-80
2023/03/10 11:20:28;;;;;;;11.43;2.50;;;;;;;9.41;100.00;98356.59;4890185;29;20400;-80
2023/03/10 11:23:15;;;;;;;10.48;2.47;;;;;;;9.48;100.00;98348.59;4924198;29;20516;-80
2023/03/10 11:25:57;;;;;;;21.50;2.65;;;;;;;9.31;100.00;98340.47;4896054;29;20028;-81
2023/03/10 11:28:39;;;;;;;17.83;2.63;;;;;;;9.38;100.00;98346.91;4931520;29;20043;-80
2023/03/10 11:31:29;;;;;;;11.68;2.47;;;;;;;9.36;100.00;98335.31;4921346;29;20028;-79
2023/03/10 11:34:03;;;;;;;7.65;2.17;;;;;;;9.30;100.00;98335.19;4926790;29;20027;-79
2023/03/10 11:36:39;;;;;;;12.38;2.22;;;;;;;9.36;100.00;98331.72;4926807;29;20048;-79
2023/03/10 11:39:25;;;;;;;11.25;2.20;;;;;;;9.32;100.00;98319.47;4942498;29;20068;-80
2023/03/10 11:42:00;;;;;;;18.00;2.53;;;;;;;9.30;100.00;98324.25;5052415;23;20111;-79
2023/03/10 11:44:37;;;;;;;13.93;1.80;;;;;;;9.18;100.00;98315.56;4943803;28;20035;-80
2023/03/10 11:47:19;;;;;;;10.60;1.77;;;;;;;9.16;100.00;98304.81;4945019;28;20028;-80
2023/03/10 11:52:22;;;;;;;9.23;1.83;;;;;;;9.12;100.00;98302.63;5745651;23;20042;-80
2023/03/10 12:15:38;;;;;;;8.48;2.10;;;;;;;9.21;100.00;98282.44;5807817;23;20043;-77
2023/03/10 12:18:05;;;;;;;5.63;1.50;;;;;;;9.23;100.00;98287.75;4958452;29;20044;-81
2023/03/10 12:20:33;;;;;;;4.82;1.90;;;;;;;9.25;100.00;98291.13;4907353;29;20035;-81
2023/03/10 12:23:20;;;;;;;11.32;2.47;;;;;;;9.29;100.00;98282.41;4922229;29;20095;-81
2023/03/10 12:25:47;;;;;;;9.88;2.65;;;;;;;9.31;100.00;98288.56;4934610;29;20035;-80
2023/03/10 12:28:15;;;;;;;6.32;2.65;;;;;;;9.42;100.00;98281.84;4927438;29;20031;-81
2023/03/10 12:31:02;;;;;;;4.63;2.10;;;;;;;9.37;100.00;98276.91;4949973;29;20043;-81
2023/03/10 12:33:36;;;;;;;4.60;1.92;;;;;;;9.38;100.00;98273.16;4929387;29;20051;-81
2023/03/10 12:36:31;;;;;;;5.53;2.00;;;;;;;9.52;100.00;98271.56;4944949;29;20071;-81
2023/03/10 12:39:15;;;;;;;2.85;1.60;;;;;;;9.41;100.00;98265.66;4910517;29;20059;-81
2023/03/10 12:41:52;;;;;;;5.15;1.83;;;;;;;9.51;100.00;98266.25;4922416;29;20042;-81
2023/03/10 12:44:26;;;;;;;3.38;2.20;;;;;;;9.56;100.00;98263.88;4923092;29;20168;-81
2023/03/10 12:47:08;;;;;;;2.50;1.80;;;;;;;9.61;100.00;98250.53;4906837;29;20095;-81
2023/03/10 12:49:45;;;;;;;2.83;1.90;;;;;;;9.64;100.00;98271.16;4940091;29;20031;-81
2023/03/10 12:52:21;;;;;;;2.38;1.90;;;;;;;9.69;100.00;98268.72;4940231;29;20119;-81
2023/03/10 12:54:56;;;;;;;4.28;1.95;;;;;;;9.57;100.00;98265.56;4912711;29;20087;-80
2023/03/10 12:57:43;;;;;;;2.78;2.20;;;;;;;9.60;100.00;98267.94;4941240;29;20040;-81
2023/03/10 13:00:27;;;;;;;4.53;2.45;;;;;;;9.59;100.00;98260.75;4912159;29;20039;-81
2023/03/10 13:02:54;;;;;;;3.97;2.75;;;;;;;9.60;100.00;98251.53;4909059;29;20036;-81
2023/03/10 13:05:24;;;;;;;3.53;2.65;;;;;;;9.53;100.00;98256.88;4891861;29;20032;-81
2023/03/10 13:07:55;;;;;;;4.03;3.03;;;;;;;9.50;100.00;98245.47;4909128;29;20035;-81
2023/03/10 13:10:23;;;;;;;3.55;3.25;;;;;;;9.49;100.00;98232.81;4911324;29;20038;-81
2023/03/10 13:12:53;;;;;;;4.47;4.00;;;;;;;9.54;100.00;98233.13;4909363;29;20127;-80
2023/03/10 13:15:28;;;;;;;6.38;4.40;;;;;;;9.57;100.00;98232.78;4923841;29;20383;-80
2023/03/10 13:18:08;;;;;;;7.25;4.55;;;;;;;9.45;100.00;98229.59;4940204;29;20036;-80
2023/03/10 13:20:36;;;;;;;7.80;5.53;;;;;;;9.52;100.00;98240.66;4925117;29;20411;-81
2023/03/10 13:23:01;;;;;;;5.22;4.68;;;;;;;9.49;100.00;98244.59;4913856;29;20028;-81
2023/03/10 13:25:27;;;;;;;9.70;5.78;;;;;;;9.56;100.00;98233.81;4946386;29;20043;-81
2023/03/10 13:27:56;;;;;;;9.25;5.95;;;;;;;9.53;100.00;98236.91;4927660;29;20115;-81
2023/03/10 13:30:26;;;;;;;8.07;4.60;;;;;;;9.54;100.00;98238.59;4912729;29;20104;-81
2023/03/10 13:32:58;;;;;;;8.05;5.00;;;;;;;9.64;100.00;98241.97;4899399;29;20086;-81
2023/03/10 13:35:35;;;;;;;8.93;5.60;;;;;;;9.59;100.00;98244.38;4917969;29;20036;-81
2023/03/10 13:38:20;;;;;;;8.43;5.45;;;;;;;9.56;100.00;98248.31;4933396;29;20059;-81
2023/03/10 13:40:48;;;;;;;9.30;6.28;;;;;;;9.59;100.00;98270.84;4931644;29;20137;-81
2023/03/10 13:43:34;;;;;;;10.05;6.15;;;;;;;9.61;100.00;98272.38;4934108;29;20032;-81
2023/03/10 13:46:01;;;;;;;10.82;6.13;;;;;;;9.60;100.00;98273.41;4934644;29;20040;-81
2023/03/10 13:48:28;;;;;;;13.52;6.43;;;;;;;9.73;100.00;98283.75;4933421;29;20044;-81
2023/03/10 13:51:16;;;;;;;12.48;7.20;;;;;;;9.70;100.00;98284.09;4938362;29;20051;-81
2023/03/10 13:53:42;;;;;;;11.25;6.10;;;;;;;9.60;100.00;98294.41;4930552;29;20039;-81
2023/03/10 13:56:21;;;;;;;13.05;8.80;;;;;;;9.57;100.00;98299.22;4910059;29;20043;-81
2023/03/10 13:58:48;;;;;;;14.65;8.85;;;;;;;9.54;100.00;98295.97;4932883;29;20051;-81
2023/03/10 14:01:23;;;;;;;14.95;9.45;;;;;;;9.51;100.00;98305.38;4915229;29;20108;-81
2023/03/10 14:03:55;;;;;;;16.30;10.85;;;;;;;9.51;100.00;98319.03;4917417;29;20048;-81
2023/03/10 14:06:22;;;;;;;14.82;10.88;;;;;;;9.38;100.00;98318.75;4950995;23;20069;-80
2023/03/10 14:11:41;;;;;;;23.38;12.13;;;;;;;9.26;100.00;98361.09;5908039;23;20015;-79
2023/03/10 14:16:51;;;;;;;5.43;3.45;;;;;;;8.94;100.00;98368.34;5043009;23;20118;-79
2023/03/10 14:19:41;;;;;;;3.25;1.70;;;;;;;8.80;100.00;98365.28;4955066;28;20039;-79
2023/03/10 14:22:35;;;;;;;3.65;1.27;;;;;;;8.81;100.00;98391.53;4932239;29;20396;-79
2023/03/10 14:25:05;;;;;;;8.55;1.80;;;;;;;8.82;100.00;98392.38;4918938;29;20037;-79
2023/03/10 14:27:33;;;;;;;6.13;2.03;;;;;;;8.71;100.00;98390.03;4918488;29;20072;-79
2023/03/10 14:30:01;;;;;;;3.75;1.67;;;;;;;8.42;100.00;98396.78;4899753;29;20036;-79
2023/03/10 14:32:26;;;;;;;2.55;2.00;;;;;;;8.41;100.00;98414.16;4925021;29;20443;-80
2023/03/10 14:34:52;;;;;;;4.78;2.47;;;;;;;8.15;100.00;98409.72;4911679;29;20044;-79
2023/03/10 14:37:18;;;;;;;3.65;2.83;;;;;;;7.89;100.00;98435.16;4917572;29;20043;-79
2023/03/10 14:39:44;;;;;;;3.78;2.97;;;;;;;7.82;100.00;98428.69;4906434;29;20040;-78
2023/03/10 14:42:24;;;;;;;4.57;3.33;;;;;;;7.81;100.00;98453.34;4905866;29;20471;-78
2023/03/10 14:44:50;;;;;;;4.05;2.67;;;;;;;7.64;100.00;98485.09;4927124;29;20056;-79
2023/03/10 14:47:16;;;;;;;2.25;1.58;;;;;;;7.05;100.00;98520.22;4880647;29;20042;-79
2023/03/10 14:49:42;;;;;;;1.20;0.70;;;;;;;6.11;100.00;98556.78;4924048;29;20032;-78
2023/03/10 14:52:14;;;;;;;1.13;0.60;;;;;;;5.41;100.00;98573.41;4907348;29;20035;-79
2023/03/10 14:54:40;;;;;;;0.57;0.50;;;;;;;5.13;100.00;98584.13;4933413;29;20043;-79
2023/03/10 14:57:06;;;;;;;0.40;0.40;;;;;;;4.91;100.00;98613.25;4888575;29;20039;-79
2023/03/10 14:59:31;;;;;;;0.60;0.55;;;;;;;4.92;100.00;98631.25;4906002;29;20047;-80
2023/03/10 15:02:01;;;;;;;0.80;0.70;;;;;;;4.91;100.00;98634.94;4921575;29;20052;-79
2023/03/10 15:04:28;;;;;;;0.50;0.50;;;;;;;4.62;100.00;98640.31;4906474;29;20059;-79
2023/03/10 15:06:53;;;;;;;0.80;0.70;;;;;;;4.37;100.00;98623.53;4890732;29;20487;-79
2023/03/10 15:09:21;;;;;;;0.45;0.43;;;;;;;4.28;100.00;98675.84;4902268;29;20512;-79
2023/03/10 15:11:46;;;;;;;0.90;0.70;;;;;;;4.12;100.00;98661.94;4901279;29;20113;-79
2023/03/10 15:14:16;;;;;;;0.68;0.60;;;;;;;3.94;100.00;98672.53;4871925;29;20032;-79
2023/03/10 15:16:42;;;;;;;0.82;0.70;;;;;;;3.75;100.00;98692.22;4921030;29;20054;-79
2023/03/10 15:19:22;;;;;;;0.77;0.60;;;;;;;3.66;100.00;98715.53;4903647;29;20040;-79
2023/03/10 15:21:48;;;;;;;1.10;0.70;;;;;;;3.37;100.00;98723.38;4940321;29;20024;-79
2023/03/10 15:24:13;;;;;;;1.08;0.70;;;;;;;3.27;100.00;98723.31;4936881;29;20064;-80
2023/03/10 15:26:39;;;;;;;1.10;0.70;;;;;;;3.37;100.00;98748.59;4892627;29;20051;-80
2023/03/10 15:29:05;;;;;;;1.85;1.25;;;;;;;3.10;100.00;98765.28;4905374;29;20032;-80
2023/03/10 15:31:30;;;;;;;1.50;1.15;;;;;;;2.93;100.00;98807.16;4903813;29;20468;-80
2023/03/10 15:33:56;;;;;;;2.72;1.50;;;;;;;2.81;100.00;98822.53;4889125;29;20035;-80
2023/03/10 15:36:21;;;;;;;2.70;1.42;;;;;;;2.79;100.00;98837.13;4920290;29;20451;-80
2023/03/10 15:38:47;;;;;;;3.33;2.00;;;;;;;2.65;100.00;98841.81;4905577;29;20099;-79
2023/03/10 15:41:13;;;;;;;2.40;1.70;;;;;;;2.38;100.00;98845.69;4904077;29;20107;-79
2023/03/10 15:43:38;;;;;;;1.48;1.10;;;;;;;2.28;100.00;98866.31;4938029;29;20074;-80
2023/03/10 15:46:08;;;;;;;3.20;1.95;;;;;;;2.13;100.00;98899.84;4901614;29;20070;-80
2023/03/10 15:48:35;;;;;;;1.98;1.27;;;;;;;2.09;100.00;98926.22;4921742;29;20072;-80