Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:50;;;;;;;2.90;1.58;;;7.70;99.90;;;;;;5074744;28;20095;-82
2021/12/18 00:04:16;;;;;;;2.28;1.35;;;7.60;99.90;;;;;;5074686;28;20107;-82
2021/12/18 00:06:42;;;;;;;1.88;1.00;;;7.60;99.90;;;;;;5074386;28;20092;-82
2021/12/18 00:09:08;;;;;;;3.78;0.73;;;7.50;99.90;;;;;;5074317;28;20021;-82
2021/12/18 00:11:34;;;;;;;7.00;0.88;;;7.50;99.90;;;;;;5074581;28;20021;-82
2021/12/18 00:14:00;;;;;;;1.73;0.43;;;7.50;99.90;;;;;;5056417;28;20651;-82
2021/12/18 00:16:25;;;;;;;5.10;0.70;;;7.50;99.90;;;;;;5073957;28;20090;-82
2021/12/18 00:18:52;;;;;;;1.30;0.60;;;7.40;99.90;;;;;;5074467;28;20036;-82
2021/12/18 00:21:20;;;;;;;3.42;1.02;;;7.50;99.90;;;;;;5074193;28;20069;-82
2021/12/18 00:23:46;;;;;;;2.35;0.98;;;7.40;99.90;;;;;;5074424;28;20082;-83
2021/12/18 00:26:11;;;;;;;3.45;0.80;;;7.40;99.90;;;;;;5072098;28;20496;-82
2021/12/18 00:28:37;;;;;;;1.95;0.28;;;7.30;99.90;;;;;;5072182;28;20025;-82
2021/12/18 00:31:03;;;;;;;4.38;0.68;;;7.40;99.90;;;;;;5074177;28;20063;-82
2021/12/18 00:33:28;;;;;;;2.97;0.45;;;7.40;99.90;;;;;;5092969;28;20027;-82
2021/12/18 00:35:54;;;;;;;6.07;0.68;;;7.30;99.90;;;;;;5094290;28;20070;-82
2021/12/18 00:38:27;;;;;;;6.95;0.90;;;7.30;99.90;;;;;;5094063;28;20062;-82
2021/12/18 00:41:11;;;;;;;2.58;0.75;;;7.30;99.90;;;;;;5094517;28;20035;-82
2021/12/18 00:44:01;;;;;;;5.57;0.95;;;7.30;99.90;;;;;;5075943;28;20044;-82
2021/12/18 00:46:24;;;;;;;4.07;1.00;;;7.30;99.90;;;;;;5093725;28;20463;-82
2021/12/18 00:48:49;;;;;;;4.10;0.95;;;7.30;99.90;;;;;;5093986;28;20434;-82
2021/12/18 00:51:15;;;;;;;3.30;0.90;;;7.30;99.90;;;;;;5092949;28;20486;-82
2021/12/18 00:53:40;;;;;;;4.63;0.77;;;7.20;99.90;;;;;;5093906;28;20784;-82
2021/12/18 00:56:06;;;;;;;6.15;1.65;;;7.20;99.90;;;;;;5093818;28;20507;-82
2021/12/18 00:58:31;;;;;;;8.20;1.10;;;7.20;99.90;;;;;;5093736;28;20035;-82
2021/12/18 01:00:57;;;;;;;4.85;1.38;;;7.20;99.90;;;;;;5093959;28;20027;-82
2021/12/18 01:03:23;;;;;;;5.22;1.20;;;7.10;99.90;;;;;;5093579;28;20020;-82
2021/12/18 01:05:49;;;;;;;6.93;1.38;;;7.10;99.90;;;;;;5093661;28;20043;-82
2021/12/18 01:08:14;;;;;;;7.20;1.35;;;7.00;99.90;;;;;;5093646;28;20020;-82
2021/12/18 01:11:09;;;;;;;13.07;1.23;;;6.90;99.90;;;;;;5093378;28;20027;-82
2021/12/18 01:22:47;;;;;;;20.40;1.40;;;6.70;99.90;;;;;;5093353;28;20035;-82
2021/12/18 01:25:18;;;;;;;22.30;1.73;;;6.60;99.90;;;;;;5093625;28;20409;-82
2021/12/18 01:27:44;;;;;;;12.57;1.63;;;6.70;99.90;;;;;;5093317;28;20112;-82
2021/12/18 01:30:12;;;;;;;6.38;0.82;;;6.60;99.90;;;;;;5093404;28;20016;-82
2021/12/18 01:32:38;;;;;;;4.68;0.47;;;6.70;99.90;;;;;;5093029;28;20514;-82
2021/12/18 01:35:04;;;;;;;4.93;0.55;;;6.60;99.90;;;;;;5092842;28;20074;-82
2021/12/18 01:37:30;;;;;;;2.20;0.60;;;6.50;99.90;;;;;;5093031;28;20024;-82
2021/12/18 01:39:56;;;;;;;3.78;0.50;;;6.60;99.90;;;;;;5085491;28;20042;-82
2021/12/18 01:45:35;;;;;;;1.33;0.50;;;6.60;99.90;;;;;;5093429;28;20031;-82
2021/12/18 01:53:29;;;;;;;4.40;0.60;;;6.60;99.90;;;;;;5093146;28;20092;-82
2021/12/18 01:55:54;;;;;;;4.35;0.63;;;6.60;99.90;;;;;;5092906;28;20119;-82
2021/12/18 01:58:23;;;;;;;2.05;0.90;;;6.70;99.90;;;;;;5093030;28;20020;-82
2021/12/18 02:00:51;;;;;;;3.45;1.00;;;6.80;99.90;;;;;;5093108;28;20417;-82
2021/12/18 02:03:17;;;;;;;3.60;1.10;;;6.70;99.90;;;;;;5093056;28;20087;-82
2021/12/18 02:05:42;;;;;;;3.45;1.00;;;6.70;99.90;;;;;;5092562;28;20154;-82
2021/12/18 02:08:08;;;;;;;2.17;0.75;;;6.70;99.90;;;;;;5092981;28;20103;-82
2021/12/18 02:14:08;;;;;;;2.45;0.85;;;6.80;99.90;;;;;;5028149;28;20496;-82
2021/12/18 02:22:40;;;;;;;5.65;0.93;;;6.70;99.90;;;;;;5089833;28;20150;-82
2021/12/18 02:25:06;;;;;;;5.43;0.77;;;6.80;99.90;;;;;;5092651;28;20525;-82
2021/12/18 02:27:32;;;;;;;3.78;1.10;;;6.90;99.90;;;;;;5092524;28;20519;-82
2021/12/18 02:29:59;;;;;;;2.03;0.80;;;6.90;99.90;;;;;;5092552;28;20091;-82
2021/12/18 02:32:24;;;;;;;5.22;1.10;;;6.90;99.90;;;;;;5092886;28;20378;-82
2021/12/18 02:34:56;;;;;;;7.10;1.52;;;6.80;99.90;;;;;;5092479;28;20478;-82
2021/12/18 02:37:28;;;;;;;2.20;0.90;;;6.90;99.90;;;;;;5093131;28;20024;-82
2021/12/18 02:42:34;;;;;;;9.77;1.75;;;6.90;99.90;;;;;;5092922;28;20048;-82
2021/12/18 02:45:02;;;;;;;10.40;1.98;;;6.90;99.90;;;;;;5092363;28;20099;-82
2021/12/18 02:47:27;;;;;;;10.13;1.95;;;6.90;99.90;;;;;;5092576;28;20028;-82
2021/12/18 02:49:53;;;;;;;6.43;1.38;;;6.90;99.90;;;;;;5092412;28;20087;-82
2021/12/18 02:52:26;;;;;;;6.80;1.55;;;6.90;99.90;;;;;;5092570;28;20099;-82
2021/12/18 02:54:51;;;;;;;7.32;1.50;;;6.90;99.90;;;;;;5074308;28;20032;-82
2021/12/18 02:57:18;;;;;;;6.75;1.25;;;6.90;99.90;;;;;;5092477;28;20112;-82
2021/12/18 02:59:49;;;;;;;5.05;1.25;;;6.90;99.90;;;;;;5096287;28;20474;-82
2021/12/18 03:02:17;;;;;;;3.42;1.13;;;6.90;99.90;;;;;;5095949;28;20653;-82
2021/12/18 03:04:47;;;;;;;7.32;1.67;;;7.00;99.90;;;;;;5077951;28;20062;-82
2021/12/18 03:07:15;;;;;;;1.25;0.52;;;6.90;99.90;;;;;;5096013;28;20024;-82
2021/12/18 03:25:32;;;;;;;3.47;0.98;;;6.90;99.90;;;;;;5095752;28;20028;-82
2021/12/18 03:27:59;;;;;;;26.23;3.42;;;7.00;99.90;;;;;;5095870;28;20032;-82
2021/12/18 03:30:26;;;;;;;6.00;1.15;;;7.00;99.90;;;;;;5095870;28;20057;-82
2021/12/18 03:32:52;;;;;;;5.18;1.30;;;7.10;99.90;;;;;;5095682;28;20051;-82
2021/12/18 03:35:19;;;;;;;6.28;1.55;;;7.00;99.90;;;;;;5095591;28;20067;-82
2021/12/18 03:37:45;;;;;;;6.00;1.48;;;7.00;99.90;;;;;;5076819;28;20035;-82
2021/12/18 03:40:14;;;;;;;4.18;1.50;;;7.00;99.90;;;;;;5095468;28;20395;-82
2021/12/18 03:42:40;;;;;;;5.93;1.40;;;7.00;99.90;;;;;;5095461;28;20048;-82
2021/12/18 03:45:08;;;;;;;3.33;0.95;;;7.00;99.90;;;;;;5095374;28;20104;-82
2021/12/18 03:47:33;;;;;;;1.77;0.60;;;7.00;99.90;;;;;;5094901;28;20043;-82
2021/12/18 03:49:59;;;;;;;3.65;0.63;;;7.00;99.90;;;;;;5076924;28;20028;-82
2021/12/18 03:52:25;;;;;;;2.05;0.80;;;7.00;99.90;;;;;;5095329;28;20384;-82
2021/12/18 03:54:50;;;;;;;3.33;1.42;;;7.00;99.90;;;;;;5094878;28;20016;-82
2021/12/18 03:57:16;;;;;;;2.97;0.80;;;7.00;99.90;;;;;;5095075;28;20025;-82
2021/12/18 03:59:42;;;;;;;4.50;0.88;;;7.10;99.90;;;;;;5076835;28;20031;-82
2021/12/18 04:02:07;;;;;;;4.63;1.10;;;7.10;99.90;;;;;;5094764;28;20028;-82
2021/12/18 04:04:33;;;;;;;5.75;1.15;;;7.20;99.90;;;;;;5095114;28;20486;-82
2021/12/18 04:06:59;;;;;;;2.33;0.65;;;7.10;99.90;;;;;;5094851;28;20040;-82
2021/12/18 04:09:28;;;;;;;4.18;1.23;;;7.20;99.90;;;;;;5094883;28;20020;-82
2021/12/18 04:11:54;;;;;;;3.40;1.45;;;7.20;99.90;;;;;;5076544;28;20035;-82
2021/12/18 04:14:19;;;;;;;5.45;1.35;;;7.20;99.90;;;;;;5094528;28;20028;-82
2021/12/18 04:16:45;;;;;;;6.82;1.40;;;7.20;99.90;;;;;;5094728;28;20031;-82
2021/12/18 04:19:10;;;;;;;4.65;1.10;;;7.20;99.90;;;;;;5094769;28;20024;-82
2021/12/18 04:21:36;;;;;;;4.85;1.20;;;7.30;99.90;;;;;;5094477;28;20088;-82
2021/12/18 04:24:03;;;;;;;2.70;1.00;;;7.30;99.90;;;;;;5076379;28;20028;-82
2021/12/18 04:26:32;;;;;;;0.82;0.40;;;7.20;99.90;;;;;;5094173;28;20031;-82
2021/12/18 04:28:58;;;;;;;0.77;0.40;;;7.20;99.90;;;;;;5094558;28;20070;-82
2021/12/18 04:31:24;;;;;;;0.95;0.50;;;7.20;99.90;;;;;;5076365;28;20040;-82
2021/12/18 04:33:50;;;;;;;1.15;0.40;;;7.20;99.90;;;;;;5094239;28;20381;-82
2021/12/18 04:36:15;;;;;;;0.63;0.32;;;7.20;99.90;;;;;;5094380;28;20479;-82
2021/12/18 04:38:41;;;;;;;2.47;0.60;;;7.30;99.90;;;;;;5094061;28;20061;-82
2021/12/18 04:41:09;;;;;;;3.33;0.70;;;7.30;99.90;;;;;;5075721;28;20016;-82
2021/12/18 04:43:35;;;;;;;2.42;0.82;;;7.30;99.90;;;;;;5076057;28;20360;-82
2021/12/18 04:46:00;;;;;;;2.22;0.80;;;7.30;99.90;;;;;;5093934;28;20077;-82
2021/12/18 04:48:26;;;;;;;2.05;0.85;;;7.30;99.90;;;;;;5094302;28;20032;-82
2021/12/18 04:50:52;;;;;;;1.75;0.82;;;7.40;99.90;;;;;;5093791;28;20077;-82
2021/12/18 04:53:17;;;;;;;2.47;0.82;;;7.30;99.90;;;;;;5094048;28;20028;-82
2021/12/18 04:55:43;;;;;;;2.50;0.80;;;7.30;99.90;;;;;;5093908;28;20024;-82
2021/12/18 04:58:08;;;;;;;2.20;0.60;;;7.30;99.90;;;;;;5093689;28;20102;-82
2021/12/18 05:00:39;;;;;;;2.17;0.70;;;7.30;99.90;;;;;;5093903;28;20036;-82
2021/12/18 05:03:07;;;;;;;;;;;7.30;99.90;;;;;;5094003;28;20066;-82
2021/12/18 05:05:34;;;;;;;1.83;0.77;;;7.30;99.90;;;;;;5094141;28;19915;-82
2021/12/18 05:08:00;;;;;;;0.80;0.40;;;7.40;99.90;;;;;;5093518;28;20040;-82
2021/12/18 05:10:26;;;;;;;2.10;0.50;;;7.30;99.90;;;;;;5093797;28;20086;-82
2021/12/18 05:12:51;;;;;;;4.25;0.60;;;7.30;99.90;;;;;;5093234;28;20192;-82
2021/12/18 05:15:17;;;;;;;3.38;0.98;;;7.30;99.90;;;;;;5093381;28;20483;-82
2021/12/18 05:17:42;;;;;;;2.75;0.90;;;7.30;99.90;;;;;;5093691;28;20024;-82
2021/12/18 05:20:08;;;;;;;5.32;1.23;;;7.40;99.90;;;;;;5092763;28;20077;-82
2021/12/18 05:22:34;;;;;;;2.67;1.00;;;7.40;99.90;;;;;;5093190;28;20020;-82
2021/12/18 05:25:00;;;;;;;3.80;1.20;;;7.40;99.90;;;;;;5093486;28;20511;-82
2021/12/18 05:27:25;;;;;;;2.75;1.25;;;7.40;99.90;;;;;;5093084;28;20119;-82
2021/12/18 05:29:51;;;;;;;5.78;1.10;;;7.40;99.90;;;;;;5093359;28;20055;-82
2021/12/18 05:32:16;;;;;;;3.47;1.23;;;7.50;99.90;;;;;;5092879;28;20027;-82
2021/12/18 05:34:42;;;;;;;4.75;1.30;;;7.50;99.90;;;;;;5092548;28;20028;-83
2021/12/18 05:37:18;;;;;;;4.65;1.17;;;7.50;99.90;;;;;;5092990;28;20028;-83
2021/12/18 05:39:46;;;;;;;3.33;1.00;;;7.50;99.90;;;;;;5081419;28;20024;-83
2021/12/18 05:42:11;;;;;;;5.93;1.52;;;7.50;99.90;;;;;;5080550;28;20060;-84
2021/12/18 05:44:37;;;;;;;3.80;1.10;;;7.60;99.90;;;;;;5087941;28;20028;-84
2021/12/18 05:47:03;;;;;;;3.75;1.20;;;7.60;99.90;;;;;;5093380;28;20031;-84
2021/12/18 05:49:29;;;;;;;4.15;1.30;;;7.50;99.90;;;;;;5093255;28;20051;-84
2021/12/18 05:51:55;;;;;;;6.15;1.25;;;7.50;99.90;;;;;;5093248;28;20059;-84
2021/12/18 05:54:20;;;;;;;7.93;1.23;;;7.60;99.90;;;;;;5077305;28;20020;-84
2021/12/18 05:56:46;;;;;;;9.20;1.40;;;7.50;99.90;;;;;;5075941;28;20131;-83
2021/12/18 05:59:30;;;;;;;11.15;1.60;;;7.60;99.90;;;;;;5072974;28;20024;-84
2021/12/18 06:01:55;;;;;;;6.63;1.63;;;7.60;99.90;;;;;;5055240;28;20028;-84
2021/12/18 06:04:21;;;;;;;5.57;1.85;;;7.60;99.90;;;;;;5082893;28;20024;-84
2021/12/18 06:06:46;;;;;;;6.97;1.52;;;7.70;99.90;;;;;;5075073;28;20051;-84
2021/12/18 06:09:13;;;;;;;5.35;1.73;;;7.70;99.90;;;;;;5075451;28;20028;-84
2021/12/18 06:11:40;;;;;;;6.00;1.70;;;7.60;99.90;;;;;;5075340;28;20028;-84
2021/12/18 06:14:07;;;;;;;8.80;2.00;;;7.70;99.90;;;;;;5093404;28;20645;-84
2021/12/18 06:16:33;;;;;;;11.02;2.00;;;7.70;99.90;;;;;;5074883;28;20024;-84
2021/12/18 06:18:58;;;;;;;3.90;1.30;;;7.70;99.90;;;;;;5093116;28;20020;-84
2021/12/18 06:21:24;;;;;;;5.25;1.10;;;7.70;99.90;;;;;;5074991;28;20022;-84
2021/12/18 06:23:52;;;;;;;2.03;1.05;;;7.70;99.90;;;;;;5093213;28;20024;-84
2021/12/18 06:26:19;;;;;;;2.15;1.05;;;7.70;99.90;;;;;;5091734;28;20028;-84
2021/12/18 06:28:45;;;;;;;7.50;1.17;;;7.70;99.90;;;;;;5092927;28;20020;-81
2021/12/18 06:31:11;;;;;;;6.78;1.30;;;7.80;99.90;;;;;;5074938;28;20092;-84
2021/12/18 06:33:36;;;;;;;7.38;1.25;;;7.70;99.90;;;;;;5096721;28;20375;-84
2021/12/18 06:36:02;;;;;;;8.05;1.52;;;7.70;99.90;;;;;;5078689;28;20128;-84
2021/12/18 06:38:28;;;;;;;7.53;1.67;;;7.80;99.90;;;;;;5078730;28;20020;-84
2021/12/18 06:40:53;;;;;;;8.32;1.60;;;7.70;99.90;;;;;;5096678;28;20024;-84
2021/12/18 06:43:19;;;;;;;13.07;1.92;;;7.80;99.90;;;;;;5096458;28;20047;-84
2021/12/18 06:45:44;;;;;;;11.98;2.22;;;7.70;99.90;;;;;;5096647;28;20020;-84
2021/12/18 06:48:10;;;;;;;12.50;2.25;;;7.80;99.90;;;;;;5096757;28;20022;-84
2021/12/18 06:50:37;;;;;;;9.52;2.10;;;7.80;99.90;;;;;;5095636;28;20051;-85
2021/12/18 06:53:03;;;;;;;8.68;2.00;;;7.80;99.90;;;;;;5083909;28;20559;-84
2021/12/18 06:55:30;;;;;;;9.80;1.95;;;7.80;99.90;;;;;;5079308;28;20480;-84
2021/12/18 06:57:56;;;;;;;7.65;2.05;;;7.80;99.90;;;;;;5058684;28;20028;-85
2021/12/18 07:00:23;;;;;;;6.32;1.73;;;7.90;99.90;;;;;;5058492;28;20078;-85
2021/12/18 07:02:49;;;;;;;11.10;1.90;;;7.80;99.90;;;;;;5076425;28;20078;-85
2021/12/18 07:05:15;;;;;;;10.45;1.77;;;7.80;99.90;;;;;;5058524;28;20438;-85
2021/12/18 07:07:41;;;;;;;9.05;1.75;;;7.80;99.90;;;;;;5076280;28;20036;-85
2021/12/18 07:10:09;;;;;;;7.82;1.60;;;7.80;99.90;;;;;;5075822;28;20063;-85
2021/12/18 07:12:35;;;;;;;8.45;1.85;;;7.90;99.90;;;;;;5075627;28;20577;-84
2021/12/18 07:15:02;;;;;;;11.02;1.83;;;7.90;99.90;;;;;;5057959;28;20159;-84
2021/12/18 07:17:28;;;;;;;9.15;1.50;;;7.90;99.90;;;;;;5074087;28;20027;-85
2021/12/18 07:19:53;;;;;;;6.80;1.23;;;7.90;99.90;;;;;;5095904;28;20027;-84
2021/12/18 07:22:19;;;;;;;9.50;1.58;;;7.80;99.90;;;;;;5076937;28;20016;-85
2021/12/18 07:24:44;;;;;;;8.55;1.90;;;7.80;99.90;;;;;;5067088;28;20392;-84
2021/12/18 07:27:10;;;;;;;8.63;1.40;;;7.90;99.90;;;;;;5090062;28;20097;-84
2021/12/18 07:29:35;;;;;;;8.18;2.22;;;7.90;99.90;;;;;;5095721;28;20024;-84
2021/12/18 07:32:01;;;;;;;12.77;2.95;;;8.00;99.90;;;;;;5095707;28;20537;-85
2021/12/18 07:34:27;;;;;;;13.13;2.25;;;8.00;99.90;;;;;;5095725;28;20103;-85
2021/12/18 07:36:52;;;;;;;16.20;3.03;;;7.90;99.90;;;;;;5095735;28;20024;-84
2021/12/18 07:39:18;;;;;;;17.30;3.05;;;7.90;99.90;;;;;;5095740;28;20025;-84
2021/12/18 07:41:43;;;;;;;20.38;3.50;;;7.90;99.90;;;;;;5095723;28;20050;-84
2021/12/18 07:44:09;;;;;;;17.55;3.30;;;8.00;99.90;;;;;;5094627;28;20051;-84
2021/12/18 07:46:36;;;;;;;23.60;3.95;;;8.00;99.90;;;;;;5077191;28;20032;-85
2021/12/18 07:49:03;;;;;;;16.10;4.10;;;8.00;99.90;;;;;;5095364;28;20027;-85
2021/12/18 07:51:29;;;;;;;21.73;3.70;;;8.00;99.90;;;;;;5087533;28;20104;-84
2021/12/18 07:53:55;;;;;;;22.88;3.78;;;8.00;99.90;;;;;;5083239;28;20020;-85
2021/12/18 07:56:21;;;;;;;15.88;3.65;;;8.00;99.90;;;;;;5084449;28;20039;-84
2021/12/18 07:58:46;;;;;;;13.70;3.05;;;8.00;99.90;;;;;;5084541;28;20473;-85
2021/12/18 08:01:12;;;;;;;18.13;3.88;;;8.00;99.90;;;;;;5089364;28;20031;-84
2021/12/18 08:03:38;;;;;;;18.90;3.38;;;8.10;99.90;;;;;;5075550;28;20028;-85
2021/12/18 08:06:04;;;;;;;16.75;3.47;;;8.10;99.90;;;;;;5083226;28;20067;-85
2021/12/18 08:08:29;;;;;;;20.17;4.20;;;8.10;99.90;;;;;;5089039;28;20020;-84
2021/12/18 08:10:55;;;;;;;18.63;3.65;;;8.10;99.90;;;;;;5077078;28;20034;-85
2021/12/18 08:13:21;;;;;;;16.52;4.00;;;8.10;99.90;;;;;;5095206;28;20030;-85
2021/12/18 08:15:47;;;;;;;16.70;4.05;;;8.10;99.90;;;;;;5095136;28;20471;-84
2021/12/18 08:18:13;;;;;;;25.08;3.85;;;8.10;99.90;;;;;;5096157;28;20020;-84
2021/12/18 08:20:38;;;;;;;18.00;3.72;;;8.10;99.90;;;;;;5095771;28;20027;-83
2021/12/18 08:23:05;;;;;;;11.38;3.38;;;8.10;99.90;;;;;;5095110;28;20020;-84
2021/12/18 08:25:32;;;;;;;10.88;3.13;;;8.20;99.90;;;;;;5094698;28;20024;-84
2021/12/18 08:28:00;;;;;;;16.65;4.15;;;8.20;99.90;;;;;;5076401;28;20036;-83
2021/12/18 08:30:26;;;;;;;11.95;3.65;;;8.20;99.90;;;;;;5076412;28;20076;-84
2021/12/18 08:32:52;;;;;;;16.27;3.40;;;8.30;99.90;;;;;;5094705;28;20024;-84
2021/12/18 08:35:18;;;;;;;10.85;3.95;;;8.20;99.90;;;;;;5094333;28;20391;-84
2021/12/18 08:37:44;;;;;;;12.00;3.40;;;8.30;99.90;;;;;;5076554;28;20024;-83
2021/12/18 08:40:11;;;;;;;15.45;4.40;;;8.40;99.90;;;;;;5094584;28;20012;-83
2021/12/18 08:42:36;;;;;;;15.52;5.25;;;8.30;99.90;;;;;;5094206;28;20060;-83
2021/12/18 08:45:03;;;;;;;14.82;4.95;;;8.30;99.90;;;;;;5094281;28;20028;-82
2021/12/18 08:47:28;;;;;;;15.73;6.10;;;8.30;99.90;;;;;;5094363;28;20059;-83
2021/12/18 08:49:54;;;;;;;14.30;4.63;;;8.30;99.90;;;;;;5077568;28;20055;-83
2021/12/18 08:52:21;;;;;;;14.25;4.70;;;8.40;99.90;;;;;;5082529;28;20025;-83
2021/12/18 08:54:47;;;;;;;15.95;4.30;;;8.50;99.90;;;;;;5057793;28;20020;-83
2021/12/18 08:57:12;;;;;;;14.68;4.97;;;8.40;99.90;;;;;;5075359;28;20028;-82
2021/12/18 08:59:38;;;;;;;10.40;4.07;;;8.50;99.90;;;;;;5074449;28;20108;-83
2021/12/18 09:02:08;;;;;;;13.35;5.32;;;8.50;99.90;;;;;;5074339;28;20020;-84
2021/12/18 09:04:35;;;;;;;13.93;4.60;;;8.50;99.90;;;;;;5074463;28;20103;-84
2021/12/18 09:07:01;;;;;;;8.40;4.25;;;8.50;99.90;;;;;;5074189;28;20051;-84
2021/12/18 09:09:26;;;;;;;12.05;3.55;;;8.50;99.90;;;;;;5073853;28;20029;-83
2021/12/18 09:11:52;;;;;;;6.72;3.15;;;8.60;99.90;;;;;;5073643;28;20032;-82
2021/12/18 09:14:17;;;;;;;10.02;3.20;;;8.60;99.90;;;;;;5073690;28;20108;-83
2021/12/18 09:16:43;;;;;;;8.63;4.10;;;8.70;99.90;;;;;;5073659;28;20044;-82
2021/12/18 09:19:09;;;;;;;10.88;4.47;;;8.70;99.90;;;;;;5073782;28;20533;-82
2021/12/18 09:21:34;;;;;;;13.63;4.88;;;8.80;99.90;;;;;;5073607;28;20023;-82
2021/12/18 09:24:00;;;;;;;8.57;3.75;;;8.80;99.90;;;;;;5073534;28;20016;-82
2021/12/18 09:26:26;;;;;;;7.05;3.97;;;8.90;99.90;;;;;;5073351;28;20121;-83
2021/12/18 09:28:51;;;;;;;6.90;3.80;;;8.90;99.90;;;;;;5073409;28;20103;-83
2021/12/18 09:31:17;;;;;;;6.55;3.17;;;8.90;99.90;;;;;;5082385;28;20020;-82
2021/12/18 09:33:43;;;;;;;7.80;3.63;;;8.90;99.90;;;;;;5093565;28;20051;-82
2021/12/18 09:36:08;;;;;;;7.97;3.63;;;8.90;99.90;;;;;;5093663;28;20099;-83
2021/12/18 09:38:34;;;;;;;6.40;2.60;;;9.00;99.90;;;;;;5093566;28;20655;-82
2021/12/18 09:41:01;;;;;;;11.98;4.00;;;9.00;99.90;;;;;;5093263;28;20055;-83
2021/12/18 09:43:27;;;;;;;6.18;2.90;;;9.00;99.90;;;;;;5093710;28;20024;-82
2021/12/18 09:45:53;;;;;;;8.63;3.58;;;9.10;99.90;;;;;;5093278;28;20031;-82
2021/12/18 09:48:21;;;;;;;9.82;4.25;;;9.10;99.90;;;;;;5093420;28;20044;-82
2021/12/18 09:50:55;;;;;;;9.98;3.90;;;9.10;99.90;;;;;;5093516;28;20020;-82
2021/12/18 09:53:20;;;;;;;15.60;4.53;;;9.10;99.90;;;;;;5093792;28;20071;-82
2021/12/18 09:55:46;;;;;;;8.00;3.35;;;9.20;99.90;;;;;;5093329;28;20059;-82
2021/12/18 09:58:12;;;;;;;6.88;2.55;;;9.10;99.90;;;;;;5093289;28;20032;-82
2021/12/18 10:00:37;;;;;;;6.35;3.10;;;9.20;99.90;;;;;;5093371;28;20352;-83
2021/12/18 10:03:03;;;;;;;7.40;3.80;;;9.20;99.90;;;;;;5075127;28;20077;-83
2021/12/18 10:05:31;;;;;;;7.78;3.70;;;9.20;99.90;;;;;;5075417;28;20073;-82
2021/12/18 10:08:18;;;;;;;10.00;3.10;;;9.30;99.90;;;;;;5096171;28;20028;-82
2021/12/18 10:11:06;;;;;;;8.90;3.67;;;9.30;99.90;;;;;;5097604;28;20024;-82
2021/12/18 10:13:54;;;;;;;7.75;3.60;;;9.30;99.90;;;;;;5065695;28;20032;-82
2021/12/18 10:16:21;;;;;;;8.13;3.40;;;9.20;99.90;;;;;;5063817;28;20013;-83
2021/12/18 10:18:46;;;;;;;6.20;3.42;;;9.30;99.90;;;;;;5090135;28;20467;-83
2021/12/18 10:21:15;;;;;;;11.52;4.18;;;9.20;76.70;;;;;;5097746;28;20026;-83
2021/12/18 10:23:42;;;;;;;7.90;3.58;;;9.20;94.60;;;;;;5096472;28;20468;-83
2021/12/18 10:26:34;;;;;;;7.82;3.15;;;9.20;43.70;;;;;;5096413;28;20771;-83
2021/12/18 10:29:00;;;;;;;4.07;1.75;;;9.20;34.50;;;;;;5096767;28;20380;-82
2021/12/18 10:31:45;;;;;;;5.35;2.20;;;9.20;1.00;;;;;;5096543;28;20020;-81
2021/12/18 10:34:26;;;;;;;9.63;3.25;;;9.20;1.00;;;;;;5092834;28;20036;-80
2021/12/18 10:37:13;;;;;;;5.97;1.48;;;9.30;1.00;;;;;;5096414;28;20017;-80
2021/12/18 10:39:54;;;;;;;4.15;1.70;;;9.30;1.00;;;;;;5096305;28;20103;-81
2021/12/18 10:42:42;;;;;;;5.22;1.63;;;9.20;1.00;;;;;;5096247;28;20075;-81
2021/12/18 10:45:23;;;;;;;1.55;0.68;;;9.20;1.00;;;;;;5084963;28;20040;-81
2021/12/18 10:48:00;;;;;;;3.95;1.80;;;9.20;1.00;;;;;;5084983;28;20082;-81
2021/12/18 10:50:50;;;;;;;4.20;2.20;;;9.30;1.00;;;;;;5079259;28;20020;-81
2021/12/18 10:53:18;;;;;;;2.80;1.70;;;9.40;1.00;;;;;;5076246;28;20077;-81
2021/12/18 10:55:54;;;;;;;3.58;1.38;;;9.30;1.00;;;;;;5075854;28;20056;-81
2021/12/18 10:58:24;;;;;;;3.28;1.48;;;9.30;1.00;;;;;;5075967;28;20044;-81
2021/12/18 11:00:51;;;;;;;5.22;2.17;;;9.40;1.00;;;;;;5068131;28;20054;-81
2021/12/18 11:03:28;;;;;;;5.70;1.60;;;9.40;1.00;;;;;;5088975;28;20030;-81
2021/12/18 11:06:12;;;;;;;3.28;1.83;;;9.50;99.90;;;;;;5091788;28;20077;-81
2021/12/18 11:09:11;;;;;;;3.05;1.73;;;9.40;1.00;;;;;;5083748;28;20024;-81
2021/12/18 11:14:18;;;;;;;4.72;1.65;;;9.50;1.00;;;;;;5093364;28;20093;-81
2021/12/18 11:16:48;;;;;;;6.00;1.85;;;9.40;1.00;;;;;;5095656;28;20020;-82
2021/12/18 11:19:16;;;;;;;3.73;1.97;;;9.40;1.00;;;;;;5086481;28;20025;-82
2021/12/18 11:22:04;;;;;;;3.50;1.80;;;9.50;99.90;;;;;;5078320;28;20272;-81
2021/12/18 11:24:43;;;;;;;5.82;1.95;;;9.40;99.90;;;;;;5060769;28;20032;-81
2021/12/18 11:27:10;;;;;;;8.43;2.60;;;9.40;99.90;;;;;;5075376;28;20029;-81
2021/12/18 11:29:44;;;;;;;4.63;2.28;;;9.30;99.90;;;;;;5089717;28;20415;-81
2021/12/18 11:32:12;;;;;;;3.75;2.30;;;9.40;99.90;;;;;;5081376;28;20012;-81
2021/12/18 11:34:39;;;;;;;6.15;2.78;;;9.50;99.90;;;;;;5074820;28;20013;-81
2021/12/18 11:37:07;;;;;;;4.88;2.38;;;9.50;99.90;;;;;;5081216;28;20024;-81
2021/12/18 11:39:34;;;;;;;4.63;2.47;;;9.50;99.90;;;;;;5093736;28;20028;-82
2021/12/18 11:42:00;;;;;;;4.50;1.80;;;9.50;99.90;;;;;;5093316;28;20052;-82
2021/12/18 11:44:40;;;;;;;2.22;1.73;;;9.50;99.90;;;;;;5093619;28;20026;-83
2021/12/18 11:47:26;;;;;;;2.25;1.58;;;9.40;99.90;;;;;;5074838;28;20127;-84
2021/12/18 11:49:56;;;;;;;5.00;2.10;;;9.40;99.90;;;;;;5095076;28;20039;-83
2021/12/18 11:52:22;;;;;;;3.67;2.10;;;9.40;99.90;;;;;;5093265;28;20047;-83
2021/12/18 11:54:59;;;;;;;1.95;1.55;;;9.40;99.90;;;;;;5093151;28;20055;-83
2021/12/18 11:57:48;;;;;;;3.55;1.83;;;9.30;99.90;;;;;;5093429;28;20402;-83
2021/12/18 12:00:22;;;;;;;2.00;1.35;;;9.20;99.90;;;;;;5073148;28;20039;-83
2021/12/18 12:02:56;;;;;;;3.33;1.52;;;9.30;99.90;;;;;;5069794;28;20012;-84
2021/12/18 12:05:44;;;;;;;3.17;1.60;;;9.20;99.90;;;;;;5075227;28;20038;-83
2021/12/18 12:08:39;;;;;;;2.30;1.20;;;9.20;99.90;;;;;;5072163;28;20020;-83
2021/12/18 12:11:17;;;;;;;1.15;0.90;;;9.30;99.90;;;;;;5054364;28;20063;-83
2021/12/18 12:13:56;;;;;;;2.95;1.85;;;9.30;99.90;;;;;;5078312;28;20388;-84
2021/12/18 12:16:47;;;;;;;2.55;1.60;;;9.30;99.90;;;;;;5071986;28;20032;-84
2021/12/18 12:19:22;;;;;;;3.83;1.77;;;9.40;99.90;;;;;;5072149;28;20024;-83
2021/12/18 12:21:55;;;;;;;4.40;1.80;;;9.40;99.90;;;;;;5092520;28;20103;-84
2021/12/18 12:24:23;;;;;;;2.78;1.50;;;9.30;99.90;;;;;;5092827;28;20059;-83
2021/12/18 12:26:50;;;;;;;2.38;1.02;;;9.30;99.90;;;;;;5074159;28;20471;-84
2021/12/18 12:29:18;;;;;;;2.78;1.45;;;9.30;99.90;;;;;;5092850;28;20031;-83
2021/12/18 12:32:16;;;;;;;2.95;1.05;;;9.20;99.90;;;;;;5094669;28;20114;-84
2021/12/18 12:34:44;;;;;;;2.60;1.80;;;9.30;99.90;;;;;;5094881;28;20032;-83
2021/12/18 12:37:32;;;;;;;2.50;1.67;;;9.20;99.90;;;;;;5095050;28;20107;-83
2021/12/18 12:40:04;;;;;;;2.95;1.00;;;9.20;99.90;;;;;;5094754;28;20024;-83
2021/12/18 12:42:30;;;;;;;3.75;1.20;;;9.10;99.90;;;;;;5073422;28;20055;-84
2021/12/18 12:45:04;;;;;;;4.63;1.42;;;9.10;99.90;;;;;;5093310;28;20016;-84
2021/12/18 12:47:31;;;;;;;3.47;1.75;;;9.10;99.90;;;;;;5076329;28;20472;-84
2021/12/18 12:50:09;;;;;;;4.57;1.35;;;9.10;99.90;;;;;;5093126;28;20365;-84
2021/12/18 12:52:50;;;;;;;2.30;1.33;;;9.00;99.90;;;;;;5087436;28;20061;-84
2021/12/18 12:55:19;;;;;;;3.70;2.22;;;9.10;99.90;;;;;;5067596;28;20823;-84
2021/12/18 12:57:49;;;;;;;6.35;2.10;;;9.00;1.00;;;;;;5085769;28;20024;-84
2021/12/18 13:00:18;;;;;;;4.40;1.60;;;9.10;1.00;;;;;;5077816;28;20103;-84
2021/12/18 13:02:58;;;;;;;3.45;1.70;;;9.00;1.00;;;;;;5073962;28;20118;-84
2021/12/18 13:05:25;;;;;;;2.60;1.30;;;9.00;99.90;;;;;;5074068;28;20120;-84
2021/12/18 13:07:56;;;;;;;3.60;1.63;;;9.00;99.90;;;;;;5072555;28;20040;-84
2021/12/18 13:10:29;;;;;;;2.15;1.40;;;8.90;99.90;;;;;;5074507;28;20039;-83
2021/12/18 13:12:58;;;;;;;4.90;2.00;;;8.90;99.90;;;;;;5078039;28;20028;-85
2021/12/18 13:15:25;;;;;;;3.03;1.70;;;8.90;99.90;;;;;;5091591;28;20039;-84
2021/12/18 13:18:11;;;;;;;4.40;1.85;;;8.90;99.90;;;;;;5092699;28;20077;-84
2021/12/18 13:20:48;;;;;;;5.68;2.65;;;8.90;1.00;;;;;;5093602;28;20039;-84
2021/12/18 13:23:18;;;;;;;5.22;2.10;;;8.80;1.00;;;;;;5093954;28;20046;-84
2021/12/18 13:25:49;;;;;;;8.15;2.58;;;8.80;1.00;;;;;;5094195;28;20020;-84
2021/12/18 13:28:14;;;;;;;3.90;2.50;;;8.80;1.00;;;;;;5093751;28;20043;-84
2021/12/18 13:30:41;;;;;;;7.32;2.80;;;8.70;1.00;;;;;;5093381;28;20020;-84
2021/12/18 13:33:07;;;;;;;2.75;1.52;;;8.80;1.00;;;;;;5072951;28;20028;-84
2021/12/18 13:35:35;;;;;;;2.40;0.73;;;8.70;1.00;;;;;;5091055;28;20103;-84
2021/12/18 13:38:06;;;;;;;1.55;0.95;;;8.70;1.00;;;;;;5091301;28;20149;-84
2021/12/18 13:40:36;;;;;;;1.75;1.02;;;8.60;1.00;;;;;;5091367;28;20472;-84
2021/12/18 13:43:12;;;;;;;2.28;1.20;;;8.60;1.00;;;;;;5090393;28;20121;-83
2021/12/18 13:45:54;;;;;;;5.32;2.03;;;8.60;1.00;;;;;;5091318;28;20055;-84
2021/12/18 13:48:31;;;;;;;2.30;1.10;;;8.60;1.00;;;;;;5090989;28;20032;-84
2021/12/18 13:51:07;;;;;;;3.65;1.60;;;8.60;1.00;;;;;;5073344;28;20032;-84
2021/12/18 13:53:34;;;;;;;6.25;3.10;;;8.60;1.00;;;;;;5090881;28;20075;-84