Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:40;;;;;;;2.13;1.63;;;;;;;18.80;68.48;95282.31;4326712;33;20181;-68
2023/06/12 00:04:06;;;;;;;1.10;1.10;;;;;;;18.74;68.85;95281.78;4330000;32;20206;-68
2023/06/12 00:06:32;;;;;;;1.80;1.40;;;;;;;18.60;70.63;95283.34;4332437;32;20189;-69
2023/06/12 00:08:58;;;;;;;1.13;1.13;;;;;;;18.54;71.42;95278.19;4329994;33;20197;-68
2023/06/12 00:11:24;;;;;;;1.10;1.10;;;;;;;18.57;69.45;95282.09;4347162;32;20196;-69
2023/06/12 00:13:49;;;;;;;1.37;1.37;;;;;;;18.63;69.86;95280.75;4343931;32;20186;-68
2023/06/12 00:16:18;;;;;;;1.67;1.63;;;;;;;18.72;70.67;95273.28;4347005;32;20279;-68
2023/06/12 00:18:43;;;;;;;2.57;1.43;;;;;;;18.73;71.66;95276.75;4339029;32;20181;-68
2023/06/12 00:21:10;;;;;;;1.20;1.20;;;;;;;18.72;71.02;95277.88;4339227;32;20250;-69
2023/06/12 00:23:37;;;;;;;1.63;1.53;;;;;;;18.76;71.51;95274.16;4335810;32;20178;-69
2023/06/12 00:26:03;;;;;;;0.87;0.87;;;;;;;18.75;71.42;95269.91;4341861;32;20189;-68
2023/06/12 00:28:29;;;;;;;1.40;1.40;;;;;;;18.71;70.73;95276.31;4342888;32;20215;-69
2023/06/12 00:30:54;;;;;;;2.07;1.97;;;;;;;18.69;70.60;95270.53;4320557;33;20196;-69
2023/06/12 00:33:19;;;;;;;1.40;1.30;;;;;;;18.73;70.36;95268.69;4323167;32;20265;-69
2023/06/12 00:35:45;;;;;;;1.20;1.20;;;;;;;18.69;72.02;95273.22;4343854;32;20276;-69
2023/06/12 00:38:11;;;;;;;1.87;1.77;;;;;;;18.64;69.96;95273.47;4330313;33;20191;-69
2023/06/12 00:40:37;;;;;;;1.20;1.20;;;;;;;18.72;71.43;95272.50;4330445;33;20181;-69
2023/06/12 00:43:02;;;;;;;1.17;1.17;;;;;;;18.74;70.74;95273.72;4334829;33;20177;-68
2023/06/12 00:45:28;;;;;;;2.57;2.47;;;;;;;18.73;71.89;95261.41;4326899;33;20233;-69
2023/06/12 00:47:57;;;;;;;2.07;1.67;;;;;;;18.65;71.35;95266.97;4342902;33;20185;-68
2023/06/12 00:50:25;;;;;;;1.53;1.50;;;;;;;18.70;71.03;95262.13;4339428;33;20257;-71
2023/06/12 00:52:52;;;;;;;1.80;1.70;;;;;;;18.71;70.47;95266.34;4343465;32;20186;-69
2023/06/12 00:55:18;;;;;;;1.20;1.10;;;;;;;18.65;70.05;95272.34;4333249;32;20190;-68
2023/06/12 00:57:46;;;;;;;6.27;1.60;;;;;;;18.64;72.02;95268.09;4333785;33;20252;-69
2023/06/12 01:00:13;;;;;;;1.90;1.87;;;;;;;18.60;71.94;95268.00;4341736;32;20269;-68
2023/06/12 01:02:51;;;;;;;2.97;2.67;;;;;;;18.55;71.09;95268.22;4330633;33;20185;-69
2023/06/12 01:05:32;;;;;;;1.87;1.77;;;;;;;18.69;72.18;95273.22;4335073;33;20249;-69
2023/06/12 01:08:44;;;;;;;1.30;1.30;;;;;;;18.70;72.27;95275.56;4335481;32;20204;-68
2023/06/12 01:11:13;;;;;;;1.60;1.60;;;;;;;18.61;69.71;95266.09;4329694;32;20233;-69
2023/06/12 01:13:39;;;;;;;1.47;1.47;;;;;;;18.54;71.37;95264.75;4344916;32;20257;-69
2023/06/12 01:16:04;;;;;;;1.70;1.70;;;;;;;18.68;72.30;95274.34;4330350;33;20198;-69
2023/06/12 01:18:32;;;;;;;1.07;1.07;;;;;;;18.61;71.28;95271.47;4329244;33;20229;-69
2023/06/12 01:21:01;;;;;;;2.27;2.17;;;;;;;18.55;72.67;95266.31;4332137;33;20185;-68
2023/06/12 01:23:51;;;;;;;1.33;1.33;;;;;;;18.52;71.35;95264.31;4340737;32;20207;-68
2023/06/12 01:26:28;;;;;;;0.87;0.87;;;;;;;18.44;71.10;95262.59;4332811;33;20198;-69
2023/06/12 01:29:39;;;;;;;1.97;1.87;;;;;;;18.58;72.33;95264.06;4337196;32;20189;-69
2023/06/12 01:32:11;;;;;;;1.00;1.00;;;;;;;18.65;72.95;95264.28;4331278;32;20185;-68
2023/06/12 01:34:50;;;;;;;2.63;1.93;;;;;;;18.61;71.74;95258.81;4328382;32;20196;-69
2023/06/12 01:37:31;;;;;;;1.80;1.80;;;;;;;18.42;71.89;95269.41;4348086;32;20276;-69
2023/06/12 01:39:58;;;;;;;1.17;1.17;;;;;;;18.52;71.91;95272.38;4343005;32;20219;-68
2023/06/12 01:42:26;;;;;;;1.40;1.40;;;;;;;18.49;72.26;95267.72;4335335;32;20245;-68
2023/06/12 01:44:51;;;;;;;1.80;1.70;;;;;;;18.51;71.79;95257.38;4347944;32;20237;-69
2023/06/12 01:47:17;;;;;;;1.47;1.37;;;;;;;18.59;71.29;95263.75;4348600;32;20186;-68
2023/06/12 01:49:42;;;;;;;1.30;1.20;;;;;;;18.53;71.39;95260.50;4348557;32;20215;-68
2023/06/12 01:52:07;;;;;;;1.77;1.73;;;;;;;18.50;70.20;95252.34;4347370;32;20208;-68
2023/06/12 01:54:33;;;;;;;1.83;1.73;;;;;;;18.37;70.18;95253.56;4335291;32;20204;-68
2023/06/12 01:56:59;;;;;;;1.00;1.00;;;;;;;18.41;72.03;95246.38;4335082;32;20186;-68
2023/06/12 01:59:24;;;;;;;1.33;1.33;;;;;;;18.41;72.27;95247.16;4349962;32;20200;-69
2023/06/12 02:01:49;;;;;;;1.20;1.20;;;;;;;18.31;71.76;95244.94;4348050;32;20207;-69
2023/06/12 02:04:16;;;;;;;0.67;0.67;;;;;;;18.21;71.15;95245.47;4347758;32;20243;-68
2023/06/12 02:06:41;;;;;;;1.70;1.70;;;;;;;18.36;71.51;95244.72;4329927;32;20194;-68
2023/06/12 02:09:06;;;;;;;1.07;1.07;;;;;;;18.40;70.56;95242.12;4348140;32;20177;-69
2023/06/12 02:11:32;;;;;;;1.90;1.90;;;;;;;18.31;70.69;95247.63;4331879;33;20189;-68
2023/06/12 02:13:57;;;;;;;2.07;1.97;;;;;;;18.40;72.72;95248.28;4336810;32;20190;-67
2023/06/12 02:16:23;;;;;;;0.93;0.93;;;;;;;18.34;71.18;95244.28;4334013;32;20253;-68
2023/06/12 02:18:48;;;;;;;1.83;1.73;;;;;;;18.41;73.25;95249.84;4332125;32;20249;-68
2023/06/12 02:21:14;;;;;;;1.83;1.73;;;;;;;18.33;72.51;95248.06;4334346;32;20193;-68
2023/06/12 02:23:39;;;;;;;1.60;1.50;;;;;;;18.27;70.51;95244.09;4336300;32;20224;-68
2023/06/12 02:26:05;;;;;;;1.40;1.40;;;;;;;18.25;71.57;95248.25;4341003;32;20185;-68
2023/06/12 02:28:31;;;;;;;1.73;1.50;;;;;;;18.08;70.84;95246.66;4333675;32;20189;-68
2023/06/12 02:30:56;;;;;;;1.77;1.67;;;;;;;18.13;72.84;95252.53;4341676;32;20189;-67
2023/06/12 02:33:22;;;;;;;1.30;1.30;;;;;;;18.15;72.83;95260.25;4330900;33;20194;-69
2023/06/12 02:35:47;;;;;;;1.53;1.47;;;;;;;18.09;73.39;95265.09;4330886;32;20200;-69
2023/06/12 02:38:12;;;;;;;2.27;2.17;;;;;;;18.28;73.61;95256.41;4334975;32;20185;-68
2023/06/12 02:40:38;;;;;;;4.30;2.57;;;;;;;18.32;74.02;95259.16;4347464;32;20242;-68
2023/06/12 02:43:03;;;;;;;2.17;2.07;;;;;;;18.33;73.58;95255.34;4348116;32;20181;-69
2023/06/12 02:45:28;;;;;;;2.17;1.60;;;;;;;18.35;73.99;95253.09;4346852;32;20189;-68
2023/06/12 02:47:54;;;;;;;1.33;1.23;;;;;;;18.27;73.25;95246.78;4349435;32;20268;-68
2023/06/12 02:50:19;;;;;;;1.60;1.60;;;;;;;18.39;74.31;95249.41;4347163;32;20239;-68
2023/06/12 02:52:44;;;;;;;1.73;1.63;;;;;;;18.39;72.49;95248.62;4347939;32;20198;-68
2023/06/12 02:55:09;;;;;;;1.70;1.70;;;;;;;18.20;71.10;95252.75;4334687;32;20271;-68
2023/06/12 02:57:35;;;;;;;1.70;1.60;;;;;;;18.10;70.91;95252.44;4343287;32;20197;-68
2023/06/12 03:00:01;;;;;;;1.77;1.67;;;;;;;18.15;74.09;95254.88;4332510;32;20200;-68
2023/06/12 03:02:27;;;;;;;1.50;1.40;;;;;;;18.11;71.04;95249.41;4338213;32;20193;-68
2023/06/12 03:04:52;;;;;;;1.63;1.53;;;;;;;18.10;74.56;95247.06;4332879;32;20210;-68
2023/06/12 03:07:18;;;;;;;4.37;3.07;;;;;;;18.12;73.57;95247.50;4344105;32;20269;-68
2023/06/12 03:09:44;;;;;;;1.90;1.80;;;;;;;18.02;74.28;95248.81;4333914;32;20193;-69
2023/06/12 03:12:10;;;;;;;1.57;1.57;;;;;;;18.07;73.99;95250.47;4333609;32;20208;-68
2023/06/12 03:14:36;;;;;;;1.43;1.33;;;;;;;17.89;72.89;95255.31;4347444;32;20185;-69
2023/06/12 03:17:02;;;;;;;1.53;1.43;;;;;;;17.95;73.80;95253.19;4347567;32;20236;-68
2023/06/12 03:19:27;;;;;;;2.50;2.30;;;;;;;17.87;74.92;95254.13;4340982;32;20189;-68
2023/06/12 03:21:52;;;;;;;3.00;2.47;;;;;;;17.89;73.84;95251.84;4343118;32;20205;-69
2023/06/12 03:24:18;;;;;;;4.67;1.80;;;;;;;17.91;72.76;95258.44;4344361;32;20224;-69
2023/06/12 03:26:43;;;;;;;3.03;1.97;;;;;;;18.03;74.87;95254.94;4347071;32;20213;-69
2023/06/12 03:29:10;;;;;;;1.53;1.53;;;;;;;17.96;74.68;95262.81;4346210;32;20207;-69
2023/06/12 03:31:35;;;;;;;2.13;1.97;;;;;;;18.07;74.23;95258.53;4347061;32;20273;-69
2023/06/12 03:34:00;;;;;;;1.67;1.60;;;;;;;18.06;73.52;95263.09;4330917;32;20182;-68
2023/06/12 03:36:28;;;;;;;1.77;1.63;;;;;;;17.98;74.32;95263.25;4343655;32;20185;-69
2023/06/12 03:38:53;;;;;;;1.80;1.70;;;;;;;17.95;72.83;95271.97;4322260;33;20219;-69
2023/06/12 03:41:21;;;;;;;1.63;1.63;;;;;;;17.85;75.12;95268.66;4344759;32;20185;-69
2023/06/12 03:43:47;;;;;;;2.20;1.87;;;;;;;17.75;74.23;95268.34;4347093;32;20361;-69
2023/06/12 03:46:12;;;;;;;1.80;1.70;;;;;;;17.87;75.55;95277.13;4347091;32;20196;-69
2023/06/12 03:48:38;;;;;;;1.60;1.60;;;;;;;17.83;75.23;95273.59;4346305;32;20195;-69
2023/06/12 03:51:03;;;;;;;5.23;2.07;;;;;;;17.78;74.34;95279.19;4345760;32;20275;-69
2023/06/12 03:53:29;;;;;;;3.53;1.83;;;;;;;17.92;76.59;95278.81;4333204;32;20194;-69
2023/06/12 03:55:54;;;;;;;1.57;1.50;;;;;;;17.87;75.05;95275.59;4346419;32;20252;-69
2023/06/12 03:58:20;;;;;;;1.30;1.27;;;;;;;17.80;73.86;95276.94;4346049;32;20272;-69
2023/06/12 04:00:47;;;;;;;1.87;1.77;;;;;;;17.82;76.32;95280.06;4346559;32;20207;-69
2023/06/12 04:03:17;;;;;;;1.93;1.83;;;;;;;17.83;76.74;95278.19;4333151;32;20197;-69
2023/06/12 04:05:43;;;;;;;3.67;1.97;;;;;;;17.71;74.31;95280.88;4346570;32;20181;-69
2023/06/12 04:08:09;;;;;;;1.53;1.53;;;;;;;17.67;75.40;95280.75;4346912;32;20276;-69
2023/06/12 04:10:35;;;;;;;1.30;1.30;;;;;;;17.87;76.82;95281.75;4332442;33;20186;-69
2023/06/12 04:13:00;;;;;;;1.47;1.43;;;;;;;17.85;75.88;95282.09;4337820;32;20311;-69
2023/06/12 04:15:26;;;;;;;1.60;1.60;;;;;;;17.78;75.28;95289.13;4323589;33;20190;-69
2023/06/12 04:17:52;;;;;;;2.10;2.03;;;;;;;17.68;76.00;95285.00;4326173;33;20197;-69
2023/06/12 04:20:18;;;;;;;1.80;1.77;;;;;;;17.77;76.96;95288.34;4334780;32;20196;-69
2023/06/12 04:22:47;;;;;;;1.70;1.70;;;;;;;17.73;76.57;95284.78;4339932;32;20200;-69
2023/06/12 04:25:13;;;;;;;1.23;1.23;;;;;;;17.80;76.95;95287.69;4346691;32;20211;-69
2023/06/12 04:27:40;;;;;;;2.30;2.20;;;;;;;17.74;77.30;95278.28;4346062;32;20197;-69
2023/06/12 04:30:06;;;;;;;1.70;1.70;;;;;;;17.79;77.79;95286.12;4340108;32;20189;-69
2023/06/12 04:32:32;;;;;;;0.90;0.90;;;;;;;17.69;75.63;95280.44;4329225;33;20193;-69
2023/06/12 04:34:58;;;;;;;3.20;1.90;;;;;;;17.53;77.49;95280.31;4345631;32;20216;-68
2023/06/12 04:37:23;;;;;;;1.90;1.80;;;;;;;17.43;78.40;95280.81;4348288;32;20209;-69
2023/06/12 04:39:50;;;;;;;2.43;2.23;;;;;;;17.57;79.14;95283.91;4344441;32;20233;-68
2023/06/12 04:42:16;;;;;;;1.50;1.50;;;;;;;17.62;78.71;95280.22;4332576;33;20193;-69
2023/06/12 04:44:42;;;;;;;2.13;2.03;;;;;;;17.48;77.80;95285.91;4330282;33;20262;-69
2023/06/12 04:47:10;;;;;;;2.07;1.97;;;;;;;17.69;78.97;95283.91;4346309;33;20189;-69
2023/06/12 04:49:48;;;;;;;2.23;1.80;;;;;;;17.67;78.74;95288.03;4330798;32;20185;-70
2023/06/12 04:52:13;;;;;;;3.70;1.70;;;;;;;17.70;78.75;95288.13;4346439;32;20201;-69
2023/06/12 04:54:41;;;;;;;2.70;2.50;;;;;;;17.79;78.87;95286.12;4346334;32;20212;-69
2023/06/12 04:57:12;;;;;;;2.53;2.33;;;;;;;17.68;77.83;95282.31;4332767;33;20208;-69
2023/06/12 04:59:38;;;;;;;2.97;2.77;;;;;;;17.60;78.74;95280.53;4331564;32;20212;-69
2023/06/12 05:02:06;;;;;;;2.73;2.63;;;;;;;17.69;79.78;95293.84;4345346;32;20198;-69
2023/06/12 05:04:32;;;;;;;6.10;2.93;;;;;;;17.73;79.01;95284.78;4345984;33;20255;-69
2023/06/12 05:06:59;;;;;;;2.07;1.97;;;;;;;17.86;78.83;95290.91;4345044;33;20189;-69
2023/06/12 05:09:25;;;;;;;2.20;2.10;;;;;;;17.79;78.92;95291.47;4331358;32;20222;-70
2023/06/12 05:11:50;;;;;;;2.77;2.67;;;;;;;17.83;79.42;95291.59;4334453;32;20217;-70
2023/06/12 05:14:15;;;;;;;2.37;2.17;;;;;;;17.74;78.14;95285.56;4332779;32;20185;-69
2023/06/12 05:16:41;;;;;;;3.07;2.87;;;;;;;17.67;78.72;95286.12;4342175;32;20264;-69
2023/06/12 05:19:09;;;;;;;5.10;2.93;;;;;;;17.70;79.51;95290.03;4334810;32;20190;-70
2023/06/12 05:21:34;;;;;;;2.93;2.73;;;;;;;17.80;79.44;95293.06;4331138;32;20186;-69
2023/06/12 05:23:59;;;;;;;2.80;2.70;;;;;;;17.74;78.58;95294.41;4328445;32;20299;-70
2023/06/12 05:26:25;;;;;;;3.17;2.97;;;;;;;17.72;79.42;95291.28;4328833;33;20244;-69
2023/06/12 05:28:50;;;;;;;3.47;3.27;;;;;;;17.81;79.02;95299.97;4337558;32;20185;-69
2023/06/12 05:31:16;;;;;;;2.47;2.37;;;;;;;17.85;78.88;95295.50;4329846;32;20205;-69
2023/06/12 05:33:41;;;;;;;2.63;2.37;;;;;;;17.98;79.32;95298.91;4338354;32;20220;-69
2023/06/12 05:36:07;;;;;;;2.20;2.10;;;;;;;18.06;78.65;95297.22;4345117;32;20193;-69
2023/06/12 05:38:33;;;;;;;4.03;2.37;;;;;;;18.04;77.35;95294.88;4346644;32;20247;-69
2023/06/12 05:40:59;;;;;;;1.67;1.67;;;;;;;18.11;77.31;95296.97;4348348;32;20209;-68
2023/06/12 05:43:24;;;;;;;2.77;2.57;;;;;;;18.09;76.62;95291.16;4350169;32;20193;-70
2023/06/12 05:45:49;;;;;;;2.03;1.93;;;;;;;18.13;77.11;95290.13;4335636;32;20193;-70
2023/06/12 05:48:15;;;;;;;1.83;1.83;;;;;;;18.24;75.93;95295.81;4341301;32;20240;-70
2023/06/12 05:50:40;;;;;;;2.63;2.53;;;;;;;18.32;77.00;95289.50;4343551;32;20302;-69
2023/06/12 05:53:06;;;;;;;2.53;2.43;;;;;;;18.41;75.65;95290.13;4344224;32;20182;-69
2023/06/12 05:55:31;;;;;;;2.07;2.00;;;;;;;18.40;74.26;95290.47;4333986;32;20252;-69
2023/06/12 05:57:57;;;;;;;2.63;2.43;;;;;;;18.45;74.71;95299.06;4332189;32;20197;-69
2023/06/12 06:00:23;;;;;;;2.33;2.23;;;;;;;18.50;74.25;95295.34;4325747;33;20182;-69
2023/06/12 06:02:48;;;;;;;3.33;3.10;;;;;;;18.60;73.97;95302.16;4319609;33;20344;-69
2023/06/12 06:05:13;;;;;;;1.87;1.80;;;;;;;18.67;72.99;95300.44;4330825;33;20197;-70
2023/06/12 06:07:39;;;;;;;1.70;1.60;;;;;;;18.73;73.47;95299.03;4319974;33;20194;-70
2023/06/12 06:10:05;;;;;;;2.57;2.47;;;;;;;18.78;72.14;95298.78;4318330;33;20190;-70
2023/06/12 06:12:31;;;;;;;2.53;2.33;;;;;;;18.82;71.49;95298.87;4329010;32;20237;-69
2023/06/12 06:14:56;;;;;;;1.57;1.47;;;;;;;18.85;70.11;95301.66;4326689;33;20200;-70
2023/06/12 06:17:22;;;;;;;2.00;1.90;;;;;;;18.91;69.93;95304.88;4318910;33;20194;-70
2023/06/12 06:19:47;;;;;;;2.77;2.10;;;;;;;18.87;70.35;95312.84;4328080;33;20236;-70
2023/06/12 06:22:15;;;;;;;6.43;2.63;;;;;;;19.05;69.30;95307.13;4326043;33;20198;-70
2023/06/12 06:24:41;;;;;;;2.10;1.93;;;;;;;19.08;68.69;95309.91;4311274;33;20256;-70
2023/06/12 06:27:07;;;;;;;1.27;1.27;;;;;;;19.09;68.42;95316.84;4309325;33;20212;-70
2023/06/12 06:29:32;;;;;;;1.93;1.83;;;;;;;19.18;68.22;95322.03;4332307;33;20202;-69
2023/06/12 06:31:58;;;;;;;1.53;1.43;;;;;;;19.18;68.22;95317.44;4331257;33;20194;-68
2023/06/12 06:34:23;;;;;;;2.13;1.93;;;;;;;19.35;67.50;95323.59;4314810;33;20200;-62
2023/06/12 06:36:48;;;;;;;4.87;3.23;;;;;;;19.48;67.84;95322.38;4311536;33;20185;-62
2023/06/12 06:39:14;;;;;;;3.23;2.93;;;;;;;19.35;67.67;95331.66;4321975;33;20213;-62
2023/06/12 06:41:39;;;;;;;8.53;3.20;;;;;;;19.35;69.38;95320.91;4314515;33;20206;-62
2023/06/12 06:44:05;;;;;;;2.30;2.20;;;;;;;19.29;68.42;95325.00;4319457;33;20197;-63
2023/06/12 06:46:31;;;;;;;1.67;1.67;;;;;;;19.13;68.19;95325.78;4328796;32;20229;-62
2023/06/12 06:48:56;;;;;;;3.60;2.40;;;;;;;19.28;67.81;95332.28;4337379;32;20212;-63
2023/06/12 06:51:22;;;;;;;2.10;2.00;;;;;;;19.31;67.23;95326.22;4318543;33;20186;-62
2023/06/12 06:53:47;;;;;;;1.87;1.87;;;;;;;19.21;67.37;95326.72;4325891;33;20204;-62
2023/06/12 06:56:12;;;;;;;1.60;1.60;;;;;;;19.30;66.93;95330.03;4321880;32;20265;-62
2023/06/12 06:58:38;;;;;;;2.33;2.23;;;;;;;19.26;66.67;95333.78;4318745;33;20201;-62
2023/06/12 07:01:03;;;;;;;1.17;1.17;;;;;;;19.28;66.57;95326.91;4325609;32;20185;-62
2023/06/12 07:03:28;;;;;;;2.60;2.40;;;;;;;19.45;67.33;95318.47;4319649;32;20216;-60
2023/06/12 07:05:54;;;;;;;1.27;1.27;;;;;;;19.52;66.37;95324.06;4333966;32;20197;-62
2023/06/12 07:08:19;;;;;;;2.67;1.77;;;;;;;19.49;65.84;95322.03;4332953;32;20228;-62
2023/06/12 07:10:45;;;;;;;1.40;1.40;;;;;;;19.59;65.70;95319.94;4326540;32;20300;-62
2023/06/12 07:13:11;;;;;;;2.20;2.10;;;;;;;19.62;64.48;95316.56;4321571;32;20193;-63
2023/06/12 07:15:37;;;;;;;1.97;1.87;;;;;;;19.72;64.27;95318.72;4325744;32;20197;-62
2023/06/12 07:18:02;;;;;;;1.67;1.60;;;;;;;19.72;63.80;95319.50;4330194;32;20191;-62
2023/06/12 07:20:27;;;;;;;2.13;2.03;;;;;;;19.54;63.50;95323.69;4334055;32;20222;-63
2023/06/12 07:22:53;;;;;;;2.53;2.33;;;;;;;19.54;63.84;95318.28;4333065;32;20231;-62
2023/06/12 07:25:18;;;;;;;2.13;2.03;;;;;;;19.61;63.71;95320.38;4331833;32;20265;-62
2023/06/12 07:27:44;;;;;;;1.87;1.77;;;;;;;19.77;63.71;95319.19;4326009;32;20213;-62
2023/06/12 07:30:09;;;;;;;1.80;1.70;;;;;;;19.75;63.60;95318.78;4332011;32;20201;-69
2023/06/12 07:32:35;;;;;;;1.10;1.10;;;;;;;19.89;62.62;95321.78;4331301;32;20235;-69
2023/06/12 07:35:01;;;;;;;1.67;1.57;;;;;;;20.06;62.12;95327.91;4329606;32;20243;-68
2023/06/12 07:37:27;;;;;;;2.50;1.70;;;;;;;20.11;61.37;95330.31;4329926;33;20190;-71
2023/06/12 07:39:52;;;;;;;1.57;1.57;;;;;;;20.19;60.68;95332.00;4323896;32;20201;-69
2023/06/12 07:42:17;;;;;;;1.73;1.63;;;;;;;20.14;60.80;95327.69;4328098;32;20261;-71
2023/06/12 07:44:43;;;;;;;3.37;1.27;;;;;;;20.19;60.44;95323.94;4340102;32;20199;-70
2023/06/12 07:47:08;;;;;;;1.20;1.20;;;;;;;20.18;59.93;95325.06;4329359;32;20218;-68
2023/06/12 07:49:33;;;;;;;1.77;1.67;;;;;;;20.28;59.80;95324.50;4328970;32;20230;-69
2023/06/12 07:51:59;;;;;;;1.90;1.80;;;;;;;20.34;59.74;95320.41;4328225;32;20173;-69
2023/06/12 07:54:24;;;;;;;1.87;1.70;;;;;;;20.45;59.64;95321.41;4331013;33;20213;-68
2023/06/12 07:56:51;;;;;;;4.03;1.77;;;;;;;20.45;59.63;95318.72;4325304;32;20190;-69
2023/06/12 07:59:17;;;;;;;1.00;1.00;;;;;;;20.43;60.15;95326.38;4325361;32;20181;-69
2023/06/12 08:01:43;;;;;;;1.40;1.40;;;;;;;20.43;60.03;95320.97;4323512;32;20225;-69
2023/06/12 08:04:11;;;;;;;1.97;1.87;;;;;;;20.46;59.67;95314.88;4328369;32;20194;-69
2023/06/12 08:06:39;;;;;;;1.67;1.57;;;;;;;20.49;60.32;95324.94;4315319;32;20226;-69
2023/06/12 08:09:05;;;;;;;1.00;1.00;;;;;;;20.53;60.49;95308.84;4307960;33;20276;-67
2023/06/12 08:11:30;;;;;;;1.33;1.33;;;;;;;20.59;60.47;95313.56;4318608;32;20193;-67
2023/06/12 08:13:57;;;;;;;1.87;1.77;;;;;;;20.72;59.91;95321.50;4316722;33;20193;-68
2023/06/12 08:16:23;;;;;;;1.23;1.23;;;;;;;20.59;59.51;95313.56;4325362;33;20269;-68
2023/06/12 08:18:48;;;;;;;1.27;1.27;;;;;;;20.63;59.64;95321.72;4330919;33;20197;-68
2023/06/12 08:21:14;;;;;;;2.03;1.93;;;;;;;20.62;59.18;95316.69;4319096;33;20228;-68
2023/06/12 08:23:39;;;;;;;0.87;0.87;;;;;;;20.70;58.87;95304.91;4325284;33;20182;-68
2023/06/12 08:26:04;;;;;;;5.20;4.73;;;;;;;20.62;57.93;95316.69;4325419;32;20193;-69
2023/06/12 08:28:33;;;;;;;1.93;1.83;;;;;;;20.61;58.22;95315.91;4314023;33;20178;-67
2023/06/12 08:30:59;;;;;;;1.10;1.10;;;;;;;20.78;58.08;95315.47;4316204;33;20190;-67
2023/06/12 08:33:25;;;;;;;2.30;1.37;;;;;;;20.88;57.74;95325.66;4322674;33;20181;-70
2023/06/12 08:35:50;;;;;;;1.93;1.83;;;;;;;20.92;57.56;95328.44;4316876;33;20210;-71
2023/06/12 08:38:16;;;;;;;2.10;1.53;;;;;;;21.02;56.90;95325.12;4311336;33;20182;-70
2023/06/12 08:40:42;;;;;;;1.07;1.07;;;;;;;21.05;56.34;95324.41;4313599;33;20280;-68
2023/06/12 08:43:08;;;;;;;3.63;1.73;;;;;;;20.97;55.80;95325.44;4326933;33;20181;-69
2023/06/12 08:45:37;;;;;;;2.60;1.27;;;;;;;21.04;56.04;95322.84;4330224;33;20232;-69
2023/06/12 08:48:05;;;;;;;2.40;1.90;;;;;;;21.15;55.75;95328.44;4322663;33;20189;-68
2023/06/12 08:50:32;;;;;;;1.30;1.30;;;;;;;21.20;55.21;95317.34;4319600;33;20189;-69
2023/06/12 08:52:59;;;;;;;0.90;0.90;;;;;;;21.29;55.19;95327.91;4316480;32;20194;-67
2023/06/12 08:55:27;;;;;;;0.67;0.67;;;;;;;21.35;54.59;95321.06;4325199;33;20197;-68
2023/06/12 08:57:53;;;;;;;1.03;1.03;;;;;;;21.17;55.26;95323.47;4323255;33;20265;-69
2023/06/12 09:00:19;;;;;;;2.10;2.00;;;;;;;21.16;54.90;95316.50;4331955;33;20181;-67
2023/06/12 09:02:54;;;;;;;1.47;1.47;;;;;;;21.20;55.16;95310.03;4322121;32;20197;-67
2023/06/12 09:05:24;;;;;;;1.47;1.37;;;;;;;21.27;53.74;95310.16;4342571;32;20304;-67
2023/06/12 09:07:50;;;;;;;0.97;0.97;;;;;;;21.26;54.63;95314.00;4330303;32;20291;-68
2023/06/12 09:10:16;;;;;;;2.50;1.70;;;;;;;21.39;54.95;95319.22;4348632;32;20189;-67
2023/06/12 09:12:43;;;;;;;1.23;1.20;;;;;;;21.38;54.73;95304.94;4331394;32;20244;-68
2023/06/12 09:15:09;;;;;;;5.20;1.53;;;;;;;21.33;54.56;95309.84;4335066;33;20194;-67
2023/06/12 09:17:37;;;;;;;1.77;1.67;;;;;;;21.33;54.74;95309.84;4325237;32;20261;-67
2023/06/12 09:20:04;;;;;;;2.73;1.97;;;;;;;21.48;53.19;95308.91;4332298;32;20231;-67
2023/06/12 09:22:30;;;;;;;0.90;0.90;;;;;;;21.55;52.98;95304.41;4336922;32;20217;-69
2023/06/12 09:24:56;;;;;;;1.47;1.37;;;;;;;21.70;52.61;95316.19;4339259;32;20193;-67
2023/06/12 09:27:22;;;;;;;1.33;1.33;;;;;;;21.83;52.27;95311.34;4343593;32;20236;-67
2023/06/12 09:29:47;;;;;;;1.00;1.00;;;;;;;21.75;51.78;95313.19;4332422;33;20194;-67
2023/06/12 09:32:14;;;;;;;0.87;0.83;;;;;;;21.75;52.12;95313.19;4336357;32;20212;-68
2023/06/12 09:34:45;;;;;;;1.73;1.70;;;;;;;21.76;51.41;95309.34;4341464;32;20193;-69
2023/06/12 09:37:12;;;;;;;0.93;0.93;;;;;;;21.85;50.57;95320.63;4334645;32;20266;-70
2023/06/12 09:39:38;;;;;;;1.37;1.37;;;;;;;21.76;50.15;95314.75;4342397;32;20239;-68
2023/06/12 09:42:03;;;;;;;1.13;1.03;;;;;;;21.74;50.62;95303.53;4346562;32;20198;-68
2023/06/12 09:44:30;;;;;;;0.70;0.70;;;;;;;21.70;50.24;95316.19;4349949;32;20200;-69
2023/06/12 09:47:03;;;;;;;1.40;1.40;;;;;;;21.65;49.98;95310.31;4332325;33;20198;-68
2023/06/12 09:49:29;;;;;;;1.17;1.17;;;;;;;21.69;49.65;95292.25;4348737;32;20189;-67
2023/06/12 09:51:55;;;;;;;1.33;1.33;;;;;;;21.72;48.94;95303.09;4329588;33;20248;-69
2023/06/12 09:54:22;;;;;;;0.80;0.80;;;;;;;21.87;49.26;95296.75;4331933;33;20265;-67
2023/06/12 09:56:49;;;;;;;5.83;1.90;;;;;;;22.07;47.79;95302.81;4328493;32;20299;-69
2023/06/12 09:59:18;;;;;;;4.00;1.07;;;;;;;22.19;46.95;95296.41;4334481;32;20193;-69
2023/06/12 10:01:51;;;;;;;1.47;1.43;;;;;;;22.24;46.54;95296.84;4324098;32;20246;-68
2023/06/12 10:04:51;;;;;;;0.97;0.97;;;;;;;22.28;46.79;95302.31;4333895;32;20212;-70
2023/06/12 10:07:24;;;;;;;1.13;1.13;;;;;;;22.30;46.69;95289.19;4331813;33;20201;-69
2023/06/12 10:09:50;;;;;;;1.37;1.37;;;;;;;22.27;46.50;95288.00;4347155;32;22078;-68
2023/06/12 10:12:16;;;;;;;0.97;0.97;;;;;;;22.30;45.24;95305.41;4348475;32;20181;-65
2023/06/12 10:14:45;;;;;;;1.60;1.53;;;;;;;22.23;45.21;95291.84;4343683;32;20245;-65
2023/06/12 10:17:11;;;;;;;0.63;0.63;;;;;;;22.13;45.72;95289.78;4331672;32;20201;-67
2023/06/12 10:19:40;;;;;;;2.23;1.63;;;;;;;22.21;45.10;95286.03;4347029;32;20196;-65
2023/06/12 10:22:07;;;;;;;1.40;1.40;;;;;;;22.27;45.21;95287.22;4330874;33;20195;-65
2023/06/12 10:24:34;;;;;;;0.90;0.90;;;;;;;22.33;44.61;95288.47;4330101;32;20216;-66
2023/06/12 10:27:00;;;;;;;0.70;0.70;;;;;;;22.34;44.24;95295.44;4339057;32;20269;-65
2023/06/12 10:29:26;;;;;;;3.03;1.10;;;;;;;22.34;44.43;95290.03;4332616;32;20196;-66
2023/06/12 10:31:52;;;;;;;0.97;0.97;;;;;;;22.37;43.96;95281.19;4331994;32;20249;-66
2023/06/12 10:34:17;;;;;;;1.63;1.00;;;;;;;22.39;43.70;95281.59;4330016;32;20194;-66
2023/06/12 10:36:46;;;;;;;1.60;1.50;;;;;;;22.50;43.29;95282.47;4328628;32;20201;-66
2023/06/12 10:39:23;;;;;;;1.57;1.47;;;;;;;22.58;42.94;95288.75;4327460;32;20236;-66
2023/06/12 10:41:59;;;;;;;2.70;2.03;;;;;;;22.57;42.97;95287.19;4341309;32;20220;-66
2023/06/12 10:44:36;;;;;;;1.27;1.27;;;;;;;22.66;42.40;95273.34;4332323;32;20212;-66
2023/06/12 10:47:02;;;;;;;1.00;1.00;;;;;;;22.59;43.53;95269.44;4341593;32;20236;-66
2023/06/12 10:49:28;;;;;;;22.70;1.83;;;;;;;22.74;42.16;95274.97;4333375;33;20189;-66
2023/06/12 10:51:54;;;;;;;0.77;0.77;;;;;;;22.73;41.62;95270.72;4336132;32;20245;-66
2023/06/12 10:54:26;;;;;;;0.73;0.73;;;;;;;22.73;41.37;95271.50;4332068;32;20252;-65
2023/06/12 10:57:02;;;;;;;2.80;1.13;;;;;;;22.83;41.47;95267.37;4327655;32;20185;-66
2023/06/12 10:59:35;;;;;;;0.60;0.60;;;;;;;22.92;40.12;95262.41;4334153;32;20211;-65
2023/06/12 11:02:01;;;;;;;3.03;2.80;;;;;;;22.81;40.60;95261.56;4326760;32;20197;-66
2023/06/12 11:04:27;;;;;;;0.83;0.83;;;;;;;22.87;40.80;95257.34;4336999;32;20247;-64
2023/06/12 11:06:52;;;;;;;1.07;1.07;;;;;;;22.87;41.85;95247.28;4325396;33;20197;-65
2023/06/12 11:09:18;;;;;;;0.60;0.60;;;;;;;22.95;40.97;95258.97;4341895;32;20244;-65
2023/06/12 11:11:50;;;;;;;1.00;1.00;;;;;;;23.01;40.85;95262.13;4345368;32;20211;-66
2023/06/12 11:14:16;;;;;;;0.57;0.57;;;;;;;23.00;41.36;95252.44;4331998;33;20189;-66
2023/06/12 11:16:42;;;;;;;0.67;0.67;;;;;;;22.96;40.61;95244.28;4344552;32;20243;-66
2023/06/12 11:19:08;;;;;;;1.07;0.87;;;;;;;23.02;39.69;95253.63;4337324;32;20181;-66
2023/06/12 11:21:37;;;;;;;0.43;0.43;;;;;;;23.00;39.21;95255.16;4328006;32;20204;-66
2023/06/12 11:24:06;;;;;;;0.83;0.83;;;;;;;23.00;39.64;95250.50;4333543;32;20251;-66
2023/06/12 11:26:32;;;;;;;3.10;1.23;;;;;;;23.03;39.51;95252.47;4329774;33;20174;-66
2023/06/12 11:29:18;;;;;;;0.83;0.83;;;;;;;22.90;39.59;95249.25;4337261;32;20201;-65
2023/06/12 11:31:59;;;;;;;1.07;1.07;;;;;;;22.80;40.29;95233.72;4338771;32;20250;-65
2023/06/12 11:34:35;;;;;;;4.53;1.80;;;;;;;23.01;40.63;95235.06;4347119;32;20193;-65