Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:14;;;;;;;;;;;;;;;18.33;40.42;100792.91;4938185;28;100071;-67
2023/09/10 00:04:40;;;;;;;;;;;;;;;18.31;40.49;100786.97;4946690;28;98119;-76
2023/09/10 00:07:08;;;;;;;;;;;;;;;18.28;40.48;100786.78;4939959;28;98185;-76
2023/09/10 00:09:35;;;;;;;;;;;;;;;18.25;40.57;100795.59;4923660;28;99601;-76
2023/09/10 00:12:01;;;;;;;;;;;;;;;18.21;40.59;100794.59;4932326;28;99297;-68
2023/09/10 00:14:27;;;;;;;;;;;;;;;18.20;40.38;100793.78;4943141;28;98285;-76
2023/09/10 00:16:54;;;;;;;;;;;;;;;18.24;40.60;100800.25;4923547;28;98309;-75
2023/09/10 00:19:21;;;;;;;;;;;;;;;18.31;40.40;100789.69;4923571;28;98564;-75
2023/09/10 00:21:47;;;;;;;;;;;;;;;18.37;40.32;100788.44;4936562;28;98062;-76
2023/09/10 00:24:13;;;;;;;;;;;;;;;18.44;40.52;100790.75;4915476;28;98968;-76
2023/09/10 00:26:39;;;;;;;;;;;;;;;18.48;40.47;100786.25;4902075;28;98509;-68
2023/09/10 00:29:05;;;;;;;;;;;;;;;18.49;40.46;100787.88;4935433;28;106868;-68
2023/09/10 00:31:33;;;;;;;;;;;;;;;18.50;40.43;100775.81;4908730;28;120289;-68
2023/09/10 00:33:59;;;;;;;;;;;;;;;18.49;40.54;100784.34;4906687;28;98203;-67
2023/09/10 00:36:25;;;;;;;;;;;;;;;18.48;40.51;100783.53;4919336;28;98095;-68
2023/09/10 00:38:52;;;;;;;;;;;;;;;18.47;40.45;100779.19;4925214;28;97963;-67
2023/09/10 00:41:19;;;;;;;;;;;;;;;18.49;40.61;100776.16;4917355;28;104367;-67
2023/09/10 00:43:45;;;;;;;;;;;;;;;18.50;40.61;100778.56;4905435;28;98201;-68
2023/09/10 00:46:12;;;;;;;;;;;;;;;18.50;40.61;100783.22;4908987;28;98414;-67
2023/09/10 00:48:38;;;;;;;;;;;;;;;18.49;40.67;100779.69;4904843;28;98589;-76
2023/09/10 00:51:05;;;;;;;;;;;;;;;18.47;40.58;100784.66;4903547;28;99592;-68
2023/09/10 00:53:31;;;;;;;;;;;;;;;18.46;40.48;100793.94;4918772;28;99913;-68
2023/09/10 00:55:58;;;;;;;;;;;;;;;18.45;40.64;100784.16;4916499;28;98569;-76
2023/09/10 00:58:24;;;;;;;;;;;;;;;18.44;40.64;100784.47;4927647;28;98711;-68
2023/09/10 01:00:52;;;;;;;;;;;;;;;18.41;40.54;100783.16;4923497;28;98051;-68
2023/09/10 01:03:20;;;;;;;;;;;;;;;18.39;40.45;100788.13;4927014;28;98682;-76
2023/09/10 01:05:48;;;;;;;;;;;;;;;18.36;40.56;100786.84;4907849;28;99944;-68
2023/09/10 01:08:15;;;;;;;;;;;;;;;18.34;40.72;100774.63;4928464;28;97975;-75
2023/09/10 01:11:08;;;;;;;;;;;;;;;18.29;40.65;100778.28;4909234;28;98115;-68
2023/09/10 01:13:52;;;;;;;;;;;;;;;18.23;40.60;100776.78;4924542;28;98888;-67
2023/09/10 01:16:31;;;;;;;;;;;;;;;18.19;40.62;100775.78;4908102;28;99002;-68
2023/09/10 01:19:19;;;;;;;;;;;;;;;18.11;40.81;100779.28;4940821;28;98086;-75
2023/09/10 01:22:00;;;;;;;;;;;;;;;18.05;40.72;100784.06;4922552;28;98109;-68
2023/09/10 01:24:48;;;;;;;;;;;;;;;17.98;40.81;100782.88;4935915;28;98268;-68
2023/09/10 01:27:17;;;;;;;;;;;;;;;17.91;40.93;100775.13;4915767;28;100204;-68
2023/09/10 01:29:44;;;;;;;;;;;;;;;17.84;40.77;100780.19;4927579;28;99142;-75
2023/09/10 01:32:39;;;;;;;;;;;;;;;17.78;40.83;100784.97;4922163;28;99587;-76
2023/09/10 01:35:16;;;;;;;;;;;;;;;17.72;40.85;100786.16;4913277;28;99360;-67
2023/09/10 01:37:57;;;;;;;;;;;;;;;17.67;40.99;100783.53;4918760;28;98201;-76
2023/09/10 01:40:26;;;;;;;;;;;;;;;17.62;40.91;100778.22;4937115;28;98345;-75
2023/09/10 01:42:54;;;;;;;;;;;;;;;17.60;40.86;100788.59;4919912;28;98050;-67
2023/09/10 01:45:21;;;;;;;;;;;;;;;17.55;41.09;100788.72;4907216;28;99246;-68
2023/09/10 01:47:47;;;;;;;;;;;;;;;17.53;40.92;100786.31;4908687;28;98703;-75
2023/09/10 01:50:14;;;;;;;;;;;;;;;17.50;40.98;100789.66;4922672;28;100076;-68
2023/09/10 01:52:41;;;;;;;;;;;;;;;17.47;41.10;100786.72;4919558;28;98535;-68
2023/09/10 01:55:09;;;;;;;;;;;;;;;17.43;40.86;100784.59;4905834;28;98193;-75
2023/09/10 01:57:35;;;;;;;;;;;;;;;17.38;40.88;100789.38;4908718;28;98154;-68
2023/09/10 02:00:05;;;;;;;;;;;;;;;17.37;40.94;100782.28;4925439;28;98175;-75
2023/09/10 02:02:32;;;;;;;;;;;;;;;17.31;40.99;100786.25;4903112;28;98162;-75
2023/09/10 02:04:59;;;;;;;;;;;;;;;17.27;40.89;100785.25;4932838;28;99344;-68
2023/09/10 02:07:26;;;;;;;;;;;;;;;17.24;40.98;100791.28;4919358;28;100080;-68
2023/09/10 02:09:53;;;;;;;;;;;;;;;17.23;40.95;100789.69;4920156;28;98531;-76
2023/09/10 02:12:20;;;;;;;;;;;;;;;17.21;41.17;100789.97;4940368;28;98407;-68
2023/09/10 02:14:48;;;;;;;;;;;;;;;17.18;41.01;100788.69;4933025;28;98690;-76
2023/09/10 02:17:15;;;;;;;;;;;;;;;17.20;41.08;100785.63;4958305;28;98192;-75
2023/09/10 02:19:43;;;;;;;;;;;;;;;17.20;41.08;100788.38;4944658;28;98234;-68
2023/09/10 02:22:10;;;;;;;;;;;;;;;17.21;41.10;100789.16;4941042;28;99162;-75
2023/09/10 02:24:37;;;;;;;;;;;;;;;17.23;40.93;100792.41;4958723;28;98416;-68
2023/09/10 02:27:04;;;;;;;;;;;;;;;17.22;40.96;100791.59;4955544;28;98308;-75
2023/09/10 02:29:30;;;;;;;;;;;;;;;17.23;40.96;100797.84;4946024;28;98420;-68
2023/09/10 02:31:56;;;;;;;;;;;;;;;17.22;40.99;100797.06;4958023;28;98953;-68
2023/09/10 02:34:23;;;;;;;;;;;;;;;17.24;41.13;100799.47;4936522;28;98420;-68
2023/09/10 02:36:50;;;;;;;;;;;;;;;17.22;40.89;100797.06;4940008;28;98318;-75
2023/09/10 02:39:17;;;;;;;;;;;;;;;17.22;41.13;100794.31;4925686;28;98297;-75
2023/09/10 02:41:44;;;;;;;;;;;;;;;17.22;41.04;100798.97;4922445;28;99947;-75
2023/09/10 02:44:13;;;;;;;;;;;;;;;17.21;41.20;100794.63;4955954;28;98212;-75
2023/09/10 02:46:41;;;;;;;;;;;;;;;17.17;41.00;100800.69;4956522;28;99304;-75
2023/09/10 02:49:07;;;;;;;;;;;;;;;17.13;41.00;100799.69;4925387;28;98274;-68
2023/09/10 02:51:33;;;;;;;;;;;;;;;17.11;41.08;100798.38;4959254;28;98196;-68
2023/09/10 02:53:59;;;;;;;;;;;;;;;17.09;41.14;100797.84;4957312;28;98498;-68
2023/09/10 02:56:26;;;;;;;;;;;;;;;17.06;41.07;100802.00;4959810;28;100920;-75
2023/09/10 02:58:54;;;;;;;;;;;;;;;17.05;41.06;100800.38;4938724;28;98256;-68
2023/09/10 03:01:21;;;;;;;;;;;;;;;17.03;41.13;100815.41;4957198;28;102148;-68
2023/09/10 03:03:50;;;;;;;;;;;;;;;17.00;41.00;100808.63;4928136;28;97922;-68
2023/09/10 03:06:17;;;;;;;;;;;;;;;16.98;41.16;100804.59;4927715;28;98496;-75
2023/09/10 03:08:44;;;;;;;;;;;;;;;16.94;41.01;100801.69;4926443;28;102614;-68
2023/09/10 03:11:11;;;;;;;;;;;;;;;16.89;41.14;100799.84;4924165;28;99674;-68
2023/09/10 03:13:40;;;;;;;;;;;;;;;16.85;41.18;100801.56;4921272;28;99138;-76
2023/09/10 03:16:08;;;;;;;;;;;;;;;16.82;41.03;100799.47;4925836;28;98809;-75
2023/09/10 03:18:35;;;;;;;;;;;;;;;16.79;41.20;100796.53;4940753;28;98261;-68
2023/09/10 03:21:03;;;;;;;;;;;;;;;16.76;41.09;100799.84;4940185;28;100666;-68
2023/09/10 03:23:29;;;;;;;;;;;;;;;16.75;41.12;100801.78;4942564;28;98238;-75
2023/09/10 03:25:56;;;;;;;;;;;;;;;16.72;41.18;100799.63;4924604;28;98177;-75
2023/09/10 03:28:24;;;;;;;;;;;;;;;16.69;41.16;100802.94;4930051;28;98025;-75
2023/09/10 03:30:57;;;;;;;;;;;;;;;16.66;41.34;100801.63;4943666;28;100885;-75
2023/09/10 03:33:24;;;;;;;;;;;;;;;16.63;41.05;100802.22;4942843;28;99211;-75
2023/09/10 03:35:50;;;;;;;;;;;;;;;16.60;40.90;100807.47;4927015;28;98210;-75
2023/09/10 03:38:17;;;;;;;;;;;;;;;16.57;41.20;100806.13;4944134;28;98166;-75
2023/09/10 03:40:43;;;;;;;;;;;;;;;16.54;41.28;100805.91;4925017;28;97977;-75
2023/09/10 03:43:10;;;;;;;;;;;;;;;16.52;41.29;100808.16;4957503;28;98199;-68
2023/09/10 03:45:36;;;;;;;;;;;;;;;16.49;41.34;100806.00;4939940;28;98875;-75
2023/09/10 03:48:03;;;;;;;;;;;;;;;16.45;41.33;100803.09;4943101;28;106226;-68
2023/09/10 03:50:29;;;;;;;;;;;;;;;16.42;41.39;100804.47;4942604;28;98137;-68
2023/09/10 03:52:56;;;;;;;;;;;;;;;16.39;41.28;100796.94;4955902;28;98972;-68
2023/09/10 03:55:22;;;;;;;;;;;;;;;16.37;41.35;100795.59;4940936;28;99112;-68
2023/09/10 03:57:49;;;;;;;;;;;;;;;16.33;41.18;100800.03;4924471;28;98926;-75
2023/09/10 04:00:16;;;;;;;;;;;;;;;16.28;41.29;100794.69;4955694;28;99593;-68
2023/09/10 04:02:42;;;;;;;;;;;;;;;16.21;41.26;100803.22;4944008;28;98409;-68
2023/09/10 04:05:10;;;;;;;;;;;;;;;16.16;41.30;100797.88;4938545;28;98884;-74
2023/09/10 04:07:37;;;;;;;;;;;;;;;16.14;41.26;100797.34;4934727;28;100147;-75
2023/09/10 04:10:03;;;;;;;;;;;;;;;16.13;41.45;100799.25;4924724;28;99530;-75
2023/09/10 04:12:30;;;;;;;;;;;;;;;16.14;41.37;100800.06;4946172;28;98145;-75
2023/09/10 04:14:57;;;;;;;;;;;;;;;16.13;41.50;100796.53;4952143;28;101331;-68
2023/09/10 04:17:28;;;;;;;;;;;;;;;16.14;41.41;100806.31;4950385;28;99220;-75
2023/09/10 04:19:55;;;;;;;;;;;;;;;16.13;41.45;100803.88;4933331;28;98632;-75
2023/09/10 04:22:23;;;;;;;;;;;;;;;16.10;41.29;100808.00;4944613;28;98507;-75
2023/09/10 04:24:49;;;;;;;;;;;;;;;16.09;41.43;100805.59;4933637;28;98259;-68
2023/09/10 04:27:16;;;;;;;;;;;;;;;16.06;41.38;100801.53;4950242;28;98263;-75
2023/09/10 04:29:42;;;;;;;;;;;;;;;16.05;41.17;100807.28;4961350;28;101511;-75
2023/09/10 04:32:09;;;;;;;;;;;;;;;16.05;41.54;100807.28;4934574;28;97946;-75
2023/09/10 04:34:36;;;;;;;;;;;;;;;16.03;41.28;100810.28;4928829;28;98464;-75
2023/09/10 04:37:04;;;;;;;;;;;;;;;16.02;41.53;100810.59;4931230;28;98280;-75
2023/09/10 04:39:31;;;;;;;;;;;;;;;16.00;41.19;100810.88;4943614;28;98438;-75
2023/09/10 04:41:58;;;;;;;;;;;;;;;15.98;41.27;100810.34;4932446;27;98943;-68
2023/09/10 04:44:25;;;;;;;;;;;;;;;15.97;41.54;100814.19;4925214;28;99125;-68
2023/09/10 04:46:54;;;;;;;;;;;;;;;15.98;41.39;100813.09;4931763;28;98114;-68
2023/09/10 04:49:21;;;;;;;;;;;;;;;16.00;41.49;100815.53;4922854;28;99477;-75
2023/09/10 04:51:47;;;;;;;;;;;;;;;16.03;41.32;100820.34;4948941;28;98083;-76
2023/09/10 04:54:13;;;;;;;;;;;;;;;16.06;41.23;100817.84;4933397;28;98070;-76
2023/09/10 04:56:39;;;;;;;;;;;;;;;16.08;41.28;100825.72;4934403;28;98873;-75
2023/09/10 04:59:06;;;;;;;;;;;;;;;16.11;41.25;100823.22;4929383;28;98151;-75
2023/09/10 05:01:32;;;;;;;;;;;;;;;16.14;41.38;100819.91;4927603;28;98437;-69
2023/09/10 05:03:58;;;;;;;;;;;;;;;16.16;41.12;100828.59;4941611;28;98032;-77
2023/09/10 05:06:25;;;;;;;;;;;;;;;16.19;40.99;100830.72;4955126;28;98308;-69
2023/09/10 05:08:52;;;;;;;;;;;;;;;16.23;41.33;100828.22;4930525;28;99477;-76
2023/09/10 05:11:19;;;;;;;;;;;;;;;16.26;41.14;100824.88;4946152;28;98316;-68
2023/09/10 05:13:45;;;;;;;;;;;;;;;16.31;41.27;100829.41;4940793;28;98133;-68
2023/09/10 05:16:11;;;;;;;;;;;;;;;16.34;41.19;100821.47;4937459;28;98344;-75
2023/09/10 05:18:39;;;;;;;;;;;;;;;16.39;41.31;100829.56;4939264;28;98668;-75
2023/09/10 05:21:05;;;;;;;;;;;;;;;16.43;41.13;100822.44;4943715;28;98308;-75
2023/09/10 05:23:34;;;;;;;;;;;;;;;16.50;41.15;100829.38;4958882;28;98000;-68
2023/09/10 05:26:04;;;;;;;;;;;;;;;16.54;41.22;100824.97;4923310;28;99291;-68
2023/09/10 05:28:31;;;;;;;;;;;;;;;16.61;41.06;100831.63;4940970;28;98380;-68
2023/09/10 05:31:02;;;;;;;;;;;;;;;16.68;41.16;100828.53;4935897;28;98902;-68
2023/09/10 05:33:28;;;;;;;;;;;;;;;16.73;40.98;100833.91;4940104;28;98424;-75
2023/09/10 05:35:58;;;;;;;;;;;;;;;16.79;40.99;100834.66;4925337;28;98216;-68
2023/09/10 05:38:25;;;;;;;;;;;;;;;16.82;41.00;100834.84;4924749;28;98153;-75
2023/09/10 05:40:53;;;;;;;;;;;;;;;16.87;41.06;100834.75;4940897;28;98625;-76
2023/09/10 05:43:19;;;;;;;;;;;;;;;16.95;41.07;100835.16;4918499;28;98396;-68
2023/09/10 05:45:46;;;;;;;;;;;;;;;17.00;40.98;100838.59;4970296;27;99876;-75
2023/09/10 05:48:13;;;;;;;;;;;;;;;17.07;41.09;100843.66;4919215;28;98111;-75
2023/09/10 05:50:41;;;;;;;;;;;;;;;17.15;40.95;100849.19;4954818;28;98411;-75
2023/09/10 05:53:07;;;;;;;;;;;;;;;17.24;40.96;100843.84;4936712;28;100055;-68
2023/09/10 05:55:37;;;;;;;;;;;;;;;17.34;41.03;100845.56;4956922;28;99517;-68
2023/09/10 05:58:05;;;;;;;;;;;;;;;17.42;40.87;100848.41;4924165;28;97994;-75
2023/09/10 06:00:32;;;;;;;;;;;;;;;17.50;40.76;100849.59;4941612;28;98142;-68
2023/09/10 06:03:00;;;;;;;;;;;;;;;17.60;40.75;100852.09;4938626;28;99488;-75
2023/09/10 06:05:31;;;;;;;;;;;;;;;17.72;40.71;100848.84;4954463;28;102047;-75
2023/09/10 06:07:58;;;;;;;;;;;;;;;17.84;40.63;100853.81;4919106;28;98067;-68
2023/09/10 06:10:28;;;;;;;;;;;;;;;17.96;40.54;100859.56;4926746;28;100521;-75
2023/09/10 06:12:55;;;;;;;;;;;;;;;18.10;40.68;100854.84;4945840;28;100162;-75
2023/09/10 06:15:22;;;;;;;;;;;;;;;18.24;40.72;100856.72;4950575;28;98038;-68
2023/09/10 06:17:49;;;;;;;;;;;;;;;18.37;40.56;100856.66;4927297;28;99912;-68
2023/09/10 06:20:15;;;;;;;;;;;;;;;18.49;40.44;100856.09;4941562;28;98421;-68
2023/09/10 06:22:42;;;;;;;;;;;;;;;18.61;40.51;100859.06;4924705;28;98750;-68
2023/09/10 06:25:09;;;;;;;;;;;;;;;18.72;40.44;100859.66;4956143;28;98793;-68
2023/09/10 06:27:36;;;;;;;;;;;;;;;18.82;40.57;100858.56;4937172;28;98230;-68
2023/09/10 06:30:03;;;;;;;;;;;;;;;18.93;40.45;100857.19;4926401;28;98279;-68
2023/09/10 06:32:30;;;;;;;;;;;;;;;19.05;40.38;100859.31;4958851;28;100154;-68
2023/09/10 06:34:56;;;;;;;;;;;;;;;19.26;40.34;100854.13;4922085;28;98140;-76
2023/09/10 06:37:24;;;;;;;;;;;;;;;19.47;40.36;100851.59;4937013;28;100112;-75
2023/09/10 06:39:50;;;;;;;;;;;;;;;19.66;40.43;100865.03;4920296;27;99031;-75
2023/09/10 06:42:18;;;;;;;;;;;;;;;19.86;40.29;100859.75;4905881;27;98273;-68
2023/09/10 06:44:45;;;;;;;;;;;;;;;20.05;40.04;100864.91;4864529;28;99159;-68
2023/09/10 06:47:11;;;;;;;;;;;;;;;20.17;40.13;100858.00;4780287;28;99374;-68
2023/09/10 06:49:38;;;;;;;;;;;;;;;20.27;40.21;100861.19;4851443;28;99959;-68
2023/09/10 06:52:08;;;;;;;;;;;;;;;20.44;40.12;100860.41;4906527;28;104390;-68
2023/09/10 06:54:35;;;;;;;;;;;;;;;20.66;40.04;100858.59;4920787;28;99496;-75
2023/09/10 06:57:01;;;;;;;;;;;;;;;21.85;38.99;100854.03;4923520;28;98107;-68
2023/09/10 06:59:28;;;;;;;;;;;;;;;22.42;38.38;100862.47;4937287;28;104049;-69
2023/09/10 07:01:56;;;;;;;;;;;;;;;22.15;39.00;100860.31;4940897;28;100304;-69
2023/09/10 07:04:23;;;;;;;;;;;;;;;22.25;38.87;100868.94;4921697;28;98272;-69
2023/09/10 07:06:50;;;;;;;;;;;;;;;24.21;37.25;100858.09;4915767;28;98106;-76
2023/09/10 07:09:21;;;;;;;;;;;;;;;23.48;38.15;100861.75;4915087;28;98381;-76
2023/09/10 07:11:48;;;;;;;;;;;;;;;23.12;38.60;100881.81;4922215;28;97992;-76
2023/09/10 07:14:14;;;;;;;;;;;;;;;23.00;39.13;100879.84;4918397;28;101766;-69
2023/09/10 07:16:42;;;;;;;;;;;;;;;22.85;39.40;100876.91;4946718;28;98305;-68
2023/09/10 07:19:09;;;;;;;;;;;;;;;22.72;39.70;100871.41;4916475;28;99646;-69
2023/09/10 07:21:35;;;;;;;;;;;;;;;22.67;39.55;100873.53;4905810;28;98313;-68
2023/09/10 07:24:06;;;;;;;;;;;;;;;22.64;39.52;100883.28;4919230;28;98889;-76
2023/09/10 07:26:33;;;;;;;;;;;;;;;22.65;39.62;100882.13;4935723;28;99858;-68
2023/09/10 07:29:00;;;;;;;;;;;;;;;22.68;39.79;100883.41;4913201;28;98743;-77
2023/09/10 07:31:27;;;;;;;;;;;;;;;22.72;39.69;100876.91;4906086;28;98553;-77
2023/09/10 07:33:54;;;;;;;;;;;;;;;22.80;39.77;100886.19;4939959;28;98206;-76
2023/09/10 07:36:21;;;;;;;;;;;;;;;22.89;39.77;100880.59;4923713;28;99951;-68
2023/09/10 07:38:49;;;;;;;;;;;;;;;23.01;39.58;100878.69;4909533;28;98575;-76
2023/09/10 07:41:16;;;;;;;;;;;;;;;23.16;39.73;100876.44;4897716;28;98441;-69
2023/09/10 07:43:43;;;;;;;;;;;;;;;23.33;39.48;100870.69;4898176;28;102920;-69
2023/09/10 07:46:10;;;;;;;;;;;;;;;23.50;39.41;100875.97;4916107;28;102853;-69
2023/09/10 07:48:38;;;;;;;;;;;;;;;23.71;39.24;100869.56;4923591;28;98293;-69
2023/09/10 07:51:05;;;;;;;;;;;;;;;23.95;38.78;100869.50;4917642;28;98494;-68
2023/09/10 07:53:32;;;;;;;;;;;;;;;24.28;38.65;100865.72;4918863;28;98565;-76
2023/09/10 07:56:00;;;;;;;;;;;;;;;24.69;38.55;100861.78;4912132;28;99290;-76
2023/09/10 07:58:27;;;;;;;;;;;;;;;25.25;38.26;100860.03;4914248;28;98465;-69
2023/09/10 08:00:57;;;;;;;;;;;;;;;25.79;37.71;100859.34;4918465;28;101969;-79
2023/09/10 08:03:24;;;;;;;;;;;;;;;26.23;37.57;100859.88;4919117;28;98558;-77
2023/09/10 08:05:50;;;;;;;;;;;;;;;26.84;37.24;100859.09;4919860;28;98137;-68
2023/09/10 08:08:17;;;;;;;;;;;;;;;27.48;37.13;100864.09;4905483;28;99352;-69
2023/09/10 08:10:45;;;;;;;;;;;;;;;28.05;36.93;100862.13;4915058;28;99184;-68
2023/09/10 08:13:12;;;;;;;;;;;;;;;28.63;36.43;100864.41;4912193;28;98778;-76
2023/09/10 08:15:39;;;;;;;;;;;;;;;29.23;36.52;100866.94;4904595;28;102421;-68
2023/09/10 08:18:10;;;;;;;;;;;;;;;29.78;36.24;100869.69;4929415;28;98149;-67
2023/09/10 08:20:40;;;;;;;;;;;;;;;30.37;35.88;100866.78;4901131;28;98696;-68
2023/09/10 08:23:08;;;;;;;;;;;;;;;30.95;35.80;100874.06;4918049;28;98314;-76
2023/09/10 08:25:34;;;;;;;;;;;;;;;31.53;35.62;100875.66;4897176;28;100241;-67
2023/09/10 08:28:00;;;;;;;;;;;;;;;32.11;35.32;100867.13;4910417;28;99656;-76
2023/09/10 08:30:27;;;;;;;;;;;;;;;32.74;34.86;100874.38;4896619;28;99839;-67
2023/09/10 08:32:53;;;;;;;;;;;;;;;33.36;34.66;100866.28;4926161;28;98448;-76
2023/09/10 08:35:20;;;;;;;;;;;;;;;33.89;34.48;100868.53;4892208;28;98074;-76
2023/09/10 08:37:46;;;;;;;;;;;;;;;34.40;34.70;100866.69;4901022;28;101178;-67
2023/09/10 08:40:13;;;;;;;;;;;;;;;34.97;34.71;100875.47;4896537;28;104167;-75
2023/09/10 08:42:55;;;;;;;;;;;;;;;35.54;34.25;100860.50;4894730;28;100143;-67
2023/09/10 08:45:21;;;;;;;;;;;;;;;36.07;33.88;100856.63;4926599;28;98278;-76
2023/09/10 08:47:47;;;;;;;;;;;;;;;36.46;34.14;100857.00;4907026;28;107468;-76
2023/09/10 08:50:14;;;;;;;;;;;;;;;36.99;33.88;100852.94;4909711;28;98500;-76
2023/09/10 08:52:44;;;;;;;;;;;;;;;37.53;33.42;100859.94;4906785;28;101199;-66
2023/09/10 08:55:13;;;;;;;;;;;;;;;37.93;33.73;100856.84;4896709;28;98540;-67
2023/09/10 08:57:40;;;;;;;;;;;;;;;38.37;33.16;100852.31;4908907;28;100919;-76
2023/09/10 09:00:10;;;;;;;;;;;;;;;39.01;33.10;100850.22;4894878;28;100270;-76
2023/09/10 09:02:37;;;;;;;;;;;;;;;39.70;32.59;100846.63;4893042;28;100187;-67
2023/09/10 09:05:05;;;;;;;;;;;;;;;40.04;32.61;100844.91;4905769;28;99951;-76
2023/09/10 09:07:34;;;;;;;;;;;;;;;40.27;32.90;100848.50;4913848;28;98231;-73
2023/09/10 09:10:02;;;;;;;;;;;;;;;40.57;32.59;100844.88;4915539;28;98537;-75
2023/09/10 09:12:29;;;;;;;;;;;;;;;40.83;32.54;100845.41;4917680;28;100780;-67
2023/09/10 09:14:58;;;;;;;;;;;;;;;41.08;32.53;100843.59;4884964;27;103997;-67
2023/09/10 09:17:25;;;;;;;;;;;;;;;41.03;32.50;100838.56;4827583;28;99525;-67
2023/09/10 09:19:51;;;;;;;;;;;;;;;40.48;33.14;100842.00;4852199;27;104466;-76
2023/09/10 09:22:19;;;;;;;;;;;;;;;40.07;33.87;100834.75;4918000;28;99749;-67
2023/09/10 09:24:46;;;;;;;;;;;;;;;40.19;33.94;100837.50;4928728;28;103512;-67
2023/09/10 09:27:12;;;;;;;;;;;;;;;40.68;33.55;100841.63;4901645;28;98457;-68
2023/09/10 09:29:39;;;;;;;;;;;;;;;41.38;32.67;100844.69;4918799;28;98566;-76
2023/09/10 09:32:05;;;;;;;;;;;;;;;41.83;32.67;100840.28;4926416;28;98081;-67
2023/09/10 09:34:32;;;;;;;;;;;;;;;42.30;32.22;100828.34;4927272;28;98149;-76
2023/09/10 09:36:58;;;;;;;;;;;;;;;42.74;32.07;100827.03;4889114;28;99685;-77
2023/09/10 09:39:25;;;;;;;;;;;;;;;42.63;32.20;100830.34;4898950;28;99829;-68
2023/09/10 09:41:51;;;;;;;;;;;;;;;42.72;32.30;100824.66;4903692;28;99783;-68
2023/09/10 09:44:19;;;;;;;;;;;;;;;42.58;32.60;100817.66;4933644;28;101390;-68
2023/09/10 09:46:46;;;;;;;;;;;;;;;42.87;32.53;100819.81;4900596;28;98332;-77
2023/09/10 09:49:13;;;;;;;;;;;;;;;43.11;32.55;100814.16;4903192;28;99631;-67
2023/09/10 09:51:42;;;;;;;;;;;;;;;43.18;32.42;100812.22;4903417;28;98877;-68
2023/09/10 09:54:08;;;;;;;;;;;;;;;43.14;32.50;100813.19;4909958;28;100639;-67
2023/09/10 09:56:37;;;;;;;;;;;;;;;43.03;32.90;100807.25;4933805;28;102573;-67
2023/09/10 09:59:03;;;;;;;;;;;;;;;43.00;32.84;100801.81;4918214;28;100088;-75
2023/09/10 10:01:30;;;;;;;;;;;;;;;43.00;33.20;100808.25;4913471;28;98623;-75
2023/09/10 10:03:59;;;;;;;;;;;;;;;42.99;33.23;100806.66;4902720;28;98914;-69
2023/09/10 10:06:25;;;;;;;;;;;;;;;43.02;32.80;100805.72;4932455;28;111193;-75
2023/09/10 10:08:51;;;;;;;;;;;;;;;43.24;32.95;100799.72;4912860;28;98534;-66
2023/09/10 10:11:35;;;;;;;;;;;;;;;43.45;32.80;100797.78;4891162;28;98414;-73
2023/09/10 10:14:03;;;;;;;;;;;;;;;43.64;32.65;100806.13;4900979;28;98233;-75
2023/09/10 10:16:29;;;;;;;;;;;;;;;43.83;32.22;100796.94;4929674;28;100183;-67
2023/09/10 10:18:56;;;;;;;;;;;;;;;43.95;32.46;100794.31;4915177;28;98971;-75
2023/09/10 10:21:23;;;;;;;;;;;;;;;44.15;32.36;100794.34;4899888;28;100240;-75
2023/09/10 10:23:51;;;;;;;;;;;;;;;44.25;32.28;100792.16;4895588;28;100496;-67
2023/09/10 10:26:17;;;;;;;;;;;;;;;44.32;32.09;100780.41;4896691;28;99269;-76
2023/09/10 10:28:49;;;;;;;;;;;;;;;44.39;32.16;100782.06;4913155;28;98668;-75
2023/09/10 10:31:16;;;;;;;;;;;;;;;44.49;32.05;100777.78;4897530;28;98637;-74
2023/09/10 10:33:48;;;;;;;;;;;;;;;44.43;32.08;100780.56;4914486;28;99116;-67
2023/09/10 10:36:23;;;;;;;;;;;;;;;44.39;32.23;100774.31;4957859;28;98550;-75
2023/09/10 10:38:49;;;;;;;;;;;;;;;44.44;32.11;100776.44;4923566;28;111261;-67
2023/09/10 10:41:19;;;;;;;;;;;;;;;44.61;32.05;100773.84;4939004;28;114067;-76
2023/09/10 10:43:53;;;;;;;;;;;;;;;44.81;32.17;100773.06;4917652;28;97974;-75
2023/09/10 10:46:19;;;;;;;;;;;;;;;44.95;32.09;100774.25;4921485;28;99674;-66
2023/09/10 10:48:45;;;;;;;;;;;;;;;45.00;31.88;100771.50;4914237;28;98322;-67
2023/09/10 10:51:15;;;;;;;;;;;;;;;44.97;31.91;100775.31;4895195;28;98133;-67
2023/09/10 10:53:41;;;;;;;;;;;;;;;44.91;32.02;100763.09;4917108;28;100910;-75
2023/09/10 10:56:07;;;;;;;;;;;;;;;44.59;32.17;100759.34;4935467;28;98319;-67
2023/09/10 10:58:37;;;;;;;;;;;;;;;44.33;32.46;100760.06;4932140;28;98110;-75
2023/09/10 11:01:04;;;;;;;;;;;;;;;44.08;32.59;100755.00;4919823;28;98392;-67
2023/09/10 11:03:31;;;;;;;;;;;;;;;43.67;33.01;100757.72;4904851;28;99399;-67
2023/09/10 11:06:04;;;;;;;;;;;;;;;43.39;33.08;100754.38;4924495;28;98239;-73
2023/09/10 11:08:31;;;;;;;;;;;;;;;43.22;33.06;100753.28;4936075;28;98457;-76
2023/09/10 11:10:57;;;;;;;;;;;;;;;43.16;33.04;100749.56;4912825;28;98672;-76
2023/09/10 11:13:24;;;;;;;;;;;;;;;43.32;33.18;100747.03;4916268;28;99834;-76
2023/09/10 11:16:05;;;;;;;;;;;;;;;43.57;32.52;100744.91;4882138;28;98076;-75
2023/09/10 11:18:37;;;;;;;;;;;;;;;43.69;32.49;100738.13;4930845;28;98361;-76
2023/09/10 11:21:07;;;;;;;;;;;;;;;43.69;32.45;100738.13;4917899;28;98184;-75
2023/09/10 11:23:34;;;;;;;;;;;;;;;43.59;32.50;100737.47;4918007;28;98747;-67
2023/09/10 11:26:15;;;;;;;;;;;;;;;43.49;32.81;100738.06;4915596;28;98964;-67
2023/09/10 11:28:54;;;;;;;;;;;;;;;43.53;32.63;100735.81;4917613;28;99737;-68
2023/09/10 11:31:37;;;;;;;;;;;;;;;43.43;32.84;100731.47;4913232;28;98192;-67
2023/09/10 11:34:31;;;;;;;;;;;;;;;43.28;32.51;100729.44;4910067;28;100560;-75
2023/09/10 11:37:02;;;;;;;;;;;;;;;42.97;32.97;100726.25;4918311;28;98597;-75
2023/09/10 11:39:29;;;;;;;;;;;;;;;42.87;32.94;100722.72;4916786;28;98151;-75
2023/09/10 11:41:56;;;;;;;;;;;;;;;42.80;33.55;100726.72;4901615;28;98293;-67
2023/09/10 11:44:22;;;;;;;;;;;;;;;42.71;33.29;100717.50;4915987;28;105987;-74
2023/09/10 11:46:49;;;;;;;;;;;;;;;42.55;33.41;100721.53;4916039;28;98174;-74
2023/09/10 11:49:15;;;;;;;;;;;;;;;42.39;33.28;100715.03;4913100;28;98582;-75
2023/09/10 11:51:45;;;;;;;;;;;;;;;42.22;33.42;100716.72;4901231;28;100513;-66
2023/09/10 11:54:18;;;;;;;;;;;;;;;42.04;33.58;100711.91;4898724;28;101420;-66
2023/09/10 11:56:49;;;;;;;;;;;;;;;41.88;33.88;100718.75;4919729;28;100130;-67
2023/09/10 11:59:23;;;;;;;;;;;;;;;41.73;33.75;100714.25;4900079;28;98202;-67
2023/09/10 12:01:51;;;;;;;;;;;;;;;41.61;34.21;100713.19;4912925;28;100168;-75
2023/09/10 12:04:19;;;;;;;;;;;;;;;41.46;34.27;100713.06;4883823;28;98570;-74
2023/09/10 12:06:46;;;;;;;;;;;;;;;41.31;33.93;100710.13;4921645;28;98324;-67
2023/09/10 12:09:13;;;;;;;;;;;;;;;41.16;34.20;100712.03;4912335;28;99295;-74
2023/09/10 12:11:39;;;;;;;;;;;;;;;40.96;34.47;100718.16;4911189;28;98999;-67
2023/09/10 12:14:05;;;;;;;;;;;;;;;40.84;34.51;100710.63;4896713;28;98888;-75
2023/09/10 12:16:31;;;;;;;;;;;;;;;40.69;34.48;100716.13;4914791;28;99882;-66
2023/09/10 12:18:57;;;;;;;;;;;;;;;40.49;34.62;100710.91;4903392;28;98430;-74
2023/09/10 12:21:24;;;;;;;;;;;;;;;40.31;34.71;100708.81;4916539;28;98636;-73
2023/09/10 12:23:49;;;;;;;;;;;;;;;40.11;34.76;100706.41;4898349;28;99147;-73
2023/09/10 12:26:15;;;;;;;;;;;;;;;39.99;34.69;100710.91;4919522;28;98700;-67
2023/09/10 12:28:42;;;;;;;;;;;;;;;39.86;34.92;100701.00;4914446;28;99671;-74
2023/09/10 12:31:08;;;;;;;;;;;;;;;39.69;35.03;100709.69;4893425;28;100087;-67
2023/09/10 12:33:34;;;;;;;;;;;;;;;39.52;35.03;100702.69;4915551;28;99103;-74
2023/09/10 12:36:02;;;;;;;;;;;;;;;39.37;35.02;100707.28;4904565;28;98077;-74
2023/09/10 12:38:29;;;;;;;;;;;;;;;39.19;35.12;100703.09;4922451;28;98304;-66
2023/09/10 12:40:55;;;;;;;;;;;;;;;39.02;35.36;100698.88;4920151;28;98916;-74