Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:54;;;;;;;14.75;6.13;;;13.50;99.90;;;;;;5071614;28;20044;-66
2023/10/06 00:03:14;;;;;;;15.95;7.03;;;13.50;99.90;;;;;;5052464;28;20052;-66
2023/10/06 00:05:41;;;;;;;16.80;6.97;;;13.50;99.90;;;;;;5037972;28;20045;-66
2023/10/06 00:11:11;;;;;;;13.73;6.85;;;13.50;99.90;;;;;;5041807;28;20080;-67
2023/10/06 00:13:38;;;;;;;14.65;6.93;;;13.50;99.90;;;;;;5037684;28;20041;-66
2023/10/06 00:16:07;;;;;;;14.05;6.97;;;13.50;99.90;;;;;;5071010;28;20072;-65
2023/10/06 00:18:37;;;;;;;15.60;6.93;;;13.50;99.90;;;;;;5054403;28;20543;-67
2023/10/06 00:21:14;;;;;;;13.82;7.43;;;13.50;99.90;;;;;;5054426;28;20492;-66
2023/10/06 00:23:44;;;;;;;14.43;6.97;;;13.60;99.90;;;;;;5054233;28;20052;-66
2023/10/06 00:26:16;;;;;;;17.55;8.15;;;13.60;99.90;;;;;;5054233;28;20044;-66
2023/10/06 00:28:44;;;;;;;14.98;7.30;;;13.60;99.90;;;;;;5054068;28;20059;-66
2023/10/06 00:31:11;;;;;;;15.50;8.38;;;13.60;99.90;;;;;;5054455;28;20048;-65
2023/10/06 00:33:37;;;;;;;15.43;8.18;;;13.60;99.90;;;;;;5037625;28;20067;-65
2023/10/06 00:38:45;;;;;;;14.23;8.48;;;13.60;99.90;;;;;;5054282;28;20115;-66
2023/10/06 00:41:14;;;;;;;15.60;9.10;;;13.60;99.90;;;;;;5037277;28;20110;-66
2023/10/06 00:43:43;;;;;;;18.80;9.25;;;13.60;99.90;;;;;;5037857;28;20048;-66
2023/10/06 00:46:10;;;;;;;14.95;8.90;;;13.70;99.90;;;;;;5054857;28;20472;-73
2023/10/06 00:48:41;;;;;;;14.95;8.75;;;13.70;99.90;;;;;;5071480;28;20459;-74
2023/10/06 00:51:19;;;;;;;14.55;9.07;;;13.70;99.90;;;;;;5054384;28;20036;-72
2023/10/06 00:53:46;;;;;;;16.52;9.38;;;13.70;99.90;;;;;;5070784;28;20253;-73
2023/10/06 00:56:15;;;;;;;15.73;9.48;;;13.70;99.90;;;;;;5054347;28;20037;-73
2023/10/06 00:58:42;;;;;;;15.63;9.43;;;13.70;99.90;;;;;;5054658;28;20124;-73
2023/10/06 01:01:18;;;;;;;15.57;9.32;;;13.70;99.90;;;;;;5054541;28;20119;-74
2023/10/06 01:03:48;;;;;;;16.65;8.68;;;13.70;99.90;;;;;;5037549;28;20033;-74
2023/10/06 01:06:23;;;;;;;17.80;9.13;;;13.70;99.90;;;;;;5071272;28;20118;-72
2023/10/06 01:09:06;;;;;;;14.45;8.82;;;13.70;99.90;;;;;;5054759;28;20044;-73
2023/10/06 01:11:51;;;;;;;14.65;9.13;;;13.70;99.90;;;;;;5054532;28;20045;-73
2023/10/06 01:14:21;;;;;;;17.02;9.32;;;13.70;99.90;;;;;;5070791;28;20051;-73
2023/10/06 01:16:51;;;;;;;17.23;9.50;;;13.70;99.90;;;;;;5037793;28;20099;-73
2023/10/06 01:19:25;;;;;;;15.77;9.35;;;13.70;99.90;;;;;;5053505;28;20060;-73
2023/10/06 01:21:55;;;;;;;16.40;9.00;;;13.70;99.90;;;;;;5054229;28;20056;-73
2023/10/06 01:24:26;;;;;;;17.27;9.55;;;13.70;99.90;;;;;;5037298;28;20094;-73
2023/10/06 01:27:07;;;;;;;15.75;9.15;;;13.70;99.90;;;;;;5037534;28;20452;-73
2023/10/06 01:29:37;;;;;;;14.43;8.80;;;13.70;99.90;;;;;;5070436;28;20559;-73
2023/10/06 01:32:11;;;;;;;16.08;8.80;;;13.70;99.90;;;;;;5053910;28;20041;-72
2023/10/06 01:34:40;;;;;;;13.95;9.15;;;13.70;99.90;;;;;;5070416;28;20492;-73
2023/10/06 01:37:07;;;;;;;15.25;8.15;;;13.70;99.90;;;;;;5070755;28;20553;-74
2023/10/06 01:39:37;;;;;;;15.00;9.27;;;13.70;99.90;;;;;;5037076;28;20469;-73
2023/10/06 01:42:04;;;;;;;15.27;8.70;;;13.70;99.90;;;;;;5070162;28;20044;-73
2023/10/06 01:44:31;;;;;;;16.13;8.98;;;13.60;99.90;;;;;;5054210;28;20071;-73
2023/10/06 01:46:57;;;;;;;17.77;9.15;;;13.60;99.90;;;;;;5037223;28;20107;-74
2023/10/06 01:49:24;;;;;;;17.27;8.75;;;13.60;99.90;;;;;;5053515;28;20048;-74
2023/10/06 01:51:53;;;;;;;16.60;8.50;;;13.60;99.90;;;;;;5053882;28;20099;-73
2023/10/06 01:54:25;;;;;;;14.93;8.55;;;13.60;99.90;;;;;;5036992;28;20555;-73
2023/10/06 01:56:54;;;;;;;17.95;8.57;;;13.60;99.90;;;;;;5053615;28;20048;-74
2023/10/06 01:59:24;;;;;;;14.60;8.20;;;13.60;99.90;;;;;;5053186;28;20041;-74
2023/10/06 02:01:50;;;;;;;15.57;8.27;;;13.60;99.90;;;;;;5036973;28;20506;-74
2023/10/06 02:04:15;;;;;;;14.52;8.70;;;13.60;99.90;;;;;;5020034;28;20127;-73
2023/10/06 02:06:41;;;;;;;15.15;8.55;;;13.60;99.90;;;;;;5052970;28;20094;-74
2023/10/06 02:09:18;;;;;;;13.38;8.63;;;13.60;99.90;;;;;;5036871;28;20544;-73
2023/10/06 02:11:55;;;;;;;15.18;8.50;;;13.60;99.90;;;;;;5036489;28;20052;-72
2023/10/06 02:14:30;;;;;;;14.05;8.35;;;13.60;99.90;;;;;;5053106;28;20075;-75
2023/10/06 02:16:56;;;;;;;14.88;8.63;;;13.60;99.90;;;;;;5036712;28;20048;-74
2023/10/06 02:19:22;;;;;;;17.02;9.13;;;13.60;99.90;;;;;;5052880;28;20124;-73
2023/10/06 02:21:51;;;;;;;16.50;9.48;;;13.60;99.90;;;;;;5052981;28;20036;-73
2023/10/06 02:24:17;;;;;;;15.63;9.15;;;13.60;99.90;;;;;;5052627;28;20167;-73
2023/10/06 02:26:44;;;;;;;17.17;9.20;;;13.60;99.90;;;;;;5069286;28;20083;-74
2023/10/06 02:32:16;;;;;;;17.15;9.02;;;13.60;99.90;;;;;;5052392;28;20048;-75
2023/10/06 02:34:44;;;;;;;16.30;9.38;;;13.60;99.90;;;;;;5051985;28;20045;-74
2023/10/06 02:37:12;;;;;;;16.95;9.05;;;13.60;99.90;;;;;;5035376;28;20041;-73
2023/10/06 02:39:43;;;;;;;17.38;8.93;;;13.60;99.90;;;;;;5052128;28;20045;-74
2023/10/06 02:42:13;;;;;;;16.47;9.03;;;13.60;99.90;;;;;;5052231;28;20146;-74
2023/10/06 02:44:40;;;;;;;13.88;8.57;;;13.60;99.90;;;;;;5052229;28;20373;-74
2023/10/06 02:47:09;;;;;;;17.58;9.10;;;13.60;99.90;;;;;;5069481;28;20045;-74
2023/10/06 02:49:37;;;;;;;16.40;8.85;;;13.60;99.90;;;;;;5035742;28;20041;-74
2023/10/06 02:52:15;;;;;;;16.45;9.57;;;13.60;99.90;;;;;;5053420;28;20404;-75
2023/10/06 02:54:57;;;;;;;15.93;9.13;;;13.60;99.90;;;;;;5051843;28;20562;-75
2023/10/06 02:57:22;;;;;;;19.50;9.60;;;13.60;99.90;;;;;;5052128;28;20052;-75
2023/10/06 02:59:48;;;;;;;19.25;10.13;;;13.60;99.90;;;;;;5051992;28;20416;-74
2023/10/06 03:02:17;;;;;;;16.40;10.18;;;13.50;99.90;;;;;;5051936;28;20048;-74
2023/10/06 03:04:49;;;;;;;19.33;10.23;;;13.50;99.90;;;;;;5052352;28;20126;-73
2023/10/06 03:07:18;;;;;;;;;;;13.40;99.90;;;;;;5052325;28;20037;-74
2023/10/06 03:09:47;;;;;;;15.77;9.63;;;13.50;99.90;;;;;;5051768;28;19916;-73
2023/10/06 03:14:51;;;;;;;17.92;11.02;;;13.50;99.90;;;;;;5051676;28;20052;-74
2023/10/06 03:17:19;;;;;;;19.25;10.70;;;13.40;99.90;;;;;;5035046;28;20087;-73
2023/10/06 03:19:55;;;;;;;16.55;9.32;;;13.40;99.90;;;;;;5068344;28;20040;-73
2023/10/06 03:22:23;;;;;;;17.45;10.30;;;13.40;99.90;;;;;;5052187;28;20485;-73
2023/10/06 03:24:58;;;;;;;19.60;10.23;;;13.40;99.90;;;;;;5051773;28;20045;-74
2023/10/06 03:27:25;;;;;;;19.50;10.15;;;13.40;99.90;;;;;;5036001;28;20041;-73
2023/10/06 03:29:55;;;;;;;18.27;10.63;;;13.30;99.90;;;;;;5036006;28;20055;-74
2023/10/06 03:32:32;;;;;;;15.65;10.60;;;13.30;99.90;;;;;;5053273;28;20114;-73
2023/10/06 03:37:52;;;;;;;16.75;9.48;;;13.20;99.90;;;;;;5055320;28;20041;-75
2023/10/06 03:43:36;;;;;;;17.63;9.65;;;13.10;99.90;;;;;;5015160;28;20132;-74
2023/10/06 03:46:03;;;;;;;17.52;10.05;;;13.10;99.90;;;;;;5058454;28;20045;-73
2023/10/06 03:48:29;;;;;;;18.42;10.82;;;13.10;99.90;;;;;;5042141;28;20037;-74
2023/10/06 03:50:56;;;;;;;17.42;9.90;;;13.10;99.90;;;;;;5042544;28;20129;-73
2023/10/06 03:53:24;;;;;;;16.77;9.10;;;13.10;99.90;;;;;;5043487;28;20040;-75
2023/10/06 03:55:50;;;;;;;15.27;9.85;;;13.10;99.90;;;;;;5059078;28;20187;-73
2023/10/06 03:58:18;;;;;;;17.20;9.52;;;13.10;99.90;;;;;;5058381;28;20040;-72
2023/10/06 04:00:52;;;;;;;18.10;9.82;;;13.10;99.90;;;;;;5058420;28;20179;-72
2023/10/06 04:03:18;;;;;;;17.35;9.70;;;13.10;99.90;;;;;;5058248;28;20037;-72
2023/10/06 04:05:48;;;;;;;16.48;10.00;;;13.10;99.90;;;;;;5073353;28;20045;-72
2023/10/06 04:08:16;;;;;;;19.42;9.43;;;13.10;99.90;;;;;;5056151;28;20123;-73
2023/10/06 04:10:50;;;;;;;19.08;9.48;;;13.00;99.90;;;;;;5056453;28;20053;-73
2023/10/06 04:13:20;;;;;;;18.13;9.55;;;13.00;99.90;;;;;;5056018;28;20039;-74
2023/10/06 04:15:49;;;;;;;19.50;10.30;;;13.00;99.90;;;;;;5056019;28;20448;-67
2023/10/06 04:18:19;;;;;;;18.20;9.45;;;13.00;99.90;;;;;;5055659;28;20076;-66
2023/10/06 04:20:46;;;;;;;15.40;8.82;;;13.00;99.90;;;;;;5054806;28;20045;-65
2023/10/06 04:23:14;;;;;;;16.30;8.77;;;13.00;99.90;;;;;;5071183;28;20045;-66
2023/10/06 04:25:41;;;;;;;18.77;8.68;;;13.00;99.90;;;;;;5072203;28;20045;-72
2023/10/06 04:28:13;;;;;;;17.23;9.00;;;13.00;99.90;;;;;;5055680;28;20053;-73
2023/10/06 04:30:49;;;;;;;16.17;9.43;;;13.00;99.90;;;;;;5039492;28;20041;-72
2023/10/06 04:33:25;;;;;;;15.63;9.13;;;13.00;99.90;;;;;;5056442;28;20041;-72
2023/10/06 04:35:59;;;;;;;15.77;9.25;;;13.00;99.90;;;;;;5056058;28;20044;-66
2023/10/06 04:38:29;;;;;;;15.75;8.93;;;13.00;99.90;;;;;;5054032;28;20102;-67
2023/10/06 04:40:58;;;;;;;15.40;9.23;;;13.00;99.90;;;;;;5037549;28;20112;-66
2023/10/06 04:43:24;;;;;;;17.40;9.30;;;13.00;99.90;;;;;;5053904;28;20037;-66
2023/10/06 04:45:50;;;;;;;17.98;8.98;;;13.00;99.90;;;;;;5070804;28;20052;-66
2023/10/06 04:48:18;;;;;;;18.08;9.20;;;13.00;99.90;;;;;;5053839;28;20056;-65
2023/10/06 04:50:45;;;;;;;15.85;9.20;;;13.00;99.90;;;;;;5070638;28;20044;-66
2023/10/06 04:53:12;;;;;;;16.98;9.15;;;13.00;99.90;;;;;;5069316;28;20103;-66
2023/10/06 04:55:38;;;;;;;15.32;9.18;;;13.00;99.90;;;;;;5053534;28;20045;-66
2023/10/06 04:58:07;;;;;;;19.15;9.73;;;12.90;99.90;;;;;;5037327;28;20091;-66
2023/10/06 05:00:33;;;;;;;17.05;9.77;;;12.90;99.90;;;;;;5070282;28;20072;-67
2023/10/06 05:02:59;;;;;;;18.10;9.25;;;12.80;99.90;;;;;;5053799;28;20029;-67
2023/10/06 05:05:26;;;;;;;17.75;9.45;;;12.80;99.90;;;;;;5053551;28;20036;-67
2023/10/06 05:07:55;;;;;;;14.82;9.20;;;12.80;99.90;;;;;;5053839;28;20063;-66
2023/10/06 05:10:25;;;;;;;18.77;9.50;;;12.80;99.90;;;;;;5053320;28;20037;-65
2023/10/06 05:12:51;;;;;;;16.73;9.65;;;12.70;99.90;;;;;;5070019;28;20093;-65
2023/10/06 05:15:23;;;;;;;17.00;10.25;;;12.70;99.90;;;;;;5053241;28;20076;-67
2023/10/06 05:17:56;;;;;;;19.50;9.80;;;12.70;99.90;;;;;;5069467;28;20131;-66
2023/10/06 05:20:32;;;;;;;18.45;10.27;;;12.70;99.90;;;;;;5053196;28;20044;-66
2023/10/06 05:23:05;;;;;;;18.92;10.45;;;12.70;99.90;;;;;;5036876;28;20048;-66
2023/10/06 05:25:38;;;;;;;17.27;10.23;;;12.70;99.90;;;;;;5053095;28;20057;-67
2023/10/06 05:28:10;;;;;;;18.13;9.95;;;12.70;99.90;;;;;;5069766;28;20508;-65
2023/10/06 05:30:42;;;;;;;16.60;10.27;;;12.70;99.90;;;;;;5053019;28;20045;-67
2023/10/06 05:33:13;;;;;;;16.63;10.15;;;12.70;99.90;;;;;;5053249;28;20036;-66
2023/10/06 05:35:39;;;;;;;17.92;10.93;;;12.70;99.90;;;;;;5037008;28;20127;-67
2023/10/06 05:38:08;;;;;;;19.40;11.05;;;12.70;99.90;;;;;;5052857;28;20107;-65
2023/10/06 05:40:37;;;;;;;18.95;10.40;;;12.70;99.90;;;;;;5036135;28;20385;-66
2023/10/06 05:43:04;;;;;;;18.27;10.70;;;12.70;99.90;;;;;;5053122;28;20080;-67
2023/10/06 05:45:30;;;;;;;18.48;10.07;;;12.70;99.90;;;;;;5052674;28;20057;-66
2023/10/06 05:48:06;;;;;;;18.98;10.07;;;12.70;99.90;;;;;;5035922;28;20045;-66
2023/10/06 05:50:35;;;;;;;17.67;10.35;;;12.70;99.90;;;;;;5052955;28;20049;-66
2023/10/06 05:53:08;;;;;;;17.63;10.48;;;12.70;99.90;;;;;;5069550;28;20041;-66
2023/10/06 05:55:43;;;;;;;19.23;10.57;;;12.80;99.90;;;;;;5052405;28;20527;-67
2023/10/06 05:58:14;;;;;;;16.98;10.45;;;12.80;99.90;;;;;;5052500;28;20037;-66
2023/10/06 06:00:50;;;;;;;19.15;10.68;;;12.80;99.90;;;;;;5069270;28;20524;-66
2023/10/06 06:03:20;;;;;;;21.13;10.98;;;12.80;99.90;;;;;;5036702;28;20048;-66
2023/10/06 06:05:53;;;;;;;18.27;11.02;;;12.90;99.90;;;;;;5052123;28;20083;-66
2023/10/06 06:08:20;;;;;;;17.90;10.32;;;12.90;99.90;;;;;;5052266;28;20087;-66
2023/10/06 06:10:46;;;;;;;17.33;10.10;;;12.90;99.90;;;;;;5052300;28;20055;-66
2023/10/06 06:13:15;;;;;;;19.27;10.10;;;13.00;99.90;;;;;;5068928;28;20492;-66
2023/10/06 06:15:48;;;;;;;17.55;10.05;;;13.00;99.90;;;;;;5052002;28;20045;-66
2023/10/06 06:18:15;;;;;;;19.95;10.10;;;13.10;99.90;;;;;;5052150;28;20047;-67
2023/10/06 06:20:41;;;;;;;17.45;8.88;;;13.10;99.90;;;;;;5052164;28;20099;-67
2023/10/06 06:23:09;;;;;;;17.67;9.95;;;13.10;99.90;;;;;;5035869;28;20159;-65
2023/10/06 06:25:44;;;;;;;14.85;9.70;;;13.10;99.90;;;;;;5052317;28;20408;-67
2023/10/06 06:28:12;;;;;;;17.67;10.07;;;13.20;99.90;;;;;;5035422;28;20067;-67
2023/10/06 06:30:42;;;;;;;17.88;9.15;;;13.20;99.90;;;;;;5052027;28;20127;-67
2023/10/06 06:33:12;;;;;;;18.98;9.63;;;13.30;99.90;;;;;;5051980;28;20103;-65
2023/10/06 06:35:40;;;;;;;15.38;9.05;;;13.30;99.90;;;;;;5052075;28;20063;-73
2023/10/06 06:38:16;;;;;;;14.82;8.82;;;13.30;99.90;;;;;;5069672;28;20045;-73
2023/10/06 06:40:43;;;;;;;16.70;8.85;;;13.40;99.90;;;;;;5036205;28;20040;-72
2023/10/06 06:43:09;;;;;;;13.70;8.15;;;13.40;99.90;;;;;;5053119;28;20492;-72
2023/10/06 06:45:39;;;;;;;17.65;8.35;;;13.40;99.90;;;;;;5052783;28;20047;-66
2023/10/06 06:48:16;;;;;;;17.73;8.43;;;13.40;99.90;;;;;;5051784;28;20041;-67
2023/10/06 06:50:43;;;;;;;15.82;8.02;;;13.50;99.90;;;;;;5051728;28;20045;-67
2023/10/06 06:53:10;;;;;;;17.42;8.43;;;13.50;99.90;;;;;;5035204;28;20045;-67
2023/10/06 06:55:37;;;;;;;16.95;8.07;;;13.60;99.90;;;;;;5051393;28;20118;-67
2023/10/06 06:58:10;;;;;;;12.27;7.57;;;13.60;99.90;;;;;;5068584;28;20044;-65
2023/10/06 07:00:39;;;;;;;14.35;7.53;;;13.70;99.90;;;;;;5051912;28;20511;-67
2023/10/06 07:03:06;;;;;;;14.98;8.38;;;13.70;99.90;;;;;;5068350;28;20041;-67
2023/10/06 07:05:34;;;;;;;17.67;7.85;;;13.80;99.90;;;;;;5051765;28;20049;-67
2023/10/06 07:08:03;;;;;;;17.13;7.47;;;13.80;99.90;;;;;;5068385;28;20045;-67
2023/10/06 07:10:30;;;;;;;14.63;7.32;;;13.90;99.90;;;;;;5051547;28;20067;-66
2023/10/06 07:12:58;;;;;;;16.80;7.78;;;13.90;99.90;;;;;;5051606;28;20056;-66
2023/10/06 07:15:27;;;;;;;13.60;6.82;;;14.00;99.90;;;;;;5027000;28;20102;-67
2023/10/06 07:17:56;;;;;;;14.05;7.63;;;14.10;99.90;;;;;;5055377;28;20068;-67
2023/10/06 07:20:24;;;;;;;15.90;7.55;;;14.10;99.90;;;;;;5055413;28;20102;-67
2023/10/06 07:22:54;;;;;;;15.80;7.03;;;14.10;99.90;;;;;;5055970;28;20167;-65
2023/10/06 07:25:21;;;;;;;14.57;7.07;;;14.20;99.90;;;;;;5055651;28;20429;-66
2023/10/06 07:28:00;;;;;;;16.05;7.03;;;14.20;99.90;;;;;;5038909;28;20052;-66
2023/10/06 07:30:28;;;;;;;13.68;6.50;;;14.30;99.90;;;;;;5022073;28;20052;-66
2023/10/06 07:32:55;;;;;;;16.02;6.80;;;14.30;99.90;;;;;;5055481;28;20048;-65
2023/10/06 07:38:18;;;;;;;15.38;7.22;;;14.40;99.90;;;;;;5042438;28;20073;-65
2023/10/06 07:40:44;;;;;;;14.50;6.72;;;14.30;99.90;;;;;;5055095;28;20044;-66
2023/10/06 07:43:10;;;;;;;15.52;6.57;;;14.40;99.90;;;;;;5055279;28;20080;-66
2023/10/06 07:45:36;;;;;;;15.77;7.03;;;14.40;99.90;;;;;;5055355;28;20106;-71
2023/10/06 07:48:06;;;;;;;16.25;7.10;;;14.40;99.90;;;;;;5056327;28;20049;-72
2023/10/06 07:50:34;;;;;;;14.02;6.55;;;14.40;99.90;;;;;;5040225;28;20126;-74
2023/10/06 07:53:03;;;;;;;14.93;6.38;;;14.50;99.90;;;;;;5072856;28;20112;-72
2023/10/06 07:55:31;;;;;;;15.05;6.65;;;14.50;99.90;;;;;;5039593;28;20047;-73
2023/10/06 07:57:58;;;;;;;15.15;7.10;;;14.50;99.90;;;;;;5056089;28;20045;-73
2023/10/06 08:00:27;;;;;;;16.42;7.22;;;14.50;99.90;;;;;;5056316;28;20048;-73
2023/10/06 08:02:54;;;;;;;15.25;7.22;;;14.50;99.90;;;;;;5056385;28;20033;-74
2023/10/06 08:05:20;;;;;;;15.93;7.00;;;14.50;99.90;;;;;;5055687;28;20067;-73
2023/10/06 08:07:46;;;;;;;13.90;6.78;;;14.50;99.90;;;;;;5039524;28;20044;-73
2023/10/06 08:10:15;;;;;;;15.32;6.70;;;14.60;99.90;;;;;;5038737;28;20045;-72
2023/10/06 08:12:43;;;;;;;13.60;6.47;;;14.50;99.90;;;;;;5055392;28;20052;-72
2023/10/06 08:15:17;;;;;;;13.85;6.68;;;14.60;99.90;;;;;;5055883;28;20049;-74
2023/10/06 08:17:50;;;;;;;15.50;6.90;;;14.60;99.90;;;;;;5055329;28;20040;-73
2023/10/06 08:20:17;;;;;;;15.75;6.80;;;14.60;99.90;;;;;;5055836;28;20037;-72
2023/10/06 08:22:47;;;;;;;13.40;7.15;;;14.60;99.90;;;;;;5055606;28;20126;-72
2023/10/06 08:25:17;;;;;;;14.30;7.03;;;14.60;99.90;;;;;;5055376;28;20132;-72
2023/10/06 08:27:45;;;;;;;16.92;7.10;;;14.70;99.90;;;;;;5055435;28;20572;-71
2023/10/06 08:30:21;;;;;;;14.18;7.07;;;14.70;99.90;;;;;;5038669;28;20118;-73
2023/10/06 08:32:52;;;;;;;14.45;6.82;;;14.70;99.90;;;;;;5055209;28;20123;-71
2023/10/06 08:35:17;;;;;;;18.67;7.22;;;14.70;99.90;;;;;;5055329;28;20045;-73
2023/10/06 08:37:48;;;;;;;15.45;6.82;;;14.80;99.90;;;;;;5055162;28;20041;-72
2023/10/06 08:40:26;;;;;;;15.48;7.45;;;14.90;99.90;;;;;;5053908;28;20041;-66
2023/10/06 08:42:54;;;;;;;15.45;8.00;;;14.90;99.90;;;;;;5053866;28;20041;-68
2023/10/06 08:45:24;;;;;;;14.25;7.57;;;14.90;99.90;;;;;;5054182;28;20464;-66
2023/10/06 08:48:01;;;;;;;14.75;8.02;;;14.90;99.90;;;;;;5037368;28;20045;-67
2023/10/06 08:50:33;;;;;;;17.70;7.80;;;14.90;99.90;;;;;;5053715;28;20048;-68
2023/10/06 08:53:09;;;;;;;17.35;7.68;;;14.90;99.90;;;;;;5053808;28;20098;-67
2023/10/06 08:55:40;;;;;;;14.05;7.80;;;15.00;99.90;;;;;;5037103;28;20048;-66
2023/10/06 08:58:13;;;;;;;15.55;8.15;;;15.00;99.90;;;;;;5053981;28;20044;-67
2023/10/06 09:00:40;;;;;;;15.73;8.00;;;15.10;99.90;;;;;;5053505;28;20036;-68
2023/10/06 09:03:11;;;;;;;17.83;7.78;;;15.20;99.90;;;;;;5037358;28;20037;-66
2023/10/06 09:05:41;;;;;;;13.45;7.40;;;15.30;99.90;;;;;;5053531;28;20052;-67
2023/10/06 09:08:09;;;;;;;15.60;7.78;;;15.40;99.90;;;;;;5053792;28;20485;-67
2023/10/06 09:10:48;;;;;;;17.02;8.23;;;15.50;99.90;;;;;;5054940;28;20051;-67
2023/10/06 09:13:17;;;;;;;17.60;7.93;;;15.60;99.90;;;;;;5036807;28;20044;-67
2023/10/06 09:15:54;;;;;;;14.93;7.93;;;15.70;99.90;;;;;;5053609;28;20535;-66
2023/10/06 09:18:28;;;;;;;17.42;8.07;;;15.80;99.90;;;;;;5053525;28;20043;-66
2023/10/06 09:20:54;;;;;;;15.52;8.00;;;15.90;99.90;;;;;;5053285;28;20041;-66
2023/10/06 09:23:39;;;;;;;15.07;7.90;;;15.90;99.90;;;;;;5053339;28;20076;-66
2023/10/06 09:26:11;;;;;;;16.10;8.07;;;16.10;99.90;;;;;;5038255;28;20072;-73
2023/10/06 09:28:55;;;;;;;14.82;7.43;;;16.20;99.90;;;;;;5055348;28;20068;-74
2023/10/06 09:31:44;;;;;;;13.98;7.78;;;16.30;99.90;;;;;;5054922;28;20492;-73
2023/10/06 09:34:11;;;;;;;17.27;7.32;;;16.40;99.90;;;;;;5055116;28;20067;-73
2023/10/06 09:36:42;;;;;;;13.70;7.32;;;16.50;99.90;;;;;;5036545;28;20505;-66
2023/10/06 09:39:15;;;;;;;16.73;7.80;;;16.70;99.90;;;;;;5035665;28;20041;-66
2023/10/06 09:41:41;;;;;;;16.42;7.43;;;16.80;99.90;;;;;;5053213;28;20056;-67
2023/10/06 09:44:09;;;;;;;17.10;7.78;;;16.90;99.90;;;;;;5052890;28;20045;-66
2023/10/06 09:46:35;;;;;;;13.55;6.95;;;16.90;99.90;;;;;;5053235;28;20507;-65
2023/10/06 09:49:09;;;;;;;15.57;7.10;;;16.90;99.90;;;;;;5036147;28;20056;-73
2023/10/06 09:51:36;;;;;;;13.75;7.00;;;16.90;99.90;;;;;;5054332;28;20045;-72
2023/10/06 09:54:04;;;;;;;13.30;7.28;;;17.00;99.90;;;;;;5053833;28;20049;-74
2023/10/06 09:56:31;;;;;;;14.43;6.72;;;17.00;99.90;;;;;;5054244;28;20440;-65
2023/10/06 09:58:59;;;;;;;13.90;6.75;;;17.00;99.90;;;;;;5052721;28;20041;-66
2023/10/06 10:01:26;;;;;;;12.82;6.88;;;17.10;99.90;;;;;;5052492;28;20040;-66
2023/10/06 10:03:58;;;;;;;13.27;6.82;;;17.10;99.90;;;;;;5052470;28;20108;-65
2023/10/06 10:06:25;;;;;;;14.68;6.82;;;17.10;99.90;;;;;;5036236;28;20044;-65
2023/10/06 10:08:51;;;;;;;14.43;6.45;;;17.20;99.90;;;;;;5036049;28;20378;-66
2023/10/06 10:11:39;;;;;;;14.10;6.88;;;17.20;99.90;;;;;;5068914;28;20039;-65
2023/10/06 10:14:07;;;;;;;14.48;6.68;;;17.20;99.90;;;;;;5052173;28;20049;-66
2023/10/06 10:16:51;;;;;;;15.18;6.45;;;17.20;99.90;;;;;;5052206;28;20090;-66
2023/10/06 10:19:22;;;;;;;12.13;6.10;;;17.20;99.90;;;;;;5052079;28;20033;-66
2023/10/06 10:21:48;;;;;;;12.65;6.70;;;17.20;99.90;;;;;;5035815;28;20040;-66
2023/10/06 10:24:19;;;;;;;14.50;6.88;;;17.20;99.90;;;;;;5052011;28;20044;-65
2023/10/06 10:26:52;;;;;;;12.02;6.07;;;17.20;99.90;;;;;;5052342;28;20041;-65
2023/10/06 10:29:18;;;;;;;13.13;5.93;;;17.30;99.90;;;;;;5051938;28;20056;-65
2023/10/06 10:31:58;;;;;;;15.93;6.15;;;17.30;99.90;;;;;;5051868;28;20060;-65
2023/10/06 10:34:25;;;;;;;12.43;5.82;;;17.30;99.90;;;;;;5035325;28;20045;-65
2023/10/06 10:37:05;;;;;;;11.45;5.50;;;17.30;99.90;;;;;;5051817;28;20041;-65
2023/10/06 10:39:52;;;;;;;12.68;5.80;;;17.50;99.90;;;;;;5051942;28;20083;-66
2023/10/06 10:42:22;;;;;;;13.77;5.75;;;17.70;99.90;;;;;;5051857;28;20041;-65
2023/10/06 10:45:36;;;;;;;12.40;5.55;;;18.00;99.90;;;;;;5051666;28;20128;-66
2023/10/06 10:48:15;;;;;;;11.85;5.40;;;18.20;99.90;;;;;;5052072;28;20508;-65
2023/10/06 10:51:05;;;;;;;12.10;5.40;;;18.20;99.90;;;;;;5051227;28;20076;-65
2023/10/06 10:53:49;;;;;;;11.18;4.93;;;18.20;99.90;;;;;;5051641;28;20117;-66
2023/10/06 10:56:36;;;;;;;10.85;4.80;;;18.10;99.90;;;;;;5052343;28;20110;-67
2023/10/06 10:59:03;;;;;;;12.43;4.85;;;18.10;99.90;;;;;;5035304;28;20059;-66
2023/10/06 11:01:38;;;;;;;12.02;5.03;;;18.10;99.90;;;;;;5035525;28;20501;-67
2023/10/06 11:04:12;;;;;;;11.10;4.85;;;18.00;99.90;;;;;;5051884;28;20036;-65
2023/10/06 11:06:39;;;;;;;13.10;5.13;;;18.00;99.90;;;;;;5051977;28;20067;-66
2023/10/06 11:09:22;;;;;;;10.73;4.53;;;18.10;99.90;;;;;;5035422;28;20048;-65
2023/10/06 11:11:48;;;;;;;11.10;4.78;;;18.20;99.90;;;;;;5051754;28;20037;-67
2023/10/06 11:14:14;;;;;;;11.30;4.80;;;18.20;99.90;;;;;;5051668;28;20044;-66
2023/10/06 11:16:49;;;;;;;10.48;4.60;;;18.30;99.90;;;;;;5052128;28;20048;-65
2023/10/06 11:19:16;;;;;;;11.65;4.45;;;18.30;99.90;;;;;;5019215;28;20033;-65
2023/10/06 11:21:48;;;;;;;11.65;4.65;;;18.40;99.90;;;;;;5051492;28;20052;-65
2023/10/06 11:24:25;;;;;;;10.02;4.45;;;18.40;99.90;;;;;;5034843;28;20059;-65
2023/10/06 11:26:54;;;;;;;11.68;4.65;;;18.40;99.90;;;;;;5034974;28;20044;-66
2023/10/06 11:29:30;;;;;;;11.52;4.80;;;18.40;99.90;;;;;;5034678;28;20420;-66
2023/10/06 11:32:01;;;;;;;10.18;4.30;;;18.50;99.90;;;;;;5051660;28;20049;-65
2023/10/06 11:34:27;;;;;;;10.55;4.30;;;18.50;99.90;;;;;;5051182;28;20049;-65
2023/10/06 11:36:57;;;;;;;11.32;4.50;;;18.40;99.90;;;;;;5051275;28;20052;-66
2023/10/06 11:39:29;;;;;;;9.85;4.03;;;18.40;99.90;;;;;;5051552;28;20544;-66
2023/10/06 11:42:26;;;;;;;12.07;4.25;;;18.40;99.90;;;;;;5051214;28;20041;-65
2023/10/06 11:44:53;;;;;;;10.75;4.20;;;18.40;99.90;;;;;;5034919;28;20090;-65
2023/10/06 11:47:27;;;;;;;10.35;4.47;;;18.40;99.90;;;;;;5051195;28;20047;-65
2023/10/06 11:50:01;;;;;;;9.40;4.15;;;18.50;99.90;;;;;;5051109;28;20041;-64
2023/10/06 11:52:27;;;;;;;10.18;4.50;;;18.50;99.90;;;;;;5034810;28;20099;-66
2023/10/06 11:54:56;;;;;;;10.38;4.20;;;18.50;99.90;;;;;;5034444;28;20106;-66
2023/10/06 11:57:47;;;;;;;10.63;4.30;;;18.40;99.90;;;;;;5034625;28;20103;-66
2023/10/06 12:00:17;;;;;;;10.95;4.43;;;18.50;99.90;;;;;;5034683;28;20489;-65
2023/10/06 12:02:53;;;;;;;9.95;4.63;;;18.50;99.90;;;;;;5035715;28;20041;-65
2023/10/06 12:05:24;;;;;;;11.20;4.35;;;18.50;99.90;;;;;;5054891;28;20052;-66
2023/10/06 12:07:50;;;;;;;10.85;4.15;;;18.50;99.90;;;;;;5038326;28;20509;-65
2023/10/06 12:10:17;;;;;;;14.75;4.70;;;18.40;99.90;;;;;;5037954;28;20123;-65
2023/10/06 12:12:47;;;;;;;10.00;4.63;;;18.40;99.90;;;;;;5054763;28;20048;-66
2023/10/06 12:15:16;;;;;;;10.13;4.05;;;18.40;99.90;;;;;;5054465;28;20049;-65
2023/10/06 12:17:43;;;;;;;11.75;4.40;;;18.50;99.90;;;;;;5037885;28;20072;-65
2023/10/06 12:20:13;;;;;;;12.95;4.60;;;18.50;99.90;;;;;;5054321;28;20068;-66
2023/10/06 12:22:44;;;;;;;11.13;4.03;;;18.50;99.90;;;;;;5054274;28;20041;-64
2023/10/06 12:25:19;;;;;;;11.65;4.40;;;18.50;99.90;;;;;;5054289;28;20132;-65
2023/10/06 12:27:45;;;;;;;10.88;4.30;;;18.50;99.90;;;;;;5037867;28;20445;-65
2023/10/06 12:30:17;;;;;;;11.40;4.50;;;18.60;99.90;;;;;;5054127;28;20145;-66
2023/10/06 12:32:45;;;;;;;11.38;4.30;;;18.70;99.90;;;;;;5070496;28;20045;-64
2023/10/06 12:35:12;;;;;;;12.18;4.13;;;18.90;99.90;;;;;;5054366;28;20077;-65
2023/10/06 12:37:41;;;;;;;12.50;4.20;;;19.00;99.90;;;;;;5037387;28;20098;-65
2023/10/06 12:40:13;;;;;;;11.30;4.25;;;19.00;99.90;;;;;;5054464;28;20041;-66
2023/10/06 12:42:40;;;;;;;9.93;4.00;;;19.10;99.90;;;;;;5035542;28;20049;-66
2023/10/06 12:45:08;;;;;;;11.30;4.00;;;19.10;99.90;;;;;;5037476;28;20073;-65
2023/10/06 12:47:34;;;;;;;10.30;4.40;;;19.20;99.90;;;;;;5053911;28;20045;-66
2023/10/06 12:50:05;;;;;;;9.80;4.13;;;19.40;99.90;;;;;;5054115;28;20048;-66
2023/10/06 12:52:34;;;;;;;9.10;4.13;;;19.50;99.90;;;;;;5054091;28;20532;-66
2023/10/06 12:55:10;;;;;;;11.68;4.43;;;19.60;99.90;;;;;;5053641;28;20053;-66
2023/10/06 12:57:42;;;;;;;10.63;4.60;;;19.60;99.90;;;;;;5038444;28;20048;-66
2023/10/06 13:00:08;;;;;;;;;;;19.60;99.90;;;;;;5054147;28;20091;-66
2023/10/06 13:02:35;;;;;;;12.85;5.00;;;19.60;99.90;;;;;;5053667;28;19924;-64
2023/10/06 13:05:24;;;;;;;12.25;5.07;;;19.60;99.90;;;;;;5053774;28;20409;-65
2023/10/06 13:07:51;;;;;;;14.02;5.57;;;19.50;99.90;;;;;;5052971;28;20049;-66
2023/10/06 13:10:22;;;;;;;10.75;5.00;;;19.40;99.90;;;;;;5053442;28;20178;-66
2023/10/06 13:12:48;;;;;;;12.23;5.10;;;19.30;99.90;;;;;;5054748;28;20036;-66