Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:05:54;;;;;;;16.40;11.30;;;;;;;7.61;90.64;95901.41;5093550;28;20431;-81
2021/11/16 00:08:21;;;;;;;15.10;10.70;;;;;;;7.56;90.87;95900.81;5093441;28;20911;-81
2021/11/16 00:10:48;;;;;;;13.67;11.60;;;;;;;7.37;91.82;95891.41;5093350;28;20434;-81
2021/11/16 00:13:15;;;;;;;13.10;9.40;;;;;;;7.31;92.17;95889.16;5093287;28;20472;-81
2021/11/16 00:15:45;;;;;;;16.23;12.60;;;;;;;7.31;92.50;95896.97;5058022;28;20442;-81
2021/11/16 00:18:13;;;;;;;15.10;11.77;;;;;;;7.38;92.46;95897.47;5042039;28;20447;-80
2021/11/16 00:20:42;;;;;;;16.10;13.93;;;;;;;7.45;92.07;95907.47;5093572;28;20510;-81
2021/11/16 00:23:17;;;;;;;16.10;11.50;;;;;;;7.60;91.54;95903.16;5093263;28;20483;-81
2021/11/16 00:25:45;;;;;;;20.27;14.17;;;;;;;7.68;91.43;95902.72;5093648;28;20445;-81
2021/11/16 00:28:15;;;;;;;31.37;19.27;;;;;;;7.51;91.44;95906.28;5093178;28;20429;-81
2021/11/16 00:30:42;;;;;;;14.80;11.20;;;;;;;7.43;92.21;95900.66;5093515;28;20433;-81
2021/11/16 00:33:10;;;;;;;15.43;11.40;;;;;;;7.47;92.62;95907.38;5093738;28;20494;-81
2021/11/16 00:42:21;;;;;;;21.17;12.37;;;;;;;7.80;91.15;95911.63;5093119;28;20442;-81
2021/11/16 00:44:48;;;;;;;13.83;10.77;;;;;;;7.66;91.27;95904.59;5093514;28;20429;-81
2021/11/16 00:47:15;;;;;;;22.00;13.00;;;;;;;7.67;91.49;95906.28;5094013;28;20436;-80
2021/11/16 00:49:42;;;;;;;14.83;10.77;;;;;;;7.59;91.60;95904.09;5093226;28;20439;-81
2021/11/16 00:52:10;;;;;;;25.30;11.80;;;;;;;7.55;92.07;95902.59;5093127;28;20444;-81
2021/11/16 00:54:38;;;;;;;15.03;11.47;;;;;;;7.40;93.45;95891.22;5093396;28;20477;-82
2021/11/16 00:57:06;;;;;;;15.30;11.47;;;;;;;7.50;93.53;95901.16;5092904;28;20458;-81
2021/11/16 00:59:34;;;;;;;13.63;11.13;;;;;;;7.46;93.81;95903.94;5041591;28;20440;-81
2021/11/16 01:02:01;;;;;;;14.20;10.87;;;;;;;7.34;94.86;95904.63;5093244;28;20428;-81
2021/11/16 01:04:29;;;;;;;18.23;11.70;;;;;;;7.38;96.19;95905.31;5093365;28;20543;-81
2021/11/16 01:17:09;;;;;;;15.30;10.37;;;;;;;7.04;99.47;95906.31;5092850;28;20399;-80
2021/11/16 01:19:37;;;;;;;21.07;14.20;;;;;;;7.09;99.86;95904.31;5092788;28;20906;-81
2021/11/16 01:22:04;;;;;;;19.73;12.53;;;;;;;7.10;100.00;95916.44;5092619;28;20449;-81
2021/11/16 01:24:31;;;;;;;20.40;13.83;;;;;;;7.18;99.46;95903.78;5093026;28;20428;-81
2021/11/16 01:26:58;;;;;;;19.50;13.87;;;;;;;7.29;98.69;95908.44;5093072;28;20474;-81
2021/11/16 01:29:25;;;;;;;18.30;14.30;;;;;;;7.26;98.81;95906.84;5095927;28;20514;-80
2021/11/16 01:31:55;;;;;;;20.23;12.60;;;;;;;7.15;99.25;95903.97;5097433;28;20462;-81
2021/11/16 01:34:27;;;;;;;20.47;13.63;;;;;;;7.18;99.41;95906.41;5096525;28;20817;-81
2021/11/16 01:36:55;;;;;;;21.90;13.20;;;;;;;7.36;98.86;95901.94;5044449;28;21434;-80
2021/11/16 01:39:22;;;;;;;21.10;13.10;;;;;;;7.35;98.54;95903.72;5096041;28;20437;-80
2021/11/16 01:41:50;;;;;;;18.73;12.80;;;;;;;7.10;99.57;95901.59;5096378;28;20471;-81
2021/11/16 01:44:17;;;;;;;18.50;13.33;;;;;;;7.21;99.27;95905.38;5096278;28;20927;-80
2021/11/16 01:46:44;;;;;;;17.50;12.10;;;;;;;7.21;99.19;95908.84;5060861;28;21025;-81
2021/11/16 01:49:11;;;;;;;22.07;13.60;;;;;;;7.15;98.75;95903.97;5096827;28;20832;-80
2021/11/16 01:51:39;;;;;;;16.13;12.60;;;;;;;7.13;99.29;95904.03;5095938;28;20444;-81
2021/11/16 01:54:07;;;;;;;18.33;12.47;;;;;;;7.10;98.89;95901.59;5095691;28;20478;-80
2021/11/16 01:56:40;;;;;;;20.83;14.10;;;;;;;7.10;99.30;95903.38;5095917;28;20463;-81
2021/11/16 01:59:07;;;;;;;17.00;12.50;;;;;;;7.14;99.29;95895.28;5095673;28;20965;-80
2021/11/16 02:01:37;;;;;;;22.90;12.90;;;;;;;7.15;98.51;95902.19;5095693;28;20531;-80
2021/11/16 02:04:05;;;;;;;16.83;10.93;;;;;;;6.99;98.73;95900.53;5095938;28;20542;-81
2021/11/16 02:06:35;;;;;;;20.93;14.00;;;;;;;7.14;98.98;95897.91;5060982;28;20447;-81
2021/11/16 02:09:06;;;;;;;18.23;11.63;;;;;;;7.17;98.37;95902.09;5096103;28;20424;-81
2021/11/16 02:11:34;;;;;;;23.03;14.43;;;;;;;7.27;97.76;95900.69;5095505;28;20531;-81
2021/11/16 02:14:02;;;;;;;27.47;18.10;;;;;;;7.33;97.11;95900.34;5095437;28;20472;-80
2021/11/16 02:16:32;;;;;;;25.53;17.40;;;;;;;7.38;97.71;95895.69;5043664;28;20495;-80
2021/11/16 02:18:59;;;;;;;28.63;16.30;;;;;;;7.50;96.60;95893.31;5095680;28;20436;-81
2021/11/16 02:21:27;;;;;;;23.07;13.40;;;;;;;7.60;96.03;95899.72;5060522;28;20444;-81
2021/11/16 02:23:56;;;;;;;20.73;14.00;;;;;;;7.79;95.60;95900.31;5095268;28;20441;-81
2021/11/16 02:43:13;;;;;;;15.00;10.73;;;;;;;7.53;93.79;95877.50;5093762;28;20426;-82
2021/11/16 02:45:41;;;;;;;19.23;13.20;;;;;;;7.38;94.83;95880.03;5095225;28;20428;-82
2021/11/16 02:48:14;;;;;;;17.47;11.80;;;;;;;7.30;95.20;95877.03;5095105;28;20480;-82
2021/11/16 02:50:42;;;;;;;18.73;13.57;;;;;;;7.29;95.40;95879.72;5094752;28;20447;-81
2021/11/16 02:53:10;;;;;;;35.43;12.50;;;;;;;7.26;95.07;95870.28;5094893;28;20477;-82
2021/11/16 02:55:37;;;;;;;16.87;11.77;;;;;;;7.25;95.35;95881.66;5094875;28;20482;-81
2021/11/16 02:58:05;;;;;;;19.83;12.20;;;;;;;7.38;94.73;95876.59;5094823;28;20458;-82
2021/11/16 03:00:35;;;;;;;21.43;12.30;;;;;;;7.54;94.37;95882.63;5094844;28;20879;-81
2021/11/16 03:03:02;;;;;;;19.87;12.40;;;;;;;7.62;93.53;95884.78;5094916;28;20460;-81
2021/11/16 03:05:31;;;;;;;17.70;12.80;;;;;;;7.60;93.05;95889.28;5096033;28;20438;-81
2021/11/16 03:07:59;;;;;;;24.13;13.70;;;;;;;7.73;92.68;95895.47;5094848;28;21217;-81
2021/11/16 03:10:29;;;;;;;17.30;10.63;;;;;;;7.64;91.83;95896.00;5095488;28;20436;-81
2021/11/16 03:12:56;;;;;;;22.00;13.60;;;;;;;7.52;92.36;95896.69;5095152;28;20521;-81
2021/11/16 03:15:23;;;;;;;16.20;12.10;;;;;;;7.34;93.11;95888.13;5094198;28;20490;-81
2021/11/16 03:17:53;;;;;;;18.23;10.60;;;;;;;7.25;93.27;95888.66;5094456;28;20479;-81
2021/11/16 03:20:20;;;;;;;14.03;10.73;;;;;;;7.17;94.16;95890.81;5094474;28;20561;-81
2021/11/16 03:22:51;;;;;;;19.73;12.30;;;;;;;7.21;93.43;95887.94;5059516;28;20515;-81
2021/11/16 03:25:23;;;;;;;15.33;10.30;;;;;;;7.03;94.62;95894.22;5093984;28;20780;-81
2021/11/16 03:27:55;;;;;;;19.40;10.70;;;;;;;6.94;95.81;95886.88;5094017;28;20472;-81
2021/11/16 03:30:23;;;;;;;15.00;10.20;;;;;;;6.97;95.18;95886.72;5094239;28;20886;-82
2021/11/16 03:32:51;;;;;;;16.00;11.90;;;;;;;6.93;95.70;95887.78;5093797;28;20522;-80
2021/11/16 03:35:18;;;;;;;12.50;10.70;;;;;;;7.01;94.98;95883.00;5093850;28;20435;-82
2021/11/16 03:37:52;;;;;;;19.73;12.90;;;;;;;6.89;95.98;95892.34;5094071;28;20802;-81
2021/11/16 03:40:22;;;;;;;15.43;10.90;;;;;;;6.86;95.57;95894.28;5094052;28;20431;-81
2021/11/16 03:42:51;;;;;;;14.90;11.50;;;;;;;6.91;96.05;95895.69;5094075;28;20808;-81
2021/11/16 03:45:21;;;;;;;15.23;10.77;;;;;;;6.99;95.53;95900.53;5093688;28;20926;-82
2021/11/16 03:47:48;;;;;;;17.57;11.90;;;;;;;6.98;95.32;95902.28;5093687;28;20467;-81
2021/11/16 03:50:23;;;;;;;16.73;9.00;;;;;;;7.01;95.21;95896.91;5093748;28;20470;-82
2021/11/16 03:52:53;;;;;;;14.40;10.40;;;;;;;7.01;94.78;95901.28;5093869;28;20428;-81
2021/11/16 03:55:21;;;;;;;11.90;8.77;;;;;;;6.84;95.93;95903.03;5094285;28;20453;-81
2021/11/16 03:57:53;;;;;;;15.97;10.73;;;;;;;6.71;96.28;95902.00;5094061;28;20439;-80
2021/11/16 04:00:21;;;;;;;18.37;9.60;;;;;;;6.67;96.82;95892.66;5093903;28;20476;-81
2021/11/16 04:02:49;;;;;;;15.73;10.83;;;;;;;6.67;96.78;95889.22;5093458;28;20428;-81
2021/11/16 04:05:19;;;;;;;20.10;10.73;;;;;;;6.83;96.24;95884.84;5093595;28;20935;-81
2021/11/16 04:07:46;;;;;;;14.87;10.60;;;;;;;6.77;96.19;95888.63;5093469;28;20424;-82
2021/11/16 04:16:56;;;;;;;12.70;10.00;;;;;;;6.73;96.86;95887.13;5092502;28;20431;-80
2021/11/16 04:19:23;;;;;;;15.20;10.53;;;;;;;6.72;97.37;95885.44;5058115;28;20847;-81
2021/11/16 04:21:52;;;;;;;12.07;9.23;;;;;;;6.77;96.45;95896.47;5093390;28;20501;-81
2021/11/16 04:24:19;;;;;;;16.77;10.90;;;;;;;6.77;96.64;95900.84;5093738;28;20438;-81
2021/11/16 04:26:45;;;;;;;17.13;10.57;;;;;;;6.72;96.84;95893.25;5093670;28;20519;-81
2021/11/16 04:29:13;;;;;;;15.52;10.50;;;;;;;6.68;96.79;95886.53;5093100;28;20439;-80
2021/11/16 04:31:40;;;;;;;17.47;9.57;;;;;;;6.76;96.36;95896.53;5093037;28;20232;-81
2021/11/16 04:34:08;;;;;;;15.90;10.20;;;;;;;6.98;95.79;95891.00;5093651;28;20483;-82
2021/11/16 04:36:36;;;;;;;16.60;10.20;;;;;;;6.99;95.63;95890.09;5093853;28;20886;-81
2021/11/16 04:39:06;;;;;;;12.10;9.17;;;;;;;6.93;95.84;95888.63;5093661;28;20432;-81
2021/11/16 04:41:34;;;;;;;15.60;11.63;;;;;;;6.96;95.32;95893.72;5094125;28;20493;-81
2021/11/16 04:55:06;;;;;;;12.13;10.43;;;;;;;6.91;95.61;95881.81;5052843;28;20465;-81
2021/11/16 05:03:17;;;;;;;16.50;9.73;;;;;;;6.70;95.94;95892.50;5053395;28;20437;-79
2021/11/16 05:05:44;;;;;;;15.80;11.07;;;;;;;6.99;95.41;95890.94;5056913;28;20790;-80
2021/11/16 05:08:12;;;;;;;18.57;11.57;;;;;;;6.95;94.98;95897.25;5057112;28;20433;-81
2021/11/16 05:10:40;;;;;;;19.40;12.17;;;;;;;6.91;95.62;95893.09;5057315;28;20442;-80
2021/11/16 05:13:07;;;;;;;14.40;10.17;;;;;;;7.16;94.74;95889.97;5056416;28;20796;-81
2021/11/16 05:15:36;;;;;;;17.33;11.63;;;;;;;7.29;94.23;95887.56;5056883;28;20479;-85
2021/11/16 05:18:05;;;;;;;16.47;10.53;;;;;;;7.35;92.95;95888.03;5056778;28;20443;-85
2021/11/16 05:20:32;;;;;;;18.80;11.90;;;;;;;7.30;92.73;95895.28;5056768;28;20439;-84
2021/11/16 05:22:59;;;;;;;29.00;14.93;;;;;;;7.19;93.63;95899.41;5056404;28;20446;-82
2021/11/16 05:25:26;;;;;;;21.67;13.77;;;;;;;7.17;93.78;95886.44;5056295;28;20897;-83
2021/11/16 05:27:54;;;;;;;19.30;12.90;;;;;;;7.13;93.60;95895.38;5055805;28;20503;-82
2021/11/16 05:30:27;;;;;;;17.70;10.90;;;;;;;7.13;93.94;95887.53;5055774;28;20943;-82
2021/11/16 05:32:54;;;;;;;25.30;11.57;;;;;;;7.32;93.63;95892.59;5056171;28;20615;-82
2021/11/16 05:35:21;;;;;;;17.83;11.00;;;;;;;7.23;92.52;95901.78;5056642;28;20470;-87
2021/11/16 05:37:48;;;;;;;19.70;12.23;;;;;;;7.14;93.55;95897.91;5056085;28;20878;-82
2021/11/16 05:40:15;;;;;;;18.47;12.37;;;;;;;7.18;93.04;95893.34;5019370;28;20444;-82
2021/11/16 05:42:41;;;;;;;22.40;12.23;;;;;;;7.03;93.87;95900.25;5054424;28;20926;-83
2021/11/16 05:45:11;;;;;;;25.73;15.40;;;;;;;7.04;93.82;95890.66;5054711;28;20447;-82
2021/11/16 05:47:41;;;;;;;18.00;12.53;;;;;;;7.03;93.67;95894.22;5054969;28;20446;-82
2021/11/16 05:50:09;;;;;;;18.33;10.20;;;;;;;7.08;93.28;95893.03;5054461;28;20456;-82
2021/11/16 05:52:37;;;;;;;16.87;11.47;;;;;;;7.13;93.09;95895.38;5060821;28;20472;-83
2021/11/16 05:55:07;;;;;;;28.50;14.70;;;;;;;7.20;92.82;95901.09;5075269;28;20831;-82
2021/11/16 05:57:35;;;;;;;17.73;12.47;;;;;;;7.20;93.44;95899.31;5076615;28;20441;-82
2021/11/16 06:00:02;;;;;;;18.17;12.00;;;;;;;7.29;93.06;95905.81;5075836;28;20438;-79
2021/11/16 06:02:30;;;;;;;22.27;13.70;;;;;;;7.38;92.50;95911.38;5075577;28;20439;-81
2021/11/16 06:04:57;;;;;;;24.33;15.47;;;;;;;7.38;92.91;95906.13;5076552;28;20540;-81
2021/11/16 06:07:24;;;;;;;17.23;11.23;;;;;;;7.38;92.55;95911.38;5075739;28;20943;-82
2021/11/16 06:13:31;;;;;;;20.40;14.03;;;;;;;7.35;92.83;95916.75;5076117;28;20928;-84
2021/11/16 06:15:57;;;;;;;19.40;12.87;;;;;;;7.33;92.91;95920.38;5076230;28;20799;-84
2021/11/16 06:18:27;;;;;;;19.30;10.70;;;;;;;7.35;93.19;95918.53;5075766;28;20442;-84
2021/11/16 06:20:54;;;;;;;13.87;10.40;;;;;;;7.38;92.95;95921.81;5076277;28;20438;-84
2021/11/16 06:23:22;;;;;;;18.33;12.57;;;;;;;7.42;92.50;95919.88;5040985;28;20438;-84
2021/11/16 06:25:49;;;;;;;15.63;10.67;;;;;;;7.45;92.69;95923.16;5075464;28;20451;-84
2021/11/16 06:28:16;;;;;;;19.10;11.53;;;;;;;7.47;92.13;95925.66;5075340;28;20451;-85
2021/11/16 06:30:43;;;;;;;19.90;11.47;;;;;;;7.51;92.56;95929.78;5076791;28;20888;-83
2021/11/16 06:33:10;;;;;;;19.97;12.17;;;;;;;7.50;92.25;95924.66;5075724;28;20434;-85
2021/11/16 06:35:39;;;;;;;21.30;13.87;;;;;;;7.55;92.04;95918.25;5077092;28;20475;-84
2021/11/16 06:38:06;;;;;;;26.03;15.93;;;;;;;7.59;91.90;95921.53;5087159;28;20453;-83
2021/11/16 06:40:33;;;;;;;26.33;15.87;;;;;;;7.59;91.47;95916.31;5082094;28;20457;-83
2021/11/16 06:43:00;;;;;;;19.27;12.67;;;;;;;7.68;91.44;95928.84;5078402;28;20444;-85
2021/11/16 06:45:27;;;;;;;22.03;13.30;;;;;;;7.70;91.21;95930.44;5096170;28;20451;-83
2021/11/16 06:47:54;;;;;;;16.93;11.23;;;;;;;7.82;90.80;95923.69;5096354;28;20526;-84
2021/11/16 06:50:21;;;;;;;22.10;13.37;;;;;;;7.86;90.78;95930.41;5095018;28;20449;-84
2021/11/16 06:52:50;;;;;;;19.43;12.80;;;;;;;7.94;90.25;95929.97;5095217;28;20474;-84
2021/11/16 06:55:17;;;;;;;16.87;12.20;;;;;;;7.92;90.27;95932.69;5094872;28;20489;-84
2021/11/16 06:57:47;;;;;;;18.97;10.80;;;;;;;7.90;89.57;95934.53;5094785;28;20881;-85
2021/11/16 07:00:14;;;;;;;20.10;10.50;;;;;;;7.94;89.16;95925.59;5094800;28;20527;-85
2021/11/16 07:02:43;;;;;;;19.60;12.23;;;;;;;8.01;89.29;95926.91;5093962;28;20481;-84
2021/11/16 07:05:11;;;;;;;18.37;12.13;;;;;;;7.84;90.47;95928.84;5094168;28;20459;-84
2021/11/16 07:07:43;;;;;;;16.13;11.70;;;;;;;8.04;90.46;95933.72;5095319;28;20518;-85
2021/11/16 07:10:15;;;;;;;21.10;11.70;;;;;;;8.15;89.95;95930.50;5095164;28;20527;-89
2021/11/16 07:12:43;;;;;;;21.73;12.20;;;;;;;8.18;89.08;95932.94;5095103;28;20510;-85
2021/11/16 07:15:11;;;;;;;16.43;10.57;;;;;;;8.08;90.03;95937.84;5095006;28;20481;-85
2021/11/16 07:17:38;;;;;;;12.97;9.50;;;;;;;7.88;90.20;95943.41;5094624;28;20512;-84
2021/11/16 07:20:07;;;;;;;15.03;11.27;;;;;;;7.86;90.52;95940.88;5095115;28;20443;-85
2021/11/16 07:22:36;;;;;;;16.10;10.57;;;;;;;8.08;90.23;95937.84;5094370;28;20455;-85
2021/11/16 07:25:08;;;;;;;14.57;9.00;;;;;;;7.92;89.64;95943.13;5094987;28;20442;-84
2021/11/16 07:27:39;;;;;;;20.20;10.50;;;;;;;8.03;88.97;95939.88;5093855;28;20474;-84
2021/11/16 07:30:09;;;;;;;16.00;9.60;;;;;;;8.13;88.88;95942.81;5094354;28;20545;-85
2021/11/16 07:32:44;;;;;;;13.47;9.20;;;;;;;8.32;88.30;95946.03;5094939;28;20435;-84
2021/11/16 07:35:11;;;;;;;16.00;11.00;;;;;;;8.46;87.10;95947.88;5092993;28;20476;-87
2021/11/16 07:37:40;;;;;;;21.80;11.90;;;;;;;8.55;86.64;95948.16;5095105;28;20882;-85
2021/11/16 07:40:10;;;;;;;17.90;11.63;;;;;;;8.61;85.87;95953.00;5094306;28;21012;-85
2021/11/16 07:42:48;;;;;;;14.93;10.10;;;;;;;8.76;85.55;95958.28;5094559;28;20960;-86
2021/11/16 07:45:36;;;;;;;14.13;9.73;;;;;;;8.75;85.22;95956.59;5094755;28;20546;-85
2021/11/16 07:48:05;;;;;;;12.10;8.63;;;;;;;8.83;83.75;95955.19;5094306;28;20476;-84
2021/11/16 07:50:42;;;;;;;24.27;14.60;;;;;;;8.66;84.67;95953.56;5058817;28;20435;-85
2021/11/16 07:53:17;;;;;;;17.90;13.40;;;;;;;8.46;84.73;95948.72;5094457;28;20521;-84
2021/11/16 07:55:46;;;;;;;20.57;13.57;;;;;;;8.59;85.75;95949.66;5094277;28;20502;-83
2021/11/16 07:58:15;;;;;;;70.70;42.53;;;;;;;8.66;85.22;95953.56;5094041;28;20445;-84
2021/11/16 08:00:45;;;;;;;20.67;12.60;;;;;;;8.74;85.57;95955.75;5094066;28;20775;-84
2021/11/16 08:03:17;;;;;;;18.13;10.27;;;;;;;8.77;84.76;95950.31;5093685;28;20443;-84
2021/11/16 08:05:55;;;;;;;17.17;10.67;;;;;;;8.67;84.89;95952.66;5093982;28;20425;-85
2021/11/16 08:08:37;;;;;;;13.60;10.90;;;;;;;8.71;85.12;95949.88;5093904;28;20437;-84
2021/11/16 08:11:14;;;;;;;9.53;8.20;;;;;;;8.72;84.77;95949.78;5093803;28;20432;-82
2021/11/16 08:17:07;;;;;;;10.80;8.33;;;;;;;8.80;84.15;95944.91;5080867;28;20435;-83
2021/11/16 08:19:36;;;;;;;20.03;12.07;;;;;;;8.84;84.14;95958.63;5081213;28;20458;-82
2021/11/16 08:22:07;;;;;;;17.83;12.93;;;;;;;8.73;85.04;95945.38;5038251;28;20426;-83
2021/11/16 08:24:37;;;;;;;16.80;11.53;;;;;;;8.66;85.37;95943.09;5075948;28;20474;-82
2021/11/16 08:27:10;;;;;;;12.93;9.90;;;;;;;8.57;85.86;95950.69;5089407;28;20525;-82
2021/11/16 08:29:40;;;;;;;13.63;9.63;;;;;;;8.64;86.38;95942.38;5054872;28;20442;-82
2021/11/16 08:32:14;;;;;;;11.57;7.97;;;;;;;8.79;86.24;95935.38;5073067;28;20449;-82
2021/11/16 08:34:48;;;;;;;9.10;7.83;;;;;;;8.98;86.16;95938.56;5073651;28;20513;-82
2021/11/16 08:37:16;;;;;;;11.73;8.40;;;;;;;9.11;85.27;95946.47;5074817;28;20451;-82
2021/11/16 08:43:12;;;;;;;9.03;7.67;;;;;;;9.25;84.13;95938.63;5088695;28;20449;-82
2021/11/16 08:45:44;;;;;;;9.80;7.10;;;;;;;9.27;83.99;95944.59;5064785;28;21008;-82
2021/11/16 08:48:15;;;;;;;8.80;6.60;;;;;;;9.34;83.84;95942.44;5097259;28;20459;-82
2021/11/16 08:50:46;;;;;;;11.13;8.70;;;;;;;9.38;83.77;95945.69;5098552;28;20436;-83
2021/11/16 08:53:16;;;;;;;10.00;7.00;;;;;;;9.38;83.76;95943.91;5093466;28;20842;-82
2021/11/16 08:55:44;;;;;;;9.53;8.20;;;;;;;9.35;83.32;95943.25;5083440;28;20469;-78
2021/11/16 08:58:13;;;;;;;10.63;7.87;;;;;;;9.46;83.98;95946.03;5088786;28;20544;-77
2021/11/16 09:00:42;;;;;;;8.03;7.10;;;;;;;9.54;82.96;95939.41;5097085;28;20458;-83
2021/11/16 09:03:13;;;;;;;10.33;8.70;;;;;;;9.55;82.96;95941.06;5096008;28;20454;-82
2021/11/16 09:05:44;;;;;;;13.43;9.87;;;;;;;9.53;83.60;95939.47;5097259;28;20468;-83
2021/11/16 09:08:16;;;;;;;12.73;8.70;;;;;;;9.64;83.36;95934.38;5091400;28;20467;-82
2021/11/16 09:10:46;;;;;;;14.30;7.20;;;;;;;9.62;83.35;95933.66;5076636;28;20436;-82
2021/11/16 09:13:16;;;;;;;9.67;7.23;;;;;;;9.64;82.07;95937.00;5081292;28;20929;-83
2021/11/16 09:15:45;;;;;;;10.60;8.50;;;;;;;9.58;82.26;95934.78;5087907;28;21069;-83
2021/11/16 09:18:18;;;;;;;10.57;7.90;;;;;;;9.69;82.65;95928.84;5058009;28;20437;-83
2021/11/16 09:20:56;;;;;;;7.30;6.60;;;;;;;9.67;83.33;95928.94;5076256;28;20440;-82
2021/11/16 09:23:26;;;;;;;10.30;6.40;;;;;;;9.68;82.79;95925.38;5082792;28;20924;-82
2021/11/16 09:25:56;;;;;;;15.70;6.93;;;;;;;9.73;82.03;95932.94;5096967;28;20532;-83
2021/11/16 09:28:35;;;;;;;11.30;7.77;;;;;;;9.74;82.48;95929.38;5092557;28;20445;-83
2021/11/16 09:31:17;;;;;;;8.87;6.40;;;;;;;9.78;81.85;95926.47;5076447;28;20420;-83
2021/11/16 09:37:15;;;;;;;14.53;6.60;;;;;;;9.73;82.04;95923.31;5075925;28;20401;-83
2021/11/16 09:39:45;;;;;;;12.70;7.73;;;;;;;9.75;81.70;95913.56;5076115;28;20465;-83
2021/11/16 09:42:14;;;;;;;15.80;7.13;;;;;;;9.74;82.49;95911.88;5083780;28;20823;-83
2021/11/16 09:44:44;;;;;;;9.70;6.63;;;;;;;9.77;82.41;95922.16;5091127;28;20942;-83
2021/11/16 09:47:16;;;;;;;9.30;6.90;;;;;;;9.80;82.60;95906.22;5076094;28;20445;-82
2021/11/16 09:49:46;;;;;;;8.90;8.00;;;;;;;9.71;82.31;95909.47;5074965;28;20440;-83
2021/11/16 09:52:17;;;;;;;10.70;6.97;;;;;;;9.76;82.53;95899.50;5075748;28;20526;-83
2021/11/16 09:54:50;;;;;;;12.70;9.60;;;;;;;9.69;82.96;95898.25;5093910;28;20444;-82
2021/11/16 09:57:29;;;;;;;15.20;10.43;;;;;;;9.73;82.49;95891.00;5040483;28;20451;-82
2021/11/16 10:00:04;;;;;;;11.83;8.20;;;;;;;9.79;82.56;95886.19;5075430;28;20429;-82
2021/11/16 10:02:32;;;;;;;8.10;7.27;;;;;;;9.85;82.58;95870.09;5075503;28;20436;-82
2021/11/16 10:05:03;;;;;;;8.13;6.50;;;;;;;9.93;82.27;95866.97;5094114;28;20491;-81
2021/11/16 10:07:33;;;;;;;9.43;6.80;;;;;;;10.04;82.11;95868.84;5096383;28;20455;-81
2021/11/16 10:10:01;;;;;;;8.53;6.23;;;;;;;10.14;81.92;95875.19;5096328;28;20780;-82
2021/11/16 10:12:39;;;;;;;11.93;6.33;;;;;;;10.17;81.93;95870.56;5095673;28;20474;-82
2021/11/16 10:15:08;;;;;;;13.70;8.53;;;;;;;10.20;81.41;95865.13;5094228;28;20494;-81
2021/11/16 10:17:35;;;;;;;9.90;7.43;;;;;;;10.20;81.75;95862.50;5094333;28;20505;-80
2021/11/16 10:20:02;;;;;;;9.20;8.10;;;;;;;10.17;80.92;95859.22;5094593;28;20536;-79
2021/11/16 10:22:32;;;;;;;12.90;8.97;;;;;;;10.15;82.24;95856.72;5043256;28;21009;-82
2021/11/16 10:25:10;;;;;;;11.03;8.97;;;;;;;10.16;81.61;95852.31;5095333;28;20515;-82
2021/11/16 10:27:39;;;;;;;10.53;7.57;;;;;;;10.00;81.68;95851.66;5094265;28;21005;-81
2021/11/16 10:30:10;;;;;;;15.43;8.73;;;;;;;10.03;83.17;95848.81;5094134;28;21037;-81
2021/11/16 10:32:38;;;;;;;12.33;8.30;;;;;;;9.99;82.61;95844.72;5094454;28;20471;-81
2021/11/16 10:35:10;;;;;;;11.70;8.60;;;;;;;10.02;82.58;95850.59;5093861;28;20537;-81
2021/11/16 10:37:51;;;;;;;14.20;9.90;;;;;;;10.00;82.90;95846.41;5094056;28;20530;-81
2021/11/16 10:40:20;;;;;;;13.27;9.30;;;;;;;9.89;83.19;95837.50;5094180;28;20455;-82
2021/11/16 10:42:49;;;;;;;14.10;10.03;;;;;;;9.93;83.73;95836.34;5093844;28;20535;-82
2021/11/16 10:45:19;;;;;;;13.43;9.83;;;;;;;9.92;84.25;95839.06;5094200;28;20444;-82
2021/11/16 10:47:47;;;;;;;13.03;10.07;;;;;;;9.93;84.82;95836.34;5094114;28;20535;-82
2021/11/16 10:50:17;;;;;;;12.23;10.00;;;;;;;9.96;84.97;95839.69;5094202;28;20849;-82
2021/11/16 10:52:44;;;;;;;12.20;9.30;;;;;;;9.90;84.79;95831.31;5093983;28;20479;-82
2021/11/16 10:55:13;;;;;;;12.30;10.10;;;;;;;9.88;85.82;95822.69;5041491;28;20505;-81
2021/11/16 10:58:03;;;;;;;23.10;11.00;;;;;;;9.90;85.81;95820.81;5093580;28;20437;-81
2021/11/16 11:00:37;;;;;;;9.13;7.50;;;;;;;9.87;85.91;95822.81;5058066;28;20435;-82
2021/11/16 11:03:19;;;;;;;14.80;8.70;;;;;;;9.86;86.46;95813.25;5090003;28;20453;-82
2021/11/16 11:05:47;;;;;;;10.60;8.10;;;;;;;9.90;86.74;95817.34;5081571;28;20526;-82
2021/11/16 11:08:32;;;;;;;10.83;8.43;;;;;;;9.90;86.60;95805.09;5081676;28;20483;-81
2021/11/16 11:11:02;;;;;;;10.40;6.80;;;;;;;9.94;87.02;95806.56;5094857;28;20466;-82
2021/11/16 11:13:30;;;;;;;9.30;7.30;;;;;;;9.96;87.00;95798.56;5094713;28;20861;-81
2021/11/16 11:15:58;;;;;;;8.87;7.87;;;;;;;10.00;86.70;95793.97;5094632;28;20977;-81
2021/11/16 11:18:30;;;;;;;9.57;8.37;;;;;;;9.99;86.97;95802.78;5094187;28;20531;-82
2021/11/16 11:20:59;;;;;;;12.90;8.43;;;;;;;9.89;87.44;95803.41;5094503;28;20515;-82
2021/11/16 11:23:32;;;;;;;12.80;8.20;;;;;;;9.57;88.94;95802.94;5087151;28;20506;-83
2021/11/16 11:26:31;;;;;;;23.50;18.93;;;;;;;9.68;88.25;95802.22;5073852;28;20448;-83
2021/11/16 11:35:42;;;;;;;11.70;9.37;;;;;;;9.68;89.19;95804.84;5093919;28;20455;-82
2021/11/16 11:38:13;;;;;;;10.90;8.27;;;;;;;9.73;89.34;95799.28;5086163;28;20456;-82
2021/11/16 11:40:41;;;;;;;9.80;8.73;;;;;;;9.75;89.95;95794.78;5074653;28;20448;-82
2021/11/16 11:43:15;;;;;;;12.60;7.50;;;;;;;9.80;89.49;95790.91;5077166;28;20534;-83
2021/11/16 11:45:46;;;;;;;10.20;7.37;;;;;;;9.90;89.68;95786.72;5042360;28;20475;-83
2021/11/16 11:48:18;;;;;;;8.87;7.13;;;;;;;9.99;88.43;95792.28;5089267;28;20454;-83
2021/11/16 11:50:47;;;;;;;15.17;8.87;;;;;;;10.03;87.79;95789.34;5074029;28;20530;-82
2021/11/16 11:53:19;;;;;;;16.80;10.77;;;;;;;10.04;88.01;95782.31;5073247;28;20472;-82
2021/11/16 11:55:49;;;;;;;13.30;10.20;;;;;;;10.07;87.34;95787.34;5073207;28;20483;-82
2021/11/16 11:58:19;;;;;;;8.10;7.27;;;;;;;10.07;86.91;95788.19;5076121;28;20539;-82
2021/11/16 12:00:50;;;;;;;10.83;6.40;;;;;;;9.93;87.05;95791.75;5077591;28;20448;-82
2021/11/16 12:03:21;;;;;;;8.47;7.00;;;;;;;9.95;88.68;95786.41;5073219;28;20938;-82
2021/11/16 12:05:48;;;;;;;8.43;5.30;;;;;;;9.91;88.05;95790.19;5092570;28;20515;-82
2021/11/16 12:08:16;;;;;;;6.63;5.60;;;;;;;9.85;88.11;95790.63;5057375;28;20444;-82
2021/11/16 12:10:46;;;;;;;8.70;6.97;;;;;;;9.87;88.34;95781.69;5092564;28;20482;-82
2021/11/16 12:13:13;;;;;;;7.20;5.87;;;;;;;9.86;88.94;95785.25;5092647;28;20914;-81
2021/11/16 12:15:47;;;;;;;10.40;6.93;;;;;;;9.85;88.42;95780.13;5092105;28;20480;-81
2021/11/16 12:18:15;;;;;;;15.97;7.27;;;;;;;9.80;89.29;95777.78;5092787;28;20446;-81
2021/11/16 12:20:46;;;;;;;14.50;8.80;;;;;;;9.73;89.63;95784.41;5092426;28;20508;-81
2021/11/16 12:23:16;;;;;;;14.97;7.67;;;;;;;9.74;90.75;95775.59;5092507;28;20447;-83
2021/11/16 12:25:45;;;;;;;10.63;7.60;;;;;;;9.79;90.03;95789.22;5092965;28;20447;-82
2021/11/16 12:28:24;;;;;;;11.13;7.60;;;;;;;9.76;89.09;95775.47;5092522;28;20956;-82
2021/11/16 12:30:55;;;;;;;11.40;5.90;;;;;;;9.72;90.39;95776.63;5092226;28;20522;-82
2021/11/16 12:33:39;;;;;;;9.13;5.80;;;;;;;9.57;90.36;95778.53;5092944;28;20509;-82
2021/11/16 12:36:08;;;;;;;4.90;4.23;;;;;;;9.46;90.84;95783.63;5089342;28;20947;-81
2021/11/16 12:38:37;;;;;;;5.60;5.00;;;;;;;9.18;93.46;95785.41;5084178;28;20442;-82
2021/11/16 12:41:30;;;;;;;5.63;4.00;;;;;;;8.75;95.93;95771.66;5092280;28;20439;-84
2021/11/16 12:43:59;;;;;;;5.97;5.47;;;;;;;8.95;95.83;95778.19;5092353;28;20448;-83
2021/11/16 12:46:29;;;;;;;5.33;4.50;;;;;;;8.91;96.57;95779.34;5092313;28;20477;-82
2021/11/16 12:48:57;;;;;;;4.90;3.83;;;;;;;8.80;96.71;95773.97;5092358;28;20966;-82
2021/11/16 12:51:25;;;;;;;5.53;5.03;;;;;;;8.62;98.10;95775.94;5092239;28;20465;-82
2021/11/16 12:53:58;;;;;;;6.10;3.60;;;;;;;8.46;98.21;95770.84;5092332;28;20481;-82
2021/11/16 12:56:47;;;;;;;6.13;5.10;;;;;;;8.41;99.19;95772.09;5092605;28;20488;-83
2021/11/16 12:59:17;;;;;;;7.33;4.60;;;;;;;8.54;98.79;95768.59;5092314;28;21080;-82
2021/11/16 13:01:48;;;;;;;9.70;6.77;;;;;;;8.46;99.45;95768.25;5092620;28;20530;-87
2021/11/16 13:04:17;;;;;;;7.90;6.90;;;;;;;8.45;100.00;95763.94;5084205;28;20546;-82