Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:59;;;;;;;83.13;29.47;;;4.90;99.90;;;;;;5067531;28;20041;-75
2022/01/19 00:03:25;;;;;;;81.57;28.40;;;5.00;99.90;;;;;;5034943;28;20427;-74
2022/01/19 00:05:51;;;;;;;73.57;28.37;;;5.00;99.90;;;;;;5040891;28;20121;-75
2022/01/19 00:08:20;;;;;;;75.67;28.80;;;5.00;99.90;;;;;;5027412;28;20051;-75
2022/01/19 00:10:48;;;;;;;83.33;30.47;;;4.90;99.90;;;;;;5068910;28;20049;-75
2022/01/19 00:13:13;;;;;;;81.93;29.87;;;5.00;99.90;;;;;;5067852;28;20053;-75
2022/01/19 00:15:40;;;;;;;77.80;30.87;;;5.00;99.90;;;;;;5053558;28;20060;-75
2022/01/19 00:18:06;;;;;;;78.37;28.90;;;4.90;99.90;;;;;;5071525;28;20053;-76
2022/01/19 00:20:33;;;;;;;83.83;30.97;;;4.90;99.90;;;;;;5040029;28;20045;-75
2022/01/19 00:23:01;;;;;;;85.63;32.60;;;4.90;99.90;;;;;;5015904;28;20059;-75
2022/01/19 00:25:27;;;;;;;83.30;29.53;;;5.00;99.90;;;;;;5036388;28;20041;-74
2022/01/19 00:27:53;;;;;;;87.63;30.83;;;5.00;99.90;;;;;;5062531;28;20076;-75
2022/01/19 00:30:19;;;;;;;86.67;31.87;;;5.00;99.90;;;;;;5056293;28;20227;-74
2022/01/19 00:32:45;;;;;;;79.83;28.87;;;4.90;99.90;;;;;;5021673;28;20056;-74
2022/01/19 00:35:14;;;;;;;80.83;29.90;;;5.00;99.90;;;;;;5023173;28;20045;-74
2022/01/19 00:37:41;;;;;;;85.07;29.33;;;4.90;99.90;;;;;;5022943;28;20100;-74
2022/01/19 00:40:08;;;;;;;90.87;31.13;;;4.90;99.90;;;;;;5034094;28;20075;-75
2022/01/19 00:42:34;;;;;;;73.33;27.00;;;5.00;99.90;;;;;;5025950;28;20609;-75
2022/01/19 00:45:00;;;;;;;69.50;26.73;;;4.90;99.90;;;;;;5067355;28;20041;-75
2022/01/19 00:47:26;;;;;;;79.87;28.80;;;5.00;99.90;;;;;;5056962;28;20045;-74
2022/01/19 00:49:54;;;;;;;80.87;28.23;;;4.90;99.90;;;;;;5051137;28;20382;-74
2022/01/19 00:52:20;;;;;;;72.20;26.00;;;4.90;99.90;;;;;;5054970;28;20247;-75
2022/01/19 00:54:46;;;;;;;75.17;27.63;;;5.00;99.90;;;;;;5003896;28;20041;-74
2022/01/19 00:57:12;;;;;;;71.03;25.60;;;5.00;99.90;;;;;;5070292;28;20048;-74
2022/01/19 00:59:38;;;;;;;66.77;25.83;;;5.00;99.90;;;;;;5037670;28;20052;-75
2022/01/19 01:02:05;;;;;;;66.03;23.50;;;5.00;99.90;;;;;;5048729;28;20100;-75
2022/01/19 01:04:32;;;;;;;62.60;24.73;;;5.00;99.90;;;;;;5039528;28;20079;-75
2022/01/19 01:06:58;;;;;;;62.90;23.07;;;5.00;99.90;;;;;;5053147;28;20103;-75
2022/01/19 01:09:25;;;;;;;56.43;24.03;;;5.00;99.90;;;;;;5035647;28;20053;-74
2022/01/19 01:20:12;;;;;;;59.57;21.93;;;5.10;99.90;;;;;;5034577;28;20045;-75
2022/01/19 01:22:39;;;;;;;66.90;22.77;;;5.00;99.90;;;;;;5052688;28;20041;-75
2022/01/19 01:25:06;;;;;;;55.70;21.73;;;5.00;99.90;;;;;;5070653;28;20047;-75
2022/01/19 01:27:32;;;;;;;54.87;20.87;;;5.00;99.90;;;;;;5069738;28;20064;-75
2022/01/19 01:29:58;;;;;;;58.20;22.37;;;5.00;99.90;;;;;;5071228;28;20044;-75
2022/01/19 01:32:24;;;;;;;60.17;22.37;;;4.90;99.90;;;;;;5021544;28;20086;-75
2022/01/19 01:34:51;;;;;;;56.23;22.47;;;4.90;99.90;;;;;;5021803;28;20049;-75
2022/01/19 01:37:17;;;;;;;64.83;23.97;;;4.90;99.90;;;;;;5020647;28;20202;-75
2022/01/19 01:39:43;;;;;;;53.77;23.13;;;4.90;99.90;;;;;;5036069;28;20055;-75
2022/01/19 01:42:14;;;;;;;70.93;25.57;;;4.80;99.90;;;;;;5055703;28;20108;-75
2022/01/19 01:44:44;;;;;;;62.58;24.08;;;4.70;99.90;;;;;;5036750;28;20048;-75
2022/01/19 01:47:11;;;;;;;60.50;22.40;;;4.70;99.90;;;;;;5023424;28;20077;-75
2022/01/19 01:54:50;;;;;;;61.47;22.80;;;4.60;99.90;;;;;;5081758;28;20061;-75
2022/01/19 01:57:16;;;;;;;64.00;22.70;;;4.60;99.90;;;;;;5036591;28;20050;-74
2022/01/19 01:59:42;;;;;;;63.50;23.53;;;4.60;99.90;;;;;;5071394;28;20140;-76
2022/01/19 02:02:08;;;;;;;63.67;23.37;;;4.60;99.90;;;;;;5032013;28;20037;-74
2022/01/19 02:04:40;;;;;;;69.40;22.93;;;4.60;99.90;;;;;;5039117;28;20091;-75
2022/01/19 02:09:51;;;;;;;67.70;24.30;;;4.60;99.90;;;;;;5037690;28;20045;-75
2022/01/19 02:23:35;;;;;;;73.53;25.10;;;4.70;99.90;;;;;;5051157;28;20045;-75
2022/01/19 02:26:06;;;;;;;77.37;25.47;;;4.70;99.90;;;;;;5026787;28;20049;-74
2022/01/19 02:42:04;;;;;;;73.23;26.37;;;4.50;99.90;;;;;;5059400;28;20073;-74
2022/01/19 02:44:38;;;;;;;72.33;27.97;;;4.50;99.90;;;;;;5050479;28;20049;-74
2022/01/19 02:49:47;;;;;;;77.73;27.90;;;4.50;99.90;;;;;;5057606;28;20048;-74
2022/01/19 02:52:14;;;;;;;75.93;26.73;;;4.50;99.90;;;;;;5039088;28;20056;-74
2022/01/19 02:54:40;;;;;;;71.80;26.70;;;4.40;99.90;;;;;;5053583;28;20061;-75
2022/01/19 02:57:09;;;;;;;72.87;27.43;;;4.50;99.90;;;;;;5023500;28;20131;-75
2022/01/19 03:10:23;;;;;;;83.50;28.90;;;4.40;99.90;;;;;;5026375;28;20044;-75
2022/01/19 03:12:49;;;;;;;95.70;30.50;;;4.40;99.90;;;;;;5007705;28;20902;-74
2022/01/19 03:15:15;;;;;;;79.40;29.57;;;4.40;99.90;;;;;;5020492;28;20040;-75
2022/01/19 03:17:41;;;;;;;66.73;28.00;;;4.40;99.90;;;;;;5070857;28;20038;-75
2022/01/19 03:20:09;;;;;;;65.33;26.27;;;4.40;99.90;;;;;;5022676;28;20104;-73
2022/01/19 03:25:39;;;;;;;65.40;26.67;;;4.40;99.90;;;;;;5005105;28;20053;-74
2022/01/19 03:28:06;;;;;;;70.37;27.57;;;4.30;99.90;;;;;;5018233;28;20060;-75
2022/01/19 03:30:32;;;;;;;70.50;26.43;;;4.30;99.90;;;;;;5023052;28;20084;-75
2022/01/19 03:32:58;;;;;;;73.67;26.53;;;4.30;99.90;;;;;;5051742;28;20095;-74
2022/01/19 03:35:24;;;;;;;79.37;27.93;;;4.30;99.90;;;;;;5036595;28;20033;-75
2022/01/19 03:37:50;;;;;;;82.57;28.70;;;4.30;99.90;;;;;;5040828;28;20052;-75
2022/01/19 03:40:16;;;;;;;81.00;31.43;;;4.30;99.90;;;;;;5020400;28;20072;-74
2022/01/19 03:42:42;;;;;;;92.17;32.37;;;4.30;99.90;;;;;;5023185;28;20053;-75
2022/01/19 03:45:09;;;;;;;91.63;31.57;;;4.30;99.90;;;;;;5051509;28;20052;-75
2022/01/19 03:47:41;;;;;;;80.60;29.73;;;4.30;99.90;;;;;;5073958;28;20083;-74
2022/01/19 03:50:08;;;;;;;85.17;30.60;;;4.30;99.90;;;;;;5048366;28;20049;-74
2022/01/19 03:52:34;;;;;;;75.10;29.23;;;4.30;99.90;;;;;;5052643;28;20044;-74
2022/01/19 03:55:00;;;;;;;69.93;27.73;;;4.30;99.90;;;;;;5020733;28;20169;-74
2022/01/19 03:57:25;;;;;;;73.90;29.70;;;4.20;99.90;;;;;;5007082;28;20052;-74
2022/01/19 03:59:51;;;;;;;72.80;27.67;;;4.20;99.90;;;;;;5072009;28;20124;-74
2022/01/19 04:02:18;;;;;;;76.07;29.37;;;4.20;99.90;;;;;;5051640;28;20037;-74
2022/01/19 04:04:56;;;;;;;70.00;28.33;;;4.20;99.90;;;;;;5056341;28;20147;-75
2022/01/19 04:07:22;;;;;;;78.90;30.17;;;4.20;99.90;;;;;;5083215;28;20046;-74
2022/01/19 04:09:48;;;;;;;77.60;30.80;;;4.20;99.90;;;;;;5053838;28;20637;-74
2022/01/19 04:12:19;;;;;;;71.97;28.23;;;4.30;99.90;;;;;;5023242;28;20052;-75
2022/01/19 04:14:45;;;;;;;78.43;29.27;;;4.20;99.90;;;;;;5070617;28;20045;-74
2022/01/19 04:17:14;;;;;;;73.37;27.13;;;4.30;99.90;;;;;;5050331;28;20064;-75
2022/01/19 04:22:08;;;;;;;70.37;28.03;;;4.30;99.90;;;;;;5050617;28;20041;-75
2022/01/19 04:24:34;;;;;;;69.17;28.20;;;4.20;99.90;;;;;;5032849;28;20080;-74
2022/01/19 04:29:59;;;;;;;75.90;28.90;;;4.20;99.90;;;;;;5067645;28;20045;-75
2022/01/19 04:32:33;;;;;;;71.63;29.07;;;4.20;99.90;;;;;;5035337;28;20041;-74
2022/01/19 04:35:03;;;;;;;71.20;28.83;;;4.20;99.90;;;;;;5065620;28;20049;-74
2022/01/19 04:37:40;;;;;;;69.90;26.63;;;4.20;99.90;;;;;;5072154;28;20048;-75
2022/01/19 05:04:46;;;;;;;61.37;26.00;;;4.00;99.90;;;;;;5069528;28;20045;-74
2022/01/19 05:07:39;;;;;;;;;;;4.00;99.90;;;;;;5040038;28;22034;-75
2022/01/19 05:15:09;;;;;;;67.97;27.50;;;4.10;99.90;;;;;;5054943;28;20069;-74
2022/01/19 05:17:36;;;;;;;65.37;25.83;;;4.10;99.90;;;;;;5049578;28;20041;-74
2022/01/19 05:20:12;;;;;;;66.27;26.23;;;4.10;99.90;;;;;;5003199;28;20109;-74
2022/01/19 05:22:38;;;;;;;71.37;27.17;;;4.10;99.90;;;;;;5038221;28;20583;-74
2022/01/19 05:25:04;;;;;;;56.70;24.50;;;4.10;99.90;;;;;;5039134;28;20553;-74
2022/01/19 05:27:31;;;;;;;63.07;26.53;;;4.10;99.90;;;;;;5051307;28;20040;-74
2022/01/19 05:29:57;;;;;;;64.80;27.43;;;4.10;99.90;;;;;;5069257;28;20079;-74
2022/01/19 05:32:23;;;;;;;67.67;27.70;;;4.10;99.90;;;;;;5021476;28;20053;-74
2022/01/19 05:34:49;;;;;;;67.93;27.57;;;4.10;99.90;;;;;;5002956;28;20220;-74
2022/01/19 05:37:15;;;;;;;74.40;29.50;;;4.10;99.90;;;;;;5052245;28;20067;-76
2022/01/19 05:39:41;;;;;;;72.50;29.67;;;4.10;99.90;;;;;;5035014;28;20041;-76
2022/01/19 05:42:13;;;;;;;81.20;30.87;;;4.10;99.90;;;;;;5070317;28;20045;-74
2022/01/19 05:44:40;;;;;;;67.83;30.00;;;4.10;99.90;;;;;;5069373;28;20048;-75
2022/01/19 05:47:06;;;;;;;72.77;31.10;;;4.10;99.90;;;;;;5020667;28;20063;-75
2022/01/19 05:49:32;;;;;;;75.60;30.73;;;4.10;99.90;;;;;;5053746;28;20108;-75
2022/01/19 05:51:58;;;;;;;78.53;31.37;;;4.10;99.90;;;;;;5020097;28;20069;-74
2022/01/19 05:54:24;;;;;;;66.23;30.33;;;4.20;99.90;;;;;;5007623;28;20099;-74
2022/01/19 05:56:50;;;;;;;85.67;35.30;;;4.20;99.90;;;;;;5050789;28;20120;-74
2022/01/19 05:59:16;;;;;;;67.07;30.00;;;4.20;99.90;;;;;;5003741;28;20033;-75
2022/01/19 06:01:42;;;;;;;72.87;32.20;;;4.20;99.90;;;;;;5047322;28;20061;-75
2022/01/19 06:04:08;;;;;;;74.17;32.93;;;4.30;99.90;;;;;;5021180;28;20088;-75
2022/01/19 06:06:34;;;;;;;81.63;31.87;;;4.20;99.90;;;;;;5013566;28;20037;-75
2022/01/19 06:09:03;;;;;;;71.60;30.70;;;4.20;99.90;;;;;;5019818;28;20050;-74
2022/01/19 06:11:28;;;;;;;81.70;32.90;;;4.20;99.90;;;;;;5056228;28;20053;-74
2022/01/19 06:13:54;;;;;;;78.10;32.57;;;4.20;99.90;;;;;;5069537;28;20052;-74
2022/01/19 06:16:20;;;;;;;72.00;32.03;;;4.20;99.90;;;;;;5050571;28;21068;-74
2022/01/19 06:18:46;;;;;;;70.77;30.30;;;4.30;99.90;;;;;;5034328;28;20045;-83
2022/01/19 06:21:12;;;;;;;69.17;30.27;;;4.30;99.90;;;;;;5037314;28;20561;-76
2022/01/19 06:23:39;;;;;;;67.67;31.20;;;4.30;99.90;;;;;;5033826;28;20041;-78
2022/01/19 06:26:05;;;;;;;68.80;30.13;;;4.30;99.90;;;;;;5081023;28;20116;-75
2022/01/19 06:28:31;;;;;;;65.90;29.57;;;4.30;99.90;;;;;;5020656;28;20057;-76
2022/01/19 06:30:57;;;;;;;65.87;29.87;;;4.30;99.90;;;;;;5040600;28;20112;-76
2022/01/19 06:33:22;;;;;;;66.43;29.10;;;4.30;99.90;;;;;;5053701;28;20053;-76
2022/01/19 06:35:48;;;;;;;73.00;31.47;;;4.30;99.90;;;;;;5037241;28;20094;-76
2022/01/19 06:38:14;;;;;;;64.70;29.23;;;4.30;99.90;;;;;;5070527;28;20637;-76
2022/01/19 06:40:40;;;;;;;67.17;28.77;;;4.30;99.90;;;;;;5019355;28;20132;-75
2022/01/19 06:43:06;;;;;;;62.40;30.30;;;4.30;99.90;;;;;;5070677;28;20040;-76
2022/01/19 06:45:32;;;;;;;72.43;31.10;;;4.20;99.90;;;;;;5037393;28;20053;-78
2022/01/19 06:47:58;;;;;;;68.07;30.20;;;4.20;99.90;;;;;;5069366;28;20159;-76
2022/01/19 06:50:25;;;;;;;69.60;29.73;;;4.20;99.90;;;;;;5053361;28;20060;-75
2022/01/19 06:52:51;;;;;;;67.47;29.77;;;4.20;99.90;;;;;;5059776;28;20033;-76
2022/01/19 06:55:18;;;;;;;65.07;28.53;;;4.20;99.90;;;;;;5036194;28;20117;-76
2022/01/19 06:57:44;;;;;;;63.50;28.30;;;4.20;99.90;;;;;;5036017;28;20052;-76
2022/01/19 07:00:12;;;;;;;61.60;27.17;;;4.20;99.90;;;;;;5057059;28;20049;-76
2022/01/19 07:02:37;;;;;;;56.27;27.13;;;4.20;99.90;;;;;;5072334;28;20048;-76
2022/01/19 07:05:04;;;;;;;61.27;28.80;;;4.20;99.90;;;;;;5022119;28;20041;-75
2022/01/19 07:07:30;;;;;;;61.57;27.93;;;4.20;99.90;;;;;;5042944;28;20575;-76
2022/01/19 07:09:56;;;;;;;60.03;26.97;;;4.20;99.90;;;;;;5000181;28;20045;-75
2022/01/19 07:12:26;;;;;;;58.93;26.47;;;4.20;99.90;;;;;;5044552;28;20083;-76
2022/01/19 07:14:51;;;;;;;59.77;26.67;;;4.20;99.90;;;;;;5014342;28;20041;-75
2022/01/19 07:17:17;;;;;;;58.10;26.17;;;4.20;99.90;;;;;;5031180;28;20201;-76
2022/01/19 07:19:43;;;;;;;62.40;26.70;;;4.20;99.90;;;;;;5012621;28;20037;-76
2022/01/19 07:22:09;;;;;;;58.00;25.87;;;4.10;99.90;;;;;;5032202;28;20171;-75
2022/01/19 07:24:34;;;;;;;52.80;23.87;;;4.10;99.90;;;;;;5032595;28;20064;-76
2022/01/19 07:27:00;;;;;;;53.47;24.73;;;4.10;99.90;;;;;;5029647;28;20045;-75
2022/01/19 07:29:26;;;;;;;52.30;24.87;;;4.10;99.90;;;;;;5050242;28;20060;-75
2022/01/19 07:31:55;;;;;;;52.27;25.00;;;4.00;99.90;;;;;;5026766;28;20178;-76
2022/01/19 07:34:20;;;;;;;56.37;24.13;;;4.10;99.90;;;;;;5032702;28;20071;-76
2022/01/19 07:36:46;;;;;;;54.73;26.50;;;4.00;99.90;;;;;;5029303;28;20033;-76
2022/01/19 07:39:12;;;;;;;54.67;24.87;;;3.90;99.90;;;;;;5015816;28;20044;-75
2022/01/19 07:41:38;;;;;;;52.97;25.33;;;3.90;99.90;;;;;;5014327;28;20711;-76
2022/01/19 07:44:05;;;;;;;51.93;25.07;;;3.90;99.90;;;;;;5031840;28;20046;-75
2022/01/19 07:46:31;;;;;;;58.70;26.63;;;3.90;99.90;;;;;;5033295;28;20120;-76
2022/01/19 07:48:56;;;;;;;52.10;25.50;;;3.90;99.90;;;;;;5014943;28;20106;-75
2022/01/19 07:51:22;;;;;;;51.67;24.80;;;3.80;99.90;;;;;;5041999;28;20048;-78
2022/01/19 07:53:49;;;;;;;54.07;25.40;;;3.80;99.90;;;;;;5030507;28;20044;-77
2022/01/19 07:56:15;;;;;;;48.03;24.67;;;3.80;99.90;;;;;;5014452;28;20053;-73
2022/01/19 07:58:40;;;;;;;52.07;24.80;;;3.80;99.90;;;;;;5030483;28;20060;-73
2022/01/19 08:01:06;;;;;;;46.77;24.60;;;3.80;99.90;;;;;;5030951;28;20048;-73
2022/01/19 08:03:32;;;;;;;53.80;26.17;;;3.70;99.90;;;;;;5047577;28;20049;-73
2022/01/19 08:05:58;;;;;;;53.53;25.43;;;3.80;99.90;;;;;;5029829;28;20557;-73
2022/01/19 08:08:23;;;;;;;52.13;23.87;;;3.80;99.90;;;;;;5024781;28;20053;-73
2022/01/19 08:10:49;;;;;;;53.30;25.23;;;3.80;99.90;;;;;;5005479;28;20041;-73
2022/01/19 08:13:15;;;;;;;52.53;25.90;;;3.80;99.90;;;;;;5022468;28;20056;-73
2022/01/19 08:15:41;;;;;;;55.37;25.73;;;3.80;99.90;;;;;;5029894;28;20044;-73
2022/01/19 08:18:07;;;;;;;52.43;26.83;;;3.70;99.90;;;;;;5031251;28;20056;-74
2022/01/19 08:20:33;;;;;;;52.53;26.40;;;3.80;99.90;;;;;;5029019;28;20049;-73
2022/01/19 08:22:59;;;;;;;55.53;27.53;;;3.70;99.90;;;;;;5053645;28;20353;-73
2022/01/19 08:25:25;;;;;;;52.97;27.00;;;3.80;99.90;;;;;;5014362;28;20577;-73
2022/01/19 08:27:50;;;;;;;52.97;26.67;;;3.70;99.90;;;;;;5029487;28;20049;-73
2022/01/19 08:30:16;;;;;;;58.73;28.20;;;3.70;99.90;;;;;;5029264;28;20075;-73
2022/01/19 08:32:43;;;;;;;57.10;27.53;;;3.70;99.90;;;;;;5045714;28;20053;-74
2022/01/19 08:35:09;;;;;;;53.50;27.77;;;3.70;99.90;;;;;;5014894;28;20044;-74
2022/01/19 08:37:35;;;;;;;53.93;26.70;;;3.70;99.90;;;;;;5030708;28;20044;-73
2022/01/19 08:40:03;;;;;;;59.20;26.43;;;3.70;99.90;;;;;;5030222;28;20045;-73
2022/01/19 08:42:29;;;;;;;54.83;27.87;;;3.70;99.90;;;;;;5067212;28;20048;-73
2022/01/19 08:44:55;;;;;;;52.13;26.47;;;3.60;99.90;;;;;;5042553;28;20910;-73
2022/01/19 08:47:22;;;;;;;56.67;27.30;;;3.60;99.90;;;;;;5023931;28;20040;-74
2022/01/19 08:49:48;;;;;;;57.17;27.80;;;3.70;99.90;;;;;;5030357;28;20056;-73
2022/01/19 08:52:16;;;;;;;57.03;28.37;;;3.70;99.90;;;;;;5028566;28;20045;-73
2022/01/19 08:54:42;;;;;;;55.37;27.83;;;3.70;99.90;;;;;;5047075;28;20060;-73
2022/01/19 08:57:08;;;;;;;56.27;27.83;;;3.70;99.90;;;;;;5029068;28;20078;-73
2022/01/19 08:59:35;;;;;;;56.67;27.80;;;3.70;99.90;;;;;;5030870;28;20086;-74
2022/01/19 09:02:00;;;;;;;50.80;26.90;;;3.70;99.90;;;;;;5029007;28;20037;-74
2022/01/19 09:04:26;;;;;;;55.50;27.77;;;3.70;99.90;;;;;;5029828;28;20079;-75
2022/01/19 09:06:58;;;;;;;58.10;28.27;;;3.80;99.90;;;;;;5044119;28;20144;-73
2022/01/19 09:09:23;;;;;;;59.83;29.80;;;3.80;99.90;;;;;;5014066;28;20072;-73
2022/01/19 09:11:49;;;;;;;52.13;27.50;;;3.80;99.90;;;;;;5030257;28;20044;-74
2022/01/19 09:14:15;;;;;;;54.07;28.60;;;3.80;99.90;;;;;;5013523;28;20104;-73
2022/01/19 09:16:41;;;;;;;61.13;30.73;;;3.90;99.90;;;;;;5072062;28;20582;-73
2022/01/19 09:19:07;;;;;;;54.93;28.97;;;3.90;99.90;;;;;;5024036;28;20044;-73
2022/01/19 09:21:34;;;;;;;57.17;30.23;;;3.90;99.90;;;;;;5013505;28;20555;-73
2022/01/19 09:24:00;;;;;;;54.27;29.43;;;3.90;99.90;;;;;;5029274;28;20114;-73
2022/01/19 09:26:27;;;;;;;58.07;31.10;;;3.80;99.90;;;;;;5013497;28;20152;-74
2022/01/19 09:28:53;;;;;;;58.43;30.37;;;3.90;99.90;;;;;;5028263;28;20940;-73
2022/01/19 09:31:19;;;;;;;62.37;30.87;;;3.90;99.90;;;;;;5026938;28;20071;-74
2022/01/19 09:33:52;;;;;;;60.03;31.33;;;3.90;99.90;;;;;;5047636;28;20059;-73
2022/01/19 09:36:44;;;;;;;59.30;31.00;;;3.90;99.90;;;;;;5029930;28;20064;-76
2022/01/19 09:39:05;;;;;;;62.60;32.87;;;3.90;99.90;;;;;;5032098;28;20052;-75
2022/01/19 09:41:31;;;;;;;65.20;32.37;;;4.00;99.90;;;;;;5029491;28;20641;-74
2022/01/19 09:43:58;;;;;;;68.67;32.97;;;4.00;99.90;;;;;;5034958;28;20037;-73
2022/01/19 09:46:24;;;;;;;62.50;31.60;;;4.00;99.90;;;;;;5038823;28;20052;-74
2022/01/19 09:48:50;;;;;;;63.20;34.17;;;4.00;99.90;;;;;;5055517;28;20045;-74
2022/01/19 09:51:17;;;;;;;63.73;32.70;;;4.00;99.90;;;;;;5038064;28;20072;-74
2022/01/19 09:53:43;;;;;;;60.27;31.30;;;4.10;99.90;;;;;;5020848;28;20049;-74
2022/01/19 09:56:09;;;;;;;65.63;33.10;;;4.10;99.90;;;;;;5037779;28;20053;-74
2022/01/19 09:58:35;;;;;;;69.83;34.03;;;4.10;99.90;;;;;;5020863;28;20052;-75
2022/01/19 10:01:01;;;;;;;69.87;33.30;;;4.20;99.90;;;;;;5020488;28;20045;-74
2022/01/19 10:03:33;;;;;;;64.87;32.87;;;4.20;99.90;;;;;;5053259;28;20065;-74
2022/01/19 10:06:09;;;;;;;68.20;34.03;;;4.20;99.90;;;;;;5046737;28;20044;-74
2022/01/19 10:08:40;;;;;;;63.50;32.77;;;4.20;99.90;;;;;;5039932;28;20045;-74
2022/01/19 10:11:14;;;;;;;67.00;33.17;;;4.20;99.90;;;;;;5036184;28;20044;-74
2022/01/19 10:16:59;;;;;;;67.20;33.83;;;4.20;99.90;;;;;;5053978;28;20087;-74
2022/01/19 10:19:23;;;;;;;67.03;34.03;;;4.30;99.90;;;;;;5039807;28;20045;-74
2022/01/19 10:21:55;;;;;;;63.80;33.60;;;4.30;99.90;;;;;;5021784;28;20281;-74
2022/01/19 10:24:50;;;;;;;69.57;34.57;;;4.30;99.90;;;;;;5056679;28;20072;-74
2022/01/19 10:27:42;;;;;;;64.93;33.43;;;4.30;99.90;;;;;;5052961;28;20418;-74
2022/01/19 10:30:08;;;;;;;65.20;33.47;;;4.30;99.90;;;;;;5076075;28;20144;-74
2022/01/19 10:32:41;;;;;;;65.90;33.83;;;4.30;99.90;;;;;;5036882;28;20037;-74
2022/01/19 10:35:22;;;;;;;65.90;33.87;;;4.30;99.90;;;;;;5041530;28;20052;-74
2022/01/19 10:38:08;;;;;;;63.27;33.93;;;4.40;99.90;;;;;;5033712;28;20089;-74
2022/01/19 10:40:37;;;;;;;69.23;34.43;;;4.40;99.90;;;;;;5049006;28;20052;-74
2022/01/19 10:43:24;;;;;;;68.20;33.87;;;4.40;99.90;;;;;;5057941;28;20045;-74
2022/01/19 10:45:50;;;;;;;66.10;32.47;;;4.40;99.90;;;;;;5036392;28;20055;-74
2022/01/19 10:48:43;;;;;;;71.97;34.23;;;4.40;99.90;;;;;;5024565;28;20108;-74
2022/01/19 10:51:21;;;;;;;63.07;32.70;;;4.40;99.90;;;;;;5022644;28;20053;-75
2022/01/19 10:54:07;;;;;;;65.90;33.47;;;4.40;99.90;;;;;;5041636;28;20098;-74
2022/01/19 10:56:35;;;;;;;67.43;34.57;;;4.50;99.90;;;;;;5043653;28;20072;-74
2022/01/19 10:59:10;;;;;;;69.70;34.00;;;4.50;99.90;;;;;;5040407;28;20048;-74
2022/01/19 11:01:38;;;;;;;66.10;34.07;;;4.50;99.90;;;;;;5057611;28;20495;-74
2022/01/19 11:04:24;;;;;;;70.83;36.23;;;4.60;99.90;;;;;;5041228;28;20135;-74
2022/01/19 11:06:55;;;;;;;72.73;36.83;;;4.60;99.90;;;;;;5040999;28;20057;-74
2022/01/19 11:09:25;;;;;;;71.57;36.00;;;4.60;99.90;;;;;;5041097;28;20037;-74
2022/01/19 11:11:52;;;;;;;73.63;36.80;;;4.60;99.90;;;;;;5065050;28;20041;-74
2022/01/19 11:14:19;;;;;;;70.37;35.70;;;4.60;99.90;;;;;;5039907;28;20045;-74
2022/01/19 11:16:45;;;;;;;76.03;36.67;;;4.60;99.90;;;;;;5011030;28;20040;-74
2022/01/19 11:19:11;;;;;;;75.27;37.07;;;4.60;99.90;;;;;;5035739;28;20053;-74
2022/01/19 11:22:05;;;;;;;75.53;35.83;;;4.70;99.90;;;;;;5034195;28;20033;-74
2022/01/19 11:24:49;;;;;;;81.93;38.53;;;4.60;99.90;;;;;;5039787;28;20045;-74
2022/01/19 11:27:16;;;;;;;78.97;39.83;;;4.60;99.90;;;;;;5039365;28;20125;-74
2022/01/19 11:29:42;;;;;;;85.23;39.43;;;4.60;99.90;;;;;;5006030;28;20049;-74
2022/01/19 11:32:19;;;;;;;74.33;38.10;;;4.60;99.90;;;;;;5039275;28;20055;-74
2022/01/19 11:34:48;;;;;;;85.20;40.07;;;4.60;99.90;;;;;;5040063;28;20081;-74
2022/01/19 11:37:35;;;;;;;79.33;39.40;;;4.60;99.90;;;;;;5039265;28;20052;-75
2022/01/19 11:40:06;;;;;;;85.40;40.10;;;4.60;99.90;;;;;;5038670;28;20065;-74
2022/01/19 11:42:32;;;;;;;89.57;41.00;;;4.60;99.90;;;;;;5039952;28;20049;-74
2022/01/19 11:44:59;;;;;;;85.60;41.73;;;4.60;99.90;;;;;;5007821;28;20033;-74
2022/01/19 11:47:29;;;;;;;87.70;41.43;;;4.60;99.90;;;;;;5055829;28;20044;-74
2022/01/19 11:49:59;;;;;;;91.47;41.63;;;4.60;99.90;;;;;;5056783;28;20479;-74
2022/01/19 11:52:51;;;;;;;89.33;40.53;;;4.60;99.90;;;;;;5043847;28;20068;-74
2022/01/19 11:55:21;;;;;;;93.32;42.17;;;4.60;99.90;;;;;;5030854;28;20255;-74
2022/01/19 11:57:50;;;;;;;94.17;43.30;;;4.50;99.90;;;;;;5042661;28;20048;-74
2022/01/19 12:00:19;;;;;;;95.70;41.80;;;4.60;99.90;;;;;;5061229;28;20064;-74
2022/01/19 12:02:57;;;;;;;91.97;42.03;;;4.60;99.90;;;;;;5040906;28;20051;-74
2022/01/19 12:05:29;;;;;;;90.37;42.17;;;4.70;99.90;;;;;;5073014;28;20053;-74
2022/01/19 12:08:17;;;;;;;91.27;41.73;;;4.60;99.90;;;;;;5040476;28;20053;-74
2022/01/19 12:10:50;;;;;;;86.87;41.17;;;4.70;99.90;;;;;;5055571;28;20056;-74
2022/01/19 12:13:34;;;;;;;91.60;41.83;;;4.70;99.90;;;;;;5039139;28;20443;-74
2022/01/19 12:16:24;;;;;;;102.10;43.73;;;4.70;99.90;;;;;;5042556;28;20490;-74
2022/01/19 12:18:57;;;;;;;94.03;43.07;;;4.80;99.90;;;;;;5038278;28;20135;-74
2022/01/19 12:21:32;;;;;;;94.03;43.10;;;4.80;99.90;;;;;;5039081;28;20579;-74
2022/01/19 12:24:32;;;;;;;101.03;44.43;;;4.80;99.90;;;;;;5060129;28;20076;-78
2022/01/19 12:27:06;;;;;;;90.80;40.97;;;4.80;99.90;;;;;;5037479;28;20083;-75
2022/01/19 12:29:36;;;;;;;94.57;41.17;;;4.90;99.90;;;;;;5039190;28;20040;-75
2022/01/19 12:32:06;;;;;;;94.97;43.37;;;4.80;99.90;;;;;;5043844;28;20333;-74
2022/01/19 12:34:51;;;;;;;96.70;42.97;;;4.90;99.90;;;;;;5038272;28;20043;-75
2022/01/19 12:37:32;;;;;;;94.50;42.07;;;4.90;99.90;;;;;;5040396;28;20048;-74
2022/01/19 12:39:59;;;;;;;89.17;41.23;;;4.90;99.90;;;;;;5052899;28;20125;-74
2022/01/19 12:42:39;;;;;;;94.33;44.57;;;5.00;99.90;;;;;;5039466;28;20057;-74
2022/01/19 12:45:21;;;;;;;91.60;41.77;;;5.00;99.90;;;;;;5038156;28;20116;-74
2022/01/19 12:47:52;;;;;;;91.75;41.75;;;4.90;99.90;;;;;;5091038;28;20049;-74
2022/01/19 12:50:18;;;;;;;94.55;43.40;;;5.00;99.90;;;;;;5070239;28;20058;-74
2022/01/19 12:52:53;;;;;;;103.20;44.67;;;5.00;99.90;;;;;;5035815;28;20057;-77
2022/01/19 12:55:29;;;;;;;93.50;43.30;;;5.00;99.90;;;;;;5033094;28;20413;-75
2022/01/19 12:57:57;;;;;;;103.47;43.37;;;4.90;99.90;;;;;;5056300;28;20076;-74
2022/01/19 13:00:27;;;;;;;100.83;43.17;;;4.90;99.90;;;;;;5062825;28;20056;-75
2022/01/19 13:02:52;;;;;;;94.90;40.67;;;4.90;99.90;;;;;;5038975;28;20068;-75
2022/01/19 13:05:21;;;;;;;106.30;44.83;;;4.90;99.90;;;;;;5030890;28;20044;-74
2022/01/19 13:07:57;;;;;;;104.77;45.43;;;4.90;99.90;;;;;;5037620;28;20045;-74
2022/01/19 13:10:47;;;;;;;95.63;43.67;;;4.90;99.90;;;;;;5069499;28;20049;-74
2022/01/19 13:13:25;;;;;;;103.13;42.57;;;4.90;99.90;;;;;;5071577;28;20412;-74
2022/01/19 13:15:59;;;;;;;94.67;42.30;;;4.90;99.90;;;;;;5055783;28;20045;-74
2022/01/19 13:18:31;;;;;;;95.77;42.10;;;4.90;99.90;;;;;;5041126;28;20036;-74
2022/01/19 13:21:06;;;;;;;91.90;40.15;;;4.90;99.90;;;;;;5036237;28;20109;-74
2022/01/19 13:23:35;;;;;;;89.67;41.33;;;4.90;99.90;;;;;;5031789;28;20061;-74
2022/01/19 13:26:10;;;;;;;93.63;41.20;;;5.00;99.90;;;;;;5039043;28;20037;-75
2022/01/19 13:28:36;;;;;;;89.10;40.37;;;5.00;99.90;;;;;;5054689;28;20045;-74
2022/01/19 13:31:23;;;;;;;93.73;39.97;;;5.00;99.90;;;;;;5054494;28;20109;-74
2022/01/19 13:33:53;;;;;;;93.10;40.93;;;5.10;99.90;;;;;;5053756;28;20056;-75
2022/01/19 13:36:31;;;;;;;91.10;40.30;;;5.10;99.90;;;;;;5036497;28;20043;-74
2022/01/19 13:38:57;;;;;;;83.53;39.17;;;5.10;99.90;;;;;;5056733;28;20071;-74
2022/01/19 13:41:24;;;;;;;89.40;38.33;;;5.10;99.90;;;;;;5066809;28;20041;-74
2022/01/19 13:43:49;;;;;;;83.93;39.13;;;5.10;99.90;;;;;;5032328;28;20068;-74
2022/01/19 13:46:29;;;;;;;90.17;39.60;;;5.10;99.90;;;;;;5051790;28;20044;-77
2022/01/19 13:48:58;;;;;;;81.03;37.20;;;5.20;99.90;;;;;;5053440;28;20053;-76
2022/01/19 13:51:26;;;;;;;81.83;37.33;;;5.10;99.90;;;;;;5071358;28;20885;-76
2022/01/19 13:53:53;;;;;;;87.13;38.23;;;5.20;99.90;;;;;;5018642;28;20116;-76
2022/01/19 13:56:36;;;;;;;79.33;35.57;;;5.20;99.90;;;;;;5036591;28;20556;-76
2022/01/19 13:59:16;;;;;;;79.20;35.90;;;5.20;99.90;;;;;;5036448;28;20084;-75
2022/01/19 14:02:06;;;;;;;76.83;36.80;;;5.20;99.90;;;;;;5083428;28;20049;-76
2022/01/19 14:04:34;;;;;;;76.57;33.93;;;5.30;99.90;;;;;;5068628;28;20052;-76
2022/01/19 14:07:12;;;;;;;79.03;34.93;;;5.30;99.90;;;;;;5054502;28;20098;-75
2022/01/19 14:09:38;;;;;;;75.83;35.33;;;5.30;99.90;;;;;;5055554;28;20056;-76
2022/01/19 14:12:10;;;;;;;74.30;34.17;;;5.30;99.90;;;;;;5022705;28;20132;-76
2022/01/19 14:14:41;;;;;;;;;;;5.30;99.90;;;;;;5086974;28;20079;-75
2022/01/19 14:17:10;;;;;;;65.77;31.00;;;5.30;99.90;;;;;;5040106;28;19920;-76
2022/01/19 14:19:44;;;;;;;67.47;30.47;;;5.30;99.90;;;;;;5072825;28;20048;-76
2022/01/19 14:22:12;;;;;;;71.50;32.23;;;5.30;99.90;;;;;;5021098;28;20049;-76
2022/01/19 14:24:44;;;;;;;63.90;31.00;;;5.30;99.90;;;;;;5062564;28;20052;-76