Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:31;;;;;;;1.60;0.50;;;;;;;15.66;98.47;99808.78;4944494;29;20306;-83
2022/07/24 00:04:02;;;;;;;0.80;0.60;;;;;;;15.54;98.66;99831.25;4944512;29;20298;-84
2022/07/24 00:06:33;;;;;;;1.53;0.47;;;;;;;15.81;98.90;99865.22;4933161;29;20315;-83
2022/07/24 00:09:04;;;;;;;1.43;0.53;;;;;;;15.64;98.72;99846.66;4944417;29;20296;-86
2022/07/24 00:11:36;;;;;;;0.97;0.50;;;;;;;15.80;99.23;99863.53;4944481;29;20358;-84
2022/07/24 00:14:08;;;;;;;0.43;0.43;;;;;;;15.75;99.43;99865.50;4944185;29;20559;-85
2022/07/24 00:16:39;;;;;;;0.40;0.40;;;;;;;15.71;99.95;99854.25;4944420;29;20486;-86
2022/07/24 00:19:13;;;;;;;1.30;0.50;;;;;;;15.70;99.46;99862.19;4944068;29;20346;-85
2022/07/24 00:21:46;;;;;;;0.70;0.70;;;;;;;15.61;100.00;99815.19;4942032;29;20303;-87
2022/07/24 00:24:17;;;;;;;0.97;0.57;;;;;;;15.72;99.97;99798.03;4939487;29;20355;-85
2022/07/24 00:27:05;;;;;;;3.17;0.80;;;;;;;15.68;99.49;99761.31;4943695;29;20288;-88
2022/07/24 00:34:00;;;;;;;;;;;;;;;;;;;;;
2022/07/24 00:37:48;;;;;;;;;;;;;;;;;;;;;
2022/07/24 00:41:10;;;;;;;;;;;;;;;;;;;;;
2022/07/24 00:44:29;;;;;;;0.53;0.40;;;;;;;18.22;88.29;99844.59;4826434;29;20667;-90
2022/07/24 00:47:15;;;;;;;1.70;0.47;;;;;;;18.49;87.03;99837.78;4898592;29;20304;-84
2022/07/24 00:49:55;;;;;;;0.40;0.30;;;;;;;18.32;84.99;99841.41;4902834;29;20319;-85
2022/07/24 00:52:28;;;;;;;0.87;0.30;;;;;;;17.98;86.09;99830.94;4927134;29;20298;-85
2022/07/24 00:55:01;;;;;;;0.30;0.30;;;;;;;17.59;86.69;99838.22;4943382;29;20524;-88
2022/07/24 00:57:34;;;;;;;0.50;0.30;;;;;;;17.27;89.02;99831.94;4943106;29;20299;-85
2022/07/24 01:00:10;;;;;;;0.20;0.20;;;;;;;17.12;89.55;99846.78;4941976;29;20668;-86
2022/07/24 01:02:44;;;;;;;2.97;0.93;;;;;;;17.12;90.37;99836.22;4942859;29;20553;-88
2022/07/24 01:06:13;;;;;;;0.30;0.30;;;;;;;16.49;92.04;99719.75;4883335;29;20321;-89
2022/07/24 01:08:59;;;;;;;1.57;0.30;;;;;;;17.03;89.53;99799.75;4881717;29;20300;-86
2022/07/24 01:11:35;;;;;;;1.10;0.30;;;;;;;17.19;89.00;99834.97;4884255;29;20614;-87
2022/07/24 01:14:41;;;;;;;1.73;0.33;;;;;;;17.03;90.34;99818.22;4862259;29;20787;-86
2022/07/24 01:17:58;;;;;;;;;;;;;;;;;;;;;
2022/07/24 01:21:14;;;;;;;0.63;0.30;;;;;;;16.80;89.98;99756.88;4877099;29;20290;-89
2022/07/24 01:27:58;;;;;;;0.90;0.30;;;;;;;17.16;90.79;99815.81;4829665;29;20321;-89
2022/07/24 01:34:48;;;;;;;0.50;0.40;;;;;;;16.84;89.59;99768.13;4791150;29;20296;-88
2022/07/24 01:37:20;;;;;;;;;;;;;;;17.20;89.38;99827.94;4881537;29;21448;-88
2022/07/24 01:39:54;;;;;;;0.53;0.30;;;;;;;17.16;89.13;99831.66;4883812;29;19926;-87
2022/07/24 01:42:25;;;;;;;0.73;0.40;;;;;;;17.08;88.79;99789.81;4883778;29;20313;-84
2022/07/24 01:44:58;;;;;;;1.03;0.30;;;;;;;17.40;89.23;99811.91;4883903;29;20317;-86
2022/07/24 01:47:30;;;;;;;0.33;0.33;;;;;;;17.21;89.37;99740.72;4883419;29;20692;-87
2022/07/24 01:50:00;;;;;;;0.67;0.37;;;;;;;17.95;87.26;99831.97;4883688;29;20342;-86
2022/07/24 01:52:36;;;;;;;1.17;0.70;;;;;;;17.83;87.65;99835.25;4920062;29;20323;-87
2022/07/24 01:55:11;;;;;;;0.40;0.40;;;;;;;17.64;88.74;99833.53;4943430;29;20343;-88
2022/07/24 01:57:42;;;;;;;1.20;0.40;;;;;;;17.28;88.96;99804.63;4945912;29;20288;-85
2022/07/24 02:00:14;;;;;;;9.20;1.00;;;;;;;17.15;89.30;99801.75;4939311;29;20315;-81
2022/07/24 02:02:46;;;;;;;1.63;0.50;;;;;;;17.01;89.55;99818.28;4940994;29;20499;-81
2022/07/24 02:05:17;;;;;;;1.40;0.50;;;;;;;16.50;90.08;99763.63;4941069;29;20287;-81
2022/07/24 02:07:59;;;;;;;0.93;0.57;;;;;;;16.77;90.14;99815.06;4941770;29;20337;-81
2022/07/24 02:10:29;;;;;;;;;;;;;;;16.75;91.02;99822.19;4939893;29;20300;-81
2022/07/24 02:13:00;;;;;;;2.37;0.40;;;;;;;16.69;90.71;99811.91;4936390;29;20013;-80
2022/07/24 02:15:31;;;;;;;0.53;0.50;;;;;;;16.75;89.86;99826.63;4937594;29;20322;-80
2022/07/24 02:18:03;;;;;;;2.57;0.50;;;;;;;16.83;90.97;99823.63;4935779;29;20296;-80
2022/07/24 02:20:34;;;;;;;0.40;0.40;;;;;;;16.88;90.12;99811.06;4939693;29;20291;-80
2022/07/24 02:23:06;;;;;;;3.30;0.47;;;;;;;16.73;89.77;99829.31;4939237;29;20287;-78
2022/07/24 02:25:36;;;;;;;2.37;0.67;;;;;;;16.66;90.20;99822.63;4941987;29;20298;-80
2022/07/24 02:28:07;;;;;;;2.60;0.60;;;;;;;16.75;90.14;99842.44;4939608;29;20304;-79
2022/07/24 02:30:38;;;;;;;0.40;0.40;;;;;;;16.84;90.67;99842.00;4940496;29;20333;-81
2022/07/24 02:33:14;;;;;;;0.30;0.30;;;;;;;17.03;89.46;99847.25;4942564;29;20326;-78
2022/07/24 02:35:45;;;;;;;0.83;0.40;;;;;;;17.08;89.59;99842.59;4930946;29;20292;-79
2022/07/24 02:38:17;;;;;;;0.40;0.40;;;;;;;17.17;88.11;99842.16;4935580;29;20476;-79
2022/07/24 02:40:48;;;;;;;0.53;0.40;;;;;;;17.37;88.25;99842.91;4938993;29;20331;-79
2022/07/24 02:43:18;;;;;;;1.33;0.50;;;;;;;17.52;87.73;99839.47;4940762;29;20331;-79
2022/07/24 02:45:49;;;;;;;2.67;0.67;;;;;;;17.63;86.71;99846.84;4934850;29;20527;-79
2022/07/24 02:48:22;;;;;;;0.87;0.40;;;;;;;17.67;86.32;99843.97;4942271;29;20299;-79
2022/07/24 02:50:53;;;;;;;0.97;0.40;;;;;;;17.88;87.09;99841.16;4937910;29;20296;-79
2022/07/24 02:53:27;;;;;;;0.70;0.40;;;;;;;17.91;85.13;99840.97;4941725;29;20322;-79
2022/07/24 02:56:03;;;;;;;0.80;0.40;;;;;;;17.63;84.95;99841.56;4936440;29;20315;-79
2022/07/24 02:58:34;;;;;;;0.50;0.40;;;;;;;17.14;86.24;99834.34;4940304;29;20291;-79
2022/07/24 03:01:04;;;;;;;0.87;0.60;;;;;;;17.11;88.10;99860.91;4940511;29;20659;-79
2022/07/24 03:03:35;;;;;;;0.60;0.50;;;;;;;16.94;89.19;99847.69;4939440;29;20289;-79
2022/07/24 03:06:06;;;;;;;0.43;0.40;;;;;;;16.90;90.13;99830.28;4935598;29;20291;-80
2022/07/24 03:08:38;;;;;;;1.13;0.47;;;;;;;17.00;89.12;99857.97;4937397;29;20611;-79
2022/07/24 03:11:09;;;;;;;0.83;0.40;;;;;;;16.99;88.90;99857.09;4938639;29;20284;-78
2022/07/24 03:13:40;;;;;;;0.40;0.40;;;;;;;16.86;89.38;99852.50;4934590;29;20603;-79
2022/07/24 03:16:10;;;;;;;0.47;0.47;;;;;;;16.74;89.36;99849.47;4940016;29;20491;-79
2022/07/24 03:18:45;;;;;;;1.07;0.40;;;;;;;16.67;89.71;99840.16;4944672;29;20298;-79
2022/07/24 03:21:16;;;;;;;0.40;0.30;;;;;;;16.80;89.47;99862.44;4941280;29;20475;-80
2022/07/24 03:24:09;;;;;;;2.00;0.47;;;;;;;16.78;88.96;99869.56;4944646;29;20490;-81
2022/07/24 03:26:39;;;;;;;0.30;0.30;;;;;;;16.75;89.78;99874.09;4944534;29;20380;-81
2022/07/24 03:29:10;;;;;;;0.30;0.30;;;;;;;16.76;89.61;99866.09;4944446;29;20291;-83
2022/07/24 03:31:41;;;;;;;2.20;0.50;;;;;;;16.77;90.55;99852.00;4940574;29;20299;-82
2022/07/24 03:34:14;;;;;;;0.63;0.40;;;;;;;16.97;90.85;99858.09;4944484;29;20300;-82
2022/07/24 03:36:45;;;;;;;0.40;0.40;;;;;;;16.99;89.78;99861.53;4944174;29;20358;-85
2022/07/24 03:39:17;;;;;;;2.27;0.50;;;;;;;16.84;89.73;99872.81;4944227;29;20553;-81
2022/07/24 03:41:48;;;;;;;1.70;0.40;;;;;;;16.52;90.14;99840.88;4944158;29;20507;-81
2022/07/24 03:44:19;;;;;;;0.47;0.40;;;;;;;15.96;90.98;99780.22;4944206;29;20330;-82
2022/07/24 03:46:49;;;;;;;0.70;0.57;;;;;;;16.26;91.76;99845.63;4927768;29;20324;-85
2022/07/24 03:49:24;;;;;;;2.13;0.40;;;;;;;16.21;92.56;99855.53;4937120;29;20519;-84
2022/07/24 03:51:56;;;;;;;1.07;0.30;;;;;;;16.26;92.09;99874.63;4944256;29;20331;-84
2022/07/24 03:54:28;;;;;;;0.73;0.40;;;;;;;16.21;92.75;99883.66;4933574;29;20319;-84
2022/07/24 03:56:59;;;;;;;0.53;0.40;;;;;;;16.04;93.22;99864.19;4939627;29;20644;-82
2022/07/24 03:59:30;;;;;;;0.40;0.40;;;;;;;15.99;93.29;99867.97;4936967;29;20319;-82
2022/07/24 04:02:03;;;;;;;0.30;0.30;;;;;;;15.83;93.87;99837.03;4937166;29;20295;-83
2022/07/24 04:04:34;;;;;;;0.40;0.40;;;;;;;15.88;94.68;99871.94;4939988;29;20295;-82
2022/07/24 04:07:05;;;;;;;0.30;0.30;;;;;;;15.56;95.13;99854.88;4944629;29;20494;-82
2022/07/24 04:09:37;;;;;;;0.30;0.30;;;;;;;15.67;96.00;99862.31;4944754;29;20534;-81
2022/07/24 04:12:14;;;;;;;0.70;0.53;;;;;;;15.64;95.92;99865.06;4944507;29;20342;-82
2022/07/24 04:14:45;;;;;;;0.33;0.33;;;;;;;15.72;96.51;99865.63;4944381;29;20292;-82
2022/07/24 04:17:15;;;;;;;1.13;0.50;;;;;;;15.80;96.54;99868.81;4943988;29;20296;-81
2022/07/24 04:19:48;;;;;;;0.30;0.30;;;;;;;15.27;96.42;99792.94;4943330;29;20371;-82
2022/07/24 04:22:27;;;;;;;1.43;0.30;;;;;;;15.80;96.13;99868.81;4944043;29;20740;-81
2022/07/24 04:25:00;;;;;;;1.05;0.55;;;;;;;15.72;95.90;99855.09;4944305;29;20284;-82
2022/07/24 04:27:30;;;;;;;0.30;0.30;;;;;;;15.76;95.90;99856.69;4944190;29;20043;-82
2022/07/24 04:30:01;;;;;;;1.47;0.70;;;;;;;15.93;95.83;99869.94;4943782;29;20303;-82
2022/07/24 04:32:32;;;;;;;0.30;0.30;;;;;;;15.93;94.94;99854.16;4943542;29;20295;-83
2022/07/24 04:35:02;;;;;;;0.30;0.30;;;;;;;15.90;94.02;99849.03;4943767;29;20291;-82
2022/07/24 04:37:33;;;;;;;0.57;0.30;;;;;;;15.89;93.50;99847.28;4943480;29;20292;-82
2022/07/24 04:40:06;;;;;;;0.30;0.30;;;;;;;15.84;94.00;99836.09;4943858;29;20359;-82
2022/07/24 04:42:37;;;;;;;0.50;0.40;;;;;;;15.95;93.92;99859.34;4943411;29;20731;-82
2022/07/24 04:45:09;;;;;;;0.70;0.40;;;;;;;15.78;93.91;99854.84;4943029;29;20456;-83
2022/07/24 04:47:40;;;;;;;0.30;0.30;;;;;;;15.96;94.14;99859.28;4943865;29;20304;-83
2022/07/24 04:50:11;;;;;;;0.60;0.40;;;;;;;15.95;94.46;99868.13;4943519;29;20359;-82
2022/07/24 04:52:43;;;;;;;1.90;0.37;;;;;;;15.72;95.42;99834.91;4942801;29;20311;-82
2022/07/24 04:55:16;;;;;;;1.97;0.27;;;;;;;16.06;94.38;99874.69;4943680;29;20287;-83
2022/07/24 04:57:47;;;;;;;0.30;0.30;;;;;;;16.02;95.45;99878.38;4943586;29;20291;-82
2022/07/24 05:00:18;;;;;;;0.30;0.27;;;;;;;15.99;95.09;99886.41;4943626;29;20514;-81
2022/07/24 05:02:48;;;;;;;0.50;0.30;;;;;;;15.96;95.73;99885.63;4943707;29;20855;-86
2022/07/24 05:05:19;;;;;;;0.20;0.20;;;;;;;15.96;94.34;99884.78;4943676;29;20298;-85
2022/07/24 05:07:50;;;;;;;0.30;0.30;;;;;;;15.33;94.99;99790.06;4943532;29;20288;-84
2022/07/24 05:10:23;;;;;;;0.47;0.30;;;;;;;15.65;94.77;99822.88;4942489;29;20351;-84
2022/07/24 05:12:54;;;;;;;0.70;0.37;;;;;;;16.23;95.06;99887.94;4941732;29;20298;-84
2022/07/24 05:15:32;;;;;;;0.30;0.30;;;;;;;16.22;94.06;99874.81;4943690;28;20299;-85
2022/07/24 05:18:03;;;;;;;0.40;0.40;;;;;;;16.02;94.22;99857.28;4943759;29;20310;-83
2022/07/24 05:20:33;;;;;;;0.47;0.43;;;;;;;15.73;94.66;99798.88;4934866;29;20342;-82
2022/07/24 05:23:04;;;;;;;0.77;0.60;;;;;;;16.48;93.48;99886.81;4943765;29;20290;-82
2022/07/24 05:25:37;;;;;;;0.70;0.40;;;;;;;16.53;92.20;99890.09;4936578;29;20350;-81
2022/07/24 05:28:07;;;;;;;1.57;0.30;;;;;;;16.55;91.90;99890.88;4943297;29;20372;-82
2022/07/24 05:30:38;;;;;;;0.43;0.33;;;;;;;16.75;91.73;99896.06;4945246;29;20350;-82
2022/07/24 05:33:09;;;;;;;0.37;0.30;;;;;;;16.91;89.54;99879.53;4947211;29;20295;-82
2022/07/24 05:35:40;;;;;;;1.07;0.30;;;;;;;17.03;89.75;99878.94;4947375;29;20682;-82
2022/07/24 05:38:10;;;;;;;1.80;0.37;;;;;;;17.22;87.87;99886.78;4946638;29;20351;-82
2022/07/24 05:40:43;;;;;;;1.00;0.30;;;;;;;17.36;88.06;99886.09;4946539;29;20315;-84
2022/07/24 05:43:13;;;;;;;0.50;0.30;;;;;;;17.19;86.94;99868.44;4946557;29;20455;-83
2022/07/24 05:45:44;;;;;;;0.63;0.30;;;;;;;17.09;87.74;99877.75;4947185;29;20300;-83
2022/07/24 05:48:15;;;;;;;2.23;0.50;;;;;;;17.28;88.05;99893.56;4947226;29;20618;-82
2022/07/24 05:50:46;;;;;;;1.03;0.40;;;;;;;17.04;88.50;99875.34;4946937;29;20294;-80
2022/07/24 05:53:16;;;;;;;0.20;0.20;;;;;;;17.01;89.41;99886.91;4947135;29;20339;-81
2022/07/24 05:55:49;;;;;;;0.40;0.30;;;;;;;16.85;89.04;99901.78;4946814;29;20314;-82
2022/07/24 05:58:20;;;;;;;0.30;0.30;;;;;;;16.76;89.74;99895.13;4946726;29;20554;-82
2022/07/24 06:00:50;;;;;;;1.00;0.40;;;;;;;16.81;91.28;99913.41;4946827;29;20422;-81
2022/07/24 06:03:21;;;;;;;0.53;0.40;;;;;;;16.52;90.36;99872.53;4946122;29;20674;-81
2022/07/24 06:05:52;;;;;;;0.40;0.30;;;;;;;16.54;90.88;99897.06;4946871;29;20470;-84
2022/07/24 06:08:24;;;;;;;2.10;0.50;;;;;;;16.48;91.63;99900.00;4946339;29;20626;-84
2022/07/24 06:10:56;;;;;;;0.40;0.40;;;;;;;16.59;91.86;99909.09;4946480;29;20299;-83
2022/07/24 06:13:27;;;;;;;0.83;0.50;;;;;;;16.39;91.23;99883.66;4946699;29;20306;-82
2022/07/24 06:15:57;;;;;;;1.23;0.37;;;;;;;16.39;91.76;99903.91;4946569;29;20287;-84
2022/07/24 06:18:28;;;;;;;0.93;0.30;;;;;;;16.31;92.03;99896.34;4937164;29;20295;-82
2022/07/24 06:20:59;;;;;;;0.30;0.30;;;;;;;16.14;91.88;99898.91;4946557;29;20675;-83
2022/07/24 06:23:29;;;;;;;0.40;0.40;;;;;;;16.22;92.18;99891.50;4946496;29;20610;-83
2022/07/24 06:26:02;;;;;;;2.43;0.40;;;;;;;16.26;92.55;99903.63;4946516;29;20287;-82
2022/07/24 06:28:32;;;;;;;0.40;0.30;;;;;;;16.15;91.68;99879.53;4946702;29;20350;-82
2022/07/24 06:31:03;;;;;;;1.13;0.50;;;;;;;16.39;91.76;99909.19;4946514;29;20312;-83
2022/07/24 06:33:37;;;;;;;1.97;0.50;;;;;;;15.75;91.88;99799.66;4946284;29;20292;-81
2022/07/24 06:36:09;;;;;;;2.07;0.60;;;;;;;16.41;92.09;99906.47;4941371;29;20291;-83
2022/07/24 06:38:40;;;;;;;0.50;0.40;;;;;;;16.34;91.83;99906.75;4945296;29;20375;-83
2022/07/24 06:41:14;;;;;;;1.50;0.40;;;;;;;16.21;92.51;99920.56;4945938;29;20307;-83
2022/07/24 06:43:45;;;;;;;3.70;0.40;;;;;;;16.03;92.90;99906.44;4945960;29;20319;-85
2022/07/24 06:46:15;;;;;;;0.30;0.30;;;;;;;15.89;93.46;99909.69;4943098;29;20461;-83
2022/07/24 06:51:44;;;;;;;1.93;0.40;;;;;;;15.77;95.20;99910.22;4945029;29;20461;-83
2022/07/24 06:54:17;;;;;;;2.27;0.30;;;;;;;15.63;94.67;99902.88;4946143;29;20295;-83
2022/07/24 06:56:50;;;;;;;0.80;0.50;;;;;;;15.66;95.40;99918.56;4945859;29;20291;-83
2022/07/24 06:59:21;;;;;;;1.23;0.40;;;;;;;15.60;96.05;99908.25;4945882;29;20285;-83
2022/07/24 07:01:52;;;;;;;3.30;0.40;;;;;;;15.60;95.88;99921.44;4945788;29;20334;-83
2022/07/24 07:04:26;;;;;;;1.20;0.80;;;;;;;15.43;95.95;99894.06;4945846;29;20350;-81
2022/07/24 07:09:59;;;;;;;3.00;1.63;;;;;;;15.17;97.29;99894.28;4913487;29;20476;-82
2022/07/24 07:12:36;;;;;;;3.10;1.20;;;;;;;15.18;97.09;99906.53;4945419;29;20292;-84
2022/07/24 07:16:00;;;;;;;3.77;0.60;;;;;;;15.17;97.42;99915.31;4945139;29;20295;-84
2022/07/24 07:18:54;;;;;;;1.40;0.40;;;;;;;15.14;97.77;99911.03;4944943;29;20326;-86
2022/07/24 07:21:24;;;;;;;2.57;0.70;;;;;;;15.02;98.80;99893.13;4945054;29;20303;-84
2022/07/24 07:23:55;;;;;;;1.63;0.53;;;;;;;14.79;98.63;99859.84;4944923;29;20662;-84
2022/07/24 07:26:28;;;;;;;0.50;0.40;;;;;;;15.03;98.54;99903.59;4945205;29;20616;-84
2022/07/24 07:29:01;;;;;;;0.70;0.50;;;;;;;14.90;98.83;99886.56;4945465;29;20405;-83
2022/07/24 07:31:37;;;;;;;1.10;0.50;;;;;;;14.96;98.87;99890.75;4945157;29;20287;-84
2022/07/24 07:34:08;;;;;;;0.43;0.40;;;;;;;15.00;98.63;99906.34;4941255;29;20614;-83
2022/07/24 07:36:42;;;;;;;2.17;0.40;;;;;;;14.89;98.93;99887.50;4944545;29;20405;-82
2022/07/24 07:39:12;;;;;;;1.77;0.40;;;;;;;15.00;98.77;99909.00;4941050;29;20343;-82
2022/07/24 07:41:43;;;;;;;0.30;0.30;;;;;;;14.93;98.78;99897.00;4944479;29;20325;-82
2022/07/24 07:44:15;;;;;;;0.40;0.40;;;;;;;14.98;98.49;99908.19;4944229;29;20404;-82
2022/07/24 07:46:46;;;;;;;1.97;0.47;;;;;;;14.85;98.76;99904.31;4944972;29;20296;-83
2022/07/24 07:49:17;;;;;;;0.60;0.40;;;;;;;14.95;99.24;99916.22;4944706;29;20579;-82
2022/07/24 07:51:51;;;;;;;0.40;0.40;;;;;;;14.91;99.62;99904.09;4944790;29;20287;-82
2022/07/24 07:54:21;;;;;;;4.23;0.77;;;;;;;14.97;99.49;99916.97;4944393;29;20351;-82
2022/07/24 07:56:52;;;;;;;0.40;0.40;;;;;;;14.95;99.65;99910.06;4944759;29;20376;-83
2022/07/24 07:59:24;;;;;;;0.80;0.50;;;;;;;14.91;99.57;99919.88;4944830;29;20288;-82
2022/07/24 08:01:55;;;;;;;2.03;0.50;;;;;;;14.98;99.79;99931.88;4944580;29;20327;-82
2022/07/24 08:04:26;;;;;;;1.90;0.33;;;;;;;14.94;99.92;99930.25;4944613;29;20301;-82
2022/07/24 08:06:56;;;;;;;0.83;0.40;;;;;;;14.89;99.80;99932.22;4944280;29;20371;-82
2022/07/24 08:09:49;;;;;;;0.40;0.40;;;;;;;14.94;100.00;99939.94;4944421;29;20288;-82
2022/07/24 08:12:20;;;;;;;1.27;0.40;;;;;;;14.84;99.93;99928.91;4943969;29;20633;-83
2022/07/24 08:14:52;;;;;;;1.43;0.47;;;;;;;14.92;100.00;99937.34;4939075;29;20300;-82
2022/07/24 08:17:23;;;;;;;0.40;0.40;;;;;;;14.89;100.00;99945.38;4942684;29;20359;-81
2022/07/24 08:19:54;;;;;;;0.60;0.60;;;;;;;14.77;100.00;99933.56;4943331;29;20346;-82
2022/07/24 08:22:24;;;;;;;3.37;2.33;;;;;;;14.63;100.00;99920.94;4942918;29;20307;-82
2022/07/24 08:24:55;;;;;;;2.20;1.70;;;;;;;14.69;100.00;99934.78;4942307;29;20872;-83
2022/07/24 08:27:26;;;;;;;1.27;1.10;;;;;;;14.58;100.00;99928.16;4943987;29;20731;-84
2022/07/24 08:32:47;;;;;;;1.00;0.60;;;;;;;14.43;100.00;99916.41;4943996;29;20303;-84
2022/07/24 08:36:44;;;;;;;0.40;0.40;;;;;;;14.00;100.00;99848.81;4903834;29;20642;-85
2022/07/24 08:39:42;;;;;;;1.50;0.40;;;;;;;14.08;100.00;99869.56;4793028;29;20284;-86
2022/07/24 08:42:17;;;;;;;1.23;0.50;;;;;;;14.29;100.00;99904.72;4873006;29;20305;-89
2022/07/24 08:44:50;;;;;;;0.50;0.50;;;;;;;14.53;100.00;99951.16;4902947;29;20285;-87
2022/07/24 08:47:24;;;;;;;0.57;0.50;;;;;;;14.52;100.00;99949.38;4903245;29;20589;-88
2022/07/24 08:49:56;;;;;;;0.80;0.47;;;;;;;14.51;100.00;99955.56;4904246;29;20289;-87
2022/07/24 08:52:27;;;;;;;2.67;0.70;;;;;;;14.52;100.00;99959.91;4889279;29;20349;-86
2022/07/24 08:54:58;;;;;;;1.43;0.60;;;;;;;14.52;100.00;99954.63;4903713;29;20297;-85
2022/07/24 08:57:31;;;;;;;0.33;0.33;;;;;;;14.52;100.00;99959.91;4903554;29;20304;-86
2022/07/24 09:00:04;;;;;;;1.03;0.60;;;;;;;14.47;100.00;99961.84;4923473;29;20308;-86
2022/07/24 09:02:43;;;;;;;1.37;0.80;;;;;;;14.49;100.00;99959.16;4943061;29;20347;-89
2022/07/24 09:05:16;;;;;;;3.23;0.90;;;;;;;14.41;100.00;99960.31;4943645;29;20288;-87
2022/07/24 09:08:11;;;;;;;1.08;0.98;;;;;;;14.08;100.00;99906.34;4943495;29;20630;-87
2022/07/24 09:10:42;;;;;;;1.02;0.93;;;;;;;14.36;100.00;99966.66;4942093;29;20043;-87
2022/07/24 09:13:16;;;;;;;1.00;0.70;;;;;;;14.33;100.00;99965.00;4943713;29;20393;-87
2022/07/24 09:15:51;;;;;;;1.63;0.70;;;;;;;14.46;100.00;99975.91;4943529;29;20402;-87
2022/07/24 09:18:33;;;;;;;2.40;0.60;;;;;;;14.11;100.00;99936.00;4943230;29;20300;-86
2022/07/24 09:21:15;;;;;;;0.60;0.60;;;;;;;13.78;100.00;99898.69;4943100;29;20547;-86
2022/07/24 09:23:50;;;;;;;0.73;0.67;;;;;;;14.40;100.00;99982.25;4942722;29;20311;-86
2022/07/24 09:26:24;;;;;;;1.20;0.70;;;;;;;14.30;100.00;99965.09;4943656;29;20298;-87
2022/07/24 09:28:58;;;;;;;1.43;0.57;;;;;;;13.94;100.00;99925.25;4943429;29;20636;-84
2022/07/24 09:31:33;;;;;;;2.43;0.60;;;;;;;14.33;100.00;99985.16;4943207;29;20347;-85
2022/07/24 09:34:11;;;;;;;1.37;0.70;;;;;;;14.31;100.00;99992.25;4943631;29;20303;-84
2022/07/24 09:37:03;;;;;;;1.77;0.50;;;;;;;14.27;100.00;99991.47;4939702;29;20512;-88
2022/07/24 09:39:42;;;;;;;0.43;0.43;;;;;;;14.26;100.00;99994.19;4941741;29;20324;-83
2022/07/24 09:42:14;;;;;;;1.90;0.73;;;;;;;14.26;100.00;99999.44;4943470;29;20305;-83
2022/07/24 09:44:47;;;;;;;0.57;0.53;;;;;;;14.21;100.00;99987.31;4943020;29;20299;-82
2022/07/24 09:47:21;;;;;;;0.83;0.57;;;;;;;14.20;100.00;99990.88;4943347;29;20288;-82
2022/07/24 09:50:11;;;;;;;0.70;0.60;;;;;;;14.20;100.00;100001.38;4943259;29;20315;-82
2022/07/24 09:52:43;;;;;;;1.00;0.50;;;;;;;14.29;100.00;99999.31;4943304;29;20302;-83
2022/07/24 09:55:27;;;;;;;0.70;0.50;;;;;;;14.22;100.00;99994.25;4943072;29;20295;-83
2022/07/24 09:57:58;;;;;;;2.93;1.20;;;;;;;14.27;100.00;100001.13;4943055;29;20604;-83
2022/07/24 10:00:30;;;;;;;1.93;0.50;;;;;;;14.22;100.00;100010.03;4943130;29;20283;-84
2022/07/24 10:03:07;;;;;;;2.47;0.40;;;;;;;14.23;100.00;100006.50;4942914;29;20319;-87
2022/07/24 10:05:44;;;;;;;0.60;0.50;;;;;;;13.51;100.00;99900.50;4942973;29;20355;-88
2022/07/24 10:08:15;;;;;;;3.23;0.50;;;;;;;14.00;100.00;99978.44;4943108;29;20299;-87
2022/07/24 10:10:46;;;;;;;2.37;0.63;;;;;;;13.85;100.00;99946.56;4942610;29;20338;-87
2022/07/24 10:13:27;;;;;;;0.40;0.40;;;;;;;14.01;100.00;99995.03;4942992;29;20299;-88
2022/07/24 10:16:24;;;;;;;2.10;0.57;;;;;;;14.26;100.00;100016.06;4943900;29;20292;-88
2022/07/24 10:18:57;;;;;;;1.77;0.53;;;;;;;14.15;100.00;99998.06;4946502;29;20304;-88
2022/07/24 10:21:30;;;;;;;0.47;0.40;;;;;;;14.28;100.00;100014.25;4946481;29;20490;-86
2022/07/24 10:24:29;;;;;;;0.97;0.50;;;;;;;14.22;100.00;100015.28;4946325;29;20362;-92
2022/07/24 10:27:05;;;;;;;0.40;0.40;;;;;;;14.18;100.00;100013.69;4946326;29;20295;-90
2022/07/24 10:29:37;;;;;;;0.50;0.40;;;;;;;13.92;100.00;99982.22;4945020;29;20044;-87
2022/07/24 10:32:08;;;;;;;0.37;0.33;;;;;;;14.14;100.00;100019.97;4946037;29;20460;-86
2022/07/24 10:34:48;;;;;;;1.30;0.30;;;;;;;14.13;100.00;100020.88;4945831;29;20366;-86
2022/07/24 10:37:28;;;;;;;2.40;0.43;;;;;;;14.17;100.00;100022.47;4946209;29;20296;-86
2022/07/24 10:40:14;;;;;;;1.90;0.40;;;;;;;14.16;100.00;100025.19;4945875;29;20298;-87
2022/07/24 10:43:12;;;;;;;2.47;0.40;;;;;;;14.17;100.00;100033.00;4939617;29;20307;-86
2022/07/24 10:45:44;;;;;;;1.00;0.40;;;;;;;14.19;100.00;100036.44;4945941;29;20295;-85
2022/07/24 10:48:37;;;;;;;0.50;0.43;;;;;;;14.16;100.00;100039.16;4945678;29;20292;-86
2022/07/24 10:51:10;;;;;;;2.73;0.40;;;;;;;14.15;100.00;100032.22;4927008;29;20304;-85
2022/07/24 10:53:52;;;;;;;1.37;0.40;;;;;;;14.17;100.00;100043.50;4927250;29;20288;-87
2022/07/24 10:56:26;;;;;;;3.90;0.60;;;;;;;14.12;100.00;100034.91;4945325;29;20308;-88
2022/07/24 10:59:02;;;;;;;0.73;0.50;;;;;;;14.19;100.00;100046.09;4944392;29;20299;-88
2022/07/24 11:01:39;;;;;;;0.40;0.40;;;;;;;14.00;100.00;100045.84;4945470;29;20359;-88
2022/07/24 11:04:29;;;;;;;0.70;0.57;;;;;;;14.16;100.00;100052.31;4944840;29;20319;-88
2022/07/24 11:07:11;;;;;;;3.30;0.50;;;;;;;14.17;100.00;100061.91;4942262;29;20319;-88
2022/07/24 11:10:07;;;;;;;0.77;0.40;;;;;;;14.17;100.00;100054.00;4945024;29;20306;-88
2022/07/24 11:12:44;;;;;;;0.40;0.40;;;;;;;14.07;100.00;100042.09;4945404;29;20288;-88
2022/07/24 11:18:15;;;;;;;2.70;0.50;;;;;;;14.17;100.00;100063.66;4936260;29;20048;-88
2022/07/24 11:20:46;;;;;;;0.40;0.40;;;;;;;14.16;100.00;100062.81;4939429;29;20354;-88
2022/07/24 11:23:22;;;;;;;0.40;0.40;;;;;;;14.15;100.00;100061.13;4945150;29;20611;-87
2022/07/24 11:26:35;;;;;;;0.93;0.40;;;;;;;14.15;100.00;100060.22;4940608;29;20488;-88
2022/07/24 11:29:15;;;;;;;0.47;0.40;;;;;;;14.15;100.00;100066.38;4944717;29;20300;-88
2022/07/24 11:31:49;;;;;;;0.95;0.50;;;;;;;14.16;100.00;100068.06;4927261;29;20292;-89
2022/07/24 11:34:20;;;;;;;0.33;0.33;;;;;;;14.15;100.00;100066.38;4943541;29;20083;-87
2022/07/24 11:36:52;;;;;;;0.60;0.50;;;;;;;13.96;100.00;100041.63;4944815;29;20523;-85
2022/07/24 11:39:29;;;;;;;0.50;0.50;;;;;;;14.14;100.00;100071.66;4948658;29;20300;-87
2022/07/24 11:42:02;;;;;;;3.23;0.80;;;;;;;14.12;100.00;100066.44;4944906;29;20292;-87
2022/07/24 11:44:46;;;;;;;0.90;0.60;;;;;;;13.97;100.00;100040.69;4946986;29;20303;-81
2022/07/24 11:47:21;;;;;;;1.97;0.70;;;;;;;14.12;100.00;100071.69;4945008;29;20299;-89
2022/07/24 11:49:54;;;;;;;1.80;0.53;;;;;;;14.14;100.00;100080.41;4944970;29;20607;-88
2022/07/24 11:55:32;;;;;;;0.67;0.47;;;;;;;14.14;100.00;100069.03;4932434;29;20491;-87
2022/07/24 11:58:06;;;;;;;1.03;0.50;;;;;;;13.97;100.00;100056.47;4945016;29;20302;-90
2022/07/24 12:00:59;;;;;;;0.83;0.50;;;;;;;14.10;100.00;100073.53;4944438;28;20358;-86
2022/07/24 12:03:29;;;;;;;1.33;0.50;;;;;;;14.07;100.00;100067.53;4932487;29;20305;-86
2022/07/24 12:06:06;;;;;;;0.57;0.40;;;;;;;14.07;100.00;100073.63;4942826;29;20347;-88
2022/07/24 12:08:37;;;;;;;0.40;0.40;;;;;;;14.11;100.00;100072.63;4944718;29;20339;-85
2022/07/24 12:11:07;;;;;;;0.30;0.30;;;;;;;14.15;100.00;100071.63;4944645;29;20291;-85
2022/07/24 12:13:42;;;;;;;2.20;0.60;;;;;;;14.16;100.00;100068.06;4944447;29;20288;-86
2022/07/24 12:16:13;;;;;;;1.53;0.40;;;;;;;14.16;100.00;100070.69;4944393;29;20570;-86
2022/07/24 12:18:44;;;;;;;1.67;0.40;;;;;;;14.11;100.00;100054.22;4944429;29;20291;-84
2022/07/24 12:21:15;;;;;;;1.27;0.37;;;;;;;13.91;100.00;100025.16;4944574;29;20291;-85
2022/07/24 12:23:48;;;;;;;2.73;0.30;;;;;;;14.20;100.00;100074.06;4944016;29;20464;-88
2022/07/24 12:26:18;;;;;;;3.00;0.40;;;;;;;14.11;100.00;100075.25;4944258;29;20288;-85
2022/07/24 12:29:18;;;;;;;5.00;0.40;;;;;;;14.20;100.00;100077.56;4944145;29;20280;-90
2022/07/24 12:32:21;;;;;;;1.80;0.40;;;;;;;13.62;100.00;99977.09;4943251;29;20342;-90
2022/07/24 12:35:01;;;;;;;0.60;0.40;;;;;;;14.16;100.00;100061.97;4941513;29;20287;-91
2022/07/24 12:37:50;;;;;;;2.20;0.40;;;;;;;13.87;100.00;100015.66;4944045;29;20415;-88
2022/07/24 12:40:49;;;;;;;1.00;0.40;;;;;;;14.22;100.00;100062.59;4940828;29;20322;-91
2022/07/24 12:43:56;;;;;;;1.80;0.77;;;;;;;14.17;100.00;100069.78;4939404;29;20911;-90